id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283511992,160151570,839,1,f,3517230,2405.54,109341000,244717,0.00068393,101.731,0.0695766,0.043086,2.94679e-05,0.000179873,0.00602707,13000,5400,5300
283510831,160151570,187,1,f,22739300,0,1084890000,0,0,0,0,0.278556,0,0,0,0,0,0
283513830,160151570,702,2,f,13251000,0,875814000,0,0,0,0,0.162324,0,0,0,0,0,0
283515347,160151570,337,3,f,266164000,729.939,14152000000,34317,2.74244e-06,47.0136,0.000128932,3.26051,8.94175e-06,5.45807e-05,0.000756577,5800,800,7300
283514411,160151570,998,2,f,13414500,18.0837,473782000,1125.07,1.34807e-06,62.2143,8.38692e-05,0.164328,2.21526e-07,1.3522e-06,0.00014478,5300,6300,8300
283511277,160151570,423,1,f,24375200,0,1470760000,0,0,0,0,0.298596,0,0,0,0,0,0
283512362,160151570,1052,1,f,18894900,176835,585932000,34772700,0.00935889,196.639,1.84033,0.231462,0.00216623,0.0132227,0.0949897,9900,4700,4000
283510872,160151570,236,1,f,39752900,111.257,1711150000,5279.71,2.79872e-06,47.455,0.000132813,0.486972,1.3629e-06,8.3192e-06,0.000481403,0,3500,5300
283513774,160151570,676,2,f,3762620,0.0228919,133503000,1.07674,6.08404e-09,47.0357,2.86167e-07,0.046092,2.80426e-10,1.71173e-09,2.70677e-07,7000,6100,5800
283513303,160151570,425,2,f,27647000,442.684,1236960000,22919.9,1.6012e-05,51.7748,0.000829017,0.338676,5.42288e-06,3.31014e-05,0.000850952,9900,1500,8900
283514638,160151570,1120,2,f,1881310,0,83794600,0,0,0,0,0.023046,0,0,0,0,0,0
283515874,160151570,630,3,f,42370300,0,2086940000,0,0,0,0,0.519037,0,0,0,0,0,0
283514853,160151570,56,3,f,401128000,62.8482,20056100000,3083.41,1.56679e-07,49.0611,7.68685e-06,4.91381,7.69891e-07,4.69944e-06,0.000174226,4000,5000,5000
283516459,160151570,182305701,3,f,20449000,0.180399,1298800000,8.92066,8.82192e-09,49.4495,4.36239e-07,0.2505,2.20989e-09,1.34893e-08,1.28729e-06,7600,1400,2500
283510658,160151570,28,1,f,45315000,1.72822,1512990000,88.4504,3.81379e-08,51.1802,1.9519e-06,0.555109,2.11706e-08,1.29226e-07,2.00022e-05,7800,4600,1600
283515349,160151570,338,3,f,327184,29.332,4792590,1301.7,8.96498e-05,44.3781,0.00397849,0.004008,3.59317e-07,2.19328e-06,0.000173308,6100,3200,5600
283513178,160151570,291,2,f,182569000,104.347,6136260000,6006.48,5.7155e-07,57.5626,3.28999e-05,2.23647,1.27825e-06,7.80249e-06,0.000397071,5300,6300,8400
283515689,160151570,531,3,f,8506780,69.3362,338949000,4775.61,8.15069e-06,68.8761,0.000561388,0.104208,8.49368e-07,5.18457e-06,0.000398171,8100,3100,5300
283516086,160151570,732,3,f,1390530,0,41590600,0,0,0,0,0.017034,0,0,0,0,0,0
283511964,160151570,826,1,f,76642900,21436.9,2610070000,902882,0.000279698,42.1181,0.0117804,0.938875,0.000262602,0.00160293,0.0197596,4800,6800,5000
283516486,160151570,136,3,t,262917,249062,281218000,278460000,0.947303,1118.03,1059.11,0.00322074,0.00305101,0.0186235,0.927095,12500,5800,7500
283512992,160151570,234,2,f,13496300,0.0309788,612919000,1.41948,2.29535e-09,45.8209,1.05175e-07,0.16533,3.79491e-10,2.31642e-09,2.64801e-07,9200,2700,10100
283513224,160151570,332,2,f,81796,0,3259770,0,0,0,0,0.001002,0,0,0,0,0,0
283516233,160151570,919,3,f,31409700,0,1324420000,0,0,0,0,0.384768,0,0,0,0,0,0
283511246,160151570,406,1,f,14559700,26672.1,455860000,2240850,0.00183191,84.0148,0.153908,0.178356,0.000326733,0.00199439,0.0330064,8000,4300,4100
283514064,160151570,797,2,f,87439900,448.404,3443000000,30798.4,5.12814e-06,68.6845,0.000352224,1.07114,5.49295e-06,3.35292e-05,0.00104987,7100,5000,7200
283510794,160151570,132,1,f,654368,0,16370000,0,0,0,0,0.00801601,0,0,0,0,0,0
283513590,160151570,529,2,f,2617470,0,112044000,0,0,0,0,0.032064,0,0,0,0,0,0
283510815,160151570,162,1,f,5562130,65.0947,219936000,4638.01,1.17032e-05,71.2502,0.000833855,0.0681361,7.97411e-07,4.86742e-06,0.000189351,10400,4000,5000
283513808,160151570,694,2,f,18322300,0,865482000,0,0,0,0,0.224448,0,0,0,0,0,0
283512204,160151570,949,1,f,2699270,375.004,98768100,17993.9,0.000138928,47.9832,0.00666622,0.033066,4.5938e-06,2.80407e-05,0.00200028,2200,3700,4600
283511090,160151570,323,1,f,897057000,1597110,35395900000,175284000,0.00178039,109.751,0.195399,10.9889,0.0195646,0.119423,0.0882251,9400,4000,3900
283512066,160151570,878,1,f,15214100,715.663,564548000,28825.2,4.70396e-05,40.2775,0.00189464,0.186372,8.76687e-06,5.35133e-05,0.00212203,4100,2800,1900
283513552,160151570,510,2,f,4416980,0,137567000,0,0,0,0,0.0541081,0,0,0,0,0,0
283515317,160151570,325,3,f,8670380,33414,295532000,3307680,0.00385381,98.9907,0.381492,0.106212,0.000409321,0.00249851,0.0643825,8300,3800,3900
283516111,160151570,768,3,f,859103000,6433.19,20956800000,331195,7.48826e-06,51.4823,0.000385513,10.524,7.88066e-05,0.000481038,0.00942761,7600,5600,7900
283516238,160151570,927,3,f,4498780,0,125236000,0,0,0,0,0.0551101,0,0,0,0,0,0
283514914,160151570,95,3,f,395238000,17329.3,16793300000,752766,4.38452e-05,43.4389,0.00190459,4.84167,0.000212284,0.00129579,0.0281646,4500,4800,9600
283515178,160151570,248,3,f,19058500,93.6204,473727000,5654.32,4.91227e-06,60.3962,0.000296683,0.233466,1.14685e-06,7.00041e-06,0.000475362,8100,6800,8800
283510931,160151570,272,1,f,3108250,0,69222500,0,0,0,0,0.038076,0,0,0,0,0,0
283512366,160151570,1056,1,f,211852000,221.682,12090700000,4988.84,1.0464e-06,22.5044,2.35487e-05,2.59518,2.71561e-06,1.65762e-05,0.000487459,12200,2000,3100
283511780,160151570,696,1,f,981552,0,30304800,0,0,0,0,0.012024,0,0,0,0,0,0
283515168,160151570,243,3,f,8752170,0,317397000,0,0,0,0,0.107214,0,0,0,0,0,0
283511333,160151570,479,1,f,13659900,0,642904000,0,0,0,0,0.167334,0,0,0,0,0,0
283512295,160151570,1009,1,f,2765030000,4305400,60276000000,590754000,0.00155709,137.212,0.213652,33.8716,0.0527411,0.321934,0.141428,9200,5700,4300
283512794,160151570,118,2,f,5562130,12.1634,126424000,568.31,2.18683e-06,46.7229,0.000102175,0.0681361,1.49002e-07,9.09512e-07,0.00010052,7000,6600,5700
283512323,160151570,1030,1,f,14968700,247.187,574366000,10722.4,1.65137e-05,43.3776,0.000716323,0.183366,3.02805e-06,1.84833e-05,0.000571081,5400,1000,3700
283512185,160151570,939,1,f,1308740,14466.8,26838200,1039570,0.011054,71.8588,0.794331,0.016032,0.000177219,0.00108175,0.0406229,12300,6500,4400
283510672,160151570,38,1,f,11287800,0,354413000,0,0,0,0,0.138276,0,0,0,0,0,0
283512369,160151570,1057,1,f,86049400,4432.32,3659500000,217919,5.1509e-05,49.1659,0.00253249,1.05411,5.42959e-05,0.000331424,0.00989981,5000,4700,1400
283515973,160151570,676,3,f,7198050,0.0228919,245328000,1.07674,3.18029e-09,47.0357,1.49587e-07,0.0881761,2.80426e-10,1.71173e-09,2.70677e-07,7000,6100,5800
283512431,160151570,1091,1,f,265837000,2882.07,17502300000,475476,1.08415e-05,164.977,0.0017886,3.2565,3.53054e-05,0.000215505,0.00324711,10400,3400,3700
283514218,160151570,903,2,f,10633400,188350,298130000,35537300,0.0177131,188.676,3.34205,0.130259,0.00230729,0.0140838,0.211537,12500,5000,7000
283516286,160151570,981,3,f,84086300,22630.9,2686380000,900204,0.000269138,39.7777,0.0107057,1.03006,0.000277228,0.00169221,0.0155381,5200,2900,10000
283513289,160151570,414,2,f,3108250,957.802,126021000,97243.4,0.000308149,101.528,0.0312856,0.038076,1.17331e-05,7.16191e-05,0.00373585,7200,5300,6100
283515171,160151570,244,3,f,426975000,7312.66,21949400000,357491,1.71267e-05,48.8866,0.000837263,5.23045,8.958e-05,0.0005468,0.00240888,1500,3000,6300
283515896,160151570,639,3,f,42615700,5057.27,1246670000,201037,0.000118671,39.7521,0.00471744,0.522043,6.19515e-05,0.000378154,0.0109636,5500,7100,8100
283512527,160151570,10677,1,f,120976000,181.949,6879740000,4176.28,1.504e-06,22.953,3.45215e-05,1.48196,2.22887e-06,1.36051e-05,0.000487459,12200,2000,3100
283516110,160151570,767,3,f,254876000,0.366575,13623600000,18.4028,1.43825e-09,50.2021,7.2203e-08,3.12224,4.49055e-09,2.74105e-08,2.02248e-06,4200,1400,4800
283512121,160151570,905,1,f,22330300,73.1081,1171210000,4003.89,3.27394e-06,54.7667,0.000179303,0.273546,8.95574e-07,5.46662e-06,0.00023959,8900,1700,1700
283512473,160151570,1111,1,f,52267600,0,3493030000,0,0,0,0,0.640279,0,0,0,0,0,0
283514497,160151570,1046,2,f,13169200,0,605179000,0,0,0,0,0.161322,0,0,0,0,0,0
283514912,160151570,94,3,f,19058500,0,591768000,0,0,0,0,0.233466,0,0,0,0,0,0
283512265,160151570,973,1,f,10388100,0,520962000,0,0,0,0,0.127254,0,0,0,0,0,0
283514031,160151570,777,2,f,4907760,0.214407,188278000,10.0082,4.36873e-08,46.6786,2.03926e-06,0.0601201,2.62648e-09,1.60321e-08,1.32258e-06,6900,6600,5900
283511875,160151570,769,1,f,5071350,0,148577000,0,0,0,0,0.0621241,0,0,0,0,0,0
283512233,160151570,962,1,f,133246000,429.117,6478550000,21744.1,3.2205e-06,50.6717,0.000163188,1.63226,5.25669e-06,3.2087e-05,0.000763929,2600,2200,5300
283510752,160151570,93,1,f,12678400,24820.1,408591000,4977300,0.00195767,200.535,0.392581,0.15531,0.000304047,0.00185591,0.0258435,10400,5500,3800
283514481,160151570,1037,2,f,32227600,3809.33,1468930000,201745,0.000118201,52.9609,0.00626001,0.394788,4.66642e-05,0.00028484,0.00621552,9600,2200,7500
283515163,160151570,240,3,f,18240500,712.76,355502000,40109.6,3.90757e-05,56.2737,0.00219893,0.223446,8.73131e-06,5.32962e-05,0.00154,7700,6800,8300
283512303,160151570,1017,1,f,369800000,403.631,20511900000,20339.3,1.09148e-06,50.3909,5.50009e-05,4.53005,4.94448e-06,3.01812e-05,0.00105958,12800,2400,3400
283515761,160151570,576,3,f,1226940,8492.72,30535100,1017610,0.00692187,119.822,0.82939,0.01503,0.000104036,0.000635038,0.0179837,10800,6200,6700
283513205,160151570,311,2,f,16850000,0,595113000,0,0,0,0,0.206412,0,0,0,0,0,0
283511512,160151570,565,1,f,11451400,2.17422,586627000,93.0273,1.89864e-07,42.7866,8.12364e-06,0.14028,2.66342e-08,1.62576e-07,2.6581e-05,9900,1300,4400
283513131,160151570,263,2,f,2617470,90.072,58974800,4117.76,3.44118e-05,45.7163,0.00157318,0.032064,1.10338e-06,6.73508e-06,0.000696048,5000,6900,6300
283515146,160151570,226,3,f,88421500,16365.8,3099130000,663389,0.000185089,40.5349,0.00750257,1.08316,0.000200482,0.00122375,0.0174375,5700,7000,7100
283516426,160151570,10692,3,f,60283700,80596.7,2456690000,16330700,0.00133696,202.622,0.270897,0.738475,0.00098731,0.00602657,0.114765,10100,5500,8400
283516300,160151570,998,3,f,27074500,36.0367,956747000,2120.91,1.33102e-06,58.8542,7.83361e-05,0.331662,4.41449e-07,2.69462e-06,0.00014478,5300,6300,8300
283510651,160151570,19,1,f,736164,82.7226,23110600,3785.4,0.00011237,45.7602,0.00514206,0.00901801,1.01335e-06,6.18554e-06,0.000501451,6000,2400,5600
283511087,160151570,321,1,f,981552,0,36008200,0,0,0,0,0.012024,0,0,0,0,0,0
283513126,160151570,260,2,f,6707270,5891.71,178470000,291647,0.000878406,49.5013,0.0434822,0.0821641,7.21734e-05,0.000440549,0.0238354,5700,7100,7600
283513758,160151570,660,2,f,245388,0,9172160,0,0,0,0,0.003006,0,0,0,0,0,0
283513638,160151570,558,2,f,6870860,5756.85,197248000,286631,0.000837865,49.7896,0.0417169,0.0841681,7.05215e-05,0.000430465,0.0224138,4900,3400,10000
283514727,160151570,10726,2,f,5480330,0,406708000,0,0,0,0,0.0671341,0,0,0,0,0,0
283513727,160151570,625,2,f,58402300,0,3745570000,0,0,0,0,0.715429,0,0,0,0,0,0
283515506,160151570,425,3,f,55539500,595.107,2454090000,30599.5,1.0715e-05,51.4185,0.000550951,0.680359,7.29007e-06,4.44988e-05,0.000850952,9900,1500,8900
283514360,160151570,972,2,f,72553100,1078.52,3276420000,47800,1.48652e-05,44.3201,0.000658829,0.888775,1.32119e-05,8.06456e-05,0.00155973,3200,2400,5800
283511270,160151570,418,1,f,15295900,1477.32,451508000,58591.7,9.65832e-05,39.6608,0.00383056,0.187374,1.80972e-05,0.000110466,0.00371991,6500,6700,3900
283515235,160151570,279,3,f,1554120,0,49306900,0,0,0,0,0.019038,0,0,0,0,0,0
283511229,160151570,395,1,f,62328600,67133.5,1498800000,6636810,0.00107709,98.8599,0.106481,0.763525,0.000822386,0.00501987,0.0149506,13000,5300,4600
283516392,160151570,1113,3,f,6543680,0.0158747,290795000,1.01348,2.42595e-09,63.8426,1.54879e-07,0.0801601,1.94465e-10,1.18702e-09,1.94076e-07,6300,4200,5200
283516460,160151570,182305705,3,f,73371000,0,4400830000,0,0,0,0,0.898795,0,0,0,0,0,0
283514045,160151570,785,2,f,7607030,7.60085,237934000,320.716,9.99188e-07,42.1947,4.21604e-05,0.0931861,9.31105e-08,5.6835e-07,5.63324e-05,7100,7100,6300
283512522,160151570,10674,1,f,127602000,99.9513,7801090000,5187.32,7.83306e-07,51.8985,4.06524e-05,1.56312,1.2244e-06,7.4738e-06,0.000326911,11700,1600,3700
283511341,160151570,487,1,f,4253390,1085.83,137470000,61635.4,0.000255286,56.7634,0.0144909,0.0521041,1.33014e-05,8.11923e-05,0.00486488,7500,5800,3600
283515632,160151570,493,3,f,760785000,22069.2,32349200000,957010,2.90084e-05,43.3642,0.00125793,9.31961,0.000270347,0.00165021,0.022479,5400,7100,8200
283512739,160151570,41,2,f,17340800,303.922,602986000,13545.6,1.75265e-05,44.5692,0.000781141,0.212424,3.72305e-06,2.27256e-05,0.000535218,9500,700,7700
283512000,160151570,843,1,f,44987800,395.633,1636080000,19958.6,8.79423e-06,50.4473,0.000443645,0.551101,4.8465e-06,2.95832e-05,0.000728365,9600,4400,3200
283513729,160151570,628,2,f,5153150,9.78194,278630000,467.26,1.89824e-06,47.7676,9.06746e-05,0.0631261,1.19829e-07,7.31439e-07,7.15299e-05,8400,3000,7400
283511655,160151570,635,1,f,13823500,0.0372939,752974000,1.90892,2.69786e-09,51.1859,1.38092e-07,0.169338,4.5685e-10,2.78863e-09,1.21105e-07,7900,900,3300
283512262,160151570,970,1,f,8670380,23089,143829000,1806250,0.00266298,78.2298,0.208324,0.106212,0.00028284,0.00172647,0.0248198,11400,5700,5400
283516280,160151570,974,3,f,65355000,0,4128540000,0,0,0,0,0.800599,0,0,0,0,0,0
283512577,160151570,10704,1,f,31000700,88.7615,1142420000,3221.22,2.86321e-06,36.2907,0.000103908,0.379758,1.08733e-06,6.63709e-06,0.000593118,8700,5300,3500
283513708,160151570,604,2,f,5725720,1.55614,206543000,47.4136,2.71781e-07,30.4688,8.28082e-06,0.0701401,1.90627e-08,1.16359e-07,1.79346e-05,10700,5200,5700
283515161,160151570,238,3,f,5071350,387.817,49197300,10532.7,7.64721e-05,27.159,0.0020769,0.0621241,4.75076e-06,2.89988e-05,0.00201958,10600,5300,5600
283515563,160151570,450,3,f,48341400,2422.43,1742740000,110590,5.01109e-05,45.6525,0.00228769,0.592183,2.96748e-05,0.000181136,0.00176768,5900,1300,8900
283515561,160151570,449,3,f,26747300,470.595,532676000,24930.2,1.75941e-05,52.9761,0.000932066,0.327654,5.76478e-06,3.51884e-05,0.000858071,6200,2900,5700
283514171,160151570,853,2,f,32636600,854.53,1328180000,37865.4,2.61832e-05,44.3114,0.00116021,0.399798,1.0468e-05,6.3897e-05,0.00343045,9000,5700,8300
283512480,160151570,1116,1,f,5071350,11894.6,55893200,926456,0.00234545,77.8887,0.182684,0.0621241,0.000145709,0.000889412,0.0192232,11200,5800,5100
283513196,160151570,303,2,f,29691900,0,1310140000,0,0,0,0,0.363726,0,0,0,0,0,0
283515096,160151570,200,3,f,22984700,153.309,753972000,8229.89,6.67004e-06,53.6818,0.00035806,0.281562,1.87803e-06,1.14636e-05,0.000636842,5600,6900,3300
283516158,160151570,832,3,f,129319000,555804,1611550000,51335700,0.00429791,92.3629,0.396968,1.58416,0.0068086,0.0415599,0.0867635,12100,6100,5700
283514578,160151570,1089,2,f,1647540000,47931.4,70572200000,2259850,2.90928e-05,47.1476,0.00137166,20.1823,0.000587159,0.00358404,0.0118148,9000,4800,7900
283515158,160151570,235,3,f,45969400,324954,678730000,27387200,0.00706893,84.2801,0.59577,0.563125,0.00398069,0.0242982,0.0739178,12300,6300,7200
283511671,160151570,645,1,f,664102000,3659.74,42565700000,611353,5.51081e-06,167.048,0.000920571,8.13525,4.48318e-05,0.000273655,0.00324711,10400,3400,3700
283513686,160151570,583,2,f,36890000,0,1313810000,0,0,0,0,0.451902,0,0,0,0,0,0
283516076,160151570,720,3,f,18976700,179262,454085000,20897600,0.00944642,116.576,1.10123,0.232464,0.00219595,0.0134042,0.13215,12600,5100,6800
283515645,160151570,508,3,f,1226940,0,33494500,0,0,0,0,0.01503,0,0,0,0,0,0
283515766,160151570,578,3,f,23884400,0.086888,879390000,3.78128,3.63785e-09,43.5191,1.58316e-07,0.292584,1.06438e-09,6.497e-09,5.71804e-07,5400,4400,6600
283514073,160151570,803,2,f,386650000,26003.5,13284700000,1114490,6.72534e-05,42.8591,0.00288243,4.73646,0.000318543,0.0019444,0.0194836,4900,7000,6500
283512751,160151570,59,2,f,10715300,173.35,414057000,14211.6,1.61779e-05,81.9821,0.0013263,0.131262,2.12354e-06,1.29622e-05,0.00119482,7500,4000,5900
283516171,160151570,846,3,f,20449000,1.05073,1071460000,44.3587,5.13829e-08,42.217,2.16923e-06,0.2505,1.28714e-08,7.85676e-08,1.28457e-05,11100,4300,8000
283512541,160151570,10686,1,f,39262100,360.928,2217950000,9732.71,9.19279e-06,26.9658,0.000247891,0.48096,4.42137e-06,2.69882e-05,0.00153822,12800,4800,4100
283513992,160151570,754,2,f,166700000,17558.3,5704790000,769033,0.000105329,43.7987,0.00461327,2.04208,0.00021509,0.00131292,0.022479,5400,7100,8200
283513229,160151570,337,2,f,133000000,465.201,6815550000,22837.1,3.49775e-06,49.0908,0.000171707,1.62925,5.69872e-06,3.47852e-05,0.000756577,5800,800,7300
283514592,160151570,1096,2,f,14559700,0,712418000,0,0,0,0,0.178356,0,0,0,0,0,0
283512798,160151570,121,2,f,1554120,0,52811300,0,0,0,0,0.019038,0,0,0,0,0,0
283513753,160151570,655,2,f,39016700,4292.05,914055000,227363,0.000110006,52.9731,0.00582733,0.477954,5.25776e-05,0.000320936,0.0034081,7700,7100,8800
283510737,160151570,83,1,f,23393700,324044,366863000,21948000,0.0138518,67.7316,0.938204,0.286572,0.00396954,0.0242302,0.0612141,12300,7300,5500
283514916,160151570,96,3,f,46132900,372705,1898740000,99242400,0.00807893,266.276,2.15123,0.565129,0.00456563,0.0278688,0.0940247,11000,5100,8200
283512279,160151570,988,1,f,42370300,0.00189753,1882260000,0.0869067,4.47843e-11,45.8,2.05112e-09,0.519037,2.32447e-11,1.41886e-10,2.31983e-08,8600,4200,1100
283516124,160151570,785,3,f,15459400,30.2221,435983000,1212.12,1.95493e-06,40.1071,7.84066e-05,0.189378,3.70221e-07,2.25984e-06,0.000158534,7100,7000,4900
283516162,160151570,837,3,f,22330300,872.717,1155580000,47045.9,3.90822e-05,53.9074,0.00210682,0.273546,1.06908e-05,6.52569e-05,0.00363812,8700,2400,4000
283512327,160151570,1033,1,f,71980500,366.418,4039780000,9814.48,5.09052e-06,26.7849,0.000136349,0.881761,4.48862e-06,2.73987e-05,0.00153822,12800,4800,4100
283511330,160151570,475,1,f,34190700,245195,1365600000,23905300,0.00717138,97.4954,0.699176,0.418836,0.00300363,0.0183343,0.0987363,8300,4000,3900
283516360,160151570,1075,3,f,13659900,8.14324,430801000,413.845,5.9614e-07,50.8207,3.02963e-05,0.167334,9.97547e-08,6.08906e-07,5.45756e-05,3500,5500,6100
283511960,160151570,822,1,f,821641000,20231.3,31370700000,1133170,2.4623e-05,56.0108,0.00137915,10.0651,0.000247833,0.00151278,0.0125367,9400,2600,3700
283515211,160151570,266,3,f,9242950,0.284728,324071000,15.7939,3.08049e-08,55.47,1.70875e-06,0.113226,3.48792e-09,2.12904e-08,3.02548e-06,5300,4300,6600
283510814,160151570,160,1,f,52594800,1945.98,2133680000,85148.9,3.69995e-05,43.7562,0.00161896,0.644287,2.38383e-05,0.00014551,0.00202045,2700,6000,5200
283514796,160151570,21,3,f,142652000,20098,3525670000,824349,0.000140888,41.0165,0.00577873,1.74749,0.0002462,0.00150281,0.012369,4900,6700,8600
283510654,160151570,22,1,f,143470000,905.102,6814460000,45717,6.30864e-06,50.5103,0.000318651,1.75751,1.10875e-05,6.76784e-05,0.00141068,8200,1800,1400
283511315,160151570,456,1,f,81796,0,3629860,0,0,0,0,0.001002,0,0,0,0,0,0
283515358,160151570,342,3,f,269681000,190.882,9340980000,10444,7.07805e-07,54.7143,3.87271e-05,3.3036,2.3383e-06,1.42731e-05,0.000467998,5700,6000,7900
283516391,160151570,1111,3,f,103799000,0,6780030000,0,0,0,0,1.27154,0,0,0,0,0,0
283515482,160151570,412,3,f,62083200,0,3653250000,0,0,0,0,0.760519,0,0,0,0,0,0
283514594,160151570,1097,2,f,642917000,47005.1,20732700000,2361770,7.31122e-05,50.2449,0.00367352,7.87573,0.000575812,0.00351478,0.0244257,7300,6500,7000
283511489,160151570,549,1,f,768392000,1731770,30250000000,189559000,0.00225376,109.46,0.246696,9.4128,0.0212142,0.129492,0.149876,7300,4300,3700
283511438,160151570,521,1,f,2290290,0,109982000,0,0,0,0,0.028056,0,0,0,0,0,0
283511516,160151570,567,1,f,10648900000,226620,475492000000,10443300,2.1281e-05,46.0826,0.000980685,130.45,0.0027761,0.0169454,0.0197596,4800,6800,5000
283513215,160151570,323,2,f,923395000,387360,35972200000,41265200,0.000419495,106.529,0.0446886,11.3116,0.00474516,0.0289646,0.0472132,9800,4200,7300
283516053,160151570,692,3,f,33454600,0.0291183,1379930000,1.33362,8.70382e-10,45.8,3.98635e-08,0.409818,3.56699e-10,2.1773e-09,1.69825e-07,8500,4300,1100
283510756,160151570,95,1,f,198274000,3576.25,8319790000,132475,1.8037e-05,37.0429,0.00066814,2.42885,4.38091e-05,0.000267412,0.0078175,4900,5100,1600
283516336,160151570,1045,3,f,6380090,0.926415,207845000,41.663,1.45204e-07,44.9722,6.53015e-06,0.0781561,1.13486e-08,6.92722e-08,1.13259e-05,7800,4300,1600
283515852,160151570,619,3,f,31818600,8166.22,1092730000,358859,0.000256649,43.9442,0.0112782,0.389778,0.000100036,0.000610625,0.0238354,5700,7100,7600
283512549,160151570,10690,1,f,24620600,23.8806,1282170000,3034.22,9.69944e-07,127.058,0.000123239,0.301602,2.92537e-07,1.78566e-06,0.000170443,10400,5200,2900
283514230,160151570,917,2,f,3680820,121074,147091000,24005000,0.0328931,198.268,6.52165,0.04509,0.00148315,0.0090532,0.145431,11700,5400,7100
283514791,160151570,19,3,f,1635920,266.526,52116300,12082.4,0.000162921,45.3328,0.00738567,0.02004,3.26494e-06,1.99293e-05,0.00101033,4200,3600,5800
283516212,160151570,896,3,f,40734400,6791.61,1164030000,596691,0.000166729,87.857,0.0146483,0.498996,8.31973e-05,0.000507839,0.0120253,7800,4000,3600
283513801,160151570,691,2,f,12923800,140153,445861000,26664000,0.0108446,190.249,2.06317,0.158316,0.00171687,0.0104799,0.103832,11600,5500,7100
283516478,160151570,960,2,t,59376.6,51798.7,40977100,39556900,0.872376,763.667,666.204,0.000727363,0.000634534,0.00387322,0.327609,12400,5100,7700
283511702,160151570,659,1,f,327184,150.403,9930780,11836.6,0.00045969,78.6994,0.0361773,0.004008,1.84244e-06,1.12463e-05,0.0016953,12700,5100,5200
283513518,160151570,493,2,f,380351000,17576.5,16273800000,770161,4.62111e-05,43.8177,0.00202487,4.6593,0.000215312,0.00131427,0.022479,5400,7100,8200
283512782,160151570,101,2,f,34926900,1354060,1227130000,263082000,0.0387685,194.291,7.53237,0.427854,0.0165873,0.101249,0.149784,11100,5900,8200
283516475,160151570,852,2,t,1121910,990313,987195000,962432000,0.882703,971.846,857.851,0.0137434,0.0121313,0.0740501,0.916354,12600,5700,7500
283515194,160151570,256,3,f,40734400,0.25256,1208770000,14.5872,6.20016e-09,57.7576,3.58106e-07,0.498996,3.09386e-09,1.8885e-08,2.35123e-06,7800,6700,8400
283513692,160151570,590,2,f,25765700,0,1412990000,0,0,0,0,0.31563,0,0,0,0,0,0
283513214,160151570,322,2,f,1266860000,33661.1,69038900000,1464350,2.65706e-05,43.5028,0.00115589,15.519,0.000412348,0.00251699,0.0224138,4900,3400,10000
283515781,160151570,587,3,f,7034460,1667.28,269077000,186893,0.000237017,112.094,0.0265682,0.0861721,2.04242e-05,0.00012467,0.0109379,8800,3700,5400
283516428,160151570,10694,3,f,49895600,355.777,2252670000,16622.8,7.13043e-06,46.7225,0.000333152,0.611221,4.35827e-06,2.6603e-05,0.00111122,9600,4800,8400
283512508,160151570,1139,1,f,3271840,0,133034000,0,0,0,0,0.04008,0,0,0,0,0,0
283514730,160151570,10728,2,f,8016010,0,583444000,0,0,0,0,0.0981961,0,0,0,0,0,0
283512981,160151570,229,2,f,77341600,6926740,3842670000,2045080000,0.0895603,295.245,26.4422,0.947435,0.0848525,0.517943,0.808201,12200,5300,7700
283515363,160151570,344,3,f,28383200,0,1174150000,0,0,0,0,0.347694,0,0,0,0,0,0
283511795,160151570,714,1,f,181342000,3608.85,8978880000,162196,1.99008e-05,44.944,0.000894423,2.22144,4.42084e-05,0.00026985,0.012576,2900,4200,5500
283516068,160151570,707,3,f,24293400,21123.7,962377000,980062,0.000869523,46.3964,0.0403427,0.297594,0.000258765,0.00157951,0.0242089,4400,3100,5700
283513239,160151570,348,2,f,61837800,24804.1,2024290000,1930280,0.000401115,77.821,0.0312152,0.757513,0.00030385,0.00185471,0.0236619,10000,4800,7300
283513268,160151570,386,2,f,228505000,22999100,17518400000,8016640000,0.100651,348.563,35.0831,2.79918,0.281739,1.71975,0.999998,12500,5400,7600
283515893,160151570,638,3,f,37626200,0,1522260000,0,0,0,0,0.46092,0,0,0,0,0,0
283510911,160151570,260,1,f,6543680,2274.29,187373000,67201.4,0.000347556,29.5483,0.0102697,0.0801601,2.78601e-05,0.000170059,0.00437426,5700,7100,3700
283511111,160151570,332,1,f,81796,0,3755400,0,0,0,0,0.001002,0,0,0,0,0,0
283512897,160151570,184,2,f,20694400,254.954,640989000,12575.6,1.23199e-05,49.3249,0.00060768,0.253506,3.12318e-06,1.9064e-05,0.00103941,2200,3400,6100
283511688,160151570,653,1,f,572572,0,20106700,0,0,0,0,0.00701401,0,0,0,0,0,0
283514525,160151570,1061,2,f,2372080,1.83657,116769000,253.942,7.74244e-07,138.27,0.000107054,0.029058,2.2498e-08,1.37329e-07,2.24531e-05,8000,3200,6300
