id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284153470,168002073,795,3,f,411188000,847.558,15857000000,53088.4,2.06124e-06,62.637,0.00012911,5.03706,1.03826e-05,5.1218e-05,0.0021136,10500,2800,6300
284147060,168002073,233,1,f,23720800,0,1317420000,0,0,0,0,0.29058,0,0,0,0,0,0
284148056,168002073,835,1,f,150341000,1429.28,6380800000,126108,9.50691e-06,88.2319,0.000838813,1.84168,1.75087e-05,8.63714e-05,0.00365559,5400,6000,3600
284151757,168002073,28,3,f,89812000,94116.8,3459950000,7810890,0.00104793,82.9914,0.0869693,1.1002,0.00115293,0.00568749,0.033902,6800,4600,1700
284152822,168002073,503,3,f,94065400,2283.15,4268040000,254670,2.4272e-05,111.543,0.00270737,1.1523,2.79686e-05,0.000137971,0.00610542,8800,2700,6800
284152425,168002073,356,3,f,1145140,0,45116800,0,0,0,0,0.014028,0,0,0,0,0,0
284151011,168002073,938,2,f,37135400,141.616,1374710000,8272,3.81349e-06,58.4117,0.000222753,0.454908,1.73479e-06,8.55784e-06,0.000647945,11700,7600,6800
284152295,168002073,281,3,f,24048000,375.68,576749000,31051.9,1.56221e-05,82.6553,0.00129125,0.294588,4.60208e-06,2.27024e-05,0.000795526,8600,400,7200
284154149,168002073,1031,3,f,26501900,36765.5,792265000,3301280,0.00138728,89.793,0.124568,0.324648,0.000450378,0.00222174,0.0206004,6500,5000,8100
284147304,168002073,366,1,f,8016010,0,381586000,0,0,0,0,0.0981961,0,0,0,0,0,0
284151716,168002073,182305697,2,f,33372800,40198.2,1581040000,3709750,0.00120452,92.2866,0.111161,0.408816,0.000492428,0.00242918,0.0239298,3900,2000,8100
284153510,168002073,812,3,f,32882000,0,874052000,0,0,0,0,0.402804,0,0,0,0,0,0
284151839,168002073,97,3,f,52022300,149843,1257360000,11988400,0.00288036,80.0066,0.230448,0.637273,0.00183558,0.00905502,0.0676418,6900,4300,800
284149173,168002073,177,2,f,817960,0,48636400,0,0,0,0,0.01002,0,0,0,0,0,0
284151248,168002073,1015,2,f,27974200,58785,1170650000,4627860,0.0021014,78.7251,0.165433,0.342684,0.000720117,0.00355238,0.0545265,2700,2500,6500
284151796,168002073,66,3,f,899756,0,13366100,0,0,0,0,0.011022,0,0,0,0,0,0
284147692,168002073,604,1,f,4498780,0,266328000,0,0,0,0,0.0551101,0,0,0,0,0,0
284151997,168002073,175,3,f,22657500,459.479,718694000,51964.3,2.02793e-05,113.094,0.00229347,0.277554,5.62862e-06,2.77664e-05,0.00224557,2500,4300,4100
284153661,168002073,835,3,f,300437000,137431,12733100000,14381300,0.000457438,104.644,0.047868,3.68035,0.00168353,0.00830497,0.0193072,5700,5600,7700
284154485,168002073,1021,2,t,47006.3,41819.5,26553200,25433900,0.889657,608.184,541.075,0.000575827,0.000512289,0.00252715,0.183208,4000,2100,6900
284150937,168002073,906,2,f,8670380,186.285,298589000,13957.2,2.14852e-05,74.9237,0.00160975,0.106212,2.28199e-06,1.12572e-05,0.000803907,8000,1100,6700
284148077,168002073,859,1,f,736164,0,25423100,0,0,0,0,0.00901801,0,0,0,0,0,0
284149919,168002073,507,2,f,560139000,9337.05,20650900000,788046,1.66692e-05,84.3999,0.00140688,6.8617,0.000114379,0.000564239,0.0147605,2000,3600,7400
284153391,168002073,753,3,f,2944660,0,145068000,0,0,0,0,0.036072,0,0,0,0,0,0
284148739,168002073,10720,1,f,111243000,2.15665,6761240000,129.631,1.93869e-08,60.1078,1.1653e-06,1.36272,2.64189e-08,1.30326e-07,5.99666e-06,11800,1400,4800
284152247,168002073,237,3,f,7688820,0.972824,400457000,52.5398,1.26524e-07,54.0076,6.83327e-06,0.0941881,1.19171e-08,5.87878e-08,1.13289e-05,12500,5000,4900
284153211,168002073,645,3,f,1368370000,6537.38,85953900000,423284,4.77751e-06,64.7483,0.000309336,16.7625,8.00829e-05,0.000395054,0.00466695,12800,4600,4500
284152859,168002073,540,3,f,27238100,26173.1,686036000,1955200,0.000960901,74.7028,0.0717819,0.333666,0.00032062,0.00158164,0.0236186,6900,4700,10400
284152857,168002073,538,3,f,2290290,0,38887300,0,0,0,0,0.028056,0,0,0,0,0,0
284153417,168002073,769,3,f,10469900,0,415024000,0,0,0,0,0.128256,0,0,0,0,0,0
284154302,168002073,1097,3,f,1262440000,78401,50035400000,9023960,6.21028e-05,115.1,0.00714804,15.4649,0.000960413,0.00473778,0.0201983,7400,6400,6700
284149242,168002073,203,2,f,1145140,0,58742900,0,0,0,0,0.014028,0,0,0,0,0,0
284153358,168002073,727,3,f,17259000,0,716982000,0,0,0,0,0.211422,0,0,0,0,0,0
284151733,168002073,6,3,f,278597000,265514,5415090000,19829300,0.00095304,74.6825,0.0711754,3.41282,0.00325255,0.016045,0.0518316,5600,3900,7400
284148461,168002073,1089,1,f,1647290000,999368,71769600000,83846900,0.000606674,83.8999,0.0508999,20.1793,0.0122423,0.0603919,0.109057,8000,4800,1200
284147120,168002073,274,1,f,21185200,0,790037000,0,0,0,0,0.259518,0,0,0,0,0,0
284149058,168002073,165,2,f,25275000,2415.52,1075520000,149629,9.55697e-05,61.9448,0.00592005,0.309618,2.95901e-05,0.00014597,0.00770565,8500,6000,5700
284146911,168002073,125,1,f,53740000,30655.6,946266000,1951040,0.000570443,63.6439,0.0363052,0.658315,0.000375531,0.00185252,0.0242509,6100,6800,4200
284152812,168002073,489,3,f,4253390,0,245402000,0,0,0,0,0.0521041,0,0,0,0,0,0
284148055,168002073,834,1,f,28874000,2013.55,870267000,134673,6.97357e-05,66.8835,0.00466417,0.353706,2.4666e-05,0.000121679,0.00399043,8400,2400,4300
284147031,168002073,210,1,f,2208490,29.4072,63881600,1858.58,1.33155e-05,63.2017,0.000841563,0.027054,3.60238e-07,1.77708e-06,0.000159282,8000,6400,4900
284149460,168002073,322,2,f,1266860000,25375000,62596500000,2747110000,0.0200299,108.261,2.16845,15.519,0.310844,1.53341,0.204483,4600,1800,7700
284150241,168002073,618,2,f,56030300,189.694,743448000,11780.5,3.38556e-06,62.1029,0.000210253,0.686371,2.32375e-06,1.14632e-05,0.000946037,7900,2000,5700
284147939,168002073,747,1,f,3108250,566.713,134428000,49148.6,0.000182326,86.7258,0.0158123,0.038076,6.94223e-06,3.42465e-05,0.00219351,3300,4300,5200
284154017,168002073,1016,3,f,250705000,2891.69,6283780000,195484,1.15342e-05,67.6019,0.000779737,3.07113,3.54232e-05,0.000174745,0.00347917,1200,6000,4300
284148196,168002073,940,1,f,40489000,980588,901212000,148491000,0.0242186,151.431,3.66745,0.49599,0.0120122,0.059257,0.223161,4500,2700,4300
284147019,168002073,203,1,f,1145140,0,57372900,0,0,0,0,0.014028,0,0,0,0,0,0
284147428,168002073,454,1,f,8343190,0,515908000,0,0,0,0,0.102204,0,0,0,0,0,0
284150506,168002073,729,2,f,22330300,74933.6,909587000,6827710,0.00335569,91.1168,0.30576,0.273546,0.000917936,0.00452824,0.0409229,7000,4100,9700
284152910,168002073,571,3,f,118522000,97.7365,4826310000,10015.8,8.24624e-07,102.478,8.45055e-05,1.4519,1.19727e-06,5.90622e-06,0.000437018,6600,4900,5700
284148176,168002073,929,1,f,1881310,214353,92200400,20808100,0.113938,97.0742,11.0605,0.023046,0.00262582,0.0129534,0.151426,4400,3700,2800
284147765,168002073,666,1,f,1717720,18.1099,45023700,1114.26,1.0543e-05,61.5275,0.000648685,0.021042,2.21846e-07,1.09438e-06,0.000180269,12600,5100,5300
284152416,168002073,351,3,f,121140000,4382.55,4863950000,348426,3.61776e-05,79.5029,0.00287623,1.48396,5.36862e-05,0.000264838,0.00640306,5300,5200,6800
284146991,168002073,187,1,f,22739300,26119.3,1017630000,2298170,0.00114864,87.9877,0.101066,0.278556,0.000319961,0.00157839,0.035524,4100,4400,2700
284151133,168002073,983,2,f,758331000,8276530,18043600000,1459190000,0.0109141,176.304,1.92421,9.28955,0.101387,0.500151,0.557472,4600,2800,6900
284153348,168002073,712,3,f,8588580,0.68147,373901000,33.7895,7.9346e-08,49.5833,3.93424e-06,0.10521,8.348e-09,4.11813e-08,7.17871e-06,9300,5400,8600
284147254,168002073,334,1,f,31000700,0.211886,1407440000,23.7073,6.83488e-09,111.887,7.64735e-07,0.379758,2.5956e-09,1.28043e-08,2.59042e-06,6700,6200,2500
284149396,168002073,284,2,f,152468000,53186.8,5840770000,4669030,0.000348839,87.7856,0.0306231,1.86773,0.000651538,0.00321408,0.0182185,4100,5300,8800
284149212,168002073,192,2,f,9979110,248.969,304773000,13306.2,2.4949e-05,53.4452,0.00133341,0.122244,3.04987e-06,1.50452e-05,0.00188321,5500,7100,8100
284147823,168002073,705,1,f,1145140,0,41280900,0,0,0,0,0.014028,0,0,0,0,0,0
284153422,168002073,772,3,f,46460100,30941.2,2129910000,8451830,0.000665974,273.157,0.181916,0.569137,0.00037903,0.00186978,0.0623491,4900,2900,6100
284148888,168002073,56,2,f,200237000,409269,10534600000,45491300,0.00204393,111.153,0.227188,2.4529,0.00501354,0.0247321,0.0766964,4200,5700,7700
284149360,168002073,258,2,f,99954700,24723.7,3535310000,1969780,0.000247349,79.6716,0.0197067,1.22445,0.000302865,0.00149405,0.0167142,4800,3400,5700
284151853,168002073,106,3,f,4744170,0,261712000,0,0,0,0,0.0581161,0,0,0,0,0,0
284152239,168002073,233,3,f,47359900,128.895,2444410000,14105.3,2.72161e-06,109.432,0.000297832,0.580159,1.57897e-06,7.78915e-06,0.000559341,9000,2000,9100
284153864,168002073,931,3,f,57666200,10170.3,1921810000,574551,0.000176366,56.4929,0.0099634,0.706411,0.000124586,0.000614593,0.0353393,9300,6900,5600
284149015,168002073,133,2,f,4580580,0,125658000,0,0,0,0,0.0561121,0,0,0,0,0,0
284151745,168002073,15,3,f,9651930,0,432934000,0,0,0,0,0.118236,0,0,0,0,0,0
284148930,168002073,82,2,f,8097800,367.376,263272000,25416,4.53674e-05,69.1825,0.00313863,0.0991981,4.50036e-06,2.22006e-05,0.00355255,10000,4300,7800
284149432,168002073,308,2,f,24947800,2295.44,982429000,198327,9.20097e-05,86.4006,0.00794969,0.30561,2.81191e-05,0.000138713,0.00176411,7600,1400,7500
284148881,168002073,52,2,f,53003800,41554.1,1924340000,3364300,0.000783984,80.9618,0.0634727,0.649297,0.000509038,0.00251112,0.0301657,9300,4000,10000
284150815,168002073,851,2,f,21021600,198.318,849922000,12666,9.43401e-06,63.8673,0.000602525,0.257514,2.42939e-06,1.19843e-05,0.00108892,9800,1800,7100
284149209,168002073,191,2,f,29283000,474.844,1064800000,37651.6,1.62157e-05,79.2925,0.00128578,0.358716,5.81684e-06,2.86949e-05,0.00111226,3500,5000,6500
284154237,168002073,1062,3,f,25765700,494454,739257000,37033000,0.0191904,74.8967,1.4373,0.31563,0.00605706,0.0298799,0.109651,6100,2500,8400
284148978,168002073,110,2,f,1799510,0,34368500,0,0,0,0,0.022044,0,0,0,0,0,0
284154343,168002073,1125,3,f,23148300,68143.3,1071430000,6454740,0.00294378,94.723,0.278843,0.283566,0.000834756,0.00411791,0.0227845,3200,3800,7200
284152286,168002073,269,3,f,16195600,37.2223,655832000,1633.85,2.2983e-06,43.8944,0.000100882,0.198396,4.55973e-07,2.24935e-06,0.00016811,10200,1800,2400
284147051,168002073,228,1,f,31900400,3.24556,1065650000,208.83,1.0174e-07,64.3432,6.5463e-06,0.39078,3.97581e-08,1.9613e-07,3.40486e-05,1900,5300,4200
284147696,168002073,606,1,f,13332700,319.138,458458000,21651.6,2.39364e-05,67.844,0.00162394,0.163326,3.90944e-06,1.92855e-05,0.00267525,9400,1800,4100
284148085,168002073,868,1,f,2208490,1057.01,60799300,80424.3,0.000478611,76.0867,0.0364159,0.027054,1.29483e-05,6.38751e-05,0.00292972,10500,3700,4200
284148496,168002073,1108,1,f,30100900,2299890,1005280000,236113000,0.0764061,102.662,7.84403,0.368736,0.0281737,0.138983,0.191308,4600,2800,4500
284152269,168002073,250,3,f,56439200,27227.8,1671950000,2588410,0.000482426,95.0649,0.0458618,0.691381,0.00033354,0.00164538,0.0295604,4900,3300,5900
284147157,168002073,320,1,f,72389500,1585320,2666440000,267791000,0.0218999,168.92,3.69932,0.886771,0.0194202,0.095801,0.236755,3700,1500,3900
284154422,168002073,10704,3,f,61265200,7.26811,2259800000,395.84,1.18634e-07,54.4625,6.46109e-06,0.750499,8.90344e-08,4.39213e-07,7.8124e-05,8600,5400,3500
284148673,168002073,10690,1,f,24620600,383.764,1171200000,24094,1.55871e-05,62.7835,0.000978613,0.301602,4.70111e-06,2.31909e-05,0.00173374,10400,4200,2900
284148679,168002073,10693,1,f,8016010,981.495,204667000,60122.8,0.000122442,61.2564,0.00750035,0.0981961,1.20233e-05,5.93118e-05,0.00221633,9600,4600,3100
284154502,168002073,844,3,t,281278,265417,170184000,166615000,0.943612,627.749,592.351,0.00344566,0.00325136,0.0160392,0.655998,4000,2200,7100
284153331,168002073,694,3,f,36562800,48751.2,1555080000,4493150,0.00133336,92.1649,0.122889,0.447894,0.000597203,0.00294604,0.0182208,3300,4200,8100
284153325,168002073,688,3,f,16988200000,128450000,727943000000,23276300000,0.00756116,181.209,1.37015,208.105,1.57352,7.76227,1,3900,1800,7100
284150958,168002073,916,2,f,33863500,4618.29,902342000,298131,0.000136379,64.5543,0.00880388,0.414828,5.6574e-05,0.000279084,0.00374436,8500,2500,7200
284151596,168002073,10728,2,f,8016010,0,543330000,0,0,0,0,0.0981961,0,0,0,0,0,0
284148188,168002073,935,1,f,27728800,163.766,881505000,9401.06,5.90598e-06,57.4054,0.000339035,0.339678,2.00613e-06,9.8964e-06,0.000373539,2800,2100,5400
284150247,168002073,620,2,f,10469900,12477.4,454725000,1117220,0.00119174,89.5397,0.106708,0.128256,0.000152848,0.000754008,0.0145228,2400,2900,6400
284149905,168002073,498,2,f,12923800,12.9742,545271000,755.515,1.0039e-06,58.2321,5.84594e-05,0.158316,1.58934e-07,7.84032e-07,0.000158617,5200,5100,6600
284147447,168002073,478,1,f,30591700,53124.8,1111520000,4113270,0.00173658,77.4265,0.134457,0.374748,0.000650779,0.00321034,0.0408973,4800,2500,4000
284146762,168002073,20,1,f,2535680,10700.5,69538500,717627,0.00421998,67.0648,0.283012,0.031062,0.000131081,0.000646631,0.0243747,7900,4800,1000
284148074,168002073,854,1,f,62655700,102591,3028840000,10125000,0.00163738,98.6921,0.161597,0.767533,0.00125675,0.00619961,0.055088,4600,1800,3400
284148538,168002073,1140,1,f,15295900,68.8061,380658000,3029.19,4.49835e-06,44.025,0.00019804,0.187374,8.42875e-07,4.15796e-06,0.00038672,8100,6800,2200
284147766,168002073,667,1,f,3517230,26111.1,115684000,1940010,0.00742377,74.2985,0.551575,0.043086,0.000319861,0.00157789,0.0256403,2200,2900,4300
284149193,168002073,186,2,f,12433000,1.08924,522620000,70.896,8.76089e-08,65.0875,5.70225e-06,0.152304,1.33432e-08,6.58229e-08,1.33166e-05,7600,2800,6100
284153748,168002073,868,3,f,4335190,2289,112298000,168988,0.000528006,73.8261,0.0389806,0.0531061,2.80403e-05,0.000138325,0.0065226,10500,3700,7100
284150306,168002073,648,2,f,138108000,11331100,11000500000,3801420000,0.082045,335.487,27.525,1.69183,0.138806,0.684738,1,3800,1900,7100
284154450,168002073,10731,3,f,25765700,0.0389858,2060960000,2.60053,1.51309e-09,66.7046,1.0093e-07,0.31563,4.77576e-10,2.35591e-09,4.76622e-07,12500,3600,4900
284149035,168002073,149,2,f,28628600,10.4264,832421000,565.397,3.64194e-07,54.2276,1.97494e-05,0.3507,1.27723e-07,6.30066e-07,7.1978e-05,5800,3700,5700
284152077,168002073,209,3,f,40407200,0.624715,2466720000,42.137,1.54605e-08,67.45,1.04281e-06,0.494988,7.65276e-09,3.77516e-08,6.98193e-06,11600,4600,4600
284148912,168002073,69,2,f,13987100,0,616593000,0,0,0,0,0.171342,0,0,0,0,0,0
284154172,168002073,1042,3,f,34027100,16438.2,1241340000,1505490,0.000483091,91.5847,0.0442437,0.416832,0.000201368,0.000993361,0.0140469,3800,4200,6100
284148826,168002073,19,2,f,899756,26991,38001300,8288430,0.0299981,307.082,9.21187,0.011022,0.00033064,0.00163107,0.153595,4800,3000,5900
284154484,168002073,997,2,t,16637200,16548100,37648100000,37630000000,0.994644,2273.98,2261.8,0.203805,0.202714,1,1,3800,1900,7100
284148131,168002073,901,1,f,110588000,2563.8,1802590000,154669,2.31833e-05,60.328,0.0013986,1.35471,3.14065e-05,0.000154931,0.00196754,13000,5400,3400
284147087,168002073,249,1,f,899756,0,36043000,0,0,0,0,0.011022,0,0,0,0,0,0
284148123,168002073,897,1,f,12923800,6463.07,360818000,456213,0.000500092,70.5877,0.0353003,0.158316,7.91726e-05,0.000390564,0.0177427,4700,4200,1500
284151918,168002073,136,3,f,223712000,0.00013639,10598500000,0.00710594,6.0967e-13,52.1,3.17638e-11,2.74047,1.67078e-12,8.24209e-12,1.66745e-09,12600,6500,3600
284146771,168002073,27,1,f,3844410,0.41474,133379000,25.23,1.07881e-07,60.8333,6.56277e-06,0.047094,5.08056e-09,2.50628e-08,5.01985e-06,7700,3500,3000
284148370,168002073,1014,1,f,21512300,456.936,872320000,29392.3,2.12406e-05,64.3247,0.0013663,0.263526,5.59746e-06,2.76127e-05,0.00124475,7500,3500,3000
284151095,168002073,970,2,f,8915760,0.00871722,392433000,0.481354,9.77732e-10,55.2188,5.39891e-08,0.109218,1.06786e-10,5.26782e-10,1.06573e-07,11100,5400,5800
284152392,168002073,341,3,f,2290290,84.9934,92968100,5334.06,3.71104e-05,62.7585,0.00232899,0.028056,1.04117e-06,5.13616e-06,0.00088574,8100,5500,5600
284148099,168002073,882,1,f,11287800,519132,318342000,53987900,0.0459904,103.996,4.78283,0.138276,0.00635937,0.0313712,0.199468,4400,2700,4200
284149538,168002073,359,2,f,36317400,4290.77,1476280000,343324,0.000118146,80.0145,0.00945342,0.444888,5.25619e-05,0.000259292,0.00640306,5300,5200,6800
284147827,168002073,707,1,f,11287800,754.261,441278000,47845.5,6.68206e-05,63.4337,0.00423868,0.138276,9.23969e-06,4.558e-05,0.00155711,4400,3200,5500
284148907,168002073,67,2,f,1799510,0,74220500,0,0,0,0,0.022044,0,0,0,0,0,0
284147754,168002073,655,1,f,39589300,517.479,1458040000,48178.4,1.30712e-05,93.1021,0.00121696,0.484968,6.33912e-06,3.12713e-05,0.00294304,6800,7000,3200
284149528,168002073,351,2,f,60529000,4382.55,2398810000,348426,7.24041e-05,79.5029,0.00575634,0.741481,5.36862e-05,0.000264838,0.00640306,5300,5200,6800
284150160,168002073,588,2,f,38607700,60057.2,1550450000,14275700,0.00155558,237.701,0.369762,0.472944,0.000735701,0.00362926,0.090389,4800,3000,5800
284147026,168002073,207,1,f,817960,0,27034200,0,0,0,0,0.01002,0,0,0,0,0,0
284151945,168002073,149,3,f,50304500,19.8636,1469660000,1077.49,3.94868e-07,54.2443,2.14193e-05,0.616231,2.4333e-07,1.20036e-06,7.1978e-05,5800,3700,5700
284152981,168002073,597,3,f,103227000,49610.8,3809090000,4264300,0.000480602,85.955,0.0413101,1.26453,0.000607733,0.00299799,0.0174094,3800,4200,6200
284146760,168002073,19,1,f,736164,18364.5,24967200,2471520,0.0249462,134.581,3.35729,0.00901801,0.000224965,0.00110977,0.0768641,5200,2800,5500
284148649,168002073,10680,1,f,87603500,2340.73,4657940000,166132,2.67196e-05,70.9742,0.0018964,1.07314,2.8674e-05,0.000141451,0.0086065,12900,3800,2900
284151296,168002073,1046,2,f,13169200,387.829,503592000,34401.8,2.94498e-05,88.7033,0.0026123,0.161322,4.75091e-06,2.34366e-05,0.000773526,8700,1100,7200
284149408,168002073,291,2,f,182569000,150773,6835800000,13352000,0.00082584,88.5569,0.0731339,2.23647,0.00184696,0.00911119,0.0389907,4700,5700,8400
284150385,168002073,689,2,f,1308740,43.4389,29615000,2235.58,3.31915e-05,51.4648,0.0017082,0.016032,5.32127e-07,2.62502e-06,0.000531064,5200,7000,6700
284150763,168002073,821,2,f,76970000,1131.79,2973910000,104131,1.47042e-05,92.0062,0.00135288,0.942883,1.38644e-05,6.83939e-05,0.00255183,8100,900,8600
284147817,168002073,702,1,f,13905300,1440.68,787540000,137915,0.000103607,95.7287,0.00991812,0.17034,1.76484e-05,8.70605e-05,0.00265533,4500,3000,2300
284147713,168002073,616,1,f,13332700,1254.06,467443000,89909.2,9.40589e-05,71.6943,0.00674349,0.163326,1.53623e-05,7.57831e-05,0.00616209,10500,3400,4500
284149673,168002073,382,2,f,338145000,295.089,17085900000,18863.5,8.72672e-07,63.9249,5.57854e-05,4.14227,3.61484e-06,1.78323e-05,0.00139154,7800,2500,6400
284152933,168002073,580,3,f,8915760,357.448,261054000,23130.8,4.00917e-05,64.7108,0.00259437,0.109218,4.37874e-06,2.16006e-05,0.0015275,9100,3500,7800
284151298,168002073,1047,2,f,55130500,865212,3546000000,112266000,0.0156939,129.756,2.03637,0.675349,0.0105988,0.0522848,0.147784,6300,2700,9800
284148026,168002073,806,1,f,58974900,36158.4,2688450000,3606280,0.000613115,99.7356,0.0611494,0.722443,0.00044294,0.00218505,0.0220932,5700,3200,1400
284151264,168002073,1025,2,f,132346000,4626.44,7325450000,327471,3.49572e-05,70.7825,0.00247436,1.62124,5.66739e-05,0.000279576,0.00929374,11800,4800,8900
284153830,168002073,905,3,f,44824200,261.724,1851080000,20581,5.83889e-06,78.6365,0.00045915,0.549097,3.20612e-06,1.5816e-05,0.000492557,8100,1000,2600
284147132,168002073,289,1,f,47932500,275826,2320660000,29615700,0.00575446,107.371,0.617864,0.587173,0.00337886,0.0166682,0.160691,7100,4500,1200
284150042,168002073,560,2,f,1635920,0,70025000,0,0,0,0,0.02004,0,0,0,0,0,0
284153852,168002073,918,3,f,687823000,1268360,23312000000,105845000,0.00184402,83.4503,0.153884,8.42583,0.0155374,0.0766471,0.109057,8000,4800,1200
284148062,168002073,841,1,f,42370300,24729.4,377846000,1517500,0.000583649,61.3642,0.0358152,0.519037,0.000302935,0.0014944,0.0402895,9800,7100,5600
284148828,168002073,20,2,f,2617470,1152.48,82506800,80049.5,0.000440301,69.4587,0.0305827,0.032064,1.41178e-05,6.96442e-05,0.00232984,7900,4800,10400
284148946,168002073,90,2,f,2126700,304.681,61593200,20032.4,0.000143265,65.749,0.00941952,0.026052,3.73234e-06,1.84119e-05,0.00345181,10100,4200,7700
284146748,168002073,9,1,f,39180300,1733.37,1723430000,144034,4.42408e-05,83.0953,0.0036762,0.479958,2.12337e-05,0.000104747,0.0037758,6200,2300,3000
284147424,168002073,450,1,f,24211600,25285.9,799282000,2213570,0.00104437,87.5416,0.0914259,0.296592,0.000309752,0.00152803,0.023993,4400,1600,3400
284153169,168002073,628,3,f,10715300,3.30412,495607000,192.368,3.08356e-07,58.2206,1.79527e-05,0.131262,4.04754e-08,1.99668e-07,3.58841e-05,8400,3000,4000
284152299,168002073,288,3,f,54721500,80739.3,2743490000,8899770,0.00147546,110.228,0.162637,0.670339,0.000989056,0.00487908,0.0323782,3500,4700,7400
284147656,168002073,583,1,f,35499500,748193,1359410000,63557600,0.0210762,84.9482,1.79038,0.434868,0.00916536,0.0452133,0.11023,4700,4300,2500
284150783,168002073,834,2,f,34108900,1726.83,986777000,111621,5.0627e-05,64.6392,0.00327249,0.417834,2.11537e-05,0.000104353,0.00153422,9700,1400,6700
284148381,168002073,1027,1,f,7770620,0,320783000,0,0,0,0,0.0951901,0,0,0,0,0,0
284147420,168002073,446,1,f,4416980,0,284468000,0,0,0,0,0.0541081,0,0,0,0,0,0
284150578,168002073,763,2,f,817960,0,13504000,0,0,0,0,0.01002,0,0,0,0,0,0
284154427,168002073,10707,3,f,4825960,0,280702000,0,0,0,0,0.0591181,0,0,0,0,0,0
284154298,168002073,1094,3,f,25847500,116054,1321230000,12825600,0.00448995,110.514,0.496201,0.316632,0.00142166,0.00701315,0.131186,4800,1700,7700
284147128,168002073,284,1,f,152550000,56333.1,5766500000,4497520,0.000369277,79.8379,0.0294823,1.86873,0.00069008,0.00340421,0.0167471,3400,5100,3100
284152832,168002073,514,3,f,6380090,20.2342,148365000,1306.51,3.17147e-06,64.5693,0.000204779,0.0781561,2.47869e-07,1.22276e-06,9.40789e-05,13100,5100,6400
284146935,168002073,141,1,f,92347700,2734.48,3416750000,175751,2.96107e-05,64.2722,0.00190314,1.13126,3.34973e-05,0.000165245,0.0144012,5200,7000,4700
284147287,168002073,354,1,f,961430000,15864,45137700000,1027340,1.65004e-05,64.7595,0.00106856,11.7775,0.000194334,0.000958663,0.00953514,12700,4700,4500
284147745,168002073,645,1,f,664102000,4221.63,41379700000,282365,6.3569e-06,66.8853,0.000425183,8.13525,5.1715e-05,0.000255113,0.00466695,12800,4600,4500
284147958,168002073,759,1,f,899756,0,41778100,0,0,0,0,0.011022,0,0,0,0,0,0
284150534,168002073,744,2,f,16032000,0,450312000,0,0,0,0,0.196392,0,0,0,0,0,0
284148090,168002073,874,1,f,2617470,11.5055,82274300,743.499,4.39567e-06,64.621,0.000284052,0.032064,1.40943e-07,6.95281e-07,0.000105165,9600,3700,3500
284150704,168002073,791,2,f,2453880,0,100955000,0,0,0,0,0.03006,0,0,0,0,0,0
284152296,168002073,284,3,f,305017000,109520,11607300000,9166550,0.000359061,83.6976,0.0300525,3.73646,0.00134162,0.00661829,0.0182185,4100,5300,8800
284152292,168002073,278,3,f,311725000,41534.7,13960800000,3227410,0.000133242,77.7039,0.0103534,3.81863,0.0005088,0.00250995,0.0230778,5700,7000,7500
284154466,168002073,182305705,3,f,73371000,93365.3,3956220000,9571330,0.00127251,102.515,0.130451,0.898795,0.00114373,0.00564207,0.0339032,3900,2200,7900
284152769,168002073,460,3,f,6298290,0.449355,227187000,30.0734,7.13455e-08,66.9258,4.77485e-06,0.0771541,5.5046e-09,2.71545e-08,3.91502e-06,10500,3600,4800
284152804,168002073,481,3,f,21757700,2081.81,760277000,129277,9.56816e-05,62.0983,0.00594166,0.266532,2.55022e-05,0.000125804,0.00609779,3800,6200,5400
284152919,168002073,575,3,f,23311900,219537,1073600000,39632100,0.00941738,180.526,1.70008,0.28557,0.00268932,0.0132666,0.145247,7000,3900,6700
284147811,168002073,698,1,f,1558130000,350658,56334300000,29788800,0.00022505,84.9512,0.0191183,19.0871,0.00429556,0.0211903,0.053272,2000,3400,4000
284150238,168002073,617,2,f,8670380,4749.31,435576000,547087,0.000547763,115.193,0.0630984,0.106212,5.8179e-05,0.000287001,0.0234224,7000,4100,6300
284150568,168002073,757,2,f,2208490,0,93591200,0,0,0,0,0.027054,0,0,0,0,0,0
284153327,168002073,690,3,f,16931800,717.203,658144000,102198,4.23584e-05,142.495,0.00603584,0.207414,8.78573e-06,4.33406e-05,0.00346241,6600,5100,6400
284148335,168002073,986,1,f,8506780,0,147324000,0,0,0,0,0.104208,0,0,0,0,0,0
284152466,168002073,372,3,f,490776,0,32487700,0,0,0,0,0.00601201,0,0,0,0,0,0
284151722,168002073,182305709,2,f,23639000,227884,977136000,17813800,0.00964014,78.1708,0.753577,0.289578,0.00279157,0.013771,0.0472145,3600,3600,7300
284148297,168002073,966,1,f,19876400,2522.24,812465000,237710,0.000126896,94.2456,0.0119594,0.243486,3.08974e-05,0.000152419,0.0035501,5600,6000,2700
284150381,168002073,687,2,f,55212300,117.219,2665250000,11910.6,2.12307e-06,101.609,0.000215723,0.676351,1.43594e-06,7.08357e-06,0.000894294,6500,1500,5900
