id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296170439,168664192,443,2,f,41716000,194.992,2734990000,4475.19,4.67428e-06,22.9506,0.000107278,0.511021,2.38865e-06,4.66075e-05,0.00196572,7800,2200,5700
296166155,168664192,942,1,f,101672000,559.592,10874500000,160264,5.50387e-06,286.395,0.00157628,1.24549,6.855e-06,0.000133755,0.00344627,6800,6200,2300
296171761,168664192,699,2,f,81796,0,6086360,0,0,0,0,0.001002,0,0,0,0,0,0
296174866,168664192,41,3,f,34272500,1046.52,2712930000,35399.4,3.05352e-05,33.8259,0.00103288,0.419838,1.28198e-05,0.000250141,0.00218061,10200,1900,7500
296163869,168664192,613,1,f,9979110,0,1415250000,0,0,0,0,0.122244,0,0,0,0,0,0
296174185,168664192,1120,2,f,1881310,32.9559,226345000,9329.16,1.75176e-05,283.08,0.00495887,0.023046,4.0371e-07,7.87721e-06,0.000295382,6200,4400,5700
296170321,168664192,393,2,f,408980,0,39571500,0,0,0,0,0.00501,0,0,0,0,0,0
296179518,168664192,933,3,f,300516000,710640,15089400000,85092000,0.00236473,119.74,0.283153,3.68132,0.00870534,0.169859,0.0651323,11200,4900,7200
296165860,168664192,899,1,f,1063350,16162.3,90405100,3547770,0.0151994,219.509,3.33641,0.013026,0.000197988,0.00386315,0.0361412,10700,4200,3900
296175325,168664192,184,3,f,41989500,1843.54,4203530000,52694.1,4.39049e-05,28.5831,0.00125494,0.514371,2.25834e-05,0.000440649,0.00446495,2200,2800,3900
296174822,168664192,21,3,f,142652000,58976.4,12903800000,4498080,0.000413428,76.2692,0.0315318,1.74749,0.000722461,0.0140967,0.0237977,4700,6400,8800
296163589,168664192,525,1,f,7607030,321.734,747436000,61985.5,4.22943e-05,192.661,0.00814845,0.0931861,3.94124e-06,7.69016e-05,0.000980157,8000,5800,5400
296174133,168664192,1113,2,f,3353640,439.041,420823000,150775,0.000130915,343.419,0.0449586,0.041082,5.37825e-06,0.000104941,0.00109036,6100,4200,6100
296176078,168664192,289,3,f,96764700,0.0122177,11807500000,0.575565,1.26262e-10,47.1091,5.94809e-09,1.18537,1.49667e-10,2.92031e-09,1.49368e-07,7000,4000,1100
296162482,168664192,411,1,f,28261000,2621.8,2922630000,301262,9.2771e-05,114.907,0.01066,0.346197,3.2117e-05,0.000626669,0.0186434,6200,6700,4000
296163865,168664192,612,1,f,30673500,3970.99,3326590000,454854,0.00012946,114.544,0.0148289,0.37575,4.86446e-05,0.000949156,0.00508906,10000,4700,3500
296171867,168664192,740,2,f,327184,0,34386200,0,0,0,0,0.004008,0,0,0,0,0,0
296179384,168664192,893,3,f,20612600,99.09,2185920000,23594.6,4.80726e-06,238.113,0.00114467,0.252504,1.21385e-06,2.36848e-05,0.00077598,5000,3900,9000
296175923,168664192,244,3,f,426975000,941.582,57680000000,83849.4,2.20524e-06,89.0516,0.00019638,5.23045,1.15344e-05,0.000225059,0.00141094,2000,5500,4200
296180537,168664192,1110,3,f,11287800,947.691,1104140000,147785,8.39568e-05,155.942,0.0130924,0.138276,1.16092e-05,0.00022652,0.00240796,8000,6100,6600
296175307,168664192,175,3,f,22657500,115.615,2321240000,5061.92,5.10273e-06,43.7825,0.000223411,0.277554,1.41628e-06,2.76346e-05,0.000295125,2100,5100,4100
296169809,168664192,343,2,f,4384900000,13564600,455963000000,4207530000,0.00309349,310.184,0.95955,53.715,0.166167,3.24226,0.228895,11200,4200,6900
296162598,168664192,436,1,f,22493900,1389.31,1918790000,61310.9,6.17637e-05,44.1306,0.00272567,0.27555,1.7019e-05,0.000332076,0.00753691,5500,4200,5500
296180758,168664192,10711,3,f,97489400,440654,15026900000,403439000,0.00452002,915.546,4.13828,1.19424,0.00539801,0.105326,0.352153,10900,3500,7200
296174884,168664192,48,3,f,197783000,23764,26924400000,3228150,0.000120152,135.842,0.0163217,2.42284,0.000291109,0.00568014,0.00788081,6400,1600,5700
296161061,168664192,12,1,f,895182,2.28651,119257000,346.894,2.55424e-06,151.713,0.000387512,0.010966,2.80098e-08,5.46528e-07,2.76405e-05,8500,5500,5400
296162160,168664192,259,1,f,4335190,0,280552000,0,0,0,0,0.0531061,0,0,0,0,0,0
296175446,168664192,212,3,f,373072000,12061.9,43954900000,495090,3.23314e-05,41.0457,0.00132706,4.57013,0.000147758,0.00288307,0.0106578,2100,3900,5900
296175951,168664192,255,3,f,31491500,10893.5,4904960000,3505230,0.000345919,321.773,0.111307,0.38577,0.000133445,0.00260379,0.0220717,6500,3900,4500
296165741,168664192,882,1,f,11287800,0,992009000,0,0,0,0,0.138276,0,0,0,0,0,0
296173239,168664192,968,2,f,54312500,113651,7250730000,43096000,0.00209253,379.197,0.793481,0.665329,0.00139222,0.0271651,0.0270246,11800,3900,5700
296161158,168664192,61,1,f,2781060,1.94217,221076000,293.623,6.98356e-07,151.183,0.00010558,0.034068,2.37916e-08,4.64223e-07,1.39245e-05,11400,5500,3900
296169770,168664192,336,2,f,3190040,371.335,334214000,76219.1,0.000116404,205.257,0.0238928,0.039078,4.54885e-06,8.87574e-05,0.00280184,8300,3200,5900
296171843,168664192,729,2,f,22330300,0,2471940000,0,0,0,0,0.273546,0,0,0,0,0,0
296180876,168664192,326,2,t,4594450,700472,1149880000,511628000,0.15246,730.405,111.358,0.0562821,0.00858079,0.167429,0.258188,11200,4000,6900
296176562,168664192,409,3,f,71980500,45.3632,8578500000,1406.26,6.30215e-07,31,1.95367e-05,0.881761,5.55699e-07,1.08428e-05,0.000331277,9600,1600,9300
296179299,168664192,870,3,f,206535000,0,24835000000,0,0,0,0,2.53005,0,0,0,0,0,0
296163918,168664192,630,1,f,20858000,0,3002630000,0,0,0,0,0.25551,0,0,0,0,0,0
296172090,168664192,806,2,f,59547500,7029.43,7255260000,435841,0.000118047,62.0024,0.00731922,0.729457,8.61105e-05,0.00168019,0.00587304,5500,4000,10300
296171724,168664192,688,2,f,8662980000,528693,1022690000000,44500700,6.10289e-05,84.1712,0.00513688,106.122,0.00647648,0.126369,0.0256871,5700,7100,7600
296170753,168664192,532,2,f,21996400,1363.77,1638950000,79787.6,6.2e-05,58.505,0.00362731,0.269455,1.67062e-05,0.000325973,0.00510982,7700,800,8200
296167439,168664192,10671,1,f,2208490,1870.81,60137100,176470,0.000847099,94.3281,0.0799053,0.027054,2.29174e-05,0.000447166,0.00559676,7300,7300,5500
296166377,168664192,991,1,f,489168000,96653.1,37083200000,8321340,0.000197587,86.0949,0.0170112,5.9923,0.001184,0.0231023,0.0377362,7800,4600,5100
296171546,168664192,649,2,f,2290290,0,214735000,0,0,0,0,0.028056,0,0,0,0,0,0
296166248,168664192,962,1,f,133246000,1124.11,17049500000,71936.3,8.43637e-06,63.994,0.000539877,1.63226,1.37703e-05,0.000268688,0.00221585,2600,2000,4700
296173101,168664192,939,2,f,1390530,2082.98,108439000,401257,0.00149797,192.637,0.288564,0.017034,2.55164e-05,0.000497878,0.00736627,11900,6500,7100
296178166,168664192,632,3,f,118277000,2800.1,10480600000,162605,2.36741e-05,58.0711,0.00137478,1.44889,3.43012e-05,0.000669287,0.00361142,8800,5100,7900
296179503,168664192,928,3,f,542172000,890313,80201800000,551016000,0.00164212,618.902,1.01631,6.64161,0.0109063,0.212805,0.621534,11000,3400,7300
296165723,168664192,880,1,f,3926210,114.024,421732000,34653.2,2.90418e-05,303.911,0.00882613,0.048096,1.39679e-06,2.72543e-05,0.000684847,10800,4400,5500
296172171,168664192,830,2,f,19712800,5682.26,1981220000,1506660,0.000288252,265.152,0.0764306,0.241482,6.96077e-05,0.00135819,0.00455062,7100,5900,6200
296164411,168664192,721,1,f,34272500,5.47006,4880540000,145.921,1.59605e-07,26.6762,4.25765e-06,0.419838,6.70082e-08,1.30747e-06,5.8655e-05,10300,2400,2500
296180841,168664192,182305701,3,f,20449000,0.000758651,3410130000,0.035625,3.70997e-11,46.9583,1.74214e-09,0.2505,9.29348e-12,1.81335e-10,9.27492e-09,7600,1400,2500
296161256,168664192,110,1,f,1472330,0,106148000,0,0,0,0,0.018036,0,0,0,0,0,0
296163450,168664192,487,1,f,4253390,1906.97,409716000,152305,0.000448341,79.8677,0.0358079,0.0521041,2.33604e-05,0.000455809,0.00522894,7500,5700,3500
296161093,168664192,28,1,f,45315000,0.650934,4041050000,37.5624,1.43646e-08,57.7054,8.28917e-07,0.555109,7.97394e-09,1.55588e-07,7.95801e-06,8000,4900,1600
296173918,168664192,1085,2,f,5234940,178.842,502823000,33786.2,3.4163e-05,188.917,0.00645397,0.0641281,2.19081e-06,4.27472e-05,0.00171096,5300,2200,6600
296164257,168664192,687,1,f,56439200,41.0119,8315550000,7188.5,7.26656e-07,175.278,0.000127367,0.691381,5.02396e-07,9.80277e-06,0.000166933,7000,1600,5600
296177877,168664192,541,3,f,308616000,17953.2,32565100000,523973,5.81731e-05,29.1856,0.00169781,3.78055,0.000219926,0.00429121,0.0148104,6900,4200,700
296169013,168664192,202,2,f,48086600,677721,6068950000,230444000,0.0140937,340.028,4.79227,0.589061,0.00830208,0.161991,0.149268,10800,5000,6700
296176546,168664192,403,3,f,122081000,32876.1,11761300000,6090630,0.000269298,185.26,0.0498901,1.49549,0.000402732,0.00785813,0.0186434,6200,6700,4000
296161066,168664192,15,1,f,4825960,4557.57,592608000,1379460,0.000944386,302.674,0.285841,0.0591181,5.58303e-05,0.00108936,0.00563853,5800,4400,5300
296174210,168664192,1126,2,f,736164,0,66998300,0,0,0,0,0.00901801,0,0,0,0,0,0
296175084,168664192,105,3,f,4253390,3433.25,329906000,752022,0.00080718,219.041,0.176805,0.0521041,4.20574e-05,0.000820625,0.00790966,10400,6800,4900
296177752,168664192,507,3,f,1388590000,14476.3,156061000000,646325,1.04252e-05,44.6472,0.000465455,17.0102,0.000177334,0.00346016,0.0106578,2100,3900,5900
296173368,168664192,984,2,f,108603000,844463,17720100000,970443000,0.00777568,1149.18,8.93569,1.33039,0.0103447,0.201846,0.500069,11000,3500,7200
296169178,168664192,228,2,f,44660600,0.0345155,4846800000,1.228,7.72839e-10,35.5781,2.74962e-08,0.547093,4.22815e-10,8.24998e-09,4.2197e-07,300,5300,6500
296169552,168664192,301,2,f,50059200,15223.7,3177920000,1377960,0.000304115,90.5139,0.0275266,0.613225,0.000186491,0.00363881,0.0190539,7500,5400,8200
296166123,168664192,934,1,f,9651930,0,748960000,0,0,0,0,0.118236,0,0,0,0,0,0
296171940,168664192,763,2,f,817960,64.4324,49819600,1469.86,7.8772e-05,22.8124,0.00179698,0.01002,7.89297e-07,1.54008e-05,0.000746186,4800,6700,5900
296178955,168664192,784,3,f,605267000,626114,31956800000,56599200,0.00103444,90.3977,0.0935111,7.41452,0.00766989,0.149655,0.0520949,12100,7600,5700
296162425,168664192,391,1,f,91693300,1189.67,12577200000,61054.7,1.29745e-05,51.3207,0.000665857,1.12324,1.45735e-05,0.000284358,0.00459928,7900,2400,4700
296165305,168664192,800,1,f,14968700,0,2049940000,0,0,0,0,0.183366,0,0,0,0,0,0
296161320,168664192,135,1,f,5889310,7.52122,424421000,1083.04,1.2771e-06,143.998,0.000183899,0.0721441,9.2135e-08,1.79774e-06,3.59396e-05,11700,6600,4300
296175391,168664192,200,3,f,22984700,1538.18,2373900000,315497,6.69221e-05,205.11,0.0137264,0.281562,1.88427e-05,0.000367661,0.0055833,6300,6900,8100
296161559,168664192,214,1,f,14882600,763264,1798180000,299550000,0.0512855,392.459,20.1275,0.182312,0.00934998,0.182437,0.227069,8800,4600,5100
296174767,168664192,182305709,2,f,23639000,0,2981550000,0,0,0,0,0.289578,0,0,0,0,0,0
296167279,168664192,1108,1,f,30100900,178.121,2197140000,23061.3,5.91745e-06,129.47,0.000766133,0.368736,2.18198e-06,4.25749e-05,0.000779702,4300,3400,5600
296178213,168664192,642,3,f,12024000,2546.36,541224000,205808,0.000211773,80.8243,0.0171164,0.147294,3.11929e-05,0.000608638,0.0030389,10400,7000,4900
296171704,168664192,683,2,f,40816200,0,5784400000,0,0,0,0,0.499998,0,0,0,0,0,0
296173051,168664192,922,2,f,58157000,473.718,5489380000,22820.1,8.14552e-06,48.1723,0.000392388,0.712423,5.80305e-06,0.000113229,0.00136874,6800,4800,10500
296180136,168664192,1011,3,f,207231000,7043.47,24690100000,476698,3.39885e-05,67.6793,0.00230032,2.53858,8.62825e-05,0.00168355,0.0105526,7300,2500,1000
296180297,168664192,1039,3,f,3844410,1856.81,291295000,466359,0.000482991,251.161,0.121308,0.047094,2.2746e-05,0.000443821,0.0105618,13000,4900,6500
296165516,168664192,842,1,f,50222700,6789.34,5798820000,1279170,0.000135185,188.409,0.0254699,0.615229,8.31694e-05,0.00162281,0.00777965,8600,2400,4200
296177858,168664192,531,3,f,8506780,3116.87,942627000,534770,0.000366399,171.573,0.0628639,0.104208,3.81817e-05,0.000745003,0.00297726,7700,2800,5300
296171963,168664192,769,2,f,5398540,0,529726000,0,0,0,0,0.0661321,0,0,0,0,0,0
296178888,168664192,767,3,f,254876000,10.4294,36629200000,1793.27,4.09195e-08,171.944,7.03586e-06,3.12224,1.2776e-07,2.49287e-06,0.000123142,7300,1100,6500
296161464,168664192,188,1,f,5234940,0,584690000,0,0,0,0,0.0641281,0,0,0,0,0,0
296163629,168664192,533,1,f,51286100,6020.46,4729680000,165986,0.00011739,27.5703,0.00323647,0.628255,7.37507e-05,0.00143903,0.0151784,10100,1800,4000
296173204,168664192,959,2,f,14477300,1824.9,1029430000,51246.7,0.000126052,28.082,0.00353981,0.177347,2.2355e-05,0.000436192,0.00246294,7600,3200,10700
296177987,168664192,596,3,f,95537700,97106.4,10299900000,14010000,0.00101642,144.275,0.146644,1.17034,0.00118955,0.0232106,0.0319777,4700,6900,4800
296170685,168664192,519,2,f,42200900,426685,5250090000,148829000,0.0101108,348.802,3.52666,0.516962,0.00522689,0.101987,0.627122,11300,3900,7300
296178968,168664192,788,3,f,52922000,1255.94,4546370000,171330,2.37318e-05,136.416,0.00323741,0.648295,1.53852e-05,0.000300197,0.00616433,6400,7200,2400
296178434,168664192,687,3,f,111652000,70.9292,16577400000,10883.7,6.35273e-07,153.444,9.74788e-05,1.36773,8.68883e-07,1.69537e-05,0.000166933,7000,1600,5600
296173404,168664192,989,2,f,13680700,170891,1339560000,53196200,0.0124914,311.286,3.8884,0.167589,0.00209342,0.0408469,0.110628,11300,4200,6700
296177742,168664192,504,3,f,125884000,28.3335,15325000000,3508.4,2.25076e-07,123.825,2.78701e-05,1.54208,3.47086e-07,6.77235e-06,0.000221757,7700,6500,4000
296173430,168664192,993,2,f,415196000,15818.4,51856000000,978265,3.80987e-05,61.8434,0.00235615,5.08616,0.000193776,0.00378096,0.0105444,2800,2400,8200
296161055,168664192,9,1,f,39180300,0,5191580000,0,0,0,0,0.479958,0,0,0,0,0,0
296180825,168664192,182305689,3,f,241953000,20795.4,33607300000,1691940,8.59482e-05,81.3612,0.00699285,2.96392,0.000254743,0.00497057,0.0203622,3900,3700,1900
296176470,168664192,380,3,f,5480330,11731.2,284926000,1274750,0.0021406,108.663,0.232604,0.0671341,0.000143707,0.00280402,0.0168386,12900,4800,6900
296177913,168664192,569,3,f,245388,0,22420100,0,0,0,0,0.003006,0,0,0,0,0,0
296170902,168664192,569,2,f,81796,0,8078710,0,0,0,0,0.001002,0,0,0,0,0,0
296164456,168664192,733,1,f,53249200,48510.3,6778960000,16902700,0.000911004,348.436,0.317427,0.652303,0.000594251,0.011595,0.0616646,6400,4100,4100
296176375,168664192,361,3,f,392539000,6765.97,53920300000,517935,1.72364e-05,76.55,0.00131945,4.8086,8.28831e-05,0.00161722,0.00955884,6200,1300,9100
296162551,168664192,430,1,f,30918900,2081.98,3838060000,139057,6.73368e-05,66.7908,0.00449748,0.378756,2.55042e-05,0.00049764,0.00490213,8200,1800,5600
296175247,168664192,149,3,f,50304500,7311.86,4093540000,1774420,0.000145352,242.677,0.0352735,0.616231,8.95702e-05,0.0017477,0.00769933,7200,3800,6100
296171498,168664192,634,2,f,10960700,12841.3,1156330000,2986340,0.00117158,232.558,0.27246,0.134268,0.000157306,0.00306936,0.0124234,7900,4000,6300
296176683,168664192,435,3,f,5725720,60.5281,461513000,4636.44,1.05713e-05,76.5999,0.000809757,0.0701401,7.41469e-07,1.44676e-05,0.000389369,7400,6000,3800
296166007,168664192,916,1,f,31573300,40548.1,2899450000,3795490,0.00128426,93.6046,0.120212,0.386772,0.000496715,0.00969192,0.0285597,8800,2500,4000
296167820,168664192,1,2,f,1226940,190.24,48602300,36645.2,0.000155052,192.626,0.0298671,0.01503,2.33044e-06,4.54716e-05,0.000788048,7600,6400,6700
296176056,168664192,281,3,f,24048000,4875.51,1703300000,189341,0.000202741,38.8352,0.00787347,0.294588,5.9725e-05,0.00116536,0.00876024,8100,500,3600
296177892,168664192,556,3,f,38198700,18.3422,4663320000,2749.55,4.80179e-07,149.903,7.19801e-05,0.467934,2.24692e-07,4.38421e-06,4.87075e-05,3500,3700,5900
296162408,168664192,385,1,f,254467000,2636.25,31414800000,109219,1.03599e-05,41.4295,0.000429204,3.11723,3.22941e-05,0.000630123,0.00464937,8300,500,3500
296173080,168664192,934,2,f,9242950,0,779953000,0,0,0,0,0.113226,0,0,0,0,0,0
296170584,168664192,487,2,f,4416980,4141.6,400899000,275017,0.000937654,66.4034,0.0622635,0.0541081,5.07347e-05,0.000989937,0.0129978,7500,5600,8100
296169066,168664192,212,2,f,187722000,7789.96,22643100000,330438,4.14974e-05,42.4184,0.00176025,2.29959,9.5427e-05,0.00186198,0.0106578,2100,3900,5900
296178505,168664192,718,3,f,75497700,273463,9146720000,88494500,0.00362213,323.607,1.17215,0.924847,0.00334992,0.0653638,0.100574,6400,4100,3800
296161434,168664192,178,1,f,16686400,764.767,1656240000,140492,4.58318e-05,183.706,0.00841957,0.204408,9.3684e-06,0.000182797,0.00238483,7700,4500,3400
296174576,168664192,10674,2,f,127724000,5362.96,18109300000,819893,4.19886e-05,152.881,0.00641924,1.56462,6.56963e-05,0.00128187,0.00751421,10600,3800,8800
296161480,168664192,192,1,f,9651930,4724.58,893804000,803867,0.000489496,170.146,0.0832856,0.118236,5.78761e-05,0.00112928,0.00742479,5500,7100,3300
296168249,168664192,67,2,f,1799510,7725.71,187499000,1911940,0.00429323,247.478,1.06248,0.022044,9.464e-05,0.00184662,0.00966993,8200,4400,6000
296169284,168664192,240,2,f,9242950,0,570558000,0,0,0,0,0.113226,0,0,0,0,0,0
296172020,168664192,785,2,f,7607030,3.10964,703604000,588.053,4.08786e-07,189.106,7.73039e-05,0.0931861,3.80931e-08,7.43275e-07,3.531e-05,6600,6500,6400
296175282,168664192,160,3,f,104944000,2419.79,13898700000,167134,2.30578e-05,69.0695,0.00159259,1.28557,2.96424e-05,0.000578384,0.00254357,2900,4700,3400
296178398,168664192,679,3,f,47768900,90804.1,4676040000,25074400,0.00190091,276.138,0.524912,0.585169,0.00111235,0.0217042,0.042057,9400,5000,5600
296164097,168664192,662,1,f,3517230,0,378475000,0,0,0,0,0.043086,0,0,0,0,0,0
296162219,168664192,315,1,f,4953320000,554268,635722000000,41298200,0.000111898,74.5095,0.00833749,60.6782,0.00678979,0.132483,0.070705,4900,3600,1300
296162105,168664192,226,1,f,43515500,15094.2,5124180000,2536630,0.000346869,168.054,0.0582926,0.533065,0.000184904,0.00360785,0.0233935,5600,7100,3900
296181110,168664192,10722,2,t,293753,109667,277098000,234959000,0.373332,2142.47,799.853,0.00359848,0.00134343,0.026213,0.240916,11000,3400,7300
296181428,168664192,10711,3,t,11448.5,7028.73,18740800,17560700,0.613943,2498.42,1533.89,0.000140244,8.6102e-05,0.00168003,0.03704,11100,3500,7200
296161375,168664192,156,1,f,17913300,0,2218380000,0,0,0,0,0.219438,0,0,0,0,0,0
296171439,168664192,613,2,f,9733720,0,1314600000,0,0,0,0,0.119238,0,0,0,0,0,0
296169411,168664192,266,2,f,4662370,47.724,430272000,7343.3,1.0236e-05,153.87,0.00157501,0.0571141,5.8462e-07,1.14071e-05,0.000436132,5200,4800,6000
296165218,168664192,778,1,f,65518600,0.00735824,9587370000,0.563994,1.12308e-10,76.6479,8.60815e-09,0.802603,9.01385e-11,1.75879e-09,8.85229e-08,8200,1300,2700
296165383,168664192,820,1,f,45560400,8547.38,5111580000,344250,0.000187606,40.2755,0.00755591,0.558115,0.000104705,0.00204302,0.00779171,10700,1300,5600
296178764,168664192,735,3,f,27929300,10718,1836340000,589575,0.000383754,55.0081,0.0211096,0.342134,0.000131295,0.00256184,0.0208537,7000,2800,900
296177867,168664192,534,3,f,13414500,92021.9,1560310000,31838200,0.00685986,345.985,2.37341,0.164328,0.00112727,0.0219953,0.07187,10500,4400,7200
296178735,168664192,728,3,f,709645000,4653350,64858600000,1472080000,0.00655729,316.348,2.07439,8.69315,0.0570035,1.11226,0.393209,11200,4100,7400
296181255,168664192,781,3,t,0.604948,0.000644785,116.06,0.520986,0.00106585,808,0.861208,7.41061e-09,7.89861e-12,1.54118e-10,7.88284e-09,11500,4500,7500
296175146,168664192,122,3,f,56275600,10827.6,4874780000,1976650,0.000192402,182.557,0.0351244,0.689377,0.000132638,0.00258803,0.00568097,10500,7000,4900
296180080,168664192,1002,3,f,219607000,14033.9,25444700000,770427,6.39047e-05,54.8974,0.0035082,2.69019,0.000171916,0.00335443,0.0208537,7000,2800,900
296161113,168664192,38,1,f,11287800,113.387,1026680000,62254,1.00451e-05,549.037,0.00551513,0.138276,1.389e-06,2.71022e-05,0.000682866,6200,5500,5300
296166343,168664192,984,1,f,100445000,30333.5,15391900000,10081500,0.00030199,332.356,0.100368,1.23046,0.000371585,0.00725039,0.0132817,10900,3900,4600
296161502,168664192,197,1,f,327184,91.9526,31267900,14708.3,0.000281042,159.955,0.0449542,0.004008,1.12642e-06,2.19787e-05,0.00112417,9000,4300,5600
296161163,168664192,63,1,f,1881310,186.168,204839000,54015.7,9.89566e-05,290.145,0.0287118,0.023046,2.28056e-06,4.44983e-05,0.000762658,6400,5700,4800
296175357,168664192,192,3,f,19631000,13205.1,1776400000,1954960,0.000672663,148.046,0.099585,0.24048,0.000161762,0.00315631,0.0127006,5600,7100,8000
296170696,168664192,521,2,f,2372080,247.651,317831000,78423.6,0.000104402,316.67,0.0330611,0.029058,3.03373e-06,5.91942e-05,0.00165434,5300,6000,6300
296175170,168664192,128,3,f,458385000,2613880,41400500000,666168000,0.00570236,254.858,1.45329,5.61521,0.03202,0.624775,0.187368,8800,4400,5000
296164420,168664192,724,1,f,5398540,887.274,609483000,196874,0.000164355,221.886,0.0364681,0.0661321,1.08691e-05,0.000212079,0.00320332,6500,6200,5300
296166931,168664192,1031,1,f,13207200,36.5299,1049650000,3081.95,2.7659e-06,84.3679,0.000233354,0.161788,4.47491e-07,8.73147e-06,0.000144079,6800,5200,3500
296165346,168664192,810,1,f,9733720,0,1188510000,0,0,0,0,0.119238,0,0,0,0,0,0
296161149,168664192,56,1,f,200891000,3.99779,30523900000,491.928,1.99003e-08,123.05,2.44873e-06,2.46091,4.89729e-08,9.55561e-07,2.62474e-05,4100,4600,4800
296169266,168664192,238,2,f,2781060,259.917,168204000,43931.3,9.34595e-05,169.02,0.0157966,0.034068,3.18398e-06,6.2126e-05,0.001252,10500,5700,5800
296179605,168664192,965,3,f,22984700,15.5452,2200720000,1673.86,6.76329e-07,107.677,7.2825e-05,0.281562,1.90429e-07,3.71565e-06,9.35138e-05,8100,500,6800
296180566,168664192,1120,3,f,3599020,398.496,426039000,109024,0.000110723,273.589,0.0302926,0.044088,4.88157e-06,9.52495e-05,0.00169347,6000,4600,5500
296181378,168664192,1009,3,t,14595000,2339260,3987730000,1920540000,0.160279,821,131.589,0.178789,0.028656,0.559137,0.387348,11200,4100,7400
296176768,168664192,448,3,f,27892400,197.291,4110410000,6368.47,7.0733e-06,32.2795,0.000228323,0.341682,2.41682e-06,4.71571e-05,0.00120842,2600,4400,7700
296175160,168664192,126,3,f,12187600,24.6906,589416000,1234.36,2.02588e-06,49.9932,0.00010128,0.149298,3.0246e-07,5.90161e-06,0.000197855,7400,7000,5800
296175293,168664192,167,3,f,24538800,0,2533190000,0,0,0,0,0.3006,0,0,0,0,0,0
296167728,168664192,10728,1,f,7934210,6688.97,1239950000,3811780,0.000843054,569.861,0.480423,0.0971941,8.19399e-05,0.00159882,0.015089,13000,2800,5400
296176152,168664192,311,3,f,33781700,51.2646,3374750000,4557.7,1.51752e-06,88.9055,0.000134916,0.413826,6.27991e-07,1.22534e-05,0.000129808,7200,6200,2200
296167739,168664192,10731,1,f,12269400,7225.5,1925660000,3374490,0.000588904,467.025,0.275033,0.1503,8.85124e-05,0.00172706,0.00998528,12400,3500,5600
296162190,168664192,286,1,f,4008000,512.208,325336000,104214,0.000127796,203.46,0.0260014,0.049098,6.27454e-06,0.000122429,0.0049656,6000,7000,5500
296174948,168664192,68,3,f,35036800,1843.54,3378690000,52694.1,5.26173e-05,28.5831,0.00150396,0.429201,2.25834e-05,0.000440649,0.00446495,2200,2800,3900
296162155,168664192,256,1,f,20040000,0,1911710000,0,0,0,0,0.24549,0,0,0,0,0,0
296163441,168664192,485,1,f,976562000,848.147,130899000000,36427.7,8.68502e-07,42.9498,3.7302e-05,11.9629,1.03898e-05,0.000202726,0.001646,6000,2700,4000
296174593,168664192,10681,2,f,55048700,5676.83,6836620000,1991230,0.000103124,350.765,0.0361722,0.674347,6.95412e-05,0.00135689,0.00717525,12600,3100,6600
296180540,168664192,1111,3,f,103799000,0,17177500000,0,0,0,0,1.27154,0,0,0,0,0,0
296162126,168664192,238,1,f,2290290,0,140364000,0,0,0,0,0.028056,0,0,0,0,0,0
296166194,168664192,950,1,f,12514800,0,2357660000,0,0,0,0,0.153306,0,0,0,0,0,0
296176037,168664192,276,3,f,387795000,90449.3,38472200000,10462900,0.00023324,115.677,0.0269805,4.75049,0.001108,0.0216194,0.0201659,4600,5600,2000
296165357,168664192,812,1,f,15050500,752019,1199980000,188957000,0.0499665,251.266,12.5549,0.184368,0.00921223,0.17975,0.146533,9400,4700,5600
296171611,168664192,664,2,f,27810600,8.30303,2806090000,1499.35,2.98556e-07,180.579,5.39129e-05,0.34068,1.01712e-07,1.98461e-06,6.33144e-05,10300,3600,9200
296177845,168664192,528,3,f,3484630000,3856870,432568000000,2287720000,0.00110682,593.156,0.656518,42.6867,0.0472466,0.921878,0.621534,11000,3400,7300
296166937,168664192,1033,1,f,71980500,52097.4,8922240000,12226900,0.000723771,234.692,0.169864,0.881761,0.000638193,0.0124525,0.0199734,12600,4900,3700
296178461,168664192,698,3,f,3413280000,154472,362101000000,18575800,4.52562e-05,120.253,0.00544221,41.8127,0.00189229,0.0369224,0.0256871,5700,7100,7600
296179583,168664192,959,3,f,28709800,22091.5,2100440000,1985220,0.000769477,89.8635,0.0691479,0.351695,0.000270621,0.00528037,0.0149432,7000,3700,700
296180016,168664192,989,3,f,27422500,224346,2499280000,68082200,0.00818111,303.47,2.48272,0.335925,0.00274824,0.0536238,0.110628,11300,4200,6700
296181317,168664192,915,3,t,5937.73,757.848,833328,279948,0.127633,369.399,47.1474,7.27372e-05,9.28364e-06,0.000181143,0.00469472,10900,4400,7200
296163673,168664192,544,1,f,18976700,2627.64,2350550000,673967,0.000138467,256.492,0.0355156,0.232464,3.21885e-05,0.000628064,0.0073643,6500,5700,3400
296168959,168664192,190,2,f,50059200,130228,1325020000,9700450,0.00260148,74.4884,0.19378,0.613225,0.00159529,0.0311274,0.0520949,12100,7600,5700
