id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283906115,166269819,894,2,f,38689500,37585.6,1596810000,3713240,0.000971468,98.7941,0.0959753,0.473946,0.000460424,0.0236149,0.032051,8900,500,7000
283906503,166269819,10701,2,f,14805100,1665.44,904037000,226676,0.000112491,136.106,0.0153107,0.181362,2.04016e-05,0.00104639,0.00816212,9900,2600,8100
283906552,166269819,2,3,f,7361640,0,271273000,0,0,0,0,0.0901801,0,0,0,0,0,0
283907250,166269819,543,3,f,71162500,1511.24,4059170000,85441.1,2.12364e-05,56.5371,0.00120065,0.871741,1.85127e-05,0.000949504,0.00258144,10300,3600,9700
283904583,166269819,905,1,f,22330300,524.05,1250760000,18234.2,2.34681e-05,34.7949,0.000816569,0.273546,6.41961e-06,0.000329258,0.0010973,8400,1200,2100
283905680,166269819,525,2,f,8016010,23.5683,423693000,617.443,2.94015e-06,26.1981,7.70263e-05,0.0981961,2.88711e-07,1.48078e-05,0.000197016,8000,6100,6600
283906702,166269819,128,3,f,458385000,583.461,14538300000,14241.7,1.27286e-06,24.409,3.10694e-05,5.61521,7.1474e-06,0.000366586,0.00290476,9600,3600,7800
283906080,166269819,868,2,f,2126700,300.939,63707800,16740.7,0.000141505,55.6283,0.0078717,0.026052,3.6865e-06,0.000189078,0.00131871,10500,3800,7200
283906159,166269819,926,2,f,127602000,5139.58,6486430000,449137,4.02783e-05,87.3879,0.00351983,1.56312,6.29598e-05,0.00322917,0.00549984,10300,3300,8800
283904078,166269819,511,1,f,10633500,0,557946000,0,0,0,0,0.13026,0,0,0,0,0,0
283904349,166269819,685,1,f,27238100,0,1364170000,0,0,0,0,0.333666,0,0,0,0,0,0
283905619,166269819,481,2,f,10715300,1367.21,539250000,37475.3,0.000127595,27.41,0.00349737,0.131262,1.67483e-05,0.000859012,0.00453334,4000,6500,5700
283906784,166269819,197,3,f,981552,0.0702714,41891600,1.05948,7.15921e-08,15.0769,1.07939e-06,0.012024,8.60824e-10,4.41512e-08,7.67885e-07,8300,5000,5700
283905709,166269819,546,2,f,327184,0,9613810,0,0,0,0,0.004008,0,0,0,0,0,0
283905418,166269819,341,2,f,1226940,16.192,62654300,996.02,1.31971e-05,61.5132,0.000811792,0.01503,1.98352e-07,1.01733e-05,8.92398e-05,8100,5500,5700
283907704,166269819,889,3,f,21512300,2.10695,1284390000,145.236,9.79413e-08,68.9318,6.75127e-06,0.263526,2.58101e-08,1.32378e-06,2.57586e-05,4300,3900,2800
283905693,166269819,533,2,f,52185800,71867.9,2293050000,9772590,0.00137715,135.98,0.187265,0.639277,0.000880381,0.0451542,0.0554492,10300,2400,8100
283906574,166269819,21,3,f,142652000,61330.4,5843430000,1369410,0.000429929,22.3285,0.00959966,1.74749,0.000751297,0.0385336,0.021324,4900,6700,8600
283906992,166269819,340,3,f,8670380,7141.29,282054000,332610,0.000823642,46.5757,0.0383617,0.106212,8.74808e-05,0.00448684,0.0114561,8900,2500,9300
283907776,166269819,938,3,f,74189000,7237.87,2241290000,119727,9.75599e-05,16.5417,0.00161381,0.908815,8.86639e-05,0.00454752,0.00456158,11700,7600,6800
283907522,166269819,802,3,f,54067200,1379.25,2143350000,36093.7,2.551e-05,26.169,0.000667572,0.662323,1.68959e-05,0.000866578,0.00290057,7400,2700,5400
283903806,166269819,312,1,f,7934210,0,469273000,0,0,0,0,0.0971941,0,0,0,0,0,0
283904734,166269819,1020,1,f,44742400,0.0200155,2045390000,0.476799,4.4735e-10,23.8214,1.06565e-08,0.548095,2.4519e-10,1.25757e-08,2.44701e-07,7000,3400,3700
283905848,166269819,651,2,f,25275000,478.649,1092770000,11873.4,1.89377e-05,24.806,0.000469768,0.309618,5.86345e-06,0.000300733,0.00102114,12600,5000,6200
283904572,166269819,894,1,f,37953300,3732.49,1675260000,284085,9.83441e-05,76.1115,0.00748512,0.464928,4.5723e-05,0.0023451,0.00317456,9000,500,4500
283907909,166269819,1046,3,f,26420100,11195.5,1351900000,1405920,0.000423747,125.579,0.053214,0.323646,0.000137144,0.00703405,0.00899232,8400,1300,7400
283906989,166269819,338,3,f,327184,0.425999,11546600,7.89619,1.30202e-06,18.5357,2.41338e-05,0.004008,5.21849e-09,2.67653e-07,4.75454e-06,6100,3200,5600
283903586,166269819,127,1,f,19058500,0,1054700000,0,0,0,0,0.233466,0,0,0,0,0,0
283905352,166269819,294,2,f,280642000,2729.53,16606500000,88922.5,9.726e-06,32.578,0.000316854,3.43787,3.34367e-05,0.00171495,0.00676845,8800,2900,7500
283906460,166269819,1126,2,f,736164,0,35327700,0,0,0,0,0.00901801,0,0,0,0,0,0
283907387,166269819,658,3,f,135454000,124501,3406170000,3962800,0.000919138,31.8294,0.0292556,1.65931,0.00152514,0.0782234,0.0274232,9200,5200,3800
283903916,166269819,394,1,f,73534600,6407.22,3904290000,599931,8.7132e-05,93.6337,0.00815849,0.900799,7.84884e-05,0.00402563,0.00376258,9000,500,4300
283905434,166269819,354,2,f,982125000,68595.6,42042400000,2086250,6.98441e-05,30.4137,0.00212422,12.031,0.000840296,0.0430983,0.0369285,11600,7700,5700
283908117,166269819,315,3,t,2134180,1591570,2158410000,2042230000,0.745752,1283.15,956.915,0.0261437,0.0194967,0.999975,0.945839,9400,1300,8200
283907172,166269819,480,3,f,7934210,0.184626,434539000,11.5432,2.32696e-08,62.522,1.45486e-06,0.0971941,2.26167e-09,1.16e-07,1.21121e-06,7400,5700,8300
283904346,166269819,683,1,f,40898000,0.000876773,2951480000,0.0238943,2.1438e-11,27.2525,5.84241e-10,0.501,1.07405e-11,5.50872e-10,9.01087e-09,8400,1900,1800
283905449,166269819,366,2,f,8506780,0,509215000,0,0,0,0,0.104208,0,0,0,0,0,0
283906326,166269819,987,2,f,246860000,7414.79,10876200000,224775,3.00364e-05,30.3145,0.000910537,3.02404,9.08312e-05,0.00465868,0.0221896,9300,6900,5800
283905834,166269819,638,2,f,18976700,2.40535,888184000,75.8016,1.26753e-07,31.5137,3.99446e-06,0.232464,2.94656e-08,1.51127e-06,9.04154e-06,4500,4300,8900
283906110,166269819,890,2,f,9324740,64.5626,292024000,937.369,6.9238e-06,14.5188,0.000100525,0.114228,7.90892e-07,4.05644e-05,0.000461267,10800,4300,7500
283906604,166269819,48,3,f,197783000,48628.7,12780300000,3278570,0.000245869,67.4203,0.0165766,2.42284,0.000595702,0.0305532,0.0139193,5800,2300,5700
283905688,166269819,530,2,f,12024000,694.613,247403000,29312.6,5.77688e-05,42.1998,0.00243784,0.147294,8.50901e-06,0.000436422,0.00471645,7600,1900,6100
283907253,166269819,546,3,f,899756,4.84562,31815900,51.2828,5.38548e-06,10.5833,5.69963e-05,0.011022,5.93588e-08,3.04448e-06,3.54618e-05,5100,5100,4500
283903819,166269819,322,1,f,1269230000,64899.6,92490400000,2005870,5.11331e-05,30.9073,0.00158039,15.548,0.00079502,0.0407761,0.0219252,5600,2600,1300
283904771,166269819,1049,1,f,55457700,15627.9,3507120000,442756,0.000281799,28.3311,0.00798367,0.679357,0.000191442,0.00981893,0.0231729,10400,4200,2900
283907999,166269819,10680,3,f,174389000,19604,11576600000,584200,0.000112415,29.8,0.00334998,2.13627,0.000240149,0.0123171,0.0229725,11900,4200,2000
283903551,166269819,82,1,f,7607030,1400.48,281045000,94217.9,0.000184103,67.2754,0.0123856,0.0931861,1.71559e-05,0.000879915,0.00786546,10100,3900,3600
283907206,166269819,507,3,f,1247800000,28388.3,74245500000,1147190,2.27507e-05,40.4107,0.00091937,15.2855,0.000347756,0.0178362,0.0076403,2100,3700,6000
283907726,166269819,903,3,f,21757700,12835.9,598075000,511066,0.000589947,39.8153,0.0234889,0.266532,0.00015724,0.00806475,0.0141407,12100,4700,4300
283907049,166269819,393,3,f,654368,2034.44,28387600,187322,0.00310901,92.0754,0.286264,0.00801601,2.49219e-05,0.00127823,0.0102356,9700,2300,8600
283906885,166269819,271,3,f,7607030,0.117807,336204000,2.86523,1.54866e-08,24.3214,3.76656e-07,0.0931861,1.44314e-09,7.40176e-08,1.19541e-06,9500,4000,3800
283906632,166269819,71,3,f,4089800,0.00855411,205841000,0.10146,2.09157e-09,11.861,2.48081e-08,0.0501,1.04788e-10,5.37451e-09,1.01522e-07,6200,5700,5900
283906048,166269819,845,2,f,35008700,6077.78,2424410000,342679,0.000173608,56.3822,0.00978839,0.428856,7.44528e-05,0.00381864,0.0159735,9000,2000,8300
283908064,166269819,182305693,3,f,30100900,8426.66,1204660000,234629,0.000279947,27.8437,0.00779475,0.368736,0.000103227,0.00529443,0.00478504,3800,3600,9400
283907635,166269819,841,3,f,86213000,89657.9,572006000,2333180,0.00103996,26.0231,0.027063,1.05611,0.00109831,0.0563316,0.0261656,10700,6600,8000
283905928,166269819,701,2,f,104045000,1368.15,5231670000,83558.8,1.31496e-05,61.0744,0.000803106,1.27455,1.67598e-05,0.0008596,0.00260542,12000,4800,7100
283904395,166269819,718,1,f,37626200,0.387631,1749670000,5.27707,1.03022e-08,13.6136,1.4025e-07,0.46092,4.74848e-09,2.43547e-07,4.51772e-06,7600,4000,3500
283906041,166269819,841,2,f,43842700,48005.3,291097000,1336440,0.00109494,27.8394,0.0304826,0.537073,0.000588064,0.0301615,0.0261656,10700,6600,8000
283904110,166269819,551,1,f,7934210,0,528284000,0,0,0,0,0.0971941,0,0,0,0,0,0
283907379,166269819,653,3,f,1145140,0,59713300,0,0,0,0,0.014028,0,0,0,0,0,0
283905304,166269819,255,2,f,15459400,0,1162060000,0,0,0,0,0.189378,0,0,0,0,0,0
283904642,166269819,954,1,f,17586100,0,1178830000,0,0,0,0,0.21543,0,0,0,0,0,0
283905199,166269819,180,2,f,20530800,973.517,1121730000,54819.2,4.74174e-05,56.3105,0.0026701,0.251502,1.19256e-05,0.000611656,0.00539747,4400,4200,9600
283905437,166269819,358,2,f,3108250,0,112965000,0,0,0,0,0.038076,0,0,0,0,0,0
283903576,166269819,115,1,f,490776,14.2327,9493000,221.318,2.90003e-05,15.55,0.000450955,0.00601201,1.7435e-07,8.94231e-06,8.35581e-05,9700,4100,5500
283904948,166269819,1127,1,f,38525900,296.573,2001610000,10456.6,7.69801e-06,35.2581,0.000271417,0.471942,3.63302e-06,0.000186335,0.000629175,9200,3200,800
283906897,166269819,281,3,f,24048000,24485.3,737778000,2290590,0.00101818,93.5495,0.0952505,0.294588,0.000299945,0.015384,0.0270888,8600,500,7300
283905159,166269819,143,2,f,3026450,145.233,114254000,1408.18,4.79878e-05,9.69603,0.000465291,0.037074,1.7791e-06,9.12489e-05,0.00114136,12400,6700,7100
283905921,166269819,697,2,f,73289200,7383.34,1888330000,114923,0.000100743,15.5651,0.00156807,0.897793,9.0446e-05,0.00463892,0.00706699,9500,6900,5800
283903872,166269819,359,1,f,36808200,127.193,1960780000,2943.7,3.45557e-06,23.1435,7.99739e-05,0.4509,1.55812e-06,7.9915e-05,0.000520374,5000,5100,4500
283907271,166269819,565,3,f,23393700,4872.39,1344000000,848449,0.000208278,174.134,0.0362683,0.286572,5.96868e-05,0.0030613,0.0306356,9500,1300,7900
283903575,166269819,114,1,f,3271840,127.117,155453000,1347.51,3.88519e-05,10.6005,0.000411851,0.04008,1.55719e-06,7.98672e-05,0.000686092,10500,6400,4000
283904963,166269819,10678,1,f,70344600,8351.64,4691830000,181618,0.000118725,21.7464,0.00258183,0.861721,0.000102308,0.0052473,0.0227865,11500,4100,2100
283903537,166269819,61,1,f,2781060,0,135891000,0,0,0,0,0.034068,0,0,0,0,0,0
283907197,166269819,498,3,f,25765700,0,1363370000,0,0,0,0,0.31563,0,0,0,0,0,0
283907953,166269819,1100,3,f,130792000,960.023,6292040000,24682.7,7.34008e-06,25.7106,0.000188718,1.6022,1.17603e-05,0.000603178,0.00413705,8400,3000,7400
283906058,166269819,852,2,f,65109600,8.00541,3038510000,74.6544,1.22953e-07,9.3255,1.1466e-06,0.797593,9.80663e-08,5.02976e-06,6.77599e-05,10900,5200,6400
283904821,166269819,1088,1,f,7525230,2.44144,270937000,214.138,3.24434e-07,87.7098,2.8456e-05,0.0921841,2.99076e-08,1.53394e-06,1.87543e-05,8900,4100,3400
283907222,166269819,520,3,f,37380800,274.165,2290580000,5620.63,7.3344e-06,20.5008,0.000150361,0.457914,3.35853e-06,0.000172257,0.000770095,8200,3500,9800
283905835,166269819,639,2,f,21185200,1917.81,1022680000,66515.3,9.05262e-05,34.6829,0.00313971,0.259518,2.34932e-05,0.00120495,0.00527822,5500,7100,8200
283908084,166269819,567,2,t,2134180,1591570,2158410000,2042230000,0.745752,1283.15,956.915,0.0261437,0.0194967,0.999975,0.945839,9400,1300,8200
283904131,166269819,580,1,f,4416980,269.245,130203000,12389.4,6.09567e-05,46.0153,0.00280494,0.0541081,3.29825e-06,0.000169165,0.00101848,9100,3400,3600
283904295,166269819,652,1,f,1390530,0,70726700,0,0,0,0,0.017034,0,0,0,0,0,0
283904337,166269819,677,1,f,73207400,13294.1,4840500000,423648,0.000181595,31.8674,0.00578696,0.896791,0.000162853,0.00835262,0.0310372,4700,4300,1500
283903634,166269819,184,1,f,21348800,2090.62,1070320000,41748,9.7927e-05,19.9692,0.00195552,0.261522,2.56101e-05,0.00131353,0.00253868,2100,2600,4300
283905496,166269819,406,2,f,14559700,0.84044,562121000,24.2677,5.77238e-08,28.875,1.66677e-06,0.178356,1.02954e-08,5.28044e-07,1.02748e-05,8700,4200,8000
283905961,166269819,733,2,f,53167400,1702.69,3067830000,118101,3.2025e-05,69.3613,0.0022213,0.651301,2.08579e-05,0.00106979,0.00685654,7300,3500,7800
283907964,166269819,1113,3,f,6543680,0,353280000,0,0,0,0,0.0801601,0,0,0,0,0,0
283908132,166269819,721,3,t,822306,714343,1121440000,1094310000,0.868707,1531.92,1330.79,0.0100733,0.0087507,0.448818,0.945839,9400,1300,8200
283903607,166269819,157,1,f,26665500,5555.21,939171000,217984,0.000208329,39.2396,0.00817476,0.326652,6.80513e-05,0.00349031,0.0156204,6000,6800,4200
283905703,166269819,541,2,f,153776000,43535.3,7869230000,4694660,0.000283108,107.836,0.0305291,1.88376,0.000533308,0.027353,0.0319933,10100,2300,9200
283906308,166269819,975,2,f,1963100,54.1994,58940700,1916.49,2.7609e-05,35.3599,0.000976253,0.024048,6.63943e-07,3.40532e-05,0.000330839,8500,4400,5700
283906341,166269819,999,2,f,7034460,13.5119,335763000,593.431,1.92082e-06,43.9191,8.43606e-05,0.0861721,1.65521e-07,8.48946e-06,8.31085e-05,7400,5100,10400
283907498,166269819,768,3,f,859103000,381273,24561700000,19280300,0.000443803,50.5683,0.0224424,10.524,0.00467059,0.239552,0.0475078,8900,1700,7700
283905996,166269819,783,2,f,8506780,35.7627,398376000,1729.51,4.20402e-06,48.3607,0.000203309,0.104208,4.38093e-07,2.24695e-05,0.000233709,4500,4600,8800
283907119,166269819,446,3,f,9161150,23.0501,726134000,583.307,2.51607e-06,25.3061,6.36718e-05,0.112224,2.82364e-07,1.44823e-05,0.000204237,6700,2400,5700
283906395,166269819,1045,2,f,3353640,992.545,129194000,51351.6,0.000295961,51.7373,0.0153122,0.041082,1.21587e-05,0.000623611,0.00366398,9700,2900,9200
283904035,166269819,479,1,f,13659900,0,836771000,0,0,0,0,0.167334,0,0,0,0,0,0
283905211,166269819,189,2,f,10060900,0,571459000,0,0,0,0,0.123246,0,0,0,0,0,0
283903549,166269819,78,1,f,107071000,112796,2496300000,3383250,0.00105347,29.9945,0.0315982,1.31162,0.00138175,0.0708691,0.0431693,8600,5900,4700
283904126,166269819,575,1,f,11860400,33.4507,536266000,869.718,2.82036e-06,26,7.33294e-05,0.14529,4.09771e-07,2.10169e-05,0.000393096,7300,3000,4900
283908072,166269819,182305713,3,f,4662370,2115.74,148003000,83813.2,0.000453791,39.614,0.0179765,0.0571141,2.59179e-05,0.00132931,0.00511783,7700,2000,8600
283907714,166269819,896,3,f,40734400,47069.9,1474210000,4608890,0.00115553,97.916,0.113145,0.498996,0.000576606,0.0295738,0.0526219,7300,3300,7700
283903373,166269819,10,1,f,137499000,6932.63,8732710000,331738,5.04195e-05,47.8516,0.00241265,1.68436,8.49247e-05,0.00435574,0.00970933,8800,3000,3800
283906351,166269819,1007,2,f,214469000,1967.75,15711800000,50981.3,9.175e-06,25.9083,0.000237709,2.62725,2.4105e-05,0.00123633,0.00293451,10400,4000,8500
283904580,166269819,902,1,f,8179600,0.00610412,566241000,0.103828,7.46262e-10,17.0095,1.26935e-08,0.1002,7.47755e-11,3.83519e-09,5.71809e-08,9800,1900,2400
283908046,166269819,10723,3,f,91775100,183.81,6381370000,3481.04,2.00283e-06,18.9382,3.79301e-05,1.12425,2.25167e-06,0.000115487,0.000467553,12600,1800,4700
283906366,166269819,1018,2,f,104699000,2820.1,5899890000,57712.5,2.69353e-05,20.4647,0.000551224,1.28256,3.45462e-05,0.00177185,0.00269421,6700,3700,10600
283906370,166269819,1021,2,f,61674200,290.488,2957620000,34696.9,4.71004e-06,119.443,0.000562583,0.755509,3.55848e-06,0.000182512,0.00115324,6500,1400,6200
283906921,166269819,289,3,f,96764700,14850.2,6130520000,2029840,0.000153467,136.688,0.0209771,1.18537,0.000181915,0.00933031,0.0319933,10100,2300,9200
283907364,166269819,638,3,f,37626200,25.9239,1988700000,1371.58,6.88986e-07,52.9078,3.64528e-05,0.46092,3.17568e-07,1.62879e-05,0.000287527,4300,4000,2800
283903662,166269819,203,1,f,1145140,0.126859,54549900,3.10805,1.1078e-07,24.5,2.71411e-06,0.014028,1.55403e-09,7.97051e-08,1.55092e-06,12200,6200,4300
283907699,166269819,884,3,f,33209200,34.6851,1570150000,1735.12,1.04444e-06,50.0249,5.22481e-05,0.406812,4.24892e-07,2.17925e-05,0.00029991,7600,4400,9600
283905214,166269819,191,2,f,29283000,0.0112822,1306540000,0.248678,3.85281e-10,22.0417,8.49223e-09,0.358716,1.38207e-10,7.08853e-09,8.50342e-08,2600,4400,6600
283904989,166269819,10713,1,f,53494600,1372.6,4574420000,88914.2,2.56586e-05,64.7782,0.00166212,0.655309,1.68143e-05,0.000862395,0.00451252,10800,3100,4600
283906401,166269819,1052,2,f,18567700,0.976071,551818000,19.4517,5.25682e-08,19.9286,1.04761e-06,0.227454,1.19569e-08,6.13261e-07,6.40821e-06,10100,4100,6800
283904628,166269819,944,1,f,12923800,0,1044630000,0,0,0,0,0.158316,0,0,0,0,0,0
283905504,166269819,412,2,f,31082500,0,2383180000,0,0,0,0,0.38076,0,0,0,0,0,0
283904020,166269819,468,1,f,817960,0.0831827,34222400,4.98172,1.01695e-07,59.8889,6.09042e-06,0.01002,1.01899e-09,5.22633e-08,1.01695e-06,9100,6000,1800
283907771,166269819,934,3,f,18894900,96.5755,764887000,3257.71,5.1112e-06,33.7323,0.000172413,0.231462,1.18305e-06,6.06779e-05,0.000214785,8900,6500,9000
283904325,166269819,670,1,f,56275600,369.123,3496390000,8168.21,6.5592e-06,22.1287,0.000145146,0.689377,4.52176e-06,0.000231918,0.000453904,6900,600,4600
283905832,166269819,637,2,f,175943000,2903.88,9805770000,215538,1.65047e-05,74.224,0.00122504,2.1553,3.55726e-05,0.0018245,0.00685654,7300,3500,7800
283903542,166269819,67,1,f,1963100,0,61071800,0,0,0,0,0.024048,0,0,0,0,0,0
283906120,166269819,897,2,f,13005600,3794.3,483020000,221539,0.000291744,58.3872,0.0170341,0.159318,4.64802e-05,0.00238394,0.00682285,6400,4300,10600
283905509,166269819,416,2,f,7198050,307.106,297927000,10830.2,4.26652e-05,35.2654,0.00150461,0.0881761,3.76205e-06,0.000192953,0.000729723,7100,7300,8700
283907501,166269819,772,3,f,46460100,125.054,3044990000,12617.5,2.69164e-06,100.897,0.000271577,0.569137,1.53191e-06,7.85707e-05,0.000582743,6300,1900,6300
283907643,166269819,846,3,f,20449000,2.31252,1464640000,41.0704,1.13087e-07,17.76,2.00843e-06,0.2505,2.83284e-08,1.45294e-06,1.09667e-05,11200,4100,3500
283906794,166269819,204,3,f,10224500,103.493,485746000,2656.24,1.01221e-05,25.6658,0.000259792,0.12525,1.26779e-06,6.50243e-05,0.000622886,2000,3500,6800
283907850,166269819,986,3,f,16850000,16163.3,347257000,866530,0.000959249,53.6109,0.0514262,0.206412,0.000198001,0.0101553,0.0149864,7900,1900,6100
283907774,166269819,936,3,f,210379000,2929.83,15140100000,87564.5,1.39264e-05,29.8872,0.000416222,2.57715,3.58904e-05,0.0018408,0.00260604,12800,1800,5100
283904519,166269819,831,1,f,490776,0.315816,25046100,13.7045,6.43503e-07,43.3941,2.79242e-05,0.00601201,3.86874e-09,1.98425e-07,2.10347e-06,4300,4300,2900
283904716,166269819,1006,1,f,21103400,3607.53,843428000,73142.9,0.000170946,20.2751,0.00346593,0.258516,4.41922e-05,0.00226659,0.00551979,6500,600,3700
283906751,166269819,170,3,f,49486600,295685,2545760000,79732700,0.00597505,269.654,1.6112,0.606211,0.00362214,0.185777,0.130997,7600,3300,7800
283904508,166269819,818,1,f,86949100,164.731,4046620000,2838.59,1.89457e-06,17.2317,3.26466e-05,1.06513,2.01796e-06,0.0001035,0.000318155,6000,4400,3800
283905262,166269819,228,2,f,40570800,130.957,2127830000,3481.52,3.22787e-06,26.5852,8.58134e-05,0.496992,1.60423e-06,8.22798e-05,0.000441783,1800,5400,7100
283905822,166269819,631,2,f,99463900,4417.36,4224800000,158802,4.44116e-05,35.9495,0.00159658,1.21843,5.41126e-05,0.0027754,0.00527822,5500,7100,8200
283905011,166269819,4,2,f,239989000,8945.11,15319400000,277435,3.72729e-05,31.0153,0.00115603,2.93987,0.000109578,0.00562017,0.00686644,9200,3400,7800
283905591,166269819,461,2,f,5398540,168.96,179191000,7135.06,3.12973e-05,42.2294,0.00132167,0.0661321,2.06976e-06,0.000106157,0.000739867,7300,1900,8300
283905339,166269819,284,2,f,152468000,112.231,7629770000,5707.88,7.36098e-07,50.8582,3.74366e-05,1.86773,1.37483e-06,7.05143e-05,0.000449204,4800,5800,9200
283903719,166269819,243,1,f,4089800,0,179849000,0,0,0,0,0.0501,0,0,0,0,0,0
283904479,166269819,791,1,f,2453880,0,163065000,0,0,0,0,0.03006,0,0,0,0,0,0
283905134,166269819,123,2,f,6052900,7.37304,284316000,168.965,1.2181e-06,22.9166,2.79147e-05,0.0741481,9.03197e-08,4.63245e-06,4.72448e-05,10400,4400,7700
283907344,166269819,622,3,f,2617470,11.0257,85180500,1072.05,4.21233e-06,97.2323,0.000409575,0.032064,1.35064e-07,6.92737e-06,6.38712e-05,8300,1400,6600
283903939,166269819,413,1,f,9815520,751.376,111933000,10030.6,7.65498e-05,13.3496,0.00102191,0.12024,9.20436e-06,0.000472086,0.00118293,11300,5400,3600
283904974,166269819,10694,1,f,25111400,706.072,1742560000,27310.8,2.81176e-05,38.6798,0.00108759,0.307614,8.64939e-06,0.000443622,0.000977777,9700,4700,3000
283904055,166269819,493,1,f,380433000,45559.2,25162700000,1543980,0.000119756,33.8894,0.00405847,4.66031,0.0005581,0.0286246,0.0205504,3800,6400,5300
283903958,166269819,427,1,f,46705500,1392.56,2225560000,51156.5,2.98157e-05,36.7357,0.0010953,0.572143,1.70588e-05,0.000874937,0.00125227,10300,2700,2600
283904415,166269819,735,1,f,14232500,7130.34,550895000,185047,0.00050099,25.9521,0.0130017,0.174348,8.73466e-05,0.00447996,0.0158034,7300,2900,800
283905289,166269819,244,2,f,188949000,4177.15,13819300000,201736,2.21073e-05,48.2951,0.00106767,2.31462,5.11701e-05,0.00262448,0.00542155,2500,4200,6100
283905986,166269819,769,2,f,5398540,27.4695,285777000,1708.67,5.08832e-06,62.2027,0.000316507,0.0661321,3.36501e-07,1.72589e-05,0.000334785,6700,6400,6400
283907032,166269819,375,3,f,1137370000,32456.9,72134300000,1450490,2.85367e-05,44.6898,0.0012753,13.9328,0.000397597,0.0203925,0.0258724,8700,2200,8800
283908076,166269819,33,2,t,118168,28975.3,26656500,13386800,0.245204,462.008,113.286,0.00144756,0.000354948,0.0182051,0.097155,9200,1600,8100
283905048,166269819,52,2,f,53003800,4.26039,2530050000,53.473,8.0379e-08,12.5512,1.00885e-06,0.649297,5.21898e-08,2.67678e-06,4.11763e-05,7700,4700,10500
283907374,166269819,648,3,f,288413000,0.0947172,19809200000,2.24532,3.28409e-10,23.7056,7.78511e-09,3.53306,1.16029e-09,5.95104e-08,7.68025e-07,4400,1500,4400
283905279,166269819,238,2,f,2781060,0,48401200,0,0,0,0,0.034068,0,0,0,0,0,0
283905212,166269819,190,2,f,50059200,112649,432604000,3372670,0.00225032,29.9396,0.0673736,0.613225,0.00137995,0.0707768,0.044415,11000,7500,5700
283904679,166269819,978,1,f,28383200,3705.8,824064000,53513,0.000130563,14.4403,0.00188538,0.347694,4.53961e-05,0.00232834,0.0040112,11700,7300,4300
283905691,166269819,532,2,f,22003100,3389.3,702963000,109041,0.000154037,32.1721,0.00495571,0.269538,4.1519e-05,0.00212948,0.00491146,9300,2000,9800
283906676,166269819,110,3,f,3271840,0.614713,78923000,7.0692,1.8788e-07,11.5,2.16062e-06,0.04008,7.53024e-09,3.86221e-07,5.47588e-06,6200,5700,5700
283904567,166269819,888,1,f,18158700,26.3678,940164000,463.274,1.45207e-06,17.5697,2.55125e-05,0.222444,3.23006e-07,1.65668e-05,9.91377e-05,9600,3600,1200
283907057,166269819,401,3,f,14805100,8082.73,855014000,995481,0.000545943,123.161,0.0672392,0.181362,9.90135e-05,0.00507834,0.0244685,8500,700,7200
283906019,166269819,816,2,f,12678400,0,847632000,0,0,0,0,0.15531,0,0,0,0,0,0
283907218,166269819,515,3,f,17586100,0,879078000,0,0,0,0,0.21543,0,0,0,0,0,0
283905436,166269819,356,2,f,654368,0,29148300,0,0,0,0,0.00801601,0,0,0,0,0,0
283904671,166269819,973,1,f,10388100,93.2042,550611000,2466.45,8.97221e-06,26.4629,0.000237431,0.127254,1.14175e-06,5.85597e-05,0.000462445,9600,1600,2100
283907305,166269819,593,3,f,72716500,368770,2293340000,65761500,0.00507134,178.327,0.904355,0.890777,0.00451743,0.231696,0.216747,9400,900,8300
283904368,166269819,697,1,f,71735100,9100.73,1833830000,195149,0.000126866,21.4432,0.00272041,0.878755,0.000111484,0.00571794,0.00815722,9500,6900,5600
283905256,166269819,223,2,f,11287800,1590.63,291450000,54781,0.000140915,34.4398,0.00485309,0.138276,1.94852e-05,0.000999383,0.00247191,6700,7300,5900
283904334,166269819,675,1,f,4989560,0,259616000,0,0,0,0,0.0611221,0,0,0,0,0,0
283907690,166269819,879,3,f,223957000,72935.4,10264600000,6826480,0.000325666,93.5962,0.0304811,2.74348,0.000893458,0.0458249,0.0335856,10200,2300,8000
283904773,166269819,1050,1,f,13741700,0,680232000,0,0,0,0,0.168336,0,0,0,0,0,0
283904463,166269819,776,1,f,430411000,21876.1,13210500000,1451760,5.08261e-05,66.3627,0.00337296,5.27253,0.000267982,0.0137446,0.00707247,7800,1900,5400
283907844,166269819,982,3,f,5562130,690.198,171940000,11152.1,0.000124089,16.1579,0.00200501,0.0681361,8.45492e-06,0.000433648,0.0015024,7200,2300,5700
283904979,166269819,10699,1,f,13087400,13977.2,658237000,604615,0.00106799,43.2571,0.0461984,0.16032,0.000171221,0.00878183,0.0123929,9200,4200,3300
283906584,166269819,30,3,f,1390530,0.561265,30433300,17.5676,4.03634e-07,31.3,1.26337e-05,0.017034,6.8755e-09,3.5264e-07,6.86177e-06,6000,6000,5700
283907882,166269819,1011,3,f,209071000,16935.3,12922500000,841042,8.10029e-05,49.662,0.00402276,2.56111,0.000207458,0.0106404,0.00948792,8300,2800,9500
