id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285128316,182516286,196,1,f,5971110,0,219638000,0,0,0,0,0.0731461,0,0,0,0,0,0
285131179,182516286,902,3,f,15950200,0.0947314,1592250000,2.72686,5.93919e-09,28.7851,1.7096e-07,0.19539,1.16046e-09,1.83392e-07,1.09736e-06,10100,2000,2500
285131213,182516286,940,3,f,80487300,58.2218,2163770000,1319.09,7.23366e-07,22.6562,1.63888e-05,0.985969,7.13217e-07,0.000112713,0.000185322,5300,2500,4800
285129259,182516286,177,2,f,817960,0,43678800,0,0,0,0,0.01002,0,0,0,0,0,0
285131111,182516286,846,3,f,20449000,0.495206,1394390000,16.6389,2.42166e-08,33.6,8.13678e-07,0.2505,6.06627e-09,9.58677e-07,3.15741e-06,11500,4600,8100
285128905,182516286,918,1,f,344116000,9277.73,22910000000,504414,2.69611e-05,54.3682,0.00146583,4.21542,0.000113652,0.0179609,0.00522226,8900,5100,800
285128923,182516286,940,1,f,40489000,43.3487,1093740000,862.978,1.07063e-06,19.9078,2.13139e-05,0.49599,5.31022e-07,8.39195e-05,0.000185322,5300,2500,4800
285129916,182516286,977,2,f,18731300,19615.6,1373610000,3388610,0.00104721,172.751,0.180906,0.229458,0.000240291,0.0379741,0.0432772,9000,3700,10000
285130237,182516286,197,3,f,981552,87.1283,47553300,6591.33,8.87658e-05,75.6509,0.00671521,0.012024,1.06732e-06,0.000168673,0.000625459,8200,5300,5800
285130140,182516286,66,3,f,899756,0,15245400,0,0,0,0,0.011022,0,0,0,0,0,0
285129442,182516286,402,2,f,81223400,1069.8,6545150000,73549,1.3171e-05,68.7504,0.000905515,0.994987,1.3105e-05,0.00207104,0.00221796,8500,1000,9200
285129799,182516286,841,2,f,43842700,33548.5,144928000,827709,0.000765203,24.672,0.0188791,0.537073,0.000410969,0.0649471,0.0303103,10200,7200,5700
285130339,182516286,302,3,f,204899000,44437.4,16842200000,3125110,0.000216875,70.3262,0.015252,2.51001,0.000544358,0.0860271,0.0250264,8700,2500,7300
285129256,182516286,171,2,f,17340800,553.311,1470050000,49861.8,3.19081e-05,90.1153,0.00287541,0.212424,6.77806e-06,0.00107116,0.00311856,3400,3600,5800
285129929,182516286,991,2,f,498247000,107204,17564300000,10910400,0.000215163,101.772,0.0218975,6.10352,0.00131325,0.207539,0.0329918,8500,5800,6200
285130331,182516286,290,3,f,636127000,90064.9,31144400000,9767660,0.000141583,108.451,0.0153549,7.79256,0.00110329,0.174358,0.0406623,6700,6600,7100
285129377,182516286,323,2,f,923395000,31780.6,49900000000,2266680,3.44171e-05,71.3227,0.00245472,11.3116,0.000389312,0.0615246,0.022012,10600,3200,6900
285129088,182516286,10677,1,f,120976000,13874.4,10756400000,725078,0.000114687,52.2602,0.00599356,1.48196,0.000169961,0.0268597,0.00967493,11300,3900,2100
285130702,182516286,559,3,f,47441700,0.920812,4041380000,121.028,1.94093e-08,131.436,2.5511e-06,0.581161,1.12799e-08,1.78262e-06,1.07239e-05,6000,6000,7600
285130760,182516286,603,3,f,176761000,22933.8,3818480000,1399910,0.000129745,61.0413,0.00791979,2.16532,0.000280939,0.044398,0.01683,7500,4400,8700
285130603,182516286,453,3,f,3004690000,270016,284990000000,20628500,8.98648e-05,76.3973,0.00686543,36.8075,0.0033077,0.522729,0.0460273,4800,3500,1400
285128886,182516286,897,1,f,12923800,3305.85,867703000,139465,0.000255796,42.1873,0.0107913,0.158316,4.04966e-05,0.00639984,0.00357777,4700,4100,1500
285131378,182516286,1082,3,f,6216500,562.277,405620000,121195,9.04492e-05,215.544,0.0194958,0.0761521,6.8879e-06,0.00108852,0.00263997,3500,5300,6200
285131168,182516286,896,3,f,40734400,96.3688,1539880000,2549.44,2.36578e-06,26.4551,6.2587e-05,0.498996,1.18052e-06,0.000186562,0.000269176,7800,4000,7900
285130127,182516286,48,3,f,197783000,42637.2,17595700000,3288230,0.000215576,77.1212,0.0166255,2.42284,0.000522305,0.082542,0.014798,4500,3100,5700
285129018,182516286,1057,1,f,86049400,15765.5,7505850000,1231530,0.000183214,78.1153,0.0143118,1.05411,0.000193127,0.0305207,0.0213004,4600,4200,1600
285129129,182516286,182305693,1,f,15050500,11290.8,990955000,861269,0.000750195,76.2807,0.0572254,0.184368,0.000138312,0.021858,0.00952469,3900,3700,1900
285130854,182516286,705,3,f,2699270,0.0403335,107389000,1.02346,1.49424e-08,25.375,3.79163e-07,0.033066,4.94085e-10,7.80823e-08,4.93099e-07,10600,4200,4700
285129987,182516286,1067,2,f,9488340,3813.46,494824000,239593,0.00040191,62.8283,0.0252514,0.116232,4.67149e-05,0.00738255,0.00761647,3400,5700,5900
285130660,182516286,504,3,f,125884000,1.7375,11648200000,134.399,1.38024e-08,77.3516,1.06764e-06,1.54208,2.12844e-08,3.36366e-06,8.78928e-06,7700,6400,7400
285131272,182516286,1009,3,f,5593730000,1925390,173664000000,105961000,0.000344204,55.0337,0.0189428,68.5232,0.023586,3.72739,0.0534082,6200,6800,7200
285128874,182516286,882,1,f,11287800,0,435252000,0,0,0,0,0.138276,0,0,0,0,0,0
285128393,182516286,291,1,f,182487000,427.571,13789500000,52610.6,2.34302e-06,123.045,0.000288298,2.23546,5.23775e-06,0.000827742,0.00221782,5300,6200,2800
285130555,182516286,424,3,f,18158700,0,1102500000,0,0,0,0,0.222444,0,0,0,0,0,0
285128546,182516286,479,1,f,13659900,0.0133458,1195490000,0.415627,9.77005e-10,31.1429,3.04267e-08,0.167334,1.63486e-10,2.58364e-08,1.6316e-07,6600,2200,4400
285130651,182516286,493,3,f,760785000,152577,62279700000,17181500,0.000200552,112.609,0.0225839,9.31961,0.00186906,0.295376,0.0276739,5300,7000,8400
285130836,182516286,688,3,f,17277400000,2262530,1384420000000,293673000,0.000130953,129.798,0.0169975,211.648,0.027716,4.38007,0.141309,9100,5300,10000
285128615,182516286,567,1,f,10648900000,756724,875688000000,53974700,7.1061e-05,71.3268,0.00506855,130.45,0.00926987,1.46496,0.0460273,4800,3500,1400
285129708,182516286,720,2,f,9324740,3303.26,341299000,146264,0.000354246,44.2789,0.0156856,0.114228,4.04649e-05,0.00639483,0.00455173,12400,4900,6400
285131566,182516286,10723,3,f,91775100,120.724,8437330000,11264.2,1.31543e-06,93.3052,0.000122736,1.12425,1.47887e-06,0.000233711,0.000589982,12500,1500,5000
285128596,182516286,538,1,f,1145140,0,36182000,0,0,0,0,0.014028,0,0,0,0,0,0
285129620,182516286,619,2,f,15786600,14100.5,902982000,936968,0.000893194,66.4491,0.059352,0.193386,0.000172731,0.0272975,0.0447216,5700,7100,7600
285130022,182516286,1109,2,f,1308740,0,128443000,0,0,0,0,0.016032,0,0,0,0,0,0
285130028,182516286,1117,2,f,162365000,79.8045,4973790000,1608.91,4.91513e-07,20.1606,9.9092e-06,1.98897,9.77605e-07,0.000154495,0.000381043,9200,4500,7600
285130929,182516286,759,3,f,1799510,60.9676,166591000,11242.9,3.38801e-05,184.407,0.00624774,0.022044,7.46854e-07,0.000118028,0.000582201,8900,2800,10100
285128773,182516286,755,1,f,24538800,367.089,1964010000,20521.1,1.49595e-05,55.9023,0.000836272,0.3006,4.49684e-06,0.000710653,0.00067007,7500,3400,800
285129035,182516286,1079,1,f,18158700,3388.4,887799000,292721,0.000186599,86.3891,0.0161201,0.222444,4.15079e-05,0.00655967,0.00856162,9000,3800,3200
285129174,182516286,59,2,f,10715300,0.01655,730136000,0.408395,1.54452e-09,24.6765,3.81133e-08,0.131262,2.02737e-10,3.20393e-08,1.38418e-07,7600,3600,5800
285128467,182516286,381,1,f,50958900,11153.6,2764860000,451770,0.000218875,40.5043,0.00886538,0.624247,0.000136632,0.0215925,0.0212136,8400,5800,4000
285128949,182516286,970,1,f,8670380,0.827778,198379000,21.5545,9.5472e-08,26.039,2.486e-06,0.106212,1.01403e-08,1.60251e-06,8.5518e-06,11200,5300,5600
285130731,182516286,581,3,f,13005600,0.465105,540139000,43.3396,3.5762e-08,93.1824,3.33239e-06,0.159318,5.69754e-09,9.00405e-07,5.68616e-06,5400,4300,5300
285130844,182516286,696,3,f,2126700,496.611,106618000,25537.3,0.000233513,51.423,0.012008,0.026052,6.08349e-06,0.000961399,0.00173835,9000,3000,800
285129112,182516286,10708,1,f,21021600,85.088,1832550000,10266.7,4.04765e-06,120.659,0.000488387,0.257514,1.04233e-06,0.000164723,0.00053793,10700,3200,4900
285130413,182516286,391,3,f,184041000,5146.24,18422200000,456811,2.79625e-05,88.766,0.00248212,2.2545,6.30415e-05,0.0099627,0.0135778,7800,2500,4900
285128263,182516286,122,1,f,27892400,2653.24,585052000,43707.7,9.5124e-05,16.4733,0.00156701,0.341682,3.25022e-05,0.00513645,0.00635621,10200,7200,4700
285128650,182516286,608,1,f,10878900,0,775892000,0,0,0,0,0.133266,0,0,0,0,0,0
285129542,182516286,523,2,f,37135400,112.868,2510750000,5215.65,3.03938e-06,46.21,0.00014045,0.454908,1.38264e-06,0.000218504,0.000625616,5700,7000,6800
285131221,182516286,950,3,f,24211600,0.0566917,3251940000,4.03403,2.34151e-09,71.1573,1.66615e-07,0.296592,6.94474e-10,1.09751e-07,6.93087e-07,4200,3800,2000
285128190,182516286,22,1,f,143470000,2505.75,11569900000,115904,1.74653e-05,46.2551,0.000807859,1.75751,3.06954e-05,0.00485092,0.00251462,7700,500,4600
285130740,182516286,589,3,f,141834000,74167.8,10320700000,6308910,0.000522918,85.0627,0.0444809,1.73747,0.000908555,0.143583,0.0373341,4000,4000,5700
285129301,182516286,230,2,f,3026450,321.168,57064800,7039.55,0.00010612,21.9186,0.00232601,0.037074,3.93431e-06,0.000621754,0.00206627,12400,7300,5700
285131559,182516286,10711,3,f,97500800,1448.93,10395400000,138747,1.48607e-05,95.7585,0.00142304,1.19439,1.77494e-05,0.00280501,0.00588138,10700,3500,7200
285129507,182516286,479,2,f,13823500,8.21643,1188640000,267.324,5.9438e-07,32.5353,1.93384e-05,0.169338,1.00651e-07,1.59063e-05,3.97405e-05,8000,3500,8600
285131280,182516286,1017,3,f,739763000,64642.7,65914900000,3046980,8.7383e-05,47.1358,0.00411887,9.0621,0.000791874,0.125143,0.034978,11600,4600,2400
285128304,182516286,181,1,f,26256500,9.00598,2256020000,192.503,3.43e-07,21.375,7.33162e-06,0.321642,1.10323e-07,1.74348e-05,8.74154e-05,6000,5400,5600
285131188,182516286,910,3,f,9897320,0,680376000,0,0,0,0,0.121242,0,0,0,0,0,0
285131207,182516286,933,3,f,300519000,210370,5538430000,10350400,0.000700022,49.201,0.0344418,3.68135,0.00257703,0.407258,0.0523089,9200,3200,3500
285131257,182516286,989,3,f,27565300,130.896,782975000,4303.82,4.74858e-06,32.8797,0.000156132,0.337674,1.60347e-06,0.000253404,0.000387376,11300,4100,5000
285129866,182516286,919,2,f,15541200,0,1038410000,0,0,0,0,0.19038,0,0,0,0,0,0
285130242,182516286,203,3,f,2290290,0,76684800,0,0,0,0,0.028056,0,0,0,0,0,0
285130893,182516286,732,3,f,1390530,0,56677600,0,0,0,0,0.017034,0,0,0,0,0,0
285129969,182516286,1045,2,f,3353640,4417.86,197847000,720387,0.00131734,163.062,0.214808,0.041082,5.41188e-05,0.00855262,0.0269611,9000,3700,9900
285128649,182516286,607,1,f,61510600,10554.6,2328240000,539342,0.00017159,51.1003,0.00876828,0.753505,0.000129294,0.0204328,0.0205665,11300,6100,3200
285130881,182516286,725,3,f,5234940,0,258874000,0,0,0,0,0.0641281,0,0,0,0,0,0
285129036,182516286,1080,1,f,825649000,58615.1,73406000000,4496960,7.09928e-05,76.7202,0.00544658,10.1142,0.000718035,0.113474,0.0218395,8900,4400,3300
285129868,182516286,922,2,f,58155100,15584.7,3804700000,2827750,0.000267985,181.444,0.0486243,0.712401,0.000190912,0.0301707,0.0202004,8900,4200,10000
285129831,182516286,879,2,f,113369000,8963.01,7345750000,640111,7.90603e-05,71.417,0.00564625,1.38877,0.000109797,0.0173516,0.00957564,7100,1000,5700
285131593,182516286,182305713,3,f,4662370,0,206387000,0,0,0,0,0.0571141,0,0,0,0,0,0
285128927,182516286,945,1,f,46705500,0,4038940000,0,0,0,0,0.572143,0,0,0,0,0,0
285130378,182516286,345,3,f,239172000,22818.4,24682100000,1940820,9.54061e-05,85.0548,0.00811475,2.92985,0.000279526,0.0441746,0.0151048,4400,2900,1700
285128732,182516286,700,1,f,9815520,0,606530000,0,0,0,0,0.12024,0,0,0,0,0,0
285128955,182516286,976,1,f,45805800,2650.05,4071150000,309545,5.78541e-05,116.807,0.00675776,0.561121,3.24632e-05,0.00513028,0.00656796,10600,3100,4800
285128205,182516286,45,1,f,4089800,0,154340000,0,0,0,0,0.0501,0,0,0,0,0,0
285130094,182516286,182305713,2,f,2290290,0,98989500,0,0,0,0,0.028056,0,0,0,0,0,0
285130135,182516286,60,3,f,10633500,10770.9,660940000,1795960,0.00101292,166.742,0.168897,0.13026,0.000131943,0.0208515,0.0171234,8600,4700,9900
285129901,182516286,961,2,f,529302000,58268.7,33428700000,4816850,0.000110086,82.6662,0.00910039,6.48395,0.000713792,0.112803,0.0221618,4500,5300,9400
285130314,182516286,267,3,f,2535680,0,165426000,0,0,0,0,0.031062,0,0,0,0,0,0
285128984,182516286,1011,1,f,104372000,6499.6,8369080000,341481,6.22736e-05,52.5388,0.00327178,1.27855,7.96201e-05,0.0125827,0.0059536,7300,2100,1200
285129251,182516286,163,2,f,15459400,8.09341,1099560000,438.051,5.23525e-07,54.1244,2.83355e-05,0.189378,9.91443e-08,1.56682e-05,4.86457e-05,6500,4800,10300
285129637,182516286,638,2,f,18976700,0,1357240000,0,0,0,0,0.232464,0,0,0,0,0,0
285130359,182516286,326,3,f,224448000,195656,3099090000,6105510,0.000871718,31.2054,0.0272023,2.74949,0.00239678,0.378773,0.0236856,11600,7100,3900
285131494,182516286,10692,3,f,60283700,7100.21,3439630000,364103,0.00011778,51.2805,0.00603982,0.738475,8.69776e-05,0.0137454,0.0134411,10500,4200,2600
285129670,182516286,675,2,f,4907760,0,331335000,0,0,0,0,0.0601201,0,0,0,0,0,0
285131329,182516286,1049,3,f,110261000,8351.99,6972490000,411036,7.57475e-05,49.2141,0.00372784,1.3507,0.000102312,0.0161688,0.0134411,10500,4200,2600
285128760,182516286,737,1,f,22493900,228.32,969696000,9531.19,1.01503e-05,41.7449,0.000423723,0.27555,2.79692e-06,0.000442009,0.00112242,8200,6200,5000
285130082,182516286,10729,2,f,10060900,7.05075,956046000,144.951,7.00806e-07,20.5583,1.44074e-05,0.123246,8.63717e-08,1.36497e-05,2.40701e-05,12600,3600,6600
285129619,182516286,618,2,f,56030300,911.415,1503470000,37236.8,1.62665e-05,40.856,0.000664584,0.686371,1.11648e-05,0.00176442,0.00255873,7800,2200,5800
285129070,182516286,1120,1,f,1717720,0,136103000,0,0,0,0,0.021042,0,0,0,0,0,0
285129920,182516286,982,2,f,3108250,702.622,109409000,12815,0.000226051,18.2389,0.00412291,0.038076,8.60712e-06,0.00136022,0.0017263,7000,2500,5700
285128431,182516286,337,1,f,133164000,3906.77,12773700000,169765,2.9338e-05,43.4542,0.00127486,1.63126,4.78579e-05,0.00756318,0.00509969,4900,1300,3300
285129495,182516286,465,2,f,51695100,30298.7,3172870000,4389800,0.000586104,144.884,0.0849171,0.633265,0.000371159,0.0586557,0.0219177,4000,6700,6400
285131086,182516286,818,3,f,174307000,83.7974,9219080000,2337.06,4.80745e-07,27.8894,1.34077e-05,2.13526,1.02652e-06,0.000162225,0.000215536,6600,5400,3900
285129677,182516286,683,2,f,40816200,0.0586026,4180420000,3.45242,1.43577e-09,58.9125,8.45847e-08,0.499998,7.17882e-10,1.1345e-07,7.16448e-07,7900,700,6600
285129796,182516286,838,2,f,15541200,3482.73,1399090000,269189,0.000224096,77.2927,0.017321,0.19038,4.26634e-05,0.00674227,0.00720708,4600,3700,9800
285129372,182516286,318,2,f,736164,0.408847,46778400,14.9196,5.55375e-07,36.4918,2.02666e-05,0.00901801,5.00838e-09,7.91494e-07,2.00757e-06,10900,5000,5800
285130757,182516286,600,3,f,57911600,1228.89,4295280000,71220.8,2.12202e-05,57.9552,0.00122982,0.709417,1.5054e-05,0.00237904,0.00165436,7500,2000,9900
285130692,182516286,542,3,f,67727100,19890.5,3814470000,1440800,0.000293685,72.4368,0.0212736,0.829657,0.000243658,0.0385063,0.00918615,9200,1700,4400
285129732,182516286,753,2,f,1635920,0,83188500,0,0,0,0,0.02004,0,0,0,0,0,0
285130023,182516286,1110,2,f,5480330,117.839,241072000,6836.56,2.15021e-05,58.0163,0.00124747,0.0671341,1.44352e-06,0.000228126,0.000987707,8100,6300,6600
285129390,182516286,336,2,f,3190040,0,155507000,0,0,0,0,0.039078,0,0,0,0,0,0
285128492,182516286,416,1,f,6625480,363.512,423669000,27300.3,5.48659e-05,75.1014,0.0041205,0.0811621,4.45303e-06,0.00070373,0.00201999,7300,7200,2500
285129379,182516286,325,2,f,4335190,2.67701,175979000,93.5121,6.17508e-07,34.9315,2.15705e-05,0.0531061,3.27934e-08,5.18248e-06,3.27279e-05,8900,3800,8000
285128704,182516286,669,1,f,523576000,12401.3,41568400000,909104,2.36858e-05,73.3071,0.00173634,6.41381,0.000151916,0.0240079,0.00622725,9600,600,4300
285128716,182516286,682,1,f,9242950,14.973,391159000,399.238,1.61994e-06,26.6639,4.31938e-05,0.113226,1.83419e-07,2.89865e-05,0.000119235,12400,5000,4900
285129679,182516286,685,2,f,27156300,0,1681890000,0,0,0,0,0.332664,0,0,0,0,0,0
285129800,182516286,842,2,f,50140900,899.281,4165470000,48294.9,1.79351e-05,53.7038,0.000963182,0.614227,1.10162e-05,0.00174093,0.00205373,9000,2200,7300
285130777,182516286,621,3,f,40325400,0,1735180000,0,0,0,0,0.493986,0,0,0,0,0,0
285131463,182516286,1141,3,f,22248500,2057.29,1285190000,352604,9.24686e-05,171.393,0.0158484,0.272544,2.52018e-05,0.00398274,0.0051005,8700,6000,9800
285130098,182516286,6,3,f,278597000,5027.92,6456400000,269714,1.80473e-05,53.6433,0.000968115,3.41282,6.1592e-05,0.00973363,0.00380403,7200,4400,8700
285129240,182516286,148,2,f,5562130,0,529101000,0,0,0,0,0.0681361,0,0,0,0,0,0
285128735,182516286,703,1,f,271645000,1435.86,20857600000,160809,5.28581e-06,111.995,0.000591983,3.32765,1.75893e-05,0.00277971,0.00668044,5300,6100,2800
285128519,182516286,447,1,f,245388,0,15287300,0,0,0,0,0.003006,0,0,0,0,0,0
285128839,182516286,841,1,f,42370300,27605.7,156042000,720035,0.000651534,26.0828,0.0169938,0.519037,0.00033817,0.0534423,0.0241606,9800,7100,5600
285129397,182516286,343,2,f,4394330000,289531,219077000000,19433400,6.58876e-05,67.1203,0.00442239,53.8305,0.00354676,0.560509,0.0544715,12000,4800,7300
285130055,182516286,10687,2,f,94883400,5645.37,5004120000,294483,5.9498e-05,52.1637,0.00310364,1.16232,6.91558e-05,0.010929,0.0159422,10600,4100,8700
285130687,182516286,536,3,f,101100000,4965.34,8793650000,1032930,4.91132e-05,208.029,0.010217,1.23847,6.08254e-05,0.00961248,0.0119556,6400,6200,8400
285128520,182516286,448,1,f,14477900,18.4084,1491610000,471.683,1.27148e-06,25.6233,3.25795e-05,0.177354,2.25503e-07,3.56371e-05,0.000182277,2600,4400,3600
285128688,182516286,653,1,f,572572,0,22913400,0,0,0,0,0.00701401,0,0,0,0,0,0
285129460,182516286,426,2,f,14477900,3868.78,805028000,244185,0.00026722,63.1167,0.016866,0.177354,4.73925e-05,0.00748964,0.0101468,7500,5500,8100
285128628,182516286,583,1,f,35499500,18.1407,2524630000,2380.44,5.11014e-07,131.221,6.70555e-05,0.434868,2.22224e-07,3.51189e-05,0.00022178,4400,5000,2800
285128670,182516286,631,1,f,99791100,11368.1,6449730000,811354,0.000113919,71.3711,0.00813052,1.22244,0.000139259,0.0220077,0.00903236,5700,7200,3400
285131387,182516286,1086,3,f,43842700,0.0380927,4638800000,0.961547,8.6885e-10,25.2423,2.19318e-08,0.537073,4.66635e-10,7.37443e-08,3.12108e-07,7100,1000,8000
285128912,182516286,928,1,f,265837000,13162.5,29546400000,814669,4.95134e-05,61.8932,0.00306454,3.2565,0.000161241,0.0254815,0.0144906,10100,4100,3500
285129937,182516286,1004,2,f,3599020,0.205844,208917000,5.22194,5.71944e-08,25.3684,1.45093e-06,0.044088,2.52159e-09,3.98497e-07,2.47098e-06,7500,6700,6000
285129254,182516286,169,2,f,15295900,108.494,683748000,3213.36,7.093e-06,29.618,0.00021008,0.187374,1.32905e-06,0.000210034,0.000489979,12200,5000,5900
285129893,182516286,952,2,f,82532200,5355.79,5254570000,1211960,6.48933e-05,226.289,0.0146846,1.01102,6.56084e-05,0.0103684,0.00631443,7800,5700,9500
285129314,182516286,243,2,f,4662370,0,284212000,0,0,0,0,0.0571141,0,0,0,0,0,0
285129899,182516286,959,2,f,14477900,3088.32,781768000,130476,0.000213313,42.2482,0.00901209,0.177354,3.7832e-05,0.00597874,0.00296634,7500,3400,10700
285131177,182516286,901,3,f,222240000,36133,2397680000,1189030,0.000162586,32.907,0.00535021,2.72244,0.000442629,0.0699504,0.0150782,11500,6700,7900
285131078,182516286,805,3,f,18404100,4817.91,660027000,403399,0.000261785,83.7291,0.021919,0.22545,5.90194e-05,0.00932708,0.00622725,9600,600,4300
285128528,182516286,456,1,f,81796,0,6112750,0,0,0,0,0.001002,0,0,0,0,0,0
285129694,182516286,701,2,f,104045000,7895.09,4570590000,564322,7.58818e-05,71.4776,0.00542385,1.27455,9.67148e-05,0.0152842,0.0262622,12000,4700,7200
285131226,182516286,956,3,f,349437000,36726,17509000000,6584590,0.0001051,179.29,0.0188434,4.2806,0.000449893,0.0710984,0.0337772,9100,4500,9800
285128211,182516286,53,1,f,2126700,0,105878000,0,0,0,0,0.026052,0,0,0,0,0,0
285128554,182516286,487,1,f,4253390,1163.17,278470000,101079,0.000273469,86.8993,0.0237642,0.0521041,1.42488e-05,0.0022518,0.00974861,7500,5700,3500
285130197,182516286,141,3,f,190012000,8963.75,11725400000,768550,4.71746e-05,85.7398,0.00404474,2.32765,0.000109806,0.0173531,0.0127266,4900,6800,5300
285130615,182516286,461,3,f,11369600,0,592745000,0,0,0,0,0.139278,0,0,0,0,0,0
285128861,182516286,867,1,f,34190700,3524.29,1700060000,412154,0.000103077,116.947,0.0120546,0.418836,4.31725e-05,0.00682273,0.0130864,10500,3500,4300
285129462,182516286,429,2,f,32636600,700.986,947421000,31667.4,2.14785e-05,45.1756,0.000970303,0.399798,8.58707e-06,0.00135705,0.000866183,12900,5400,7800
285129890,182516286,949,2,f,2617470,0,185647000,0,0,0,0,0.032064,0,0,0,0,0,0
285130405,182516286,380,3,f,5480330,672.148,123016000,14920.3,0.000122647,22.198,0.00272253,0.0671341,8.23382e-06,0.00130122,0.00231544,13100,4900,4400
285130396,182516286,369,3,f,442189000,18137,42164300000,1509190,4.10164e-05,83.2106,0.003413,5.41682,0.000222178,0.0351117,0.0117601,4200,2200,2300
285128756,182516286,731,1,f,41470600,455.489,3346670000,32832.1,1.09834e-05,72.081,0.000791696,0.508015,5.57974e-06,0.000881789,0.0011854,2800,4200,5500
285128235,182516286,90,1,f,2290290,1413.96,113126000,145810,0.000617374,103.121,0.0636645,0.028056,1.73211e-05,0.00273732,0.014233,10100,4100,3600
285131127,182516286,866,3,f,133573000,195556,1338240000,6102450,0.00146404,31.2057,0.0456863,1.63627,0.00239556,0.37858,0.0236856,11600,7100,3900
285129223,182516286,125,2,f,53085600,84796.2,1016950000,7629010,0.00159735,89.9687,0.143712,0.650299,0.00103875,0.164159,0.0534082,6200,6800,7200
285129718,182516286,732,2,f,1063350,0,44083600,0,0,0,0,0.013026,0,0,0,0,0,0
285129450,182516286,413,2,f,8915760,0,53169500,0,0,0,0,0.109218,0,0,0,0,0,0
285130798,182516286,647,3,f,156639000,8839.75,8254840000,685361,5.64338e-05,77.5317,0.00437541,1.91883,0.000108287,0.017113,0.00833255,7400,7300,2400
285131107,182516286,842,3,f,100364000,4268.26,8848010000,341415,4.25279e-05,79.9893,0.00340178,1.22946,5.22862e-05,0.008263,0.0050548,8600,2400,4200
285130402,182516286,377,3,f,8752170,0,727125000,0,0,0,0,0.107214,0,0,0,0,0,0
285129242,182516286,151,2,f,23311900,30.0798,1584440000,641.236,1.29032e-06,21.3178,2.75069e-05,0.28557,3.68478e-07,5.82321e-05,0.000348124,2000,3400,7400
285129876,182516286,932,2,f,76479300,3171.92,1523240000,156570,4.14743e-05,49.3612,0.00204722,0.936871,3.8856e-05,0.00614058,0.0111514,9500,6900,5800
285128761,182516286,740,1,f,163592,0,12240200,0,0,0,0,0.002004,0,0,0,0,0,0
285128338,182516286,224,1,f,12433000,67.4914,819660000,5710.33,5.42841e-06,84.6082,0.000459288,0.152304,8.2677e-07,0.000130658,0.000427218,6600,7200,2900
285129880,182516286,936,2,f,107644000,1799.07,10583400000,107825,1.67133e-05,59.9337,0.00100169,1.31863,2.20387e-05,0.00348286,0.00268493,12600,1900,7200
285130251,182516286,215,3,f,79096700,269.194,4269780000,12913,3.40335e-06,47.9693,0.000163256,0.968935,3.29762e-06,0.000521137,0.00149455,7600,2800,5100
285129220,182516286,121,2,f,1554120,0,101843000,0,0,0,0,0.019038,0,0,0,0,0,0
285129624,182516286,623,2,f,2047760000,307350,152384000000,38076600,0.000150091,123.887,0.0185942,25.0851,0.00376504,0.595004,0.0406843,5800,7000,7400
285128608,182516286,558,1,f,7198050,16073.6,478718000,1408660,0.00223305,87.638,0.1957,0.0881761,0.000196902,0.0311172,0.0245747,4600,3200,1500
285129131,182516286,182305701,1,f,10960700,0.0154405,1366610000,1.31817,1.40872e-09,85.3709,1.20264e-07,0.134268,1.89146e-10,2.98915e-08,1.62333e-07,7600,1400,2500
285128811,182516286,809,1,f,60774400,1101.33,4680440000,105668,1.81216e-05,95.9457,0.00173869,0.744487,1.34913e-05,0.00213209,0.00218589,5200,4800,4700
285128298,182516286,171,1,f,20694400,333.307,1782430000,23384.8,1.61062e-05,70.1599,0.00113001,0.253506,4.08301e-06,0.000645255,0.00163598,2700,2800,5600
285128748,182516286,721,1,f,34272500,5.7617,3316000000,69.5512,1.68114e-07,12.0713,2.02936e-06,0.419838,7.05809e-08,1.11542e-05,3.88061e-05,10300,2400,2600
285128540,182516286,471,1,f,2699270,0,300176000,0,0,0,0,0.033066,0,0,0,0,0,0
285128993,182516286,1023,1,f,30673500,0,3051070000,0,0,0,0,0.37575,0,0,0,0,0,0
285128360,182516286,248,1,f,9733720,3.05537,638484000,401.701,3.13895e-07,131.474,4.1269e-05,0.119238,3.74283e-08,5.91494e-06,2.20202e-05,8300,6700,2500
285130173,182516286,113,3,f,68381500,583.491,6083920000,18663,8.53289e-06,31.985,0.000272925,0.837673,7.14777e-06,0.00112959,0.00197557,4900,1300,3500
285130658,182516286,502,3,f,422313000,42576.6,35557500000,5020240,0.000100818,117.911,0.0118875,5.17333,0.000521564,0.0824248,0.0202849,8700,2500,4000
285129106,182516286,10700,1,f,25356800,228.085,1980730000,16221.6,8.99503e-06,71.1209,0.000639735,0.31062,2.79404e-06,0.000441553,0.000803581,9100,2100,4000
285130749,182516286,595,3,f,29773700,23931,1148950000,1591230,0.000803761,66.4925,0.0534441,0.364728,0.000293154,0.0463284,0.0329918,8500,5800,6200
285128342,182516286,229,1,f,76561100,11892.6,792268000,332614,0.000155335,27.9682,0.00434443,0.937873,0.000145684,0.0230231,0.00759729,12100,6000,3200
