id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284428698,177781006,449,1,f,12433000,484.898,323354000,54394,3.90009e-05,112.176,0.00437497,0.152304,5.94e-06,0.000246443,0.00332475,5900,3400,5400
284431340,177781006,594,2,f,1717720,0,86541400,0,0,0,0,0.021042,0,0,0,0,0,0
284429626,177781006,881,1,f,18649500,0,770789000,0,0,0,0,0.228456,0,0,0,0,0,0
284433770,177781006,651,3,f,49404800,0,2064230000,0,0,0,0,0.605209,0,0,0,0,0,0
284428765,177781006,475,1,f,34190700,3324.62,1584950000,274829,9.72374e-05,82.6649,0.00803812,0.418836,4.07266e-05,0.00168969,0.00674538,9000,3900,3300
284428650,177781006,433,1,f,19467400,0.307979,1467880000,56.6697,1.58202e-08,184.005,2.911e-06,0.238476,3.77274e-09,1.56526e-07,3.76521e-06,8700,1200,3800
284430733,177781006,328,2,f,42779300,68.5138,3201210000,8088.45,1.60157e-06,118.056,0.000189074,0.524047,8.39295e-07,3.48212e-05,0.000279562,4400,4900,9300
284433058,177781006,307,3,f,60038300,0.581708,1035930000,57.1111,9.68895e-09,98.1783,9.51244e-07,0.735469,7.12592e-09,2.95645e-07,7.11169e-06,10800,7200,6600
284433828,177781006,688,3,f,17278200000,20508800,1041640000000,6016440000,0.00118698,293.359,0.348211,211.657,0.251233,10.4233,0.994982,8900,1000,7800
284432278,177781006,1093,2,f,129483000,0,3872510000,0,0,0,0,1.58617,0,0,0,0,0,0
284429637,177781006,890,1,f,9242950,0,372432000,0,0,0,0,0.113226,0,0,0,0,0,0
284429928,177781006,1056,1,f,211852000,62.9658,13380500000,6934.95,2.97216e-07,110.138,3.27349e-05,2.59518,7.71331e-07,3.20015e-05,0.000362977,11300,3900,2100
284432380,177781006,10681,2,f,55048700,0.0357592,3517580000,4.08239,6.49592e-10,114.163,7.41597e-08,0.674347,4.3805e-10,1.81741e-08,2.2498e-07,12300,4800,8400
284430394,177781006,72,2,f,1390530,0,82244300,0,0,0,0,0.017034,0,0,0,0,0,0
284429630,177781006,883,1,f,4089800,0,181487000,0,0,0,0,0.0501,0,0,0,0,0,0
284433421,177781006,513,3,f,2453880,0,146673000,0,0,0,0,0.03006,0,0,0,0,0,0
284431552,177781006,714,2,f,181260000,2667.48,13002900000,248807,1.47163e-05,93.2743,0.00137265,2.22043,3.26766e-05,0.00135571,0.0112908,2600,3000,6000
284429909,177781006,1039,1,f,1881310,0,62968600,0,0,0,0,0.023046,0,0,0,0,0,0
284433868,177781006,737,3,f,46051100,783.382,1405180000,72177.8,1.70111e-05,92.1361,0.00156734,0.564127,9.59643e-06,0.000398143,0.00210582,8300,6100,5200
284433404,177781006,503,3,f,94065400,2289.66,5860100000,251794,2.43412e-05,109.97,0.0026768,1.1523,2.80483e-05,0.00116369,0.00605846,8900,2600,7100
284433038,177781006,290,3,f,636127000,56144.1,25371700000,4759380,8.82592e-05,84.7707,0.00748179,7.79256,0.000687765,0.0285345,0.0238698,7200,6700,4500
284428550,177781006,380,1,f,2699270,0,42321900,0,0,0,0,0.033066,0,0,0,0,0,0
284430843,177781006,395,2,f,62165000,0,1718230000,0,0,0,0,0.761521,0,0,0,0,0,0
284433844,177781006,704,3,f,15541200,11775.6,789913000,994703,0.000757703,84.4712,0.0640041,0.19038,0.000144252,0.00598481,0.0171832,4300,5200,9400
284429951,177781006,1072,1,f,8506780,57.7141,413352000,4486.8,6.78448e-06,77.7419,0.000527438,0.104208,7.06997e-07,2.93324e-05,0.000269787,8500,3700,3200
284432285,177781006,1098,2,f,19958200,0,712744000,0,0,0,0,0.244488,0,0,0,0,0,0
284431711,177781006,802,2,f,26829100,825.359,990273000,86873.9,3.07636e-05,105.256,0.00323805,0.328656,1.01107e-05,0.000419477,0.00146396,5600,4300,6200
284432997,177781006,257,3,f,17013600,85936.5,1033040000,14506200,0.00505106,168.802,0.852628,0.208416,0.00105272,0.043676,0.0831298,9200,1400,7600
284428153,177781006,201,1,f,121876000,4285.77,9003040000,312870,3.5165e-05,73.002,0.00256711,1.49298,5.25006e-05,0.00217818,0.00625106,6800,1300,2100
284434767,177781006,10720,3,f,226493000,31.275,18138200000,6706.27,1.38084e-07,214.429,2.96091e-05,2.77454,3.83119e-07,1.58951e-05,0.000107914,12100,2400,5000
284428223,177781006,252,1,f,29037600,0,2506500000,0,0,0,0,0.35571,0,0,0,0,0,0
284433374,177781006,484,3,f,20694400,417.607,1231080000,35448.4,2.01797e-05,84.8847,0.00171295,0.253506,5.11568e-06,0.000212243,0.00112687,2600,2900,5800
284433080,177781006,323,3,f,1820450000,37394.2,91947500000,3806030,2.05412e-05,101.781,0.00209071,22.3005,0.000458079,0.0190051,0.0181983,8400,5900,4100
284430688,177781006,269,2,f,7770620,17704.9,374911000,2370260,0.00227844,133.876,0.305029,0.0951901,0.000216885,0.00899828,0.0212167,9900,1500,8500
284432523,177781006,19,3,f,1635920,102.387,65989400,7165.96,6.25867e-05,69.9891,0.00438039,0.02004,1.25424e-06,5.20367e-05,0.000929145,5700,2500,5600
284433357,177781006,473,3,f,85067800,586.057,3966840000,50076.3,6.88929e-06,85.4461,0.000588663,1.04208,7.1792e-06,0.000297855,0.00309621,5200,6600,8300
284434787,177781006,10731,3,f,25765700,0,2805780000,0,0,0,0,0.31563,0,0,0,0,0,0
284428573,177781006,397,1,f,4744170,301.044,164000000,30715.4,6.34556e-05,102.03,0.00647434,0.0581161,3.68779e-06,0.000153001,0.00125705,8700,4900,5600
284434646,177781006,1120,3,f,3599020,0,222668000,0,0,0,0,0.044088,0,0,0,0,0,0
284429037,177781006,618,1,f,53331000,5792.16,1837300000,684412,0.000108608,118.162,0.0128333,0.653305,7.0954e-05,0.00294379,0.00953214,8100,1600,4700
284428192,177781006,235,1,f,23148300,0,368626000,0,0,0,0,0.283566,0,0,0,0,0,0
284428528,177781006,368,1,f,1799510,569.547,79481000,50250.9,0.000316501,88.2296,0.0279247,0.022044,6.97695e-06,0.000289464,0.00317605,7800,4400,1600
284430870,177781006,408,2,f,10797100,2010.58,337525000,151093,0.000186215,75.1491,0.0139939,0.132264,2.46296e-05,0.00102185,0.0036528,7000,7400,8800
284431455,177781006,656,2,f,85231400,51400.2,3424080000,4597590,0.000603066,89.4469,0.0539424,1.04409,0.000629652,0.0261234,0.0169068,2400,2100,6500
284433156,177781006,362,3,f,97582600,3.73743,4984060000,429.791,3.83001e-08,114.996,4.40438e-06,1.19539,4.57835e-08,1.89949e-06,3.00135e-05,6000,3800,6100
284434593,177781006,1096,3,f,29364800,0,1917350000,0,0,0,0,0.359718,0,0,0,0,0,0
284430670,177781006,247,2,f,327184000,34277.7,19679800000,4210710,0.000104766,122.841,0.0128695,4.008,0.000419901,0.0174211,0.014057,7900,1900,9100
284430756,177781006,344,2,f,14396100,0,813925000,0,0,0,0,0.176352,0,0,0,0,0,0
284433851,177781006,712,3,f,8588580,0,412632000,0,0,0,0,0.10521,0,0,0,0,0,0
284433416,177781006,510,3,f,8343190,89.8214,297969000,5211.59,1.07658e-05,58.0217,0.000624651,0.102204,1.10031e-06,4.56505e-05,0.000672369,5800,2100,7100
284434048,177781006,838,3,f,31082500,9058.5,2525660000,879263,0.000291434,97.0649,0.028288,0.38076,0.000110967,0.00460386,0.0115139,4900,3300,9900
284428140,177781006,186,1,f,12678400,4.89555,331903000,409.041,3.86134e-07,83.5535,3.22629e-05,0.15531,5.99705e-08,2.4881e-06,4.835e-05,7300,3300,4900
284433626,177781006,578,3,f,23884400,24.5982,1130130000,2883.69,1.02989e-06,117.231,0.000120735,0.292584,3.01328e-07,1.25017e-05,0.000170769,5400,4400,6600
284430743,177781006,335,2,f,7361640,2.44256,376911000,207.036,3.31796e-07,84.7618,2.81236e-05,0.0901801,2.99214e-08,1.2414e-06,1.39565e-05,7900,4600,9900
284430763,177781006,350,2,f,1308740,0,50682800,0,0,0,0,0.016032,0,0,0,0,0,0
284428015,177781006,39,1,f,111324000,1256.39,7188360000,103053,1.12859e-05,82.0225,0.000925696,1.36372,1.53908e-05,0.000638544,0.0060121,5000,1500,5600
284430731,177781006,326,2,f,113696000,1325.69,1697980000,146112,1.16599e-05,110.216,0.00128511,1.39278,1.62397e-05,0.000673762,0.00308381,10600,7100,6700
284429689,177781006,932,1,f,74925100,1937.85,1452690000,199477,2.58638e-05,102.937,0.00266235,0.917833,2.37386e-05,0.000984884,0.00397464,8000,4900,4400
284431496,177781006,679,2,f,26992700,941.967,971458000,78304.2,3.48971e-05,83.1284,0.00290094,0.33066,1.15391e-05,0.000478742,0.00238392,9700,5200,6000
284432241,177781006,1048,2,f,122203000,0,2907600000,0,0,0,0,1.49699,0,0,0,0,0,0
284434453,177781006,993,3,f,825976000,112885,47624900000,9853190,0.000136669,87.2852,0.0119291,10.1182,0.00138284,0.0573722,0.0169068,2400,2100,6500
284433248,177781006,418,3,f,31327900,1481.9,1239370000,108986,4.73029e-05,73.5447,0.00347888,0.383766,1.81533e-05,0.000753155,0.00248496,6500,6700,3900
284431439,177781006,646,2,f,3517230,0,214373000,0,0,0,0,0.043086,0,0,0,0,0,0
284430695,177781006,279,2,f,654368,1588.77,24370100,229976,0.00242795,144.751,0.351447,0.00801601,1.94624e-05,0.00080747,0.0155334,9200,1400,7400
284434742,177781006,10701,3,f,29610200,11.4666,1831330000,1093.61,3.87254e-07,95.3735,3.69337e-05,0.362724,1.40466e-07,5.82776e-06,0.000123867,9100,2300,3800
284430192,177781006,10697,1,f,13332700,2038.4,868676000,167569,0.000152887,82.2061,0.0125682,0.163326,2.49705e-05,0.00103599,0.0036209,9200,2000,4000
284431478,177781006,669,2,f,523636000,16704300,36423100000,5440120000,0.0319006,325.672,10.3891,6.41454,0.204627,8.48972,0.994982,8900,1000,7800
284429389,177781006,752,1,f,275653000,21263.2,3804950000,1490690,7.71375e-05,70.1068,0.00540787,3.37674,0.000260474,0.0108067,0.0189131,9400,6900,5600
284430183,177781006,10695,1,f,11860400,0,633817000,0,0,0,0,0.14529,0,0,0,0,0,0
284431982,177781006,893,2,f,10469900,1066.89,466587000,106893,0.000101901,100.191,0.0102095,0.128256,1.30694e-05,0.000542232,0.00437191,6700,3400,9300
284432216,177781006,1016,2,f,166455000,67064,5352470000,5689670,0.000402896,84.8394,0.0341815,2.03907,0.000821534,0.0340844,0.0135319,900,3900,7800
284430629,177781006,223,2,f,11287800,482.411,180143000,36693.3,4.27372e-05,76.0623,0.00325069,0.138276,5.90954e-06,0.000245179,0.000851227,6400,7200,5700
284431168,177781006,463,2,f,206126000,2363.36,13085800000,208502,1.14656e-05,88.2227,0.00101153,2.52504,2.89512e-05,0.00120115,0.0028829,8300,3800,8400
284430474,177781006,135,2,f,5807520,0,113010000,0,0,0,0,0.0711421,0,0,0,0,0,0
284431785,177781006,849,2,f,2044900,0,99799700,0,0,0,0,0.02505,0,0,0,0,0,0
284428146,177781006,192,1,f,9651930,3631.29,347149000,245953,0.000376224,67.7315,0.0254822,0.118236,4.44832e-05,0.00184555,0.00721377,5500,7100,3100
284431350,177781006,598,2,f,3844410,332.184,157431000,39253.8,8.64071e-05,118.169,0.0102106,0.047094,4.06926e-06,0.000168828,0.00204167,6800,3500,9400
284432400,177781006,10692,2,f,29446600,11.5148,1200480000,1402.31,3.9104e-07,121.783,4.76221e-05,0.36072,1.41056e-07,5.85223e-06,7.58947e-05,10500,4200,8700
284428467,177781006,319,1,f,43188300,30.3701,2157120000,4153.87,7.03203e-07,136.775,9.61804e-05,0.529057,3.72034e-07,1.54352e-05,0.000338513,5700,6500,3100
284433565,177781006,544,3,f,37626200,51.7331,2143330000,6375.54,1.37492e-06,123.239,0.000169444,0.46092,6.33731e-07,2.62926e-05,0.000543832,6000,5800,2800
284432270,177781006,1085,2,f,5234940,0.115573,162063000,9.7185,2.20772e-08,84.09,1.85647e-06,0.0641281,1.41577e-09,5.87382e-08,1.41294e-06,6200,1800,6500
284431139,177781006,444,2,f,69199400,3.15066,3917940000,381.218,4.55302e-08,120.996,5.50897e-06,0.847693,3.85956e-08,1.60128e-06,3.00135e-05,6000,3800,6100
284428554,177781006,382,1,f,338717000,1997.26,26855600000,233371,5.89655e-06,116.845,0.000688983,4.14929,2.44665e-05,0.00101508,0.00559842,7800,2500,4900
284431252,177781006,544,2,f,18649500,0,1014190000,0,0,0,0,0.228456,0,0,0,0,0,0
284433807,177781006,672,3,f,1954350000,26945.4,126403000000,3276990,1.37874e-05,121.616,0.00167676,23.9408,0.000330081,0.0136946,0.0166084,6400,2400,7800
284431256,177781006,549,2,f,792603000,57340.6,43980900000,6815360,7.23447e-05,118.857,0.0085987,9.70939,0.000702423,0.0291426,0.0183533,8100,3400,8000
284429463,177781006,788,1,f,25929300,3633.03,933235000,260404,0.000140113,71.6768,0.0100428,0.317634,4.45046e-05,0.00184643,0.0055106,7500,7100,2800
284432308,177781006,1113,2,f,3353640,0,206178000,0,0,0,0,0.041082,0,0,0,0,0,0
284431546,177781006,709,2,f,100118000,511.976,6385130000,62717.3,5.11371e-06,122.501,0.000626432,1.22645,6.2717e-06,0.000260205,0.00113423,7100,3500,7700
284433869,177781006,740,3,f,490776,0,21724100,0,0,0,0,0.00601201,0,0,0,0,0,0
284432172,177781006,981,2,f,41716000,30837.6,1338040000,2336310,0.000739228,75.7617,0.0560051,0.511021,0.00037776,0.0156728,0.00993118,5100,3100,10000
284431271,177781006,559,2,f,23802600,0,1316430000,0,0,0,0,0.291582,0,0,0,0,0,0
284432248,177781006,1058,2,f,17913300,0,1385080000,0,0,0,0,0.219438,0,0,0,0,0,0
284428683,177781006,443,1,f,40898000,5307.26,1513950000,630018,0.000129768,118.709,0.0154046,0.501,6.5014e-05,0.00269734,0.00953214,8100,1600,4700
284433860,177781006,726,3,f,505254000,90687,28038300000,7301820,0.000179488,80.5167,0.0144518,6.18936,0.00111092,0.0460904,0.0480117,9000,4600,3400
284434492,177781006,1023,3,f,62165000,32.9492,4502990000,3171.74,5.30028e-07,96.2617,5.10214e-05,0.761521,4.03627e-07,1.67459e-05,0.000300793,8700,3300,1100
284430317,177781006,22,2,f,142652000,1180850,8626600000,235138000,0.00827779,199.127,1.64833,1.74749,0.0144654,0.600148,0.154201,7700,1300,8800
284430693,177781006,276,2,f,194266000,50492.9,9572920000,3954700,0.000259917,78.322,0.0203572,2.37975,0.000618538,0.0256623,0.0178147,4400,5800,9100
284430385,177781006,66,2,f,408980,0,7822740,0,0,0,0,0.00501,0,0,0,0,0,0
284434029,177781006,831,3,f,981552,1.64622,49840600,170.227,1.67716e-06,103.405,0.000173426,0.012024,2.01661e-08,8.36666e-07,2.01259e-05,4300,4300,2800
284428011,177781006,33,1,f,37462600,1976.31,2473720000,370909,5.27544e-05,187.677,0.0099008,0.458916,2.42098e-05,0.00100443,0.00473754,9400,1600,3600
284433787,177781006,661,3,f,53985400,0.0247916,1957640000,2.52957,4.59227e-10,102.033,4.68565e-08,0.661321,3.03697e-10,1.26e-08,3.0309e-07,10900,6900,4100
284428706,177781006,452,1,f,5807520,5.47419,244994000,526.511,9.42605e-07,96.1806,9.06603e-05,0.0711421,6.70589e-08,2.78218e-06,6.6925e-05,5300,4800,5600
284434475,177781006,1011,3,f,209071000,34783.2,13309200000,3976520,0.000166371,114.323,0.01902,2.56111,0.000426095,0.0176781,0.014057,7900,1900,9100
284434447,177781006,986,3,f,16850000,41676.6,544925000,6264490,0.00247339,150.312,0.371781,0.206412,0.000510538,0.0211815,0.0340943,7800,1900,5900
284429878,177781006,1022,1,f,73698200,139.972,3574960000,13564.9,1.89926e-06,96.9118,0.00018406,0.902803,1.71466e-06,7.11388e-05,0.00103667,5800,4400,3800
284430025,177781006,1127,1,f,38525900,1427.36,1641510000,129406,3.70493e-05,90.6613,0.00335894,0.471942,1.74852e-05,0.000725436,0.00755757,8900,3300,1000
284430723,177781006,318,2,f,736164,0,52931800,0,0,0,0,0.00901801,0,0,0,0,0,0
284433903,177781006,765,3,f,4253390,0,137341000,0,0,0,0,0.0521041,0,0,0,0,0,0
284432491,177781006,6,3,f,278597000,12892.6,6241340000,1293540,4.62769e-05,100.332,0.00464305,3.41282,0.000157934,0.00655249,0.0101565,6900,3600,8400
284431215,177781006,520,2,f,18485900,31.1035,1146500000,3712.13,1.68255e-06,119.348,0.000200809,0.226452,3.81018e-07,1.58079e-05,0.000222571,6800,3600,9500
284434622,177781006,1108,3,f,61428800,10834.1,1766710000,1238110,0.000176368,114.28,0.0201552,0.752503,0.000132717,0.00550626,0.0146541,4600,3300,6500
284433784,177781006,659,3,f,654368,0,25219700,0,0,0,0,0.00801601,0,0,0,0,0,0
284429317,177781006,715,1,f,37953300,502.834,1270650000,39362.8,1.32487e-05,78.2821,0.00103714,0.464928,6.15971e-06,0.000255558,0.000673866,8300,4900,900
284433024,177781006,279,3,f,1554120,1588.77,55132000,229976,0.00102229,144.751,0.147978,0.019038,1.94624e-05,0.00080747,0.0155334,9200,1400,7400
284434863,177781006,997,2,t,1985350,1967590,3680800000,3676700000,0.991056,1868.63,1851.92,0.0243205,0.024103,1,0.888984,8900,1000,7800
284430707,177781006,295,2,f,56439200,2.43263,2920090000,185.804,4.31017e-08,76.3799,3.2921e-06,0.691381,2.97997e-08,1.23635e-06,1.16963e-05,7900,5600,9300
284433834,177781006,694,3,f,36562800,85.1906,2420410000,10894.1,2.32998e-06,127.879,0.000297955,0.447894,1.04358e-06,4.32969e-05,0.000872024,4300,4900,9300
284431316,177781006,582,2,f,12105800,2165.93,752280000,201044,0.000178917,92.8212,0.0166073,0.148296,2.65327e-05,0.0011008,0.0112908,2600,3000,6000
284432955,177781006,230,3,f,4171600,0,64969900,0,0,0,0,0.0511021,0,0,0,0,0,0
284430358,177781006,45,2,f,3926210,0,176324000,0,0,0,0,0.048096,0,0,0,0,0,0
284431211,177781006,514,2,f,3190040,0,62078800,0,0,0,0,0.039078,0,0,0,0,0,0
284431390,177781006,614,2,f,19303900,11591.4,458163000,828297,0.000600473,71.4577,0.0429084,0.236472,0.000141995,0.00589119,0.0118924,6700,6700,7000
284432464,177781006,10734,2,f,36153800,12.9593,3165640000,2849.1,3.58449e-07,219.85,7.8805e-05,0.442884,1.58752e-07,6.58639e-06,9.21728e-05,12500,3800,6200
284431467,177781006,663,2,f,39262100,2806.51,1171040000,210311,7.14815e-05,74.937,0.0053566,0.48096,3.43798e-05,0.00142637,0.00315638,8100,6900,8700
284429363,177781006,737,1,f,22493900,441.346,706381000,36624.1,1.96207e-05,82.9829,0.00162818,0.27555,5.40648e-06,0.000224308,0.00210582,8300,6100,5200
284431239,177781006,537,2,f,10469900,123.252,490769000,12644.2,1.1772e-05,102.589,0.00120768,0.128256,1.50983e-06,6.26409e-05,0.000513895,5300,5200,6600
284434846,177781006,533,2,t,161.186,69.2266,99349.9,79985.7,0.429482,1155.42,496.232,1.97453e-06,8.48026e-07,3.51834e-05,0.000526971,9200,1100,7500
284430487,177781006,146,2,f,115005000,396.468,3723330000,42700.3,3.44739e-06,107.702,0.00037129,1.40881,4.85673e-06,0.000201499,0.00225085,9700,5100,6500
284430348,177781006,39,2,f,116805000,9242.82,7036520000,742008,7.91306e-05,80.2794,0.00635255,1.43086,0.000113225,0.00469754,0.00673654,3300,2200,5800
284431961,177781006,878,2,f,14805100,10201.1,750795000,834588,0.000689024,81.8139,0.0563718,0.181362,0.000124963,0.00518454,0.0198846,4700,2400,9500
284432368,177781006,10674,2,f,128174000,49.0753,9799960000,10439.1,3.82879e-07,212.717,8.14448e-05,1.57014,6.01172e-07,2.49418e-05,0.00019763,11000,1900,7700
284432895,177781006,192,3,f,19631000,8416.04,714817000,580189,0.000428711,68.9384,0.0295546,0.24048,0.000103097,0.00427734,0.0142223,5500,7100,8100
284431460,177781006,659,2,f,327184,0,13452100,0,0,0,0,0.004008,0,0,0,0,0,0
284430478,177781006,137,2,f,13005600,934.745,473443000,77737.5,7.18727e-05,83.1644,0.00597725,0.159318,1.14506e-05,0.000475071,0.00238392,9700,5200,6000
284430368,177781006,51,2,f,67890700,140.724,3872200000,13267.3,2.0728e-06,94.279,0.000195421,0.831661,1.72386e-06,7.15208e-05,0.000744204,7300,3200,6600
284431198,177781006,500,2,f,895830000,74695.6,55703900000,6757000,8.33815e-05,90.4605,0.00754273,10.9739,0.000915021,0.037963,0.0169068,2400,2100,6500
284433624,177781006,577,3,f,46296500,1587.61,4508600000,276472,3.42921e-05,174.144,0.00597176,0.567133,1.94482e-05,0.000806879,0.00577977,6100,1500,8300
284433853,177781006,715,3,f,75906700,1525.84,2657900000,116687,2.01015e-05,76.4741,0.00153725,0.929857,1.86915e-05,0.000775487,0.00149623,9500,5700,9300
284433831,177781006,691,3,f,24866000,0,1136810000,0,0,0,0,0.304608,0,0,0,0,0,0
284433958,177781006,800,3,f,29528400,45.4011,1975010000,4836.49,1.53754e-06,106.528,0.000163791,0.361722,5.56164e-07,2.30745e-05,0.00030352,4400,5100,2700
284429376,177781006,746,1,f,63882700,1.38329,5017940000,100.276,2.16536e-08,72.491,1.56969e-06,0.782563,1.69453e-08,7.03036e-07,1.10458e-05,2700,4200,5400
284429398,177781006,755,1,f,24538800,221.874,1090850000,16140.1,9.04178e-06,72.7444,0.000657739,0.3006,2.71796e-06,0.000112765,0.000999731,7300,3300,800
284433758,177781006,642,3,f,12024000,0.0310315,142908000,2.08299,2.5808e-09,67.125,1.73236e-07,0.147294,3.80136e-10,1.57713e-08,3.79377e-07,10000,7000,5900
284428988,177781006,594,1,f,1554120,0,87117400,0,0,0,0,0.019038,0,0,0,0,0,0
284434258,177781006,931,3,f,57666200,4574.27,1516880000,310528,7.93232e-05,67.8858,0.00538492,0.706411,5.60348e-05,0.00232481,0.00328565,8900,6500,5800
284429721,177781006,954,1,f,17586100,0,1122070000,0,0,0,0,0.21543,0,0,0,0,0,0
284429039,177781006,619,1,f,16032000,5943.9,757929000,383306,0.000370752,64.4872,0.0239088,0.196392,7.28128e-05,0.00302091,0.0160241,5700,7200,3600
284432849,177781006,165,3,f,41634200,12549.8,1844870000,835176,0.000301431,66.5487,0.0200599,0.510019,0.000153736,0.00637828,0.00990353,8400,5800,5400
284430527,177781006,171,2,f,17340800,6922.67,873840000,621126,0.000399214,89.7236,0.0358189,0.212424,8.48027e-05,0.00351835,0.0107286,3300,2400,5800
284433641,177781006,585,3,f,18485900,0,925180000,0,0,0,0,0.226452,0,0,0,0,0,0
284431228,177781006,530,2,f,12024000,77.7949,310551000,7096.57,6.46996e-06,91.2215,0.0005902,0.147294,9.52987e-07,3.95382e-05,0.000535052,7600,1900,6100
284429386,177781006,750,1,f,3680820,295.033,89998300,25225.5,8.01541e-05,85.5007,0.00685323,0.04509,3.61415e-06,0.000149946,0.00108647,9900,1400,2500
284433009,177781006,267,3,f,2535680,0,170575000,0,0,0,0,0.031062,0,0,0,0,0,0
284433942,177781006,791,3,f,4907760,308.146,298528000,27993.2,6.27875e-05,90.844,0.00570387,0.0601201,3.77479e-06,0.000156611,0.00373626,8900,3200,1200
284432290,177781006,1101,2,f,24866000,0,1771340000,0,0,0,0,0.304608,0,0,0,0,0,0
284433337,177781006,463,3,f,411843000,3917.93,27127700000,348610,9.51316e-06,88.9781,0.000846463,5.04508,4.79946e-05,0.00199123,0.00301372,8300,3800,3000
284428507,177781006,356,1,f,490776,0,15247500,0,0,0,0,0.00601201,0,0,0,0,0,0
284432637,177781006,72,3,f,3026450,0,176764000,0,0,0,0,0.037074,0,0,0,0,0,0
284433095,177781006,332,3,f,163592,0,8359370,0,0,0,0,0.002004,0,0,0,0,0,0
284431577,177781006,733,2,f,53167400,97.1208,3571630000,11213.5,1.8267e-06,115.46,0.00021091,0.651301,1.18973e-06,4.93603e-05,0.000413218,7300,3500,7800
284431274,177781006,562,2,f,2126700,22.3867,87896300,2297.02,1.05265e-05,102.606,0.00108009,0.026052,2.74237e-07,1.13777e-05,0.000253644,5300,5200,6700
284430355,177781006,44,2,f,73452800,2518.37,4496480000,201829,3.42856e-05,80.1428,0.00274774,0.899797,3.08501e-05,0.00127993,0.00641448,4100,3000,5700
284430059,177781006,10687,1,f,93083800,42.7603,3884410000,4613.01,4.59374e-07,107.881,4.95576e-05,1.14028,5.23814e-07,2.17323e-05,0.000421455,10600,4100,2600
284432424,177781006,10701,2,f,14805100,1.04149,902064000,121.15,7.03467e-08,116.324,8.18303e-06,0.181362,1.27582e-08,5.29322e-07,1.27328e-05,9100,2300,7600
284434877,177781006,385,3,t,1556930,1544020,2847140000,2844180000,0.99171,1842.06,1826.79,0.0190724,0.0189143,0.784728,0.888984,8900,1000,7800
284433861,177781006,727,3,f,17259000,0,859687000,0,0,0,0,0.211422,0,0,0,0,0,0
284431186,177781006,483,2,f,9079360,1402.73,249585000,142869,0.000154496,101.851,0.0157356,0.111222,1.71834e-05,0.000712917,0.00254789,7400,2900,5900
284433841,177781006,701,3,f,208171000,0,11368500000,0,0,0,0,2.55009,0,0,0,0,0,0
284433414,177781006,509,3,f,109607000,30220.3,8236980000,2847960,0.000275716,94.2401,0.0259835,1.34268,0.000370199,0.0153591,0.026257,8300,2400,4400
284434556,177781006,1072,3,f,16850000,57.8622,754053000,4497.78,3.43397e-06,77.7326,0.000266931,0.206412,7.08812e-07,2.94077e-05,0.000269787,8500,3700,3200
284428597,177781006,409,1,f,35581300,960.979,2255430000,85238.9,2.7008e-05,88.7,0.00239561,0.43587,1.1772e-05,0.000488404,0.00197875,9300,1900,1600
284429179,177781006,704,1,f,7852420,1907.5,363125000,143363,0.000242919,75.1578,0.0182572,0.0961921,2.33669e-05,0.00096946,0.00535848,4600,4900,1700
284433678,177781006,602,3,f,2126700,13.3057,76635900,996.149,6.25653e-06,74.8661,0.000468402,0.026052,1.62995e-07,6.76246e-06,7.09903e-05,5300,4400,6700
284434796,177781006,10735,3,f,49323000,0,3608100000,0,0,0,0,0.604207,0,0,0,0,0,0
284431509,177781006,688,2,f,8659640000,19672500,518505000000,5943990000,0.00227174,302.147,0.686401,106.081,0.240988,9.99827,0.994982,8900,1000,7800
284432408,177781006,10695,2,f,12105800,0.23818,656493000,19.2659,1.96749e-08,80.8879,1.59146e-06,0.148296,2.91771e-09,1.21052e-07,2.91188e-06,10000,3700,8400
284433460,177781006,534,3,f,13414500,0,669814000,0,0,0,0,0.164328,0,0,0,0,0,0
284430457,177781006,122,2,f,28383200,3.90594,785957000,411.871,1.37614e-07,105.447,1.45111e-05,0.347694,4.78477e-08,1.98514e-06,3.85241e-05,10500,7000,6700
284432865,177781006,177,3,f,1472330,0,74044400,0,0,0,0,0.018036,0,0,0,0,0,0
284430267,177781006,182305701,1,f,10960700,0,990405000,0,0,0,0,0.134268,0,0,0,0,0,0
284434816,177781006,33,2,t,70.2638,66.8134,45777.9,44902.9,0.950894,672.064,639.062,8.60731e-07,8.18465e-07,3.3957e-05,0.000782941,9000,1400,7900
284429925,177781006,1052,1,f,18894900,0,680003000,0,0,0,0,0.231462,0,0,0,0,0,0
284429758,177781006,970,1,f,8670380,0,257880000,0,0,0,0,0.106212,0,0,0,0,0,0
284428556,177781006,385,1,f,254467000,28823.2,16479000000,3619330,0.000113269,125.57,0.0142232,3.11723,0.000353085,0.014649,0.00874266,8500,1000,3200
284428001,177781006,19,1,f,736164,82.8876,28486500,5570,0.000112594,67.1994,0.00756625,0.00901801,1.01537e-06,4.21265e-05,0.000929145,5700,2500,5600
284432664,177781006,92,3,f,44088000,0,2132400000,0,0,0,0,0.540079,0,0,0,0,0,0
284429306,177781006,711,1,f,7770620,0,188049000,0,0,0,0,0.0951901,0,0,0,0,0,0
