id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282095335,113696423,507,1,f,581897000,11532.1,43262000000,993425,1.9818e-05,86.1446,0.00170722,7.12824,0.000141268,0.0122712,0.0103568,1600,4500,3600
282095480,113696423,679,1,f,20776200,0,738094000,0,0,0,0,0.254508,0,0,0,0,0,0
282096787,113696423,753,2,f,1635920,18.7757,103877000,2504.94,1.14772e-05,133.413,0.00153121,0.02004,2.30003e-07,1.99792e-05,0.000169734,7800,5900,5800
282095312,113696423,479,1,f,13659900,51281.7,830785000,7115310,0.00375417,138.749,0.520889,0.167334,0.000628201,0.0545687,0.0412691,8100,5000,3000
282096886,113696423,879,2,f,113369000,4115.71,5230080000,363013,3.63035e-05,88.2019,0.00320204,1.38877,5.04174e-05,0.00437951,0.00300846,9800,900,6600
282096563,113696423,486,2,f,62246800,567067,3459680000,81275000,0.00910999,143.325,1.30569,0.762523,0.00694657,0.603414,0.0646613,8200,4600,8300
282098389,113696423,182305693,3,f,30100900,2027.78,1736030000,172934,6.7366e-05,85.2826,0.00574515,0.368736,2.48403e-05,0.00215775,0.00452062,3800,2400,2400
282097916,113696423,616,3,f,26992700,674.053,940809000,49272.7,2.49717e-05,73.099,0.00182541,0.33066,8.25715e-06,0.000717258,0.0020065,10500,3400,4400
282098212,113696423,973,3,f,20530800,104.672,1515200000,7876.28,5.09829e-06,75.2472,0.000383632,0.251502,1.28223e-06,0.000111381,0.000419654,9200,1600,1900
282096850,113696423,838,2,f,15541200,974.385,1534420000,83637.4,6.26967e-05,85.8361,0.00538164,0.19038,1.19362e-05,0.00103684,0.00428842,4900,3400,9900
282098006,113696423,714,3,f,362602000,31563.3,27961300000,3934190,8.70469e-05,124.644,0.0108499,4.44187,0.000386651,0.0335864,0.00983105,2800,4200,6100
282098339,113696423,1133,3,f,327184,16.6416,28958600,3864.84,5.0863e-05,232.24,0.0118124,0.004008,2.03859e-07,1.77082e-05,0.000175168,8900,6000,8800
282097010,113696423,1026,2,f,6625480,0,186183000,0,0,0,0,0.0811621,0,0,0,0,0,0
282098255,113696423,1026,3,f,13332700,0,397642000,0,0,0,0,0.163326,0,0,0,0,0,0
282095738,113696423,999,1,f,7198050,440.112,491562000,42424,6.11432e-05,96.3936,0.00589381,0.0881761,5.39137e-06,0.000468321,0.0021854,10200,3200,1800
282095066,113696423,177,1,f,654368,0,55473100,0,0,0,0,0.00801601,0,0,0,0,0,0
282095567,113696423,795,1,f,197456000,1599.57,8358760000,175538,8.10093e-06,109.741,0.000889002,2.41883,1.95948e-05,0.0017021,0.00368678,8000,4100,5300
282096603,113696423,533,2,f,52185800,1235.19,2385210000,121584,2.36692e-05,98.4329,0.00232982,0.639277,1.51311e-05,0.00131437,0.00132092,10100,1900,7600
282095327,113696423,496,1,f,4089800,0,274490000,0,0,0,0,0.0501,0,0,0,0,0,0
282098068,113696423,802,3,f,54067200,13143.9,1950170000,1386160,0.000243104,105.46,0.0256377,0.662323,0.000161013,0.0139864,0.00517779,6100,3500,6100
282097356,113696423,169,3,f,29119400,6.63566,1964100000,571.993,2.27878e-07,86.2,1.96431e-05,0.356712,8.12868e-08,7.06098e-06,3.20057e-05,12200,5000,5300
282097088,113696423,1120,2,f,1881310,0,101903000,0,0,0,0,0.023046,0,0,0,0,0,0
282098172,113696423,928,3,f,542716000,931.096,47752500000,72977.4,1.71562e-06,78.378,0.000134467,6.64828,1.14059e-05,0.000990775,0.000987634,11000,1800,7400
282095400,113696423,591,1,f,2290290,0,73497300,0,0,0,0,0.028056,0,0,0,0,0,0
282096156,113696423,180,2,f,20530800,428.289,1828540000,40746.9,2.08608e-05,95.1388,0.00198467,0.251502,5.24653e-06,0.00045574,0.00396159,4600,4200,9700
282095210,113696423,353,1,f,55457700,4807.37,4411110000,368080,8.66854e-05,76.5657,0.00663713,0.679357,5.88903e-05,0.00511551,0.00754184,4400,3200,1700
282097167,113696423,182305697,2,f,33372800,202.892,3103110000,14848.6,6.07956e-06,73.1849,0.000444932,0.408816,2.48542e-06,0.000215896,0.00134365,3900,3200,9400
282097776,113696423,445,3,f,48586800,0,2292520000,0,0,0,0,0.595189,0,0,0,0,0,0
282097853,113696423,536,3,f,101100000,1417.41,7183740000,211657,1.40199e-05,149.327,0.00209354,1.23847,1.73632e-05,0.00150826,0.00669933,6100,6000,8300
282096420,113696423,318,2,f,736164,0,53523400,0,0,0,0,0.00901801,0,0,0,0,0,0
282096764,113696423,721,2,f,33781700,1.00468,2727920000,84.0186,2.97403e-08,83.6272,2.4871e-06,0.413826,1.23073e-08,1.06908e-06,4.13471e-06,9900,1000,7100
282097889,113696423,587,3,f,7034460,31.7425,305596000,3500.67,4.51243e-06,110.283,0.000497646,0.0861721,3.88846e-07,3.37771e-05,0.000254507,8100,4200,5400
282095365,113696423,542,1,f,29364800,18666.7,1087190000,1981260,0.000635683,106.139,0.0674707,0.359718,0.000228667,0.0198632,0.0182036,8900,1700,4600
282095623,113696423,864,1,f,256758000,1367.26,11135100000,113971,5.3251e-06,83.3573,0.000443886,3.14528,1.67489e-05,0.0014549,0.00342872,8800,3300,3400
282096519,113696423,437,2,f,69690200,22.8593,3668260000,2195.49,3.28013e-07,96.0434,3.15035e-05,0.853705,2.80026e-07,2.43245e-05,0.000188093,12600,5300,7900
282095202,113696423,342,1,f,134882000,1422.17,8477150000,196334,1.05439e-05,138.052,0.0014556,1.6523,1.74216e-05,0.00151333,0.00448195,4700,6200,5100
282096001,113696423,4,2,f,239989000,1599.57,11719400000,156163,6.66516e-06,97.6283,0.000650708,2.93987,1.95947e-05,0.00170209,0.00211898,11000,2500,6900
282095531,113696423,746,1,f,63882700,8.31576,4597290000,802.372,1.30172e-07,96.4881,1.25601e-05,0.782563,1.01868e-07,8.84877e-06,0.000101665,2600,4100,5300
282098321,113696423,1108,3,f,61428800,8994.77,1503350000,932118,0.000146426,103.629,0.015174,0.752503,0.000110186,0.0095713,0.0179022,4600,3600,5700
282095619,113696423,860,1,f,6216500,0.0355565,247511000,2.40854,5.7197e-09,67.7384,3.87443e-07,0.0761521,4.35567e-10,3.78355e-08,2.11744e-07,10600,3600,4600
282095759,113696423,1026,1,f,6707270,0,211459000,0,0,0,0,0.0821641,0,0,0,0,0,0
282095775,113696423,1047,1,f,55294100,0.0458716,6443530000,3.69518,8.29594e-10,80.5548,6.68278e-08,0.677353,5.61928e-10,4.88118e-08,5.40815e-07,5900,2900,1500
282096686,113696423,632,2,f,59629300,150302,2768220000,18047700,0.0025206,120.076,0.302665,0.730459,0.0018412,0.159936,0.0314607,9000,4000,8800
282096908,113696423,904,2,f,76234100,1426030,4601440000,226491000,0.0187059,158.826,2.97099,0.933867,0.0174689,1.51743,0.162555,4800,4900,5900
282096765,113696423,723,2,f,75579500,63.6056,6428700000,9080.85,8.41572e-07,142.768,0.00012015,0.925849,7.79169e-07,6.76825e-05,0.000240296,2400,3700,6700
282096574,113696423,501,2,f,4907760,44.47,292341000,3248.26,9.06117e-06,73.0439,0.000661863,0.0601201,5.44758e-07,4.73204e-05,0.000542673,10300,2600,8700
282094988,113696423,67,1,f,1963100,0,62960400,0,0,0,0,0.024048,0,0,0,0,0,0
282095789,113696423,1065,1,f,1530890000,7165.43,73213200000,620580,4.68055e-06,86.6076,0.000405371,18.7535,8.77765e-05,0.0076247,0.0104261,9300,6900,5600
282096878,113696423,869,2,f,3435430,0,269617000,0,0,0,0,0.042084,0,0,0,0,0,0
282096980,113696423,987,2,f,246860000,2227.4,10433300000,185916,9.02293e-06,83.4675,0.000753121,3.02404,2.72857e-05,0.00237017,0.0144504,9300,6900,5800
282097451,113696423,241,3,f,73698200,259.46,5329130000,28669.4,3.52058e-06,110.496,0.000389011,0.902803,3.17839e-06,0.000276091,0.00162524,7900,600,4800
282096161,113696423,187,2,f,22902900,0,1978170000,0,0,0,0,0.28056,0,0,0,0,0,0
282097229,113696423,45,3,f,8016010,0,411228000,0,0,0,0,0.0981961,0,0,0,0,0,0
282096042,113696423,41,2,f,17340800,437.292,691143000,35958.9,2.52176e-05,82.2309,0.00207367,0.212424,5.35683e-06,0.000465321,0.00132092,10100,1900,7600
282097091,113696423,1125,2,f,11451400,200.105,807310000,30766.4,1.74742e-05,153.752,0.00268669,0.14028,2.45129e-06,0.000212931,0.000842755,2700,3600,6300
282094990,113696423,69,1,f,13987100,0,614072000,0,0,0,0,0.171342,0,0,0,0,0,0
282095641,113696423,886,1,f,157539000,94163.4,8421170000,11353300,0.000597714,120.571,0.0720668,1.92985,0.0011535,0.100199,0.0196949,9000,1600,4500
282095757,113696423,1023,1,f,30673500,0,3128520000,0,0,0,0,0.37575,0,0,0,0,0,0
282096825,113696423,805,2,f,8997560,282.194,203558000,25110.5,3.13634e-05,88.9831,0.00279081,0.11022,3.45687e-06,0.000300281,0.00109029,9800,700,6700
282096103,113696423,117,2,f,23148300,3374.87,343544000,254012,0.000145794,75.2657,0.0109733,0.283566,4.13421e-05,0.00359118,0.00235939,5800,7200,6500
282095983,113696423,10735,1,f,23802600,17.189,2210920000,1549.82,7.22147e-07,90.1635,6.51113e-05,0.291582,2.10565e-07,1.82908e-05,0.000147144,12300,4500,4600
282097154,113696423,10731,2,f,13496300,0,1591010000,0,0,0,0,0.16533,0,0,0,0,0,0
282098381,113696423,10728,3,f,15950200,0,1560640000,0,0,0,0,0.19539,0,0,0,0,0,0
282097880,113696423,576,3,f,1226940,0,64732300,0,0,0,0,0.01503,0,0,0,0,0,0
282097781,113696423,450,3,f,48341400,1485.76,3264720000,107326,3.07347e-05,72.2362,0.00222016,0.592183,1.82006e-05,0.00158099,0.00291277,6000,1000,2900
282097837,113696423,518,3,f,312706000,2281000,23243100000,342559000,0.0072944,150.179,1.09547,3.83065,0.0279423,2.42721,0.0912569,8300,5800,8500
282096851,113696423,839,2,f,3926210,0.02515,279719000,1.79194,6.40567e-09,71.25,4.56404e-07,0.048096,3.08088e-10,2.6762e-08,2.36557e-07,12300,5100,5900
282096982,113696423,989,2,f,13823500,0,476512000,0,0,0,0,0.169338,0,0,0,0,0,0
282097211,113696423,33,3,f,75334100,12.9146,4647520000,1337.51,1.71431e-07,103.566,1.77544e-05,0.922843,1.58203e-07,1.37423e-05,6.62919e-05,9900,1800,7700
282098362,113696423,10696,3,f,17177200,14037.9,493790000,1519380,0.000817244,108.234,0.0884536,0.21042,0.000171965,0.0149377,0.014735,9600,2400,3800
282095158,113696423,290,1,f,317284000,65915.9,15418500000,7895670,0.00020775,119.784,0.0248852,3.88673,0.00080747,0.0701409,0.0317772,5000,5200,5600
282097778,113696423,447,3,f,408980,139.416,25896800,16263.1,0.000340888,116.651,0.039765,0.00501,1.70785e-06,0.000148352,0.00146019,6500,5600,6600
282095166,113696423,302,1,f,99627500,5457.22,5147560000,492848,5.47763e-05,90.3111,0.00494691,1.22044,6.6851e-05,0.00580701,0.0223097,8400,2500,4200
282096201,113696423,209,2,f,20285400,0,930816000,0,0,0,0,0.248496,0,0,0,0,0,0
282096218,113696423,220,2,f,172508000,4809.35,8007740000,498509,2.7879e-05,103.654,0.00288978,2.11322,5.89145e-05,0.00511761,0.00440174,1800,5200,7100
282096585,113696423,513,2,f,1145140,241.91,81412600,32421.3,0.000211249,134.022,0.028312,0.014028,2.9634e-06,0.000257416,0.00230652,5100,5800,6800
282098104,113696423,846,3,f,20449000,0,1481700000,0,0,0,0,0.2505,0,0,0,0,0,0
282095908,113696423,1140,1,f,15295900,544.973,717003000,41751.8,3.56288e-05,76.6126,0.00272962,0.187374,6.67592e-06,0.000579904,0.00359264,8100,6800,2200
282098075,113696423,811,3,f,137744000,215.396,9060370000,15228.3,1.56374e-06,70.699,0.000110555,1.68737,2.63861e-06,0.000229203,0.000814911,10300,1300,4700
282098130,113696423,878,3,f,30019100,3387.84,1896110000,286323,0.000112856,84.515,0.00953803,0.367734,4.1501e-05,0.00360499,0.00484008,4200,3900,1700
282098322,113696423,1109,3,f,2535680,256.281,170815000,31759,0.00010107,123.923,0.0125249,0.031062,3.13944e-06,0.000272708,0.00123105,5200,5700,6200
282095132,113696423,255,1,f,16032000,1113.55,1131580000,135605,6.94579e-05,121.777,0.00845836,0.196392,1.3641e-05,0.00118493,0.00983353,5800,3600,4500
282097931,113696423,633,3,f,736164,0,26806800,0,0,0,0,0.00901801,0,0,0,0,0,0
282098345,113696423,10672,3,f,171035000,4.51291,13000600000,342.222,2.63858e-08,75.8319,2.00089e-06,2.09518,5.52831e-08,4.80217e-06,1.59059e-05,11900,1600,3900
282095809,113696423,1090,1,f,56193900,0.000227378,6033780000,0.0136604,4.04631e-12,60.0781,2.43095e-10,0.688375,2.78538e-12,2.41952e-10,2.77982e-09,6000,3600,1400
282097059,113696423,1085,2,f,5234940,3.52885,155592000,308.729,6.74096e-07,87.4871,5.89747e-05,0.0641281,4.32285e-08,3.75504e-06,1.88942e-05,6200,1900,6500
282096429,113696423,327,2,f,12187600,704.148,1013650000,109525,5.77757e-05,155.543,0.0089866,0.149298,8.62581e-06,0.000749281,0.0017189,6300,6400,8600
282097875,113696423,569,3,f,245388,484.002,10197800,52609.8,0.00197239,108.698,0.214394,0.003006,5.92902e-06,0.000515025,0.00591718,5300,4600,6500
282095276,113696423,438,1,f,5725720,16518.1,355974000,2619260,0.0028849,158.569,0.457455,0.0701401,0.000202347,0.0175769,0.012322,8000,2800,2300
282097740,113696423,402,3,f,162038000,12.3583,12261000000,654.125,7.6268e-08,52.93,4.03687e-06,1.98496,1.51389e-07,1.31504e-05,7.28105e-05,8900,2400,9200
282096682,113696423,628,2,f,5153150,5.19893,280703000,434.083,1.00888e-06,83.4947,8.42364e-05,0.0631261,6.36869e-08,5.53216e-06,6.32104e-05,8400,3000,7400
282097870,113696423,562,3,f,4008000,163.678,188814000,17102,4.08378e-05,104.485,0.00426696,0.049098,2.00506e-06,0.000174169,0.00071546,5300,5300,4500
282098096,113696423,838,3,f,31082500,2920.3,3008700000,233446,9.39531e-05,79.9392,0.00751054,0.38076,3.57736e-05,0.00310748,0.00754184,4400,3200,1700
282095756,113696423,1022,1,f,73698200,0,3269290000,0,0,0,0,0.902803,0,0,0,0,0,0
282094956,113696423,21,1,f,70344600,3431.45,3263710000,300298,4.87807e-05,87.5133,0.00426896,0.861721,4.20353e-05,0.0036514,0.0048744,4700,6200,2400
282097960,113696423,666,3,f,3271840,0,154424000,0,0,0,0,0.04008,0,0,0,0,0,0
282095087,113696423,202,1,f,48259600,19.8384,3234830000,2153.27,4.11076e-07,108.541,4.46185e-05,0.591181,2.4302e-07,2.11099e-05,0.000213948,11000,4400,4800
282098333,113696423,1125,3,f,23148300,200.105,1660620000,30766.4,8.64449e-06,153.752,0.0013291,0.283566,2.45129e-06,0.000212931,0.000842755,2700,3600,6300
282098320,113696423,1107,3,f,84331700,0,4947940000,0,0,0,0,1.03306,0,0,0,0,0,0
282095278,113696423,440,1,f,9570130,0,509887000,0,0,0,0,0.117234,0,0,0,0,0,0
282095477,113696423,676,1,f,3435430,0,209636000,0,0,0,0,0.042084,0,0,0,0,0,0
282097277,113696423,101,3,f,69853800,1487.34,2750040000,127985,2.12921e-05,86.0497,0.00183218,0.855709,1.82199e-05,0.00158267,0.00202795,10700,6100,2800
282095211,113696423,354,1,f,961430000,4078.49,50781200000,365644,4.24211e-06,89.6519,0.000380313,11.7775,4.99615e-05,0.00433991,0.00432563,11000,4300,4700
282096628,113696423,571,2,f,65764000,1852.12,3238190000,204041,2.81631e-05,110.166,0.00310262,0.805609,2.26885e-05,0.00197083,0.00209629,5700,4500,5700
282097104,113696423,10674,2,f,128174000,1004.76,10276300000,90307.8,7.83904e-06,89.8796,0.00070457,1.57014,1.23084e-05,0.00106917,0.00266639,12000,1800,7900
282098193,113696423,952,3,f,164328000,12.037,10358300000,1336.53,7.325e-08,111.035,8.13328e-06,2.01302,1.47454e-07,1.28086e-05,0.000127826,3500,4800,6900
282098451,113696423,1097,2,t,61502.2,7069.54,7121200,3258570,0.114948,460.931,52.9829,0.000753402,8.66019e-05,0.00752267,0.0268755,5100,5000,5700
282098191,113696423,950,3,f,24211600,0.00222027,2726870000,0.232583,9.17026e-11,104.755,9.60628e-09,0.296592,2.71983e-11,2.36258e-09,2.7144e-08,4200,3800,2000
282098355,113696423,10687,3,f,187967000,524.24,11157400000,44297.3,2.789e-06,84.498,0.000235665,2.3026,6.42195e-06,0.000557842,0.000765747,10700,4200,2400
282096960,113696423,966,2,f,19958200,422.845,1348330000,66810.7,2.11865e-05,158.003,0.00334753,0.244488,5.17985e-06,0.000449947,0.00214361,6200,6400,8600
282095558,113696423,781,1,f,817960,0,54513200,0,0,0,0,0.01002,0,0,0,0,0,0
282096894,113696423,889,2,f,10797100,0,694264000,0,0,0,0,0.132264,0,0,0,0,0,0
282096943,113696423,946,2,f,29855500,4033.24,1941930000,631340,0.000135092,156.534,0.0211465,0.36573,4.94071e-05,0.00429175,0.00428785,7600,5800,5900
282097800,113696423,472,3,f,12351200,11079.9,909897000,1691260,0.000897074,152.642,0.136931,0.151302,0.000135729,0.0117901,0.0156954,7200,5600,8100
282095331,113696423,502,1,f,210870000,1194680,14728700000,184076000,0.00566546,154.081,0.872938,2.58316,0.0146348,1.27125,0.0522896,9200,2500,3200
282097919,113696423,619,3,f,31818600,15056.4,2369910000,1607050,0.000473196,106.735,0.0505066,0.389778,0.000184441,0.0160215,0.0223205,5700,7100,3800
282095307,113696423,472,1,f,6298290,1544.12,445249000,196887,0.000245165,127.508,0.0312604,0.0771541,1.89155e-05,0.00164309,0.00576849,7400,5600,3100
282097018,113696423,1037,2,f,32227600,31006.7,1515320000,3613070,0.000962115,116.525,0.112111,0.394788,0.000379832,0.0329941,0.0178861,8800,2100,7300
282095955,113696423,10704,1,f,31000700,23478.4,1499570000,3181720,0.00075735,135.517,0.102634,0.379758,0.00028761,0.0249832,0.0203645,8700,5200,3200
282094973,113696423,46,1,f,17504300,1952.62,681844000,175405,0.00011155,89.8306,0.0100206,0.214428,2.39196e-05,0.00207777,0.00665682,8300,5800,5200
282095455,113696423,654,1,f,6216500,0,667403000,0,0,0,0,0.0761521,0,0,0,0,0,0
282097885,113696423,581,3,f,13005600,100808,404856000,14621200,0.00775112,145.041,1.12423,0.159318,0.00123489,0.107269,0.0486861,5500,3900,5600
282096706,113696423,656,2,f,85231400,3113.78,3818050000,261264,3.65333e-05,83.9056,0.00306535,1.04409,3.81439e-05,0.00331337,0.0027026,3100,1700,6100
282096774,113696423,733,2,f,53167400,0,2653910000,0,0,0,0,0.651301,0,0,0,0,0,0
282096575,113696423,502,2,f,211443000,1332700,15040800000,189429000,0.00630289,142.139,0.895889,2.59017,0.0163256,1.41812,0.0912569,8300,5800,8500
282096772,113696423,731,2,f,42288500,6257.64,2663810000,769359,0.000147975,122.947,0.0181931,0.518035,7.6656e-05,0.00665873,0.00983105,2800,4200,6100
282097872,113696423,565,3,f,23393700,1099.85,1457970000,158839,4.70147e-05,144.419,0.00678981,0.286572,1.34731e-05,0.00117034,0.0049969,10200,2000,3500
282097005,113696423,1020,2,f,45396800,0,1956200000,0,0,0,0,0.556111,0,0,0,0,0,0
282094978,113696423,53,1,f,2126700,0,134536000,0,0,0,0,0.026052,0,0,0,0,0,0
282097112,113696423,10686,2,f,39752900,1915.14,3399680000,147795,4.81761e-05,77.1718,0.00371784,0.486972,2.34604e-05,0.00203789,0.00486015,12900,4700,7800
282097728,113696423,385,3,f,509344000,24295.1,35527200000,3651600,4.76989e-05,150.302,0.00716923,6.23946,0.000297615,0.0258524,0.020786,10300,1800,2800
282097808,113696423,482,3,f,52922000,24938.5,1164280000,2567070,0.000471232,102.936,0.0485066,0.648295,0.000305497,0.026537,0.0165822,9200,3900,3400
282098019,113696423,732,3,f,1390530,0.625607,65139100,89.369,4.49905e-07,142.852,6.42697e-05,0.017034,7.66369e-09,6.65706e-07,7.55289e-06,7800,6000,5800
282095945,113696423,10697,1,f,13332700,22225,734165000,2960650,0.00166695,133.212,0.222058,0.163326,0.000272256,0.0236495,0.0171504,9400,2900,3300
282096653,113696423,597,2,f,52676600,34145.5,3539500000,4282640,0.00064821,125.423,0.0813006,0.645289,0.000418283,0.0363341,0.0119788,3400,5300,6000
282098076,113696423,812,3,f,32882000,0,622943000,0,0,0,0,0.402804,0,0,0,0,0,0
282098301,113696423,1085,3,f,9651930,5.15574,278695000,493.649,5.34167e-07,95.7475,5.11451e-05,0.118236,6.31578e-08,5.4862e-06,1.98896e-05,7300,1400,4800
282095748,113696423,1011,1,f,104372000,1518.12,8586050000,123524,1.45453e-05,81.3667,0.0011835,1.27855,1.85969e-05,0.00161542,0.00215998,8800,2400,1000
282098171,113696423,927,3,f,4498780,27.3678,132848000,2539.57,6.08338e-06,92.7941,0.000564502,0.0551101,3.35256e-07,2.9122e-05,9.89265e-05,5900,2000,6500
282095634,113696423,878,1,f,15214100,2828.82,860133000,237774,0.000185935,84.054,0.0156286,0.186372,3.46531e-05,0.00301014,0.00484008,4200,3900,1700
282096391,113696423,290,2,f,318825000,212026,16445200000,29190700,0.000665023,137.675,0.0915569,3.90561,0.00259732,0.225616,0.0471241,4900,5300,5700
282097738,113696423,399,3,f,112224000,229704,6977560000,36578400,0.00204683,159.242,0.325941,1.37475,0.00281387,0.244427,0.0435248,8100,5800,8600
282095057,113696423,162,1,f,5562130,0,301634000,0,0,0,0,0.0681361,0,0,0,0,0,0
282095676,113696423,928,1,f,265837000,370.054,23053300000,26883.3,1.39203e-06,72.6469,0.000101127,3.2565,4.53316e-06,0.000393773,0.000703068,10500,3000,3700
282094970,113696423,42,1,f,4825960,0,202206000,0,0,0,0,0.0591181,0,0,0,0,0,0
282095740,113696423,1002,1,f,110016000,308.709,8823250000,25022.1,2.80605e-06,81.054,0.000227442,1.34769,3.78169e-06,0.000328496,0.000998118,7900,2200,1100
282095981,113696423,10734,1,f,33536400,8.31978,3506890000,672.763,2.48082e-07,80.863,2.00607e-05,0.41082,1.01917e-07,8.85305e-06,5.7585e-05,12800,4600,4500
282097533,113696423,308,3,f,49813800,269.004,3150930000,38938,5.40019e-06,144.749,0.000781671,0.610219,3.2953e-06,0.000286246,0.000992291,7700,1300,3700
282095362,113696423,538,1,f,1145140,0,40041200,0,0,0,0,0.014028,0,0,0,0,0,0
282096766,113696423,724,2,f,5153150,3198.35,417315000,452431,0.000620659,141.458,0.0877969,0.0631261,3.91797e-05,0.00340335,0.00549484,6200,6200,5900
282096143,113696423,159,2,f,161302000,105920,13100700000,12661400,0.000656659,119.537,0.0784952,1.97595,0.00129752,0.112709,0.024382,3000,5300,6300
282097896,113696423,595,3,f,29773700,4550.41,1172620000,448621,0.000152833,98.5891,0.0150677,0.364728,5.57425e-05,0.00484208,0.00597113,8500,5800,5200
282097039,113696423,1060,2,f,4008000,0,90597900,0,0,0,0,0.049098,0,0,0,0,0,0
282097876,113696423,571,3,f,118522000,2078.5,5948180000,226166,1.75367e-05,108.813,0.00190822,1.4519,2.54616e-05,0.00221172,0.00209629,5700,4500,5700
282095204,113696423,344,1,f,13987100,0,1006180000,0,0,0,0,0.171342,0,0,0,0,0,0
282096897,113696423,893,2,f,10469900,0,516733000,0,0,0,0,0.128256,0,0,0,0,0,0
282097949,113696423,655,3,f,78606000,6717.36,4945790000,742974,8.54561e-05,110.605,0.00945188,0.962923,8.22876e-05,0.00714792,0.00573914,7600,6100,8300
282095448,113696423,646,1,f,3762620,2.70956,231099000,302.177,7.20128e-07,111.522,8.03104e-05,0.046092,3.31922e-08,2.88324e-06,1.65333e-05,3900,3900,5100
282095509,113696423,712,1,f,4498780,3964.6,295398000,688495,0.00088126,173.661,0.15304,0.0551101,4.85663e-05,0.00421871,0.00791273,9300,5000,2700
282095787,113696423,1062,1,f,12760200,0,420047000,0,0,0,0,0.156312,0,0,0,0,0,0
282095918,113696423,10675,1,f,90875400,1125.61,7246550000,102583,1.23863e-05,91.1352,0.00112883,1.11322,1.37887e-05,0.00119776,0.00436056,10900,4000,2400
282098263,113696423,1037,3,f,64537000,78481.3,3036550000,9585720,0.00121607,122.14,0.14853,0.790579,0.000961396,0.0835117,0.0178861,8800,2100,7300
282095355,113696423,530,1,f,9406540,24129.4,204744000,2285840,0.00256518,94.7323,0.243005,0.11523,0.000295586,0.025676,0.0238719,5600,3200,5500
282095668,113696423,917,1,f,4008000,0,254778000,0,0,0,0,0.049098,0,0,0,0,0,0
282095229,113696423,377,1,f,4335190,0.019516,258417000,3.77899,4.50176e-09,193.636,8.71702e-07,0.0531061,2.39071e-10,2.07669e-08,2.38593e-07,10200,2100,2800
282098182,113696423,939,3,f,2699270,0,143976000,0,0,0,0,0.033066,0,0,0,0,0,0
282096532,113696423,450,2,f,24129800,182.333,1575890000,14803.5,7.55633e-06,81.1895,0.000613495,0.29559,2.23358e-06,0.00019402,0.000422308,5300,1200,8200
282094947,113696423,8,1,f,16833200000,5257290,1069550000000,746095000,0.000312318,141.916,0.0443229,206.206,0.0644019,5.59427,0.131224,4800,4800,5500
282097306,113696423,125,3,f,106826000,90880.7,2561510000,10710100,0.000850739,117.848,0.100258,1.30861,0.00111329,0.0967058,0.0382855,8000,5000,8200
282098000,113696423,706,3,f,6216500,10.4961,350330000,853.617,1.68842e-06,81.3272,0.000137315,0.0761521,1.28577e-07,1.11688e-05,5.19136e-05,7900,2700,6100
282097937,113696423,639,3,f,42615700,6813.03,2979160000,856460,0.000159871,125.709,0.0200973,0.522043,8.34596e-05,0.00724972,0.0110184,5500,7100,8100
282095965,113696423,10713,1,f,53494600,70.3855,5023010000,5189.7,1.31575e-06,73.7325,9.70135e-05,0.655309,8.62222e-07,7.48969e-05,0.000281739,10600,3400,4300
282097622,113696423,334,3,f,61756000,23386.5,4389050000,3036190,0.000378692,129.827,0.0491643,0.756511,0.000286485,0.0248855,0.024158,8000,5900,8600
282098147,113696423,898,3,f,53331000,8.30426,3102950000,901.351,1.55712e-07,108.541,1.69011e-05,0.653305,1.01727e-07,8.83653e-06,0.000101524,10900,4300,4900
282098218,113696423,980,3,f,6870860,354.197,440562000,49399.7,5.15506e-05,139.47,0.00718974,0.0841681,4.33892e-06,0.0003769,0.00162377,7500,6100,6200
282095218,113696423,363,1,f,17340800,0,1202660000,0,0,0,0,0.212424,0,0,0,0,0,0
282096555,113696423,478,2,f,30264500,36.3799,1746920000,4121.09,1.20206e-06,113.279,0.000136169,0.37074,4.45653e-07,3.87117e-05,0.000150818,5600,2100,7300
282097076,113696423,1105,2,f,7607030,258.134,543388000,39260.1,3.39336e-05,152.092,0.00516104,0.0931861,3.16214e-06,0.000274679,0.000925824,7500,5900,8400
282097620,113696423,333,3,f,7116250,24130,336126000,3068740,0.00339082,127.176,0.43123,0.0871741,0.000295592,0.0256766,0.0350753,4400,4200,5700
282096699,113696423,648,2,f,144043000,596.852,11586900000,84872.2,4.14358e-06,142.2,0.000589215,1.76452,7.31144e-06,0.000635108,0.00104461,3100,3200,7400
282095912,113696423,1142,1,f,17340800,126.745,1086530000,15554,7.30906e-06,122.72,0.000896965,0.212424,1.55262e-06,0.000134868,0.000653984,8600,6000,2500
282097854,113696423,537,3,f,21348800,3158.81,1093900000,364445,0.000147962,115.374,0.017071,0.261522,3.86954e-05,0.00336128,0.00456441,5400,5100,6400
282098305,113696423,1090,3,f,113369000,0.000227378,12383800000,0.0136604,2.00564e-12,60.0781,1.20495e-10,1.38877,2.78538e-12,2.41952e-10,2.77982e-09,6000,3600,1400
282095016,113696423,106,1,f,2453880,0,108743000,0,0,0,0,0.03006,0,0,0,0,0,0
