id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283559694,159750477,1009,1,f,2765600000,692095,76671300000,44109400,0.000250251,63.7331,0.0159493,33.8787,0.00847817,0.149349,0.0959877,7500,4700,5100
283560724,159750477,115,2,f,408980,0,10253800,0,0,0,0,0.00501,0,0,0,0,0,0
283568334,159750477,939,3,f,2699270,0,94355800,0,0,0,0,0.033066,0,0,0,0,0,0
283557090,159750477,393,1,f,245388,0,9984240,0,0,0,0,0.003006,0,0,0,0,0,0
283568974,159750477,1093,3,f,258394000,0.151282,9351630000,13.5479,5.8547e-10,89.5538,5.24311e-08,3.16532,1.8532e-09,3.26454e-08,1.8495e-06,10700,4800,6800
283564171,159750477,895,2,f,139462000,23983.6,5005270000,1323270,0.000171972,55.1739,0.00948838,1.70841,0.000293799,0.00517548,0.00843188,10000,3300,10100
283556189,159750477,100,1,f,9242950,1349.13,455300000,45612,0.000145963,33.8084,0.00493479,0.113226,1.65269e-05,0.000291132,0.0034869,8400,5600,5300
283564472,159750477,929,2,f,1962830,51270.2,84171000,14545800,0.0261206,283.708,7.41062,0.0240447,0.00062806,0.0110637,0.200892,4600,3700,8700
283559362,159750477,922,1,f,57339000,933.357,2019380000,39820.8,1.62779e-05,42.664,0.00069448,0.702403,1.14336e-05,0.000201411,0.00138785,9400,3800,1000
283557892,159750477,622,1,f,1145140,0,47882700,0,0,0,0,0.014028,0,0,0,0,0,0
283565192,159750477,1090,2,f,56660200,2188980,5835010000,1742490000,0.0386335,796.025,30.7532,0.694088,0.0268151,0.472366,0.999753,4500,3800,9100
283566672,159750477,338,3,f,327184,10.267,6072250,644.255,3.13799e-05,62.75,0.00196909,0.004008,1.25771e-07,2.21554e-06,6.60774e-05,6100,3200,5700
283557878,159750477,609,1,f,2453880,5225.54,96532600,590763,0.0021295,113.053,0.240747,0.03006,6.40129e-05,0.00112763,0.0233795,7500,4600,5500
283567502,159750477,664,3,f,55457700,1315.17,2649690000,74800.1,2.37148e-05,56.8749,0.00134878,0.679357,1.61108e-05,0.000283803,0.00283416,10300,3400,9200
283568044,159750477,881,3,f,37135400,5166.83,1359300000,386335,0.000139135,74.7721,0.0104034,0.454908,6.32937e-05,0.00111496,0.00725745,10600,3700,7000
283567064,159750477,554,3,f,6298290,0.612614,194452000,34.5552,9.72667e-08,56.4063,5.48645e-06,0.0771541,7.50452e-09,1.32197e-07,7.48953e-06,5200,4800,6900
283565709,159750477,63,3,f,3926210,0,170016000,0,0,0,0,0.048096,0,0,0,0,0,0
283560551,159750477,27,2,f,4171600,1325.72,169517000,79505,0.000317797,59.9712,0.0190587,0.0511021,1.62401e-05,0.00028608,0.00601241,7700,3500,8400
283568786,159750477,1058,3,f,35785000,481576,2199090000,145396000,0.0134575,301.917,4.06304,0.438366,0.00589931,0.10392,0.568174,4700,4100,9400
283563079,159750477,676,2,f,3762620,0,158098000,0,0,0,0,0.046092,0,0,0,0,0,0
283563945,159750477,845,2,f,35008700,476.968,1841110000,26955.4,1.36243e-05,56.514,0.000769962,0.428856,5.84286e-06,0.000102926,0.00168579,8100,2300,6700
283567759,159750477,777,3,f,10060900,0.998958,429803000,52.5951,9.9291e-08,52.65,5.22767e-06,0.123246,1.22372e-08,2.15567e-07,1.22128e-05,7000,6600,5500
283560537,159750477,17,2,f,38771300,0,2303650000,0,0,0,0,0.474948,0,0,0,0,0,0
283563759,159750477,812,2,f,17831500,0,445593000,0,0,0,0,0.218436,0,0,0,0,0,0
283566640,159750477,327,3,f,24375200,149.698,975250000,8995.81,6.14139e-06,60.0932,0.000369056,0.298596,1.8338e-06,3.23036e-05,0.00054678,5900,6500,8400
283561925,159750477,367,2,f,24211600,0.00274261,898395000,0.126552,1.13277e-10,46.1429,5.22691e-09,0.296592,3.3597e-11,5.91834e-10,3.35299e-08,5400,4200,6700
283568610,159750477,1025,3,f,265264000,7403.74,15951500000,353943,2.79108e-05,47.8059,0.0013343,3.24949,9.06959e-05,0.00159767,0.00795093,12200,5000,8400
283560838,159750477,128,2,f,229765000,51412.7,8781260000,5613550,0.000223762,109.186,0.0244317,2.81462,0.000629805,0.0110945,0.0248019,7800,4300,6600
283567646,159750477,727,3,f,17259000,0,785334000,0,0,0,0,0.211422,0,0,0,0,0,0
283557141,159750477,432,1,f,81796,0,3802810,0,0,0,0,0.001002,0,0,0,0,0,0
283562887,159750477,613,2,f,9733720,0,503581000,0,0,0,0,0.119238,0,0,0,0,0,0
283563785,159750477,819,2,f,1472330,0,49454700,0,0,0,0,0.018036,0,0,0,0,0,0
283569749,159750477,10713,3,f,111652000,6060.89,7781490000,371690,5.4284e-05,61.3259,0.00332901,1.36773,7.42459e-05,0.00130789,0.00585952,10700,3300,6700
283556400,159750477,252,1,f,29037600,0.000120625,1699860000,0.00623597,4.15409e-12,51.6973,2.14755e-10,0.35571,1.47765e-12,2.60299e-11,1.4747e-09,7400,2600,1500
283559402,159750477,934,1,f,9651930,316.302,318630000,17551.1,3.27709e-05,55.4885,0.00181841,0.118236,3.8747e-06,6.82555e-05,0.00127799,8800,6500,2400
283567563,159750477,692,3,f,33454600,0,1357490000,0,0,0,0,0.409818,0,0,0,0,0,0
283556396,159750477,250,1,f,27974200,35.8696,920364000,1835.9,1.28224e-06,51.1826,6.56282e-05,0.342684,4.39403e-07,7.74038e-06,0.000216218,4400,3700,5200
283560049,159750477,1127,1,f,38525900,54.0878,1536670000,2576.54,1.40393e-06,47.6363,6.68782e-05,0.471942,6.62576e-07,1.16717e-05,8.89089e-05,9800,2100,1800
283566003,159750477,162,3,f,10878900,0,476170000,0,0,0,0,0.133266,0,0,0,0,0,0
283557547,159750477,574,1,f,27319900,7.17891,1013160000,364.399,2.62772e-07,50.7597,1.33383e-05,0.334668,8.79416e-08,1.54915e-06,7.06114e-05,9600,6600,5300
283568542,159750477,1014,3,f,43433700,3911.72,1917480000,238637,9.0062e-05,61.0057,0.00549429,0.532063,4.79186e-05,0.00084412,0.00601241,7700,3500,8400
283568503,159750477,998,3,f,27074500,651.745,1111260000,70746.2,2.40723e-05,108.549,0.00261302,0.331662,7.98388e-06,0.000140642,0.0017379,5800,5700,8000
283568122,159750477,914,3,f,163592,0,7572500,0,0,0,0,0.002004,0,0,0,0,0,0
283557309,159750477,483,1,f,9324740,13.1318,280784000,454.362,1.40827e-06,34.6002,4.87265e-05,0.114228,1.60864e-07,2.83373e-06,0.000149009,6300,3100,5400
283565072,159750477,1035,2,f,26829100,570678,2257410000,487680000,0.0212709,854.561,18.1773,0.328656,0.00699081,0.123148,0.930867,4500,3900,9400
283565096,159750477,1047,2,f,55130500,678.147,4290150000,109156,1.23008e-05,160.962,0.00197995,0.675349,8.3073e-06,0.000146339,0.0029948,5000,3300,9500
283567885,159750477,826,3,f,165064000,73342.3,7057630000,3507670,0.000444325,47.826,0.0212503,2.02204,0.000898443,0.0158267,0.0370552,4300,6400,5600
283557425,159750477,536,1,f,50549900,0,2265630000,0,0,0,0,0.619237,0,0,0,0,0,0
283559452,159750477,960,1,f,647497000,77380.2,20821500000,3403500,0.000119507,43.9841,0.00525639,7.93184,0.000947907,0.016698,0.0214926,9600,7000,5600
283559957,159750477,1091,1,f,265837000,5596.12,18007200000,315359,2.10509e-05,56.3533,0.00118629,3.2565,6.85524e-05,0.0012076,0.00635779,10000,4100,3400
283567968,159750477,849,3,f,4078780,124835,268543000,96038000,0.0306059,769.32,23.5457,0.0499651,0.00152923,0.0269384,0.416887,4800,4000,8900
283567479,159750477,655,3,f,78606000,6379.64,2518760000,325681,8.11598e-05,51.05,0.0041432,0.962923,7.81506e-05,0.00137668,0.00272113,7700,7000,8600
283563167,159750477,694,2,f,18322300,3067.04,927598000,304420,0.000167394,99.2555,0.0166147,0.224448,3.75712e-05,0.000661843,0.0116899,4300,4900,9200
283565009,159750477,1002,2,f,109934000,7631.69,5135710000,392578,6.94208e-05,51.4405,0.00357104,1.34669,9.34882e-05,0.00164686,0.00453828,7600,3100,10700
283557910,159750477,642,1,f,5889310,25.4005,84550400,564.823,4.31299e-06,22.2367,9.59065e-05,0.0721441,3.11157e-07,5.48124e-06,0.000182019,9700,6900,5500
283567021,159750477,530,3,f,21430600,10.7584,628677000,504.213,5.02011e-07,46.867,2.35278e-05,0.262524,1.3179e-07,2.32157e-06,6.82348e-05,7500,2100,5700
283560580,159750477,50,2,f,3026450,0,118473000,0,0,0,0,0.037074,0,0,0,0,0,0
283558028,159750477,672,1,f,976562000,863.193,43987900000,52138,8.8391e-07,60.4013,5.33893e-05,11.9629,1.05741e-05,0.00018627,0.00313504,4700,3100,3600
283568845,159750477,1067,3,f,18731300,21033.6,581615000,1174230,0.00112291,55.8264,0.0626881,0.229458,0.000257661,0.00453888,0.0154204,3200,6100,5300
283567893,159750477,828,3,f,244652000,16121.5,13869300000,1007980,6.58957e-05,62.5237,0.00412004,2.99698,0.000197488,0.0034789,0.0130488,10700,3100,6600
283561459,159750477,279,2,f,654368,0,25496300,0,0,0,0,0.00801601,0,0,0,0,0,0
283568979,159750477,1094,3,f,25847500,0,1563240000,0,0,0,0,0.316632,0,0,0,0,0,0
283558553,159750477,844,1,f,92593100,1.5682,3768600000,136.495,1.69365e-08,87.0392,1.47414e-06,1.13427,1.92105e-08,3.38406e-07,1.37904e-05,5200,2200,4000
283559476,159750477,970,1,f,8670380,0,269907000,0,0,0,0,0.106212,0,0,0,0,0,0
283556220,159750477,130,1,f,8343190,0,338226000,0,0,0,0,0.102204,0,0,0,0,0,0
283567216,159750477,620,3,f,21021600,0,942047000,0,0,0,0,0.257514,0,0,0,0,0,0
283557902,159750477,634,1,f,10551700,35.328,498106000,4155.54,3.34809e-06,117.627,0.000393828,0.129258,4.32768e-07,7.62351e-06,0.000293051,7900,4100,4800
283556559,159750477,307,1,f,30100900,29.0477,883642000,1134.88,9.65011e-07,39.0694,3.77024e-05,0.368736,3.55835e-07,6.26828e-06,0.000125369,10800,7200,4800
283556568,159750477,315,1,f,4953320000,239544,235032000000,16346200,4.83603e-05,68.2385,0.00330004,60.6782,0.00293442,0.0516918,0.0210008,4700,4300,1500
283563267,159750477,720,2,f,9324740,411.596,385632000,23490.5,4.41402e-05,57.0717,0.00251916,0.114228,5.04205e-06,8.88193e-05,0.00132461,12800,4900,6300
283563698,159750477,791,2,f,2453880,0,116651000,0,0,0,0,0.03006,0,0,0,0,0,0
283559675,159750477,999,1,f,7198050,7.62866,292369000,403.08,1.05982e-06,52.8376,5.59985e-05,0.0881761,9.3451e-08,1.6462e-06,5.18101e-05,10200,3300,1800
283563642,159750477,767,2,f,126947000,0.128766,6519920000,6.75673,1.01433e-09,52.4729,5.32247e-08,1.55511,1.57738e-09,2.77867e-08,1.06068e-06,3200,1900,6700
283566771,159750477,421,3,f,8997560,704.622,241320000,39226.9,7.83125e-05,55.6709,0.00435973,0.11022,8.63162e-06,0.000152052,0.00115825,9100,1400,9500
283566111,159750477,202,3,f,96355700,29.6896,5594190000,963.783,3.08125e-07,32.4619,1.00023e-05,1.18036,3.63698e-07,6.40679e-06,0.000131592,11600,4600,6200
283558186,159750477,735,1,f,14232500,1814.54,407948000,94789,0.000127493,52.2385,0.00666004,0.174348,2.22281e-05,0.000391564,0.0044235,7100,3400,700
283566070,159750477,189,3,f,18076900,42567.9,801108000,4882100,0.00235482,114.69,0.270074,0.221442,0.000521457,0.00918583,0.045056,7100,4800,5500
283568336,159750477,940,3,f,80487300,0.0628391,2374410000,2.76291,7.80734e-10,43.9679,3.43272e-08,0.985969,7.69779e-10,1.35602e-08,4.67972e-07,5200,2600,4800
283563738,159750477,804,2,f,2290290,135.286,126643000,20643.2,5.90694e-05,152.589,0.00901336,0.028056,1.65725e-06,2.91937e-05,0.00142343,7700,4800,7000
283561247,159750477,243,2,f,4662370,1.22928,167814000,58.4145,2.63659e-07,47.5194,1.25289e-05,0.0571141,1.50586e-08,2.65268e-07,5.65298e-06,7700,2500,9100
283563295,159750477,727,2,f,8670380,0,382895000,0,0,0,0,0.106212,0,0,0,0,0,0
283560715,159750477,112,2,f,1717720,4.83741,83232400,236.629,2.81619e-06,48.9163,0.000137758,0.021042,5.92583e-08,1.04388e-06,5.87467e-05,11000,5600,8600
283567508,159750477,666,3,f,3271840,0,89997600,0,0,0,0,0.04008,0,0,0,0,0,0
283566405,159750477,305,3,f,9161150,0,363710000,0,0,0,0,0.112224,0,0,0,0,0,0
283564004,159750477,853,2,f,32636600,206.169,1356780000,8146.57,6.3171e-06,39.5141,0.000249615,0.399798,2.52556e-06,4.44896e-05,0.000347733,8900,5600,8100
283557514,159750477,565,1,f,11451400,3.38404,626639000,187.982,2.95512e-07,55.5495,1.64156e-05,0.14028,4.14545e-08,7.3025e-07,3.92228e-05,9900,1400,4300
283563052,159750477,667,2,f,3435430,1.9534,138059000,74.5179,5.68604e-07,38.1478,2.1691e-05,0.042084,2.39291e-08,4.21529e-07,2.2972e-05,2200,2600,6400
283567538,159750477,682,3,f,18976700,37.7543,875964000,1862.58,1.98951e-06,49.3343,9.81512e-05,0.232464,4.6249e-07,8.14709e-06,0.00045425,12700,5000,6200
283561389,159750477,266,2,f,4662370,0,163982000,0,0,0,0,0.0571141,0,0,0,0,0,0
283568428,159750477,970,3,f,17586100,0,553889000,0,0,0,0,0.21543,0,0,0,0,0,0
283556119,159750477,21,1,f,70344600,8534.24,2901770000,394937,0.000121321,46.2768,0.00561432,0.861721,0.000104544,0.00184162,0.00729402,4900,6700,2800
283557204,159750477,455,1,f,899756,0,42360900,0,0,0,0,0.011022,0,0,0,0,0,0
283562677,159750477,602,2,f,1145140,0.00274261,25070300,0.126552,2.39499e-09,46.1429,1.10512e-07,0.014028,3.3597e-11,5.91834e-10,3.35299e-08,5400,4200,6700
283570306,159750477,677,3,t,181052,143728,145859000,138854000,0.793846,966.093,766.929,0.00221789,0.00176066,0.0310153,0.310902,4700,4100,9100
283569964,159750477,182305709,3,f,47278100,0,2139110000,0,0,0,0,0.579157,0,0,0,0,0,0
283565661,159750477,45,3,f,8016010,0,390879000,0,0,0,0,0.0981961,0,0,0,0,0,0
283568398,159750477,961,3,f,1057870000,53238.1,40078800000,2717340,5.03259e-05,51.0413,0.0025687,12.9589,0.000652167,0.0114884,0.0155737,4500,5900,9100
283560514,159750477,1,2,f,1226940,453.125,19996500,22609,0.000369313,49.8958,0.0184271,0.01503,5.55078e-06,9.77808e-05,0.00221,7600,6500,6700
283556588,159750477,330,1,f,1963100,0,74770300,0,0,0,0,0.024048,0,0,0,0,0,0
283567715,159750477,761,3,f,1308740,0,62876700,0,0,0,0,0.016032,0,0,0,0,0,0
283569393,159750477,10692,3,f,60283700,3637.03,2197910000,147195,6.03319e-05,40.4712,0.00244171,0.738475,4.45536e-05,0.000784842,0.00387461,10500,4200,8700
283570186,159750477,677,2,t,181052,143728,145859000,138854000,0.793846,966.093,766.929,0.00221789,0.00176066,0.0310153,0.310902,4700,4100,9100
283569039,159750477,1107,3,f,84331700,1.63809,2855390000,30.2227,1.94243e-08,18.45,3.58379e-07,1.03306,2.00666e-08,3.53486e-07,1.80052e-05,12700,6700,5200
283562566,159750477,574,2,f,27401700,13.0245,1111530000,573.708,4.75316e-07,44.0485,2.0937e-05,0.33567,1.5955e-07,2.81058e-06,7.73109e-05,9200,6300,6200
283564531,159750477,952,2,f,82532200,6035.74,2981110000,497631,7.3132e-05,82.4473,0.00602954,1.01102,7.39379e-05,0.00130247,0.0189526,4700,4900,8800
283565059,159750477,1029,2,f,6298290,478.124,233114000,42187,7.59132e-05,88.2346,0.00669817,0.0771541,5.85702e-06,0.000103175,0.00164361,8100,4300,7400
283567680,159750477,746,3,f,127275000,230.79,5895760000,8895.41,1.81332e-06,38.5434,6.98915e-05,1.55911,2.82717e-06,4.98026e-05,0.000605114,2600,4100,4900
283559212,159750477,899,1,f,1063350,0,33477400,0,0,0,0,0.013026,0,0,0,0,0,0
283566822,159750477,450,3,f,48341400,8031.79,1611840000,407258,0.000166147,50.7057,0.00842461,0.592183,9.83895e-05,0.0017332,0.00671495,6100,1200,8900
283569062,159750477,1114,3,f,18649500,0.269437,1005380000,13.236,1.44474e-08,49.1246,7.09723e-07,0.228456,3.3006e-09,5.81423e-08,1.37767e-06,8000,1600,2000
283570192,159750477,695,2,t,5134780,4628360,8606630000,8518940000,0.901376,1840.6,1659.07,0.062901,0.0566974,0.998765,0.993089,4400,3800,9000
283566711,159750477,368,3,f,3844410,0,121750000,0,0,0,0,0.047094,0,0,0,0,0,0
283566791,159750477,433,3,f,39016700,0,2072420000,0,0,0,0,0.477954,0,0,0,0,0,0
283567443,159750477,633,3,f,736164,0.0232797,35341200,1.2047,3.1623e-08,51.7488,1.63645e-06,0.00901801,2.85177e-10,5.02359e-09,2.84607e-07,10400,1600,5700
283563190,159750477,698,2,f,1708150000,143673,69826500000,7723730,8.41107e-05,53.7589,0.0045217,20.9248,0.00176,0.0310036,0.0294554,5700,7100,7700
283567949,159750477,844,3,f,186004000,1.5682,7789220000,136.495,8.43101e-09,87.0392,7.33828e-07,2.27855,1.92105e-08,3.38406e-07,1.37904e-05,5200,2200,4000
283565178,159750477,1084,2,f,53821800,7266.66,2513840000,370709,0.000135013,51.0151,0.00688772,0.659317,8.90166e-05,0.00156809,0.0103786,9100,3000,7800
283560065,159750477,1139,1,f,3271840,0,151473000,0,0,0,0,0.04008,0,0,0,0,0,0
283569065,159750477,1116,3,f,9979110,0,224778000,0,0,0,0,0.122244,0,0,0,0,0,0
283562137,159750477,434,2,f,31327900,3165.26,1330010000,180215,0.000101037,56.9352,0.00575254,0.383766,3.87745e-05,0.00068304,0.00767369,10000,1700,7300
283560111,159750477,10690,1,f,24620600,19.6201,1045000000,983.175,7.96897e-07,50.1106,3.9933e-05,0.301602,2.40346e-07,4.23386e-06,9.75259e-05,10400,4900,2500
283564021,159750477,859,2,f,981552,19.4072,46829300,1150.73,1.97719e-05,59.2943,0.00117236,0.012024,2.37738e-07,4.18792e-06,0.000224043,12800,5000,6200
283557253,159750477,469,1,f,408980,0,18609600,0,0,0,0,0.00501,0,0,0,0,0,0
283563798,159750477,821,2,f,76970000,3033.31,3342750000,157563,3.9409e-05,51.9442,0.00204707,0.942883,3.71581e-05,0.000654566,0.00301467,10000,800,7200
283567012,159750477,527,3,f,25847500,5633.88,706769000,287182,0.000217966,50.9741,0.0111106,0.316632,6.90151e-05,0.00121575,0.00525862,8200,2100,1100
283556307,159750477,197,1,f,327184,4.23465,13648600,246.684,1.29427e-05,58.2537,0.00075396,0.004008,5.18744e-08,9.13804e-07,4.56226e-05,8200,5300,5600
283557871,159750477,604,1,f,4498780,0,218300000,0,0,0,0,0.0551101,0,0,0,0,0,0
283565612,159750477,20,3,f,5153150,76.79,159899000,3625.57,1.49016e-05,47.2141,0.000703565,0.0631261,9.40678e-07,1.65707e-05,0.000428171,7600,5100,10400
283560567,159750477,39,2,f,116805000,20572.6,5391990000,1180280,0.000176128,57.3716,0.0101048,1.43086,0.000252015,0.00443942,0.0147315,5800,1100,5700
283562584,159750477,578,2,f,12105800,0,438772000,0,0,0,0,0.148296,0,0,0,0,0,0
283566209,159750477,234,3,f,27974200,0.311662,1253870000,14.3633,1.1141e-08,46.0863,5.13449e-07,0.342684,3.81786e-09,6.72542e-08,1.60143e-06,10100,2300,9300
283559348,159750477,917,1,f,4008000,5.67869,173740000,256.515,1.41684e-06,45.1715,6.40007e-05,0.049098,6.95639e-08,1.22542e-06,4.37781e-05,12600,5000,5000
283558009,159750477,666,1,f,1717720,0,46313600,0,0,0,0,0.021042,0,0,0,0,0,0
283560008,159750477,1109,1,f,1226940,0,62062100,0,0,0,0,0.01503,0,0,0,0,0,0
283567543,159750477,684,3,f,8588580,0,331320000,0,0,0,0,0.10521,0,0,0,0,0,0
283560492,159750477,10732,1,f,27892400,46.6231,1850360000,2317.74,1.67153e-06,49.7123,8.30957e-05,0.341682,5.71132e-07,1.00609e-05,0.000454883,12800,4500,4600
283557352,159750477,504,1,f,62492100,0,2792790000,0,0,0,0,0.765529,0,0,0,0,0,0
283560031,159750477,1118,1,f,1799510,0.489528,95332800,33.2556,2.72034e-07,67.934,1.84804e-05,0.022044,5.99672e-09,1.05636e-07,4.19027e-06,8100,6000,5200
283558096,159750477,702,1,f,13905300,1438.52,945501000,160934,0.000103451,111.875,0.0115736,0.17034,1.76219e-05,0.000310422,0.00492337,4400,4000,2200
283567536,159750477,681,3,f,12269400,1150.98,490296000,66678.4,9.38086e-05,57.9321,0.00543452,0.1503,1.40994e-05,0.000248372,0.00482406,8300,5500,5900
283557248,159750477,468,1,f,817960,0.489351,26734500,26.1457,5.98258e-07,53.4294,3.19646e-05,0.01002,5.99455e-09,1.05598e-07,5.44966e-06,9100,6100,2700
283568478,159750477,983,3,f,1509860000,2896990,41700400000,1457980000,0.00191871,503.273,0.965634,18.4958,0.0354881,0.625148,0.458724,4800,4000,8800
283562005,159750477,391,2,f,92347700,496.153,4360610000,26565.1,5.37266e-06,53.5422,0.000287664,1.13126,6.07787e-06,0.000107066,0.00192564,7800,2500,6500
283564427,159750477,909,2,f,480552000,35418.7,16691200000,1931480,7.37044e-05,54.5326,0.00401929,5.88676,0.00043388,0.00764309,0.0071705,7200,5300,10400
283568459,159750477,976,3,f,94638000,3365.52,5039280000,230632,3.5562e-05,68.528,0.002437,1.15932,4.12276e-05,0.000726253,0.00900398,10700,3000,6400
283558160,159750477,726,1,f,253649000,45887,9732430000,2607430,0.000180907,56.823,0.0102797,3.10721,0.000562115,0.00990205,0.0286199,7600,6300,4300
283557067,159750477,382,1,f,338717000,290.85,16082700000,15257.3,8.58682e-07,52.4576,4.50444e-05,4.14929,3.56292e-06,6.27632e-05,0.0024894,7800,2500,4800
283565372,159750477,10700,2,f,25683900,216.405,1310960000,10758.8,8.42571e-06,49.7162,0.000418894,0.314628,2.65097e-06,4.66986e-05,0.000373877,9300,3900,8200
283567447,159750477,635,3,f,27974200,2.23282,1445780000,120.758,7.98171e-08,54.0833,4.31677e-06,0.342684,2.73521e-08,4.81826e-07,1.47523e-05,8400,2000,9800
283568603,159750477,1023,3,f,62165000,0,3446560000,0,0,0,0,0.761521,0,0,0,0,0,0
283562920,159750477,623,2,f,2047760000,4870230,90388800000,3371670000,0.00237832,692.303,1.64652,25.0851,0.0596603,1.05096,0.368047,5900,4600,8200
283565705,159750477,62,3,f,122449000,23.4798,2555540000,433.203,1.91753e-07,18.45,3.53784e-06,1.5,2.87628e-07,5.06677e-06,7.24653e-05,12700,6800,5300
283569972,159750477,104,2,t,987.079,872.828,1144280,1126790,0.884253,1290.97,1141.54,1.20917e-05,1.06921e-05,0.00018835,0.00572293,4500,4400,9100
283560527,159750477,9,2,f,39343900,0.179338,1810570000,9.08195,4.55821e-09,50.6417,2.30835e-07,0.481962,2.19689e-09,3.86997e-08,2.1925e-06,6800,2100,8300
283559719,159750477,1022,1,f,73698200,0,2712180000,0,0,0,0,0.902803,0,0,0,0,0,0
283556229,159750477,141,1,f,92347700,560.732,3490240000,29517.5,6.07196e-06,52.641,0.000319634,1.13126,6.86896e-06,0.000121002,0.0026727,5200,7000,4700
283564156,159750477,890,2,f,9324740,1648.33,350472000,142774,0.000176769,86.6172,0.0153113,0.114228,2.0192e-05,0.000355696,0.00815661,10600,4100,6700
283568552,159750477,1016,3,f,334709000,43666.4,9845580000,2300870,0.000130461,52.6919,0.00687422,4.10019,0.000534913,0.00942286,0.00819729,1000,5100,7800
283567666,159750477,737,3,f,46051100,166.674,1584930000,9387.2,3.61932e-06,56.3208,0.000203843,0.564127,2.04175e-06,3.59669e-05,0.000903276,8200,6200,5000
283562435,159750477,521,2,f,2372080,0,114216000,0,0,0,0,0.029058,0,0,0,0,0,0
283556574,159750477,320,1,f,72389500,3411.64,2009120000,163661,4.71289e-05,47.9714,0.00226084,0.886771,4.17926e-05,0.000736205,0.00372888,6600,600,4800
283558191,159750477,740,1,f,163592,0,6127210,0,0,0,0,0.002004,0,0,0,0,0,0
283560024,159750477,1116,1,f,5071350,0,112415000,0,0,0,0,0.0621241,0,0,0,0,0,0
283561985,159750477,382,2,f,338145000,523.664,15741500000,27778.4,1.54864e-06,53.0462,8.21495e-05,4.14227,6.41489e-06,0.000113003,0.00192564,7800,2500,6500
283562603,159750477,583,2,f,36890000,110811,1393140000,42420800,0.00300383,382.821,1.14993,0.451902,0.00135744,0.0239122,0.197529,4700,4200,8800
283568388,159750477,958,3,f,43515500,93.9454,1681950000,4845.3,2.1589e-06,51.5757,0.000111347,0.533065,1.15083e-06,2.02727e-05,0.000508905,7300,3300,6500
283565112,159750477,1056,2,f,211933000,7751.11,12265100000,382921,3.65733e-05,49.4021,0.0018068,2.59618,9.4951e-05,0.00167263,0.00785695,11200,4100,9000
283560938,159750477,154,2,f,16113800,0,761548000,0,0,0,0,0.197394,0,0,0,0,0,0
283568831,159750477,1065,3,f,3099170000,87955.9,121681000000,4779430,2.83805e-05,54.339,0.00154217,37.9648,0.00107746,0.0189802,0.0385054,11600,7700,5700
283566219,159750477,237,3,f,7688820,11.3239,345676000,571.249,1.47277e-06,50.4464,7.42961e-05,0.0941881,1.38718e-07,2.44361e-06,4.37781e-05,12600,5000,5000
283566920,159750477,487,3,f,8670380,2017.76,321204000,110966,0.000232718,54.9946,0.0127983,0.106212,2.47175e-05,0.000435416,0.00838026,7500,5700,3500
283566663,159750477,335,3,f,14314300,0,515035000,0,0,0,0,0.17535,0,0,0,0,0,0
283562626,159750477,591,2,f,3271840,0,121783000,0,0,0,0,0.04008,0,0,0,0,0,0
283570176,159750477,638,2,t,287391,244474,408340000,401446000,0.850665,1642.08,1396.86,0.00352054,0.0029948,0.0527555,0.727709,4500,4000,9000
283570320,159750477,776,3,t,7748.65,5173.88,3518910,3021410,0.667714,583.974,389.928,9.4921e-05,6.33801e-05,0.00111648,0.0211943,4900,4000,8900
283559973,159750477,1097,1,f,619523000,101823,24092900000,5500260,0.000164357,54.0178,0.00887822,7.58916,0.00124733,0.0219727,0.0383519,5600,7000,4300
283559399,159750477,933,1,f,150014000,90425.6,3210780000,4623380,0.000602782,51.1291,0.0308197,1.83767,0.00110771,0.0195132,0.0296811,9400,4800,3600
283563804,159750477,822,2,f,823359000,61396.5,32802900000,3336590,7.45684e-05,54.3449,0.00405242,10.0861,0.000752107,0.0132489,0.0103786,9100,3000,7800
283566715,159750477,372,3,f,490776,0,27633300,0,0,0,0,0.00601201,0,0,0,0,0,0
283568011,159750477,867,3,f,68054300,6940.21,2650050000,542954,0.00010198,78.2332,0.00797826,0.833665,8.50175e-05,0.00149764,0.00815661,10600,4100,6700
283562272,159750477,472,2,f,6052900,134.621,248278000,7134.13,2.22407e-05,52.9943,0.00117863,0.0741481,1.6491e-06,2.90501e-05,0.000486155,7300,6000,7600
283566723,159750477,381,3,f,101509000,35584.2,3810410000,2284160,0.000350553,64.1904,0.0225021,1.24348,0.000435906,0.00767879,0.0380372,8400,5800,4000
283561966,159750477,377,2,f,4416980,0,202467000,0,0,0,0,0.0541081,0,0,0,0,0,0
283561461,159750477,280,2,f,1390530,0,56995500,0,0,0,0,0.017034,0,0,0,0,0,0
283566177,159750477,225,3,f,41961300,282.298,2005550000,15686.3,6.72757e-06,55.5667,0.000373828,0.514027,3.45815e-06,6.09177e-05,0.00096879,11900,4600,6800
283566887,159750477,477,3,f,3314620000,3565130,147292000000,2432650000,0.00107558,682.344,0.733915,40.6041,0.0436729,0.769329,0.223397,4900,4000,8800
