id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282345465,119848249,513,2,f,1145140,0,74629200,0,0,0,0,0.014028,0,0,0,0,0,0
282346010,119848249,10723,2,f,46623700,1838.92,3436330000,320370,3.94418e-05,174.216,0.0068714,0.571141,2.25268e-05,0.000157323,0.00393395,12200,3200,6600
282346788,119848249,954,3,f,35990200,0,2564660000,0,0,0,0,0.44088,0,0,0,0,0,0
282346008,119848249,10720,2,f,115251000,226816,8786490000,83366900,0.00196802,367.553,0.723353,1.41182,0.00277849,0.0194044,0.193535,11200,1300,6000
282346664,119848249,804,3,f,4662370,0,202625000,0,0,0,0,0.0571141,0,0,0,0,0,0
282344271,119848249,243,1,f,4089800,0,212507000,0,0,0,0,0.0501,0,0,0,0,0,0
282344970,119848249,1083,1,f,44251600,4902.14,1405550000,321298,0.000110779,65.5426,0.00726071,0.542083,6.00512e-05,0.000419386,0.00962657,8300,5600,5300
282345021,119848249,10680,1,f,87603500,2946.29,5273900000,1020090,3.36321e-05,346.228,0.0116444,1.07314,3.60921e-05,0.00025206,0.0242537,12000,4200,2000
282345166,119848249,139,2,f,52267600,0,3111110000,0,0,0,0,0.640279,0,0,0,0,0,0
282347039,119848249,339,3,t,53584.8,15017.3,16998800,9597550,0.280253,639.099,179.109,0.000656414,0.000183962,0.00128475,0.0568194,11100,2000,6000
282346589,119848249,701,3,f,208171000,113413,7651310000,12231400,0.00054481,107.848,0.0587567,2.55009,0.00138931,0.00970271,0.0482185,11200,4100,6500
282345221,119848249,216,2,f,11206100,3006.66,436751000,193926,0.000268307,64.4988,0.0173055,0.137274,3.68316e-05,0.000257224,0.00408465,7900,7000,9100
282344240,119848249,209,1,f,20121800,10660.2,675037000,873796,0.000529784,81.9679,0.0434253,0.246492,0.000130588,0.000911999,0.00977131,11100,5100,4200
282345851,119848249,981,2,f,41716000,20249.5,1935530000,1310780,0.000485413,64.7314,0.0314215,0.511021,0.000248056,0.00173238,0.0101196,6000,2800,10300
282346402,119848249,483,3,f,18404100,48.0017,535294000,3119.36,2.60821e-06,64.9843,0.000169492,0.22545,5.88021e-07,4.10662e-06,0.000442809,6200,3200,6100
282346957,119848249,10694,3,f,49895600,177.941,3145120000,15686.6,3.56626e-06,88.1561,0.000314388,0.611221,2.17977e-06,1.52231e-05,0.000956819,10200,2800,3100
282345302,119848249,319,2,f,42942900,0,2527250000,0,0,0,0,0.526051,0,0,0,0,0,0
282346559,119848249,669,3,f,1049200000,405.944,71592500000,22686.6,3.86909e-07,55.886,2.16228e-05,12.8527,4.97281e-06,3.47291e-05,0.00046448,10100,1000,4400
282345578,119848249,651,2,f,25275000,4791.42,1094750000,1016990,0.000189572,212.252,0.040237,0.309618,5.86949e-05,0.000409914,0.0129116,12300,5000,6300
282346597,119848249,709,3,f,199991000,340.372,8932240000,44824.7,1.70193e-06,131.693,0.000224134,2.44989,4.16956e-06,2.91194e-05,0.00142209,7300,4700,5900
282345275,119848249,281,2,f,12105800,7.97631,519868000,541.99,6.58883e-07,67.95,4.47711e-05,0.148296,9.77098e-08,6.82386e-07,4.49668e-05,8400,300,7000
282344530,119848249,560,1,f,1881310,515.028,53130800,47567.5,0.000273761,92.3591,0.0252843,0.023046,6.3091e-06,4.40615e-05,0.00200586,10700,4600,3600
282345615,119848249,690,2,f,8670380,0,313313000,0,0,0,0,0.106212,0,0,0,0,0,0
282344884,119848249,975,1,f,163592,0,3751200,0,0,0,0,0.002004,0,0,0,0,0,0
282344235,119848249,202,1,f,48259600,16975.7,2055430000,2460210,0.000351758,144.925,0.0509786,0.591181,0.000207952,0.0014523,0.00830907,11600,5200,5000
282344231,119848249,197,1,f,327184,0,13092400,0,0,0,0,0.004008,0,0,0,0,0,0
282346705,119848249,854,3,f,124739000,1162.8,9019990000,75156.2,9.32187e-06,64.6338,0.000602508,1.52805,1.42443e-05,9.94794e-05,0.00134916,5300,1500,8700
282345086,119848249,30,2,f,1226940,0,33153900,0,0,0,0,0.01503,0,0,0,0,0,0
282345391,119848249,427,2,f,47605300,8.83924,3132370000,160.113,1.85678e-07,18.1139,3.36335e-06,0.583165,1.08281e-07,7.56211e-07,8.53887e-05,7400,4400,10600
282344371,119848249,364,1,f,2699270,0,110229000,0,0,0,0,0.033066,0,0,0,0,0,0
282345212,119848249,204,2,f,5071350,7.82162,232690000,629.011,1.54231e-06,80.4195,0.000124032,0.0621241,9.58148e-08,6.69152e-07,4.86376e-05,2000,3500,6800
282344533,119848249,565,1,f,11451400,0.0343499,827464000,2.45133,2.99961e-09,71.3636,2.14063e-07,0.14028,4.20786e-10,2.93869e-09,4.19946e-07,10000,1200,4300
282345873,119848249,1008,2,f,58157000,237.711,2267040000,12682.3,4.0874e-06,53.3517,0.00021807,0.712423,2.91196e-06,2.03365e-05,0.00127556,8600,4200,8100
282346186,119848249,218,3,f,70017400,18.6978,2938770000,1437.06,2.67045e-07,76.8573,2.05244e-05,0.857713,2.29048e-07,1.59963e-06,0.0001174,7400,2900,6700
282344391,119848249,391,1,f,91693300,217.619,6563710000,16167.7,2.37333e-06,74.2938,0.000176324,1.12324,2.66583e-06,1.86176e-05,0.000797982,7700,2500,5000
282345325,119848249,342,2,f,134800000,0,6905760000,0,0,0,0,1.6513,0,0,0,0,0,0
282345862,119848249,993,2,f,415196000,6591.09,25140700000,372510,1.58746e-05,56.5172,0.00089719,5.08616,8.07409e-05,0.000563879,0.00212013,3100,1700,6100
282346578,119848249,690,3,f,16931800,0,580478000,0,0,0,0,0.207414,0,0,0,0,0,0
282346672,119848249,816,3,f,26011100,2.63147,2154550000,125.549,1.01167e-07,47.7106,4.82674e-06,0.318636,3.22355e-08,2.25126e-07,1.85889e-05,7300,2900,1200
282345750,119848249,864,2,f,256758000,3503.14,12036800000,420549,1.36438e-05,120.049,0.00163792,3.14528,4.29135e-05,0.000299699,0.00526994,7600,4000,5900
282344616,119848249,657,1,f,33209200,627.548,2385410000,41294.9,1.88968e-05,65.8036,0.00124348,0.406812,7.68746e-06,5.36877e-05,0.00112618,4800,2400,1900
282344877,119848249,968,1,f,50059200,6875.06,3558550000,902294,0.000137339,131.242,0.0180246,0.613225,8.42195e-05,0.000588172,0.010992,11800,3900,5500
282345694,119848249,795,2,f,213733000,63237.6,9808970000,12150400,0.000295872,192.138,0.0568483,2.61823,0.000774661,0.00541008,0.0225312,9900,3000,6200
282347014,119848249,860,2,t,1.31986,1.31792,1250.39,1249.73,0.998525,948.259,946.86,1.61683e-08,1.61445e-08,1.1275e-07,1.61122e-05,10700,3700,6400
282344360,119848249,351,1,f,60610800,0,3156530000,0,0,0,0,0.742483,0,0,0,0,0,0
282344155,119848249,96,1,f,23066500,985.958,953868000,85560.8,4.27442e-05,86.7794,0.00370931,0.282564,1.2078e-05,8.43503e-05,0.0053199,11800,5200,3400
282345348,119848249,371,2,f,817960,0,42863600,0,0,0,0,0.01002,0,0,0,0,0,0
282345771,119848249,890,2,f,9324740,1852.35,274752000,301379,0.000198649,162.701,0.0323204,0.114228,2.26913e-05,0.000158471,0.00414563,10800,4400,7100
282344275,119848249,248,1,f,9733720,10.3454,579539000,748.019,1.06284e-06,72.3048,7.68482e-05,0.119238,1.26731e-07,8.85063e-07,0.000126478,8100,6800,2500
282344689,119848249,743,1,f,14150700,0,784783000,0,0,0,0,0.173346,0,0,0,0,0,0
282344869,119848249,959,1,f,14232500,499.775,652036000,12310.2,3.5115e-05,24.6315,0.000864937,0.174348,6.12224e-06,4.27565e-05,0.000705644,7300,3200,700
282346395,119848249,475,3,f,67645300,472.033,2672530000,32357.6,6.97807e-06,68.5493,0.000478342,0.828655,5.78241e-06,4.03832e-05,0.00127556,8600,4200,8100
282345182,119848249,163,2,f,15459400,11.6493,1049040000,676.433,7.53536e-07,58.0667,4.37553e-05,0.189378,1.42703e-07,9.96613e-07,0.000142418,6500,4700,10400
282347017,119848249,898,2,t,3774.77,3774.11,3335420,3335020,0.999826,883.657,883.503,4.62409e-05,4.62329e-05,0.000322881,0.0174732,10700,4000,6100
282344554,119848249,590,1,f,26338300,0,1812740000,0,0,0,0,0.322644,0,0,0,0,0,0
282344825,119848249,908,1,f,13251000,0,505113000,0,0,0,0,0.162324,0,0,0,0,0,0
282346948,119848249,10686,3,f,79014900,6337.84,5926770000,842348,8.02106e-05,132.908,0.0106606,0.967933,7.76385e-05,0.000542212,0.00587004,12700,4900,7700
282346351,119848249,426,3,f,28955800,139.136,1739000000,11344.7,4.80512e-06,81.5369,0.000391795,0.354708,1.70442e-06,1.19033e-05,0.000940951,7400,5900,3700
282346936,119848249,1141,3,f,22248500,558.691,1085140000,41382.5,2.51114e-05,74.0704,0.00186001,0.272544,6.84397e-06,4.77969e-05,0.00303766,8300,6300,10000
282344152,119848249,93,1,f,12678400,927.509,370752000,211352,7.31568e-05,227.87,0.0166702,0.15531,1.1362e-05,7.93499e-05,0.00318393,10300,5600,3900
282344393,119848249,394,1,f,73534600,0,5168730000,0,0,0,0,0.900799,0,0,0,0,0,0
282344458,119848249,469,1,f,408980,0,21428500,0,0,0,0,0.00501,0,0,0,0,0,0
282344479,119848249,494,1,f,21675900,2232.46,1177970000,159707,0.000102993,71.5384,0.00736794,0.26553,2.73477e-05,0.000190991,0.00797382,8700,3000,3900
282344319,119848249,305,1,f,4825960,0,250392000,0,0,0,0,0.0591181,0,0,0,0,0,0
282344911,119848249,1007,1,f,212342000,2227.2,16771600000,399383,1.04887e-05,179.32,0.00188084,2.60119,2.72832e-05,0.000190541,0.00653804,12100,1800,4400
282346297,119848249,354,3,f,1943550000,334463,57090300000,44204100,0.000172088,132.164,0.0227439,23.8085,0.00409717,0.0286138,0.0618053,12200,4800,7100
282344148,119848249,88,1,f,34681500,0,1997060000,0,0,0,0,0.424848,0,0,0,0,0,0
282345167,119848249,141,2,f,97664400,1224.38,5075830000,78508.6,1.25366e-05,64.121,0.000803861,1.19639,1.49987e-05,0.000104748,0.00567222,5200,7000,6700
282344204,119848249,160,1,f,52594800,1630.41,3943440000,100897,3.09994e-05,61.8847,0.00191839,0.644287,1.99725e-05,0.000139484,0.00403368,2600,6000,5000
282344477,119848249,491,1,f,14314300,53.1887,546991000,3394.37,3.71577e-06,63.8175,0.000237131,0.17535,6.51561e-07,4.55038e-06,0.000464818,8300,6000,5300
282345809,119848249,933,2,f,150505000,14147.3,2355680000,611088,9.39992e-05,43.1946,0.00406026,1.84368,0.000173305,0.00121033,0.00835132,11000,5400,8000
282345445,119848249,487,2,f,4416980,5.48757,232543000,143.76,1.24238e-06,26.1975,3.25472e-05,0.0541081,6.72227e-08,4.6947e-07,3.61456e-05,7500,5700,7900
282345850,119848249,980,2,f,3353640,0,176795000,0,0,0,0,0.041082,0,0,0,0,0,0
282346650,119848249,784,3,f,606354000,118095,11100100000,6928200,0.000194763,58.6662,0.011426,7.42783,0.00144667,0.0101033,0.0245432,8600,5900,6800
282345081,119848249,22,2,f,142652000,652.059,9531380000,37692,4.57097e-06,57.8046,0.000264223,1.74749,7.98772e-06,5.57847e-05,0.00217907,7500,500,7100
282345010,119848249,1133,1,f,163592,0,11545500,0,0,0,0,0.002004,0,0,0,0,0,0
282345203,119848249,194,2,f,146088000,2450.75,5833840000,141163,1.67759e-05,57.6,0.000966292,1.78957,3.00217e-05,0.000209666,0.0122651,6000,6800,7300
282346037,119848249,15,3,f,9651930,2.07822,532931000,134.483,2.15317e-07,64.7107,1.39333e-05,0.118236,2.54582e-08,1.77795e-07,1.43362e-05,5600,4300,5300
282346245,119848249,291,3,f,365056000,0.155574,21818700000,17.665,4.26166e-10,113.547,4.83898e-08,4.47193,1.90578e-09,1.33096e-08,1.90198e-06,4400,5400,2300
282346291,119848249,345,3,f,239172000,14007,17374200000,943817,5.85648e-05,67.3817,0.00394619,2.92985,0.000171586,0.00119832,0.00747596,4800,2200,9400
282344110,119848249,31,1,f,203345000,1448.12,15154300000,109835,7.1215e-06,75.8465,0.00054014,2.49097,1.77395e-05,0.000123889,0.00338881,3100,1900,5500
282344432,119848249,440,1,f,9570130,0,462367000,0,0,0,0,0.117234,0,0,0,0,0,0
282345235,119848249,233,2,f,23639000,0,2059940000,0,0,0,0,0.289578,0,0,0,0,0,0
282345414,119848249,451,2,f,9897320,0,552717000,0,0,0,0,0.121242,0,0,0,0,0,0
282345699,119848249,802,2,f,26829100,484.561,1021230000,31964.1,1.8061e-05,65.9651,0.0011914,0.328656,5.93587e-06,4.1455e-05,0.00175633,5800,3800,6100
282346105,119848249,113,3,f,68381500,216.263,4868750000,11290.4,3.1626e-06,52.2065,0.000165109,0.837673,2.64923e-06,1.85017e-05,0.000580882,6000,800,4200
282344384,119848249,380,1,f,2699270,78.0423,59226500,5578.78,2.89124e-05,71.4841,0.00206677,0.033066,9.56018e-07,6.67664e-06,0.00048854,12900,4800,4300
282346224,119848249,262,3,f,114105000,395.06,4311090000,41811.9,3.46224e-06,105.837,0.000366432,1.39779,4.83949e-06,3.3798e-05,0.00126134,6300,4200,3800
282345455,119848249,502,2,f,211443000,2700.66,14420800000,177411,1.27726e-05,65.6917,0.000839051,2.59017,3.30831e-05,0.000231046,0.00467608,8600,2400,7300
282345312,119848249,329,2,f,421331000,31184.2,33164900000,2059100,7.40135e-05,66.0302,0.00488712,5.16131,0.000382006,0.00266786,0.0101196,6000,2800,10300
282345486,119848249,537,2,f,10469900,0,546149000,0,0,0,0,0.128256,0,0,0,0,0,0
282345094,119848249,42,2,f,4498780,0.0675413,217066000,12.3122,1.50133e-08,182.291,2.73678e-06,0.0551101,8.27381e-10,5.77827e-09,8.25729e-07,8200,3700,5900
282346018,119848249,10735,2,f,25520400,30746.8,1996900000,7352010,0.0012048,239.115,0.288084,0.312624,0.000376648,0.00263044,0.0532671,11700,4000,6000
282344102,119848249,20,1,f,2535680,0.0600927,173458000,0.84062,2.36989e-08,13.9887,3.31517e-07,0.031062,7.36136e-10,5.14103e-09,4.35336e-07,7700,4800,900
282344221,119848249,187,1,f,22739300,0,1762070000,0,0,0,0,0.278556,0,0,0,0,0,0
282344874,119848249,965,1,f,11451400,8.2925,726533000,536.076,7.24145e-07,64.6458,4.68129e-05,0.14028,1.01583e-07,7.09437e-07,8.36723e-05,8000,600,4900
282345473,119848249,524,2,f,4744170,0,310535000,0,0,0,0,0.0581161,0,0,0,0,0,0
282346358,119848249,434,3,f,61674200,257.414,3493830000,14715.7,4.17376e-06,57.1677,0.000238605,0.755509,3.15332e-06,2.20221e-05,0.000316064,9900,1700,4200
282346820,119848249,988,3,f,83677300,0.00885932,5961990000,0.647159,1.05875e-10,73.0484,7.73398e-09,1.02505,1.08527e-10,7.57929e-10,1.0831e-07,7900,4100,1000
282344310,119848249,292,1,f,2535680,279.915,135058000,17402.5,0.000110391,62.1705,0.00686304,0.031062,3.42896e-06,2.39472e-05,0.00224324,6300,6800,3900
282344676,119848249,724,1,f,5398540,0,343590000,0,0,0,0,0.0661321,0,0,0,0,0,0
282346150,119848249,173,3,f,19140300,233.7,698576000,12358.8,1.22099e-05,52.8833,0.000645698,0.234468,2.86283e-06,1.99934e-05,0.000477917,6200,7100,6400
282346519,119848249,623,3,f,4075980000,117952,231626000000,7360850,2.89384e-05,62.4053,0.00180591,49.9307,0.00144492,0.010091,0.0339072,5100,7100,4600
282345720,119848249,830,2,f,19712800,0,1141730000,0,0,0,0,0.241482,0,0,0,0,0,0
282344132,119848249,63,1,f,1881310,0,107367000,0,0,0,0,0.023046,0,0,0,0,0,0
282345177,119848249,157,2,f,31164300,779.274,1151080000,40500.1,2.50054e-05,51.9716,0.00129957,0.381762,9.5461e-06,6.66681e-05,0.00289018,6000,6800,7200
282345031,119848249,10694,1,f,25111400,176.976,1554330000,15622.7,7.04765e-06,88.2756,0.000622135,0.307614,2.16796e-06,1.51406e-05,0.000956819,10200,2800,3100
282345946,119848249,1100,2,f,65764000,282.489,2948540000,43229.4,4.2955e-06,153.03,0.000657342,0.805609,3.46049e-06,2.41674e-05,0.00217572,8100,3400,5900
282346518,119848249,622,3,f,2617470,0,108733000,0,0,0,0,0.032064,0,0,0,0,0,0
282347007,119848249,701,2,t,0.283514,0.269698,217.485,213.442,0.951266,791.411,752.843,3.47305e-09,3.30379e-09,2.30731e-08,3.2972e-06,11200,4100,6500
282344290,119848249,267,1,f,1308740,0,56810600,0,0,0,0,0.016032,0,0,0,0,0,0
282345570,119848249,639,2,f,21185200,5220.1,1051200000,311092,0.000246404,59.5951,0.0146844,0.259518,6.39462e-05,0.000446588,0.0133455,5500,7100,8100
282345413,119848249,450,2,f,24129800,3563.42,1228620000,229468,0.000147677,64.3953,0.00950972,0.29559,4.36519e-05,0.000304857,0.003431,5100,1600,8900
282345980,119848249,10677,2,f,121385000,232.911,8334740000,16350.8,1.91877e-06,70.2021,0.000134702,1.48697,2.85316e-06,1.99259e-05,0.00172066,11200,3900,9200
282344895,119848249,987,1,f,243016000,450078,7117350000,252153000,0.00185205,560.243,1.0376,2.97694,0.00551346,0.0385049,0.607887,10700,4000,5600
282344861,119848249,951,1,f,21512300,2337.18,1995350000,486976,0.000108644,208.36,0.022637,0.263526,2.86305e-05,0.00019995,0.00381157,12700,3300,5600
282346662,119848249,802,3,f,54067200,755.401,1879720000,48399.1,1.39715e-05,64.0708,0.000895167,0.662323,9.25366e-06,6.46258e-05,0.00175633,5800,3800,6100
282344938,119848249,1042,1,f,16686400,0,970554000,0,0,0,0,0.204408,0,0,0,0,0,0
282346816,119848249,984,3,f,206626000,5700410,19788600000,2596520000,0.0275881,455.497,12.5663,2.53117,0.06983,0.487679,0.97979,11300,3600,6200
282346133,119848249,148,3,f,11206100,0.227753,938802000,14.5644,2.03241e-08,63.9484,1.29969e-06,0.137274,2.78997e-09,1.94846e-08,2.7844e-06,4200,3900,2000
282345311,119848249,328,2,f,42779300,11.4586,3499720000,767.498,2.67854e-07,66.9801,1.79409e-05,0.524047,1.40368e-07,9.80302e-07,6.47705e-05,3500,4700,8800
282344929,119848249,1030,1,f,14968700,216.088,756163000,12920.9,1.4436e-05,59.7946,0.000863195,0.183366,2.64707e-06,1.84866e-05,0.000935952,6000,700,4300
282345477,119848249,528,2,f,1753180000,16830400,133462000000,10278200000,0.00959994,610.693,5.86262,21.4764,0.206173,1.43987,0.999892,10800,3900,6100
282344241,119848249,210,1,f,2208490,35.3023,54370700,1724.96,1.59848e-05,48.8626,0.000781058,0.027054,4.32453e-07,3.02017e-06,0.000187161,7800,6300,4600
282345263,119848249,266,2,f,4662370,0,190636000,0,0,0,0,0.0571141,0,0,0,0,0,0
282345841,119848249,970,2,f,8915760,367.121,185445000,23231.4,4.11766e-05,63.28,0.00260566,0.109218,4.49723e-06,3.14078e-05,0.00210868,11600,5600,5900
282346743,119848249,900,3,f,140526000,0,3917470000,0,0,0,0,1.72144,0,0,0,0,0,0
282346479,119848249,582,3,f,23311900,0,1655590000,0,0,0,0,0.28557,0,0,0,0,0,0
282346217,119848249,254,3,f,627539000,4693.53,38477900000,253703,7.47926e-06,54.0539,0.000404283,7.68735,5.74957e-05,0.000401539,0.00686592,6900,1000,5700
282345358,119848249,385,2,f,254876000,139.843,18012400000,8344.35,5.48671e-07,59.6693,3.27388e-05,3.12224,1.71308e-06,1.19638e-05,0.000261446,9000,500,7900
282345784,119848249,903,2,f,10633500,85980.4,421269000,14872000,0.00808582,172.97,1.39861,0.13026,0.00105326,0.00735576,0.0618053,12200,4800,7100
282346627,119848249,753,3,f,2944660,0,145983000,0,0,0,0,0.036072,0,0,0,0,0,0
282345230,119848249,228,2,f,44660600,0,2555100000,0,0,0,0,0.547093,0,0,0,0,0,0
282344400,119848249,403,1,f,61101600,1376.49,3533240000,92151.1,2.25278e-05,66.9466,0.00150816,0.748495,1.6862e-05,0.000117761,0.00392734,6000,6800,4000
282345740,119848249,852,2,f,65109600,4621.38,2034940000,703751,7.09784e-05,152.282,0.0108087,0.797593,5.66119e-05,0.000395366,0.018234,11000,6400,7400
282345225,119848249,222,2,f,2617470,201.708,66113600,23718.1,7.70623e-05,117.586,0.00906145,0.032064,2.47093e-06,1.72565e-05,0.00164244,12300,7000,5700
282345291,119848249,304,2,f,16277400,32.5287,1228790000,2149.51,1.9984e-06,66.0803,0.000132055,0.199398,3.98477e-07,2.78289e-06,0.00020658,2500,2300,6100
282345427,119848249,467,2,f,128829000,666.162,6922160000,40801.9,5.17092e-06,61.2491,0.000316714,1.57815,8.16049e-06,5.69913e-05,0.00151878,7600,6400,6800
282346548,119848249,658,3,f,135454000,8020.42,3106510000,531092,5.92113e-05,66.2175,0.00392082,1.65931,9.82501e-05,0.00068616,0.00650506,9300,5100,3700
282345664,119848249,753,2,f,1635920,0,87208300,0,0,0,0,0.02004,0,0,0,0,0,0
282345979,119848249,10675,2,f,90548200,1062.59,6072460000,124578,1.17351e-05,117.24,0.00137582,1.10922,1.30168e-05,9.09065e-05,0.00191437,11900,3200,8200
282346256,119848249,307,3,f,60038300,811.19,1142310000,65811.9,1.35112e-05,81.13,0.00109617,0.735469,9.93708e-06,6.93987e-05,0.00206873,12100,6900,6400
282345400,119848249,437,2,f,69690200,1213.23,2180860000,127397,1.7409e-05,105.006,0.00182805,0.853705,1.48621e-05,0.000103794,0.00434262,12400,4900,7200
282344574,119848249,611,1,f,2126700,850.105,30089200,57390.8,0.000399731,67.5102,0.0269859,0.026052,1.04138e-05,7.27279e-05,0.0063137,7500,2800,5100
282345472,119848249,523,2,f,37135400,54.996,2146560000,4317.74,1.48096e-06,78.5102,0.00011627,0.454908,6.737e-07,4.70499e-06,0.000443393,5700,7000,6800
282345658,119848249,746,2,f,63391900,2515.64,4418680000,218325,3.96839e-05,86.787,0.00344404,0.776551,3.08165e-05,0.000215217,0.00525586,2700,4200,5900
282344641,119848249,682,1,f,9242950,1051.61,371645000,96892,0.000113774,92.1367,0.0104828,0.113226,1.28822e-05,8.9967e-05,0.00289774,12300,5100,4500
282344532,119848249,564,1,f,24620600,0,1191800000,0,0,0,0,0.301602,0,0,0,0,0,0
282346352,119848249,427,3,f,94310800,31.3049,5857890000,786.974,3.31934e-07,25.139,8.34448e-06,1.15531,3.83485e-07,2.67819e-06,0.000100736,6800,4500,900
282346355,119848249,431,3,f,12024000,1.18356,936300000,64.5457,9.8433e-08,54.5352,5.36806e-06,0.147294,1.44986e-08,1.01255e-07,1.42824e-05,6800,2400,5600
282345367,119848249,398,2,f,33536400,17.2475,676738000,910.166,5.14292e-07,52.771,2.71397e-05,0.41082,2.11282e-07,1.47555e-06,0.000181782,10400,7100,6600
282345783,119848249,902,2,f,7770620,0,646636000,0,0,0,0,0.0951901,0,0,0,0,0,0
282346680,119848249,827,3,f,38934900,0,2364190000,0,0,0,0,0.476952,0,0,0,0,0,0
282345866,119848249,999,2,f,7034460,10.7625,445304000,763.661,1.52997e-06,70.9559,0.00010856,0.0861721,1.3184e-07,9.20747e-07,0.000131577,7300,5300,10300
282345998,119848249,10700,2,f,25683900,1.52103,1680020000,102.326,5.92211e-08,67.2742,3.98405e-06,0.314628,1.86326e-08,1.30127e-07,1.2828e-05,9200,2800,7900
282346146,119848249,167,3,f,24538800,0,1444940000,0,0,0,0,0.3006,0,0,0,0,0,0
282345532,119848249,599,2,f,18076900,1878.13,941054000,235505,0.000103897,125.393,0.0130279,0.221442,2.30071e-05,0.000160677,0.00534956,7200,4800,5700
282344226,119848249,191,1,f,28301400,0,1539730000,0,0,0,0,0.346692,0,0,0,0,0,0
282346109,119848249,118,3,f,9161150,0,321897000,0,0,0,0,0.112224,0,0,0,0,0,0
282346317,119848249,379,3,f,18976700,504.213,449639000,45945.6,2.65702e-05,91.1234,0.00242116,0.232464,6.17661e-06,4.31363e-05,0.00164244,12300,7000,5700
282345774,119848249,894,2,f,38689500,52.433,2247640000,3395.8,1.35523e-06,64.7646,8.77707e-05,0.473946,6.42304e-07,4.48573e-06,0.000206836,8300,300,6900
282344580,119848249,618,1,f,53331000,41.7294,1741140000,2343.77,7.82461e-07,56.1658,4.39476e-05,0.653305,5.11185e-07,3.57002e-06,0.000195209,6300,2700,5600
282346714,119848249,866,3,f,133573000,90212.2,1666480000,13665400,0.000675378,151.48,0.102307,1.63627,0.0011051,0.0077178,0.0472991,10600,3600,7000
282344419,119848249,427,1,f,46705500,22.4657,2725520000,626.861,4.81007e-07,27.9031,1.34216e-05,0.572143,2.75205e-07,1.92198e-06,0.000100736,6800,4500,900
282344690,119848249,744,1,f,13578100,65620.5,271249000,20338000,0.00483281,309.933,1.49785,0.166332,0.000803852,0.00561394,0.154755,11300,3800,5400
282345168,119848249,143,2,f,3026450,0,66026800,0,0,0,0,0.037074,0,0,0,0,0,0
282344103,119848249,21,1,f,70344600,9569.81,2891760000,613449,0.000136042,64.1025,0.00872063,0.861721,0.00011723,0.000818713,0.011598,4400,6100,2500
282346736,119848249,893,3,f,20612600,0,1033900000,0,0,0,0,0.252504,0,0,0,0,0,0
282346902,119848249,1093,3,f,258394000,1631.03,6013170000,110307,6.31218e-06,67.6304,0.000426895,3.16532,1.99801e-05,0.000139537,0.00164969,10700,5200,4700
282346970,119848249,10708,3,f,39354100,8321200,8346710000,5357810000,0.211444,643.876,136.144,0.482088,0.101935,0.711892,0.998123,10800,3700,6100
282345196,119848249,186,2,f,12433000,2.07648,514826000,131.561,1.67014e-07,63.3575,1.05816e-05,0.152304,2.54369e-08,1.77646e-07,2.49917e-05,7600,2800,6100
282344663,119848249,705,1,f,1145140,13.2082,32554800,834.806,1.15341e-05,63.2035,0.000728997,0.014028,1.61801e-07,1.12998e-06,0.000161478,10600,4600,4700
282346556,119848249,666,3,f,3271840,0,106574000,0,0,0,0,0.04008,0,0,0,0,0,0
282344262,119848249,235,1,f,23148300,4712.28,396885000,281283,0.000203569,59.6915,0.0121514,0.283566,5.77254e-05,0.000403143,0.00867977,12100,6600,4000
282346448,119848249,538,3,f,2290290,0,75166700,0,0,0,0,0.028056,0,0,0,0,0,0
282344618,119848249,659,1,f,327184,97.8409,14301800,9856.22,0.000299039,100.737,0.0301244,0.004008,1.19855e-06,8.37045e-06,0.00109916,12300,5100,4900
282345918,119848249,1066,2,f,18813100,0.21922,1091230000,14.896,1.16525e-08,67.95,7.91789e-07,0.23046,2.68544e-09,1.87546e-08,2.13501e-06,8300,500,7000
282345955,119848249,1110,2,f,5480330,144.257,257652000,8788.77,2.63227e-05,60.9244,0.00160369,0.0671341,1.76715e-06,1.23414e-05,0.00051018,8100,6200,6500
282346517,119848249,621,3,f,40325400,602.533,1489870000,104028,1.49418e-05,172.652,0.00257972,0.493986,7.38103e-06,5.15477e-05,0.00155847,10100,5700,3900
282345825,119848249,952,2,f,82532200,0,4613390000,0,0,0,0,1.01102,0,0,0,0,0,0
282344556,119848249,593,1,f,35744900,26.3325,1453040000,497.677,7.3668e-07,18.8997,1.3923e-05,0.437874,3.22573e-07,2.25279e-06,0.000160556,10100,1200,3000
282345747,119848249,861,2,f,20612600,0,1367220000,0,0,0,0,0.252504,0,0,0,0,0,0
282346440,119848249,529,3,f,5316740,0,308108000,0,0,0,0,0.0651301,0,0,0,0,0,0
282344272,119848249,244,1,f,214060000,2397.44,14830300000,131879,1.11998e-05,55.0081,0.000616082,2.62224,2.93686e-05,0.000205105,0.00744026,2500,6000,5000
282345911,119848249,1058,2,f,17913300,0,1488220000,0,0,0,0,0.219438,0,0,0,0,0,0
282345714,119848249,822,2,f,823359000,5895.84,46911500000,404819,7.16072e-06,68.6618,0.000491668,10.0861,7.2224e-05,0.000504398,0.00467608,8600,2400,7300
