id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282461008,126115436,688,1,f,8619170000,517111,532599000000,27843000,5.99954e-05,53.8434,0.00323035,105.585,0.0063346,0.573083,0.0382684,4300,4700,1800
282459932,126115436,78,1,f,107071000,82618.3,2107700000,3192600,0.000771622,38.6427,0.0298176,1.31162,0.00101207,0.0915609,0.0260964,8800,5900,4400
282460090,126115436,191,1,f,28301400,0,1330170000,0,0,0,0,0.346692,0,0,0,0,0,0
282462877,126115436,1094,2,f,12923800,0,1052590000,0,0,0,0,0.158316,0,0,0,0,0,0
282462845,126115436,1056,2,f,211933000,6775.39,10487700000,313375,3.19694e-05,46.252,0.00147865,2.59618,8.29985e-05,0.00750876,0.00601063,10900,4000,9000
282462693,126115436,872,2,f,8097800,0,257982000,0,0,0,0,0.0991981,0,0,0,0,0,0
282462689,126115436,867,2,f,33863500,7068.6,954436000,536183,0.000208738,75.8542,0.0158336,0.414828,8.65903e-05,0.0078337,0.0109709,10600,3500,6800
282464006,126115436,721,3,t,91849.2,16547.7,13445300,5181580,0.180161,313.131,56.414,0.00112515,0.000202709,0.0183388,0.069116,9900,1200,7800
282463801,126115436,1054,3,f,30918900,0,1299620000,0,0,0,0,0.378756,0,0,0,0,0,0
282461168,126115436,822,1,f,821641000,56614.2,47098500000,3608600,6.89038e-05,63.7402,0.00439194,10.0651,0.000693524,0.0627421,0.0196256,8300,2400,4300
282462315,126115436,411,2,f,27810600,610.754,1354980000,19281.5,2.19612e-05,31.57,0.000693312,0.34068,7.48173e-06,0.000676862,0.00451832,6000,6900,7400
282462424,126115436,537,2,f,10469900,0,483823000,0,0,0,0,0.128256,0,0,0,0,0,0
282461918,126115436,33,2,f,37858500,24988.6,2147970000,3490440,0.000660054,139.681,0.092197,0.463767,0.000306111,0.0276934,0.0511615,9900,1600,7700
282461927,126115436,41,2,f,17340800,43823.5,689802000,7108820,0.0025272,162.215,0.409949,0.212424,0.000536838,0.0485669,0.0352383,10300,2100,7900
282462948,126115436,10726,2,f,5480330,0,501093000,0,0,0,0,0.0671341,0,0,0,0,0,0
282460770,126115436,536,1,f,50549900,0,3167940000,0,0,0,0,0.619237,0,0,0,0,0,0
282463814,126115436,1070,3,f,200973000,0,16959600000,0,0,0,0,2.46192,0,0,0,0,0,0
282461560,126115436,1009,1,f,2762820000,817697,55195700000,37443800,0.000295964,45.7918,0.0135527,33.8446,0.0100168,0.906204,0.0421193,8100,6100,4200
282463806,126115436,1060,3,f,7279840,0,66629400,0,0,0,0,0.0891781,0,0,0,0,0,0
282461895,126115436,17,2,f,38771300,0.0188484,1931290000,0.296964,4.86144e-10,15.7554,7.65937e-09,0.474948,2.30893e-10,2.08886e-08,1.77264e-07,10300,1700,5700
282462483,126115436,612,2,f,30918900,1055.28,473290000,63701.9,3.41306e-05,60.3649,0.00206029,0.378756,1.29272e-05,0.0011695,0.00971867,10100,4400,7800
282463338,126115436,485,3,f,1954350000,1019.99,107075000000,70797,5.21906e-07,69.4097,3.62253e-05,23.9408,1.24948e-05,0.00113039,0.000913026,5000,5200,2500
282463682,126115436,908,3,f,27319900,112.512,761650000,10832.2,4.11833e-06,96.2753,0.000396494,0.334668,1.37827e-06,0.000124691,0.000521113,5400,5000,5500
282459937,126115436,83,1,f,23393700,6140.5,147523000,151181,0.000262486,24.6203,0.00646248,0.286572,7.52211e-05,0.00680515,0.0078971,12000,7600,5600
282463177,126115436,289,3,f,96764700,0.71824,6531330000,51.2693,7.42254e-09,71.3819,5.29835e-07,1.18537,8.79843e-09,7.95982e-07,8.78086e-06,9600,2900,9500
282462181,126115436,240,2,f,9242950,204.798,398240000,9923.05,2.21572e-05,48.4528,0.00107358,0.113226,2.50878e-06,0.000226965,0.000689512,8300,6800,8700
282462852,126115436,1064,2,f,158030000,3469.9,9435650000,199693,2.19572e-05,57.55,0.00126364,1.93587,4.25062e-05,0.00384548,0.00640779,11400,4100,9200
282463020,126115436,84,3,f,21839500,0,973070000,0,0,0,0,0.267534,0,0,0,0,0,0
282463088,126115436,178,3,f,33454600,944.233,703445000,48542.1,2.82244e-05,51.409,0.00145099,0.409818,1.15669e-05,0.00104644,0.0015142,7400,3300,3100
282462394,126115436,502,2,f,211443000,12834.2,13645100000,725496,6.06982e-05,56.5283,0.00343117,2.59017,0.000157219,0.0142234,0.0137419,8000,2400,6800
282463944,126115436,688,2,t,3669130,886419,789985000,388714000,0.241588,438.522,105.942,0.0449468,0.0108586,0.982365,0.498081,9900,2400,7900
282463322,126115436,467,3,f,253240000,2065.85,9857720000,109740,8.15768e-06,53.1207,0.000433342,3.1022,2.53067e-05,0.00228946,0.00335311,8100,6200,4800
282463385,126115436,542,3,f,67727100,20023.2,2834290000,1529880,0.000295646,76.4053,0.0225889,0.829657,0.000245285,0.0221906,0.0278189,10000,2100,7600
282463586,126115436,792,3,f,151404000,6998.66,1390050000,210998,4.62249e-05,30.1483,0.0013936,1.8547,8.57336e-05,0.00775619,0.00870438,9100,5400,7200
282463237,126115436,362,3,f,97582600,3.16058,4172820000,46.2862,3.23888e-08,14.6448,4.74328e-07,1.19539,3.87171e-08,3.50268e-06,3.65544e-05,6000,3700,5300
282461484,126115436,967,1,f,825812000,293585,13571200000,13492400,0.000355511,45.9573,0.0163383,10.1162,0.00359642,0.325363,0.0358698,6700,6600,4200
282462427,126115436,541,2,f,153776000,1639.73,8112640000,30360.8,1.06631e-05,18.5157,0.000197435,1.88376,2.00867e-05,0.00181722,0.00212507,7000,4100,10700
282461348,126115436,891,1,f,3353640,0.0571899,107287000,3.60899,1.70531e-08,63.1053,1.07614e-06,0.041082,7.00577e-10,6.33802e-08,3.88404e-07,10600,3900,4300
282463165,126115436,272,3,f,6216500,0,168605000,0,0,0,0,0.0761521,0,0,0,0,0,0
282459841,126115436,56,1,f,200891000,0,13990700000,0,0,0,0,2.46091,0,0,0,0,0,0
282463176,126115436,288,3,f,54721500,3.61749,3622390000,234.947,6.61072e-08,64.9477,4.29351e-06,0.670339,4.43142e-08,4.00905e-06,4.42257e-05,2600,3900,5300
282463844,126115436,1106,3,f,34190700,1639.34,2272960000,73020.7,4.7947e-05,44.5426,0.00213569,0.418836,2.0082e-05,0.00181679,0.00253338,6100,3900,900
282462802,126115436,999,2,f,7034460,4.56846,417665000,313.838,6.4944e-07,68.6967,4.46144e-05,0.0861721,5.59636e-08,5.06295e-06,3.26186e-05,10200,3800,9700
282460485,126115436,442,1,f,20530800,2375.2,632064000,127460,0.00011569,53.6631,0.00620826,0.251502,2.90962e-05,0.00263229,0.00500647,9600,1100,5000
282464015,126115436,879,3,t,31757.7,3370.29,4146270,1053580,0.106125,312.608,33.1756,0.000389031,4.1286e-05,0.00373509,0.0125287,10000,2300,8100
282463658,126115436,881,3,f,37135400,8607.09,1218870000,648143,0.000231776,75.3034,0.0174535,0.454908,0.000105437,0.00953872,0.0109709,10600,3500,6800
282460054,126115436,163,1,f,15786600,5.01756,927376000,150.915,3.17836e-07,30.0773,9.55966e-06,0.193386,6.14652e-08,5.56067e-06,1.41085e-05,5100,5000,1600
282461505,126115436,977,1,f,17259000,207.139,992055000,29319.4,1.20019e-05,141.544,0.00169879,0.211422,2.53746e-06,0.00022956,0.00071525,10000,2700,2500
282463019,126115436,83,3,f,46378300,11175.6,304806000,218161,0.000240965,19.5213,0.00470395,0.568135,0.000136901,0.0123852,0.00870927,11700,7600,5700
282462144,126115436,196,2,f,5807520,0,170455000,0,0,0,0,0.0711421,0,0,0,0,0,0
282462653,126115436,826,2,f,88421500,30620.3,2575860000,931839,0.0003463,30.432,0.0105386,1.08316,0.000375099,0.0339347,0.0266309,4800,6800,6300
282461117,126115436,786,1,f,4498780,0,185166000,0,0,0,0,0.0551101,0,0,0,0,0,0
282461341,126115436,888,1,f,18158700,83.5358,1028430000,1323.38,4.60031e-06,15.8421,7.28785e-05,0.222444,1.02331e-06,9.25777e-05,0.000398801,9100,4200,1000
282463205,126115436,325,3,f,8670380,0.330609,203997000,16.9624,3.81308e-08,51.3066,1.95636e-06,0.106212,4.04996e-09,3.66394e-07,3.963e-06,8900,3700,3400
282463125,126115436,225,3,f,41961300,3219.53,818612000,231809,7.67262e-05,72.0007,0.00552434,0.514027,3.94393e-05,0.00356802,0.00464939,12300,4800,4700
282462207,126115436,272,2,f,3108250,0,86292900,0,0,0,0,0.038076,0,0,0,0,0,0
282462720,126115436,903,2,f,10633500,1707.05,227042000,65059.2,0.000160535,38.1121,0.00611833,0.13026,2.09113e-05,0.00189182,0.00457458,12800,4800,6500
282463913,126115436,182305689,3,f,241953000,9593.97,16322100000,509858,3.96523e-05,53.1436,0.00210727,2.96392,0.000117526,0.0106324,0.0057438,3900,3900,1900
282462514,126115436,649,2,f,2290290,0,92119700,0,0,0,0,0.028056,0,0,0,0,0,0
282462772,126115436,965,2,f,11533200,106.606,502164000,6627.06,9.24338e-06,62.164,0.000574606,0.141282,1.30592e-06,0.000118145,0.000449284,9300,600,6400
282463520,126115436,701,3,f,208171000,3442.65,4491320000,239890,1.65376e-05,69.6816,0.00115237,2.55009,4.21725e-05,0.00381529,0.00464939,12300,4800,4700
282462278,126115436,361,2,f,196229000,3038.71,12007100000,169143,1.54856e-05,55.6625,0.000861967,2.4038,3.72243e-05,0.00336763,0.00401168,6900,500,7000
282462263,126115436,341,2,f,1226940,3.29402,44339900,303.503,2.68475e-06,92.1375,0.000247366,0.01503,4.03518e-08,3.65057e-06,3.903e-05,8100,5500,5700
282463013,126115436,72,3,f,3026450,0,187233000,0,0,0,0,0.037074,0,0,0,0,0,0
282461899,126115436,20,2,f,2617470,0,130596000,0,0,0,0,0.032064,0,0,0,0,0,0
282463614,126115436,830,3,f,39589300,12.1068,1873960000,391.644,3.05811e-07,32.3491,9.89269e-06,0.484968,1.48309e-07,1.34173e-05,2.34438e-05,7100,6300,5800
282462349,126115436,447,2,f,163592,0,8757170,0,0,0,0,0.002004,0,0,0,0,0,0
282462757,126115436,948,2,f,138294000,202761,1295810000,12403400,0.00146616,61.1726,0.0896886,1.69411,0.00248382,0.224708,0.104302,10000,2600,7800
282460421,126115436,402,1,f,80814400,442.693,6224720000,26533.9,5.47789e-06,59.9376,0.000328331,0.989977,5.42299e-06,0.00049061,0.000730901,8400,1200,2100
282461979,126115436,71,2,f,1963100,0,94643400,0,0,0,0,0.024048,0,0,0,0,0,0
282461174,126115436,827,1,f,19140300,0,1141850000,0,0,0,0,0.234468,0,0,0,0,0,0
282460796,126115436,556,1,f,19058500,0,1164120000,0,0,0,0,0.233466,0,0,0,0,0,0
282463863,126115436,1132,3,f,286041000,18025.7,5621840000,1084500,6.3018e-05,60.1639,0.00379141,3.504,0.000220815,0.0199768,0.0109709,10600,3500,6800
282463184,126115436,298,3,f,30755300,3938.58,708463000,157842,0.000128062,40.076,0.0051322,0.376752,4.82476e-05,0.00436489,0.0140552,4900,7000,6600
282461957,126115436,60,2,f,5398540,19.0926,216676000,1510.83,3.53662e-06,79.1317,0.000279859,0.0661321,2.33884e-07,2.11592e-05,0.000219912,7800,4800,9700
282463213,126115436,333,3,f,7116250,254.126,242771000,7096.83,3.57107e-05,27.9264,0.000997271,0.0871741,3.11305e-06,0.000281633,0.00156952,4000,4800,5500
282462194,126115436,255,2,f,15459400,511.18,855886000,46685.6,3.30658e-05,91.3291,0.00301987,0.189378,6.26195e-06,0.00056651,0.00181614,5800,3800,6900
282462438,126115436,559,2,f,23802600,0,1413180000,0,0,0,0,0.291582,0,0,0,0,0,0
282463451,126115436,625,3,f,116232000,0,9165090000,0,0,0,0,1.42384,0,0,0,0,0,0
282463029,126115436,96,3,f,46132900,11352.8,1391190000,741126,0.000246089,65.2811,0.016065,0.565129,0.000139072,0.0125817,0.0244645,11700,5300,8100
282461013,126115436,693,1,f,18649500,200.118,758718000,9827.66,1.07305e-05,49.1093,0.000526967,0.228456,2.45145e-06,0.000221779,0.00125719,7100,7100,5000
282462830,126115436,1035,2,f,26829100,0.00192269,2071740000,0.0162742,7.16645e-11,8.46429,6.06589e-10,0.328656,2.3553e-11,2.13081e-09,2.3506e-08,5800,4000,10100
282463396,126115436,560,3,f,3517230,15.0218,47570200,613.64,4.27092e-06,40.8499,0.000174467,0.043086,1.84017e-07,1.66478e-05,0.000180159,10800,5300,8500
282460325,126115436,323,1,f,897057000,37148.5,30950000000,2388020,4.14115e-05,64.2832,0.00266206,10.9889,0.000455069,0.0411694,0.0371753,8400,5800,4000
282461820,126115436,4,2,f,239989000,18943.7,12271000000,964613,7.89355e-05,50.92,0.0040194,2.93987,0.00023206,0.0209942,0.0373026,10400,2300,7800
282463723,126115436,958,3,f,43515500,329.072,1035670000,11445,7.56218e-06,34.7797,0.00026301,0.533065,4.03113e-06,0.000364691,0.00118782,7600,2800,6100
282463472,126115436,651,3,f,49404800,1232.23,1380100000,58513,2.49416e-05,47.4853,0.00118436,0.605209,1.50949e-05,0.00136561,0.0027454,12500,4900,6200
282463463,126115436,638,3,f,37626200,0,2049390000,0,0,0,0,0.46092,0,0,0,0,0,0
282463961,126115436,956,2,t,665.7,97.5449,90062.3,23032.5,0.14653,236.122,34.599,8.15482e-06,1.19493e-06,0.000108103,0.000577701,9800,2200,8200
282463035,126115436,104,3,f,193366000,35163.4,12364000000,2216330,0.000181849,63.0295,0.0114619,2.36873,0.000430751,0.0389695,0.0510728,4600,4600,9700
282463130,126115436,231,3,f,2535680,0,24415100,0,0,0,0,0.031062,0,0,0,0,0,0
282462972,126115436,14,3,f,1554120,0,69851500,0,0,0,0,0.019038,0,0,0,0,0,0
282461683,126115436,1057,1,f,86049400,27119.4,6089480000,1551210,0.000315161,57.1992,0.018027,1.05411,0.000332213,0.0300548,0.0241525,4400,4300,1700
282462419,126115436,531,2,f,4335190,150.769,193708000,7778.3,3.4778e-05,51.5908,0.00179422,0.0531061,1.84692e-06,0.000167089,0.000401208,7700,2900,6000
282461019,126115436,700,1,f,9815520,0,345837000,0,0,0,0,0.12024,0,0,0,0,0,0
282463121,126115436,220,3,f,417160000,311.139,13109200000,12196.3,7.45852e-07,39.1989,2.92366e-05,5.11021,3.81145e-06,0.000344817,0.000445498,2500,4100,4900
282461511,126115436,981,1,f,42370300,14088.8,1802600000,751280,0.000332515,53.3248,0.0177313,0.519037,0.000172587,0.0156137,0.00737085,5200,2800,1400
282461963,126115436,62,2,f,68545000,3.29177,414690000,55.4364,4.80235e-08,16.8409,8.08759e-07,0.839677,4.03242e-08,3.64807e-06,2.96233e-05,11100,5300,5700
282462768,126115436,960,2,f,661402000,156443,13663000000,6850280,0.000236533,43.7877,0.0103572,8.10218,0.00191643,0.173377,0.024832,10600,3600,7200
282463929,126115436,430,2,t,62.2396,0,7458.4,0,0,0,0,7.62435e-07,0,0,0,0,0,0
282463940,126115436,618,2,t,60270.5,8621.6,9776380,3146640,0.143049,364.971,52.2086,0.000738313,0.000105615,0.0095548,0.0362542,9800,2400,8200
282461335,126115436,883,1,f,4089800,383.428,137406000,32284,9.37523e-05,84.1984,0.00789379,0.0501,4.697e-06,0.000424931,0.00281646,10500,3500,4300
282463790,126115436,1039,3,f,3844410,195.137,112304000,12739.1,5.07586e-05,65.2828,0.00331366,0.047094,2.39043e-06,0.000216258,0.00224703,12900,4800,6500
282462741,126115436,929,2,f,1963100,0,48414800,0,0,0,0,0.024048,0,0,0,0,0,0
282463371,126115436,526,3,f,70017400,22658.2,3202730000,1601330,0.000323608,70.6731,0.0228704,0.857713,0.000277563,0.0251107,0.0177205,10300,4300,9300
282462842,126115436,1050,2,f,13414500,0,678782000,0,0,0,0,0.164328,0,0,0,0,0,0
282459775,126115436,6,1,f,139626000,1.53362,1611070000,76.7768,1.09838e-08,50.0624,5.49875e-07,1.71042,1.87868e-08,1.69962e-06,1.87493e-05,7100,5900,4100
282461061,126115436,749,1,f,30591700,6469.01,685387000,345215,0.000211463,53.3645,0.0112846,0.374748,7.92454e-05,0.00716922,0.0220191,8200,6000,4900
282462126,126115436,171,2,f,17340800,691.439,1039560000,32824.3,3.98736e-05,47.4725,0.0018929,0.212424,8.47012e-06,0.00076628,0.0013845,2500,2400,5800
282459949,126115436,92,1,f,22003100,0,1299610000,0,0,0,0,0.269538,0,0,0,0,0,0
282461268,126115436,845,1,f,35335900,212.944,2809810000,9809.37,6.02628e-06,46.0655,0.000277604,0.432864,2.60856e-06,0.000235993,0.000955714,8400,2200,4500
282463601,126115436,812,3,f,32882000,0,253588000,0,0,0,0,0.402804,0,0,0,0,0,0
282462616,126115436,773,2,f,13332700,0.838334,476682000,63.1596,6.28778e-08,75.3395,4.73718e-06,0.163326,1.02696e-08,9.29075e-07,4.88556e-06,12100,5200,5900
282462602,126115436,754,2,f,166700000,27813.3,7073970000,1337180,0.000166846,48.0769,0.00802144,2.04208,0.000340713,0.0308238,0.0180516,5200,7000,8400
282463470,126115436,648,3,f,288413000,1.43982,20619600000,66.6068,4.99223e-09,46.2604,2.30943e-07,3.53306,1.76378e-08,1.59567e-06,1.7536e-05,6600,800,6500
282463930,126115436,434,2,t,6.59353,0,790.128,0,0,0,0,8.07707e-08,0,0,0,0,0,0
282459957,126115436,96,1,f,23066500,4330.5,613722000,215377,0.00018774,49.735,0.00933725,0.282564,5.30486e-05,0.00479923,0.018716,11700,5300,3300
282463934,126115436,565,2,t,0.0960589,0.00232343,11.8951,0.7964,0.0241875,342.77,8.29075,1.17672e-09,2.8462e-11,2.57491e-09,2.84051e-08,10100,2000,7800
282462049,126115436,118,2,f,5562130,87.5055,109709000,2059.69,1.57324e-05,23.5378,0.000370305,0.0681361,1.07194e-06,9.69771e-05,0.000387265,6700,6800,5700
282463180,126115436,292,3,f,4989560,213.645,205828000,6337.35,4.28185e-05,29.663,0.00127012,0.0611221,2.61715e-06,0.00023677,0.000820505,6300,6700,3900
282461811,126115436,182305709,1,f,23639000,0,1382860000,0,0,0,0,0.289578,0,0,0,0,0,0
282463144,126115436,246,3,f,32800200,17.8456,818079000,967.89,5.4407e-07,54.2369,2.95087e-05,0.401802,2.18609e-07,1.97772e-05,9.2879e-05,9100,4400,3700
282463296,126115436,438,3,f,11042500,0,828143000,0,0,0,0,0.13527,0,0,0,0,0,0
282461107,126115436,780,1,f,12269400,21.7175,650327000,302.214,1.77005e-06,13.9157,2.46316e-05,0.1503,2.6604e-07,2.40682e-05,0.000206529,7600,5800,3700
282461632,126115436,1017,1,f,369800000,39919.4,26336200000,1733320,0.000107949,43.4205,0.0046872,4.53005,0.000489013,0.0442403,0.0496623,11000,4000,2300
282462174,126115436,233,2,f,23639000,0,1749860000,0,0,0,0,0.289578,0,0,0,0,0,0
282463208,126115436,328,3,f,84658900,489.694,5998520000,29570.9,5.78432e-06,60.3864,0.000349294,1.03707,5.99875e-06,0.000542698,0.00292684,4300,4700,2000
282460809,126115436,564,1,f,24620600,0,811419000,0,0,0,0,0.301602,0,0,0,0,0,0
282462591,126115436,740,2,f,327184,0,15929900,0,0,0,0,0.004008,0,0,0,0,0,0
282462633,126115436,797,2,f,87439900,0,2816460000,0,0,0,0,1.07114,0,0,0,0,0,0
282463257,126115436,388,3,f,899756,3.84734,23450800,25.6088,4.27598e-06,6.65625,2.8462e-05,0.011022,4.71299e-08,4.26377e-06,3.98828e-05,13100,5200,5600
282463558,126115436,753,3,f,2944660,0,79023500,0,0,0,0,0.036072,0,0,0,0,0,0
282463034,126115436,103,3,f,3026450,0,151323000,0,0,0,0,0.037074,0,0,0,0,0,0
282462032,126115436,106,2,f,2290290,0,36789600,0,0,0,0,0.028056,0,0,0,0,0,0
282463888,126115436,10697,3,f,25032000,110813,1482320000,21691700,0.00442685,195.751,0.866559,0.306642,0.00135746,0.122807,0.501649,9900,2400,7900
282460651,126115436,471,1,f,2699270,0,215958000,0,0,0,0,0.033066,0,0,0,0,0,0
282463651,126115436,873,3,f,57584400,38382.8,2346490000,1441270,0.000666548,37.55,0.0250289,0.705409,0.000470189,0.0425373,0.0253217,4600,3800,1500
282460473,126115436,435,1,f,3026450,2.18077,120867000,90.862,7.2057e-07,41.6651,3.00226e-05,0.037074,2.67144e-08,2.41682e-06,1.55332e-05,7400,6000,3800
282463429,126115436,601,3,f,24375200,0,1502210000,0,0,0,0,0.298596,0,0,0,0,0,0
282461264,126115436,843,1,f,44987800,6242.93,2678390000,488795,0.000138769,78.2958,0.0108651,0.551101,7.64759e-05,0.00691866,0.00759452,9600,4400,3200
282463515,126115436,696,3,f,2126700,31.4189,80856100,1554.76,1.47736e-05,49.4849,0.000731069,0.026052,3.84882e-07,3.48197e-05,0.000162189,8900,3000,800
282463800,126115436,1052,3,f,37462600,0,524169000,0,0,0,0,0.458916,0,0,0,0,0,0
282460308,126115436,303,1,f,29937300,0,2012810000,0,0,0,0,0.366732,0,0,0,0,0,0
282463703,126115436,934,3,f,18894900,78.9741,905260000,4204.64,4.17966e-06,53.2408,0.000222528,0.231462,9.67433e-07,8.75223e-05,0.000295333,8800,6500,2400
282463939,126115436,610,2,t,31219.2,3335.28,4089300,1045700,0.106834,313.527,33.4955,0.000382435,4.08571e-05,0.00369629,0.0125287,10000,2300,8100
282461733,126115436,1117,1,f,155821000,30.5713,2097050000,848.571,1.96194e-07,27.7571,5.44579e-06,1.90881,3.74498e-07,3.38803e-05,0.000278673,9200,4400,3700
282463103,126115436,197,3,f,981552,39.7835,25271600,1975.01,4.05312e-05,49.644,0.00201213,0.012024,4.87348e-07,4.40897e-05,0.000294753,8200,5300,5600
282460111,126115436,204,1,f,5153150,25.8578,182728000,1506.52,5.01786e-06,58.2618,0.000292349,0.0631261,3.16757e-07,2.86566e-05,0.000299632,2300,4100,4200
282462450,126115436,576,2,f,572572,0,3871460,0,0,0,0,0.00701401,0,0,0,0,0,0
282461469,126115436,959,1,f,14232500,4618.39,455615000,122253,0.000324496,26.471,0.00858972,0.174348,5.65753e-05,0.00511829,0.00310704,7200,4100,700
282463295,126115436,437,3,f,139626000,82.3353,2009470000,3035.97,5.89686e-07,36.8733,2.17436e-05,1.71042,1.00861e-06,9.12473e-05,0.000201407,12600,5500,8000
282463871,126115436,10674,3,f,255776000,21477.8,20804900000,1682810,8.3971e-05,78.3511,0.00657922,3.13326,0.000263103,0.0238025,0.0223102,10600,2600,8300
282462743,126115436,931,2,f,29037600,7361.53,701567000,286498,0.000253517,38.9183,0.00986647,0.35571,9.01787e-05,0.00815834,0.00840263,8800,6600,6000
282462204,126115436,268,2,f,5480330,0.19086,302835000,4.15863,3.48263e-08,21.7889,7.58828e-07,0.0671341,2.33803e-09,2.11519e-07,1.96084e-06,6300,6800,7700
282462491,126115436,621,2,f,20203600,0,389046000,0,0,0,0,0.247494,0,0,0,0,0,0
282463240,126115436,366,3,f,16522800,0,746729000,0,0,0,0,0.202404,0,0,0,0,0,0
282463138,126115436,239,3,f,169236000,1864.34,8315340000,153275,1.10162e-05,82.214,0.000905689,2.07314,2.28382e-05,0.00206614,0.00355501,5700,3900,6800
282461283,126115436,853,1,f,31818600,1242.67,2072580000,65776,3.90549e-05,52.931,0.00206721,0.389778,1.52228e-05,0.00137718,0.0027532,9000,5500,3200
282462670,126115436,844,2,f,93411000,0,4037530000,0,0,0,0,1.14429,0,0,0,0,0,0
282462217,126115436,287,2,f,245388,0,9904460,0,0,0,0,0.003006,0,0,0,0,0,0
282461799,126115436,10737,1,f,26256500,2030.1,1650890000,115514,7.73178e-05,56.9006,0.00439943,0.321642,2.48687e-05,0.00224983,0.00426968,12400,4700,4800
282462252,126115436,330,2,f,2044900,0,51823000,0,0,0,0,0.02505,0,0,0,0,0,0
282463554,126115436,748,3,f,7034460,0,330373000,0,0,0,0,0.0861721,0,0,0,0,0,0
282460130,126115436,216,1,f,10797100,5530.49,328728000,342767,0.000512221,61.9776,0.0317463,0.132264,6.77485e-05,0.00612911,0.0101908,7400,7300,2700
282461452,126115436,950,1,f,12514800,0,1249340000,0,0,0,0,0.153306,0,0,0,0,0,0
282462265,126115436,343,2,f,4394330000,193108,127484000000,9540530,4.39449e-05,49.4051,0.0021711,53.8305,0.00236558,0.21401,0.0373026,10400,2300,7800
282462287,126115436,371,2,f,817960,0,45412100,0,0,0,0,0.01002,0,0,0,0,0,0
282462561,126115436,699,2,f,81796,0,776846,0,0,0,0,0.001002,0,0,0,0,0,0
282461113,126115436,784,1,f,300273000,238643,3062800000,12435400,0.000794752,52.109,0.0414137,3.67835,0.00292337,0.264473,0.0421193,8100,6100,4200
282463540,126115436,727,3,f,17259000,1473.07,901515000,160961,8.53513e-05,109.269,0.00932622,0.211422,1.80452e-05,0.00163252,0.00335157,9900,3000,8600
282460500,126115436,450,1,f,24211600,1974.42,1291150000,96109.2,8.15485e-05,48.6771,0.00396955,0.296592,2.41867e-05,0.00218813,0.00308138,4200,1900,2700
282462884,126115436,1102,2,f,23393700,0,1096660000,0,0,0,0,0.286572,0,0,0,0,0,0
282463843,126115436,1105,3,f,14723300,0.000139157,808610000,0.0013133,9.45152e-12,9.4375,8.91987e-11,0.18036,1.70468e-12,1.5422e-10,1.70127e-09,7500,5500,8600
282463111,126115436,207,3,f,2535680,326.98,103727000,20286.9,0.000128952,62.0433,0.00800059,0.031062,4.0055e-06,0.000362372,0.00178593,12800,5000,5800
282459991,126115436,120,1,f,15295900,4620.37,760502000,196728,0.000302067,42.5783,0.0128615,0.187374,5.65995e-05,0.00512048,0.0100111,5700,5200,1300
282462463,126115436,591,2,f,3271840,0,60470100,0,0,0,0,0.04008,0,0,0,0,0,0
282460377,126115436,367,1,f,23802600,0.489203,1184850000,35.509,2.05525e-08,72.5854,1.49181e-06,0.291582,5.99273e-09,5.42154e-07,5.98076e-06,5400,4200,4600
282463893,126115436,10703,3,f,325712000,97668.6,18983200000,5734930,0.000299862,58.7182,0.0176074,3.98997,0.00119644,0.10824,0.0205366,8200,2400,4400
282463246,126115436,372,3,f,490776,0,13964100,0,0,0,0,0.00601201,0,0,0,0,0,0
282461759,126115436,10686,1,f,39262100,10173.5,2746710000,313069,0.000259119,30.7728,0.00797382,0.48096,0.000124626,0.0112747,0.0134162,12500,5000,3500
282462619,126115436,777,2,f,4907760,0.0864131,234095000,1.16072,1.76074e-08,13.4322,2.36507e-07,0.0601201,1.05856e-09,9.57664e-08,9.42301e-07,6700,6700,5900
282463262,126115436,395,3,f,124494000,0.00132677,1921840000,0.0315354,1.06574e-11,23.7685,2.5331e-10,1.52505,1.6253e-11,1.47038e-09,1.62205e-08,13000,5200,6900
282463290,126115436,432,3,f,163592,0,9379720,0,0,0,0,0.002004,0,0,0,0,0,0
282463917,126115436,182305705,3,f,73371000,0,5861330000,0,0,0,0,0.898795,0,0,0,0,0,0
282462057,126115436,122,2,f,28383200,874.697,238649000,8318.8,3.08174e-05,9.51048,0.000293089,0.347694,1.0715e-05,0.000969375,0.00205566,9900,7200,6800
282463318,126115436,463,3,f,411843000,1811.9,25662000000,64713.4,4.3995e-06,35.7157,0.000157131,5.04508,2.21958e-05,0.00200802,0.00177543,8600,5300,3500
282460007,126115436,130,1,f,8343190,0,128617000,0,0,0,0,0.102204,0,0,0,0,0,0
282459936,126115436,82,1,f,7607030,1173.08,194953000,93882.1,0.00015421,80.0302,0.0123415,0.0931861,1.43703e-05,0.00130006,0.00540673,10100,4000,3600
282463668,126115436,894,3,f,76642900,1337.7,3522820000,79053.4,1.74537e-05,59.0963,0.00103145,0.938875,1.63869e-05,0.0014825,0.00314025,9300,500,6500
282463218,126115436,338,3,f,327184,3.2764,6841160,57.0641,1.0014e-05,17.4167,0.00017441,0.004008,4.0136e-08,3.63104e-06,3.71352e-05,6100,3200,5600
