id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296639152,183376982,10703,3,t,1863100,1836850,4601180000,4597410000,0.985913,2502.87,2467.61,0.022823,0.0225015,0.477394,0.970662,8400,2600,7400
296634889,183376982,824,2,f,63723000,20028.9,1233410000,1067890,0.000314312,53.3174,0.0167583,0.780607,0.000245354,0.00520547,0.0156169,8500,5800,6100
296631623,183376982,983,1,f,750022000,273808,8486050000,15231800,0.000365066,55.6296,0.0203085,9.18777,0.00335415,0.0711621,0.0602285,8700,5900,4500
296633580,183376982,453,2,f,1501170000,233817,63760900000,12194700,0.000155756,52.1548,0.00812345,18.3893,0.00286425,0.0607684,0.026442,4700,3900,9900
296636448,183376982,220,3,f,417160000,24325.4,7631310000,1195820,5.8312e-05,49.1595,0.00286659,5.11021,0.000297986,0.00632212,0.0275075,1400,3200,7000
296638022,183376982,860,3,f,12351200,0.903405,209616000,83.4962,7.31431e-08,92.4239,6.76017e-06,0.151302,1.10667e-08,2.34793e-07,1.01642e-05,10600,3700,6900
296637265,183376982,530,3,f,20856800,283.861,210581000,13200.1,1.361e-05,46.502,0.000632894,0.255495,3.4773e-06,7.37749e-05,0.000584801,7500,2200,5800
296631562,183376982,966,1,f,19876400,128.753,529932000,6727.84,6.47768e-06,52.2538,0.000338483,0.243486,1.57723e-06,3.34627e-05,0.00043385,5300,6100,2800
296635702,183376982,1082,2,f,3026450,0,84871500,0,0,0,0,0.037074,0,0,0,0,0,0
296638295,183376982,948,3,f,275325000,200208,1767820000,9927720,0.000727171,49.5869,0.0360581,3.37274,0.00245255,0.0520337,0.0317941,9300,4900,3700
296630221,183376982,483,1,f,9324740,1096.15,138087000,64206.5,0.000117552,58.5748,0.0068856,0.114228,1.34278e-05,0.000284886,0.00276795,6200,3300,5400
296636885,183376982,407,3,f,142410000,7529.4,6663310000,2237300,5.28713e-05,297.142,0.0157103,1.74452,9.22352e-05,0.00195688,0.018486,7600,2400,8400
296630867,183376982,678,1,f,11860400,89.8632,518896000,4809.16,7.57673e-06,53.5164,0.00040548,0.14529,1.10082e-06,2.33552e-05,0.000613805,7600,2000,1800
296629295,183376982,209,1,f,20121800,0,371336000,0,0,0,0,0.246492,0,0,0,0,0,0
296637299,183376982,559,3,f,47441700,943.137,1748760000,59299.8,1.98799e-05,62.8751,0.00124995,0.581161,1.15534e-05,0.000245119,0.0015022,6300,5400,8400
296629801,183376982,341,1,f,1063350,15.614,22125800,651.354,1.46838e-05,41.7161,0.00061255,0.013026,1.91271e-07,4.05804e-06,0.000141479,8100,5500,5600
296635714,183376982,1088,2,f,6789070,195.6,96503800,9921.47,2.8811e-05,50.7232,0.00146139,0.0831661,2.3961e-06,5.0836e-05,0.00179318,8900,4100,8000
296632987,183376982,280,2,f,1390530,0,30031800,0,0,0,0,0.017034,0,0,0,0,0,0
296636842,183376982,382,3,f,613837000,436559,28703900000,658744000,0.000711198,1508.95,1.07316,7.5195,0.00534785,0.113461,0.692668,8300,2300,7700
296630454,183376982,538,1,f,1145140,0,13275000,0,0,0,0,0.014028,0,0,0,0,0,0
296637085,183376982,468,3,f,1635920,0.159241,21279100,6.09457,9.734e-08,38.2727,3.72547e-06,0.02004,1.9507e-09,4.13862e-08,1.9468e-06,9100,6000,1800
296637391,183376982,603,3,f,173401000,20718.1,1294580000,1161700,0.00011948,56.0719,0.0066995,2.12417,0.000253796,0.00538458,0.00696204,7300,2700,8700
296631774,183376982,991,1,f,483440000,52171.8,7080590000,2811090,0.000107918,53.8814,0.00581477,5.92214,0.000639104,0.0135593,0.0278219,8500,5800,5100
296629426,183376982,249,1,f,899756,0,34208700,0,0,0,0,0.011022,0,0,0,0,0,0
296630521,183376982,579,1,f,124412000,3392.19,2922580000,167972,2.72658e-05,49.5173,0.00135013,1.52404,4.15543e-05,0.000881622,0.00672101,4700,4500,2600
296630769,183376982,655,1,f,39589300,8075.46,582325000,441713,0.000203981,54.6982,0.0111574,0.484968,9.89244e-05,0.00209879,0.00498188,7900,7000,2500
296631821,183376982,1027,1,f,7770620,484.736,278925000,20689.4,6.23806e-05,42.6817,0.00266251,0.0951901,5.93802e-06,0.000125982,0.00445527,9000,2400,1100
296636461,183376982,225,3,f,41961300,74.1537,720038000,13855.6,1.76719e-06,186.85,0.000330199,0.514027,9.08383e-07,1.92724e-05,0.000192111,11900,4700,6900
296635000,183376982,879,2,f,113369000,25115,3086780000,1327750,0.000221533,52.8669,0.0117118,1.38877,0.000307659,0.00652733,0.0290493,9900,1400,6800
296638070,183376982,874,3,f,5234940,1182.89,52392200,58056.9,0.000225961,49.0805,0.0110903,0.0641281,1.44904e-05,0.000307431,0.00327297,9400,3900,3500
296637893,183376982,802,3,f,50870000,3901.76,1075780000,235013,7.67006e-05,60.2327,0.00461988,0.623157,4.77965e-05,0.00101406,0.0026655,7300,2800,6000
296638045,183376982,868,3,f,4335190,10.8426,57215900,900.167,2.50107e-06,83.0211,0.000207642,0.0531061,1.32822e-07,2.81797e-06,8.72266e-05,10500,3700,7100
296636874,183376982,399,3,f,93715300,7357.11,3810140000,1948860,7.85049e-05,264.895,0.0207956,1.14801,9.01246e-05,0.0019121,0.0242869,7600,2400,8500
296635937,183376982,10725,2,f,61019800,392.302,2485830000,40345.3,6.4291e-06,102.842,0.000661184,0.747493,4.8057e-06,0.000101958,0.00110543,12400,1700,7300
296637129,183376982,489,3,f,4253390,0,205630000,0,0,0,0,0.0521041,0,0,0,0,0,0
296637470,183376982,633,3,f,736164,0,18334100,0,0,0,0,0.00901801,0,0,0,0,0,0
296630495,183376982,567,1,f,10640800000,1152960,354225000000,64298200,0.000108352,55.7681,0.00604261,130.35,0.0141237,0.299651,0.0576167,7300,2700,4500
296631894,183376982,1089,1,f,1641860000,277152,56747200000,19795800,0.000168804,71.4256,0.0120569,20.1128,0.00339512,0.0720313,0.0576167,7300,2700,4500
296630044,183376982,424,1,f,9161150,0.273287,158242000,14.2988,2.98311e-08,52.3214,1.5608e-06,0.112224,3.34776e-09,7.10266e-08,3.34108e-06,7600,6400,2600
296637175,183376982,515,3,f,17586100,0.486148,522338000,19.1083,2.76438e-08,39.3056,1.08656e-06,0.21543,5.95531e-09,1.26349e-07,5.691e-06,5300,6300,5500
296634120,183376982,596,2,f,49568400,41226.5,1212350000,1957770,0.00083171,47.4882,0.0394964,0.607213,0.000505025,0.0107147,0.0330417,4900,7000,6500
296635602,183376982,1047,2,f,55130500,40.823,3245930000,3783.27,7.40479e-07,92.675,6.86239e-05,0.675349,5.00082e-07,1.06098e-05,0.000226825,7000,1700,9000
296635807,183376982,1125,2,f,11451400,0,476972000,0,0,0,0,0.14028,0,0,0,0,0,0
296629862,183376982,361,1,f,196305000,15210.1,7488870000,827903,7.74819e-05,54.4312,0.00421744,2.40473,0.000186323,0.00395306,0.0062536,7000,700,3200
296634053,183376982,556,2,f,19140300,54.3962,696762000,2719.19,2.84198e-06,49.9885,0.000142066,0.234468,6.66354e-07,1.41375e-05,0.00030544,3400,3900,5900
296635226,183376982,959,2,f,14477900,3721,211290000,181960,0.000257012,48.9008,0.0125681,0.177354,4.55822e-05,0.000967079,0.00427613,8100,3200,10800
296634878,183376982,819,2,f,1472330,0,30384200,0,0,0,0,0.018036,0,0,0,0,0,0
296632447,183376982,55,2,f,4253390,0.401162,109098000,25.7496,9.43157e-08,64.1876,6.0539e-06,0.0521041,4.91423e-09,1.04261e-07,4.28249e-06,5500,5300,5900
296634056,183376982,558,2,f,6870860,8022.14,105529000,415977,0.00116756,51.8537,0.0605422,0.0841681,9.82712e-05,0.00208494,0.0216393,4700,3100,9900
296638701,183376982,1110,3,f,11287800,549.209,220037000,25906,4.86549e-05,47.1696,0.00229503,0.138276,6.72781e-06,0.000142738,0.00153447,7900,5700,6100
296638733,183376982,1126,3,f,1390530,1.69805,28795900,80.9871,1.22115e-06,47.6943,5.82418e-05,0.017034,2.08011e-08,4.41319e-07,2.06743e-05,7400,6200,5600
296628982,183376982,55,1,f,4253390,0,100928000,0,0,0,0,0.0521041,0,0,0,0,0,0
296637271,183376982,533,3,f,103472000,15537.1,2744670000,775612,0.000150158,49.9198,0.00749587,1.26753,0.00019033,0.00403807,0.0124171,9900,1300,6800
296629443,183376982,254,1,f,306049000,50061.6,10080900000,2733000,0.000163574,54.5927,0.00892995,3.7491,0.000613255,0.0130109,0.0261162,9700,1800,4100
296631096,183376982,772,1,f,23557200,56.981,1021350000,2767.14,2.41883e-06,48.5624,0.000117464,0.288576,6.98017e-07,1.48092e-05,0.00048894,6000,1900,5100
296638508,183376982,1031,3,f,26501900,225.349,348812000,13871.5,8.50312e-06,61.5558,0.000523417,0.324648,2.76052e-06,5.85677e-05,0.00127726,6300,4700,3200
296629730,183376982,323,1,f,897057000,24231.2,21142500000,1378470,2.70119e-05,56.8883,0.00153666,10.9889,0.000296832,0.00629763,0.036091,8400,5700,3900
296634065,183376982,566,2,f,43679100,3137.98,703588000,144455,7.18417e-05,46.0343,0.00330718,0.535069,3.84402e-05,0.000815554,0.00214825,8500,6300,9800
296630316,183376982,515,1,f,8833970,0.486084,260688000,19.1058,5.50244e-08,39.3056,2.16276e-06,0.108216,5.95453e-09,1.26332e-07,5.691e-06,5300,6300,5500
296634185,183376982,611,2,f,2617470,5468.2,26899000,321652,0.00208912,58.8222,0.122886,0.032064,6.69855e-05,0.00142117,0.0133523,7500,2700,5900
296628952,183376982,36,1,f,14886900,13280.4,289877000,588891,0.000892091,44.3427,0.0395577,0.182364,0.000162685,0.00345156,0.0128422,4500,4400,1700
296635004,183376982,880,2,f,4008000,0,114036000,0,0,0,0,0.049098,0,0,0,0,0,0
296632708,183376982,196,2,f,5807520,8.58045,99716900,355.411,1.47747e-06,41.4211,6.11985e-05,0.0711421,1.0511e-07,2.23004e-06,6.40007e-05,1300,3400,6900
296632879,183376982,243,2,f,4662370,1.36058,116296000,61.5057,2.91821e-07,45.2055,1.31919e-05,0.0571141,1.66671e-08,3.53612e-07,1.22685e-05,7500,2700,9100
296637267,183376982,531,3,f,8506780,639.448,207141000,32998.8,7.51691e-05,51.6051,0.00387911,0.104208,7.83323e-06,0.000166191,0.00116774,7800,2800,6000
296630040,183376982,423,1,f,23683600,2891.34,1208600000,256017,0.000122082,88.5462,0.0108099,0.290124,3.54189e-05,0.000751452,0.0035965,7000,2300,3700
296630117,183376982,444,1,f,64209900,6.36963,2100020000,384.835,9.92002e-08,60.4171,5.99339e-06,0.786571,7.8028e-08,1.65545e-06,3.33321e-05,6500,3400,5500
296634686,183376982,755,2,f,24457000,516.756,630394000,22173.2,2.11292e-05,42.9084,0.000906619,0.299598,6.33026e-06,0.000134304,0.00127152,6700,3300,10500
296636190,183376982,113,3,f,68381500,2402.49,2734940000,124391,3.51337e-05,51.7759,0.00181908,0.837673,2.94305e-05,0.000624402,0.00347121,5900,1100,3600
296637709,183376982,712,3,f,8588580,0,262035000,0,0,0,0,0.10521,0,0,0,0,0,0
296629287,183376982,206,1,f,1881310,0,14454400,0,0,0,0,0.023046,0,0,0,0,0,0
296631500,183376982,932,1,f,74925100,3114.52,490147000,147243,4.15684e-05,47.2762,0.0019652,0.917833,3.81528e-05,0.000809456,0.00936383,9600,6900,5600
296634954,183376982,856,2,f,472190000,18152.7,14562200000,6024710,3.84436e-05,331.891,0.0127591,5.78433,0.00022237,0.00471784,0.0144411,7700,2800,7400
296630945,183376982,714,1,f,181342000,3288.6,7259270000,210185,1.81348e-05,63.9133,0.00115906,2.22144,4.02854e-05,0.0008547,0.00877191,2700,4100,4300
296629852,183376982,358,1,f,3108250,0,53069400,0,0,0,0,0.038076,0,0,0,0,0,0
296631893,183376982,1088,1,f,7525230,169.66,109622000,7551.13,2.25455e-05,44.5074,0.00100344,0.0921841,2.07834e-06,4.40943e-05,0.0015457,8900,4100,3400
296632687,183376982,188,2,f,5971110,1194.63,141751000,54449.5,0.000200068,45.5785,0.00911882,0.0731461,1.46342e-05,0.000310482,0.00572679,1600,3200,6800
296632561,183376982,112,2,f,1717720,0,33869300,0,0,0,0,0.021042,0,0,0,0,0,0
296630526,183376982,580,1,f,4416980,309.844,44072400,17841.9,7.01483e-05,57.5835,0.00403938,0.0541081,3.79559e-06,8.05278e-05,0.00116193,9000,3300,3700
296635954,183376982,182305689,2,f,120891000,12076.7,4930280000,623267,9.98976e-05,51.6089,0.0051556,1.48092,0.00014794,0.00313872,0.00903781,7700,1100,9000
296633860,183376982,526,2,f,35499500,7072.02,670693000,399171,0.000199215,56.4438,0.0112444,0.434868,8.66322e-05,0.001838,0.00915288,9200,5900,8500
296634795,183376982,781,2,f,736164,0,23312900,0,0,0,0,0.00901801,0,0,0,0,0,0
296630145,183376982,451,1,f,9651930,94.1385,253840000,5103.37,9.75333e-06,54.2113,0.000528741,0.118236,1.1532e-06,2.44664e-05,0.000506066,7500,6300,2300
296639128,183376982,967,3,t,18942.7,18941.9,55877800,55877600,0.999958,2949.95,2949.83,0.000232048,0.000232038,0.00492295,0.0945401,8500,2600,7300
296631106,183376982,778,1,f,65518600,1.59152,3125420000,79.7994,2.42912e-08,50.1403,1.21797e-06,0.802603,1.94962e-08,4.13633e-07,9.50218e-06,10100,1300,3600
296631480,183376982,919,1,f,15868400,254.141,503283000,14081.1,1.60155e-05,55.4065,0.000887365,0.194388,3.11323e-06,6.60508e-05,0.00115377,6000,1900,5000
296629673,183376982,305,1,f,4825960,0,125499000,0,0,0,0,0.0591181,0,0,0,0,0,0
296631111,183376982,783,1,f,8833970,46.5579,282181000,2676.19,5.27033e-06,57.481,0.000302944,0.108216,5.70335e-07,1.21003e-05,0.000373092,4000,4600,3000
296634239,183376982,629,2,f,48668600,70.5101,1902710000,5567.5,1.44878e-06,78.9603,0.000114396,0.596191,8.63748e-07,1.83254e-05,0.000142779,6200,4100,7100
296630638,183376982,617,1,f,8097800,0,255774000,0,0,0,0,0.0991981,0,0,0,0,0,0
296636742,183376982,334,3,f,61756000,738.437,1709630000,37715.5,1.19573e-05,51.0748,0.000610718,0.756511,9.04586e-06,0.000191918,0.00137599,7700,5700,2800
296637110,183376982,479,3,f,27123000,641284,1852170000,811126000,0.0236435,1264.85,29.9054,0.332257,0.00785573,0.166668,0.817213,7300,2600,8200
296634986,183376982,872,2,f,8097800,108.882,188027000,7023.03,1.34458e-05,64.5014,0.000867276,0.0991981,1.3338e-06,2.82981e-05,0.00119921,10100,3600,5700
296630568,183376982,593,1,f,35744900,29751.2,572148000,1374140,0.000832322,46.1878,0.0384431,0.437874,0.000364453,0.00773228,0.00791628,10100,800,4100
296636092,183376982,60,3,f,10633500,6.18628,236338000,314.193,5.81774e-07,50.7887,2.95475e-05,0.13026,7.57819e-08,1.6078e-06,4.58558e-05,7700,4600,9700
296630218,183376982,481,1,f,11042500,1277.91,253078000,58526,0.000115727,45.7981,0.00530009,0.13527,1.56544e-05,0.000332127,0.00272828,4000,6500,5400
296631796,183376982,1007,1,f,212342000,258.623,10479300000,23671.5,1.21795e-06,91.529,0.000111478,2.60119,3.16814e-06,6.72156e-05,0.000374814,11300,1600,3600
296633415,183376982,399,2,f,38010100,3789.86,1567820000,1716180,9.97066e-05,452.836,0.0451507,0.465624,4.64258e-05,0.000984976,0.0242869,7600,2400,8500
296633641,183376982,467,2,f,128829000,3049.37,3476450000,148848,2.36699e-05,48.8129,0.0011554,1.57815,3.73547e-05,0.000792524,0.00158778,7700,6300,6800
296629847,183376982,356,1,f,490776,0,9046120,0,0,0,0,0.00601201,0,0,0,0,0,0
296637758,183376982,744,3,f,29610200,0,196268000,0,0,0,0,0.362724,0,0,0,0,0,0
296633450,183376982,413,2,f,8915760,0,20278100,0,0,0,0,0.109218,0,0,0,0,0,0
296631396,183376982,878,1,f,15214100,1370.66,320172000,60887.4,9.00916e-05,44.422,0.00400205,0.186372,1.67906e-05,0.000356231,0.00176152,4200,3200,1700
296631457,183376982,908,1,f,13251000,27.2169,226698000,1487.26,2.05396e-06,54.6448,0.000112238,0.162324,3.33407e-07,7.07361e-06,0.000177585,5400,4900,5600
296636731,183376982,331,3,f,54476100,4665.55,967459000,219125,8.56439e-05,46.9666,0.0040224,0.667333,5.71529e-05,0.00121256,0.00370925,7900,6300,4500
296638521,183376982,1041,3,f,432128000,133.904,5243930000,14746.3,3.09872e-07,110.126,3.41249e-05,5.29357,1.64033e-06,3.48014e-05,0.000413173,10700,5400,9300
296630121,183376982,445,1,f,24538800,0,372907000,0,0,0,0,0.3006,0,0,0,0,0,0
296630931,183376982,706,1,f,3026450,35.4506,86873000,2159.41,1.17136e-05,60.9131,0.000713512,0.037074,4.3427e-07,9.21354e-06,0.000268529,8000,2600,5400
296634849,183376982,810,2,f,10960700,50.6473,347713000,2504.3,4.62083e-06,49.4459,0.000228481,0.134268,6.2043e-07,1.31631e-05,0.000190032,4500,2700,6400
296638326,183376982,959,3,f,28710400,4785.14,402721000,227935,0.000166669,47.6339,0.00793911,0.351702,5.86179e-05,0.00124365,0.00427613,8100,3200,10800
296630491,183376982,565,1,f,11451400,6.05569,443220000,322.524,5.28815e-07,53.2596,2.81645e-05,0.14028,7.41823e-08,1.57386e-06,4.32009e-05,9900,1500,4200
296634977,183376982,868,2,f,2126700,10.8426,28811100,900.167,5.09834e-06,83.0211,0.00042327,0.026052,1.32822e-07,2.81797e-06,8.72266e-05,10500,3700,7100
296631169,183376982,827,1,f,19140300,0,689110000,0,0,0,0,0.234468,0,0,0,0,0,0
296636548,183376982,266,3,f,9242950,0.485588,236029000,24.6191,5.25361e-08,50.6995,2.66355e-06,0.113226,5.94846e-09,1.26203e-07,5.90066e-06,5400,4300,4900
296634929,183376982,843,2,f,45315000,3505.46,1424780000,216102,7.73577e-05,61.6474,0.0047689,0.555109,4.29419e-05,0.000911061,0.00383543,9500,4900,8300
296635169,183376982,936,2,f,107644000,392.943,4229820000,40409.1,3.65041e-06,102.837,0.000375398,1.31863,4.81355e-06,0.000102125,0.00110543,12400,1700,7300
296630859,183376982,676,1,f,3435430,0,91063600,0,0,0,0,0.042084,0,0,0,0,0,0
296631463,183376982,910,1,f,4825960,0,146183000,0,0,0,0,0.0591181,0,0,0,0,0,0
296633364,183376982,361,2,f,196200000,41945.9,8267900000,2234990,0.000213792,53.2826,0.0113914,2.40344,0.000513838,0.0109017,0.00965914,6300,1000,8500
296635939,183376982,10726,2,f,5480330,0,250373000,0,0,0,0,0.0671341,0,0,0,0,0,0
296636332,183376982,177,3,f,1472330,0,37909700,0,0,0,0,0.018036,0,0,0,0,0,0
296630244,183376982,493,1,f,380433000,28561.8,13601600000,1408470,7.5077e-05,49.313,0.00370228,4.66031,0.000349882,0.00742314,0.0230894,5100,6900,2900
296631502,183376982,933,1,f,150014000,102395,971073000,5119480,0.000682573,49.9971,0.0341267,1.83767,0.00125434,0.0266123,0.0317941,9300,4900,3700
296637135,183376982,495,3,f,126469000,1835550,7570080000,2660230000,0.0145138,1449.28,21.0345,1.54925,0.0224854,0.477054,0.745454,7500,2700,7600
296630976,183376982,737,1,f,22271400,80.7884,342567000,3863.74,3.62745e-06,47.8254,0.000173484,0.272825,9.89658e-07,2.09967e-05,0.000326184,5400,4200,5600
296633706,183376982,485,2,f,977789000,33813.6,35346600000,2365980,3.45817e-05,69.9712,0.00241972,11.9779,0.000414217,0.00878808,0.025494,6900,2600,8400
296636374,183376982,194,3,f,291848000,6346.25,5411140000,323724,2.1745e-05,51.0103,0.00110922,3.57514,7.77415e-05,0.00164938,0.0158799,7400,6500,6900
296632770,183376982,216,2,f,11206100,3769.37,148335000,185828,0.000336369,49.2996,0.0165829,0.137274,4.61748e-05,0.00097965,0.00256866,7100,7000,8000
296638376,183376982,986,3,f,16260000,754.245,170004000,38051.6,4.63866e-05,50.4498,0.00234019,0.199185,9.23951e-06,0.000196027,0.00144319,7900,1900,5700
296638628,183376982,1088,3,f,14314300,365.26,206125000,17472.6,2.55172e-05,47.836,0.00122064,0.17535,4.47444e-06,9.49303e-05,0.00179318,8900,4100,8000
296636961,183376982,431,3,f,11710200,146.118,633740000,27337.1,1.24778e-05,187.089,0.00233446,0.14345,1.78994e-06,3.79757e-05,0.000862827,7600,2600,8300
296633353,183376982,354,2,f,982125000,884.288,14034500000,69151.2,9.00383e-07,78.1999,7.04099e-05,12.031,1.08325e-05,0.000229824,0.00315904,11600,7700,5700
296635848,183376982,10672,2,f,86294800,0,3321840000,0,0,0,0,1.05711,0,0,0,0,0,0
296638081,183376982,878,3,f,30019100,6408.71,689111000,293855,0.000213487,45.8525,0.00978893,0.367734,7.85067e-05,0.00166561,0.00458495,4100,1600,8000
296629681,183376982,308,1,f,24866000,0,871402000,0,0,0,0,0.304608,0,0,0,0,0,0
296633794,183376982,510,2,f,4416980,0,83924400,0,0,0,0,0.0541079,0,0,0,0,0,0
296633656,183376982,470,2,f,8261400,10.7132,274195000,599.495,1.29678e-06,55.9583,7.25659e-05,0.101202,1.31237e-07,2.78435e-06,9.47945e-05,7500,5100,7700
296634047,183376982,546,2,f,327184,0,5209740,0,0,0,0,0.004008,0,0,0,0,0,0
296638757,183376982,1141,3,f,22248500,466.044,380232000,21276.7,2.09472e-05,45.6537,0.000956319,0.272544,5.70904e-06,0.000121124,0.00112903,8300,6300,9900
296635745,183376982,1101,2,f,24866000,0.00756613,907946000,0.381262,3.04276e-10,50.3906,1.53327e-08,0.304608,9.26851e-11,1.96642e-09,9.25e-08,4100,4700,8500
296631484,183376982,922,1,f,57339000,2875.34,1465840000,143544,5.01463e-05,49.9226,0.00250343,0.702403,3.52229e-05,0.000747293,0.0034884,9300,3800,900
296633739,183376982,495,2,f,61688900,1826640,5133670000,2659500000,0.0296105,1455.95,43.1115,0.755689,0.0223763,0.47474,0.745454,7500,2700,7600
296636872,183376982,398,3,f,66990900,41.6737,620159000,2082.65,6.2208e-07,49.9752,3.10886e-05,0.820639,5.10503e-07,1.08309e-05,0.000476057,9800,7000,7100
296636187,183376982,112,3,f,3353640,0,65682300,0,0,0,0,0.041082,0,0,0,0,0,0
296633548,183376982,442,2,f,22330300,19139.8,293534000,1004760,0.000857123,52.4956,0.0449951,0.273546,0.000234463,0.00497439,0.0290493,9900,1400,6800
296630202,183376982,472,1,f,6298290,88.3154,183873000,4866.31,1.40221e-05,55.1015,0.00077264,0.0771541,1.08186e-06,2.2953e-05,0.000402652,7400,5900,3600
296631818,183376982,1025,1,f,132918000,0,4620460000,0,0,0,0,1.62825,0,0,0,0,0,0
296629303,183376982,211,1,f,36644600,81.9225,1508260000,3757.56,2.2356e-06,45.8672,0.000102541,0.448896,1.00355e-06,2.12915e-05,0.000249392,5400,1300,5500
296638983,183376982,10703,2,t,1863100,1836850,4601180000,4597410000,0.985913,2502.87,2467.61,0.022823,0.0225015,0.477394,0.970662,8400,2600,7400
296636249,183376982,136,3,f,223712000,0,3241070000,0,0,0,0,2.74047,0,0,0,0,0,0
296635684,183376982,1074,2,f,11287800,4919.87,213235000,245073,0.000435855,49.813,0.0217112,0.138276,6.02684e-05,0.00127866,0.00425483,8400,1000,9200
296637953,183376982,837,3,f,21077200,119264,1041330000,111725000,0.00565846,936.781,5.30074,0.258196,0.00146099,0.0309966,0.246875,8600,2300,7400
296634510,183376982,698,2,f,1702090000,229101,44006700000,11406500,0.000134599,49.7882,0.00670146,20.8506,0.00280648,0.0595428,0.0275075,1400,3200,7000
296636773,183376982,343,3,f,8652270000,460015,190714000000,135863000,5.3167e-05,295.345,0.0157026,105.99,0.00563519,0.119557,0.496921,8400,2500,7200
296629370,183376982,233,1,f,23720800,5.63882,1057030000,324.206,2.37716e-07,57.4953,1.36675e-05,0.29058,6.90756e-08,1.46552e-06,5.41659e-05,8000,2000,1900
296636876,183376982,401,3,f,14805100,8946.16,576716000,787110,0.000604263,87.983,0.0531649,0.181362,0.00010959,0.00232509,0.0286572,8300,900,7600
296638010,183376982,856,3,f,926165000,23156.9,28052900000,6315100,2.5003e-05,272.709,0.00681855,11.3455,0.000283672,0.00601842,0.0144411,7700,2800,7400
296637769,183376982,750,3,f,7525230,9347.41,100520000,455143,0.00124214,48.6919,0.0604823,0.0921841,0.000114506,0.00242937,0.00565718,10000,1600,2300
296629181,183376982,170,1,f,24784200,199.715,686038000,15708.9,8.05818e-06,78.6566,0.000633828,0.303606,2.44651e-06,5.19056e-05,0.00070798,7200,3000,3400
296631979,183376982,1116,1,f,5071350,0,18380300,0,0,0,0,0.0621241,0,0,0,0,0,0
296633295,183376982,323,2,f,923395000,34808.7,21831000000,2009210,3.76964e-05,57.7215,0.00217589,11.3116,0.000426406,0.0090467,0.0307164,8400,5800,7400
296638583,183376982,1072,3,f,16850000,1495.8,359526000,106790,8.87715e-05,71.3936,0.00633772,0.206412,1.83235e-05,0.000388754,0.00556693,8700,3200,7800
296630296,183376982,510,1,f,3926210,0,70692100,0,0,0,0,0.048096,0,0,0,0,0,0
296635246,183376982,966,2,f,19958200,823.674,468485000,42586.1,4.12699e-05,51.7027,0.00213376,0.244488,1.009e-05,0.000214071,0.0029533,5400,6000,8600
296631073,183376982,756,1,f,4498780,0.486084,122237000,19.1058,1.08048e-07,39.3056,4.24688e-06,0.0551101,5.95453e-09,1.26332e-07,5.691e-06,5300,6300,5500
296633818,183376982,514,2,f,3190040,0,23895000,0,0,0,0,0.039078,0,0,0,0,0,0
296637339,183376982,583,3,f,72389500,1051.73,1935490000,53879.9,1.45288e-05,51.2296,0.000744305,0.886771,1.28837e-05,0.000273343,0.00218816,4600,4600,2600
296629155,183376982,158,1,f,3190040,308.104,36422700,16364.5,9.65829e-05,53.1135,0.00512986,0.039078,3.77427e-06,8.00755e-05,0.00356516,7700,3000,5600
296632550,183376982,104,2,f,96519300,3297.33,3041270000,138231,3.41624e-05,41.922,0.00143216,1.18236,4.03923e-05,0.000856968,0.00663492,4600,4800,9700
296634799,183376982,784,2,f,306080000,190994,1979070000,9902450,0.000624,51.847,0.0323525,3.74948,0.00233967,0.0496389,0.0467109,8700,5200,7800
296636971,183376982,434,3,f,61674200,12424,1628450000,643441,0.000201446,51.79,0.0104329,0.755509,0.000152194,0.00322898,0.00833152,9800,1500,7000
296636446,183376982,218,3,f,70017400,8575.15,1812810000,4751260,0.000122472,554.073,0.0678583,0.857713,0.000105046,0.00222866,0.0144411,7700,2800,7400
296638738,183376982,1128,3,f,72880200,1877.12,3646260000,141548,2.57562e-05,75.4069,0.0019422,0.892783,2.29947e-05,0.000487859,0.00958719,5500,1800,4300
296633389,183376982,379,2,f,14723300,0,134087000,0,0,0,0,0.18036,0,0,0,0,0,0
296631302,183376982,853,1,f,31818600,651.442,1020520000,33855.1,2.04736e-05,51.9695,0.001064,0.389778,7.98017e-06,0.000169308,0.00123544,9000,5400,3100
296631627,183376982,984,1,f,100445000,0,4533800000,0,0,0,0,1.23046,0,0,0,0,0,0
296638453,183376982,1017,3,f,739763000,807.626,27326800000,68742.2,1.09174e-06,85.1163,9.29246e-05,9.0621,9.89342e-06,0.0002099,0.00446848,12300,1800,7700
296635837,183376982,1141,2,f,11124300,369.627,169939000,16854.1,3.32271e-05,45.5975,0.00151507,0.136272,4.52793e-06,9.60652e-05,0.00112903,8300,6300,9900
296637450,183376982,623,3,f,4075150000,263557,132932000000,13768300,6.46741e-05,52.2403,0.00337859,49.9206,0.00322857,0.0684978,0.0379313,5700,7100,3900
296634811,183376982,794,2,f,76561100,0.059386,176292000,2.62932,7.75669e-10,44.275,3.43427e-08,0.937873,7.27479e-10,1.54343e-08,6.57374e-07,10100,4700,7800
