id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282624964,126352744,1141,3,f,22248500,2.27337,837884000,214.515,1.02181e-07,94.3599,9.64177e-06,0.272544,2.78488e-08,1.75261e-07,2.21956e-05,8000,6700,1900
282622628,126352744,618,1,f,53331000,841.576,1069760000,101320,1.57802e-05,120.393,0.00189982,0.653305,1.03093e-05,6.48795e-05,0.00234924,5500,4200,5000
282624687,126352744,797,3,f,175371000,541486,5016840000,57044600,0.00308767,105.348,0.32528,2.14829,0.0066332,0.0417447,0.107021,7800,5100,3900
282622742,126352744,754,1,f,165882000,6795.68,6962850000,561399,4.09669e-05,82.6113,0.00338432,2.03206,8.3247e-05,0.000523898,0.00540094,4200,6600,5200
282622998,126352744,1070,1,f,100691000,2887.53,8387970000,613832,2.86772e-05,212.58,0.0060962,1.23346,3.53723e-05,0.000222608,0.00886302,5000,2500,2600
282623499,126352744,511,2,f,11533200,656.396,345776000,84256.8,5.69134e-05,128.363,0.00730556,0.141282,8.04085e-06,5.06035e-05,0.00264415,8900,2400,5700
282622984,126352744,1052,1,f,18894900,437281,387797000,66157500,0.0231428,151.293,3.50135,0.231462,0.00535669,0.0337113,0.129419,10000,4800,4200
282623294,126352744,256,2,f,20694400,5.42325,864107000,434.167,2.62064e-07,80.0566,2.09799e-05,0.253506,6.64348e-08,4.18094e-07,5.73863e-05,8300,6600,8600
282624306,126352744,329,3,f,842990000,9702.96,65394200000,1288690,1.15102e-05,132.814,0.00152871,10.3266,0.000118861,0.00074803,0.00886302,5000,2500,2600
282624710,126352744,829,3,f,16931800,2141.74,659832000,202776,0.000126493,94.6781,0.0119761,0.207414,2.62364e-05,0.000165113,0.00492831,8000,2400,6700
282622882,126352744,930,1,f,20367200,49002.8,603291000,6361080,0.00240597,129.811,0.31232,0.249498,0.000600284,0.00377777,0.0394296,7700,4300,4600
282622775,126352744,800,1,f,14968700,0,1019030000,0,0,0,0,0.183366,0,0,0,0,0,0
282622911,126352744,963,1,f,1472330,71.4585,4621200,5765.31,4.85343e-05,80.6805,0.00391578,0.018036,8.75366e-07,5.50894e-06,0.000568957,12400,6800,3900
282624772,126352744,901,3,f,218384000,2917300,3204870000,581978000,0.0133586,199.492,2.66493,2.67521,0.0357369,0.224903,0.94788,12400,5200,7700
282623215,126352744,157,2,f,31164300,345.159,844127000,29545.9,1.10755e-05,85.6009,0.000948071,0.381762,4.2282e-06,2.66093e-05,0.00235914,6000,6800,7200
282622571,126352744,546,1,f,572572,0,17059500,0,0,0,0,0.00701401,0,0,0,0,0,0
282622244,126352744,137,1,f,12433000,5557.66,145250000,396730,0.000447009,71.3843,0.0319094,0.152304,6.80814e-05,0.000428457,0.0076113,9100,5800,5400
282623456,126352744,458,2,f,58238800,8760.59,2486450000,884364,0.000150425,100.948,0.0151851,0.713425,0.000107317,0.000675379,0.00907698,5000,7300,8000
282624145,126352744,121,3,f,2208490,0,89981300,0,0,0,0,0.027054,0,0,0,0,0,0
282623548,126352744,577,2,f,23311900,0,2285470000,0,0,0,0,0.28557,0,0,0,0,0,0
282623816,126352744,902,2,f,7770620,0,546401000,0,0,0,0,0.0951901,0,0,0,0,0,0
282624643,126352744,735,3,f,27974200,837.493,1597630000,87525.9,2.9938e-05,104.509,0.0031288,0.342684,1.02593e-05,6.45648e-05,0.00136418,7400,2700,900
282624717,126352744,837,3,f,22330300,1193.27,1089930000,126749,5.34371e-05,106.22,0.00567608,0.273546,1.46175e-05,9.19925e-05,0.00388676,8400,2300,7000
282622999,126352744,1072,1,f,8506780,24637.6,229441000,2978690,0.00289623,120.9,0.350155,0.104208,0.000301811,0.00189938,0.0427739,8100,3700,4000
282624331,126352744,359,3,f,73125600,86.3975,3476010000,14020.2,1.18149e-06,162.276,0.000191728,0.895789,1.05837e-06,6.66064e-06,0.000291561,5400,5300,4500
282625048,126352744,343,3,t,13948100,10172600,15282900000,14568700000,0.729319,1432.15,1044.49,0.170865,0.124615,0.784239,0.985127,12600,5300,7500
282624864,126352744,1009,3,f,5585760000,13614100,104359000000,2367550000,0.00243729,173.904,0.423855,68.4255,0.166773,1.04955,0.94788,12400,5200,7700
282623637,126352744,676,2,f,3762620,0,198402000,0,0,0,0,0.046092,0,0,0,0,0,0
282622468,126352744,426,1,f,14477900,16.9233,754234000,2000.55,1.16891e-06,118.213,0.00013818,0.177354,2.0731e-07,1.30467e-06,0.000105467,7400,5900,3700
282623276,126352744,236,2,f,38607700,0.0827098,1987180000,7.2634,2.14231e-09,87.8178,1.88133e-07,0.472944,1.0132e-09,6.37634e-09,6.11468e-07,900,3200,6300
282624521,126352744,596,3,f,95537700,22849.6,2982610000,1827230,0.000239168,79.9676,0.0191257,1.17034,0.000279908,0.00176154,0.011141,4600,6600,6100
282623529,126352744,549,2,f,792603000,138140,27045800000,23663300,0.000174287,171.299,0.0298551,9.70939,0.00169222,0.0106496,0.0464116,6400,4700,6100
282624821,126352744,959,3,f,28710400,357.681,1500350000,37867.6,1.24582e-05,105.87,0.00131895,0.351702,4.3816e-06,2.75747e-05,0.000686541,7800,3100,10700
282623253,126352744,209,2,f,20285400,59466.8,312480000,12189900,0.00293151,204.987,0.60092,0.248496,0.000728469,0.00458447,0.129381,11300,5400,7100
282623604,126352744,639,2,f,21185200,5484.54,1085880000,454626,0.000258886,82.8923,0.0214596,0.259518,6.71856e-05,0.000422819,0.0243608,5500,7100,8100
282622474,126352744,433,1,f,19467400,0,1330840000,0,0,0,0,0.238476,0,0,0,0,0,0
282622197,126352744,74,1,f,6216500,0,367362000,0,0,0,0,0.0761521,0,0,0,0,0,0
282622470,126352744,429,1,f,33291000,106281,835027000,15121400,0.0031925,142.277,0.454219,0.407814,0.00130195,0.00819354,0.0464415,12900,5200,3700
282624159,126352744,138,3,f,181505000,792475,5236120000,100950000,0.00436612,127.386,0.556182,2.22344,0.00970782,0.0610942,0.088899,8100,4000,4200
282622295,126352744,209,1,f,20121800,7796.4,483491000,971786,0.00038746,124.645,0.0482951,0.246492,9.55059e-05,0.000601047,0.0174246,11500,4400,4100
282624340,126352744,369,3,f,442189000,3607.2,30859400000,590196,8.1576e-06,163.616,0.00133471,5.41682,4.41882e-05,0.00027809,0.00676549,6000,2000,2900
282624640,126352744,731,3,f,83759100,0,4204940000,0,0,0,0,1.02605,0,0,0,0,0,0
282622866,126352744,909,1,f,480224000,24519.1,20544900000,2448890,5.10575e-05,99.8769,0.00509947,5.88275,0.000300359,0.00189025,0.0146733,9600,4600,1000
282623854,126352744,948,2,f,138317000,193356,1026350000,28899100,0.00139792,149.461,0.208934,1.69438,0.00236861,0.0149064,0.140727,10200,4800,7700
282624711,126352744,830,3,f,39589300,470.603,2058390000,70210.6,1.18871e-05,149.193,0.00177348,0.484968,5.76488e-06,3.62801e-05,0.00300035,6900,5800,6400
282623814,126352744,900,2,f,71162500,36.2356,1219310000,4122.38,5.09195e-07,113.766,5.79291e-05,0.871741,4.43886e-07,2.79351e-06,0.000187766,5400,5100,5700
282622969,126352744,1034,1,f,16113800,0.436026,948781000,32.1433,2.70592e-08,73.7188,1.99477e-06,0.197394,5.34132e-09,3.36145e-08,5.33066e-06,2800,4400,5400
282622172,126352744,39,1,f,111324000,52.8401,5878060000,4773.85,4.7465e-07,90.3451,4.28824e-05,1.36372,6.47292e-07,4.0736e-06,0.000226336,3000,2200,5600
282623334,126352744,311,2,f,16850000,0,834468000,0,0,0,0,0.206412,0,0,0,0,0,0
282624006,126352744,1140,2,f,15541200,3348.36,500909000,326465,0.00021545,97.5,0.0210064,0.19038,4.10174e-05,0.000258135,0.00465823,8300,6700,9300
282623465,126352744,469,2,f,408980,0,13572800,0,0,0,0,0.00501,0,0,0,0,0,0
282622797,126352744,830,1,f,19876400,110.569,960593000,17103.4,5.56283e-06,154.685,0.000860486,0.243486,1.35447e-06,8.5241e-06,0.000591007,6600,5800,5200
282622170,126352744,36,1,f,14886900,6043.88,933665000,610024,0.000405987,100.933,0.0409773,0.182364,7.40375e-05,0.00046594,0.0245431,4600,4200,1600
282622744,126352744,756,1,f,4498780,0,204021000,0,0,0,0,0.0551101,0,0,0,0,0,0
282623766,126352744,843,2,f,45315000,226.885,1854440000,20581,5.00684e-06,90.7113,0.000454177,0.555109,2.77934e-06,1.74912e-05,0.000604743,9300,4800,8200
282624237,126352744,241,3,f,73698200,14.9212,5521480000,1302.24,2.02464e-07,87.2746,1.767e-05,0.902803,1.82785e-07,1.15032e-06,0.000155404,8400,1600,1600
282623807,126352744,893,2,f,10469900,14.9295,385145000,1959.65,1.42594e-06,131.26,0.00018717,0.128256,1.82886e-07,1.15096e-06,0.000103934,4600,4000,8700
282624166,126352744,149,3,f,50304500,5753,1446090000,864271,0.000114363,150.23,0.0171808,0.616231,7.04743e-05,0.000443516,0.00653862,6100,3900,5700
282624228,126352744,232,3,f,31982200,0,1576680000,0,0,0,0,0.391782,0,0,0,0,0,0
282624196,126352744,192,3,f,19631000,6612.22,885618000,553968,0.000336825,83.7794,0.028219,0.24048,8.09998e-05,0.000509756,0.0243608,5500,7100,8100
282625010,126352744,182305689,3,f,241953000,1468.04,17686700000,133992,6.06747e-06,91.2724,0.000553793,2.96392,1.79835e-05,0.000113176,0.00216003,3900,3300,1900
282623284,126352744,244,2,f,212015000,1454.92,13545200000,136428,6.86232e-06,93.7702,0.000643481,2.59719,1.78227e-05,0.000112164,0.00300848,2200,6100,6600
282623374,126352744,358,2,f,3108250,2402.61,70893600,468888,0.00077298,195.158,0.150853,0.038076,2.9432e-05,0.000185224,0.00988682,10500,4100,6500
282623408,126352744,402,2,f,81223400,21.4858,6579630000,1575.63,2.64528e-07,73.3333,1.93987e-05,0.994987,2.63202e-07,1.65641e-06,0.000183183,8300,1300,9600
282622194,126352744,69,1,f,13987100,10120.5,147311000,996602,0.000723556,98.4739,0.0712514,0.171342,0.000123976,0.000780216,0.0149704,11500,6400,3900
282622461,126352744,416,1,f,6625480,0.0871743,307084000,10.7151,1.31574e-08,122.916,1.61726e-06,0.0811621,1.06789e-09,6.72052e-09,8.59415e-07,7500,7000,2300
282622702,126352744,700,1,f,9815520,335.235,427783000,39085.9,3.41535e-05,116.593,0.00398205,0.12024,4.10662e-06,2.58442e-05,0.00134304,6300,6600,4700
282623180,126352744,111,2,f,54885100,598.26,3386740000,65606.8,1.09002e-05,109.663,0.00119535,0.672343,7.32869e-06,4.61216e-05,0.00192139,5100,5000,9900
282622230,126352744,120,1,f,15295900,3091.22,922045000,298951,0.000202095,96.7097,0.0195446,0.187374,3.78674e-05,0.000238311,0.00782158,5400,4900,1400
282622472,126352744,431,1,f,5889310,0,452255000,0,0,0,0,0.0721441,0,0,0,0,0,0
282623879,126352744,975,2,f,1963100,113.784,25130500,9383.79,5.79612e-05,82.4702,0.00478008,0.024048,1.39385e-06,8.77194e-06,0.000557787,8600,4300,5700
282624001,126352744,1128,2,f,36235600,0,3267630000,0,0,0,0,0.443886,0,0,0,0,0,0
282623721,126352744,784,2,f,306081000,58325.8,2448700000,4538180,0.000190557,77.8073,0.0148267,3.74949,0.000714491,0.00449651,0.0199484,11000,7400,5700
282622559,126352744,531,1,f,4171600,805.849,112044000,80960.3,0.000193175,100.466,0.0194075,0.0511021,9.87165e-06,6.21253e-05,0.00628539,8100,3000,5200
282623410,126352744,406,2,f,14559700,2424.06,296021000,361506,0.000166491,149.133,0.0248293,0.178356,2.96947e-05,0.000186878,0.00433284,7300,5100,5800
282624160,126352744,139,3,f,104862000,0,5018810000,0,0,0,0,1.28457,0,0,0,0,0,0
282622746,126352744,759,1,f,899756,0.0918933,65836600,8.92743,1.02131e-07,97.15,9.92206e-06,0.011022,1.12569e-09,7.08432e-09,1.00359e-06,9000,2900,1100
282622552,126352744,524,1,f,4089800,0,237587000,0,0,0,0,0.0501,0,0,0,0,0,0
282624633,126352744,723,3,f,151568000,0,8800070000,0,0,0,0,1.85671,0,0,0,0,0,0
282624994,126352744,10708,3,f,43270100,64221.6,2933850000,23121200,0.0014842,360.023,0.534347,0.530059,0.000786715,0.00495103,0.071252,11000,3700,7100
282622270,126352744,177,1,f,654368,329.467,20155600,56522.8,0.000503489,171.558,0.0863777,0.00801601,4.03597e-06,2.53996e-05,0.00254464,12000,5500,5300
282622368,126352744,301,1,f,49486600,317.952,1135990000,32750.9,6.42502e-06,103.006,0.000661815,0.606211,3.89492e-06,2.45119e-05,0.00139361,6000,3500,4100
282623835,126352744,926,2,f,127602000,1824.5,4526610000,178794,1.42984e-05,97.9965,0.00140119,1.56312,2.23501e-05,0.000140656,0.00365209,9200,5700,8400
282624312,126352744,335,3,f,14314300,0,724122000,0,0,0,0,0.17535,0,0,0,0,0,0
282624517,126352744,591,3,f,5562130,0,69794100,0,0,0,0,0.0681361,0,0,0,0,0,0
282622374,126352744,308,1,f,24866000,0,1449310000,0,0,0,0,0.304608,0,0,0,0,0,0
282623277,126352744,237,2,f,3680820,393356,320382000,113790000,0.106866,289.28,30.9143,0.04509,0.00481861,0.030325,0.267815,11600,5400,7000
282623239,126352744,191,2,f,29283000,15.3658,1252410000,1159.14,5.24736e-07,75.4362,3.95841e-05,0.358716,1.88231e-07,1.1846e-06,0.000136503,3500,5800,6300
282623656,126352744,697,2,f,73289200,162870,746733000,11785700,0.00222229,72.3624,0.160811,0.897793,0.00199516,0.0125561,0.115373,11700,7400,6000
282624786,126352744,917,3,f,7688820,405535,400214000,115580000,0.0527435,285.005,15.0322,0.0941881,0.00496781,0.0312639,0.267815,11600,5400,7000
282623692,126352744,746,2,f,63391900,0.882122,3268410000,70.1303,1.39154e-08,79.5018,1.1063e-06,0.776551,1.0806e-08,6.80054e-08,4.89968e-06,2700,4200,5900
282622274,126352744,183,1,f,27483500,0,739413000,0,0,0,0,0.336672,0,0,0,0,0,0
282622725,126352744,729,1,f,22493900,0,1256310000,0,0,0,0,0.27555,0,0,0,0,0,0
282622844,126352744,884,1,f,16277400,453.343,834310000,74086.2,2.7851e-05,163.422,0.00455147,0.199398,5.55345e-06,3.49495e-05,0.00310333,6500,5300,2200
282623578,126352744,610,2,f,36317400,4.01726,1747830000,672.326,1.10615e-07,167.359,1.85125e-05,0.444888,4.92114e-08,3.09702e-07,4.38731e-05,10200,2300,8100
282625026,126352744,437,2,t,10628300,7812300,12323100000,11784000000,0.735044,1508.39,1108.73,0.130197,0.0957007,0.602273,0.985127,12600,5300,7500
282624248,126352744,254,3,f,627539000,11280,27090100000,1244650,1.7975e-05,110.341,0.00198338,7.68735,0.00013818,0.000869611,0.00542155,8800,1700,6600
282624497,126352744,566,3,f,87439900,5599.06,3330660000,528958,6.40332e-05,94.4727,0.00604938,1.07114,6.85884e-05,0.000431647,0.00465823,8300,6700,9300
282622548,126352744,519,1,f,45478600,1765.82,1217460000,191568,3.88274e-05,108.487,0.00421227,0.557113,2.16312e-05,0.000136132,0.00215718,11300,4000,3700
282624733,126352744,854,3,f,124739000,533.597,9590310000,62623.2,4.27771e-06,117.36,0.000502034,1.52805,6.53656e-06,4.11365e-05,0.00226842,5800,1700,2600
282623697,126352744,752,2,f,283504000,1838920,3195240000,358397000,0.0064864,194.895,1.26417,3.47293,0.0225268,0.141768,0.649269,12400,5100,7700
282624483,126352744,543,3,f,71162500,109.272,3004430000,10501.3,1.53553e-06,96.1023,0.000147568,0.871741,1.33858e-06,8.42411e-06,0.000358111,10200,3700,2600
282623176,126352744,104,2,f,96519300,1852.07,5693840000,201853,1.91886e-05,108.988,0.00209133,1.18236,2.26878e-05,0.000142781,0.00780144,4600,4600,9700
282623535,126352744,559,2,f,23802600,0,1346480000,0,0,0,0,0.291582,0,0,0,0,0,0
282624363,126352744,401,3,f,14805100,0.165216,1067080000,22.0592,1.11594e-08,133.517,1.48998e-06,0.181362,2.0239e-09,1.2737e-08,1.16759e-06,8300,800,7600
282622638,126352744,629,1,f,49159400,174217,1564370000,33331600,0.00354393,191.322,0.67803,0.602203,0.00213416,0.0134309,0.175759,7200,4600,4400
282622701,126352744,698,1,f,1704220000,31590,79742800000,3051290,1.85364e-05,96.5904,0.00179043,20.8767,0.000386978,0.00243537,0.012736,1400,3100,5400
282623348,126352744,327,2,f,12187600,0,688601000,0,0,0,0,0.149298,0,0,0,0,0,0
282623170,126352744,96,2,f,23066500,173708,638039000,24309000,0.00753075,139.942,1.05387,0.282564,0.00212792,0.0133916,0.113518,11400,4600,7700
282622572,126352744,549,1,f,768392000,3675040,24084800000,567864000,0.00478276,154.519,0.739029,9.4128,0.0450192,0.283319,0.192507,7300,4600,4500
282624882,126352744,1033,3,f,143143000,1230340,11313800000,665813000,0.00859517,541.162,4.65138,1.7535,0.0150716,0.0948503,0.249963,12200,4100,7400
282622730,126352744,737,1,f,22493900,179.91,476540000,15207.5,7.99818e-06,84.5281,0.000676071,0.27555,2.2039e-06,1.38698e-05,0.00044969,6400,6000,4600
282622365,126352744,295,1,f,56521000,41.3614,3768740000,6657.88,7.31787e-07,160.969,0.000117795,0.692383,5.06677e-07,3.18867e-06,0.00027125,6400,5400,2300
282622819,126352744,854,1,f,62655700,361.653,4357170000,41259.7,5.77207e-06,114.086,0.000658515,0.767533,4.43025e-06,2.78809e-05,0.00226842,5800,1700,2600
282623395,126352744,382,2,f,338145000,1385.17,21871700000,126769,4.09637e-06,91.5193,0.000374897,4.14227,1.69683e-05,0.000106786,0.00707483,7800,2500,6500
282624441,126352744,493,3,f,760785000,20050.1,43552300000,1938790,2.63545e-05,96.6973,0.00254841,9.31961,0.000245614,0.00154572,0.00907698,5000,7300,8000
282623254,126352744,210,2,f,2126700,2.38342,40119600,187.789,1.12072e-06,78.7898,8.8301e-05,0.026052,2.91969e-08,1.83745e-07,1.64975e-05,8000,6200,6600
282624324,126352744,348,3,f,114351000,473997,3064490000,69247800,0.00414511,146.093,0.605573,1.4008,0.00580646,0.0365418,0.129419,10000,4800,4200
282622363,126352744,292,1,f,2535680,0,107604000,0,0,0,0,0.031062,0,0,0,0,0,0
282622874,126352744,919,1,f,15868400,0,697641000,0,0,0,0,0.194388,0,0,0,0,0,0
282624551,126352744,629,3,f,97828000,174444,3681380000,33370100,0.00178317,191.294,0.34111,1.19839,0.00213694,0.0134484,0.175759,7200,4600,4400
282623712,126352744,772,2,f,22902900,0,1201600000,0,0,0,0,0.28056,0,0,0,0,0,0
282622346,126352744,269,1,f,8424990,25.5525,474752000,2426.06,3.03295e-06,94.9441,0.00028796,0.103206,3.13019e-07,1.96992e-06,0.000144329,10100,1700,2500
282622622,126352744,611,1,f,2126700,176.878,9822400,16621.2,8.31702e-05,93.9702,0.00781552,0.026052,2.16675e-06,1.3636e-05,0.000822428,7600,2700,5100
282623169,126352744,95,2,f,196965000,2648.57,11740300000,282722,1.34469e-05,106.745,0.00143539,2.41282,3.24449e-05,0.000204186,0.00780144,4600,4600,9700
282622905,126352744,957,1,f,61428800,651.366,4917610000,126868,1.06036e-05,194.772,0.00206529,0.752503,7.97923e-06,5.02157e-05,0.00131517,12800,4400,5500
282623671,126352744,714,2,f,181260000,0.882122,9457440000,70.1303,4.86662e-09,79.5018,3.86905e-07,2.22043,1.0806e-08,6.80054e-08,4.89968e-06,2700,4200,5900
282624430,126352744,480,3,f,7934210,0,422015000,0,0,0,0,0.0971941,0,0,0,0,0,0
282623287,126352744,248,2,f,9324740,99.4422,368688000,10440,1.06643e-05,104.986,0.0011196,0.114228,1.21817e-06,7.66629e-06,0.000365834,8300,6700,8700
282622200,126352744,79,1,f,572572,0,25617200,0,0,0,0,0.00701401,0,0,0,0,0,0
282623629,126352744,668,2,f,11860400,360.034,680647000,53107.3,3.03559e-05,147.506,0.00447769,0.14529,4.41041e-06,2.7756e-05,0.00300035,6900,5800,6400
282623655,126352744,696,2,f,1145140,88.6963,63512500,10296.1,7.74543e-05,116.082,0.00899108,0.014028,1.08653e-06,6.83786e-06,0.000884025,9000,3000,10600
282624263,126352744,274,3,f,42533900,0,1674330000,0,0,0,0,0.521041,0,0,0,0,0,0
282622204,126352744,87,1,f,3435430,133.328,126922000,15281.1,3.88098e-05,114.612,0.00444808,0.042084,1.63327e-06,1.02787e-05,0.000764401,6500,5600,5500
282622791,126352744,822,1,f,821641000,44369.1,39363300000,5007460,5.40006e-05,112.859,0.00609446,10.0651,0.000543522,0.00342055,0.020895,9400,2300,3900
282624855,126352744,998,3,f,27074500,0.103183,1264050000,8.90472,3.81109e-09,86.3,3.28897e-07,0.331662,1.264e-09,7.9547e-09,1.26147e-06,5800,5800,2800
282624771,126352744,900,3,f,140526000,50.785,2361710000,5493.66,3.61394e-07,108.175,3.90937e-05,1.72144,6.22116e-07,3.91516e-06,0.000187766,5400,5100,5700
282624387,126352744,432,3,f,163592,0,10896100,0,0,0,0,0.002004,0,0,0,0,0,0
282624224,126352744,228,3,f,86867400,104.31,3602060000,14208.3,1.20079e-06,136.213,0.000163563,1.06413,1.2778e-06,8.04155e-06,0.000717708,100,3500,5200
282623694,126352744,748,2,f,3435430,0,180157000,0,0,0,0,0.042084,0,0,0,0,0,0
282622634,126352744,623,1,f,2028210000,30068.2,99564500000,2871130,1.4825e-05,95.4873,0.00141559,24.8456,0.000368335,0.00231804,0.0121288,5600,7100,3700
282623262,126352744,220,2,f,206698000,249.892,5261670000,27135.8,1.20897e-06,108.59,0.000131282,2.53206,3.06118e-06,1.92649e-05,0.00156862,1900,3900,7600
282622658,126352744,653,1,f,572572,0,16989400,0,0,0,0,0.00701401,0,0,0,0,0,0
282623341,126352744,320,2,f,72225900,1127.27,3789090000,138341,1.56076e-05,122.722,0.00191539,0.884767,1.38091e-05,8.69045e-05,0.00627578,4200,1600,8000
282623893,126352744,990,2,f,11942200,2.14668,1059730000,254.074,1.79755e-07,118.357,2.12753e-05,0.146292,2.62968e-08,1.65493e-07,1.69945e-05,7300,3400,10300
282623345,126352744,324,2,f,4008000,0,123151000,0,0,0,0,0.049098,0,0,0,0,0,0
282624319,126352744,342,3,f,269681000,2226.28,11121800000,293713,8.25524e-06,131.93,0.00108911,3.3036,2.7272e-05,0.000171631,0.0023233,6300,5500,3400
282624375,126352744,416,3,f,13823500,16.6914,584048000,1713.92,1.20746e-06,102.683,0.000123986,0.169338,2.0447e-07,1.28679e-06,0.000110257,7400,7100,9100
282622241,126352744,133,1,f,3108250,13.8736,87287200,1848.66,4.46348e-06,133.25,0.000594758,0.038076,1.69951e-07,1.06956e-06,0.000169612,5300,6700,5600
282624979,126352744,10690,3,f,49977400,2955.94,2965030000,562707,5.91457e-05,190.365,0.0112592,0.612223,3.62103e-05,0.000227882,0.00950593,10500,5100,8500
282622790,126352744,821,1,f,76642900,539.516,4602520000,56803.2,7.03935e-06,105.285,0.000741141,0.938875,6.60907e-06,4.15929e-05,0.00120467,9900,800,4400
282622178,126352744,48,1,f,92020500,0,4908180000,0,0,0,0,1.12725,0,0,0,0,0,0
282624927,126352744,1090,3,f,113369000,0,10293400000,0,0,0,0,1.38877,0,0,0,0,0,0
282624293,126352744,314,3,f,19958200,75.6594,1157680000,24739.8,3.79089e-06,326.989,0.00123958,0.244488,9.26827e-07,5.8328e-06,0.000803169,5600,4800,1800
282623942,126352744,1056,2,f,211933000,470373,13552000000,215625000,0.00221944,458.414,1.01742,2.59618,0.00576207,0.0362624,0.161639,12000,2900,8300
282622382,126352744,319,1,f,43188300,0,2611370000,0,0,0,0,0.529057,0,0,0,0,0,0
282622417,126352744,359,1,f,36808200,86.3975,1796820000,14020.2,2.34724e-06,162.276,0.000380899,0.4509,1.05837e-06,6.66064e-06,0.000291561,5400,5300,4500
282623109,126352744,8,2,f,17202600000,52599100,881502000000,12361500000,0.00305764,235.014,0.718586,210.731,0.644339,4.05502,0.993387,12600,5300,7500
282623152,126352744,69,2,f,13987100,882583,493172000,108012000,0.0630997,122.382,7.72226,0.171342,0.0108116,0.0680409,0.161425,11000,5700,7600
282624219,126352744,222,3,f,3844410,50099.9,79325600,7907840,0.0130319,157.841,2.05697,0.047094,0.000613724,0.00386235,0.038956,12400,6800,5700
282624480,126352744,540,3,f,27238100,4177.02,970989000,423740,0.000153352,101.446,0.0155569,0.333666,5.11685e-05,0.000322018,0.00545685,9200,3900,10500
282624824,126352744,962,3,f,269354000,131.28,14171200000,16666.7,4.87389e-07,126.955,6.18764e-05,3.29959,1.60818e-06,1.01208e-05,0.00044197,2800,2400,3300
282623463,126352744,467,2,f,128829000,2688.14,5676980000,446046,2.0866e-05,165.931,0.00346232,1.57815,3.29297e-05,0.000207236,0.00401428,7400,5000,5800
282623508,126352744,523,2,f,37135400,84.3683,1729860000,6458.24,2.27191e-06,76.5481,0.000173911,0.454908,1.03351e-06,6.5042e-06,0.00100636,4800,6700,6100
282623812,126352744,898,2,f,27728800,64844.3,1125660000,10824500,0.00233851,166.931,0.390369,0.339678,0.000794342,0.00499903,0.130886,10900,4000,6500
282624576,126352744,658,3,f,135454000,1287610,1736880000,173614000,0.00950587,134.835,1.28172,1.65931,0.0157732,0.0992655,0.141186,9200,5000,4200
282622788,126352744,819,1,f,1145140,0,25267100,0,0,0,0,0.014028,0,0,0,0,0,0
282623282,126352744,242,2,f,133082000,807.243,4735240000,87357.7,6.06575e-06,108.217,0.000656419,1.63026,9.88873e-06,6.22327e-05,0.00250272,4700,3400,6200
282623802,126352744,886,2,f,169400000,2462.15,7490830000,228946,1.45346e-05,92.9864,0.00135152,2.07514,3.01613e-05,0.000189814,0.00542155,8800,1700,6600
282622954,126352744,1015,1,f,28710400,0,1745190000,0,0,0,0,0.351702,0,0,0,0,0,0
282623602,126352744,637,2,f,175943000,4361.63,6437850000,507780,2.479e-05,116.42,0.00288605,2.1553,5.34299e-05,0.00033625,0.00309027,7400,5300,6100
282622520,126352744,484,1,f,10797100,0,597405000,0,0,0,0,0.132264,0,0,0,0,0,0
282624147,126352744,123,3,f,12351200,631411,780317000,185809000,0.0511214,294.276,15.0438,0.151302,0.00773478,0.0486773,0.261408,10400,4700,7600
282624460,126352744,515,3,f,17586100,37.0034,860791000,12137.1,2.10412e-06,327.999,0.000690151,0.21543,4.53292e-07,2.8527e-06,0.000292976,5200,6400,5200
282624971,126352744,10678,3,f,141589000,108009,10113100000,37797800,0.000762833,349.952,0.266955,1.73446,0.00132311,0.0083267,0.0503117,12000,3500,7800
282622985,126352744,1054,1,f,15459400,0,537277000,0,0,0,0,0.189378,0,0,0,0,0,0
282622372,126352744,305,1,f,4825960,0,181803000,0,0,0,0,0.0591181,0,0,0,0,0,0
282622678,126352744,673,1,f,2781060,1575.56,15845000,144812,0.000566532,91.9112,0.0520707,0.034068,1.93006e-05,0.000121465,0.00476476,8500,5800,5100
282624847,126352744,987,3,f,489876000,3100490,9345190000,384892000,0.00632913,124.139,0.785693,6.00098,0.037981,0.239026,0.17628,10500,4600,7500
282622247,126352744,141,1,f,92347700,4079.89,4090540000,634072,4.41797e-05,155.414,0.00686614,1.13126,4.99787e-05,0.000314531,0.00313138,5500,6600,4900
282624769,126352744,898,3,f,53331000,79449.1,2128490000,13258200,0.00148974,166.877,0.248603,0.653305,0.000973252,0.00612497,0.130886,10900,4000,6500
282623908,126352744,1010,2,f,8097800,0,674197000,0,0,0,0,0.0991981,0,0,0,0,0,0
282624704,126352744,821,3,f,153613000,992.195,10223200000,102056,6.45906e-06,102.859,0.000664374,1.88176,1.21544e-05,7.64912e-05,0.00120467,9900,800,4400
282623540,126352744,566,2,f,43679100,3348.71,1605170000,326493,7.66662e-05,97.4984,0.00747483,0.535069,4.10217e-05,0.000258162,0.00465823,8300,6700,9300
