id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282902209,142654808,645,3,f,1368370000,41533.9,133622000000,11455800,3.03529e-05,275.818,0.00837188,16.7625,0.00050879,0.0030612,0.0237786,12800,2700,6800
282900504,142654808,741,2,f,6380090,0,436261000,0,0,0,0,0.0781561,0,0,0,0,0,0
282898949,142654808,1114,1,f,9488340,0,917764000,0,0,0,0,0.116232,0,0,0,0,0,0
282898641,142654808,918,1,f,344116000,15037,22020900000,1954800,4.36974e-05,129.999,0.00568064,4.21542,0.000184203,0.00110828,0.0192539,9900,4300,1200
282902525,142654808,835,3,f,300437000,634.305,19095900000,87795.5,2.11128e-06,138.412,0.000292226,3.68035,7.77024e-06,4.67506e-05,0.00133592,5500,5700,7500
282898007,142654808,515,1,f,8833970,0,443541000,0,0,0,0,0.108216,0,0,0,0,0,0
282900848,142654808,962,2,f,136109000,84.1353,7710960000,9479.73,6.18149e-07,112.672,6.96483e-05,1.66733,1.03066e-06,6.20109e-06,0.00037072,4400,1200,6600
282901315,142654808,79,3,f,1063350,0,62469200,0,0,0,0,0.013026,0,0,0,0,0,0
282899588,142654808,314,2,f,9651930,0,504548000,0,0,0,0,0.118236,0,0,0,0,0,0
282902261,142654808,681,3,f,12269400,398.826,490111000,50557.3,3.25058e-05,126.765,0.0041206,0.1503,4.88562e-06,2.9395e-05,0.0012154,8200,5500,5600
282900321,142654808,645,2,f,704264000,33764.5,68797400000,9413650,4.79431e-05,278.803,0.0133667,8.62723,0.000413616,0.00248857,0.0237786,12800,2700,6800
282902535,142654808,845,3,f,70344600,3579.99,7009970000,612432,5.08921e-05,171.071,0.00870618,0.861721,4.38548e-05,0.000263858,0.0101853,8000,2300,6500
282897496,142654808,203,1,f,1145140,0,55800700,0,0,0,0,0.014028,0,0,0,0,0,0
282897963,142654808,487,1,f,4253390,23.5029,260139000,2066.76,5.52569e-06,87.9362,0.000485908,0.0521041,2.87911e-07,1.73225e-06,0.000123439,7500,5500,3200
282902810,142654808,999,3,f,14232500,64.609,1044720000,7788.96,4.53954e-06,120.555,0.000547266,0.174348,7.9146e-07,4.76192e-06,0.000301435,10200,3500,9700
282899490,142654808,255,2,f,15459400,14.6546,1459710000,1599.05,9.47937e-07,109.116,0.000103435,0.189378,1.79519e-07,1.0801e-06,0.000168179,6100,3300,6800
282901533,142654808,218,3,f,70017400,4.17097,3784300000,586.072,5.95704e-08,140.512,8.37038e-06,0.857713,5.10943e-08,3.07416e-07,1.72966e-05,7400,2900,6700
282898585,142654808,884,1,f,16277400,0,1159000000,0,0,0,0,0.199398,0,0,0,0,0,0
282899214,142654808,94,2,f,9897320,0.419956,467527000,56.6416,4.24313e-08,134.875,5.72292e-06,0.121242,5.14446e-09,3.09523e-08,5.06569e-06,5500,5300,5900
282902240,142654808,669,3,f,1049200000,8673.06,82574600000,956451,8.26638e-06,110.278,0.000911603,12.8527,0.000106245,0.000639237,0.00328324,10000,800,4400
282898975,142654808,1133,1,f,163592,0,13614100,0,0,0,0,0.002004,0,0,0,0,0,0
282901798,142654808,398,3,f,66990900,21.7534,2959350000,1896.03,3.24721e-07,87.1603,2.83028e-05,0.820639,2.66479e-07,1.6033e-06,7.19001e-05,9600,6300,4000
282902700,142654808,961,3,f,1057870000,19792.3,69828000000,2104720,1.87096e-05,106.34,0.00198959,12.9589,0.000242456,0.00145877,0.00912998,6300,7300,8800
282897680,142654808,310,1,f,9406540,41.6273,285709000,4654.88,4.42536e-06,111.823,0.000494855,0.11523,5.09935e-07,3.06809e-06,0.000311016,5400,4200,4800
282901728,142654808,350,3,f,2781060,32.3125,83972300,2819.24,1.16187e-05,87.2493,0.00101373,0.034068,3.95828e-07,2.38155e-06,0.000196375,10500,4700,6600
282902987,142654808,1101,3,f,50386300,0,3952200000,0,0,0,0,0.617233,0,0,0,0,0,0
282897896,142654808,448,1,f,14477900,0,1237660000,0,0,0,0,0.177354,0,0,0,0,0,0
282898737,142654808,975,1,f,163592,0,4486590,0,0,0,0,0.002004,0,0,0,0,0,0
282902965,142654808,1090,3,f,113369000,0.0258323,12379800000,6.73726,2.27859e-10,260.808,5.94276e-08,1.38877,3.16445e-10,1.90393e-09,3.15813e-07,4500,3700,2300
282899453,142654808,236,2,f,38525900,99.1007,2352270000,14305.9,2.57231e-06,144.357,0.000371332,0.471942,1.21398e-06,7.30409e-06,0.00047275,1400,3000,6500
282901560,142654808,243,3,f,8752170,0,458308000,0,0,0,0,0.107214,0,0,0,0,0,0
282902221,142654808,658,3,f,135454000,13862.1,3475950000,1406670,0.000102338,101.476,0.0103848,1.65931,0.000169811,0.00102169,0.0099583,9700,4700,3400
282897422,142654808,146,1,f,116232000,253.865,4591170000,24951.4,2.18412e-06,98.2862,0.000214669,1.42384,3.10984e-06,1.87108e-05,0.000376324,9500,5700,5300
282901759,142654808,370,3,f,1307920000,9753.36,59152300000,1690260,7.45717e-06,173.301,0.00129233,16.022,0.000119479,0.000718859,0.00801263,12000,5900,7400
282902394,142654808,769,3,f,10469900,0,702590000,0,0,0,0,0.128256,0,0,0,0,0,0
282900965,142654808,1041,2,f,216432000,22479.7,11192400000,5283270,0.000103865,235.024,0.0244107,2.65129,0.000275377,0.00165684,0.0471606,11800,4200,8100
282899753,142654808,418,2,f,16032000,379.691,820391000,41848,2.36833e-05,110.216,0.00261028,0.196392,4.65121e-06,2.79846e-05,0.00148402,7200,6400,7400
282900712,142654808,881,2,f,18485900,1306.52,819641000,191065,7.06767e-05,146.24,0.0103357,0.226452,1.60049e-05,9.62955e-05,0.00154729,10500,3900,6900
282897429,142654808,151,1,f,23393700,60.0811,896922000,6251.06,2.56827e-06,104.044,0.000267212,0.286572,7.35994e-07,4.4282e-06,0.000197101,1800,3200,4300
282902021,142654808,533,3,f,103472000,1470.84,6472080000,165548,1.42149e-05,112.553,0.00159993,1.26753,1.80178e-05,0.000108407,0.00147415,9900,1000,4800
282898510,142654808,826,1,f,76642900,7664.02,4026710000,788169,9.99966e-05,102.84,0.0102837,0.938875,9.38843e-05,0.000564867,0.00758634,5100,7100,4600
282901395,142654808,133,3,f,7688820,16.0421,288640000,1462.72,2.08642e-06,91.1802,0.00019024,0.0941881,1.96515e-07,1.18236e-06,8.86129e-05,5300,6500,5600
282902713,142654808,969,3,f,27974200,7.82247,2250640000,616.503,2.79631e-07,78.8119,2.20382e-05,0.342684,9.58252e-08,5.76545e-07,9.03003e-05,2700,4200,5400
282899064,142654808,10734,1,f,33536400,0,3008400000,0,0,0,0,0.41082,0,0,0,0,0,0
282903052,142654808,10687,3,f,187967000,18187,11263200000,4377820,9.6756e-05,240.712,0.0232903,2.3026,0.00022279,0.00134045,0.0471606,11800,4200,8100
282901496,142654808,204,3,f,10224500,0,501814000,0,0,0,0,0.12525,0,0,0,0,0,0
282898141,142654808,603,1,f,88748700,2560.03,2205610000,310427,2.88458e-05,121.259,0.00349782,1.08717,3.13604e-05,0.000188684,0.00378133,6500,2800,3700
282897902,142654808,451,1,f,9651930,0,715316000,0,0,0,0,0.118236,0,0,0,0,0,0
282901287,142654808,60,3,f,10633500,68.7901,586229000,8531.92,6.4692e-06,124.028,0.000802363,0.13026,8.42679e-07,5.07008e-06,0.000840996,7800,4800,1700
282902715,142654808,970,3,f,17586100,0,465154000,0,0,0,0,0.21543,0,0,0,0,0,0
282903042,142654808,10672,3,f,171035000,33756.7,15666500000,8567080,0.000197367,253.789,0.0500895,2.09518,0.000413519,0.00248799,0.00690924,11000,3100,8300
282897245,142654808,6,1,f,139626000,0.107028,2634830000,11.2895,7.66535e-10,105.481,8.08553e-08,1.71042,1.31109e-09,7.88837e-09,1.01583e-06,7700,3400,2100
282898354,142654808,729,1,f,22493900,0,1784590000,0,0,0,0,0.27555,0,0,0,0,0,0
282899552,142654808,286,2,f,4662370,0,174022000,0,0,0,0,0.0571141,0,0,0,0,0,0
282899565,142654808,292,2,f,2453880,0.8279,120992000,66.8677,3.37384e-07,80.7679,2.72498e-05,0.03006,1.01418e-08,6.10193e-08,9.52048e-06,6300,6700,7500
282898635,142654808,915,1,f,8179600,0,363065000,0,0,0,0,0.1002,0,0,0,0,0,0
282901156,142654808,10701,2,f,14805100,0,1214310000,0,0,0,0,0.181362,0,0,0,0,0,0
282901098,142654808,1129,2,f,1435520000,22510.5,82775000000,2726130,1.56811e-05,121.105,0.00189906,17.5851,0.000275754,0.00165911,0.0201844,7100,6500,7100
282898416,142654808,773,1,f,12433000,0,1020730000,0,0,0,0,0.152304,0,0,0,0,0,0
282897868,142654808,433,1,f,19467400,0,1849540000,0,0,0,0,0.238476,0,0,0,0,0,0
282897370,142654808,105,1,f,2290290,0,82663500,0,0,0,0,0.028056,0,0,0,0,0,0
282900985,142654808,1056,2,f,204956000,1205890,17985100000,592737000,0.00588367,491.533,2.89202,2.51071,0.0147722,0.0888788,0.98407,12300,2600,8800
282899422,142654808,220,2,f,206617000,117.451,6672170000,8590.56,5.6845e-07,73.1415,4.15773e-05,2.53105,1.43878e-06,8.65659e-06,0.000308635,2000,3600,7500
282901381,142654808,125,3,f,106826000,30331.6,2012650000,2861770,0.000283936,94.3495,0.0267892,1.30861,0.000371562,0.00223555,0.0190248,6400,6700,4000
282901475,142654808,192,3,f,19631000,2743.16,881018000,292745,0.000139736,106.718,0.0149124,0.24048,3.36038e-05,0.000202181,0.00522905,5600,7100,3400
282899194,142654808,64,2,f,6543680,1.04839,619567000,99.5029,1.60214e-07,94.9105,1.5206e-05,0.0801601,1.28427e-08,7.727e-08,6.51913e-06,6100,3300,6400
282899681,142654808,375,2,f,568564000,986.609,48581600000,142916,1.73526e-06,144.856,0.000251364,6.96491,1.2086e-05,7.27167e-05,0.00276362,8100,3700,9400
282900365,142654808,664,2,f,27810600,31.3897,2069510000,4285.2,1.12869e-06,136.516,0.000154085,0.34068,3.84524e-07,2.31354e-06,0.000293199,10300,3000,8900
282902830,142654808,1010,3,f,15950200,0.019311,1564960000,2.13934,1.21071e-09,110.783,1.34126e-07,0.19539,2.3656e-10,1.42329e-09,1.54871e-07,6100,4100,1200
282898882,142654808,1073,1,f,1058190000,34185.8,83417700000,9645570,3.23058e-05,282.152,0.00911512,12.9629,0.000418776,0.00251962,0.00860778,12400,2900,3200
282901792,142654808,394,3,f,146824000,446.162,10447500000,45050.7,3.03875e-06,100.974,0.000306835,1.79859,5.46548e-06,3.28838e-05,0.000546144,8400,500,7700
282898400,142654808,763,1,f,490776,0,8707260,0,0,0,0,0.00601201,0,0,0,0,0,0
282899225,142654808,110,2,f,1799510,0,49977600,0,0,0,0,0.022044,0,0,0,0,0,0
282901775,142654808,380,3,f,5480330,0,148513000,0,0,0,0,0.0671341,0,0,0,0,0,0
282902513,142654808,820,3,f,93983600,1478.47,6529500000,234761,1.57312e-05,158.786,0.00249789,1.1513,1.81113e-05,0.000108969,0.00334763,10900,1400,5900
282900987,142654808,1057,2,f,86049400,262.935,4903980000,27862.2,3.05563e-06,105.966,0.000323793,1.05411,3.22095e-06,1.93793e-05,0.000779285,3500,4100,9100
282902551,142654808,864,3,f,513515000,44595.7,28899700000,6184380,8.6844e-05,138.677,0.0120432,6.29056,0.000546297,0.00328687,0.0132768,6600,4400,4500
282901299,142654808,67,3,f,3762620,83.2256,149712000,8805.09,2.21191e-05,105.798,0.00234015,0.046092,1.01951e-06,6.13403e-06,0.000326843,8500,4200,5400
282901340,142654808,97,3,f,52022300,2017.01,2282340000,249847,3.87721e-05,123.87,0.0048027,0.637273,2.47084e-05,0.000148661,0.0018486,8100,3500,10700
282902667,142654808,942,3,f,204163000,207.677,12360600000,23264.7,1.01721e-06,112.023,0.000113952,2.50099,2.54404e-06,1.53066e-05,0.000396349,4600,5400,2600
282902122,142654808,601,3,f,24375200,0,1954770000,0,0,0,0,0.298596,0,0,0,0,0,0
282902719,142654808,972,3,f,146415000,160.591,10120900000,19181.8,1.09682e-06,119.446,0.00013101,1.79358,1.96723e-06,1.18361e-05,0.00165781,2300,2300,6100
282902747,142654808,990,3,f,24211600,1.50718,2031260000,162.982,6.22503e-08,108.137,6.73156e-06,0.296592,1.8463e-08,1.11085e-07,1.06541e-05,6800,3600,1100
282897860,142654808,429,1,f,33291000,0.0165421,1839250000,2.30198,4.96893e-10,139.159,6.91474e-08,0.407814,2.0264e-10,1.21921e-09,1.37778e-07,12700,6500,3700
282899425,142654808,222,2,f,2617470,0,110992000,0,0,0,0,0.032064,0,0,0,0,0,0
282902039,142654808,544,3,f,37626200,20.4686,3062970000,3043.71,5.43999e-07,148.701,8.08935e-05,0.46092,2.5074e-07,1.50861e-06,0.000174426,6100,5900,8400
282902242,142654808,670,3,f,112388000,37.4023,7565190000,3580.07,3.32797e-07,95.718,3.18547e-05,1.37675,4.58178e-07,2.75669e-06,0.000104534,7000,600,7300
282899642,142654808,351,2,f,60529000,125.165,3354570000,14718.4,2.06785e-06,117.592,0.000243163,0.741481,1.53327e-06,9.22511e-06,0.000336515,4800,5700,6800
282899846,142654808,446,2,f,4744170,298.251,512728000,51405.5,6.28669e-05,172.356,0.0108355,0.0581161,3.65358e-06,2.19822e-05,0.00276362,8100,3700,9400
282898852,142654808,1035,1,f,28301400,0.742128,3212460000,76.307,2.62223e-08,102.822,2.69623e-06,0.346692,9.09107e-09,5.46976e-08,3.75437e-06,6200,4100,1200
282899309,142654808,171,2,f,17340800,160.59,1122060000,19181.8,9.26087e-06,119.446,0.00110617,0.212424,1.96723e-06,1.18361e-05,0.00165781,2300,2300,6100
282900882,142654808,993,2,f,415196000,1014.78,22525200000,102423,2.44409e-06,100.931,0.000246686,5.08616,1.2431e-05,7.47929e-05,0.00357098,5700,800,6200
282897678,142654808,308,1,f,24866000,0,1946850000,0,0,0,0,0.304608,0,0,0,0,0,0
282899463,142654808,241,2,f,36562800,7.63364,2303510000,867.888,2.08782e-07,113.693,2.37369e-05,0.447894,9.35121e-08,5.62628e-07,6.96308e-05,7500,600,7200
282898182,142654808,618,1,f,53331000,1495.89,1932010000,238265,2.80492e-05,159.28,0.00446767,0.653305,1.83247e-05,0.000110253,0.00285913,5800,3500,5400
282900485,142654808,727,2,f,8670380,0,659611000,0,0,0,0,0.106212,0,0,0,0,0,0
282900495,142654808,733,2,f,53167400,2.21513,3440810000,246.249,4.16634e-08,111.167,4.63158e-06,0.651301,2.71354e-08,1.63264e-07,2.6056e-05,7300,3600,7900
282899932,142654808,477,2,f,1661110000,20521.9,110076000000,2663420,1.23543e-05,129.784,0.00160339,20.3486,0.000251393,0.00151254,0.0103695,5400,7100,8200
282902387,142654808,764,3,f,79178500,1.87235,4671250000,169.819,2.36472e-08,90.6983,2.14476e-06,0.969937,2.29363e-08,1.37999e-07,8.84985e-06,9500,5000,1200
282898115,142654808,589,1,f,69690200,14.8568,4555410000,1348.44,2.13184e-07,90.7622,1.9349e-05,0.853705,1.81996e-07,1.095e-06,6.00187e-05,3400,4800,5500
282901566,142654808,247,3,f,653550000,3177.87,51879400000,372831,4.86248e-06,117.321,0.00057047,8.00599,3.89289e-05,0.000234221,0.00280218,6800,3600,800
282897588,142654808,247,1,f,326366000,1467.46,28538200000,167019,4.49636e-06,113.815,0.000511754,3.99798,1.79764e-05,0.000108157,0.00280218,6800,3600,800
282901183,142654808,10728,2,f,8016010,6075.89,869595000,1886250,0.00075797,310.449,0.235311,0.0981961,7.44297e-05,0.000447816,0.0177308,12900,2600,6700
282897358,142654808,97,1,f,26910900,297.937,1351070000,38163.1,1.10713e-05,128.091,0.00141813,0.329658,3.64973e-06,2.19591e-05,0.000794999,7900,3700,600
282897877,142654808,438,1,f,5725720,33.036,590242000,5960.31,5.76976e-06,180.418,0.00104097,0.0701401,4.04692e-07,2.43488e-06,0.000386175,6900,2100,3800
282900507,142654808,744,2,f,16032000,91.0399,291199000,13375.5,5.67863e-06,146.919,0.000834298,0.196392,1.11524e-06,6.70998e-06,0.000235895,11300,4200,5900
282902210,142654808,646,3,f,7279840,0,504565000,0,0,0,0,0.0891781,0,0,0,0,0,0
282900944,142654808,1026,2,f,6625480,0,165882000,0,0,0,0,0.0811621,0,0,0,0,0,0
282898504,142654808,818,1,f,86949100,0,3931920000,0,0,0,0,1.06513,0,0,0,0,0,0
282903040,142654808,1142,3,f,34354300,0,2329030000,0,0,0,0,0.42084,0,0,0,0,0,0
282901779,142654808,382,3,f,676862000,900.819,63468000000,123415,1.33088e-06,137.003,0.000182334,8.29156,1.1035e-05,6.63937e-05,0.00240606,7900,2400,4700
282901961,142654808,498,3,f,25765700,62.7754,1562270000,6900.47,2.43639e-06,109.923,0.000267816,0.31563,7.68999e-07,4.62678e-06,0.000335454,4800,5700,6700
282899186,142654808,53,2,f,2126700,1968.48,156501000,418492,0.000925603,212.597,0.19678,0.026052,2.41138e-05,0.000145084,0.0107832,11500,5700,7400
282900406,142654808,681,2,f,7116250,264.717,288867000,34416.1,3.71989e-05,130.011,0.00483626,0.0871741,3.24278e-06,1.95106e-05,0.000455318,8300,5500,5900
282898930,142654808,1102,1,f,22821100,0,1520740000,0,0,0,0,0.279558,0,0,0,0,0,0
282899322,142654808,183,2,f,27156300,0,1254630000,0,0,0,0,0.332664,0,0,0,0,0,0
282899139,142654808,7,2,f,44906000,26181.7,1811640000,5562970,0.000583034,212.475,0.12388,0.550099,0.000320726,0.00192969,0.0155152,10300,5100,7800
282902431,142654808,796,3,f,2044900,0,170542000,0,0,0,0,0.02505,0,0,0,0,0,0
282899277,142654808,147,2,f,2126700,94.5761,96125700,12792.7,4.44709e-05,135.264,0.00601529,0.026052,1.15856e-06,6.97061e-06,0.000598879,10700,4300,6500
282898221,142654808,653,1,f,572572,0,33699800,0,0,0,0,0.00701401,0,0,0,0,0,0
282902643,142654808,931,3,f,57666200,502768,3592810000,89621100,0.00871859,178.255,1.55414,0.706411,0.00615891,0.0370559,0.0990156,9100,6700,4900
282897858,142654808,427,1,f,46705500,1634.2,3276250000,195347,3.49895e-05,119.536,0.00418252,0.572143,2.0019e-05,0.000120447,0.00237076,9600,3400,1100
282899479,142654808,249,2,f,899756,0,61800200,0,0,0,0,0.011022,0,0,0,0,0,0
282901053,142654808,1099,2,f,311643000,2959.94,8820800000,450307,9.49785e-06,152.134,0.00144495,3.81762,3.62592e-05,0.000218158,0.00648198,5800,3500,6000
282902884,142654808,1044,3,f,9079360,23.2226,242406000,2090.06,2.55774e-06,90.001,0.000230199,0.111222,2.84477e-07,1.71159e-06,0.000246732,8900,4500,3400
282901000,142654808,1065,2,f,1568270000,314029,68345200000,56560900,0.000200239,180.113,0.0360657,19.2114,0.00384686,0.0231451,0.0352202,9500,6000,6000
282902416,142654808,784,3,f,606354000,53129.8,9812710000,5729860,8.76218e-05,107.846,0.0094497,7.42783,0.00065084,0.00391587,0.0168392,8400,5900,4000
282897292,142654808,44,1,f,70835300,54.8287,4877170000,4957.16,7.7403e-07,90.4118,6.99815e-05,0.867733,6.71651e-07,4.04108e-06,0.000325736,4400,3200,5600
282901624,142654808,287,3,f,408980,0,16762500,0,0,0,0,0.00501,0,0,0,0,0,0
282902192,142654808,623,3,f,4075980000,56570.8,274874000000,6863800,1.38791e-05,121.331,0.00168396,49.9307,0.000692993,0.00416948,0.0104411,6200,6700,4000
282901007,142654808,1070,2,f,100282000,0,10579700000,0,0,0,0,1.22845,0,0,0,0,0,0
282898219,142654808,652,1,f,1390530,0,81112000,0,0,0,0,0.017034,0,0,0,0,0,0
282899599,142654808,324,2,f,4008000,0,269929000,0,0,0,0,0.049098,0,0,0,0,0,0
282899066,142654808,10735,1,f,23802600,0,1969790000,0,0,0,0,0.291582,0,0,0,0,0,0
282901377,142654808,122,3,f,56275600,21.7534,2515660000,1896.03,3.8655e-07,87.1603,3.36918e-05,0.689377,2.66479e-07,1.6033e-06,7.19001e-05,9600,6300,4000
282898551,142654808,863,1,f,32554800,82.8718,738576000,5155.24,2.54561e-06,62.2075,0.000158356,0.398796,1.01518e-06,6.10796e-06,0.000548953,8900,4900,5200
282901038,142654808,1090,2,f,57175400,0,5881250000,0,0,0,0,0.700399,0,0,0,0,0,0
282902009,142654808,527,3,f,25847500,192.425,1005560000,20042.5,7.4446e-06,104.158,0.000775412,0.316632,2.3572e-06,1.41824e-05,0.000507832,8300,2400,10500
282900992,142654808,1060,2,f,4008000,11.0851,87438000,851.949,2.76575e-06,76.855,0.000212562,0.049098,1.35793e-07,8.17017e-07,9.56667e-05,9100,4700,5700
282898838,142654808,1017,1,f,369800000,22230.6,32057100000,6654010,6.01152e-05,299.318,0.0179935,4.53005,0.000272325,0.00163848,0.00860778,12400,2900,3200
282899954,142654808,485,2,f,977789000,4549.27,65868700000,840146,4.65261e-06,184.677,0.00085923,11.9779,5.57286e-05,0.000335298,0.00589708,6000,2700,7400
282900466,142654808,712,2,f,4089800,0,313264000,0,0,0,0,0.0501,0,0,0,0,0,0
282900148,142654808,610,2,f,36317400,1.37896,2818210000,130.591,3.79697e-08,94.7024,3.59582e-06,0.444888,1.68923e-08,1.01635e-07,7.31949e-06,9200,700,6500
282900441,142654808,698,2,f,1703160000,30068.5,95985200000,3320800,1.76546e-05,110.441,0.00194979,20.8637,0.000368339,0.00221616,0.00912998,6300,7300,8800
282901264,142654808,42,3,f,9324740,0.34794,698928000,35.7145,3.73137e-08,102.645,3.83008e-06,0.114228,4.26227e-09,2.56445e-08,4.25376e-06,8300,3700,5300
282902348,142654808,735,3,f,27974200,595.213,1147120000,72386.5,2.12772e-05,121.614,0.00258761,0.342684,7.29136e-06,4.38694e-05,0.00229881,8700,2800,10600
282899175,142654808,38,2,f,11860400,0.419956,593506000,56.6416,3.54082e-08,134.875,4.77568e-06,0.14529,5.14446e-09,3.09523e-08,5.06569e-06,5500,5300,5900
282901055,142654808,1100,2,f,65764000,59.9724,4571320000,5330.35,9.11934e-07,88.88,8.10527e-05,0.805609,7.34662e-07,4.42019e-06,0.000284639,7800,2700,6100
282901102,142654808,1133,2,f,163592,0,14683100,0,0,0,0,0.002004,0,0,0,0,0,0
282899728,142654808,395,2,f,62165000,0,3540850000,0,0,0,0,0.761521,0,0,0,0,0,0
282898848,142654808,1030,1,f,14968700,104.548,639826000,10930.6,6.98445e-06,104.551,0.000730231,0.183366,1.28071e-06,7.70557e-06,0.000874617,6300,600,4400
282899438,142654808,229,2,f,78115200,12844.4,752149000,1117900,0.000164429,87.034,0.014311,0.956911,0.000157344,0.000946683,0.0141886,10300,4900,7800
282899818,142654808,435,2,f,2699270,2.36833,136080000,222,8.77397e-07,93.7371,8.22447e-05,0.033066,2.9012e-08,1.74555e-07,2.18819e-05,7400,6500,7700
282897934,142654808,470,1,f,8424990,0,547892000,0,0,0,0,0.103206,0,0,0,0,0,0
282899587,142654808,313,2,f,1390530000,19431.1,89904700000,1795710,1.39738e-05,92.4144,0.00129139,17.034,0.000238031,0.00143214,0.00726449,10400,4100,6600
282898444,142654808,794,1,f,75415900,567.655,922658000,49346.5,7.52699e-06,86.9304,0.000654325,0.923845,6.95378e-06,4.18383e-05,0.00212934,10100,4900,3500
282902198,142654808,631,3,f,199255000,20915.7,10754300000,2693260,0.000104969,128.768,0.0135167,2.44087,0.000256217,0.00154156,0.0165883,7500,7000,3000
282898086,142654808,573,1,f,4171600,0,438724000,0,0,0,0,0.0511021,0,0,0,0,0,0
282901049,142654808,1097,2,f,642917000,18048.4,35675000000,2072320,2.80726e-05,114.82,0.00322331,7.87573,0.000221092,0.00133023,0.0201844,7100,6500,7100
282900506,142654808,743,2,f,14559700,0,1038320000,0,0,0,0,0.178356,0,0,0,0,0,0
282902120,142654808,600,3,f,57911600,14.6791,4155590000,1676.78,2.53474e-07,114.229,2.89541e-05,0.709417,1.79819e-07,1.0819e-06,6.07822e-05,8800,2200,10000
282897323,142654808,68,1,f,17831500,12.5924,734937000,1125.93,7.06185e-07,89.4137,6.31426e-05,0.218436,1.54256e-07,9.28104e-07,7.0484e-05,2200,2900,3800
282898299,142654808,695,1,f,8300820000,138965,624348000000,17943300,1.67411e-05,129.121,0.00216163,101.685,0.00170232,0.0102422,0.0211552,8200,2400,4500
282899554,142654808,287,2,f,245388,0,10816700,0,0,0,0,0.003006,0,0,0,0,0,0
282899183,142654808,50,2,f,3026450,0,160610000,0,0,0,0,0.037074,0,0,0,0,0,0
282900667,142654808,853,2,f,32636600,113.981,2611200000,16470.7,3.49242e-06,144.504,0.000504669,0.399798,1.39626e-06,8.4008e-06,0.000676442,9100,6200,8500
282897293,142654808,45,1,f,4089800,0,209289000,0,0,0,0,0.0501,0,0,0,0,0,0
282902998,142654808,1107,3,f,84331700,0,4226560000,0,0,0,0,1.03306,0,0,0,0,0,0
282898341,142654808,721,1,f,34272500,5.21805,3523090000,681.427,1.52252e-07,130.59,1.98826e-05,0.419838,6.39211e-08,3.8459e-07,1.18828e-05,10100,1200,3800
282900688,142654808,867,2,f,33863500,3931.69,1454250000,473420,0.000116104,120.411,0.0139802,0.414828,4.81632e-05,0.00028978,0.00322541,10500,4100,6700
282897801,142654808,385,1,f,254467000,2200.97,21574100000,251754,8.6493e-06,114.384,0.000989338,3.11723,2.69618e-05,0.000162219,0.00328324,10000,800,4400
282898237,142654808,661,1,f,26992700,0,1581550000,0,0,0,0,0.33066,0,0,0,0,0,0
282899269,142654808,139,2,f,52267600,0,3561270000,0,0,0,0,0.640279,0,0,0,0,0,0
282902812,142654808,1000,3,f,100037000,714.718,2324380000,58986.6,7.14457e-06,82.5313,0.000589651,1.22545,8.75529e-06,5.26773e-05,0.000644135,9000,4800,5500
282898388,142654808,754,1,f,165882000,14206.7,11111200000,1720350,8.56434e-05,121.094,0.0103709,2.03206,0.000174032,0.00104709,0.0102377,4400,7000,4800
282900068,142654808,549,2,f,792603000,4462.17,47099900000,653813,5.62976e-06,146.524,0.000824893,9.70939,5.46615e-05,0.000328878,0.00584666,9000,3900,8100
282902042,142654808,549,3,f,1560990000,53495.7,91440200000,7404710,3.42703e-05,138.417,0.00474358,19.1222,0.000655322,0.00394283,0.0132768,6600,4400,4500
282901862,142654808,426,3,f,28955800,24.8499,1993110000,2200.93,8.58202e-07,88.569,7.60101e-05,0.354708,3.04411e-07,1.83153e-06,0.000123439,7500,5500,3200
282897762,142654808,360,1,f,4498780,0,324966000,0,0,0,0,0.0551101,0,0,0,0,0,0
282900675,142654808,859,2,f,981552,0,52635100,0,0,0,0,0.012024,0,0,0,0,0,0
282899336,142654808,191,2,f,29283000,78.0299,1630740000,11315.9,2.66469e-06,145.02,0.000386434,0.358716,9.55867e-07,5.7511e-06,0.000448751,2600,4600,6700
282899439,142654808,230,2,f,3026450,36.3162,92698900,3556.99,1.19996e-05,97.9448,0.0011753,0.037074,4.44874e-07,2.67664e-06,0.000381497,12500,7300,5800
282899259,142654808,133,2,f,4580580,0.657368,170722000,75.6385,1.43512e-07,115.063,1.65129e-05,0.0561121,8.05276e-09,4.84505e-08,4.43418e-06,5400,5500,5800
282899456,142654808,238,2,f,2781060,330.492,43305300,74089.4,0.000118837,224.179,0.0266407,0.034068,4.04853e-06,2.43585e-05,0.00332104,10500,5700,5800
282902597,142654808,902,3,f,15950200,0,1673740000,0,0,0,0,0.19539,0,0,0,0,0,0
282897972,142654808,494,1,f,21675900,1925.83,2524270000,533864,8.88463e-05,277.213,0.0246293,0.26553,2.35914e-05,0.000141941,0.00649274,8700,2600,4300
282900284,142654808,623,2,f,2047760000,21787.7,130794000000,2794600,1.06398e-05,128.265,0.00136471,25.0851,0.000266899,0.00160583,0.0103695,5400,7100,8200
282898716,142654808,963,1,f,1472330,0,18761500,0,0,0,0,0.018036,0,0,0,0,0,0
