id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281944948,112460257,2,3,f,7361640,0,184945000,0,0,0,0,0.0901801,0,0,0,0,0,0
281938564,112460257,486,1,f,62083200,68.1472,3408710000,3809.05,1.09768e-06,55.8945,6.13541e-05,0.760519,8.34803e-07,8.12754e-05,0.000264745,8700,5100,3400
281945594,112460257,232,3,f,31982200,0,1195540000,0,0,0,0,0.391782,0,0,0,0,0,0
281940965,112460257,103,2,f,1472330,0,75610400,0,0,0,0,0.018036,0,0,0,0,0,0
281938762,112460257,603,1,f,88748700,516.004,2090320000,21247.7,5.81421e-06,41.1774,0.000239414,1.08717,6.32104e-06,0.000615409,0.000811404,7400,3300,3000
281946841,112460257,873,3,f,57584400,28026.4,1384560000,1315460,0.000486701,46.9365,0.0228441,0.705409,0.000343323,0.0334255,0.0326535,5000,3400,1300
281938706,112460257,567,1,f,10648900000,268989,469149000000,12806300,2.52598e-05,47.6093,0.0012026,130.449,0.00329511,0.320808,0.0485442,4600,4800,1700
281943874,112460257,851,2,f,21021600,98.4608,993154000,5194.46,4.6838e-06,52.7566,0.000247101,0.257514,1.20614e-06,0.000117429,0.000658339,9800,1800,7100
281936987,112460257,14,1,f,817960,0,37741700,0,0,0,0,0.01002,0,0,0,0,0,0
281941478,112460257,214,2,f,14314300,0,299687000,0,0,0,0,0.17535,0,0,0,0,0,0
281942568,112460257,557,2,f,1963100,11.1247,51401200,528.165,5.66687e-06,47.4769,0.000269046,0.024048,1.36277e-07,1.32678e-05,0.000100403,7600,6400,6800
281937652,112460257,214,1,f,14886900,0,319948000,0,0,0,0,0.182364,0,0,0,0,0,0
281938584,112460257,494,1,f,21675900,848.435,1493100000,40603.2,3.91418e-05,47.8567,0.00187319,0.26553,1.03933e-05,0.00101188,0.00251578,8700,2800,4000
281942472,112460257,513,2,f,1145140,0,68601500,0,0,0,0,0.014028,0,0,0,0,0,0
281939622,112460257,842,1,f,50222700,1177.94,2189020000,65402.5,2.34543e-05,55.5227,0.00130225,0.615229,1.44298e-05,0.00140487,0.00214238,10100,1300,4800
281937545,112460257,169,1,f,13823500,0,392379000,0,0,0,0,0.169338,0,0,0,0,0,0
281946228,112460257,467,3,f,253240000,225.132,10622600000,12541,8.89005e-07,55.705,4.9522e-05,3.1022,2.75787e-06,0.000268503,0.000468969,7600,6400,4600
281947104,112460257,182305693,3,f,30100900,2116.5,872130000,96184.1,7.03134e-05,45.4449,0.00319539,0.368736,2.59271e-05,0.00252423,0.00463559,3900,3000,9400
281941723,112460257,288,2,f,27156300,0,1405900000,0,0,0,0,0.332664,0,0,0,0,0,0
281944971,112460257,14,3,f,1554120,0,67933700,0,0,0,0,0.019038,0,0,0,0,0,0
281947042,112460257,1116,3,f,9979110,0,117049000,0,0,0,0,0.122244,0,0,0,0,0,0
281941349,112460257,162,2,f,5316740,0,185744000,0,0,0,0,0.0651301,0,0,0,0,0,0
281946899,112460257,942,3,f,204163000,0,8045030000,0,0,0,0,2.50099,0,0,0,0,0,0
281947026,112460257,1097,3,f,1262440000,60012.3,47598300000,3185200,4.75367e-05,53.0759,0.00252306,15.4649,0.00073515,0.0715733,0.029448,5600,7000,4400
281937502,112460257,148,1,f,5643920,0,251665000,0,0,0,0,0.0691381,0,0,0,0,0,0
281943112,112460257,670,2,f,56112100,216.187,2584670000,10967.1,3.85278e-06,50.7294,0.000195449,0.687373,2.6483e-06,0.000257835,0.000977858,7200,1100,8800
281944091,112460257,938,2,f,37135400,941.63,608829000,91163,2.53567e-05,96.814,0.00245488,0.454908,1.1535e-05,0.00112303,0.00479834,12300,6600,7200
281939484,112460257,810,1,f,9733720,0,464113000,0,0,0,0,0.119238,0,0,0,0,0,0
281938661,112460257,532,1,f,22248500,225.451,618883000,4183.16,1.01333e-05,18.5547,0.00018802,0.272544,2.76177e-06,0.000268883,0.000876149,7900,400,4400
281946659,112460257,657,3,f,66009400,206.691,3454530000,10058.3,3.13124e-06,48.6636,0.000152377,0.808615,2.53196e-06,0.000246509,0.000454401,4700,2400,2000
281937143,112460257,83,1,f,23393700,4620.57,354782000,222530,0.000197514,48.1607,0.00951241,0.286572,5.6602e-05,0.0055107,0.01179,11700,7700,5600
281941646,112460257,272,2,f,3108250,0,110624000,0,0,0,0,0.038076,0,0,0,0,0,0
281946076,112460257,337,3,f,266164000,662.776,12580300000,26340.3,2.4901e-06,39.7424,9.89626e-05,3.26051,8.119e-06,0.000790456,0.00169233,5700,1000,7900
281939508,112460257,828,1,f,121876000,2730.33,4448330000,166388,2.24025e-05,60.9406,0.00136522,1.49298,3.34465e-05,0.00325631,0.00901358,9200,3400,3600
281939161,112460257,675,1,f,4989560,0,182514000,0,0,0,0,0.0611221,0,0,0,0,0,0
281946889,112460257,930,3,f,40570800,1.10194,1653890000,82.833,2.71608e-08,75.1704,2.04169e-06,0.496992,1.34987e-08,1.31422e-06,1.10483e-05,7500,3500,6600
281944060,112460257,919,2,f,15541200,0,610947000,0,0,0,0,0.19038,0,0,0,0,0,0
281939517,112460257,837,1,f,10960700,263.347,429502000,15625.2,2.40266e-05,59.3333,0.00142557,0.134268,3.226e-06,0.000314079,0.000798459,8300,2300,4500
281940936,112460257,87,2,f,3844410,0,169957000,0,0,0,0,0.047094,0,0,0,0,0,0
281939245,112460257,705,1,f,1145140,0,25302600,0,0,0,0,0.014028,0,0,0,0,0,0
281940520,112460257,1097,1,f,619523000,39845.1,23397300000,2091990,6.43158e-05,52.5029,0.00337677,7.58916,0.000488103,0.0475211,0.029448,5600,7000,4400
281937288,112460257,119,1,f,46051100,9726.57,1921910000,472290,0.000211212,48.5567,0.0102558,0.564127,0.000119151,0.0116003,0.034738,4600,4900,1700
281943142,112460257,679,2,f,26992700,19.8506,601443000,820.115,7.35408e-07,41.3143,3.03828e-05,0.33066,2.4317e-07,2.36747e-05,0.000209111,10100,5600,5700
281940159,112460257,1011,1,f,104372000,55.8054,4824560000,2126.79,5.3468e-07,38.1108,2.03771e-05,1.27855,6.83617e-07,6.6556e-05,0.000232991,8500,2400,900
281937147,112460257,84,1,f,10797100,0,462220000,0,0,0,0,0.132264,0,0,0,0,0,0
281946631,112460257,636,3,f,44006200,0.00803947,2149530000,0.163182,1.82689e-10,20.2977,3.70817e-09,0.539077,9.84835e-11,9.58823e-09,8.72246e-08,5900,3900,5300
281937952,112460257,331,1,f,26092900,193.669,746016000,11574.9,7.42227e-06,59.7663,0.000443601,0.319638,2.37244e-06,0.000230978,0.000468969,7600,6400,4600
281940890,112460257,55,2,f,4253390,0,222054000,0,0,0,0,0.0521041,0,0,0,0,0,0
281946872,112460257,908,3,f,27319900,0,873536000,0,0,0,0,0.334668,0,0,0,0,0,0
281942095,112460257,378,2,f,234346000,17421.2,9511260000,805384,7.43398e-05,46.2301,0.00343674,2.87073,0.00021341,0.0207773,0.0116316,4600,4000,9900
281943018,112460257,623,2,f,2047760000,52752,93610100000,2650970,2.57608e-05,50.2534,0.00129457,25.0851,0.000646212,0.0629144,0.0238549,5700,7100,7500
281946025,112460257,314,3,f,19958200,0,824377000,0,0,0,0,0.244488,0,0,0,0,0,0
281946822,112460257,849,3,f,4089800,0,150078000,0,0,0,0,0.0501,0,0,0,0,0,0
281937958,112460257,334,1,f,31000700,0,1531030000,0,0,0,0,0.379758,0,0,0,0,0,0
281943262,112460257,727,2,f,8670380,0,239258000,0,0,0,0,0.106212,0,0,0,0,0,0
281943997,112460257,883,2,f,4253390,146.713,120204000,7127.46,3.44933e-05,48.5808,0.00167571,0.0521041,1.79724e-06,0.000174977,0.00129593,10600,3400,6800
281943215,112460257,706,2,f,3190040,0,202700000,0,0,0,0,0.039078,0,0,0,0,0,0
281945405,112460257,147,3,f,4008000,0,126554000,0,0,0,0,0.049098,0,0,0,0,0,0
281939418,112460257,776,1,f,430411000,1937.22,11235400000,108035,4.50087e-06,55.7681,0.000251005,5.27253,2.3731e-05,0.00231042,0.00624836,4400,3300,5600
281942347,112460257,467,2,f,128829000,30.4483,5470160000,904.863,2.36347e-07,29.718,7.02377e-06,1.57815,3.72992e-07,3.6314e-05,0.000100403,7600,6400,6800
281937792,112460257,256,1,f,20040000,0,719388000,0,0,0,0,0.24549,0,0,0,0,0,0
281946840,112460257,872,3,f,11533200,0,403797000,0,0,0,0,0.141282,0,0,0,0,0,0
281940746,112460257,10722,1,f,154594000,7597.32,9613950000,543589,4.91435e-05,71.5501,0.00351623,1.89378,9.30671e-05,0.0090609,0.00963989,10100,4200,3300
281944922,112460257,10735,2,f,25520400,0,1477750000,0,0,0,0,0.312624,0,0,0,0,0,0
281946704,112460257,696,3,f,2126700,12.1275,48643700,658.981,5.70252e-06,54.3376,0.000309861,0.026052,1.48562e-07,1.44638e-05,8.79987e-05,8900,3000,800
281938409,112460257,421,1,f,4171600,182.05,104821000,4570.65,4.36404e-05,25.1065,0.00109566,0.0511021,2.23012e-06,0.000217121,0.00138065,9100,1500,1800
281946069,112460257,334,3,f,61756000,0,2909560000,0,0,0,0,0.756511,0,0,0,0,0,0
281939732,112460257,880,1,f,3926210,0,133386000,0,0,0,0,0.048096,0,0,0,0,0,0
281946886,112460257,927,3,f,4498780,0,116525000,0,0,0,0,0.0551101,0,0,0,0,0,0
281937687,112460257,226,1,f,43515500,12270.3,1872500000,624949,0.000281975,50.932,0.0143615,0.533065,0.000150311,0.0146341,0.029448,5600,7000,4400
281946124,112460257,362,3,f,97582600,0.00803947,4704390000,0.163182,8.23863e-11,20.2977,1.67225e-09,1.19539,9.84835e-11,9.58823e-09,8.72246e-08,5900,3900,5300
281938616,112460257,507,1,f,694366000,7051.58,27853800000,305327,1.01554e-05,43.2991,0.000439721,8.50599,8.63818e-05,0.00841003,0.00472497,2400,5900,4900
281940169,112460257,1015,1,f,28710400,0,1667620000,0,0,0,0,0.351702,0,0,0,0,0,0
281944935,112460257,182305701,2,f,9488340,0,589432000,0,0,0,0,0.116232,0,0,0,0,0,0
281940546,112460257,1106,1,f,17013600,168.094,687962000,7490.93,9.87998e-06,44.564,0.000440291,0.208416,2.05915e-06,0.000200476,0.000711934,4800,4200,1500
281943309,112460257,750,2,f,3844410,0,75108500,0,0,0,0,0.047094,0,0,0,0,0,0
281945682,112460257,271,3,f,7607030,0.00076342,214449000,0.0335632,1.00357e-10,43.9643,4.41213e-09,0.0931861,9.35189e-12,9.10489e-10,9.33322e-09,9800,3700,3700
281946866,112460257,902,3,f,15950200,0,848240000,0,0,0,0,0.19539,0,0,0,0,0,0
281943259,112460257,726,2,f,251604000,8667.26,10253200000,458567,3.4448e-05,52.908,0.00182257,3.08216,0.000106174,0.010337,0.00904377,7600,6300,7100
281945709,112460257,281,3,f,24048000,135.484,630098000,1677.8,5.63389e-06,12.3838,6.97688e-05,0.294588,1.65968e-06,0.000161584,0.00108958,8400,300,4400
281946633,112460257,637,3,f,352214000,0.427017,14173600000,24.3552,1.21238e-09,57.0357,6.9149e-08,4.31462,5.23096e-09,5.0928e-07,4.75621e-06,6900,3600,7700
281942081,112460257,371,2,f,817960,0,22228200,0,0,0,0,0.01002,0,0,0,0,0,0
281939349,112460257,746,1,f,63882700,46.0502,3219870000,2497.61,7.20855e-07,54.2367,3.90968e-05,0.782563,5.64114e-07,5.49215e-05,0.000133973,2400,3800,5400
281939132,112460257,666,1,f,1717720,0.553684,43063200,9.8279,3.22337e-07,17.75,5.72149e-06,0.021042,6.78263e-09,6.60348e-07,6.18923e-06,12700,5000,5500
281943374,112460257,778,2,f,64946000,0,3675940000,0,0,0,0,0.795589,0,0,0,0,0,0
281945511,112460257,189,3,f,18076900,0,916486000,0,0,0,0,0.221442,0,0,0,0,0,0
281946058,112460257,329,3,f,842990000,30899.6,42228900000,1382280,3.66548e-05,44.7345,0.00163973,10.3266,0.00037852,0.0368522,0.0114556,5200,3100,1300
281946821,112460257,848,3,f,221913000,94516.1,4462470000,5653760,0.000425916,59.818,0.0254774,2.71843,0.00115782,0.112724,0.0439935,6300,6800,4200
281942051,112460257,360,2,f,4416980,0,225766000,0,0,0,0,0.0541081,0,0,0,0,0,0
281943139,112460257,678,2,f,11369600,0,575641000,0,0,0,0,0.139278,0,0,0,0,0,0
281946067,112460257,333,3,f,7116250,109.283,272881000,5452.82,1.53569e-05,49.8962,0.000766249,0.0871741,1.33872e-06,0.000130336,0.000433258,4000,4800,5900
281941505,112460257,225,2,f,20939800,398.807,555967000,16443.7,1.90454e-05,41.2324,0.000785287,0.256512,4.88538e-06,0.000475635,0.00205358,12000,4700,7200
281942931,112460257,590,2,f,25765700,134.142,1064690000,8354.32,5.2062e-06,62.2798,0.000324242,0.31563,1.64324e-06,0.000159983,0.00155499,8700,1800,6900
281946838,112460257,869,3,f,6461880,0,328129000,0,0,0,0,0.0791581,0,0,0,0,0,0
281945482,112460257,177,3,f,1472330,0,49161500,0,0,0,0,0.018036,0,0,0,0,0,0
281947034,112460257,1106,3,f,34190700,200.565,1272730000,9096.22,5.86608e-06,45.3529,0.000266043,0.418836,2.45693e-06,0.000239203,0.000711934,4800,4200,1500
281946694,112460257,689,3,f,2535680,162.588,71863300,6630.99,6.41201e-05,40.784,0.00261508,0.031062,1.9917e-06,0.000193909,0.00092629,5200,7000,4700
281938638,112460257,520,1,f,18894900,0,885416000,0,0,0,0,0.231462,0,0,0,0,0,0
281943281,112460257,735,2,f,13741700,70.8451,325955000,1272.14,5.15548e-06,17.9566,9.2575e-05,0.168336,8.67853e-07,8.44931e-05,0.000347044,7100,3000,10500
281947117,112460257,728,2,t,277964,276049,404377000,403993000,0.993111,1463.48,1453.4,0.00340506,0.0033816,0.329228,0.494629,11200,3700,7800
281946022,112460257,313,3,f,2737790000,38862.9,103325000000,2116730,1.4195e-05,54.4667,0.000773153,33.538,0.00047607,0.0463496,0.0155648,8500,5900,6200
281946958,112460257,1010,3,f,15950200,0,761409000,0,0,0,0,0.19539,0,0,0,0,0,0
281937309,112460257,131,1,f,22493900,0.00629346,1152430000,0.302761,2.79785e-10,48.1071,1.34597e-08,0.27555,7.70949e-11,7.50586e-09,4.92768e-08,7700,4900,2000
281947177,112460257,1007,3,t,515110,499678,630675000,627531000,0.970042,1255.87,1218.25,0.0063101,0.00612106,0.595938,0.739168,11200,3600,7800
281940750,112460257,10723,1,f,45151400,722.928,1863140000,67253.6,1.60112e-05,93.0296,0.00148951,0.553105,8.85586e-06,0.000862196,0.00157797,12300,1900,4200
281940730,112460257,10707,1,f,2208490,0,115425000,0,0,0,0,0.027054,0,0,0,0,0,0
281944099,112460257,943,2,f,160075000,351.528,8166790000,15011.8,2.19602e-06,42.7044,9.37798e-05,1.96092,4.30622e-06,0.000419248,0.00125686,3500,3000,9000
281944054,112460257,916,2,f,33863500,10919.9,986990000,635708,0.000322468,58.2154,0.0187726,0.414828,0.000133769,0.0130236,0.0110122,9200,2800,7600
281946334,112460257,527,3,f,25847500,87.8118,690497000,2570.44,3.3973e-06,29.2721,9.94462e-05,0.316632,1.07569e-06,0.000104728,0.000406517,7100,2900,10500
281938760,112460257,602,1,f,981552,0,30762600,0,0,0,0,0.012024,0,0,0,0,0,0
281944756,112460257,1107,2,f,42206700,0,961165000,0,0,0,0,0.517033,0,0,0,0,0,0
281937856,112460257,278,1,f,155167000,7045.89,7493590000,342852,4.54085e-05,48.6598,0.00220957,1.9008,8.63122e-05,0.00840325,0.0109098,6000,6900,3900
281943181,112460257,693,2,f,18649500,0,823236000,0,0,0,0,0.228456,0,0,0,0,0,0
281937648,112460257,212,1,f,185268000,3151.32,7812150000,142948,1.70096e-05,45.3611,0.000771572,2.26953,3.86037e-05,0.00375841,0.0032664,2600,6000,5100
281942604,112460257,573,2,f,4416980,0,221659000,0,0,0,0,0.0541081,0,0,0,0,0,0
281943236,112460257,715,2,f,37953300,2.06469,967152000,108.758,5.44006e-08,52.6754,2.86558e-06,0.464928,2.52924e-08,2.46244e-06,9.54243e-06,8300,6200,10000
281943905,112460257,864,2,f,256758000,355.954,9660680000,10120,1.38634e-06,28.4306,3.94144e-05,3.14528,4.36043e-06,0.000424526,0.00150266,9100,3900,8100
281946679,112460257,677,3,f,146660000,8610.83,5708070000,392670,5.87128e-05,45.6019,0.00267742,1.79659,0.000105483,0.0102697,0.019013,4700,4300,1500
281946191,112460257,427,3,f,94310800,709.093,3077320000,43292,7.51868e-06,61.0527,0.000459036,1.15531,8.68639e-06,0.000845696,0.00141803,10300,2800,8500
281937903,112460257,303,1,f,29937300,0,1613610000,0,0,0,0,0.366732,0,0,0,0,0,0
281939920,112460257,936,1,f,102736000,4484.46,4558110000,637291,4.36504e-05,142.111,0.00620321,1.25851,5.49346e-05,0.00534837,0.0064365,12500,2200,5100
281940781,112460257,182305697,1,f,32718400,58.3378,1444170000,2768.8,1.78303e-06,47.4616,8.46253e-05,0.4008,7.14638e-07,6.95762e-05,0.000632003,3900,2400,2400
281942236,112460257,431,2,f,6134700,0,342232000,0,0,0,0,0.0751501,0,0,0,0,0,0
281944649,112460257,1059,2,f,3599020,0,148645000,0,0,0,0,0.044088,0,0,0,0,0,0
281945424,112460257,155,3,f,77460800,272.239,4374890000,18617,3.51453e-06,68.3847,0.00024034,0.948895,3.33492e-06,0.000324684,0.00103933,7000,2800,7200
281943972,112460257,872,2,f,8097800,0,280601000,0,0,0,0,0.0991981,0,0,0,0,0,0
281946885,112460257,926,3,f,254058000,1152.71,7429380000,71069.1,4.53719e-06,61.6538,0.000279735,3.11222,1.41207e-05,0.00137478,0.00224079,10300,3100,2700
281941385,112460257,178,2,f,16768200,46.7263,532055000,2427.29,2.78661e-06,51.9469,0.000144756,0.20541,5.72397e-07,5.57279e-05,0.000145029,7400,3300,8300
281940951,112460257,96,2,f,23066500,2152.62,758002000,142621,9.33224e-05,66.2545,0.00618303,0.282564,2.63696e-05,0.00256731,0.00607645,11600,5400,8200
281941258,112460257,122,2,f,28383200,21.0172,434596000,367.277,7.40478e-07,17.4751,1.29399e-05,0.347694,2.5746e-07,2.5066e-05,9.54773e-05,10100,7100,7000
281942906,112460257,579,2,f,119504000,34.9461,3825780000,1772.6,2.92426e-07,50.7238,1.4833e-05,1.46392,4.28089e-07,4.16782e-05,0.000335208,9200,3800,9800
281947044,112460257,1118,3,f,4335190,0,181630000,0,0,0,0,0.0531061,0,0,0,0,0,0
281947109,112460257,182305709,3,f,47278100,0,1725340000,0,0,0,0,0.579157,0,0,0,0,0,0
281946339,112460257,529,3,f,5316740,0,267941000,0,0,0,0,0.0651301,0,0,0,0,0,0
281943998,112460257,884,2,f,16931800,0,637317000,0,0,0,0,0.207414,0,0,0,0,0,0
281946448,112460257,538,3,f,2290290,0,46675500,0,0,0,0,0.028056,0,0,0,0,0,0
281946802,112460257,828,3,f,244652000,2930.44,8802940000,175052,1.1978e-05,59.7356,0.000715513,2.99698,3.58979e-05,0.00349497,0.00901358,9200,3400,3600
281939497,112460257,820,1,f,45560400,315.312,1731640000,16907.2,6.92075e-06,53.6205,0.000371094,0.558115,3.86257e-06,0.000376055,0.00144516,10300,1300,4900
281945362,112460257,130,3,f,22330300,0,548152000,0,0,0,0,0.273546,0,0,0,0,0,0
281946805,112460257,831,3,f,981552,0,34113200,0,0,0,0,0.012024,0,0,0,0,0,0
281945540,112460257,204,3,f,10224500,0.440403,255912000,10.8322,4.30734e-08,24.5962,1.05944e-06,0.12525,5.39494e-09,5.25245e-07,5.38417e-06,1900,3400,4700
281937934,112460257,321,1,f,981552,0,31603400,0,0,0,0,0.012024,0,0,0,0,0,0
281942112,112460257,385,2,f,254876000,398.876,11346200000,22631.5,1.56498e-06,56.7382,8.8794e-05,3.12224,4.88623e-06,0.000475717,0.000963912,9900,700,6900
281938437,112460257,433,1,f,19467400,0,1036080000,0,0,0,0,0.238476,0,0,0,0,0,0
281942318,112460257,453,2,f,1501200000,50990.2,72498300000,2293470,3.39662e-05,44.9787,0.00152776,18.3897,0.00062463,0.0608132,0.0184316,4700,3200,9900
281944010,112460257,894,2,f,38689500,64.688,1247880000,1285.79,1.67198e-06,19.8768,3.32336e-05,0.473946,7.92427e-07,7.71497e-05,0.000202418,8300,300,6700
281942469,112460257,512,2,f,1812840000,2935450,93612400000,974666000,0.00161925,332.033,0.537646,22.2073,0.0359592,3.50094,0.932156,11200,3600,7800
281946232,112460257,469,3,f,817960,0,28394300,0,0,0,0,0.01002,0,0,0,0,0,0
281942327,112460257,458,2,f,58238800,10440.4,2059620000,458658,0.000179269,43.9312,0.00787549,0.713425,0.000127895,0.0124517,0.0171474,4700,6600,8600
281946104,112460257,351,3,f,121140000,27.0001,5843740000,1068.43,2.22883e-07,39.5714,8.81981e-06,1.48396,3.30751e-07,3.22015e-05,0.000174393,5100,4600,4700
281938651,112460257,527,1,f,12842000,51.404,335314000,1967.65,4.00281e-06,38.2781,0.00015322,0.157314,6.29699e-07,6.13067e-05,0.000232991,8500,2400,900
281939442,112460257,788,1,f,25929300,2527.87,874154000,142537,9.74906e-05,56.3862,0.00549712,0.317634,3.09664e-05,0.00301485,0.00376318,7400,7300,2300
281943075,112460257,659,2,f,327184,0,9672240,0,0,0,0,0.004008,0,0,0,0,0,0
281946226,112460257,465,3,f,103636000,3034.78,4334100000,143294,2.92832e-05,47.2173,0.00138267,1.26954,3.71761e-05,0.00361942,0.00610846,5400,7200,7900
281944188,112460257,984,2,f,108707000,3449.07,6672590000,563695,3.17282e-05,163.434,0.00518546,1.33166,4.22511e-05,0.00411351,0.00904953,10700,3900,7600
281937762,112460257,249,1,f,899756,0,36198100,0,0,0,0,0.011022,0,0,0,0,0,0
281939658,112460257,857,1,f,15459400,0,596623000,0,0,0,0,0.189378,0,0,0,0,0,0
281944032,112460257,904,2,f,81468800,14599.7,3397650000,637444,0.000179207,43.6613,0.00782439,0.997993,0.000178847,0.0174123,0.0117109,4900,7000,6500
281939018,112460257,629,1,f,49159400,0,2260460000,0,0,0,0,0.602203,0,0,0,0,0,0
281942557,112460257,551,2,f,8097800,0,421557000,0,0,0,0,0.0991981,0,0,0,0,0,0
281946115,112460257,358,3,f,6216500,0,159818000,0,0,0,0,0.0761521,0,0,0,0,0,0
281940141,112460257,1006,1,f,21103400,0.0418855,623258000,0.264111,1.98478e-09,6.30556,1.25151e-08,0.258516,5.13097e-10,4.99545e-08,5.12073e-07,6900,500,4600
281939190,112460257,685,1,f,27238100,0,1085700000,0,0,0,0,0.333666,0,0,0,0,0,0
281946644,112460257,645,3,f,1368300000,888120,78174100000,266719000,0.000649067,300.319,0.194927,16.7617,0.0108795,1.05921,0.683912,11100,3700,7700
281945223,112460257,74,3,f,11942200,0,552762000,0,0,0,0,0.146292,0,0,0,0,0,0
281944050,112460257,914,2,f,81796,0,4493720,0,0,0,0,0.001002,0,0,0,0,0,0
281943163,112460257,687,2,f,55212300,141.435,2800050000,8666.2,2.56165e-06,61.2734,0.000156961,0.676351,1.73258e-06,0.000168682,0.000800816,9300,1400,6900
281937727,112460257,238,1,f,2290290,0,24660300,0,0,0,0,0.028056,0,0,0,0,0,0
281944164,112460257,973,2,f,10142700,7.56757,386411000,395.551,7.4611e-07,52.2692,3.89986e-05,0.124248,9.27027e-08,9.02542e-06,3.85297e-05,9500,1800,9400
281946991,112460257,1054,3,f,30918900,0,1190330000,0,0,0,0,0.378756,0,0,0,0,0,0
281941645,112460257,271,2,f,3926210,0,97419500,0,0,0,0,0.048096,0,0,0,0,0,0
281937783,112460257,252,1,f,29037600,0,1695070000,0,0,0,0,0.35571,0,0,0,0,0,0
281939248,112460257,706,1,f,3026450,0.55876,168548000,4.48327,1.84625e-07,8.0236,1.48136e-06,0.037074,6.84481e-09,6.66402e-07,3.30365e-06,7900,2600,5100
281946748,112460257,753,3,f,2944660,0,90894500,0,0,0,0,0.036072,0,0,0,0,0,0
281939039,112460257,635,1,f,13823500,0.11175,683022000,2.56466,8.08403e-09,22.95,1.85529e-07,0.169338,1.36894e-09,1.33278e-07,1.3662e-06,7700,700,4800
281939282,112460257,720,1,f,9651930,110.93,199724000,4368.26,1.1493e-05,39.3785,0.000452579,0.118236,1.35889e-06,0.0001323,0.000307906,12700,4800,4800
281938668,112460257,537,1,f,10878900,1.1888,503513000,47.0425,1.09276e-07,39.5714,4.32421e-06,0.133266,1.45628e-08,1.41782e-06,1.20958e-05,5000,4700,4700
281940901,112460257,63,2,f,2044900,0,107839000,0,0,0,0,0.02505,0,0,0,0,0,0
281946877,112460257,915,3,f,16277400,1136,361381000,71086.6,6.979e-05,62.5762,0.00436719,0.199398,1.3916e-05,0.00135484,0.00712776,10600,4500,7200
281946677,112460257,675,3,f,9897320,0,359523000,0,0,0,0,0.121242,0,0,0,0,0,0
281946302,112460257,510,3,f,8343190,0,208922000,0,0,0,0,0.102204,0,0,0,0,0,0
281942477,112460257,515,2,f,8752170,0,395937000,0,0,0,0,0.107214,0,0,0,0,0,0
281946711,112460257,702,3,f,27156300,0,1478890000,0,0,0,0,0.332664,0,0,0,0,0,0
281947032,112460257,1104,3,f,8097800,0,385850000,0,0,0,0,0.0991981,0,0,0,0,0,0
281938562,112460257,485,1,f,976562000,0,45890400000,0,0,0,0,11.9629,0,0,0,0,0,0
281941271,112460257,128,2,f,229765000,4.04473,5422120000,134.268,1.76038e-08,33.1958,5.84372e-07,2.81462,4.95479e-08,4.82392e-06,2.95914e-05,8800,3300,7600
281945332,112460257,120,3,f,30673500,1379.48,837699000,62129.7,4.49729e-05,45.0386,0.00202552,0.37575,1.68986e-05,0.00164522,0.00291046,4700,5100,9700
281938666,112460257,536,1,f,50549900,0,2760150000,0,0,0,0,0.619237,0,0,0,0,0,0
281938670,112460257,538,1,f,1145140,0,21268200,0,0,0,0,0.014028,0,0,0,0,0,0
281943866,112460257,847,2,f,31164300,0,1772120000,0,0,0,0,0.381762,0,0,0,0,0,0
281946729,112460257,726,3,f,505254000,24531.1,21465200000,1297110,4.85521e-05,52.8762,0.00256725,6.18936,0.000300507,0.0292569,0.0126757,8300,2600,4100
281937895,112460257,298,1,f,15459400,3296.92,580197000,131494,0.000213263,39.8838,0.00850573,0.189378,4.03873e-05,0.00393206,0.016365,4900,7000,4700
281938037,112460257,367,1,f,23802600,0,1127050000,0,0,0,0,0.291582,0,0,0,0,0,0
281945605,112460257,236,3,f,78360600,555.043,3409120000,17210.4,7.0832e-06,31.0073,0.000219631,0.959917,6.79928e-06,0.000661969,0.00472497,2400,5900,4900
281939185,112460257,683,1,f,40898000,0,2187680000,0,0,0,0,0.501,0,0,0,0,0,0
281945529,112460257,199,3,f,55130500,0,2198530000,0,0,0,0,0.675349,0,0,0,0,0,0
281939914,112460257,934,1,f,9651930,33.0907,286728000,1857.63,3.4284e-06,56.1375,0.000192462,0.118236,4.05361e-07,3.94654e-05,0.000308774,8800,6500,2400
281946097,112460257,347,3,f,12760200,0,558748000,0,0,0,0,0.156312,0,0,0,0,0,0
281946839,112460257,870,3,f,206535000,0.22353,9342090000,3.59119,1.08229e-09,16.0658,1.73878e-08,2.53005,2.73825e-09,2.66592e-07,2.59479e-06,8300,6200,8000
281940447,112460257,1067,1,f,9242950,3418.81,324425000,123620,0.000369884,36.1588,0.0133746,0.113226,4.18805e-05,0.00407743,0.00863281,2900,5900,5400
281945048,112460257,51,3,f,130137000,1.27348,5852960000,86.8765,9.78562e-09,68.22,6.67575e-07,1.59418,1.56001e-08,1.5188e-06,1.10483e-05,7500,3500,6600
281940882,112460257,50,2,f,3026450,0,145353000,0,0,0,0,0.037074,0,0,0,0,0,0
281946045,112460257,323,3,f,1820450000,14451.7,68527900000,773930,7.93852e-06,53.5528,0.000425131,22.3005,0.000177033,0.0172357,0.0121032,8400,5800,4000
