id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283326972,159224478,1067,1,f,9242950,406.598,625521000,12421.5,4.399e-05,30.5498,0.00134389,0.113226,4.98082e-06,0.000415465,0.000847378,3500,5500,5500
283333058,159224478,596,3,f,95537700,51475.3,3991250000,2128080,0.000538795,41.3418,0.0222748,1.17034,0.000630572,0.0525979,0.0327383,4900,7000,6500
283331780,159224478,202,3,f,96355700,386.893,5756490000,21567.1,4.01526e-06,55.7444,0.000223828,1.18036,4.73944e-06,0.00039533,0.000731535,11700,4600,4900
283328412,159224478,368,2,f,2044900,123.678,75481200,9801.62,6.04813e-05,79.251,0.0047932,0.02505,1.51506e-06,0.000126376,0.00129352,9600,3400,9500
283330525,159224478,951,2,f,23557200,0,1365780000,0,0,0,0,0.288576,0,0,0,0,0,0
283332331,159224478,341,3,f,2290290,92.0115,103439000,4557.36,4.01746e-05,49.5303,0.00198986,0.028056,1.12714e-06,9.40181e-05,0.000547597,8100,5500,5500
283327183,159224478,10694,1,f,25111400,399.211,1274460000,23484.6,1.58976e-05,58.8275,0.000935217,0.307614,4.89033e-06,0.000407917,0.000924095,9700,4100,3200
283324509,159224478,591,1,f,2290290,0,95983000,0,0,0,0,0.028056,0,0,0,0,0,0
283332483,159224478,395,3,f,124494000,257.71,3477280000,13641.1,2.07007e-06,52.9317,0.000109572,1.52505,3.15695e-06,0.000263331,0.00035367,12700,6800,6400
283332688,159224478,451,3,f,19549200,0,806633000,0,0,0,0,0.239478,0,0,0,0,0,0
283328679,159224478,458,2,f,58238800,40582.9,1814060000,1623230,0.000696837,39.9979,0.027872,0.713425,0.000497141,0.041468,0.0343339,5200,7000,8400
283333476,159224478,747,3,f,6461880,0.235705,291658000,2.32865,3.64762e-08,9.87951,3.60367e-07,0.0791581,2.88739e-09,2.40846e-07,2.88162e-06,3300,4300,6000
283332368,159224478,354,3,f,1943550000,62371.8,69679600000,2460930,3.20916e-05,39.4559,0.0012662,23.8085,0.000764054,0.063732,0.018483,11700,7700,5600
283322392,159224478,147,1,f,1881310,0,77216100,0,0,0,0,0.023046,0,0,0,0,0,0
283331030,159224478,10699,2,f,13332700,9083.41,476879000,435964,0.000681285,47.9957,0.0326987,0.163326,0.000111272,0.0092815,0.0137234,9200,4100,8100
283324826,159224478,675,1,f,4989560,0,207951000,0,0,0,0,0.0611221,0,0,0,0,0,0
283327177,159224478,10693,1,f,8016010,830.677,214813000,39680,0.000103627,47.7682,0.00495009,0.0981961,1.01758e-05,0.000848793,0.00126742,9800,4000,3200
283327937,159224478,224,2,f,12187600,647.051,370767000,41807.1,5.30909e-05,64.6118,0.0034303,0.149298,7.92637e-06,0.000661162,0.0019776,7900,7000,8900
283326738,159224478,1011,1,f,104372000,1809.31,5545980000,95786.9,1.73353e-05,52.941,0.000917748,1.27855,2.21641e-05,0.00184877,0.00299093,7500,1900,1400
283329410,159224478,663,2,f,39262100,191.466,1245010000,9074.76,4.87662e-06,47.3962,0.000231133,0.48096,2.34546e-06,0.000195642,0.000619905,8000,6900,8700
283329704,159224478,797,2,f,87439900,15734.9,5273960000,4289970,0.00017995,272.641,0.0490619,1.07114,0.000192752,0.016078,0.0305235,7500,4600,8200
283332312,159224478,336,3,f,5480330,0,277054000,0,0,0,0,0.0671341,0,0,0,0,0,0
283324053,159224478,431,1,f,5889310,0,374094000,0,0,0,0,0.0721441,0,0,0,0,0,0
283329795,159224478,830,2,f,19712800,0,764401000,0,0,0,0,0.241482,0,0,0,0,0,0
283331626,159224478,137,3,f,25438600,0,1173790000,0,0,0,0,0.311622,0,0,0,0,0,0
283333396,159224478,718,3,f,75497700,235396,4550240000,35835200,0.00311792,152.234,0.474652,0.924847,0.0028836,0.240529,0.129094,6800,3500,7400
283322720,159224478,217,1,f,14723300,2.566,856967000,134.619,1.74282e-07,52.4625,9.14326e-06,0.18036,3.14335e-08,2.62196e-06,1.24685e-05,11100,4100,4900
283327414,159224478,52,2,f,53003800,291.354,2055170000,21249.9,5.49685e-06,72.935,0.000400913,0.649297,3.56908e-06,0.000297708,0.00217179,9900,4300,9300
283324317,159224478,527,1,f,12842000,1288.85,437183000,68518.2,0.000100362,53.1623,0.00533549,0.157314,1.57884e-05,0.00131696,0.00299093,7500,1900,1400
283334594,159224478,567,3,t,1323290,887936,855747000,779213000,0.671006,877.555,588.844,0.0162103,0.0108772,0.907301,0.587495,8800,1900,8900
283334234,159224478,1039,3,f,3844410,1.99706,93718300,78.5936,5.1947e-07,39.3547,2.04436e-05,0.047094,2.44639e-08,2.04061e-06,2.44151e-05,13000,4900,4900
283328467,159224478,390,2,f,1145140,1970.91,18791400,81641,0.0017211,41.4231,0.0712933,0.014028,2.41436e-05,0.00201389,0.011638,5900,6900,7000
283326134,159224478,956,1,f,176598000,746.79,6978770000,74951.2,4.22877e-06,100.364,0.000424418,2.16332,9.14818e-06,0.000763077,0.00322965,8200,1400,3900
283330775,159224478,1066,2,f,18813100,6813.2,805168000,740400,0.000362152,108.671,0.0393556,0.23046,8.34616e-05,0.00696178,0.00663926,8000,800,7600
283322060,159224478,21,1,f,70344600,35597.7,3050410000,44548700,0.000506048,1251.45,0.633293,0.861721,0.000436072,0.036374,0.0804926,2000,3600,4000
283334548,159224478,385,2,t,1868.4,1023.04,1016830,882893,0.547546,863.012,472.539,2.28879e-05,1.25322e-05,0.00104535,0.00984567,8700,1800,8800
283325563,159224478,755,1,f,24538800,50.6749,1055020000,2401.52,2.06509e-06,47.3908,9.78663e-05,0.3006,6.20767e-07,5.178e-05,0.000299905,6600,3600,900
283323021,159224478,321,1,f,981552,0,55704400,0,0,0,0,0.012024,0,0,0,0,0,0
283322668,159224478,200,1,f,11778600,0,441169000,0,0,0,0,0.144288,0,0,0,0,0,0
283325085,159224478,704,1,f,7852420,8859.24,277329000,546194,0.00112822,61.6525,0.0695575,0.0961921,0.000108526,0.00905245,0.0149823,4300,5200,2000
283332848,159224478,498,3,f,25765700,35.3387,1153390000,1718.68,1.37154e-06,48.6345,6.67041e-05,0.31563,4.32899e-07,3.61094e-05,0.000141475,4900,4800,6600
283333966,159224478,898,3,f,53331000,27.7181,2574760000,1483.39,5.19737e-07,53.517,2.78148e-05,0.653305,3.39547e-07,2.83226e-05,0.000186639,10500,3500,4800
283328484,159224478,397,2,f,5889310,0,231298000,0,0,0,0,0.0721441,0,0,0,0,0,0
283329423,159224478,669,2,f,524302000,3852200,26258600000,1150670000,0.0073473,298.705,2.19467,6.4227,0.0471895,3.93621,0.652962,8700,2000,9000
283328871,159224478,501,2,f,4907760,2.81321,247276000,276.632,5.73216e-07,98.3332,5.63662e-05,0.0601201,3.44618e-08,2.87456e-06,1.01794e-05,9600,900,7200
283334237,159224478,1041,3,f,432128000,34834.9,12928000000,1619920,8.06124e-05,46.5029,0.00374871,5.29357,0.000426727,0.0355946,0.0119539,11400,4400,9000
283334569,159224478,983,2,t,140632,85017,81946600,72439300,0.604538,852.057,515.1,0.00172274,0.00104146,0.0868711,0.168697,8700,2100,8900
283326977,159224478,1070,1,f,100691000,0.00225512,7152830000,0.107077,2.23964e-11,47.482,1.06343e-09,1.23346,2.76252e-11,2.3043e-09,2.757e-08,7400,2200,1800
283334253,159224478,1048,3,f,243098000,195.876,8534350000,10143.1,8.0575e-07,51.7832,4.17243e-05,2.97795,2.39948e-06,0.000200148,0.000424704,12500,6700,6200
283322631,159224478,189,1,f,8016010,0,439620000,0,0,0,0,0.0981961,0,0,0,0,0,0
283331796,159224478,210,3,f,4335190,446.856,154422000,21814.8,0.000103077,48.8184,0.00503203,0.0531061,5.47399e-06,0.000456602,0.00213108,8000,6400,6500
283325794,159224478,834,1,f,28874000,13838,907178000,782721,0.000479255,56.5631,0.0271082,0.353706,0.000169516,0.0141398,0.0137002,9200,2100,4100
283323051,159224478,332,1,f,81796,0,3594470,0,0,0,0,0.001002,0,0,0,0,0,0
283329339,159224478,629,2,f,48668600,191460,3062370000,25096200,0.00393395,131.078,0.515655,0.596191,0.00234539,0.195636,0.0837202,6400,3800,7000
283333121,159224478,620,3,f,21021600,0,957963000,0,0,0,0,0.257514,0,0,0,0,0,0
283329731,159224478,809,2,f,60774400,223.568,2619570000,12747.5,3.67865e-06,57.0187,0.000209752,0.744487,2.7387e-06,0.000228443,0.000549777,5100,5000,6800
283330850,159224478,1104,2,f,3844410,17198,218130000,1940490,0.00447352,112.832,0.504756,0.047094,0.000210676,0.0175731,0.0283854,6300,4400,6600
283323125,159224478,358,1,f,3108250,0,154953000,0,0,0,0,0.038076,0,0,0,0,0,0
283329373,159224478,643,2,f,2372080,629.358,91398200,61229.3,0.000265319,97.2884,0.0258124,0.029058,7.70964e-06,0.000643084,0.00165554,8900,2800,10200
283333980,159224478,904,3,f,152059000,51475.3,6831570000,2128080,0.000338522,41.3418,0.0139951,1.86272,0.000630572,0.0525979,0.0327383,4900,7000,6500
283329558,159224478,720,2,f,9324740,173.968,209847000,5722.83,1.86566e-05,32.8958,0.000613725,0.114228,2.13111e-06,0.000177762,0.00050651,12700,4800,6600
283324170,159224478,475,1,f,34190700,1186.62,1932980000,66657.4,3.47058e-05,56.1744,0.00194958,0.418836,1.45361e-05,0.00121249,0.00303027,8500,4000,3200
283332209,159224478,303,3,f,59629300,0,3011420000,0,0,0,0,0.730459,0,0,0,0,0,0
283333453,159224478,740,3,f,490776,0,18516900,0,0,0,0,0.00601201,0,0,0,0,0,0
283328266,159224478,334,2,f,30755300,0,1249460000,0,0,0,0,0.376752,0,0,0,0,0,0
283330873,159224478,1117,2,f,162365000,1.58236,7185970000,89.8406,9.7457e-09,56.7762,5.53324e-07,1.98897,1.93839e-08,1.61687e-06,1.93452e-05,11100,4200,6500
283331044,159224478,10704,2,f,30264500,1894.93,1287650000,93612.6,6.26124e-05,49.4015,0.00309315,0.37074,2.32129e-05,0.00193626,0.00677015,8700,5200,7900
283329455,159224478,685,2,f,27156300,6150.74,1604090000,707737,0.000226494,115.065,0.0260616,0.332664,7.53466e-05,0.00628488,0.0133068,6400,4600,6500
283323418,159224478,398,1,f,33454600,235.118,1317270000,11912.6,7.02799e-06,50.6666,0.000356084,0.409818,2.8802e-06,0.000240246,0.000630827,9900,7000,4400
283324237,159224478,502,1,f,210870000,6555.82,10599800000,342932,3.10894e-05,52.3096,0.00162627,2.58316,8.03088e-05,0.0066988,0.0116116,8700,2500,4000
283329628,159224478,756,2,f,4253390,0,136627000,0,0,0,0,0.0521041,0,0,0,0,0,0
283331623,159224478,136,3,f,223712000,305.7,7703590000,15971.5,1.36649e-06,52.2457,7.13931e-05,2.74047,3.74482e-06,0.000312367,0.00044778,12600,6500,7200
283327831,159224478,191,2,f,29283000,0.753227,1123220000,25.6358,2.57223e-08,34.0346,8.75451e-07,0.358716,9.22703e-09,7.69654e-07,3.38775e-06,2600,4300,6800
283330799,159224478,1083,2,f,44333400,4770.91,1659200000,266489,0.000107614,55.8571,0.00601102,0.543085,5.84437e-05,0.00487496,0.0132567,8500,5800,6200
283333212,159224478,657,3,f,66009400,956.83,3808250000,45992.5,1.44954e-05,48.0676,0.000696757,0.808615,1.17212e-05,0.000977697,0.00247668,4200,3200,1800
283329289,159224478,616,2,f,13659900,4951.7,628327000,271279,0.000362498,54.785,0.0198594,0.167334,6.06583e-05,0.00505969,0.0115096,10600,3100,6800
283330712,159224478,1041,2,f,216432000,23695.9,6756370000,1125100,0.000109484,47.481,0.00519841,2.65129,0.000290275,0.0242127,0.0119539,11400,4400,9000
283328937,159224478,521,2,f,2372080,0,116400000,0,0,0,0,0.029058,0,0,0,0,0,0
283324890,159224478,687,1,f,56439200,21.6882,3404990000,1164.72,3.84275e-07,53.703,2.06367e-05,0.691381,2.6568e-07,2.21612e-05,0.000195291,8200,2200,5000
283329447,159224478,681,2,f,7116250,274.513,313678000,11268,3.85755e-05,41.0471,0.00158341,0.0871741,3.36279e-06,0.0002805,0.00124626,8300,5500,5900
283334383,159224478,1114,3,f,18649100,297370,1157800000,76500700,0.0159456,257.257,4.10212,0.228451,0.00364279,0.303856,0.232233,8900,1600,9100
283328262,159224478,333,2,f,3926210,454.021,163371000,26417.8,0.000115638,58.1864,0.00672858,0.048096,5.56175e-06,0.000463922,0.00105948,4300,4400,5700
283333653,159224478,812,3,f,32882000,0,1285420000,0,0,0,0,0.402804,0,0,0,0,0,0
283330935,159224478,1141,2,f,11124300,222.324,347802000,12285.3,1.99855e-05,55.2587,0.00110437,0.136272,2.72347e-06,0.000227172,0.00119371,8000,6700,9500
283322039,159224478,10,1,f,137499000,6539.06,9018040000,354988,4.75571e-05,54.2873,0.00258175,1.68436,8.01034e-05,0.00668166,0.00966503,8800,2700,3900
283328658,159224478,452,2,f,7852420,0.0373546,307021000,1.10132,4.75708e-09,29.4829,1.40252e-07,0.0961921,4.57594e-10,3.81693e-08,3.24792e-07,4800,6700,6000
283332134,159224478,287,3,f,408980,0,16331400,0,0,0,0,0.00501,0,0,0,0,0,0
283324347,159224478,536,1,f,50549900,0,2491590000,0,0,0,0,0.619237,0,0,0,0,0,0
283327316,159224478,4,2,f,239989000,23399.4,14852300000,1287190,9.75018e-05,55.0096,0.00536354,2.93987,0.000286643,0.0239097,0.0126215,10700,3000,6500
283334181,159224478,1010,3,f,15950200,0,906567000,0,0,0,0,0.19539,0,0,0,0,0,0
283324366,159224478,542,1,f,29364800,6756,944786000,398864,0.000230072,59.0384,0.0135831,0.359718,8.27611e-05,0.00690334,0.0105781,9400,1800,4200
283329671,159224478,777,2,f,4907760,0,182899000,0,0,0,0,0.0601201,0,0,0,0,0,0
283326160,159224478,965,1,f,11451400,13.859,462619000,560.443,1.21024e-06,40.4391,4.89409e-05,0.14028,1.69772e-07,1.41612e-05,0.000137506,9300,600,5000
283334042,159224478,935,3,f,61101600,9807.58,2512950000,577124,0.000160513,58.8447,0.00944532,0.748495,0.000120143,0.0100215,0.0120544,4900,1600,5700
283322906,159224478,269,1,f,8424990,5.16459,364248000,286.554,6.13009e-07,55.4844,3.40124e-05,0.103206,6.32662e-08,5.27722e-06,6.10006e-05,10200,1900,2300
283324149,159224478,467,1,f,124412000,1067.86,5086680000,52452.8,8.58329e-06,49.1195,0.000421606,1.52404,1.30813e-05,0.00109115,0.00405537,8100,5400,5600
283330835,159224478,1099,2,f,311633000,358004,10178200000,97054700,0.0011488,271.099,0.311439,3.8175,0.00438555,0.365812,0.0962026,8700,2100,8800
283328676,159224478,456,2,f,81796,1.62031,3218300,262.974,1.98091e-05,162.299,0.003215,0.001002,1.98488e-08,1.65564e-06,1.98091e-05,9000,3000,9700
283330600,159224478,980,2,f,3353640,0,158834000,0,0,0,0,0.041082,0,0,0,0,0,0
283322256,159224478,88,1,f,34681500,0,1456790000,0,0,0,0,0.424848,0,0,0,0,0,0
283328932,159224478,520,2,f,18485900,1672.64,943265000,191513,9.04817e-05,114.498,0.01036,0.226452,2.04898e-05,0.00170911,0.00243655,7900,3200,9700
283331933,159224478,278,3,f,311725000,31740.2,13337900000,1296240,0.000101821,40.8389,0.00415828,3.81863,0.000388818,0.0324325,0.024587,6000,6900,7400
283326771,159224478,1017,1,f,369800000,8273.06,17410600000,328806,2.23717e-05,39.7441,0.000889145,4.53005,0.000101345,0.00845348,0.006354,11700,4700,2500
283326457,159224478,974,1,f,32882000,0,2111150000,0,0,0,0,0.402804,0,0,0,0,0,0
283332553,159224478,423,3,f,48668600,10428.7,2946160000,2908970,0.000214279,278.94,0.059771,0.596191,0.000127751,0.0106561,0.042744,8000,2800,9200
283333558,159224478,777,3,f,10060900,0,366299000,0,0,0,0,0.123246,0,0,0,0,0,0
283331539,159224478,106,3,f,4744170,0.031801,206163000,1.91336,6.70319e-09,60.1667,4.03308e-07,0.0581161,3.89563e-10,3.24946e-08,3.88785e-07,10900,5800,6800
283324043,159224478,426,1,f,14477900,284.063,566864000,14524.9,1.96205e-05,51.1326,0.00100325,0.177354,3.47978e-06,0.000290258,0.0014799,7400,5900,3700
283322834,159224478,246,1,f,16522800,3.80665,793800000,187.216,2.30388e-07,49.1811,1.13307e-05,0.202404,4.66315e-08,3.88967e-06,4.65384e-05,9100,4500,3700
283333536,159224478,769,3,f,10469900,0,370802000,0,0,0,0,0.128256,0,0,0,0,0,0
283324100,159224478,447,1,f,245388,0,9983590,0,0,0,0,0.003006,0,0,0,0,0,0
283326681,159224478,1009,1,f,2765600000,569652,82787900000,68662000,0.000205978,120.533,0.0248271,33.8787,0.00697824,0.582076,0.0804926,2000,3600,4000
283329362,159224478,637,2,f,175943000,615258,10984800000,91434700,0.00349691,148.612,0.519683,2.1553,0.00753691,0.628676,0.130064,7300,3600,7900
283323049,159224478,331,1,f,26092900,288.945,1091590000,13125.3,1.10737e-05,45.425,0.000503023,0.319638,3.53958e-06,0.000295247,0.000622233,7900,6300,4500
283332871,159224478,508,3,f,1226940,0,38579200,0,0,0,0,0.01503,0,0,0,0,0,0
283325742,159224478,811,1,f,68954000,1581.36,5465700000,82215.4,2.29336e-05,51.9902,0.00119232,0.844687,1.93717e-05,0.00161585,0.00359625,11100,2000,4800
283330549,159224478,960,2,f,661402000,156368,20454000000,7087810,0.000236419,45.3278,0.0107163,8.10218,0.00191551,0.159778,0.0372521,9600,7000,5700
283323091,159224478,354,1,f,961430000,24199.8,34560700000,958233,2.51706e-05,39.5968,0.000996674,11.7775,0.000296447,0.0247275,0.018483,11700,7700,5600
283327324,159224478,8,2,f,17218500000,11875000,815541000000,2602240000,0.000689667,219.136,0.151131,210.926,0.145469,12.134,0.652962,8700,2000,9000
283334403,159224478,1126,3,f,1390530,0,49925900,0,0,0,0,0.017034,0,0,0,0,0,0
283322234,159224478,74,1,f,6216500,0,320215000,0,0,0,0,0.0761521,0,0,0,0,0,0
283330495,159224478,939,2,f,1390530,12.3951,44386200,610.018,8.91395e-06,49.2143,0.000438694,0.017034,1.5184e-07,1.26655e-05,0.000128589,12300,6600,7000
283330513,159224478,946,2,f,29855500,106.872,1383060000,5650.73,3.57963e-06,52.8739,0.000189269,0.36573,1.30918e-06,0.000109203,0.000592554,8100,5400,5700
283330699,159224478,1035,2,f,26829100,0.022896,1672190000,1.9019,8.53403e-10,83.0667,7.08893e-08,0.328656,2.80476e-10,2.33954e-08,2.79916e-07,5900,3500,10100
283334167,159224478,1004,3,f,7198050,0,232843000,0,0,0,0,0.0881761,0,0,0,0,0,0
283332791,159224478,483,3,f,18404100,455.097,555773000,24256.5,2.4728e-05,53.2996,0.001318,0.22545,5.57494e-06,0.000465023,0.000783131,6800,2900,5900
283333016,159224478,578,3,f,23884400,0,986040000,0,0,0,0,0.292584,0,0,0,0,0,0
283329427,159224478,671,2,f,7198050,1840.15,187564000,97678.9,0.000255646,53.0819,0.0135702,0.0881761,2.25419e-05,0.00188029,0.0023843,9200,400,6700
283324158,159224478,470,1,f,8424990,0,520417000,0,0,0,0,0.103206,0,0,0,0,0,0
283327066,159224478,1107,1,f,42124900,30.337,1082190000,1405.54,7.20167e-07,46.3308,3.33659e-05,0.516031,3.71628e-07,3.09986e-05,0.000120513,12700,6500,5400
283326997,159224478,1080,1,f,825649000,40702.4,40479100000,2285410,4.92975e-05,56.1492,0.00276801,10.1142,0.000498604,0.04159,0.0210583,9000,4700,3400
283329906,159224478,863,2,f,33291000,280.225,898937000,12854.5,8.41745e-06,45.8719,0.000386124,0.407814,3.43276e-06,0.000286336,0.000573955,12500,6800,7700
283334277,159224478,1061,3,f,4744170,16.1116,275304000,10720,3.39608e-06,665.363,0.00225963,0.0581161,1.97367e-07,1.64629e-05,0.000196973,8000,2800,6500
283332895,159224478,518,3,f,312706000,473.191,15243800000,24770.6,1.51321e-06,52.3481,7.92138e-05,3.83065,5.79659e-06,0.000483511,0.000508058,9000,5400,3100
283331722,159224478,175,3,f,22657500,35.6796,961130000,6825.47,1.57474e-06,191.299,0.000301245,0.277554,4.37075e-07,3.64577e-05,0.000269163,2600,6000,6700
283333219,159224478,659,3,f,654368,0.0200786,21078600,0.888478,3.0684e-08,44.25,1.35777e-06,0.00801601,2.45963e-10,2.05165e-08,2.45472e-07,12700,5100,6200
283329852,159224478,846,2,f,10388100,0,758815000,0,0,0,0,0.127254,0,0,0,0,0,0
283332868,159224478,507,3,f,1388730000,29907,60570500000,56597000,2.15355e-05,1892.43,0.0407544,17.012,0.000366361,0.0305592,0.173694,2000,3700,3900
283330574,159224478,969,2,f,14232500,30.3367,779549000,890.061,2.13151e-06,29.3394,6.25372e-05,0.174348,3.71624e-07,3.09983e-05,0.000152806,2700,4200,6000
283326963,159224478,1064,1,f,157948000,4465.98,6845090000,170396,2.8275e-05,38.1543,0.00107881,1.93486,5.47082e-05,0.00456337,0.006354,11700,4700,2500
283334085,159224478,957,3,f,128174000,474.173,5809100000,16590.5,3.69944e-06,34.9883,0.000129437,1.57014,5.80862e-06,0.000484514,0.00183428,13000,4700,4500
283324687,159224478,639,1,f,21430600,1407.26,756033000,43274.8,6.56662e-05,30.751,0.0020193,0.262524,1.7239e-05,0.00143795,0.00430085,5500,7100,3100
283327756,159224478,165,2,f,25275000,15218.3,1198110000,686590,0.000602111,45.116,0.0271648,0.309618,0.000186424,0.0155502,0.0230817,8500,6000,5900
283324266,159224478,511,1,f,10633500,0,634984000,0,0,0,0,0.13026,0,0,0,0,0,0
283328584,159224478,432,2,f,81796,0,3677240,0,0,0,0,0.001002,0,0,0,0,0,0
283327077,159224478,1111,1,f,52267600,0,3384840000,0,0,0,0,0.640279,0,0,0,0,0,0
283333893,159224478,859,3,f,1717720,1.48429,34352200,28.6494,8.64108e-07,19.3017,1.66788e-05,0.021042,1.81826e-08,1.51666e-06,1.52389e-05,12700,5100,6500
283334194,159224478,1017,3,f,739763000,32255.3,35300300000,1369360,4.36022e-05,42.4539,0.00185108,9.0621,0.000395127,0.0329587,0.00950162,11000,4000,9100
283327369,159224478,28,2,f,44497000,8411.97,1831200000,876051,0.000189046,104.143,0.0196879,0.545089,0.000103047,0.00859542,0.00942168,9700,3800,9400
283328356,159224478,351,2,f,60529000,223.568,2609830000,12747.5,3.69356e-06,57.0187,0.000210602,0.741481,2.7387e-06,0.000228443,0.000549777,5100,5000,6800
283324109,159224478,450,1,f,24211600,2078.56,880391000,94380,8.58496e-05,45.4065,0.00389813,0.296592,2.54623e-05,0.00212389,0.00287462,4900,1500,2800
283325951,159224478,890,1,f,9242950,61.7071,402305000,3394.82,6.67612e-06,55.0152,0.000367288,0.113226,7.55911e-07,6.30528e-05,0.000115541,10700,4200,4500
283328039,159224478,247,2,f,327184000,116409,15552600000,23200700,0.00035579,199.303,0.0709102,4.008,0.00142601,0.118948,0.0520658,8000,2700,9400
283331003,159224478,10692,2,f,29446600,1082.33,1122630000,48738.7,3.67557e-05,45.0314,0.00165516,0.36072,1.32585e-05,0.00110593,0.00269628,10400,4200,8600
283326472,159224478,976,1,f,45805800,196.974,2353080000,8773.06,4.30019e-06,44.5392,0.000191527,0.561121,2.41293e-06,0.000201269,0.00112489,10500,3100,5000
283329460,159224478,688,2,f,8664060000,4728440,406879000000,1261720000,0.000545754,266.836,0.145627,106.135,0.0579234,4.83156,0.652962,8700,2000,9000
283332338,159224478,343,3,f,8660400000,6733950,407480000000,1247090000,0.000777556,185.195,0.143999,106.09,0.0824908,6.8808,0.278477,7800,3200,7500
283325728,159224478,804,1,f,2372080,0,151753000,0,0,0,0,0.029058,0,0,0,0,0,0
283333195,159224478,652,3,f,2617470,0,104569000,0,0,0,0,0.032064,0,0,0,0,0,0
283326988,159224478,1075,1,f,6707270,2.30834,230460000,100.969,3.44155e-07,43.7409,1.50537e-05,0.0821641,2.82772e-08,2.35868e-06,2.75617e-05,3200,6000,5200
283333094,159224478,609,3,f,5971110,0,266008000,0,0,0,0,0.0731461,0,0,0,0,0,0
283331733,159224478,181,3,f,58565900,19.9508,3007000000,2239.38,3.40655e-07,112.245,3.82369e-05,0.717433,2.44397e-07,2.03859e-05,0.000157404,6400,5000,6000
283322228,159224478,71,1,f,2126700,0,77192900,0,0,0,0,0.026052,0,0,0,0,0,0
283326163,159224478,966,1,f,19876400,0,829330000,0,0,0,0,0.243486,0,0,0,0,0,0
283322993,159224478,308,1,f,24866000,0,1226670000,0,0,0,0,0.304608,0,0,0,0,0,0
283330676,159224478,1022,2,f,74107200,6739.58,3672980000,2712620,9.09437e-05,402.491,0.036604,0.907813,8.25599e-05,0.00688656,0.00834832,7000,4400,8700
283334111,159224478,969,3,f,27974200,40.3472,1834720000,1127.6,1.4423e-06,27.9475,4.03086e-05,0.342684,4.94253e-07,4.12271e-05,0.000152806,2700,4200,6000
283326631,159224478,1005,1,f,3680820,0,166517000,0,0,0,0,0.04509,0,0,0,0,0,0
283326764,159224478,1015,1,f,28710400,0,1485740000,0,0,0,0,0.351702,0,0,0,0,0,0
283333053,159224478,594,3,f,3271840,0,153105000,0,0,0,0,0.04008,0,0,0,0,0,0
283325130,159224478,707,1,f,11287800,980.051,620996000,34395.9,8.68235e-05,35.096,0.00304716,0.138276,1.20056e-05,0.00100142,0.00242372,4100,3400,5600
283328572,159224478,429,2,f,32636600,94.6332,796751000,3085.07,2.8996e-06,32.6003,9.4528e-05,0.399798,1.15926e-06,9.66971e-05,0.000225731,12600,6200,8100
283332590,159224478,435,3,f,5725720,263.218,170647000,13520.9,4.59712e-05,51.3678,0.00236144,0.0701401,3.22442e-06,0.000268959,0.00103504,7400,6000,3800
283323046,159224478,330,1,f,1963100,0,81581300,0,0,0,0,0.024048,0,0,0,0,0,0
283324120,159224478,454,1,f,8343190,0,499570000,0,0,0,0,0.102204,0,0,0,0,0,0
283326994,159224478,1079,1,f,18158700,1162.5,1036550000,65197.1,6.4019e-05,56.0834,0.0035904,0.222444,1.42407e-05,0.00118786,0.00303027,8500,4000,3200
283329791,159224478,829,2,f,8506780,8614.32,382599000,535960,0.00101264,62.2173,0.0630038,0.104208,0.000105525,0.00880219,0.0298911,8200,2300,6300
283331927,159224478,275,3,f,287758000,3738.94,12006300000,197498,1.29933e-05,52.8219,0.000686333,3.52504,4.5802e-05,0.00382048,0.00284563,4300,4500,5700
283331512,159224478,97,3,f,52022300,3553.6,1465130000,272724,6.83093e-05,76.7457,0.00524244,0.637273,4.35316e-05,0.0036311,0.00424849,9200,2500,10300
283331812,159224478,217,3,f,29446600,67.7946,1699450000,3536.62,2.30229e-06,52.1667,0.000120103,0.36072,8.30483e-07,6.92731e-05,0.000421787,11200,4100,6500
283329799,159224478,831,2,f,490776,0.233592,20600600,12.9277,4.75964e-07,55.3432,2.63414e-05,0.00601201,2.8615e-09,2.38686e-07,2.85578e-06,4500,4300,8800
283329910,159224478,864,2,f,256758000,2248670,15685500000,397225000,0.00875794,176.649,1.54708,3.14528,0.0275462,2.29771,0.219361,7900,3200,7600
283328477,159224478,394,2,f,73289200,25441.1,3361820000,2998070,0.000347133,117.844,0.0409074,0.897793,0.000311654,0.0259959,0.0101261,8700,900,7700
283330020,159224478,898,2,f,27728800,10.903,1339510000,634.47,3.93201e-07,58.1922,2.28812e-05,0.339678,1.33562e-07,1.11408e-05,7.43748e-05,10700,3900,6300
283326050,159224478,910,1,f,4825960,0,197693000,0,0,0,0,0.0591181,0,0,0,0,0,0
283332360,159224478,351,3,f,121140000,223.568,5220630000,12747.5,1.84553e-06,57.0187,0.00010523,1.48396,2.7387e-06,0.000228443,0.000549777,5100,5000,6800
283322928,159224478,279,1,f,899756,0,38818100,0,0,0,0,0.011022,0,0,0,0,0,0
283325689,159224478,784,1,f,300273000,124497,6871190000,4844040,0.000414614,38.9088,0.0161321,3.67835,0.00152509,0.127213,0.041132,10200,7200,5600
