id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283888550,158375425,924,1,f,102899000,256526,1189700000,11560100,0.00249298,45.0641,0.112344,1.26052,0.00314245,0.039096,0.0445715,8700,5900,4500
283888822,158375425,67,2,f,1799510,4.79133,32950300,55.5677,2.66257e-06,11.5976,3.08793e-05,0.022044,5.86938e-08,7.30224e-07,3.02247e-05,8500,4200,5900
283889262,158375425,621,2,f,20203600,26.7525,518085000,700.232,1.32415e-06,26.1744,3.46587e-05,0.247494,3.27719e-07,4.07723e-06,0.000240571,10100,5700,7500
283888567,158375425,944,1,f,12923800,0,1011870000,0,0,0,0,0.158316,0,0,0,0,0,0
283888656,158375425,1052,1,f,18894900,160.91,330263000,2329.47,8.51606e-06,14.4769,0.000123286,0.231462,1.97115e-06,2.45235e-05,0.000914835,9600,4400,4700
283890036,158375425,395,3,f,124494000,4542.96,2490620000,115590,3.64915e-05,25.4437,0.000928479,1.52505,5.56513e-05,0.000692371,0.00300286,12700,5200,4600
283888891,158375425,160,2,f,52349400,10144.5,2634760000,329372,0.000193784,32.468,0.0062918,0.641281,0.00012427,0.00154608,0.00761671,2600,6100,6500
283890092,158375425,463,3,f,411450000,988080,23529800000,205115000,0.00240146,207.589,0.498516,5.04027,0.012104,0.150589,0.42146,7100,2600,7600
283889083,158375425,403,2,f,61019800,3652.97,2377630000,110088,5.98653e-05,30.1367,0.00180414,0.747493,4.47489e-05,0.000556732,0.00860607,6000,6900,7400
283889739,158375425,8,3,f,34122000000,84017200,1517450000000,26657600000,0.00246226,317.288,0.781246,417.994,1.02921,12.8047,0.999975,7300,4300,7700
283890094,158375425,465,3,f,103636000,3396.98,3931080000,120002,3.27781e-05,35.326,0.00115792,1.26954,4.1613e-05,0.000517718,0.00466966,4300,6500,2900
283888630,158375425,1018,1,f,104208000,3051.7,5144210000,77304.5,2.92847e-05,25.3316,0.000741829,1.27655,3.73834e-05,0.000465096,0.00441275,7100,3600,700
283890652,158375425,10681,3,f,110506000,43.2297,6284610000,876.283,3.91197e-07,20.2704,7.9297e-06,1.3537,5.29564e-07,6.58844e-06,0.000232418,12700,4700,3200
283888568,158375425,945,1,f,46705500,43.2393,2159300000,2666.33,9.25786e-07,61.6646,5.70882e-05,0.572143,5.29682e-07,6.5899e-06,0.000528624,6100,2200,3400
283889923,158375425,255,3,f,31491500,70.9981,1666370000,4685.16,2.25452e-06,65.9899,0.000148776,0.38577,8.69727e-07,1.08205e-05,0.000369751,6200,3800,7000
283888533,158375425,903,1,f,11124300,7510.34,174635000,116724,0.000675132,15.5418,0.0104928,0.136272,9.20017e-05,0.00114462,0.0100448,12600,4600,4300
283888553,158375425,928,1,f,265837000,23602.9,17673800000,748687,8.8787e-05,31.7202,0.00281634,3.2565,0.000289135,0.0035972,0.0211157,10200,4100,3600
283889631,158375425,1074,2,f,11287800,2314.5,261336000,101123,0.000205044,43.6909,0.00895853,0.138276,2.83526e-05,0.000352742,0.00381249,8700,1300,9400
283889960,158375425,304,3,f,33372800,27.0295,1986900000,540.96,8.09926e-07,20.0137,1.62096e-05,0.408816,3.31111e-07,4.11943e-06,0.00017254,2600,2300,6000
283888327,158375425,648,1,f,144370000,0,8508180000,0,0,0,0,1.76853,0,0,0,0,0,0
283888401,158375425,733,1,f,53249200,74.792,1681030000,6457.15,1.40457e-06,86.3349,0.000121263,0.652303,9.16202e-07,1.13987e-05,0.000874144,6700,4600,3900
283890505,158375425,965,3,f,22984700,103.06,948075000,1856.12,4.48387e-06,18.01,8.07546e-05,0.281562,1.26249e-06,1.57069e-05,0.00063986,9300,600,5000
283890458,158375425,908,3,f,27319900,250.718,806367000,4142.81,9.17715e-06,16.5237,0.000151641,0.334668,3.0713e-06,3.82108e-05,0.000663687,5400,4900,5800
283889643,158375425,1089,2,f,1647050000,1336220,78291800000,268143000,0.000811284,200.672,0.162802,20.1763,0.0163687,0.203647,0.42146,7100,2600,7600
283889762,158375425,42,3,f,9324740,5.98978,383253000,242.877,6.42354e-07,40.5486,2.60466e-05,0.114228,7.33749e-08,9.12875e-07,7.06314e-05,8300,3600,6000
283889798,158375425,94,3,f,19058500,314.268,719671000,7518.98,1.64897e-05,23.9254,0.000394522,0.233466,3.84978e-06,4.78961e-05,0.000472525,6000,5700,5600
283888185,158375425,475,1,f,34190700,8543.92,910921000,377822,0.00024989,44.2212,0.0110504,0.418836,0.000104663,0.00130214,0.0191217,9100,3800,3300
283889094,158375425,418,2,f,16032000,1789.52,550787000,51297.8,0.000111622,28.6656,0.00319971,0.196392,2.19216e-05,0.000272733,0.0028606,6700,6600,7500
283890479,158375425,934,3,f,18894900,535.138,576709000,12041.6,2.83219e-05,22.5018,0.000637292,0.231462,6.55544e-06,8.15579e-05,0.00169588,8900,6400,2600
283887915,158375425,136,1,f,111570000,1418.95,2015100000,23883.9,1.27181e-05,16.832,0.000214071,1.36673,1.73822e-05,0.000216256,0.00111773,11700,6700,4100
283890692,158375425,182305701,3,f,20449000,562.983,1319980000,75704.1,2.75311e-05,134.47,0.00370209,0.2505,6.89654e-06,8.58016e-05,0.00129624,7500,1900,9300
283888447,158375425,798,1,f,15786600,4000.53,113175000,66391,0.000253413,16.5955,0.00420552,0.193386,4.90065e-05,0.000609702,0.00681125,10500,6700,3500
283888874,158375425,137,2,f,13005600,1599.53,207408000,32324.4,0.000122988,20.2087,0.00248542,0.159318,1.95942e-05,0.000243776,0.00329631,9300,5600,5900
283889947,158375425,288,3,f,54721500,22.8921,3370500000,1812.62,4.18337e-07,79.1812,3.31244e-05,0.670339,2.80428e-07,3.48887e-06,0.000136707,2700,4000,6000
283889754,158375425,30,3,f,1390530,0,35768400,0,0,0,0,0.017034,0,0,0,0,0,0
283888033,158375425,290,1,f,317287000,41923.3,9624430000,2068350,0.000132131,49.3365,0.00651886,3.88676,0.00051356,0.00638933,0.0446146,5700,7000,4300
283888068,158375425,333,1,f,3190040,16.5451,118935000,192.101,5.18647e-06,11.6108,6.02189e-05,0.039078,2.02677e-07,2.52155e-06,0.000167286,4400,3800,5600
283888239,158375425,538,1,f,1145140,11.676,19294400,161.771,1.01961e-05,13.855,0.000141267,0.014028,1.43031e-07,1.77948e-06,0.000133021,1500,3600,4700
283888178,158375425,467,1,f,124412000,1906.57,4902520000,59836.4,1.53247e-05,31.3844,0.000480955,1.52404,2.33554e-05,0.000290571,0.00206753,7600,6500,4600
283888209,158375425,504,1,f,62492100,12475.5,3726830000,2219690,0.000199633,177.925,0.0355196,0.765529,0.000152825,0.00190133,0.0533022,7100,2600,3600
283887950,158375425,188,1,f,5234940,265.699,165140000,10152.6,5.0755e-05,38.2107,0.00193938,0.0641281,3.25482e-06,4.0494e-05,0.00130768,2200,3800,4600
283888014,158375425,263,1,f,2862860,0,93786300,0,0,0,0,0.03507,0,0,0,0,0,0
283889126,158375425,453,2,f,1500650000,62738200,109000000000,20927800000,0.0418074,333.574,13.9459,18.3829,0.768543,9.56163,0.947306,5800,2000,8900
283887868,158375425,72,1,f,1635920,0,89803000,0,0,0,0,0.02004,0,0,0,0,0,0
283890774,158375425,361,3,t,554412,123285,101817000,50642800,0.22237,410.779,91.3449,0.00679155,0.00151024,0.0187892,0.158192,7100,1300,7600
283888387,158375425,714,1,f,181342000,508.117,10277200000,13936.7,2.80199e-06,27.4281,7.68533e-05,2.22144,6.22444e-06,7.74398e-05,0.00174885,2700,4200,5400
283887890,158375425,104,1,f,96846500,21190.2,4793370000,1109140,0.000218802,52.3424,0.0114526,1.18637,0.000259579,0.00322949,0.0324936,4400,4800,1800
283889610,158375425,1047,2,f,55130500,6746850,6897430000,2748660000,0.12238,407.399,49.8573,0.675349,0.0826489,1.02826,0.947306,5800,2000,8900
283889384,158375425,769,2,f,5398540,1.43313,194236000,35.2232,2.65466e-07,24.5778,6.52458e-06,0.0661321,1.75558e-08,2.18417e-07,7.67763e-06,7000,6700,6000
283888113,158375425,390,1,f,1145140,5487.55,14633100,309727,0.00479202,56.4418,0.27047,0.014028,6.72225e-05,0.000836331,0.0253758,6000,6800,4100
283888370,158375425,694,1,f,18240500,30.4664,933906000,1782.6,1.67026e-06,58.5103,9.77275e-05,0.223446,3.73213e-07,4.64324e-06,0.000212035,4500,4900,2000
283888684,158375425,1088,1,f,7525230,0.00657944,169070000,0.0675004,8.74317e-10,10.2593,8.96988e-09,0.0921841,8.05981e-11,1.00274e-09,6.18971e-08,8600,4200,3500
283889560,158375425,983,2,f,758268000,10780700,18192200000,2569840000,0.0142176,238.373,3.38909,9.28879,0.132064,1.64304,0.691746,7000,4200,8100
283888728,158375425,10675,1,f,90875400,4332.2,4991680000,74755.6,4.76719e-05,17.2558,0.000822617,1.11322,5.30694e-05,0.00066025,0.0107171,11000,4000,2300
283888268,158375425,580,1,f,4416980,102.139,84070900,2792.81,2.31242e-05,27.3431,0.000632288,0.0541081,1.25121e-06,1.55666e-05,0.000441651,9100,3400,3600
283887841,158375425,35,1,f,1472330,0,18069400,0,0,0,0,0.018036,0,0,0,0,0,0
283889097,158375425,423,2,f,24220400,139146,1815950000,35220600,0.00574499,253.119,1.45417,0.2967,0.00170454,0.0212066,0.144991,7200,2400,7600
283889466,158375425,874,2,f,2617470,1671.88,44911700,46333.6,0.00063874,27.7134,0.0177016,0.032064,2.04806e-05,0.000254804,0.00419565,9600,3800,7900
283890300,158375425,705,3,f,2699270,3.00609,49294400,6.19432,1.11367e-06,2.06059,2.29482e-06,0.033066,3.68246e-08,4.58144e-07,3.09799e-05,10400,3900,4800
283888578,158375425,957,1,f,61428800,1202.59,3702820000,20130.9,1.9577e-05,16.7396,0.000327712,0.752503,1.47318e-05,0.000183281,0.00349679,12500,4500,4300
283890490,158375425,948,3,f,275325000,446181,2821690000,13842200,0.00162056,31.0237,0.0502758,3.37274,0.00546571,0.0680003,0.0774943,9900,7100,5700
283888340,158375425,662,1,f,3517230,0.0150802,119492000,0.750239,4.28752e-09,49.75,2.13304e-07,0.043086,1.84732e-10,2.2983e-09,1.84363e-07,4500,4000,2700
283889439,158375425,842,2,f,50140900,3528.59,2128180000,123591,7.03735e-05,35.0256,0.00246488,0.614227,4.32253e-05,0.000537777,0.00840704,10000,1600,6900
283888672,158375425,1073,1,f,1058190000,88240.3,55806500000,2376360,8.33876e-05,26.9305,0.00224567,12.9629,0.00108094,0.0134483,0.02724,12300,5000,3100
283888865,158375425,126,2,f,6298290,1171.24,115578000,41365,0.000185962,35.3172,0.00656765,0.0771541,1.43477e-05,0.000178504,0.00135297,7400,7000,6200
283888914,158375425,192,2,f,9979110,8924.93,305582000,248662,0.000894361,27.8615,0.0249183,0.122244,0.00010933,0.00136021,0.015248,5900,7300,8100
283890141,158375425,521,3,f,4662370,0,278219000,0,0,0,0,0.0571141,0,0,0,0,0,0
283889570,158375425,996,2,f,19876400,2668.07,871643000,92979.1,0.000134233,34.8489,0.00467786,0.243486,3.26838e-05,0.000406627,0.00366596,4500,4800,9600
283890295,158375425,700,3,f,19549200,0,809875000,0,0,0,0,0.239478,0,0,0,0,0,0
283890570,158375425,1045,3,f,6380090,6128.82,237740000,877800,0.000960616,143.225,0.137584,0.0781561,7.5078e-05,0.000934064,0.0257733,6800,4300,9600
283888217,158375425,513,1,f,1308740,0,76506600,0,0,0,0,0.016032,0,0,0,0,0,0
283888964,158375425,251,2,f,30755300,1534.74,1391350000,58184.7,4.99016e-05,37.9118,0.00189186,0.376752,1.88005e-05,0.000233902,0.00179584,7700,2900,10500
283888386,158375425,712,1,f,4498780,0,180717000,0,0,0,0,0.0551101,0,0,0,0,0,0
283890293,158375425,698,3,f,3376700000,281809,145392000000,10651100,8.34568e-05,37.7955,0.00315429,41.3646,0.00345216,0.0429492,0.0262326,5700,7100,3800
283890745,158375425,896,2,t,59640.2,17655.5,15151400,9686330,0.296033,548.631,162.413,0.000730593,0.000216279,0.00269078,0.0677251,7300,4500,7900
283888020,158375425,272,1,f,3108250,0,111308000,0,0,0,0,0.038076,0,0,0,0,0,0
283890028,158375425,382,3,f,676840000,120381,43583400000,25434100,0.000177858,211.28,0.0375777,8.29129,0.00147467,0.0183467,0.088979,7200,2300,7600
283890448,158375425,898,3,f,53331000,580.261,1641600000,31526.3,1.08804e-05,54.3312,0.000591144,0.653305,7.1082e-06,8.84349e-05,0.00242609,10700,4500,4800
283890768,158375425,239,3,t,1234690,329759,259207000,129968000,0.267078,394.13,105.263,0.015125,0.00403955,0.0502571,0.384315,7100,3200,7600
283889274,158375425,635,2,f,14150700,658.401,763646000,87197.4,4.65278e-05,132.438,0.00616205,0.173346,8.06541e-06,0.000100344,0.00230981,7900,1500,9000
283889801,158375425,97,3,f,52022300,15883.8,1564130000,350106,0.000305327,22.0417,0.00672992,0.637273,0.000194577,0.00242078,0.00673137,7400,4300,10800
283890488,158375425,945,3,f,93247400,2716190,5395220000,705911000,0.0291288,259.89,7.5703,1.14228,0.0332733,0.413962,0.382496,5900,2300,8600
283890246,158375425,648,3,f,288413000,14714.5,17354200000,2596240,5.10189e-05,176.441,0.00900183,3.53306,0.000180253,0.00224257,0.015489,5000,2100,7500
283889866,158375425,188,3,f,11206100,565.919,360134000,19701.3,5.05012e-05,34.8129,0.00175809,0.137274,6.93251e-06,8.6249e-05,0.00130768,2200,3800,4600
283888403,158375425,737,1,f,22493900,197.312,568325000,4505.72,8.77181e-06,22.8355,0.000200309,0.27555,2.41708e-06,3.00714e-05,0.00176527,8300,6100,5200
283889528,158375425,948,2,f,138317000,233616,1330900000,7091160,0.00168899,30.3539,0.0512675,1.69438,0.0028618,0.0356044,0.0774943,9900,7100,5700
283888451,158375425,804,1,f,2372080,0,69827800,0,0,0,0,0.029058,0,0,0,0,0,0
283890076,158375425,444,3,f,133409000,115.972,5218770000,8686.6,8.69297e-07,74.9024,6.51124e-05,1.63426,1.42066e-06,1.76748e-05,0.000649005,7200,4300,6000
283890173,158375425,564,3,f,56521000,0,2152400000,0,0,0,0,0.692383,0,0,0,0,0,0
283888286,158375425,601,1,f,12024000,0,631275000,0,0,0,0,0.147294,0,0,0,0,0,0
283889546,158375425,968,2,f,54312500,2129.39,2735440000,62811.1,3.92062e-05,29.4972,0.00115647,0.665329,2.6085e-05,0.00032453,0.00454737,12100,4600,7100
283888129,158375425,412,1,f,31000700,0,1991450000,0,0,0,0,0.379758,0,0,0,0,0,0
283888764,158375425,10731,1,f,12269400,2.08978,1053220000,24.4625,1.70324e-07,11.7058,1.99378e-06,0.1503,2.55997e-08,3.18493e-07,9.93463e-06,12600,3600,4900
283889637,158375425,1082,2,f,3026450,0,127415000,0,0,0,0,0.037074,0,0,0,0,0,0
283890345,158375425,768,3,f,859093000,905064,19346300000,59732800,0.00105351,65.9984,0.06953,10.5239,0.011087,0.137937,0.165247,7000,2800,7600
283888429,158375425,773,1,f,12433000,0.457284,438173000,27.4758,3.67799e-08,60.0847,2.20991e-06,0.152304,5.60173e-09,6.96925e-08,4.89611e-06,13100,5900,5600
283888358,158375425,681,1,f,5153150,845.668,103035000,28868.5,0.000164107,34.1369,0.0056021,0.0631261,1.03594e-05,0.000128884,0.00233947,8200,5400,5500
283889225,158375425,580,2,f,4498780,293.169,71385200,6285.68,6.51664e-05,21.4404,0.0013972,0.0551101,3.59132e-06,4.46805e-05,0.00236533,9100,3300,7700
283890790,158375425,504,3,t,83600.4,36821.3,33506000,28493500,0.440444,773.834,340.83,0.0010241,0.000451061,0.00561176,0.157002,7100,2600,7700
283889901,158375425,231,3,f,2535680,0.854993,35613600,9.09957,3.37186e-07,10.6429,3.58862e-06,0.031062,1.04737e-08,1.30306e-07,6.27489e-06,9800,4200,6100
283888933,158375425,216,2,f,11206100,2093.16,296792000,61839.6,0.000186789,29.5436,0.00551841,0.137274,2.56413e-05,0.000319009,0.00655795,7800,7100,8700
283889725,158375425,10735,2,f,25520400,0,1324880000,0,0,0,0,0.312624,0,0,0,0,0,0
283887965,158375425,206,1,f,1881310,74.8102,22447900,976.562,3.9765e-05,13.0539,0.000519087,0.023046,9.16425e-07,1.14015e-05,0.000662872,11500,6800,5600
283888600,158375425,981,1,f,42370300,42217.9,1073200000,1698810,0.000996401,40.2392,0.0400944,0.519037,0.000517169,0.00643422,0.018995,5100,1800,2100
283890122,158375425,498,3,f,25765700,0,1289320000,0,0,0,0,0.31563,0,0,0,0,0,0
283890321,158375425,733,3,f,103323000,1128460,4302770000,230831000,0.0109217,204.554,2.23408,1.2657,0.0138237,0.171984,0.99539,7300,4200,7700
283890063,158375425,431,3,f,12024000,58836.2,914350000,13651900,0.00489323,232.032,1.13538,0.147294,0.000720744,0.00896695,0.144991,7200,2400,7600
283888981,158375425,274,2,f,21348800,6264.78,899042000,455068,0.000293449,72.6391,0.0213159,0.261522,7.67436e-05,0.000954786,0.00798276,10200,2200,8300
283889420,158375425,820,2,f,48423200,4262.6,2264080000,84319.5,8.8028e-05,19.7813,0.0017413,0.593185,5.22168e-05,0.000649643,0.00212044,10700,1200,5900
283890436,158375425,883,3,f,8343190,1038.51,231255000,61345.1,0.000124474,59.0702,0.00735272,0.102204,1.27218e-05,0.000158275,0.00414479,10500,3500,4300
283889310,158375425,675,2,f,4907760,11.2145,228825000,1418.33,2.28506e-06,126.472,0.000288997,0.0601201,1.37378e-07,1.70915e-06,0.000115807,3500,3600,7200
283888951,158375425,237,2,f,3680820,31.7382,96653700,348.918,8.62259e-06,10.9936,9.47936e-05,0.04509,3.88793e-07,4.83707e-06,0.000145166,12600,5000,6400
283889486,158375425,898,2,f,27728800,94.7496,832507000,4615.6,3.417e-06,48.7137,0.000166455,0.339678,1.16068e-06,1.44403e-05,0.000799406,10500,3500,6600
283889514,158375425,931,2,f,29037600,14117.1,515877000,245597,0.000486166,17.3971,0.00845789,0.35571,0.000172934,0.00215152,0.015831,8900,6800,5900
283890709,158375425,375,2,t,487346,201819,201674000,167882000,0.414117,831.845,344.481,0.00596999,0.00247228,0.0307582,0.260037,7100,2700,7700
283888542,158375425,914,1,f,81796,0,4688280,0,0,0,0,0.001002,0,0,0,0,0,0
283890726,158375425,567,2,t,1041760,325103,303491000,218524000,0.312072,672.169,209.765,0.0127615,0.00398251,0.0495475,0.260037,7100,2700,7700
283889727,158375425,182305689,2,f,120894000,61319.2,6619220000,5491660,0.000507213,89.5585,0.0454252,1.48096,0.00075116,0.00934537,0.0232809,7500,2300,8800
283890741,158375425,792,2,t,87257.9,66511.5,54216500,50498800,0.76224,759.249,578.73,0.00106891,0.000814765,0.0101367,0.392947,7400,4500,7500
283888196,158375425,487,1,f,4253390,688.26,180491000,44066.5,0.000161814,64.0259,0.0103603,0.0521041,8.43119e-06,0.000104895,0.00272591,7500,5500,3200
283890344,158375425,767,3,f,254876000,4562.92,14441600000,558090,1.79025e-05,122.31,0.00218965,3.12224,5.58958e-05,0.000695413,0.00428788,2900,2300,7000
283888983,158375425,276,2,f,194266000,32459.5,8813580000,1236400,0.000167088,38.0906,0.0063645,2.37975,0.000397629,0.004947,0.0116666,4400,5500,9300
283889010,158375425,313,2,f,1390530000,138110,47725000000,4916560,9.9322e-05,35.5988,0.00353574,17.034,0.00169185,0.0210488,0.0351472,8400,5800,7400
283889783,158375425,71,3,f,4089800,2.98637,186536000,57.8422,7.302e-07,19.3687,1.4143e-05,0.0501,3.65831e-08,4.55139e-07,1.96424e-05,6100,5800,5900
283887906,158375425,125,1,f,53740000,73190.7,660169000,3836930,0.00136194,52.4237,0.071398,0.658315,0.000896586,0.0111546,0.0568556,6500,6700,4100
283888737,158375425,10689,1,f,122612000,21820,3667040000,636091,0.000177959,29.1518,0.00518783,1.502,0.000267295,0.00332548,0.0139554,11500,4500,2400
283889351,158375425,724,2,f,5153150,0,257200000,0,0,0,0,0.0631261,0,0,0,0,0,0
283890248,158375425,651,3,f,49404800,6805.1,1369820000,137147,0.000137742,20.1536,0.00277599,0.605209,8.33625e-05,0.00103713,0.00542705,12500,5000,6300
283888390,158375425,720,1,f,9651930,11332.9,153256000,448541,0.00117416,39.5786,0.0464717,0.118236,0.000138828,0.0017272,0.0139261,12700,5000,4800
283888419,158375425,759,1,f,899756,0,50322400,0,0,0,0,0.011022,0,0,0,0,0,0
283888438,158375425,785,1,f,7852420,13.3097,266621000,410.714,1.69499e-06,30.8582,5.23042e-05,0.0961921,1.63044e-07,2.02847e-06,0.000113972,7000,6800,4700
283888678,158375425,1081,1,f,2781060,0,97153600,0,0,0,0,0.034068,0,0,0,0,0,0
283889656,158375425,1104,2,f,3844410,0,176201000,0,0,0,0,0.047094,0,0,0,0,0,0
283889750,158375425,23,3,f,51040700,34007.4,2055900000,1516100,0.000666281,44.5814,0.0297037,0.625249,0.000416591,0.00518291,0.0236936,5800,7000,3900
283888989,158375425,286,2,f,4662370,330.637,148784000,7270.97,7.09161e-05,21.9908,0.0015595,0.0571141,4.05031e-06,5.03909e-05,0.00186006,5900,7100,5800
283889776,158375425,62,3,f,122449000,8308.65,885627000,101489,6.78542e-05,12.2149,0.000828829,1.5,0.000101781,0.00126628,0.00332409,11800,5900,5600
283890242,158375425,643,3,f,4825960,8.47475,213331000,293.321,1.75607e-06,34.6111,6.07797e-05,0.0591181,1.03816e-07,1.2916e-06,9.75361e-05,9000,2700,10400
283888138,158375425,424,1,f,9161150,0,360602000,0,0,0,0,0.112224,0,0,0,0,0,0
283888385,158375425,711,1,f,7770620,10609.4,114631000,417801,0.00136533,39.3801,0.0537667,0.0951901,0.000129966,0.00161693,0.0139261,12700,5000,4800
283888812,158375425,53,2,f,2126700,0,62348600,0,0,0,0,0.026052,0,0,0,0,0,0
283889120,158375425,447,2,f,163592,0,7283510,0,0,0,0,0.002004,0,0,0,0,0,0
283888188,158375425,479,1,f,13659900,2228.1,787071000,296671,0.000163112,133.15,0.0217183,0.167334,2.72942e-05,0.000339574,0.00351604,7000,2500,3600
283888222,158375425,520,1,f,18894900,0,939612000,0,0,0,0,0.231462,0,0,0,0,0,0
283888802,158375425,39,2,f,116805000,5776.86,5921460000,290708,4.94575e-05,50.3229,0.00248884,1.43086,7.07666e-05,0.000880424,0.00837555,6400,900,5700
283890228,158375425,626,3,f,36808200,3.80575,1338790000,243.739,1.03394e-07,64.0449,6.62187e-06,0.4509,4.66205e-08,5.80017e-07,4.60699e-05,7300,3900,6600
283890035,158375425,394,3,f,146824000,2452.53,7095120000,132131,1.67039e-05,53.8755,0.00089993,1.79859,3.00435e-05,0.000373778,0.00225637,8300,1300,7100
283890398,158375425,839,3,f,7443440,31.3541,257957000,533.458,4.21231e-06,17.014,7.16682e-05,0.0911821,3.84087e-07,4.77852e-06,0.000201274,12300,5100,5400
283888512,158375425,879,1,f,110588000,11052.5,4613070000,320812,9.99432e-05,29.0261,0.00290096,1.35471,0.000135394,0.00168447,0.00939657,9800,1200,4700
283888479,158375425,840,1,f,293402000,78634.9,7573520000,1658510,0.000268011,21.0912,0.00565267,3.59418,0.000963278,0.0119844,0.0161913,4800,6600,2700
283888674,158375425,1075,1,f,6707270,60.2224,245794000,4091.14,8.97868e-06,67.9338,0.000609956,0.0821641,7.37725e-07,9.17822e-06,0.000390585,3400,5600,5300
283890336,158375425,755,3,f,48995800,69344.5,2278210000,9871830,0.00141531,142.359,0.201483,0.600199,0.00084947,0.0105685,0.0600153,6600,3400,10200
283889050,158375425,360,2,f,4416980,7.71251,234596000,328.266,1.7461e-06,42.5628,7.4319e-05,0.0541081,9.44782e-08,1.17543e-06,6.2341e-05,3300,4600,6000
283890250,158375425,653,3,f,1145140,0.672813,27449200,5.25328,5.87535e-07,7.80794,4.58744e-06,0.014028,8.24196e-09,1.0254e-07,5.82217e-06,10900,5400,6000
283888902,158375425,178,2,f,16768200,321.569,382749000,6140.18,1.91773e-05,19.0945,0.000366181,0.20541,3.93922e-06,4.90088e-05,0.000725747,7200,3300,8000
283887861,158375425,63,1,f,1881310,4.41423,90492700,192.877,2.34636e-06,43.6944,0.000102523,0.023046,5.40743e-08,6.72752e-07,4.99939e-05,6100,5500,5600
283888425,158375425,768,1,f,426403000,282826,10907400000,19220800,0.000663284,67.9599,0.0450767,5.22343,0.00346462,0.0431042,0.0761117,6200,2800,5100
283889259,158375425,618,2,f,56030300,147802,844070000,5238230,0.00263789,35.4409,0.0934893,0.686371,0.00181057,0.0225258,0.0712877,6100,2900,5900
283890045,158375425,408,3,f,20939800,4534.82,595356000,145557,0.000216565,32.0976,0.00695123,0.256512,5.55516e-05,0.000691131,0.00800827,6500,7400,8500
283888603,158375425,984,1,f,100445000,7238.63,6406720000,322131,7.20653e-05,44.5016,0.00320702,1.23046,8.86732e-05,0.00110321,0.010528,10600,3400,4100
283888486,158375425,847,1,f,30673500,0,1874650000,0,0,0,0,0.37575,0,0,0,0,0,0
283888851,158375425,110,2,f,1799510,73.8236,40713400,1645.94,4.10242e-05,22.2956,0.000914658,0.022044,9.04339e-07,1.12511e-05,0.000322572,5600,5500,5700
283889936,158375425,272,3,f,6216500,0,211122000,0,0,0,0,0.0761521,0,0,0,0,0,0
283889719,158375425,10726,2,f,5480330,0,424623000,0,0,0,0,0.0671341,0,0,0,0,0,0
283890327,158375425,744,3,f,29610200,343.104,296965000,5787.82,1.15874e-05,16.869,0.000195467,0.362724,4.20302e-06,5.22908e-05,0.000603461,12000,3600,5600
283888107,158375425,380,1,f,2699270,319.353,33676000,5277.64,0.000118311,16.526,0.00195521,0.033066,3.91208e-06,4.86711e-05,0.000816173,12900,4900,4500
283888844,158375425,99,2,f,20694400,1696.63,302337000,43716.7,8.19849e-05,25.7668,0.00211249,0.253506,2.07837e-05,0.000258575,0.0090222,10000,4700,7900
283889788,158375425,79,3,f,1063350,2.73649,45643600,52.9995,2.57346e-06,19.3677,4.98421e-05,0.013026,3.3522e-08,4.17055e-07,1.96424e-05,6100,5800,5900
283889815,158375425,117,3,f,44169800,48806.8,270020000,811772,0.00110498,16.6324,0.0183784,0.541081,0.000597883,0.00743841,0.00705261,5100,7400,5800
283890261,158375425,664,3,f,55457700,729.815,2123860000,40046,1.31599e-05,54.8714,0.0007221,0.679357,8.94024e-06,0.000111228,0.00211805,10300,3600,2200
283890558,158375425,1029,3,f,12678400,4495.69,244100000,124211,0.000354595,27.6289,0.00979707,0.15531,5.50722e-05,0.000685167,0.00900143,8100,4200,7300
283890779,158375425,423,3,t,72977.6,13541.5,13381500,6973390,0.185557,514.963,95.5552,0.000893975,0.000165884,0.0020638,0.0347867,7000,2100,7600
283889424,158375425,826,2,f,88421500,21292,2977710000,859285,0.000240802,40.3571,0.00971806,1.08316,0.000260827,0.00324502,0.0244334,5100,7100,6800
283888517,158375425,884,1,f,16277400,0,708628000,0,0,0,0,0.199398,0,0,0,0,0,0
283888733,158375425,10683,1,f,77460800,12667.4,4448140000,316740,0.000163534,25.0043,0.00408904,0.948895,0.000155176,0.00193059,0.02724,12300,5000,3100
283888435,158375425,781,1,f,817960,14.9903,27330700,145.774,1.83264e-05,9.72455,0.000178216,0.01002,1.83631e-07,2.2846e-06,0.000183232,11500,4700,3900
283889021,158375425,326,2,f,113696000,118803,826935000,2718560,0.00104491,22.8829,0.0239107,1.39278,0.00145534,0.0181062,0.0337284,10900,6800,7700
283888297,158375425,612,1,f,30673500,6170.55,596983000,167854,0.000201169,27.2024,0.00547228,0.37575,7.55892e-05,0.000940424,0.00983582,10100,4600,3400
283889914,158375425,244,3,f,415442000,11939.8,23808100000,412784,2.87401e-05,34.572,0.000993603,5.08916,0.000146263,0.0018197,0.0039524,2500,6000,5000
