id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281901009,112672268,991,2,f,498301000,6940300,5557310000,1521150000,0.0139279,219.177,3.05268,6.10419,0.0850186,1.18046,0.545368,9400,3900,9500
281890675,112672268,784,1,f,300273000,80827,802454000,1125100,0.000269178,13.9199,0.00374693,3.67835,0.00099013,0.0137477,0.0233928,8600,5900,4600
281899990,112672268,776,2,f,432374000,229164,3308470000,16702900,0.000530014,72.8862,0.0386307,5.29658,0.00280726,0.0389782,0.10694,9400,3800,9600
281898588,112672268,470,2,f,8261400,0,107137000,0,0,0,0,0.101202,0,0,0,0,0,0
281894747,112672268,10692,1,f,30837100,5973.26,402099000,47850.8,0.000193704,8.01083,0.00155173,0.377754,7.31725e-05,0.00101598,0.00780073,10500,4200,2700
281904062,112672268,616,3,f,26992700,5281.25,190792000,103209,0.000195655,19.5425,0.00382359,0.33066,6.46953e-05,0.000898279,0.00955369,10600,3200,7100
281899803,112672268,702,2,f,13251000,0,414441000,0,0,0,0,0.162324,0,0,0,0,0,0
281902899,112672268,278,3,f,311725000,132627,5462810000,5215860,0.000425463,39.3272,0.0167323,3.81863,0.00162468,0.0225584,0.0278317,5800,7000,7500
281885841,112672268,84,1,f,10797100,0,148972000,0,0,0,0,0.132264,0,0,0,0,0,0
281889613,112672268,508,1,f,490776,0,6120410,0,0,0,0,0.00601201,0,0,0,0,0,0
281901248,112672268,1039,2,f,1963100,0,39618200,0,0,0,0,0.024048,0,0,0,0,0,0
281897765,112672268,263,2,f,2617470,104.904,23002500,3028.48,4.00785e-05,28.869,0.00115703,0.032064,1.28508e-06,1.7843e-05,0.000319444,4900,6400,6000
281885727,112672268,46,1,f,17504300,3438.27,145308000,70818.5,0.000196424,20.5971,0.00404577,0.214428,4.21188e-05,0.00058481,0.00700858,8300,5700,5300
281898525,112672268,424,2,f,8997560,912.209,143652000,38616.1,0.000101384,42.3325,0.00429185,0.11022,1.11746e-05,0.000155156,0.00141734,7200,6900,8800
281889301,112672268,455,1,f,899756,0,17726200,0,0,0,0,0.011022,0,0,0,0,0,0
281890708,112672268,802,1,f,27238100,83466.5,265021000,28875400,0.00306433,345.951,1.06011,0.333666,0.00102246,0.0141967,0.0629903,6100,3300,5000
281893267,112672268,1058,1,f,17913300,0.425735,538258000,1.62561,2.37664e-08,3.81835,9.07484e-08,0.219438,5.21526e-09,7.24126e-08,3.09422e-06,6100,4000,1300
281905611,112672268,1110,3,f,11287800,1383.61,117183000,51126.5,0.000122576,36.9514,0.00452934,0.138276,1.69493e-05,0.000235337,0.00149643,8000,6100,6600
281898596,112672268,478,2,f,30264500,0,656869000,0,0,0,0,0.37074,0,0,0,0,0,0
281899637,112672268,623,2,f,2047760000,4272960,33958900000,144495000,0.00208665,33.8162,0.0705625,25.0851,0.0523438,0.726781,0.129827,5500,3800,6000
281904538,112672268,796,3,f,2044900,37.9654,42985200,3433.98,1.85659e-05,90.4503,0.00167929,0.02505,4.65076e-07,6.45747e-06,0.000251222,6600,5600,6300
281886291,112672268,242,1,f,128747000,479570,1671680000,22254400,0.0037249,46.405,0.172854,1.57715,0.00587473,0.0815693,0.0319598,4200,5000,5600
281899762,112672268,674,2,f,736164,0,18985000,0,0,0,0,0.00901801,0,0,0,0,0,0
281899727,112672268,655,2,f,39016700,17163.8,602463000,880813,0.000439909,51.3181,0.0225753,0.477954,0.000210256,0.00291936,0.0100119,7400,7000,8400
281903111,112672268,335,3,f,14314300,3196.51,245916000,168473,0.000223309,52.7053,0.0117695,0.17535,3.91572e-05,0.000543689,0.0057991,9300,3900,9800
281901421,112672268,1056,2,f,211933000,6362.63,8142310000,70178.8,3.00218e-05,11.0298,0.000331136,2.59618,7.79423e-05,0.00108221,0.00699086,11000,4000,9100
281889199,112672268,432,1,f,81796,0,1546750,0,0,0,0,0.001002,0,0,0,0,0,0
281890778,112672268,832,1,f,57093600,98370.4,129105000,2157630,0.00172297,21.9337,0.037791,0.699397,0.00120504,0.0167317,0.0433086,12400,6100,5500
281892584,112672268,1006,1,f,21103400,3125.57,388684000,29872.7,0.000148108,9.55754,0.00141554,0.258516,3.82882e-05,0.000531623,0.00737891,6200,1100,2700
281889099,112672268,402,1,f,80814400,444.344,2236390000,1638.29,5.49833e-06,3.68699,2.02723e-05,0.989977,5.44322e-06,7.55778e-05,0.00130084,9000,1500,1700
281904611,112672268,839,3,f,7443440,0,105015000,0,0,0,0,0.0911821,0,0,0,0,0,0
281898598,112672268,480,2,f,4008000,1477.28,75327600,77210.2,0.000368582,52.2652,0.019264,0.049098,1.80966e-05,0.000251268,0.00312255,7100,5800,8300
281903442,112672268,430,3,f,63800900,216827,1382350000,14874500,0.0033985,68.6009,0.23314,0.781561,0.00265613,0.0368798,0.10286,8700,1700,6600
281885772,112672268,50,1,f,3108250,0,32396400,0,0,0,0,0.038076,0,0,0,0,0,0
281890057,112672268,658,1,f,67072700,53354.2,267606000,553763,0.000795468,10.379,0.00825615,0.821641,0.000653589,0.00907493,0.0207601,9600,4700,3500
281894488,112672268,1123,1,f,57829800,10966.7,304146000,274811,0.000189638,25.0586,0.00475206,0.708415,0.000134342,0.00186531,0.0110642,12000,5600,3300
281890169,112672268,692,1,f,16768200,0.0107924,327576000,0.137786,6.43623e-10,12.7669,8.21708e-09,0.20541,1.32207e-10,1.83566e-09,9.38623e-08,7400,4600,1100
281889040,112672268,380,1,f,2699270,0,67940600,0,0,0,0,0.033066,0,0,0,0,0,0
281902178,112672268,48,3,f,197783000,8602.04,4837430000,191740,4.34924e-05,22.29,0.000969447,2.42284,0.000105375,0.00146311,0.00552684,5100,2700,5700
281902011,112672268,6,3,f,278597000,49126.9,888670000,924900,0.000176337,18.8268,0.00331985,3.41282,0.000601804,0.00835591,0.0338237,7600,3300,9100
281903130,112672268,347,3,f,12760200,0,207551000,0,0,0,0,0.156312,0,0,0,0,0,0
281885801,112672268,62,1,f,53903600,98368.7,110396000,2157610,0.0018249,21.9339,0.0400273,0.660319,0.00120502,0.0167314,0.0433086,12400,6100,5500
281900858,112672268,928,2,f,276879000,18739.1,9865790000,1031380,6.76798e-05,55.039,0.00372503,3.39177,0.000229555,0.00318731,0.0244699,11300,1600,7000
281905223,112672268,1033,3,f,143143000,3945.01,3204760000,64782.8,2.75599e-05,16.4215,0.000452574,1.7535,4.83264e-05,0.000671,0.00444075,12800,3700,7100
281889981,112672268,633,1,f,245388,0.0734533,3869160,0.374191,2.99335e-07,5.09426,1.52489e-06,0.003006,8.99803e-10,1.24936e-08,8.98006e-07,10400,1700,5600
281895048,112672268,182305693,1,f,15050500,6215.74,331400000,134427,0.000412993,21.6269,0.00893174,0.184368,7.61428e-05,0.00105722,0.0113674,3900,2500,2200
281897252,112672268,162,2,f,5316740,0.364629,63947400,6.08033,6.85813e-08,16.6754,1.14362e-06,0.0651301,4.4667e-09,6.20191e-08,3.92752e-06,10500,3900,6100
281904556,112672268,811,3,f,137744000,266.143,3884120000,2469.36,1.93215e-06,9.27831,1.79271e-05,1.68737,3.26025e-06,4.52678e-05,0.00068643,10300,1300,4800
281893185,112672268,1033,1,f,71980500,165.474,1882830000,3990.13,2.29888e-06,24.1133,5.54336e-05,0.881761,2.02706e-06,2.81453e-05,0.000677197,12500,3300,4700
281901778,112672268,10681,2,f,55048700,10243.4,902389000,307010,0.000186078,29.9715,0.00557706,0.674347,0.000125481,0.00174228,0.00812687,13000,3400,6800
281901591,112672268,1096,2,f,14559700,247.501,246625000,11038.7,1.6999e-05,44.6005,0.000758166,0.178356,3.03188e-06,4.2097e-05,0.000706305,6000,4600,6300
281902384,112672268,97,3,f,52022300,7883.44,776869000,75496.7,0.00015154,9.57661,0.00145124,0.637273,9.65722e-05,0.00134088,0.004148,7400,4200,600
281896711,112672268,52,2,f,53003800,157448,932321000,7459280,0.0029705,47.3763,0.140731,0.649297,0.00192873,0.02678,0.076296,9500,5000,10100
281904869,112672268,884,3,f,33209200,2844.17,519261000,137449,8.56442e-05,48.3266,0.00413889,0.406812,3.48411e-05,0.000483761,0.00218521,6500,6000,9100
281899020,112672268,559,2,f,23802600,1496.88,457122000,93442.5,6.2887e-05,62.425,0.00392572,0.291582,1.83367e-05,0.000254601,0.00350508,6100,6000,8100
281899073,112672268,575,2,f,11451400,342.062,133078000,158767,2.98706e-05,464.148,0.0138644,0.14028,4.19025e-06,5.81807e-05,0.00267041,6900,3100,6400
281894435,112672268,1108,1,f,30100900,1606.44,135395000,77770.8,5.33685e-05,48.4119,0.00258367,0.368736,1.96789e-05,0.000273237,0.00302659,4600,3500,5300
281903383,112672268,409,3,f,71980500,338.44,1863720000,1946.26,4.70183e-06,5.75067,2.70387e-05,0.881761,4.14589e-06,5.75647e-05,0.00132014,9100,1600,1700
281899616,112672268,616,2,f,13659900,3282.34,86930500,55701.6,0.000240289,16.9701,0.00407774,0.167334,4.02086e-05,0.000558287,0.00955369,10600,3200,7100
281897574,112672268,239,2,f,84249900,1129800,2340340000,714444000,0.0134101,632.366,8.48006,1.03206,0.01384,0.192165,0.366959,7000,3000,7800
281892179,112672268,973,1,f,10388100,23.9889,285919000,139.822,2.30927e-06,5.82859,1.34598e-05,0.127254,2.93864e-07,4.08024e-06,0.000128705,9600,1600,2100
281898157,112672268,321,2,f,981552,326.206,8954720,13273.9,0.000332337,40.6919,0.0135234,0.012024,3.99603e-06,5.54839e-05,0.00125423,7900,4500,8100
281901822,112672268,10696,2,f,8588580,36333.4,83602200,1241860,0.00423044,34.1796,0.144595,0.10521,0.000445085,0.00617989,0.0283861,9000,2100,7300
281904843,112672268,869,3,f,6461880,0.0987086,182530000,2.2845,1.52755e-08,23.1438,3.53534e-07,0.0791581,1.20918e-09,1.67892e-08,7.25154e-07,9900,2000,2300
281885832,112672268,71,1,f,2126700,0,37770000,0,0,0,0,0.026052,0,0,0,0,0,0
281897155,112672268,133,2,f,4580580,0,56359200,0,0,0,0,0.0561121,0,0,0,0,0,0
281892079,112672268,956,1,f,176598000,1461.11,1802000000,54768.3,8.27365e-06,37.4841,0.000310131,2.16332,1.78986e-05,0.000248517,0.000956901,8500,4100,1500
281902871,112672268,262,3,f,114105000,36755,819250000,7899550,0.000322115,214.924,0.0692303,1.39779,0.000450249,0.00625161,0.0686557,6800,3200,7700
281890109,112672268,671,1,f,6789070,164.865,87356100,1911.63,2.42839e-05,11.5951,0.000281574,0.0831661,2.0196e-06,2.80416e-05,0.000425633,8000,500,4900
281892606,112672268,1008,1,f,58974900,112668,499260000,22123300,0.00191045,196.357,0.375131,0.722443,0.00138019,0.0191636,0.0966907,7200,2900,3500
281890628,112672268,771,1,f,569464000,17912.3,2970390000,186297,3.14546e-05,10.4005,0.000327144,6.97593,0.000219425,0.00304667,0.00987964,9600,4800,3600
281893181,112672268,1031,1,f,13251000,44.7225,60917100,332.033,3.37504e-06,7.42431,2.50573e-05,0.162324,5.4785e-07,7.60677e-06,0.000111443,6300,4900,3400
281905214,112672268,1029,3,f,12678400,114.601,53394400,2177.81,9.03911e-06,19.0034,0.000171773,0.15531,1.40387e-06,1.94924e-05,0.000482651,8100,3500,7300
281889928,112672268,618,1,f,53331000,971711,522947000,148948000,0.0182204,153.285,2.79291,0.653305,0.0119035,0.165277,0.290048,5900,3400,5500
281899677,112672268,637,2,f,175943000,1375.69,1925450000,46061.1,7.81893e-06,33.4823,0.000261795,2.1553,1.68522e-05,0.000233988,0.00274092,6100,4200,6900
281904971,112672268,926,3,f,254058000,3335640,4569290000,280155000,0.0131294,83.9885,1.10272,3.11222,0.0408615,0.567353,0.199281,10000,3900,8500
281891099,112672268,889,1,f,10715300,0,228158000,0,0,0,0,0.131262,0,0,0,0,0,0
281901032,112672268,1017,2,f,369963000,17591.7,14422100000,310787,4.75499e-05,17.6667,0.000840049,4.53205,0.000215498,0.00299215,0.0102931,12000,3600,8400
281889266,112672268,447,1,f,245388,0,4194280,0,0,0,0,0.003006,0,0,0,0,0,0
281904888,112672268,894,3,f,76642900,312.112,1445150000,4924.11,4.07228e-06,15.7768,6.42475e-05,0.938875,3.82337e-06,5.30865e-05,0.000638259,9400,1500,7400
281889945,112672268,622,1,f,1145140,0,11463300,0,0,0,0,0.014028,0,0,0,0,0,0
281903779,112672268,542,3,f,67727100,92041.6,934482000,5773370,0.00135901,62.7256,0.0852446,0.829657,0.00112751,0.0156552,0.0753379,8600,1800,6400
281890153,112672268,683,1,f,40898000,0.0799344,1317700000,1.03617,1.95448e-09,12.9628,2.53355e-08,0.501,9.79196e-10,1.35959e-08,9.2836e-07,7900,700,4800
281899827,112672268,721,2,f,33781700,78180,944190000,10035400,0.00231427,128.363,0.297065,0.413826,0.000957705,0.0132975,0.184548,8700,1300,8800
281897325,112672268,188,2,f,5971110,183.944,63970000,1672.59,3.08057e-05,9.09296,0.000280115,0.0731461,2.25331e-06,3.12867e-05,0.000428701,2000,3400,6900
281891317,112672268,909,1,f,480224000,33163.3,7335150000,1512370,6.90579e-05,45.6038,0.0031493,5.88275,0.00040625,0.00564069,0.0199599,9600,4900,1400
281897797,112672268,288,2,f,27156300,158.828,580560000,5628.6,5.84865e-06,35.4384,0.000207267,0.332664,1.94564e-06,2.70147e-05,0.00121784,3500,4700,7000
281899792,112672268,694,2,f,18322300,654.433,511232000,41054.5,3.57178e-05,62.7329,0.00224068,0.224448,8.0168e-06,0.000111311,0.00122944,4300,5000,9000
281904039,112672268,607,3,f,122858000,11432.9,878158000,186391,9.30581e-05,16.303,0.00151713,1.50501,0.000140053,0.0019446,0.00703162,10700,6100,2800
281904423,112672268,732,3,f,1390530,11.5045,11206500,212.471,8.27345e-06,18.4685,0.000152798,0.017034,1.4093e-07,1.95678e-06,0.000122005,7900,6500,5700
281889073,112672268,394,1,f,73534600,52.1341,1731110000,454.964,7.08974e-07,8.72681,6.18708e-06,0.900799,6.38643e-07,8.86741e-06,0.000216917,8500,300,4100
281898536,112672268,427,2,f,47605300,5606.18,902418000,314633,0.000117764,56.1225,0.0066092,0.583165,6.86757e-05,0.000953546,0.01237,9300,3700,10300
281903628,112672268,489,3,f,4253390,2665.57,112822000,111631,0.000626693,41.8789,0.0262452,0.0521041,3.26532e-05,0.000453382,0.00663695,4100,5900,5200
281892110,112672268,963,1,f,1472330,0,12223,0,0,0,0,0.018036,0,0,0,0,0,0
281904485,112672268,765,3,f,4253390,0.642645,33040900,3.62635,1.5109e-07,5.64286,8.52579e-07,0.0521041,7.8724e-09,1.09306e-07,7.25713e-06,11500,5300,3900
281892481,112672268,985,1,f,481288000,22747.4,11623000000,367979,4.72637e-05,16.1767,0.000764572,5.89577,0.000278656,0.00386908,0.0121356,3500,3600,2200
281897746,112672268,256,2,f,20694400,3419.42,317849000,206160,0.000165234,60.2909,0.00996213,0.253506,4.18879e-05,0.000581604,0.00757222,8300,6300,9000
281905576,112672268,1099,3,f,618541000,11722400,7501060000,2276350000,0.0189517,194.187,3.68019,7.57713,0.1436,1.99385,0.545368,9400,3900,9500
281905726,112672268,10700,3,f,51040700,1103520,1575050000,211462000,0.0216203,191.625,4.143,0.625249,0.0135181,0.187695,0.870784,9300,4100,8700
281885976,112672268,158,1,f,3190040,1.72371,18709200,14.9466,5.40341e-07,8.6712,4.6854e-06,0.039078,2.11155e-08,2.93183e-07,1.18427e-05,7700,3000,5500
281897312,112672268,183,2,f,27156300,0,373332000,0,0,0,0,0.332664,0,0,0,0,0,0
281905753,112672268,10711,3,f,97500800,501.189,2939390000,7415.18,5.14036e-06,14.7952,7.60525e-05,1.19439,6.13957e-06,8.52465e-05,0.00108129,10700,3400,4200
281897789,112672268,281,2,f,12105800,95.3842,168708000,248.692,7.87921e-06,2.60726,2.05432e-05,0.148296,1.16846e-06,1.62238e-05,0.000197985,8400,300,7300
281901805,112672268,10692,2,f,29446600,6354.6,405953000,72570,0.000215801,11.4201,0.00246446,0.36072,7.78439e-05,0.00108084,0.00993638,10400,4200,8600
281905803,112672268,375,2,t,241923,241851,349972000,349854000,0.999704,1446.57,1446.14,0.00296356,0.00296268,0.0411361,0.512344,8700,4000,8700
281897352,112672268,200,2,f,11206100,7642.03,202678000,321498,0.000681955,42.0698,0.0286897,0.137274,9.36148e-05,0.00129982,0.00909321,5700,6900,8000
281885922,112672268,143,1,f,3108250,3.76325,2661230,43.2774,1.21073e-06,11.5,1.39234e-05,0.038076,4.60998e-08,6.40086e-07,4.00576e-05,11600,7000,4500
281893238,112672268,1048,1,f,120894000,63573.2,496868000,1480790,0.000525857,23.2927,0.0122487,1.48096,0.000778772,0.0108131,0.0362448,12100,6100,5600
281897774,112672268,271,2,f,3926210,0,29130400,0,0,0,0,0.048096,0,0,0,0,0,0
281904570,112672268,820,3,f,93983600,12940.8,2024710000,120029,0.000137692,9.27524,0.00127713,1.1513,0.000158525,0.00220108,0.00940042,10400,1200,5300
281905092,112672268,970,3,f,17586100,1.10535,123528000,7.20263,6.28536e-08,6.51614,4.09563e-07,0.21543,1.35406e-08,1.88008e-07,1.27245e-05,11900,5500,5400
281903861,112672268,598,3,f,7443440,414.109,117272000,18901,5.56341e-05,45.6426,0.00253929,0.0911821,5.07283e-06,7.04351e-05,0.00141583,8200,3600,9800
281898775,112672268,538,2,f,1145140,0,5707310,0,0,0,0,0.014028,0,0,0,0,0,0
281899639,112672268,625,2,f,58402300,0,1803680000,0,0,0,0,0.715429,0,0,0,0,0,0
281898187,112672268,335,2,f,7361640,3193.26,142581000,168446,0.00043377,52.7505,0.0228815,0.0901801,3.91174e-05,0.000543136,0.0057991,9300,3900,9800
281900982,112672268,975,2,f,1963100,0,9853400,0,0,0,0,0.024048,0,0,0,0,0,0
281888853,112672268,298,1,f,15459400,15999.5,150777000,476543,0.00103493,29.7849,0.0308254,0.189378,0.000195994,0.00272133,0.0278269,4900,7000,4700
281890745,112672268,819,1,f,1145140,0,11485100,0,0,0,0,0.014028,0,0,0,0,0,0
281903562,112672268,469,3,f,817960,17.9217,11910500,727.617,2.19102e-05,40.5998,0.000889551,0.01002,2.19541e-07,3.04827e-06,0.000217471,9300,1500,7400
281899985,112672268,774,2,f,10633500,0,248604000,0,0,0,0,0.13026,0,0,0,0,0,0
281902544,112672268,135,3,f,11696800,5741.52,9092290,167683,0.000490861,29.2054,0.0143358,0.143286,7.03336e-05,0.000976566,0.0116171,12900,6200,4200
281889082,112672268,397,1,f,4744170,0,19787300,0,0,0,0,0.0581161,0,0,0,0,0,0
281891578,112672268,924,1,f,102899000,68091.8,341427000,990782,0.000661732,14.5507,0.00962865,1.26052,0.000834125,0.0115816,0.0233928,8600,5900,4600
281894399,112672268,1100,1,f,65027800,202.788,614381000,1114.12,3.11848e-06,5.49402,1.7133e-05,0.796591,2.48415e-06,3.44919e-05,0.000813492,7600,2800,5000
281904446,112672268,746,3,f,127275000,3325.98,2394780000,80841.6,2.61323e-05,24.3061,0.000635175,1.55911,4.07432e-05,0.00056571,0.00356975,3700,4600,6600
281894884,112672268,10713,1,f,53494600,5961.59,1896400000,96801.5,0.000111443,16.2375,0.00180956,0.655309,7.30294e-05,0.001014,0.00445531,10600,3400,4100
281903139,112672268,354,3,f,1943550000,632122,12941900000,14666500,0.00032524,23.2019,0.0075462,23.8085,0.0077435,0.107517,0.0530692,13000,6300,5000
281897282,112672268,173,2,f,9488340,754.098,84116600,6578.41,7.94763e-05,8.72354,0.000693315,0.116232,9.2377e-06,0.000128263,0.00152662,6300,7200,6200
281888976,112672268,356,1,f,490776,0,4004280,0,0,0,0,0.00601201,0,0,0,0,0,0
281904596,112672268,832,3,f,129319000,195876,346064000,4400540,0.00151466,22.466,0.0340284,1.58416,0.00239948,0.0333162,0.0433086,12400,6100,5500
281885906,112672268,136,1,f,111570000,109131,593726000,2376370,0.000978145,21.7753,0.0212994,1.36673,0.00133686,0.018562,0.0296265,12000,6200,4300
281904581,112672268,826,3,f,165064000,3141030,1909890000,109725000,0.0190291,34.9328,0.66474,2.02204,0.0384776,0.534253,0.129827,5500,3800,6000
281904328,112672268,700,3,f,19549200,200.804,249915000,3759.04,1.02717e-05,18.72,0.000192286,0.239478,2.45984e-06,3.41544e-05,0.00109811,6300,6300,6600
281900493,112672268,835,2,f,150096000,61112.6,2036640000,2069700,0.000407158,33.8669,0.0137892,1.83867,0.000748629,0.0103945,0.0408712,4900,7000,6700
281889222,112672268,437,1,f,69935600,40905.9,379859000,1162510,0.000584908,28.4192,0.0166227,0.856711,0.000501097,0.00695762,0.0109026,12000,5800,3500
281896739,112672268,53,2,f,2126700,0,20278400,0,0,0,0,0.026052,0,0,0,0,0,0
281902715,112672268,207,3,f,2535680,0,55695200,0,0,0,0,0.031062,0,0,0,0,0,0
281898391,112672268,414,2,f,3108250,0,54289800,0,0,0,0,0.038076,0,0,0,0,0,0
281894292,112672268,1085,1,f,4416980,0,29648800,0,0,0,0,0.0541081,0,0,0,0,0,0
281885683,112672268,28,1,f,45315000,1894.07,708692000,98565.3,4.17979e-05,52.0389,0.00217511,0.555109,2.32024e-05,0.000322159,0.00442078,9600,4200,2100
281895189,112672268,26,2,f,97010100,1.52745,1354510000,8.08339,1.57452e-08,5.29209,8.33253e-08,1.18837,1.87112e-08,2.59801e-07,1.59914e-05,10200,1800,5700
281905002,112672268,935,3,f,61101600,4982.71,1192240000,70317.9,8.1548e-05,14.1124,0.00115084,0.748495,6.10382e-05,0.000847501,0.00270641,4100,1500,5800
281888854,112672268,301,1,f,49486600,31018.2,295502000,1569050,0.0006268,50.585,0.0317067,0.606211,0.000379973,0.00527584,0.0908877,6400,3300,3900
281900996,112672268,984,2,f,108707000,8517.9,3762030000,151859,7.83566e-05,17.8282,0.00139696,1.33166,0.000104344,0.0014488,0.00482989,10700,3300,6700
281894700,112672268,10683,1,f,77460800,32618.5,1052610000,940467,0.000421096,28.8324,0.0121412,0.948895,0.000399576,0.00554802,0.0138134,12100,4800,2700
281889625,112672268,511,1,f,10633500,0,130732000,0,0,0,0,0.13026,0,0,0,0,0,0
281900472,112672268,829,2,f,8506780,102440,216215000,36716200,0.0120421,358.417,4.31611,0.104208,0.00125489,0.0174238,0.157651,8600,2400,7500
281891314,112672268,908,1,f,13251000,32.5125,104023000,370.458,2.4536e-06,11.3943,2.79571e-05,0.162324,3.98278e-07,5.53e-06,0.000293104,5400,4900,5400
281893201,112672268,1038,1,f,88666900,0,2232480000,0,0,0,0,1.08617,0,0,0,0,0,0
281889789,112672268,576,1,f,654368,0,3625100,0,0,0,0,0.00801601,0,0,0,0,0,0
281901438,112672268,1061,2,f,2372080,50.5808,27262600,1043.75,2.13234e-05,20.6354,0.000440015,0.029058,6.19615e-07,8.60321e-06,0.000214633,7900,2800,6400
281898350,112672268,406,2,f,14559700,9165.78,123060000,2003840,0.000629531,218.622,0.137629,0.178356,0.000112281,0.00155899,0.103443,8600,4300,8100
281904591,112672268,830,3,f,39589300,558.86,760106000,23856.6,1.41165e-05,42.688,0.000602603,0.484968,6.84604e-06,9.50557e-05,0.0028679,6900,5700,5900
281889848,112672268,595,1,f,14886900,1677.29,133867000,37465.8,0.000112669,22.3371,0.0025167,0.182364,2.05469e-05,0.000285288,0.00323287,8500,5800,5200
281886047,112672268,180,1,f,20612600,2216.62,610343000,44022.1,0.000107537,19.86,0.00213569,0.252504,2.71536e-05,0.000377021,0.00756727,4800,4600,1600
281897181,112672268,139,2,f,52267600,153399,977948000,7377310,0.00293488,48.0921,0.141145,0.640279,0.00187914,0.0260915,0.056414,9800,4300,9300
281905226,112672268,1034,3,f,34436100,28933.1,490437000,967965,0.000840196,33.4553,0.028109,0.421842,0.00035443,0.00492118,0.0155701,2800,4500,6000
281897389,112672268,218,2,f,34845100,18061.1,331140000,4421380,0.000518325,244.802,0.126887,0.426852,0.000221248,0.00307198,0.0268115,7700,2800,7400
281892095,112672268,961,1,f,528566000,26741.8,10330500000,474623,5.05932e-05,17.7483,0.000897945,6.47493,0.000327587,0.00454848,0.0137814,4600,5300,1900
281886188,112672268,216,1,f,10797100,2654.89,134596000,62171.9,0.00024589,23.4179,0.00575822,0.132264,3.25224e-05,0.000451566,0.00587836,6500,7300,3000
281903842,112672268,585,3,f,18485900,311.949,308233000,14619.8,1.6875e-05,46.866,0.000790862,0.226452,3.82137e-06,5.30589e-05,0.00105295,5600,5000,6800
281904190,112672268,659,3,f,654368,0,15119300,0,0,0,0,0.00801601,0,0,0,0,0,0
281904533,112672268,792,3,f,151404000,2322.12,526677000,19160.5,1.53372e-05,8.25129,0.000126552,1.8547,2.8446e-05,0.000394966,0.00488504,9500,6900,5600
281889988,112672268,635,1,f,13823500,0.717336,432376000,15.0755,5.18924e-08,21.0159,1.09057e-06,0.169338,8.78736e-09,1.22011e-07,5.07872e-06,7900,1300,2500
281905229,112672268,1035,3,f,55130500,36.7267,1888160000,365.54,6.66178e-07,9.95295,6.63044e-06,0.675349,4.49903e-07,6.24679e-06,6.08232e-05,6100,3700,1200
281889322,112672268,463,1,f,205717000,3595280,4912200000,590650000,0.0174768,164.285,2.87118,2.52003,0.0440422,0.611515,0.252399,8500,3400,3100
281900396,112672268,818,2,f,87358100,229.833,820618000,2805.15,2.63093e-06,12.2052,3.21109e-05,1.07014,2.81545e-06,3.90919e-05,0.00154147,7000,4300,8600
281902334,112672268,78,3,f,219622000,106623,1168430000,1024240,0.000485486,9.60612,0.00466363,2.69037,0.00130614,0.0181354,0.026317,8600,6000,4700
281902089,112672268,23,3,f,51040700,60662.3,831993000,1807590,0.00118851,29.7975,0.0354146,0.625249,0.000743113,0.010318,0.0278317,5800,7000,7500
281890616,112672268,767,1,f,127929000,2.77423,3162680000,47.8669,2.16857e-08,17.2541,3.74168e-07,1.56713,3.39843e-08,4.71865e-07,6.2274e-06,4200,1400,4700
281899024,112672268,560,2,f,1635920,56.8769,10898600,328.064,3.47675e-05,5.76797,0.000200538,0.02004,6.96742e-07,9.6741e-06,0.000433443,10800,5100,8400
281904256,112672268,678,3,f,23230100,0.129756,737550000,2.81415,5.5857e-09,21.688,1.21143e-07,0.284568,1.58951e-09,2.207e-08,7.44775e-07,7700,2000,9500
281904462,112672268,752,3,f,559730000,211703,2119250000,2286250,0.000378224,10.7993,0.00408456,6.85669,0.00259336,0.0360082,0.026317,8600,6000,4700
281898052,112672268,308,2,f,24947800,308.917,560505000,18955.8,1.23825e-05,61.3623,0.00075982,0.30561,3.78423e-06,5.25431e-05,0.00119447,7900,2000,8800
281888898,112672268,323,1,f,897057000,9048.97,9214960000,147320,1.00874e-05,16.2803,0.000164226,10.9889,0.00011085,0.00153913,0.00773751,10600,3000,4900
281900789,112672268,906,2,f,8670380,53.1176,160390000,2161.2,6.12633e-06,40.6871,0.000249263,0.106212,6.50691e-07,9.03469e-06,0.000638259,9400,1500,7400
281902601,112672268,163,3,f,31246100,2087.94,701697000,39859.5,6.68225e-05,19.0903,0.00127566,0.382764,2.55773e-05,0.000355135,0.00617452,4700,4800,1800
281888802,112672268,267,1,f,1308740,0,15070900,0,0,0,0,0.016032,0,0,0,0,0,0
281897402,112672268,228,2,f,39834700,7.47587,640060000,75.3833,1.87673e-07,10.0835,1.89241e-06,0.487974,9.15794e-08,1.27156e-06,2.0733e-05,800,3100,6600
281890992,112672268,860,1,f,6216500,79.9151,56081600,845.091,1.28553e-05,10.5749,0.000135943,0.0761521,9.7896e-07,1.35926e-05,0.000496319,10700,3500,4700
281900025,112672268,791,2,f,2453880,0,70846400,0,0,0,0,0.03006,0,0,0,0,0,0
281902096,112672268,26,3,f,190339000,1.69373,2614280000,8.54067,8.89847e-09,5.04252,4.48707e-08,2.33166,2.07482e-08,2.88084e-07,1.59914e-05,10200,1800,5700
