id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282394032,122641784,562,2,f,2126700,5455,385357000,2832850,0.00256501,519.312,1.33204,0.026052,6.68237e-05,0.0011746,0.0119458,5300,5200,6700
282394012,122641784,544,2,f,18649500,358231,5539770000,271579000,0.0192086,758.11,14.5623,0.228456,0.00438833,0.0771362,0.136409,7200,5600,8600
282397269,122641784,748,3,f,7034460,4310.19,1607790000,2501200,0.000612725,580.301,0.355565,0.0861721,5.27998e-05,0.000928092,0.0133152,5700,5900,6100
282393294,122641784,84,2,f,11042500,52798.4,2501940000,31901700,0.0047814,604.218,2.88901,0.13527,0.00064678,0.0113688,0.0227334,3400,3400,6300
282391818,122641784,362,1,f,48586800,5321.46,11226900000,3185730,0.000109525,598.658,0.0655678,0.595189,6.51878e-05,0.00114584,0.0095347,5900,4100,5300
282392051,122641784,482,1,f,27319900,8762.74,3650110000,2530900,0.000320746,288.825,0.0926394,0.334668,0.000107344,0.00188684,0.0148759,9000,3100,3600
282391821,122641784,366,1,f,8016010,0.741818,1914860000,555.494,9.25421e-08,748.827,6.9298e-05,0.0981961,9.08727e-09,1.59732e-07,9.06912e-06,6400,5200,5100
282394058,122641784,582,2,f,12105800,24062.6,3097440000,17354900,0.00198769,721.237,1.4336,0.148296,0.000294767,0.00518129,0.0255498,3300,3400,6000
282393458,122641784,199,2,f,27319900,122893,6570140000,73010300,0.00449831,594.095,2.67242,0.334668,0.00150544,0.026462,0.05916,3400,5600,6400
282393798,122641784,421,2,f,4825960,7.689,704452000,2277.32,1.59326e-06,296.179,0.000471888,0.0591181,9.41902e-08,1.65564e-06,5.76015e-05,9500,1800,9500
282392451,122641784,737,1,f,22493900,3126.18,3666470000,2053530,0.000138979,656.882,0.0912928,0.27555,3.82957e-05,0.000673146,0.0105591,5800,5300,5000
282392521,122641784,786,1,f,4498780,0,884230000,0,0,0,0,0.0551101,0,0,0,0,0,0
282393426,122641784,177,2,f,817960,0,171752000,0,0,0,0,0.01002,0,0,0,0,0,0
282391398,122641784,79,1,f,572572,0.566402,116041000,318.411,9.89225e-07,562.164,0.000556107,0.00701401,6.93843e-09,1.21961e-07,2.55175e-06,6000,5700,5400
282396611,122641784,475,3,f,67645300,2042.24,13210400000,601926,3.01904e-05,294.738,0.00889827,0.828655,2.50174e-05,0.000439746,0.00462586,8800,3900,3200
282392541,122641784,802,1,f,27238100,678.336,4364460000,420249,2.4904e-05,619.53,0.0154287,0.333666,8.30962e-06,0.000146063,0.00191376,5800,5100,4900
282393556,122641784,257,2,f,8588580,8953.63,2086430000,4711490,0.0010425,526.21,0.548576,0.10521,0.000109682,0.00192794,0.0135759,9800,1600,7700
282398223,122641784,10693,3,f,16441000,21713.4,2447740000,11627200,0.00132068,535.487,0.707209,0.201402,0.000265989,0.00467544,0.025958,9300,5100,8300
282398161,122641784,1117,3,f,318186000,11.0812,46752000000,2716.77,3.48262e-08,245.168,8.53829e-06,3.89778,1.35745e-07,2.38607e-06,8.20772e-05,9200,4400,3700
282397774,122641784,969,3,f,27974200,966.524,7723350000,466486,3.45505e-05,482.643,0.0166756,0.342684,1.18399e-05,0.000208117,0.00322619,2800,4200,6300
282393796,122641784,418,2,f,16032000,124380,3573370000,74535700,0.00775821,599.259,4.64918,0.196392,0.00152365,0.0267821,0.0735865,7200,6400,7600
282394558,122641784,831,2,f,490776,96.2727,107448000,45038.9,0.000196164,467.826,0.0917707,0.00601201,1.17934e-06,2.073e-05,0.000852866,4300,4300,8600
282397295,122641784,783,3,f,17340800,14119.8,4147700000,7882040,0.000814255,558.227,0.454539,0.212424,0.000172967,0.00304035,0.0225693,4400,4800,8800
282392983,122641784,1075,1,f,6707270,0,1356250000,0,0,0,0,0.0821641,0,0,0,0,0,0
282392248,122641784,638,1,f,18649500,0,4335910000,0,0,0,0,0.228456,0,0,0,0,0,0
282391416,122641784,104,1,f,96846500,666.204,24530600000,141055,6.87897e-06,211.73,0.00145648,1.18637,8.16099e-06,0.00014345,0.00310912,4600,4600,1600
282395648,122641784,78,3,f,219622000,61462.5,19791700000,14757500,0.000279855,240.106,0.0671949,2.69037,0.000752915,0.0132344,0.020431,9500,7000,5600
282396099,122641784,268,3,f,11696800,8741.42,3363420000,6478490,0.000747333,741.125,0.553867,0.143286,0.000107082,0.00188225,0.0136943,6100,6800,7800
282394872,122641784,931,2,f,29037600,1929.96,4809660000,410745,6.64642e-05,212.826,0.0141453,0.35571,2.3642e-05,0.000415569,0.00448597,9300,6800,5700
282392027,122641784,468,1,f,817960,0,167321000,0,0,0,0,0.01002,0,0,0,0,0,0
282392126,122641784,532,1,f,22248500,53.9591,3826190000,12366.1,2.42529e-06,229.176,0.000555817,0.272544,6.60999e-07,1.16188e-05,0.000178569,7800,600,3600
282391763,122641784,304,1,f,17095400,1.99331,5120290000,550.299,1.16599e-07,276.073,3.21899e-05,0.209418,2.4418e-08,4.2921e-07,1.39378e-05,2600,2300,5300
282398396,122641784,768,2,t,229204,219473,724691000,715201000,0.957547,3258.71,3120.37,0.00280775,0.00268855,0.0472582,0.579503,8200,5600,9000
282391423,122641784,114,1,f,3271840,0,480282000,0,0,0,0,0.04008,0,0,0,0,0,0
282393286,122641784,78,2,f,112551000,28315.3,8519520000,6267560,0.000251577,221.349,0.0556863,1.37875,0.000346862,0.006097,0.0193501,9500,7000,5700
282394064,122641784,588,2,f,38607700,15182.4,11200000000,6526300,0.000393249,429.859,0.169041,0.472944,0.000185985,0.00326916,0.00824791,6100,2100,5700
282395158,122641784,1057,2,f,86049400,12441.9,22788400000,6433230,0.00014459,517.063,0.0747621,1.05411,0.000152413,0.00267905,0.00661838,4600,4400,9800
282396691,122641784,521,3,f,4662370,20375.6,1347750000,13239800,0.00437022,649.789,2.83972,0.0571141,0.000249601,0.00438738,0.0267293,5300,5800,6200
282392226,122641784,613,1,f,9979110,0,3263320000,0,0,0,0,0.122244,0,0,0,0,0,0
282392891,122641784,1015,1,f,28710400,0,9128600000,0,0,0,0,0.351702,0,0,0,0,0,0
282393257,122641784,56,2,f,200237000,4872690,67802700000,3909560000,0.0243347,802.342,19.5247,2.4529,0.0596904,1.04921,0.185467,4200,5800,6400
282394027,122641784,558,2,f,6870860,1013.61,1116040000,251340,0.000147522,247.967,0.0365806,0.0841681,1.24167e-05,0.000218255,0.00321039,4300,3500,9700
282393913,122641784,498,2,f,12923800,326686,3156950000,202434000,0.0252779,619.661,15.6637,0.158316,0.0040019,0.0703437,0.109502,4700,5300,6400
282396716,122641784,536,3,f,101100000,663061,28413500000,490182000,0.00655848,739.271,4.84849,1.23847,0.0081225,0.142774,0.13729,7400,5400,8800
282392838,122641784,981,1,f,42370300,2497.55,6357120000,620755,5.89456e-05,248.546,0.0146507,0.519037,3.05949e-05,0.000537785,0.00213756,6600,1300,2100
282392609,122641784,845,1,f,35335900,83.4683,11035200000,23105.9,2.36214e-06,276.822,0.000653892,0.432864,1.02249e-06,1.79728e-05,0.000578493,8400,2100,4600
282397707,122641784,929,3,f,3844410,0,752784000,0,0,0,0,0.047094,0,0,0,0,0,0
282392741,122641784,926,1,f,126457000,3975.2,29738000000,1119430,3.14353e-05,281.603,0.00885228,1.54909,4.86962e-05,0.000855961,0.00630978,10300,3900,1700
282392777,122641784,946,1,f,27156300,190.158,5955900000,93684.6,7.00237e-06,492.667,0.00344983,0.332664,2.32944e-06,4.09459e-05,0.00122613,7600,4700,5600
282392842,122641784,983,1,f,751542000,103658,103278000000,25835800,0.000137927,249.24,0.034377,9.20639,0.00126981,0.0223202,0.0252993,8900,5700,4200
282397776,122641784,970,3,f,17586100,0,1965650000,0,0,0,0,0.21543,0,0,0,0,0,0
282391525,122641784,200,1,f,11778600,0.37127,2855840000,99.4132,3.15206e-08,267.765,8.44014e-06,0.144288,4.54805e-09,7.99438e-08,3.21813e-06,6700,7000,3200
282392974,122641784,1069,1,f,2290290,0,146848000,0,0,0,0,0.028056,0,0,0,0,0,0
282394824,122641784,904,2,f,81468800,1064220,17362000000,719602000,0.0130629,676.179,8.83285,0.997993,0.0130367,0.229153,0.20355,4900,4500,6100
282394445,122641784,776,2,f,432357000,2115950,75127200000,1861660000,0.00489399,879.824,4.30585,5.29637,0.0259204,0.455617,0.385786,8200,5700,9000
282397112,122641784,681,3,f,12269400,363.901,1979570000,103689,2.96592e-05,284.937,0.00845101,0.1503,4.45779e-06,7.83571e-05,0.00206243,8200,5500,5600
282393063,122641784,10672,1,f,84740700,0,25030300000,0,0,0,0,1.03807,0,0,0,0,0,0
282396941,122641784,621,3,f,40325400,0,7878010000,0,0,0,0,0.493986,0,0,0,0,0,0
282395439,122641784,10692,2,f,29446600,384.814,4072850000,70124.8,1.30682e-05,182.23,0.00238143,0.36072,4.71397e-06,8.28602e-05,0.000480471,10600,5100,9300
282395239,122641784,1091,2,f,276879000,74.9439,85160800000,17780.4,2.70673e-07,237.249,6.4217e-05,3.39177,9.18062e-07,1.61373e-05,0.000163713,10200,4200,8200
282391424,122641784,115,1,f,490776,0,37121800,0,0,0,0,0.00601201,0,0,0,0,0,0
282392882,122641784,1008,1,f,58974900,1532.1,12051700000,473477,2.59788e-05,309.038,0.00802845,0.722443,1.87682e-05,0.0003299,0.00462586,8800,3900,3200
282395858,122641784,155,3,f,77460800,7386.89,21089900000,5458150,9.5363e-05,738.897,0.0704634,0.948895,9.04894e-05,0.00159059,0.0360184,6300,3300,7300
282392138,122641784,540,1,f,13659900,1019.69,2221320000,298544,7.46483e-05,292.779,0.0218555,0.167334,1.24912e-05,0.000219565,0.00248687,9300,3900,1000
282394981,122641784,981,2,f,41716000,3525.74,6428420000,827023,8.45177e-05,234.567,0.0198251,0.511021,4.31903e-05,0.00075918,0.0061895,6000,2500,10100
282395054,122641784,1011,2,f,104699000,18486.4,27301700000,9265400,0.000176567,501.202,0.0884957,1.28256,0.000226458,0.00398058,0.0122647,7600,2100,10000
282391442,122641784,136,1,f,111570000,0,15748800000,0,0,0,0,1.36673,0,0,0,0,0,0
282395000,122641784,988,2,f,41307000,178270,10649400000,113029000,0.00431573,634.036,2.73633,0.506011,0.0021838,0.038386,0.0359505,9300,3300,9900
282391338,122641784,17,1,f,38198700,0,12547000000,0,0,0,0,0.467934,0,0,0,0,0,0
282398371,122641784,631,2,t,13.8945,12.0848,32158.7,30236.7,0.869749,2502.05,2176.16,1.70208e-07,1.48038e-07,2.60215e-06,8.74182e-05,8200,5900,8900
282393051,122641784,1125,1,f,11696800,0,3401960000,0,0,0,0,0.143286,0,0,0,0,0,0
282392463,122641784,747,1,f,3108250,0,755007000,0,0,0,0,0.038076,0,0,0,0,0,0
282396148,122641784,302,3,f,204899000,15191.1,50865800000,4248860,7.41396e-05,279.693,0.0207364,2.51001,0.000186091,0.00327103,0.0073154,8400,2400,4300
282393733,122641784,374,2,f,17995100,31.4263,3951260000,8257.29,1.74638e-06,262.751,0.000458863,0.22044,3.84972e-07,6.76688e-06,0.000344793,8400,5800,6400
282398469,122641784,10703,2,t,3663.29,2966.67,8873350,8348660,0.809836,2814.16,2279,4.48753e-05,3.63417e-05,0.000638798,0.0220716,8600,5000,8700
282393675,122641784,337,2,f,133000000,821.499,39714400000,223207,6.17667e-06,271.707,0.00167824,1.62925,1.00634e-05,0.000176889,0.00118688,6000,700,7200
282391377,122641784,50,1,f,3108250,0,563563000,0,0,0,0,0.038076,0,0,0,0,0,0
282393694,122641784,348,2,f,61837800,2720.77,11730400000,633974,4.39985e-05,233.013,0.0102522,0.757513,3.33294e-05,0.000585851,0.00362853,8500,5900,6100
282394811,122641784,898,2,f,27728800,0,5350780000,0,0,0,0,0.339678,0,0,0,0,0,0
282398317,122641784,256,2,t,13.8945,12.0848,32158.7,30236.7,0.869749,2502.05,2176.16,1.70208e-07,1.48038e-07,2.60215e-06,8.74182e-05,8200,5900,8900
282395014,122641784,996,2,f,19876400,5482.18,3749690000,1325700,0.000275813,241.82,0.0666971,0.243486,6.71567e-05,0.00118045,0.00558744,4600,4700,9700
282397652,122641784,900,3,f,140526000,524514,19233100000,303480000,0.00373252,578.593,2.15961,1.72144,0.0064253,0.112941,0.156089,2900,4800,6600
282393320,122641784,101,2,f,34926900,489.54,4566780000,135652,1.40161e-05,277.102,0.00388389,0.427854,5.99686e-06,0.00010541,0.00292571,11300,5900,8400
282394277,122641784,663,2,f,39262100,1748350,10550600000,1406470000,0.0445302,804.457,35.8226,0.48096,0.0214173,0.376463,0.218719,8300,6100,9000
282391399,122641784,82,1,f,7607030,425.02,1267810000,138608,5.5872e-05,326.122,0.0182211,0.0931861,5.20649e-06,9.15175e-05,0.00450571,10100,4000,3600
282391474,122641784,160,1,f,52594800,383.225,14847100000,114053,7.28637e-06,297.613,0.00216852,0.644287,4.69451e-06,8.25181e-05,0.000861109,2600,6100,4800
282398212,122641784,10686,3,f,79014900,1641.2,22793600000,314453,2.07707e-05,191.6,0.00397966,0.967933,2.01046e-05,0.000353391,0.00273784,12300,5000,8200
282393564,122641784,262,2,f,56766400,18031.2,12127400000,11819300,0.000317638,655.493,0.208209,0.695389,0.000220882,0.00388257,0.035968,5900,5200,6400
282393159,122641784,10731,1,f,12269400,0,4918270000,0,0,0,0,0.1503,0,0,0,0,0,0
282394842,122641784,914,2,f,81796,315.678,21913200,194184,0.00385933,615.134,2.374,0.001002,3.86705e-06,6.79734e-05,0.00385933,5400,5800,6200
282392077,122641784,502,1,f,210870000,5437.35,62386800000,1553460,2.57853e-05,285.702,0.00736691,2.58316,6.66076e-05,0.0011708,0.00849793,8300,2400,4300
282391330,122641784,10,1,f,137499000,3199.48,45262900000,934896,2.32691e-05,292.203,0.00679929,1.68436,3.91936e-05,0.000688929,0.00852328,8800,2700,3900
282397069,122641784,666,3,f,3271840,0,400704000,0,0,0,0,0.04008,0,0,0,0,0,0
282393601,122641784,291,2,f,182569000,1004220,40528500000,574848000,0.00550052,572.43,3.14867,2.23647,0.0123017,0.216235,0.121732,2900,4500,6600
282397024,122641784,652,3,f,2617470,12680.1,567117000,7779350,0.0048444,613.509,2.97209,0.032064,0.000155331,0.00273034,0.0378821,6000,5500,6100
282398221,122641784,10692,3,f,60283700,774.252,9744010000,166840,1.28435e-05,215.485,0.00276758,0.738475,9.48459e-06,0.000166716,0.00174803,10100,5400,2800
282392399,122641784,701,1,f,104126000,0,19913000000,0,0,0,0,1.27555,0,0,0,0,0,0
282398360,122641784,504,2,t,160456,142375,431690000,417620000,0.887317,2933.23,2602.71,0.00196558,0.0017441,0.030657,0.433097,8500,5100,8600
282393175,122641784,182305701,1,f,10960700,0.000605818,3947880000,0.13955,5.5272e-11,230.35,1.27319e-08,0.134268,7.42127e-12,1.30448e-10,5.57345e-09,7500,1300,2800
282394162,122641784,645,2,f,704264000,205.446,218251000000,67450.4,2.91717e-07,328.312,9.57743e-05,8.62723,2.51671e-06,4.42377e-05,0.000490746,10700,2900,6200
282398114,122641784,1097,3,f,1262440000,2612300,258476000000,1606270000,0.00206925,614.886,1.27235,15.4649,0.0320006,0.562494,0.152938,4800,4800,6200
282393432,122641784,181,2,f,32309400,109089,8097960000,66693700,0.00337637,611.372,2.06422,0.39579,0.00133633,0.0234895,0.0735086,5700,5200,6000
282391697,122641784,256,1,f,20040000,0,4727150000,0,0,0,0,0.24549,0,0,0,0,0,0
282398074,122641784,1083,3,f,88585100,25491.9,14198500000,11823300,0.000287768,463.804,0.133468,1.08517,0.000312276,0.00548905,0.0226395,5800,5000,6400
282395436,122641784,10689,2,f,121549000,1905.25,14243600000,467806,1.56748e-05,245.535,0.00384871,1.48897,2.33393e-05,0.000410249,0.0032021,11400,4300,8900
282391534,122641784,204,1,f,5153150,31.7937,994683000,8062.48,6.16977e-06,253.587,0.00156457,0.0631261,3.89473e-07,6.846e-06,0.000229025,2000,3600,4400
282396580,122641784,464,3,f,327184,2219.78,82145900,1374230,0.00678449,619.083,4.20016,0.004008,2.71923e-05,0.000477974,0.0186726,6300,5800,6000
282397995,122641784,1050,3,f,27156300,589496,6751200000,460744000,0.0217075,781.59,16.9664,0.332664,0.00722133,0.126933,0.204912,3000,4900,6300
282398350,122641784,466,2,t,205475,198293,659880000,652759000,0.965048,3291.89,3176.83,0.00251707,0.00242909,0.0426975,0.579503,8200,5600,9000
282393507,122641784,230,2,f,3026450,86.3354,299943000,15177.6,2.85269e-05,175.799,0.00501499,0.037074,1.05761e-06,1.85902e-05,0.000506461,12700,7300,5700
282394791,122641784,886,2,f,169400000,23880.8,41526900000,11467800,0.000140973,480.209,0.0676966,2.07514,0.000292539,0.00514213,0.010548,9600,1500,7200
282394972,122641784,978,2,f,28219600,0.352091,2722590000,112.44,1.24768e-08,319.35,3.98447e-06,0.34569,4.31312e-09,7.58142e-08,4.30451e-06,11800,7500,6800
282396380,122641784,379,3,f,18976700,1392.83,2137680000,258819,7.33972e-05,185.822,0.0136388,0.232464,1.70622e-05,0.000299913,0.0095033,12700,7300,5600
282391487,122641784,171,1,f,20694400,543.978,5685440000,153594,2.62863e-05,282.354,0.00742204,0.253506,6.66374e-06,0.000117132,0.0016544,2900,2800,5600
282397814,122641784,991,3,f,987294000,6211240,158185000000,6033650000,0.00629118,971.408,6.1113,12.0944,0.0760877,1.33744,0.712624,8200,5600,9000
282398595,122641784,631,3,t,13.8945,12.0848,32158.7,30236.7,0.869749,2502.05,2176.16,1.70208e-07,1.48038e-07,2.60215e-06,8.74182e-05,8200,5900,8900
282397286,122641784,771,3,f,1155610000,6705.33,174432000000,1481360,5.8024e-06,220.923,0.00128188,14.1563,8.21403e-05,0.00144383,0.00803168,9300,6900,5600
282392556,122641784,812,1,f,15050500,0,1464930000,0,0,0,0,0.184368,0,0,0,0,0,0
282395527,122641784,15,3,f,9651930,31828.7,2337490000,19604900,0.00329765,615.952,2.03119,0.118236,0.000389902,0.00685353,0.0509777,5600,4500,6000
282395409,122641784,10672,2,f,86294800,0,21547100000,0,0,0,0,1.05711,0,0,0,0,0,0
282392666,122641784,903,1,f,11124300,12.0725,1368020000,4459.88,1.08524e-06,369.424,0.000400915,0.136272,1.47888e-07,2.59952e-06,0.000116499,12800,4700,4600
282394988,122641784,984,2,f,108707000,38.5733,36571000000,14747.2,3.54838e-07,382.315,0.00013566,1.33166,4.72523e-07,8.30581e-06,0.00012343,10600,3500,7100
282392194,122641784,581,1,f,6052900,1295.24,992365000,464418,0.000213987,358.557,0.0767264,0.0741481,1.58667e-05,0.000278898,0.00679041,5400,4200,5400
282392128,122641784,533,1,f,51286100,1256.82,9583420000,329443,2.4506e-05,262.125,0.00642364,0.628255,1.5396e-05,0.000270624,0.00202896,10300,1700,3700
282394545,122641784,827,2,f,19794600,284458,5109090000,178080000,0.0143705,626.03,8.99636,0.242484,0.00348461,0.0612511,0.0589991,3800,3600,6300
282392633,122641784,866,1,f,67072700,6956.16,3433010000,1278530,0.000103711,183.798,0.0190618,0.821641,8.52129e-05,0.00149784,0.0105795,10600,6800,3800
282391807,122641784,347,1,f,6216500,868.817,1292680000,508613,0.00013976,585.409,0.0818167,0.0761521,1.0643e-05,0.000187078,0.00506363,6200,6800,5400
282391319,122641784,2,1,f,3844410,0,718525000,0,0,0,0,0.047094,0,0,0,0,0,0
282391435,122641784,128,1,f,228620000,10.7603,35929400000,2913.36,4.70666e-08,270.75,1.27433e-05,2.80059,1.31814e-07,2.31698e-06,3.66774e-05,9600,3600,3600
282393866,122641784,449,2,f,14314300,12731,1404060000,6676270,0.000889387,524.412,0.466405,0.17535,0.000155954,0.0027413,0.0480653,5600,3800,6200
282397822,122641784,997,3,f,39644800000,91860000,9019870000000,82571900000,0.00231707,898.889,2.08279,485.649,1.12528,19.7798,0.995384,8200,5400,8800
282396605,122641784,472,3,f,12351200,32148.8,3070120000,19655900,0.00260289,611.404,1.59142,0.151302,0.000393823,0.00692246,0.0605797,7200,6300,7600
282392545,122641784,804,1,f,2372080,0,510975000,0,0,0,0,0.029058,0,0,0,0,0,0
282397825,122641784,998,3,f,27074500,66141.1,7099350000,41151300,0.00244293,622.174,1.51993,0.331662,0.000810229,0.0142419,0.0323334,5000,6300,7700
282392597,122641784,839,1,f,3517230,0,645648000,0,0,0,0,0.043086,0,0,0,0,0,0
282397327,122641784,806,3,f,118522000,2705.85,32762200000,648391,2.28299e-05,239.625,0.00547062,1.4519,3.31467e-05,0.000582639,0.0048179,4700,4000,9800
282394336,122641784,723,2,f,75579500,20163.3,24465800000,12242800,0.000266783,607.179,0.161985,0.925849,0.000247001,0.00434168,0.0143913,3700,4300,7500
282396015,122641784,223,3,f,21675900,5682.46,2539320000,2378580,0.000262155,418.583,0.109734,0.26553,6.96101e-05,0.00122358,0.0168115,6400,7000,6000
282393583,122641784,276,2,f,194266000,276527,42413400000,134247000,0.00142345,485.476,0.691051,2.37975,0.00338746,0.0595433,0.0248049,7500,6200,9900
282393033,122641784,1106,1,f,17013600,42.26,4499270000,12623.2,2.4839e-06,298.703,0.000741948,0.208416,5.17685e-07,9.09965e-06,0.000166667,4800,4100,1500
282391751,122641784,295,1,f,56521000,0,16035000000,0,0,0,0,0.692383,0,0,0,0,0,0
282391418,122641784,106,1,f,2453880,0,402970000,0,0,0,0,0.03006,0,0,0,0,0,0
282394290,122641784,671,2,f,7198050,5.8848,1016860000,1399.63,8.17555e-07,237.838,0.000194445,0.0881761,7.20888e-08,1.26715e-06,3.96066e-05,8800,300,6600
282396080,122641784,255,3,f,31491500,14544.9,9785280000,10121500,0.000461869,695.878,0.321404,0.38577,0.000178175,0.00313189,0.0532059,5800,3600,6800
282391824,122641784,369,1,f,221095000,2875.27,66837500000,710339,1.30047e-05,247.051,0.00321283,2.70841,3.52221e-05,0.000619118,0.00261343,5900,1000,3100
282391865,122641784,403,1,f,61101600,3763.11,14106000000,864948,6.15878e-05,229.849,0.0141559,0.748495,4.60981e-05,0.000810293,0.00967763,6200,6700,4000
282397115,122641784,682,3,f,18976700,13.4488,3789000000,4331.79,7.08704e-07,322.094,0.000228269,0.232464,1.64748e-07,2.89588e-06,0.000164419,12700,5000,6200
282394906,122641784,950,2,f,11696800,0,4907030000,0,0,0,0,0.143286,0,0,0,0,0,0
282391902,122641784,429,1,f,33291000,0,5100360000,0,0,0,0,0.407814,0,0,0,0,0,0
282392045,122641784,479,1,f,13659900,928.634,3482160000,471345,6.79824e-05,507.568,0.0345056,0.167334,1.13758e-05,0.000199958,0.00356321,8400,5000,3200
282394049,122641784,575,2,f,11451400,0,2669180000,0,0,0,0,0.14028,0,0,0,0,0,0
282392981,122641784,1074,1,f,11287800,0,1727320000,0,0,0,0,0.138276,0,0,0,0,0,0
282394412,122641784,763,2,f,817960,46.3464,88885800,16427.7,5.6661e-05,354.455,0.0200838,0.01002,5.67744e-07,9.97956e-06,0.000538671,4800,6700,5900
282395745,122641784,122,3,f,56275600,76.6423,7024820000,22665.9,1.36191e-06,295.736,0.000402765,0.689377,9.38868e-07,1.6503e-05,0.000470911,10200,7200,4700
282391784,122641784,323,1,f,897057000,10329.9,199567000000,2895760,1.15153e-05,280.328,0.00322807,10.9889,0.000126541,0.00222429,0.0116814,8100,6000,4200
282394887,122641784,939,2,f,1390530,0,161106000,0,0,0,0,0.017034,0,0,0,0,0,0
282392161,122641784,559,1,f,23639000,0,6372300000,0,0,0,0,0.289578,0,0,0,0,0,0
282392757,122641784,934,1,f,9651930,39.9571,2319460000,11544.5,4.1398e-06,288.922,0.00119608,0.118236,4.89474e-07,8.60377e-06,0.000240514,8500,6400,3100
282396258,122641784,348,3,f,114351000,4575.03,21537600000,1062690,4.00087e-05,232.281,0.00929325,1.4008,5.60441e-05,0.000985119,0.00362853,8500,5900,6100
282394025,122641784,557,2,f,1963100,393.155,240084000,98860.4,0.000200272,251.454,0.0503592,0.024048,4.81614e-06,8.46561e-05,0.00121356,7600,6400,6800
282396068,122641784,248,3,f,19058500,323824,4297660000,219737000,0.0169911,678.568,11.5296,0.233466,0.00396684,0.0697275,0.143738,7500,6300,7600
282396773,122641784,574,3,f,54721500,0,8087250000,0,0,0,0,0.670339,0,0,0,0,0,0
282392172,122641784,567,1,f,10599100000,273697,2746780000000,80345300,2.58226e-05,293.556,0.00758037,129.839,0.00335279,0.0589338,0.0215203,5000,7000,4800
282393729,122641784,371,2,f,817960,62182.2,250472000,47804000,0.0760211,768.772,58.4429,0.01002,0.000761732,0.0133894,0.111349,8800,6200,9000
282395917,122641784,181,3,f,58565900,122679,14372700000,74815300,0.00209472,609.846,1.27746,0.717433,0.00150282,0.0264159,0.0735086,5700,5200,6000
282394257,122641784,652,2,f,1226940,12376.6,271899000,7612010,0.0100874,615.03,6.20406,0.01503,0.000151614,0.002665,0.0378821,6000,5500,6100
282393786,122641784,412,2,f,31082500,4783.52,11033200000,2968010,0.000153898,620.465,0.0954881,0.38076,5.85981e-05,0.00103001,0.00573394,3600,4600,7300
282398188,122641784,1141,3,f,22248500,722328,5213950000,577415000,0.0324664,799.38,25.953,0.272544,0.00884852,0.155536,0.195802,8700,5900,9100
282394054,122641784,579,2,f,119487000,1721800,25477000000,1625450000,0.0144099,944.041,13.6035,1.46372,0.021092,0.370747,0.385786,8200,5700,9000
282394900,122641784,946,2,f,29855500,7092.09,6845090000,4545150,0.000237547,640.875,0.152238,0.36573,8.68781e-05,0.00152711,0.0158078,7300,6000,6000
282394958,122641784,974,2,f,32473000,0,12476100000,0,0,0,0,0.397794,0,0,0,0,0,0
282398312,122641784,182305713,3,f,4662370,782.182,795777000,336837,0.000167765,430.638,0.0722459,0.0571141,9.58173e-06,0.000168424,0.00356163,7800,2100,8800
282393345,122641784,119,2,f,45560400,89287.7,12011400000,54251100,0.00195977,607.598,1.19075,0.558115,0.00109377,0.0192259,0.0283834,3800,4800,8000
282398335,122641784,375,2,t,3626200,3311080,10123700000,9837580000,0.913099,2971.11,2712.92,0.0444209,0.0405607,0.712959,0.982546,8100,5400,8900
282396517,122641784,440,3,f,19140300,5921.62,4367610000,2815750,0.00030938,475.503,0.147111,0.234468,7.25398e-05,0.00127507,0.0110836,3700,4200,7500
282391810,122641784,351,1,f,60610800,4254.23,13413600000,2212690,7.01893e-05,520.116,0.0365066,0.742483,5.21143e-05,0.000916043,0.00418816,5100,4800,4700
282394935,122641784,966,2,f,19956700,376673,4820350000,347142000,0.0188745,921.599,17.3947,0.24447,0.00461425,0.0811073,0.199091,8300,5800,9300
282396590,122641784,467,3,f,253240000,524793,56758000000,327476000,0.00207231,624.01,1.29314,3.1022,0.00642872,0.113001,0.0807546,5800,5900,6500
282394166,122641784,647,2,f,78278800,2761100,19987200000,2180070000,0.0352726,789.567,27.8501,0.958915,0.0338235,0.594534,0.218719,8300,6100,9000
282394605,122641784,846,2,f,10388100,0,2677470000,0,0,0,0,0.127254,0,0,0,0,0,0
282392216,122641784,603,1,f,88748700,6225.2,8863950000,1769180,7.01442e-05,284.197,0.0199348,1.08717,7.62587e-05,0.00134044,0.0041528,5700,3500,4800
282392793,122641784,956,1,f,176598000,329.179,33962200000,125288,1.86401e-06,380.608,0.000709457,2.16332,4.03245e-06,7.08807e-05,0.00168758,4000,4900,3400
282396680,122641784,513,3,f,2453880,6883.9,681544000,4230300,0.00280531,614.521,1.72392,0.03006,8.43278e-05,0.00148228,0.0145859,5000,5900,6600
282393227,122641784,35,2,f,1881310,0,202896000,0,0,0,0,0.023046,0,0,0,0,0,0
282396101,122641784,269,3,f,16195600,99.7441,3937910000,47975,6.15871e-06,480.981,0.00296222,0.198396,1.22186e-06,2.14774e-05,0.000371475,10100,1900,9000
