id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282785088,146012184,599,1,f,13823500,0,930815000,0,0,0,0,0.169338,0,0,0,0,0,0
282788709,146012184,63,3,f,3926210,0,266920000,0,0,0,0,0.048096,0,0,0,0,0,0
282787143,146012184,276,2,f,194266000,16396.9,13677700000,737704,8.44047e-05,44.9904,0.0037974,2.37975,0.000200862,0.0209473,0.010931,5300,7000,8500
282785056,146012184,579,1,f,124412000,165.612,7133010000,3155.71,1.33116e-06,19.0548,2.5365e-05,1.52404,2.02875e-06,0.000211573,0.000290889,7700,5200,2400
282785117,146012184,614,1,f,18813100,3380.12,768063000,123764,0.000179669,36.6151,0.0065786,0.23046,4.14065e-05,0.00431816,0.00461924,6700,6500,4200
282785136,146012184,626,1,f,18322300,0,1115740000,0,0,0,0,0.224448,0,0,0,0,0,0
282787145,146012184,278,2,f,156558000,8708.31,10626000000,406240,5.56237e-05,46.6497,0.00259483,1.91783,0.000106677,0.011125,0.0077316,5800,7000,7400
282788377,146012184,1060,2,f,4008000,0.529409,118174000,7.49995,1.32088e-07,14.1667,1.87124e-06,0.049098,6.48526e-09,6.76328e-07,6.37519e-06,9100,4700,5700
282783603,146012184,4,1,f,236390000,7824.01,21195900000,228174,3.30978e-05,29.1634,0.000965244,2.89578,9.58441e-05,0.0099953,0.00792023,10800,1300,5600
282791583,146012184,10693,3,f,16441000,2501.58,786168000,89674.1,0.000152155,35.8469,0.0054543,0.201402,3.06444e-05,0.00319582,0.00358708,9300,4800,3200
282791659,146012184,182305709,3,f,47278100,0,3478910000,0,0,0,0,0.579157,0,0,0,0,0,0
282790102,146012184,639,3,f,42615700,9919.46,2629970000,350335,0.000232765,35.3179,0.00822079,0.522043,0.000121513,0.0126723,0.0101047,6000,7200,3300
282786315,146012184,1111,1,f,52267600,0,5579970000,0,0,0,0,0.640279,0,0,0,0,0,0
282788415,146012184,1084,2,f,53821800,8180.51,3851950000,268685,0.000151993,32.8446,0.00499213,0.659317,0.000100211,0.0104507,0.0132034,9200,4000,8100
282788944,146012184,211,3,f,74434400,53.5433,6172460000,2371.03,7.19336e-07,44.2824,3.18539e-05,0.911821,6.55905e-07,6.84024e-05,0.000367352,5300,1200,5400
282790586,146012184,772,3,f,46460100,0,3799030000,0,0,0,0,0.569137,0,0,0,0,0,0
282786667,146012184,36,2,f,14886900,4797.9,908387000,173183,0.000322291,36.0957,0.0116333,0.182364,5.87743e-05,0.0061294,0.0130309,4600,4200,9800
282791542,146012184,1139,3,f,6870860,0.430739,516464000,34.7837,6.26907e-08,80.7535,5.0625e-06,0.0841681,5.27656e-09,5.50277e-07,5.26602e-06,6300,6700,7800
282786865,146012184,147,2,f,2126700,75.1721,118308000,7645.47,3.53469e-05,101.706,0.003595,0.026052,9.20858e-07,9.60336e-05,0.000466829,11100,4200,6500
282787306,146012184,378,2,f,234346000,22234.9,20634800000,898156,9.48806e-05,40.3941,0.00383262,2.87073,0.000272377,0.0284054,0.0199089,4600,4100,9900
282786163,146012184,1049,1,f,55457700,6186.13,3708660000,131629,0.000111547,21.278,0.0023735,0.679357,7.57801e-05,0.00790288,0.00673334,10000,4800,3000
282787100,146012184,248,2,f,9324740,1.27017,520139000,19.7291,1.36215e-07,15.5326,2.11578e-06,0.114228,1.55596e-08,1.62267e-06,5.51471e-06,7600,6500,7900
282790184,146012184,661,3,f,53985400,204.657,3226560000,3546.18,3.79098e-06,17.3274,6.56878e-05,0.661321,2.50705e-06,0.000261453,0.000466853,11200,6900,7400
282789160,146012184,338,3,f,327184,0.474871,10176400,23.0277,1.45139e-06,48.4925,7.03814e-05,0.004008,5.81716e-09,6.06655e-07,2.96628e-06,5900,3500,5700
282786169,146012184,1052,1,f,18894900,0,898875000,0,0,0,0,0.231462,0,0,0,0,0,0
282785483,146012184,757,1,f,1963100,0,92968900,0,0,0,0,0.024048,0,0,0,0,0,0
282784042,146012184,214,1,f,14886900,0,592725000,0,0,0,0,0.182364,0,0,0,0,0,0
282790858,146012184,845,3,f,70344600,363.452,6223720000,22370.2,5.16674e-06,61.5493,0.000318009,0.861721,4.45229e-06,0.000464316,0.00116544,8400,2200,6900
282786534,146012184,10723,1,f,45151400,8.98761,4083320000,501.43,1.99055e-07,55.7912,1.11055e-05,0.553105,1.10098e-07,1.14818e-05,4.22486e-05,12600,1600,5200
282785049,146012184,575,1,f,11860400,0.869211,724680000,20.756,7.32867e-08,23.8792,1.75003e-06,0.14529,1.06478e-08,1.11043e-06,1.06266e-05,7300,3000,4900
282787792,146012184,682,2,f,9733720,12.0198,655719000,203.032,1.23486e-06,16.8915,2.08586e-05,0.119238,1.47242e-07,1.53555e-05,9.55362e-05,12400,5000,6500
282790349,146012184,698,3,f,3402220000,180864,218349000000,6300000,5.31605e-05,34.8328,0.00185173,41.6772,0.00221558,0.231057,0.0124662,4100,3900,5600
282787038,146012184,211,2,f,37789800,20.7634,3069300000,406.082,5.49444e-07,19.5576,1.07458e-05,0.462924,2.54351e-07,2.65255e-05,7.6855e-05,6400,900,5900
282785022,146012184,559,1,f,23639000,0,1864310000,0,0,0,0,0.289578,0,0,0,0,0,0
282790301,146012184,683,3,f,81714200,0.011739,7989320000,0.3261,1.4366e-10,27.7791,3.99074e-09,1.001,1.43803e-10,1.49968e-08,1.43516e-07,7900,1200,8500
282787042,146012184,214,2,f,14314300,0,622491000,0,0,0,0,0.17535,0,0,0,0,0,0
282785192,146012184,659,1,f,327184,0,16348700,0,0,0,0,0.004008,0,0,0,0,0,0
282790441,146012184,726,3,f,505254000,56769.7,34578700000,2935850,0.000112359,51.7151,0.00581065,6.18936,0.000695429,0.0725243,0.0181429,7600,6300,7100
282786224,146012184,1080,1,f,825649000,32514.8,68879100000,1793970,3.93809e-05,55.1739,0.0021728,10.1142,0.000398307,0.0415382,0.0164956,7700,6300,4200
282787194,146012184,312,2,f,8506780,0,604916000,0,0,0,0,0.104208,0,0,0,0,0,0
282788067,146012184,867,2,f,33863500,417.259,1788170000,37109.4,1.23218e-05,88.936,0.00109585,0.414828,5.11143e-06,0.000533056,0.00125285,10400,3800,7300
282789034,146012184,263,3,f,5480330,33.6885,244065000,532.028,6.14716e-06,15.7926,9.70796e-05,0.0671341,4.12684e-07,4.30376e-05,0.000196249,5000,6900,5100
282788302,146012184,978,2,f,28219600,2042.33,844791000,39594.7,7.23725e-05,19.3871,0.00140309,0.34569,2.50185e-05,0.0026091,0.00754132,11700,7600,6700
282788352,146012184,1042,2,f,17340800,27.0923,999346000,1655.5,1.56235e-06,61.1058,9.54685e-05,0.212424,3.3188e-07,3.46108e-05,0.000105201,3800,4800,5900
282786823,146012184,128,2,f,229765000,156.68,10951700000,1794.79,6.81916e-07,11.4551,7.8114e-06,2.81462,1.91933e-06,0.000200162,0.00115808,9600,3500,7800
282791780,146012184,920,2,t,648708,514425,736076000,700123000,0.793,1360.98,1079.26,0.00794667,0.00630171,0.657187,0.836965,10700,3900,5700
282786884,146012184,156,2,f,17749700,0,1468600000,0,0,0,0,0.217434,0,0,0,0,0,0
282787110,146012184,254,2,f,321458000,12760.8,23772100000,517698,3.96966e-05,40.5695,0.00161047,3.93786,0.00015632,0.0163021,0.00720374,7300,800,5700
282791522,146012184,1121,3,f,141425000,16667.1,6567500000,654401,0.000117851,39.263,0.00462719,1.73246,0.000204172,0.0212925,0.00735515,9500,5000,10300
282788722,146012184,83,3,f,46378300,12912.2,1537240000,354118,0.000278409,27.4251,0.00763541,0.568135,0.000158174,0.0164955,0.0138759,11700,7700,5600
282790883,146012184,853,3,f,64455200,891.251,4874860000,22250.3,1.38274e-05,24.9653,0.000345206,0.789577,1.09178e-05,0.00113859,0.00198021,8900,5600,3200
282788331,146012184,1015,2,f,27974200,0,2245730000,0,0,0,0,0.342684,0,0,0,0,0,0
282788397,146012184,1073,2,f,1059180000,57078.1,86173200000,1431410,5.38891e-05,25.0782,0.00135144,12.9749,0.000699206,0.0729182,0.0173551,11000,4000,9100
282784847,146012184,525,1,f,7607030,390.784,430183000,15529.7,5.13714e-05,39.7398,0.00204149,0.0931861,4.7871e-06,0.000499233,0.00129389,8100,6100,4900
282785479,146012184,755,1,f,24538800,160.915,1795270000,2489.14,6.55759e-06,15.4687,0.000101437,0.3006,1.97121e-06,0.000205572,0.000433412,6900,3800,800
282785098,146012184,604,1,f,4498780,0,279789000,0,0,0,0,0.0551101,0,0,0,0,0,0
282788976,146012184,231,3,f,2535680,0,95914700,0,0,0,0,0.031062,0,0,0,0,0,0
282788201,146012184,948,2,f,138317000,101575,2874090000,3110840,0.000734361,30.6262,0.0224907,1.69438,0.00124429,0.129763,0.0403557,9900,7100,5700
282784507,146012184,395,1,f,62328600,222.367,2854010000,3135.09,3.56766e-06,14.0987,5.02994e-05,0.763525,2.72399e-06,0.000284077,0.00051777,12900,6800,4200
282788958,146012184,220,3,f,415687000,847.359,17474600000,15193,2.03845e-06,17.9298,3.6549e-05,5.09217,1.03801e-05,0.00108251,0.00147879,2000,3600,7500
282791411,146012184,1033,3,f,143143000,16833,13658700000,624613,0.000117595,37.1065,0.00436356,1.7535,0.000206204,0.0215044,0.0195331,12700,4700,4200
282784163,146012184,256,1,f,20040000,0,1219460000,0,0,0,0,0.24549,0,0,0,0,0,0
282788703,146012184,55,3,f,8506780,0,541754000,0,0,0,0,0.104208,0,0,0,0,0,0
282784225,146012184,286,1,f,4008000,168.835,170064000,3738.88,4.21245e-05,22.1452,0.000932854,0.049098,2.06823e-06,0.00021569,0.000841067,5900,7100,5600
282789230,146012184,394,3,f,146824000,2703.12,11466600000,48823.9,1.84107e-05,18.062,0.000332534,1.79859,3.31133e-05,0.00345328,0.00437355,8100,300,7100
282789643,146012184,513,3,f,2453880,0,200426000,0,0,0,0,0.03006,0,0,0,0,0,0
282784223,146012184,284,1,f,152550000,6.31244,10414800000,303.384,4.13796e-08,48.0613,1.98876e-06,1.86873,7.73274e-08,8.06425e-06,1.58009e-05,4600,6400,3000
282788705,146012184,59,3,f,17422500,0,1100250000,0,0,0,0,0.213426,0,0,0,0,0,0
282790247,146012184,676,3,f,7198050,0,423945000,0,0,0,0,0.0881761,0,0,0,0,0,0
282786221,146012184,1079,1,f,18158700,601.817,1188110000,34183.8,3.31421e-05,56.801,0.0018825,0.222444,7.37226e-06,0.000768832,0.00325819,9100,3500,3400
282791576,146012184,10689,3,f,244161000,48265.7,10138100000,1332940,0.00019768,27.6168,0.00545927,2.99097,0.000591254,0.0616602,0.010282,10800,6300,1600
282786254,146012184,1091,1,f,265837000,11683,27738100000,397614,4.39478e-05,34.0337,0.0014957,3.2565,0.000143116,0.0149252,0.0104648,10100,4100,3500
282785794,146012184,906,1,f,8424990,0,607737000,0,0,0,0,0.103206,0,0,0,0,0,0
282789036,146012184,266,3,f,9242950,0.00228922,552042000,0.0326299,2.47672e-10,14.2537,3.53025e-09,0.113226,2.8043e-11,2.92452e-09,2.7987e-08,5400,4300,4900
282789147,146012184,325,3,f,8670380,0,452594000,0,0,0,0,0.106212,0,0,0,0,0,0
282791448,146012184,1057,3,f,172099000,7213.97,12811400000,292635,4.19176e-05,40.565,0.00170039,2.10821,8.83711e-05,0.00921596,0.0130309,4600,4200,9800
282785119,146012184,616,1,f,13332700,733.693,770969000,56055.8,5.50294e-05,76.4024,0.00420437,0.163326,8.98773e-06,0.000937304,0.00304644,10600,3200,4500
282789874,146012184,603,3,f,176761000,6284.27,3986080000,125885,3.55523e-05,20.0317,0.000712174,2.16532,7.69823e-05,0.00802825,0.00293634,7500,3400,8500
282786259,146012184,1092,1,f,20040000,0,823199000,0,0,0,0,0.24549,0,0,0,0,0,0
282787629,146012184,589,2,f,72144100,9896.9,4218290000,344521,0.000137182,34.811,0.00477546,0.883765,0.000121237,0.0126435,0.00772961,2900,4600,5900
282788846,146012184,180,3,f,41143400,647.659,3378150000,27797.3,1.57415e-05,42.9196,0.00067562,0.504007,7.93383e-06,0.000827396,0.00630987,4600,4200,9700
282790383,146012184,708,3,f,38771300,0,2691100000,0,0,0,0,0.474948,0,0,0,0,0,0
282787028,146012184,204,2,f,5071350,261.025,286767000,5281.27,5.14704e-05,20.2328,0.00104139,0.0621241,3.19755e-06,0.000333463,0.00281447,2000,3500,6800
282785736,146012184,867,1,f,34190700,806.937,1987400000,78536.2,2.36011e-05,97.3263,0.002297,0.418836,9.88498e-06,0.00103088,0.00327775,10800,3900,4900
282787728,146012184,646,2,f,3517230,0,237304000,0,0,0,0,0.043086,0,0,0,0,0,0
282789002,146012184,244,3,f,423213000,12548.5,34585300000,374098,2.96505e-05,29.8122,0.000883948,5.18435,0.000153719,0.0160309,0.0087328,2700,4600,5900
282786240,146012184,1086,1,f,21512300,0.00100413,2228990000,0.0543365,4.66767e-11,54.1133,2.52583e-09,0.263526,1.23005e-11,1.28279e-09,8.90804e-09,7300,1300,2800
282789722,146012184,546,3,f,899756,5.81014,39355100,162.783,6.45747e-06,28.0171,0.000180919,0.011022,7.11743e-08,7.42255e-06,3.95571e-05,5200,5100,6900
282785816,146012184,924,1,f,102899000,126312,2128130000,6861200,0.00122752,54.3196,0.0666787,1.26052,0.00154732,0.161365,0.0235055,8500,5600,3800
282785511,146012184,777,1,f,5153150,0,328631000,0,0,0,0,0.0631261,0,0,0,0,0,0
282783752,146012184,90,1,f,2290290,481.402,138654000,25543.7,0.000210193,53.061,0.011153,0.028056,5.89718e-06,0.000614999,0.00530546,10100,4100,3600
282784273,146012184,308,1,f,24866000,0,2020530000,0,0,0,0,0.304608,0,0,0,0,0,0
282788475,146012184,1120,2,f,1881310,0,136090000,0,0,0,0,0.023046,0,0,0,0,0,0
282790985,146012184,897,3,f,25929300,7320.35,1480180000,138485,0.000282319,18.9178,0.00534086,0.317634,8.96743e-05,0.00935187,0.00375847,5500,4500,10300
282786807,146012184,120,2,f,15377600,1186.73,989614000,32790.1,7.71726e-05,27.6306,0.00213232,0.188376,1.45375e-05,0.00151607,0.00273693,6300,4900,10400
282788883,146012184,203,3,f,2290290,0,115113000,0,0,0,0,0.028056,0,0,0,0,0,0
282789166,146012184,344,3,f,28383200,0,2139030000,0,0,0,0,0.347694,0,0,0,0,0,0
282787314,146012184,382,2,f,338145000,904.555,31293200000,50559.8,2.67505e-06,55.8946,0.000149521,4.14227,1.10808e-05,0.00115558,0.00371195,7800,2500,6500
282790020,146012184,620,3,f,21021600,0,1505050000,0,0,0,0,0.257514,0,0,0,0,0,0
282785953,146012184,965,1,f,11451400,577.226,738983000,16239.2,5.04064e-05,28.1332,0.00141809,0.14028,7.07101e-06,0.000737415,0.00100566,8400,400,4600
282787343,146012184,406,2,f,14559700,0,780359000,0,0,0,0,0.178356,0,0,0,0,0,0
282787643,146012184,597,2,f,52676600,6094.7,3247470000,232404,0.0001157,38.1322,0.00441191,0.645289,7.46601e-05,0.00778608,0.00772961,2900,4600,5900
282785755,146012184,878,1,f,15214100,2545.15,970359000,97648.6,0.000167289,38.3666,0.00641831,0.186372,3.1178e-05,0.00325147,0.00470745,4200,3600,1600
282789446,146012184,443,3,f,82614000,176.518,3178040000,8903.74,2.13666e-06,50.441,0.000107775,1.01202,2.16235e-06,0.000225505,0.000848024,7800,2200,5700
282787842,146012184,708,2,f,19303900,0,1348080000,0,0,0,0,0.236472,0,0,0,0,0,0
282785805,146012184,915,1,f,8179600,0.449171,425019000,7.23286,5.49136e-08,16.1027,8.84256e-07,0.1002,5.50235e-09,5.73823e-07,2.94862e-06,10600,4100,4700
282786123,146012184,1029,1,f,6380090,0,329377000,0,0,0,0,0.0781561,0,0,0,0,0,0
282788322,146012184,1004,2,f,3599020,5.04311,190607000,193.05,1.40124e-06,38.28,5.36396e-05,0.044088,6.17781e-08,6.44266e-06,5.85584e-05,7400,6700,6600
282791043,146012184,918,3,f,687823000,17164.2,40490400000,672095,2.49544e-05,39.1568,0.000977135,8.42583,0.000210261,0.0219275,0.00735515,9500,5000,10300
282789211,146012184,379,3,f,18976700,1169.73,687392000,18260.3,6.16405e-05,15.6107,0.00096225,0.232464,1.43292e-05,0.00149435,0.00372382,12700,7300,5800
282791133,146012184,952,3,f,164328000,11.6479,9975970000,1085.81,7.08819e-08,93.2191,6.60754e-06,2.01302,1.42687e-07,1.48804e-05,0.000109315,4900,5600,2700
282790976,146012184,894,3,f,76642900,3107.09,5044800000,69076.4,4.05398e-05,22.2319,0.000901277,0.938875,3.80618e-05,0.00396935,0.00273937,8600,300,4600
282784575,146012184,432,1,f,81796,0,5951220,0,0,0,0,0.001002,0,0,0,0,0,0
282787867,146012184,727,2,f,8670380,0,538044000,0,0,0,0,0.106212,0,0,0,0,0,0
282787463,146012184,477,2,f,1661110000,33686.7,125624000000,1308750,2.02796e-05,38.8506,0.000787875,20.3486,0.000412662,0.0430353,0.00979635,3400,6200,6100
282788664,146012184,8,3,f,34155900000,1724140,2442220000000,226769000,5.04784e-05,131.526,0.00663922,418.41,0.0211207,2.20262,0.865341,10700,3900,5700
282791813,146012184,645,3,t,671900,530066,752501000,714306000,0.788905,1347.58,1063.11,0.00823078,0.00649331,0.677168,0.836965,10700,3900,5700
282787359,146012184,415,2,f,112715000,0.1504,10481000000,2.105,1.33434e-09,13.9961,1.86755e-08,1.38076,1.8424e-09,1.92138e-07,8.87222e-07,7400,2400,6000
282786604,146012184,7,2,f,44906000,0.0238205,2312330000,0.312049,5.30452e-10,13.1,6.94893e-09,0.550099,2.91801e-10,3.04311e-08,1.68235e-07,9800,6100,7600
282788952,146012184,216,3,f,22003100,3591.63,1055690000,139167,0.000163233,38.7477,0.00632488,0.269538,4.39974e-05,0.00458836,0.00481873,7200,6900,3300
282783618,146012184,9,1,f,39180300,0,3430720000,0,0,0,0,0.479958,0,0,0,0,0,0
282789553,146012184,480,3,f,7934210,0.463383,512174000,6.74032,5.84031e-08,14.5459,8.49526e-07,0.0971941,5.67644e-09,5.91979e-07,5.10557e-06,7300,5300,3000
282787800,146012184,687,2,f,55212300,3.27111,5366970000,130.835,5.9246e-08,39.9972,2.36967e-06,0.676351,4.0071e-08,4.17889e-06,1.66601e-05,9400,1800,7400
282787804,146012184,689,2,f,1308740,339.488,44489600,6916.21,0.000259402,20.3725,0.00528465,0.016032,4.15873e-06,0.000433702,0.00220162,5200,7000,6700
282791799,146012184,10710,2,t,531116,423306,604927000,576342000,0.797014,1361.52,1085.15,0.00650617,0.0051855,0.540781,0.836965,10700,3900,5700
282784089,146012184,232,1,f,16359200,0,1032030000,0,0,0,0,0.2004,0,0,0,0,0,0
282791040,146012184,917,3,f,7688820,70.7238,426786000,1068.84,9.19825e-06,15.1129,0.000139013,0.0941881,8.66366e-07,9.03508e-05,0.000591025,12500,5000,6500
282786685,146012184,45,2,f,3926210,0,223695000,0,0,0,0,0.048096,0,0,0,0,0,0
282788546,146012184,10700,2,f,25683900,83.9221,2064170000,1718.46,3.26749e-06,20.4769,6.69081e-05,0.314628,1.02805e-06,0.000107212,0.000254287,9300,4300,8200
282785653,146012184,836,1,f,28465000,5468.08,1193410000,126479,0.000192098,23.1304,0.0044433,0.348696,6.6984e-05,0.00698556,0.00399571,6700,4900,900
282784499,146012184,390,1,f,1145140,3688.95,26169300,207583,0.00322139,56.2716,0.181273,0.014028,4.51897e-05,0.0047127,0.0124066,6300,6700,4000
282785555,146012184,805,1,f,9406540,293.849,313415000,8309.64,3.12387e-05,28.2787,0.00088339,0.11523,3.59964e-06,0.000375396,0.000743037,9100,400,4300
282787962,146012184,795,2,f,213733000,1747.73,14405500000,271559,8.17718e-06,155.378,0.00127055,2.61823,2.14097e-05,0.00223276,0.00321634,10400,3800,5900
282786232,146012184,1083,1,f,44251600,8083.67,1921510000,591527,0.000182675,73.1755,0.0133673,0.542083,9.9025e-05,0.010327,0.0136664,8300,5700,5500
282786871,146012184,149,2,f,28628600,83.1941,1323120000,1468.25,2.90598e-06,17.6485,5.12863e-05,0.3507,1.01913e-06,0.000106282,0.000310431,6100,3600,5700
282787596,146012184,577,2,f,23311900,0,2750800000,0,0,0,0,0.28557,0,0,0,0,0,0
282790827,146012184,829,3,f,16931800,8811.68,1167430000,518050,0.000520423,58.7912,0.0305963,0.207414,0.000107943,0.0112571,0.00953128,8300,2400,4400
282788660,146012184,6,3,f,278597000,1148.53,7336980000,19083.3,4.12254e-06,16.6154,6.84978e-05,3.41282,1.40695e-05,0.00146726,0.000421301,6200,4400,3700
282784625,146012184,449,1,f,12433000,162.637,504868000,6566.27,1.30811e-05,40.3737,0.000528133,0.152304,1.99231e-06,0.000207772,0.000785966,6100,3200,5100
282786155,146012184,1046,1,f,13251000,0,1021360000,0,0,0,0,0.162324,0,0,0,0,0,0
282786722,146012184,68,2,f,17259000,592.665,886038000,9852.53,3.43396e-05,16.6241,0.000570865,0.211422,7.26015e-06,0.00075714,0.0025905,2100,2600,6900
282788875,146012184,199,3,f,55130500,0,3417550000,0,0,0,0,0.675349,0,0,0,0,0,0
282790602,146012184,778,3,f,130465000,0.0153753,13059300000,0.664006,1.17851e-10,43.1864,5.08955e-09,1.59819,1.88348e-10,1.96423e-08,1.16948e-07,10200,1400,3500
282789360,146012184,412,3,f,62083200,0,5816000000,0,0,0,0,0.760519,0,0,0,0,0,0
282786356,146012184,1132,1,f,142816000,5621.54,7769820000,236600,3.93622e-05,42.0881,0.00165668,1.74949,6.88638e-05,0.00718161,0.00530546,10100,4100,3600
282787593,146012184,574,2,f,27401700,1.27078,973171000,27.8724,4.63759e-08,21.9334,1.01718e-06,0.33567,1.5567e-08,1.62344e-06,1.40383e-05,9400,6500,6100
282784755,146012184,489,1,f,2126700,0,192690000,0,0,0,0,0.026052,0,0,0,0,0,0
282787133,146012184,269,2,f,7770620,6.61464,575896000,107.64,8.51237e-07,16.273,1.38522e-05,0.0951901,8.10294e-08,8.45031e-06,7.44494e-05,9700,1100,8500
282784706,146012184,478,1,f,30591700,0,2404770000,0,0,0,0,0.374748,0,0,0,0,0,0
282785907,146012184,950,1,f,12514800,0,1309160000,0,0,0,0,0.153306,0,0,0,0,0,0
282784256,146012184,302,1,f,99627500,10965.5,7947210000,545120,0.000110065,49.7123,0.00547158,1.22044,0.000134327,0.0140086,0.0103007,8600,2400,4200
282785032,146012184,565,1,f,11451400,0.0149154,992293000,0.113419,1.30249e-09,7.60417,9.90434e-09,0.14028,1.82713e-10,1.90546e-08,1.82348e-07,10000,1200,4300
282785759,146012184,880,1,f,3925920,71.2117,277084000,27793.1,1.81389e-05,390.289,0.0070794,0.0480925,8.72343e-07,9.09741e-05,0.00214904,10600,4100,5600
282785801,146012184,910,1,f,4825960,0,313814000,0,0,0,0,0.0591181,0,0,0,0,0,0
282787863,146012184,725,2,f,2699270,0,168111000,0,0,0,0,0.033066,0,0,0,0,0,0
282791152,146012184,961,3,f,1057870000,30571.8,71784900000,1460750,2.88995e-05,47.7811,0.00138085,12.9589,0.000374505,0.039056,0.010931,5300,7000,8500
282783939,146012184,165,1,f,16359200,7631,956408000,477593,0.000466466,62.5858,0.0291941,0.2004,9.34798e-05,0.00974873,0.0150027,8300,5700,5600
282787209,146012184,326,2,f,113696000,107926,2272540000,2477620,0.000949245,22.9567,0.0217915,1.39278,0.00132209,0.137877,0.0337345,10800,7000,7400
282788328,146012184,1010,2,f,8097800,0.00524782,773257000,0.122012,6.48055e-10,23.25,1.50673e-08,0.0991981,6.42858e-11,6.70418e-09,6.41575e-08,5400,4500,9900
282785515,146012184,780,1,f,12269400,93.3034,794151000,1895.81,7.60456e-06,20.3187,0.000154515,0.1503,1.14297e-06,0.000119197,0.000394843,7600,5900,3800
282788168,146012184,928,2,f,276879000,20653.4,28624200000,655299,7.45934e-05,31.7284,0.00236673,3.39177,0.000253004,0.026385,0.0160348,10800,1200,5700
282791031,146012184,914,3,f,163592,0,12664100,0,0,0,0,0.002004,0,0,0,0,0,0
282787954,146012184,783,2,f,8506780,0,579105000,0,0,0,0,0.104208,0,0,0,0,0,0
282787588,146012184,566,2,f,43679100,2927.84,2241650000,70764.5,6.70307e-05,24.1695,0.0016201,0.535069,3.5866e-05,0.00374036,0.00511398,8500,6400,9700
282790807,146012184,820,3,f,93983600,12333.2,6841860000,374353,0.000131227,30.3533,0.00398317,1.1513,0.000151081,0.0157558,0.0113822,10800,1300,5800
282791590,146012184,10696,3,f,17177200,7527.02,768234000,452382,0.000438199,60.1011,0.0263363,0.21042,9.2206e-05,0.00961589,0.0128524,9300,2300,3900
282791495,146012184,1092,3,f,39180300,0,1749170000,0,0,0,0,0.479958,0,0,0,0,0,0
282787738,146012184,652,2,f,1226940,0,80126700,0,0,0,0,0.01503,0,0,0,0,0,0
282788077,146012184,873,2,f,28955800,18470.8,1595060000,723532,0.000637898,39.1716,0.0249875,0.354708,0.000226268,0.0235968,0.0199089,4600,4100,9900
282788332,146012184,1016,2,f,166782000,27499.2,7066560000,672952,0.000164881,24.4717,0.00403492,2.04308,0.000336865,0.0351307,0.00371528,1500,5000,5900
282788834,146012184,170,3,f,49486600,130.716,3058310000,2413.96,2.64144e-06,18.4673,4.87802e-05,0.606211,1.60127e-06,0.000166992,0.00126559,7500,3300,8300
282786845,146012184,137,2,f,13005600,0.0349282,552754000,0.542635,2.68564e-09,15.5357,4.17233e-08,0.159318,4.27871e-10,4.46214e-08,3.78435e-07,9400,5000,5700
282791565,146012184,10681,3,f,110506000,5.01516,10481100000,223.521,4.53834e-08,44.5691,2.0227e-06,1.3537,6.14357e-08,6.40694e-06,3.21541e-05,12600,4100,2500
282786858,146012184,143,2,f,3026450,29.6655,120431000,564.194,9.80208e-06,19.0185,0.000186421,0.037074,3.63403e-07,3.78982e-05,8.18176e-05,12300,6700,7100
282791443,146012184,1054,3,f,30918900,0,1804770000,0,0,0,0,0.378756,0,0,0,0,0,0
282788136,146012184,907,2,f,8097800,0,589592000,0,0,0,0,0.0991981,0,0,0,0,0,0
282789737,146012184,554,3,f,6298290,16.02,304986000,318.413,2.54355e-06,19.8759,5.05554e-05,0.0771541,1.96246e-07,2.04659e-05,8.12714e-05,5300,4600,6900
282786654,146012184,30,2,f,1226940,4.29679,27612700,84.5684,3.50204e-06,19.6818,6.89263e-05,0.01503,5.26356e-08,5.48922e-06,4.26036e-05,6000,6700,5700
282787649,146012184,600,2,f,29283000,516.676,2121920000,22211.7,1.76442e-05,42.9896,0.000758518,0.358716,6.32928e-06,0.000660062,0.00115566,7000,2500,10200
282788138,146012184,908,2,f,14068900,221.653,628567000,17909.9,1.57548e-05,80.8014,0.00127301,0.172344,2.71525e-06,0.000283165,0.00100703,5400,4900,5700
282783620,146012184,10,1,f,137499000,3639.84,13139000000,216770,2.64717e-05,59.5549,0.00157652,1.68436,4.4588e-05,0.00464995,0.00958087,8800,3000,3800
282786861,146012184,146,2,f,115005000,8.20455,4555130000,99.7325,7.13407e-08,12.1558,8.672e-07,1.40881,1.00506e-07,1.04814e-05,8.57607e-05,9200,4500,7600
282789107,146012184,298,3,f,30755300,1455.71,1627010000,61108,4.7332e-05,41.9781,0.00198691,0.376752,1.78324e-05,0.00185969,0.00424794,5000,7100,4500
282790354,146012184,699,3,f,81796,0,1801820,0,0,0,0,0.001002,0,0,0,0,0,0
282784511,146012184,398,1,f,33454600,2516.63,1382340000,40620.8,7.52252e-05,16.141,0.00121421,0.409818,3.08287e-05,0.00321503,0.00517426,10200,7200,4700
282788053,146012184,859,2,f,981552,4.83827,46553900,43.8378,4.9292e-06,9.06063,4.46617e-05,0.012024,5.92688e-08,6.18097e-06,4.35232e-05,12600,4900,6400
282790444,146012184,727,3,f,17259000,0,1117850000,0,0,0,0,0.211422,0,0,0,0,0,0
