id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281750992,112373124,372,1,f,245388,0,9040030,0,0,0,0,0.003006,0,0,0,0,0,0
281755916,112373124,540,3,f,27238100,58196.1,943371000,6692590,0.00213657,115.001,0.245707,0.333666,0.000712903,0.0183678,0.0241236,7400,4800,800
281754820,112373124,74,3,f,11942200,0,757552000,0,0,0,0,0.146292,0,0,0,0,0,0
281752388,112373124,1100,1,f,65027800,30.0704,3005260000,2010.92,4.62424e-07,66.8736,3.09239e-05,0.796591,3.68363e-07,9.49077e-06,9.94071e-05,8400,3000,4000
281753900,112373124,714,2,f,181260000,14490.2,12291200000,2672710,7.99415e-05,184.449,0.0147452,2.22043,0.000177505,0.00457337,0.00907668,2500,3300,7300
281752487,112373124,10680,1,f,87603500,418.598,5982230000,24483.1,4.77832e-06,58.4883,0.000279476,1.07314,5.12782e-06,0.000132117,0.000858715,12300,4000,2100
281754417,112373124,1029,2,f,6298290,79100.2,200963000,12284000,0.012559,155.297,1.95037,0.0771541,0.000968977,0.0249654,0.0955954,8100,4100,7200
281754675,112373124,1133,2,f,163592,0,8578260,0,0,0,0,0.002004,0,0,0,0,0,0
281752441,112373124,1126,1,f,654368,0,25913100,0,0,0,0,0.00801601,0,0,0,0,0,0
281752904,112373124,163,2,f,15459400,2712.28,766059000,338648,0.000175445,124.857,0.0219056,0.189378,3.32254e-05,0.000856044,0.0037878,6500,5100,10100
281753453,112373124,454,2,f,8097800,0,588318000,0,0,0,0,0.0991981,0,0,0,0,0,0
281755814,112373124,502,3,f,422313000,4936.02,28093600000,379169,1.16881e-05,76.8167,0.000897839,5.17333,6.04663e-05,0.0015579,0.00683161,8600,2400,4100
281756261,112373124,679,3,f,47768900,3403.75,1503880000,401719,7.12546e-05,118.022,0.00840965,0.585169,4.1696e-05,0.00107429,0.00634337,9900,5000,6000
281753877,112373124,690,2,f,8670380,310.9,373810000,53457.5,3.58577e-05,171.945,0.00616554,0.106212,3.80852e-06,9.81255e-05,0.0031158,6600,5100,6400
281755150,112373124,210,3,f,4335190,88.8661,133780000,5896.49,2.04988e-05,66.3525,0.00136015,0.0531061,1.08861e-06,2.80478e-05,0.000417507,8000,6300,6600
281755704,112373124,466,3,f,264937000,3845.98,9947640000,422878,1.45166e-05,109.953,0.00159615,3.24548,4.71133e-05,0.00121386,0.00702453,6400,2300,5200
281752138,112373124,948,1,f,137008000,20676.4,3395790000,1318240,0.000150913,63.7558,0.00962158,1.67835,0.000253285,0.00652583,0.010316,9000,3200,3600
281756714,112373124,832,3,f,129319000,5669.05,2360830000,709037,4.38376e-05,125.072,0.00548283,1.58416,6.94459e-05,0.00178926,0.00570696,13100,6300,5600
281754734,112373124,6,3,f,278597000,2191060,7956230000,731759000,0.00786463,333.974,2.62659,3.41282,0.0268405,0.69154,0.254359,6200,3700,8100
281757661,112373124,322,3,t,3176490,3163680,4437460000,4432210000,0.995967,1400.97,1395.32,0.038912,0.038755,0.998514,0.996799,5600,2200,8800
281751108,112373124,426,1,f,14477900,53.5609,868722000,4224.82,3.69949e-06,78.8789,0.000291812,0.177354,6.5612e-07,1.69048e-05,0.000540636,7500,5700,3500
281753990,112373124,792,2,f,76479300,777445,2055790000,149263000,0.0101654,191.992,1.95168,0.936871,0.0095237,0.245376,0.16303,8900,5700,6800
281756986,112373124,940,3,f,80487300,38855.6,2072560000,4455100,0.000482754,114.658,0.0553516,0.985969,0.000475981,0.0122635,0.0215101,4700,2500,7100
281751809,112373124,884,1,f,16277400,2354.2,885789000,275478,0.00014463,117.016,0.016924,0.199398,2.88389e-05,0.000743027,0.00533853,7400,4700,1700
281754222,112373124,873,2,f,28955800,303707,1003460000,46359000,0.0104886,152.644,1.60103,0.354708,0.00372041,0.0958553,0.131232,6000,3000,10300
281756113,112373124,621,3,f,40325400,8112.06,1806900000,1584300,0.000201165,195.302,0.0392879,0.493986,9.93728e-05,0.00256031,0.017661,10700,5600,4400
281750971,112373124,359,1,f,36808200,0,2031800000,0,0,0,0,0.4509,0,0,0,0,0,0
281753264,112373124,345,2,f,118686000,1814590,8429280000,470636000,0.015289,259.361,3.96539,1.4539,0.0222288,0.572719,0.325114,4000,2000,7900
281754439,112373124,1044,2,f,4580580,900.746,119469000,95290.4,0.000196645,105.79,0.0208031,0.0561121,1.10341e-05,0.000284292,0.00874221,8500,4600,7500
281751987,112373124,915,1,f,8179600,0,234394000,0,0,0,0,0.1002,0,0,0,0,0,0
281753974,112373124,769,2,f,5398540,0,290687000,0,0,0,0,0.0661321,0,0,0,0,0,0
281750904,112373124,322,1,f,1260070000,1064240,92074400000,169259000,0.00084459,159.042,0.134325,15.4358,0.0130369,0.335893,0.0501138,4100,1700,3300
281752308,112373124,1061,1,f,2372080,0,108868000,0,0,0,0,0.029058,0,0,0,0,0,0
281756886,112373124,901,3,f,222240000,106509,3123360000,12627300,0.000479252,118.556,0.0568182,2.72244,0.00130473,0.0336161,0.0587929,10400,5600,3500
281756894,112373124,904,3,f,152059000,11990.3,7556110000,697718,7.88529e-05,58.1903,0.00458848,1.86272,0.000146881,0.00378435,0.00814615,4800,7000,4700
281757654,112373124,1038,2,t,943605,934623,1088930000,1086100000,0.990481,1162.07,1151.01,0.0115592,0.0114491,0.294984,0.993455,5700,2500,8600
281756117,112373124,623,3,f,4075980000,16500700,250359000000,6530680000,0.00404829,395.781,1.60224,49.9307,0.202134,5.20793,0.660951,6500,3800,9000
281756007,112373124,581,3,f,13005600,0.0253364,422240000,2.52767,1.94812e-09,99.7647,1.94353e-07,0.159318,3.1037e-10,7.99661e-09,3.09751e-07,5900,2900,5700
281752808,112373124,74,2,f,5725720,0,374551000,0,0,0,0,0.0701401,0,0,0,0,0,0
281752255,112373124,1034,1,f,16113800,1542.05,882874000,102658,9.56976e-05,66.5722,0.0063708,0.197394,1.88902e-05,0.0004867,0.0032432,3500,5200,5500
281753873,112373124,685,2,f,27156300,88718,1398020000,13881500,0.00326694,156.468,0.511172,0.332664,0.00108679,0.028001,0.0301084,7500,5000,6500
281751965,112373124,907,1,f,8179600,0,386198000,0,0,0,0,0.1002,0,0,0,0,0,0
281755477,112373124,367,3,f,48014300,0,2585090000,0,0,0,0,0.588175,0,0,0,0,0,0
281756297,112373124,693,3,f,37299000,11.2899,2002120000,625.606,3.02686e-07,55.413,1.67727e-05,0.456912,1.38301e-07,3.56329e-06,0.000110434,7000,6900,6600
281755199,112373124,243,3,f,8752170,3801.17,382198000,498575,0.000434311,131.164,0.0569659,0.107214,4.65643e-05,0.00119972,0.0137943,7000,3100,9200
281755872,112373124,521,3,f,4662370,0,350262000,0,0,0,0,0.0571141,0,0,0,0,0,0
281755956,112373124,560,3,f,3517230,0,118553000,0,0,0,0,0.043086,0,0,0,0,0,0
281750584,112373124,99,1,f,20776200,588.384,1298590000,28514.7,2.83201e-05,48.4627,0.00137247,0.254508,7.20771e-06,0.000185705,0.00246749,9600,4800,3600
281750666,112373124,178,1,f,16686400,333.873,653465000,24086,2.00087e-05,72.1411,0.00144345,0.204408,4.08994e-06,0.000105376,0.00214051,7200,3200,3300
281750825,112373124,271,1,f,3680820,0,167673000,0,0,0,0,0.04509,0,0,0,0,0,0
281751197,112373124,470,1,f,8424990,0,388381000,0,0,0,0,0.103206,0,0,0,0,0,0
281753145,112373124,292,2,f,2453880,49.1335,115744000,2607.6,2.00228e-05,53.0717,0.00106264,0.03006,6.01885e-07,1.55074e-05,0.000247814,6300,6700,7500
281752761,112373124,33,2,f,37871500,0,2372680000,0,0,0,0,0.463926,0,0,0,0,0,0
281754225,112373124,877,2,f,17995100,2824.16,437065000,297167,0.00015694,105.223,0.0165138,0.22044,3.45959e-05,0.000891355,0.00639433,9200,5500,6200
281753818,112373124,635,2,f,14150700,0.26916,976872000,16.77,1.9021e-08,62.3051,1.1851e-06,0.173346,3.29721e-09,8.49518e-08,3.29063e-06,7900,1200,8700
281753964,112373124,763,2,f,817960,0.0106672,21087600,0.219122,1.30412e-08,20.5417,2.67888e-07,0.01002,1.30673e-10,3.36676e-09,1.30412e-07,4800,6700,5900
281753902,112373124,715,2,f,37953300,252.609,1736350000,17579.5,6.65577e-06,69.5918,0.000463187,0.464928,3.09446e-06,7.97279e-05,0.00220063,9500,5100,10200
281753991,112373124,794,2,f,76561100,8501.99,845816000,632712,0.000111049,74.4193,0.00826415,0.937873,0.000104149,0.00268338,0.00853909,13000,6500,7800
281753718,112373124,585,2,f,9161150,0,539237000,0,0,0,0,0.112224,0,0,0,0,0,0
281753809,112373124,631,2,f,99463900,1814.2,5213220000,194883,1.82398e-05,107.421,0.00195933,1.21843,2.2224e-05,0.000572596,0.00362301,6000,6800,8400
281755290,112373124,288,3,f,54721500,2782.67,3894010000,469451,5.08515e-05,168.705,0.00857891,0.670339,3.40877e-05,0.000878262,0.00294434,3500,4700,3900
281751089,112373124,414,1,f,3190040,10.6596,149576000,1596.29,3.34151e-06,149.752,0.000500399,0.039078,1.3058e-07,3.36436e-06,6.37015e-05,7300,5000,5500
281754578,112373124,1082,2,f,3026450,0,162349000,0,0,0,0,0.037074,0,0,0,0,0,0
281751646,112373124,715,1,f,37953300,53.5473,1882790000,4896.06,1.41087e-06,91.4343,0.000129002,0.464928,6.55955e-07,1.69005e-05,0.000590687,8000,4800,800
281753127,112373124,269,2,f,7770620,0,478250000,0,0,0,0,0.0951901,0,0,0,0,0,0
281752274,112373124,1045,1,f,3026450,1926.06,135912000,252790,0.000636407,131.248,0.0835269,0.037074,2.35942e-05,0.000607898,0.00677052,7100,4600,1800
281751730,112373124,806,1,f,58974900,9922.64,4201390000,1463380,0.000168252,147.479,0.0248136,0.722443,0.000121552,0.00313177,0.0104848,5600,2800,1400
281755880,112373124,524,3,f,8833970,0,585945000,0,0,0,0,0.108216,0,0,0,0,0,0
281750585,112373124,100,1,f,9242950,997.996,545573000,60127,0.000107974,60.2478,0.00650518,0.113226,1.22254e-05,0.000314986,0.00345565,8300,5700,5600
281753928,112373124,735,2,f,13741700,1560.85,472018000,275011,0.000113585,176.193,0.0200128,0.168336,1.91204e-05,0.000492633,0.00688627,8800,2600,10500
281754671,112373124,1127,2,f,39343900,168071,2023920000,21094700,0.00427184,125.511,0.536163,0.481962,0.00205887,0.0530462,0.0666083,7100,4500,10400
281755667,112373124,445,3,f,48586800,122520,1739390000,18444700,0.00252168,150.544,0.379624,0.595189,0.00150087,0.0386696,0.0478494,11000,5800,3700
281751306,112373124,557,1,f,1963100,47.5247,53691900,5651.59,2.42089e-05,118.919,0.0028789,0.024048,5.82177e-07,1.49996e-05,0.000199695,7800,6500,4800
281754411,112373124,1025,2,f,132346000,2428.2,9697330000,152001,1.83474e-05,62.5981,0.00114851,1.62124,2.97455e-05,0.000766385,0.00366535,11900,4900,8700
281754030,112373124,811,2,f,68790400,0.0625753,5533790000,4.02998,9.09651e-10,64.4022,5.85835e-08,0.842683,7.66547e-10,1.97499e-08,7.32496e-07,10300,1400,6400
281752485,112373124,10678,1,f,70344600,95.8396,4766930000,2295.13,1.36243e-06,23.9476,3.2627e-05,0.861721,1.17403e-06,3.02487e-05,0.000791292,11500,4100,2100
281754900,112373124,127,3,f,37462600,0,2091360000,0,0,0,0,0.458916,0,0,0,0,0,0
281754581,112373124,1083,2,f,44333400,19036.3,1706730000,2567300,0.000429388,134.864,0.0579089,0.543085,0.000233194,0.00600819,0.0136873,7900,4900,6100
281753753,112373124,603,2,f,88012500,39827.7,1427460000,5920260,0.000452523,148.647,0.0672662,1.07815,0.000487889,0.0125703,0.123709,5800,2600,6200
281753947,112373124,750,2,f,3844410,0,130836000,0,0,0,0,0.047094,0,0,0,0,0,0
281753982,112373124,780,2,f,12105800,494.803,697010000,88826.8,4.08732e-05,179.52,0.00733754,0.148296,6.06133e-06,0.000156169,0.00437632,7600,5800,7700
281750625,112373124,149,1,f,21675900,27.3829,825558000,1300.99,1.26328e-06,47.5111,6.00201e-05,0.26553,3.3544e-07,8.64254e-06,0.000123209,5700,4000,5400
281754612,112373124,1098,2,f,19958200,0,918392000,0,0,0,0,0.244488,0,0,0,0,0,0
281750682,112373124,188,1,f,5234940,118.754,233940000,14418.6,2.26849e-05,121.415,0.00275429,0.0641281,1.45474e-06,3.7481e-05,0.000560045,2100,3600,4100
281753209,112373124,320,2,f,71735100,1765220,3243390000,361376000,0.0246075,204.72,5.03764,0.878755,0.021624,0.557136,0.207289,4000,1700,7900
281754258,112373124,907,2,f,8097800,43737.7,443989000,11489100,0.00540117,262.681,1.41879,0.0991981,0.000535786,0.0138044,0.0528835,7200,4200,6600
281751406,112373124,633,1,f,245388,0,12551000,0,0,0,0,0.003006,0,0,0,0,0,0
281753962,112373124,761,2,f,736164,0,44136300,0,0,0,0,0.00901801,0,0,0,0,0,0
281751672,112373124,753,1,f,1308740,0,57495700,0,0,0,0,0.016032,0,0,0,0,0,0
281751416,112373124,646,1,f,3762620,0.40177,227489000,57.2106,1.0678e-07,142.396,1.5205e-05,0.046092,4.92169e-09,1.26806e-07,4.91186e-06,3300,4600,4600
281755691,112373124,458,3,f,117868000,7399.88,6623570000,411768,6.27811e-05,55.6452,0.00349346,1.44388,9.06485e-05,0.00233554,0.00646847,5400,7100,8200
281750932,112373124,351,1,f,60610800,0,3335700000,0,0,0,0,0.742483,0,0,0,0,0,0
281751085,112373124,412,1,f,31000700,1429.06,2385950000,395674,4.60977e-05,276.877,0.0127634,0.379758,1.7506e-05,0.000451037,0.00167625,3500,4800,3800
281751338,112373124,597,1,f,50549900,1662.95,2786570000,110990,3.28973e-05,66.7426,0.00219565,0.619237,2.03712e-05,0.000524858,0.0032432,3500,5200,5500
281755145,112373124,206,3,f,10960700,32643.6,301216000,3928280,0.00297825,120.338,0.358398,0.134268,0.000399884,0.0103029,0.0473902,10100,6700,5700
281756051,112373124,600,3,f,57911600,137.236,3229060000,13446.9,2.36975e-06,97.9833,0.000232196,0.709417,1.68114e-06,4.33142e-05,0.00069178,7000,2800,10300
281757477,112373124,1107,3,f,84331700,5811.87,2924820000,701806,6.89168e-05,120.754,0.00832198,1.03306,7.11954e-05,0.00183433,0.00959182,13000,5900,5000
281751064,112373124,398,1,f,33454600,23775.9,1281850000,2477750,0.000710693,104.213,0.0740632,0.409818,0.000291255,0.00750411,0.0263093,10500,6600,4500
281756099,112373124,617,3,f,16768200,8906.23,821263000,1683170,0.000531139,188.987,0.100379,0.20541,0.000109101,0.00281097,0.0138255,7100,4100,6200
281756418,112373124,712,3,f,8588580,0,493449000,0,0,0,0,0.10521,0,0,0,0,0,0
281753593,112373124,556,2,f,19140300,649.082,1235620000,73592.2,3.39119e-05,113.379,0.00384489,0.234468,7.95125e-06,0.000204862,0.00286791,3100,4300,6600
281754678,112373124,1141,2,f,11124300,5.01025,572214000,321.895,4.50389e-07,64.2474,2.89363e-05,0.136272,6.13755e-08,1.58132e-06,3.27235e-05,8300,6300,10000
281754722,112373124,10735,2,f,25520400,0,1910610000,0,0,0,0,0.312624,0,0,0,0,0,0
281750629,112373124,154,1,f,14477900,764.236,575115000,120810,5.27864e-05,158.079,0.00834443,0.177354,9.36189e-06,0.000241207,0.00234009,11700,5300,5600
281750535,112373124,28,1,f,45315000,8716.76,2538470000,980885,0.000192359,112.529,0.0216459,0.555109,0.00010678,0.00275117,0.0103172,6900,4600,1700
281753035,112373124,241,2,f,36562800,602.034,1984610000,37013,1.64658e-05,61.4798,0.00101231,0.447894,7.37492e-06,0.000190013,0.00690149,7900,1000,8800
281757397,112373124,1060,3,f,7279840,0,149144000,0,0,0,0,0.0891781,0,0,0,0,0,0
281750802,112373124,256,1,f,20040000,0,1084150000,0,0,0,0,0.24549,0,0,0,0,0,0
281756047,112373124,598,3,f,7443440,23147.1,318355000,2999830,0.00310974,129.598,0.403017,0.0911821,0.000283552,0.00730566,0.0274207,6600,3800,9500
281752142,112373124,951,1,f,21512300,0,1601180000,0,0,0,0,0.263526,0,0,0,0,0,0
281755174,112373124,229,3,f,154676000,98922.5,1977840000,11682600,0.000639545,118.099,0.0755296,1.89478,0.0012118,0.0312217,0.0587929,10400,5600,3500
281753979,112373124,776,2,f,432369000,2604790,15590200000,873891000,0.00602445,335.494,2.02117,5.29652,0.0319086,0.822118,0.620178,5700,2700,8400
281754614,112373124,1100,2,f,65764000,392875,3461500000,84562200,0.00597401,215.24,1.28584,0.805609,0.00481271,0.123998,0.133765,8400,3800,6900
281757415,112373124,1070,3,f,199575000,5987490,21201900000,3158650000,0.0300012,527.542,15.8269,2.44479,0.0733468,1.88976,0.999848,5700,2200,8800
281751412,112373124,639,1,f,21430600,1348.25,1239650000,64636.7,6.29124e-05,47.9413,0.0030161,0.262524,1.6516e-05,0.000425531,0.00265233,5700,7200,3300
281756140,112373124,633,3,f,736164,0,33062000,0,0,0,0,0.00901801,0,0,0,0,0,0
281755240,112373124,262,3,f,114105000,974665,5111820000,267595000,0.00854179,274.55,2.34515,1.39779,0.0119396,0.307622,0.194008,6500,4200,7900
281755671,112373124,447,3,f,408980,0,24993600,0,0,0,0,0.00501,0,0,0,0,0,0
281750539,112373124,35,1,f,1472330,0,38188200,0,0,0,0,0.018036,0,0,0,0,0,0
281751817,112373124,895,1,f,137826000,274369,6992840000,36356700,0.00199069,132.51,0.263786,1.68837,0.00336102,0.0865958,0.0680909,6900,4500,1000
281752909,112373124,167,2,f,12105800,0,694344000,0,0,0,0,0.148296,0,0,0,0,0,0
281751096,112373124,418,1,f,15295900,308.999,851118000,9047.46,2.02015e-05,29.2799,0.000591498,0.187374,3.78523e-06,9.75256e-05,0.00315278,7200,6400,4000
281752635,112373124,10708,1,f,21021600,14.1219,1412810000,1178.84,6.71779e-07,83.4761,5.60775e-05,0.257514,1.72993e-07,4.45711e-06,7.98295e-05,10700,3100,5000
281755824,112373124,504,3,f,125884000,0.83626,8161040000,74.8463,6.64309e-09,89.5013,5.94566e-07,1.54208,1.02442e-08,2.63939e-07,4.91143e-06,6500,2400,5200
281755089,112373124,201,3,f,243708000,8439410,22264700000,3784570000,0.0346291,448.44,15.5291,2.98543,0.103383,2.66363,0.995383,5400,2000,9200
281756867,112373124,894,3,f,65191400,0.0064399,2739740000,0.40199,9.87844e-11,62.4219,6.16631e-09,0.798595,7.88887e-11,2.03255e-09,7.44433e-08,9500,700,7100
281751355,112373124,609,1,f,2453880,13.954,120056000,1596.01,5.68649e-06,114.377,0.000650405,0.03006,1.70936e-07,4.40413e-06,0.000120335,7500,4700,5600
281757650,112373124,945,2,t,58068,57916.9,77433900,77381200,0.997397,1336.07,1332.6,0.000711333,0.000709482,0.0182796,0.164726,5500,2400,8600
281754878,112373124,114,3,f,6461880,3502.4,215003000,454928,0.000542008,129.891,0.0704018,0.0791581,4.29043e-05,0.00110542,0.0137481,10500,6500,4300
281752139,112373124,949,1,f,2699270,2.38617,134743000,229.329,8.84006e-07,96.1074,8.49595e-05,0.033066,2.92306e-08,7.53118e-07,2.29988e-05,2000,3200,4400
281754739,112373124,12,3,f,2535680,0,150554000,0,0,0,0,0.031062,0,0,0,0,0,0
281756585,112373124,771,3,f,1155610000,1625850,39645200000,496193000,0.00140691,305.191,0.429376,14.1563,0.0199166,0.513146,0.525896,9200,6700,6400
281753387,112373124,422,2,f,11451400,169932,390761000,26902400,0.0148394,158.312,2.34926,0.14028,0.00208167,0.0536337,0.0842475,8100,4200,7100
281753917,112373124,727,2,f,8670380,0,460964000,0,0,0,0,0.106212,0,0,0,0,0,0
281755351,112373124,320,3,f,136845000,2018400,6031080000,398731000,0.0147496,197.548,2.91375,1.67635,0.0247254,0.637044,0.207289,4000,1700,7900
281750902,112373124,321,1,f,981552,0,40115600,0,0,0,0,0.012024,0,0,0,0,0,0
281756523,112373124,749,3,f,61101600,52212.9,2252670000,8540940,0.000854526,163.579,0.139783,0.748495,0.000639608,0.0164793,0.111956,7800,5300,7400
281753123,112373124,263,2,f,2617470,0,108638000,0,0,0,0,0.032064,0,0,0,0,0,0
281754357,112373124,986,2,f,8343190,0,222176000,0,0,0,0,0.102204,0,0,0,0,0,0
281750596,112373124,115,1,f,490776,0,8528900,0,0,0,0,0.00601201,0,0,0,0,0,0
281750898,112373124,319,1,f,43188300,0.0742197,2758170000,10.5763,1.71851e-09,142.5,2.44888e-07,0.529057,9.09191e-10,2.34251e-08,7.69166e-07,6700,6200,2500
281750520,112373124,7,1,f,44497000,282456,1947300000,45801000,0.00634775,162.153,1.0293,0.545089,0.00346009,0.0891483,0.0758267,10200,5300,3500
281756984,112373124,939,3,f,2699270,0,82315200,0,0,0,0,0.033066,0,0,0,0,0,0
281751366,112373124,617,1,f,8097800,1.37863,359535000,86.9031,1.70248e-07,63.0357,1.07317e-05,0.0991981,1.68882e-08,4.35121e-07,9.54464e-06,6700,3600,5100
281753830,112373124,643,2,f,2372080,2.83329,114873000,314.465,1.19443e-06,110.989,0.000132569,0.029058,3.47078e-08,8.94239e-07,1.33641e-05,8900,2800,10400
281754849,112373124,95,3,f,395238000,214452,23582500000,31784900,0.000542589,148.215,0.0804197,4.84167,0.00262703,0.0676849,0.0239276,4600,4800,1700
281753338,112373124,390,2,f,1145140,486.829,24487700,29714,0.000425124,61.0358,0.0259478,0.014028,5.96365e-06,0.000153652,0.00423919,6000,6800,7200
281753807,112373124,630,2,f,21512300,5163.28,1451240000,1090330,0.000240015,211.169,0.0506837,0.263526,6.32502e-05,0.00162962,0.00907668,2500,3300,7300
281750589,112373124,105,1,f,2290290,9475.73,64710000,804519,0.00413735,84.9031,0.351274,0.028056,0.000116078,0.00299071,0.0225648,10400,6800,4900
281753949,112373124,752,2,f,284078000,222746,5011250000,51835200,0.000784104,232.71,0.182469,3.47995,0.00272864,0.0703028,0.171886,8900,6000,6700
281756193,112373124,654,3,f,13414500,1545.48,1261160000,264274,0.000115209,170.998,0.0197005,0.164328,1.89321e-05,0.00048778,0.0054483,4700,2800,9300
281756272,112373124,683,3,f,81632400,0,6025740000,0,0,0,0,0.999997,0,0,0,0,0,0
281755249,112373124,266,3,f,9242950,0,413739000,0,0,0,0,0.113226,0,0,0,0,0,0
281756431,112373124,724,3,f,10551700,0,639630000,0,0,0,0,0.129258,0,0,0,0,0,0
281751283,112373124,525,1,f,7607030,110.34,334801000,6007.64,1.4505e-05,54.4466,0.000789748,0.0931861,1.35167e-06,3.48253e-05,0.000760958,8100,6100,4900
281753503,112373124,484,2,f,9897320,20.5084,548448000,893.011,2.07211e-06,43.5438,9.02276e-05,0.121242,2.51227e-07,6.47281e-06,0.000159985,2900,4300,5900
281753764,112373124,608,2,f,10551700,1271.6,559811000,154945,0.000120512,121.85,0.0146844,0.129258,1.55771e-05,0.000401341,0.00231668,3600,4300,6900
281754729,112373124,182305709,2,f,23639000,120135,1340470000,21275900,0.00508208,177.1,0.900034,0.289578,0.00147166,0.0379169,0.0370936,3900,2800,7600
281754301,112373124,932,2,f,76479300,777445,2055790000,149263000,0.0101654,191.992,1.95168,0.936871,0.0095237,0.245376,0.16303,8900,5700,6800
281752993,112373124,218,2,f,34845100,12294.8,1571940000,2379150,0.000352841,193.509,0.0682779,0.426852,0.000150611,0.00388045,0.0117221,7700,3500,7300
281754332,112373124,960,2,f,661402000,222923,19896700000,51844700,0.000337045,232.568,0.0783861,8.10218,0.0027308,0.0703584,0.171886,8900,6000,6700
281751617,112373124,691,1,f,11942200,637.474,526116000,160003,5.33798e-05,250.995,0.0133981,0.146292,7.80905e-06,0.000201198,0.0060272,11700,5400,4500
281754325,112373124,952,2,f,82532200,30759.9,4211350000,6136210,0.000372702,199.487,0.0743493,1.01102,0.000376809,0.00970839,0.0127933,4400,5100,8500
281752347,112373124,1081,1,f,2781060,1.85895,112872000,212.826,6.68432e-07,114.487,7.65267e-05,0.034068,2.27722e-08,5.86719e-07,1.51233e-05,3500,3200,4700
281750527,112373124,17,1,f,38198700,0,2429300000,0,0,0,0,0.467934,0,0,0,0,0,0
281756163,112373124,642,3,f,12024000,157271,182353000,16238400,0.0130797,103.252,1.3505,0.147294,0.00192657,0.0496375,0.106925,9700,6800,6200
281754564,112373124,1074,2,f,11287800,186.69,398267000,4288.86,1.6539e-05,22.9731,0.000379953,0.138276,2.28695e-06,5.89227e-05,0.000748552,8600,1300,9400
281751305,112373124,556,1,f,19058500,0,1255010000,0,0,0,0,0.233466,0,0,0,0,0,0
281754291,112373124,928,2,f,276879000,1435.96,24387400000,89486.2,5.18624e-06,62.3179,0.000323195,3.39177,1.75905e-05,0.000453216,0.00491412,10200,4300,7900
281753488,112373124,473,2,f,43924500,0.40638,2920940000,14.4908,9.2518e-09,35.6583,3.29903e-07,0.538075,4.97816e-09,1.28261e-07,2.53208e-06,4600,6900,6800
281751106,112373124,425,1,f,27892400,0,1702310000,0,0,0,0,0.341682,0,0,0,0,0,0
281756306,112373124,696,3,f,2126700,191.503,70153600,27251.9,9.00471e-05,142.305,0.0128142,0.026052,2.34591e-06,6.04418e-05,0.00100996,8900,2800,10500
281751794,112373124,867,1,f,34190700,1156.61,1206880000,112362,3.38283e-05,97.1473,0.00328633,0.418836,1.41685e-05,0.000365048,0.00316754,10500,3800,4100
281754254,112373124,904,2,f,81468800,6936.31,3818260000,379532,8.51407e-05,54.7167,0.00465862,0.997993,8.49698e-05,0.00218923,0.00726855,4600,6600,6200
281752521,112373124,10697,1,f,13332700,166.986,854920000,12980.8,1.25245e-05,77.7358,0.000973603,0.163326,2.04558e-06,5.27039e-05,0.000762992,9500,1900,4000
281757108,112373124,986,3,f,16850000,0,468725000,0,0,0,0,0.206412,0,0,0,0,0,0
281752815,112373124,84,2,f,11042500,2235.07,557550000,270515,0.000202407,121.032,0.0244977,0.13527,2.73797e-05,0.00070543,0.00346061,3000,3000,6600
281752185,112373124,981,1,f,42370300,41236.7,1890250000,6438890,0.000973244,156.145,0.151967,0.519037,0.000505149,0.013015,0.020124,5100,1900,2100
281751559,112373124,662,1,f,3517230,2889.22,160363000,336394,0.000821449,116.431,0.0956418,0.043086,3.5393e-05,0.000911891,0.00441058,4300,3900,2900
281751805,112373124,880,1,f,3926210,0,172129000,0,0,0,0,0.048096,0,0,0,0,0,0
281754413,112373124,1026,2,f,6625480,166254,259365000,30918600,0.0250932,185.972,4.66663,0.0811621,0.00203662,0.0524729,0.0856593,5400,2600,8100
281757572,112373124,10700,3,f,51040700,204.815,3587340000,42764.8,4.01278e-06,208.797,0.000837857,0.625249,2.50898e-06,6.46433e-05,0.00093725,9100,2500,7600
281754654,112373124,1107,2,f,42206700,0,1437420000,0,0,0,0,0.517033,0,0,0,0,0,0
281753943,112373124,748,2,f,3435430,0,184329000,0,0,0,0,0.042084,0,0,0,0,0,0
281755146,112373124,207,3,f,2535680,0,62575400,0,0,0,0,0.031062,0,0,0,0,0,0
281755950,112373124,558,3,f,14068900,59638.2,632927000,9699110,0.00423901,162.633,0.6894,0.172344,0.000730568,0.0188229,0.0657288,4900,2700,9800
281750744,112373124,225,1,f,21021600,2444.33,750663000,463442,0.000116277,189.599,0.022046,0.257514,2.9943e-05,0.000771475,0.0098229,11600,5300,4500
281754223,112373124,874,2,f,2617470,34.8161,60416300,490.132,1.33014e-05,14.0777,0.000187254,0.032064,4.26497e-07,1.09886e-05,0.000311148,9700,3500,7800
281753738,112373124,596,2,f,49568400,6936.31,2354170000,379532,0.000139934,54.7167,0.00765674,0.607213,8.49698e-05,0.00218923,0.00726855,4600,6600,6200
281757283,112373124,1011,3,f,209071000,7163.4,12817300000,1011600,3.42631e-05,141.219,0.00483858,2.56111,8.77517e-05,0.0022609,0.0137943,7000,3100,9200
