id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282507375,120493315,39,1,f,111324000,189.523,3223480000,6468.55,1.70244e-06,34.1307,5.81055e-05,1.36372,2.32166e-06,4.05819e-05,0.000929521,5100,1700,5600
282510299,120493315,929,2,f,1963100,0,35241800,0,0,0,0,0.024048,0,0,0,0,0,0
282510476,120493315,10680,2,f,86785600,4949.02,2380940000,460328,5.70258e-05,93.0141,0.00530421,1.06312,6.06255e-05,0.00105971,0.00404376,11700,4600,8600
282511141,120493315,475,3,f,67645300,1772.94,1086330000,80910.1,2.62093e-05,45.6362,0.00119609,0.828655,2.17185e-05,0.000379632,0.00279206,8000,4300,4000
282510421,120493315,1079,2,f,18322300,512.579,317378000,21606.2,2.79757e-05,42.152,0.00117923,0.224448,6.2791e-06,0.000109757,0.00220695,9100,3800,8100
282510556,120493315,42,3,f,9324740,2877.15,174460000,168738,0.00030855,58.6477,0.0180958,0.114228,3.52451e-05,0.000616074,0.0121331,8400,3500,5200
282510461,120493315,1127,2,f,39343900,0,825803000,0,0,0,0,0.481962,0,0,0,0,0,0
282507499,120493315,163,1,f,15786600,7.6615,417341000,325.464,4.85316e-07,42.4804,2.06164e-05,0.193386,9.38534e-08,1.64053e-06,7.56309e-05,4700,4700,1800
282508818,120493315,1006,1,f,21103400,66.4344,474691000,2494.99,3.14805e-06,37.5557,0.000118227,0.258516,8.13821e-07,1.42253e-05,0.000419683,6700,1100,2300
282509289,120493315,165,2,f,25275000,92103.5,662760000,14783900,0.00364406,160.514,0.584922,0.309618,0.00112827,0.0197218,0.142771,9200,4700,5700
282509402,120493315,243,2,f,4662370,0,87160100,0,0,0,0,0.0571141,0,0,0,0,0,0
282510379,120493315,1023,2,f,31491500,0,964450000,0,0,0,0,0.38577,0,0,0,0,0,0
282509885,120493315,537,2,f,10469900,15.0958,233915000,666.102,1.44183e-06,44.125,6.36207e-05,0.128256,1.84923e-07,3.2324e-06,0.000133436,5100,5500,6900
282511379,120493315,725,3,f,5234940,3533.91,83125600,180996,0.000675062,51.2169,0.0345746,0.0641281,4.32904e-05,0.000756703,0.00537869,7300,4800,4100
282510774,120493315,250,3,f,56439200,16.9555,927508000,845.175,3.00421e-07,49.8466,1.4975e-05,0.691381,2.07705e-07,3.63062e-06,0.000175726,4700,3400,6200
282511375,120493315,720,3,f,18976700,11882.8,313403000,878926,0.000626182,73.966,0.0463161,0.232464,0.000145565,0.00254443,0.020315,12200,5000,7100
282511464,120493315,840,3,f,579443000,4051.95,9144520000,158057,6.99283e-06,39.0076,0.000272773,7.09818,4.96363e-05,0.000867628,0.00540804,4600,6300,8800
282509075,120493315,8,2,f,17124800000,16569700,440968000000,2316120000,0.000967586,139.78,0.135249,209.779,0.202979,3.54802,0.997279,11600,3900,7300
282511782,120493315,354,3,t,565.214,195.21,89992,58319,0.345373,298.75,103.18,6.92387e-06,2.39132e-06,4.17995e-05,0.00138319,11700,4200,7200
282508659,120493315,949,1,f,2699270,0.0692975,59613300,2.53183,2.56727e-08,36.5357,9.37971e-07,0.033066,8.48895e-10,1.48384e-08,8.47199e-07,2100,3500,4300
282511436,120493315,804,3,f,4662370,83064.3,89886400,6385290,0.0178159,76.8716,1.36954,0.0571141,0.00101754,0.0177862,0.138028,7700,5000,4800
282511359,120493315,699,3,f,81796,0,686459,0,0,0,0,0.001002,0,0,0,0,0,0
282511345,120493315,684,3,f,8588580,0,211334000,0,0,0,0,0.10521,0,0,0,0,0,0
282508848,120493315,1025,1,f,132918000,1799.73,4109720000,112982,1.35401e-05,62.7773,0.00085001,1.62825,2.20467e-05,0.000385369,0.00240306,12400,4300,2700
282511735,120493315,10703,3,f,325712000,12555.1,8005800000,574739,3.85466e-05,45.7775,0.00176456,3.98997,0.0001538,0.00268837,0.00726019,8100,2400,4400
282508969,120493315,1102,1,f,22821100,0,559761000,0,0,0,0,0.279558,0,0,0,0,0,0
282510159,120493315,753,2,f,1635920,0,45251500,0,0,0,0,0.02004,0,0,0,0,0,0
282507492,120493315,158,1,f,3190040,865.841,32275100,51667.9,0.00027142,59.6736,0.0161966,0.039078,1.06066e-05,0.000185399,0.00166269,8100,3600,5400
282511174,120493315,501,3,f,9570130,0.0267664,259833000,1.09949,2.79687e-09,41.0773,1.14888e-07,0.117234,3.27888e-10,5.73138e-09,3.27233e-07,10100,1200,4100
282508039,120493315,496,1,f,4089800,4.04388,100832000,141.887,9.88772e-07,35.087,3.4693e-05,0.0501,4.95375e-08,8.65901e-07,1.97037e-05,3700,3900,5600
282508019,120493315,472,1,f,6298290,2.33605,179730000,83.5447,3.70902e-07,35.7633,1.32647e-05,0.0771541,2.86166e-08,5.00209e-07,1.90466e-05,7400,5900,3700
282511199,120493315,520,3,f,37380800,0,1093500000,0,0,0,0,0.457914,0,0,0,0,0,0
282511428,120493315,794,3,f,151977000,101957,754674000,4593490,0.000670873,45.0531,0.0302249,1.86172,0.00124898,0.0218317,0.0367792,10300,4900,7800
282511511,120493315,896,3,f,40734400,426544,566486000,43701900,0.0104713,102.456,1.07285,0.498996,0.00522516,0.0913342,0.188866,7200,5100,4700
282510486,120493315,10694,2,f,24784200,22.3141,609833000,1097.16,9.00335e-07,49.1692,4.42687e-05,0.303606,2.73347e-07,4.77803e-06,0.000148136,10100,3100,8200
282510342,120493315,977,2,f,18731300,0,471333000,0,0,0,0,0.229458,0,0,0,0,0,0
282509798,120493315,481,2,f,10715300,549.639,300882000,24618.1,5.12949e-05,44.7895,0.00229747,0.131262,6.73308e-06,0.000117692,0.00101464,3700,6000,6000
282511502,120493315,884,3,f,33209200,0,844431000,0,0,0,0,0.406812,0,0,0,0,0,0
282508118,120493315,560,1,f,1881310,0,25457700,0,0,0,0,0.023046,0,0,0,0,0,0
282509679,120493315,401,2,f,7279840,0.0133251,221933000,0.618576,1.83041e-09,46.4219,8.49711e-08,0.0891781,1.63232e-10,2.85325e-09,1.45417e-07,8900,800,7700
282511262,120493315,593,3,f,72716600,368.58,1261030000,15269.8,5.06871e-06,41.4287,0.00020999,0.890779,4.5151e-06,7.89226e-05,0.000571616,10100,900,4100
282511038,120493315,377,3,f,8752170,0,242186000,0,0,0,0,0.107214,0,0,0,0,0,0
282508198,120493315,610,1,f,36562800,0.21134,992953000,8.47747,5.7802e-09,40.1129,2.3186e-07,0.447894,2.58892e-09,4.52535e-08,1.54972e-06,7400,700,4900
282510408,120493315,1061,2,f,2372080,0,49044100,0,0,0,0,0.029058,0,0,0,0,0,0
282511631,120493315,1039,3,f,3844410,655.877,75640100,54978.8,0.000170605,83.8249,0.014301,0.047094,8.03449e-06,0.00014044,0.00258066,13100,5200,6300
282510050,120493315,664,2,f,27810600,3.8645,683720000,154.302,1.38958e-07,39.9281,5.54832e-06,0.34068,4.73402e-08,8.27491e-07,2.51466e-05,10300,3000,9000
282510272,120493315,897,2,f,13005600,0.0497007,239087000,1.76792,3.82149e-09,35.5714,1.35936e-07,0.159318,6.08833e-10,1.06422e-08,6.07618e-07,4700,4100,9900
282510255,120493315,877,2,f,17995100,59408.7,194309000,4486510,0.00330138,75.5193,0.249318,0.22044,0.000727757,0.012721,0.047599,9100,4700,5700
282511444,120493315,816,3,f,26011100,0,855961000,0,0,0,0,0.318636,0,0,0,0,0,0
282510275,120493315,900,2,f,71162500,0.955436,934963000,35.6139,1.34261e-08,37.275,5.00458e-07,0.871741,1.17041e-08,2.04584e-07,1.16807e-05,2000,3900,7300
282511613,120493315,1016,3,f,296265000,451.78,4634070000,18288.8,1.52492e-06,40.4818,6.17314e-05,3.62925,5.5343e-06,9.67379e-05,0.000765895,1900,3300,5300
282510030,120493315,642,2,f,6134700,0,42333000,0,0,0,0,0.0751501,0,0,0,0,0,0
282510262,120493315,884,2,f,16931800,0,436539000,0,0,0,0,0.207414,0,0,0,0,0,0
282510165,120493315,761,2,f,736164,0,21235500,0,0,0,0,0.00901801,0,0,0,0,0,0
282510179,120493315,780,2,f,12105800,0.214812,340835000,6.14361,1.77445e-08,28.6,5.07493e-07,0.148296,2.63144e-09,4.59968e-08,2.62619e-06,7500,5900,7600
282510560,120493315,46,3,f,37544400,41022.9,624395000,6292470,0.00109265,153.389,0.167601,0.459918,0.000502531,0.00878408,0.0731693,8700,4800,5400
282508526,120493315,864,1,f,256758000,5462030,5860470000,1067780000,0.0212731,195.492,4.15871,3.14528,0.0669098,1.16956,0.673337,6400,4500,4100
282508563,120493315,889,1,f,10715300,0,257966000,0,0,0,0,0.131262,0,0,0,0,0,0
282509454,120493315,312,2,f,8506780,0,251183000,0,0,0,0,0.104208,0,0,0,0,0,0
282507517,120493315,180,1,f,20612600,154.072,625337000,7443.24,7.47468e-06,48.31,0.000361102,0.252504,1.88739e-06,3.29909e-05,0.00140069,4700,4500,1700
282509266,120493315,148,2,f,5562130,0,207365000,0,0,0,0,0.0681361,0,0,0,0,0,0
282508672,120493315,957,1,f,61428800,553.705,2218130000,50264.2,9.01376e-06,90.7779,0.000818251,0.752503,6.78288e-06,0.000118563,0.00120802,12700,3900,5600
282509308,120493315,181,2,f,32309400,494.855,913881000,33436,1.53161e-05,67.5673,0.00103487,0.39579,6.06198e-06,0.000105961,0.000853451,6300,4900,6000
282511595,120493315,991,3,f,987523000,82958.4,12867300000,9589270,8.40065e-05,115.591,0.00971043,12.0972,0.00101624,0.0177636,0.0779365,7800,4600,5100
282511655,120493315,1070,3,f,200973000,0,8383900000,0,0,0,0,2.46192,0,0,0,0,0,0
282507464,120493315,136,1,f,111570000,6372.23,1972610000,445257,5.71143e-05,69.8746,0.00399084,1.36673,7.80599e-05,0.00136446,0.00645337,12400,6000,4200
282510420,120493315,1077,2,f,981552,0,24031400,0,0,0,0,0.012024,0,0,0,0,0,0
282511739,120493315,10708,3,f,43270100,127.307,1299370000,3494.31,2.94215e-06,27.4479,8.07558e-05,0.530059,1.55951e-06,2.72598e-05,0.000931982,11100,3900,6400
282508830,120493315,1014,1,f,21512300,119.194,296147000,7888.9,5.54074e-06,66.1852,0.000366715,0.263526,1.46013e-06,2.55226e-05,0.000304698,7800,4600,3200
282510501,120493315,10713,2,f,58157000,25157.1,2334870000,3589290,0.000432573,142.675,0.0617172,0.712423,0.000308175,0.0053868,0.0705782,11300,3100,6800
282511122,120493315,452,3,f,13659900,1.78145,350996000,75.4405,1.30415e-07,42.3477,5.52276e-06,0.167334,2.18228e-08,3.81456e-07,1.10116e-05,4800,6700,5400
282507767,120493315,350,1,f,1472330,0,16258300,0,0,0,0,0.018036,0,0,0,0,0,0
282511408,120493315,765,3,f,4253390,13722.4,60818500,819432,0.00322622,59.715,0.192654,0.0521041,0.000168099,0.00293832,0.0173291,11600,5300,4000
282511531,120493315,918,3,f,687823000,1377.63,16043600000,52495,2.00289e-06,38.1052,7.63206e-05,8.42583,1.6876e-05,0.000294987,0.00223855,10000,4500,1400
282509440,120493315,292,2,f,2453880,0,56810900,0,0,0,0,0.03006,0,0,0,0,0,0
282510432,120493315,1091,2,f,276879000,2174880,10825800000,499671000,0.00785498,229.746,1.80465,3.39177,0.0266423,0.465699,0.215485,11800,3200,7000
282508029,120493315,484,1,f,10797100,0,299350000,0,0,0,0,0.132264,0,0,0,0,0,0
282511423,120493315,785,3,f,15459400,4.96835,395142000,230.459,3.2138e-07,46.3854,1.49073e-05,0.189378,6.08623e-08,1.06385e-06,4.60495e-05,7000,6800,4700
282509926,120493315,569,2,f,81796,0,1885040,0,0,0,0,0.001002,0,0,0,0,0,0
282509063,120493315,182305689,1,f,121058000,6.69534,3791840000,339.128,5.53068e-08,50.6514,2.80137e-06,1.48296,8.20179e-08,1.43365e-06,8.03675e-05,3800,1900,3200
282509253,120493315,137,2,f,13005600,14760.2,184343000,779350,0.00113491,52.8008,0.0599243,0.159318,0.000180812,0.00316054,0.035549,9400,5000,5800
282509382,120493315,230,2,f,3026450,2356.87,38370000,114642,0.000778757,48.6416,0.03788,0.037074,2.88717e-05,0.000504668,0.0106466,12000,7200,5700
282511181,120493315,505,3,f,2372080,0,71563700,0,0,0,0,0.029058,0,0,0,0,0,0
282508325,120493315,684,1,f,4498780,0,106875000,0,0,0,0,0.0551101,0,0,0,0,0,0
282507648,120493315,266,1,f,4580580,0,98156600,0,0,0,0,0.0561121,0,0,0,0,0,0
282510637,120493315,135,3,f,11696800,13843.6,176921000,1579750,0.00118353,114.114,0.135058,0.143286,0.000169584,0.00296428,0.0433995,11900,6500,7100
282508961,120493315,1098,1,f,20203600,7598.12,349328000,437018,0.000376077,57.5166,0.0216307,0.247494,9.30769e-05,0.00162696,0.00604742,12800,5400,4800
282509861,120493315,523,2,f,37135400,8.39617,1020170000,329.626,2.26096e-07,39.2591,8.87633e-06,0.454908,1.02853e-07,1.79784e-06,6.72723e-05,5500,6900,6700
282507535,120493315,191,1,f,28301400,0,770890000,0,0,0,0,0.346692,0,0,0,0,0,0
282508028,120493315,483,1,f,9324740,69.8716,93322000,3614.84,7.49314e-06,51.7355,0.000387661,0.114228,8.55927e-07,1.49613e-05,0.000824454,7500,3100,5400
282510562,120493315,48,3,f,197783000,6319.53,5866490000,232060,3.19519e-05,36.721,0.00117331,2.42284,7.74143e-05,0.00135318,0.00355958,6000,2100,5700
282511591,120493315,987,3,f,489876000,1352870,8320080000,125764000,0.00276165,92.9608,0.256726,6.00098,0.0165726,0.289685,0.192318,10600,4600,7400
282511614,120493315,1017,3,f,739763000,41982.1,21226500000,5183150,5.67508e-05,123.461,0.00700651,9.0621,0.000514281,0.00898948,0.0171028,11900,2700,8200
282507822,120493315,422,1,f,11369600,31949.2,148422000,1822980,0.00281004,57.0588,0.160338,0.139278,0.000391377,0.00684116,0.0747351,7800,4600,4800
282509768,120493315,463,2,f,206126000,206.003,5665650000,7375.48,9.99402e-07,35.8029,3.57814e-05,2.52504,2.52353e-06,4.41105e-05,0.00101568,8500,4600,8100
282509941,120493315,579,2,f,119504000,49.3495,2399350000,2050.91,4.12953e-07,41.5588,1.71619e-05,1.46392,6.04532e-07,1.0567e-05,0.00047952,5000,4900,9000
282508506,120493315,847,1,f,30673500,0,1198360000,0,0,0,0,0.37575,0,0,0,0,0,0
282507769,120493315,353,1,f,55457700,614.371,1803080000,23070.6,1.10782e-05,37.5515,0.000416003,0.679357,7.52605e-06,0.000131553,0.00148463,4800,2900,1500
282510176,120493315,776,2,f,432374000,1710.06,5838360000,70771.7,3.95506e-06,41.3854,0.000163682,5.29658,2.09483e-05,0.000366169,0.00619439,4400,3300,5700
282509417,120493315,260,2,f,6707270,0,178760000,0,0,0,0,0.0821641,0,0,0,0,0,0
282508730,120493315,990,1,f,12269400,0.0419669,451483000,1.17717,3.42046e-09,28.05,9.59438e-08,0.1503,5.14095e-10,8.98622e-09,2.59607e-07,7400,3500,1000
282509004,120493315,1127,1,f,38525900,14.7749,1056430000,471.069,3.83506e-07,31.883,1.22273e-05,0.471942,1.80993e-07,3.1637e-06,8.47187e-05,8500,3800,700
282509412,120493315,255,2,f,15459400,2.48572,473244000,186.184,1.60789e-07,74.9015,1.20434e-05,0.189378,3.045e-08,5.32257e-07,2.09356e-05,6300,3900,6600
282510517,120493315,182305701,2,f,9488340,0,379921000,0,0,0,0,0.116232,0,0,0,0,0,0
282510776,120493315,251,3,f,61265200,0,1744430000,0,0,0,0,0.750499,0,0,0,0,0,0
282507533,120493315,190,1,f,46214700,95496,207447000,14383900,0.00206635,150.623,0.31124,0.566131,0.00116983,0.0204482,0.0981273,11600,7600,5200
282510161,120493315,755,2,f,24457000,0,518964000,0,0,0,0,0.299598,0,0,0,0,0,0
282508018,120493315,471,1,f,2699270,0,81715700,0,0,0,0,0.033066,0,0,0,0,0,0
282509461,120493315,315,2,f,4992340000,47714,141879000000,1984180,9.55745e-06,41.5848,0.000397445,61.1561,0.000584497,0.0102168,0.0282823,4500,4800,9600
282510254,120493315,875,2,f,2535680,33289.4,56295600,2677060,0.0131284,80.4178,1.05576,0.031062,0.000407795,0.00712813,0.0801818,10200,4500,7200
282510396,120493315,1046,2,f,13169200,0,323005000,0,0,0,0,0.161322,0,0,0,0,0,0
282509290,120493315,167,2,f,12105800,0,332707000,0,0,0,0,0.148296,0,0,0,0,0,0
282510534,120493315,17,3,f,76970000,106695,1792500000,6802710,0.00138619,63.7583,0.0883813,0.942883,0.00130702,0.0228463,0.0779485,8600,3500,4400
282511109,120493315,439,3,f,1308740,0,30471600,0,0,0,0,0.016032,0,0,0,0,0,0
282511615,120493315,1018,3,f,208907000,88.5983,5939400000,3140.75,4.24104e-07,35.4494,1.50342e-05,2.55911,1.08533e-06,1.89712e-05,0.000379201,7600,3700,600
282510480,120493315,10686,2,f,39752900,148234,1448400000,28863800,0.00372889,194.717,0.72608,0.486972,0.00181587,0.0317408,0.136704,12200,3600,7300
282511013,120493315,359,3,f,73125600,15.0958,1834490000,666.102,2.06436e-07,44.125,9.10901e-06,0.895789,1.84923e-07,3.2324e-06,0.000133436,5100,5500,6900
282511100,120493315,430,3,f,63800900,230.637,1615190000,9384.54,3.61494e-06,40.6897,0.000147091,0.781561,2.8253e-06,4.93853e-05,0.00198649,10000,2000,7600
282508649,120493315,943,1,f,160647000,31.2487,5131630000,1580.64,1.94518e-07,50.5826,9.83921e-06,1.96793,3.82797e-07,6.69117e-06,0.000207072,3700,1900,3200
282507731,120493315,324,1,f,4335190,0,112762000,0,0,0,0,0.0531061,0,0,0,0,0,0
282509192,120493315,96,2,f,23066500,6696.9,550706000,547602,0.00029033,81.7695,0.0237402,0.282564,8.2037e-05,0.00143398,0.0093793,11600,4600,7500
282510341,120493315,976,2,f,48832200,694.84,1527720000,25055.1,1.42291e-05,36.0588,0.000513085,0.598195,8.51179e-06,0.000148783,0.00184799,10900,3900,6700
282508184,120493315,603,1,f,88748700,68.8811,888289000,2975.26,7.76137e-07,43.1942,3.35246e-05,1.08717,8.43793e-07,1.47492e-05,0.000378041,6900,3200,3500
282509317,120493315,188,2,f,5971110,163.389,87111800,6660.55,2.73633e-05,40.7649,0.00111546,0.0731461,2.00152e-06,3.49859e-05,0.000351397,1800,3100,6700
282511146,120493315,479,3,f,27483500,0.091229,737187000,3.36787,3.31942e-09,36.9167,1.22542e-07,0.336672,1.11756e-09,1.95345e-08,9.88933e-07,8100,5400,8100
282507559,120493315,206,1,f,1881310,4402.03,25564400,216090,0.00233988,49.0888,0.114862,0.023046,5.39249e-05,0.00094259,0.0121924,10700,6500,5600
282510454,120493315,1117,2,f,162365000,135462,2458310000,7611740,0.000834306,56.1909,0.0468804,1.98897,0.00165941,0.029006,0.0474774,10300,4200,6500
282511305,120493315,639,3,f,42615700,913.88,1136640000,36441,2.14447e-05,39.875,0.000855107,0.522043,1.1195e-05,0.000195686,0.00374899,5600,7100,3400
282507799,120493315,393,1,f,245388,0,5419370,0,0,0,0,0.003006,0,0,0,0,0,0
282509415,120493315,258,2,f,99954700,3910.48,2076310000,156181,3.91226e-05,39.939,0.00156251,1.22445,4.79034e-05,0.000837337,0.00908012,4000,4800,5700
282510210,120493315,824,2,f,65600400,1202.28,1080990000,71996.3,1.83274e-05,59.8831,0.0010975,0.803605,1.47279e-05,0.00025744,0.00292334,8800,4700,5900
282511227,120493315,543,3,f,71162500,394.887,1761430000,18631.8,5.54909e-06,47.1826,0.00026182,0.871741,4.83737e-06,8.45557e-05,0.00207738,10300,3600,2400
282511276,120493315,607,3,f,122858000,10369.5,2294190000,801303,8.4403e-05,77.2747,0.00652221,1.50501,0.000127027,0.00222039,0.0093793,11600,4600,7500
282511445,120493315,818,3,f,174307000,0,3071600000,0,0,0,0,2.13526,0,0,0,0,0,0
282509905,120493315,554,2,f,3271840,0,52500500,0,0,0,0,0.04008,0,0,0,0,0,0
282511079,120493315,413,3,f,18731300,20339.4,87196600,694889,0.00108585,34.1647,0.0370978,0.229458,0.000249157,0.00435519,0.0181632,11200,5300,7500
282510805,120493315,275,3,f,287758000,5074.16,5610150000,198742,1.76334e-05,39.1674,0.000690654,3.52504,6.21584e-05,0.00108651,0.00908012,4000,4800,5700
282511203,120493315,523,3,f,73861800,29.7176,2051770000,1307.5,4.02341e-07,43.9975,1.7702e-05,0.904807,3.64041e-07,6.36333e-06,0.000131669,4800,6600,5300
282511477,120493315,854,3,f,124739000,24.1732,4385870000,945.991,1.93791e-07,39.1338,7.58377e-06,1.52805,2.96122e-07,5.17612e-06,0.000231438,5900,1500,2300
282511587,120493315,983,3,f,1509870000,605758,16700700000,62525200,0.000401198,103.218,0.0414109,18.4959,0.00742053,0.129709,0.188866,7200,5100,4700
282510350,120493315,986,2,f,8343190,0,73526500,0,0,0,0,0.102204,0,0,0,0,0,0
282508525,120493315,863,1,f,32554800,86422.2,317572000,9801580,0.00265467,113.415,0.301079,0.398796,0.00105867,0.0185053,0.0615585,8900,4900,5200
282510230,120493315,846,2,f,10387500,34765.4,268974000,2569820,0.00334686,73.919,0.247396,0.127247,0.000425876,0.00744418,0.0394403,11800,3900,7600
282508570,120493315,894,1,f,37953300,0,879522000,0,0,0,0,0.464928,0,0,0,0,0,0
282507736,120493315,327,1,f,12187600,0,362957000,0,0,0,0,0.149298,0,0,0,0,0,0
282508069,120493315,526,1,f,34517900,1741.92,680207000,73738.3,5.04642e-05,42.3317,0.00213623,0.422844,2.13385e-05,0.000372991,0.00160793,10000,4000,2900
282510147,120493315,737,2,f,23557200,0,372002000,0,0,0,0,0.288576,0,0,0,0,0,0
282511498,120493315,880,3,f,7934210,1197.43,183007000,80054.5,0.00015092,66.8553,0.0100898,0.0971941,1.46685e-05,0.000256401,0.00567912,10400,4400,5900
282509107,120493315,33,2,f,37871500,0,1040230000,0,0,0,0,0.463926,0,0,0,0,0,0
282510672,120493315,169,3,f,29119400,10123.4,544554000,560368,0.000347652,55.3536,0.0192438,0.356712,0.000124012,0.00216769,0.00959675,11900,5400,5900
282510413,120493315,1067,2,f,9488340,1034.95,199088000,53496.1,0.000109076,51.6895,0.00563809,0.116232,1.26782e-05,0.00022161,0.00211802,3300,5900,6000
282510651,120493315,148,3,f,11206100,0,402433000,0,0,0,0,0.137274,0,0,0,0,0,0
282507850,120493315,438,1,f,5725720,0,173207000,0,0,0,0,0.0701401,0,0,0,0,0,0
282509363,120493315,217,2,f,14723300,245306,297641000,22680400,0.0166611,92.4577,1.54045,0.18036,0.003005,0.0525264,0.114246,10800,4500,7200
282508409,120493315,763,1,f,490776,0,6391920,0,0,0,0,0.00601201,0,0,0,0,0,0
282509408,120493315,250,2,f,28465000,16.9555,417520000,845.175,5.95662e-07,49.8466,2.96917e-05,0.348696,2.07705e-07,3.63062e-06,0.000175726,4700,3400,6200
282509036,120493315,10695,1,f,11860400,0,365755000,0,0,0,0,0.14529,0,0,0,0,0,0
282511658,120493315,1074,3,f,22575700,563.968,453747000,28815.9,2.49812e-05,51.0949,0.00127641,0.276552,6.9086e-06,0.00012076,0.00419171,8200,1500,9700
282508923,120493315,1075,1,f,6707270,0,151469000,0,0,0,0,0.0821641,0,0,0,0,0,0
282510290,120493315,917,2,f,3680820,20268.5,83404500,1604820,0.00550652,79.178,0.435996,0.04509,0.000248289,0.00434002,0.0298349,12100,5200,7000
282507396,120493315,68,1,f,17831500,0,378268000,0,0,0,0,0.218436,0,0,0,0,0,0
282508481,120493315,831,1,f,490776,0,11117000,0,0,0,0,0.00601201,0,0,0,0,0,0
282507387,120493315,56,1,f,200891000,0,7546180000,0,0,0,0,2.46091,0,0,0,0,0,0
282507631,120493315,254,1,f,306081000,1643.83,7189670000,66442,5.37058e-06,40.419,0.000217073,3.74949,2.01369e-05,0.000351987,0.00193811,7000,800,5600
282510321,120493315,955,2,f,21021600,103359,302248000,11187400,0.00491682,108.238,0.532185,0.257514,0.00126615,0.0221319,0.109854,12100,6400,7100
282509870,120493315,528,2,f,1763440000,4849490,56570200000,972949000,0.00275002,200.629,0.551733,21.6021,0.0594063,1.0384,0.215485,11800,3200,7000
282508038,120493315,495,1,f,64782400,0,1805680000,0,0,0,0,0.793585,0,0,0,0,0,0
282511491,120493315,872,3,f,11533200,27591.3,237637000,2901150,0.00239233,105.148,0.251547,0.141282,0.000337993,0.00590801,0.0979122,9400,4400,5600
282511513,120493315,898,3,f,53331000,19077,1125640000,1125450,0.00035771,58.9948,0.021103,0.653305,0.000233693,0.00408489,0.0314026,10600,4500,6400
282510590,120493315,79,3,f,1063350,0,26170100,0,0,0,0,0.013026,0,0,0,0,0,0
282510212,120493315,827,2,f,19794600,0,527169000,0,0,0,0,0.242484,0,0,0,0,0,0
282508507,120493315,848,1,f,108625000,38501.5,1036560000,2406230,0.000354444,62.497,0.0221517,1.33066,0.000471644,0.00824418,0.0493563,8600,3100,4000
282508856,120493315,1030,1,f,14968700,0,333242000,0,0,0,0,0.183366,0,0,0,0,0,0
282507366,120493315,26,1,f,93329200,222222,1855190000,12799500,0.00238105,57.5977,0.137143,1.14328,0.00272221,0.0475835,0.0695389,8500,3600,4700
282507775,120493315,361,1,f,196310000,69.5486,6431030000,2621.46,3.54279e-07,37.6925,1.33536e-05,2.4048,8.5197e-07,1.48922e-05,0.000419683,6700,1100,2300
282509507,120493315,337,2,f,133000000,0.030431,3946850000,1.01944,2.28804e-10,33.5,7.66494e-09,1.62925,3.7278e-10,6.51608e-09,1.97989e-07,4700,1700,8600
282508248,120493315,639,1,f,21430600,642.941,575727000,24478.1,3.00011e-05,38.0721,0.00114221,0.262524,7.87602e-06,0.00013767,0.00374899,5600,7100,3400
282511665,120493315,1083,3,f,88585100,41784.6,1320920000,3291920,0.000471689,78.783,0.0371611,1.08517,0.000511861,0.00894717,0.0779365,7800,4600,5100
282511693,120493315,1114,3,f,18649500,0.109699,636406000,4.79653,5.88213e-09,43.7245,2.57193e-07,0.228456,1.34381e-09,2.34894e-08,8.46064e-07,8300,1800,9500
282509042,120493315,10701,1,f,14805100,0,413384000,0,0,0,0,0.181362,0,0,0,0,0,0
282510116,120493315,712,2,f,4089800,0,96114400,0,0,0,0,0.0501,0,0,0,0,0,0
282508542,120493315,875,1,f,2781060,157.358,51939000,8909.19,5.6582e-05,56.6172,0.00320352,0.034068,1.92764e-06,3.36945e-05,0.000963711,10600,4200,3900
282509981,120493315,603,2,f,88012500,10.6851,395598000,348.902,1.21405e-07,32.6531,3.96423e-06,1.07815,1.30893e-07,2.28796e-06,4.62655e-05,7400,3700,8400
282509792,120493315,478,2,f,30264500,0,745008000,0,0,0,0,0.37074,0,0,0,0,0,0
282508169,120493315,595,1,f,14886900,41130.3,204657000,3242220,0.00276286,78.828,0.217791,0.182364,0.000503846,0.00880708,0.0779365,7800,4600,5100
282510044,120493315,658,2,f,68381500,14324.6,613451000,1428560,0.000209481,99.7275,0.020891,0.837673,0.000175477,0.00306728,0.0247118,9700,4600,7100
282508633,120493315,932,1,f,74925100,713711,857668000,130664000,0.00952566,183.077,1.74393,0.917833,0.00874296,0.152824,0.295102,12100,7200,5200
282510996,120493315,344,3,f,28383200,0,850600000,0,0,0,0,0.347694,0,0,0,0,0,0
282507401,120493315,77,1,f,1554120,132.354,35746600,6168.45,8.51629e-05,46.6058,0.00396908,0.019038,1.62133e-06,2.83404e-05,0.000878195,11600,5500,4000
282510054,120493315,668,2,f,11860400,0,327078000,0,0,0,0,0.14529,0,0,0,0,0,0
282510283,120493315,908,2,f,14068900,11.5682,243912000,510.446,8.22252e-07,44.125,3.62819e-05,0.172344,1.4171e-07,2.47705e-06,9.53937e-05,5100,5400,6900
282511540,120493315,930,3,f,40570800,148923,736520000,10142000,0.0036707,68.1018,0.249982,0.496992,0.00182431,0.0318884,0.041677,7500,3500,4800
