id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283818844,166156241,230,3,f,4171600,55.0277,55078800,9166.72,1.3191e-05,166.584,0.00219741,0.0511021,6.74089e-07,1.43106e-05,0.000616946,12700,7300,5600
283813140,166156241,267,1,f,1308740,0,48495400,0,0,0,0,0.016032,0,0,0,0,0,0
283818275,166156241,975,2,f,1963100,0,28942500,0,0,0,0,0.024048,0,0,0,0,0,0
283819472,166156241,698,3,f,3170240000,5859440,165574000000,915659000,0.00184826,156.271,0.288829,38.8355,0.0717782,1.52381,0.430211,700,3000,7000
283814624,166156241,761,1,f,572572,0,31364900,0,0,0,0,0.00701401,0,0,0,0,0,0
283820060,166156241,1111,3,f,103799000,81.7978,7579900000,9364.5,7.88039e-07,114.484,9.02175e-05,1.27154,1.00202e-06,2.12724e-05,0.000520423,6600,1100,7400
283818783,166156241,210,3,f,4335190,7214.94,96719400,647453,0.00166427,89.7378,0.149348,0.0531061,8.8383e-05,0.00187633,0.0141781,7800,6300,6800
283819384,166156241,643,3,f,4825960,65.071,294548000,7535.41,1.34835e-05,115.803,0.00156143,0.0591181,7.9712e-07,1.69225e-05,0.000570138,9000,2600,1000
283819424,166156241,668,3,f,23802600,20.6238,1141500000,1979.01,8.6645e-07,95.9574,8.31423e-05,0.291582,2.52642e-07,5.36345e-06,0.00016991,7300,6400,5600
283813009,166156241,229,1,f,76561100,0.19874,321719000,1.10622,2.59584e-09,5.56615,1.44488e-08,0.937873,2.43457e-09,5.16847e-08,2.31052e-06,12700,6400,3400
283816272,166156241,189,2,f,10060900,0,527327000,0,0,0,0,0.123246,0,0,0,0,0,0
283818727,166156241,160,3,f,104944000,28937.9,9215300000,3024310,0.000275745,104.511,0.0288182,1.28557,0.000354489,0.00752562,0.0154011,2300,4300,6700
283818596,166156241,56,3,f,401128000,6174.32,30265800000,707922,1.53924e-05,114.656,0.00176483,4.91381,7.56354e-05,0.0016057,0.00518733,4200,6600,4000
283819586,166156241,786,3,f,9161150,0,321129000,0,0,0,0,0.112224,0,0,0,0,0,0
283814366,166156241,656,1,f,83595500,5894.76,3613120000,500526,7.05153e-05,84.9103,0.00598748,1.02405,7.22109e-05,0.001533,0.00306556,2300,3200,3400
283818503,166156241,10725,2,f,61019800,0,5096160000,0,0,0,0,0.747493,0,0,0,0,0,0
283819015,166156241,345,3,f,239172000,11023.2,17149800000,1043430,4.60891e-05,94.6578,0.0043627,2.92985,0.000135034,0.00286671,0.00649322,4600,2200,9300
283818537,166156241,7,3,f,89403000,0,1854420000,0,0,0,0,1.09519,0,0,0,0,0,0
283813885,166156241,502,1,f,210870000,2998.23,13002300000,261616,1.42184e-05,87.2568,0.00124065,2.58316,3.67283e-05,0.000779724,0.00473802,9000,5500,3200
283818491,166156241,10708,2,f,22248500,326.45,1392390000,40227.1,1.46729e-05,123.226,0.00180808,0.272544,3.99901e-06,8.4897e-05,0.000962548,11000,3900,5800
283820036,166156241,1084,3,f,107071000,3052.34,4527370000,227995,2.85076e-05,74.6952,0.00212938,1.31162,3.73912e-05,0.000793796,0.00225574,9200,5100,3200
283818290,166156241,988,2,f,41307000,33.444,2221210000,3260.72,8.09646e-07,97.4979,7.89388e-05,0.506011,4.09689e-07,8.6975e-06,0.000263846,10200,2200,9200
283817120,166156241,426,2,f,14477900,974.359,633145000,107520,6.72998e-05,110.349,0.00742648,0.177354,1.19359e-05,0.000253393,0.00754891,7500,5500,8200
283819379,166156241,638,3,f,37626200,848.712,2163210000,97565.4,2.25564e-05,114.957,0.00259302,0.46092,1.03967e-05,0.000220717,0.00332287,3700,4000,3200
283813377,166156241,291,1,f,182487000,545.18,10534600000,56894.2,2.9875e-06,104.359,0.000311772,2.23546,6.67846e-06,0.00014178,0.00205268,4900,6500,3100
283820166,166156241,236,2,t,1611080,247524,169784000,57300800,0.153638,231.496,35.5666,0.0197358,0.00303217,0.0643715,0.16417,500,3600,7000
283813527,166156241,345,1,f,120486000,3090.09,8360610000,264552,2.5647e-05,85.6132,0.00219572,1.47595,3.78536e-05,0.000803613,0.00390946,4400,2400,2100
283819077,166156241,393,3,f,654368,0,21003500,0,0,0,0,0.00801601,0,0,0,0,0,0
283819735,166156241,863,3,f,65845800,74.6986,491219000,5578.61,1.13445e-06,74.6815,8.47223e-05,0.806611,9.15058e-07,1.94262e-05,0.000329593,9100,5400,7000
283815595,166156241,1083,1,f,44251600,13252.4,1079200000,1205880,0.000299478,90.9936,0.0272505,0.542083,0.000162342,0.00344643,0.0339609,6100,3400,5300
283815170,166156241,933,1,f,150014000,33362.4,1129840000,2647070,0.000222396,79.3429,0.0176455,1.83767,0.00040869,0.00867628,0.017433,9600,4800,3500
283819778,166156241,894,3,f,76642900,1406.33,2829120000,144809,1.83491e-05,102.969,0.0018894,0.938875,1.72275e-05,0.000365732,0.00302269,9400,600,6600
283813927,166156241,520,1,f,18894900,0,1163120000,0,0,0,0,0.231462,0,0,0,0,0,0
283818585,166156241,48,3,f,197783000,915.327,11543600000,71027.5,4.62794e-06,77.598,0.000359119,2.42284,1.12128e-05,0.000238041,0.00597895,5500,2400,5600
283819508,166156241,725,3,f,5234940,0,137197000,0,0,0,0,0.0641281,0,0,0,0,0,0
283815626,166156241,1088,1,f,7525230,0.0193712,116421000,1.28335,2.57417e-09,66.25,1.70539e-07,0.0921841,2.37298e-10,5.03771e-09,2.36824e-07,8900,4000,3400
283816206,166156241,112,2,f,1717720,0,37481700,0,0,0,0,0.021042,0,0,0,0,0,0
283813100,166156241,254,1,f,306081000,7089.35,13139600000,683263,2.31617e-05,96.3787,0.0022323,3.74949,8.68446e-05,0.00184367,0.00341104,9800,1600,4400
283816882,166156241,322,2,f,1266860000,19386.6,83565000000,1817820,1.53029e-05,93.7669,0.00143491,15.519,0.000237486,0.0050417,0.00649322,4600,2200,9300
283819184,166156241,475,3,f,67645300,997.944,1338340000,75082.2,1.47526e-05,75.2369,0.00110994,0.828655,1.22248e-05,0.000259527,0.00330722,9100,3900,3300
283819888,166156241,967,3,f,1613270000,554369,24645300000,80627300,0.00034363,145.44,0.0499774,19.7626,0.00679102,0.14417,0.100061,1000,3700,6900
283814438,166156241,687,1,f,56439200,3.29711,3407650000,250.505,5.84188e-08,75.9771,4.43849e-06,0.691381,4.03897e-08,8.57452e-07,4.0015e-05,8300,2100,4900
283818951,166156241,308,3,f,49813800,0,2591340000,0,0,0,0,0.610219,0,0,0,0,0,0
283819270,166156241,566,3,f,87439900,16632.6,3618820000,1606970,0.000190217,96.6158,0.018378,1.07114,0.000203749,0.00432549,0.0136551,7900,6800,9600
283817183,166156241,454,2,f,8097800,0,711442000,0,0,0,0,0.0991981,0,0,0,0,0,0
283819677,166156241,827,3,f,38934900,30.1206,2183680000,2279.75,7.73615e-07,75.6875,5.8553e-05,0.476952,3.68978e-07,7.83321e-06,0.000143236,3700,3500,6100
283819927,166156241,990,3,f,24211600,220.156,1764940000,22472,9.093e-06,102.073,0.000928148,0.296592,2.69691e-06,5.72541e-05,0.00111439,6800,3700,10200
283813934,166156241,523,1,f,36726400,317.707,1916790000,28938.6,8.65065e-06,91.0859,0.000787952,0.449898,3.89191e-06,8.26234e-05,0.00312266,5500,6900,4600
283818376,166156241,1091,2,f,276879000,61796.3,22714800000,7206090,0.000223188,116.611,0.0260261,3.39177,0.000757004,0.0160708,0.0579397,11300,1500,5800
283818937,166156241,296,3,f,63391900,0,4347760000,0,0,0,0,0.776551,0,0,0,0,0,0
283814471,166156241,700,1,f,9815520,0,447439000,0,0,0,0,0.12024,0,0,0,0,0,0
283817108,166156241,418,2,f,16032000,975.508,625569000,77511.2,6.08475e-05,79.4573,0.00483478,0.196392,1.195e-05,0.000253692,0.00301341,6700,6900,7800
283812618,166156241,138,1,f,90630000,4.36976,2693650000,408.12,4.82154e-08,93.3964,4.50314e-06,1.11022,5.35295e-08,1.13641e-06,3.14512e-05,7400,3000,4800
283813751,166156241,440,1,f,9570130,0,369522000,0,0,0,0,0.117234,0,0,0,0,0,0
283816835,166156241,307,2,f,29937300,0,226638000,0,0,0,0,0.366732,0,0,0,0,0,0
283816186,166156241,90,2,f,2126700,82.6083,12208300,6080.62,3.88435e-05,73.6078,0.00285919,0.026052,1.01195e-06,2.14832e-05,0.000447033,10100,4100,7700
283816000,166156241,8,2,f,17071700000,6487390,837143000000,984243000,0.000380007,151.716,0.0576533,209.129,0.0794705,1.68712,0.430211,700,3000,7000
283820089,166156241,10684,3,f,64128100,58.1654,4313200000,179.064,9.07019e-07,3.07854,2.7923e-06,0.785569,7.12526e-07,1.51266e-05,0.000260586,12900,4000,4400
283818068,166156241,853,2,f,32636600,418.689,1701830000,31928.6,1.28288e-05,76.2586,0.000978307,0.399798,5.12894e-06,0.000108885,0.00201281,8900,5600,8100
283817608,166156241,689,2,f,1308740,394.153,24964300,36973.2,0.00030117,93.8044,0.0282511,0.016032,4.82837e-06,0.000102504,0.0023385,5300,7100,6600
283818081,166156241,859,2,f,981552,0,31062200,0,0,0,0,0.012024,0,0,0,0,0,0
283819099,166156241,408,3,f,20939800,9980.86,852778000,928942,0.000476646,93.0724,0.0443626,0.256512,0.000122265,0.00259564,0.0107078,7500,7100,2800
283815191,166156241,942,1,f,101672000,87.7012,5623610000,9027.67,8.62586e-07,102.937,8.87917e-05,1.24549,1.07434e-06,2.28077e-05,0.000172209,4000,5300,3400
283819940,166156241,1002,3,f,219949000,2125.64,14912100000,235654,9.6642e-06,110.863,0.0010714,2.69438,2.6039e-05,0.000552796,0.0035749,7600,3000,9900
283817722,166156241,765,2,f,2372080,0,27769500,0,0,0,0,0.029058,0,0,0,0,0,0
283817688,166156241,740,2,f,327184,0,16797400,0,0,0,0,0.004008,0,0,0,0,0,0
283818671,166156241,114,3,f,6461880,0,119951000,0,0,0,0,0.0791581,0,0,0,0,0,0
283812907,166156241,209,1,f,20121800,0,474060000,0,0,0,0,0.246492,0,0,0,0,0,0
283819121,166156241,425,3,f,55539500,2086.34,2681620000,202816,3.75651e-05,97.211,0.00365174,0.680359,2.55577e-05,0.000542578,0.00326048,9700,1000,3000
283813114,166156241,257,1,f,8424990,0,348276000,0,0,0,0,0.103206,0,0,0,0,0,0
283819248,166156241,544,3,f,37626200,297.595,2331180000,25560.2,7.90925e-06,85.8894,0.000679321,0.46092,3.64554e-06,7.73929e-05,0.000656054,6200,5400,2500
283813406,166156241,305,1,f,4825960,0,154627000,0,0,0,0,0.0591181,0,0,0,0,0,0
283817589,166156241,676,2,f,3762620,1.39206,167397000,122.335,3.69972e-07,87.8804,3.25133e-05,0.046092,1.70528e-08,3.62022e-07,1.29644e-05,7300,6500,5800
283818104,166156241,869,2,f,3435430,0,216711000,0,0,0,0,0.042084,0,0,0,0,0,0
283819771,166156241,889,3,f,21512300,0,1086350000,0,0,0,0,0.263526,0,0,0,0,0,0
283813021,166156241,232,1,f,16359200,20.0222,954560000,1908.46,1.22391e-06,95.3171,0.00011666,0.2004,2.45272e-07,5.207e-06,0.000242245,7300,6900,3000
283818541,166156241,9,3,f,78524200,0,4231900000,0,0,0,0,0.961921,0,0,0,0,0,0
283818298,166156241,999,2,f,7034460,9.65517,377856000,763.965,1.37255e-06,79.125,0.000108603,0.0861721,1.18276e-07,2.51094e-06,6.52286e-05,7300,5200,10300
283818974,166156241,323,3,f,1820450000,18453.4,54979500000,1755980,1.01367e-05,95.1576,0.000964585,22.3005,0.000226054,0.00479902,0.0137109,8400,5800,4000
283819057,166156241,375,3,f,1137370000,31110.2,78670700000,4068660,2.73527e-05,130.782,0.00357724,13.9328,0.0003811,0.00809057,0.0303012,8000,4800,2300
283817177,166156241,452,2,f,7852420,25.68,311404000,3018.49,3.27034e-06,117.542,0.000384403,0.0961921,3.14581e-07,6.67839e-06,0.000240182,5300,4800,5800
283816095,166156241,50,2,f,3026450,0.0178021,114430000,1.93109,5.88218e-09,108.475,6.3807e-07,0.037074,2.18076e-10,4.62965e-09,2.17641e-07,7700,3100,5900
283816239,166156241,156,2,f,17749700,0,1123440000,0,0,0,0,0.217434,0,0,0,0,0,0
283818402,166156241,1108,2,f,31327900,2389.37,491348000,279229,7.62699e-05,116.863,0.00891312,0.383766,2.92698e-05,0.000621384,0.0091811,4600,3300,6500
283818468,166156241,10693,2,f,8424990,244.742,183844000,17110.6,2.90495e-05,69.9129,0.00203094,0.103206,2.99809e-06,6.3648e-05,0.000721024,9700,4700,8300
283817601,166156241,684,2,f,4089800,0.0338662,182231000,2.8942,8.28065e-09,85.46,7.07664e-07,0.0501,4.14861e-10,8.80729e-09,2.55955e-07,7300,6600,5900
283818964,166156241,318,3,f,1472330,0,54889500,0,0,0,0,0.018036,0,0,0,0,0,0
283813614,166156241,379,1,f,4253390,50.4637,63022900,8405.65,1.18643e-05,166.568,0.00197622,0.0521041,6.1818e-07,1.31237e-05,0.000616946,12700,7300,5600
283818422,166156241,1123,2,f,57829800,77.0019,128985000,13571.8,1.33153e-06,176.252,0.000234685,0.708415,9.43273e-07,2.00252e-05,0.000202148,12200,6900,7700
283813874,166156241,496,1,f,4089800,4.02884,258063000,0.0429907,9.85094e-07,0.0106707,1.05117e-08,0.0501,4.93533e-08,1.04775e-06,4.92547e-05,3200,4400,5500
283814128,166156241,589,1,f,69690200,390.422,3600280000,36369.6,5.60226e-06,93.1546,0.000521876,0.853705,4.78268e-06,0.000101534,0.00058811,2900,5700,5200
283817095,166156241,409,2,f,36399200,725.163,2296690000,70765.8,1.99225e-05,97.586,0.00194416,0.44589,8.88325e-06,0.000188587,0.00132993,9200,1400,9400
283818389,166156241,1099,2,f,311643000,7854.89,5143530000,824624,2.52048e-05,104.982,0.00264605,3.81762,9.62225e-05,0.00204275,0.00815027,7700,5500,7900
283820169,166156241,507,2,t,31094300,3478460,2009210000,707243000,0.111868,203.321,22.7451,0.380905,0.0426111,0.904613,0.372239,700,3000,7000
283816281,166156241,192,2,f,9979110,3434.88,398412000,275170,0.000344207,80.1105,0.0275746,0.122244,4.20773e-05,0.00089328,0.00740291,5700,7200,7900
283814021,166156241,558,1,f,7198050,1145.19,312453000,91499.7,0.000159097,79.8993,0.0127117,0.0881761,1.40286e-05,0.000297819,0.00176976,4700,3000,1500
283814775,166156241,836,1,f,28465000,6639.86,899197000,651874,0.000233264,98.1758,0.0229009,0.348696,8.13383e-05,0.00172677,0.00989103,9100,3900,800
283816215,166156241,122,2,f,28383200,6.60701,480447000,556.703,2.32779e-07,84.2595,1.96138e-05,0.347694,8.09358e-08,1.71823e-06,8.04714e-05,10400,7100,6600
283817704,166156241,752,2,f,284078000,53986.7,2337800000,5413110,0.000190042,100.267,0.019055,3.47995,0.000661338,0.0140399,0.0314642,8700,6300,6500
283817168,166156241,448,2,f,13414500,6.34021,1115340000,691.118,4.72637e-07,109.005,5.152e-05,0.164328,7.76676e-08,1.64884e-06,6.73224e-05,2400,3800,6800
283818868,166156241,247,3,f,653550000,7060.53,43033200000,661587,1.08033e-05,93.7022,0.0010123,8.00599,8.64915e-05,0.00183617,0.00374737,6800,3800,10100
283817580,166156241,671,2,f,7198050,579.652,174247000,57873,8.05291e-05,99.8409,0.0080401,0.0881761,7.10074e-06,0.000150745,0.00302269,9400,600,6600
283818456,166156241,10683,2,f,77297200,0.865754,5359120000,110.816,1.12003e-08,128,1.43364e-06,0.946891,1.06055e-08,2.25149e-07,1.05843e-05,12700,4200,7700
283815548,166156241,1066,1,f,19058500,49.1996,782818000,4500.83,2.58151e-06,91.481,0.000236159,0.233466,6.02695e-07,1.27949e-05,0.00010744,8700,500,4100
283813542,166156241,353,1,f,55457700,1347.47,3781810000,105798,2.42973e-05,78.5159,0.00190772,0.679357,1.65065e-05,0.000350425,0.00176976,4700,3000,1500
283812891,166156241,204,1,f,5153150,0.388616,277243000,28.2783,7.54134e-08,72.7665,5.48757e-06,0.0631261,4.76055e-09,1.01064e-07,2.09232e-06,1900,3500,4200
283814211,166156241,610,1,f,36562800,22.6483,1807110000,1952.74,6.19436e-07,86.2202,5.34079e-05,0.447894,2.77442e-07,5.88995e-06,0.000136728,9600,900,4900
283814370,166156241,657,1,f,33209200,679.867,2663180000,71083,2.04723e-05,104.554,0.00214046,0.406812,8.32837e-06,0.000176807,0.00142824,4000,3200,2000
283819063,166156241,380,3,f,5480330,0,71612200,0,0,0,0,0.0671341,0,0,0,0,0,0
283816221,166156241,130,2,f,13987100,0,225429000,0,0,0,0,0.171342,0,0,0,0,0,0
283813719,166156241,424,1,f,9161150,246.879,523352000,19102.5,2.69485e-05,77.3759,0.00208517,0.112224,3.02427e-06,6.42038e-05,0.00063822,7300,7100,2500
283817170,166156241,449,2,f,14314300,4202.85,180656000,483047,0.000293612,114.933,0.0337458,0.17535,5.1485e-05,0.001093,0.00648469,5600,3900,5900
283819963,166156241,1018,3,f,208907000,2516.62,13650300000,232654,1.20466e-05,92.4469,0.00111367,2.55911,3.08286e-05,0.000654475,0.00374737,6800,3800,10100
283818218,166156241,939,2,f,1390530,0,21432500,0,0,0,0,0.017034,0,0,0,0,0,0
283820190,166156241,8,3,t,33268300,3642560,2090120000,733229000,0.10949,201.295,22.0399,0.407536,0.0446213,0.947289,0.372239,700,3000,7000
283812778,166156241,169,1,f,13823500,0,390407000,0,0,0,0,0.169338,0,0,0,0,0,0
283816007,166156241,10,2,f,140362000,249.611,5816570000,20260.1,1.77834e-06,81.1666,0.000144342,1.71943,3.05773e-06,6.49142e-05,0.00114761,8800,2800,7500
283818209,166156241,933,2,f,150505000,7291.78,908300000,756629,4.84488e-05,103.765,0.00502728,1.84368,8.93242e-05,0.00189631,0.00529335,9900,2300,7500
283812503,166156241,90,1,f,2290290,103.988,54457500,11128.4,4.5404e-05,107.016,0.00485897,0.028056,1.27386e-06,2.70433e-05,0.000647212,10100,4100,3600
283817214,166156241,469,2,f,408980,0,9754010,0,0,0,0,0.00501,0,0,0,0,0,0
283812365,166156241,30,1,f,163592,0,6024550,0,0,0,0,0.002004,0,0,0,0,0,0
283815318,166156241,989,1,f,13741700,0.00238309,152148000,0.209712,1.7342e-10,88,1.52609e-08,0.168336,2.91928e-11,6.19749e-10,2.91345e-08,11700,3900,5100
283813328,166156241,269,1,f,8424990,64.7873,300799000,5831.54,7.6899e-06,90.0105,0.000692172,0.103206,7.93644e-07,1.68487e-05,0.000374231,9700,1100,3000
283819261,166156241,559,3,f,47441700,1873.4,2802070000,166147,3.94885e-05,88.6874,0.00350213,0.581161,2.29492e-05,0.000487199,0.00376058,6000,6100,8100
283818399,166156241,1106,2,f,17177200,428.526,1293350000,36165.5,2.49474e-05,84.3952,0.00210544,0.21042,5.24944e-06,0.000111443,0.00133941,5100,4500,10000
283819853,166156241,943,3,f,320722000,5080.32,24100400000,603764,1.58403e-05,118.844,0.00188251,3.92885,6.22339e-05,0.0013212,0.0154233,3100,3900,8300
283817729,166156241,771,2,f,586150000,63109.6,10368300000,7406160,0.000107668,117.354,0.0126353,7.18034,0.000773093,0.0164124,0.0538966,8800,6300,6600
283816197,166156241,99,2,f,20694400,78.4137,325650000,6240.28,3.78913e-06,79.5815,0.000301545,0.253506,9.60568e-07,2.03924e-05,0.000802325,9300,5400,7500
283816154,166156241,74,2,f,5725720,0,339594000,0,0,0,0,0.0701401,0,0,0,0,0,0
283819146,166156241,440,3,f,19140300,0,746271000,0,0,0,0,0.234468,0,0,0,0,0,0
283819471,166156241,697,3,f,145024000,1068.37,1391150000,83677.5,7.36684e-06,78.3225,0.00057699,1.77655,1.30875e-05,0.000277842,0.00237548,9100,5400,7200
283817217,166156241,470,2,f,8261400,0,316995000,0,0,0,0,0.101202,0,0,0,0,0,0
283818632,166156241,88,3,f,68872200,7.06443,3633780000,276.568,1.02573e-07,39.1493,4.01566e-06,0.843685,8.65392e-08,1.83718e-06,4.23599e-05,5900,6000,4800
283818939,166156241,298,3,f,30755300,3395.79,1026940000,398712,0.000110413,117.414,0.012964,0.376752,4.15984e-05,0.000883114,0.00444581,5100,6800,7100
283817400,166156241,551,2,f,8097800,7.59803,539331000,870.324,9.38282e-07,114.546,0.000107477,0.0991981,9.30758e-08,1.97595e-06,6.7843e-05,6300,5600,8400
283819882,166156241,962,3,f,269354000,685.057,15267000000,59987.3,2.54333e-06,87.5654,0.000222708,3.29959,8.39195e-06,0.000178157,0.00163465,2800,2600,8200
283819868,166156241,954,3,f,35990200,0.00735652,2278030000,0.730196,2.04403e-10,99.2583,2.02887e-08,0.44088,9.01174e-11,1.91315e-09,8.99374e-08,7900,2600,1800
283817646,166156241,711,2,f,7361640,0,186925000,0,0,0,0,0.0901801,0,0,0,0,0,0
283817594,166156241,679,2,f,26992700,0,380726000,0,0,0,0,0.33066,0,0,0,0,0,0
283818722,166156241,156,3,f,35663100,0,2278160000,0,0,0,0,0.436872,0,0,0,0,0,0
283819890,166156241,968,3,f,104372000,40.9595,6801090000,2891.49,3.92439e-07,70.5939,2.77038e-05,1.27855,5.01754e-07,1.0652e-05,0.000166117,11700,4000,5400
283817031,166156241,367,2,f,24211600,18.3798,1168060000,1731.92,7.59131e-07,94.2294,7.15324e-05,0.296592,2.25152e-07,4.77987e-06,0.000121249,5600,4100,6700
283819232,166156241,532,3,f,44251600,462.786,1601650000,38196.5,1.0458e-05,82.5361,0.000863166,0.542083,5.66912e-06,0.000120353,0.00101191,8800,2000,10100
283812590,166156241,127,1,f,19058500,157.718,926103000,13771.2,8.27546e-06,87.3156,0.000722577,0.233466,1.93204e-06,4.10163e-05,0.00116373,6000,4100,4800
283818234,166156241,950,2,f,11696800,0,1134090000,0,0,0,0,0.143286,0,0,0,0,0,0
283820074,166156241,1132,3,f,286041000,14581.5,5807530000,1450770,5.09772e-05,99.4937,0.00507191,3.504,0.000178624,0.00379209,0.0150268,9600,4800,3600
283817493,166156241,613,2,f,9733720,0,735860000,0,0,0,0,0.119238,0,0,0,0,0,0
283814709,166156241,797,1,f,87930700,16.7247,2957530000,1258.94,1.90203e-07,75.274,1.43174e-05,1.07715,2.04878e-07,4.34946e-06,0.000111481,6900,5400,4400
283816896,166156241,326,2,f,113696000,1051.65,651020000,80060.9,9.24962e-06,76.1289,0.000704164,1.39278,1.28827e-05,0.000273493,0.00212312,11000,7300,7000
283814357,166156241,653,1,f,572572,0,16273300,0,0,0,0,0.00701401,0,0,0,0,0,0
283815068,166156241,889,1,f,10715300,0,535141000,0,0,0,0,0.131262,0,0,0,0,0,0
283818224,166156241,943,2,f,160075000,4089.28,11934200000,506006,2.55461e-05,123.74,0.00316106,1.96092,5.00937e-05,0.00106346,0.0154233,3100,3900,8300
283813519,166156241,342,1,f,134882000,9156.79,6537210000,969748,6.78876e-05,105.905,0.00718963,1.6523,0.000112171,0.00238133,0.00847388,3800,6500,4500
283815493,166156241,1047,1,f,55294100,2.95669e-05,4458110000,0.00267369,5.3472e-13,90.4286,4.8354e-11,0.677353,3.62194e-13,7.6892e-12,3.61471e-10,6000,3000,1500
283818413,166156241,1116,2,f,4907760,0,17108900,0,0,0,0,0.0601201,0,0,0,0,0,0
283818917,166156241,281,3,f,24048000,755.35,669967000,66681.9,3.14101e-05,88.2795,0.00277286,0.294588,9.25303e-06,0.000196437,0.00141244,9000,400,4300
283819301,166156241,589,3,f,141834000,2346.72,7252440000,207366,1.65455e-05,88.364,0.00146203,1.73747,2.87473e-05,0.000610291,0.00491753,3200,6400,6400
283813768,166156241,446,1,f,4416980,0,413849000,0,0,0,0,0.0541081,0,0,0,0,0,0
283819574,166156241,777,3,f,10060900,0,468564000,0,0,0,0,0.123246,0,0,0,0,0,0
283812768,166156241,163,1,f,15786600,49.4847,1060100000,3918.96,3.13459e-06,79.1955,0.000248246,0.193386,6.06187e-07,1.2869e-05,0.000217509,4700,4800,1800
283818200,166156241,928,2,f,276879000,61796.3,22714800000,7206090,0.000223188,116.611,0.0260261,3.39177,0.000757004,0.0160708,0.0579397,11300,1500,5800
283819797,166156241,905,3,f,44824200,203.567,2392720000,18895.5,4.54146e-06,92.8221,0.000421548,0.549097,2.4937e-06,5.294e-05,0.000637249,8500,1400,9500
283819151,166156241,443,3,f,82614000,0,1046870000,0,0,0,0,1.01202,0,0,0,0,0,0
283818356,166156241,1074,2,f,11287800,971.222,363575000,86180.2,8.60414e-05,88.7338,0.00763478,0.138276,1.18975e-05,0.000252577,0.00110885,8200,1100,9200
283818250,166156241,960,2,f,661402000,65643.5,12545600000,6757270,9.92489e-05,102.939,0.0102166,8.10218,0.000804132,0.0170713,0.0314642,8700,6300,6500
283815152,166156241,927,1,f,2372080,0,45605500,0,0,0,0,0.029058,0,0,0,0,0,0
283818636,166156241,91,3,f,43270100,0,1123890000,0,0,0,0,0.530059,0,0,0,0,0,0
283817682,166156241,733,2,f,53167400,0,2330570000,0,0,0,0,0.651301,0,0,0,0,0,0
283812560,166156241,117,1,f,21021600,11815.3,124783000,939143,0.000562056,79.4853,0.0446752,0.257514,0.000144737,0.0030727,0.0104756,5800,7200,5000
283813047,166156241,238,1,f,2290290,0,8970720,0,0,0,0,0.028056,0,0,0,0,0,0
283819477,166156241,701,3,f,208171000,0,5582350000,0,0,0,0,2.55009,0,0,0,0,0,0
283816764,166156241,281,2,f,12105800,141.608,331266000,12355.2,1.16976e-05,87.2488,0.0010206,0.148296,1.7347e-06,3.68269e-05,0.000768695,8700,400,7300
283819729,166156241,860,3,f,12351200,0,350859000,0,0,0,0,0.151302,0,0,0,0,0,0
283817166,166156241,447,2,f,163592,0,8810250,0,0,0,0,0.002004,0,0,0,0,0,0
283817315,166156241,510,2,f,4416980,0,88673400,0,0,0,0,0.0541081,0,0,0,0,0,0
283817602,166156241,685,2,f,27156300,0,1246120000,0,0,0,0,0.332664,0,0,0,0,0,0
283819877,166156241,959,3,f,28710400,1349.56,1296830000,112765,4.7006e-05,83.5571,0.00392769,0.351702,1.65321e-05,0.000350969,0.00197506,7400,3800,10800
283819887,166156241,966,3,f,39834700,1166.57,1935310000,83935.5,2.92853e-05,71.9508,0.0021071,0.487974,1.42905e-05,0.000303379,0.00245178,7800,6300,9500
283817706,166156241,753,2,f,1635920,0,58941000,0,0,0,0,0.02004,0,0,0,0,0,0
283820223,166156241,997,3,t,37019400,3845250,2192950000,758004000,0.103871,197.127,20.4759,0.453487,0.0471043,1,0.372239,700,3000,7000
283819305,166156241,591,3,f,5562130,0,90019600,0,0,0,0,0.0681361,0,0,0,0,0,0
283820107,166156241,10701,3,f,29610200,0,1260730000,0,0,0,0,0.362724,0,0,0,0,0,0
283819493,166156241,711,3,f,15132300,0,339675000,0,0,0,0,0.18537,0,0,0,0,0,0
283813814,166156241,465,1,f,51940500,6120.73,3292770000,706282,0.000117841,115.392,0.0135979,0.636271,7.4979e-05,0.00159177,0.00864616,3800,6500,3600
283818309,166156241,1014,2,f,21921300,0.500295,383945000,33.7952,2.28223e-08,67.5506,1.54166e-06,0.268536,6.12861e-09,1.30107e-07,3.65294e-06,8100,3800,8300
283815908,166156241,10725,1,f,57584400,0,4756900000,0,0,0,0,0.705409,0,0,0,0,0,0
283816815,166156241,301,2,f,50059200,2003.31,849711000,214564,4.00188e-05,107.105,0.00428622,0.613225,2.45405e-05,0.000520982,0.00527192,5600,4000,6800
283820041,166156241,1090,3,f,113369000,11595.1,9518120000,1487850,0.000102277,128.317,0.0131239,1.38877,0.00014204,0.00301544,0.013294,6000,4000,1500
283813715,166156241,422,1,f,11369600,0,225716000,0,0,0,0,0.139278,0,0,0,0,0,0
283814810,166156241,848,1,f,108625000,29663.6,1413170000,2359560,0.000273082,79.5439,0.021722,1.33066,0.000363379,0.00771435,0.0104756,5800,7200,5000
