id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283924612,165644051,523,1,f,36726400,1538.06,1763570000,60009.2,4.18787e-05,39.0163,0.00163395,0.449898,1.88412e-05,5.45181e-05,0.00460157,5700,7000,4600
283926687,165644051,699,3,f,81796,0,2156930,0,0,0,0,0.001002,0,0,0,0,0,0
283925459,165644051,378,2,f,234346000,90130.7,14241600000,2826680,0.000384606,31.362,0.012062,2.87073,0.0011041,0.00319478,0.0410339,4800,3400,10000
283926739,165644051,769,3,f,10469900,10.1201,429268000,285.092,9.66587e-07,28.171,2.72297e-05,0.128256,1.23971e-07,3.58716e-07,5.68213e-05,6600,6800,6000
283926773,165644051,818,3,f,174307000,34425.6,6297730000,932131,0.0001975,27.0767,0.00534763,2.13526,0.000421714,0.00122025,0.0182016,6500,5200,7600
283927093,165644051,39,1,t,2822.35,2339.41,1550950,1451620,0.828885,620.509,514.331,3.45738e-05,2.86577e-05,8.29228e-05,0.00660192,5300,1600,5600
283926099,165644051,10698,2,f,10469900,68.745,531725000,2235.83,6.56597e-06,32.5236,0.000213549,0.128256,8.42126e-07,2.43674e-06,0.000179643,9900,2100,7700
283926023,165644051,1069,2,f,2044900,2348.14,14854400,47413.8,0.00114829,20.192,0.0231864,0.02505,2.87648e-05,8.32325e-05,0.00797198,11100,7400,6400
283924886,165644051,861,1,f,21103400,1344.14,1250890000,55281.5,6.3693e-05,41.1279,0.00261956,0.258516,1.64657e-05,4.76444e-05,0.005255,8400,6100,3500
283925884,165644051,900,2,f,71162500,4043.53,1875760000,116871,5.68211e-05,28.9033,0.00164232,0.871741,4.95333e-05,0.000143327,0.007402,1200,4300,6800
283925936,165644051,961,2,f,529302000,220023,24748900000,7467950,0.000415684,33.9418,0.0141091,6.48395,0.00269528,0.00779894,0.0448655,4400,6000,9000
283926592,165644051,595,3,f,29773700,99066.7,739718000,3924020,0.00332732,39.6099,0.131795,0.364728,0.00121357,0.00351153,0.0806285,8300,5600,5400
283926662,165644051,672,3,f,1954350000,226694,116119000000,26014200,0.000115995,114.754,0.0133109,23.9408,0.00277701,0.00803543,0.0339951,5700,2600,7700
283924922,165644051,903,1,f,11124300,72477.8,139899000,2135430,0.00651529,29.4633,0.191962,0.136272,0.000887853,0.00256905,0.0586559,12000,4800,4000
283925420,165644051,331,2,f,28383200,50068.4,734571000,1691410,0.00176401,33.782,0.0595919,0.347694,0.000613338,0.00177473,0.0336193,7900,6300,6800
283926720,165644051,744,3,f,29610200,21923,478859000,725690,0.000740389,33.1017,0.0245082,0.362724,0.000268557,0.000777086,0.020954,11300,4200,6200
283925908,165644051,929,2,f,1963100,0,66732800,0,0,0,0,0.024048,0,0,0,0,0,0
283925944,165644051,970,2,f,8915760,2183.48,114181000,46137,0.000244901,21.1301,0.00517477,0.109218,2.67476e-05,7.73958e-05,0.0115121,11500,5700,6000
283925330,165644051,220,2,f,207353000,12362.5,8658180000,412839,5.96208e-05,33.3943,0.001991,2.54007,0.000151441,0.000438204,0.0142739,1900,3400,7400
283925025,165644051,1017,1,f,369800000,248518,25378600000,8498360,0.000672033,34.1962,0.022981,4.53005,0.00304434,0.00880898,0.0430524,11100,3900,2100
283927009,165644051,1099,3,f,618541000,822230,16299100000,20483500,0.00132931,24.9121,0.0331158,7.57713,0.0100723,0.0291449,0.0516193,7600,4500,8700
283925397,165644051,304,2,f,16277400,4331.35,1168960000,990683,0.000266096,228.724,0.0608625,0.199398,5.3059e-05,0.000153529,0.00690339,3800,2800,6000
283925096,165644051,1106,1,f,17013600,3015.46,1260010000,104473,0.000177238,34.646,0.0061406,0.208416,3.69393e-05,0.000106886,0.00890541,6400,4100,900
283925474,165644051,399,2,f,55457700,26957.1,3238300000,552213,0.000486083,20.4849,0.00995738,0.679357,0.000330224,0.000955522,0.0324652,8000,4200,9600
283925110,165644051,1125,1,f,11696800,0,875271000,0,0,0,0,0.143286,0,0,0,0,0,0
283925157,165644051,10726,1,f,4989560,254.674,410994000,8015.84,5.10414e-05,31.4749,0.00160652,0.0611221,3.11976e-06,9.0272e-06,0.00142796,12800,2900,5500
283925681,165644051,649,2,f,2290290,2.05632,100316000,186.456,8.97843e-07,90.6745,8.14115e-05,0.028056,2.51899e-08,7.28885e-08,2.51396e-05,8800,1900,8700
283926418,165644051,377,3,f,8752170,459.51,490874000,45460.2,5.25023e-05,98.932,0.00519416,0.107214,5.62899e-06,1.62878e-05,0.00227643,9700,1900,8300
283924313,165644051,151,1,f,23393700,19259.1,1020120000,610432,0.000823263,31.6957,0.0260939,0.286572,0.000235924,0.000682661,0.0224341,1900,3300,4200
283925080,165644051,1088,1,f,7525230,2.86031,179433000,83.6913,3.80096e-07,29.2595,1.11214e-05,0.0921841,3.50388e-08,1.01387e-07,3.33911e-05,8900,4100,3400
283924507,165644051,398,1,f,33454600,32154.1,364792000,644907,0.000961126,20.0568,0.0192771,0.409818,0.000393887,0.00113974,0.0646966,10200,7200,4600
283925997,165644051,1035,2,f,26829100,20.8798,1918370000,667.763,7.78252e-07,31.9813,2.48895e-05,0.328656,2.55777e-07,7.40107e-07,0.000228166,5300,4000,10000
283925983,165644051,1017,2,f,369963000,266064,24723400000,8627300,0.000719163,32.4256,0.0233193,4.53205,0.00325928,0.00943093,0.0605048,11800,4300,9300
283926829,165644051,882,3,f,22165600,49589.5,689025000,5432080,0.00223723,109.541,0.245069,0.271528,0.000607472,0.00175776,0.131072,5400,2200,6600
283926186,165644051,83,3,f,46378300,47294.8,498150000,913217,0.00101976,19.309,0.0196906,0.568135,0.000579362,0.00167642,0.039758,11700,7600,5700
283926352,165644051,296,3,f,59322000,1187080,4832390000,331911000,0.0200107,279.603,5.59507,0.726695,0.0145417,0.0420773,0.999999,5500,1900,6000
283924774,165644051,714,1,f,181342000,11740.1,12927600000,635318,6.47402e-05,54.1152,0.00350343,2.22144,0.000143816,0.000416141,0.011927,2700,4200,5300
283926102,165644051,10701,2,f,14805100,21.5036,698912000,1312.68,1.45245e-06,61.0447,8.86644e-05,0.181362,2.63419e-07,7.6222e-07,0.000202606,9100,2300,7600
283926488,165644051,464,3,f,327184,0.0292922,15260800,1.18542,8.95282e-08,40.4688,3.62309e-06,0.004008,3.58829e-10,1.03829e-09,3.58113e-07,6300,5800,6000
283926551,165644051,538,3,f,2290290,0,69854800,0,0,0,0,0.028056,0,0,0,0,0,0
283926764,165644051,804,3,f,4662370,0,118840000,0,0,0,0,0.0571141,0,0,0,0,0,0
283926351,165644051,295,3,f,112960000,439.589,6307370000,9201.32,3.89153e-06,20.9317,8.14563e-05,1.38376,5.38496e-06,1.55817e-05,0.00126016,8000,5600,9100
283925517,165644051,448,2,f,13414500,632.673,1089570000,48776,4.71632e-05,77.0952,0.00363606,0.164328,7.75025e-06,2.24258e-05,0.00160436,2500,3700,6800
283926820,165644051,872,3,f,11533200,251.204,499691000,3363.16,2.17808e-05,13.3882,0.000291606,0.141282,3.07725e-06,8.90419e-06,0.00167465,9400,4400,5700
283924942,165644051,928,1,f,265837000,234309,21740700000,6567300,0.000881401,28.0284,0.0247042,3.2565,0.00287029,0.00830534,0.0652473,10000,4100,3400
283925924,165644051,948,2,f,138317000,914859,1367700000,24834500,0.00661422,27.1457,0.179548,1.69438,0.011207,0.0324282,0.100292,10000,7200,5700
283926967,165644051,1047,3,f,110425000,3.15989,10250300000,413.329,2.86158e-08,130.805,3.74308e-06,1.3527,3.87087e-08,1.12006e-07,2.05445e-05,7400,1100,8300
283925892,165644051,908,2,f,14068900,131.879,473583000,3899.36,9.37376e-06,29.5677,0.000277161,0.172344,1.61551e-06,4.67458e-06,0.000697987,5400,4900,5800
283925170,165644051,182305709,1,f,23639000,0,1395220000,0,0,0,0,0.289578,0,0,0,0,0,0
283925121,165644051,10671,1,f,2208490,46580.3,21631300,1299760,0.0210915,27.9037,0.588529,0.027054,0.000570609,0.00165109,0.0495907,7200,7300,5600
283927025,165644051,1118,3,f,4335190,0.253991,158318000,7.21914,5.85883e-08,28.4228,1.66524e-06,0.0531061,3.11139e-09,9.003e-09,2.18115e-06,7700,6200,5800
283924911,165644051,891,1,f,3353640,136.356,108432000,3064.21,4.06591e-05,22.4722,0.000913698,0.041082,1.67036e-06,4.83328e-06,0.000621475,10500,4100,4200
283925904,165644051,924,2,f,105680000,835822,1318150000,31203700,0.00790896,37.333,0.295265,1.29459,0.0102388,0.0296266,0.0883949,9100,4200,8000
283924341,165644051,191,1,f,28301400,334.486,1473120000,22705.1,1.18187e-05,67.8805,0.000802259,0.346692,4.09745e-06,1.18562e-05,0.00151883,3300,5000,4600
283926826,165644051,879,3,f,220931000,269620,9491790000,17267100,0.00122038,64.0424,0.0781562,2.7064,0.00330285,0.00955699,0.0395209,9600,1100,5000
283925462,165644051,381,2,f,50549900,100876,1634130000,3288620,0.00199557,32.6007,0.0650569,0.619237,0.00123573,0.00357565,0.0740302,8400,5800,7400
283925601,165644051,554,2,f,3271840,3.87222,137208000,95.2316,1.1835e-06,24.5936,2.91064e-05,0.04008,4.74346e-08,1.37255e-07,3.35401e-05,5200,4500,6700
283925843,165644051,851,2,f,21021600,11109.6,790319000,290888,0.000528484,26.1835,0.0138376,0.257514,0.000136092,0.000393791,0.0143577,8300,2400,5800
283926064,165644051,1118,2,f,2535680,0.202345,92357900,3.60319,7.97993e-08,17.8072,1.421e-06,0.031062,2.47873e-09,7.17234e-09,2.18115e-06,7700,6200,5800
283925995,165644051,1033,2,f,71162500,88017.2,5146050000,2661140,0.00123685,30.2343,0.0373952,0.871741,0.00107821,0.00311986,0.0632053,12600,5000,8000
283926498,165644051,475,3,f,67645300,34882.1,2172820000,1271610,0.000515661,36.4546,0.0187982,0.828655,0.000427305,0.00123643,0.0440718,9100,3500,3400
283925211,165644051,59,2,f,10715300,0,516423000,0,0,0,0,0.131262,0,0,0,0,0,0
283924373,165644051,231,1,f,1226940,131.882,23847400,3309.41,0.000107488,25.0938,0.00269729,0.01503,1.61555e-06,4.67469e-06,0.00127442,9900,4800,5400
283926335,165644051,274,3,f,42533900,8143.25,2183250000,909581,0.000191453,111.698,0.0213848,0.521041,9.97548e-05,0.000288646,0.0107238,6500,1600,6300
283926873,165644051,933,3,f,300519000,2099080,3185390000,61326900,0.00698487,29.216,0.20407,3.68135,0.0257138,0.0744043,0.112896,9100,4000,3400
283924452,165644051,329,1,f,421658000,96119.9,34439400000,4365060,0.000227957,45.4126,0.0103521,5.16532,0.00117747,0.00340707,0.0301797,5400,2100,1700
283926403,165644051,359,3,f,73125600,1512.88,4061200000,60279.5,2.06888e-05,39.8441,0.000824328,0.895789,1.85328e-05,5.36258e-05,0.00413793,5100,4500,4700
283926446,165644051,415,3,f,225921000,4040.67,16264100000,133309,1.78853e-05,32.9918,0.00059007,2.76753,4.94982e-05,0.000143226,0.0119463,7500,2500,6000
283925912,165644051,933,2,f,150505000,940967,1432950000,25747000,0.00625208,27.3623,0.171071,1.84368,0.0115269,0.0333536,0.100292,10000,7200,5700
283924239,165644051,52,1,f,53085600,0.393461,2782090000,23.914,7.41183e-09,60.7784,4.50479e-07,0.650299,4.8199e-09,1.39467e-08,4.77252e-06,10200,3000,1800
283926063,165644051,1117,2,f,162365000,9269.61,2598260000,203736,5.70912e-05,21.9789,0.0012548,1.98897,0.000113553,0.000328572,0.0123234,11100,4200,6500
283926588,165644051,590,3,f,52104100,1564.05,2944910000,284009,3.00179e-05,181.585,0.00545081,0.638275,1.91597e-05,5.54396e-05,0.00332078,6500,1700,6100
283925729,165644051,700,2,f,9733720,1.62167,309618000,44.7435,1.66603e-07,27.591,4.59675e-06,0.119238,1.98654e-08,5.74818e-08,1.98258e-05,6200,6700,6000
283926242,165644051,157,3,f,57829800,233296,1690650000,6828000,0.00403418,29.2676,0.118071,0.708415,0.00285787,0.00826943,0.0500816,6700,7300,5400
283927086,165644051,182305697,3,f,66091200,8461.7,5067370000,501405,0.000128031,59.2559,0.00758657,0.809617,0.000103656,0.000299934,0.0092024,3900,3600,9400
283924213,165644051,14,1,f,817960,0,38899700,0,0,0,0,0.01002,0,0,0,0,0,0
283924532,165644051,431,1,f,5889310,210.106,521879000,5999.94,3.56757e-05,28.5568,0.00101879,0.0721441,2.57379e-06,7.44742e-06,0.00256206,6800,2400,5600
283925010,165644051,998,1,f,13659900,104.44,748770000,4396.85,7.64575e-06,42.0991,0.000321879,0.167334,1.2794e-06,3.70201e-06,0.000708212,5500,5900,3300
283926868,165644051,928,3,f,542716000,460290,44382900000,13230000,0.000848122,28.7428,0.0243774,6.64828,0.00563855,0.0163155,0.0652473,10000,4100,3400
283926240,165644051,155,3,f,77460800,10106.7,4237480000,248471,0.000130475,24.5848,0.00320769,0.948895,0.000123807,0.000358242,0.0169805,6500,2900,6700
283925349,165644051,241,2,f,36562800,15066.8,2268390000,2293120,0.000412079,152.197,0.0627173,0.447894,0.000184568,0.000534058,0.00764429,7800,600,7400
283925126,165644051,10678,1,f,70344600,14156.7,4711670000,425706,0.000201248,30.071,0.00605173,0.861721,0.00017342,0.0005018,0.0140311,11900,4000,2000
283926174,165644051,64,3,f,12678400,8678.52,804023000,201334,0.000684513,23.1991,0.0158801,0.15531,0.000106312,0.00030762,0.0170367,6300,3100,4900
283924323,165644051,165,1,f,16359200,50215.4,529398000,2082650,0.00306955,41.4743,0.127307,0.2004,0.000615139,0.00177994,0.0446645,8500,5900,5500
283925438,165644051,351,2,f,60529000,799.196,3170040000,37249.9,1.32035e-05,46.6092,0.000615406,0.741481,9.79015e-06,2.83284e-05,0.00282657,4900,4800,6600
283925264,165644051,130,2,f,13987100,15.9755,218682000,259.2,1.14216e-06,16.2249,1.85314e-05,0.171342,1.95699e-07,5.66268e-07,0.000165048,9800,5300,5900
283927100,165644051,935,1,t,2822.35,2339.41,1550950,1451620,0.828885,620.509,514.331,3.45738e-05,2.86577e-05,8.29228e-05,0.00660192,5300,1600,5600
283925643,165644051,605,2,f,19467400,29581,1050870000,1316910,0.00151951,44.5189,0.0676469,0.238476,0.000362367,0.00104853,0.0364321,2900,6100,6100
283925754,165644051,732,2,f,1063350,129.161,20309000,6033.98,0.000121466,46.7167,0.00567451,0.013026,1.58222e-06,4.57825e-06,0.00144173,7900,6500,5700
283924333,165644051,181,1,f,26256500,7.24888,1467380000,232.112,2.76079e-07,32.0203,8.84015e-06,0.321642,8.87988e-08,2.56944e-07,5.00881e-05,5700,5200,5600
283924807,165644051,757,1,f,1963100,1105.44,42300300,26162.8,0.000563107,23.6674,0.0133273,0.024048,1.35416e-05,3.91835e-05,0.00635975,10000,4800,5400
283925030,165644051,1023,1,f,30673500,0.00988678,2309620000,0.423695,3.22323e-10,42.8547,1.38131e-08,0.37575,1.21113e-10,3.50448e-10,1.20871e-07,6800,3400,1300
283925737,165644051,708,2,f,19303900,3.06868,809166000,105.218,1.58967e-07,34.2878,5.45063e-06,0.236472,3.75913e-08,1.08773e-07,3.53713e-05,5900,5800,6600
283926678,165644051,690,3,f,16931800,2533.94,440936000,514567,0.000149656,203.07,0.0303906,0.207414,3.10408e-05,8.98183e-05,0.00681715,6300,4700,6300
283924736,165644051,671,1,f,4171600,4655.6,47066700,129073,0.00111602,27.7242,0.0309409,0.0511021,5.70311e-05,0.000165023,0.0171191,9400,600,4600
283926827,165644051,880,3,f,7934210,133.357,380970000,3987.83,1.68078e-05,29.9035,0.000502612,0.0971941,1.63362e-06,4.72697e-06,0.000866207,10500,4000,5800
283927155,165644051,772,3,t,1856600,1483940,1362850000,1290350000,0.799275,869.546,695.007,0.0227434,0.0181782,0.0525998,0.999573,5400,2100,6200
283924329,165644051,175,1,f,11287800,4156.93,614860000,93537.1,0.000368266,22.5015,0.00828653,0.138276,5.09224e-05,0.000147347,0.0103329,2100,5000,4000
283926470,165644051,443,3,f,82614000,10154.3,1978430000,304399,0.000122912,29.9775,0.00368459,1.01202,0.00012439,0.000359929,0.0249224,7800,2200,5600
283924715,165644051,649,1,f,1963100,0,89950900,0,0,0,0,0.024048,0,0,0,0,0,0
283926859,165644051,916,3,f,65436800,681269,1856830000,22314200,0.0104111,32.7539,0.341004,0.801601,0.00834554,0.0241483,0.0934708,8700,2900,7500
283925655,165644051,618,2,f,56030300,34266.1,1040300000,956115,0.000611565,27.9026,0.0170643,0.686371,0.00041976,0.0012146,0.0374988,6100,3100,6000
283924236,165644051,48,1,f,92019000,131314,6227720000,24394900,0.00142703,185.775,0.265107,1.12723,0.0016086,0.00465457,0.0553702,5500,1900,5600
283926221,165644051,127,3,f,37462600,78052.6,1916110000,17534200,0.00208348,224.646,0.468045,0.458916,0.000956144,0.00276666,0.0930531,6400,4400,6200
283926931,165644051,1000,3,f,100037000,23702.3,971610000,422243,0.000236937,17.8144,0.00422089,1.22545,0.000290353,0.000840154,0.0377552,10000,6400,7600
283927066,165644051,10705,3,f,2617470,2957.05,177464000,89654.9,0.00112974,30.319,0.0342525,0.032064,3.62239e-05,0.000104816,0.0197847,11400,4300,6000
283926200,165644051,101,3,f,69853800,164567,1462710000,5401880,0.00235588,32.8248,0.0773313,0.855709,0.00201595,0.00583327,0.0586155,11100,6400,8100
283925050,165644051,1049,1,f,55457700,122936,3038840000,3457700,0.00221675,28.126,0.0623484,0.679357,0.00150597,0.0043576,0.0601796,10500,4200,2600
283926853,165644051,909,3,f,960776000,304268,43781200000,11523600,0.00031669,37.873,0.011994,11.7695,0.00372729,0.0107851,0.0298778,9100,6300,2200
283925385,165644051,288,2,f,27156300,1940.73,2075970000,798832,7.14652e-05,411.615,0.0294161,0.332664,2.37739e-05,6.87912e-05,0.00959423,2700,3600,6500
283926138,165644051,12,3,f,2535680,1527.84,78395800,58369.7,0.000602539,38.204,0.0230194,0.031062,1.87161e-05,5.41561e-05,0.0182852,8200,5400,5700
283925412,165644051,323,2,f,923395000,219179,29406800000,7331010,0.000237362,33.4476,0.00793919,11.3116,0.00268494,0.00776904,0.0740302,8400,5800,7400
283924600,165644051,508,1,f,490776,0,22634100,0,0,0,0,0.00601201,0,0,0,0,0,0
283925573,165644051,515,2,f,8752170,34.5105,343250000,1069.89,3.94308e-06,31.0019,0.000122243,0.107214,4.22754e-07,1.22326e-06,0.000108225,5200,6300,6000
283926036,165644051,1085,2,f,5212010,108573,210918000,19154800,0.0208314,176.423,3.67513,0.0638471,0.00133002,0.00384851,0.360489,5600,2000,6500
283926148,165644051,27,3,f,8016010,8151.84,189976000,196057,0.00101695,24.0506,0.0244582,0.0981961,9.98601e-05,0.000288951,0.0293697,7700,3400,8300
283927159,165644051,844,3,t,51653.1,31347,21193800,17766400,0.606876,566.765,343.956,0.000632751,0.000384001,0.00111113,0.0348856,5500,1700,6600
283926338,165644051,278,3,f,311725000,196453,15059200000,7098990,0.000630215,36.1357,0.0227733,3.81863,0.00240655,0.00696351,0.0690207,5700,7100,7500
283924215,165644051,17,1,f,38198700,11.0884,2033390000,182.161,2.90282e-07,16.4281,4.76877e-06,0.467934,1.35833e-07,3.9304e-07,0.000127845,10300,1700,5600
283925990,165644051,1026,2,f,6625480,28.6856,198306000,1054.82,4.32959e-06,36.7719,0.000159207,0.0811621,3.51398e-07,1.01679e-06,0.000306664,5400,2500,7900
283924703,165644051,634,1,f,10551700,0,293575000,0,0,0,0,0.129258,0,0,0,0,0,0
283927018,165644051,1109,3,f,2535680,0,168738000,0,0,0,0,0.031062,0,0,0,0,0,0
283924641,165644051,562,1,f,1881310,3.65317,96049200,68.3103,1.94183e-06,18.6989,3.631e-05,0.023046,4.47514e-08,1.29491e-07,4.18578e-05,5400,5000,4400
283926925,165644051,991,3,f,987490000,1659490,26408500000,65252300,0.00168051,39.3207,0.0660789,12.0968,0.0203288,0.0588224,0.180272,5600,2200,6500
283926713,165644051,732,3,f,1390530,129.161,26140500,6033.98,9.28861e-05,46.7167,0.00433933,0.017034,1.58222e-06,4.57825e-06,0.00144173,7900,6500,5700
283924267,165644051,92,1,f,22003100,774.355,1197040000,175505,3.5193e-05,226.647,0.00797637,0.269538,9.48585e-06,2.74479e-05,0.00443326,9600,3700,1500
283925880,165644051,896,2,f,19876400,892.667,473238000,22625.6,4.49108e-05,25.3461,0.00113831,0.243486,1.09352e-05,3.16415e-05,0.00396525,7500,4100,8000
283925777,165644051,765,2,f,2372080,1376.05,33221500,30370.3,0.000580103,22.0706,0.0128032,0.029058,1.68566e-05,4.87757e-05,0.00546255,11300,5400,7200
283925159,165644051,10729,1,f,9242950,1007.5,625753000,13069.5,0.000109002,12.9723,0.001414,0.113226,1.23418e-05,3.57119e-05,0.00923247,12600,3400,5600
283925466,165644051,388,2,f,408980,945.417,9498650,21160.4,0.00231165,22.3821,0.0517395,0.00501,1.15814e-05,3.35113e-05,0.00634309,13100,5200,5800
283926097,165644051,10696,2,f,8588580,63345,235515000,2249270,0.0073755,35.5082,0.261891,0.10521,0.000775977,0.00224533,0.0672614,9500,2100,7400
283925599,165644051,549,2,f,792603000,243979,32313400000,29505400,0.00030782,120.934,0.0372259,9.70939,0.00298875,0.00864811,0.0930531,6400,4400,6200
283924783,165644051,726,1,f,253649000,357948,15154900000,15041700,0.00141119,42.0221,0.0593013,3.10721,0.00438486,0.0126879,0.0698673,8600,2600,4000
283927123,165644051,882,2,t,1157.17,959.531,838405,797454,0.829202,831.087,689.139,1.41754e-05,1.17543e-05,3.40116e-05,0.00673599,5400,2200,6600
283924376,165644051,234,1,f,14477900,8.30219,938287000,369.089,5.73439e-07,44.4569,2.54933e-05,0.177354,1.01702e-07,2.9428e-07,4.99073e-05,10100,2100,2300
283924815,165644051,769,1,f,5071350,0,222387000,0,0,0,0,0.0621241,0,0,0,0,0,0
283926899,165644051,963,3,f,2944660,5574.91,13432100,126333,0.00189323,22.6609,0.0429023,0.036072,6.82926e-05,0.000197609,0.0195244,12600,7100,4000
283925234,165644051,92,2,f,22084900,190.811,1011070000,16984.9,8.63987e-06,89.0143,0.000769072,0.27054,2.33743e-06,6.7635e-06,0.00164726,7900,5000,10100
283926684,165644051,696,3,f,2126700,1156.61,73931100,44463.5,0.000543855,38.4428,0.0209073,0.026052,1.41685e-05,4.09975e-05,0.00980371,9000,2500,1000
283925277,165644051,148,2,f,5562130,0,392835000,0,0,0,0,0.0681361,0,0,0,0,0,0
283924941,165644051,927,1,f,2372080,2.12386,86233800,372.489,8.95355e-07,175.383,0.00015703,0.029058,2.60173e-08,7.52825e-08,2.50423e-05,5900,2000,4800
283925014,165644051,1004,1,f,3599020,566.226,130937000,24999,0.000157328,44.1503,0.00694606,0.044088,6.93627e-06,2.00705e-05,0.0045293,7400,6700,4800
283926226,165644051,133,3,f,7688820,1521.53,233250000,52012.4,0.000197889,34.1842,0.00676467,0.0941881,1.86388e-05,5.39324e-05,0.00441352,5600,6700,5700
283925203,165644051,46,2,f,20040000,66102.9,473485000,2795330,0.00329854,42.2876,0.139487,0.24549,0.00080976,0.00234309,0.0689438,8300,5800,6200
283925067,165644051,1072,1,f,8506780,630.267,324861000,17787.8,7.409e-05,28.2227,0.00209102,0.104208,7.72078e-06,2.23405e-05,0.00658801,8700,3200,3700
283924301,165644051,133,1,f,3108250,699.915,102091000,28097.3,0.00022518,40.1438,0.00903958,0.038076,8.57396e-06,2.48093e-05,0.00377107,5300,6100,5600
283925309,165644051,194,2,f,146088000,38466.4,3177180000,1080090,0.000263311,28.0789,0.00739346,1.78957,0.000471214,0.00136349,0.043707,5800,6900,7100
283924345,165644051,196,1,f,5971110,0.000283331,216628000,0.00357705,4.74503e-11,12.625,5.9906e-10,0.0731461,3.4708e-12,1.0043e-11,3.46387e-09,1900,3800,4300
283924748,165644051,684,1,f,4498780,0.126972,183603000,2.88861,2.82236e-08,22.75,6.42087e-07,0.0551101,1.5554e-09,4.50065e-09,1.5523e-06,7300,6600,5500
283926756,165644051,794,3,f,151977000,458515,865143000,15366000,0.00301701,33.5125,0.101107,1.86172,0.00561681,0.0162526,0.0590533,12500,5200,7900
283924765,165644051,703,1,f,271645000,9862.9,15533600000,791287,3.63081e-05,80.2286,0.00291295,3.32765,0.000120821,0.000349601,0.022796,4700,5300,2700
283926117,165644051,10729,2,f,10060900,901.581,715170000,15494.5,8.96123e-05,17.186,0.00154007,0.123246,1.10444e-05,3.19575e-05,0.00446799,12400,3600,6500
283927049,165644051,10684,3,f,64128100,29497.9,4216910000,779393,0.000459985,26.422,0.0121537,0.785569,0.00036135,0.00104559,0.0282742,12800,4700,4100
283926371,165644051,322,3,f,2536080000,770842,184093000000,38125200,0.000303949,49.4592,0.0150331,31.067,0.00944281,0.0273233,0.060196,3800,3800,1900
283924564,165644051,466,1,f,132918000,18226.8,4757080000,551159,0.000137128,30.2388,0.00414659,1.62825,0.000223279,0.00064607,0.0167139,7600,3400,2900
283925905,165644051,926,2,f,127602000,52174.3,5079290000,2056000,0.000408884,39.4064,0.0161126,1.56312,0.000639135,0.00184937,0.0271671,10300,3900,9600
283925965,165644051,993,2,f,406889000,10882900,29542700000,3369270000,0.0267465,309.594,8.28056,4.98439,0.133315,0.385755,0.999996,5100,1700,6000
283926285,165644051,214,3,f,29201200,2174.17,425185000,55522.9,7.4455e-05,25.5375,0.00190139,0.357714,2.66336e-05,7.7066e-05,0.00693346,9000,4600,5200
283925038,165644051,1034,1,f,16113800,26374.5,983257000,1234290,0.00163676,46.7987,0.0765985,0.197394,0.000323088,0.000934874,0.036901,4100,4200,5600
283926485,165644051,460,3,f,6298290,1608.31,246614000,43231.6,0.000255357,26.8801,0.00686403,0.0771541,1.97019e-05,5.70085e-05,0.00495105,10500,4000,4800
283924434,165644051,308,1,f,24866000,0,1598880000,0,0,0,0,0.304608,0,0,0,0,0,0
283926880,165644051,942,3,f,204163000,12142.3,10107500000,725835,5.94737e-05,59.7773,0.00355518,2.50099,0.000148743,0.000430398,0.022796,4700,5300,2700
283925151,165644051,10711,1,f,46950900,8683.45,3702130000,288623,0.000184947,33.2382,0.00614733,0.575149,0.000106372,0.000307794,0.0246585,11300,2000,5200
283926293,165644051,224,3,f,24620600,7090.1,1057140000,268341,0.000287974,37.8473,0.010899,0.301602,8.68537e-05,0.000251316,0.0140379,7900,7100,2500
283924901,165644051,879,1,f,107971000,118519,4699060000,4131860,0.0010977,34.8623,0.0382684,1.32264,0.00145186,0.00420105,0.0395209,9600,1100,5000
283925603,165644051,557,2,f,1963100,14838.8,45784100,551712,0.00755886,37.1803,0.281041,0.024048,0.000181776,0.000525979,0.0336193,7900,6300,6800
283925922,165644051,945,2,f,46541900,2.57941,2647670000,95.086,5.54213e-08,36.8634,2.04302e-06,0.570139,3.15978e-08,9.14301e-08,2.94541e-05,5400,2500,8000
283926939,165644051,1010,3,f,15950200,24.0484,1208690000,1097.89,1.50771e-06,45.6535,6.88324e-05,0.19539,2.94593e-07,8.52421e-07,0.000120091,6500,4100,1100
283924478,165644051,360,1,f,4498780,0,306736000,0,0,0,0,0.0551101,0,0,0,0,0,0
283926501,165644051,479,3,f,27483500,153.5,1781370000,3457.37,5.58519e-06,22.5236,0.000125798,0.336672,1.88038e-06,5.44098e-06,0.000337875,7900,3200,8400
283925221,165644051,71,2,f,1963100,18.3563,82022700,383.691,9.35065e-06,20.9025,0.000195451,0.024048,2.24865e-07,6.50659e-07,8.21283e-05,5900,5400,5900
283926274,165644051,200,3,f,22984700,0,1083720000,0,0,0,0,0.281562,0,0,0,0,0,0
283925081,165644051,1089,1,f,1647290000,898894,101123000000,33906500,0.000545681,37.7203,0.0205832,20.1793,0.0110115,0.0318623,0.0806653,8700,2500,4000
