id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282736548,126352037,394,3,f,146824000,424.315,6968790000,12154.3,2.88996e-06,28.6446,8.27818e-05,1.79859,5.19786e-06,0.000304983,0.000476316,8900,400,7300
282736732,126352037,519,3,f,91284300,28.1729,3023200000,2791.83,3.08628e-07,99.0963,3.05838e-05,1.11823,3.45118e-07,2.02497e-05,0.000183709,11500,4100,6300
282728800,126352037,173,1,f,9651930,8014.86,323552000,402044,0.000830389,50.1623,0.0416542,0.118236,9.8182e-05,0.0057608,0.0132153,6100,7100,5400
282730567,126352037,649,1,f,1963100,0,82936500,0,0,0,0,0.024048,0,0,0,0,0,0
282732747,126352037,133,2,f,4580580,0,136662000,0,0,0,0,0.0561121,0,0,0,0,0,0
282737549,126352037,909,3,f,960776000,2215,37371600000,144161,2.30543e-06,65.084,0.000150046,11.7695,2.71337e-05,0.00159207,0.0012675,8200,5600,9500
282732543,126352037,67,2,f,1799510,1613.59,54707300,136040,0.00089668,84.3088,0.075598,0.022044,1.97664e-05,0.00115979,0.00389808,8500,4000,6100
282731080,126352037,811,1,f,68954000,102.788,4476880000,5453.28,1.49067e-06,53.0539,7.90858e-05,0.844687,1.25915e-06,7.38801e-05,0.000819182,10300,1300,4800
282733469,126352037,325,2,f,4335190,0.976725,114912000,62.2438,2.25302e-07,63.727,1.43578e-05,0.0531061,1.19649e-08,7.02037e-07,1.1941e-05,8600,3900,7600
282729362,126352037,337,1,f,133164000,1358.05,7954380000,70128.2,1.01984e-05,51.6388,0.000526631,1.63126,1.66362e-05,0.000976122,0.00373661,5500,1100,3500
282736769,126352037,567,3,f,21362100000,391204,1093750000000,24721300,1.8313e-05,63.1929,0.00115725,261.686,0.00479225,0.281184,0.0228027,4700,4300,1500
282737447,126352037,863,3,f,65845800,1496.8,1002780000,92841.9,2.27319e-05,62.0268,0.00140999,0.806611,1.83358e-05,0.00107585,0.00150112,8900,4900,5900
282737999,126352037,10698,3,f,20858000,0.0669037,921441000,3.50408,3.20758e-09,52.375,1.67997e-07,0.25551,8.1957e-10,4.80881e-08,8.17933e-07,8800,2100,4100
282733200,126352037,233,2,f,23639000,0,1583880000,0,0,0,0,0.289578,0,0,0,0,0,0
282734938,126352037,824,2,f,65600400,21086.9,2189840000,1500900,0.000321445,71.177,0.0228795,0.803605,0.000258315,0.0151566,0.0139144,7900,4600,6200
282735152,126352037,903,2,f,10633500,2669.8,233915000,135993,0.000251075,50.9375,0.0127891,0.13026,3.27051e-05,0.00191896,0.00711559,12100,4700,7100
282731035,126352037,797,1,f,87930700,3869.16,3376360000,337106,4.40023e-05,87.1265,0.00383377,1.07715,4.73972e-05,0.00278102,0.00266813,7300,5600,4600
282729604,126352037,427,1,f,46705500,188.581,1935400000,12572.8,4.03766e-06,66.6704,0.000269192,0.572143,2.31012e-06,0.000135546,0.00143876,10300,2700,2700
282735950,126352037,10,3,f,277861000,36512.3,15300500000,3647760,0.000131405,99.9049,0.013128,3.4038,0.000447275,0.0262438,0.0141118,9900,2000,6900
282732875,126352037,180,2,f,20530800,31.813,1108470000,1305.51,1.54953e-06,41.0372,6.35881e-05,0.251502,3.89709e-07,2.28661e-05,0.00019218,4600,4400,9600
282733385,126352037,294,2,f,280623000,220472,14112600000,22224900,0.000785651,100.806,0.0791984,3.43763,0.00270078,0.158468,0.097345,10000,3600,6700
282733860,126352037,444,2,f,69199400,11426.5,3216740000,1066720,0.000165125,93.3549,0.0154152,0.847693,0.000139975,0.008213,0.00515881,6500,3800,5800
282730474,126352037,626,1,f,18322300,0,716780000,0,0,0,0,0.224448,0,0,0,0,0,0
282730726,126352037,673,1,f,2781060,3773.13,30870300,135713,0.00135672,35.9683,0.0487989,0.034068,4.62208e-05,0.00271199,0.0114254,8500,5800,5100
282731924,126352037,1039,1,f,1881310,0,34495000,0,0,0,0,0.023046,0,0,0,0,0,0
282734298,126352037,622,2,f,1472330,0,46961800,0,0,0,0,0.018036,0,0,0,0,0,0
282731155,126352037,828,1,f,121876000,210.685,5681540000,16802.3,1.72868e-06,79.7509,0.000137864,1.49298,2.58089e-06,0.000151433,0.00117599,9200,3100,3800
282732879,126352037,181,2,f,32309400,1450.27,1663460000,163808,4.48871e-05,112.95,0.00506997,0.39579,1.77659e-05,0.00104241,0.0016519,6700,5200,5700
282736729,126352037,514,3,f,6380090,127.789,107536000,1676.8,2.00293e-05,13.1216,0.000262817,0.0781561,1.56541e-06,9.18501e-05,0.000434482,13100,5100,5600
282730551,126352037,646,1,f,3762620,0,180719000,0,0,0,0,0.046092,0,0,0,0,0,0
282736041,126352037,103,3,f,3026450,517.844,144260000,49684.8,0.000171106,95.9456,0.0164169,0.037074,6.34358e-06,0.000372208,0.00214888,6300,5600,6100
282736445,126352037,358,3,f,6216500,28010.7,184311000,2154360,0.00450586,76.9122,0.346556,0.0761521,0.000343131,0.0201331,0.0476541,10300,4500,6600
282733937,126352037,478,2,f,30264500,0,1467750000,0,0,0,0,0.37074,0,0,0,0,0,0
282737983,126352037,10690,3,f,49977400,310.434,2108790000,11870,6.2115e-06,38.2368,0.000237508,0.612223,3.80282e-06,0.00022313,0.00140879,10300,4300,3000
282738117,126352037,860,2,t,1102.5,119.106,50480.7,15750.6,0.108033,132.241,14.2863,1.35056e-05,1.45904e-06,8.5609e-05,0.000966038,10200,3900,6800
282731325,126352037,874,1,f,2617470,91.1124,87723500,4914.48,3.48093e-05,53.9387,0.00187757,0.032064,1.11613e-06,6.54885e-05,0.000358643,9500,3800,3500
282734986,126352037,847,2,f,31164300,0,2133930000,0,0,0,0,0.381762,0,0,0,0,0,0
282736798,126352037,585,3,f,18485900,360.464,917114000,35113.9,1.94994e-05,97.4131,0.0018995,0.226452,4.41568e-06,0.000259089,0.00225581,5500,5200,6900
282735485,126352037,1027,2,f,7852420,0,392800000,0,0,0,0,0.0961921,0,0,0,0,0,0
282731688,126352037,958,1,f,22003100,5.22376,535339000,295.703,2.3741e-07,56.6074,1.34392e-05,0.269538,6.39911e-08,3.75466e-06,3.01176e-05,7400,3000,4900
282733990,126352037,496,2,f,4580580,369.994,195318000,21394.6,8.07746e-05,57.8241,0.00467071,0.0561121,4.53243e-06,0.000265939,0.0011793,3800,3900,5800
282733508,126352037,335,2,f,7361640,0,331556000,0,0,0,0,0.0901801,0,0,0,0,0,0
282736354,126352037,278,3,f,311725000,43417.6,15739500000,3907220,0.000139282,89.9917,0.0125342,3.81863,0.000531866,0.0312071,0.0107179,5700,7000,4000
282733213,126352037,236,2,f,38607700,8.31085,1869380000,446.106,2.15264e-07,53.6776,1.15549e-05,0.472944,1.01808e-07,5.97356e-06,5.62844e-05,2400,5900,6500
282735265,126352037,943,2,f,160075000,14.2885,8374350000,504.359,8.92612e-08,35.2984,3.15077e-06,1.96092,1.75034e-07,1.02701e-05,4.76388e-05,5900,800,6600
282730076,126352037,518,1,f,156149000,469.394,8841290000,30672.7,3.00607e-06,65.3452,0.000196432,1.91282,5.75008e-06,0.000337384,0.00201809,8800,5700,3300
282736362,126352037,289,3,f,96764700,0,5548020000,0,0,0,0,1.18537,0,0,0,0,0,0
282736582,126352037,415,3,f,225921000,0.0265988,15877600000,1.67705,1.17735e-10,63.05,7.42321e-09,2.76753,3.25835e-10,1.91183e-08,3.25185e-07,7500,2500,6100
282737055,126352037,699,3,f,81796,0,1710810,0,0,0,0,0.001002,0,0,0,0,0,0
282735407,126352037,991,2,f,498301000,26673.1,12981900000,2023670,5.3528e-05,75.8693,0.00406113,6.10419,0.000326745,0.0191717,0.0139144,7900,4600,6200
282737423,126352037,848,3,f,221913000,155766,4526740000,8545100,0.000701927,54.8584,0.0385066,2.71843,0.00190814,0.11196,0.0296058,6200,6800,4200
282737094,126352037,732,3,f,1390530,0,43283200,0,0,0,0,0.017034,0,0,0,0,0,0
282729181,126352037,271,1,f,3680820,40.5606,165114000,4821.99,1.10194e-05,118.884,0.00131003,0.04509,4.96867e-07,2.91536e-05,0.000447397,9500,3700,4000
282735987,126352037,38,3,f,23148300,988.693,917160000,103890,4.27113e-05,105.078,0.00448801,0.283566,1.21115e-05,0.000710639,0.00214888,6300,5600,6100
282733310,126352037,266,2,f,4662370,0,180037000,0,0,0,0,0.0571141,0,0,0,0,0,0
282733755,126352037,406,2,f,14559700,7080.46,445477000,503742,0.000486305,71.1455,0.0345984,0.178356,8.67356e-05,0.00508919,0.00372284,8200,4600,7800
282736968,126352037,654,3,f,13414500,0,1167120000,0,0,0,0,0.164328,0,0,0,0,0,0
282730948,126352037,768,1,f,426403000,2739.63,12463100000,160039,6.42497e-06,58.4164,0.000375324,5.22343,3.35604e-05,0.00196915,0.00234771,7200,3300,3200
282734128,126352037,549,2,f,792603000,78596.3,32606700000,7209220,9.91622e-05,91.7248,0.00909563,9.70939,0.000962804,0.0564923,0.010408,7400,4000,5900
282735794,126352037,1113,2,f,3353640,80.9562,173161000,12732.8,2.41398e-05,157.28,0.0037967,0.041082,9.91713e-07,5.81885e-05,0.000624766,6200,4200,6000
282736219,126352037,189,3,f,18076900,1430.1,843020000,128065,7.9112e-05,89.5499,0.00708447,0.221442,1.75187e-05,0.00102791,0.00281512,7100,4800,6000
282729260,126352037,301,1,f,49486600,300.128,1408600000,16647.2,6.06484e-06,55.4671,0.000336399,0.606211,3.67657e-06,0.000215722,0.000806048,7600,5700,3600
282737705,126352037,1042,3,f,34027100,568.35,1494420000,32568.1,1.67028e-05,57.3029,0.000957122,0.416832,6.96229e-06,0.000408511,0.00097302,3900,4300,5900
282738146,126352037,1132,2,t,1102.61,119.106,50485.3,15750.6,0.108021,132.241,14.2848,1.3507e-05,1.45904e-06,8.5609e-05,0.000966038,10200,3900,6800
282737046,126352037,694,3,f,36562800,0.395514,1824630000,22.5272,1.08174e-08,56.9568,6.16124e-07,0.447894,4.84505e-09,2.84282e-07,3.59774e-06,3300,4500,2800
282737702,126352037,1041,3,f,432128000,3387.38,13437000000,114211,7.83883e-06,33.7167,0.000264299,5.29357,4.14954e-05,0.00243473,0.00311361,12000,5100,8500
282732535,126352037,64,2,f,6543680,1.18335,409991000,24.949,1.80839e-07,21.0833,3.81268e-06,0.0801601,1.4496e-08,8.50551e-07,1.15543e-05,6200,3200,6400
282730547,126352037,645,1,f,664102000,1788.37,42851200000,94581.5,2.69292e-06,52.887,0.00014242,8.13525,2.19075e-05,0.00128542,0.00255013,10600,3400,4300
282729518,126352037,399,1,f,56766400,3.89272,3528710000,170.185,6.85744e-08,43.7188,2.99799e-06,0.695389,4.76858e-08,2.79795e-06,4.43658e-05,8100,4800,1800
282728414,126352037,62,1,f,53903600,3250.99,776534000,207319,6.03112e-05,63.7709,0.0038461,0.660319,3.98246e-05,0.0023367,0.00562425,9400,4100,5300
282728598,126352037,112,1,f,1635920,0,49212600,0,0,0,0,0.02004,0,0,0,0,0,0
282734046,126352037,518,2,f,156558000,160.113,8442750000,10476.2,1.02271e-06,65.4299,6.6916e-05,1.91783,1.96139e-06,0.000115084,0.000976285,9000,5500,8200
282736812,126352037,594,3,f,3271840,829.151,161435000,83590.6,0.00025342,100.815,0.0255485,0.04008,1.01571e-05,0.000595965,0.00298841,5500,5600,6900
282730745,126352037,682,1,f,9242950,0.496357,276255000,3.18838,5.37012e-08,6.42357,3.44953e-07,0.113226,6.08038e-09,3.56765e-07,5.02338e-06,12700,5000,5100
282728587,126352037,110,1,f,1472330,0,45338500,0,0,0,0,0.018036,0,0,0,0,0,0
282730351,126352037,599,1,f,13823500,1322.13,606911000,120028,9.56435e-05,90.7837,0.00868286,0.169338,1.61961e-05,0.000950301,0.00356973,6700,4400,5600
282730629,126352037,668,1,f,11942200,0.109758,565081000,6.38482,9.19074e-09,58.1719,5.34643e-07,0.146292,1.34453e-09,7.88902e-08,1.34185e-06,6800,5900,5600
282732284,126352037,10697,1,f,13332700,100.601,604664000,7406.28,7.54538e-06,73.6206,0.000555496,0.163326,1.23236e-06,7.23083e-05,0.000560557,8900,2300,4000
282735373,126352037,981,2,f,41716000,3550.29,1455840000,177317,8.51064e-05,49.9442,0.00425057,0.511021,4.34911e-05,0.00255183,0.00260146,5000,3000,10000
282733231,126352037,240,2,f,9242950,194.482,249889000,11165.4,2.10412e-05,57.4106,0.00120799,0.113226,2.38241e-06,0.000139787,0.00203439,7400,7000,8300
282735913,126352037,10732,2,f,30591700,0,1808170000,0,0,0,0,0.374748,0,0,0,0,0,0
282736291,126352037,232,3,f,31982200,0.0255032,1501280000,1.33095,7.97416e-10,52.1875,4.16152e-08,0.391782,3.12414e-10,1.83308e-08,3.1179e-07,8000,6800,8800
282730276,126352037,579,1,f,124412000,6.40834,4920930000,280.165,5.15091e-08,43.7188,2.25192e-06,1.52404,7.85022e-08,4.6061e-06,6.94977e-05,8000,4800,1700
282736705,126352037,488,3,f,81796,0,1925780,0,0,0,0,0.001002,0,0,0,0,0,0
282728539,126352037,91,1,f,21675900,0,746669000,0,0,0,0,0.26553,0,0,0,0,0,0
282730830,126352037,714,1,f,181342000,464.782,10031200000,28672.8,2.56302e-06,61.6909,0.000158115,2.22144,5.69358e-06,0.000334069,0.00132054,2400,3800,5100
282735449,126352037,1008,2,f,58157000,1061.88,1808600000,64753.2,1.82589e-05,60.9797,0.00111342,0.712423,1.30081e-05,0.000763244,0.00271631,8400,4300,7800
282736031,126352037,96,3,f,46132900,2298.62,1574090000,166319,4.9826e-05,72.3562,0.00360522,0.565129,2.81581e-05,0.00165217,0.00437653,11800,5200,8000
282736196,126352037,177,3,f,1472330,344.625,56666000,35540.1,0.000234068,103.127,0.0241387,0.018036,4.22166e-06,0.000247705,0.00166546,12000,5500,6000
282735289,126352037,952,2,f,82532200,0.0211789,3663560000,1.29339,2.56614e-10,61.0694,1.56713e-08,1.01102,2.59442e-10,1.52227e-08,2.58924e-07,5000,5600,9000
282731430,126352037,902,1,f,8179600,0,496348000,0,0,0,0,0.1002,0,0,0,0,0,0
282735209,126352037,926,2,f,127602000,561.992,4947640000,38876.1,4.40426e-06,69.1756,0.000304668,1.56312,6.8844e-06,0.00040394,0.000957537,10200,4400,9000
282737168,126352037,778,3,f,130465000,0,8230410000,0,0,0,0,1.59819,0,0,0,0,0,0
282732462,126352037,31,2,f,222567000,8142.11,11781100000,434301,3.65828e-05,53.3401,0.00195133,2.72644,9.97409e-05,0.00585227,0.00580482,5100,2700,5700
282736440,126352037,354,3,f,1943550000,187871,48785100000,14159700,9.66638e-05,75.3692,0.00728547,23.8085,0.00230142,0.135036,0.0201574,10800,6100,6600
282735205,126352037,924,2,f,105680000,47136.9,1656920000,2370990,0.000446032,50.3001,0.0224355,1.29459,0.000577427,0.0338804,0.0108254,8800,5000,7800
282734897,126352037,802,2,f,26829100,248.055,991669000,11802.9,9.24575e-06,47.5817,0.000439928,0.328656,3.03867e-06,0.000178293,0.00101957,7400,2900,6300
282731319,126352037,872,1,f,3435430,9063.28,124704000,1134460,0.00263818,125.171,0.330224,0.042084,0.000111025,0.00651437,0.0169671,9700,3500,5600
282734761,126352037,746,2,f,63391900,138.196,3616540000,6377.28,2.18002e-06,46.1468,0.000100601,0.776551,1.6929e-06,9.93303e-05,0.000623827,2700,4200,5900
282737973,126352037,10684,3,f,64128100,265.805,3464450000,6265.5,4.14492e-06,23.5717,9.77029e-05,0.785569,3.25612e-06,0.000191052,0.000977024,12700,4700,7400
282733322,126352037,269,2,f,7770620,15.7891,337137000,118.057,2.0319e-06,7.47713,1.51928e-05,0.0951901,1.93417e-07,1.13487e-05,0.00013998,9800,1400,8900
282734781,126352037,753,2,f,1635920,265.916,55821700,16697.8,0.000162548,62.7935,0.010207,0.02004,3.25747e-06,0.000191131,0.00107593,7800,5900,6200
282736454,126352037,362,3,f,97582600,7756.35,4310530000,742697,7.94849e-05,95.7535,0.00761096,1.19539,9.50152e-05,0.005575,0.00515881,6500,3800,5800
282732827,126352037,162,2,f,5316740,26421.2,205710000,3066410,0.00496944,116.059,0.576747,0.0651301,0.00032366,0.0189907,0.0535935,10300,3700,6300
282736950,126352037,645,3,f,1368370000,3570.24,87945900000,203281,2.60913e-06,56.9378,0.000148558,16.7625,4.37354e-05,0.00256616,0.00255013,10600,3400,4300
282729902,126352037,473,1,f,41143400,44.2483,2014650000,2088.62,1.07547e-06,47.2022,5.07644e-05,0.504007,5.42042e-07,3.18042e-05,0.00033248,5300,7000,3900
282735614,126352037,1090,2,f,57175400,0,4289990000,0,0,0,0,0.700399,0,0,0,0,0,0
282736669,126352037,467,3,f,253240000,16287.8,10899000000,1676590,6.43174e-05,102.935,0.00662053,3.1022,0.000199525,0.0117071,0.00705755,7500,5300,6300
282734326,126352037,636,2,f,21839500,5311.77,1059610000,504008,0.000243218,94.8852,0.0230778,0.267534,6.50692e-05,0.00381792,0.00515881,6500,3800,5800
282733307,126352037,263,2,f,2617470,0,84096600,0,0,0,0,0.032064,0,0,0,0,0,0
282732739,126352037,131,2,f,22984700,0,1218990000,0,0,0,0,0.281562,0,0,0,0,0,0
282734717,126352037,726,2,f,251604000,12122.2,11677800000,657515,4.81795e-05,54.2406,0.00261329,3.08216,0.000148497,0.00871301,0.00840205,7600,6300,7100
282737040,126352037,691,3,f,24866000,622.923,816756000,34709,2.50512e-05,55.7195,0.00139584,0.304608,7.63081e-06,0.000447736,0.00180967,12100,5200,5000
282731685,126352037,957,1,f,61428800,67.3547,3689980000,732.5,1.09647e-06,10.8753,1.19244e-05,0.752503,8.25095e-07,4.84122e-05,0.000613615,12500,4600,4700
282732391,126352037,4,2,f,239989000,5542.03,10472500000,460371,2.30928e-05,83.069,0.0019183,2.93987,6.78899e-05,0.00398342,0.00491422,10500,3000,7100
282735530,126352037,1052,2,f,18567400,44635.6,408200000,2921950,0.00240397,65.4624,0.15737,0.227451,0.000546786,0.0320825,0.0415048,10100,4500,6600
282731124,126352037,819,1,f,1145140,0,40316200,0,0,0,0,0.014028,0,0,0,0,0,0
282730057,126352037,512,1,f,1772360000,9627.53,95066200000,331340,5.43205e-06,34.4159,0.000186949,21.7114,0.000117937,0.00691994,0.00791657,10300,4200,2900
282736374,126352037,305,3,f,9161150,0,362523000,0,0,0,0,0.112224,0,0,0,0,0,0
282735539,126352037,1058,2,f,17913300,0,1248520000,0,0,0,0,0.219438,0,0,0,0,0,0
282738110,126352037,752,2,t,1969.54,141.634,65109.7,11894.1,0.0719123,83.9774,6.03901,2.41268e-05,1.73502e-06,0.000101802,0.000905691,10100,4100,6500
282732322,126352037,10720,1,f,111243000,27.9478,7360760000,284.176,2.51233e-07,10.1681,2.55456e-06,1.36272,3.4236e-07,2.00879e-05,0.000104751,10200,3700,3300
282728829,126352037,183,1,f,27483500,0,958734000,0,0,0,0,0.336672,0,0,0,0,0,0
282737742,126352037,1062,3,f,25765700,0,872399000,0,0,0,0,0.31563,0,0,0,0,0,0
282735400,126352037,989,2,f,13823500,28.1729,348465000,2791.83,2.03804e-06,99.0963,0.000201962,0.169338,3.45118e-07,2.02497e-05,0.000183709,11500,4100,6300
282736310,126352037,241,3,f,73698200,38.6097,3965940000,1542.24,5.2389e-07,39.9444,2.09264e-05,0.902803,4.72969e-07,2.77513e-05,0.000170786,8400,1700,9800
282735572,126352037,1075,2,f,6952660,62.0454,270429000,3116.74,8.92398e-06,50.2332,0.00044828,0.0851701,7.60056e-07,4.45961e-05,0.000241929,3400,5600,6100
282737588,126352037,946,3,f,57011800,8176.64,2791540000,924161,0.00014342,113.025,0.01621,0.698395,0.000100164,0.00587709,0.00705755,7500,5300,6300
282733752,126352037,403,2,f,61019800,4978.28,2589090000,470260,8.15847e-05,94.4623,0.00770668,0.747493,6.0984e-05,0.00357822,0.00427379,6000,6600,7600
282738063,126352037,182305701,3,f,20449000,0.000491933,1540210000,0.0175456,2.40566e-11,35.6667,8.58019e-10,0.2505,6.02618e-12,3.53585e-10,6.01415e-09,7600,1900,1900
282730868,126352037,731,1,f,41470600,28.7285,2186140000,609.382,6.92744e-07,21.2118,1.46943e-05,0.508015,3.51924e-07,2.0649e-05,0.000204634,2800,4200,5500
282731664,126352037,950,1,f,12514800,0,1092350000,0,0,0,0,0.153306,0,0,0,0,0,0
282735123,126352037,888,2,f,18485900,4.08135,760609000,214.873,2.20782e-07,52.6475,1.16236e-05,0.226452,4.99965e-08,2.93353e-06,2.74384e-05,9500,3900,10200
282734515,126352037,662,2,f,3190040,0,124575000,0,0,0,0,0.039078,0,0,0,0,0,0
282736654,126352037,456,3,f,163592,0,8080450,0,0,0,0,0.002004,0,0,0,0,0,0
282728427,126352037,66,1,f,490776,0,7519320,0,0,0,0,0.00601201,0,0,0,0,0,0
282731171,126352037,832,1,f,57093600,3257.76,860657000,207480,5.706e-05,63.6879,0.00363403,0.699397,3.99076e-05,0.00234157,0.00562425,9400,4100,5300
282733245,126352037,243,2,f,4662370,0,184437000,0,0,0,0,0.0571141,0,0,0,0,0,0
282738030,126352037,10722,3,f,316223000,1128.62,21355800000,55409,3.56907e-06,49.0944,0.000175221,3.87374,1.38256e-05,0.000811215,0.00234782,10200,4300,7900
282734919,126352037,812,2,f,17831500,9625.87,287838000,554403,0.000539823,57.5951,0.0310911,0.218436,0.000117917,0.00691875,0.0118157,9300,4400,5800
282736047,126352037,105,3,f,4253390,262.547,85594800,27101.5,6.17264e-05,103.226,0.00637174,0.0521041,3.2162e-06,0.00018871,0.00221785,10500,6800,6800
282737920,126352037,1118,3,f,4335190,0,193663000,0,0,0,0,0.0531061,0,0,0,0,0,0
282734683,126352037,711,2,f,7361640,611.607,194425000,29097.5,8.30803e-05,47.5754,0.00395258,0.0901801,7.49219e-06,0.000439602,0.00269224,12600,4700,6600
282734771,126352037,749,2,f,30509900,33712.5,1001680000,3031120,0.00110497,89.9106,0.0993486,0.373746,0.000412979,0.0242314,0.0103707,7900,5400,6900
282734019,126352037,508,2,f,736164,0,23495400,0,0,0,0,0.00901801,0,0,0,0,0,0
282735366,126352037,978,2,f,28219600,3706.52,446857000,191487,0.000131346,51.6622,0.00678561,0.34569,4.54049e-05,0.00266412,0.00280857,11000,6700,6400
282737594,126352037,954,3,f,35990200,0,2162710000,0,0,0,0,0.44088,0,0,0,0,0,0
282734236,126352037,596,2,f,49568400,16793,1713420000,828638,0.000338784,49.3443,0.0167171,0.607213,0.000205714,0.0120702,0.0123463,4800,6800,6400
282735021,126352037,867,2,f,33862400,109795,1061290000,11815900,0.00324237,107.618,0.348937,0.414815,0.00134499,0.0789167,0.0777503,10200,3900,6800
282736785,126352037,578,3,f,23884400,10.1149,1036650000,1282.2,4.23494e-07,126.764,5.36837e-05,0.292584,1.23908e-07,7.27025e-06,6.24312e-05,5500,5300,6300
282731747,126352037,976,1,f,45805800,62.3253,2542770000,3593.42,1.36064e-06,57.6559,7.84492e-05,0.561121,7.63485e-07,4.47973e-05,0.000272934,10600,3100,4900
282733430,126352037,312,2,f,8506780,0,453500000,0,0,0,0,0.104208,0,0,0,0,0,0
282729535,126352037,407,1,f,77051800,0,5287580000,0,0,0,0,0.943885,0,0,0,0,0,0
282730387,126352037,606,1,f,13332700,118.001,598561000,6901.18,8.85048e-06,58.484,0.000517612,0.163326,1.44551e-06,8.48152e-05,0.000472959,9800,1700,4200
282728911,126352037,211,1,f,36644600,3.27688,2159940000,164.287,8.94233e-08,50.1353,4.48327e-06,0.448896,4.01418e-08,2.35531e-06,1.4515e-05,5700,1100,5400
282735792,126352037,1111,2,f,51531500,0,3474870000,0,0,0,0,0.631261,0,0,0,0,0,0
282733158,126352037,222,2,f,2617470,0,56057100,0,0,0,0,0.032064,0,0,0,0,0,0
282736606,126352037,430,3,f,63800900,381.225,3140600000,18922.9,5.97523e-06,49.6369,0.000296592,0.781561,4.67001e-06,0.000274012,0.000853004,9700,1700,7200
282729995,126352037,498,1,f,12842000,0,616421000,0,0,0,0,0.157314,0,0,0,0,0,0
282734600,126352037,685,2,f,27156300,8682.59,1134100000,841110,0.000319727,96.8732,0.030973,0.332664,0.000106362,0.00624075,0.00737753,7400,5300,6400
282734648,126352037,700,2,f,9733720,718.964,403983000,54528.5,7.38632e-05,75.8432,0.00560202,0.119238,8.80731e-06,0.000516767,0.00375816,6300,6700,6600
282731637,126352037,940,1,f,40489000,0,894372000,0,0,0,0,0.49599,0,0,0,0,0,0
282737879,126352037,1098,3,f,40161800,0,1165340000,0,0,0,0,0.491982,0,0,0,0,0,0
282731949,126352037,1048,1,f,120894000,372.581,2669170000,27216.7,3.08187e-06,73.0491,0.000225128,1.48096,4.56412e-06,0.000267799,0.000796015,12400,6000,4900
282736754,126352037,543,3,f,71162500,0.359415,3035160000,20.9118,5.05062e-09,58.1828,2.93859e-07,0.871741,4.40283e-09,2.58335e-07,3.39652e-06,10000,4800,1800
282732770,126352037,143,2,f,3026450,71.5909,58813600,6142.63,2.36551e-05,85.8018,0.00202965,0.037074,8.76989e-07,5.14571e-05,0.000258143,11600,6900,7000
282736117,126352037,143,3,f,6134700,71.5909,114125000,6142.63,1.16698e-05,85.8018,0.00100129,0.0751501,8.76989e-07,5.14571e-05,0.000258143,11600,6900,7000
282734837,126352037,776,2,f,432374000,2269.96,12999400000,187224,5.25e-06,82.4788,0.000433013,5.29658,2.7807e-05,0.00163157,0.00460984,4400,3300,5700
282731826,126352037,1005,1,f,3680820,0,172850000,0,0,0,0,0.04509,0,0,0,0,0,0
282733399,126352037,301,2,f,50059200,1101.44,1200230000,114316,2.20028e-05,103.787,0.00228361,0.613225,1.34927e-05,0.000791678,0.00296965,6700,5800,8200
282734277,126352037,612,2,f,30918900,1533.07,620574000,81645.3,4.95837e-05,53.256,0.00264063,0.378756,1.87802e-05,0.00110192,0.00435599,9700,4100,7200
282737915,126352037,1116,3,f,9979110,35.387,136774000,1976.31,3.54611e-06,55.8484,0.000198045,0.122244,4.33491e-07,2.5435e-05,0.000289,11200,5800,6300
282733343,126352037,278,2,f,156558000,31492.2,7476840000,3324280,0.000201154,105.559,0.0212336,1.91783,0.000385779,0.0226355,0.00903926,7200,6200,7400
282736169,126352037,157,3,f,57829800,7224.59,1762730000,446835,0.000124929,61.8492,0.00772673,0.708415,8.85012e-05,0.00519279,0.0164865,6000,6800,4200
282734641,126352037,698,2,f,1708150000,32223.6,75519300000,1706820,1.88646e-05,52.968,0.000999223,20.9248,0.000394739,0.0231612,0.0130825,3400,5600,5900
282734589,126352037,683,2,f,40816200,0,2530350000,0,0,0,0,0.499998,0,0,0,0,0,0
282737580,126352037,936,3,f,210379000,71.7951,12147800000,3916.66,3.41265e-07,54.5533,1.86171e-05,2.57715,8.79489e-07,5.16038e-05,0.00049681,12500,1800,7400
282731354,126352037,882,1,f,11287800,0,311694000,0,0,0,0,0.138276,0,0,0,0,0,0
282736017,126352037,77,3,f,3108250,0,111019000,0,0,0,0,0.038076,0,0,0,0,0,0
282735997,126352037,48,3,f,197783000,9875.11,11431400000,539185,4.99291e-05,54.6004,0.00272615,2.42284,0.00012097,0.00709789,0.00580482,5100,2700,5700
282738148,126352037,8,3,t,9172720,1391060,863592000,350676000,0.151652,252.093,38.2303,0.112366,0.0170405,0.999846,0.312994,9900,3900,6500
282733831,126352037,430,2,f,32882000,199.549,1526140000,10256.8,6.06865e-06,51.3996,0.000311926,0.402804,2.44448e-06,0.000143429,0.000853004,9700,1700,7200
282733039,126352037,188,2,f,5971110,9.25216,190388000,543.228,1.54949e-06,58.7136,9.09761e-05,0.0731461,1.13339e-07,6.65014e-06,6.63332e-05,2300,3900,6900
282733455,126352037,321,2,f,981552,0,27765400,0,0,0,0,0.012024,0,0,0,0,0,0
