id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281673920,100141214,910,1,f,4825960,0,54843000,0,0,0,0,0.0591181,0,0,0,0,0,0
281672374,100141214,479,1,f,13659900,453174,268381000,33375300,0.0331754,73.6479,2.4433,0.167334,0.00555138,0.0411859,0.276088,6700,2600,4600
281676293,100141214,444,2,f,69199400,2347.98,701952000,82687.6,3.39306e-05,35.2165,0.00119492,0.847693,2.87627e-05,0.000213392,0.00769113,6100,3600,6100
281680666,100141214,571,3,f,118522000,40705.5,1306960000,1466990,0.000343441,36.0391,0.0123773,1.4519,0.000498642,0.00369945,0.0407591,6100,3400,6000
281678513,100141214,1116,2,f,4907760,0,2053780,0,0,0,0,0.0601201,0,0,0,0,0,0
281672543,100141214,533,1,f,51286100,17204.5,875156000,480336,0.000335461,27.9192,0.00936581,0.628255,0.000210755,0.0015636,0.00898655,9800,1300,3900
281682595,100141214,1080,3,f,1638710000,116219000,50277400000,18682800000,0.0709208,160.755,11.4009,20.0742,1.42368,10.5623,0.999971,7200,2800,6800
281683288,100141214,463,3,t,2502300,2418580,2936260000,2931240000,0.966541,1211.97,1171.42,0.0306532,0.0296275,0.219808,0.976135,6900,2700,6800
281672985,100141214,683,1,f,40898000,16401.7,1103660000,560553,0.000401038,34.1766,0.0137061,0.501,0.00020092,0.00149064,0.0194926,8200,1900,1900
281677695,100141214,857,2,f,15214100,9446.42,320634000,235678,0.000620901,24.9489,0.0154908,0.186372,0.000115719,0.000858521,0.0617309,5800,4600,9500
281676099,100141214,359,2,f,36317400,184299,389054000,4024180,0.00507467,21.8351,0.110806,0.444888,0.00225766,0.0167497,0.0768182,5400,5700,6400
281677368,100141214,777,2,f,4907760,0,59140100,0,0,0,0,0.0601201,0,0,0,0,0,0
281670758,100141214,6,1,f,139626000,2358.6,201781000,52110,1.68923e-05,22.0936,0.000373212,1.71042,2.88929e-05,0.000214358,0.00659981,5300,5200,4300
281681074,100141214,691,3,f,24866000,55.3558,142830000,100.517,2.22617e-06,1.81584,4.04236e-06,0.304608,6.78109e-07,5.03092e-06,0.000403974,12500,4900,5400
281670923,100141214,53,1,f,2126700,0,4002320,0,0,0,0,0.026052,0,0,0,0,0,0
281675138,100141214,120,2,f,15377600,19500.2,324330000,542227,0.00126809,27.8062,0.0352607,0.188376,0.000238878,0.00177224,0.0278912,5800,4900,10100
281679386,100141214,211,3,f,74434400,48048.5,1872380000,1661470,0.000645515,34.5791,0.0223213,0.911821,0.000588594,0.0043668,0.0312909,4400,1800,5300
281677087,100141214,679,2,f,26992700,0,52340700,0,0,0,0,0.33066,0,0,0,0,0,0
281679438,100141214,244,3,f,425421000,432373,8124310000,14767400,0.00101634,34.1543,0.0347124,5.21141,0.00529657,0.0392955,0.0362822,1800,3300,6300
281677947,100141214,958,2,f,21512300,44509.8,98608500,8295150,0.00206904,186.367,0.3856,0.263526,0.000545245,0.00404519,0.184573,6900,3100,6300
281682914,100141214,958,2,t,57.7331,57.7331,83685,83685,1,1449.51,1449.51,7.07231e-07,7.07231e-07,5.24698e-06,0.000705819,6900,3100,6300
281680319,100141214,488,3,f,81796,0,162659,0,0,0,0,0.001002,0,0,0,0,0,0
281676198,100141214,402,2,f,81223400,13094.2,2086450000,410587,0.000161213,31.3563,0.00505503,0.994987,0.000160404,0.00119005,0.00995211,8500,1500,9600
281672075,100141214,374,1,f,17259000,630.099,120513000,16905.7,3.65085e-05,26.8303,0.000979533,0.211422,7.71871e-06,5.72654e-05,0.00402255,8400,5800,5000
281677637,100141214,824,2,f,65544900,1020460,735439000,278454000,0.0155689,272.87,4.24829,0.802925,0.0125007,0.092743,0.622367,7000,3000,6300
281678468,100141214,1082,2,f,3026450,0.0427494,26679500,1.08459,1.41253e-08,25.371,3.58371e-07,0.037074,5.2368e-10,3.8852e-09,4.22424e-07,3200,5700,6400
281680785,100141214,599,3,f,31900400,393.81,333600000,9058.44,1.2345e-05,23.002,0.00028396,0.39078,4.82417e-06,3.57908e-05,0.00172898,7200,4700,5900
281671622,100141214,312,1,f,7934210,95.0866,98801700,2360.93,1.19844e-05,24.8292,0.000297563,0.0971941,1.16481e-06,8.64178e-06,0.000492627,7200,5000,1400
281676533,100141214,533,2,f,52185800,67814.7,903525000,3617590,0.00129948,53.3453,0.0693213,0.639277,0.00083073,0.00616322,0.0840472,10300,2800,8400
281677138,100141214,698,2,f,1704960000,1368120,24913400000,127602000,0.000802435,93.2686,0.074842,20.8857,0.0167594,0.124339,0.232799,2700,4400,6000
281681658,100141214,837,3,f,22330300,561034,371179000,26246300,0.0251243,46.782,1.17537,0.273546,0.00687267,0.0509886,0.143064,7800,2400,6400
281673878,100141214,894,1,f,37953300,10224.8,695200000,277178,0.000269405,27.1084,0.00730313,0.464928,0.000125254,0.000929265,0.0149157,9300,1000,4500
281682632,100141214,1102,3,f,46214700,2207.95,1235420000,72187,4.77758e-05,32.6942,0.00156199,0.566131,2.70474e-05,0.000200665,0.0036909,4000,3500,8300
281677197,100141214,723,2,f,75579500,19308.2,1381790000,523538,0.000255469,27.1148,0.00692698,0.925849,0.000236525,0.00175479,0.0103533,2600,3900,7500
281681303,100141214,777,3,f,10060900,0,112167000,0,0,0,0,0.123246,0,0,0,0,0,0
281682334,100141214,1026,3,f,13332700,411.135,96605300,9294.88,3.08365e-05,22.6079,0.000697146,0.163326,5.0364e-06,3.73653e-05,0.00239087,5400,2500,3500
281681824,100141214,906,3,f,17095400,1883.56,229364000,50166.5,0.000110179,26.6339,0.00293451,0.209418,2.30736e-05,0.000171184,0.00630177,9000,1200,7200
281671753,100141214,333,1,f,3190040,11457.8,25971100,330839,0.00359174,28.8745,0.10371,0.039078,0.000140358,0.00104132,0.0385113,4500,3800,5500
281677903,100141214,946,2,f,29855500,534.709,217054000,10390.9,1.79099e-05,19.4328,0.00034804,0.36573,6.55019e-06,4.85961e-05,0.00107842,7500,5800,6100
281678467,100141214,1081,2,f,2699270,55.6419,12768100,1347.39,2.06137e-05,24.2154,0.000499169,0.033066,6.81613e-07,5.05692e-06,0.000583401,4100,3500,6200
281671176,100141214,135,1,f,5889310,0,5751340,0,0,0,0,0.0721441,0,0,0,0,0,0
281679447,100141214,254,3,f,627539000,233251,11095600000,7361870,0.000371692,31.562,0.0117313,7.68735,0.00285732,0.0211986,0.0617182,10000,2700,8500
281682881,100141214,504,2,t,119740,101536,64584600,63424700,0.847977,624.649,529.688,0.00146681,0.00124382,0.00922796,0.743294,6800,2600,6600
281678913,100141214,64,3,f,12678400,103878,251359000,7332750,0.00819336,70.5896,0.578366,0.15531,0.00127251,0.00944082,0.122582,6300,3100,6400
281671505,100141214,280,1,f,1226940,1.73189,11676000,43.8619,1.41155e-06,25.3261,3.5749e-05,0.01503,2.12156e-08,1.574e-07,2.02068e-05,10900,4400,4900
281673306,100141214,803,1,f,374707000,423054,2213730000,9275580,0.00112903,21.9253,0.0247542,4.59017,0.00518241,0.0384486,0.100069,5300,5400,4900
281672402,100141214,486,1,f,62083200,1694750,1073990000,158666000,0.027298,93.6219,2.55569,0.760519,0.0207607,0.154024,0.410616,6300,2700,5000
281673280,100141214,798,1,f,15786600,0.225964,7197080,8.99014,1.43136e-08,39.7857,5.69478e-07,0.193386,2.76806e-09,2.05363e-08,2.76253e-06,10700,6700,3500
281683232,100141214,218,3,t,51966.3,51950.4,96819900,96818800,0.999694,1863.68,1863.11,0.000636587,0.000636392,0.00472142,0.148253,6900,3000,6600
281671404,100141214,247,1,f,326366000,47227.3,6552350000,1451800,0.000144707,30.7407,0.00444838,3.99798,0.000578535,0.00429218,0.0137434,8200,2500,900
281677003,100141214,652,2,f,1226940,0,15327400,0,0,0,0,0.01503,0,0,0,0,0,0
281677764,100141214,895,2,f,139462000,1002660,2229950000,47494600,0.00718945,47.3687,0.340555,1.70841,0.0122825,0.0911247,0.113155,10100,2600,9300
281681332,100141214,792,3,f,151404000,2621.22,166837000,86215.6,1.73127e-05,32.8915,0.000569439,1.8547,3.21099e-05,0.000238225,0.0180842,8600,5700,5100
281671330,100141214,207,1,f,817960,2.43369,3290470,31.2104,2.97532e-06,12.8243,3.81564e-05,0.01002,2.98127e-08,2.21182e-07,1.48685e-05,12600,4900,5500
281682346,100141214,1030,3,f,29855500,13556.1,652222000,460601,0.000454055,33.9775,0.0154277,0.36573,0.000166062,0.00123202,0.017694,5900,700,7500
281676979,100141214,642,2,f,6134700,0,2118980,0,0,0,0,0.0751501,0,0,0,0,0,0
281679314,100141214,178,3,f,33454600,475.413,93358700,11964,1.42107e-05,25.1654,0.000357619,0.409818,5.82381e-06,4.32071e-05,0.0031429,7200,3100,3300
281679457,100141214,266,3,f,9242950,790.328,87071800,19190,8.5506e-05,24.2811,0.00207618,0.113226,9.68151e-06,7.18276e-05,0.00157574,5100,4800,6000
281676935,100141214,621,2,f,20203600,0,42098800,0,0,0,0,0.247494,0,0,0,0,0,0
281681595,100141214,810,3,f,20694400,595.887,237682000,16760.5,2.87946e-05,28.1271,0.000809907,0.253506,7.29961e-06,5.41561e-05,0.00257426,6200,2000,6200
281678927,100141214,69,3,f,27974200,0,23903300,0,0,0,0,0.342684,0,0,0,0,0,0
281676611,100141214,559,2,f,23802600,418.74,312270000,10998.1,1.75922e-05,26.2647,0.000462054,0.291582,5.12957e-06,3.80565e-05,0.00143111,6100,5800,7900
281678585,100141214,10684,2,f,31409700,5380.57,627663000,262882,0.000171303,48.8575,0.00836945,0.384768,6.5912e-05,0.000489004,0.0108597,12100,4000,7600
281678552,100141214,1141,2,f,11124300,2831.72,86945100,60359.6,0.000254554,21.3155,0.00542595,0.136272,3.46886e-05,0.000257356,0.00459362,8800,6000,9300
281678153,100141214,1021,2,f,61674200,13214.4,904191000,386740,0.000214261,29.2666,0.0062707,0.755509,0.000161876,0.00120096,0.025189,2800,2700,6800
281678977,100141214,88,3,f,68872200,710.06,631583000,18582.9,1.03098e-05,26.1709,0.000269817,0.843685,8.69823e-06,6.45325e-05,0.00157629,5900,6000,6100
281680324,100141214,491,3,f,30591700,32212.7,162518000,1065360,0.00105299,33.0728,0.0348252,0.374748,0.000394605,0.00292759,0.02082,7900,6600,5800
281675471,100141214,225,2,f,20939800,234.432,42364300,5691.37,1.11955e-05,24.2773,0.000271797,0.256512,2.87179e-06,2.13059e-05,0.00111883,11900,4600,7000
281677190,100141214,720,2,f,9324740,186.152,40170400,1363.41,1.99633e-05,7.32416,0.000146214,0.114228,2.28037e-06,1.69181e-05,0.000968485,12500,4700,6600
281682743,100141214,10698,3,f,20858000,25937.8,312390000,639892,0.00124354,24.6702,0.0306785,0.25551,0.000317738,0.00235731,0.026163,9800,2400,3200
281682001,100141214,972,3,f,146415000,38620.5,2802720000,1194000,0.000263775,30.9162,0.00815492,1.79358,0.000473101,0.00350996,0.0149376,2700,2600,5400
281676112,100141214,364,2,f,2699270,0,7115910,0,0,0,0,0.033066,0,0,0,0,0,0
281682648,100141214,1111,3,f,103799000,443.419,3179630000,12887,4.27189e-06,29.0629,0.000124153,1.27154,5.43188e-06,4.02994e-05,0.00162543,6200,1500,8000
281672545,100141214,534,1,f,6543680,0,9566470,0,0,0,0,0.0801601,0,0,0,0,0,0
281672935,100141214,667,1,f,3517230,11537.4,70833500,420236,0.00328025,36.4238,0.119479,0.043086,0.000141333,0.00104856,0.0313324,2200,2700,4700
281679464,100141214,272,3,f,6216500,295.838,34077400,5336.95,4.75891e-05,18.0401,0.000858514,0.0761521,3.62401e-06,2.68867e-05,0.000667163,5200,6200,5900
281672090,100141214,379,1,f,4253390,0,4785130,0,0,0,0,0.0521041,0,0,0,0,0,0
281672514,100141214,523,1,f,36726400,52702.5,288353000,1112260,0.001435,21.1045,0.030285,0.449898,0.000645606,0.00478978,0.0804603,5300,5700,5300
281680484,100141214,537,3,f,21348800,133958,206362000,2764500,0.00627475,20.6371,0.129492,0.261522,0.00164099,0.0121745,0.0987863,5300,5400,4800
281679902,100141214,375,3,f,1134860000,53866600,31841200000,8925950000,0.0474652,165.705,7.86521,13.9021,0.659865,4.89557,0.999846,6600,2700,6700
281682579,100141214,1069,3,f,4335190,0,1810430,0,0,0,0,0.0531061,0,0,0,0,0,0
281672154,100141214,406,1,f,14559700,71.0059,46908200,4555.37,4.87688e-06,64.1548,0.000312875,0.178356,8.69822e-07,6.45325e-06,0.000863315,8600,4300,3300
281677193,100141214,721,2,f,33781700,11337.9,1103410000,481735,0.000335622,42.489,0.0142602,0.413826,0.000138889,0.00103042,0.0155555,8600,1100,8500
281675858,100141214,337,2,f,133000000,41750.3,3159360000,1345470,0.000313911,32.2265,0.0101163,1.62925,0.000511441,0.0037944,0.017694,5900,700,7500
281671414,100141214,252,1,f,29037600,2745.71,670218000,88884.3,9.45571e-05,32.3721,0.00306101,0.35571,3.36349e-05,0.000249539,0.00776517,7900,2300,1800
281675621,100141214,310,2,f,9406540,32194.6,17166200,733743,0.00342258,22.7909,0.0780035,0.11523,0.000394384,0.00292595,0.0656616,6100,2600,6000
281678443,100141214,1056,2,f,211933000,18187.7,4841140000,1046320,8.58178e-05,57.529,0.00493701,2.59618,0.000222799,0.00165295,0.00675746,11200,2900,9200
281672290,100141214,452,1,f,5807520,5256.33,32996100,104796,0.000905092,19.937,0.0180448,0.0711421,6.43901e-05,0.000477713,0.0223612,5300,5400,5500
281677011,100141214,655,2,f,39016700,14236.4,456369000,454658,0.000364879,31.9364,0.0116529,0.477954,0.000174395,0.00129385,0.010804,7300,7000,8100
281670938,100141214,63,1,f,1881310,0,20856300,0,0,0,0,0.023046,0,0,0,0,0,0
281671231,100141214,159,1,f,161874000,19792,1988370000,557162,0.000122268,28.1508,0.00344194,1.98296,0.000242452,0.00179876,0.00715156,3100,5600,4500
281671158,100141214,130,1,f,8343190,0,18606400,0,0,0,0,0.102204,0,0,0,0,0,0
281676877,100141214,594,2,f,1717720,8309.98,20462600,182084,0.00483781,21.9115,0.106003,0.021042,0.000101797,0.000755238,0.0134695,5500,5400,6800
281672460,100141214,504,1,f,62492100,1709020,1335630000,137968000,0.0273477,80.7296,2.20777,0.765529,0.0209354,0.155321,0.285097,6700,2500,4600
281676311,100141214,452,2,f,7852420,3157,41781700,62420.6,0.000402042,19.7722,0.00794923,0.0961921,3.86732e-05,0.000286918,0.0112097,5300,5500,5800
281677176,100141214,711,2,f,7361640,172.736,30913000,833.866,2.34644e-05,4.82739,0.000113272,0.0901801,2.11602e-06,1.56988e-05,0.000968485,12500,4700,6600
281679238,100141214,131,3,f,45478600,2830.53,600574000,49785,6.22389e-05,17.5885,0.00109469,0.557113,3.4674e-05,0.000257248,0.00756252,7500,5500,2300
281679984,100141214,407,3,f,154676000,3224080,3468540000,186852000,0.020844,57.9551,1.20802,1.89478,0.0394949,0.293015,0.190104,6700,2100,6600
281680029,100141214,421,3,f,8997560,8181.82,136109000,264194,0.000909337,32.2904,0.0293629,0.11022,0.000100227,0.00074359,0.00806928,9300,1600,1800
281676241,100141214,421,2,f,4825960,2810.13,65465400,66648.8,0.000582294,23.7174,0.0138105,0.0591181,3.44241e-05,0.000255394,0.00557454,9400,1500,9400
281678536,100141214,1129,2,f,1435100000,1687720,10777500000,724212000,0.00117603,429.108,0.504642,17.58,0.0206745,0.153385,0.784078,6900,2900,6800
281674666,100141214,10692,1,f,30837100,821.779,469081000,23280.3,2.6649e-05,28.3292,0.000754945,0.377754,1.00668e-05,7.4686e-05,0.0024772,10400,4200,2800
281677978,100141214,969,2,f,14232500,3977.74,357921000,117526,0.000279483,29.5459,0.00825757,0.174348,4.87273e-05,0.00036151,0.0047757,2300,3600,6100
281679517,100141214,310,3,f,18813100,85289.1,54305900,2377940,0.0045335,27.8809,0.126398,0.23046,0.00104479,0.00775135,0.10685,6000,2700,5400
281677819,100141214,917,2,f,3680820,0.422691,13190800,1.05137,1.14836e-07,2.48733,2.85635e-07,0.04509,5.17797e-09,3.84156e-08,4.51114e-06,12500,5000,6500
281675455,100141214,218,2,f,34793100,619031,740956000,499868000,0.0177918,807.501,14.3669,0.426216,0.00758313,0.0562595,0.678356,7000,2900,6800
281678071,100141214,987,2,f,246860000,80925.9,657004000,2704710,0.00032782,33.422,0.0109564,3.02404,0.000991342,0.00735481,0.053727,9000,6700,6400
281678632,100141214,10703,2,f,158137000,25400300,8655200000,5427690000,0.160622,213.686,34.3227,1.93718,0.311154,2.30847,0.999971,7200,2800,6800
281674589,100141214,1114,1,f,9488340,1006.28,252525000,35235,0.000106054,35.0153,0.00371351,0.116232,1.23269e-05,9.14536e-05,0.00878567,9000,1500,2400
281675553,100141214,266,2,f,4662370,568.838,44266000,13163,0.000122006,23.1401,0.00282323,0.0571141,6.96827e-06,5.16979e-05,0.00157574,5100,4800,6000
281677172,100141214,709,2,f,100118000,720.163,653498000,18191.3,7.19312e-06,25.26,0.000181698,1.22645,8.822e-06,6.54508e-05,0.00139315,6600,4200,7300
281680218,100141214,461,3,f,11369600,8.46829,84734700,210.991,7.44816e-07,24.9154,1.85574e-05,0.139278,1.03737e-07,7.69626e-07,6.18145e-05,6200,2400,8200
281679448,100141214,255,3,f,31491500,40660.7,612380000,1448530,0.00129116,35.6249,0.0459976,0.38577,0.000498093,0.00369537,0.0383166,5800,3800,6700
281680514,100141214,560,3,f,3517230,0.223835,12618700,9.88167,6.36397e-08,44.1471,2.8095e-06,0.043086,2.74198e-09,2.03429e-08,2.61551e-06,10800,5000,3000
281673954,100141214,933,1,f,150014000,83585,273441000,2889160,0.000557182,34.5656,0.0192593,1.83767,0.00102392,0.00759648,0.0463119,9400,5000,3700
281680838,100141214,613,3,f,19712800,3221.76,487001000,107875,0.000163435,33.4832,0.00547232,0.241482,3.94666e-05,0.000292804,0.00830607,9200,1900,2400
281676871,100141214,588,2,f,38607700,7613.88,652904000,237527,0.000197211,31.1965,0.00615231,0.472944,9.32701e-05,0.000691975,0.0085526,4800,2800,5900
281681291,100141214,772,3,f,46460100,4618.2,882265000,155042,9.94014e-05,33.5719,0.0033371,0.569137,5.6573e-05,0.000419717,0.0184495,4200,2500,5300
281676341,100141214,469,2,f,408980,1.18243,5507640,29.9155,2.89116e-06,25.3001,7.31465e-05,0.00501,1.44847e-08,1.07463e-07,1.44558e-05,9700,1800,7800
281677895,100141214,943,2,f,160075000,104217,4220120000,3339430,0.000651051,32.0431,0.0208617,1.96092,0.00127666,0.00947156,0.0329947,2800,3000,8300
281671419,100141214,255,1,f,16032000,21366.9,314851000,730849,0.00133276,34.2048,0.0455869,0.196392,0.000261744,0.00194189,0.0255081,5800,3700,4600
281682331,100141214,1025,3,f,265264000,16413.7,5220430000,552959,6.18769e-05,33.6888,0.00208456,3.24949,0.000201068,0.00149173,0.0135867,12200,4300,9200
281672328,100141214,465,1,f,51940500,39771.2,555676000,1059630,0.000765708,26.643,0.0204008,0.636271,0.000487198,0.00361454,0.0275432,3700,6800,4400
281679209,100141214,120,3,f,30673500,25625.7,444849000,731863,0.000835433,28.5598,0.0238598,0.37575,0.000313914,0.00232894,0.0278912,5800,4900,10100
281674853,100141214,48,2,f,105762000,28589,1942250000,923967,0.000270314,32.319,0.00873627,1.29559,0.000350215,0.00259826,0.0168825,5600,2500,5900
281679163,100141214,100,3,f,21021600,81137.7,324496000,2615640,0.00385974,32.237,0.124426,0.257514,0.000993937,0.00737406,0.0435099,8500,5900,5700
281680814,100141214,606,3,f,29037600,13443.5,428365000,393295,0.00046297,29.2554,0.0135444,0.35571,0.000164683,0.00122179,0.0266978,8700,1700,4800
281676088,100141214,353,2,f,55621300,15657.5,1616270000,501220,0.000281503,32.0115,0.00901131,0.681361,0.000191805,0.00142301,0.014311,4300,3300,9700
281678619,100141214,10698,2,f,10469900,21806.3,169808000,541488,0.00208276,24.8318,0.0517186,0.128256,0.000267127,0.00198182,0.0228171,8800,2200,7400
281676579,100141214,546,2,f,327184,266.834,3304500,5580.84,0.000815547,20.915,0.0170572,0.004008,3.26871e-06,2.42507e-05,0.00326219,5200,5100,6900
281680896,100141214,629,3,f,97828000,1439.39,847344000,39982.3,1.47134e-05,27.7773,0.0004087,1.19839,1.76325e-05,0.000130816,0.00179658,6400,4500,6900
281679446,100141214,252,3,f,57666200,2855.05,1506180000,91906.2,4.95099e-05,32.1908,0.00159376,0.706411,3.49743e-05,0.000259476,0.00776517,7900,2300,1800
281672059,100141214,370,1,f,652241000,113.631,1118390000,3198.47,1.74216e-07,28.148,4.90382e-06,7.98996,1.39198e-06,1.03271e-05,0.000324087,11700,5100,5600
281681851,100141214,917,3,f,7688820,0.605859,24051200,1.47014,7.87973e-08,2.42655,1.91205e-07,0.0941881,7.42177e-09,5.50624e-08,4.51114e-06,12500,5000,6500
281673150,100141214,752,1,f,275653000,68190.9,741686000,2159640,0.00024738,31.6704,0.00783463,3.37674,0.000835338,0.00619741,0.046779,8700,6300,5000
281678879,100141214,52,3,f,106089000,280521,1198120000,14872200,0.0026442,53.0164,0.140186,1.2996,0.00343639,0.0254947,0.0864146,10100,3100,9600
281678909,100141214,63,3,f,3926210,0,43713000,0,0,0,0,0.048096,0,0,0,0,0,0
281679305,100141214,171,3,f,38035100,13681.7,796831000,405793,0.000359712,29.6595,0.0106689,0.46593,0.000167601,0.00124344,0.0106184,2700,2700,5500
281681268,100141214,761,3,f,1308740,0,12590600,0,0,0,0,0.016032,0,0,0,0,0,0
281682065,100141214,993,3,f,825976000,467241,19182400000,15649900,0.000565684,33.4942,0.0189471,10.1182,0.00572371,0.0424644,0.0344908,2400,2900,4100
281672378,100141214,480,1,f,3926210,189.838,54996500,4309.97,4.83515e-05,22.7034,0.00109774,0.048096,2.32552e-06,1.72531e-05,0.000647613,7300,6100,3300
281680021,100141214,416,3,f,13823500,2599.73,164605000,66100.5,0.000188065,25.4259,0.00478174,0.169338,3.18466e-05,0.000236272,0.00416863,7500,7000,2300
281673026,100141214,698,1,f,1705280000,621905,21680500000,17534900,0.000364693,28.1955,0.0102827,20.8897,0.00761834,0.0565208,0.0664709,4200,5500,2500
281682655,100141214,1117,3,f,318186000,109.572,489665000,2746.92,3.44363e-07,25.0696,8.63305e-06,3.89778,1.34225e-06,9.95823e-06,0.000519911,10900,4300,4800
281672523,100141214,526,1,f,34517900,19265.9,442489000,524774,0.000558141,27.2386,0.015203,0.422844,0.000236007,0.00175094,0.0157811,9100,6300,2200
281679115,100141214,90,3,f,4416980,0.738276,10411700,11.9535,1.67145e-07,16.1911,2.70626e-06,0.0541081,9.04388e-09,6.70969e-08,7.64567e-06,10100,4100,3600
281675536,100141214,255,2,f,15459400,19293.8,297529000,717682,0.00124803,37.1976,0.0464236,0.189378,0.000236349,0.00175348,0.0383166,5800,3800,6700
281683246,100141214,343,3,t,419577,418021,759686000,759584000,0.996291,1817.1,1810.36,0.00513982,0.00512075,0.0379911,0.708903,6900,2900,6800
281678463,100141214,1077,2,f,981552,0,9995390,0,0,0,0,0.012024,0,0,0,0,0,0
281681795,100141214,898,3,f,53331000,195.634,353848000,11035.1,3.6683e-06,56.407,0.000206918,0.653305,2.39651e-06,1.77798e-05,0.000806274,10900,4500,5700
281679893,100141214,371,3,f,1635920,100.407,16115400,2100.26,6.13767e-05,20.9174,0.00128384,0.02004,1.22999e-06,9.12536e-06,0.000719681,8800,6100,8700
281681008,100141214,662,3,f,6707270,332.923,99493400,10385.2,4.96361e-05,31.1941,0.00154835,0.0821641,4.0783e-06,3.02571e-05,0.00139161,4000,4000,8200
281681684,100141214,851,3,f,41552400,9394.69,417443000,280492,0.000226093,29.8564,0.00675032,0.509017,0.000115085,0.00085382,0.0126822,8300,2500,6700
281672612,100141214,579,1,f,124412000,13813.3,931862000,311561,0.000111029,22.5551,0.00250428,1.52404,0.000169213,0.0012554,0.024448,4300,4900,3000
281682365,100141214,1037,3,f,64537000,57557.8,872362000,1526620,0.000891856,26.5233,0.0236549,0.790579,0.000705083,0.00523104,0.026163,9800,2400,3200
281678066,100141214,985,2,f,480633000,242597,11249300000,7724090,0.000504745,31.8391,0.0160706,5.88776,0.00297182,0.022048,0.0329947,2800,3000,8300
281672141,100141214,399,1,f,56766400,1428850,1118970000,81348700,0.0251707,56.933,1.43304,0.695389,0.0175034,0.129859,0.147161,6700,2000,4700
281678511,100141214,1114,2,f,9161150,646.443,295630000,22724.1,7.05635e-05,35.1526,0.00248049,0.112224,7.91893e-06,5.87509e-05,0.0061221,8400,1600,9400
281680024,100141214,418,3,f,31327900,3205.73,331618000,99259.5,0.000102328,30.9632,0.00316841,0.383766,3.92702e-05,0.000291347,0.00645705,7200,6800,7900
281680696,100141214,578,3,f,23884400,12263.7,288101000,246157,0.000513459,20.0721,0.0103062,0.292584,0.00015023,0.00111456,0.0155381,5500,5500,5100
281682877,100141214,486,2,t,1113640,1103110,1624650000,1624000000,0.990541,1472.2,1458.28,0.0136421,0.0135131,0.100254,0.976135,6900,2700,6800
281672608,100141214,577,1,f,22984700,4028.68,738394000,158145,0.000175277,39.2548,0.00688045,0.281562,4.93513e-05,0.00036614,0.019296,5700,2000,2600
281681701,100141214,862,3,f,103390000,15153.6,1921200000,448624,0.000146567,29.6051,0.00433914,1.26653,0.000185631,0.00137721,0.0134894,5500,4100,9400
281677839,100141214,926,2,f,127602000,1060180,1831590000,74212200,0.00830853,69.9994,0.581592,1.56312,0.0129872,0.0963529,0.211895,10200,3200,8500
281678465,100141214,1079,2,f,18322300,30919.4,72196200,2425010,0.00168753,78.4302,0.132353,0.224448,0.000378762,0.00281005,0.0535747,8800,3700,8200
281674916,100141214,71,2,f,1963100,0,24306900,0,0,0,0,0.024048,0,0,0,0,0,0
281676396,100141214,501,2,f,4907760,9793.41,119970000,612895,0.00199549,62.5824,0.124883,0.0601201,0.000119969,0.000890057,0.0299689,10300,2600,8700
281673183,100141214,765,1,f,1881310,0,1456610,0,0,0,0,0.023046,0,0,0,0,0,0
281676543,100141214,537,2,f,10469900,32286.8,103506000,690153,0.00308378,21.3757,0.0659179,0.128256,0.000395514,0.00293433,0.0387487,5400,5300,6700
281678087,100141214,996,2,f,19876400,31142.1,325393000,877697,0.00156679,28.1836,0.0441577,0.243486,0.000381491,0.0028303,0.0169874,4500,4800,9600
281680461,100141214,527,3,f,25847500,11828.3,495222000,368742,0.00045762,31.1744,0.014266,0.316632,0.000144897,0.001075,0.0168688,7600,2200,10100
281681061,100141214,687,3,f,111652000,26368.3,2749480000,917822,0.000236166,34.8077,0.00822042,1.36773,0.000323012,0.00239644,0.0617182,10000,2700,8500
281676315,100141214,454,2,f,8097670,1159030,373872000,151927000,0.143131,131.081,18.7618,0.0991965,0.0141981,0.105336,0.818396,6700,2400,6700
281672323,100141214,464,1,f,163592,0,2210700,0,0,0,0,0.002004,0,0,0,0,0,0
281682704,100141214,10683,3,f,154758000,10492.8,3258190000,346850,6.7801e-05,33.0562,0.00224124,1.89579,0.000128536,0.000953616,0.0135867,12200,4300,9200
281674042,100141214,987,1,f,243016000,14933,506983000,427520,6.14485e-05,28.6293,0.00175923,2.97694,0.000182929,0.00135716,0.0220954,8600,6000,5000
281671659,100141214,323,1,f,897057000,41114.9,4705520000,1858770,4.58331e-05,45.2092,0.00207208,10.9889,0.000503658,0.00373666,0.0518515,7600,2800,4800
281678207,100141214,1039,2,f,1963100,13.4159,9257430,529.543,6.83405e-06,39.4712,0.000269748,0.024048,1.64345e-07,1.21928e-06,9.85867e-05,13000,4800,6500
281671215,100141214,154,1,f,14477900,55.168,47944500,1860.1,3.8105e-06,33.7171,0.000128479,0.177354,6.75807e-07,5.01384e-06,0.000324087,11700,5100,5600
281674980,100141214,106,2,f,2290290,0,2881950,0,0,0,0,0.028056,0,0,0,0,0,0
