id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283458372,159321097,1060,2,f,4008000,5.60865,68333900,122.231,1.39936e-06,21.7934,3.04968e-05,0.049098,6.8706e-08,2.12603e-06,5.47895e-05,8900,4500,5700
283460379,159321097,983,2,t,227983,201077,273735000,268243000,0.881982,1334.03,1176.59,0.00279279,0.00246319,0.0762207,0.561943,7000,2200,8400
283458788,159321097,397,3,f,10633500,137.756,295812000,2162.34,1.29549e-05,15.697,0.000203352,0.13026,1.68751e-06,5.2218e-05,0.000596349,8700,5000,6100
283458863,159321097,485,3,f,1954350000,1133450,111218000000,566744000,0.00057996,500.019,0.289991,23.9408,0.0138847,0.429647,0.359063,6800,2900,8600
283459844,159321097,1061,3,f,4744170,0.000246381,191780000,0.00711359,5.19334e-11,28.8723,1.49944e-09,0.0581161,3.01816e-12,9.33937e-11,3.01214e-09,7900,2800,6200
283457127,159321097,703,1,f,271645000,756.886,14160900000,45224.3,2.78631e-06,59.7505,0.000166483,3.32765,9.27185e-06,0.000286907,0.00207422,4600,4700,2600
283456598,159321097,44,1,f,70835300,285.559,4093940000,13107.1,4.03131e-06,45.8998,0.000185036,0.867733,3.4981e-06,0.000108245,0.000538127,4400,3200,5600
283457486,159321097,10689,1,f,122612000,18212.5,4525400000,466450,0.000148538,25.6115,0.00380427,1.502,0.000223104,0.0069037,0.0100753,11100,5600,1200
283457538,159321097,20,2,f,2617470,6.68274,114097000,176.841,2.55313e-06,26.4624,6.75618e-05,0.032064,8.18636e-08,2.53318e-06,8.11418e-05,7900,5500,10300
283458582,159321097,135,3,f,11696800,464.838,318248000,8127.87,3.97405e-05,17.4854,0.000694878,0.143286,5.69426e-06,0.000176203,0.00142432,12300,6800,7100
283457641,159321097,163,2,f,15459400,74.4387,914189000,3824.52,4.81509e-06,51.3781,0.000247391,0.189378,9.11874e-07,2.82169e-05,0.000668786,5200,4900,9900
283457269,159321097,889,1,f,10715300,0,577572000,0,0,0,0,0.131262,0,0,0,0,0,0
283458113,159321097,737,2,f,23557200,289.775,757051000,8187.28,1.23009e-05,28.2539,0.000347548,0.288576,3.54975e-06,0.000109843,0.00120731,5500,4300,5900
283458368,159321097,1056,2,f,211933000,15847.5,15517500000,561506,7.47758e-05,35.4319,0.00264945,2.59618,0.000194132,0.00600719,0.0139355,10900,4000,9000
283459880,159321097,1101,3,f,50386300,0,3244180000,0,0,0,0,0.617233,0,0,0,0,0,0
283457204,159321097,810,1,f,9733720,0,503589000,0,0,0,0,0.119238,0,0,0,0,0,0
283457484,159321097,10686,1,f,39262100,6898.06,2771230000,249554,0.000175693,36.1775,0.00635611,0.48096,8.45013e-05,0.0026148,0.0085587,12800,4700,4300
283457487,159321097,10690,1,f,24620600,932.685,1680180000,33584.8,3.78823e-05,36.0087,0.00136409,0.301602,1.14254e-05,0.000353546,0.00397176,10400,4200,2900
283456595,159321097,39,1,f,111324000,1770.05,6530190000,86061.2,1.58999e-05,48.6208,0.000773067,1.36372,2.16831e-05,0.000670959,0.00206273,3600,1800,5600
283458420,159321097,1118,2,f,2535680,0,130083000,0,0,0,0,0.031062,0,0,0,0,0,0
283458548,159321097,92,3,f,44088000,0,2197120000,0,0,0,0,0.540079,0,0,0,0,0,0
283459111,159321097,792,3,f,151404000,19605,2921830000,494207,0.000129487,25.2083,0.00326415,1.8547,0.000240161,0.00743151,0.0054937,7600,4300,7800
283456893,159321097,429,1,f,33291000,623.954,1189960000,26673,1.87424e-05,42.7484,0.000801208,0.407814,7.64343e-06,0.000236518,0.00255895,13000,5100,3700
283457732,159321097,272,2,f,3108250,28.7499,118544000,729.12,9.24955e-06,25.3608,0.000234576,0.038076,3.52186e-07,1.0898e-05,7.7629e-05,5000,6700,5800
283458484,159321097,182305709,2,f,23639000,2668.41,1291520000,439098,0.000112881,164.554,0.0185751,0.289578,3.2688e-05,0.00101149,0.0162002,7500,1800,8700
283459010,159321097,664,3,f,55457700,1060.93,3153990000,60244.6,1.91304e-05,56.7848,0.00108632,0.679357,1.29964e-05,0.000402158,0.0026276,10300,3400,2300
283456733,159321097,228,1,f,42288500,16.2308,2310860000,358.501,3.8381e-07,22.0878,8.47751e-06,0.518035,1.98827e-07,6.15248e-06,6.64884e-05,1400,3000,4600
283460367,159321097,567,2,t,2494750,2436670,5821590000,5809080000,0.976722,2384.02,2328.53,0.0305606,0.0298492,0.923652,0.994687,7100,2000,8500
283458323,159321097,997,2,f,20027200000,20879500,1017600000000,11976800000,0.00104256,573.618,0.59803,245.333,0.255773,7.91462,0.999148,7200,1900,8600
283459002,159321097,656,3,f,168827000,30118.2,5953590000,1094830,0.000178397,36.3511,0.00648493,2.06813,0.000368948,0.0114167,0.00761862,3300,1400,6900
283458474,159321097,10731,2,f,13496300,1.32274,1316130000,54.4307,9.80073e-08,41.15,4.033e-06,0.16533,1.62036e-08,5.01401e-07,1.61712e-05,12500,3600,6500
283458227,159321097,884,2,f,16931800,0,840623000,0,0,0,0,0.207414,0,0,0,0,0,0
283457350,159321097,982,1,f,2453880,727.981,71738000,11915.1,0.000296665,16.3673,0.00485561,0.03006,8.91777e-06,0.000275951,0.00206895,7600,2200,5600
283457130,159321097,706,1,f,3026450,22.4321,121557000,611.524,7.41202e-06,27.2611,0.00020206,0.037074,2.74793e-07,8.50318e-06,9.2933e-05,8000,2600,5400
283458527,159321097,61,3,f,5234940,11.0804,193452000,402.254,2.11662e-06,36.3032,7.68402e-05,0.0641281,1.35735e-07,4.20017e-06,0.000116999,11300,5600,7600
283458212,159321097,867,2,f,33863500,564.482,1176310000,26157.4,1.66693e-05,46.3389,0.000772436,0.414828,6.9149e-06,0.000213974,0.00196654,10500,4000,7400
283458830,159321097,447,3,f,408980,0,23320100,0,0,0,0,0.00501,0,0,0,0,0,0
283457225,159321097,837,1,f,10960700,208.71,610831000,6901.12,1.90417e-05,33.0656,0.000629626,0.134268,2.5567e-06,7.91141e-05,0.000763513,8700,2400,4000
283456886,159321097,421,1,f,4171600,2.52449,181079000,52.8866,6.05162e-07,20.9494,1.26778e-05,0.0511021,3.0925e-08,9.5694e-07,2.44297e-05,9600,1700,1900
283458603,159321097,165,3,f,41634200,39987.6,1871520000,1859590,0.000960452,46.5043,0.0446651,0.510019,0.000489848,0.0151578,0.0232662,8400,5700,6100
283459215,159321097,863,3,f,65845800,6655.12,1178770000,103548,0.000101071,15.5592,0.00157259,0.806611,8.15252e-05,0.00252271,0.00572337,10000,6400,3700
283458330,159321097,1006,2,f,21512300,13691.1,843024000,889103,0.00063643,64.9402,0.0413299,0.263526,0.000167716,0.00518979,0.033833,7200,1100,9100
283459506,159321097,957,3,f,128174000,4452.11,8831100000,135124,3.47348e-05,30.3506,0.00105422,1.57014,5.45384e-05,0.00168763,0.00474281,12500,4700,6500
283458533,159321097,68,3,f,35090500,2925.64,1472060000,55218.8,8.33742e-05,18.8741,0.00157361,0.429858,3.58391e-05,0.001109,0.00242575,2100,2700,5400
283459006,159321097,660,3,f,408980,0.00380424,18341200,0.0863771,9.30177e-09,22.7055,2.11201e-07,0.00501,4.66019e-11,1.44204e-09,4.65088e-08,6200,5700,5900
283456777,159321097,280,1,f,1226940,0,41273400,0,0,0,0,0.01503,0,0,0,0,0,0
283458425,159321097,1126,2,f,736164,0,34904600,0,0,0,0,0.00901801,0,0,0,0,0,0
283459052,159321097,708,3,f,38771300,0.00351107,2264000000,0.0667334,9.05584e-11,19.0066,1.72121e-09,0.474948,4.30106e-11,1.33092e-09,4.29247e-08,5900,5900,5900
283458268,159321097,933,2,f,150505000,168648,2306100000,5505450,0.00112055,32.6447,0.0365799,1.84368,0.00206593,0.063928,0.0406,10100,7200,5700
283458437,159321097,10674,2,f,128174000,1764.01,10438100000,60688.9,1.37626e-05,34.4039,0.000473487,1.57014,2.16091e-05,0.000668671,0.00241816,10700,3600,8900
283456815,159321097,329,1,f,421658000,21692.3,33107100000,1068570,5.14453e-05,49.2604,0.00253422,5.16532,0.000265731,0.00822276,0.0148203,6300,2000,1500
283457116,159321097,691,1,f,11942200,710.47,430219000,11686.2,5.94923e-05,16.4486,0.000978563,0.146292,8.70326e-06,0.000269313,0.00141012,12500,5000,5100
283458098,159321097,715,2,f,37953300,1017.83,1550890000,46313.3,2.6818e-05,45.5018,0.00122027,0.464928,1.24685e-05,0.000385822,0.0026058,9800,4900,10000
283458700,159321097,287,3,f,408980,0,15393800,0,0,0,0,0.00501,0,0,0,0,0,0
283459124,159321097,810,3,f,20694400,0,1048160000,0,0,0,0,0.253506,0,0,0,0,0,0
283459217,159321097,864,3,f,513515000,4995720,28758600000,3844410000,0.00972848,769.54,7.48645,6.29056,0.0611976,1.89369,0.780455,7300,3800,7900
283457678,159321097,214,2,f,14314300,23.7598,444652000,269.789,1.65987e-06,11.3548,1.88475e-05,0.17535,2.91058e-07,9.00647e-06,0.000265961,8600,4900,6100
283459054,159321097,711,3,f,15132300,7052.41,489278000,215454,0.000466051,30.5503,0.014238,0.18537,8.6392e-05,0.00267331,0.00827726,12400,4800,5100
283459095,159321097,769,3,f,10469900,5.96708,518371000,354.182,5.69928e-07,59.356,3.38286e-05,0.128256,7.30968e-08,2.2619e-06,7.29508e-05,7100,7000,6100
283460383,159321097,997,2,t,2723140,2638090,6095640000,6077620000,0.968766,2303.8,2231.84,0.0333585,0.0323166,1,0.994687,7100,2000,8500
283456606,159321097,55,1,f,4253390,54.5184,181236000,1134.93,1.28176e-05,20.8174,0.00026683,0.0521041,6.6785e-07,2.06659e-05,0.000230127,5800,5600,5600
283457052,159321097,619,1,f,16032000,9632.13,1013350000,391920,0.000600806,40.6888,0.0244461,0.196392,0.000117994,0.00365118,0.0205219,5700,7100,3700
283458027,159321097,636,2,f,21839500,1210.27,1098690000,140453,5.54166e-05,116.051,0.00643114,0.267534,1.48258e-05,0.000458769,0.00242698,7000,3900,6000
283459196,159321097,853,3,f,64455200,2985.31,3723280000,121732,4.6316e-05,40.777,0.00188863,0.789577,3.65701e-05,0.00113162,0.00414068,9100,6200,2900
283456863,159321097,388,1,f,490776,40.1377,11238600,871.67,8.17841e-05,21.717,0.0017761,0.00601201,4.91686e-07,1.52147e-05,0.000272392,13100,5200,5600
283457819,159321097,380,2,f,2781060,1286.73,69551000,34290.4,0.000462675,26.6493,0.01233,0.034068,1.57624e-05,0.00048775,0.00372292,13100,4900,7000
283456790,159321097,298,1,f,15459400,1902.12,782485000,78463.4,0.000123039,41.2505,0.00507544,0.189378,2.3301e-05,0.000721023,0.00664556,4900,7000,4700
283456808,159321097,322,1,f,1269230000,41996.3,91100900000,1786420,3.3088e-05,42.5376,0.00140749,15.548,0.000514455,0.0159192,0.0182235,3600,2800,2300
283457643,159321097,167,2,f,12105800,0,692451000,0,0,0,0,0.148296,0,0,0,0,0,0
283456594,159321097,38,1,f,11287800,157.272,472291000,3468.97,1.39328e-05,22.0572,0.000307319,0.138276,1.92658e-06,5.96159e-05,0.000302652,5900,5500,5600
283457725,159321097,262,2,f,56766400,1075460,3595620000,714963000,0.0189453,664.799,12.5948,0.695389,0.0131743,0.407666,0.543726,6900,3800,8200
283457987,159321097,593,2,f,36971800,3134.54,1208210000,120060,8.47819e-05,38.3023,0.00324734,0.452904,3.83981e-05,0.00118819,0.00489927,8600,600,8300
283457600,159321097,110,2,f,1799510,110.181,43345600,2286.06,6.12283e-05,20.7482,0.00127038,0.022044,1.34972e-06,4.17656e-05,0.000562973,5900,5700,5700
283456948,159321097,489,1,f,2126700,0,167247000,0,0,0,0,0.026052,0,0,0,0,0,0
283457301,159321097,927,1,f,2372080,0.0738236,76299800,1.50231,3.11218e-08,20.35,6.3333e-07,0.029058,9.04339e-10,2.79838e-08,9.02533e-07,5500,2200,4900
283459121,159321097,805,3,f,18404100,4080.48,421575000,168885,0.000221716,41.3885,0.00917649,0.22545,4.99859e-05,0.00154676,0.00463046,9600,600,6800
283456859,159321097,381,1,f,50958900,21388.3,2096680000,1131940,0.000419717,52.9233,0.0222128,0.624247,0.000262007,0.00810751,0.0218831,8100,6000,4200
283458460,159321097,10704,2,f,30264500,491.062,1372660000,22969.6,1.62257e-05,46.7754,0.000758962,0.37074,6.01551e-06,0.000186143,0.00272647,8700,5200,7900
283459327,159321097,919,3,f,31409700,0.8723,1576560000,23.9883,2.77717e-08,27.5,7.63722e-07,0.384768,1.06857e-08,3.30656e-07,1.06643e-05,3700,3000,6600
283457426,159321097,1080,1,f,825649000,40984.9,43360100000,1840520,4.96396e-05,44.9072,0.00222918,10.1142,0.000502065,0.0155358,0.0184312,7600,6300,4300
283459065,159321097,727,3,f,17259000,0,936063000,0,0,0,0,0.211422,0,0,0,0,0,0
283458526,159321097,60,3,f,10633500,27.5918,397911000,1137.86,2.5948e-06,41.2391,0.000107007,0.13026,3.38e-07,1.0459e-05,9.96698e-05,7900,5000,9700
283458665,159321097,241,3,f,73698200,114.803,4201750000,2934.28,1.55774e-06,25.5593,3.98149e-05,0.902803,1.40633e-06,4.35175e-05,0.000225596,7500,600,7500
283457064,159321097,633,1,f,245388,0,13518500,0,0,0,0,0.003006,0,0,0,0,0,0
283458400,159321097,1094,2,f,12923800,0,1084150000,0,0,0,0,0.158316,0,0,0,0,0,0
283457021,159321097,585,1,f,9324740,0,497758000,0,0,0,0,0.114228,0,0,0,0,0,0
283460425,159321097,776,3,t,227983,201077,273735000,268243000,0.881982,1334.03,1176.59,0.00279279,0.00246319,0.0762207,0.561943,7000,2200,8400
283456896,159321097,432,1,f,81796,0,5011310,0,0,0,0,0.001002,0,0,0,0,0,0
283457135,159321097,712,1,f,4498780,0,260160000,0,0,0,0,0.0551101,0,0,0,0,0,0
283456737,159321097,232,1,f,16359200,0.562113,828718000,28.1273,3.43607e-08,50.0385,1.71936e-06,0.2004,6.88589e-09,2.13076e-07,6.87214e-06,8000,6800,2600
283459136,159321097,824,3,f,128420000,72932,4527600000,3198080,0.000567919,43.8502,0.0249033,1.57314,0.000893417,0.0276458,0.0274746,8500,5800,6200
283458705,159321097,292,3,f,4989560,1836.81,214290000,66764.1,0.000368131,36.3479,0.0133808,0.0611221,2.25009e-05,0.000696267,0.0132122,6300,6800,3900
283458089,159321097,704,2,f,7688820,6999.32,434639000,338129,0.000910324,48.3088,0.0439766,0.0941881,8.57417e-05,0.00265318,0.0315966,4500,5100,9500
283457774,159321097,327,2,f,12187600,0,615958000,0,0,0,0,0.149298,0,0,0,0,0,0
283458160,159321097,803,2,f,386650000,51843,18841000000,1996940,0.000134083,38.5191,0.00516473,4.73646,0.000635076,0.0196517,0.0306451,4300,6400,5800
283456961,159321097,507,1,f,693630000,19129.9,39613000000,454610,2.75794e-05,23.7644,0.000655407,8.49697,0.000234341,0.00725144,0.00591265,2400,6000,5200
283457129,159321097,705,1,f,1145140,54.5086,30403000,968.088,4.75997e-05,17.7603,0.000845385,0.014028,6.6773e-07,2.06622e-05,0.000239442,10400,3900,4700
283458115,159321097,741,2,f,6380090,17.7468,331004000,1710.38,2.78159e-06,96.3766,0.000268081,0.0781561,2.17399e-07,6.72716e-06,0.00015719,7600,4400,6700
283458754,159321097,351,3,f,121140000,122.09,6067760000,3689.67,1.00784e-06,30.2208,3.04579e-05,1.48396,1.4956e-06,4.62798e-05,0.000496541,5600,4100,4800
283458932,159321097,576,3,f,1226940,0,44387600,0,0,0,0,0.01503,0,0,0,0,0,0
283458143,159321097,778,2,f,64946000,0,4679490000,0,0,0,0,0.795589,0,0,0,0,0,0
283456675,159321097,149,1,f,21675900,1203.48,707078000,40677.1,5.55215e-05,33.7996,0.0018766,0.26553,1.47426e-05,0.000456194,0.00188001,5900,3600,5500
283456750,159321097,246,1,f,16522800,117.923,548806000,5078.43,7.13696e-06,43.0658,0.000307359,0.202404,1.44455e-06,4.47e-05,0.000735217,9100,4500,3700
283457319,159321097,948,1,f,137008000,152915,2394640000,5979460,0.0011161,39.1033,0.0436431,1.67835,0.0018732,0.0579642,0.0352827,9600,4800,3500
283458001,159321097,607,2,f,61347000,21072.4,2194910000,877725,0.000343496,41.6528,0.0143075,0.751501,0.000258137,0.00798778,0.0234951,11100,6400,8200
283458203,159321097,856,2,f,478179000,2816190,24436600000,1116310000,0.0058894,396.391,2.3345,5.8577,0.0344983,1.06751,0.543726,6900,3800,8200
283459156,159321097,835,3,f,300437000,5690.23,16524100000,224368,1.89399e-05,39.4304,0.000746807,3.68035,6.97054e-05,0.00215696,0.0185486,4900,7000,6600
283457990,159321097,596,2,f,49568400,47935,2325100000,1836270,0.000967048,38.3074,0.0370451,0.607213,0.000587204,0.0181704,0.0306451,4300,6400,5800
283459123,159321097,809,3,f,121549000,122.09,6083160000,3689.67,1.00445e-06,30.2208,3.03554e-05,1.48897,1.4956e-06,4.62798e-05,0.000496541,5600,4100,4800
283457041,159321097,607,1,f,61510600,10984.3,2226190000,401504,0.000178576,36.5525,0.00652739,0.753505,0.000134558,0.00416375,0.0180398,11800,5200,3400
283457970,159321097,573,2,f,4416980,0,318513000,0,0,0,0,0.0541081,0,0,0,0,0,0
283457557,159321097,48,2,f,105762000,2291.08,6881520000,90508,2.16625e-05,39.5046,0.000855769,1.29559,2.80657e-05,0.000868461,0.00231377,5400,2600,5700
283458884,159321097,511,3,f,22166700,7.78868,916135000,794.702,3.51368e-07,102.033,3.58511e-05,0.271542,9.54113e-08,2.9524e-06,6.92523e-05,8700,2600,6300
283457441,159321097,1097,1,f,619523000,122018,27437500000,5511940,0.000196955,45.1732,0.00889708,7.58916,0.00149472,0.0462525,0.0294579,6700,6600,4300
283457963,159321097,562,2,f,2126700,0,87813700,0,0,0,0,0.026052,0,0,0,0,0,0
283456792,159321097,302,1,f,99627500,13420.1,5130450000,405646,0.000134703,30.2267,0.00407162,1.22044,0.000164397,0.00508707,0.0124204,10200,1300,4800
283457648,159321097,175,2,f,11369600,338.226,623539000,6827.17,2.97482e-05,20.1852,0.000600473,0.139278,4.14327e-06,0.000128209,0.000823733,2200,5400,7200
283457806,159321097,364,2,f,2699270,0,122006000,0,0,0,0,0.033066,0,0,0,0,0,0
283458119,159321097,747,2,f,3353640,0,185635000,0,0,0,0,0.041082,0,0,0,0,0,0
283459668,159321097,1026,3,f,13332700,0,421179000,0,0,0,0,0.163326,0,0,0,0,0,0
283458964,159321097,611,3,f,4744170,3644.62,43368000,89947.5,0.000768233,24.6795,0.0189596,0.0581161,4.46467e-05,0.00138154,0.00314805,7500,2700,6100
283459853,159321097,1073,3,f,2117370000,153006,139302000000,5120530,7.2262e-05,33.4663,0.00241834,25.9378,0.00187432,0.0579987,0.0244454,11300,3900,2100
283457131,159321097,707,1,f,11287800,285.063,796248000,13090.4,2.52539e-05,45.9212,0.00115969,0.138276,3.49202e-06,0.000108057,0.000538127,4400,3200,5600
283458689,159321097,271,3,f,7607030,0,318862000,0,0,0,0,0.0931861,0,0,0,0,0,0
283459878,159321097,1099,3,f,618541000,42610.5,16033700000,5976530,6.88887e-05,140.26,0.00966231,7.57713,0.000521978,0.016152,0.0354988,7100,2400,8400
283456673,159321097,147,1,f,1881310,0.851088,58826600,15.6592,4.52392e-07,18.399,8.32356e-06,0.023046,1.04258e-08,3.22616e-07,6.7131e-06,10700,4100,4900
283458118,159321097,746,2,f,63391900,107.933,3992830000,2985.54,1.70263e-06,27.6611,4.70966e-05,0.776551,1.32218e-06,4.09134e-05,0.000541112,2700,4200,5900
283459115,159321097,797,3,f,175371000,546.601,8649710000,23816,3.11683e-06,43.5711,0.000135804,2.14829,6.69586e-06,0.000207196,0.00228079,7100,4700,8100
283459841,159321097,1058,3,f,35826600,0,2622990000,0,0,0,0,0.438876,0,0,0,0,0,0
283457971,159321097,574,2,f,27401700,16.0869,945122000,312.26,5.87078e-07,19.4108,1.13957e-05,0.33567,1.97065e-07,6.09794e-06,9.74228e-05,9000,6500,5800
283458161,159321097,804,2,f,2290290,0,109523000,0,0,0,0,0.028056,0,0,0,0,0,0
283457857,159321097,432,2,f,81796,0,4971900,0,0,0,0,0.001002,0,0,0,0,0,0
283457156,159321097,744,1,f,13578100,1175.93,221855000,16475.8,8.66049e-05,14.0108,0.00121341,0.166332,1.44052e-05,0.000445752,0.00137245,11300,4100,5500
283458271,159321097,936,2,f,107644000,2314.63,8159790000,77248.5,2.15027e-05,33.3741,0.000717632,1.31863,2.83542e-05,0.000877388,0.00422578,12800,2200,7300
283457215,159321097,826,1,f,76642900,40921.6,3806630000,1796820,0.000533926,43.9088,0.023444,0.938875,0.00050129,0.0155119,0.0228899,4600,6600,5300
283457412,159321097,1061,1,f,2372080,0,83413900,0,0,0,0,0.029058,0,0,0,0,0,0
283458986,159321097,636,3,f,44006200,1225.81,2131470000,140944,2.78554e-05,114.98,0.00320282,0.539077,1.50162e-05,0.000464659,0.00242698,7000,3900,6000
283457166,159321097,756,1,f,4498780,0,208906000,0,0,0,0,0.0551101,0,0,0,0,0,0
283457957,159321097,554,2,f,3271840,1.03833,119886000,20.9502,3.17353e-07,20.1769,6.40319e-06,0.04008,1.27195e-08,3.93592e-07,1.26455e-05,5100,4900,6900
283459681,159321097,1033,3,f,143143000,22313.9,10307400000,1005640,0.000155886,45.0676,0.00702539,1.7535,0.000273346,0.00845838,0.0109814,12400,5000,8200
283456746,159321097,241,1,f,37135400,0.364296,2318010000,7.42399,9.80994e-09,20.379,1.99917e-07,0.454908,4.46262e-09,1.38091e-07,2.97655e-06,8800,1900,1600
283456939,159321097,480,1,f,3926210,0,207577000,0,0,0,0,0.048096,0,0,0,0,0,0
283457351,159321097,983,1,f,751542000,283228,18011100000,12939400,0.000376862,45.6854,0.0172171,9.20639,0.00346954,0.107361,0.0303453,8500,5800,5000
283457999,159321097,605,2,f,19467400,10193.7,940481000,332479,0.000523628,32.6161,0.0170787,0.238476,0.000124873,0.00386405,0.017458,3300,6100,6100
283457428,159321097,1082,1,f,3190040,0,155572000,0,0,0,0,0.039078,0,0,0,0,0,0
283458978,159321097,628,3,f,10715300,126.834,524199000,3970.08,1.18368e-05,31.3013,0.000370506,0.131262,1.55372e-06,4.80782e-05,0.00142336,8400,3000,7400
283457014,159321097,577,1,f,22984700,0,2090090000,0,0,0,0,0.281562,0,0,0,0,0,0
283456824,159321097,338,1,f,81796,9.21718,2751880,382.204,0.000112685,41.4665,0.00467265,0.001002,1.1291e-07,3.49389e-06,0.000112685,6100,3200,5600
283459193,159321097,852,3,f,130628000,355.685,4747960000,4936.18,2.72288e-06,13.878,3.7788e-05,1.6002,4.35714e-06,0.000134827,0.00178364,10900,5200,6400
283456975,159321097,524,1,f,4089800,0,250134000,0,0,0,0,0.0501,0,0,0,0,0,0
283457703,159321097,242,2,f,133082000,9584.6,5073500000,413759,7.20202e-05,43.1691,0.00310905,1.63026,0.000117411,0.00363317,0.0113048,3600,5500,5900
283458111,159321097,733,2,f,53167400,2380510,5053280000,1906430000,0.0447739,800.85,35.8572,0.651301,0.0291613,0.902363,0.780455,7300,3800,7900
283457688,159321097,226,2,f,44906000,16611.9,2291090000,642987,0.000369927,38.7063,0.0143185,0.550099,0.000203496,0.00629697,0.0203516,5600,7100,7400
283457783,159321097,336,2,f,3190040,0,100284000,0,0,0,0,0.039078,0,0,0,0,0,0
283457573,159321097,69,2,f,13987100,252.706,399131000,4326.14,1.8067e-05,17.1193,0.000309295,0.171342,3.09564e-06,9.57913e-05,0.00148381,11200,6200,7800
283456869,159321097,397,1,f,4744170,34.6193,124286000,727.52,7.29724e-06,21.0148,0.00015335,0.0581161,4.24087e-07,1.31229e-05,0.000193323,8600,4900,5600
283458016,159321097,623,2,f,2047760000,1289690,112097000000,572921000,0.000629806,444.23,0.279779,25.0851,0.0157987,0.488875,0.359063,6800,2900,8600
283458085,159321097,700,2,f,9733720,0,500834000,0,0,0,0,0.119238,0,0,0,0,0,0
283456718,159321097,209,1,f,20121800,323.483,765758000,15416.6,1.60762e-05,47.6581,0.000766161,0.246492,3.96266e-06,0.00012262,0.00256022,11700,4600,4600
283457460,159321097,1120,1,f,1717720,0,87450300,0,0,0,0,0.021042,0,0,0,0,0,0
283458277,159321097,944,2,f,13496300,0,1282810000,0,0,0,0,0.16533,0,0,0,0,0,0
283457088,159321097,661,1,f,26992700,332.242,990602000,4691.72,1.23086e-05,14.1214,0.000173815,0.33066,4.06996e-06,0.00012594,0.000824803,11000,7200,4600
283457155,159321097,743,1,f,14150700,0,749967000,0,0,0,0,0.173346,0,0,0,0,0,0
283458656,159321097,232,3,f,31982200,1.10033,1589630000,40.8586,3.44043e-08,37.1332,1.27754e-06,0.391782,1.3479e-08,4.17093e-07,6.87214e-06,8000,6800,2600
283458084,159321097,699,2,f,81796,0,1792350,0,0,0,0,0.001002,0,0,0,0,0,0
283459604,159321097,989,3,f,27565300,164.756,892323000,3114.52,5.97694e-06,18.9038,0.000112987,0.337674,2.01826e-06,6.24528e-05,0.000829419,11500,3900,5000
283458746,159321097,341,3,f,2290290,1.83904,105786000,67.9985,8.02973e-07,36.975,2.96899e-05,0.028056,2.25282e-08,6.97112e-07,1.88489e-05,8100,5500,5500
283458231,159321097,890,2,f,9324740,147.413,276053000,1820.54,1.58088e-05,12.3499,0.000195237,0.114228,1.80581e-06,5.58787e-05,0.000912264,10700,4400,7700
283458976,159321097,625,3,f,116232000,17.9821,9763160000,4234.08,1.54709e-07,235.46,3.64278e-05,1.42384,2.20281e-07,6.81636e-06,0.000173647,6100,2000,8700
283459032,159321097,688,3,f,17267500000,6204180,1012910000000,3917360000,0.000359298,631.407,0.226863,211.527,0.0760012,2.35177,0.999148,7200,1900,8600
283459892,159321097,1114,3,f,18649500,0.0356084,1449490000,1.62124,1.90935e-09,45.5298,8.69323e-08,0.228456,4.36202e-10,1.34978e-08,2.68907e-07,8600,1800,1900
283458815,159321097,432,3,f,163592,0,9983200,0,0,0,0,0.002004,0,0,0,0,0,0
283459064,159321097,726,3,f,505254000,70441.4,23099700000,2963780,0.000139418,42.0744,0.00586593,6.18936,0.000862907,0.0267017,0.0184312,7600,6300,4300
283459848,159321097,1066,3,f,37871500,602.167,1774070000,24614.3,1.59003e-05,40.8762,0.000649942,0.463926,7.37655e-06,0.000228259,0.00141881,8300,500,7000
283458762,159321097,362,3,f,97582600,25477.1,4615590000,2526170,0.000261082,99.1546,0.0258875,1.19539,0.000312095,0.00965742,0.0214268,7000,3600,6600
283459530,159321097,963,3,f,2944660,3168.64,34091600,85109.6,0.00107606,26.86,0.0289031,0.036072,3.88158e-05,0.00120111,0.00473462,12600,7100,7400
283457634,159321097,155,2,f,38607700,32703.7,2341210000,9559430,0.000847078,292.304,0.247604,0.472944,0.000400621,0.0123968,0.111608,7200,3500,7500
283460363,159321097,461,2,t,55129.2,53274.6,85914700,85458200,0.96636,1604.11,1550.14,0.000675332,0.000652614,0.0201944,0.592858,7200,2000,8400
283459119,159321097,803,3,f,761357000,95131.4,38064100000,3883460,0.00012495,40.8221,0.00510071,9.32663,0.00116536,0.0360608,0.0306451,4300,6400,5800
283456679,159321097,156,1,f,17913300,0,1229560000,0,0,0,0,0.219438,0,0,0,0,0,0
283459212,159321097,862,3,f,103390000,135.22,7052460000,28547.4,1.30786e-06,211.119,0.000276114,1.26653,1.65644e-06,5.12568e-05,0.00164845,6200,3200,9100
283459208,159321097,860,3,f,12351200,50.8626,395763000,1087.79,4.11803e-06,21.3869,8.80718e-05,0.151302,6.23067e-07,1.92801e-05,0.000241249,10200,4000,4700
283459851,159321097,1070,3,f,200779000,2786510,21171700000,2431140000,0.0138785,872.469,12.1085,2.45955,0.0341348,1.05626,0.998788,7100,1700,8700
