id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284182172,168165712,10695,3,f,23966200,0,1023720000,0,0,0,0,0.293586,0,0,0,0,0,0
284179697,168165712,399,2,f,55457700,27731.1,2340720000,5346440,0.000500042,192.796,0.0964058,0.679357,0.000339707,0.0220009,0.0341803,7200,1700,7500
284180019,168165712,527,2,f,13005600,8977.35,369007000,600942,0.00069027,66.9398,0.0462065,0.159318,0.000109973,0.00712232,0.00847843,8400,1900,10100
284178937,168165712,27,2,f,4171600,16436.1,105967000,1375780,0.00394001,83.7046,0.329797,0.0511021,0.000201343,0.0130399,0.0290679,7800,4000,8000
284180180,168165712,652,2,f,1226940,0,35883100,0,0,0,0,0.01503,0,0,0,0,0,0
284181915,168165712,847,3,f,61837800,2447.73,3403170000,496198,3.95831e-05,202.718,0.00802419,0.757513,2.99847e-05,0.00194194,0.00539024,8100,3000,9900
284179277,168165712,232,2,f,15623000,0,484397000,0,0,0,0,0.191382,0,0,0,0,0,0
284181195,168165712,1142,2,f,17013600,0,558523000,0,0,0,0,0.208416,0,0,0,0,0,0
284180062,168165712,585,2,f,9161150,11.6631,356129000,521.532,1.2731e-06,44.7166,5.69287e-05,0.112224,1.42873e-07,9.25308e-06,7.29211e-05,5500,5200,6900
284178201,168165712,844,1,f,92593100,8.29822,3832760000,382.34,8.96203e-08,46.075,4.12925e-06,1.13427,1.01653e-07,6.58352e-06,0.00010145,4600,2600,4100
284180073,168165712,598,2,f,3844410,717.652,119640000,42872.4,0.000186674,59.7399,0.0111519,0.047094,8.79124e-06,0.000569361,0.00545459,8400,3300,9800
284181413,168165712,230,3,f,4171600,219.479,30206100,5599.8,5.26127e-05,25.5141,0.00134237,0.0511021,2.68862e-06,0.000174127,0.000939434,12700,7200,5800
284178927,168165712,21,2,f,72307700,7141.84,2739190000,236372,9.87701e-05,33.0968,0.00326897,0.885769,8.74875e-05,0.00566609,0.0101027,4900,6700,8600
284176995,168165712,314,1,f,10306300,78.8676,348789000,4471.13,7.65237e-06,56.6917,0.000433825,0.126252,9.66128e-07,6.25708e-05,0.000870809,4900,5100,2400
284181986,168165712,932,3,f,151404000,161711,1721990000,8962080,0.00106807,55.4205,0.059193,1.8547,0.00198095,0.128296,0.064249,7600,4400,7900
284182234,168165712,997,2,t,2427390,1260450,1020060000,845952000,0.519263,671.15,348.503,0.0297355,0.0154405,1,0.59241,7900,1100,7400
284181791,168165712,687,3,f,111652000,67295.6,6122880000,11214400,0.000602729,166.643,0.100441,1.36773,0.000824372,0.0533901,0.0384395,8500,1000,5900
284180622,168165712,830,2,f,19712800,92.6345,745264000,3903.19,4.6992e-06,42.1354,0.000198003,0.241482,1.13477e-06,7.34931e-05,0.000368365,7200,6300,5800
284180527,168165712,777,2,f,4907760,0.104963,187659000,6.03208,2.13871e-08,57.4688,1.22909e-06,0.0601201,1.28579e-09,8.32739e-08,1.0229e-06,6900,6300,5800
284179206,168165712,160,2,f,52349400,3491.43,2582250000,154975,6.66946e-05,44.3872,0.00296039,0.641281,4.277e-05,0.00276998,0.00399026,2000,4900,7500
284181997,168165712,945,3,f,93247400,30.7877,4195190000,1696.27,3.30172e-07,55.0956,1.8191e-05,1.14228,3.77149e-07,2.44259e-05,0.000119001,6000,2200,7800
284179272,168165712,230,2,f,3026450,215.949,22225300,5361.45,7.13538e-05,24.8274,0.00177153,0.037074,2.64537e-06,0.000171327,0.000939434,12700,7200,5800
284180037,168165712,551,2,f,8097800,0,363456000,0,0,0,0,0.0991981,0,0,0,0,0,0
284176676,168165712,141,1,f,92347700,1791.65,3015790000,86792,1.94012e-05,48.4424,0.000939839,1.13126,2.19477e-05,0.00142144,0.00405099,5200,7000,4700
284178236,168165712,861,1,f,21103400,18.8396,726630000,780.703,8.9273e-07,41.4395,3.69943e-05,0.258516,2.30785e-07,1.49467e-05,0.000201319,8600,6200,3200
284180300,168165712,664,2,f,27810600,140.524,1082770000,7424.61,5.05288e-06,52.8352,0.00026697,0.34068,1.72142e-06,0.000111487,0.000644364,10300,3100,9400
284180417,168165712,715,2,f,37953300,418.857,1059620000,19970.6,1.10361e-05,47.6787,0.000526188,0.464928,5.131e-06,0.000332307,0.000791749,9500,5200,10100
284181702,168165712,588,3,f,64618800,88283.4,2851750000,4690090,0.00136622,53.1254,0.0725808,0.791581,0.00108147,0.0700411,0.0362472,6200,1500,5700
284176709,168165712,190,1,f,46214700,15887.2,83931400,488089,0.000343768,30.7223,0.0105613,0.566131,0.000194618,0.0126043,0.0190473,10200,7300,5600
284181399,168165712,212,3,f,369800000,40839.6,15406400000,1824480,0.000110437,44.6743,0.00493369,4.53005,0.000500285,0.0324007,0.0117973,2100,3700,6000
284181218,168165712,10700,2,f,25683900,2200.28,1198160000,288894,8.56676e-05,131.298,0.011248,0.314628,2.69535e-05,0.00174563,0.00301651,9300,4300,8200
284179430,168165712,260,2,f,6707270,7720.65,160685000,331575,0.00115109,42.9465,0.0494352,0.0821641,9.4578e-05,0.0061253,0.0277599,5700,7100,7600
284179672,168165712,385,2,f,254876000,241049,10754900000,23869400,0.000945748,99.0232,0.093651,3.12224,0.00295285,0.19124,0.0247181,8000,1700,8400
284181885,168165712,811,3,f,137744000,2268.45,7555540000,107762,1.64685e-05,47.5045,0.000782329,1.68737,2.77885e-05,0.00179971,0.0025058,11200,1800,4900
284180682,168165712,856,2,f,478179000,2408030,17168900000,250550000,0.00503583,104.048,0.523967,5.8577,0.0294983,1.91045,0.136857,7500,3200,7100
284180840,168165712,899,2,f,1226940,0,12444600,0,0,0,0,0.01503,0,0,0,0,0,0
284177669,168165712,625,1,f,57829800,0,3595040000,0,0,0,0,0.708415,0,0,0,0,0,0
284181784,168165712,678,3,f,23230100,29.0597,1214530000,3233.77,1.25095e-06,111.28,0.000139206,0.284568,3.55982e-07,2.3055e-05,0.000102397,8400,2100,9900
284177059,168165712,342,1,f,134882000,76.0313,5327340000,3789.48,5.63689e-07,49.8411,2.80949e-05,1.6523,9.31383e-07,6.03206e-05,0.000411269,5500,5600,3800
284181462,168165712,289,3,f,96764700,9070.7,4170770000,992017,9.37398e-05,109.365,0.0102519,1.18537,0.000111116,0.00719639,0.0188508,9800,2400,9300
284178193,168165712,841,1,f,42370300,14435.4,60873200,430347,0.000340696,29.812,0.0101568,0.519037,0.000176833,0.0114525,0.0204426,9700,7000,5600
284181241,168165712,182305693,2,f,15050500,22287.9,489050000,2479210,0.00148088,111.236,0.164727,0.184368,0.000273027,0.0176825,0.0207695,7500,800,8400
284181796,168165712,692,3,f,33454600,0.026134,1278660000,1.20649,7.81179e-10,46.1654,3.60634e-08,0.409818,3.20141e-10,2.07338e-08,3.00823e-07,9200,4000,1200
284182055,168165712,1011,3,f,209071000,26810.8,9671640000,2199150,0.000128238,82.0247,0.0105187,2.56111,0.000328433,0.0212708,0.0109279,8400,1900,10000
284181789,168165712,684,3,f,8588580,0.0170444,290411000,0.654079,1.98454e-09,38.375,7.61568e-08,0.10521,2.08794e-10,1.35224e-08,2.08377e-07,7300,6500,5900
284181345,168165712,137,3,f,25438600,100.509,564922000,11102.3,3.95106e-06,110.461,0.000436437,0.311622,1.23124e-06,7.97405e-05,0.00112476,9400,5000,6100
284178774,168165712,10675,1,f,90875400,3137.6,3209240000,199816,3.45264e-05,63.6843,0.00219879,1.11322,3.84356e-05,0.00248927,0.00184927,12000,2400,2800
284176631,168165712,83,1,f,23393700,9.58817,178466000,54.5135,4.09862e-07,5.68549,2.33027e-06,0.286572,1.17455e-07,7.60693e-06,7.70485e-05,12600,7400,4700
284178887,168165712,182305709,1,f,23639000,0,1078180000,0,0,0,0,0.289578,0,0,0,0,0,0
284176564,168165712,31,1,f,203345000,53290.6,9752900000,4788920,0.00026207,89.8643,0.0235507,2.49097,0.00065281,0.0422789,0.0278189,4300,2400,5300
284181683,168165712,564,3,f,56521000,0,2173460000,0,0,0,0,0.692383,0,0,0,0,0,0
284181653,168165712,523,3,f,73861800,803.75,2776280000,43099.4,1.08818e-05,53.6228,0.000583514,0.904807,9.84594e-06,0.000637668,0.00333225,5700,7000,4600
284181981,168165712,927,3,f,4498780,687.329,127063000,44909.2,0.000152781,65.3388,0.00998253,0.0551101,8.41978e-06,0.000545303,0.00381678,3900,3000,6700
284179057,168165712,42,2,f,4498780,1915.9,154421000,146880,0.000425871,76.6638,0.0326488,0.0551101,2.34698e-05,0.00152001,0.00913282,9700,2700,6500
284177445,168165712,493,1,f,380433000,39758.9,18145600000,1667950,0.00010451,41.9515,0.00438434,4.66031,0.000487046,0.0315433,0.0259438,3800,6200,5400
284182122,168165712,1097,3,f,1262440000,900640,37934300000,74302400,0.000713412,82.4996,0.0588562,15.4649,0.0110328,0.714537,0.152943,7100,4700,8100
284177513,168165712,537,1,f,10878900,0.0265324,389883000,1.30257,2.43889e-09,49.0938,1.19734e-07,0.133266,3.25022e-10,2.10499e-08,3.24373e-07,5000,4700,4600
284176868,168165712,247,1,f,326366000,14182.4,13724400000,556736,4.34554e-05,39.2555,0.00170586,3.99798,0.000173734,0.0112518,0.0146255,7200,3700,700
284181369,168165712,173,3,f,19140300,75.5282,340430000,2972.97,3.94604e-06,39.3624,0.000155326,0.234468,9.25221e-07,5.99215e-05,0.000224106,6100,7100,6200
284179299,168165712,241,2,f,36543800,992233,1768770000,173150000,0.0271519,174.505,4.73815,0.447661,0.0121549,0.787204,0.170686,7800,700,7800
284179595,168165712,344,2,f,14396100,0,617756000,0,0,0,0,0.176352,0,0,0,0,0,0
284181431,168165712,249,3,f,1799510,0,53209900,0,0,0,0,0.022044,0,0,0,0,0,0
284181848,168165712,759,3,f,1799510,0,67581700,0,0,0,0,0.022044,0,0,0,0,0,0
284177045,168165712,336,1,f,2290290,0,56768400,0,0,0,0,0.028056,0,0,0,0,0,0
284177895,168165712,732,1,f,327184,0,5141900,0,0,0,0,0.004008,0,0,0,0,0,0
284178049,168165712,819,1,f,1145140,0,35609600,0,0,0,0,0.014028,0,0,0,0,0,0
284178277,168165712,880,1,f,3926210,0,114992000,0,0,0,0,0.048096,0,0,0,0,0,0
284181671,168165712,543,3,f,71162500,1045.22,2399200000,54745.2,1.46878e-05,52.3766,0.000769299,0.871741,1.2804e-05,0.000829244,0.00216274,9700,4900,8500
284180960,168165712,1000,2,f,51286100,1546.17,660045000,59027.9,3.01479e-05,38.1769,0.00115095,0.628255,1.89406e-05,0.00122668,0.00193462,9100,5400,7000
284176983,168165712,308,1,f,24866000,1615.19,1106490000,139664,6.49556e-05,86.4695,0.00561668,0.304608,1.9786e-05,0.00128143,0.00625014,7800,1200,4100
284182261,168165712,844,3,t,3.60016,1.12688,496.767,231.519,0.313008,205.451,64.3079,4.4102e-08,1.38043e-08,8.94028e-07,1.37767e-05,7300,1300,7100
284180835,168165712,894,2,f,38689500,37095.6,1469490000,3667940,0.000958802,98.8781,0.0948046,0.473946,0.000454421,0.0294304,0.0201852,8000,1000,6400
284178312,168165712,897,1,f,12923800,10796.8,293050000,451064,0.00083542,41.7776,0.0349019,0.158316,0.000132261,0.0085658,0.0292753,4800,4000,1400
284177462,168165712,502,1,f,210870000,9875.61,8679680000,552118,4.68327e-05,55.9072,0.00261828,2.58316,0.000120976,0.00783498,0.0282033,8500,2400,4200
284181405,168165712,220,3,f,416751000,647.614,11171000000,30972.4,1.55396e-06,47.8254,7.43189e-05,5.1052,7.93327e-06,0.000513795,0.00067521,2100,5600,6800
284181845,168165712,755,3,f,48995800,1215.09,1786920000,47757.6,2.47999e-05,39.3036,0.000974727,0.600199,1.48849e-05,0.000964013,0.00133237,6900,3300,10500
284181594,168165712,451,3,f,19549200,0,754680000,0,0,0,0,0.239478,0,0,0,0,0,0
284178734,168165712,1121,1,f,70835300,2527.34,1395440000,130084,3.5679e-05,51.4706,0.00183642,0.867733,3.09599e-05,0.0020051,0.00326715,10100,4600,1600
284181133,168165712,1060,2,f,4008000,65.5154,58694000,3276.26,1.63461e-05,50.0076,0.00081743,0.049098,8.02563e-07,5.19777e-05,0.000443039,9100,4400,5700
284181689,168165712,573,3,f,8588580,1090.07,400859000,107421,0.000126921,98.5447,0.0125074,0.10521,1.33534e-05,0.000864824,0.00210069,9600,2200,9400
284179997,168165712,501,2,f,4907760,2121.85,215770000,216337,0.000432346,101.957,0.0440805,0.0601201,2.59926e-05,0.0016834,0.00312452,10200,1500,7500
284181654,168165712,524,3,f,8833970,341.488,370814000,13773.2,3.86563e-05,40.3328,0.00155912,0.108216,4.18323e-06,0.000270925,0.001938,2700,3100,5900
284181175,168165712,1110,2,f,5480330,83.7613,157633000,3274.71,1.5284e-05,39.0958,0.000597539,0.0671341,1.02608e-06,6.64534e-05,0.000500289,8100,6300,6500
284178392,168165712,976,1,f,45805800,6551.29,1743340000,339507,0.000143023,51.8229,0.00741188,0.561121,8.02533e-05,0.00519757,0.010546,10600,3100,4900
284178380,168165712,963,1,f,1472330,0.826978,5735180,39.489,5.6168e-07,47.751,2.68208e-05,0.018036,1.01305e-08,6.56096e-07,8.88891e-06,12300,6800,3700
284178406,168165712,991,1,f,489222000,32182.1,10606000000,1516480,6.57821e-05,47.122,0.00309978,5.99297,0.00039423,0.0255322,0.0192126,7300,3100,3200
284178756,168165712,1139,1,f,3271840,0,130512000,0,0,0,0,0.04008,0,0,0,0,0,0
284181733,168165712,621,3,f,40325400,0,1043270000,0,0,0,0,0.493986,0,0,0,0,0,0
284177949,168165712,764,1,f,39425700,0.622321,1018260000,29.5641,1.57847e-08,47.5062,7.4987e-07,0.482964,7.62343e-09,4.93728e-07,1.85556e-06,9900,4600,1600
284178405,168165712,990,1,f,12269400,0.359044,527233000,8.45006,2.92633e-08,23.5349,6.8871e-07,0.1503,4.39828e-09,2.84853e-07,3.13801e-06,6600,3600,1200
284178344,168165712,920,1,f,146251000,11232.7,6717580000,593964,7.68044e-05,52.8779,0.00406126,1.79158,0.000137601,0.00891167,0.010546,10600,3100,4900
284179546,168165712,324,2,f,4008000,1.60197,117420000,47.8187,3.99692e-07,29.85,1.19308e-05,0.049098,1.96241e-08,1.27095e-06,1.76982e-05,8500,6300,8400
284181316,168165712,100,3,f,21021600,17710.9,766920000,650039,0.00084251,36.7028,0.0309225,0.257514,0.000216958,0.0140512,0.0197899,8500,5900,6100
284182202,168165712,182305701,3,f,20449000,579.445,1279620000,64214.3,2.83361e-05,110.82,0.00314021,0.2505,7.0982e-06,0.000459712,0.00333355,7500,1200,8400
284181250,168165712,6,3,f,278597000,1398540,4498680000,113338000,0.00501992,81.0402,0.406815,3.41282,0.0171321,1.10955,0.151128,6800,4300,8200
284181416,168165712,233,3,f,47359900,26161.2,2628400000,3091800,0.000552392,118.182,0.065283,0.580159,0.000320475,0.0207554,0.0232445,8600,2000,9200
284181300,168165712,78,3,f,219622000,213269,2112650000,7294580,0.000971072,34.2036,0.0332142,2.69037,0.00261255,0.1692,0.0419609,9000,6800,5700
284181385,168165712,195,3,f,16113800,989.302,715200000,50462.2,6.13946e-05,51.0079,0.00313161,0.197394,1.21189e-05,0.000784878,0.00225584,2700,3000,5900
284179907,168165712,454,2,f,8097800,0,367375000,0,0,0,0,0.0991981,0,0,0,0,0,0
284178548,168165712,1027,1,f,7770620,61.7547,251937000,2490.86,7.9472e-06,40.3348,0.000320549,0.0951901,7.56495e-07,4.89941e-05,0.000157398,9000,2600,900
284180126,168165712,625,2,f,58402300,0,3548750000,0,0,0,0,0.715429,0,0,0,0,0,0
284176944,168165712,287,1,f,163592,0,4836420,0,0,0,0,0.002004,0,0,0,0,0,0
284177555,168165712,595,1,f,14886900,4979.83,345111000,211457,0.000334511,42.4627,0.0142042,0.182364,6.10029e-05,0.00395082,0.00983333,8400,5700,5400
284178401,168165712,986,1,f,8506780,16.947,179595000,395.084,1.99217e-06,23.313,4.64434e-05,0.104208,2.07601e-07,1.34452e-05,7.7755e-05,7900,2000,2800
284176993,168165712,313,1,f,1347260000,69538.2,43981700000,3657800,5.16145e-05,52.6012,0.00271499,16.504,0.000851843,0.0551693,0.021074,8100,6000,4200
284181994,168165712,942,3,f,204163000,3765.05,7236940000,213172,1.84414e-05,56.6187,0.00104413,2.50099,4.61218e-05,0.00298706,0.00511808,5700,6100,2800
284179163,168165712,103,2,f,1472330,0,38995500,0,0,0,0,0.018036,0,0,0,0,0,0
284179769,168165712,436,2,f,23557200,45.0711,539064000,2210.41,1.91326e-06,49.0428,9.38316e-05,0.288576,5.52121e-07,3.57579e-05,0.000438441,5300,4600,5700
284177548,168165712,587,1,f,3353640,0,102579000,0,0,0,0,0.041082,0,0,0,0,0,0
284177753,168165712,664,1,f,27647000,680.625,972867000,32590.7,2.46184e-05,47.8835,0.00117881,0.338676,8.33766e-06,0.000539985,0.00381622,10300,3600,2200
284176551,168165712,22,1,f,143470000,14294.4,6430590000,1368290,9.96334e-05,95.722,0.00953711,1.75751,0.000175107,0.0113407,0.0186382,7800,1100,4100
284180005,168165712,510,2,f,4416980,1616.89,120676000,103239,0.000366062,63.8507,0.0233733,0.0541081,1.98069e-05,0.00128278,0.00234485,6300,1900,7100
284182030,168165712,981,3,f,84086300,106144,2506620000,5716450,0.00126233,53.8554,0.0679831,1.03006,0.00130027,0.0842114,0.0370589,5500,2800,1200
284177099,168165712,364,1,f,2699270,0,84575900,0,0,0,0,0.033066,0,0,0,0,0,0
284181032,168165712,1038,2,f,89239400,17139.4,4242660000,1640030,0.000192061,95.6875,0.0183779,1.09318,0.000209958,0.0135978,0.0221508,7400,1500,8000
284181266,168165712,28,3,f,89812000,6.30855,3096060000,278.79,7.02418e-08,44.1924,3.10415e-06,1.1002,7.72798e-08,5.00499e-06,3.40475e-05,8200,5500,9400
284181176,168165712,1111,2,f,51507900,206355,3015500000,31361000,0.00400628,151.976,0.608857,0.630972,0.00252785,0.163715,0.13869,7300,1200,7500
284182192,168165712,10728,3,f,15950200,0.166036,751249000,3.07166,1.04096e-08,18.5,1.92578e-07,0.19539,2.03394e-09,1.31727e-07,2.02988e-06,12700,3100,4900
284179141,168165712,92,2,f,22084900,0,788884000,0,0,0,0,0.27054,0,0,0,0,0,0
284177930,168165712,753,1,f,1308740,0.000150634,37396200,0.00688524,1.15099e-10,45.7083,5.26099e-09,0.016032,1.84527e-12,1.19508e-10,1.84158e-09,8200,6100,5500
284181245,168165712,182305709,2,f,23639000,17899.8,1024780000,1644730,0.000757211,91.8856,0.0695769,0.289578,0.000219272,0.0142011,0.0214779,7500,1600,8200
284182037,168165712,988,3,f,83677300,148.598,3307640000,12312.8,1.77585e-06,82.8593,0.000147146,1.02505,1.82033e-06,0.000117893,0.000675067,9700,2500,9400
284176673,168165712,137,1,f,12433000,0,270981000,0,0,0,0,0.152304,0,0,0,0,0,0
284179581,168165712,338,2,f,245388,4.75101,4563530,249.644,1.93612e-05,52.5455,0.00101734,0.003006,5.81999e-08,3.76929e-06,5.80837e-05,6100,3200,5800
284181196,168165712,10671,2,f,2290290,169.597,14353500,5925.97,7.40505e-05,34.9415,0.00258744,0.028056,2.07756e-06,0.000134552,0.000281877,7300,7300,5800
284179201,168165712,155,2,f,38607700,414102,1571870000,46842100,0.0107259,113.117,1.21328,0.472944,0.00507276,0.328535,0.0829365,6800,3000,7000
284179554,168165712,327,2,f,12187600,76.5447,406579000,3685.52,6.28053e-06,48.1486,0.000302399,0.149298,9.37672e-07,6.07279e-05,0.000185378,6500,6700,8300
284180042,168165712,559,2,f,23802600,6.97997,959146000,362.072,2.93243e-07,51.8731,1.52114e-05,0.291582,8.55046e-08,5.53767e-06,3.33501e-05,6300,5800,7900
284179724,168165712,414,2,f,3108250,230.158,123702000,28285.2,7.40476e-05,122.895,0.00910006,0.038076,2.81944e-06,0.0001826,0.00183805,7500,4900,6100
284181726,168165712,613,3,f,19712800,13289.9,907828000,1523390,0.000674177,114.628,0.0772793,0.241482,0.000162802,0.0105438,0.0126369,9200,2200,9200
284177114,168165712,371,1,f,817960,0,27201900,0,0,0,0,0.01002,0,0,0,0,0,0
284177939,168165712,757,1,f,1963100,0,42391800,0,0,0,0,0.024048,0,0,0,0,0,0
284182135,168165712,1111,3,f,103776000,206355,6314720000,31361000,0.00198847,151.976,0.3022,1.27125,0.00252785,0.163715,0.13869,7300,1200,7500
284178396,168165712,981,1,f,42370300,47944.8,1201370000,2192550,0.00113157,45.7306,0.0517472,0.519037,0.000587324,0.0380378,0.0370589,5500,2800,1200
284176706,168165712,187,1,f,22739300,0,1070210000,0,0,0,0,0.278556,0,0,0,0,0,0
284181692,168165712,576,3,f,1226940,0,13432800,0,0,0,0,0.01503,0,0,0,0,0,0
284181745,168165712,635,3,f,27860100,380097,1544520000,86057100,0.0136431,226.408,3.0889,0.341286,0.00465619,0.301556,0.254492,7600,1000,7300
284177957,168165712,768,1,f,426403000,19235.6,9153020000,951395,4.51113e-05,49.4601,0.00223121,5.22343,0.000235636,0.0152609,0.0192126,7300,3100,3200
284180001,168165712,505,2,f,1063350,0,48197400,0,0,0,0,0.013026,0,0,0,0,0,0
284182043,168165712,997,3,f,39750500000,24182400,1368680000000,2810980000,0.000608354,116.241,0.0707157,486.944,0.296234,19.1855,0.664716,7900,1100,7400
284181163,168165712,1097,2,f,642917000,793795,19379300000,69171300,0.00123468,87.1401,0.10759,7.87573,0.00972398,0.62977,0.152943,7100,4700,8100
284181983,168165712,929,3,f,3844410,0,125624000,0,0,0,0,0.047094,0,0,0,0,0,0
284180138,168165712,631,2,f,99463900,5714.73,2849940000,291482,5.74553e-05,51.0054,0.00293053,1.21843,7.00054e-05,0.00453387,0.00673168,5500,7100,8100
284180074,168165712,599,2,f,18076900,0,676009000,0,0,0,0,0.221442,0,0,0,0,0,0
284182102,168165712,1073,3,f,2117370000,51415.2,72328600000,2389390,2.42826e-05,46.4724,0.00112847,25.9378,0.000629837,0.0407911,0.0178718,10500,4200,2700
284181907,168165712,839,3,f,7443440,104.194,148394000,6348.75,1.39981e-05,60.932,0.000852933,0.0911821,1.27638e-06,8.2664e-05,0.00060062,13100,5500,5400
284176670,168165712,133,1,f,3108250,20.8186,71654900,763.421,6.69785e-06,36.6702,0.000245611,0.038076,2.55028e-07,1.65168e-05,0.000187546,5300,6700,5600
284178732,168165712,1120,1,f,1717720,0,61486700,0,0,0,0,0.021042,0,0,0,0,0,0
284180022,168165712,530,2,f,12024000,36.2846,225791000,866.764,3.01768e-06,23.8879,7.2086e-05,0.147294,4.44487e-07,2.8787e-05,0.000266724,5800,2700,5700
284178378,168165712,961,1,f,528566000,41172.8,19250600000,1969710,7.78953e-05,47.8401,0.00372652,6.47493,0.000504367,0.0326651,0.0215372,4600,5600,2000
284179074,168165712,52,2,f,53003800,0,1819680000,0,0,0,0,0.649297,0,0,0,0,0,0
284179121,168165712,79,2,f,490776,0,17908400,0,0,0,0,0.00601201,0,0,0,0,0,0
284180572,168165712,803,2,f,386650000,68652.1,12917400000,3425080,0.000177556,49.8903,0.00885835,4.73646,0.000840989,0.0544663,0.0429256,4800,6800,6300
284181493,168165712,328,3,f,84658900,150.385,4113650000,6952.89,1.77636e-06,46.234,8.21283e-05,1.03707,1.84221e-06,0.00011931,0.000662997,4600,4500,9600
284181380,168165712,189,3,f,18076900,950.176,687479000,86288.7,5.25629e-05,90.8134,0.00477342,0.221442,1.16397e-05,0.000753837,0.00141335,6400,4700,5800
284180395,168165712,704,2,f,7688820,8852.01,266928000,486871,0.00115128,55.0012,0.0633219,0.0941881,0.000108437,0.00702288,0.0331393,4400,5200,9400
284178561,168165712,1034,1,f,16113800,23445.9,594079000,1273640,0.00145502,54.3227,0.0790405,0.197394,0.000287212,0.0186012,0.0256133,4100,3900,5600
284181797,168165712,693,3,f,37299000,98.5595,1265470000,5336.18,2.64242e-06,54.1417,0.000143065,0.456912,1.20735e-06,7.81938e-05,0.000302261,6500,6800,5100
284179052,168165712,39,2,f,116805000,36816.5,5115880000,3876280,0.000315197,105.286,0.033186,1.43086,0.000451003,0.029209,0.0234701,5300,1700,6200
284181768,168165712,662,3,f,6707270,0,227987000,0,0,0,0,0.0821641,0,0,0,0,0,0
284179173,168165712,117,2,f,23148300,6917.8,90513300,334093,0.000298847,48.2947,0.0144327,0.283566,8.4743e-05,0.00548834,0.00508146,5200,7300,6100
284180480,168165712,752,2,f,284078000,171163,2106500000,6224990,0.000602523,36.3687,0.021913,3.47995,0.00209675,0.135795,0.0419609,9000,6800,5700
284176703,168165712,183,1,f,27483500,5.13199,935211000,270.648,1.8673e-07,52.7373,9.84765e-06,0.336672,6.28669e-08,4.07155e-06,4.32752e-05,2600,4500,3900
284177978,168165712,778,1,f,65518600,0.171153,3543060000,9.60622,2.61228e-09,56.1264,1.46618e-07,0.802603,2.09663e-09,1.35787e-07,8.05634e-07,10100,1300,3600
284178579,168165712,1044,1,f,4498780,2017.01,86526200,88819.4,0.000448347,44.0351,0.019743,0.0551101,2.47084e-05,0.00160023,0.0228945,8900,4500,3400
284180859,168165712,919,2,f,15541200,2549.08,619860000,231914,0.000164021,90.9794,0.0149225,0.19038,3.12263e-05,0.00202236,0.00448153,4200,2600,6400
284178586,168165712,1047,1,f,55294100,0.0059188,3773870000,0.148339,1.07042e-10,25.0623,2.68273e-09,0.677353,7.25054e-11,4.69578e-09,6.69246e-08,7400,1200,2900
284179047,168165712,36,2,f,14886900,7195.26,437508000,328236,0.000483329,45.6184,0.0220487,0.182364,8.81419e-05,0.00570847,0.0113621,4600,4200,9800
284182024,168165712,974,3,f,65355000,0,4058130000,0,0,0,0,0.800599,0,0,0,0,0,0
284181666,168165712,537,3,f,21348800,22.8289,747541000,1080.24,1.06933e-06,47.319,5.05997e-05,0.261522,2.79654e-07,1.81117e-05,8.96843e-05,5500,5200,7000
284179665,168165712,380,2,f,2781060,32.9556,44746200,1063.3,1.185e-05,32.2645,0.000382335,0.034068,4.03706e-07,2.61459e-05,0.000194155,13100,5000,6700
284181365,168165712,167,3,f,24538800,3.4059,919785000,125.486,1.38797e-07,36.8438,5.11378e-06,0.3006,4.17223e-08,2.70212e-06,3.72849e-05,2800,4400,7200
284179178,168165712,122,2,f,28383200,9.49695,265580000,397.616,3.34598e-07,41.8677,1.40088e-05,0.347694,1.16338e-07,7.53456e-06,7.98745e-05,9900,7200,6800
284179988,168165712,495,2,f,64128100,4087.18,2484940000,225181,6.37346e-05,55.0946,0.00351143,0.785569,5.00679e-05,0.00324263,0.0168241,7800,5500,8000
284181790,168165712,685,3,f,54394300,4234.86,1797030000,404884,7.78549e-05,95.6073,0.0074435,0.666331,5.18771e-05,0.0033598,0.00851377,7500,4900,6900
284181693,168165712,577,3,f,46296500,0,3002260000,0,0,0,0,0.567133,0,0,0,0,0,0
284180407,168165712,709,2,f,100118000,187523,4007580000,20119900,0.00187301,107.293,0.200961,1.22645,0.00229716,0.148774,0.0861777,6600,3600,7600
284181629,168165712,493,3,f,760785000,72123.8,34855400000,3055490,9.48019e-05,42.3645,0.00401623,9.31961,0.000883517,0.0572206,0.0259438,3800,6200,5400
284182189,168165712,10723,3,f,91775100,2469.81,3791330000,245362,2.69116e-05,99.3444,0.00267352,1.12425,3.02552e-05,0.00195947,0.00406071,12600,1900,5900
284180505,168165712,765,2,f,2372080,0,34246600,0,0,0,0,0.029058,0,0,0,0,0,0
284181938,168165712,875,3,f,5316740,1631.5,142503000,77101.5,0.00030686,47.2582,0.0145017,0.0651301,1.99858e-05,0.00129437,0.0113401,10500,3900,4000
284181676,168165712,554,3,f,6298290,98.4655,175155000,2655.82,1.56337e-05,26.9721,0.000421673,0.0771541,1.2062e-06,7.81192e-05,0.000781254,5400,4300,6900
