id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282819008,126843200,406,1,f,14559700,0,398007000,0,0,0,0,0.178356,0,0,0,0,0,0
282821436,126843200,337,3,f,266164000,1044.66,13787300000,41391.5,3.92487e-06,39.622,0.000155511,3.26051,1.27971e-05,0.00360707,0.00101769,5000,1300,3100
282821051,126843200,1038,2,f,89239400,0,4632600000,0,0,0,0,1.09318,0,0,0,0,0,0
282821519,126843200,442,3,f,42861100,1532.83,968915000,72617.9,3.57627e-05,47.3751,0.00169426,0.525049,1.87772e-05,0.00529265,0.00271992,6900,1000,5700
282820101,126843200,272,2,f,3108250,0.0057361,82268200,0.288,1.84545e-09,50.2083,9.26568e-08,0.038076,7.02673e-11,1.9806e-08,7.0127e-08,5000,6700,5900
282821076,126843200,1070,2,f,100282000,0,7189580000,0,0,0,0,1.22845,0,0,0,0,0,0
282821705,126843200,665,3,f,140362000,6133.9,3726510000,204193,4.37006e-05,33.2892,0.00145476,1.71943,7.51403e-05,0.0211795,0.00515963,4800,6600,2700
282819708,126843200,67,2,f,1799510,0,47715900,0,0,0,0,0.022044,0,0,0,0,0,0
282820652,126843200,606,2,f,15704800,152.532,563738000,7717.85,9.71239e-06,50.5984,0.000491431,0.192384,1.86851e-06,0.000526671,0.000435671,9400,1400,6700
282821267,126843200,121,3,f,2208490,0,87715100,0,0,0,0,0.027054,0,0,0,0,0,0
282821973,126843200,990,3,f,24211600,0.0399273,1261430000,1.3861,1.6491e-09,34.7155,5.72493e-08,0.296592,4.8911e-10,1.37864e-07,2.78107e-07,7000,3900,1000
282819486,126843200,985,1,f,481288000,1056,24780300000,35854.6,2.19412e-06,33.9532,7.44973e-05,5.89577,1.2936e-05,0.00364623,0.00101759,3200,3100,2500
282818852,126843200,210,1,f,2208490,34.6365,34374500,927.583,1.56833e-05,26.7805,0.000420007,0.027054,4.24298e-07,0.000119595,0.000191177,7800,6400,4700
282820330,126843200,395,2,f,62165000,0,1286550000,0,0,0,0,0.761521,0,0,0,0,0,0
282821386,126843200,275,3,f,287758000,1107.12,9957300000,50434.2,3.84738e-06,45.5546,0.000175266,3.52504,1.35622e-05,0.00382272,0.00237015,3800,5100,5500
282818965,126843200,347,1,f,6216500,0,205233000,0,0,0,0,0.0761521,0,0,0,0,0,0
282822175,126843200,51,3,t,12.7042,0,1211.87,0,0,0,0,1.55627e-07,0,0,0,0,0,0
282822033,126843200,1069,3,f,4335190,0.283068,36866700,2.31509,6.52955e-08,8.17857,5.34024e-07,0.0531061,3.46759e-09,9.77397e-07,3.46066e-06,11000,7400,6400
282821799,126843200,783,3,f,17340800,0,770006000,0,0,0,0,0.212424,0,0,0,0,0,0
282820987,126843200,960,2,f,661402000,25935.9,13074800000,1022340,3.92135e-05,39.4181,0.00154572,8.10218,0.000317715,0.0895533,0.0120305,8600,5900,6500
282821035,126843200,1017,2,f,369963000,389.593,17516600000,6528.14,1.05306e-06,16.7563,1.76454e-05,4.53205,4.77251e-06,0.00134521,0.00103407,11000,4000,9000
282822055,126843200,1096,3,f,29364000,3484.13,1278960000,408875,0.000118653,117.354,0.0139244,0.359709,4.26806e-05,0.0120302,0.0151808,5800,4400,6300
282819950,126843200,250,2,f,28465000,0.000154546,851892000,0.0104565,5.42934e-12,67.6591,3.67344e-10,0.348696,1.89319e-12,5.33627e-10,1.88941e-09,5700,2800,5800
282819201,126843200,637,1,f,176270000,0,5407230000,0,0,0,0,2.15931,0,0,0,0,0,0
282821581,126843200,514,3,f,6380090,9.16884,77465400,79.1385,1.4371e-06,8.63124,1.2404e-05,0.0781561,1.12318e-07,3.16588e-05,4.21438e-05,13100,5000,6800
282819606,126843200,1142,1,f,17340800,0,698243000,0,0,0,0,0.212424,0,0,0,0,0,0
282818782,126843200,115,1,f,490776,0,7362510,0,0,0,0,0.00601201,0,0,0,0,0,0
282820462,126843200,472,2,f,6052900,16.7409,269546000,1005.91,2.76577e-06,60.0869,0.000166187,0.0741481,2.05076e-07,5.78042e-05,0.000167211,7300,6000,7600
282820747,126843200,664,2,f,27810600,0,1086750000,0,0,0,0,0.34068,0,0,0,0,0,0
282821797,126843200,780,3,f,24375200,0.00253295,1039670000,0.0319785,1.03915e-10,12.625,1.31193e-09,0.298596,3.10286e-11,8.74593e-09,3.09666e-08,7600,5800,3700
282821343,126843200,224,3,f,24620600,378.434,982625000,17922.4,1.53706e-05,47.3594,0.000727944,0.301602,4.63582e-06,0.00130668,0.0011846,7800,7000,9000
282821397,126843200,290,3,f,636127000,55584.8,18421400000,2721160,8.738e-05,48.9551,0.0042777,7.79256,0.000680914,0.191927,0.02492,6800,6500,4300
282821432,126843200,333,3,f,7116250,3.39192,239481000,209.07,4.76645e-07,61.6375,2.93792e-05,0.0871741,4.15511e-08,1.17119e-05,2.56344e-05,4400,3800,5400
282818959,126843200,340,1,f,4498780,0,133332000,0,0,0,0,0.0551101,0,0,0,0,0,0
282820080,126843200,259,2,f,4253390,0,154353000,0,0,0,0,0.0521041,0,0,0,0,0,0
282819696,126843200,53,2,f,2126700,0,65206200,0,0,0,0,0.026052,0,0,0,0,0,0
282819033,126843200,436,1,f,22493900,17.9304,531014000,880.747,7.97125e-07,49.1202,3.91549e-05,0.27555,2.19648e-07,6.19114e-05,0.000126185,8300,6100,5200
282819530,126843200,1042,1,f,16686400,337.626,636585000,18407.1,2.02336e-05,54.5191,0.00110312,0.204408,4.13592e-06,0.00116578,0.00143355,4000,4300,5500
282821923,126843200,934,3,f,18894900,0,724154000,0,0,0,0,0.231462,0,0,0,0,0,0
282820991,126843200,965,2,f,11533200,0.012174,421378000,0.336619,1.05556e-09,27.6507,2.91869e-08,0.141282,1.49131e-10,4.20351e-08,7.84241e-08,9300,600,6300
282821563,126843200,493,3,f,760785000,44442.1,35928100000,2865270,5.84162e-05,64.4718,0.0037662,9.31961,0.000544416,0.153453,0.0345925,4900,7100,4600
282822039,126843200,1077,3,f,1881310,0,79184500,0,0,0,0,0.023046,0,0,0,0,0,0
282822123,126843200,10723,3,f,91775100,9.21658,4980710000,75.6528,1.00426e-07,8.20833,8.24328e-07,1.12425,1.12903e-07,3.18236e-05,0.000105099,12400,1600,6700
282821423,126843200,324,3,f,8343190,0,340574000,0,0,0,0,0.102204,0,0,0,0,0,0
282819327,126843200,796,1,f,1063350,0,44000800,0,0,0,0,0.013026,0,0,0,0,0,0
282820377,126843200,427,2,f,47605300,198.765,1931160000,10195.6,4.17528e-06,51.2946,0.000214169,0.583165,2.43487e-06,0.00068631,0.00106372,9600,3400,10300
282821926,126843200,938,3,f,74189000,156.267,1047730000,4884.62,2.10634e-06,31.2581,6.58402e-05,0.908815,1.91427e-06,0.00053957,0.000735491,11700,7300,7100
282821485,126843200,401,3,f,14805100,0.0799643,785734000,1.77541,5.40114e-09,22.2025,1.19919e-07,0.181362,9.79562e-10,2.76106e-07,9.49582e-07,8100,800,7800
282818985,126843200,372,1,f,245388,0,6834360,0,0,0,0,0.003006,0,0,0,0,0,0
282819749,126843200,101,2,f,34926900,94.1551,696014000,2891.51,2.69578e-06,30.71,8.27874e-05,0.427854,1.1534e-06,0.000325105,0.000459533,11300,6100,8200
282821041,126843200,1025,2,f,132346000,250.786,6473670000,11956.1,1.89493e-06,47.6743,9.03394e-05,1.62124,3.07213e-06,0.000865931,0.00137133,12300,5000,8300
282821506,126843200,429,3,f,65927600,45.7119,1349100000,1292.43,6.93366e-07,28.2734,1.96038e-05,0.807613,5.59971e-07,0.000157837,0.000127725,13100,6100,7800
282822075,126843200,1120,3,f,3599020,901.023,150254000,94989.6,0.000250352,105.424,0.0263932,0.044088,1.10375e-05,0.00311111,0.00547191,5900,4700,6100
282821621,126843200,569,3,f,245388,0,8492020,0,0,0,0,0.003006,0,0,0,0,0,0
282820154,126843200,311,2,f,16850000,0,776188000,0,0,0,0,0.206412,0,0,0,0,0,0
282820662,126843200,612,2,f,30918900,524.019,607707000,32130.7,1.69482e-05,61.316,0.00103919,0.378756,6.41923e-06,0.00180937,0.00181334,10100,3800,7800
282818931,126843200,310,1,f,9406540,0,239751000,0,0,0,0,0.11523,0,0,0,0,0,0
282821665,126843200,619,3,f,31818600,3281.13,1298250000,138262,0.00010312,42.1384,0.00434531,0.389778,4.01939e-05,0.0113293,0.00675344,5700,7100,3800
282821513,126843200,436,3,f,46047900,3890.28,1069740000,398831,8.44832e-05,102.52,0.0086612,0.564087,4.76559e-05,0.0134326,0.0234504,5600,4500,6100
282818744,126843200,62,1,f,53903600,0,588745000,0,0,0,0,0.660319,0,0,0,0,0,0
282821254,126843200,104,3,f,193366000,5228.34,9317320000,225505,2.70386e-05,43.1312,0.00116621,2.36873,6.40472e-05,0.0180528,0.010724,4600,4600,1600
282819223,126843200,663,1,f,38771300,475.255,1492300000,28023.6,1.22579e-05,58.9653,0.000722792,0.474948,5.82187e-06,0.00164099,0.00233527,7800,6600,3400
282821683,126843200,639,3,f,42615700,3003.46,1605690000,150102,7.04778e-05,49.9762,0.00352221,0.522043,3.67924e-05,0.0103706,0.00653966,5600,7100,8100
282819756,126843200,106,2,f,2290290,0,51071600,0,0,0,0,0.028056,0,0,0,0,0,0
282821687,126843200,646,3,f,7279840,0,320363000,0,0,0,0,0.0891781,0,0,0,0,0,0
282821737,126843200,699,3,f,81796,0,1221850,0,0,0,0,0.001002,0,0,0,0,0,0
282820615,126843200,579,2,f,119504000,0,4274240000,0,0,0,0,1.46392,0,0,0,0,0,0
282821133,126843200,10674,2,f,128174000,56.7582,7491910000,908.576,4.42821e-07,16.0078,7.08859e-06,1.57014,6.95288e-07,0.000195979,0.0001886,10900,2200,8500
282821716,126843200,676,3,f,7198050,2.62492,248157000,9.43041,3.64671e-07,3.59265,1.31013e-06,0.0881761,3.21552e-08,9.06348e-06,3.14268e-05,7300,6600,5800
282818882,126843200,244,1,f,213978000,233.543,9285030000,7400.68,1.09143e-06,31.6888,3.45861e-05,2.62123,2.8609e-06,0.000806391,0.000569428,2500,6000,4900
282820765,126843200,683,2,f,40816200,0,2539600000,0,0,0,0,0.499998,0,0,0,0,0,0
282821428,126843200,329,3,f,842990000,29479.8,47050600000,1451860,3.49705e-05,49.2494,0.00172227,10.3266,0.000361127,0.10179,0.0129481,5200,2900,10000
282819368,126843200,847,1,f,30673500,0,1813590000,0,0,0,0,0.37575,0,0,0,0,0,0
282818874,126843200,236,1,f,39752900,40.6646,1478370000,2190.4,1.02293e-06,53.8652,5.51005e-05,0.486972,4.98141e-07,0.000140409,0.000477587,2400,4100,5100
282819331,126843200,802,1,f,27238100,19.8779,715644000,1192.08,7.29785e-07,59.9699,4.37651e-05,0.333666,2.43505e-07,6.86359e-05,0.000148727,6200,3200,5100
282821108,126843200,1108,2,f,31327900,885.897,669541000,42184.9,2.82782e-05,47.6183,0.00134656,0.383766,1.08522e-05,0.00305888,0.00440572,4400,3300,5700
282821721,126843200,682,3,f,18976700,13.6308,527549000,524.683,7.18292e-07,38.4924,2.76488e-05,0.232464,1.66977e-07,4.70653e-05,7.38988e-05,12400,5000,6500
282821375,126843200,259,3,f,8588580,0,300843000,0,0,0,0,0.10521,0,0,0,0,0,0
282819476,126843200,974,1,f,32882000,0,2283890000,0,0,0,0,0.402804,0,0,0,0,0,0
282819523,126843200,1033,1,f,71980500,1604.42,3411310000,72309.7,2.22897e-05,45.069,0.00100457,0.881761,1.96542e-05,0.00553986,0.00258093,12400,5000,3200
282819011,126843200,409,1,f,35581300,33.9314,1757810000,234.387,9.53632e-07,6.90768,6.58739e-06,0.43587,4.1566e-07,0.000117161,0.000351891,9100,1700,1600
282820773,126843200,692,2,f,16686400,0,732341000,0,0,0,0,0.204408,0,0,0,0,0,0
282819165,126843200,598,1,f,3599020,0,129374000,0,0,0,0,0.044088,0,0,0,0,0,0
282819604,126843200,1140,1,f,15295900,98.8129,421058000,5111.1,6.46011e-06,51.725,0.000334149,0.187374,1.21046e-06,0.000341188,0.000484394,8500,6500,2000
282819690,126843200,48,2,f,105762000,17520.5,5328510000,1046610,0.00016566,59.736,0.00989585,1.29559,0.000214627,0.0604961,0.0185057,4800,2800,5700
282820660,126843200,611,2,f,2617470,92.4606,30446200,3916.45,3.53244e-05,42.358,0.00149627,0.032064,1.13264e-06,0.000319254,0.000243728,7500,2700,6100
282821419,126843200,320,3,f,144615000,3148.14,5854700000,114061,2.1769e-05,36.2313,0.000788721,1.77154,3.85647e-05,0.0108701,0.00112563,3200,2400,8500
282821933,126843200,946,3,f,57011800,0.463215,2172310000,32.3753,8.12489e-09,69.8926,5.6787e-07,0.698395,5.67438e-09,1.59942e-06,4.45296e-06,8100,5700,5600
282819552,126843200,1070,1,f,100691000,0,6153400000,0,0,0,0,1.23346,0,0,0,0,0,0
282820332,126843200,397,2,f,5889310,0,128606000,0,0,0,0,0.0721441,0,0,0,0,0,0
282821181,126843200,182305713,2,f,2290290,0,63621900,0,0,0,0,0.028056,0,0,0,0,0,0
282821338,126843200,217,3,f,29446600,0,701451000,0,0,0,0,0.36072,0,0,0,0,0,0
282819190,126843200,625,1,f,57829800,0,3451860000,0,0,0,0,0.708415,0,0,0,0,0,0
282821490,126843200,408,3,f,20939800,714.885,675285000,36855.4,3.414e-05,51.5543,0.00176007,0.256512,8.75734e-06,0.0024684,0.00176499,7500,7100,2800
282821644,126843200,597,3,f,103227000,17235.3,4131260000,935468,0.000166966,54.2763,0.00906228,1.26453,0.000211132,0.0595111,0.0164012,4000,3900,5700
282821778,126843200,754,3,f,332583000,36350.2,12157700000,1509530,0.000109297,41.5276,0.00453883,4.07414,0.00044529,0.125512,0.0345925,4900,7100,4600
282819010,126843200,408,1,f,10142700,250.789,331546000,13502.9,2.4726e-05,53.8416,0.00133129,0.124248,3.07216e-06,0.000865939,0.00176499,7500,7100,2800
282819092,126843200,504,1,f,62492100,0,3377640000,0,0,0,0,0.765529,0,0,0,0,0,0
282819547,126843200,1064,1,f,157948000,184.226,7307070000,4842.34,1.16637e-06,26.2848,3.06578e-05,1.93486,2.25677e-06,0.000636107,0.000830421,11700,4700,2600
282821553,126843200,481,3,f,21757700,3646.96,739580000,127472,0.000167617,34.9529,0.00585869,0.266532,4.46752e-05,0.0125925,0.00594463,4000,6500,5500
282821198,126843200,23,3,f,51040700,18269.4,2027170000,816892,0.000357937,44.7138,0.0160047,0.625249,0.0002238,0.0630816,0.0238646,5700,7000,4100
282821234,126843200,77,3,f,3108250,0,95220600,0,0,0,0,0.038076,0,0,0,0,0,0
282821014,126843200,989,2,f,13823500,0,288867000,0,0,0,0,0.169338,0,0,0,0,0,0
282821312,126843200,186,3,f,25111400,38.9997,648835000,2896.64,1.55307e-06,74.2735,0.000115352,0.307614,4.77746e-07,0.000134661,0.000463163,6300,3400,6200
282821819,126843200,811,3,f,137744000,171.888,7264460000,8397.24,1.24788e-06,48.8529,6.09625e-05,1.68737,2.10563e-06,0.000593508,0.000917611,10300,1300,6600
282821486,126843200,402,3,f,162038000,117.696,8554310000,6131.37,7.2635e-07,52.0949,3.78391e-05,1.98496,1.44178e-06,0.000406389,0.000696767,8400,1500,9800
282818860,126843200,220,1,f,210052000,159.929,5048620000,8885.67,7.61379e-07,55.56,4.23022e-05,2.57314,1.95913e-06,0.000552214,0.000761187,2500,4200,5000
282819081,126843200,489,1,f,2126700,0,123153000,0,0,0,0,0.026052,0,0,0,0,0,0
282821787,126843200,767,3,f,254876000,3.10284,12893800000,155.575,1.21739e-08,50.1395,6.10395e-07,3.12224,3.80098e-08,1.07137e-05,1.4301e-05,6500,900,6000
282820090,126843200,266,2,f,4662370,0,164052000,0,0,0,0,0.0571141,0,0,0,0,0,0
282821416,126843200,315,3,f,9945660000,165328,489018000000,8219990,1.66231e-05,49.7194,0.000826491,121.834,0.00202527,0.570855,0.0185057,4800,2800,5700
282819270,126843200,715,1,f,37953300,26.7973,1085120000,663.898,7.0606e-07,24.7748,1.74925e-05,0.464928,3.28267e-07,9.25276e-05,0.000152453,8700,4800,800
282818841,126843200,196,1,f,5971110,0,137245000,0,0,0,0,0.0731461,0,0,0,0,0,0
282818712,126843200,15,1,f,4825960,0,217199000,0,0,0,0,0.0591181,0,0,0,0,0,0
282818767,126843200,95,1,f,198274000,8183.68,9721690000,400566,4.12747e-05,48.9469,0.00202027,2.42885,0.00010025,0.0282572,0.010724,4600,4600,1600
282822228,126843200,1099,3,t,3203.61,423.232,342763,96052.6,0.132111,226.95,29.9826,3.92442e-05,5.18459e-06,0.00146136,0.00401459,5600,4500,6100
282821509,126843200,432,3,f,163592,0,7374610,0,0,0,0,0.002004,0,0,0,0,0,0
282821001,126843200,975,2,f,1963100,0,48143700,0,0,0,0,0.024048,0,0,0,0,0,0
282821295,126843200,159,3,f,323176000,2465.44,12241700000,96401.1,7.62878e-06,39.101,0.000298293,3.95891,3.02016e-05,0.00851283,0.00237487,2000,5200,7400
282821607,126843200,546,3,f,899756,51.3031,24729200,2888.88,5.70189e-05,56.3101,0.00321074,0.011022,6.28463e-07,0.000177143,0.000261752,5100,5100,6900
282819098,126843200,511,1,f,10633500,0,407617000,0,0,0,0,0.13026,0,0,0,0,0,0
282819320,126843200,785,1,f,7852420,4.27217,229284000,220.959,5.44058e-07,51.7207,2.8139e-05,0.0961921,5.23341e-08,1.47512e-05,3.75443e-05,7100,7000,4900
282819034,126843200,437,1,f,69935600,0.0409711,1454650000,0.281978,5.85841e-10,6.88235,4.03196e-09,0.856711,5.01896e-10,1.41468e-07,4.91088e-07,12700,5000,4200
282820979,126843200,951,2,f,23557200,0,1651040000,0,0,0,0,0.288576,0,0,0,0,0,0
282821734,126843200,696,3,f,2126700,0,70052200,0,0,0,0,0.026052,0,0,0,0,0,0
282818972,126843200,358,1,f,3108250,0,76800300,0,0,0,0,0.038076,0,0,0,0,0,0
282820899,126843200,856,2,f,477185000,185269,17427600000,22908200,0.000388253,123.648,0.0480069,5.84552,0.00226954,0.639708,0.479223,5800,4200,6100
282820571,126843200,538,2,f,1145140,0,20472200,0,0,0,0,0.014028,0,0,0,0,0,0
282819215,126843200,655,1,f,39589300,561.633,1550680000,29052.8,1.41865e-05,51.7291,0.000733854,0.484968,6.88e-06,0.00193924,0.00213842,7200,7100,3100
282821817,126843200,809,3,f,121549000,9488.62,5053990000,771713,7.80643e-05,81.3304,0.006349,1.48897,0.000116236,0.0327629,0.00969202,5700,4900,6700
282821833,126843200,830,3,f,39589300,2.7391,1443970000,9.83362,6.91879e-08,3.59009,2.48391e-07,0.484968,3.3554e-08,9.45774e-06,3.14268e-05,7300,6600,5800
282821971,126843200,988,3,f,83677300,0.000519314,3851840000,0.0174343,6.20615e-12,33.5719,2.08352e-10,1.02505,6.36159e-12,1.79312e-09,6.20498e-09,9200,3300,1100
282819585,126843200,1109,1,f,1226940,0,67829600,0,0,0,0,0.01503,0,0,0,0,0,0
282821574,126843200,507,3,f,1381370000,4303.43,49949600000,174292,3.11534e-06,40.5007,0.000126173,16.9218,5.27171e-05,0.0148592,0.00573989,2500,6100,4800
282822119,126843200,10711,3,f,97500800,0.497093,5678580000,31.1737,5.09835e-09,62.7121,3.19728e-07,1.19439,6.08939e-09,1.7164e-06,2.62221e-06,11300,2200,6400
282822189,126843200,636,3,t,230247,46702.4,34823300,14945700,0.202836,320.019,64.9113,0.00282053,0.000572105,0.161257,0.157397,5900,4100,6100
282822147,126843200,127,2,t,746.812,211.559,136263,67222.3,0.283283,317.747,90.0124,9.14845e-06,2.5916e-06,0.000730486,0.00223366,5800,4400,6300
282822021,126843200,1054,3,f,30918900,62.7259,1141700000,5029.71,2.02872e-06,80.1856,0.000162674,0.378756,7.68392e-07,0.000216584,0.000324341,3700,3600,6300
282821770,126843200,744,3,f,29610200,0,437008000,0,0,0,0,0.362724,0,0,0,0,0,0
282820441,126843200,463,2,f,206126000,59.4348,10349800000,2991.74,2.88342e-07,50.3365,1.45141e-05,2.52504,7.28076e-07,0.00020522,0.000118296,8700,5000,8000
282819168,126843200,601,1,f,12024000,0,567857000,0,0,0,0,0.147294,0,0,0,0,0,0
282820996,126843200,970,2,f,8915760,0,145316000,0,0,0,0,0.109218,0,0,0,0,0,0
282819222,126843200,662,1,f,3517230,25.8488,145094000,1792.97,7.34921e-06,69.3635,0.000509767,0.043086,3.16648e-07,8.92526e-05,0.000270229,4600,4100,2600
282821236,126843200,79,3,f,1063350,0,39498100,0,0,0,0,0.013026,0,0,0,0,0,0
282821981,126843200,1002,3,f,219949000,940.533,11272400000,64345,4.27613e-06,68.4134,0.000292545,2.69438,1.15215e-05,0.00324753,0.00247541,7900,2300,900
282819627,126843200,10698,1,f,10388100,0.926061,395187000,44.4999,8.91464e-08,48.0528,4.28374e-06,0.127254,1.13443e-08,3.19757e-06,1.13216e-05,9300,1700,4100
282821293,126843200,157,3,f,57829800,3717.09,1429220000,172957,6.42765e-05,46.5302,0.0029908,0.708415,4.55344e-05,0.0128346,0.012552,6000,6800,7200
282821380,126843200,267,3,f,2535680,149.611,91623900,9974.21,5.90023e-05,66.6678,0.00393355,0.031062,1.83273e-06,0.000516586,0.000647487,3800,4100,6400
282819156,126843200,588,1,f,26011100,3314.55,1325290000,183482,0.000127428,55.3567,0.007054,0.318636,4.06032e-05,0.0114447,0.00318566,4800,2900,5600
282820363,126843200,416,2,f,7198050,51.1224,270111000,2661.74,7.10225e-06,52.0661,0.000369787,0.0881761,6.26249e-07,0.000176519,0.000396064,7300,7100,8500
282822027,126843200,1061,3,f,4744170,0,174112000,0,0,0,0,0.0581161,0,0,0,0,0,0
282819194,126843200,630,1,f,20858000,0,1059520000,0,0,0,0,0.25551,0,0,0,0,0,0
282819200,126843200,636,1,f,22166700,0,873952000,0,0,0,0,0.271542,0,0,0,0,0,0
282822116,126843200,10707,3,f,4825960,0,217900000,0,0,0,0,0.0591181,0,0,0,0,0,0
282819841,126843200,173,2,f,9488340,80.8746,217155000,1005.34,8.52358e-06,12.4309,0.000105956,0.116232,9.90714e-07,0.000279249,0.000360842,6300,7200,6100
282821943,126843200,958,3,f,43515500,51.2984,1047270000,3615.96,1.17885e-06,70.4887,8.3096e-05,0.533065,6.28406e-07,0.000177127,0.000463163,6300,3400,6200
282822165,126843200,991,2,t,141128,37014.1,27420400,15222400,0.262274,411.259,107.862,0.00172881,0.000453423,0.127805,0.151527,5800,4200,6200
282819796,126843200,135,2,f,5807520,0,92139200,0,0,0,0,0.0711421,0,0,0,0,0,0
282822224,126843200,1083,3,t,137924,36590.9,27077700,15126300,0.265297,413.391,109.671,0.00168957,0.000448238,0.126343,0.151527,5800,4200,6200
282820552,126843200,526,2,f,35499500,5.39413,1237350000,21.906,1.5195e-07,4.06107,6.17079e-07,0.434868,6.60781e-08,1.86252e-05,5.39455e-05,10200,4700,9400
282821074,126843200,1067,2,f,9488340,2147.55,344288000,109753,0.000226335,51.1061,0.0115671,0.116232,2.63074e-05,0.00741519,0.0077831,3400,5700,5900
282821176,126843200,182305693,2,f,15050500,1644.71,569347000,77789.1,0.00010928,47.2966,0.00516855,0.184368,2.01477e-05,0.00567895,0.00305067,3700,2300,8800
282819807,126843200,141,2,f,97664400,1321.82,3360490000,60198.8,1.35343e-05,45.5425,0.000616384,1.19639,1.61922e-05,0.00456405,0.00873207,5200,7000,6700
282820822,126843200,755,2,f,24457000,467.478,1135000000,10607.2,1.91143e-05,22.6902,0.000433706,0.299598,5.72661e-06,0.00161414,0.000874328,7000,3900,10600
282819630,126843200,10701,1,f,14805100,0,601451000,0,0,0,0,0.181362,0,0,0,0,0,0
282821332,126843200,210,3,f,4335190,68.6012,77666400,2573.87,1.58243e-05,37.5194,0.000593717,0.0531061,8.40364e-07,0.000236871,0.000191177,7800,6400,4700
282820753,126843200,670,2,f,56112100,45.7754,3311110000,2461.27,8.15785e-07,53.7685,4.38635e-05,0.687373,5.60748e-07,0.000158056,0.000290079,6400,1400,9100
282819828,126843200,159,2,f,161302000,1234.75,6207440000,47568.9,7.65491e-06,38.5252,0.000294907,1.97595,1.51257e-05,0.00426343,0.00237487,2000,5200,7400
282819929,126843200,238,2,f,2781060,0,32261900,0,0,0,0,0.034068,0,0,0,0,0,0
282819364,126843200,843,1,f,44987800,74.6544,1817900000,3775.61,1.65944e-06,50.5746,8.39252e-05,0.551101,9.14516e-07,0.000257771,0.000289868,9800,3500,3300
282821576,126843200,509,3,f,109607000,8537.44,5795280000,486379,7.78916e-05,56.9702,0.0044375,1.34268,0.000104584,0.0294786,0.0181903,8700,2500,7400
282818711,126843200,14,1,f,817960,0,32272200,0,0,0,0,0.01002,0,0,0,0,0,0
282819217,126843200,657,1,f,33209200,81.0348,2274280000,3845.05,2.44013e-06,47.4493,0.000115783,0.406812,9.92676e-07,0.000279802,0.00039909,4100,3400,1900
282819712,126843200,69,2,f,13987100,0,228154000,0,0,0,0,0.171342,0,0,0,0,0,0
282821505,126843200,427,3,f,94310800,223.068,3591640000,11089.3,2.36525e-06,49.7125,0.000117582,1.15531,2.73259e-06,0.000770225,0.00106372,9600,3400,10300
282820451,126843200,467,2,f,128829000,226.218,4509510000,10058.4,1.75596e-06,44.4631,7.80756e-05,1.57815,2.77117e-06,0.000781101,0.00092264,7000,6800,6600
282819418,126843200,906,1,f,8424990,0,338050000,0,0,0,0,0.103206,0,0,0,0,0,0
282819314,126843200,777,1,f,5153150,0,187766000,0,0,0,0,0.0631261,0,0,0,0,0,0
282818905,126843200,274,1,f,21185200,0,840469000,0,0,0,0,0.259518,0,0,0,0,0,0
282821213,126843200,46,3,f,37544400,9187.68,960892000,412713,0.000244715,44.9203,0.0109927,0.459918,0.000112549,0.0317238,0.0109928,8400,5800,6100
282819248,126843200,690,1,f,8261400,0,205539000,0,0,0,0,0.101202,0,0,0,0,0,0
282820757,126843200,674,2,f,736164,4.25189,10216700,181.859,5.77574e-06,42.7713,0.000247036,0.00901801,5.20856e-08,1.46812e-05,1.83994e-05,12500,4900,6100
282821459,126843200,366,3,f,16522800,0,660057000,0,0,0,0,0.202404,0,0,0,0,0,0
282821000,126843200,974,2,f,32473000,0,2135810000,0,0,0,0,0.397794,0,0,0,0,0,0
282819524,126843200,1034,1,f,16113800,3716.62,648197000,198991,0.000230648,53.5408,0.0123491,0.197394,4.55286e-05,0.012833,0.00573463,4000,4300,5600
282819091,126843200,503,1,f,46869100,1462.13,1784000000,82089.9,3.1196e-05,56.1441,0.00175147,0.574147,1.79111e-05,0.00504853,0.00516563,8800,3000,3800
282821977,126843200,997,3,f,39748500000,1329590,1541890000000,86421600,3.34499e-05,64.9989,0.00217421,486.919,0.0162874,4.59088,0.479223,5800,4200,6100
282822065,126843200,1107,3,f,84331700,0,1596140000,0,0,0,0,1.03306,0,0,0,0,0,0
282818835,126843200,189,1,f,8016010,0,330602000,0,0,0,0,0.0981961,0,0,0,0,0,0
282819366,126843200,845,1,f,35335900,10.4205,1950260000,538.794,2.94898e-07,51.7054,1.52478e-05,0.432864,1.27651e-07,3.59805e-05,7.5344e-05,8700,2300,4100
282821580,126843200,513,3,f,2453880,451.532,127651000,42795.5,0.000184008,94.7784,0.0174399,0.03006,5.53127e-06,0.00155908,0.00155496,5200,5800,6800
282819827,126843200,158,2,f,3680820,7.93044,83590700,350.341,2.15453e-06,44.1768,9.51802e-05,0.04509,9.71479e-08,2.73827e-05,6.75978e-05,7700,3000,5700
282822145,126843200,51,2,t,12.7042,0,1211.87,0,0,0,0,1.55627e-07,0,0,0,0,0,0
282819298,126843200,755,1,f,24538800,85.9529,1066710000,5025.49,3.50273e-06,58.4679,0.000204798,0.3006,1.05292e-06,0.000296784,0.0003829,7000,3900,800
