id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296559569,182888003,335,1,f,6952660,0.0300543,674317000,3.13442,4.32271e-09,104.292,4.50823e-07,0.0851701,3.68166e-10,3.85052e-08,3.67431e-07,7900,4600,1600
296560550,182888003,691,1,f,11942200,4517.28,882767000,129990,0.000378261,28.7762,0.0108849,0.146292,5.53367e-05,0.00578748,0.00744269,12800,5000,5400
296561685,182888003,10689,1,f,122612000,14746.5,8327280000,746487,0.00012027,50.6212,0.00608819,1.502,0.000180645,0.018893,0.0171664,11500,4600,2400
296562937,182888003,475,2,f,33454600,10345.6,2472750000,1146710,0.000309242,110.841,0.0342767,0.409818,0.000126733,0.0132546,0.0223997,9100,3600,8100
296563894,182888003,820,2,f,48423200,8367.25,5113460000,296267,0.000172794,35.4079,0.00611828,0.593185,0.000102499,0.01072,0.0168309,10300,1300,6500
296565539,182888003,629,3,f,97828000,25796,9751370000,5466130,0.000263687,211.899,0.0558749,1.19839,0.000316,0.0330494,0.028839,6100,4700,6700
296565797,182888003,945,3,f,93247400,0,11841100000,0,0,0,0,1.14228,0,0,0,0,0,0
296561719,182888003,10701,1,f,14805100,0,1728070000,0,0,0,0,0.181362,0,0,0,0,0,0
296565221,182888003,237,3,f,7688820,356.934,498086000,10208,4.64224e-05,28.5992,0.00132765,0.0941881,4.37244e-06,0.000457299,0.00167666,12600,5000,5000
296561206,182888003,955,1,f,21267000,600.181,732136000,18839.4,2.82213e-05,31.3896,0.000885855,0.26052,7.35222e-06,0.000768944,0.00468327,12600,7300,4300
296560716,182888003,780,1,f,12269400,234.892,1063320000,4671.48,1.91446e-05,19.8877,0.000380742,0.1503,2.87743e-06,0.000300941,0.00255851,7600,5800,3700
296561039,182888003,882,1,f,11287800,0,723352000,0,0,0,0,0.138276,0,0,0,0,0,0
296563519,182888003,689,2,f,1308740,2628.75,56326800,223857,0.00200862,85.157,0.171048,0.016032,3.22022e-05,0.00336792,0.0107486,5200,7000,6700
296565168,182888003,170,3,f,49486600,620.57,4472630000,21606.2,1.25402e-05,34.8167,0.000436607,0.606211,7.60199e-06,0.000795066,0.00543198,7500,3300,3100
296558975,182888003,127,1,f,19058500,0,2026910000,0,0,0,0,0.233466,0,0,0,0,0,0
296566044,182888003,1009,2,t,5.86194,0.833687,2433,1492.93,0.14222,1790.76,254.683,7.18088e-08,1.02127e-08,1.06811e-06,1.01682e-05,6400,4700,6200
296559799,182888003,427,1,f,46705500,634.028,4322860000,21123.5,1.3575e-05,33.3163,0.000452269,0.572143,7.76684e-06,0.000812307,0.00257566,10300,2700,2800
296559890,182888003,461,1,f,5971110,0,527431000,0,0,0,0,0.0731461,0,0,0,0,0,0
296565527,182888003,614,3,f,38116900,37739.7,1949750000,4616030,0.000990103,122.312,0.121102,0.466932,0.000462311,0.0483516,0.0320012,7000,6600,4400
296562669,182888003,364,2,f,2699270,0,184218000,0,0,0,0,0.033066,0,0,0,0,0,0
296559508,182888003,313,1,f,1347260000,143388,125820000000,8515650,0.000106429,59.389,0.00632071,16.504,0.0017565,0.183706,0.0370599,8400,5800,5000
296562054,182888003,119,2,f,45560400,5187.87,5310580000,455314,0.000113868,87.7651,0.00999363,0.558115,6.35514e-05,0.00664662,0.011498,4300,5000,9400
296564809,182888003,10704,2,f,30264500,1064.65,2976040000,151577,3.5178e-05,142.373,0.0050084,0.37074,1.30419e-05,0.00136401,0.00494137,8700,5200,7900
296560835,182888003,802,1,f,27238100,5803.06,1852980000,139802,0.00021305,24.0912,0.00513261,0.333666,7.10875e-05,0.0074348,0.0120388,6300,3100,5200
296559698,182888003,370,1,f,652241000,26999.5,35332600000,898590,4.1395e-05,33.2817,0.0013777,7.98996,0.000330744,0.0345914,0.0228334,11800,7700,4800
296563211,182888003,566,2,f,43679100,646.894,3511830000,31067.6,1.48102e-05,48.0259,0.000711271,0.535069,7.92445e-06,0.000828791,0.00154303,8100,6800,9200
296565696,182888003,827,3,f,38934900,308.772,4881620000,75316.9,7.93046e-06,243.924,0.00193443,0.476952,3.78245e-06,0.000395594,0.0011634,3500,3500,6100
296565986,182888003,10720,3,f,226493000,5097.29,34803800000,226488,2.25053e-05,44.433,0.000999976,2.77454,6.24418e-05,0.00653057,0.00731003,11300,1500,4400
296563079,182888003,507,2,f,639236000,11238.9,67512100000,662177,1.75818e-05,58.918,0.00103589,7.83064,0.000137677,0.0143992,0.0115828,2800,5100,5900
296563700,182888003,737,2,f,23557200,170.742,1339430000,5887.64,7.24797e-06,34.4827,0.000249929,0.288576,2.09159e-06,0.000218753,0.000845711,8300,6200,6200
296566013,182888003,549,1,t,33085.3,7355.68,11105300,4783330,0.222325,650.29,144.576,0.000405295,9.01071e-05,0.009424,0.0203019,6500,4300,5600
296563287,182888003,608,2,f,10551700,1686.88,1092000000,393308,0.000159868,233.157,0.0372745,0.129258,2.06643e-05,0.00216121,0.00633519,3700,4600,6900
296565810,182888003,960,3,f,1308900000,1015630,68374000000,36289100,0.000775944,35.7305,0.0277249,16.034,0.0124415,1.30121,0.0424844,12800,4900,4000
296562142,182888003,160,2,f,52349400,11218.9,6249130000,967872,0.000214308,86.2714,0.0184887,0.641281,0.000137432,0.0143735,0.0108439,3000,6300,7100
296561141,182888003,920,1,f,146251000,4991.72,21932700000,335090,3.41311e-05,67.1292,0.0022912,1.79158,6.11486e-05,0.00639533,0.00476485,10600,3300,4200
296563089,182888003,511,2,f,11533200,0,1071100000,0,0,0,0,0.141282,0,0,0,0,0,0
296565303,182888003,338,3,f,327184,0,15285800,0,0,0,0,0.004008,0,0,0,0,0,0
296565781,182888003,927,3,f,4498780,3.41854,342149000,874.736,7.59881e-07,255.88,0.000194439,0.0551101,4.18771e-08,4.37978e-06,1.25297e-05,3900,2900,6700
296562968,182888003,487,2,f,4416980,6698.53,349482000,451676,0.00151654,67.4291,0.102259,0.0541081,8.2057e-05,0.00858206,0.031669,7500,5500,8100
296565501,182888003,587,3,f,7034460,0,557479000,0,0,0,0,0.0861721,0,0,0,0,0,0
296563817,182888003,785,2,f,7607030,128.505,585963000,12196.5,1.68929e-05,94.9111,0.00160333,0.0931861,1.57419e-06,0.000164639,0.00113623,7000,6900,6600
296565943,182888003,1125,3,f,23148300,127.662,2933960000,21138.9,5.51499e-06,165.584,0.000913196,0.283566,1.56386e-06,0.000163559,0.000636079,3700,4300,7200
296561789,182888003,182305693,1,f,15050500,7678.11,1513890000,733761,0.000510158,95.5653,0.0487533,0.184368,9.40568e-05,0.00983709,0.00777568,3800,3800,1900
296564842,182888003,10726,2,f,5480330,0,949473000,0,0,0,0,0.0671341,0,0,0,0,0,0
296565339,182888003,382,3,f,676862000,5104.17,91400800000,328177,7.54094e-06,64.2958,0.00048485,8.29156,6.25261e-05,0.0065394,0.0086548,7900,2400,6700
296565417,182888003,479,3,f,27483500,0,3293890000,0,0,0,0,0.336672,0,0,0,0,0,0
296565034,182888003,68,3,f,35090500,1239.64,2768130000,33996.9,3.53269e-05,27.4248,0.000968834,0.429858,1.51856e-05,0.00158821,0.00233941,2200,3300,6000
296565585,182888003,679,3,f,47768900,0,2460680000,0,0,0,0,0.585169,0,0,0,0,0,0
296563771,182888003,768,2,f,431992000,50041.3,23210100000,3487590,0.000115839,69.6943,0.00807329,5.2919,0.000613005,0.0641122,0.0293409,7500,5400,8200
296565862,182888003,1022,3,f,147805000,5671.44,11863800000,1013300,3.8371e-05,178.667,0.00685561,1.81062,6.94751e-05,0.00726617,0.00514698,5500,4600,7300
296561277,182888003,1006,1,f,21103400,4833.94,2093000000,294812,0.00022906,60.9881,0.0139699,0.258516,5.92157e-05,0.00619317,0.0126702,6800,700,3200
296565530,182888003,618,3,f,109361000,3174.92,5933600000,97879,2.90314e-05,30.8289,0.000895006,1.33968,3.88927e-05,0.00406766,0.00614506,6100,3200,6100
296563670,182888003,724,2,f,5153150,0,549457000,0,0,0,0,0.0631261,0,0,0,0,0,0
296564105,182888003,912,2,f,4089800,0,434907000,0,0,0,0,0.0501,0,0,0,0,0,0
296558736,182888003,36,1,f,14886900,16903.4,1418140000,1790520,0.00113545,105.927,0.120275,0.182364,0.000207066,0.0216564,0.0258745,4600,4200,1500
296559753,182888003,408,1,f,10142700,346.204,693747000,27992.9,3.41333e-05,80.8566,0.0027599,0.124248,4.24099e-06,0.000443551,0.00067027,7100,7100,3000
296562905,182888003,463,2,f,206126000,9213.7,24178300000,1050220,4.46994e-05,113.984,0.00509502,2.52504,0.000112868,0.0118045,0.0266374,7700,6500,7500
296565650,182888003,763,3,f,1308740,795.318,58859500,19924.2,0.000607699,25.0519,0.015224,0.016032,9.74265e-06,0.00101895,0.0036529,4800,6700,5900
296558796,182888003,88,1,f,34681500,0,3389480000,0,0,0,0,0.424848,0,0,0,0,0,0
296563561,182888003,703,2,f,273853000,6477.24,27141600000,1326300,2.36522e-05,204.763,0.00484311,3.3547,7.93462e-05,0.00829855,0.00512955,3800,4900,7600
296565702,182888003,834,3,f,62982900,81782.4,5741410000,4074960,0.00129849,49.8268,0.0646994,0.771541,0.00100183,0.104779,0.0257569,9500,1100,6200
296565908,182888003,1082,3,f,6216500,0,508571000,0,0,0,0,0.0761521,0,0,0,0,0,0
296560730,182888003,785,1,f,7852420,40.5339,595530000,3791.77,5.16196e-06,93.5457,0.000482879,0.0961921,4.9654e-07,5.19315e-05,0.000385397,7000,6800,4700
296565140,182888003,130,3,f,22330300,0,1203580000,0,0,0,0,0.273546,0,0,0,0,0,0
296565429,182888003,493,3,f,760785000,503842,90598700000,131853000,0.000662266,261.695,0.173311,9.31961,0.00617206,0.645515,0.0327386,3700,5000,7000
296561215,182888003,965,1,f,10956500,275.653,1243100000,7782.49,2.51588e-05,28.2329,0.000710306,0.134218,3.37675e-06,0.000353163,0.00214456,8100,500,4500
296561939,182888003,69,2,f,13987100,0,533755000,0,0,0,0,0.171342,0,0,0,0,0,0
296565624,182888003,726,3,f,505254000,148531,52598100000,14784200,0.000293973,99.5358,0.0292609,6.18936,0.00181951,0.190296,0.0308708,8000,6300,7500
296565902,182888003,1074,3,f,22575700,530.183,2184570000,65583.6,2.34847e-05,123.7,0.00290505,0.276552,6.49474e-06,0.000679263,0.00182994,8100,1400,1700
296566009,182888003,239,1,t,1226.4,439.363,620467,341927,0.358256,778.233,278.806,1.50233e-05,5.3822e-06,0.000562906,0.00537145,6400,4400,5600
296560599,182888003,707,1,f,11287800,1355.16,1332880000,232978,0.000120054,171.92,0.0206397,0.138276,1.66007e-05,0.00173621,0.00597238,4400,3100,5600
296564124,182888003,922,2,f,58157000,35181.9,4684380000,1015110,0.000604947,28.8531,0.0174546,0.712423,0.000430978,0.0450745,0.0206426,8100,4500,10700
296559062,182888003,163,1,f,15786600,3.42337,1705460000,135.002,2.16853e-07,39.4355,8.55169e-06,0.193386,4.19363e-08,4.38598e-06,2.14636e-05,5900,4800,1200
296565387,182888003,444,3,f,132398000,179338,13158100000,44390000,0.00135454,247.521,0.335277,1.62188,0.00219689,0.229765,0.188331,6500,4200,6000
296559906,182888003,467,1,f,124412000,1182.87,10619200000,62154.2,9.50774e-06,52.5451,0.000499585,1.52404,1.44902e-05,0.00151548,0.00701845,8100,6200,4800
296564007,182888003,877,2,f,17995100,0.000721458,719680000,0.0240173,4.00919e-11,33.29,1.33466e-09,0.22044,8.83786e-12,9.24322e-10,8.82021e-09,8900,4400,5900
296565380,182888003,437,3,f,139626000,1795.74,7626740000,48454.4,1.28611e-05,26.9829,0.000347031,1.71042,2.19979e-05,0.00230068,0.00324273,12700,5200,7700
296565453,182888003,523,3,f,73304000,364.951,6699460000,19320.6,4.97859e-06,52.9402,0.000263568,0.897974,4.47065e-06,0.00046757,0.0013006,5700,7000,4600
296562825,182888003,433,2,f,19549200,0,2904670000,0,0,0,0,0.239478,0,0,0,0,0,0
296565969,182888003,10693,3,f,16441000,8212.2,1137920000,340422,0.000499495,41.4532,0.0207057,0.201402,0.000100599,0.0105214,0.0145878,9300,4700,3200
296566042,182888003,991,2,t,5.86194,0.833687,2433,1492.93,0.14222,1790.76,254.683,7.18088e-08,1.02127e-08,1.06811e-06,1.01682e-05,6400,4700,6200
296558821,182888003,104,1,f,96846500,10868.7,10726900000,1163530,0.000112227,107.053,0.0120142,1.18637,0.000133142,0.0139249,0.0252923,4500,4500,1700
296559017,182888003,146,1,f,116232000,315.369,5179140000,6157.57,2.71327e-06,19.525,5.29765e-05,1.42384,3.86327e-06,0.000404047,0.0024232,9200,4400,3700
296559975,182888003,494,1,f,21675900,5041.33,2559240000,513237,0.000232577,101.806,0.0236777,0.26553,6.17563e-05,0.00645888,0.0140353,8800,2700,3900
296565870,182888003,1033,3,f,143143000,55294.2,20032400000,2034250,0.000386286,36.7896,0.0142113,1.7535,0.000677354,0.0708421,0.0426741,12800,4800,4100
296562500,182888003,284,2,f,152468000,315.122,15338200000,18790.7,2.06681e-06,59.63,0.000123244,1.86773,3.86025e-06,0.00040373,0.00245729,4300,5500,9100
296559182,182888003,209,1,f,20121800,0,1231540000,0,0,0,0,0.246492,0,0,0,0,0,0
296565388,182888003,445,3,f,48586800,0,2377580000,0,0,0,0,0.595189,0,0,0,0,0,0
296565709,182888003,841,3,f,86213000,99810.1,604171000,2488160,0.00115772,24.9289,0.0288606,1.05611,0.00122267,0.127875,0.0191446,10000,7200,6300
296564350,182888003,978,2,f,28219600,852.081,892087000,25443.4,3.01946e-05,29.8603,0.00090162,0.34569,1.0438e-05,0.00109167,0.00400281,11800,7500,6800
296564518,182888003,1049,2,f,54803300,3463.8,5063700000,146080,6.32041e-05,42.1734,0.00266553,0.671341,4.24315e-05,0.00443777,0.00458867,10400,4400,8700
296560935,182888003,843,1,f,44987800,5000.24,4628790000,232338,0.000111147,46.4654,0.00516447,0.551101,6.1253e-05,0.00640624,0.0145878,9300,4700,3200
296565492,182888003,576,3,f,1226940,0,61363700,0,0,0,0,0.01503,0,0,0,0,0,0
296565305,182888003,340,3,f,8670380,0,733067000,0,0,0,0,0.106212,0,0,0,0,0,0
296565439,182888003,505,3,f,2257830,0,273702000,0,0,0,0,0.0276584,0,0,0,0,0,0
296560058,182888003,528,1,f,1722300000,151479,233182000000,7702700,8.79518e-05,50.8499,0.00447234,21.0981,0.00185562,0.194073,0.0426741,12800,4800,4100
296565537,182888003,626,3,f,36751000,57066.7,3595210000,14853200,0.00155279,260.278,0.404157,0.4502,0.000699067,0.0731131,0.124867,6500,4200,6100
296563487,182888003,676,2,f,3531660,0,311485000,0,0,0,0,0.0432628,0,0,0,0,0,0
296565244,182888003,263,3,f,5480330,565.333,309502000,17726.3,0.000103157,31.3555,0.00323453,0.0671341,6.92533e-06,0.000724297,0.00557075,4900,6800,6100
296563924,182888003,830,2,f,18631500,0.0360553,1737040000,0.93717,1.93518e-09,25.9926,5.03004e-08,0.228236,4.41678e-10,4.61936e-08,3.28825e-07,7300,6300,5800
296565757,182888003,898,3,f,53331000,131.868,4437150000,5028.26,2.47262e-06,38.1312,9.42841e-05,0.653305,1.61538e-06,0.000168947,0.00078472,10900,4400,5800
296562033,182888003,113,2,f,34272500,723.542,4879060000,23756.1,2.11114e-05,32.833,0.000693152,0.419838,8.86339e-06,0.000926992,0.00182657,6000,800,7400
296561237,182888003,981,1,f,42370300,64026.9,4081230000,6444480,0.00151113,100.653,0.152099,0.519037,0.000784329,0.0820303,0.0248204,5100,2800,1400
296565014,182888003,60,3,f,10633500,6.44318,841345000,363.299,6.05934e-07,56.385,3.41656e-05,0.13026,7.8929e-08,8.25492e-06,3.10616e-05,8100,5200,9600
296565995,182888003,10734,3,f,69690200,5603.02,10742300000,192824,8.03989e-05,34.4143,0.00276687,0.853705,6.8637e-05,0.00717851,0.00961287,12500,4700,6500
296562314,182888003,235,2,f,22821100,3051.93,716736000,81478.7,0.000133733,26.6974,0.00357033,0.279558,3.73862e-05,0.00391009,0.00858201,12600,7100,7400
296565517,182888003,604,3,f,10224500,0,810351000,0,0,0,0,0.12525,0,0,0,0,0,0
296561634,182888003,1132,1,f,142816000,10210,7623570000,661343,7.14907e-05,64.7741,0.00463074,1.74949,0.000125072,0.0130809,0.0155741,10000,4700,3500
296562930,182888003,471,2,f,2535680,0,386972000,0,0,0,0,0.031062,0,0,0,0,0,0
296565577,182888003,671,3,f,13722300,1470.2,892773000,41526.2,0.000107139,28.2453,0.00302618,0.168098,1.801e-05,0.0018836,0.00738939,8100,400,4500
296562083,182888003,131,2,f,22984700,13.1738,2353160000,2041.2,5.73156e-07,154.944,8.88071e-05,0.281562,1.61379e-07,1.68781e-05,6.67292e-05,7000,5100,9100
296562024,182888003,111,2,f,54885100,20668.3,5377720000,783972,0.000376574,37.9311,0.0142839,0.672343,0.000253187,0.02648,0.0132664,5900,4900,10300
296560962,182888003,852,1,f,65518600,0,3588720000,0,0,0,0,0.802603,0,0,0,0,0,0
296565059,182888003,82,3,f,15704800,715.456,925630000,61997.7,4.55565e-05,86.6548,0.00394768,0.192384,8.76434e-06,0.000916633,0.00219756,10100,4000,3600
296560986,182888003,862,1,f,52022300,0,6710890000,0,0,0,0,0.637273,0,0,0,0,0,0
296564111,182888003,916,2,f,33863500,81731.5,2581310000,6406310,0.00241356,78.3824,0.18918,0.414828,0.00100121,0.104713,0.0248911,9300,2900,7700
296559943,182888003,481,1,f,11042500,6489.89,992270000,522854,0.000587721,80.5644,0.0473494,0.13527,7.95012e-05,0.00831476,0.0110935,3700,6100,5400
296561897,182888003,51,2,f,66275000,176449,6367070000,51321300,0.00266237,290.857,0.774369,0.811869,0.0021615,0.226064,0.759127,6500,4300,5800
296562573,182888003,324,2,f,4008000,0,316387000,0,0,0,0,0.049098,0,0,0,0,0,0
296559726,182888003,390,1,f,1145140,7527.9,36571900,731482,0.00657376,97.1695,0.638769,0.014028,9.22168e-05,0.00964464,0.0354659,6000,6800,4200
296562015,182888003,106,2,f,2290290,0,116467000,0,0,0,0,0.028056,0,0,0,0,0,0
296565966,182888003,10689,3,f,244161000,24097.8,16506000000,1029590,9.86964e-05,42.7254,0.00421684,2.99097,0.000295198,0.0308738,0.0171664,11500,4600,2400
296564587,182888003,1080,2,f,824176000,94232.4,99569100000,9048440,0.000114335,96.0226,0.0109788,10.0962,0.00115435,0.120729,0.0308708,8000,6300,7500
296559365,182888003,262,1,f,57339000,39.1702,4453550000,4424.32,6.83133e-07,112.951,7.71607e-05,0.702403,4.79834e-07,5.01843e-05,0.000252182,7000,3400,3400
296558826,182888003,110,1,f,1472330,0,91668200,0,0,0,0,0.018036,0,0,0,0,0,0
296560682,182888003,761,1,f,572572,0,55725400,0,0,0,0,0.00701401,0,0,0,0,0,0
296565557,182888003,651,3,f,49404800,18063.7,3460950000,605543,0.000365627,33.5226,0.0122568,0.605209,0.000221281,0.023143,0.0198557,12600,5000,6200
296562632,182888003,348,2,f,61837800,23786.8,4659950000,2334630,0.000384665,98.148,0.0377541,0.757513,0.000291389,0.0304754,0.0343602,8500,5900,6000
296562099,182888003,139,2,f,52267600,0.0225232,4957990000,0.743921,4.3092e-10,33.0291,1.42329e-08,0.640279,2.75909e-10,2.88564e-08,1.72393e-07,8200,4800,10000
296561488,182888003,1069,1,f,2290290,480.137,56190600,11384,0.000209641,23.7099,0.00497056,0.028056,5.88168e-06,0.000615145,0.00349967,11300,7500,4900
296563414,182888003,649,2,f,2290290,0,218924000,0,0,0,0,0.028056,0,0,0,0,0,0
296565813,182888003,963,3,f,2944660,2907.62,51861800,108683,0.000987423,37.3788,0.0369087,0.036072,3.56184e-05,0.0037252,0.00858201,12600,7100,7400
296565475,182888003,551,3,f,16032000,80.5951,2048030000,19616.9,5.02713e-06,243.4,0.0012236,0.196392,9.87289e-07,0.000103257,0.000493315,6300,5600,8500
296561222,182888003,972,1,f,73861800,3003.01,9216530000,347893,4.06572e-05,115.848,0.00471006,0.904807,3.67869e-05,0.00384742,0.00418049,2700,2400,5600
296564687,182888003,1126,2,f,736164,0,61018100,0,0,0,0,0.00901801,0,0,0,0,0,0
296558992,182888003,135,1,f,5889310,0,274248000,0,0,0,0,0.0721441,0,0,0,0,0,0
296559140,182888003,194,1,f,145760000,7440.76,9110220000,634089,5.10479e-05,85.2182,0.00435021,1.78557,9.11494e-05,0.009533,0.0187634,6600,6600,4300
296565841,182888003,996,3,f,39998200,21328,3618900000,1899060,0.000533224,89.0406,0.0474786,0.489978,0.000261268,0.0273252,0.0252923,4500,4500,1700
296560723,182888003,784,1,f,300273000,418578,9606610000,29006500,0.00139399,69.2976,0.0966003,3.67835,0.00512758,0.536277,0.0402862,8600,5900,4600
296562299,182888003,231,2,f,1308740,0,59293500,0,0,0,0,0.016032,0,0,0,0,0,0
296560428,182888003,635,1,f,13823500,0.0764296,2131180000,3.55038,5.52895e-09,46.453,2.56836e-07,0.169338,9.36262e-10,9.79205e-08,8.55886e-07,8700,2200,1500
296560994,182888003,864,1,f,256758000,4937.9,21931800000,520163,1.92318e-05,105.341,0.00202589,3.14528,6.04893e-05,0.00632638,0.0154124,8900,4500,3400
296565011,182888003,56,3,f,401128000,408096,55601200000,121524000,0.00101737,297.784,0.302957,4.91381,0.00499917,0.522847,0.0327386,3700,5000,7000
296564022,182888003,883,2,f,4253390,20.8373,312560000,1671.78,4.89897e-06,80.2304,0.000393047,0.0521041,2.55256e-07,2.66964e-05,0.000119699,10600,3400,6700
296564121,182888003,920,2,f,157539000,4375.31,23587400000,367226,2.77729e-05,83.9315,0.00233102,1.92985,5.35975e-05,0.00560559,0.00488976,10600,3000,6300
296561880,182888003,44,2,f,73452800,2799.19,8763330000,580323,3.81087e-05,207.318,0.00790062,0.899797,3.42901e-05,0.00358628,0.00502117,4400,3200,5700
296565251,182888003,274,3,f,42462600,0.529932,4906040000,8.75713,1.248e-08,16.525,2.06231e-07,0.520167,6.49167e-09,6.78942e-07,6.47871e-06,9900,2000,7700
296565608,182888003,704,3,f,15541200,10107.4,1545020000,1029010,0.000650363,101.807,0.0662113,0.19038,0.000123816,0.0129495,0.011498,4300,5000,9400
296565666,182888003,784,3,f,606354000,827354,19269100000,65413700,0.00136447,79.0638,0.10788,7.42783,0.0101351,1.05999,0.0556624,8500,5900,6400
296562344,182888003,246,2,f,16277400,78.09,1109860000,6495.42,4.79745e-06,83.1787,0.000399045,0.199398,9.56602e-07,0.000100048,0.000664395,9100,4500,7700
296558709,182888003,20,1,f,2535680,0.678016,245429000,36.3473,2.6739e-07,53.6083,1.43344e-05,0.031062,8.30569e-09,8.68664e-07,2.48579e-06,7900,4900,900
296559805,182888003,430,1,f,30918900,930.035,3906550000,69649.6,3.00798e-05,74.8892,0.00225266,0.378756,1.13929e-05,0.00119155,0.00231767,9900,1900,4000
296561059,182888003,890,1,f,9242950,0,545419000,0,0,0,0,0.113226,0,0,0,0,0,0
296564503,182888003,1042,2,f,17340800,13.5966,1703730000,1874.97,7.84081e-07,137.901,0.000108125,0.212424,1.66558e-07,1.74197e-05,8.8287e-05,3800,4800,5900
296559121,182888003,188,1,f,5234940,0,432939000,0,0,0,0,0.0641281,0,0,0,0,0,0
296561740,182888003,10711,1,f,46950900,598.834,7114660000,33103.3,1.27545e-05,55.2797,0.000705063,0.575149,7.33571e-06,0.000767217,0.00238364,10700,3400,4200
296563468,182888003,668,2,f,11030500,0.0360553,1073570000,0.93717,3.26869e-09,25.9926,8.49616e-08,0.135124,4.41678e-10,4.61936e-08,3.28825e-07,7300,6300,5800
296565275,182888003,307,3,f,60038300,677.781,2194990000,22030.7,1.12892e-05,32.5042,0.000366945,0.735469,8.30282e-06,0.000868364,0.00204084,11600,7500,4900
296560516,182888003,677,1,f,73207400,15395.2,8533570000,894593,0.000210296,58.1084,0.01222,0.896791,0.000188592,0.0197242,0.0119943,4700,4100,1500
296559332,182888003,254,1,f,304627000,39223.9,36350400000,2354820,0.00012876,60.0353,0.00773017,3.73168,0.000480492,0.0502531,0.0252213,9900,1500,4400
296565287,182888003,322,3,f,2536080000,252066,374042000000,22645700,9.93917e-05,89.8405,0.0089294,31.067,0.00308781,0.322943,0.0248204,5100,2800,1400
296561511,182888003,1081,1,f,2781060,0,225555000,0,0,0,0,0.034068,0,0,0,0,0,0
296564559,182888003,1067,2,f,9488340,8673.25,744906000,740855,0.000914096,85.4183,0.0780806,0.116232,0.000106247,0.011112,0.00958719,3100,6100,6100
296562733,182888003,394,2,f,73289200,851.99,8693330000,47044.4,1.1625e-05,55.2171,0.000641901,0.897793,1.04369e-05,0.00109156,0.00141348,8600,400,7100
296563142,182888003,532,2,f,22003100,8250.6,1801140000,284767,0.000374974,34.5146,0.0129421,0.269538,0.00010107,0.0105706,0.00925284,7700,600,7800
296564846,182888003,10728,2,f,8016010,0,1383110000,0,0,0,0,0.0981961,0,0,0,0,0,0
296565249,182888003,271,3,f,7607030,0,633077000,0,0,0,0,0.0931861,0,0,0,0,0,0
296562955,182888003,482,2,f,25602100,63474.3,1271640000,4781360,0.00247926,75.3274,0.186756,0.313626,0.00077756,0.0813224,0.025587,9100,3300,7900
296561223,182888003,973,1,f,10388100,20.4593,1365130000,823.328,1.9695e-06,40.2422,7.92569e-05,0.127254,2.50627e-07,2.62122e-05,0.000134932,9100,1400,2100
296559280,182888003,239,1,f,84984800,1282.76,10029800000,263119,1.5094e-05,205.119,0.00309607,1.04106,1.57139e-05,0.00164346,0.0119046,6400,4400,5600
296562406,182888003,269,2,f,7770620,808.53,878148000,21968.2,0.00010405,27.1705,0.00282708,0.0951901,9.9045e-06,0.00103588,0.00311579,10000,1500,8800
296561609,182888003,1118,1,f,1799510,0.000740423,159548000,0.0852103,4.11458e-10,115.083,4.73519e-08,0.022044,9.07018e-12,9.4862e-10,9.05207e-09,8100,6000,5200
296561885,182888003,46,2,f,19867000,27269.1,1173680000,2863720,0.00137258,105.017,0.144145,0.24337,0.000334046,0.0349367,0.0233224,8500,5800,6300
296558772,182888003,62,1,f,53903600,2178.55,1497100000,59963.8,4.04156e-05,27.5247,0.00111243,0.660319,2.66872e-05,0.00279112,0.00472042,12400,6500,5600
296561673,182888003,10680,1,f,87603500,6703.51,11340900000,368136,7.6521e-05,54.9169,0.0042023,1.07314,8.2118e-05,0.00858845,0.0204223,11600,4600,2500
296562532,182888003,298,2,f,15295900,2629.09,1033140000,424759,0.000171883,161.561,0.0277695,0.187374,3.22064e-05,0.00336836,0.0256793,4900,7000,6600
296562611,182888003,341,2,f,1226940,0,101938000,0,0,0,0,0.01503,0,0,0,0,0,0
296562899,182888003,458,2,f,58238800,37672,5231430000,3740800,0.000646855,99.2992,0.0642322,0.713425,0.000461482,0.0482649,0.0143745,4400,7200,6700
296560033,182888003,515,1,f,8833970,0,754497000,0,0,0,0,0.108216,0,0,0,0,0,0
296561912,182888003,60,2,f,5398540,6.44318,401777000,363.299,1.19351e-06,56.385,6.72958e-05,0.0661321,7.8929e-08,8.25492e-06,3.10616e-05,8100,5200,9600
296563373,182888003,636,2,f,21156800,59099,2210880000,14824900,0.00279338,250.848,0.700715,0.259171,0.000723962,0.0757168,0.188331,6500,4200,6000
296565972,182888003,10696,3,f,17177200,23916.1,1219510000,2383830,0.00139232,99.6747,0.138779,0.21042,0.000292972,0.0306409,0.0306802,9000,1900,7100
296562838,182888003,438,2,f,5316740,36.113,724445000,1022.03,6.79232e-06,28.3008,0.000192228,0.0651301,4.42384e-07,4.62675e-05,0.000313847,6600,2400,5700
296565419,182888003,481,3,f,21757700,10613.2,1981420000,918332,0.000487788,86.5277,0.0422071,0.266532,0.000130011,0.0135974,0.0110935,3700,6100,5400
