id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282406329,120874405,532,2,f,22003100,0,405246000,0,0,0,0,0.269538,0,0,0,0,0,0
282404501,120874405,767,1,f,127929000,0,3723150000,0,0,0,0,1.56713,0,0,0,0,0,0
282406458,120874405,600,2,f,29283000,43.3684,907259000,1565.66,1.48101e-06,36.1015,5.34667e-05,0.358716,5.31263e-07,1.01638e-05,0.00019598,7000,2500,10200
282407863,120874405,90,3,f,4416980,643.68,53084300,22470.7,0.000145728,34.9097,0.00508734,0.0541081,7.88508e-06,0.000150852,0.00379844,10100,4100,7700
282404314,120874405,656,1,f,83595500,5916.52,1537210000,256373,7.07755e-05,43.3318,0.00306683,1.02405,7.24773e-05,0.00138659,0.00678278,4700,1100,4700
282404384,120874405,693,1,f,18649500,608.046,434330000,19383.6,3.26039e-05,31.8784,0.00103936,0.228456,7.44857e-06,0.000142501,0.00652191,7000,6800,4700
282404789,120874405,945,1,f,46705500,0,1263430000,0,0,0,0,0.572143,0,0,0,0,0,0
282404829,120874405,965,1,f,11451400,8.57887,227516000,219.354,7.49152e-07,25.5691,1.91552e-05,0.14028,1.05091e-07,2.01054e-06,3.31429e-05,9200,500,4900
282408351,120874405,295,3,f,112960000,0,3838340000,0,0,0,0,1.38376,0,0,0,0,0,0
282406212,120874405,439,2,f,736164,5.11359,18835200,420.096,6.94626e-06,82.1529,0.000570656,0.00901801,6.26415e-08,1.19842e-06,6.25164e-05,6300,5500,6000
282403365,120874405,90,1,f,2290290,148.091,34542700,6356.33,6.46605e-05,42.9217,0.00277534,0.028056,1.81412e-06,3.47065e-05,0.00163812,10100,4100,3600
282408324,120874405,278,3,f,311725000,27934.3,9020030000,1046480,8.96122e-05,37.4623,0.00335708,3.81863,0.000342195,0.00654666,0.0294991,5800,6900,4200
282404692,120874405,897,1,f,12923800,9345.36,330692000,411416,0.000723114,44.0236,0.0318341,0.158316,0.000114481,0.00219017,0.0327235,4700,4300,1500
282408980,120874405,604,3,f,10224500,17986.5,188615000,1130650,0.00175916,62.8612,0.110583,0.12525,0.000220335,0.0042153,0.0315098,10800,5100,5100
282409439,120874405,851,3,f,41552400,373.581,819077000,15014.8,8.99061e-06,40.1915,0.000361347,0.509017,4.57637e-06,8.75522e-05,0.00185538,9800,1800,7100
282403540,120874405,169,1,f,13823500,400721,271468000,25279400,0.0289883,63.0847,1.82872,0.169338,0.00490883,0.0939126,0.0962499,12100,5100,5400
282408735,120874405,527,3,f,25847500,195.705,477877000,6955.57,7.57152e-06,35.5411,0.0002691,0.316632,2.39739e-06,4.58653e-05,0.000564385,7600,2400,10300
282410250,120874405,957,3,t,262040,261540,358903000,358841000,0.998091,1372.03,1369.41,0.00321,0.00320387,0.0612943,0.740554,12000,3800,6000
282403906,120874405,458,1,f,59629300,11873.6,1805000000,427885,0.000199124,36.0366,0.00717575,0.730459,0.000145452,0.00278269,0.00928822,3600,5700,5400
282404071,120874405,579,1,f,124412000,508.462,2558570000,21579.3,4.08693e-06,42.4404,0.000173451,1.52404,6.22866e-06,0.000119163,0.00104387,5900,5200,2300
282405285,120874405,10720,1,f,111243000,958520,3700770000,94074100,0.00861649,98.1451,0.845666,1.36272,0.0117419,0.224638,0.14838,11900,3500,5600
282407095,120874405,851,2,f,21021600,195.808,421948000,8670.65,9.31463e-06,44.2813,0.000412464,0.257514,2.39865e-06,4.58894e-05,0.00185538,9800,1800,7100
282405738,120874405,241,2,f,36562800,0,1019330000,0,0,0,0,0.447894,0,0,0,0,0,0
282408364,120874405,304,3,f,33372800,47.9671,1021710000,2117.07,1.43731e-06,44.1358,6.34369e-05,0.408816,5.87597e-07,1.12415e-05,0.000404944,2400,2600,5400
282404374,120874405,688,1,f,8555290000,227959,244762000000,8661470,2.66454e-05,37.9958,0.00101241,104.802,0.00279249,0.0534242,0.0327235,4700,4300,1500
282405528,120874405,111,2,f,54885100,374.726,1664860000,13052.6,6.82746e-06,34.8324,0.000237817,0.672343,4.5904e-06,8.78205e-05,0.00134154,5900,5100,10200
282405805,120874405,280,2,f,1390530,6457.42,26293300,398486,0.00464385,61.7098,0.286571,0.017034,7.91034e-05,0.00151335,0.0233534,10700,4400,6300
282406553,120874405,638,2,f,18976700,0,491593000,0,0,0,0,0.232464,0,0,0,0,0,0
282409128,120874405,669,3,f,1049200000,7371.02,26839300000,260666,7.02539e-06,35.3636,0.000248443,12.8527,9.0295e-05,0.00172747,0.00468606,9900,800,6700
282404617,120874405,848,1,f,108625000,80570.2,1020020000,3020100,0.000741727,37.4841,0.027803,1.33066,0.000986984,0.0188824,0.0436018,6600,6700,4200
282409995,120874405,1121,3,f,141425000,9229.67,2337750000,342793,6.52618e-05,37.1403,0.00242384,1.73246,0.000113063,0.00216306,0.0037189,9200,5000,10500
282410118,120874405,10722,3,f,316177000,1739810,11587600000,246646000,0.00550264,141.766,0.780088,3.87316,0.0213126,0.407739,0.575868,11800,3500,5900
282407273,120874405,939,2,f,1390530,2.80748,18047300,107.304,2.019e-06,38.2207,7.71675e-05,0.017034,3.43916e-08,6.57958e-07,2.38448e-05,11800,6700,7100
282407290,120874405,950,2,f,11696800,0,495869000,0,0,0,0,0.143286,0,0,0,0,0,0
282406160,120874405,393,2,f,408980,0,7473380,0,0,0,0,0.00501,0,0,0,0,0,0
282409216,120874405,724,3,f,10551700,10.0204,344064000,597.291,9.49653e-07,59.6072,5.66062e-05,0.129258,1.2275e-07,2.34838e-06,0.000121839,6500,5800,5300
282409882,120874405,1059,3,f,7607030,0.105757,164401000,4.71502,1.39026e-08,44.5833,6.19824e-07,0.0931861,1.29553e-09,2.47852e-08,7.61731e-07,4100,4000,5100
282406299,120874405,514,2,f,3190040,19.7109,25829100,656.557,6.17889e-06,33.3093,0.000205814,0.039078,2.41459e-07,4.61944e-06,0.000119158,13000,4900,6700
282406523,120874405,626,2,f,18485900,1874.57,435882000,114470,0.000101405,61.0645,0.00619227,0.226452,2.29635e-05,0.000439322,0.00551686,7200,3600,6300
282407079,120874405,844,2,f,93411000,0,1976010000,0,0,0,0,1.14429,0,0,0,0,0,0
282408814,120874405,573,3,f,8588580,0,266150000,0,0,0,0,0.10521,0,0,0,0,0,0
282406428,120874405,587,2,f,3680820,0,68251100,0,0,0,0,0.04509,0,0,0,0,0,0
282408318,120874405,274,3,f,42533900,0,778532000,0,0,0,0,0.521041,0,0,0,0,0,0
282409488,120874405,882,3,f,22166700,0,233319000,0,0,0,0,0.271542,0,0,0,0,0,0
282409895,120874405,1072,3,f,16850000,343.209,268983000,26094.7,2.03685e-05,76.0315,0.00154865,0.206412,4.20432e-06,8.04343e-05,0.000588126,8200,3600,7400
282407615,120874405,10689,2,f,121549000,6881.86,2037710000,421553,5.6618e-05,61.2557,0.00346818,1.48897,8.43028e-05,0.00161283,0.00500895,10900,5700,9900
282405404,120874405,44,2,f,73452800,2683.27,1844310000,85225.8,3.65305e-05,31.7619,0.00116028,0.899797,3.28701e-05,0.000628849,0.00725541,4200,3400,5700
282406183,120874405,412,2,f,31082500,0.00575704,1112090000,0.031184,1.85218e-10,5.41667,1.00327e-09,0.38076,7.05238e-11,1.34922e-09,7.03829e-08,3000,4400,7700
282407456,120874405,1074,2,f,11287800,0,225432000,0,0,0,0,0.138276,0,0,0,0,0,0
282409538,120874405,896,3,f,40734400,5460.17,486911000,221215,0.000134043,40.5143,0.00543066,0.498996,6.68871e-05,0.00127964,0.00740516,7000,5100,4500
282409077,120874405,639,3,f,42615700,3927.63,1147820000,133156,9.2164e-05,33.9022,0.00312457,0.522043,4.81135e-05,0.000920477,0.0101136,5500,7100,8200
282408607,120874405,451,3,f,19549200,0,583699000,0,0,0,0,0.239478,0,0,0,0,0,0
282409452,120874405,861,3,f,41716000,11.7922,1245510000,474.457,2.82678e-07,40.2349,1.13735e-05,0.511021,1.44454e-07,2.7636e-06,8.89855e-05,8800,6100,3100
282404280,120874405,637,1,f,176270000,98389.6,3371350000,5987170,0.000558174,60.8517,0.0339659,2.15931,0.00120527,0.0230585,0.0253336,6600,4700,4000
282403349,120874405,77,1,f,1554120,0.557774,32566700,14.3318,3.58899e-07,25.6947,9.22181e-06,0.019038,6.83273e-09,1.30719e-07,6.81908e-06,11700,5400,4100
282407835,120874405,64,3,f,12678400,86.7197,395715000,4344.02,6.83996e-06,50.0927,0.000342632,0.15531,1.06232e-06,2.03235e-05,0.000650815,6000,3400,6400
282409115,120874405,662,3,f,6707270,0,143794000,0,0,0,0,0.0821641,0,0,0,0,0,0
282404903,120874405,1000,1,f,48750400,27321.8,401259000,1067520,0.000560443,39.0722,0.0218977,0.597193,0.000334692,0.00640312,0.0191327,10200,6100,4100
282408231,120874405,233,3,f,47359900,0,1666040000,0,0,0,0,0.580159,0,0,0,0,0,0
282409728,120874405,981,3,f,84086300,8644.5,1563910000,307113,0.000102805,35.5269,0.00365235,1.03006,0.000105895,0.00202592,0.00655935,5200,2700,9900
282404338,120874405,668,1,f,11942200,58.7358,316606000,3587.85,4.91834e-06,61.0845,0.000300434,0.146292,7.19514e-07,1.37653e-05,0.000134587,7000,5700,5400
282403843,120874405,411,1,f,28301400,423.771,799076000,14563.8,1.49735e-05,34.3672,0.000514597,0.346692,5.19119e-06,9.93146e-05,0.00354518,6200,6700,4000
282404027,120874405,542,1,f,29364800,1323.65,477627000,57399.7,4.50763e-05,43.3646,0.00195471,0.359718,1.62148e-05,0.000310211,0.0027469,9000,800,5500
282407844,120874405,71,3,f,4089800,3.73058,116206000,306.478,9.12167e-07,82.1529,7.49371e-05,0.0501,4.56996e-08,8.74295e-07,4.53175e-05,6300,5600,6100
282404689,120874405,896,1,f,20858000,5143.94,225890000,205024,0.000246617,39.8574,0.00982953,0.25551,6.30132e-05,0.00120553,0.00740516,7000,5100,4500
282407207,120874405,902,2,f,7770620,0.00270458,226634000,0.0734101,3.48053e-10,27.1429,9.44714e-09,0.0951901,3.31312e-11,6.33844e-10,3.3065e-08,10200,1900,8700
282406405,120874405,576,2,f,572572,233.384,9437490,13036.6,0.000407606,55.8592,0.0227686,0.00701401,2.85895e-06,5.46957e-05,0.00238166,10900,6200,6600
282405384,120874405,31,2,f,222567000,26224.4,5936900000,1431370,0.000117827,54.5818,0.0064312,2.72644,0.000321248,0.00614592,0.0252936,4000,1800,5700
282406627,120874405,671,2,f,7198050,436.834,78665900,17077,6.06878e-05,39.0927,0.00237245,0.0881761,5.35122e-06,0.000102376,0.00161578,9000,300,6800
282410204,120874405,10705,2,t,397441,362840,328671000,325216000,0.912941,896.307,818.275,0.00486865,0.00444479,0.0850349,0.792921,11600,4000,5900
282407270,120874405,936,2,f,107644000,251170,3043800000,22092500,0.00233335,87.9584,0.205238,1.31863,0.00307683,0.058864,0.09367,12700,2800,5700
282403819,120874405,377,1,f,4335190,0,104661000,0,0,0,0,0.0531061,0,0,0,0,0,0
282405032,120874405,1074,1,f,11287800,8.75945,211892000,308.098,7.76007e-07,35.1732,2.72946e-05,0.138276,1.07303e-07,2.05286e-06,7.08287e-05,8900,1900,1500
282405973,120874405,356,2,f,654368,16.3713,10608900,889.546,2.50186e-05,54.3355,0.0013594,0.00801601,2.00549e-07,3.83677e-06,0.000153926,7100,5600,7000
282403966,120874405,501,1,f,4662370,4.84145,116191000,135.413,1.03841e-06,27.9694,2.90437e-05,0.0571141,5.93077e-08,1.13464e-06,5.91792e-05,10200,1700,3800
282408725,120874405,523,3,f,73861800,23.4728,2147350000,965.503,3.17794e-07,41.1328,1.30717e-05,0.904807,2.87542e-07,5.50107e-06,9.16039e-05,4800,6700,6100
282405200,120874405,1127,1,f,38525900,63.92,864807000,2160.01,1.65914e-06,33.7925,5.60665e-05,0.471942,7.8302e-07,1.49802e-05,0.000282811,10100,2200,1800
282405948,120874405,342,2,f,134800000,276.886,3602990000,13354,2.05406e-06,48.2291,9.90652e-05,1.6513,3.39186e-06,6.48908e-05,0.0013194,6000,5300,7100
282408779,120874405,551,3,f,16032000,22.277,585456000,1017.62,1.38953e-06,45.6805,6.34745e-05,0.196392,2.72893e-07,5.22081e-06,0.000223173,6500,5300,3000
282404631,120874405,859,1,f,736164,10768.9,12084100,1802910,0.0146283,167.418,2.44905,0.00901801,0.000131919,0.00252378,0.060426,12600,5000,4800
282407527,120874405,1107,2,f,42206700,129504,631441000,7639270,0.00306832,58.9888,0.180997,0.517033,0.00158642,0.0303504,0.0232414,13100,6600,6300
282403996,120874405,521,1,f,2290290,0,86659500,0,0,0,0,0.028056,0,0,0,0,0,0
282403825,120874405,385,1,f,254467000,1603.43,6984290000,60087.5,6.30113e-06,37.4743,0.00023613,3.11723,1.9642e-05,0.000375779,0.00169999,10100,900,4200
282408004,120874405,128,3,f,458385000,75048.1,5263940000,2707120,0.000163723,36.0718,0.00590578,5.61521,0.000919339,0.0175882,0.0118186,9700,4300,5300
282406264,120874405,489,2,f,2126700,0,82262600,0,0,0,0,0.026052,0,0,0,0,0,0
282405198,120874405,1126,1,f,654368,0,13187800,0,0,0,0,0.00801601,0,0,0,0,0,0
282408653,120874405,485,3,f,1954350000,1305.04,56598200000,67685.9,6.67761e-07,51.865,3.46334e-05,23.9408,1.59867e-05,0.000305848,0.00426283,5000,5900,8400
282404625,120874405,854,1,f,62655700,186.135,2399310000,6842.67,2.97076e-06,36.7618,0.000109211,0.767533,2.28015e-06,4.36224e-05,0.000777551,4300,2100,2500
282405587,120874405,137,2,f,13005600,376.684,182645000,18751.6,2.89633e-05,49.7807,0.00144182,0.159318,4.61438e-06,8.82794e-05,0.00328733,9900,5700,5700
282408392,120874405,322,3,f,2536080000,37828.8,82881500000,1340780,1.49162e-05,35.4434,0.000528681,31.067,0.000463402,0.00886552,0.0129628,4800,2800,1600
282404327,120874405,662,1,f,3517230,0,79617000,0,0,0,0,0.043086,0,0,0,0,0,0
282407511,120874405,1101,2,f,24866000,0,731483000,0,0,0,0,0.304608,0,0,0,0,0,0
282404410,120874405,707,1,f,11287800,644.054,261545000,22579.9,5.70573e-05,35.0591,0.00200038,0.138276,7.88967e-06,0.00015094,0.00246482,4200,3400,5600
282409737,120874405,985,3,f,961921000,3583.87,29163000000,127091,3.72574e-06,35.4619,0.000132122,11.7835,4.39024e-05,0.000839912,0.00235646,3200,2700,2600
282409124,120874405,667,3,f,6952660,0,154810000,0,0,0,0,0.0851701,0,0,0,0,0,0
282404718,120874405,907,1,f,8179600,441.153,171086000,20662.8,5.39333e-05,46.8383,0.00252614,0.1002,5.40412e-06,0.000103388,0.00166993,6700,3800,4600
282406478,120874405,608,2,f,10551700,0,238571000,0,0,0,0,0.129258,0,0,0,0,0,0
282409208,120874405,718,3,f,75497700,20442.1,1243180000,2125780,0.000270765,103.99,0.0281569,0.924847,0.000250416,0.0047908,0.0253336,6600,4700,4000
282403568,120874405,187,1,f,22739300,0.0034583,899934000,0.18048,1.52085e-10,52.1875,7.93693e-09,0.278556,4.23642e-11,8.10484e-10,4.22796e-08,4800,4500,1900
282407286,120874405,948,2,f,138317000,44059.4,838116000,1511230,0.000318539,34.2998,0.0109258,1.69438,0.000539727,0.0103257,0.0201673,9400,2800,7700
282408021,120874405,137,3,f,25438600,1585.95,333146000,54886.7,6.23442e-05,34.6082,0.00215762,0.311622,1.94279e-05,0.000371681,0.00328733,9900,5700,5700
282405666,120874405,195,2,f,8833970,4.08299,252194000,222.596,4.62192e-07,54.5179,2.51978e-05,0.108216,5.00167e-08,9.56887e-07,2.22919e-05,2800,3000,5900
282404609,120874405,843,1,f,44987800,3372.77,1117320000,116963,7.49708e-05,34.6787,0.00259989,0.551101,4.13165e-05,0.00079044,0.00387156,9300,4800,3200
282409626,120874405,936,3,f,210379000,348858,5746600000,29884100,0.00165824,85.6626,0.142049,2.57715,0.00427352,0.0817582,0.09367,12700,2800,5700
282408218,120874405,226,3,f,88421500,28678,2303940000,1018580,0.000324333,35.5177,0.0115196,1.08316,0.000351305,0.00672095,0.0244133,5600,7000,4400
282408785,120874405,556,3,f,38198700,10.8761,1103850000,319.15,2.84725e-07,29.344,8.35498e-06,0.467934,1.33233e-07,2.54892e-06,5.43726e-05,3400,4000,5900
282405728,120874405,236,2,f,34027100,206.213,1103290000,8877.18,6.06026e-06,43.0485,0.000260885,0.416832,2.52611e-06,4.8328e-05,0.00105993,2700,5000,6000
282406855,120874405,811,2,f,68790400,858.109,1682800000,36758.9,1.24742e-05,42.8371,0.000534361,0.842683,1.05118e-05,0.000201106,0.00178651,10600,2800,7000
282407979,120874405,114,3,f,6461880,38.962,89656700,1639.63,6.02951e-06,42.0827,0.000253738,0.0791581,4.77284e-07,9.1311e-06,0.000157107,10300,6400,7200
282403558,120874405,178,1,f,16686400,337.124,250799000,10923,2.02035e-05,32.4007,0.000654608,0.204408,4.12977e-06,7.9008e-05,0.00186672,7500,3400,3100
282409093,120874405,649,3,f,4253390,0,79909000,0,0,0,0,0.0521041,0,0,0,0,0,0
282408041,120874405,151,3,f,46705500,142.767,918388000,5998.37,3.05674e-06,42.0152,0.00012843,0.572143,1.74889e-06,3.34587e-05,0.000668086,1800,3300,4100
282410224,120874405,8,3,t,2657280,2150410,1980410000,1938230000,0.809253,901.329,729.403,0.0325517,0.0263426,0.503969,0.913507,11700,4000,6000
282406271,120874405,495,2,f,64128100,5.57913,1892590000,184.588,8.69999e-08,33.0855,2.87844e-06,0.785569,6.83444e-08,1.30752e-06,2.12722e-05,8100,3400,8400
282405631,120874405,170,2,f,24702400,0,355574000,0,0,0,0,0.302604,0,0,0,0,0,0
282404447,120874405,737,1,f,22493900,154.507,339782000,6773.48,6.86884e-06,43.8393,0.000301125,0.27555,1.89271e-06,3.62101e-05,0.0005358,5300,4600,5600
282405874,120874405,313,2,f,1390530000,195257,23972400000,10328200,0.000140419,52.8956,0.00742755,17.034,0.0023919,0.0457603,0.0219682,10400,4000,6500
282404715,120874405,906,1,f,8424990,0,157975000,0,0,0,0,0.103206,0,0,0,0,0,0
282405203,120874405,1129,1,f,1387910000,241086,28101600000,12327900,0.000173704,51.1348,0.0088823,17.002,0.0029533,0.0565007,0.0265538,7000,6600,4400
282403532,120874405,163,1,f,15786600,220.755,459165000,7041.92,1.39837e-05,31.8992,0.000446068,0.193386,2.70425e-06,5.1736e-05,0.00187937,4700,4800,1800
282407972,120874405,110,3,f,3271840,0.655928,48207800,49.4913,2.00477e-07,75.4522,1.51264e-05,0.04008,8.03512e-09,1.53723e-07,8.01908e-06,6400,5700,5800
282408031,120874405,146,3,f,231237000,183768,2828570000,8455920,0.000794714,46.0142,0.0365682,2.83266,0.00225115,0.0430676,0.0227025,9200,5400,4800
282409399,120874405,822,3,f,1645000000,42059,40272500000,1594020,2.55678e-05,37.8995,0.000969007,20.1512,0.000515223,0.00985692,0.0095753,9500,2500,7600
282407319,120874405,968,2,f,53496200,3576940,2580540000,657085000,0.0668634,183.7,12.2828,0.655329,0.0438175,0.838289,0.975029,11900,3900,5900
282407772,120874405,28,3,f,89812000,3.13149,2195360000,97.9538,3.48671e-08,31.2803,1.09065e-06,1.1002,3.83607e-08,7.33893e-07,3.0461e-05,8000,4900,9800
282410127,120874405,10729,3,f,19303900,246705,727724000,32628400,0.0127801,132.257,1.69025,0.236472,0.00302214,0.0578177,0.112743,12300,3600,5800
282405687,120874405,210,2,f,2126700,14.3084,38036000,791.154,6.72801e-06,55.2929,0.000372011,0.026052,1.75278e-07,3.35331e-06,0.000163185,7700,6200,6700
282408222,120874405,229,3,f,154676000,67036.3,653708000,4146550,0.000433398,61.8553,0.0268079,1.89478,0.000821195,0.0157106,0.0961042,11100,5100,4100
282407816,120874405,52,3,f,106089000,0.0344193,2588710000,0.93301,3.24437e-10,27.1072,8.79456e-09,1.2996,4.21637e-10,8.06648e-09,3.15257e-07,7800,5100,1000
282403814,120874405,370,1,f,652241000,11394100,10925700000,723183000,0.0174691,63.47,1.10877,7.98996,0.139578,2.67031,0.250171,11000,5000,4500
282406238,120874405,468,2,f,817960,0,17202800,0,0,0,0,0.01002,0,0,0,0,0,0
282404442,120874405,733,1,f,53249200,5901.48,970389000,281826,0.000110828,47.7552,0.00529259,0.652303,7.22931e-05,0.00138307,0.0120829,6400,4300,4400
282409135,120874405,673,3,f,5398540,3107.25,41030000,104122,0.000575572,33.5095,0.0192871,0.0661321,3.80638e-05,0.000728212,0.00760548,8400,5800,6100
282403829,120874405,391,1,f,91693300,46.3042,3145360000,1557.82,5.0499e-07,33.6431,1.69894e-05,1.12324,5.67226e-07,1.08518e-05,0.000228417,7800,2500,4900
282407261,120874405,931,2,f,29037600,1459.38,574861000,42142.9,5.02582e-05,28.8774,0.00145132,0.35571,1.78773e-05,0.000342018,0.00235194,9100,6900,5900
282407389,120874405,1015,2,f,27974200,0,797636000,0,0,0,0,0.342684,0,0,0,0,0,0
282405126,120874405,1079,1,f,18158700,2003.19,330210000,74217.7,0.000110316,37.0497,0.00408717,0.222444,2.45391e-05,0.000469466,0.00791019,9000,3800,3200
282409641,120874405,943,3,f,320722000,187.554,11259100000,6832.69,5.84788e-07,36.4304,2.13041e-05,3.92885,2.29754e-06,4.39551e-05,0.000488505,3200,2800,2700
282406173,120874405,403,2,f,61019800,1376.05,1556220000,50428.2,2.25508e-05,36.6471,0.000826423,0.747493,1.68566e-05,0.00032249,0.00416798,6000,6800,7400
282405803,120874405,279,2,f,654368,0,7382620,0,0,0,0,0.00801601,0,0,0,0,0,0
282408670,120874405,494,3,f,43106500,1079.38,891767000,42217.2,2.50399e-05,39.1124,0.000979371,0.528055,1.32224e-05,0.000252963,0.00894308,8700,3000,3900
282409046,120874405,625,3,f,116232000,0,4496440000,0,0,0,0,1.42384,0,0,0,0,0,0
282407222,120874405,908,2,f,14068900,76.3166,257397000,3532.34,5.42448e-06,46.2854,0.000251074,0.172344,9.34878e-07,1.78855e-05,0.00044875,5400,5000,5700
282406444,120874405,594,2,f,1717720,0,49557700,0,0,0,0,0.021042,0,0,0,0,0,0
282405205,120874405,1132,1,f,142816000,143321,2470880000,10086900,0.00100354,70.3797,0.0706288,1.74949,0.00175569,0.0335887,0.0537023,10800,3800,4800
282406337,120874405,536,2,f,50549900,0,1693830000,0,0,0,0,0.619237,0,0,0,0,0,0
282404072,120874405,580,1,f,4416980,12.7018,50623200,491.308,2.87567e-06,38.6803,0.000111232,0.0541081,1.55597e-07,2.97678e-06,6.10158e-05,9100,3200,3700
282405266,120874405,10704,1,f,31000700,10.8054,779032000,439.691,3.48554e-07,40.6917,1.41833e-05,0.379758,1.32366e-07,2.53235e-06,5.6816e-05,8700,5300,3500
282405149,120874405,1092,1,f,20040000,4694.35,205462000,172120,0.000234249,36.6655,0.00858883,0.24549,5.75057e-05,0.00110016,0.00740516,7000,5100,4500
282404081,120874405,585,1,f,9324740,0,274562000,0,0,0,0,0.114228,0,0,0,0,0,0
282405768,120874405,259,2,f,4253390,35.4974,73960700,1047.91,8.34566e-06,29.5208,0.000246371,0.0521041,4.34843e-07,8.31913e-06,0.000328479,8900,6500,9000
282406532,120874405,631,2,f,99463900,2274.07,2314010000,78298.5,2.28632e-05,34.431,0.000787205,1.21843,2.78573e-05,0.000532948,0.0101136,5500,7100,8200
282408200,120874405,215,3,f,79096700,1233.53,1264920000,47578,1.55953e-05,38.5705,0.000601517,0.968935,1.51108e-05,0.00028909,0.00160662,7700,3500,4500
282404647,120874405,869,1,f,3026450,0.151539,95614300,4.31018,5.00716e-08,28.4427,1.42417e-06,0.037074,1.85636e-09,3.55146e-08,1.69878e-06,10100,2000,2400
282404233,120874405,617,1,f,8097800,1391.92,183224000,86047.6,0.000171889,61.8193,0.010626,0.0991981,1.7051e-05,0.000326209,0.00222707,6700,3900,5100
282404035,120874405,549,1,f,768392000,146144,14856700000,8572910,0.000190195,58.6606,0.011157,9.4128,0.00179027,0.0342503,0.0253336,6600,4700,4000
282409104,120874405,656,3,f,168827000,11865.2,3014640000,618396,7.02804e-05,52.1183,0.0036629,2.06813,0.000145349,0.00278073,0.0157216,4000,1700,5700
282404775,120874405,938,1,f,37053600,690257,478718000,36796600,0.0186286,53.3086,0.993064,0.453906,0.00845564,0.161768,0.130973,11200,5500,5400
282403691,120874405,266,1,f,4580580,0,101207000,0,0,0,0,0.0561121,0,0,0,0,0,0
282404364,120874405,682,1,f,9242950,262001,236233000,29519400,0.028346,112.669,3.19372,0.113226,0.00320951,0.0614023,0.182574,12400,5000,4700
282407381,120874405,1007,2,f,214469000,3795.83,7169430000,397201,1.76987e-05,104.641,0.00185202,2.62725,4.64989e-05,0.000889588,0.00538282,12000,3100,7100
282403628,120874405,226,1,f,43515500,20857.3,1191140000,743477,0.000479307,35.6459,0.0170854,0.533065,0.000255502,0.0048881,0.0244133,5600,7000,4400
282410133,120874405,10731,3,f,25765700,241040,1321600000,41187700,0.00935505,170.875,1.59855,0.31563,0.00295274,0.0564899,0.0816221,12400,3600,5600
282406656,120874405,684,2,f,4089800,2.27565,99055900,232.134,5.56422e-07,102.007,5.67592e-05,0.0501,2.78768e-08,5.3332e-07,1.14266e-05,7000,6100,6100
282403932,120874405,477,1,f,1653510000,35607.7,50010600000,1332640,2.15347e-05,37.4255,0.000805947,20.2555,0.000436195,0.008345,0.0294991,5800,6900,4200
282406594,120874405,658,2,f,68381500,14110,531156000,479610,0.000206343,33.9907,0.00701375,0.837673,0.000172848,0.00330681,0.0159818,10200,4100,7700
282407401,120874405,1027,2,f,7852420,6.3644,203617000,197.827,8.10503e-07,31.0833,2.51931e-05,0.0961921,7.79639e-08,1.49156e-06,4.6163e-05,9000,2500,10400
282408046,120874405,155,3,f,77460800,612.803,1832950000,39436.9,7.91114e-06,64.355,0.000509121,0.948895,7.50684e-06,0.000143616,0.00195388,6500,3500,4400
282405760,120874405,255,2,f,15459400,124.649,491995000,5482.19,8.06295e-06,43.9811,0.000354618,0.189378,1.52695e-06,2.92126e-05,0.000664068,6300,3900,6800
282407072,120874405,842,2,f,50140900,202.35,1073240000,6761.58,4.03563e-06,33.4153,0.000134851,0.614227,2.47879e-06,4.74226e-05,0.000476024,9700,1500,6700
282406343,120874405,540,2,f,13578100,433.518,214841000,19142.9,3.19276e-05,44.1572,0.00140984,0.166332,5.31059e-06,0.000101599,0.00113195,9000,4000,10500
282404259,120874405,629,1,f,49159400,35183.3,1094280000,1827220,0.000715697,51.9343,0.0371692,0.602203,0.000430995,0.00824552,0.0197951,6400,4000,4500
282403763,120874405,322,1,f,1269230000,23160.6,41399600000,831972,1.82478e-05,35.9218,0.000655494,15.548,0.000283718,0.00542791,0.0129628,4800,2800,1600
282404402,120874405,703,1,f,271645000,672.532,8174970000,25226,2.47578e-06,37.509,9.28641e-05,3.32765,8.23852e-06,0.000157614,0.00224222,4800,5700,2900
282406454,120874405,598,2,f,3844410,0,83327400,0,0,0,0,0.047094,0,0,0,0,0,0
282406380,120874405,564,2,f,31900400,0,718905000,0,0,0,0,0.39078,0,0,0,0,0,0
282407140,120874405,873,2,f,28955800,4376.97,607886000,147812,0.000151161,33.7704,0.00510475,0.354708,5.36179e-05,0.00102578,0.0034887,4600,3700,9900
282405377,120874405,27,2,f,4171600,0.840407,39301300,31.6388,2.01459e-07,37.647,7.58433e-06,0.0511021,1.0295e-08,1.96957e-07,8.11965e-06,8200,3900,8200
282409758,120874405,998,3,f,27074500,47.887,826589000,2332.17,1.76871e-06,48.7015,8.61391e-05,0.331662,5.86616e-07,1.12228e-05,0.000231208,5100,5900,8300
282407711,120874405,182305697,2,f,33372800,98.5606,1161680000,3461.33,2.95333e-06,35.1188,0.000103717,0.408816,1.20737e-06,2.30986e-05,0.000303249,3900,3700,9400
