id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284898658,182293273,1139,1,f,3271840,0,205380000,0,0,0,0,0.04008,0,0,0,0,0,0
284901951,182293273,442,3,f,42861100,4198.95,1175900000,283716,9.79665e-05,67.5684,0.00661944,0.525049,5.14372e-05,0.00270571,0.00490236,6700,1000,5700
284900125,182293273,681,2,f,7116250,394.608,289940000,32255.8,5.54516e-05,81.7414,0.00453269,0.0871741,4.83395e-06,0.000254276,0.00219204,8200,5500,5800
284902001,182293273,471,3,f,5234940,0,288005000,0,0,0,0,0.0641281,0,0,0,0,0,0
284900295,182293273,796,2,f,981552,0,69361800,0,0,0,0,0.012024,0,0,0,0,0,0
284902614,182293273,645,3,f,1368370000,167.762,74360600000,5623.41,1.226e-07,33.5202,4.10958e-06,16.7625,2.05508e-06,0.000108102,0.000921021,12800,2100,7600
284897300,182293273,531,1,f,4171600,0,182331000,0,0,0,0,0.0511021,0,0,0,0,0,0
284898745,182293273,6,2,f,138971000,3875.05,2875120000,345801,2.78838e-05,89.2378,0.00248829,1.7024,4.74694e-05,0.00249699,0.00396436,7200,2600,8700
284898805,182293273,52,2,f,53003800,0,2503180000,0,0,0,0,0.649297,0,0,0,0,0,0
284896929,182293273,281,1,f,11942200,152.348,520488000,11478.9,1.27571e-05,75.3468,0.000961204,0.146292,1.86626e-06,9.81691e-05,0.000699792,8500,400,3900
284903363,182293273,1065,3,f,3099170000,11176.5,94949000000,763185,3.60629e-06,68.2848,0.000246255,37.9648,0.000136912,0.00720187,0.0329561,9300,6900,5600
284901069,182293273,1093,2,f,129483000,0,3603130000,0,0,0,0,1.58617,0,0,0,0,0,0
284901213,182293273,10703,2,f,161711000,13718.7,6944690000,1130970,8.48348e-05,82.4397,0.00699376,1.98096,0.000168054,0.00884001,0.00875855,8700,3300,8000
284898621,182293273,1105,1,f,7116250,77.7101,430035000,6859.98,1.09201e-05,88.2766,0.000963987,0.0871741,9.51948e-07,5.00745e-05,0.000759408,5800,5800,2600
284896864,182293273,202,1,f,48259600,0,1811660000,0,0,0,0,0.591181,0,0,0,0,0,0
284898845,182293273,74,2,f,5725720,477.68,327894000,56542.8,8.3427e-05,118.37,0.00987522,0.0701401,5.85158e-06,0.000307805,0.00179985,9600,2200,8800
284903020,182293273,899,3,f,2290290,0,59590900,0,0,0,0,0.028056,0,0,0,0,0,0
284900565,182293273,968,2,f,54312500,0,2333590000,0,0,0,0,0.665329,0,0,0,0,0,0
284897406,182293273,583,1,f,35499500,564.069,1597210000,47370,1.58895e-05,83.979,0.00133439,0.434868,6.90985e-06,0.000363473,0.00163499,4400,4700,2800
284898453,182293273,1017,1,f,369800000,1472.01,20474000000,190661,3.98055e-06,129.524,0.000515578,4.53005,1.80321e-05,0.000948526,0.00696721,10900,3900,2300
284902859,182293273,804,3,f,4662370,0,262966000,0,0,0,0,0.0571141,0,0,0,0,0,0
284903691,182293273,821,2,t,1080790,340994,327741000,224519000,0.315504,658.424,207.736,0.0132397,0.00417718,0.219728,0.514738,10100,1400,8300
284903202,182293273,982,3,f,5562130,0,111729000,0,0,0,0,0.0681361,0,0,0,0,0,0
284898540,182293273,1064,1,f,157948000,0,8317920000,0,0,0,0,1.93486,0,0,0,0,0,0
284900177,182293273,704,2,f,7688820,1567.75,411464000,124186,0.0002039,79.2129,0.0161515,0.0941881,1.92049e-05,0.00101022,0.00683648,4600,4900,9700
284900158,182293273,696,2,f,1145140,0,32402100,0,0,0,0,0.014028,0,0,0,0,0,0
284902948,182293273,862,3,f,103390000,0,6458750000,0,0,0,0,1.26653,0,0,0,0,0,0
284897362,182293273,565,1,f,11451400,0.00252748,681936000,0.183677,2.20713e-10,72.6717,1.60396e-08,0.14028,3.09617e-11,1.62865e-09,3.08998e-08,10000,1200,4300
284896882,182293273,225,1,f,21021600,0,571893000,0,0,0,0,0.257514,0,0,0,0,0,0
284900442,182293273,904,2,f,81468800,8834.26,3230660000,554667,0.000108437,62.7858,0.00680833,0.997993,0.00010822,0.00569259,0.019187,4800,6800,6300
284902998,182293273,889,3,f,21512300,0,1131730000,0,0,0,0,0.263526,0,0,0,0,0,0
284901669,182293273,246,3,f,32800200,393.829,1323480000,31067.4,1.20069e-05,78.8855,0.00094717,0.401802,4.8244e-06,0.000253774,0.00293099,9100,4500,7700
284902435,182293273,566,3,f,87439900,67.6395,3589020000,4384.5,7.73554e-07,64.8216,5.0143e-05,1.07114,8.28584e-07,4.35853e-05,0.000205858,8500,6200,1400
284897782,182293273,784,1,f,300273000,144110,4343310000,10837700,0.00047993,75.204,0.0360926,3.67835,0.00176535,0.0928611,0.0460871,8800,5000,3500
284898916,182293273,114,2,f,3190040,0,74166600,0,0,0,0,0.039078,0,0,0,0,0,0
284899648,182293273,407,2,f,77624400,2.75296,5064430000,143.376,3.54651e-08,52.0806,1.84705e-06,0.950899,3.37238e-08,1.77394e-06,2.48263e-05,8900,2700,9200
284898255,182293273,929,1,f,1881310,0,71911700,0,0,0,0,0.023046,0,0,0,0,0,0
284901762,182293273,294,3,f,554495000,2973.3,31006600000,234265,5.36218e-06,78.7896,0.000422484,6.79256,3.6423e-05,0.00191593,0.00446713,8800,2700,3900
284896898,182293273,242,1,f,128747000,621.935,4754350000,33875,4.83068e-06,54.4671,0.000263113,1.57715,7.6187e-06,0.00040076,0.00132963,3900,5300,5500
284898177,182293273,883,1,f,4089800,5.14188,126927000,341.452,1.25724e-06,66.4062,8.34888e-05,0.0501,6.2988e-08,3.3133e-06,4.23513e-05,10400,3700,4100
284898688,182293273,10692,1,f,30837100,89.6717,1266150000,8072.78,2.90792e-06,90.026,0.000261788,0.377754,1.09848e-06,5.77823e-05,0.000528121,10500,4200,2600
284902491,182293273,594,3,f,3271840,0,141660000,0,0,0,0,0.04008,0,0,0,0,0,0
284898829,182293273,64,2,f,6543680,0.218083,126688000,13.3614,3.33272e-08,61.2676,2.04188e-06,0.0801601,2.67151e-09,1.40527e-07,2.4984e-06,6400,3200,6400
284898240,182293273,920,1,f,146251000,0,7437460000,0,0,0,0,1.79158,0,0,0,0,0,0
284899616,182293273,381,2,f,50549900,5003.05,2419230000,385592,9.89724e-05,77.0715,0.00762795,0.619237,6.12873e-05,0.00322385,0.010399,8400,5700,7500
284900597,182293273,982,2,f,3108250,0,69199600,0,0,0,0,0.038076,0,0,0,0,0,0
284897667,182293273,693,1,f,18649500,12.2738,925444000,978.857,6.58129e-07,79.752,5.24871e-05,0.228456,1.50354e-07,7.90892e-06,0.000110604,7000,6500,5600
284896804,182293273,120,1,f,15295900,309.379,684598000,20693.5,2.02264e-05,66.8872,0.00135289,0.187374,3.7899e-06,0.000199357,0.000957528,5900,4900,1100
284901804,182293273,321,3,f,1963100,0,88600700,0,0,0,0,0.024048,0,0,0,0,0,0
284902846,182293273,786,3,f,9161150,9.40558,380054000,1011.29,1.02668e-06,107.52,0.000110389,0.112224,1.15218e-07,6.06074e-06,0.000100494,9700,2400,8700
284901317,182293273,50,3,f,6134700,0,264882000,0,0,0,0,0.0751501,0,0,0,0,0,0
284900452,182293273,910,2,f,5071350,0,204702000,0,0,0,0,0.0621241,0,0,0,0,0,0
284903660,182293273,567,2,t,4471770,1551630,1440620000,984888000,0.346984,634.744,220.246,0.0547792,0.0190075,0.999834,0.734826,10000,1500,8200
284896745,182293273,38,1,f,11287800,24.1693,451235000,1369.41,2.14118e-06,56.6591,0.000121317,0.138276,2.96074e-07,1.55741e-05,0.000145902,6400,5900,5600
284896844,182293273,177,1,f,654368,0,21736000,0,0,0,0,0.00801601,0,0,0,0,0,0
284899640,182293273,401,2,f,7279840,0.26405,484589000,19.3211,3.62714e-08,73.1719,2.65405e-06,0.0891781,3.23461e-09,1.70148e-07,2.30381e-06,8300,700,7100
284899671,182293273,423,2,f,24293400,112.986,1478850000,6152.43,4.65089e-06,54.4531,0.000253255,0.297594,1.38408e-06,7.28055e-05,0.000684673,8000,3100,9300
284900167,182293273,700,2,f,9733720,0,501555000,0,0,0,0,0.119238,0,0,0,0,0,0
284899803,182293273,513,2,f,1145140,0,68227100,0,0,0,0,0.014028,0,0,0,0,0,0
284901243,182293273,10732,2,f,30591700,0,1579780000,0,0,0,0,0.374748,0,0,0,0,0,0
284897445,182293273,597,1,f,50549900,417.599,2974500000,21376.9,8.26112e-06,51.1901,0.000422887,0.619237,5.11559e-06,0.000269091,0.000591607,2900,4600,5500
284902253,182293273,531,3,f,8506780,0,377631000,0,0,0,0,0.104208,0,0,0,0,0,0
284902424,182293273,560,3,f,3517230,0,112013000,0,0,0,0,0.043086,0,0,0,0,0,0
284902448,182293273,574,3,f,54721500,0,1996350000,0,0,0,0,0.670339,0,0,0,0,0,0
284901110,182293273,1110,2,f,5480330,0,302824000,0,0,0,0,0.0671341,0,0,0,0,0,0
284902848,182293273,791,3,f,4907760,0,300872000,0,0,0,0,0.0601201,0,0,0,0,0,0
284897727,182293273,743,1,f,14150700,0,714959000,0,0,0,0,0.173346,0,0,0,0,0,0
284900240,182293273,750,2,f,3844410,687.197,103123000,90638.1,0.000178752,131.895,0.0235766,0.047094,8.41817e-06,0.000442814,0.00277348,9900,1300,8600
284899241,182293273,290,2,f,318841000,29681.8,15899400000,2114010,9.30928e-05,71.2225,0.00663031,3.9058,0.000363602,0.0191262,0.0284261,5600,7000,7000
284899877,182293273,566,2,f,43679100,40.1434,1651210000,2573.19,9.19054e-07,64.1,5.89114e-05,0.535069,4.91757e-07,2.58675e-05,0.000163399,7900,6800,9600
284903878,182293273,821,3,t,1080790,340994,327741000,224519000,0.315504,658.424,207.736,0.0132397,0.00417718,0.219728,0.514738,10100,1400,8300
284898242,182293273,922,1,f,57339000,139.763,2731220000,11577.7,2.43748e-06,82.8384,0.000201917,0.702403,1.7121e-06,9.00599e-05,0.000249671,8900,4200,900
284902843,182293273,783,3,f,17340800,0.232987,838720000,19.5857,1.34358e-08,84.0636,1.12946e-06,0.212424,2.85409e-09,1.50131e-07,2.84839e-06,4300,4400,2800
284903069,182293273,924,3,f,208580000,209964,3914030000,16077200,0.00100664,76.5713,0.0770794,2.5551,0.00257206,0.135296,0.0460871,8800,5000,3500
284901947,182293273,440,3,f,19140300,0,713006000,0,0,0,0,0.234468,0,0,0,0,0,0
284897020,182293273,350,1,f,1472330,0,39273100,0,0,0,0,0.018036,0,0,0,0,0,0
284903509,182293273,10732,3,f,58484100,0,2944330000,0,0,0,0,0.716431,0,0,0,0,0,0
284901456,182293273,136,3,f,223712000,0,6723870000,0,0,0,0,2.74047,0,0,0,0,0,0
284898264,182293273,933,1,f,150014000,20485.1,2440220000,1475480,0.000136555,72.0268,0.00983563,1.83767,0.000250943,0.0132001,0.0146621,9700,7000,5600
284898561,182293273,1075,1,f,6707270,0.0184868,261685000,1.12571,2.75623e-09,60.8929,1.67835e-07,0.0821641,2.26463e-10,1.19125e-08,2.26011e-07,3300,5800,5300
284903464,182293273,10692,3,f,60283700,96.7885,2337190000,8690.92,1.60555e-06,89.7928,0.000144167,0.738475,1.18566e-06,6.23682e-05,0.000528121,10500,4200,2600
284902597,182293273,639,3,f,42615700,5927.2,2147980000,420571,0.000139085,70.956,0.00986892,0.522043,7.26083e-05,0.00381935,0.0197222,5500,7100,3300
284902940,182293273,859,3,f,1717720,0,31747600,0,0,0,0,0.021042,0,0,0,0,0,0
284896829,182293273,155,1,f,38853100,92.0724,2117450000,8913.42,2.36976e-06,96.8088,0.000229413,0.47595,1.12789e-06,5.93293e-05,0.000343941,6700,3200,3800
284902688,182293273,674,3,f,1635920,0,13632400,0,0,0,0,0.02004,0,0,0,0,0,0
284903292,182293273,1026,3,f,13332700,0.00251044,371414000,0.209052,1.88292e-10,83.2727,1.56796e-08,0.163326,3.0753e-11,1.61767e-09,3.06915e-08,6000,2200,7600
284896912,182293273,258,1,f,96192100,548.539,3695870000,28095.8,5.70254e-06,51.2193,0.00029208,1.17835,6.71961e-06,0.000353466,0.00132963,3900,5300,5500
284896816,182293273,135,1,f,5889310,0,133444000,0,0,0,0,0.0721441,0,0,0,0,0,0
284902824,182293273,756,3,f,8752170,0,410176000,0,0,0,0,0.107214,0,0,0,0,0,0
284899696,182293273,438,2,f,5316740,112.986,338645000,6152.43,2.1251e-05,54.4531,0.00115718,0.0651301,1.38408e-06,7.28055e-05,0.000684673,8000,3100,9300
284898542,182293273,1065,1,f,1530890000,5476.35,47054700000,369759,3.57722e-06,67.5193,0.000241532,18.7535,6.70853e-05,0.00352883,0.0329561,9300,6900,5600
284899779,182293273,495,2,f,64128100,84.6949,3398250000,6276.15,1.32072e-06,74.1031,9.78691e-05,0.785569,1.03751e-06,5.45754e-05,0.000176957,7700,2900,8100
284902511,182293273,602,3,f,2126700,0,57835000,0,0,0,0,0.026052,0,0,0,0,0,0
284897569,182293273,643,1,f,2453880,1.43958,108687000,95.2494,5.86655e-07,66.1647,3.88159e-05,0.03006,1.76349e-08,9.27633e-07,1.038e-05,9000,2800,900
284898253,182293273,928,1,f,265837000,5.26944,15642600000,565.243,1.98221e-08,107.268,2.12628e-06,3.2565,6.45507e-08,3.3955e-06,5.71887e-05,10200,4100,3600
284898848,182293273,77,2,f,1554120,0,74697800,0,0,0,0,0.019038,0,0,0,0,0,0
284898203,182293273,900,1,f,69363000,0,1317070000,0,0,0,0,0.849697,0,0,0,0,0,0
284898167,182293273,877,1,f,16195600,0,454890000,0,0,0,0,0.198396,0,0,0,0,0,0
284899842,182293273,541,2,f,153776000,8067.16,7485800000,1190340,5.24603e-05,147.554,0.00774073,1.88376,9.88227e-05,0.00519829,0.0139367,9700,2500,9200
284901740,182293273,281,3,f,24048000,481.319,1026220000,35558.8,2.00149e-05,73.8779,0.00147866,0.294588,5.89616e-06,0.00031015,0.00125987,8300,400,7100
284897933,182293273,812,1,f,15050500,0,282302000,0,0,0,0,0.184368,0,0,0,0,0,0
284899608,182293273,377,2,f,4360140,91526.4,283438000,18037700,0.0209916,197.076,4.13694,0.0534118,0.0011212,0.0589774,0.187428,9700,1800,8100
284901488,182293273,155,3,f,77460800,223.937,4314710000,19983.6,2.89097e-06,89.2375,0.000257983,0.948895,2.74323e-06,0.0001443,0.000434499,7100,2900,7600
284898760,182293273,17,2,f,38771300,0,2275360000,0,0,0,0,0.474948,0,0,0,0,0,0
284896890,182293273,234,1,f,14477900,0.152038,839886000,9.81377,1.05014e-08,64.5482,6.77846e-07,0.177354,1.86247e-09,9.79697e-08,1.00315e-06,9800,2400,1800
284900130,182293273,683,2,f,40816200,0,2825630000,0,0,0,0,0.499998,0,0,0,0,0,0
284899582,182293273,364,2,f,2699270,0,161408000,0,0,0,0,0.033066,0,0,0,0,0,0
284899935,182293273,595,2,f,14886900,2931.04,546768000,219860,0.000196887,75.011,0.0147687,0.182364,3.59052e-05,0.00188869,0.0072036,8400,5900,6100
284898175,182293273,882,1,f,11287800,0,200268000,0,0,0,0,0.138276,0,0,0,0,0,0
284902300,182293273,554,3,f,6298290,0,186386000,0,0,0,0,0.0771541,0,0,0,0,0,0
284896813,182293273,131,1,f,22493900,0.00725378,1313830000,0.591018,3.22478e-10,81.4773,2.62746e-08,0.27555,8.88588e-11,4.67416e-09,8.86813e-08,7700,4500,1900
284899839,182293273,538,2,f,1145140,0,21201800,0,0,0,0,0.014028,0,0,0,0,0,0
284901864,182293273,362,3,f,97582600,0,5294450000,0,0,0,0,1.19539,0,0,0,0,0,0
284897739,182293273,752,1,f,275653000,36733.4,3584310000,2490100,0.00013326,67.7885,0.00903348,3.37674,0.000449984,0.0236701,0.0422911,9200,6900,5600
284898578,182293273,1084,1,f,53249200,4580.08,2834220000,371498,8.60122e-05,81.1117,0.0069766,0.652303,5.6106e-05,0.0029513,0.00740784,9200,5000,3200
284898881,182293273,95,2,f,196965000,4008.35,11158700000,298512,2.03506e-05,74.4727,0.00151556,2.41282,4.91023e-05,0.00258289,0.00751228,4600,4800,9700
284899175,182293273,244,2,f,212097000,532.304,12878300000,41393.5,2.50972e-06,77.7629,0.000195163,2.59819,6.52073e-06,0.000343004,0.00129024,1600,5300,7500
284899629,182293273,393,2,f,402723,6584.21,21324900,1028420,0.0163492,156.195,2.55367,0.00493336,8.06566e-05,0.00424271,0.0760968,9700,2000,8100
284898721,182293273,10734,1,f,33536400,0,1857260000,0,0,0,0,0.41082,0,0,0,0,0,0
284897776,182293273,778,1,f,65518600,2.44945e-05,4869860000,0.00136802,3.73855e-13,55.85,2.08798e-11,0.802603,3.00057e-13,1.57836e-11,2.99458e-10,8200,1200,2900
284902832,182293273,768,3,f,859103000,23840.6,19932800000,2243040,2.77506e-05,94.0849,0.00261091,10.524,0.000292047,0.0153623,0.0126919,9400,2200,8400
284896996,182293273,337,1,f,133164000,5.83103,7356090000,280.209,4.37884e-08,48.0548,2.10424e-06,1.63126,7.14302e-08,3.75738e-06,1.5943e-05,5700,1000,3800
284896739,182293273,28,1,f,45315000,0,2278290000,0,0,0,0,0.555109,0,0,0,0,0,0
284899748,182293273,472,2,f,6052900,42.9656,357629000,3879.37,7.09834e-06,90.2901,0.00064091,0.0741481,5.26328e-07,2.7686e-05,0.000173254,7300,5900,7800
284903135,182293273,955,3,f,42288500,8.28863,623729000,569.381,1.96002e-07,68.6942,1.34642e-05,0.518035,1.01536e-07,5.34099e-06,3.14843e-05,12600,7200,4200
284899130,182293273,224,2,f,12187600,3.17744,577221000,270.265,2.6071e-07,85.0577,2.21754e-05,0.149298,3.89236e-08,2.04746e-06,2.70813e-05,7100,6900,8200
284896889,182293273,233,1,f,23720800,0.014963,1839050000,1.23857,6.30793e-10,82.7755,5.22143e-08,0.29058,1.83296e-10,9.64177e-09,1.82582e-07,8400,1700,2000
284898385,182293273,982,1,f,2453880,0,42529600,0,0,0,0,0.03006,0,0,0,0,0,0
284902760,182293273,704,3,f,15541200,5104.79,777931000,360344,0.000328467,70.5894,0.0231863,0.19038,6.25337e-05,0.00328941,0.00893467,4600,5000,1800
284896937,182293273,292,1,f,2535680,0,116397000,0,0,0,0,0.031062,0,0,0,0,0,0
284899231,182293273,281,2,f,12105800,328.971,505734000,24079.9,2.71747e-05,73.1976,0.00198912,0.148296,4.0299e-06,0.000211981,0.00125987,8300,400,7100
284901021,182293273,1070,2,f,100282000,0,8296640000,0,0,0,0,1.22845,0,0,0,0,0,0
284903334,182293273,1049,3,f,110261000,102.443,4815890000,9223.49,9.29096e-07,90.0353,8.36514e-05,1.3507,1.25493e-06,6.60118e-05,0.000528121,10500,4200,2600
284903407,182293273,1098,3,f,40161800,0,1313910000,0,0,0,0,0.491982,0,0,0,0,0,0
284897104,182293273,398,1,f,33454600,0,915987000,0,0,0,0,0.409818,0,0,0,0,0,0
284900626,182293273,997,2,f,20038300000,2028900,912106000000,336769000,0.000101251,165.986,0.0168062,245.47,0.024854,1.30737,0.734835,10000,1500,8200
284901505,182293273,163,3,f,31246100,0.010354,1745740000,0.664273,3.31369e-10,64.1562,2.12594e-08,0.382764,1.26836e-10,6.67187e-09,1.26583e-07,6100,4600,1100
284901388,182293273,103,3,f,3026450,0,155047000,0,0,0,0,0.037074,0,0,0,0,0,0
284898635,182293273,1114,1,f,9488340,1.72881,722127000,144.71,1.82204e-07,83.7052,1.52514e-05,0.116232,2.11779e-08,1.114e-06,5.69622e-06,8200,1600,2100
284903062,182293273,919,3,f,31409700,0,1404770000,0,0,0,0,0.384768,0,0,0,0,0,0
284896766,182293273,67,1,f,1963100,0,76841400,0,0,0,0,0.024048,0,0,0,0,0,0
284896764,182293273,64,1,f,6134700,0,151521000,0,0,0,0,0.0751501,0,0,0,0,0,0
284896989,182293273,333,1,f,3190040,0.376643,98741100,17.916,1.18068e-07,47.5676,5.61623e-06,0.039078,4.61388e-09,2.427e-07,2.36463e-06,4100,4500,5500
284899957,182293273,603,2,f,88012500,1294.87,460051000,107066,1.47123e-05,82.6847,0.00121649,1.07815,1.58621e-05,0.000834383,0.0031089,7500,3400,8400
284896893,182293273,237,1,f,4008000,0,111904000,0,0,0,0,0.049098,0,0,0,0,0,0
284897695,182293273,709,1,f,99872900,9.56325,4750630000,855.148,9.57542e-08,89.4202,8.56236e-06,1.22344,1.1715e-07,6.16233e-06,9.88513e-05,7200,4300,3300
284899787,182293273,502,2,f,211443000,4651.37,12108000000,411650,2.19983e-05,88.5006,0.00194686,2.59017,5.69793e-05,0.00299723,0.00559538,8100,2400,6900
284903162,182293273,966,3,f,39834700,751.484,2138760000,70236.6,1.88651e-05,93.4638,0.0017632,0.487974,9.20568e-06,0.000484239,0.00152188,5600,6000,2800
284901438,182293273,127,3,f,37462600,0,2175040000,0,0,0,0,0.458916,0,0,0,0,0,0
284897495,182293273,616,1,f,13332700,0,365079000,0,0,0,0,0.163326,0,0,0,0,0,0
284902555,182293273,620,3,f,21021600,0,1053480000,0,0,0,0,0.257514,0,0,0,0,0,0
284899665,182293273,418,2,f,16032000,109.508,788312000,7231.87,6.83057e-06,66.0397,0.000451089,0.196392,1.34147e-06,7.05642e-05,0.000300292,7200,6700,7700
284900772,182293273,1020,2,f,45396800,0,2366330000,0,0,0,0,0.556111,0,0,0,0,0,0
284902537,182293273,612,3,f,61592400,364.285,2190230000,29033.4,5.91444e-06,79.6997,0.000471379,0.754507,4.46249e-06,0.000234736,0.000698847,9700,4800,7800
284903199,182293273,981,3,f,84086300,11853.5,3063440000,817901,0.000140968,69.0007,0.00972692,1.03006,0.000145206,0.00763812,0.00442018,6300,2500,10100
284902532,182293273,610,3,f,72880200,60.6512,4133040000,5035.32,8.32203e-07,83.0209,6.90903e-05,0.892783,7.42977e-07,3.90822e-05,0.000190512,9900,1800,7400
284900341,182293273,837,2,f,11369600,1184.2,429887000,109232,0.000104154,92.2418,0.00960737,0.139278,1.45064e-05,0.000763068,0.00364064,8400,2300,7000
284897682,182293273,702,1,f,13905300,0,969506000,0,0,0,0,0.17034,0,0,0,0,0,0
284896767,182293273,68,1,f,17831500,26.0872,813364000,1104.96,1.46298e-06,42.3565,6.19668e-05,0.218436,3.19568e-07,1.681e-05,0.000177486,2200,2800,5500
284901682,182293273,251,3,f,61265200,623.032,3023580000,54502.8,1.01694e-05,87.4799,0.000889621,0.750499,7.63214e-06,0.000401467,0.00138539,8700,2800,10500
284901283,182293273,17,3,f,76970000,0,4589360000,0,0,0,0,0.942883,0,0,0,0,0,0
284899079,182293273,201,2,f,121958000,2295.47,8393560000,166404,1.88218e-05,72.4923,0.00136444,1.49398,2.81195e-05,0.00147915,0.00216805,5100,2200,9500
284900309,182293273,806,2,f,59547500,3991.38,3486960000,293041,6.70286e-05,73.4184,0.00492113,0.729457,4.88944e-05,0.00257195,0.00400203,5900,3100,10300
284900430,182293273,897,2,f,13005600,1992.84,471961000,134524,0.00015323,67.5038,0.0103436,0.159318,2.44123e-05,0.00128414,0.00524135,4800,4000,10000
284903339,182293273,1052,3,f,37462600,0,1027190000,0,0,0,0,0.458916,0,0,0,0,0,0
284901037,182293273,1079,2,f,18322300,4635.06,651758000,386144,0.000252974,83.3092,0.0210751,0.224448,5.67795e-05,0.00298673,0.0141671,8600,4000,8200
284897048,182293273,364,1,f,2699270,0,128989000,0,0,0,0,0.033066,0,0,0,0,0,0
284898133,182293273,852,1,f,65518600,0,2071450000,0,0,0,0,0.802603,0,0,0,0,0,0
284900990,182293273,1057,2,f,86049400,4008.14,4818160000,314911,4.65796e-05,78.5677,0.00365965,1.05411,4.90998e-05,0.00258275,0.00882793,4600,4300,9800
284897286,182293273,526,1,f,34517900,430.015,1007240000,30251.6,1.24577e-05,70.35,0.000876402,0.422844,5.26769e-06,0.000277092,0.0019589,9600,5000,3000
284903446,182293273,1140,3,f,30837100,45.3671,950977000,2954.62,1.47119e-06,65.127,9.5814e-05,0.377754,5.55748e-07,2.92335e-05,0.000205858,8500,6200,1400
284898750,182293273,9,2,f,39343900,0.0419316,2234340000,3.13206,1.06577e-09,74.6944,7.96073e-08,0.481962,5.13663e-10,2.70197e-08,5.12637e-07,7200,1800,8200
284901052,182293273,1085,2,f,5234940,0,143189000,0,0,0,0,0.0641281,0,0,0,0,0,0
284898612,182293273,1099,1,f,306899000,4604.91,7049500000,420462,1.50047e-05,91.3073,0.00137004,3.75951,5.64102e-05,0.0029673,0.00703275,7300,3600,3100
284898147,182293273,862,1,f,52022300,0,3182520000,0,0,0,0,0.637273,0,0,0,0,0,0
284897958,182293273,824,1,f,62819300,16455.1,2026350000,1241590,0.000261944,75.4531,0.0197645,0.769537,0.000201575,0.0106033,0.0255675,8400,5800,5300
284900245,182293273,754,2,f,166700000,9252.63,8312850000,662506,5.55046e-05,71.6019,0.00397423,2.04208,0.000113345,0.00596217,0.0125385,5300,7100,8300
284898891,182293273,100,2,f,11778600,4375.63,682111000,325193,0.000371489,74.3192,0.0276087,0.144288,5.36014e-05,0.00281955,0.0100355,8500,6000,6000
284897063,182293273,370,1,f,652241000,322.461,18103300000,19355.4,4.94388e-07,60.0242,2.96753e-05,7.98996,3.95014e-06,0.000207786,0.000945963,12000,7600,5600
284897458,182293273,602,1,f,981552,0,29694800,0,0,0,0,0.012024,0,0,0,0,0,0
284897709,182293273,726,1,f,253649000,32656.6,10745800000,2683350,0.000128747,82.1685,0.010579,3.10721,0.000400044,0.0210431,0.0250875,8900,4900,3500
284897066,182293273,371,1,f,817960,0,37044200,0,0,0,0,0.01002,0,0,0,0,0,0
284903518,182293273,182305693,3,f,30100900,1975.82,1131730000,148975,6.56399e-05,75.3989,0.00494917,0.368736,2.42038e-05,0.00127317,0.00337212,3800,3500,2000
284901290,182293273,26,3,f,190339000,0,9210840000,0,0,0,0,2.33166,0,0,0,0,0,0
284898796,182293273,46,2,f,20040000,1705.62,844489000,131852,8.51104e-05,77.3049,0.00657946,0.24549,2.08938e-05,0.00109906,0.00608007,8400,5800,6100
284900750,182293273,1006,2,f,21512300,2392.51,777238000,154080,0.000111216,64.4009,0.00716239,0.263526,2.93082e-05,0.00154168,0.00985722,6400,1000,8400
284897168,182293273,448,1,f,14477900,11.6322,925684000,424.007,8.03444e-07,36.4512,2.92865e-05,0.177354,1.42494e-07,7.4955e-06,9.44564e-05,2600,3900,4500
284898190,182293273,893,1,f,10142700,0,446758000,0,0,0,0,0.124248,0,0,0,0,0,0
284900144,182293273,690,2,f,8670380,0,401677000,0,0,0,0,0.106212,0,0,0,0,0,0
284903261,182293273,1011,3,f,209071000,1931.66,12930100000,128990,9.23927e-06,66.7766,0.000616967,2.56111,2.36628e-05,0.00124472,0.00211088,8500,2100,10200
284902592,182293273,637,3,f,352214000,63.9527,18521700000,5484.8,1.81574e-07,85.7634,1.55724e-05,4.31462,7.8342e-07,4.12096e-05,0.000160113,7500,5000,6100
284899097,182293273,210,2,f,2126700,299.965,95098300,27609.4,0.000141047,92.042,0.0129823,0.026052,3.67457e-06,0.00019329,0.00220567,7800,6400,6700
284903295,182293273,1027,3,f,15623000,38.3382,781061000,2741.47,2.45395e-06,71.5076,0.000175476,0.191382,4.69643e-07,2.47042e-05,0.000223076,9000,2600,900
284896948,182293273,308,1,f,24866000,0,1324880000,0,0,0,0,0.304608,0,0,0,0,0,0
284897042,182293273,362,1,f,48586800,0,2538200000,0,0,0,0,0.595189,0,0,0,0,0,0
284901649,182293273,238,3,f,5071350,0,78488800,0,0,0,0,0.0621241,0,0,0,0,0,0
284903159,182293273,965,3,f,22984700,74.4792,1209000000,4715.19,3.24039e-06,63.3088,0.000205145,0.281562,9.12371e-07,4.79926e-05,0.000574487,8000,500,6300
284899745,182293273,470,2,f,8261400,0,619458000,0,0,0,0,0.101202,0,0,0,0,0,0
