id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283507438,159511623,353,2,f,55621300,7333.28,5726900000,495151,0.000131843,67.521,0.00890218,0.681361,8.98327e-05,0.0052305,0.0104161,4900,3300,10000
283510485,159511623,84,2,t,18298.5,1203.76,2130100,389534,0.0657845,323.598,21.2877,0.000224157,1.4746e-05,0.000858586,0.00711768,3100,3300,6400
283506362,159511623,896,1,f,20858000,15.7733,1072680000,1322.7,7.56222e-07,83.8571,6.34146e-05,0.25551,1.93222e-07,1.12503e-05,7.47676e-05,7200,3500,3400
283509947,159511623,656,3,f,168827000,29573.8,9333210000,808287,0.000175172,27.3311,0.00478766,2.06813,0.000362279,0.0210937,0.00657039,4400,1100,4600
283506901,159511623,69,2,f,13987100,25.9075,668944000,406.1,1.85224e-06,15.675,2.90339e-05,0.171342,3.17366e-07,1.84786e-05,8.62167e-05,11500,6300,7800
283509856,159511623,580,3,f,8915760,281.797,387462000,11748.5,3.16066e-05,41.6914,0.00131772,0.109218,3.45202e-06,0.000200993,0.000951855,9100,3500,7800
283504985,159511623,106,1,f,2453880,0,149017000,0,0,0,0,0.03006,0,0,0,0,0,0
283509896,159511623,600,3,f,57911600,487.334,4581290000,11415.3,8.41514e-06,23.4239,0.000197115,0.709417,5.96984e-06,0.000347593,0.000779276,7100,2300,10100
283505718,159511623,564,1,f,24620600,146.682,1773400000,23394.5,5.9577e-06,159.491,0.000950202,0.301602,1.79686e-06,0.000104622,0.00133367,4500,4500,5600
283510451,159511623,10699,3,f,26420100,15761,1503680000,603960,0.000596552,38.32,0.0228598,0.323646,0.000193072,0.0112416,0.00669554,9100,3000,3500
283506179,159511623,843,1,f,44987800,3516.77,3369890000,148464,7.81715e-05,42.2162,0.0033001,0.551101,4.30804e-05,0.00250835,0.0045063,9400,3900,3300
283507605,159511623,495,2,f,64128100,35.3415,5648310000,1343.32,5.51109e-07,38.0097,2.09475e-05,0.785569,4.32934e-07,2.52075e-05,0.000193017,8500,5500,7900
283510095,159511623,720,3,f,18976700,5406.43,722180000,138128,0.000284898,25.5488,0.00727883,0.232464,6.62287e-05,0.00385616,0.00947766,12900,4800,5000
283507278,159511623,305,2,f,4335190,0,257121000,0,0,0,0,0.0531061,0,0,0,0,0,0
283508862,159511623,10734,2,f,36153800,1147.22,3745950000,29051.2,3.17315e-05,25.3232,0.000803544,0.442884,1.40534e-05,0.000818257,0.00292819,12600,4500,6900
283504983,159511623,104,1,f,96846500,42769.5,8557340000,7545800,0.000441621,176.43,0.0779151,1.18637,0.000523926,0.0305055,0.0139837,3800,4400,3200
283506387,159511623,926,1,f,126457000,6433.17,8684910000,385338,5.08725e-05,59.8987,0.0030472,1.54909,7.88063e-05,0.00458848,0.00348487,10100,3900,2800
283506175,159511623,841,1,f,42370300,28670.8,300643000,716178,0.000676672,24.9793,0.0169028,0.519037,0.000351218,0.0204496,0.0265481,9900,7100,5600
283505487,159511623,436,1,f,22493900,82.1385,1193850000,5811.02,3.65159e-06,70.7466,0.000258338,0.27555,1.0062e-06,5.85857e-05,0.000253844,8200,6200,5000
283510195,159511623,852,3,f,130628000,13.6702,7513480000,172.887,1.04649e-07,12.6471,1.32351e-06,1.6002,1.67459e-07,9.7503e-06,0.000117143,10900,5500,6800
283505817,159511623,626,1,f,18322300,139.298,1328510000,31186.2,7.60265e-06,223.882,0.00170209,0.224448,1.7064e-06,9.93549e-05,0.00105724,6300,4100,5400
283505211,159511623,266,1,f,4580580,0,307308000,0,0,0,0,0.0561121,0,0,0,0,0,0
283506412,159511623,955,1,f,21267000,868.01,689167000,13636.3,4.0815e-05,15.7099,0.000641197,0.26052,1.06331e-05,0.000619112,0.000679993,12700,6800,3900
283510479,159511623,182305709,3,f,47278100,15.3739,3893970000,2382.93,3.25179e-07,154.999,5.04025e-05,0.579157,1.8833e-07,1.09655e-05,0.000138545,3600,3600,4100
283506263,159511623,888,1,f,18158700,416.749,1253550000,53263.9,2.29504e-05,127.808,0.00293324,0.222444,5.10518e-06,0.000297248,0.00150468,7600,4600,1100
283505380,159511623,371,1,f,817960,0,56039300,0,0,0,0,0.01002,0,0,0,0,0,0
283506379,159511623,915,1,f,8179600,0.00034913,398300000,0.00627187,4.2683e-11,17.9643,7.66769e-10,0.1002,4.27684e-12,2.49018e-10,4.2683e-09,10900,4100,4800
283506826,159511623,22,2,f,142652000,5130.41,10602300000,566068,3.59645e-05,110.336,0.00396817,1.74749,6.28475e-05,0.00365929,0.00302641,7800,1000,9000
283508858,159511623,10728,2,f,8016010,0,950748000,0,0,0,0,0.0981961,0,0,0,0,0,0
283506740,159511623,1129,1,f,1387910000,75070.4,95101400000,6376920,5.40886e-05,84.9459,0.00459461,17.002,0.000919613,0.0535443,0.0297398,5700,7000,4300
283509259,159511623,271,3,f,7607030,0,509565000,0,0,0,0,0.0931861,0,0,0,0,0,0
283510138,159511623,778,3,f,130465000,19.1808,13291800000,2654.89,1.47019e-07,138.414,2.03495e-05,1.59819,2.34965e-07,1.36808e-05,0.000218177,8900,1800,8800
283508075,159511623,715,2,f,37953300,452.96,2176530000,15843.8,1.19347e-05,34.9784,0.000417455,0.464928,5.54876e-06,0.000323076,0.000400675,9200,4200,10400
283506813,159511623,14,2,f,736164,0,63307400,0,0,0,0,0.00901801,0,0,0,0,0,0
283505113,159511623,215,1,f,39343900,90.2901,3036900000,6610.65,2.2949e-06,73.2156,0.000168022,0.481962,1.10605e-06,6.43998e-05,0.000309528,7700,2700,4800
283507122,159511623,194,2,f,146088000,4144.59,8328690000,295716,2.83706e-05,71.35,0.00202424,1.78957,5.07712e-05,0.00295615,0.0100163,5800,6900,7100
283505219,159511623,271,1,f,3680820,0,270143000,0,0,0,0,0.04509,0,0,0,0,0,0
283508713,159511623,1097,2,f,642917000,44079.1,40490000000,2376630,6.85611e-05,53.9175,0.00369664,7.87573,0.000539969,0.0314396,0.0167041,6700,6600,7100
283509270,159511623,287,3,f,408980,0,25680200,0,0,0,0,0.00501,0,0,0,0,0,0
283509569,159511623,426,3,f,28955800,416.466,2051820000,15976,1.43828e-05,38.3608,0.000551738,0.354708,5.10171e-06,0.000297046,0.000938292,7500,5700,3500
283507039,159511623,103,2,f,1472330,0.903541,104406000,48.8569,6.13682e-07,54.0728,3.31835e-05,0.018036,1.10684e-08,6.44454e-07,4.46742e-06,6200,5700,5900
283510090,159511623,711,3,f,15132300,2578.15,594840000,69812.7,0.000170375,27.0786,0.0046135,0.18537,3.15824e-05,0.00183888,0.00437049,12400,4800,5000
283510395,159511623,1094,3,f,25847500,0,3009420000,0,0,0,0,0.316632,0,0,0,0,0,0
283507563,159511623,472,2,f,6052900,12.3538,410174000,923.884,2.04097e-06,74.7856,0.000152635,0.0741481,1.51334e-07,8.81138e-06,4.74369e-05,7300,6000,7700
283506016,159511623,691,1,f,11942200,618.899,655078000,11268.8,5.18245e-05,18.2079,0.000943613,0.146292,7.58151e-06,0.000441432,0.00160829,12500,5000,5100
283505204,159511623,260,1,f,6543680,4442.52,436591000,204612,0.000678903,46.0576,0.0312686,0.0801601,5.44209e-05,0.00316865,0.0107046,5900,7000,3800
283505097,159511623,204,1,f,5153150,0.943115,331039000,8.85061,1.83017e-07,9.38445,1.71751e-06,0.0631261,1.15532e-08,6.7268e-07,5.84287e-06,2000,3500,4100
283505766,159511623,602,1,f,981552,183.037,48205600,26562.7,0.000186477,145.122,0.027062,0.012024,2.24221e-06,0.000130552,0.00197144,5400,4200,4600
283508861,159511623,10732,2,f,30591700,2.88598,2888350000,48.0146,9.43388e-08,16.6372,1.56953e-06,0.374748,3.53533e-08,2.05844e-06,1.87929e-05,12000,3800,6000
283510311,159511623,987,3,f,489876000,12330.1,25618600000,393372,2.51698e-05,31.9034,0.000803002,6.00098,0.000151044,0.0087945,0.00867798,9000,6900,5200
283505892,159511623,664,1,f,27647000,1850.86,1996800000,133738,6.69462e-05,72.257,0.00483733,0.338676,2.26731e-05,0.00132014,0.00258975,10300,3200,2100
283505722,159511623,569,1,f,163592,0,10190800,0,0,0,0,0.002004,0,0,0,0,0,0
283508774,159511623,1129,2,f,1435520000,90100.7,103334000000,11030200,6.27652e-05,122.42,0.00768374,17.5851,0.00110373,0.0642647,0.0167041,6700,6600,7100
283509907,159511623,609,3,f,5971110,0,427286000,0,0,0,0,0.0731461,0,0,0,0,0,0
283509737,159511623,512,3,f,3585770000,159536,321829000000,4548880,4.44915e-05,28.5131,0.00126859,43.9257,0.00195432,0.11379,0.0298912,10300,4300,2900
283510092,159511623,714,3,f,358730000,1722360,33859500000,434202000,0.00480128,252.097,1.21039,4.39444,0.021099,1.22848,0.556143,3200,3400,6000
283510454,159511623,10703,3,f,325712000,44401.5,24539500000,2247200,0.000136321,50.611,0.00689936,3.98997,0.000543918,0.0316695,0.0231991,7600,6300,4300
283506091,159511623,792,1,f,74925100,6674.95,2301120000,136758,8.90883e-05,20.4882,0.00182526,0.917833,8.17682e-05,0.00476094,0.0166671,9900,7000,5600
283509480,159511623,361,3,f,392539000,3323.07,36268700000,124063,8.46558e-06,37.3339,0.000316053,4.8086,4.07076e-05,0.00237019,0.00170549,7300,600,3600
283507503,159511623,437,2,f,69690200,149.96,4191400000,2720.74,2.15182e-06,18.1431,3.90406e-05,0.853705,1.83702e-06,0.00010696,0.000279127,12500,5400,8000
283505699,159511623,534,1,f,6543680,0,406882000,0,0,0,0,0.0801601,0,0,0,0,0,0
283506086,159511623,784,1,f,300273000,235814,7590050000,10270600,0.000785332,43.5538,0.0342042,3.67835,0.00288872,0.168196,0.036825,12800,7400,5300
283505119,159511623,218,1,f,35172300,32.3213,2406400000,2148.31,9.18942e-07,66.4675,6.10797e-05,0.43086,3.95936e-07,2.30533e-05,0.000207734,7500,2900,4900
283507865,159511623,651,2,f,25275000,468.412,1497530000,8101.8,1.85327e-05,17.2963,0.000320547,0.309618,5.73805e-06,0.000334097,0.00112092,12500,5000,6100
283506040,159511623,721,1,f,34272500,13.8814,3651350000,377.174,4.0503e-07,27.1711,1.10051e-05,0.419838,1.70047e-07,9.90098e-06,8.35346e-05,10200,1500,3200
283508252,159511623,882,2,f,10878900,1396.68,530639000,202642,0.000128385,145.089,0.0186272,0.133266,1.71093e-05,0.000996188,0.00219288,5400,2200,6800
283509598,159511623,456,3,f,163592,0,11009200,0,0,0,0,0.002004,0,0,0,0,0,0
283509593,159511623,451,3,f,19549200,2520.18,1528180000,391822,0.000128914,155.474,0.0200428,0.239478,3.08722e-05,0.00179753,0.00223411,7300,6500,9000
283508529,159511623,1005,2,f,3190040,0,190304000,0,0,0,0,0.039078,0,0,0,0,0,0
283510073,159511623,699,3,f,81796,23.6284,3365090,2548.85,0.00028887,107.872,0.031161,0.001002,2.89448e-07,1.6853e-05,0.00028887,3500,3200,6800
283508566,159511623,1052,2,f,18567700,0,747234000,0,0,0,0,0.227454,0,0,0,0,0,0
283509216,159511623,220,3,f,414951000,708.822,18323000000,21748.9,1.70821e-06,30.6831,5.24131e-05,5.08315,8.68307e-06,0.00050557,0.000728249,2100,5600,7000
283504924,159511623,69,1,f,13987100,16.4635,617146000,312.164,1.17705e-06,18.961,2.2318e-05,0.171342,2.01678e-07,1.17427e-05,0.000113095,11400,6000,3600
283505753,159511623,596,1,f,45969400,20404.3,3293760000,1084300,0.000443867,53.141,0.0235875,0.563125,0.000249952,0.0145534,0.0144164,5400,7000,4400
283508868,159511623,182305701,2,f,9488340,0,1089400000,0,0,0,0,0.116232,0,0,0,0,0,0
283509622,159511623,485,3,f,1954350000,926646,178747000000,182700000,0.000474145,197.163,0.0934838,23.9408,0.0113514,0.660934,0.094507,3900,3900,6700
283506240,159511623,875,1,f,2781060,19.4346,162632000,1701.29,6.98818e-06,87.5395,0.000611742,0.034068,2.38073e-07,1.38618e-05,0.000224189,10500,3900,4000
283504920,159511623,67,1,f,1963100,0,99353300,0,0,0,0,0.024048,0,0,0,0,0,0
283505899,159511623,667,1,f,3517230,2114.37,240710000,317220,0.000601147,150.03,0.0901903,0.043086,2.5901e-05,0.00150808,0.00720621,2200,3000,5200
283508479,159511623,956,2,f,172917000,389440,9481500000,66654400,0.00225218,171.154,0.385471,2.11823,0.00477064,0.27777,0.105524,3900,3800,6500
283507508,159511623,442,2,f,22330300,5382.6,913939000,202901,0.000241044,37.6958,0.00908635,0.273546,6.59368e-05,0.00383916,0.00680662,9900,1600,7000
283508409,159511623,919,2,f,15541200,24170.7,1179660000,4856350,0.00155526,200.919,0.312482,0.19038,0.00029609,0.0172398,0.0192733,3400,2800,6400
283510076,159511623,700,3,f,19549200,0,1333010000,0,0,0,0,0.239478,0,0,0,0,0,0
283508242,159511623,878,2,f,14805100,1886.82,1080520000,101207,0.000127444,53.6387,0.00683594,0.181362,2.31135e-05,0.00134578,0.00285579,4200,3200,9700
283508853,159511623,10720,2,f,115251000,726.486,12477600000,12604,6.30354e-06,17.3493,0.000109362,1.41182,8.89945e-06,0.000518169,0.00276621,10300,4100,8300
283508855,159511623,10723,2,f,46623700,43.6471,4583030000,876.835,9.36156e-07,20.0892,1.88066e-05,0.571141,5.34677e-07,3.11315e-05,0.000149944,12200,3200,6700
283510086,159511623,706,3,f,6216500,114.777,549183000,2785.29,1.84632e-05,24.267,0.000448048,0.0761521,1.40601e-06,8.18649e-05,0.000605432,8000,2600,5400
283506500,159511623,1027,1,f,7770620,389.82,618919000,5803.66,5.01659e-05,14.888,0.000746873,0.0951901,4.7753e-06,0.000278041,0.00195196,8900,3000,800
283507223,159511623,272,2,f,3108250,0.685695,158692000,13.4944,2.20605e-07,19.6799,4.34148e-06,0.038076,8.39976e-09,4.89075e-07,6.54914e-06,5100,6800,5900
283508556,159511623,1039,2,f,1963100,31.4326,70878600,692.146,1.60117e-05,22.02,0.000352577,0.024048,3.85049e-07,2.24194e-05,0.000228688,12900,4900,6200
283505782,159511623,609,1,f,2453880,0,171656000,0,0,0,0,0.03006,0,0,0,0,0,0
283508783,159511623,1140,2,f,15541200,1007,687637000,32539.7,6.47954e-05,32.3135,0.00209376,0.19038,1.23358e-05,0.000718248,0.00225275,7900,7000,9300
283510122,159511623,756,3,f,8752170,0.0250323,550650000,0.48813,2.86012e-09,19.5,5.57724e-08,0.107214,3.06646e-10,1.78544e-08,3.06033e-07,5400,6700,5900
283510238,159511623,903,3,f,21757700,9259.59,798105000,335759,0.000425577,36.2607,0.0154317,0.266532,0.00011343,0.00660444,0.0107825,12900,4700,4300
283508219,159511623,857,2,f,15214100,244.179,1159210000,37565.9,1.60495e-05,153.846,0.00246915,0.186372,2.99119e-06,0.000174161,0.000837298,5900,4500,9500
283508878,159511623,9,3,f,78524200,335.631,7033650000,46632.6,4.27423e-06,138.94,0.000593863,0.961921,4.11147e-06,0.00023939,0.00134934,7200,1300,7000
283509558,159511623,412,3,f,62083200,5435.69,6454870000,1143830,8.7555e-05,210.429,0.0184241,0.760519,6.65872e-05,0.00387703,0.0110698,3600,5000,7900
283509749,159511623,519,3,f,91284300,71.6541,5760830000,1183.67,7.84956e-07,16.5192,1.29668e-05,1.11823,8.77763e-07,5.11076e-05,0.000182765,11200,3900,4300
283505174,159511623,246,1,f,16522800,1.6055,1074770000,31.0135,9.71688e-08,19.317,1.87701e-06,0.202404,1.96674e-08,1.14513e-06,1.1867e-05,9100,4500,3700
283505856,159511623,647,1,f,78360600,900.455,5268580000,26244.2,1.14912e-05,29.1455,0.000334916,0.959917,1.10306e-05,0.000642253,0.00120042,7200,7200,3000
283508545,159511623,1025,2,f,132346000,7238.79,11503100000,196272,5.46959e-05,27.114,0.00148303,1.62124,8.86751e-05,0.00516309,0.0125509,12200,5000,8500
283505024,159511623,157,1,f,26665500,2762.11,1180660000,121511,0.000103584,43.9919,0.00455685,0.326652,3.38359e-05,0.00197009,0.00747417,5900,6900,4400
283506193,159511623,849,1,f,2044900,0,158485000,0,0,0,0,0.02505,0,0,0,0,0,0
283506560,159511623,1061,1,f,2372080,0,157211000,0,0,0,0,0.029058,0,0,0,0,0,0
283505224,159511623,274,1,f,21185200,0,1619410000,0,0,0,0,0.259518,0,0,0,0,0,0
283506733,159511623,1120,1,f,1717720,366.574,150842000,84533.9,0.000213408,230.605,0.049213,0.021042,4.49054e-06,0.000261461,0.00448157,5900,4800,5600
283507472,159511623,398,2,f,33536400,2314.98,1464120000,32274.7,6.90289e-05,13.9417,0.000962378,0.41082,2.83585e-05,0.00165117,0.00348586,10200,7200,6700
283505372,159511623,363,1,f,17340800,125621,1687650000,26537000,0.00724429,211.245,1.53032,0.212424,0.00153886,0.0896,0.0346565,3300,3100,5200
283508505,159511623,975,2,f,1963100,0.0456852,84035900,0.94397,2.32719e-08,20.6625,4.80856e-07,0.024048,5.59644e-10,3.25852e-08,4.89427e-07,8700,4300,5700
283504964,159511623,99,1,f,20776200,2353.38,1714410000,108066,0.000113273,45.9194,0.00520143,0.254508,2.88289e-05,0.00167856,0.00467071,9600,4800,3600
283506065,159511623,755,1,f,24538800,399.683,2074470000,8085.87,1.62878e-05,20.2307,0.000329514,0.3006,4.89611e-06,0.000285075,0.00101902,7300,3500,800
283506080,159511623,776,1,f,430411000,329454,20536600000,40162500,0.000765441,121.906,0.0933121,5.27253,0.00403581,0.234984,0.0624059,4200,3700,5300
283507830,159511623,609,2,f,3517230,0,255630000,0,0,0,0,0.043086,0,0,0,0,0,0
283505589,159511623,486,1,f,62083200,1154.19,5226630000,45426.8,1.85911e-05,39.3581,0.000731709,0.760519,1.41389e-05,0.000823233,0.00256993,8200,3700,3000
283505381,159511623,372,1,f,245388,0,14285800,0,0,0,0,0.003006,0,0,0,0,0,0
283505353,159511623,339,1,f,350087000,21042.7,29151500000,914289,6.0107e-05,43.4492,0.00261161,4.28856,0.000257773,0.0150088,0.0144194,8700,2500,4100
283507904,159511623,674,2,f,736164,61.0157,17502400,1147.2,8.28833e-05,18.8016,0.00155834,0.00901801,7.47442e-07,4.35197e-05,0.000182997,12300,5000,5900
283507800,159511623,576,2,f,572572,0,33335100,0,0,0,0,0.00701401,0,0,0,0,0,0
283505535,159511623,458,1,f,59629300,17627.4,3524150000,787190,0.000295616,44.6572,0.0132014,0.730459,0.000215936,0.0125728,0.0104936,4200,6600,5200
283506453,159511623,1000,1,f,48750400,953.508,1617960000,15355,1.9559e-05,16.1037,0.000314971,0.597193,1.16805e-05,0.000680093,0.00114306,10000,6500,3800
283505482,159511623,434,1,f,30346300,2404.27,2099380000,90600.9,7.92277e-05,37.6834,0.00298557,0.371742,2.94523e-05,0.00171485,0.00375881,9700,1400,4500
283508915,159511623,63,3,f,3926210,4.55739,282772000,657.514,1.16076e-06,144.274,0.000167468,0.048096,5.5828e-08,3.25057e-06,4.95236e-05,6300,5500,6000
283510257,159511623,927,3,f,4498780,3416.3,235509000,500336,0.000759384,146.455,0.111216,0.0551101,4.18497e-05,0.00243669,0.00556198,3500,3000,4700
283510462,159511623,10720,3,f,226493000,1141.96,24515500000,19912.9,5.04192e-06,17.4375,8.79185e-05,2.77454,1.3989e-05,0.000814508,0.00339101,11300,1500,4400
283505234,159511623,279,1,f,899756,0,44124900,0,0,0,0,0.011022,0,0,0,0,0,0
283510310,159511623,986,3,f,16850000,270.317,623566000,29051.5,1.60426e-05,107.472,0.00172413,0.206412,3.31138e-06,0.000192805,0.00140988,7900,1900,5700
283510191,159511623,847,3,f,61837800,0,6360280000,0,0,0,0,0.757513,0,0,0,0,0,0
283510466,159511623,10726,3,f,10469900,0,1237690000,0,0,0,0,0.128256,0,0,0,0,0,0
283505796,159511623,616,1,f,13332700,531.821,643270000,56435.6,3.98884e-05,106.118,0.00423285,0.163326,6.51481e-06,0.000379324,0.0021137,10600,3300,4500
283505695,159511623,530,1,f,9406540,4.49345,386167000,59.0949,4.77694e-07,13.1514,6.28232e-06,0.11523,5.50448e-08,3.20497e-06,5.48633e-05,7500,2200,5600
283510493,159511623,484,2,t,51274.2,12199.7,18264500,9134830,0.23793,748.776,178.156,0.000628109,0.000149446,0.00870148,0.0641778,3300,3700,5900
283510109,159511623,740,3,f,490776,0,36993100,0,0,0,0,0.00601201,0,0,0,0,0,0
283509887,159511623,596,3,f,95537700,34144.7,6558680000,1767600,0.000357395,51.7681,0.0185016,1.17034,0.000418273,0.0243538,0.0144164,5400,7000,4400
283508904,159511623,48,3,f,197783000,39469.1,18793700000,7280620,0.000199558,184.464,0.0368112,2.42284,0.000483497,0.0281515,0.00933838,4700,2600,6500
283509271,159511623,288,3,f,54720500,97820.5,5284050000,20397000,0.00178764,208.515,0.37275,0.670326,0.0011983,0.0697709,0.0593536,2700,3800,6000
283506067,159511623,757,1,f,1963100,0,92935900,0,0,0,0,0.024048,0,0,0,0,0,0
283508764,159511623,1125,2,f,11451200,16518.3,1049690000,3831540,0.0014425,231.957,0.334598,0.140277,0.000202349,0.0117817,0.034395,2700,3600,6200
283508851,159511623,10711,2,f,50549900,54.9119,5470660000,2934.18,1.08629e-06,53.4344,5.80452e-05,0.619237,6.72671e-07,3.91661e-05,0.000195955,11300,2200,6400
283509951,159511623,660,3,f,408980,0.681946,26252500,21.038,1.66743e-06,30.85,5.14403e-05,0.00501,8.35384e-09,4.86401e-07,4.46742e-06,6200,5700,5900
283507184,159511623,250,2,f,28465000,2977.3,1385390000,406975,0.000104595,136.692,0.0142974,0.348696,3.6472e-05,0.00212358,0.0104067,4400,3800,6100
283509586,159511623,444,3,f,133409000,27155.7,10459400000,5314030,0.000203552,195.687,0.0398326,1.63426,0.000332658,0.0193689,0.0117585,6500,4100,6100
283507429,159511623,341,2,f,1226940,0,82127000,0,0,0,0,0.01503,0,0,0,0,0,0
283510388,159511623,1086,3,f,43842700,0.00092331,4811000000,0.012968,2.10596e-11,14.0451,2.95785e-10,0.537073,1.13106e-11,6.58555e-10,5.50649e-09,7200,1000,3600
283505349,159511623,335,1,f,6952660,337.905,474773000,65273.3,4.86008e-05,193.17,0.00938824,0.0851701,4.13934e-06,0.000241012,0.000848969,7700,4400,1600
283505388,159511623,378,1,f,234264000,10618.2,23792000000,446444,4.53257e-05,42.0453,0.00190573,2.86973,0.000130072,0.00757345,0.00785619,4800,3700,1400
283506272,159511623,893,1,f,10142700,0,667613000,0,0,0,0,0.124248,0,0,0,0,0,0
283509438,159511623,338,3,f,327184,1.60539,15774600,30.5025,4.9067e-06,19,9.32273e-05,0.004008,1.96661e-08,1.14505e-06,1.96268e-05,6100,3200,5800
283506445,159511623,990,1,f,12269400,1.35445,1189040000,34.9229,1.10392e-07,25.7839,2.84634e-06,0.1503,1.6592e-08,9.66064e-07,5.1056e-06,7900,3000,1000
283508230,159511623,870,2,f,103308000,6.31501,9378600000,862.174,6.11278e-08,136.528,8.34564e-06,1.26553,7.73589e-08,4.50421e-06,7.72044e-05,8500,5600,9300
283504880,159511623,41,1,f,16931800,926.672,979631000,41771,5.47298e-05,45.0763,0.00246702,0.207414,1.13517e-05,0.000660953,0.0023723,10100,1700,4000
283506486,159511623,1020,1,f,44742400,0,3140920000,0,0,0,0,0.548095,0,0,0,0,0,0
283510224,159511623,888,3,f,36644600,2127.84,2326060000,257258,5.80668e-05,120.901,0.00702035,0.448896,2.6066e-05,0.00151769,0.0023889,8500,4200,10400
283505243,159511623,286,1,f,4008000,201.897,174830000,3496.21,5.03735e-05,17.3168,0.000872306,0.049098,2.47324e-06,0.000144004,0.00179933,5900,7100,5600
283506147,159511623,828,1,f,121876000,3175.16,9568670000,120472,2.60524e-05,37.9419,0.000988478,1.49298,3.88958e-05,0.0022647,0.0016367,10900,1500,4200
283507730,159511623,515,2,f,8752170,0.0250323,599319000,0.48813,2.86012e-09,19.5,5.57724e-08,0.107214,3.06646e-10,1.78544e-08,3.06033e-07,5400,6700,5900
283510414,159511623,1117,3,f,318186000,462.142,15550000000,7510.61,1.45242e-06,16.2517,2.36044e-05,3.89778,5.66124e-06,0.000329625,0.000983478,10000,6600,5500
283506853,159511623,41,2,f,17340800,1001.15,999889000,63341.1,5.7734e-05,63.2682,0.00365273,0.212424,1.22641e-05,0.000714075,0.00217421,10300,2400,8200
283506037,159511623,715,1,f,37953300,160.816,1839030000,4153.65,4.23719e-06,25.8287,0.000109441,0.464928,1.96999e-06,0.000114702,0.000416965,9800,3500,1300
283510291,159511623,966,3,f,39834700,1040.01,2986520000,167652,2.61082e-05,161.202,0.00420869,0.487974,1.27401e-05,0.000741792,0.00139245,7000,6100,9200
283506060,159511623,749,1,f,30591700,6320.3,1570230000,173963,0.000206602,27.5245,0.00568662,0.374748,7.74237e-05,0.00450798,0.0145941,8300,5800,5100
283509200,159511623,200,3,f,22984700,105.706,1753550000,21653.3,4.59898e-06,204.844,0.000942074,0.281562,1.2949e-06,7.53952e-05,0.000606378,5700,6700,8100
283507837,159511623,617,2,f,8670380,3042.01,695325000,597756,0.000350851,196.501,0.0689424,0.106212,3.72646e-05,0.00216972,0.00676328,6500,4000,6100
283507451,159511623,369,2,f,221095000,3533.55,22644600000,183833,1.59821e-05,52.025,0.000831467,2.70841,4.3286e-05,0.00252032,0.00279461,5700,1500,9100
283506781,159511623,10723,1,f,45151400,133.684,4400260000,1635.17,2.96078e-06,12.2316,3.62152e-05,0.553105,1.63762e-06,9.53503e-05,0.00100826,12500,1800,4300
283510267,159511623,938,3,f,74189000,2816.71,2766020000,45530.7,3.79668e-05,16.1645,0.000613713,0.908815,3.45048e-05,0.00200903,0.0019379,11200,7300,4500
283506367,159511623,901,1,f,110588000,20323,1936860000,509596,0.000183772,25.0748,0.00460805,1.35471,0.000248957,0.0144955,0.0110938,12900,5700,3300
283505274,159511623,303,1,f,29937300,18890.1,2829180000,3873520,0.000630987,205.056,0.129388,0.366732,0.000231403,0.0134734,0.00667715,7000,5500,2300
283507552,159511623,467,2,f,128829000,592.68,8860940000,36264.7,4.60052e-06,61.1878,0.000281496,1.57815,7.26032e-06,0.000422731,0.0009708,7900,6300,6800
283505885,159511623,661,1,f,26992700,113.027,1776220000,1515.64,4.18733e-06,13.4095,5.61502e-05,0.33066,1.38458e-06,8.06172e-05,0.000293867,11000,7200,4600
283506757,159511623,10686,1,f,39262100,10877.8,3521680000,344515,0.000277055,31.6715,0.00877476,0.48096,0.000133253,0.00775861,0.0153668,12300,5100,3200
283509557,159511623,411,3,f,56112100,2466.66,4136400000,165825,4.39595e-05,67.2267,0.00295525,0.687373,3.02165e-05,0.00175935,0.00959328,6000,6900,3900
283507076,159511623,128,2,f,229765000,295.031,11879800000,4662.25,1.28406e-06,15.8026,2.02914e-05,2.81462,3.61413e-06,0.000210432,0.00147778,9600,3500,7800
283508125,159511623,747,2,f,3336480,57235.6,305075000,12823100,0.0171545,224.041,3.84332,0.0408718,0.000701136,0.0408235,0.0926446,3300,3900,6000
283506247,159511623,879,1,f,110588000,7861.25,7893820000,267908,7.10858e-05,34.0796,0.00242258,1.35471,9.63003e-05,0.00560707,0.0101226,9800,1300,4600
283508474,159511623,954,2,f,18404100,0,1465320000,0,0,0,0,0.22545,0,0,0,0,0,0
283506124,159511623,814,1,f,13659900,13519.1,1134920000,2250010,0.000989688,166.432,0.164716,0.167334,0.000165609,0.00964253,0.0111392,3900,3700,5000
283508227,159511623,867,2,f,33863500,3819.8,1659380000,341617,0.0001128,89.4334,0.0100881,0.414828,4.67925e-05,0.00272449,0.00987616,10500,3500,6900
283509473,159511623,358,3,f,6216500,0.00261243,321584000,0.0399484,4.20242e-10,15.2917,6.4262e-09,0.0761521,3.20023e-11,1.86333e-09,3.19384e-08,10700,4700,6500
283510247,159511623,914,3,f,163592,0,13477800,0,0,0,0,0.002004,0,0,0,0,0,0
