id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283786647,158738894,169,3,f,29119400,5905.99,231970000,330518,0.00020282,55.9631,0.0113504,0.356712,7.23484e-05,0.00557589,0.00727462,12000,5100,5500
283787260,158738894,583,3,f,72389500,720.689,1477630000,37656.7,9.95571e-06,52.251,0.000520196,0.886771,8.82844e-06,0.000680407,0.00138152,3700,3700,7600
283784585,158738894,771,1,f,569464000,21302.6,3241010000,734502,3.74081e-05,34.4795,0.00128981,6.97593,0.000260956,0.0201119,0.0192452,10600,3400,4400
283784762,158738894,983,1,f,751542000,229098,6029780000,8176970,0.000304837,35.692,0.0108803,9.20639,0.00280645,0.216293,0.0391026,9000,5600,4100
283786979,158738894,436,3,f,46051100,524.336,412445000,21735.2,1.1386e-05,41.4528,0.00047198,0.564127,6.42312e-06,0.000495029,0.00236714,5300,4600,5600
283787933,158738894,1081,3,f,5480330,0,65528300,0,0,0,0,0.0671341,0,0,0,0,0,0
283788000,158738894,1127,3,f,77869800,1735.98,1489530000,68899.5,2.22934e-05,39.689,0.000884804,0.953905,2.12658e-05,0.00163895,0.00285986,6800,4000,10400
283784481,158738894,643,1,f,2453880,1.6647,62885700,60.7993,6.78397e-07,36.5226,2.47768e-05,0.03006,2.03926e-08,1.57166e-06,5.57832e-06,8900,3000,900
283785858,158738894,774,2,f,10633500,0.187963,258102000,5.14017,1.76765e-08,27.3467,4.83395e-07,0.13026,2.30255e-09,1.77457e-07,1.61152e-06,9300,1000,6900
283787283,158738894,599,3,f,31900400,11.0313,572590000,532.395,3.45804e-07,48.2622,1.66893e-05,0.39078,1.35133e-07,1.04147e-05,4.66014e-05,5800,4700,5600
283785263,158738894,408,2,f,10797100,3344.15,107896000,138650,0.000309727,41.4606,0.0128415,0.132264,4.09658e-05,0.00315723,0.0095955,7500,7200,9000
283787165,158738894,512,3,f,3584460000,2933160,92420400000,228593000,0.000818299,77.934,0.0637733,43.9096,0.0359312,2.76922,0.827135,10700,4500,8800
283786465,158738894,7,3,f,89403000,34.2513,784526000,2177.09,3.83111e-07,63.5622,2.43514e-05,1.09519,4.19578e-07,3.23368e-05,0.000385589,9700,5900,7600
283787843,158738894,1015,3,f,56684600,532.696,1527470000,24751.8,9.39753e-06,46.4653,0.000436659,0.694387,6.52552e-06,0.000502922,0.0025365,4600,2300,6200
283786861,158738894,325,3,f,8670380,0.0028054,72875200,0.0916429,3.23561e-10,32.6667,1.05697e-08,0.106212,3.43661e-11,2.64859e-09,3.42975e-08,8600,3500,3700
283787669,158738894,908,3,f,27319900,145.428,360878000,5744.3,5.32317e-06,39.4991,0.000210261,0.334668,1.7815e-06,0.0001373,0.000327618,5300,5400,6100
283784033,158738894,82,1,f,7607030,398.091,43796600,13004.4,5.2332e-05,32.667,0.00170953,0.0931861,4.87662e-06,0.000375841,0.00255565,10400,3700,3900
283786990,158738894,447,3,f,408980,0.0770707,9338440,3.07994,1.88446e-07,39.9625,7.53078e-06,0.00501,9.44116e-10,7.27629e-08,9.4223e-07,6500,5600,4800
283784833,158738894,1074,1,f,11287800,568.926,181646000,15546.6,5.04017e-05,27.3263,0.00137729,0.138276,6.96935e-06,0.000537127,0.00151724,8300,1500,1700
283785300,158738894,432,2,f,81796,0,2140540,0,0,0,0,0.001002,0,0,0,0,0,0
283786929,158738894,371,3,f,1635920,0.595205,30911500,28.0168,3.63835e-07,47.0709,1.7126e-05,0.02004,7.29126e-09,5.61937e-07,3.82211e-06,8800,6200,2700
283784685,158738894,897,1,f,12923800,5801.58,198102000,143649,0.000448908,24.7603,0.0111151,0.158316,7.10694e-05,0.00547731,0.0127661,4700,4300,1500
283787796,158738894,997,3,f,39760500000,6427540,752850000000,563615000,0.000161656,87.6874,0.0141752,487.067,0.0787374,6.06829,0.827135,10700,4500,8800
283785617,158738894,633,2,f,490776,0.0313524,4489280,0.99348,6.38834e-08,31.6875,2.0243e-06,0.00601201,3.84067e-10,2.96e-08,3.833e-07,10400,1600,5700
283786907,158738894,356,3,f,1145140,0,12854700,0,0,0,0,0.014028,0,0,0,0,0,0
283786051,158738894,927,2,f,2126700,0,19083500,0,0,0,0,0.026052,0,0,0,0,0,0
283785960,158738894,849,2,f,2044900,0,35263400,0,0,0,0,0.02505,0,0,0,0,0,0
283786215,158738894,1069,2,f,2044900,0,1511340,0,0,0,0,0.02505,0,0,0,0,0,0
283787242,158738894,571,3,f,118522000,2615.65,2336580000,115878,2.20688e-05,44.3018,0.000977688,1.4519,3.20417e-05,0.00246945,0.00323727,5700,3900,5500
283784582,158738894,767,1,f,127929000,374.474,3599020000,16913.2,2.9272e-06,45.1652,0.000132208,1.56713,4.5873e-06,0.000353543,0.000818992,3500,2200,4200
283784488,158738894,652,1,f,1390530,56.2314,34913800,2654.05,4.04388e-05,47.1987,0.00190866,0.017034,6.88835e-07,5.30884e-05,0.000484617,6300,5600,5400
283787390,158738894,700,3,f,19549200,1.17375,360359000,66.7847,6.00406e-08,56.8986,3.41623e-06,0.239478,1.43784e-08,1.10814e-06,1.38182e-05,5800,6400,4900
283784202,158738894,303,1,f,29937300,2357.02,1075150000,153508,7.87319e-05,65.128,0.00512766,0.366732,2.88736e-05,0.00222528,0.00946645,6600,6100,2600
283786757,158738894,247,3,f,653550000,28690,18941400000,1437650,4.38986e-05,50.11,0.00219976,8.00599,0.000351452,0.0270864,0.00766511,7300,3300,10300
283784785,158738894,1011,1,f,104372000,3100.54,3284610000,150043,2.97067e-05,48.3925,0.00143758,1.27855,3.79816e-05,0.00292724,0.00296272,8000,2300,1500
283786631,158738894,156,3,f,35663100,929.507,1097620000,53665.3,2.60636e-05,57.7352,0.00150479,0.436872,1.13865e-05,0.000877554,0.00316108,9000,2600,9600
283787684,158738894,919,3,f,31409700,43.1567,646679000,1758.38,1.37399e-06,40.744,5.5982e-05,0.384768,5.28669e-07,4.07445e-05,0.000143517,4600,2400,6400
283785087,158738894,211,2,f,37789800,340.006,966904000,15900.1,8.99732e-06,46.7642,0.000420752,0.462924,4.16508e-06,0.000321002,0.00254955,4600,2300,6100
283785460,158738894,529,2,f,2617470,0,59926200,0,0,0,0,0.032064,0,0,0,0,0,0
283786090,158738894,971,2,f,30100900,0.0892161,190541000,3.84573,2.9639e-09,43.1058,1.27761e-07,0.368736,1.0929e-09,8.42295e-08,9.14014e-07,8000,1400,6900
283786769,158738894,255,3,f,31491500,2215.82,791464000,131449,7.03627e-05,59.3227,0.0041741,0.38577,2.71438e-05,0.00209197,0.0106728,5800,3800,4800
283787022,158738894,480,3,f,7934210,2.82757,189231000,147.12,3.56377e-07,52.0304,1.85425e-05,0.0971941,3.46378e-08,2.66953e-06,3.02376e-05,7400,6000,3100
283785728,158738894,679,2,f,26992700,0,112437000,0,0,0,0,0.33066,0,0,0,0,0,0
283786997,158738894,454,3,f,16441000,3113.85,710644000,198227,0.000189395,63.6599,0.0120569,0.201402,3.81447e-05,0.00293981,0.0176342,6600,2400,5500
283786967,158738894,423,3,f,48668600,4481.14,2012430000,282347,9.20746e-05,63.0077,0.00580141,0.596191,5.4894e-05,0.00423068,0.0176342,6600,2400,5500
283784537,158738894,704,1,f,7852420,6804.91,208501000,193267,0.000866601,28.4011,0.0246124,0.0961921,8.33601e-05,0.00642456,0.0231401,4600,4900,1700
283785010,158738894,106,2,f,2290290,0,9992150,0,0,0,0,0.028056,0,0,0,0,0,0
283784318,158738894,445,1,f,24538800,0,94782800,0,0,0,0,0.3006,0,0,0,0,0,0
283784467,158738894,626,1,f,18322300,0,232346000,0,0,0,0,0.224448,0,0,0,0,0,0
283784349,158738894,481,1,f,11042500,3565.74,266703000,111109,0.000322911,31.1602,0.010062,0.13527,4.36803e-05,0.00336643,0.00528894,3700,6100,5400
283784536,158738894,703,1,f,271645000,9891.86,7606660000,556362,3.64147e-05,56.2444,0.00204813,3.32765,0.000121175,0.00933897,0.00946645,6600,6100,2600
283785265,158738894,409,2,f,36399200,1519.72,727717000,80417.1,4.17514e-05,52.9158,0.00220931,0.44589,1.86166e-05,0.00143478,0.00255078,9400,1900,8900
283784381,158738894,520,1,f,18894900,0,528116000,0,0,0,0,0.231462,0,0,0,0,0,0
283784991,158738894,82,2,f,8097800,2340.51,41881100,106512,0.00028903,45.5082,0.0131533,0.0991981,2.86713e-05,0.00220969,0.0173505,10400,3800,7500
283784992,158738894,83,2,f,22984700,8.55068,46569200,203.079,3.72017e-07,23.75,8.8354e-06,0.281562,1.04746e-07,8.07276e-06,4.17658e-05,11800,7500,5800
283785732,158738894,682,2,f,9733720,4.05112,77406500,301.74,4.16194e-07,74.4831,3.09994e-05,0.119238,4.96262e-08,3.82469e-06,3.59385e-05,13000,5200,6200
283786251,158738894,1094,2,f,12923800,26.0282,483524000,1351.9,2.01398e-06,51.9397,0.000104605,0.158316,3.18845e-07,2.45734e-05,0.000122758,6000,1100,7100
283785208,158738894,339,2,f,359248000,24977.8,5730040000,1051950,6.95281e-05,42.1155,0.00292821,4.40079,0.000305978,0.0235817,0.00964128,10700,2700,6200
283786294,158738894,1126,2,f,736164,0,12785000,0,0,0,0,0.00901801,0,0,0,0,0,0
283787461,158738894,759,3,f,1799510,4.01138,53854700,180.345,2.22915e-06,44.9583,0.000100219,0.022044,4.91394e-08,3.78717e-06,3.88371e-05,9000,2800,10200
283787894,158738894,1052,3,f,37462600,0,130487000,0,0,0,0,0.458916,0,0,0,0,0,0
283784435,158738894,591,1,f,2290290,0,10617600,0,0,0,0,0.028056,0,0,0,0,0,0
283787307,158738894,613,3,f,19712800,933.514,504240000,49747.5,4.73557e-05,53.2905,0.00252361,0.241482,1.14356e-05,0.000881337,0.00255078,9400,1900,8900
283786036,158738894,907,2,f,8097800,0,133175000,0,0,0,0,0.0991981,0,0,0,0,0,0
283787412,158738894,721,3,f,68054300,11543.7,2074080000,787653,0.000169625,68.2324,0.0115739,0.833665,0.00014141,0.0108985,0.0116296,9200,1100,3400
283786808,158738894,287,3,f,408980,0,6481980,0,0,0,0,0.00501,0,0,0,0,0,0
283784084,158738894,149,1,f,21675900,1394.44,263779000,60284.7,6.43312e-05,43.2323,0.00278118,0.26553,1.70819e-05,0.0013165,0.00323727,5700,3900,5500
283785013,158738894,112,2,f,1717720,20.043,15409500,895.251,1.16684e-05,44.6664,0.000521187,0.021042,2.45527e-07,1.89228e-05,0.00013469,11400,5600,8300
283786714,158738894,218,3,f,70017400,357.901,790634000,13593.9,5.11161e-06,37.9822,0.00019415,0.857713,4.38429e-06,0.000337897,0.000735744,7400,3100,6800
283785964,158738894,852,2,f,65109600,0,316496000,0,0,0,0,0.797593,0,0,0,0,0,0
283784433,158738894,589,1,f,69690200,1219.6,1904380000,28423,1.75003e-05,23.3052,0.000407848,0.853705,1.49401e-05,0.00115143,0.00117149,3400,5800,5400
283785942,158738894,839,2,f,3926210,75.0867,51833400,3387.13,1.91245e-05,45.1096,0.000862697,0.048096,9.19812e-07,7.08898e-05,0.000766988,12300,5100,5900
283784460,158738894,618,1,f,53331000,881.128,414970000,41492.4,1.65219e-05,47.0901,0.000778017,0.653305,1.07938e-05,0.000831879,0.00213598,5600,3900,5500
283784215,158738894,320,1,f,72389500,6750.92,1431170000,228894,9.32583e-05,33.9057,0.00316198,0.886771,8.26988e-05,0.00637359,0.00602976,3100,2500,2800
283786582,158738894,118,3,f,9161150,21.4806,79355400,562.772,2.34475e-06,26.1991,6.14302e-05,0.112224,2.63137e-07,2.028e-05,0.000117879,6900,6500,5700
283788029,158738894,10683,3,f,154758000,65634.2,4128710000,4634570,0.000424109,70.6121,0.0299472,1.89579,0.000804019,0.0619657,0.0473095,12000,4200,9000
283785735,158738894,684,2,f,4089800,0.0108734,77726100,0.260962,2.65866e-09,24,6.38079e-08,0.0501,1.33199e-10,1.02656e-08,1.32933e-07,7300,6500,5900
283786909,158738894,358,3,f,6216500,114.089,42839900,6498.31,1.83526e-05,56.9583,0.00104533,0.0761521,1.39759e-06,0.000107712,0.000853802,10700,4900,4900
283788108,158738894,512,2,t,1311870,916590,472911000,442410000,0.698687,482.67,337.235,0.0160705,0.0112282,0.865358,0.803213,10700,4500,8800
283785634,158738894,646,2,f,3517230,0,71787000,0,0,0,0,0.043086,0,0,0,0,0,0
283787309,158738894,614,3,f,38116900,29015.8,311419000,923135,0.000761232,31.8148,0.0242185,0.466932,0.000355444,0.0273941,0.0482334,7200,6700,6900
283786280,158738894,1114,2,f,9161150,461.044,286032000,22684,5.0326e-05,49.2014,0.00247611,0.112224,5.64779e-06,0.000435274,0.00286307,8600,1900,9600
283788077,158738894,10725,3,f,118604000,103225,3611570000,7816510,0.000870332,75.723,0.0659042,1.4529,0.00126451,0.0974555,0.0571339,12900,2600,5500
283785910,158738894,818,2,f,87358100,2214.51,1312310000,143954,2.53498e-05,65.0046,0.00164786,1.07014,2.71278e-05,0.00209074,0.00687838,6000,4700,8200
283787187,158738894,527,3,f,25847500,1350.28,480938000,47520.1,5.224e-05,35.1929,0.00183848,0.316632,1.65409e-05,0.0012748,0.0012467,7500,1800,1500
283784411,158738894,560,1,f,1881310,23.8212,15675200,765.322,1.26621e-05,32.1277,0.000406803,0.023046,2.9181e-07,2.24898e-05,0.000199266,10800,5300,2900
283785154,158738894,294,2,f,280642000,6606.17,4336620000,376357,2.35395e-05,56.9705,0.00134106,3.43787,8.09256e-05,0.00623693,0.00519221,8500,2700,6900
283784541,158738894,708,1,f,19467400,3.78272,515500000,213.916,1.9431e-07,56.5509,1.09884e-05,0.238476,4.63384e-08,3.57129e-06,2.73222e-05,5800,6300,4900
283784680,158738894,891,1,f,3353640,4.72646,49986500,187.952,1.40935e-06,39.766,5.60443e-05,0.041082,5.78991e-08,4.46228e-06,4.66695e-05,10700,4000,4200
283784751,158738894,971,1,f,30019100,91.7528,228499000,4615.07,3.05648e-06,50.299,0.000153738,0.367734,1.12397e-06,8.66244e-05,0.000315043,8900,1700,4200
283787419,158738894,726,3,f,505254000,117338,11547400000,4393570,0.000232235,37.4438,0.00869577,6.18936,0.00143739,0.110779,0.0323601,8900,4300,3300
283785776,158738894,708,2,f,19303900,0,445835000,0,0,0,0,0.236472,0,0,0,0,0,0
283787356,158738894,664,3,f,55457700,3462.56,886825000,135404,6.2436e-05,39.1053,0.00244158,0.679357,4.24163e-05,0.00326902,0.00557153,10300,3700,9400
283784933,158738894,182305705,1,f,36317400,0,1287080000,0,0,0,0,0.444888,0,0,0,0,0,0
283786340,158738894,10695,2,f,12105800,0,167750000,0,0,0,0,0.148296,0,0,0,0,0,0
283788078,158738894,10726,3,f,10469900,8462.12,391871000,705409,0.000808234,83.3608,0.0673751,0.128256,0.000103661,0.00798914,0.0410637,12900,2700,5600
283784124,158738894,204,1,f,5153150,11234.7,158933000,24921500,0.00218016,2218.27,4.83618,0.0631261,0.000137625,0.0106067,0.0838775,2100,3800,4000
283784463,158738894,621,1,f,20121800,0.438086,165652000,16.1362,2.17717e-08,36.8333,8.01924e-07,0.246492,5.36655e-09,4.136e-07,5.35584e-06,10500,5600,4400
283784237,158738894,342,1,f,134882000,1027.14,3152150000,58191.2,7.61516e-06,56.6533,0.000431424,1.6523,1.25825e-05,0.000969734,0.00443291,6600,5400,3300
283786612,158738894,138,3,f,181505000,368.688,2111720000,13915.7,2.03128e-06,37.7439,7.66683e-05,2.22344,4.51643e-06,0.000348081,0.000735744,7400,3100,6800
283784384,158738894,524,1,f,4089800,0,86840300,0,0,0,0,0.0501,0,0,0,0,0,0
283784283,158738894,403,1,f,61101600,2353.94,1526440000,88255.3,3.8525e-05,37.4926,0.0014444,0.748495,2.88357e-05,0.00222237,0.00422011,7100,6200,3900
283784315,158738894,442,1,f,20530800,5643.65,185963000,239951,0.000274887,42.517,0.0116874,0.251502,6.91347e-05,0.00532821,0.009733,6700,1200,5600
283787603,158738894,864,3,f,513515000,6163.27,6607000000,217924,1.20021e-05,35.3585,0.000424377,6.29056,7.55e-05,0.00581878,0.0140658,8900,4500,3400
283788022,158738894,10677,3,f,242362000,90682.3,6425990000,6877540,0.000374161,75.8421,0.0283772,2.96893,0.00111086,0.0856138,0.0320398,11200,2700,8800
283784871,158738894,1120,1,f,1717720,0.677982,34912300,31.9605,3.947e-07,47.1406,1.86064e-05,0.021042,8.30528e-09,6.40087e-07,8.147e-06,5900,4800,5500
283786282,158738894,1116,2,f,4907760,10.9424,5326890,251.702,2.22962e-06,23.0023,5.12865e-05,0.0601201,1.34045e-07,1.03308e-05,0.000111677,11000,5200,6200
283785583,158738894,611,2,f,2617470,281.39,10944900,12921.7,0.000107504,45.9211,0.00493672,0.032064,3.44702e-06,0.000265662,0.000950443,7600,2600,6100
283787018,158738894,478,3,f,60856200,317.33,1555630000,15019.9,5.21442e-06,47.3322,0.00024681,0.745489,3.88729e-06,0.000299593,0.000900799,6000,1600,7000
283784591,158738894,778,1,f,65518600,411.712,2050870000,27643.4,6.2839e-06,67.1425,0.000421917,0.802603,5.04348e-06,0.0003887,0.00121423,9200,1200,3500
283785598,158738894,620,2,f,10469900,1.44723,222434000,50.002,1.38228e-07,34.55,4.77579e-06,0.128256,1.77286e-08,1.36634e-06,1.57901e-05,2900,3200,6100
283786040,158738894,912,2,f,4089800,98.7774,66270000,4676.66,2.41521e-05,47.3454,0.00114349,0.0501,1.21002e-06,9.32564e-05,0.00029002,11400,4100,5700
283785580,158738894,609,2,f,3517230,0,62904500,0,0,0,0,0.043086,0,0,0,0,0,0
283784359,158738894,493,1,f,380433000,46126.9,12035300000,2078510,0.000121248,45.0606,0.00546353,4.66031,0.000565055,0.0435487,0.0256049,4200,7000,3800
283785791,158738894,723,2,f,75579500,132.384,2006850000,5194.9,1.75158e-06,39.2413,6.87343e-05,0.925849,1.6217e-06,0.000124984,0.000487688,2900,3800,7000
283785316,158738894,440,2,f,9570130,0,139722000,0,0,0,0,0.117234,0,0,0,0,0,0
283787801,158738894,1000,3,f,100037000,210.377,231906000,7578.65,2.103e-06,36.0241,7.57588e-05,1.22545,2.57712e-06,0.000198618,0.000777772,8700,4900,5700
283784212,158738894,315,1,f,4953320000,201893,130573000000,8412290,4.07592e-05,41.667,0.00169831,60.6782,0.00247319,0.190609,0.0231401,4600,4900,1700
283785611,158738894,629,2,f,48668600,73.5981,897642000,3699.18,1.51223e-06,50.2619,7.60075e-05,0.596191,9.01577e-07,6.94845e-05,0.000615262,6300,4800,7000
283784521,158738894,687,1,f,56439200,1272.97,1650200000,70391.9,2.25547e-05,55.2973,0.00124722,0.691381,1.55939e-05,0.00120182,0.00382735,9100,1100,4800
283784334,158738894,464,1,f,163592,2.88487,4422360,135.165,1.76345e-05,46.8533,0.000826235,0.002004,3.53396e-08,2.72362e-06,3.5269e-05,6400,5700,5300
283787591,158738894,856,3,f,933865000,13044.9,13997400000,696195,1.39687e-05,53.3693,0.000745498,11.4398,0.0001598,0.0123157,0.0106728,5800,3800,4800
283786544,158738894,90,3,f,4416980,55.7992,13256000,1729.2,1.26329e-05,30.9898,0.00039149,0.0541081,6.8354e-07,5.26804e-05,0.00039008,10100,4100,3600
283784506,158738894,670,1,f,56275600,9013.69,1674970000,442821,0.00016017,49.1276,0.00786879,0.689377,0.000110418,0.00850988,0.00921216,7200,900,3400
283787255,158738894,580,3,f,8915760,145.983,47348300,4676.3,1.63736e-05,32.0332,0.000524498,0.109218,1.78829e-06,0.000137823,0.000832358,9100,3300,7700
283786118,158738894,997,2,f,20046600000,3486550,364733000000,342673000,0.000173922,98.2843,0.0170938,245.57,0.0427102,3.29167,0.827135,10700,4500,8800
283784354,158738894,486,1,f,62083200,4041.13,1748910000,230558,6.50923e-05,57.0528,0.00371369,0.760519,4.95039e-05,0.00381526,0.0103906,8200,3700,3000
283784841,158738894,1084,1,f,53249200,8348.05,1133900000,316656,0.000156773,37.9318,0.00594669,0.652303,0.000102264,0.00788145,0.0116696,9200,4200,3300
283785821,158738894,747,2,f,3353640,4.57218,71394800,144.303,1.36335e-06,31.5611,4.30288e-05,0.041082,5.60092e-08,4.31662e-06,3.72716e-05,3200,3900,6000
283785869,158738894,784,2,f,306081000,100769,1237170000,2953220,0.000329224,29.3068,0.0096485,3.74949,0.00123442,0.0951366,0.026244,8600,5400,7700
283787340,158738894,647,3,f,156639000,9872.8,2906910000,423687,6.30289e-05,42.9145,0.00270486,1.91883,0.000120942,0.00932098,0.00795212,7300,7000,3200
283785275,158738894,415,2,f,112715000,5988.25,3745560000,401540,5.31274e-05,67.0546,0.00356244,1.38076,7.33561e-05,0.00565355,0.0138217,8400,2600,8900
283787416,158738894,724,3,f,10551700,0,269880000,0,0,0,0,0.129258,0,0,0,0,0,0
283786955,158738894,407,3,f,154676000,41333.7,5511370000,2840350,0.000267227,68.7175,0.0183632,1.89478,0.000506338,0.0390234,0.0284306,8200,3100,2100
283784502,158738894,666,1,f,1717720,2.93086,7631040,138.588,1.70626e-06,47.2856,8.06814e-05,0.021042,3.59031e-08,2.76705e-06,1.13588e-05,12800,5000,5500
283787497,158738894,786,3,f,9161150,0.648733,144850000,40.0798,7.08135e-08,61.7816,4.37497e-06,0.112224,7.94698e-09,6.12473e-07,7.8497e-06,8900,3300,9800
283784216,158738894,321,1,f,981552,0,7281690,0,0,0,0,0.012024,0,0,0,0,0,0
283784246,158738894,354,1,f,961430000,17898.6,4857920000,850996,1.86167e-05,47.5453,0.000885135,11.7775,0.000219258,0.0168982,0.0111895,12000,4800,4100
283784731,158738894,949,1,f,2699270,0.117329,34369500,2.69124,4.34671e-08,22.9375,9.97026e-07,0.033066,1.43728e-09,1.10771e-07,1.43441e-06,2100,3400,4400
283784672,158738894,881,1,f,18649500,2869.21,264766000,112735,0.000153849,39.2914,0.00604495,0.228456,3.51478e-05,0.00270884,0.00525813,10500,3900,4000
283784862,158738894,1108,1,f,30100900,173.644,225922000,6231.42,5.76872e-06,35.8862,0.000207017,0.368736,2.12714e-06,0.000163938,0.000757173,4300,3400,5600
283784753,158738894,973,1,f,10388100,43.507,147450000,1764.97,4.18816e-06,40.5676,0.000169904,0.127254,5.32961e-07,4.10753e-05,0.000153586,9600,1700,2000
283784822,158738894,1060,1,f,3271840,0.0148302,6306830,0.475122,4.53268e-09,32.0375,1.45216e-07,0.04008,1.8167e-10,1.40013e-08,1.81307e-07,9200,4400,5600
283786717,158738894,222,3,f,3844410,0,12248000,0,0,0,0,0.047094,0,0,0,0,0,0
283784771,158738894,993,1,f,410780000,8007.94,9258710000,268065,1.94945e-05,33.4749,0.000652576,5.03205,9.80973e-05,0.00756035,0.00525093,3700,1300,5200
283785350,158738894,458,2,f,58238800,16875.4,909831000,481804,0.000289763,28.5506,0.00827291,0.713425,0.000206724,0.0159322,0.0260219,5300,7100,8300
283784815,158738894,1050,1,f,13741700,9.14937,286287000,291.301,6.6581e-07,31.8384,2.11983e-05,0.168336,1.1208e-07,8.63798e-06,0.000104291,3400,4600,4700
283786708,158738894,215,3,f,79096700,33.5956,925862000,1284.73,4.24741e-07,38.241,1.62425e-05,0.968935,4.11546e-07,3.17178e-05,0.000113899,8500,3900,4100
283784566,158738894,746,1,f,63882700,353.576,1740310000,9699.07,5.53477e-06,27.4313,0.000151826,0.782563,4.33131e-06,0.000333814,0.000760328,2500,3800,5500
283787331,158738894,635,3,f,27974200,3044.16,899118000,176323,0.00010882,57.9218,0.00630305,0.342684,3.72909e-05,0.00287401,0.00456696,7600,1000,7000
283784577,158738894,759,1,f,899756,0,28995300,0,0,0,0,0.011022,0,0,0,0,0,0
283785420,158738894,504,2,f,63391900,2413,1968020000,137743,3.80647e-05,57.0839,0.00217288,0.776551,2.95592e-05,0.00227812,0.00653548,6900,2500,7500
283787027,158738894,483,3,f,18404100,348.741,123635000,12719.1,1.89491e-05,36.4715,0.000691102,0.22545,4.27208e-06,0.000329249,0.000436071,7300,3000,5600
283785104,158738894,232,2,f,15623000,47.8042,263917000,1613.78,3.05986e-06,33.7582,0.000103295,0.191382,5.85602e-07,4.51323e-05,0.00042708,7900,6800,9000
283787348,158738894,656,3,f,168827000,16553,2405660000,562375,9.80472e-05,33.9742,0.00333107,2.06813,0.000202774,0.0156278,0.00525093,3700,1300,5200
283784364,158738894,500,1,f,892067000,21554.3,22274000000,897780,2.41621e-05,41.6521,0.0010064,10.9278,0.00026404,0.0203495,0.00836927,4500,2200,4100
283784834,158738894,1075,1,f,6707270,1.12141,89725100,27.0686,1.67193e-07,24.1381,4.03571e-06,0.0821641,1.37372e-08,1.05873e-06,1.05207e-05,3000,6000,5100
283787762,158738894,973,3,f,20530800,138.345,340699000,6205.06,6.7384e-06,44.8522,0.000302232,0.251502,1.69472e-06,0.000130612,0.000379852,9300,2000,9700
283784727,158738894,945,1,f,46705500,218.22,1197790000,9914.68,4.67226e-06,45.4343,0.000212281,0.572143,2.6732e-06,0.000206023,0.000675556,5700,2300,3400
283784383,158738894,523,1,f,36726400,330.387,855936000,13428.6,8.9959e-06,40.6452,0.00036564,0.449898,4.04724e-06,0.000311921,0.00171952,5500,6900,4600
283786221,158738894,1074,2,f,11287800,1378.47,184141000,65901.3,0.00012212,47.8077,0.00583825,0.138276,1.68862e-05,0.00130142,0.00272052,8900,1800,9800
283786951,158738894,401,3,f,14805100,33.74,445678000,2143.1,2.27895e-06,63.5181,0.000144754,0.181362,4.13315e-07,3.18541e-05,0.00031035,8700,1000,7700
283786998,158738894,455,3,f,1881310,55.7891,48374700,2734.08,2.96544e-05,49.0075,0.00145329,0.023046,6.83416e-07,5.26709e-05,0.000460625,6500,5600,5400
283787397,158738894,707,3,f,24293400,1866.18,614536000,59690.8,7.68183e-05,31.9855,0.00245708,0.297594,2.28607e-05,0.00176187,0.0045562,4400,3200,5700
283786575,158738894,113,3,f,68381500,2183.77,2103490000,104498,3.19352e-05,47.8518,0.00152816,0.837673,2.67512e-05,0.00206172,0.00557749,6000,900,7100
283786736,158738894,234,3,f,27974200,914.858,678052000,44142,3.27036e-05,48.2502,0.00157795,0.342684,1.1207e-05,0.000863724,0.00342058,6800,4000,10300
283784851,158738894,1096,1,f,14805100,0,254524000,0,0,0,0,0.181362,0,0,0,0,0,0
283786285,158738894,1118,2,f,2535680,0,44967600,0,0,0,0,0.031062,0,0,0,0,0,0
283785332,158738894,448,2,f,13414500,44.631,420217000,1388.17,3.32706e-06,31.1033,0.000103483,0.164328,5.4673e-07,4.21364e-05,0.000207798,2900,3900,7000
283787404,158738894,712,3,f,8588580,5.09098,141854000,227.114,5.92761e-07,44.611,2.64437e-05,0.10521,6.23645e-08,4.80643e-06,3.53142e-05,9300,5500,2600
283784609,158738894,804,1,f,2372080,0,25848300,0,0,0,0,0.029058,0,0,0,0,0,0
283787370,158738894,678,3,f,23230100,815.082,802447000,49449.3,3.50874e-05,60.6678,0.00212867,0.284568,9.98475e-06,0.000769524,0.00296272,8000,2300,1500
283785879,158738894,794,2,f,76561100,7426.73,78342700,319477,9.70041e-05,43.0171,0.00417283,0.937873,9.09775e-05,0.00701163,0.00883265,12900,4800,7400
283788092,158738894,182305689,3,f,241953000,8751.99,7129860000,360428,3.61723e-05,41.1824,0.00148966,2.96392,0.000107212,0.00826281,0.00500081,3900,3900,9500
283786082,158738894,962,2,f,136109000,1231.99,3086280000,44462.6,9.05152e-06,36.0901,0.00032667,1.66733,1.50919e-05,0.00116313,0.0020811,2800,2200,7600
283786137,158738894,1010,2,f,8097800,0.958218,245996000,47.269,1.18331e-07,49.3301,5.83726e-06,0.0991981,1.17382e-08,9.0466e-07,1.12427e-05,5900,4100,10100
