id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283994164,167513067,1017,1,f,369800000,1474.45,15900200000,49615.9,3.98717e-06,33.6503,0.00013417,4.53005,1.80621e-05,0.00021653,0.00341725,11600,4700,2400
283994277,167513067,10684,1,f,32718400,299.826,1513520000,12601.7,9.16385e-06,42.0301,0.000385158,0.4008,3.67287e-06,4.40308e-05,0.00152239,12800,4700,4100
283994090,167513067,930,1,f,20367200,0,633985000,0,0,0,0,0.249498,0,0,0,0,0,0
283993399,167513067,67,1,f,1963100,0,33183600,0,0,0,0,0.024048,0,0,0,0,0,0
283995281,167513067,182305705,2,f,37053600,0,2258470000,0,0,0,0,0.453906,0,0,0,0,0,0
283995587,167513067,401,3,f,14805100,42.3564,693697000,4452.7,2.86094e-06,105.125,0.000300755,0.181362,5.18866e-07,6.22021e-06,0.000370452,8100,700,7000
283994349,167513067,45,2,f,3926210,0,86235300,0,0,0,0,0.048096,0,0,0,0,0,0
283995439,167513067,216,3,f,22003100,1106.67,554343000,42777.1,5.0296e-05,38.6538,0.00194414,0.269538,1.35567e-05,0.000162519,0.00160341,6600,7300,8300
283995620,167513067,441,3,f,4662370,61.6732,137222000,4827.46,1.32279e-05,78.2747,0.00103541,0.0571141,7.55497e-07,9.05697e-06,0.000637537,8000,1300,6800
283993503,167513067,210,1,f,2208490,0.584622,32675700,26.363,2.64715e-07,45.0942,1.19371e-05,0.027054,7.16161e-09,8.58541e-08,4.25531e-06,7800,6200,4600
283995272,167513067,10731,2,f,13496300,0,902035000,0,0,0,0,0.16533,0,0,0,0,0,0
283993973,167513067,785,1,f,7852420,7.82876,209287000,182.948,9.96987e-07,23.3687,2.32983e-05,0.0961921,9.59023e-08,1.14969e-06,3.46546e-05,7000,6800,4700
283993669,167513067,418,1,f,15295900,326.479,449739000,9755.74,2.13443e-05,29.8817,0.000637803,0.187374,3.99937e-06,4.79449e-05,0.00202461,6600,6700,3900
283994154,167513067,1005,1,f,3680820,0,125711000,0,0,0,0,0.04509,0,0,0,0,0,0
283996108,167513067,1033,3,f,143143000,5687.46,6631600000,211766,3.97327e-05,37.2338,0.0014794,1.7535,6.96714e-05,0.000835228,0.00502629,12900,4800,7500
283994382,167513067,93,2,f,11696800,47.9943,213802000,1889.46,4.10319e-06,39.3684,0.000161536,0.143286,5.8793e-07,7.04817e-06,0.000166724,9900,5500,7600
283995897,167513067,774,3,f,21021600,602.228,904431000,63648.1,2.86481e-05,105.688,0.00302775,0.257514,7.37729e-06,8.84396e-05,0.00506046,8000,700,6400
283994146,167513067,993,1,f,410780000,2753.7,17643100000,121997,6.7036e-06,44.3029,0.000296989,5.03205,3.37328e-05,0.000404392,0.00279955,5200,1300,5600
283994622,167513067,401,2,f,7279840,42.3564,323150000,4452.7,5.81831e-06,105.125,0.000611648,0.0891781,5.18865e-07,6.22021e-06,0.000370452,8100,700,7000
283995556,167513067,360,3,f,8915760,1994.19,341006000,344755,0.00022367,172.88,0.038668,0.109218,2.44288e-05,0.000292855,0.0066363,3500,4500,6000
283993417,167513067,94,1,f,9161150,48.2077,250580000,3030.81,5.26219e-06,62.8697,0.000330832,0.112224,5.90544e-07,7.0795e-06,0.000421051,5800,5200,5300
283993670,167513067,421,1,f,4171600,0.117664,121165000,6.48789,2.82061e-08,55.1389,1.55525e-06,0.0511021,1.44139e-09,1.72795e-08,1.43851e-06,9100,1900,1500
283993940,167513067,741,1,f,6461880,0,228207000,0,0,0,0,0.0791581,0,0,0,0,0,0
283995251,167513067,10696,2,f,8588580,37602.3,197906000,4668180,0.00437818,124.146,0.543534,0.10521,0.000460629,0.00552206,0.0455554,8900,2100,7200
283993825,167513067,605,1,f,19140300,2045.77,470846000,68566.8,0.000106883,33.5164,0.00358234,0.234468,2.50606e-05,0.000300429,0.00334285,3100,6200,5200
283993568,167513067,290,1,f,317287000,22912.1,8170720000,1200070,7.22127e-05,52.377,0.00378229,3.88676,0.000280674,0.00336474,0.0300783,7000,6600,4400
283996208,167513067,10694,3,f,49895600,4966.23,1866610000,630478,9.95325e-05,126.953,0.012636,0.611221,6.08363e-05,0.000729312,0.0108809,10200,2800,8400
283994182,167513067,1041,1,f,215696000,691.553,4696680000,29867.1,3.20615e-06,43.1885,0.000138469,2.64228,8.47153e-06,0.000101557,0.00079098,10600,4400,2400
283996173,167513067,1113,3,f,6543680,0,262676000,0,0,0,0,0.0801601,0,0,0,0,0,0
283994945,167513067,788,2,f,26992700,414.818,848190000,17155.7,1.53678e-05,41.3573,0.00063557,0.33066,5.08152e-06,6.09177e-05,0.00112597,7100,7400,8700
283995160,167513067,1048,2,f,122203000,0,1811470000,0,0,0,0,1.49699,0,0,0,0,0,0
283995501,167513067,292,3,f,4989560,204.647,142475000,7632.76,4.1015e-05,37.2972,0.00152975,0.0611221,2.50692e-06,3.00532e-05,0.00161483,6300,6800,3900
283994748,167513067,544,2,f,18649500,0.00538338,827591000,0.320311,2.88661e-10,59.5,1.71753e-08,0.228456,6.59464e-11,7.90572e-10,6.58147e-08,5800,6100,7800
283993520,167513067,231,1,f,1226940,0,18066100,0,0,0,0,0.01503,0,0,0,0,0,0
283994829,167513067,646,2,f,3517230,0,136394000,0,0,0,0,0.043086,0,0,0,0,0,0
283994698,167513067,491,2,f,16277400,76.0912,349393000,1342.19,4.67465e-06,17.6393,8.24575e-05,0.199398,9.32117e-07,1.11743e-05,0.000241407,7900,6500,6100
283996083,167513067,1000,3,f,100037000,76.0569,1005510000,2936.71,7.60291e-07,38.612,2.93563e-05,1.22545,9.31697e-07,1.11693e-05,0.000109766,8900,4700,5600
283994591,167513067,360,2,f,4416980,1994.19,172237000,344755,0.000451482,172.88,0.0780521,0.0541081,2.44288e-05,0.000292855,0.0066363,3500,4500,6000
283995393,167513067,155,3,f,77460800,1991.74,3558080000,221144,2.57129e-05,111.03,0.00285491,0.948895,2.43988e-05,0.000292496,0.00308087,6500,3000,6600
283993726,167513067,481,1,f,11042500,1801.51,368583000,97647.5,0.000163144,54.2032,0.00884291,0.13527,2.20685e-05,0.000264559,0.00327133,4000,6500,5400
283994047,167513067,879,1,f,110588000,25040.6,3983640000,2723940,0.000226431,108.781,0.0246314,1.35471,0.000306748,0.00367732,0.0198526,6700,1200,5600
283995806,167513067,663,3,f,78033400,326.189,2178870000,13888.2,4.18012e-06,42.577,0.000177977,0.955909,3.99582e-06,4.79022e-05,0.000780542,7400,7000,3100
283995627,167513067,448,3,f,27892400,7.12299,1451380000,321.781,2.55373e-07,45.175,1.15365e-05,0.341682,8.72566e-08,1.04604e-06,8.64304e-05,2700,4300,7500
283995920,167513067,806,3,f,118522000,2693.45,5993360000,127740,2.27252e-05,47.4262,0.00107777,1.4519,3.29948e-05,0.000395544,0.0026663,4800,3700,9900
283994938,167513067,778,2,f,64946000,0.0118317,3435960000,0.48989,1.82178e-10,41.4048,7.54303e-09,0.795589,1.44939e-10,1.73754e-09,1.44649e-07,10200,1400,7600
283995698,167513067,532,3,f,44251600,4301.62,1250850000,311746,9.72081e-05,72.4717,0.00704484,0.542083,5.26948e-05,0.00063171,0.00770403,7900,500,7100
283995539,167513067,338,3,f,327184,4.32047,3816690,195.57,1.3205e-05,45.2659,0.000597737,0.004008,5.29258e-08,6.34479e-07,4.88213e-05,6100,3200,5600
283996326,167513067,632,3,t,90.6745,86.1824,84746.7,83836.8,0.95046,972.782,924.59,1.11076e-06,1.05573e-06,1.26563e-05,0.000935227,7500,2600,6500
283993659,167513067,406,1,f,14559700,0.126315,317300000,6.77887,8.67569e-09,53.6662,4.65591e-07,0.178356,1.54736e-09,1.85499e-08,8.65745e-07,8600,4400,3500
283995432,167513067,207,3,f,2535680,0,35053500,0,0,0,0,0.031062,0,0,0,0,0,0
283996047,167513067,959,3,f,28710400,149.291,772530000,6556.8,5.19991e-06,43.9194,0.000228377,0.351702,1.82882e-06,2.19241e-05,0.000472919,6600,3200,10500
283994880,167513067,700,2,f,9733720,15.0104,311409000,863.439,1.5421e-06,57.5229,8.8706e-05,0.119238,1.83877e-07,2.20433e-06,0.000166301,6000,6400,6700
283995560,167513067,364,3,f,5398540,0,110831000,0,0,0,0,0.0661321,0,0,0,0,0,0
283993735,167513067,491,1,f,14314300,109.75,294094000,4974.36,7.66716e-06,45.3245,0.00034751,0.17535,1.34444e-06,1.61173e-05,0.00045605,8300,6000,5300
283994027,167513067,854,1,f,62655700,245.546,3400880000,13483.6,3.91897e-06,54.9127,0.000215201,0.767533,3.00794e-06,3.60595e-05,0.00101374,5000,1800,2400
283995707,167513067,543,3,f,71162500,2067.23,2351020000,201666,2.90494e-05,97.5539,0.00283388,0.871741,2.53236e-05,0.000303581,0.0137802,10200,2900,8400
283996146,167513067,1082,3,f,6216500,991.869,185330000,82838.2,0.000159554,83.5172,0.0133255,0.0761521,1.21504e-05,0.00014566,0.00190084,3000,5500,6500
283994032,167513067,861,1,f,21103400,0.0287855,789787000,0.975624,1.36403e-09,33.8929,4.62307e-08,0.258516,3.52623e-10,4.22728e-09,3.51919e-07,8600,6000,3300
283996307,167513067,343,3,t,851.004,850.263,1281850,1281690,0.999129,1507.4,1506.09,1.04248e-05,1.04157e-05,0.000124865,0.00482325,7800,2600,6200
283994040,167513067,870,1,f,103227000,0,4545230000,0,0,0,0,1.26453,0,0,0,0,0,0
283993400,167513067,68,1,f,17831500,29.175,482904000,1079.33,1.63615e-06,36.9952,6.05295e-05,0.218436,3.57393e-07,4.28447e-06,8.72009e-05,2100,2700,4100
283995493,167513067,281,3,f,24048000,688.485,620636000,40120,2.86296e-05,58.2728,0.00166833,0.294588,8.43394e-06,0.000101107,0.00158832,8000,600,7100
283994281,167513067,10690,1,f,24620600,128.849,905029000,6501.94,5.23337e-06,50.4618,0.000264085,0.301602,1.5784e-06,1.8922e-05,0.000804118,10300,4300,3000
283993519,167513067,230,1,f,1145140,5.7126,12435300,187.907,4.98854e-06,32.8934,0.00016409,0.014028,6.99793e-08,8.38919e-07,6.98396e-05,12700,7300,5600
283993452,167513067,138,1,f,90630000,8.99507,2615470000,454.111,9.92505e-08,50.4844,5.0106e-06,1.11022,1.1019e-07,1.32096e-06,4.31446e-05,7500,2900,4700
283994346,167513067,41,2,f,17340800,5666.7,470670000,846871,0.000326785,149.447,0.048837,0.212424,6.9417e-05,0.000832178,0.017993,10300,2700,8400
283994569,167513067,333,2,f,3926210,17467.9,105958000,1286540,0.00444905,73.6516,0.32768,0.048096,0.000213982,0.00256523,0.0194068,4500,4000,5700
283995037,167513067,902,2,f,7770620,0,378688000,0,0,0,0,0.0951901,0,0,0,0,0,0
283995630,167513067,451,3,f,19549200,0,773421000,0,0,0,0,0.239478,0,0,0,0,0,0
283995839,167513067,697,3,f,145024000,2987.88,1461430000,83823.8,2.06026e-05,28.0546,0.000577999,1.77655,3.66016e-05,0.000438783,0.00432069,9500,6900,5600
283994566,167513067,330,2,f,2044900,1996.07,50600900,193346,0.00097612,96.8633,0.0945502,0.02505,2.44518e-05,0.000293131,0.00661612,7900,1300,6400
283994171,167513067,1026,1,f,6707270,0,171014000,0,0,0,0,0.0821641,0,0,0,0,0,0
283993386,167513067,50,1,f,3108250,0,64278500,0,0,0,0,0.038076,0,0,0,0,0,0
283996271,167513067,688,2,t,7961420,6227270,5282530000,5012810000,0.782181,804.977,629.638,0.0975274,0.076284,0.914501,0.992938,7700,2400,6200
283996278,167513067,822,2,t,2507460,2205200,1778770000,1728370000,0.879456,783.771,689.292,0.0307164,0.0270137,0.323843,0.990123,7800,2300,6200
283995607,167513067,427,3,f,94310800,33364.4,2892860000,3824850,0.000353771,114.639,0.0405558,1.15531,0.000408714,0.00489971,0.0306777,10000,3100,9900
283995934,167513067,827,3,f,38934900,130.139,1629850000,9926.56,3.34249e-06,76.2763,0.000254953,0.476952,1.59421e-06,1.91115e-05,0.00122384,4200,3400,6100
283996012,167513067,917,3,f,7688820,0.168305,189929000,8.06617,2.18896e-08,47.9259,1.04908e-06,0.0941881,2.06174e-09,2.47163e-08,1.95329e-06,13000,5100,6200
283995258,167513067,10704,2,f,30264500,25878.2,1055110000,2815550,0.000855067,108.8,0.0930315,0.37074,0.000317008,0.00380032,0.0100034,6700,2700,6300
283996074,167513067,988,3,f,83677300,19509.6,3250950000,3071650,0.000233153,157.442,0.0367082,1.02505,0.000238993,0.00286507,0.0228101,10100,2900,9300
283994809,167513067,621,2,f,20203600,0,548357000,0,0,0,0,0.247494,0,0,0,0,0,0
283995525,167513067,324,3,f,8343190,0,264016000,0,0,0,0,0.102204,0,0,0,0,0,0
283994645,167513067,431,2,f,6134700,98203.3,365375000,19893500,0.0160078,202.574,3.24278,0.0751501,0.00120299,0.0144216,0.143776,6800,2400,5800
283995103,167513067,977,2,f,18731300,12043.3,698615000,1670810,0.000642952,138.734,0.0891991,0.229458,0.000147531,0.00176861,0.0178396,10100,2800,9200
283996325,167513067,618,3,t,251796,178300,131538000,119251000,0.708112,668.82,473.6,0.0030845,0.00218417,0.0261841,0.440706,8000,2100,6200
283993402,167513067,71,1,f,2126700,0,71120200,0,0,0,0,0.026052,0,0,0,0,0,0
283994552,167513067,314,2,f,9651930,0,383010000,0,0,0,0,0.118236,0,0,0,0,0,0
283994855,167513067,673,2,f,2617470,5119.69,26074000,241499,0.00195597,47.1705,0.0922641,0.032064,6.27162e-05,0.000751848,0.0109953,8400,5800,6100
283993975,167513067,788,1,f,25929300,196.175,786832000,8739.58,7.56577e-06,44.5498,0.000337054,0.317634,2.40315e-06,2.88092e-05,0.000834163,6400,7200,2500
283994172,167513067,1027,1,f,7770620,5.41952,309318000,194.98,6.97437e-07,35.9773,2.50919e-05,0.0951901,6.63891e-08,7.95879e-07,4.91808e-05,9000,3000,800
283994863,167513067,682,2,f,9733720,2.64682,289174000,110.977,2.71923e-07,41.9284,1.14013e-05,0.119238,3.24235e-08,3.88697e-07,2.37362e-05,12400,5000,6500
283996281,167513067,834,2,t,0.0707461,0.0471641,17.6939,13.1529,0.666667,278.875,185.917,8.6664e-10,5.7776e-10,6.92624e-09,5.76606e-07,8200,2400,6000
283994817,167513067,631,2,f,99463900,1048.61,3050970000,34645.4,1.05426e-05,33.0392,0.000348321,1.21843,1.28455e-05,0.000153993,0.00160341,6600,7300,8300
283994584,167513067,350,2,f,1308740,0,23321600,0,0,0,0,0.016032,0,0,0,0,0,0
283993745,167513067,504,1,f,62492100,7414.58,2733680000,1077510,0.000118648,145.323,0.0172423,0.765529,9.08286e-05,0.00108886,0.0108391,6400,2500,5000
283994879,167513067,699,2,f,81796,0,1315450,0,0,0,0,0.001002,0,0,0,0,0,0
283994153,167513067,1004,1,f,3599020,1.90235,63197900,16.852,5.28574e-07,8.85854,4.68239e-06,0.044088,2.33038e-08,2.79368e-07,2.16049e-05,7400,6700,4800
283994699,167513067,493,2,f,380351000,23805.7,16182200000,1221590,6.25886e-05,51.3149,0.00321173,4.6593,0.000291619,0.00349596,0.0259062,5300,7100,8300
283995602,167513067,422,3,f,22821100,5.65694,452710000,153.569,2.47882e-07,27.147,6.72925e-06,0.279558,6.92975e-08,8.30745e-07,6.17273e-05,8700,4200,8000
283996149,167513067,1085,3,f,9651930,2822.66,242829000,256262,0.000292445,90.7875,0.0265503,0.118236,3.45775e-05,0.000414519,0.0107009,7000,1400,6300
283996213,167513067,10699,3,f,26420100,28392.2,688219000,2043790,0.00107464,71.9843,0.0773574,0.323646,0.000347804,0.00416951,0.0174792,9100,2200,7400
283994740,167513067,534,2,f,6870860,0,194366000,0,0,0,0,0.0841681,0,0,0,0,0,0
283995213,167513067,1113,2,f,3353640,0,136080000,0,0,0,0,0.041082,0,0,0,0,0,0
283993987,167513067,805,1,f,9406540,52.3558,133635000,1932.34,5.56589e-06,36.9078,0.000205425,0.11523,6.41358e-07,7.68867e-06,0.000150541,9900,1100,4700
283994574,167513067,338,2,f,245388,0.327088,2861410,14.8314,1.33294e-06,45.3438,6.04405e-05,0.003006,4.00682e-09,4.80342e-08,3.97388e-06,6100,3200,5700
283996284,167513067,848,2,t,58638.7,56738.4,70452200,70122900,0.967593,1235.9,1195.85,0.000718324,0.000695045,0.00833227,0.378244,7900,2400,6000
283993743,167513067,502,1,f,210870000,38274.7,9205260000,6240290,0.000181508,163.04,0.0295931,2.58316,0.000468865,0.0056208,0.0239496,8300,2000,3800
283995055,167513067,924,2,f,105680000,93040.8,1002720000,3596140,0.000880398,38.6512,0.0340284,1.29459,0.00113975,0.0136634,0.0200422,8300,5900,7400
283995107,167513067,981,2,f,41716000,18186,1245720000,807104,0.000435948,44.3806,0.0193476,0.511021,0.000222778,0.00267069,0.00870062,5200,2900,10000
283996354,167513067,1099,3,t,421137,285878,210504000,189068000,0.678824,661.358,448.946,0.00515892,0.003502,0.0419823,0.440706,8000,2100,6200
283995291,167513067,10,3,f,277861000,7938.78,11817400000,536940,2.85711e-05,67.6351,0.0019324,3.4038,9.72501e-05,0.00116584,0.00436855,8800,2700,3900
283994174,167513067,1030,1,f,14968700,52.4302,465087000,1096.91,3.50266e-06,20.9214,7.32805e-05,0.183366,6.4227e-07,7.69959e-06,0.000145248,5900,900,3400
283995021,167513067,883,2,f,4253390,1169.14,121348000,62186.2,0.000274871,53.1899,0.0146204,0.0521041,1.43219e-05,0.000171693,0.00561475,10600,3400,6700
283995816,167513067,673,3,f,5398540,8080.2,50025400,366779,0.00149674,45.3923,0.0679405,0.0661321,9.89825e-05,0.00118661,0.0109953,8400,5800,6100
283995948,167513067,842,3,f,100364000,5402.78,3676450000,527952,5.38321e-05,97.7186,0.00526039,1.22946,6.61841e-05,0.000793421,0.014257,9000,2100,7200
283994406,167513067,123,2,f,6052900,1.74187,168592000,89.208,2.87775e-07,51.2139,1.4738e-05,0.0741481,2.13379e-08,2.55801e-07,2.12953e-05,10600,4200,7600
283996112,167513067,1038,3,f,177906000,0,8618620000,0,0,0,0,2.17935,0,0,0,0,0,0
283996070,167513067,984,3,f,209152000,2526.83,11763800000,149751,1.20813e-05,59.2644,0.00071599,2.56212,3.09537e-05,0.000371076,0.00383841,10700,3300,6700
283995023,167513067,886,2,f,168260000,3202730,7459670000,560566000,0.0190344,175.027,3.33154,2.06118,0.0392334,0.470334,0.849094,8000,2200,6000
283995275,167513067,10735,2,f,25520400,0,1279230000,0,0,0,0,0.312624,0,0,0,0,0,0
283994656,167513067,442,2,f,22330300,233531,433391000,30415200,0.010458,130.24,1.36206,0.273546,0.00286076,0.0342951,0.0819899,7800,500,6200
283995527,167513067,326,3,f,224448000,29406.5,1634720000,889015,0.000131017,30.2319,0.00396089,2.74949,0.00036023,0.00431847,0.0104942,11300,6300,8100
283995677,167513067,508,3,f,1226940,0,36446800,0,0,0,0,0.01503,0,0,0,0,0,0
283995430,167513067,204,3,f,10224500,2.5291,237882000,125.41,2.47357e-07,49.5866,1.22656e-05,0.12525,3.09815e-08,3.71409e-07,2.86599e-05,2300,4000,6700
283995853,167513067,712,3,f,8588580,0.0078554,302438000,1.11863,9.14633e-10,142.403,1.30246e-07,0.10521,9.62287e-11,1.1536e-09,9.60365e-08,10000,3100,8900
283994168,167513067,1022,1,f,73698200,0,2191760000,0,0,0,0,0.902803,0,0,0,0,0,0
283993842,167513067,623,1,f,2028210000,518063,84364500000,40195400,0.000255428,77.5878,0.0198181,24.8456,0.00634628,0.0760798,0.0498906,4200,6000,5500
283993467,167513067,160,1,f,52594800,1521.24,1976770000,77383,2.89238e-05,50.8684,0.0014713,0.644287,1.86352e-05,0.0002234,0.0021442,3200,6300,4600
283993585,167513067,313,1,f,1347260000,39607.2,44017700000,1879000,2.93983e-05,47.4409,0.00139468,16.504,0.000485189,0.00581649,0.0223218,8400,5700,3900
283993816,167513067,596,1,f,45969400,277396,1343420000,22412800,0.00603437,80.7971,0.48756,0.563125,0.0033981,0.0407368,0.0498906,4200,6000,5500
283994613,167513067,388,2,f,408980,0,3295750,0,0,0,0,0.00501,0,0,0,0,0,0
283995889,167513067,764,3,f,79178500,5793.65,2221380000,608321,7.3172e-05,104.998,0.00768291,0.969937,7.09723e-05,0.000850822,0.00658476,9800,3500,10000
283993551,167513067,267,1,f,1308740,0,41494600,0,0,0,0,0.016032,0,0,0,0,0,0
283995518,167513067,315,3,f,9944520000,4569340,453036000000,727611000,0.000459483,159.238,0.073167,121.82,0.0559744,0.671027,0.849094,8000,2200,6000
283994573,167513067,337,2,f,133000000,262.508,6452220000,12040.5,1.97374e-06,45.8672,9.053e-05,1.62925,3.21573e-06,3.85505e-05,0.000616343,6500,1800,7200
283995671,167513067,501,3,f,9570130,585.546,385121000,45695.4,6.11847e-05,78.039,0.0047748,0.117234,7.17294e-06,8.59899e-05,0.00200372,10300,2600,8700
283995921,167513067,809,3,f,121549000,10303.3,4317580000,909611,8.47668e-05,88.2834,0.0074835,1.48897,0.000126216,0.00151308,0.0300642,5400,5000,6300
283993791,167513067,565,1,f,11451400,0,469176000,0,0,0,0,0.14028,0,0,0,0,0,0
283995583,167513067,395,3,f,124494000,1.49292,2725720000,7.31529,1.19919e-08,4.9,5.87604e-08,1.52505,1.82882e-08,2.19241e-07,1.62502e-05,12800,6700,4200
283995682,167513067,513,3,f,2453880,0,115150000,0,0,0,0,0.03006,0,0,0,0,0,0
283995503,167513067,295,3,f,112960000,0.620321,4804120000,24.5027,5.49149e-09,39.5,2.16914e-07,1.38376,7.59893e-09,9.10967e-08,3.90838e-06,7800,5500,2300
283993375,167513067,33,1,f,37462600,0,1690460000,0,0,0,0,0.458916,0,0,0,0,0,0
283995164,167513067,1054,2,f,15459400,0.912582,516507000,68.7165,5.90307e-08,75.2989,4.44495e-06,0.189378,1.11791e-08,1.34017e-07,1.11568e-05,4100,3400,6200
283995909,167513067,792,3,f,151404000,3002.81,1531490000,84503.9,1.9833e-05,28.1417,0.000558134,1.8547,3.67844e-05,0.000440975,0.00432069,9500,6900,5600
283993685,167513067,436,1,f,22493900,13782.1,476178000,939734,0.000612704,68.1851,0.0417773,0.27555,0.000168831,0.00202396,0.0175696,5300,3800,5600
283993879,167513067,666,1,f,1717720,0,20483500,0,0,0,0,0.021042,0,0,0,0,0,0
283994653,167513067,439,2,f,736164,0,23265500,0,0,0,0,0.00901801,0,0,0,0,0,0
283995463,167513067,243,3,f,8752170,0,292095000,0,0,0,0,0.107214,0,0,0,0,0,0
283996219,167513067,10707,3,f,4825960,0,215017000,0,0,0,0,0.0591181,0,0,0,0,0,0
283995032,167513067,897,2,f,13005600,31.3974,385926000,1261.44,2.41415e-06,40.1767,9.69926e-05,0.159318,3.84618e-07,4.61083e-06,0.0001032,4800,4000,10000
283994538,167513067,295,2,f,56439200,0,2403360000,0,0,0,0,0.691381,0,0,0,0,0,0
283995598,167513067,415,3,f,224483000,3180100,12401500000,811599000,0.0141663,255.212,3.61541,2.74992,0.0389562,0.467011,0.993482,7700,2400,6200
283996093,167513067,1014,3,f,43433700,1845.53,1095450000,103924,4.24908e-05,56.311,0.0023927,0.532063,2.26078e-05,0.000271024,0.0038387,7300,3300,3200
283995820,167513067,677,3,f,146660000,4930.41,6841470000,261542,3.36179e-05,53.0466,0.00178332,1.79659,6.03975e-05,0.000724052,0.0116796,4700,4100,1500
283994522,167513067,274,2,f,21348800,9871.72,797053000,1087350,0.000462403,110.148,0.0509327,0.261522,0.000120929,0.0014497,0.0117623,7100,1300,6300
283995592,167513067,408,3,f,20939800,594.633,556592000,25203.2,2.83973e-05,42.3844,0.0012036,0.256512,7.28425e-06,8.73243e-05,0.00112597,7100,7400,8700
283993563,167513067,284,1,f,152550000,124.783,6477960000,8001.61,8.17986e-07,64.124,5.24526e-05,1.86873,1.5286e-06,1.8325e-05,0.000274786,4400,6000,3000
283994654,167513067,440,2,f,9570130,0,314724000,0,0,0,0,0.117234,0,0,0,0,0,0
283995482,167513067,267,3,f,2535680,0,81042200,0,0,0,0,0.031062,0,0,0,0,0,0
283995194,167513067,1091,2,f,276879000,3009.8,15649900000,130213,1.08704e-05,43.263,0.000470288,3.39177,3.68701e-05,0.000442002,0.00954769,10200,4200,7800
283996026,167513067,934,3,f,18894900,10.9775,540678000,257.335,5.80976e-07,23.4421,1.36193e-05,0.231462,1.34474e-07,1.61209e-06,8.23808e-05,8900,6400,2800
283993522,167513067,233,1,f,23720800,0,1343430000,0,0,0,0,0.29058,0,0,0,0,0,0
283995368,167513067,120,3,f,30673500,126.373,1068080000,4766.73,4.11993e-06,37.7196,0.000155402,0.37575,1.54807e-06,1.85584e-05,0.000215425,6300,5200,1200
283995445,167513067,224,3,f,24620600,196.231,778362000,8006.64,7.97021e-06,40.802,0.000325201,0.301602,2.40384e-06,2.88174e-05,0.00128626,8000,7000,2500
283994301,167513067,10722,1,f,154594000,3404.88,8784890000,140609,2.20246e-05,41.2962,0.000909532,1.89378,4.17098e-05,0.000500021,0.00707024,10000,4100,3400
283996330,167513067,706,3,t,127.12,126.517,193236,193109,0.995252,1526.35,1519.1,1.55722e-06,1.54983e-06,1.85795e-05,0.000806385,7900,2600,6200
283993764,167513067,527,1,f,12842000,574.705,330593000,21276.2,4.47521e-05,37.0211,0.00165677,0.157314,7.04014e-06,8.43978e-05,0.00129444,7100,2600,1000
283994133,167513067,978,1,f,28383200,59.0597,270390000,1971.57,2.0808e-06,33.3827,6.94626e-05,0.347694,7.23481e-07,8.67316e-06,0.000698357,11700,7600,4600
283994065,167513067,900,1,f,69363000,8.24157,1015070000,568.694,1.18818e-07,69.0031,8.19881e-06,0.849697,1.00959e-07,1.21031e-06,9.11113e-05,5500,5100,5500
283994884,167513067,704,2,f,7688820,1591.35,332961000,75730.9,0.000206969,47.5891,0.00984947,0.0941881,1.9494e-05,0.000233696,0.00433929,4500,5100,9500
283995546,167513067,345,3,f,239172000,4742.9,13115300000,245806,1.98305e-05,51.8261,0.00102774,2.92985,5.81005e-05,0.000696514,0.0100307,4200,3400,1600
283994527,167513067,280,2,f,1390530,0,40224800,0,0,0,0,0.017034,0,0,0,0,0,0
283994696,167513067,487,2,f,4416980,58.5189,136311000,2856.13,1.32486e-05,48.807,0.000646625,0.0541081,7.16857e-07,8.59375e-06,0.000446636,7500,5700,7900
283995424,167513067,197,3,f,981552,0.202668,20877400,3.93989,2.06477e-07,19.4402,4.01394e-06,0.012024,2.48268e-09,2.97626e-08,1.38055e-06,8200,5300,5600
283994649,167513067,435,2,f,2699270,8.24315,59795500,352.388,3.05385e-06,42.7492,0.000130549,0.033066,1.00979e-07,1.21054e-06,8.46175e-05,7300,6100,7600
283994113,167513067,957,1,f,61428800,328.459,3051640000,13583.6,5.34699e-06,41.3555,0.000221127,0.752503,4.02362e-06,4.82356e-05,0.000809065,12600,4600,4700
283994034,167513067,863,1,f,32554800,34.5186,270328000,1219.41,1.06032e-06,35.3262,3.74572e-05,0.398796,4.22853e-07,5.0692e-06,9.78333e-05,12800,6700,4100
283995051,167513067,918,2,f,343707000,57706.2,10465300000,6775730,0.000167894,117.418,0.0197137,4.21041,0.000706901,0.0084744,0.0270342,10100,2900,9200
283993394,167513067,61,1,f,2781060,0,58217200,0,0,0,0,0.034068,0,0,0,0,0,0
283994453,167513067,190,2,f,50059200,21596.5,117216000,591886,0.00043142,27.4066,0.0118237,0.613225,0.000264557,0.00317154,0.0205998,11200,7600,5800
283995947,167513067,841,3,f,86213000,30329.8,135071000,745599,0.000351801,24.5831,0.00864834,1.05611,0.00037154,0.00445406,0.0263776,10100,7200,5700
283994307,167513067,10731,1,f,12269400,0,800231000,0,0,0,0,0.1503,0,0,0,0,0,0
