id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282290973,119847544,10708,1,f,21021600,735.371,1194110000,75051.9,3.49817e-05,102.06,0.00357023,0.257514,9.0083e-06,0.000218095,0.00209891,10600,3300,5600
282293032,119847544,998,3,f,27074500,0,1701570000,0,0,0,0,0.331662,0,0,0,0,0,0
282291061,119847544,95,2,f,196965000,3095.26,13403100000,146852,1.57148e-05,47.4443,0.000745577,2.41282,3.79169e-05,0.000917988,0.00451752,4500,5100,9500
282291119,119847544,175,2,f,11369600,130.474,601714000,6915.98,1.14756e-05,53.0067,0.000608285,0.139278,1.5983e-06,3.86957e-05,0.000674987,2100,5000,7300
282292961,119847544,915,3,f,16277400,16710.9,657457000,1575460,0.00102663,94.2775,0.0967883,0.199398,0.000204709,0.0049561,0.0218589,10200,4500,7100
282290244,119847544,276,1,f,193529000,13534.4,12224600000,742184,6.99348e-05,54.8367,0.00383499,2.37073,0.000165797,0.00401402,0.0121962,4400,5300,2000
282290594,119847544,698,1,f,1692110000,58715.9,100328000000,3351270,3.46998e-05,57.076,0.00198052,20.7284,0.00071927,0.0174139,0.0148908,5900,7000,3800
282292755,119847544,660,3,f,408980,0,20059100,0,0,0,0,0.00501,0,0,0,0,0,0
282292854,119847544,783,3,f,17340800,0,1053050000,0,0,0,0,0.212424,0,0,0,0,0,0
282292185,119847544,1142,2,f,17013600,0,973732000,0,0,0,0,0.208416,0,0,0,0,0,0
282292521,119847544,374,3,f,35254100,907.862,2086510000,18660.6,2.5752e-05,20.5545,0.000529319,0.431862,1.11213e-05,0.000269252,0.00381111,8400,5800,6400
282293142,119847544,1142,3,f,34354300,0,1815980000,0,0,0,0,0.42084,0,0,0,0,0,0
282292935,119847544,884,3,f,33209200,0,1800850000,0,0,0,0,0.406812,0,0,0,0,0,0
282291462,119847544,534,2,f,6870860,5866.52,347934000,596157,0.000853825,101.62,0.086766,0.0841681,7.18648e-05,0.00173988,0.0111451,10500,4400,7200
282292889,119847544,831,3,f,981552,0,53612500,0,0,0,0,0.012024,0,0,0,0,0,0
282293176,119847544,10722,3,f,316223000,60522.5,28137600000,11089800,0.000191392,183.235,0.0350696,3.87373,0.000741401,0.0179497,0.0475872,11600,3400,7500
282290747,119847544,897,1,f,12923800,663.879,643498000,26047.3,5.13688e-05,39.235,0.00201546,0.158316,8.13251e-06,0.000196892,0.00110108,4700,4100,1500
282291350,119847544,461,2,f,5398540,0,285229000,0,0,0,0,0.0661321,0,0,0,0,0,0
282292194,119847544,10683,2,f,77297200,225424,5534120000,45617900,0.00291632,202.365,0.590163,0.946891,0.00276144,0.0668558,0.112124,11900,4700,8400
282290306,119847544,353,1,f,55457700,15963.6,4961640000,954779,0.000287852,59.8097,0.0172164,0.679357,0.000195554,0.00473447,0.0216553,4400,4000,1700
282292258,119847544,31,3,f,425912000,15004.7,32081600000,1020570,3.52296e-05,68.0167,0.0023962,5.21742,0.000183808,0.00445008,0.00636675,4500,2200,5600
282292298,119847544,91,3,f,43270100,18620.9,3212080000,3675240,0.000430342,197.371,0.0849371,0.530059,0.000228107,0.00552257,0.0316767,11600,4400,7700
282292514,119847544,366,3,f,16522800,0.50925,1011100000,58.9816,3.08211e-08,115.82,3.56971e-06,0.202404,6.23832e-09,1.51033e-07,5.10735e-06,6600,4700,5000
282290839,119847544,1005,1,f,3680820,0,217987000,0,0,0,0,0.04509,0,0,0,0,0,0
282292339,119847544,143,3,f,6134700,13.1118,217877000,726.325,2.13731e-06,55.3949,0.000118396,0.0751501,1.60619e-07,3.88866e-06,0.000133703,12300,6800,4300
282292825,119847544,744,3,f,29610200,5442.86,826685000,326697,0.000183818,60.0231,0.0110333,0.362724,6.66751e-05,0.00161424,0.00700187,12100,3400,5400
282290434,119847544,509,1,f,54721500,1706.4,3853070000,88513.3,3.11833e-05,51.8715,0.00161752,0.670339,2.09034e-05,0.000506081,0.00612978,8500,2400,4200
282292189,119847544,10675,2,f,90365700,1442950,8196440000,384944000,0.0159679,266.775,4.25984,1.10698,0.0176762,0.427949,0.655615,10900,4000,8500
282292993,119847544,954,3,f,35990200,0,2796440000,0,0,0,0,0.44088,0,0,0,0,0,0
282291840,119847544,780,2,f,12105800,0,786082000,0,0,0,0,0.148296,0,0,0,0,0,0
282290834,119847544,998,1,f,13659900,0,874402000,0,0,0,0,0.167334,0,0,0,0,0,0
282290534,119847544,632,1,f,58647700,501.842,2561520000,30062.8,8.55688e-06,59.905,0.0005126,0.718435,6.14756e-06,0.000148836,0.0037258,8800,5100,3500
282291575,119847544,612,2,f,30918900,10115.7,1270530000,455475,0.00032717,45.0264,0.0147313,0.378756,0.000123918,0.00300011,0.0570089,10100,4600,8000
282291753,119847544,723,2,f,75579500,89.6629,6216060000,6966.76,1.18634e-06,77.6995,9.21779e-05,0.925849,1.09837e-06,2.65921e-05,0.000931208,2800,4400,7600
282292571,119847544,439,3,f,1308740,0,57782400,0,0,0,0,0.016032,0,0,0,0,0,0
282293163,119847544,10698,3,f,20858000,19.2263,1609060000,1565.85,9.21772e-07,81.4432,7.5072e-05,0.25551,2.35522e-07,5.70211e-06,0.000233287,9300,1700,4100
282291726,119847544,703,2,f,273853000,184.817,16447600000,16268.1,6.74876e-07,88.0228,5.94044e-05,3.3547,2.26401e-06,5.48127e-05,0.00094586,5500,6500,8200
282292932,119847544,881,3,f,37135400,22066.5,1603120000,2226120,0.000594216,100.883,0.0599462,0.454908,0.000270314,0.00654444,0.023648,10200,4400,7100
282291126,119847544,186,2,f,12433000,1.64117,651436000,92.0107,1.32001e-07,56.0641,7.40053e-06,0.152304,2.01043e-08,4.86736e-07,1.63729e-05,7300,3000,6200
282292065,119847544,985,2,f,480633000,3895.23,37666100000,192418,8.10437e-06,49.3984,0.000400343,5.88776,4.77166e-05,0.00115524,0.00282878,3100,2400,8500
282291892,119847544,824,2,f,65600400,9148.19,2672800000,366951,0.000139453,40.1119,0.00559373,0.803605,0.000112065,0.00271316,0.0169987,8400,5700,6000
282292602,119847544,473,3,f,85067800,22.3535,5241810000,848.248,2.62772e-07,37.947,9.97143e-06,1.04208,2.7383e-07,6.62956e-06,0.000155249,4200,6500,6300
282290148,119847544,155,1,f,38853100,202.831,2881920000,26520.7,5.22046e-06,130.752,0.000682588,0.47595,2.48468e-06,6.01554e-05,0.000705162,6400,3700,4300
282290225,119847544,251,1,f,30509900,809.081,2249120000,35416.3,2.65186e-05,43.7735,0.00116081,0.373746,9.91124e-06,0.000239956,0.00329426,7300,2700,1000
282290201,119847544,225,1,f,21021600,43.9904,1189220000,615.323,2.09263e-06,13.9877,2.9271e-05,0.257514,5.38882e-07,1.30466e-05,0.000138024,11900,4600,4400
282290881,119847544,1059,1,f,4008000,0,179283000,0,0,0,0,0.049098,0,0,0,0,0,0
282290083,119847544,64,1,f,6134700,258.061,475372000,20469.6,4.20658e-05,79.3206,0.00333668,0.0751501,3.16125e-06,7.65354e-05,0.00198451,6300,3100,4900
282292271,119847544,51,3,f,130137000,284.819,6922170000,38536.6,2.1886e-06,135.302,0.000296122,1.59418,3.48903e-06,8.44711e-05,0.00140532,6800,3600,4600
282290830,119847544,991,1,f,489222000,12029.4,17336700000,775937,2.45888e-05,64.5034,0.00158606,5.99297,0.00014736,0.00356766,0.0134315,8500,5800,5200
282292771,119847544,676,3,f,7198050,0.00583004,347893000,0.0274012,8.09948e-10,4.7,3.80675e-09,0.0881761,7.1418e-11,1.72907e-09,7.12754e-08,7200,6500,5800
282291283,119847544,378,2,f,234346000,19512.2,19675000000,1153200,8.32623e-05,59.1014,0.00492092,2.87073,0.000239024,0.00578689,0.0305116,4600,4100,9800
282290227,119847544,254,1,f,306081000,10763.4,20545200000,654687,3.51653e-05,60.8251,0.00213894,3.74949,0.000131852,0.0031922,0.00612297,9600,1700,4200
282292073,119847544,996,2,f,19876400,1623.5,1068970000,38384.5,8.16799e-05,23.643,0.00193116,0.243486,1.98879e-05,0.000481496,0.00294616,2900,4600,8200
282290102,119847544,93,1,f,12678400,240.643,476625000,23905.4,1.89805e-05,99.3397,0.00188552,0.15531,2.94787e-06,7.13694e-05,0.00174095,10300,5000,3800
282293018,119847544,981,3,f,84086300,36588.5,4257150000,2004010,0.00043513,54.7715,0.0238327,1.03006,0.000448209,0.0108514,0.0122258,5200,2700,1400
282291013,119847544,26,2,f,97010100,0,6734810000,0,0,0,0,1.18837,0,0,0,0,0,0
282292408,119847544,235,3,f,45969400,10945,1088000000,1274610,0.000238093,116.456,0.0277274,0.563125,0.000134076,0.00324605,0.0100588,12600,6900,7000
282290841,119847544,1007,1,f,212342000,6756.38,16565600000,1231390,3.18183e-05,182.256,0.00579908,2.60119,8.27656e-05,0.0020038,0.00487385,12100,2600,3700
282291175,119847544,243,2,f,4662370,0,255930000,0,0,0,0,0.0571141,0,0,0,0,0,0
282290105,119847544,96,1,f,23066500,2044.53,1334760000,76669.6,8.86363e-05,37.5,0.00332386,0.282564,2.50454e-05,0.000606363,0.0105251,11800,5200,3400
282291478,119847544,546,2,f,327184,0,9092200,0,0,0,0,0.004008,0,0,0,0,0,0
282292924,119847544,872,3,f,11533200,2.89339,515252000,53.9449,2.50874e-07,18.6442,4.67734e-06,0.141282,3.54441e-08,8.58118e-07,3.43386e-05,9400,4400,5600
282292689,119847544,585,3,f,18485900,0,913447000,0,0,0,0,0.226452,0,0,0,0,0,0
282290817,119847544,977,1,f,17259000,0,1071360000,0,0,0,0,0.211422,0,0,0,0,0,0
282291005,119847544,14,2,f,736164,0,37057900,0,0,0,0,0.00901801,0,0,0,0,0,0
282291621,119847544,642,2,f,6134700,393.21,78727900,11272.8,6.4096e-05,28.6686,0.00183754,0.0751501,4.81682e-06,0.000116618,0.00160988,10400,7100,6500
282293197,119847544,519,2,t,491.677,148.385,162380,139292,0.301793,938.72,283.299,6.02304e-06,1.81771e-06,4.40077e-05,0.00138614,11200,4200,8300
282290645,119847544,768,1,f,426403000,2919.21,15077800000,232016,6.84613e-06,79.479,0.000544123,5.22343,3.57603e-05,0.000865774,0.00673806,7500,3400,2900
282291324,119847544,433,2,f,19549200,0,1636730000,0,0,0,0,0.239478,0,0,0,0,0,0
282291897,119847544,828,2,f,122776000,2189.37,9197550000,151989,1.78323e-05,69.4213,0.00123794,1.504,2.68198e-05,0.000649322,0.00641837,10700,3100,6600
282293020,119847544,983,3,f,1509870000,379622,50258600000,33177100,0.000251427,87.3951,0.0219735,18.4959,0.00465037,0.112588,0.0650039,9000,6400,4900
282291439,119847544,520,2,f,18485900,0,1390370000,0,0,0,0,0.226452,0,0,0,0,0,0
282291228,119847544,313,2,f,1390530000,115533,84811100000,9064010,8.30853e-05,78.454,0.00651837,17.034,0.00141528,0.0342645,0.0201076,9700,4600,6800
282291181,119847544,250,2,f,28465000,2.18267,1045680000,156.199,7.6679e-08,71.5634,5.48741e-06,0.348696,2.67377e-08,6.47332e-07,9.8787e-06,5300,3000,6300
282292243,119847544,9,3,f,78524200,0,6208690000,0,0,0,0,0.961921,0,0,0,0,0,0
282293090,119847544,1073,3,f,2115140000,14849400,149462000000,4850070000,0.00702054,326.617,2.29303,25.9104,0.181905,4.40402,0.98949,11000,4300,8700
282292085,119847544,1010,2,f,8097800,2.63611,731957000,21.7479,3.25534e-07,8.25,2.68566e-06,0.0991981,3.22924e-08,7.81814e-07,3.22279e-05,5600,4500,10000
282290859,119847544,1030,1,f,14968700,1219.25,894323000,46767.3,8.14535e-05,38.3574,0.00312435,0.183366,1.49358e-05,0.000361604,0.001617,5000,1300,3400
282291067,119847544,103,2,f,1472330,0,77764900,0,0,0,0,0.018036,0,0,0,0,0,0
282292365,119847544,183,3,f,54639700,7.04543,2701890000,547.426,1.28943e-07,77.6995,1.00188e-05,0.669337,8.63065e-08,2.08952e-06,7.25061e-05,2700,4600,7600
282292169,119847544,1116,2,f,4907760,294.127,131305000,69528,5.9931e-05,236.388,0.014167,0.0601201,3.60306e-06,8.72318e-05,0.00289702,11000,5200,6100
282290072,119847544,50,1,f,3108250,405.965,122646000,40258.1,0.000130609,99.1663,0.012952,0.038076,4.97308e-06,0.000120401,0.00268813,7800,3600,5100
282292787,119847544,694,3,f,36562800,2.23444,2807410000,128.087,6.11123e-08,57.3243,3.50322e-06,0.447894,2.73719e-08,6.62686e-07,2.58494e-05,4500,4900,2000
282290063,119847544,36,1,f,14886900,14632.2,709782000,947436,0.000982894,64.75,0.0636424,0.182364,0.000179245,0.0043396,0.0335545,4400,4100,1600
282293155,119847544,10689,3,f,243662000,2406100,9780380000,975314000,0.00987475,405.35,4.00273,2.98486,0.0294748,0.713598,0.98949,11000,4300,8700
282292130,119847544,1069,2,f,2044900,70.7361,42789400,698.028,3.45915e-05,9.86807,0.000341351,0.02505,8.66517e-07,2.09788e-05,0.000727225,11000,7400,6400
282290446,119847544,524,1,f,4089800,0,275636000,0,0,0,0,0.0501,0,0,0,0,0,0
282290140,119847544,141,1,f,92347700,586.809,4830370000,21364,6.35435e-06,36.4071,0.000231343,1.13126,7.18841e-06,0.000174035,0.00394587,5200,7000,4700
282290229,119847544,256,1,f,20040000,0,1046260000,0,0,0,0,0.24549,0,0,0,0,0,0
282292476,119847544,322,3,f,2536080000,98281.9,226195000000,5836050,3.87534e-05,59.3807,0.0023012,31.067,0.00120395,0.0291483,0.0216553,4400,4000,1700
282292025,119847544,944,2,f,13496300,11611.4,1287680000,2555670,0.00086034,220.099,0.18936,0.16533,0.00014224,0.0034437,0.0144602,12700,3000,6600
282290769,119847544,922,1,f,57339000,2736.41,3077710000,54297.4,4.77233e-05,19.8426,0.000946955,0.702403,3.3521e-05,0.000811559,0.00165684,8700,4400,800
282290940,119847544,1133,1,f,163592,0,9415150,0,0,0,0,0.002004,0,0,0,0,0,0
282290358,119847544,423,1,f,24375200,0,1849650000,0,0,0,0,0.298596,0,0,0,0,0,0
282292791,119847544,698,3,f,3371390000,122215,201948000000,7053100,3.62506e-05,57.7107,0.00209205,41.2995,0.00149713,0.0362462,0.0148908,5900,7000,3800
282292121,119847544,1058,2,f,17913300,0,1656230000,0,0,0,0,0.219438,0,0,0,0,0,0
282290137,119847544,137,1,f,12433000,3499.79,420264000,437753,0.000281492,125.08,0.0352089,0.152304,4.28724e-05,0.00103796,0.00489146,9400,5000,5600
282290764,119847544,916,1,f,31573300,15580.9,1404280000,942165,0.000493484,60.4693,0.0298406,0.386772,0.000190866,0.00462096,0.0089738,8200,2800,4100
282290211,119847544,236,1,f,39425700,59.5106,2507080000,3453.9,1.50944e-06,58.0384,8.76053e-05,0.482964,7.29004e-07,1.76496e-05,8.82813e-05,2400,5900,4900
282291755,119847544,724,2,f,5153150,0,348948000,0,0,0,0,0.0631261,0,0,0,0,0,0
282292283,119847544,67,3,f,3762620,540.862,158762000,64859.4,0.000143746,119.919,0.0172378,0.046092,6.62555e-06,0.000160408,0.00151536,8300,4200,5400
282291049,119847544,78,2,f,111902000,2999390,3411970000,546802000,0.0268038,182.304,4.88644,1.3708,0.0367425,0.889555,0.81552,10700,4100,8600
282291734,119847544,707,2,f,13005600,1896.76,528770000,77270.1,0.000145842,40.7379,0.00594131,0.159318,2.32353e-05,0.000562539,0.00368623,4100,3500,5700
282291962,119847544,873,2,f,28955800,14717.6,1281880000,865899,0.000508277,58.8344,0.0299042,0.354708,0.00018029,0.00436491,0.0305116,4600,4100,9800
282292227,119847544,10734,2,f,36153800,1040.47,2889720000,146229,2.87789e-05,140.542,0.00404463,0.442884,1.27457e-05,0.00030858,0.00280797,12500,4400,7200
282292202,119847544,10694,2,f,24784200,69.3623,1736730000,3068.76,2.79865e-06,44.2425,0.000123819,0.303606,8.49688e-07,2.05714e-05,0.000215245,10100,3300,8200
282290734,119847544,881,1,f,18649500,1822.21,845848000,152263,9.77081e-05,83.5598,0.00816447,0.228456,2.2322e-05,0.000540427,0.00834211,10500,3500,4300
282292214,119847544,10708,2,f,22248500,529.021,1256000000,79229.1,2.37778e-05,149.766,0.0035611,0.272544,6.48051e-06,0.000156896,0.00182856,11200,3800,5900
282290795,119847544,954,1,f,17586100,0,1296730000,0,0,0,0,0.21543,0,0,0,0,0,0
282291630,119847544,648,2,f,144043000,0.00240682,12993800000,0.0382684,1.6709e-11,15.9,2.65674e-10,1.76452,2.94835e-11,7.1381e-10,2.79412e-08,4900,1400,6900
282292761,119847544,666,3,f,3271840,10.0778,85834000,98.73,3.08015e-06,9.79681,3.01757e-05,0.04008,1.23453e-07,2.98885e-06,8.88055e-05,12600,4900,5400
282290322,119847544,372,1,f,245388,0,15421600,0,0,0,0,0.003006,0,0,0,0,0,0
282290370,119847544,436,1,f,22493900,33.108,827096000,2047.55,1.47186e-06,61.8448,9.10271e-05,0.27555,4.05572e-07,9.81911e-06,0.00020237,8200,6200,5000
282291281,119847544,375,2,f,568564000,832.944,37357500000,44266.6,1.465e-06,53.1448,7.78569e-05,6.96491,1.02036e-05,0.000247033,0.00357473,7800,2500,6600
282292603,119847544,475,3,f,67645300,3122.92,3386590000,279070,4.61661e-05,89.3618,0.00412548,0.828655,3.82558e-05,0.000926191,0.00213341,9100,3600,3300
282290095,119847544,83,1,f,23393700,744.258,615580000,37207.6,3.18145e-05,49.9928,0.0015905,0.286572,9.11716e-06,0.000220731,0.00106743,12200,7500,5100
282290202,119847544,226,1,f,43515500,21037.7,2462290000,1393650,0.000483454,66.2452,0.0320265,0.533065,0.000257712,0.00623934,0.0355496,5600,7000,4400
282291976,119847544,886,2,f,169400000,3884.13,13093400000,255675,2.29288e-05,65.8255,0.0015093,2.07514,4.75805e-05,0.00115195,0.00387333,9400,2000,7300
282290330,119847544,382,1,f,338717000,440.264,23169600000,18840.1,1.2998e-06,42.7928,5.56219e-05,4.14929,5.39323e-06,0.000130573,0.00179483,7800,2500,4800
282291219,119847544,302,2,f,105271000,7925.68,7193290000,511214,7.5288e-05,64.501,0.00485615,1.28958,9.70895e-05,0.00235059,0.00548031,10000,1500,6800
282290263,119847544,303,1,f,29937300,0.000790681,2220550000,0.00205577,2.64112e-11,2.6,6.86691e-11,0.366732,9.68584e-12,2.34499e-10,9.6665e-09,7600,5500,2600
282291035,119847544,59,2,f,10715300,0,517841000,0,0,0,0,0.131262,0,0,0,0,0,0
282291072,119847544,111,2,f,54885100,210.781,3224340000,2858.93,3.84041e-06,13.5635,5.20894e-05,0.672343,2.58207e-06,6.25132e-05,0.000283243,6100,4800,10300
282293256,119847544,10690,3,t,2001.78,1694.39,1881600,1827240,0.846439,1078.41,912.806,2.45219e-05,2.07562e-05,0.000502519,0.0147123,10500,4200,8600
282290415,119847544,485,1,f,976562000,56.3097,62580300000,3987.08,5.76611e-08,70.8063,4.08277e-06,11.9629,6.89794e-07,1.67003e-05,0.000257269,6700,4600,2500
282291561,119847544,604,2,f,5725720,0,285473000,0,0,0,0,0.0701401,0,0,0,0,0,0
282291026,119847544,45,2,f,3926210,130.122,220488000,17324,3.31418e-05,133.137,0.00441241,0.048096,1.59399e-06,3.85913e-05,0.0011775,11200,5600,7100
282290157,119847544,167,1,f,12433000,0,698938000,0,0,0,0,0.152304,0,0,0,0,0,0
282290471,119847544,558,1,f,7198050,13698.5,369943000,802239,0.00190308,58.5641,0.111452,0.0881761,0.000167806,0.00406267,0.0216553,4400,4000,1700
282290635,119847544,754,1,f,165882000,17601.8,9954080000,761075,0.00010611,43.2386,0.00458804,2.03206,0.000215622,0.0052203,0.00732368,4400,6500,2800
282292487,119847544,333,3,f,7116250,0,252796000,0,0,0,0,0.0871741,0,0,0,0,0,0
282290457,119847544,536,1,f,50549900,0,3268270000,0,0,0,0,0.619237,0,0,0,0,0,0
282290588,119847544,692,1,f,16768200,0.166084,1042070000,2.99177,9.90469e-09,18.0137,1.7842e-07,0.20541,2.03452e-09,4.92568e-08,2.03046e-06,8600,4400,1100
282292969,119847544,926,3,f,254058000,4365.25,14310100000,286681,1.71821e-05,65.6734,0.00112841,3.11222,5.34743e-05,0.00129464,0.002835,10300,3600,2000
282292838,119847544,761,3,f,1308740,0,91980400,0,0,0,0,0.016032,0,0,0,0,0,0
282291261,119847544,350,2,f,1308740,0,44873200,0,0,0,0,0.016032,0,0,0,0,0,0
282292699,119847544,597,3,f,103227000,12717,5442790000,692088,0.000123195,54.4221,0.00670456,1.26453,0.000155784,0.0037716,0.0111006,3300,5000,5500
282292313,119847544,111,3,f,110261000,2253.45,6568800000,49481.4,2.04374e-05,21.958,0.000448766,1.3507,2.76048e-05,0.000668326,0.00169952,6000,4800,1000
282290990,119847544,182305693,1,f,15050500,3322.69,791875000,190550,0.00022077,57.3482,0.0126608,0.184368,4.0703e-05,0.000985439,0.0048306,7500,1400,1800
282291051,119847544,82,2,f,8097800,585.312,326324000,63188.1,7.22803e-05,107.956,0.00780312,0.0991981,7.17007e-06,0.000173591,0.00195495,10100,3800,7800
282291045,119847544,71,2,f,1963100,0,104395000,0,0,0,0,0.024048,0,0,0,0,0,0
282292651,119847544,532,3,f,44251600,1840.42,2042300000,82363.2,4.159e-05,44.7523,0.00186125,0.542083,2.25452e-05,0.00054583,0.00227244,7900,1400,1800
282292416,119847544,243,3,f,8752170,0,493826000,0,0,0,0,0.107214,0,0,0,0,0,0
282292905,119847544,848,3,f,221913000,96168.1,5513930000,5559850,0.00043336,57.8138,0.0250542,2.71843,0.00117806,0.0285214,0.0353808,6400,6800,4200
282291014,119847544,27,2,f,4171600,0,160189000,0,0,0,0,0.0511021,0,0,0,0,0,0
282292526,119847544,380,3,f,5480330,527.47,154583000,45863.3,9.62479e-05,86.9495,0.0083687,0.0671341,6.46151e-06,0.000156436,0.0021299,13100,4900,6900
282291375,119847544,491,2,f,16277400,71.0523,742476000,2164.52,4.36509e-06,30.4637,0.000132977,0.199398,8.70391e-07,2.10726e-05,0.000215909,8300,6400,5900
282291863,119847544,800,2,f,14559700,0,1082760000,0,0,0,0,0.178356,0,0,0,0,0,0
282292995,119847544,956,3,f,349514000,103.216,15799100000,6259.3,2.95313e-07,60.6427,1.79086e-05,4.28155,1.2644e-06,3.06117e-05,0.000349149,7800,4500,9600
282292265,119847544,42,3,f,9324740,0,576645000,0,0,0,0,0.114228,0,0,0,0,0,0
282290493,119847544,587,1,f,3353640,563.733,190927000,83709.8,0.000168096,148.492,0.0249609,0.041082,6.90574e-06,0.000167191,0.00263462,8200,4100,5600
282291296,119847544,397,2,f,5889310,439.516,235365000,40116.4,7.46295e-05,91.2741,0.00681174,0.0721441,5.38407e-06,0.000130351,0.00247173,9000,5100,5900
282290654,119847544,780,1,f,12269400,0,694622000,0,0,0,0,0.1503,0,0,0,0,0,0
282291311,119847544,416,2,f,7198050,0,416027000,0,0,0,0,0.0881761,0,0,0,0,0,0
282290765,119847544,917,1,f,4008000,3.75973,215542000,203.237,9.38055e-07,54.0564,5.07079e-05,0.049098,4.60567e-08,1.11505e-06,4.59647e-05,12600,5000,5000
282292295,119847544,87,3,f,7279840,0.0933521,318709000,15.3376,1.28234e-08,164.299,2.10686e-06,0.0891781,1.14356e-09,2.76862e-08,1.14128e-06,6400,5600,5300
282290667,119847544,798,1,f,15786600,118.421,325346000,5006.15,7.50137e-06,42.274,0.000317113,0.193386,1.45066e-06,3.51212e-05,0.000450991,10700,6700,3600
282293135,119847544,1128,3,f,72880200,0,7411020000,0,0,0,0,0.892783,0,0,0,0,0,0
282293186,119847544,10737,3,f,55048700,884.445,3245540000,60487.2,1.60666e-05,68.39,0.00109879,0.674347,1.08344e-05,0.000262307,0.00135591,11900,4000,5700
282290775,119847544,930,1,f,20367200,1.19068,844416000,108.686,5.84605e-08,91.2812,5.33635e-06,0.249498,1.45858e-08,3.53129e-07,1.45567e-05,7700,4100,5200
282290572,119847544,674,1,f,899756,67.1316,18367900,3860.18,7.46109e-05,57.5017,0.00429025,0.011022,8.22362e-07,1.99098e-05,0.000567794,12500,4900,5100
282290679,119847544,816,1,f,13332700,1.25632,1243860000,65.822,9.42282e-08,52.3927,4.93687e-06,0.163326,1.53899e-08,3.72598e-07,1.14554e-05,7400,2800,1200
282291173,119847544,241,2,f,36562800,44.3873,2509640000,2762.95,1.214e-06,62.2464,7.55672e-05,0.447894,5.43744e-07,1.31643e-05,0.000221675,8100,1800,9900
282291108,119847544,158,2,f,3680820,0,117984000,0,0,0,0,0.04509,0,0,0,0,0,0
282292741,119847544,645,3,f,1368360000,316686,111954000000,64493700,0.000231434,203.652,0.047132,16.7625,0.0038794,0.0939222,0.0803953,10500,4100,8300
282292816,119847544,729,3,f,44824200,0,2908150000,0,0,0,0,0.549097,0,0,0,0,0,0
282291989,119847544,901,2,f,111652000,113740,1560310000,4171690,0.00101871,36.6774,0.0373635,1.36773,0.00139332,0.0337329,0.0292454,9500,5800,7800
282290261,119847544,301,1,f,49486600,99.6336,1562100000,5506.61,2.01335e-06,55.2686,0.000111275,0.606211,1.22051e-06,2.95492e-05,0.000247119,7600,4800,2900
282292429,119847544,258,3,f,196147000,621.867,9037690000,33026.4,3.17042e-06,53.1084,0.000168376,2.4028,7.61787e-06,0.000184432,0.00244695,3500,5800,6000
282292930,119847544,879,3,f,223957000,7976.41,14332300000,474014,3.56157e-05,59.4269,0.00211653,2.74348,9.7711e-05,0.00236563,0.00657568,9800,1500,6900
282291704,119847544,691,2,f,12923800,523.839,675335000,41258.1,4.0533e-05,78.7611,0.00319242,0.158316,6.41703e-06,0.000155359,0.00243398,12100,5400,6800
282292803,119847544,711,3,f,15132300,2250.34,635236000,242395,0.000148711,107.715,0.0160184,0.18537,2.75667e-05,0.000667402,0.0092789,13000,5100,6400
282293040,119847544,1008,3,f,117132000,3192.33,5842510000,283851,2.72542e-05,88.9163,0.00242334,1.43487,3.91061e-05,0.000946778,0.00213341,9100,3600,3300
282290761,119847544,912,1,f,3353640,0,201830000,0,0,0,0,0.041082,0,0,0,0,0,0
282290323,119847544,374,1,f,17259000,286.885,1010000000,8720.41,1.66224e-05,30.3969,0.000505269,0.211422,3.51434e-06,8.5084e-05,0.00191411,8400,5800,5000
282290494,119847544,588,1,f,26011100,2993.99,1908470000,204950,0.000115104,68.4537,0.00787931,0.318636,3.66764e-05,0.000887954,0.00412919,4400,2300,5600
282293063,119847544,1038,3,f,177906000,0,14768300000,0,0,0,0,2.17935,0,0,0,0,0,0
282291794,119847544,744,2,f,16032000,2486.12,479064000,179245,0.000155072,72.0983,0.0111804,0.196392,3.0455e-05,0.00073733,0.0048948,12000,3300,5900
282290198,119847544,222,1,f,1226940,0,46600800,0,0,0,0,0.01503,0,0,0,0,0,0
282291841,119847544,781,2,f,736164,2405.62,58464800,448441,0.00326777,186.414,0.609159,0.00901801,2.94688e-05,0.000713454,0.0105169,11500,4500,7600
282290059,119847544,30,1,f,163592,0,6373050,0,0,0,0,0.002004,0,0,0,0,0,0
282292208,119847544,10700,2,f,25683900,470.599,1892690000,28367.3,1.83227e-05,60.2791,0.00110448,0.314628,5.76484e-06,0.00013957,0.00154315,9200,2200,7500
282290439,119847544,514,1,f,3190040,165.831,83187300,8016.11,5.19841e-05,48.3389,0.00251285,0.039078,2.03144e-06,4.91821e-05,0.00104666,12900,4800,4400
282292944,119847544,896,3,f,40734400,537.292,1511670000,50532.4,1.31901e-05,94.0501,0.00124053,0.498996,6.58183e-06,0.000159349,0.000965836,6900,5200,4500
282291094,119847544,137,2,f,13005600,1905.35,515781000,164777,0.000146503,86.4811,0.0126697,0.159318,2.33405e-05,0.000565085,0.00568077,10100,5600,5800
282293188,119847544,182305693,3,f,30100900,5348.21,1578550000,331610,0.000177676,62.004,0.0110166,0.368736,6.55155e-05,0.00158616,0.0048306,7500,1400,1800
