id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296526311,182043055,100,2,f,11778600,29753,871697000,2337960,0.00252601,78.5791,0.198492,0.144288,0.000364474,0.0107817,0.0341522,8400,5700,6100
296527642,182043055,513,2,f,1145140,0,137407000,0,0,0,0,0.014028,0,0,0,0,0,0
296524035,182043055,96,1,f,23066500,5554.33,1640930000,374274,0.000240796,67.3842,0.0162259,0.282564,6.80405e-05,0.00201274,0.0138034,11700,5300,3300
296524219,182043055,231,1,f,1226940,0,52553900,0,0,0,0,0.01503,0,0,0,0,0,0
296525581,182043055,1030,1,f,14968700,3891.62,1629310000,205474,0.000259985,52.799,0.0137269,0.183366,4.76724e-05,0.00141022,0.00763646,5000,1300,3100
296529062,182043055,904,2,f,81468800,62659.4,5806970000,4436770,0.000769121,70.8078,0.0544598,0.997993,0.000767577,0.0227061,0.0355577,4600,6700,6300
296531045,182043055,345,3,f,239172000,24884.5,32936600000,4499430,0.000104045,180.812,0.0188126,2.92985,0.000304836,0.00901752,0.0125797,4300,2900,9600
296532566,182043055,934,3,f,18894900,947.301,1396570000,37090.1,5.01353e-05,39.1534,0.00196297,0.231462,1.16044e-05,0.000343277,0.00721118,8500,6400,3100
296530104,182043055,42,3,f,9324740,0,935556000,0,0,0,0,0.114228,0,0,0,0,0,0
296532538,182043055,926,3,f,254045000,16280.9,18762600000,646652,6.40867e-05,39.7185,0.00254543,3.11205,0.000199441,0.00589978,0.00921663,9900,5200,1900
296524681,182043055,511,1,f,10633500,0,1053110000,0,0,0,0,0.13026,0,0,0,0,0,0
296532869,182043055,1075,3,f,13659900,3.77417,994050000,269.423,2.76295e-07,71.3861,1.97236e-05,0.167334,4.62336e-08,1.36766e-06,4.28627e-05,3200,6000,6200
296528205,182043055,665,2,f,70471800,55151.8,5938320000,1863480,0.000782608,33.7882,0.0264429,0.86328,0.000675609,0.0199856,0.0234209,2200,5300,7400
296530667,182043055,202,3,f,96355700,124.191,8565310000,3735.07,1.28888e-06,30.0753,3.87633e-05,1.18036,1.52133e-06,4.50035e-05,0.000419311,11000,4500,5400
296524684,182043055,514,1,f,3190040,776.449,106296000,26809.7,0.000243398,34.5286,0.00840417,0.039078,9.5115e-06,0.000281365,0.00383952,13100,4900,4400
296531088,182043055,395,3,f,124494000,1302.86,5310230000,29896.8,1.04653e-05,22.9471,0.000240147,1.52505,1.596e-05,0.000472122,0.00432502,12800,6800,7200
296529026,182043055,895,2,f,139462000,39799.8,11692600000,1288560,0.00028538,32.3762,0.00923953,1.70841,0.000487547,0.0144224,0.0282444,7800,4400,10700
296533248,182043055,983,2,t,507830,48823.2,64427200,17639400,0.0961408,361.292,34.7349,0.00622092,0.000598084,0.0176923,0.0622378,6800,2300,8400
296525154,182043055,786,1,f,4498780,0,358461000,0,0,0,0,0.0551101,0,0,0,0,0,0
296525105,182043055,740,1,f,163592,0,16381800,0,0,0,0,0.002004,0,0,0,0,0,0
296526701,182043055,229,2,f,78115200,50936.5,1054500000,1422910,0.000652069,27.935,0.0182155,0.956911,0.000623972,0.0184581,0.0241263,12000,5100,7700
296529418,182043055,1064,2,f,158030000,14616.8,17071300000,580227,9.24936e-05,39.696,0.00367163,1.93587,0.000179055,0.00529674,0.0119102,11400,4100,9000
296525183,182043055,828,1,f,121876000,13105.2,11162100000,359929,0.000107529,27.4646,0.00295324,1.49298,0.000160539,0.004749,0.0122887,10500,2100,3700
296525835,182043055,1099,1,f,306279000,30175.4,19090600000,1374010,9.85225e-05,45.5341,0.00448613,3.75192,0.000369649,0.0109348,0.0162004,6300,3000,4900
296527614,182043055,501,2,f,4907760,0.022621,555446000,0.716201,4.60923e-09,31.6609,1.45932e-07,0.0601201,2.77107e-10,8.19726e-09,2.76554e-07,10200,1600,7500
296525054,182043055,703,1,f,271645000,811.146,27252800000,105548,2.98606e-06,130.122,0.000388553,3.32765,9.93654e-06,0.000293939,0.00201667,4600,5100,2600
296524688,182043055,520,1,f,18894900,0,2237580000,0,0,0,0,0.231462,0,0,0,0,0,0
296531434,182043055,511,3,f,22166700,0,2145640000,0,0,0,0,0.271542,0,0,0,0,0,0
296532682,182043055,977,3,f,35990200,6.487,3424820000,198.477,1.80243e-07,30.5962,5.51475e-06,0.44088,7.94657e-08,2.35072e-06,7.65606e-05,8100,4300,9900
296526819,182043055,256,2,f,20694400,14.7296,1692650000,602.12,7.11769e-07,40.8781,2.90958e-05,0.253506,1.80438e-07,5.33764e-06,7.05064e-05,8000,6400,8200
296524359,182043055,318,1,f,736164,0,76031800,0,0,0,0,0.00901801,0,0,0,0,0,0
296530234,182043055,106,3,f,4744170,0,213134000,0,0,0,0,0.0581161,0,0,0,0,0,0
296531406,182043055,493,3,f,760785000,165088,83779100000,8338130,0.000216997,50.5071,0.0109599,9.31961,0.00202233,0.0598238,0.0417877,4000,6500,5500
296531483,182043055,538,3,f,2290290,0,125838000,0,0,0,0,0.028056,0,0,0,0,0,0
296533178,182043055,182305701,3,f,20449000,8997.92,3282960000,3536230,0.000440017,393.005,0.172929,0.2505,0.000110224,0.00326061,0.0203412,7600,1900,9400
296524325,182043055,294,1,f,273853000,19545.4,29085200000,1683390,7.13717e-05,86.1271,0.00614704,3.3547,0.000239431,0.00708273,0.0312607,8800,3000,3800
296531478,182043055,536,3,f,101100000,38.824,11726100000,8741.79,3.84017e-07,225.164,8.64669e-05,1.23847,4.75595e-07,1.40688e-05,0.000257525,6900,4800,8500
296532735,182043055,1014,3,f,43433700,4659.93,2897580000,365014,0.000107288,78.3304,0.00840394,0.532063,5.70841e-05,0.00168864,0.0105042,7400,3300,3100
296528716,182043055,838,2,f,15541200,4914.65,2239280000,1074410,0.000316233,218.615,0.0691331,0.19038,6.02044e-05,0.00178094,0.00780818,4700,3300,9800
296528246,182043055,688,2,f,8553710000,6083040,963104000000,1834900000,0.000711157,301.642,0.214515,104.783,0.0745172,2.20434,0.203696,6600,1700,8700
296528720,182043055,839,2,f,3926210,199.596,299600000,4917.21,5.08368e-05,24.6358,0.00125241,0.048096,2.44505e-06,7.23284e-05,0.0019944,12300,5100,5900
296530856,182043055,276,3,f,387743000,133350,37602000000,9235010,0.000343915,69.2538,0.0238174,4.74985,0.00163354,0.0483227,0.0237871,6100,7300,8600
296524023,182043055,90,1,f,2290290,354.45,117462000,33363.6,0.000154762,94.1278,0.0145674,0.028056,4.34202e-06,0.000128444,0.00393388,10100,4100,3600
296524923,182043055,630,1,f,20858000,0,2468860000,0,0,0,0,0.25551,0,0,0,0,0,0
296524989,182043055,667,1,f,3517230,0,339430000,0,0,0,0,0.043086,0,0,0,0,0,0
296525563,182043055,1017,1,f,369479000,86637.5,45887200000,4728280,0.000234486,54.5754,0.0127971,4.52612,0.00106131,0.0313952,0.0444924,11100,3900,2100
296531074,182043055,375,3,f,1137370000,27302.2,157361000000,1721970,2.40046e-05,63.0708,0.00151399,13.9328,0.000334452,0.00989361,0.0134368,7800,2500,6400
296530252,182043055,114,3,f,6461880,2.61179,199632000,39.2326,4.04184e-07,15.0213,6.07139e-06,0.0791581,3.19945e-08,9.46446e-07,3.19306e-05,10300,6800,7300
296524207,182043055,223,1,f,10388100,8857.08,467807000,261665,0.000852618,29.5431,0.025189,0.127254,0.000108499,0.00320958,0.029599,6700,7300,5400
296525052,182043055,702,1,f,13905300,0,2072720000,0,0,0,0,0.17034,0,0,0,0,0,0
296524658,182043055,483,1,f,9324740,1394.47,425905000,45342.2,0.000149545,32.5157,0.00486257,0.114228,1.70823e-05,0.00050532,0.0030694,7000,2800,5600
296532148,182043055,774,3,f,21021600,0.37402,2643270000,17.6712,1.77922e-08,47.2467,8.40622e-07,0.257514,4.58174e-09,1.35535e-07,1.44489e-06,9000,600,6700
296532428,182043055,884,3,f,33209200,0,2972100000,0,0,0,0,0.406812,0,0,0,0,0,0
296529397,182043055,1047,2,f,54126800,332806,9347450000,133173000,0.00614863,400.152,2.46039,0.663054,0.00407687,0.1206,0.158808,6600,1700,8800
296528147,182043055,638,2,f,18976700,0,2020130000,0,0,0,0,0.232464,0,0,0,0,0,0
296531925,182043055,689,3,f,2535680,5033.65,115623000,193654,0.00198513,38.4718,0.0763717,0.031062,6.16622e-05,0.00182407,0.0195022,5300,7100,6600
296525522,182043055,988,1,f,42370300,10.0768,4416710000,387.564,2.37826e-07,38.4611,9.14706e-06,0.519037,1.2344e-07,3.65156e-06,0.000112197,10200,2400,3200
296529984,182043055,10728,2,f,8016010,0,1399050000,0,0,0,0,0.0981961,0,0,0,0,0,0
296530137,182043055,66,3,f,899756,279.674,19699400,8980.53,0.000310833,32.1107,0.00998107,0.011022,3.426e-06,0.000101347,0.00204392,8000,4900,8100
296529332,182043055,1008,2,f,58157000,6316.45,4076400000,414725,0.00010861,65.6579,0.00713113,0.712423,7.73766e-05,0.00228892,0.0128885,8500,3600,8100
296527596,182043055,491,2,f,16277400,2806.36,868259000,95361.8,0.000172408,33.9807,0.00585854,0.199398,3.43779e-05,0.00101695,0.00399717,8300,6400,6100
296525157,182043055,792,1,f,74925100,8692.03,1972680000,334037,0.000116009,38.4303,0.00445827,0.917833,0.000106477,0.00314977,0.0187836,9500,6900,5600
296527495,182043055,456,2,f,81796,0,8105880,0,0,0,0,0.001002,0,0,0,0,0,0
296530906,182043055,296,3,f,63391900,47.9668,8750930000,3018.79,7.56671e-07,62.9349,4.7621e-05,0.776551,5.87593e-07,1.73819e-05,0.000163521,6300,1900,5600
296532599,182043055,948,3,f,275325000,645949,7169320000,26004400,0.00234613,40.2576,0.0944496,3.37274,0.00791288,0.234075,0.0571103,9800,7100,5700
296525445,182043055,950,1,f,12514800,0,2147620000,0,0,0,0,0.153306,0,0,0,0,0,0
296525543,182043055,1002,1,f,110015000,11898.1,14797400000,774612,0.00010815,65.1039,0.00704098,1.34768,0.000145752,0.00431156,0.0145437,7000,3300,700
296526660,182043055,215,2,f,39752900,79.2285,3231480000,2012.27,1.99303e-06,25.3983,5.06194e-05,0.486972,9.70549e-07,2.87104e-05,0.000917116,7600,2800,6300
296530227,182043055,104,3,f,193366000,19996,22370300000,1919850,0.00010341,96.0119,0.00992861,2.36873,0.000244951,0.00724603,0.0310004,4600,4500,9800
296524355,182043055,314,1,f,10306300,2.91088,1031760000,576.165,2.82437e-07,197.935,5.59041e-05,0.126252,3.56583e-08,1.05483e-06,3.22478e-05,6500,5000,1800
296524544,182043055,406,1,f,14559700,0,985343000,0,0,0,0,0.178356,0,0,0,0,0,0
296531894,182043055,677,3,f,145819000,50189.9,16916900000,3977980,0.000344192,79.2585,0.0272801,1.78629,0.000614826,0.0181875,0.0252294,4700,4200,9900
296532701,182043055,987,3,f,489876000,52254.3,21711400000,1902460,0.000106668,36.4077,0.00388356,6.00098,0.000640116,0.0189356,0.0333437,9300,6900,5600
296529339,182043055,1011,2,f,104699000,67955.2,12649900000,22967100,0.000649054,337.974,0.219364,1.28256,0.000832452,0.0246252,0.0271274,7500,2300,9400
296525645,182043055,1083,1,f,44251600,36864.2,2613480000,1820400,0.000833058,49.3812,0.0411374,0.542083,0.000451586,0.0133586,0.028552,6300,3100,5200
296524981,182043055,663,1,f,38771300,2266.83,3121280000,93943.2,5.84666e-05,41.4426,0.00242301,0.474948,2.77686e-05,0.00082144,0.00517676,8300,6700,3000
296525460,182043055,957,1,f,61428800,9522.27,7908270000,319468,0.000155013,33.5496,0.00520063,0.752503,0.000116648,0.00345062,0.0156821,12600,4600,4700
296527388,182043055,416,2,f,7198050,539.339,539646000,16213.5,7.49285e-05,30.0617,0.00225248,0.0881761,6.60691e-06,0.000195443,0.0040224,7100,7300,8700
296531068,182043055,368,3,f,3844410,4.76082,292878000,131.022,1.23838e-06,27.5208,3.4081e-05,0.047094,5.83201e-08,1.7252e-06,3.55205e-05,8000,4500,9900
296528193,182043055,659,2,f,327184,38.3968,18158500,1064.39,0.000117355,27.7207,0.00325318,0.004008,4.70361e-07,1.3914e-05,0.000291836,12600,5100,6300
296524005,182043055,72,1,f,1635920,0,209820000,0,0,0,0,0.02004,0,0,0,0,0,0
296524139,182043055,147,1,f,1881310,0,151085000,0,0,0,0,0.023046,0,0,0,0,0,0
296531858,182043055,664,3,f,55457700,114.892,4323590000,2720.23,2.07171e-06,23.6764,4.90505e-05,0.679357,1.40743e-06,4.1634e-05,0.00038787,10300,3500,2300
296524203,182043055,220,1,f,183305000,1506.74,13202500000,45564.2,8.21984e-06,30.2403,0.000248571,2.24548,1.84575e-05,0.000546002,0.00960072,2000,3700,3800
296525660,182043055,1090,1,f,56193900,0,8679790000,0,0,0,0,0.688375,0,0,0,0,0,0
296527451,182043055,442,2,f,22330300,24695.4,1236290000,1349540,0.00110591,54.6476,0.0604355,0.273546,0.000302518,0.00894897,0.0191008,6800,800,5700
296528565,182043055,791,2,f,2453880,0,293383000,0,0,0,0,0.03006,0,0,0,0,0,0
296524183,182043055,207,1,f,817960,2241.57,33813200,58513.3,0.00274044,26.1037,0.0715357,0.01002,2.74592e-05,0.000812287,0.00813681,12700,4900,5500
296524814,182043055,606,1,f,13332700,6023.74,1179290000,389538,0.0004518,64.6671,0.0292166,0.163326,7.37908e-05,0.00218285,0.0119922,9600,1700,4200
296525085,182043055,725,1,f,2535680,0,151677000,0,0,0,0,0.031062,0,0,0,0,0,0
296526304,182043055,97,2,f,25111400,26789,1556280000,845293,0.00106681,31.5537,0.0336618,0.307614,0.000328165,0.00970765,0.0225417,7600,4300,10700
296526930,182043055,301,2,f,50059200,7538.22,2463620000,269804,0.000150586,35.7914,0.0053897,0.613225,9.23432e-05,0.00273166,0.0151314,7600,5700,7800
296524714,182043055,541,1,f,154840000,37227.3,16526200000,1453750,0.000240425,39.0506,0.00938874,1.89679,0.000456035,0.0134902,0.019957,6700,4200,700
296531374,182043055,473,3,f,85067800,117.682,7404610000,4384.93,1.38339e-06,37.2608,5.15463e-05,1.04208,1.44161e-06,4.2645e-05,0.000410122,4400,7200,7800
296524238,182043055,241,1,f,37135400,396.133,4961410000,37470.2,1.06673e-05,94.5899,0.00100902,0.454908,4.85263e-06,0.000143548,0.00198313,7700,600,4900
296524470,182043055,371,1,f,817960,0,72625500,0,0,0,0,0.01002,0,0,0,0,0,0
296529456,182043055,1093,2,f,129483000,0,4229540000,0,0,0,0,1.58617,0,0,0,0,0,0
296528220,182043055,673,2,f,2617470,25790,77842700,1849210,0.00985301,71.7029,0.706489,0.032064,0.000315927,0.00934562,0.0375363,8500,5800,6300
296532680,182043055,976,3,f,94638000,973.655,11334400000,66838.4,1.02882e-05,68.6469,0.000706253,1.15932,1.19273e-05,0.000352827,0.00308805,10700,2800,6100
296527528,182043055,469,2,f,408980,0,33194000,0,0,0,0,0.00501,0,0,0,0,0,0
296525503,182043055,977,1,f,17259000,0,1685130000,0,0,0,0,0.211422,0,0,0,0,0,0
296532224,182043055,822,3,f,1643890000,219456,141361000000,10317500,0.000133498,47.0141,0.00627628,20.1377,0.00268833,0.0795251,0.0440982,9100,3000,7800
296528389,182043055,740,2,f,327184,0,30147500,0,0,0,0,0.004008,0,0,0,0,0,0
296525509,182043055,981,1,f,42370300,76265.1,3828670000,6614360,0.00179996,86.7285,0.156108,0.519037,0.000934248,0.0276365,0.030088,5800,2600,1300
296531464,182043055,529,3,f,5316740,0,571285000,0,0,0,0,0.0651301,0,0,0,0,0,0
296530284,182043055,125,3,f,106826000,330305,3340430000,20196600,0.00309201,61.1454,0.189062,1.30861,0.00404624,0.119694,0.0460168,6200,6800,7200
296529324,182043055,1004,2,f,3599020,0,208743000,0,0,0,0,0.044088,0,0,0,0,0,0
296531528,182043055,565,3,f,23393700,0.263866,2506620000,12.392,1.12794e-08,46.9632,5.29716e-07,0.286572,3.23236e-09,9.56183e-08,2.78849e-06,9900,1600,7200
296530164,182043055,82,3,f,15704800,1274.74,710695000,65504.1,8.11685e-05,51.3863,0.00417095,0.192384,1.56155e-05,0.000461932,0.00575669,10000,4300,7800
296532467,182043055,899,3,f,2290290,76.097,91339400,1987.26,3.3226e-05,26.1149,0.000867691,0.028056,9.32188e-07,2.75756e-05,0.00048578,10700,4400,7700
296529846,182043055,10680,2,f,86785600,8973.8,9402850000,406607,0.000103402,45.3104,0.00468519,1.06312,0.000109929,0.00325187,0.0119102,11400,4100,9000
296527101,182043055,371,2,f,817960,0,67204500,0,0,0,0,0.01002,0,0,0,0,0,0
296533049,182043055,10671,3,f,4498780,23207.9,103832000,678315,0.00515871,29.2277,0.150778,0.0551101,0.000284297,0.00840995,0.0220343,7100,7300,5800
296531452,182043055,523,3,f,73861800,4790.68,6829510000,127270,6.48601e-05,26.5662,0.00172309,0.904807,5.86859e-05,0.00173602,0.0234583,5700,7000,6800
296527112,182043055,380,2,f,2781060,2464.94,80821100,42157,0.00088633,17.1026,0.0151586,0.034068,3.01955e-05,0.000893231,0.00955661,13100,4900,6900
296532140,182043055,769,3,f,10469900,0,830173000,0,0,0,0,0.128256,0,0,0,0,0,0
296527875,182043055,599,2,f,18076900,0,1863570000,0,0,0,0,0.221442,0,0,0,0,0,0
296526647,182043055,210,2,f,2126700,405.414,90481900,30283.7,0.000190631,74.698,0.0142398,0.026052,4.96633e-06,0.000146912,0.00205817,8000,6200,6600
296526922,182043055,296,2,f,31818600,27.1428,4392440000,1538.55,8.53046e-07,56.6835,4.83536e-05,0.389778,3.32499e-07,9.83584e-06,0.000149482,6300,2100,5800
296531852,182043055,661,3,f,53985400,296.198,2777930000,6212.34,5.48663e-06,20.9736,0.000115075,0.661321,3.62842e-06,0.000107334,0.00103798,10900,7200,4700
296529288,182043055,983,2,f,757823000,776178,36215600000,52290100,0.00102422,67.3688,0.0690005,9.28333,0.00950818,0.281267,0.0833908,6800,2300,8400
296531059,182043055,358,3,f,6216500,0,417069000,0,0,0,0,0.0761521,0,0,0,0,0,0
296524965,182043055,655,1,f,39589300,2796.4,3383000000,113349,7.06353e-05,40.5339,0.00286313,0.484968,3.42559e-05,0.00101334,0.00682608,7800,7100,2700
296530716,182043055,220,3,f,362193000,1841.67,26201200000,56613.4,5.08479e-06,30.7402,0.000156308,4.43686,2.25605e-05,0.000667375,0.00960072,2000,3700,3800
296530579,182043055,178,3,f,33454600,3719.83,2301210000,319837,0.000111191,85.9815,0.00956034,0.409818,4.5568e-05,0.00134797,0.0105042,7400,3300,3100
296524597,182043055,444,1,f,64209900,0.00989828,5760360000,0.250343,1.54155e-10,25.2916,3.89883e-09,0.786571,1.21254e-10,3.58688e-09,8.49171e-08,6000,3700,5300
296532602,182043055,949,3,f,5316740,0,506817000,0,0,0,0,0.0651301,0,0,0,0,0,0
296526867,182043055,274,2,f,21348800,0.170688,2071500000,11.3267,7.99523e-09,66.3589,5.30555e-07,0.261522,2.09093e-09,6.1853e-08,8.88697e-07,9500,1400,7200
296529354,182043055,1021,2,f,61674200,3907.74,6329170000,1211500,6.3361e-05,310.026,0.0196436,0.755509,4.78698e-05,0.00141606,0.0104816,5100,2000,6900
296531348,182043055,463,3,f,411843000,18261.9,52092300000,1193700,4.4342e-05,65.3656,0.00289844,5.04508,0.000223709,0.00661765,0.00897202,8400,4400,8200
296525310,182043055,881,1,f,18649500,296.956,1308170000,29415.9,1.5923e-05,99.0581,0.0015773,0.228456,3.63771e-06,0.000107609,0.000930988,10500,4100,3900
296524096,182043055,138,1,f,90630000,131.674,6595530000,10983.8,1.45288e-06,83.4165,0.000121194,1.11022,1.61301e-06,4.77153e-05,0.000932288,7500,2900,4900
296530076,182043055,21,3,f,141962000,139861,11196700000,4607100,0.000985202,32.9406,0.0324531,1.73903,0.00171329,0.050682,0.0263468,4400,6300,2600
296525548,182043055,1006,1,f,21103400,35521.9,1735220000,1762130,0.00168323,49.607,0.0835001,0.258516,0.000435143,0.0128722,0.0220716,7100,500,3800
296525558,182043055,1014,1,f,21512300,2884.41,1506250000,290403,0.000134082,100.68,0.0134994,0.263526,3.5334e-05,0.00104524,0.0105042,7400,3300,3100
296530791,182043055,248,3,f,19058500,990.614,1489140000,47511.1,5.19776e-05,47.9613,0.00249291,0.233466,1.2135e-05,0.000358973,0.00356277,8300,6400,8200
296523929,182043055,14,1,f,817960,0,75845000,0,0,0,0,0.01002,0,0,0,0,0,0
296530552,182043055,169,3,f,29119400,472.635,2077320000,18561.4,1.6231e-05,39.2721,0.000637424,0.356712,5.78978e-06,0.000171271,0.00087598,11200,5200,5700
296524595,182043055,443,1,f,40709200,189.792,2175210000,6325.92,4.66214e-06,33.3308,0.000155393,0.498688,2.32495e-06,6.87758e-05,0.00205786,7600,2100,5600
296527645,182043055,514,2,f,3190040,3178.09,95715700,56334.6,0.000996252,17.7259,0.0176595,0.039078,3.89316e-05,0.00115166,0.00955661,13100,4900,6900
296532638,182043055,961,3,f,1057820000,137219,100995000000,9930340,0.000129719,72.3685,0.0093876,12.9582,0.00168093,0.0497246,0.0237871,6100,7300,8600
296524228,182043055,236,1,f,34926900,20.2238,3718890000,860.224,5.79032e-07,42.5353,2.46293e-05,0.427854,2.47741e-07,7.32858e-06,0.00010887,1400,3000,4500
296529292,182043055,985,2,f,480633000,117672,60707200000,24690800,0.000244828,209.827,0.0513714,5.88776,0.00144149,0.0426414,0.0192984,5400,900,6700
296529375,182043055,1033,2,f,71162500,62807.6,8361150000,3141810,0.000882593,50.0229,0.0441499,0.871741,0.000769393,0.0227598,0.0353567,12400,4700,7400
296524481,182043055,380,1,f,2699270,738.238,91118300,25394.7,0.000273496,34.399,0.00940799,0.033066,9.04342e-06,0.000267519,0.00383952,13100,4900,4400
296533355,182043055,1038,3,t,6681350,934595,1638580000,489924000,0.139881,524.21,73.327,0.0818466,0.0114488,0.338673,0.190575,6700,2100,8600
296529115,182043055,919,2,f,15541200,0,1541840000,0,0,0,0,0.19038,0,0,0,0,0,0
296530131,182043055,62,3,f,122449000,2924.9,2777250000,68675.9,2.38868e-05,23.4797,0.000560855,1.5,3.58301e-05,0.00105991,0.00776213,12200,6400,5700
296528703,182043055,834,2,f,34108900,89739,2721130000,3284140,0.00263095,36.5966,0.0962838,0.417834,0.0010993,0.0325191,0.031223,8700,2500,7300
296524169,182043055,190,1,f,46214700,200829,320132000,5501090,0.00434557,27.3919,0.119033,0.566131,0.00246016,0.0727754,0.0514272,10900,7500,5600
296524719,182043055,543,1,f,35744900,1044.41,2828770000,39622.4,2.92184e-05,37.9377,0.00110848,0.437874,1.2794e-05,0.000378466,0.00249412,10300,3100,2700
296529453,182043055,1091,2,f,276879000,36407.9,41499500000,1487640,0.000131494,40.8604,0.00537289,3.39177,0.000445997,0.0131933,0.0175908,11200,1500,7100
296532142,182043055,771,3,f,1155610000,96056.7,50885200000,4083630,8.31218e-05,42.5128,0.00353374,14.1563,0.00117669,0.0348085,0.0333437,9300,6900,5600
296524041,182043055,101,1,f,34926900,13379,1541640000,520459,0.000383058,38.9012,0.0149014,0.427854,0.000163893,0.00484821,0.0295906,10900,6400,3200
296526900,182043055,288,2,f,27156300,0.245887,3497320000,17.1916,9.05452e-09,69.9167,6.33062e-07,0.332664,3.01211e-09,8.91031e-08,3.0061e-06,2600,3800,6000
296527889,182043055,602,2,f,1145140,15.1212,84838900,531.195,1.32047e-05,35.1291,0.000463868,0.014028,1.85235e-07,5.47955e-06,0.000180807,5400,4200,6700
296532541,182043055,927,3,f,4498780,0,287620000,0,0,0,0,0.0551101,0,0,0,0,0,0
296530056,182043055,7,3,f,89403000,3201.77,4807640000,60001.6,3.58127e-05,18.7401,0.000671136,1.09519,3.92216e-05,0.00116024,0.00726563,9700,6300,7600
296524810,182043055,604,1,f,4498780,0,377484000,0,0,0,0,0.0551101,0,0,0,0,0,0
296532292,182043055,851,3,f,41552400,5839.73,4125650000,395516,0.000140539,67.7285,0.00951849,0.509017,7.15367e-05,0.00211617,0.0153706,8700,2600,7300
296527492,182043055,455,2,f,981552,0,112591000,0,0,0,0,0.012024,0,0,0,0,0,0
296531069,182043055,369,3,f,442189000,407727,62130800000,138060000,0.000922064,338.609,0.31222,5.41682,0.00499465,0.14775,0.0673483,5900,1800,8800
296527083,182043055,361,2,f,192160000,1286550,27049700000,513335000,0.0066952,399.001,2.67139,2.35396,0.0157603,0.466213,0.185316,6500,2000,8500
296531313,182043055,449,3,f,26747300,1815.25,1218580000,64663,6.78665e-05,35.6222,0.00241755,0.327654,2.22368e-05,0.000657798,0.00338318,5900,3400,6000
296524955,182043055,649,1,f,1963100,0,186331000,0,0,0,0,0.024048,0,0,0,0,0,0
296529053,182043055,902,2,f,7770620,0,1050580000,0,0,0,0,0.0951901,0,0,0,0,0,0
296532408,182043055,879,3,f,223957000,57704.8,21197500000,3475890,0.00025766,60.2358,0.0155203,2.74348,0.000706884,0.0209107,0.0191008,6800,800,5700
296527055,182043055,342,2,f,134800000,388.192,11311200000,96190.2,2.87977e-06,247.79,0.000713578,1.6513,4.75535e-06,0.000140671,0.00226673,6900,4800,8300
296527717,182043055,551,2,f,8097800,0,1001990000,0,0,0,0,0.0991981,0,0,0,0,0,0
296524918,182043055,626,1,f,18322300,0,1499810000,0,0,0,0,0.224448,0,0,0,0,0,0
296526884,182043055,280,2,f,1390530,0,126052000,0,0,0,0,0.017034,0,0,0,0,0,0
296525281,182043055,860,1,f,6216500,0.0245612,431273000,2.42597,3.95098e-09,98.7724,3.90248e-07,0.0761521,3.00875e-10,8.90036e-09,2.77891e-07,10600,3800,4400
296532183,182043055,803,3,f,761357000,117154,63136900000,8654680,0.000153875,73.8743,0.0113674,9.32663,0.00143514,0.0424536,0.0355577,4600,6700,6300
296527935,182043055,612,2,f,30918900,5850.93,1072680000,240277,0.000189235,41.0664,0.00777119,0.378756,7.1674e-05,0.00212023,0.0130262,10100,4600,8000
296532571,182043055,936,3,f,210373000,3949.85,30329600000,191990,1.87755e-05,48.6069,0.000912619,2.57706,4.83857e-05,0.00143132,0.00941429,12600,1600,6600
296524299,182043055,280,1,f,1226940,0,108508000,0,0,0,0,0.01503,0,0,0,0,0,0
296530945,182043055,313,3,f,2737790000,473502,225543000000,23619600,0.00017295,49.8828,0.00862723,33.538,0.0058004,0.171585,0.0496882,8400,5700,5200
296524945,182043055,643,1,f,2453880,136.308,280156000,10488.4,5.5548e-05,76.9466,0.00427423,0.03006,1.66978e-06,4.93946e-05,0.000591987,9000,2600,1000
296531054,182043055,351,3,f,121140000,16.0566,13346400000,571.448,1.32546e-07,35.5896,4.71726e-06,1.48396,1.96693e-07,5.81849e-06,0.000180807,5400,4200,6700
296532912,182043055,1093,3,f,258394000,2.19612,8473530000,59.1669,8.49914e-09,26.9415,2.2898e-07,3.16532,2.69025e-08,7.95819e-07,2.62022e-05,10100,6200,4000
296525572,182043055,1023,1,f,30673500,0,4420550000,0,0,0,0,0.37575,0,0,0,0,0,0
296530719,182043055,222,3,f,3844410,0,139987000,0,0,0,0,0.047094,0,0,0,0,0,0
296529083,182043055,909,2,f,480537000,26360.1,35579200000,874860,5.48554e-05,33.1889,0.00182059,5.88658,0.000322911,0.00955221,0.00947915,7300,5000,10500
296528788,182043055,863,2,f,33291000,2402.45,860241000,51160.5,7.21652e-05,21.2951,0.00153677,0.407814,2.943e-05,0.000870586,0.00464169,12500,6800,7700
296526493,182043055,155,2,f,38607700,302.833,4192790000,20696.1,7.84384e-06,68.3419,0.000536062,0.472944,3.7097e-06,0.000109739,0.00195134,6500,2900,6700
296528356,182043055,726,2,f,251604000,85956.9,26744200000,4525530,0.000341635,52.6488,0.0179867,3.08216,0.00105297,0.0311486,0.0359055,9100,3100,7900
