id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282361339,120438416,724,2,f,5153150,0,271619000,0,0,0,0,0.0631261,0,0,0,0,0,0
282362946,120438416,493,3,f,760785000,9899.4,44003300000,521504,1.30121e-05,52.6804,0.000685482,9.31961,0.000121268,0.0015498,0.00774337,5300,7000,8400
282361020,120438416,532,2,f,22003100,0.938114,794613000,4.49868,4.26355e-08,4.79545,2.04456e-07,0.269538,1.14919e-08,1.46867e-07,6.94472e-06,7800,500,7000
282362847,120438416,423,3,f,48668600,7.83513,3827220000,251.114,1.60989e-07,32.0498,5.15967e-06,0.596191,9.59803e-08,1.22663e-06,4.84907e-05,6800,2400,5600
282360804,120438416,333,2,f,3926210,0.881688,171194000,57.3362,2.24565e-07,65.03,1.46035e-05,0.048096,1.08007e-08,1.38033e-07,5.4595e-06,4000,5000,5900
282360811,120438416,337,2,f,133000000,0,8279560000,0,0,0,0,1.62925,0,0,0,0,0,0
282363433,120438416,715,3,f,75906700,48.7912,3309710000,2703.59,6.42779e-07,55.4114,3.56173e-05,0.929857,5.97693e-07,7.63853e-06,0.000127753,9200,4800,10400
282359619,120438416,720,1,f,9651930,41.2359,289767000,803.871,4.2723e-06,19.4944,8.3286e-05,0.118236,5.0514e-07,6.45571e-06,0.000142154,12400,4900,4900
282360117,120438416,1018,1,f,104208000,250.068,5834380000,2427.09,2.3997e-06,9.70573,2.32908e-05,1.27655,3.06333e-06,3.91495e-05,0.000464554,6700,3900,700
282363593,120438416,905,3,f,44824200,116.125,2627000000,7296.64,2.59067e-06,62.8345,0.000162783,0.549097,1.42253e-06,1.818e-05,0.000720575,8000,1700,1600
282363474,120438416,765,3,f,4253390,0,109724000,0,0,0,0,0.0521041,0,0,0,0,0,0
282360833,120438416,353,2,f,55621300,7050.63,3518370000,457756,0.000126761,64.9241,0.00822986,0.681361,8.63702e-05,0.00110381,0.00557351,4700,3200,9900
282363145,120438416,601,3,f,24375200,0,1446880000,0,0,0,0,0.298596,0,0,0,0,0,0
282358934,120438416,378,1,f,234264000,3176.46,13972700000,148535,1.35593e-05,46.7613,0.000634052,2.86973,3.89116e-05,0.000497292,0.00431961,4600,4100,1500
282361072,120438416,577,2,f,23311900,0,1861190000,0,0,0,0,0.28557,0,0,0,0,0,0
282363563,120438416,870,3,f,206535000,4.9674,13048300000,354.032,2.40511e-08,71.2711,1.71415e-06,2.53005,6.08506e-08,7.77673e-07,4.93994e-05,8900,5900,3000
282362096,120438416,82,3,f,15704800,21.8092,458988000,1251.96,1.38869e-06,57.405,7.97179e-05,0.192384,2.67162e-07,3.41434e-06,0.000174877,10400,3800,7500
282359493,120438416,625,1,f,57829800,0,4551710000,0,0,0,0,0.708415,0,0,0,0,0,0
282359425,120438416,576,1,f,654368,0,16603600,0,0,0,0,0.00801601,0,0,0,0,0,0
282360695,120438416,251,2,f,30755300,94.0598,1720990000,4789.31,3.05833e-06,50.9177,0.000155723,0.376752,1.15223e-06,1.47256e-05,0.000207144,7100,3300,10500
282359315,120438416,514,1,f,3190040,78.1149,82148600,803.281,2.44871e-05,10.2833,0.000251809,0.039078,9.56908e-07,1.22293e-05,0.000761259,13100,5200,5600
282363627,120438416,946,3,f,57011800,0,2408510000,0,0,0,0,0.698395,0,0,0,0,0,0
282363634,120438416,955,3,f,42288500,32.2955,702360000,1939.04,7.63694e-07,60.0406,4.58526e-05,0.518035,3.9562e-07,5.05603e-06,0.000289027,12700,7100,7200
282358727,120438416,220,1,f,210052000,18.8408,6631180000,281.302,8.96958e-08,14.9305,1.3392e-06,2.57314,2.308e-07,2.94963e-06,0.000110676,2000,3700,3900
282361426,120438416,821,2,f,76970000,44.2696,4387540000,740.286,5.75153e-07,16.7222,9.61784e-06,0.942883,5.42302e-07,6.93064e-06,0.00020323,8900,700,8100
282360475,120438416,93,2,f,11696800,2571.83,302869000,190012,0.000219875,73.8819,0.0162447,0.143286,3.1505e-05,0.000402634,0.00679401,9900,5900,7600
282361097,120438416,595,2,f,14886900,3113.36,471696000,188667,0.000209135,60.5993,0.0126734,0.182364,3.81387e-05,0.000487413,0.00911596,8400,5700,6000
282362147,120438416,115,3,f,899756,0,16003400,0,0,0,0,0.011022,0,0,0,0,0,0
282362584,120438416,313,3,f,2737790000,80144.3,121769000000,5923970,2.92733e-05,73.9163,0.00216378,33.538,0.000981768,0.012547,0.0139111,8400,5800,4000
282361388,120438416,791,2,f,2453880,0,156518000,0,0,0,0,0.03006,0,0,0,0,0,0
282360854,120438416,368,2,f,2044900,1.0905,89900800,65.612,5.3328e-07,60.1667,3.20857e-05,0.02505,1.33587e-08,1.70724e-07,1.26349e-05,7900,4400,9800
282363505,120438416,800,3,f,29528400,0,1914000000,0,0,0,0,0.361722,0,0,0,0,0,0
282363561,120438416,868,3,f,4335190,266.854,141581000,21827.4,6.15552e-05,81.7953,0.00503493,0.0531061,3.26896e-06,4.17773e-05,0.00124321,10400,4000,7400
282359382,120438416,544,1,f,18976700,0,1199120000,0,0,0,0,0.232464,0,0,0,0,0,0
282359857,120438416,862,1,f,52022300,0,3076340000,0,0,0,0,0.637273,0,0,0,0,0,0
282363488,120438416,784,3,f,606354000,175499,10402300000,10353300,0.000289433,58.9938,0.0170748,7.42783,0.00214986,0.0274753,0.0286772,9000,6200,6000
282363816,120438416,10722,3,f,316223000,3238.36,25229900000,488297,1.02407e-05,150.785,0.00154415,3.87374,3.96699e-05,0.000506983,0.00246838,12400,2600,5600
282363566,120438416,874,3,f,5234940,101.528,129638000,1881.95,1.93943e-05,18.5362,0.000359497,0.0641281,1.24372e-06,1.58948e-05,0.000966823,9400,3900,3500
282358803,120438416,280,1,f,1226940,0,56707900,0,0,0,0,0.01503,0,0,0,0,0,0
282363676,120438416,1004,3,f,7198050,0,234349000,0,0,0,0,0.0881761,0,0,0,0,0,0
282359524,120438416,653,1,f,572572,0,23964200,0,0,0,0,0.00701401,0,0,0,0,0,0
282358947,120438416,390,1,f,1145140,1887.46,21908800,92781.3,0.00164823,49.1567,0.0810215,0.014028,2.31214e-05,0.000295492,0.00778183,6000,6800,4200
282362221,120438416,159,3,f,323176000,928.428,16501300000,42859.4,2.87282e-06,46.1634,0.000132619,3.95891,1.13732e-05,0.00014535,0.001678,3200,6500,4900
282361377,120438416,776,2,f,432374000,198.405,14123600000,11518.2,4.58873e-07,58.0539,2.66394e-05,5.29658,2.43046e-06,3.10613e-05,0.000946656,4400,3300,5700
282363757,120438416,1105,3,f,14723300,0,807714000,0,0,0,0,0.18036,0,0,0,0,0,0
282363853,120438416,1065,2,t,26237.1,25311.8,41355300,41241700,0.964736,1629.34,1571.89,0.000321404,0.00031007,0.00396271,0.19505,11300,4900,8400
282358550,120438416,83,1,f,23393700,534.622,425844000,39862.2,2.28533e-05,74.5614,0.00170397,0.286572,6.54912e-06,8.3698e-05,0.00341625,11600,7600,5600
282360353,120438416,10734,1,f,33536400,100.05,2890020000,1453.1,2.98333e-06,14.5238,4.33292e-05,0.41082,1.22561e-06,1.56634e-05,0.000455377,12500,4800,5100
282363774,120438416,1127,3,f,77869800,27.429,3803390000,327.056,3.52242e-07,11.9237,4.20004e-06,0.953905,3.36006e-07,4.29416e-06,8.53316e-05,9100,2800,10400
282362642,120438416,343,3,f,8660370000,564233,329202000000,77665400,6.51512e-05,137.648,0.00896791,106.09,0.00691186,0.0883337,0.304464,11300,4900,8400
282360472,120438416,91,2,f,21594100,55597.1,811703000,7774520,0.00257464,139.837,0.360029,0.264528,0.000681065,0.00870403,0.0689492,11900,4500,7600
282359553,120438416,674,1,f,899756,6.20361,29300000,89.3178,6.89477e-06,14.3977,9.92689e-05,0.011022,7.59942e-08,9.71208e-07,6.79583e-05,12500,4900,5100
282363567,120438416,875,3,f,5316740,1017.31,238672000,75534.4,0.000191342,74.2489,0.0142069,0.0651301,1.24621e-05,0.000159266,0.00960242,10500,4000,7400
282363546,120438416,849,3,f,4089800,0,193907000,0,0,0,0,0.0501,0,0,0,0,0,0
282361675,120438416,990,2,f,11942200,0,768481000,0,0,0,0,0.146292,0,0,0,0,0,0
282358433,120438416,10,1,f,137499000,8436.43,7897110000,786806,6.13563e-05,93.2629,0.00572227,1.68436,0.000103346,0.00132077,0.00864811,8400,3100,5100
282361013,120438416,528,2,f,1757620000,13108600,126278000000,4523300000,0.00745813,345.064,2.57353,21.5309,0.16058,2.05222,0.970753,11300,4500,8700
282358708,120438416,206,1,f,1881310,0,35185400,0,0,0,0,0.023046,0,0,0,0,0,0
282363450,120438416,732,3,f,1390530,0,37981500,0,0,0,0,0.017034,0,0,0,0,0,0
282363570,120438416,879,3,f,223957000,3506.7,11147800000,214675,1.56579e-05,61.2186,0.000958554,2.74348,4.29571e-05,0.000548993,0.00596022,9700,800,6300
282358932,120438416,377,1,f,4335190,0,252997000,0,0,0,0,0.0531061,0,0,0,0,0,0
282360301,120438416,10687,1,f,93083800,2019.68,4281540000,330554,2.16974e-05,163.667,0.00355114,1.14028,2.47411e-05,0.000316192,0.00261246,11200,4900,2500
282360469,120438416,88,2,f,34190700,0,1705940000,0,0,0,0,0.418836,0,0,0,0,0,0
282361584,120438416,931,2,f,29037600,49231.7,881174000,4305830,0.00169545,87.4604,0.148285,0.35571,0.000603089,0.00770749,0.0174001,8800,6300,6100
282361612,120438416,950,2,f,11696800,0,984365000,0,0,0,0,0.143286,0,0,0,0,0,0
282363536,120438416,839,3,f,7443440,0.0583332,349165000,0.598133,7.83687e-09,10.2537,8.0357e-08,0.0911821,7.14582e-10,9.13238e-09,6.13662e-07,13000,5400,5600
282360903,120438416,415,2,f,112715000,1.6854,8505710000,21.4367,1.49527e-08,12.7191,1.90185e-07,1.38076,2.06461e-08,2.63858e-07,1.36506e-05,7300,2400,5900
282363218,120438416,638,3,f,37626200,0,2079530000,0,0,0,0,0.46092,0,0,0,0,0,0
282362308,120438416,224,3,f,24620600,75.3282,1167460000,4426.85,3.05956e-06,58.7675,0.000179803,0.301602,9.22771e-07,1.1793e-05,0.000286892,7800,7000,8800
282362865,120438416,435,3,f,5725720,0.121749,241911000,7.59595,2.12636e-08,62.39,1.32664e-06,0.0701401,1.49143e-09,1.90605e-08,1.48845e-06,7400,6000,7600
282363176,120438416,617,3,f,16768200,0.648947,781985000,58.5134,3.87011e-08,90.1667,3.48955e-06,0.20541,7.9496e-09,1.01596e-07,7.7098e-06,6800,3900,5000
282362968,120438416,505,3,f,2372080,0,149559000,0,0,0,0,0.029058,0,0,0,0,0,0
282363337,120438416,702,3,f,27156300,0,2003690000,0,0,0,0,0.332664,0,0,0,0,0,0
282358679,120438416,186,1,f,12678400,0.0271762,432409000,2.21859,2.14351e-09,81.6371,1.7499e-07,0.15531,3.32909e-10,4.25459e-09,3.32244e-07,7300,3700,5100
282360671,120438416,236,2,f,38607700,0,2056890000,0,0,0,0,0.472944,0,0,0,0,0,0
282361977,120438416,182305701,2,f,9488340,0,743547000,0,0,0,0,0.116232,0,0,0,0,0,0
282360883,120438416,391,2,f,92347700,400.813,6442500000,25482.8,4.34027e-06,63.5778,0.000275944,1.13126,4.90996e-06,6.27495e-05,0.00204213,7800,2500,6500
282361207,120438416,619,2,f,15786600,657.685,766147000,21911.2,4.16609e-05,33.3157,0.00138796,0.193386,8.05664e-06,0.000102964,0.0015098,5700,7100,7800
282361283,120438416,669,2,f,525621000,362.46,30600900000,14056.4,6.89585e-07,38.7805,2.67424e-05,6.43886,4.44014e-06,5.67451e-05,0.00066502,10100,1200,6900
282359917,120438416,898,1,f,25602100,8.21998,1138200000,1182.48,3.21066e-07,143.855,4.61868e-05,0.313626,1.00695e-07,1.28688e-06,4.72879e-05,10700,4400,4800
282359793,120438416,829,1,f,8424990,4570.14,435548000,344720,0.00054245,75.4287,0.0409164,0.103206,5.59842e-05,0.00071548,0.00996763,8100,2400,4600
282362686,120438416,351,3,f,121140000,0,6206400000,0,0,0,0,1.48396,0,0,0,0,0,0
282362905,120438416,461,3,f,11369600,0,461067000,0,0,0,0,0.139278,0,0,0,0,0,0
282360733,120438416,280,2,f,1390530,612.133,63948000,71001.3,0.000440215,115.99,0.0510606,0.017034,7.49863e-06,9.58327e-05,0.0043177,10600,4200,6300
282360799,120438416,330,2,f,2044900,0,73055100,0,0,0,0,0.02505,0,0,0,0,0,0
282363464,120438416,752,3,f,559730000,360330,8742260000,45419200,0.000643757,126.049,0.0811449,6.85669,0.00441405,0.0564117,0.0924647,10800,4500,8900
282361888,120438416,1142,2,f,17013600,0,863592000,0,0,0,0,0.208416,0,0,0,0,0,0
282363884,120438416,10675,3,t,170316,166431,185992000,185438000,0.977188,1114.2,1088.79,0.00208638,0.00203878,0.0260557,0.565086,11400,3800,8700
282361424,120438416,820,2,f,48423200,140.81,2283040000,6941.37,2.9079e-06,49.2961,0.000143348,0.593185,1.72492e-06,2.20445e-05,0.000320217,10900,1900,5700
282363887,120438416,10680,3,t,336322,257968,244066000,236047000,0.767027,915.027,701.85,0.00411994,0.00316011,0.0403862,0.842077,11400,4300,8700
282358888,120438416,343,1,f,4266070000,283605,161316000000,25171800,6.64793e-05,88.7566,0.00590047,52.2594,0.00347416,0.0443999,0.0339423,8800,6200,5000
282363823,120438416,10732,3,f,58484100,3153.05,4492570000,535144,5.39129e-05,169.723,0.00915025,0.716431,3.86248e-05,0.000493626,0.00469104,12300,4000,6900
282358552,120438416,84,1,f,10797100,0,511474000,0,0,0,0,0.132264,0,0,0,0,0,0
282361576,120438416,926,2,f,127602000,684.251,5479270000,45731.3,5.3624e-06,66.8341,0.000358391,1.56312,8.38208e-06,0.000107123,0.00100944,10200,4500,9300
282362999,120438416,524,3,f,8833970,0,532819000,0,0,0,0,0.108216,0,0,0,0,0,0
282360322,120438416,10701,1,f,14805100,0,819141000,0,0,0,0,0.181362,0,0,0,0,0,0
282362801,120438416,403,3,f,122121000,1960.97,5984270000,105594,1.60575e-05,53.8479,0.000864665,1.49599,2.40219e-05,0.000307,0.00331591,6000,6800,4000
282360318,120438416,10699,1,f,13087400,1231.41,517234000,62234.2,9.40916e-05,50.539,0.00475529,0.16032,1.50848e-05,0.000192784,0.0040844,9200,2300,3900
282359676,120438416,764,1,f,39425700,0.0974457,1934370000,2.67459,2.47163e-09,27.447,6.78388e-08,0.482964,1.19371e-09,1.52556e-08,8.33717e-07,8600,4600,900
282361240,120438416,642,2,f,6134700,0.350446,66480600,14.6861,5.71253e-08,41.9067,2.39393e-06,0.0751501,4.29297e-09,5.48643e-08,4.25815e-06,9700,6900,5900
282362566,120438416,304,3,f,33372800,0,2274150000,0,0,0,0,0.408816,0,0,0,0,0,0
282363426,120438416,708,3,f,38771300,0,2049220000,0,0,0,0,0.474948,0,0,0,0,0,0
282358506,120438416,46,1,f,17504300,3107.05,472254000,161789,0.000177502,52.0716,0.00924281,0.214428,3.80614e-05,0.000486426,0.0100363,8400,5800,5300
282363278,120438416,669,3,f,1049200000,976.101,61798400000,46319.3,9.30331e-07,47.4535,4.41474e-05,12.8527,1.19572e-05,0.000152814,0.00166559,8000,1700,1500
282363646,120438416,968,3,f,104372000,27501.5,8324030000,3866570,0.000263495,140.595,0.0370461,1.27855,0.000336893,0.0043055,0.038418,12100,4400,7300
282358571,120438416,99,1,f,20776200,1505.66,822092000,70843.6,7.24706e-05,47.0515,0.00340985,0.254508,1.84444e-05,0.00023572,0.00195199,10000,4700,3500
282360926,120438416,442,2,f,22330300,1486.48,688899000,94701.7,6.65678e-05,63.7087,0.00424095,0.273546,1.82094e-05,0.000232716,0.00596022,9700,800,6300
282363612,120438416,929,3,f,3844410,0,127316000,0,0,0,0,0.047094,0,0,0,0,0,0
282359086,120438416,480,1,f,3926210,0,223559000,0,0,0,0,0.048096,0,0,0,0,0,0
282359361,120438416,532,1,f,22248500,77.0282,876559000,4230.21,3.46217e-06,54.9177,0.000190134,0.272544,9.43596e-07,1.20592e-05,0.000311065,8100,1700,1500
282360120,120438416,1021,1,f,61592400,0,3206060000,0,0,0,0,0.754507,0,0,0,0,0,0
282362232,120438416,169,3,f,29119400,2794.96,1195980000,315245,9.59828e-05,112.791,0.010826,0.356712,3.42382e-05,0.000437566,0.00502983,11600,5300,6300
282360726,120438416,275,2,f,146415000,766.374,6416060000,39613.9,5.23426e-06,51.69,0.000270559,1.79358,9.38808e-06,0.00011998,0.00281941,3600,5500,5900
282362885,120438416,445,3,f,48586800,0,1224950000,0,0,0,0,0.595189,0,0,0,0,0,0
282362286,120438416,210,3,f,4335190,52.8101,103853000,3522.67,1.21817e-05,66.7044,0.000812576,0.0531061,6.46924e-07,8.26771e-06,0.000478301,8000,6200,6600
282361777,120438416,1050,2,f,13414500,0,753139000,0,0,0,0,0.164328,0,0,0,0,0,0
282360523,120438416,155,2,f,38607700,22.2569,2261140000,1425.68,5.76489e-07,64.0556,3.69274e-05,0.472944,2.72648e-07,3.48444e-06,0.000178203,7100,3200,8000
282361651,120438416,975,2,f,1963100,0.00620561,53069200,0.202717,3.16112e-09,32.6667,1.03263e-07,0.024048,7.60188e-11,9.71522e-10,7.5867e-08,8700,4400,5700
282363673,120438416,999,3,f,14232500,0,784564000,0,0,0,0,0.174348,0,0,0,0,0,0
282363423,120438416,706,3,f,6216500,23.2188,366086000,1614.47,3.73503e-06,69.5328,0.000259707,0.0761521,2.84431e-07,3.63503e-06,0.00014053,7700,2700,5000
282360651,120438416,223,2,f,11287800,129.93,272210000,6944.77,1.15106e-05,53.4499,0.000615243,0.138276,1.59165e-06,2.03413e-05,0.000584548,7300,7100,5900
282361079,120438416,581,2,f,6952660,0,217863000,0,0,0,0,0.0851701,0,0,0,0,0,0
282363122,120438416,589,3,f,141834000,11235.8,6706210000,651932,7.92179e-05,58.0226,0.00459643,1.73747,0.000137639,0.00175903,0.00971145,4000,4100,5700
282362114,120438416,94,3,f,19058500,0,800696000,0,0,0,0,0.233466,0,0,0,0,0,0
282362017,120438416,23,3,f,51040700,12921.9,2483750000,687636,0.000253169,53.2146,0.0134723,0.625249,0.000158294,0.002023,0.0151276,5600,7100,3700
282360910,120438416,425,2,f,27647000,30.8121,1554150000,2169.17,1.11448e-06,70.4,7.84595e-05,0.338676,3.77448e-07,4.8238e-06,0.000143341,10200,1800,9000
282363558,120438416,864,3,f,513515000,14101.7,22195000000,1533770,2.7461e-05,108.765,0.0029868,6.29056,0.000172745,0.00220769,0.0120191,6400,3800,4300
282362700,120438416,360,3,f,8915760,0,508166000,0,0,0,0,0.109218,0,0,0,0,0,0
282358846,120438416,320,1,f,72389500,323.364,3338090000,17451.2,4.46701e-06,53.9675,0.000241073,0.886771,3.96121e-06,5.06244e-05,0.000838965,6000,700,4500
282360992,120438416,513,2,f,1145140,0,72378000,0,0,0,0,0.014028,0,0,0,0,0,0
282360731,120438416,279,2,f,654368,0,25388300,0,0,0,0,0.00801601,0,0,0,0,0,0
282361627,120438416,960,2,f,659167000,2757840,19200800000,844462000,0.00418383,306.204,1.28111,8.07479,0.0337836,0.431755,0.945543,11400,4200,8700
282362979,120438416,512,3,f,3579910000,13558900,246534000000,4669450000,0.00378749,344.383,1.30435,43.8539,0.166096,2.12271,0.970753,11300,4500,8700
282358767,120438416,248,1,f,9733720,0,516817000,0,0,0,0,0.119238,0,0,0,0,0,0
282361314,120438416,693,2,f,18649500,5.96759,797662000,371.474,3.19987e-07,62.2486,1.99187e-05,0.228456,7.31029e-08,9.34258e-07,2.89594e-05,6800,6500,6500
282362035,120438416,38,3,f,23148300,0,1011080000,0,0,0,0,0.283566,0,0,0,0,0,0
282360943,120438416,461,2,f,5398540,0,213613000,0,0,0,0,0.0661321,0,0,0,0,0,0
282361636,120438416,966,2,f,19958200,0,915793000,0,0,0,0,0.244488,0,0,0,0,0,0
282363668,120438416,991,3,f,987523000,13397.5,30482600000,779658,1.35667e-05,58.1944,0.000789509,12.0972,0.000164119,0.00209744,0.0110586,8300,5700,6100
282359475,120438416,610,1,f,36562800,5.61552,2195850000,159.222,1.53586e-07,28.354,4.35476e-06,0.447894,6.87901e-08,8.79139e-07,2.84422e-05,7200,800,5500
282360685,120438416,244,2,f,212915000,467.129,12976000000,26173.1,2.19397e-06,56.0297,0.000122927,2.60821,5.72234e-06,7.31316e-05,0.00225629,2500,6000,6400
282363710,120438416,1047,3,f,110425000,0.0525576,9041760000,3.23001,4.75959e-10,61.4565,2.92508e-08,1.3527,6.4383e-10,8.22817e-09,6.11181e-07,6900,1900,9400
282363680,120438416,1008,3,f,117132000,980.033,4753840000,61444.1,8.36692e-06,62.696,0.000524572,1.43487,1.20054e-05,0.000153429,0.00159084,9100,3500,3400
282361632,120438416,963,2,f,1472330,0,15232500,0,0,0,0,0.018036,0,0,0,0,0,0
282362146,120438416,114,3,f,6461880,0,160119000,0,0,0,0,0.0791581,0,0,0,0,0,0
282359255,120438416,496,1,f,4089800,0,217453000,0,0,0,0,0.0501,0,0,0,0,0,0
282359864,120438416,866,1,f,67072700,13607.2,793654000,724055,0.000202872,53.2112,0.0107951,0.821641,0.000166688,0.00213028,0.00779177,11800,7100,3800
282361194,120438416,610,2,f,36317400,26.069,2182980000,1757.17,7.17811e-07,67.4044,4.83836e-05,0.444888,3.19346e-07,4.08125e-06,0.000213518,9400,1300,6700
282361862,120438416,1117,2,f,162365000,2239.38,4559270000,239274,1.37922e-05,106.849,0.00147368,1.98897,2.74324e-05,0.000350587,0.00578084,10500,4200,6300
282361959,120438416,10729,2,f,10060900,31.2602,816470000,7295.48,3.1071e-06,233.379,0.000725132,0.123246,3.82938e-07,4.89395e-06,0.000154993,12900,3400,6100
282362180,120438416,132,3,f,1472330,0,43238800,0,0,0,0,0.018036,0,0,0,0,0,0
282363434,120438416,718,3,f,75497700,1059.24,2902450000,113811,1.403e-05,107.446,0.00150748,0.924847,1.29756e-05,0.000165829,0.00363638,6400,3800,4200
282361512,120438416,881,2,f,18485900,2830.43,694891000,232485,0.000153113,82.1376,0.0125763,0.226452,3.46728e-05,0.000443119,0.00960242,10500,4000,7400
282363847,120438416,1009,2,t,2235700,1416280,1835890000,1757000000,0.633486,1240.57,785.885,0.0273873,0.0173494,0.221726,0.91547,11400,4200,8700
282360961,120438416,482,2,f,25602100,10333.3,555727000,573095,0.000403611,55.4609,0.0223846,0.313626,0.000126583,0.00161774,0.0139495,9100,4200,7900
282363508,120438416,803,3,f,761357000,30154.2,33018500000,1701150,3.96059e-05,56.415,0.00223437,9.32663,0.000369389,0.00472081,0.0181685,5100,7100,4600
282363840,120438416,519,2,t,0.147728,0.147728,196.962,196.962,1,1333.27,1333.27,1.80967e-09,1.80967e-09,2.31277e-08,1.80606e-06,11200,4600,8300
282360872,120438416,381,2,f,50549900,4219.74,2126390000,234541,8.34766e-05,55.582,0.0046398,0.619237,5.16918e-05,0.000660622,0.00899663,8400,5800,7400
282362990,120438416,519,3,f,91284300,159499,3464940000,23917500,0.00174727,149.954,0.262011,1.11823,0.00195386,0.0249704,0.112167,11700,4500,7700
282363659,120438416,982,3,f,5562130,519.334,205216000,21483.5,9.33697e-05,41.3673,0.00386245,0.0681361,6.36185e-06,8.13046e-05,0.00102855,6900,2300,5700
282363756,120438416,1104,3,f,8097800,0.548532,391511000,47.0615,6.77383e-08,85.7955,5.81164e-06,0.0991981,6.71951e-09,8.58755e-08,6.6576e-06,6200,4500,4700
282361316,120438416,695,2,f,8348020000,89495.2,473316000000,5562390,1.07205e-05,62.1529,0.000666312,102.263,0.00109632,0.014011,0.0135755,9200,3500,8100
282362085,120438416,72,3,f,3026450,0,203089000,0,0,0,0,0.037074,0,0,0,0,0,0
282362943,120438416,491,3,f,30591700,191.342,907320000,4116.84,6.2547e-06,21.5156,0.000134574,0.374748,2.34394e-06,2.99556e-05,0.000740443,8100,6500,5700
282363539,120438416,842,3,f,100364000,1818.02,5635510000,124506,1.81143e-05,68.4846,0.00124055,1.22946,2.22707e-05,0.000284621,0.00910452,8600,2400,4200
282361659,120438416,981,2,f,41716000,4930.23,1457680000,303146,0.000118186,61.4872,0.0072669,0.511021,6.03953e-05,0.000771853,0.00407989,5500,2500,10000
282361832,120438416,1099,2,f,311643000,59.455,8400830000,3433.12,1.90779e-07,57.7432,1.10162e-05,3.81762,7.28324e-07,9.308e-06,0.00012687,6000,3300,6000
282358941,120438416,385,1,f,254467000,85.2522,15704800000,5147.24,3.35022e-07,60.3766,2.02275e-05,3.11723,1.04434e-06,1.33467e-05,0.000252989,10300,1700,2900
282359827,120438416,846,1,f,10060900,0,484921000,0,0,0,0,0.123246,0,0,0,0,0,0
282360952,120438416,471,2,f,2535680,0,199110000,0,0,0,0,0.031062,0,0,0,0,0,0
282361214,120438416,623,2,f,2047760000,17915.9,108928000000,959460,8.749e-06,53.5536,0.00046854,25.0851,0.000219469,0.00280483,0.0109009,5500,7200,7900
282361380,120438416,780,2,f,12105800,0,566045000,0,0,0,0,0.148296,0,0,0,0,0,0
282359860,120438416,863,1,f,32554800,12.2704,549125000,793.878,3.76915e-07,64.6987,2.43859e-05,0.398796,1.50312e-07,1.92099e-06,7.24615e-05,12400,6700,3600
282361243,120438416,645,2,f,704264000,46343.6,55048500000,7591840,6.58043e-05,163.817,0.0107798,8.62723,0.000567709,0.00725533,0.038418,12100,4400,7300
282363600,120438416,914,3,f,163592,0,11022000,0,0,0,0,0.002004,0,0,0,0,0,0
282358757,120438416,240,1,f,8997560,0,349558000,0,0,0,0,0.11022,0,0,0,0,0,0
282363617,120438416,934,3,f,18894900,2.97261,817447000,174.442,1.57323e-07,58.6832,9.23224e-06,0.231462,3.64144e-08,4.65378e-07,2.57267e-05,8900,6400,9000
282358922,120438416,368,1,f,1799510,0,83249000,0,0,0,0,0.022044,0,0,0,0,0,0
282361830,120438416,1098,2,f,19958200,39.0886,726686000,6047.34,1.95852e-06,154.708,0.000303,0.244488,4.78836e-07,6.11953e-06,0.000218136,12800,5200,6700
282360100,120438416,1006,1,f,21103400,49.3632,782996000,3033.04,2.33911e-06,61.4434,0.000143723,0.258516,6.04699e-07,7.72807e-06,0.000175669,6400,1300,2200
282358959,120438416,398,1,f,33454600,15.4078,712905000,335.968,4.60559e-07,21.8051,1.00425e-05,0.409818,1.88745e-07,2.41217e-06,0.000103661,9800,7000,4300
282361791,120438416,1069,2,f,2044900,15.3816,22633600,423.668,7.52195e-06,27.5438,0.000207183,0.02505,1.88425e-07,2.40808e-06,0.00013597,10900,7300,6400
282361817,120438416,1090,2,f,57175400,0,4526080000,0,0,0,0,0.700399,0,0,0,0,0,0
282358617,120438416,133,1,f,3108250,0,113863000,0,0,0,0,0.038076,0,0,0,0,0,0
282361540,120438416,900,2,f,71162500,0,1907600000,0,0,0,0,0.871741,0,0,0,0,0,0
282361983,120438416,182305713,2,f,2290290,0,76428200,0,0,0,0,0.028056,0,0,0,0,0,0
282360642,120438416,216,2,f,11206100,120.95,407068000,6687.08,1.07933e-05,55.2879,0.000596738,0.137274,1.48164e-06,1.89354e-05,0.000422862,7600,7000,8500
282361448,120438416,837,2,f,11369600,1277.89,635262000,86534.2,0.000112395,67.7165,0.00761098,0.139278,1.56541e-05,0.00020006,0.0127559,8700,2400,7300
282361711,120438416,1020,2,f,45396800,0,2037850000,0,0,0,0,0.556111,0,0,0,0,0,0
282363250,120438416,656,3,f,168827000,2042.41,6544190000,107041,1.20977e-05,52.4091,0.000634028,2.06813,2.50195e-05,0.00031975,0.00180446,3300,1500,5100
282363309,120438416,687,3,f,111652000,0.718759,7929510000,48.6576,6.43752e-09,67.6967,4.35799e-07,1.36773,8.80479e-09,1.12526e-07,6.03361e-06,9400,1400,6900
