id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284995268,183057424,843,3,f,90302800,3133.74,1680150000,97785.6,3.47026e-05,31.2041,0.00108286,1.10621,3.83883e-05,0.00274684,0.00630817,9300,4800,3200
284994345,183057424,883,2,f,4253390,511.429,20908100,14063.7,0.00012024,27.4989,0.00330647,0.0521041,6.26501e-06,0.000448287,0.0036717,10600,3400,6800
284992162,183057424,23,1,f,25602100,19879.6,260259000,577061,0.000776483,29.0278,0.0225396,0.313626,0.000243525,0.0174252,0.0296629,5800,7000,3900
284995168,183057424,707,3,f,24293400,1430.96,601007000,70609.1,5.89031e-05,49.3439,0.00290651,0.297594,1.75292e-05,0.00125429,0.00579288,4300,3300,5700
284993895,183057424,329,2,f,421331000,77945.2,12798300000,2761330,0.000184997,35.4266,0.00655383,5.16131,0.000954829,0.0683219,0.0182493,5800,2500,10100
284994738,183057424,189,3,f,17739300,37286.9,333645000,3915900,0.00210194,105.021,0.220747,0.217306,0.000456765,0.0326834,0.555614,6600,4500,5900
284992280,183057424,159,1,f,161874000,13355.9,2849990000,255733,8.25076e-05,19.1476,0.00157982,1.98296,0.000163609,0.0117069,0.0168961,2900,5100,5500
284994411,183057424,961,2,f,529302000,47500.1,11127600000,1526120,8.97411e-05,32.1287,0.00288327,6.48395,0.000581877,0.0416357,0.0136568,4400,5400,9300
284992581,183057424,363,1,f,17340800,254.324,632594000,16642.8,1.46663e-05,65.4394,0.000959751,0.212424,3.11547e-06,0.000222925,0.000695222,3000,2800,5000
284994268,183057424,786,2,f,4662370,0,65569500,0,0,0,0,0.0571141,0,0,0,0,0,0
284994832,183057424,307,3,f,60038300,8.10321,9872470,71.2396,1.34967e-07,8.79153,1.18657e-06,0.735469,9.92643e-08,7.10277e-06,7.48329e-05,11600,7500,4800
284992299,183057424,177,1,f,654368,0,1156270,0,0,0,0,0.00801601,0,0,0,0,0,0
284992641,183057424,416,1,f,6625480,33.6278,114234000,1598.03,5.07554e-06,47.5209,0.000241194,0.0811621,4.11941e-07,2.94761e-05,0.000337589,7300,7000,3000
284993433,183057424,963,1,f,1472330,43.6604,95090.1,940.805,2.9654e-05,21.5482,0.000638991,0.018036,5.3484e-07,3.827e-05,0.00025086,12500,7200,4100
284992484,183057424,312,1,f,7934210,0,232709000,0,0,0,0,0.0971941,0,0,0,0,0,0
284992351,183057424,215,1,f,39343900,118.093,87609600,3336.56,3.00157e-06,28.2536,8.48051e-05,0.481962,1.44664e-06,0.000103513,0.000622579,7600,2800,5000
284994789,183057424,249,3,f,1799510,0,38556600,0,0,0,0,0.022044,0,0,0,0,0,0
284993287,183057424,842,1,f,50222700,4237.15,729893000,108544,8.43671e-05,25.6171,0.00216124,0.615229,5.1905e-05,0.00371402,0.00985169,10000,1700,4400
284995604,183057424,549,3,t,3069340,1140850,672847000,521207000,0.371692,456.858,169.811,0.0375995,0.0139754,1,0.756774,6700,4500,5900
284995577,183057424,362,2,t,352448,108672,63276500,45370800,0.308335,417.502,128.731,0.00431748,0.00133123,0.0952552,0.492031,6800,4400,6000
284993486,183057424,999,1,f,7198050,0.232025,174841000,4.07147,3.22345e-08,17.5475,5.65635e-07,0.0881761,2.84231e-09,2.03379e-07,1.09576e-06,7300,5000,1000
284995373,183057424,967,3,f,1677310000,657099,8571200000,18790300,0.000391758,28.5958,0.0112027,20.547,0.00804946,0.575972,0.0513006,6500,6700,7200
284994782,183057424,241,3,f,73698200,931.243,2821290000,30194,1.26359e-05,32.4234,0.000409698,0.902803,1.14077e-05,0.00081627,0.00142936,7900,1400,2000
284992553,183057424,330,1,f,1963100,0,12340000,0,0,0,0,0.024048,0,0,0,0,0,0
284994971,183057424,475,3,f,67645300,15543,223349000,497706,0.000229772,32.0213,0.00735759,0.828655,0.000190402,0.013624,0.0190187,9100,3900,8100
284994131,183057424,619,2,f,15786600,6172.92,251630000,153144,0.000391022,24.809,0.00970088,0.193386,7.56183e-05,0.0054108,0.0196908,5700,7100,7600
284995052,183057424,579,3,f,243916000,81600.6,3135580000,5140030,0.000334545,62.9901,0.021073,2.98797,0.000999608,0.0715261,0.0310752,4000,4300,7900
284995551,183057424,10732,3,f,58484100,115.66,1730170000,2093.4,1.97763e-06,18.0996,3.57943e-05,0.716431,1.41684e-06,0.00010138,0.000182726,12900,4400,6400
284994891,183057424,377,3,f,8752170,0,191640000,0,0,0,0,0.107214,0,0,0,0,0,0
284994266,183057424,784,2,f,306081000,747452,686877000,27634300,0.00244201,36.9713,0.0902844,3.74949,0.00915629,0.65517,0.0983056,5800,4500,7100
284992882,183057424,566,1,f,43760900,17871.6,660709000,667141,0.000408392,37.3297,0.0152452,0.536071,0.000218927,0.0156651,0.0372844,8400,6500,2000
284993923,183057424,362,2,f,48643400,568579,625812000,52645500,0.0116887,92.5914,1.08228,0.595881,0.0069651,0.498381,0.540424,6800,4400,6000
284994657,183057424,77,3,f,3108250,0,3386150,0,0,0,0,0.038076,0,0,0,0,0,0
284993683,183057424,51,2,f,65657000,553287,885244000,49713400,0.00842692,89.8511,0.757168,0.804299,0.00677776,0.484977,0.759017,6700,4500,5900
284994223,183057424,725,2,f,2699270,0,11870900,0,0,0,0,0.033066,0,0,0,0,0,0
284994042,183057424,509,2,f,54885100,6768.82,1371020000,263609,0.000123327,38.9447,0.00480293,0.672343,8.29181e-05,0.00593313,0.0185198,8600,2500,7300
284994362,183057424,903,2,f,10633500,4715.95,31987100,111204,0.0004435,23.5805,0.010458,0.13026,5.77704e-05,0.00413371,0.0181339,12900,4700,7000
284992453,183057424,288,1,f,27565300,604.733,822920000,23984.3,2.19382e-05,39.661,0.000870092,0.337674,7.40797e-06,0.000530071,0.00153671,2400,3300,5300
284994546,183057424,1128,2,f,36235600,1321.47,1428060000,114641,3.64689e-05,86.7524,0.00316376,0.443886,1.6188e-05,0.00115832,0.00190725,5400,2000,7500
284994584,183057424,10711,2,f,50549900,2076.15,1636320000,48918.2,4.10713e-05,23.562,0.000967721,0.619237,2.54329e-05,0.00181983,0.00535008,10800,3200,7000
284992456,183057424,290,1,f,317287000,41384.6,1383040000,1464020,0.000130433,35.376,0.00461419,3.88676,0.000506961,0.0362752,0.032206,5800,6900,4300
284994259,183057424,774,2,f,10633500,0.446589,264441000,11.6869,4.19984e-08,26.1692,1.09907e-06,0.13026,5.47072e-09,3.91452e-07,2.99531e-06,9000,600,6700
284995554,183057424,10737,3,f,55048700,5284.83,1457700000,149058,9.60027e-05,28.2048,0.00270774,0.674347,6.47391e-05,0.00463235,0.00637641,11900,4500,6800
284994743,183057424,195,3,f,16113800,27620.2,536842000,2381690,0.00171407,86.23,0.147804,0.197394,0.000338347,0.0242101,0.0391449,2800,2500,5900
284994633,183057424,42,3,f,9324740,0.000978098,68959100,0.0163831,1.04893e-10,16.75,1.75695e-09,0.114228,1.19817e-11,8.5734e-10,1.19578e-08,10200,1900,5600
284994958,183057424,460,3,f,6298290,188.717,29671100,3494.35,2.99632e-05,18.5163,0.000554808,0.0771541,2.31179e-06,0.000165418,0.00111131,9900,3200,6500
284993745,183057424,135,2,f,5807520,0,1152690,0,0,0,0,0.0711421,0,0,0,0,0,0
284995415,183057424,1017,3,f,739763000,79765.2,24222400000,1840530,0.000107825,23.0744,0.00248801,9.0621,0.000977124,0.0699173,0.0244613,11600,4600,8900
284993812,183057424,226,2,f,44906000,18869.8,482798000,608974,0.000420207,32.2724,0.0135611,0.550099,0.000231155,0.0165401,0.0371918,5600,7000,7000
284993965,183057424,418,2,f,16032000,2552.4,221275000,72972.8,0.000159206,28.5899,0.00455169,0.196392,3.12668e-05,0.00223727,0.00560851,6900,6200,7900
284994650,183057424,66,3,f,899756,0,338553,0,0,0,0,0.011022,0,0,0,0,0,0
284994343,183057424,881,2,f,18485900,1973.79,90769800,46305.9,0.000106773,23.4604,0.00250493,0.226452,2.41789e-05,0.0017301,0.00598632,10600,3900,7300
284995141,183057424,678,3,f,23230100,2.65149,844296000,119.908,1.14141e-07,45.2227,5.16175e-06,0.284568,3.24808e-08,2.32413e-06,1.14682e-05,7000,2800,10000
284992951,183057424,621,1,f,20121800,0,14712900,0,0,0,0,0.246492,0,0,0,0,0,0
284995207,183057424,763,3,f,1308740,376.412,4269190,4603.85,0.000287615,12.2309,0.00351778,0.016032,4.61105e-06,0.00032994,0.000978317,4800,6700,5500
284993335,183057424,898,1,f,25602100,380.54,169059000,4429.26,1.48636e-05,11.6394,0.000173003,0.313626,4.66162e-06,0.000333558,0.000986882,10900,5200,5600
284994712,183057424,151,3,f,46705500,3338.99,479901000,83277.3,7.14902e-05,24.9409,0.00178303,0.572143,4.09026e-05,0.00292675,0.00396051,2100,3600,7200
284995225,183057424,786,3,f,9161150,0,134069000,0,0,0,0,0.112224,0,0,0,0,0,0
284994295,183057424,826,2,f,88421500,24095.8,472829000,680921,0.000272511,28.2589,0.00770085,1.08316,0.000295173,0.0211209,0.0285002,5300,7100,7000
284995529,183057424,10696,3,f,17177200,4569.34,166205000,109510,0.000266012,23.9664,0.00637535,0.21042,5.59744e-05,0.0040052,0.00349552,9200,2100,7300
284995565,183057424,549,1,t,393.406,63.6909,34365.1,16515.2,0.161896,259.303,41.9801,4.81922e-06,7.80213e-07,5.58275e-05,0.000778655,6600,4400,5600
284992588,183057424,371,1,f,817960,0,11769900,0,0,0,0,0.01002,0,0,0,0,0,0
284994907,183057424,399,3,f,112224000,328.53,4146960000,28917.2,2.92745e-06,88.02,0.000257674,1.37475,4.02449e-06,0.000287969,0.00116596,8100,2900,9200
284992799,183057424,510,1,f,3926210,0,25313700,0,0,0,0,0.048096,0,0,0,0,0,0
284995520,183057424,10684,3,f,64128100,7249.41,1733110000,193737,0.000113046,26.7246,0.0030211,0.785569,8.88052e-05,0.00635438,0.00856983,12800,4700,4100
284993290,183057424,845,1,f,35335900,13.8436,958650000,124.736,3.91773e-07,9.01037,3.53002e-06,0.432864,1.69585e-07,1.21345e-05,0.000105812,7900,2200,5500
284994108,183057424,595,2,f,14886900,7774.98,62212000,192716,0.000522271,24.7867,0.0129454,0.182364,9.52435e-05,0.00681507,0.0123056,8400,5700,6000
284993168,183057424,804,1,f,2372080,0,3548150,0,0,0,0,0.029058,0,0,0,0,0,0
284994843,183057424,321,3,f,1963100,0,3065630,0,0,0,0,0.024048,0,0,0,0,0,0
284995541,183057424,10711,3,f,97500800,10466,3180040000,295435,0.000107343,28.2279,0.00303007,1.19439,0.000128209,0.00917388,0.0157856,10700,3600,4100
284992699,183057424,449,1,f,12433000,498.951,74974100,12662,4.01312e-05,25.3773,0.00101842,0.152304,6.11215e-06,0.000437349,0.00129449,5900,3400,5100
284995253,183057424,827,3,f,38934900,5135.79,1085300000,303878,0.000131907,59.1687,0.00780477,0.476952,6.29134e-05,0.00450171,0.00936452,3600,3500,6300
284992372,183057424,230,1,f,1145140,61.9708,568341,1031.61,5.41162e-05,16.6467,0.000900857,0.014028,7.59142e-07,5.43198e-05,0.000720152,12500,7300,5600
284995031,183057424,549,3,f,1557930000,2820720,11830200000,204980000,0.00181056,72.6693,0.131572,19.0846,0.0345538,2.47247,0.759017,6700,4500,5900
284994601,183057424,182305701,2,f,9488340,0.193371,401337000,5.35092,2.03799e-08,27.6717,5.63947e-07,0.116232,2.3688e-09,1.69497e-07,2.27238e-06,7600,1200,8400
284994007,183057424,466,2,f,132019000,387.651,1357870000,6110.67,2.93633e-06,15.7633,4.62864e-05,1.61723,4.74872e-06,0.000339791,0.000722694,7800,5200,8900
284993596,183057424,1141,1,f,11124300,661.997,158594000,15145.9,5.95094e-05,22.879,0.00136152,0.136272,8.10947e-06,0.000580266,0.00218426,8300,6500,1900
284993826,183057424,241,2,f,36562800,254.165,1359170000,7689.03,6.95147e-06,30.2521,0.000210296,0.447894,3.11353e-06,0.000222786,0.000536523,7700,900,8300
284994206,183057424,702,2,f,13251000,5.68138,420195000,259.157,4.28753e-07,45.6152,1.95576e-05,0.162324,6.95969e-08,4.97995e-06,5.16974e-05,4300,3800,8900
284994631,183057424,39,3,f,228129000,559593,6122870000,47619800,0.00245297,85.0972,0.208741,2.79458,0.00685501,0.490504,0.0878378,3000,2300,6100
284994409,183057424,959,2,f,14477900,5079.51,244801000,117307,0.000350846,23.0941,0.00810248,0.177354,6.22241e-05,0.00445239,0.00347132,7900,3200,10700
284994660,183057424,82,3,f,15704800,718.363,30482500,17315.1,4.57415e-05,24.1035,0.00110253,0.192384,8.79995e-06,0.000629673,0.00468993,10400,3800,7500
284995136,183057424,673,3,f,5398540,26950,38093700,954808,0.0049921,35.4289,0.176864,0.0661321,0.000330138,0.0236227,0.0335943,8400,5800,6200
284995378,183057424,972,3,f,146415000,423463,4491880000,32440300,0.00289222,76.6071,0.221564,1.79358,0.00518743,0.371182,0.0547609,2900,2500,6000
284995390,183057424,985,3,f,961921000,513131,30172500000,36434000,0.000533444,71.0034,0.0378763,11.7835,0.00628585,0.449779,0.0418871,2700,3700,7900
284994274,183057424,796,2,f,981552,0,9501110,0,0,0,0,0.012024,0,0,0,0,0,0
284994624,183057424,28,3,f,89812000,0,1271260000,0,0,0,0,1.1002,0,0,0,0,0,0
284994888,183057424,372,3,f,490776,3.27563,859025,50.8433,6.6744e-06,15.5217,0.000103598,0.00601201,4.01265e-08,2.87122e-06,2.80476e-05,11700,4200,7100
284993698,183057424,71,2,f,1963100,0,33001800,0,0,0,0,0.024048,0,0,0,0,0,0
284992184,183057424,56,1,f,200891000,417.808,5421340000,19570.6,2.07978e-06,46.8411,9.74189e-05,2.46091,5.11815e-06,0.000366225,0.00101923,4500,5700,3600
284993798,183057424,209,2,f,20285400,16.5389,29932000,341.774,8.15311e-07,20.6649,1.68483e-05,0.248496,2.02602e-07,1.4497e-05,8.52299e-05,11700,4600,7100
284994521,183057424,1097,2,f,642917000,170136,4193210000,6770240,0.000264631,39.7931,0.0105305,7.87573,0.00208416,0.149131,0.0560371,6200,5100,6800
284994592,183057424,10729,2,f,10060900,46.3877,361010000,1211.58,4.61069e-06,26.1186,0.000120425,0.123246,5.68249e-07,4.06606e-05,0.000259509,12900,3400,6200
284992477,183057424,307,1,f,30100900,6.17247,5049730,58.5934,2.05059e-07,9.49271,1.94656e-06,0.368736,7.56127e-08,5.4104e-06,7.48329e-05,11600,7500,4800
284994149,183057424,639,2,f,21185200,2240.2,306552000,44330.3,0.000105744,19.7886,0.00209252,0.259518,2.74424e-05,0.00196362,0.00273871,5700,7200,7900
284994675,183057424,101,3,f,69853800,10511,152235000,310529,0.000150472,29.5432,0.00444541,0.855709,0.00012876,0.00921331,0.00881549,11300,6100,3200
284992795,183057424,508,1,f,490776,0,5856820,0,0,0,0,0.00601201,0,0,0,0,0,0
284995344,183057424,933,3,f,300519000,174529,431856000,5269550,0.00058076,30.193,0.0175349,3.68135,0.00213798,0.152981,0.0447865,10800,6500,3300
284995238,183057424,805,3,f,18404100,2283.68,251904000,66972.7,0.000124086,29.3266,0.00363901,0.22545,2.79751e-05,0.00200173,0.00591052,9900,1400,4500
284995159,183057424,698,3,f,3388730000,410238,70953600000,299842000,0.00012106,730.897,0.0884821,41.5119,0.00502541,0.359589,0.27873,1500,3000,6800
284993194,183057424,826,1,f,76642900,22921.8,413609000,587077,0.000299072,25.6122,0.00765991,0.938875,0.000280792,0.0200918,0.0202709,5200,7100,4400
284993479,183057424,991,1,f,489222000,19468.1,3181260000,668684,3.97941e-05,34.3477,0.00136683,5.99297,0.000238485,0.0170646,0.0265051,8500,5800,5100
284994432,183057424,984,2,f,108707000,22776.6,4109770000,602823,0.000209523,26.4668,0.0055454,1.33166,0.000279013,0.0199646,0.0112038,10900,3000,7000
284994565,183057424,10687,2,f,94883400,24712.9,1580960000,661171,0.000260456,26.754,0.00696825,1.16232,0.000302733,0.0216618,0.00523497,10500,6300,9600
284992363,183057424,224,1,f,12433000,2750.9,236918000,85926.1,0.000221258,31.2356,0.00691113,0.152304,3.36985e-05,0.00241127,0.00975393,7900,7000,2500
284993971,183057424,426,2,f,14477900,732.39,211376000,31827.9,5.05868e-05,43.4576,0.00219838,0.177354,8.97178e-06,0.000641968,0.00272417,7500,5600,8000
284995561,183057424,182305713,3,f,4662370,1048.11,45099200,33584.8,0.000224802,32.0432,0.00720337,0.0571141,1.28393e-05,0.000918707,0.00326494,3900,3700,8000
284992167,183057424,31,1,f,203345000,14093.7,5636830000,496909,6.93096e-05,35.2574,0.00244368,2.49097,0.000172648,0.0123537,0.00511319,3100,2100,5600
284995420,183057424,1023,3,f,62165000,0.00863568,1933840000,0.097717,1.38916e-10,11.3155,1.5719e-09,0.761521,1.05787e-10,7.56951e-09,9.79002e-08,7900,2900,1200
284994361,183057424,902,2,f,7770620,0,203701000,0,0,0,0,0.0951901,0,0,0,0,0,0
284994420,183057424,971,2,f,30100900,0,116471000,0,0,0,0,0.368736,0,0,0,0,0,0
284993291,183057424,846,1,f,10060900,0,29128100,0,0,0,0,0.123246,0,0,0,0,0,0
284994556,183057424,10674,2,f,128174000,6261.49,5005580000,115789,4.88514e-05,18.4922,0.000903369,1.57014,7.67033e-05,0.00548843,0.00418568,11900,1500,7000
284994347,183057424,886,2,f,169400000,14950,2879600000,289826,8.82532e-05,19.3863,0.0017109,2.07514,0.000183138,0.0131043,0.0104816,9200,1900,7200
284995011,183057424,524,3,f,8833970,280.894,237832000,11928.4,3.1797e-05,42.4659,0.00135029,0.108216,3.44095e-06,0.000246214,0.00214449,2700,3700,5400
284994293,183057424,822,2,f,823359000,38627.1,13573200000,1349210,4.69141e-05,34.9291,0.00163867,10.0861,0.000473182,0.0338581,0.0185198,8600,2500,7300
284994061,183057424,531,2,f,4335190,145.553,15075200,1619.82,3.35749e-05,11.1287,0.000373646,0.0531061,1.78303e-06,0.000127583,0.000883496,8000,2900,5800
284992754,183057424,482,1,f,27319900,45480.3,127984000,1566770,0.00166473,34.4494,0.0573491,0.334668,0.000557134,0.0398652,0.0203925,9200,4100,3400
284992987,183057424,663,1,f,38771300,2616.64,760582000,105275,6.7489e-05,40.2331,0.00271529,0.474948,3.20538e-05,0.00229358,0.0147113,7400,7000,3100
284995369,183057424,962,3,f,269354000,610701,8401800000,45435200,0.00226728,74.3984,0.168682,3.29959,0.00748109,0.535303,0.0714584,2400,2500,6700
284993424,183057424,958,1,f,22003100,897.58,56596300,11254.9,4.07933e-05,12.5392,0.000511514,0.269538,1.09954e-05,0.000786763,0.000910156,7200,3100,5600
284993640,183057424,10735,1,f,23802600,429.536,515844000,8532.59,1.80457e-05,19.8647,0.000358472,0.291582,5.26181e-06,0.000376505,0.000296538,12200,4700,5600
284992762,183057424,486,1,f,62083200,5663.77,1436480000,171652,9.12287e-05,30.307,0.00276487,0.760519,6.93811e-05,0.00496451,0.00472965,8100,4300,2800
284993405,183057424,945,1,f,46705500,0,1125400000,0,0,0,0,0.572143,0,0,0,0,0,0
284993697,183057424,69,2,f,13987100,0,3589930,0,0,0,0,0.171342,0,0,0,0,0,0
284994308,183057424,840,2,f,308207000,71376,3511760000,1863430,0.000231584,26.1073,0.00604603,3.77554,0.000874356,0.0625638,0.00944685,1000,4300,7800
284995106,183057424,639,3,f,42615700,5650.98,693442000,137857,0.000132603,24.3951,0.00323488,0.522043,6.92245e-05,0.0049533,0.0046186,5600,7100,3300
284994253,183057424,767,2,f,126947000,951129,4116320000,88340500,0.00749231,92.8796,0.695883,1.55511,0.0116513,0.833701,0.0891256,2500,2600,7000
284994773,183057424,232,3,f,31982200,16.906,616994000,438.784,5.28605e-07,25.9544,1.37196e-05,0.391782,2.07098e-07,1.48187e-05,9.64951e-05,8000,6700,2600
284993756,183057424,151,2,f,23311900,2730.5,252275000,72958.1,0.000117129,26.7197,0.00312966,0.28557,3.34486e-05,0.00239339,0.00396051,2100,3600,7200
284994682,183057424,112,3,f,3353640,83.1246,6691230,1194.29,2.47864e-05,14.3674,0.000356117,0.041082,1.01828e-06,7.28619e-05,0.000599748,11400,5600,8300
284993953,183057424,402,2,f,81223400,1093.97,2878700000,54035.5,1.34686e-05,49.3941,0.00066527,0.994987,1.34011e-05,0.000958903,0.0019861,8600,1300,9300
284994123,183057424,610,2,f,36317400,28.5543,674373000,452.994,7.86242e-07,15.8643,1.24732e-05,0.444888,3.4979e-07,2.50289e-05,6.99194e-05,7200,800,5900
284994119,183057424,606,2,f,15704800,2051.17,207480000,34161,0.000130607,16.6545,0.00217519,0.192384,2.51268e-05,0.00179792,0.00284503,9200,1900,7300
284993774,183057424,178,2,f,16768200,0,24654400,0,0,0,0,0.20541,0,0,0,0,0,0
284993532,183057424,1058,1,f,17913300,0,475101000,0,0,0,0,0.219438,0,0,0,0,0,0
284995035,183057424,557,3,f,3926210,576.245,46645300,21716.2,0.000146769,37.6857,0.00553108,0.048096,7.059e-06,0.000505101,0.00384345,7600,6400,6800
284992205,183057424,88,1,f,34681500,252.764,372166000,11817.9,7.28814e-06,46.7547,0.000340755,0.424848,3.09636e-06,0.000221557,0.00105202,5800,5900,5300
284993796,183057424,206,2,f,9079360,0,2000360,0,0,0,0,0.111222,0,0,0,0,0,0
284993801,183057424,212,2,f,184777000,37288.2,4407810000,2494630,0.000201801,66.9014,0.0135008,2.26352,0.000456781,0.0326845,0.00862637,1600,5000,7700
284994479,183057424,1045,2,f,3353640,0,45993400,0,0,0,0,0.041082,0,0,0,0,0,0
284993741,183057424,130,2,f,13987100,0,9861250,0,0,0,0,0.171342,0,0,0,0,0,0
284994439,183057424,991,2,f,498301000,72205.5,2976160000,2808880,0.000144903,38.9013,0.00563692,6.10419,0.000884517,0.0632909,0.0420058,5700,4500,7000
284994478,183057424,1044,2,f,4580580,0.0735452,7977190,2.05926,1.60559e-08,28,4.49565e-07,0.0561121,9.00928e-10,6.44652e-08,8.99129e-07,8900,4400,8000
284992482,183057424,311,1,f,16931800,0.0828191,436146000,0.8696,4.89134e-09,10.5,5.13591e-08,0.207414,1.01453e-09,7.25941e-08,8.43636e-07,7400,5600,2000
284992946,183057424,616,1,f,13332700,294.419,30724600,9047.89,2.20824e-05,30.7313,0.000678621,0.163326,3.60664e-06,0.00025807,0.00147552,10600,3300,4400
284993559,183057424,1091,1,f,265837000,34044.9,11124200000,1122890,0.000128067,32.9825,0.00422396,3.2565,0.00041705,0.0298416,0.0222118,10200,4100,3600
284994740,183057424,191,3,f,57584400,121.289,1028140000,2224.4,2.10629e-06,18.3396,3.86286e-05,0.705409,1.48579e-06,0.000106315,0.000382958,3100,5000,6700
284993682,183057424,50,2,f,3026450,43.841,25608400,307.883,1.44859e-05,7.02271,0.000101731,0.037074,5.37053e-07,3.84283e-05,0.000275236,7800,3300,5800
284993865,183057424,291,2,f,182569000,7671.29,3566330000,416327,4.20186e-05,54.2708,0.00228039,2.23647,9.39733e-05,0.00672417,0.00576064,4600,5800,8300
284994286,183057424,812,2,f,17831500,0,5500730,0,0,0,0,0.218436,0,0,0,0,0,0
284994826,183057424,298,3,f,30755300,6730.95,55110700,185089,0.000218855,27.4982,0.00601811,0.376752,8.24541e-05,0.00589993,0.018397,4900,7000,6600
284994989,183057424,496,3,f,8670380,0,270218000,0,0,0,0,0.106212,0,0,0,0,0,0
284994991,183057424,500,3,f,1787900000,2679070,53490200000,204662000,0.00149845,76.3929,0.114471,21.9017,0.0328186,2.34831,0.0891256,2500,2600,7000
284995567,183057424,856,1,t,393.406,63.6909,34365.1,16515.2,0.161896,259.303,41.9801,4.81922e-06,7.80213e-07,5.58275e-05,0.000778655,6600,4400,5600
284995365,183057424,958,3,f,43515500,1929.42,129203000,29687.5,4.43388e-05,15.3867,0.000682228,0.533065,2.36354e-05,0.00169121,0.00202551,6700,3300,5900
284992985,183057424,661,1,f,26992700,11.7169,15229900,269.309,4.34078e-07,22.9846,9.9771e-06,0.33066,1.43532e-07,1.02703e-05,3.30234e-05,11300,6900,4000
284992868,183057424,557,1,f,1963100,170.409,23814200,4914.82,8.68058e-05,28.8414,0.0025036,0.024048,2.08751e-06,0.00014937,0.000543425,7900,6400,4700
284994069,183057424,541,2,f,153776000,8356.8,3344330000,191644,5.43438e-05,22.9327,0.00124625,1.88376,0.000102371,0.00732505,0.00388305,8300,3800,10800
284994539,183057424,1118,2,f,2535680,0,15226600,0,0,0,0,0.031062,0,0,0,0,0,0
284994110,183057424,597,2,f,52676600,2284.31,1282680000,92925.4,4.33647e-05,40.68,0.00176407,0.645289,2.79827e-05,0.00200228,0.00915724,4100,3600,5700
284995071,183057424,601,3,f,24375200,0,731592000,0,0,0,0,0.298596,0,0,0,0,0,0
284993577,183057424,1110,1,f,5807520,302.603,21430200,13499.9,5.21055e-05,44.6126,0.00232456,0.0711421,3.70689e-06,0.000265243,0.00165129,8000,6000,4800
284993613,183057424,10693,1,f,8016010,1785.75,186947000,46250.2,0.000222773,25.8996,0.00576973,0.0981961,2.18754e-05,0.00156528,0.00630817,9300,4800,3200
284995395,183057424,990,3,f,24211600,1.60263,653211000,31.3143,6.61924e-08,19.5394,1.29336e-06,0.296592,1.96322e-08,1.40476e-06,5.26975e-06,7900,3100,1000
284994681,183057424,111,3,f,110261000,39676.9,2276610000,1605100,0.000359845,40.4542,0.0145572,1.3507,0.000486042,0.0347783,0.0289892,4700,4800,1600
284993294,183057424,849,1,f,2044900,27.8242,18882900,863.147,1.36066e-05,31.0214,0.000422097,0.02505,3.40847e-07,2.4389e-05,0.000137753,5700,4300,2000
284995364,183057424,957,3,f,128174000,4430.52,4486100000,73644.3,3.45664e-05,16.622,0.000574563,1.57014,5.42739e-05,0.00388352,0.00320054,13000,4700,6600
284995430,183057424,1037,3,f,64537000,6072.61,763691000,144871,9.40949e-05,23.8565,0.00224477,0.790579,7.43894e-05,0.00532287,0.00613541,9700,2000,4000
284992413,183057424,256,1,f,20040000,102.848,376734000,3029.48,5.13213e-06,29.4559,0.000151172,0.24549,1.25989e-06,9.01503e-05,0.000931542,8100,6600,2600
284995590,183057424,907,2,t,33868.9,7572.23,4542570,2779290,0.223575,367.038,82.0603,0.000414894,9.27598e-05,0.00663735,0.038917,6600,4300,6100
284994179,183057424,673,2,f,2617470,16983.7,19624900,563126,0.00648859,33.1569,0.215141,0.032064,0.00020805,0.0148869,0.0335943,8400,5800,6200
284995248,183057424,820,3,f,93983600,24566.3,1276460000,388708,0.000261389,15.8229,0.00413592,1.1513,0.000300937,0.0215333,0.00732554,10700,2800,6200
284992821,183057424,524,1,f,4089800,279.02,110683000,11876.7,6.82234e-05,42.5657,0.00290398,0.0501,3.418e-06,0.000244572,0.00214449,2700,3700,5400
284995342,183057424,931,3,f,57666200,2254.99,17637500,46537.2,3.91042e-05,20.6374,0.000807011,0.706411,2.76236e-05,0.00197659,0.00584581,9100,6900,5500
284994541,183057424,1121,2,f,70589900,13500.3,1111760000,433450,0.000191249,32.1067,0.00614039,0.864727,0.000165378,0.0118335,0.00778622,10200,3900,9900
284994728,183057424,175,3,f,22657500,392.952,358462000,8868.83,1.73431e-05,22.5698,0.00039143,0.277554,4.81366e-06,0.000344437,0.00161618,1900,5000,7100
284994753,183057424,207,3,f,2535680,1182.01,25759000,17752.1,0.000466154,15.0185,0.00700093,0.031062,1.44797e-05,0.00103608,0.00168398,12900,5100,5700
284993894,183057424,328,2,f,42779300,213515,1481100000,19667000,0.00499109,92.1107,0.459732,0.524047,0.00261556,0.187154,0.0375237,3000,4200,8100
284995185,183057424,731,3,f,83759100,70374.8,2118590000,3720490,0.000840205,52.8668,0.044419,1.02605,0.000862092,0.0616862,0.0316814,3300,3100,7000
