id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296154414,168616111,498,1,f,12842000,0.0599316,1218890000,2.49533,4.66685e-09,41.6364,1.94311e-07,0.157314,7.34162e-10,4.6345e-07,6.73369e-07,5200,4600,4700
296154713,168616111,840,1,f,302236000,191343,14764900000,5330430,0.000633092,27.858,0.0176367,3.70239,0.00234395,1.47965,0.0249058,4800,6600,2700
296155918,168616111,336,2,f,3190040,0,193630000,0,0,0,0,0.039078,0,0,0,0,0,0
296155648,168616111,196,2,f,5807520,0,326008000,0,0,0,0,0.0711421,0,0,0,0,0,0
296157015,168616111,1090,2,f,57175400,0,7487150000,0,0,0,0,0.700399,0,0,0,0,0,0
296157799,168616111,877,3,f,34190700,139.332,1292400000,5009.47,4.07513e-06,35.9535,0.000146515,0.418836,1.70681e-06,0.00107745,0.000385237,9000,4600,5700
296157066,168616111,10689,2,f,121549000,59921,6078310000,2427410,0.000492979,40.5102,0.0199706,1.48897,0.000734032,0.463368,0.0199398,10700,6100,9100
296154389,168616111,468,1,f,817960,0,44874000,0,0,0,0,0.01002,0,0,0,0,0,0
296154918,168616111,957,1,f,61428800,6272.92,7451640000,1376840,0.000102117,219.489,0.0224136,0.752503,7.68433e-05,0.0485084,0.0121812,12900,4600,4500
296154548,168616111,661,1,f,26992700,487.335,1503660000,8650.53,1.80543e-05,17.7507,0.000320477,0.33066,5.96985e-06,0.00376855,0.00296996,10900,7200,4700
296155780,168616111,266,2,f,4662370,0,344058000,0,0,0,0,0.0571141,0,0,0,0,0,0
296156386,168616111,595,2,f,14886900,13983.6,800062000,667197,0.000939324,47.7129,0.0448178,0.182364,0.000171299,0.108135,0.0277853,8400,5800,5900
296154233,168616111,275,1,f,141343000,1412.98,10472800000,134714,9.99681e-06,95.3399,0.000953094,1.73146,1.7309e-05,0.0109266,0.00347889,3500,5800,5400
296158070,168616111,202,2,t,17.8551,1.09158,2587.39,329.14,0.0611354,301.527,18.434,2.18725e-07,1.33718e-08,8.44116e-06,1.33451e-05,11000,5200,6300
296157870,168616111,959,3,f,28710400,31028.2,1424900000,893130,0.00108073,28.7844,0.0311082,0.351702,0.000380096,0.239941,0.0187608,6900,3700,10600
296157047,168616111,1129,2,f,1432340000,148783,109264000000,8977750,0.000103875,60.3411,0.00626791,17.5461,0.0018226,1.15054,0.036162,5700,7000,6900
296157945,168616111,1050,3,f,27156300,0.0131356,2334000000,1.48268,4.83705e-10,112.875,5.45982e-08,0.332664,1.60911e-10,1.01578e-07,1.6059e-07,3800,4800,6000
296155217,168616111,1121,1,f,70835300,34611.4,3819110000,1081780,0.000488618,31.2551,0.0152718,0.867733,0.00042399,0.26765,0.0164213,8000,4800,600
296158094,168616111,318,3,t,1236.95,107.309,248978,65057.6,0.0867526,606.263,52.595,1.51527e-05,1.31454e-06,0.00082982,0.00131191,10900,5100,6000
296155582,168616111,148,2,f,5562130,0,630612000,0,0,0,0,0.0681361,0,0,0,0,0,0
296157743,168616111,809,3,f,121549000,93.625,10574100000,3392.62,7.70266e-07,36.2363,2.79116e-05,1.48897,1.14691e-06,0.000724,0.000712228,5200,4600,4500
296157063,168616111,10684,2,f,31409700,4975.61,3534650000,460273,0.00015841,92.506,0.0146539,0.384768,6.09512e-05,0.0384763,0.00626332,12800,4600,7100
296154082,168616111,79,1,f,572572,0,46847900,0,0,0,0,0.00701401,0,0,0,0,0,0
296157294,168616111,251,3,f,61265200,7526.9,5335980000,241604,0.000122858,32.0988,0.00394358,0.750499,9.22045e-05,0.0582054,0.0119751,7400,3100,800
296154447,168616111,537,1,f,10878900,0,912971000,0,0,0,0,0.133266,0,0,0,0,0,0
296155860,168616111,311,2,f,16850000,183.848,1408770000,6386.09,1.09109e-05,34.7357,0.000378997,0.206412,2.25214e-06,0.00142169,0.00072346,7900,5600,9100
296154269,168616111,323,1,f,897057000,48369,62298200000,2763970,5.39197e-05,57.1433,0.00308115,10.9889,0.000592521,0.374037,0.0417251,8400,5900,4100
296156976,168616111,1041,2,f,216432000,102445,12371000000,4485870,0.000473338,43.7878,0.0207264,2.65129,0.00125496,0.79221,0.0230554,10400,5600,9500
296157734,168616111,796,3,f,1970330,0,197671000,0,0,0,0,0.0241366,0,0,0,0,0,0
296157930,168616111,1031,3,f,26501900,107.395,1321720000,2587.54,4.05236e-06,24.0936,9.76358e-05,0.324648,1.31559e-06,0.000830486,0.000448058,6500,5200,3800
296157221,168616111,162,3,f,10878900,1946.26,770552000,528038,0.000178903,271.309,0.048538,0.133266,2.38417e-05,0.0150504,0.00617383,10400,4100,5200
296157963,168616111,1074,3,f,22575700,1203.39,1506560000,51838.5,5.33045e-05,43.0772,0.00229621,0.276552,1.47415e-05,0.00930576,0.00163339,8400,1200,9500
296156048,168616111,423,2,f,24293400,4.02969,2909570000,128.662,1.65876e-07,31.9286,5.29617e-06,0.297594,4.93637e-08,3.11615e-05,4.69903e-05,6600,2400,5700
296156802,168616111,834,2,f,34108900,58072.2,2535200000,1738820,0.00170255,29.9424,0.0509785,0.417834,0.000711385,0.449072,0.0311279,8400,2000,5800
296158073,168616111,354,2,t,247006,72157.2,94865900,55217300,0.292127,765.235,223.546,0.00302582,0.000883926,0.557991,0.240741,10900,5300,6000
296157785,168616111,860,3,f,12351200,3.21631,690346000,519.843,2.60405e-07,161.627,4.20885e-05,0.151302,3.93998e-08,2.48717e-05,1.63682e-05,10700,3500,6700
296157079,168616111,10704,2,f,30264500,501.981,2453950000,35712.7,1.65865e-05,71.1435,0.00118002,0.37074,6.14927e-06,0.00388181,0.00173576,8500,5700,7700
296157496,168616111,502,3,f,422313000,11259.7,42500000000,569645,2.6662e-05,50.5915,0.00134887,5.17333,0.000137931,0.087071,0.0106379,8600,2500,7300
296154292,168616111,347,1,f,6216500,5.43674,455706000,186.493,8.74567e-07,34.3024,2.99997e-05,0.0761521,6.66001e-08,4.20422e-05,4.75924e-05,6000,6000,5600
296155473,168616111,87,2,f,3844410,29.817,271530000,832.916,7.75594e-06,27.9342,0.000216656,0.047094,3.65259e-07,0.000230575,0.000209167,6000,5500,5700
296156016,168616111,401,2,f,7279840,0.00259481,729879000,0.108662,3.56437e-10,41.8767,1.49264e-08,0.0891781,3.17864e-11,2.00656e-08,1.9135e-08,8500,800,7700
296157430,168616111,426,3,f,28955800,3049.73,2382290000,105299,0.000105324,34.5274,0.00363655,0.354708,3.73591e-05,0.0235835,0.0155617,7500,5500,8100
296154794,168616111,881,1,f,18649500,11.7422,1109240000,499.367,6.29624e-07,42.5276,2.67764e-05,0.228456,1.43842e-07,9.0802e-05,8.71679e-05,10400,4200,3900
296156061,168616111,433,2,f,19549200,0,2151260000,0,0,0,0,0.239478,0,0,0,0,0,0
296157593,168616111,621,3,f,40325400,0,2510630000,0,0,0,0,0.493986,0,0,0,0,0,0
296154650,168616111,780,1,f,12269400,23.2959,963603000,630.811,1.8987e-06,27.0782,5.14133e-05,0.1503,2.85374e-07,0.000180147,0.000102946,7600,5800,3700
296154885,168616111,940,1,f,40489000,0,1534800000,0,0,0,0,0.49599,0,0,0,0,0,0
296155106,168616111,1059,1,f,4008000,0.4836,311077000,43.2338,1.20659e-07,89.4,1.07869e-05,0.049098,5.9241e-09,3.73967e-06,5.91227e-06,4100,4000,5100
296155210,168616111,1111,1,f,52267600,0,8102260000,0,0,0,0,0.640279,0,0,0,0,0,0
296157418,168616111,411,3,f,56112100,3600,4685590000,269123,6.41574e-05,74.7562,0.00479616,0.687373,4.41e-05,0.0278388,0.00831993,6000,6900,3900
296157727,168616111,785,3,f,15459400,148.274,1048410000,5741.23,9.59116e-06,38.7204,0.000371374,0.189378,1.81636e-06,0.0011466,0.000534575,7100,7100,5000
296154494,168616111,600,1,f,28628600,1450.12,3077480000,69665.9,5.06528e-05,48.0415,0.00243344,0.3507,1.7764e-05,0.0112138,0.00586004,7100,2400,1200
296157131,168616111,38,3,f,23148300,693.646,1680320000,28271.5,2.99654e-05,40.7579,0.00122132,0.283566,8.49717e-06,0.00536396,0.00102336,6100,5700,5600
296156319,168616111,554,2,f,3271840,0,206577000,0,0,0,0,0.04008,0,0,0,0,0,0
296156974,168616111,1038,2,f,89239400,0,8964430000,0,0,0,0,1.09318,0,0,0,0,0,0
296154499,168616111,605,1,f,19140300,11306.9,1236500000,481012,0.000590741,42.5413,0.0251309,0.234468,0.00013851,0.0874364,0.0164972,3100,6100,5300
296156785,168616111,822,2,f,823359000,66424.4,65639000000,2087710,8.06749e-05,31.4298,0.0025356,10.0861,0.000813699,0.513659,0.0208559,9300,4100,8100
296155607,168616111,162,2,f,5316740,151.854,368875000,22726,2.85615e-05,149.657,0.00427443,0.0651301,1.86021e-06,0.00117428,0.000685069,10400,4000,6100
296157170,168616111,94,3,f,19058500,693.387,1327500000,28261.5,3.63821e-05,40.7587,0.00148289,0.233466,8.49399e-06,0.00536195,0.00102336,6100,5700,5600
296158092,168616111,136,3,t,293.385,127.325,141884,99194.3,0.433987,779.061,338.103,3.59397e-06,1.55974e-06,0.000984606,0.00155662,10800,5200,6200
296154883,168616111,939,1,f,1308740,0,45835500,0,0,0,0,0.016032,0,0,0,0,0,0
296156828,168616111,863,2,f,33291000,1183.61,850528000,24386.2,3.55536e-05,20.6032,0.000732516,0.407814,1.44993e-05,0.00915286,0.00632929,10000,6600,7700
296157895,168616111,986,3,f,16850000,11.7448,723615000,674.325,6.97021e-07,57.4148,4.00194e-05,0.206412,1.43874e-07,9.08223e-05,8.20401e-05,7900,1900,5700
296155095,168616111,1050,1,f,13741700,0,1194380000,0,0,0,0,0.168336,0,0,0,0,0,0
296155836,168616111,296,2,f,31818600,9.37082,3848080000,884.979,2.94507e-07,94.4399,2.78132e-05,0.389778,1.14792e-07,7.24644e-05,9.77134e-05,6300,1800,5800
296157866,168616111,955,3,f,42288500,3613.43,1044880000,117743,8.54471e-05,32.5847,0.00278427,0.518035,4.42645e-05,0.0279426,0.00545898,12600,7300,4300
296157638,168616111,672,3,f,1954350000,1490.18,195660000000,49672.7,7.62495e-07,33.3333,2.54165e-05,23.9408,1.82547e-05,0.0115236,0.0016528,6400,2700,3600
296155083,168616111,1042,1,f,16686400,857.104,1332910000,33528,5.13655e-05,39.1178,0.0020093,0.204408,1.04995e-05,0.00662797,0.00333048,4000,4100,5500
296154332,168616111,401,1,f,7525230,0,887697000,0,0,0,0,0.0921841,0,0,0,0,0,0
296156246,168616111,519,2,f,45805800,149.941,2936440000,9287.57,3.27342e-06,61.9414,0.00020276,0.561121,1.83678e-06,0.00115949,0.000456462,11000,4500,8300
296157644,168616111,678,3,f,23230100,0.177547,2723790000,8.51689,7.64296e-09,47.9699,3.66632e-07,0.284568,2.17495e-09,1.37296e-06,1.45979e-06,8400,2200,10000
296154094,168616111,96,1,f,23066500,5538.46,1403110000,237368,0.000240109,42.8581,0.0102906,0.282564,6.78462e-05,0.0428289,0.00729796,11700,5300,3200
296155596,168616111,157,2,f,31164300,11740.4,1645110000,529841,0.000376727,45.1296,0.0170016,0.381762,0.00014382,0.0907886,0.0149967,5900,6900,7000
296157880,168616111,970,3,f,17586100,2453.31,643435000,369793,0.000139503,150.732,0.0210275,0.21543,3.00531e-05,0.0189714,0.00715883,11500,5600,6000
296156080,168616111,441,2,f,2372080,0,157488000,0,0,0,0,0.029058,0,0,0,0,0,0
296155873,168616111,319,2,f,42942900,200.197,3871690000,4999.66,4.66194e-06,24.9737,0.000116426,0.526051,2.45241e-06,0.00154812,0.000806793,7600,5800,8500
296157395,168616111,378,3,f,468609000,121909,50163100000,6965410,0.00026015,57.1362,0.014864,5.74046,0.00149338,0.942719,0.030268,4800,3900,1400
296158061,168616111,182305693,3,f,30100900,12573.1,2282060000,549310,0.000417698,43.6893,0.0182489,0.368736,0.000154021,0.0972277,0.0111112,3900,3400,1900
296154801,168616111,890,1,f,9242950,0,443723000,0,0,0,0,0.113226,0,0,0,0,0,0
296157769,168616111,841,3,f,86213000,231927,604591000,13718400,0.00269016,59.1496,0.159122,1.05611,0.00284111,1.79349,0.0658219,9800,7200,6400
296156761,168616111,811,2,f,68790400,500.396,6974990000,13534.6,7.27421e-06,27.0478,0.000196751,0.842683,6.12985e-06,0.00386956,0.00339518,10300,1300,6600
296157951,168616111,1059,3,f,7607030,0.4836,594816000,43.2338,6.35728e-08,89.4,5.68341e-06,0.0931861,5.9241e-09,3.73967e-06,5.91227e-06,4100,4000,5100
296154175,168616111,204,1,f,5153150,12.5517,442389000,11.6599,2.43573e-06,0.928951,2.26268e-06,0.0631261,1.53758e-07,9.70621e-05,8.14179e-05,2200,4000,4100
296157291,168616111,248,3,f,19058500,54.9035,1360240000,3794.4,2.8808e-06,69.1102,0.000199092,0.233466,6.72568e-07,0.000424568,0.000223366,7300,6700,3400
296155743,168616111,244,2,f,211852000,6799.93,22211100000,207049,3.20976e-05,30.4488,0.000977332,2.59518,8.32991e-05,0.0525837,0.00906029,2400,6000,6400
296154646,168616111,774,1,f,10388100,0.0825006,1127470000,2.45629,7.94184e-09,29.773,2.36453e-07,0.127254,1.01063e-09,6.37976e-07,9.08509e-07,8300,600,4700
296157523,168616111,533,3,f,103472000,8427.96,7835920000,233079,8.14516e-05,27.6554,0.00225258,1.26753,0.000103242,0.0651733,0.00886084,10300,2200,7700
296154351,168616111,426,1,f,14477900,335.434,1201750000,11700.3,2.31687e-05,34.8812,0.000808152,0.177354,4.10907e-06,0.00259391,0.00233973,7500,5500,3200
296155529,168616111,118,2,f,5562130,65.2853,252208000,2732.39,1.17375e-05,41.8531,0.000491249,0.0681361,7.99745e-07,0.00050485,0.000798147,7200,6400,5700
296157151,168616111,66,3,f,899756,204.998,25605800,4716.76,0.000227837,23.0088,0.00524227,0.011022,2.51122e-06,0.00158525,0.00130252,8000,4900,3300
296156897,168616111,945,2,f,46541900,0,4437410000,0,0,0,0,0.570139,0,0,0,0,0,0
296156798,168616111,829,2,f,8506780,4188.25,700148000,205811,0.000492342,49.1402,0.0241938,0.104208,5.1306e-05,0.0323877,0.0106379,8600,2500,7300
296154144,168616111,162,1,f,5562130,1794.41,401677000,505312,0.000322612,281.604,0.0908487,0.0681361,2.19815e-05,0.0138761,0.00617383,10400,4100,5200
296156666,168616111,754,2,f,166700000,78630.7,14422400000,3254240,0.000471689,41.3865,0.0195215,2.04208,0.000963226,0.60805,0.0321398,4000,6500,5800
296157205,168616111,138,3,f,181505000,35.9814,12570200000,1278.14,1.98239e-07,35.5224,7.04191e-06,2.22344,4.40772e-07,0.000278243,0.00011728,7700,2800,7100
296157275,168616111,231,3,f,2535680,0,111262000,0,0,0,0,0.031062,0,0,0,0,0,0
296157034,168616111,1111,2,f,51531500,0,7049190000,0,0,0,0,0.631261,0,0,0,0,0,0
296154483,168616111,588,1,f,26011100,2961.34,2702510000,257252,0.000113849,86.8701,0.00989007,0.318636,3.62764e-05,0.0229,0.00239234,4500,3200,5600
296157435,168616111,432,3,f,163592,0,16260200,0,0,0,0,0.002004,0,0,0,0,0,0
296157526,168616111,537,3,f,21348800,0,1775580000,0,0,0,0,0.261522,0,0,0,0,0,0
296157606,168616111,636,3,f,44006200,22.6878,3933100000,474.991,5.1556e-07,20.9359,1.07937e-05,0.539077,2.77926e-07,0.000175445,0.000200394,5900,3900,5300
296157478,168616111,480,3,f,7934210,0,661567000,0,0,0,0,0.0971941,0,0,0,0,0,0
296157887,168616111,977,3,f,35990200,0,2913860000,0,0,0,0,0.44088,0,0,0,0,0,0
296157912,168616111,1008,3,f,117132000,2145.8,7956840000,86089,1.83195e-05,40.1197,0.000734975,1.43487,2.62861e-05,0.0165935,0.00577869,9100,3500,3400
296154800,168616111,889,1,f,10715300,0,1059160000,0,0,0,0,0.131262,0,0,0,0,0,0
296155568,168616111,138,2,f,90875400,26.1675,6436140000,849.536,2.87949e-07,32.4653,9.34837e-06,1.11322,3.20552e-07,0.000202353,0.00011728,7700,2800,7100
296155088,168616111,1046,1,f,13251000,0,1379030000,0,0,0,0,0.162324,0,0,0,0,0,0
296155237,168616111,10681,1,f,55332500,1255.12,5949490000,397215,2.26833e-05,316.474,0.00717869,0.677824,1.53753e-05,0.00970586,0.00328165,13000,3600,4300
296155769,168616111,257,2,f,8588580,2.16407,761700000,51.9613,2.51971e-07,24.0109,6.05004e-06,0.10521,2.65099e-08,1.67347e-05,2.64569e-05,9900,1800,7500
296157314,168616111,278,3,f,311725000,77949.1,26963200000,6414090,0.000250058,82.2857,0.0205762,3.81863,0.000954877,0.602779,0.0283487,5700,7000,4100
296157965,168616111,1077,3,f,1881310,0,164844000,0,0,0,0,0.023046,0,0,0,0,0,0
296155667,168616111,206,2,f,9079360,252.111,340952000,15421.6,2.77675e-05,61.17,0.00169854,0.111222,3.08836e-06,0.00194957,0.00205727,11500,7100,5700
296154113,168616111,121,1,f,654368,0,48369300,0,0,0,0,0.00801601,0,0,0,0,0,0
296154329,168616111,397,1,f,4744170,44.115,202441000,1421.95,9.29878e-06,32.2329,0.000299727,0.0581161,5.40409e-07,0.000341141,0.000486248,8700,4700,5600
296154268,168616111,322,1,f,1269230000,133330,157416000000,7278240,0.000105048,54.5883,0.00573438,15.548,0.00163329,1.03104,0.0336296,4100,2900,1900
296157977,168616111,1091,3,f,542716000,79676.9,68730800000,5240010,0.000146811,65.7657,0.00965516,6.64828,0.000976042,0.616141,0.0256679,11400,1500,4300
296157279,168616111,235,3,f,45969400,8737.51,1088540000,264450,0.000190073,30.266,0.00575274,0.563125,0.000107035,0.0675671,0.0109834,12500,7200,4100
296154275,168616111,329,1,f,421658000,57923.6,52184800000,3394680,0.000137371,58.6062,0.00805079,5.16532,0.000709564,0.447922,0.0239773,5600,2600,1300
296154567,168616111,681,1,f,5153150,452.558,243532000,19213.3,8.78216e-05,42.4549,0.00372846,0.0631261,5.54383e-06,0.00349962,0.00154882,8700,4600,5600
296157539,168616111,558,3,f,14068900,16392.3,1006380000,1129470,0.00116514,68.9026,0.0802812,0.172344,0.000200805,0.126761,0.0241004,4300,3700,1600
296157223,168616111,165,3,f,41634200,48051,2913080000,3286790,0.00115412,68.402,0.0789444,0.510019,0.000588625,0.371578,0.0227732,8400,5800,6000
296157748,168616111,816,3,f,26011100,2.98541,2872190000,107.972,1.14774e-07,36.1665,4.15099e-06,0.318636,3.65713e-08,2.30861e-05,2.38997e-05,7400,3300,1000
296154293,168616111,348,1,f,52513000,21585.2,3462200000,1515420,0.000411045,70.2065,0.028858,0.643285,0.000264419,0.166918,0.0210648,8400,5800,5000
296156912,168616111,962,2,f,136109000,4103.03,12664200000,126221,3.01453e-05,30.7628,0.000927355,1.66733,5.02621e-05,0.0317287,0.00568319,3700,1400,6800
296154112,168616111,120,1,f,15295900,12720.6,1248140000,385243,0.00083164,30.2849,0.0251861,0.187374,0.000155828,0.0983685,0.0166434,4900,5000,1500
296154105,168616111,112,1,f,1635920,272.166,79882800,7181.01,0.000166369,26.3846,0.00438959,0.02004,3.33404e-06,0.00210466,0.00270791,11300,5600,2900
296154171,168616111,200,1,f,11778600,0.84429,949025000,28.8607,7.16799e-08,34.1833,2.45026e-06,0.144288,1.03426e-08,6.52888e-06,1.03219e-05,6600,7000,3300
296154369,168616111,445,1,f,24538800,0.0251251,1179670000,0.512869,1.02389e-09,20.4126,2.09003e-08,0.3006,3.07782e-10,1.94292e-07,1.74144e-07,11200,5600,3700
296154294,168616111,350,1,f,1472330,0,63925800,0,0,0,0,0.018036,0,0,0,0,0,0
296154387,168616111,466,1,f,132918000,2085.11,8032570000,53966.5,1.56871e-05,25.8819,0.000406012,1.62825,2.55426e-05,0.0161241,0.00451129,7800,5200,2400
296157171,168616111,95,3,f,395238000,101076,39733300000,6771940,0.000255733,66.9989,0.0171338,4.84167,0.00123818,0.781616,0.0513326,4600,4500,1600
296155655,168616111,200,2,f,11206100,0.00866476,939281000,0.376496,7.73222e-10,43.4514,3.35976e-08,0.137274,1.06143e-10,6.70045e-08,1.05931e-07,6300,7100,8200
296154653,168616111,784,1,f,300273000,419800,8190230000,19530600,0.00139806,46.5235,0.0650427,3.67835,0.00514255,3.24631,0.0425081,10200,7300,5100
296157463,168616111,463,3,f,411843000,3326.58,41547200000,113919,8.0773e-06,34.245,0.000276607,5.04508,4.07506e-05,0.0257244,0.00607893,7700,5700,3600
296157813,168616111,894,3,f,76642900,7326.39,6535750000,238310,9.55913e-05,32.5277,0.00310936,0.938875,8.97483e-05,0.0566549,0.00654152,8300,300,6800
296158045,168616111,10710,3,f,51367900,636.306,5327960000,85377.6,1.23872e-05,134.177,0.00166208,0.629257,7.79475e-06,0.00492055,0.00095122,11000,3400,5100
296156840,168616111,878,2,f,14805100,4838.37,1097440000,296280,0.000326805,61.2355,0.0200121,0.181362,5.92701e-05,0.0374151,0.0101649,4600,2600,9600
296154570,168616111,684,1,f,4498780,0,335324000,0,0,0,0,0.0551101,0,0,0,0,0,0
296157709,168616111,761,3,f,1308740,0,119403000,0,0,0,0,0.016032,0,0,0,0,0,0
296155319,168616111,10737,1,f,26256500,6910.47,2838470000,326132,0.000263191,47.1939,0.012421,0.321642,8.46532e-05,0.0534385,0.0103317,12400,4600,4400
296157621,168616111,655,3,f,78606000,6565.01,5340920000,366227,8.3518e-05,55.7847,0.00465902,0.962923,8.04214e-05,0.0507671,0.005756,7100,7000,8100
296157940,168616111,1045,3,f,6380090,0.701683,432033000,20.7186,1.0998e-07,29.527,3.24738e-06,0.0781561,8.59562e-09,5.4261e-06,8.57845e-06,7900,4300,9800
296156966,168616111,1027,2,f,7852420,1220.56,597335000,35861.6,0.000155437,29.3813,0.00456695,0.0961921,1.49518e-05,0.00943854,0.00437769,8900,3100,10600
296155627,168616111,173,2,f,9488340,5772.12,519954000,155969,0.000608338,27.0211,0.016438,0.116232,7.07085e-05,0.0446357,0.0116105,5900,7100,5900
296156771,168616111,818,2,f,87358100,0,6043590000,0,0,0,0,1.07014,0,0,0,0,0,0
296157319,168616111,286,3,f,8670380,4533.72,465598000,101295,0.000522898,22.3425,0.0116828,0.106212,5.55381e-05,0.0350592,0.0145321,5900,7100,5600
296157859,168616111,946,3,f,56400300,58.4515,4374830000,2033.7,1.03637e-06,34.793,3.60584e-05,0.690903,7.16031e-07,0.000452005,0.000508167,8100,5700,5500
296157916,168616111,1014,3,f,43433700,893.336,2533980000,31091.9,2.05678e-05,34.8043,0.000715849,0.532063,1.09434e-05,0.00690816,0.00222172,7300,3200,8200
296157763,168616111,835,3,f,300437000,10409.4,24367900000,1215880,3.46476e-05,116.806,0.00404705,3.68035,0.000127515,0.0804959,0.0253313,4900,7000,6600
296156924,168616111,975,2,f,1963100,65.424,87758400,10259.3,3.33268e-05,156.812,0.00522606,0.024048,8.01445e-07,0.000505923,0.00044779,9100,3800,5700
296154596,168616111,709,1,f,99872900,0.753892,7321770000,22.5913,7.54851e-09,29.9662,2.262e-07,1.22344,9.23517e-09,5.82983e-06,8.5061e-06,7600,4000,3500
296158057,168616111,10734,3,f,69690200,6953.25,8717400000,1504520,9.97738e-05,216.376,0.0215887,0.853705,8.51774e-05,0.0537694,0.00455075,12600,3800,5500
296157948,168616111,1056,3,f,423785000,49333.3,43699300000,3028430,0.000116411,61.3872,0.00714615,5.19137,0.000604333,0.381494,0.0183491,11200,3900,9200
296157410,168616111,399,3,f,112224000,1163.7,11638600000,34642.5,1.03694e-05,29.7693,0.00030869,1.37475,1.42553e-05,0.00899888,0.00255553,8000,4700,9500
296157705,168616111,755,3,f,48995800,8108.65,3760550000,237439,0.000165497,29.2822,0.00484611,0.600199,9.9331e-05,0.0627041,0.0176017,7000,3800,10600
296156322,168616111,556,2,f,19140300,17.1389,1880980000,1248.11,8.95435e-07,72.8233,6.52085e-05,0.234468,2.09951e-07,0.000132535,8.28598e-05,3500,3600,5900
296155133,168616111,1080,1,f,825649000,37465,82408600000,2004630,4.53764e-05,53.5068,0.00242795,10.1142,0.000458946,0.289716,0.0159443,7600,6300,4300
296156131,168616111,460,2,f,2944660,102.108,170840000,16465,3.46758e-05,161.25,0.00559147,0.036072,1.25083e-06,0.000789601,0.00124833,10700,4400,6600
296156151,168616111,468,2,f,817960,0,64565600,0,0,0,0,0.01002,0,0,0,0,0,0
296156544,168616111,687,2,f,55212300,12.5207,6326290000,541.393,2.26774e-07,43.2399,9.80567e-06,0.676351,1.53378e-07,9.68223e-05,0.000124913,9400,1500,7000
296155385,168616111,30,2,f,1226940,3.38151,51777500,115.381,2.75605e-06,34.1213,9.404e-05,0.01503,4.14234e-08,2.61491e-05,4.13407e-05,6000,6000,5700
296156986,168616111,1054,2,f,15459400,0,1169210000,0,0,0,0,0.189378,0,0,0,0,0,0
296155797,168616111,274,2,f,21348800,0.0573436,1844080000,2.37737,2.68604e-09,41.4583,1.11359e-07,0.261522,7.0246e-10,4.43438e-07,7.01057e-07,9400,1400,7100
296157169,168616111,93,3,f,24375200,645.381,1123120000,13076.3,2.6477e-05,20.2613,0.000536458,0.298596,7.90592e-06,0.00499072,0.00343737,9900,6300,3800
296157191,168616111,121,3,f,2208490,0,153163000,0,0,0,0,0.027054,0,0,0,0,0,0
296156705,168616111,776,2,f,432374000,6271.29,22018900000,286796,1.45043e-05,45.7317,0.000663307,5.29658,7.68233e-05,0.0484958,0.00807011,4400,3300,5700
296155758,168616111,251,2,f,30755300,4143.68,2338230000,149327,0.00013473,36.0374,0.00485534,0.376752,5.076e-05,0.032043,0.00400982,8700,2700,10500
296155943,168616111,353,2,f,55621300,9289.48,5999800000,479696,0.000167013,51.6386,0.00862432,0.681361,0.000113796,0.0718354,0.00992084,4900,3300,10000
296157929,168616111,1030,3,f,29855500,17416.2,2332670000,539600,0.000583349,30.9826,0.0180737,0.36573,0.000213348,0.134679,0.0222547,4800,1300,3400
296156186,168616111,485,2,f,977789000,1026.32,98593200000,37868.9,1.04963e-06,36.8978,3.87291e-05,11.9779,1.25724e-05,0.00793651,0.00106628,5300,3900,6700
296154942,168616111,968,1,f,50059200,7563.55,5524810000,458916,0.000151092,60.6747,0.00916747,0.613225,9.26535e-05,0.0584888,0.0103317,12400,4600,4400
296154528,168616111,637,1,f,176270000,0.753892,13245200000,22.5913,4.2769e-09,29.9662,1.28163e-07,2.15931,9.23517e-09,5.82983e-06,8.5061e-06,7600,4000,3500
296157116,168616111,15,3,f,9651930,213.255,1040800000,4173.53,2.20945e-05,19.5706,0.000432404,0.118236,2.61237e-06,0.0016491,0.00200309,5700,4100,6100
296156569,168616111,698,2,f,1704470000,150932,144085000000,6430280,8.85509e-05,42.6037,0.0037726,20.8797,0.00184892,1.16716,0.0210171,5700,7200,7700
296155336,168616111,182305713,1,f,2372080,0,144018000,0,0,0,0,0.029058,0,0,0,0,0,0
296156788,168616111,824,2,f,65230500,42190.7,3934080000,1757230,0.000646793,41.6497,0.0269388,0.799074,0.000516835,0.32626,0.0277853,8400,5800,5900
296154342,168616111,414,1,f,3190040,0,254887000,0,0,0,0,0.039078,0,0,0,0,0,0
296154347,168616111,422,1,f,11369600,0,637001000,0,0,0,0,0.139278,0,0,0,0,0,0
296157495,168616111,501,3,f,9570130,17.737,898559000,621.623,1.85337e-06,35.0467,6.49545e-05,0.117234,2.17278e-07,0.00013716,0.000159218,10300,2500,8500
296156676,168616111,759,2,f,899756,0,76492000,0,0,0,0,0.011022,0,0,0,0,0,0
296157608,168616111,638,3,f,37626200,0,3510690000,0,0,0,0,0.46092,0,0,0,0,0,0
296154260,168616111,312,1,f,7934210,0,666803000,0,0,0,0,0.0971941,0,0,0,0,0,0
296155510,168616111,106,2,f,2290290,0,114209000,0,0,0,0,0.028056,0,0,0,0,0,0
