id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285109283,183471174,1,3,f,2535680,1565.21,43047500,131861,0.000617275,84.245,0.0520023,0.031062,1.91738e-05,9.35898e-05,0.00279648,8000,6500,6400
285107557,183471174,252,1,f,29037600,0,2286660000,0,0,0,0,0.35571,0,0,0,0,0,0
285108430,183471174,147,2,f,2126700,0,66650800,0,0,0,0,0.026052,0,0,0,0,0,0
285109449,183471174,230,3,f,4171600,218.165,109564000,15353,5.22977e-05,70.3734,0.00368036,0.0511021,2.67252e-06,1.30449e-05,0.000666599,12400,7300,5700
285108734,183471174,527,2,f,13005600,1625.76,402395000,133406,0.000125005,82.0577,0.0102576,0.159318,1.99155e-05,9.72102e-05,0.00251097,8700,2100,10200
285109179,183471174,1073,2,f,1059180000,2747.92,56162800000,554232,2.59439e-06,201.692,0.000523267,12.9749,3.3662e-05,0.000164308,0.00743187,11100,5500,10200
285109366,183471174,119,3,f,91600400,1062760,6353900000,159940000,0.0116022,150.495,1.74606,1.12211,0.0130188,0.0635466,0.205375,3500,3400,7000
285108301,183471174,10705,1,f,1145140,0,48301400,0,0,0,0,0.014028,0,0,0,0,0,0
285109516,183471174,313,3,f,2737790000,171950,107837000000,18382400,6.28062e-05,106.905,0.00671432,33.538,0.00210639,0.0102816,0.0427016,8500,5800,5400
285110266,183471174,648,2,t,85303,19395.3,20625700,13101800,0.227369,675.513,153.591,0.00104496,0.000237592,0.00115972,0.0557731,3100,3200,7300
285107645,183471174,363,1,f,17340800,13076.8,1233390000,1560490,0.000754109,119.332,0.0899896,0.212424,0.000160191,0.000781912,0.0175978,2300,2800,5000
285107649,183471174,368,1,f,1799510,0,74686900,0,0,0,0,0.022044,0,0,0,0,0,0
285108227,183471174,1080,1,f,825649000,60809.7,48198400000,5372820,7.36508e-05,88.3547,0.00650739,10.1142,0.000744918,0.00363604,0.0311478,7600,6300,4300
285109040,183471174,904,2,f,81468800,51329.4,3868710000,4777820,0.00063005,93.0815,0.058646,0.997993,0.000628786,0.00306918,0.0208836,4300,6400,5700
285109799,183471174,657,3,f,66009400,26229.2,4938060000,4847150,0.000397356,184.8,0.0734313,0.808615,0.000321308,0.00156834,0.0144172,4200,2900,9500
285110073,183471174,989,3,f,27565300,0,521623000,0,0,0,0,0.337674,0,0,0,0,0,0
285107716,183471174,451,1,f,9651930,15.7908,587614000,2117.89,1.63602e-06,134.122,0.000219426,0.118236,1.93437e-07,9.4419e-07,0.000170364,6900,6100,2400
285109100,183471174,973,2,f,10142700,156.454,442336000,14170.8,1.54253e-05,90.5747,0.00139714,0.124248,1.91656e-06,9.35498e-06,0.000521002,9600,1900,9500
285107907,183471174,679,1,f,20776200,2192.83,628955000,187827,0.000105545,85.6549,0.00904048,0.254508,2.68622e-05,0.000131118,0.00468085,9800,5200,5500
285108684,183471174,466,2,f,132019000,1766.72,3528840000,171443,1.33823e-05,97.0403,0.00129863,1.61723,2.16423e-05,0.000105639,0.00273271,8000,5200,9400
285109196,183471174,1093,2,f,129483000,0,3677450000,0,0,0,0,1.58617,0,0,0,0,0,0
285110347,183471174,997,3,t,23099900,16724200,18117800000,16849100000,0.723991,1007.47,729.401,0.282974,0.204871,1,0.999975,2500,3600,7100
285108071,183471174,890,1,f,9242950,0,218061000,0,0,0,0,0.113226,0,0,0,0,0,0
285109731,183471174,579,3,f,243916000,87838.8,9307270000,11880600,0.000360119,135.254,0.0487077,2.98797,0.00107602,0.00525221,0.0260241,5800,5000,9200
285107841,183471174,606,1,f,13332700,3519.54,509567000,347740,0.000263977,98.8027,0.0260817,0.163326,4.31144e-05,0.000210447,0.0066122,9700,1600,4300
285108739,183471174,532,2,f,22003100,5691.98,588853000,531356,0.000258689,93.3518,0.0241491,0.269538,6.97267e-05,0.000340345,0.00286614,8200,1600,9800
285109042,183471174,906,2,f,8670380,0,321409000,0,0,0,0,0.106212,0,0,0,0,0,0
285107590,183471174,296,1,f,31573300,96.3265,2139000000,11012.7,3.05089e-06,114.327,0.000348798,0.386772,1.18e-06,5.75973e-06,0.000491785,4100,2200,5400
285109351,183471174,99,3,f,41470600,3580.2,1334950000,375843,8.63311e-05,104.978,0.00906288,0.508015,4.38575e-05,0.000214074,0.00421456,9500,5900,4000
285109434,183471174,211,3,f,74434400,239700,4599310000,30988700,0.00322029,129.281,0.416323,0.911821,0.00293633,0.0143326,0.0525319,4100,1700,6100
285108079,183471174,899,1,f,1063350,0,20758900,0,0,0,0,0.013026,0,0,0,0,0,0
285108499,183471174,237,2,f,3680820,0,140179000,0,0,0,0,0.04509,0,0,0,0,0,0
285108883,183471174,702,2,f,13251000,5.3027,971368000,536.875,4.00175e-07,101.246,4.0516e-05,0.162324,6.49581e-08,3.17069e-07,3.82469e-05,4300,3500,8800
285108046,183471174,860,1,f,6216500,0,175288000,0,0,0,0,0.0761521,0,0,0,0,0,0
285109734,183471174,582,3,f,23311900,59103.3,1606820000,7667350,0.00253533,129.728,0.328904,0.28557,0.000724016,0.00353401,0.0345029,2300,3000,6300
285110343,183471174,972,3,t,2039.96,433.891,559408,271911,0.212696,626.681,133.292,2.49895e-05,5.31516e-06,2.59439e-05,0.0019775,3100,3100,6700
285109890,183471174,768,3,f,859103000,85801.7,19340700000,9123990,9.98736e-05,106.338,0.0106204,10.524,0.00105107,0.00513041,0.0139904,5800,4700,6900
285107594,183471174,303,1,f,29937300,15712.4,2045840000,2133520,0.000524842,135.786,0.0712661,0.366732,0.000192477,0.000939502,0.0191406,6600,5900,2600
285108371,183471174,66,2,f,408980,0,4545640,0,0,0,0,0.00501,0,0,0,0,0,0
285109720,183471174,565,3,f,23393700,52.2311,1133750000,4385.75,2.2327e-06,83.9681,0.000187476,0.286572,6.39831e-07,3.12309e-06,0.00057929,9900,1700,4000
285109978,183471174,880,3,f,7934210,0,318214000,0,0,0,0,0.0971941,0,0,0,0,0,0
285108626,183471174,397,2,f,5889310,1199.64,155441000,131897,0.000203698,109.947,0.0223959,0.0721441,1.46956e-05,7.17312e-05,0.00243496,8700,4900,5700
285108182,183471174,1021,1,f,61592400,131756,2989100000,13234600,0.00213916,100.448,0.214874,0.754507,0.00161401,0.00787819,0.0598615,3100,3100,4600
285109353,183471174,101,3,f,69853800,122.218,2099780000,10293.9,1.74962e-06,84.2259,0.000147363,0.855709,1.49717e-06,7.30785e-06,0.000509646,11100,6300,8200
285109147,183471174,1031,2,f,13251000,1091.92,372113000,113978,8.24031e-05,104.383,0.00860151,0.162324,1.3376e-05,6.529e-05,0.00394394,6200,5100,7800
285108251,183471174,1107,1,f,42124900,0,1258810000,0,0,0,0,0.516031,0,0,0,0,0,0
285109185,183471174,1081,2,f,2699270,36588.4,92459900,3737440,0.0135549,102.148,1.38461,0.033066,0.000448208,0.00218776,0.0449146,3500,3300,6700
285109811,183471174,669,3,f,1049200000,50662.3,52383600000,5174230,4.82868e-05,102.132,0.0049316,12.8527,0.000620614,0.00302929,0.00609185,9900,1200,6700
285109643,183471174,467,3,f,253240000,16132.3,12866800000,1453340,6.37037e-05,90.0886,0.00573897,3.1022,0.000197621,0.000964613,0.00711628,6600,6500,5000
285110300,183471174,68,3,t,191965,120354,92430600,78321700,0.626958,650.76,407.999,0.00235157,0.00147434,0.00719642,0.524733,2200,3500,7200
285109787,183471174,643,3,f,4825960,161.973,238319000,13113.6,3.35629e-05,80.9617,0.0027173,0.0591181,1.98417e-06,9.68498e-06,0.000735046,9000,3000,10500
285109156,183471174,1044,2,f,4580580,1707.4,88871300,137098,0.000372748,80.2964,0.0299303,0.0561121,2.09156e-05,0.000102092,0.013597,8900,4200,8000
285108954,183471174,800,2,f,14559700,328772,1050940000,48253800,0.022581,146.77,3.31421,0.178356,0.00402746,0.0196585,0.10906,3600,4000,7800
285108881,183471174,700,2,f,9733720,395.739,511605000,39226.1,4.06565e-05,99.1211,0.00402992,0.119238,4.8478e-06,2.36627e-05,0.00261355,6000,6600,6400
285107412,183471174,62,1,f,53903600,31.2056,643186000,3509.67,5.78915e-07,112.469,6.51101e-05,0.660319,3.82269e-07,1.8659e-06,0.000115694,9500,3700,5000
285107678,183471174,408,1,f,10142700,3208.85,484920000,333964,0.00031637,104.076,0.0329265,0.124248,3.93084e-05,0.000191869,0.0056942,7400,7200,2200
285108565,183471174,322,2,f,1266860000,449798,72638100000,63109500,0.00035505,140.306,0.0498158,15.519,0.00551002,0.0268951,0.152094,3600,3500,7200
285107966,183471174,755,1,f,24538800,214.924,1461540000,21688.5,8.75855e-06,100.912,0.000883844,0.3006,2.63282e-06,1.28511e-05,0.000270291,7700,3500,800
285109486,183471174,274,3,f,42533900,993.899,1668010000,145193,2.33672e-05,146.085,0.00341359,0.521041,1.21753e-05,5.9429e-05,0.00532,6500,1600,6200
285107582,183471174,287,1,f,163592,0,4709740,0,0,0,0,0.002004,0,0,0,0,0,0
285108086,183471174,906,1,f,8424990,0,351675000,0,0,0,0,0.103206,0,0,0,0,0,0
285109078,183471174,950,2,f,11696800,1807.54,960042000,295411,0.000154533,163.432,0.0252556,0.143286,2.21424e-05,0.00010808,0.00640328,4000,2200,8200
285107382,183471174,19,1,f,736164,29.0572,20323400,1858.57,3.94711e-05,63.9626,0.00252467,0.00901801,3.5595e-07,1.73744e-06,0.000156183,5700,2500,5600
285108559,183471174,314,2,f,9651930,21735.9,527862000,3302630,0.00225198,151.943,0.342173,0.118236,0.000266265,0.00129967,0.0291651,5900,5100,9300
285109744,183471174,595,3,f,29773700,35053.9,1013510000,3948490,0.00117734,112.641,0.132616,0.364728,0.00042941,0.002096,0.0374058,7000,3600,6100
285107379,183471174,14,1,f,817960,0.186259,36171800,18.8432,2.27711e-07,101.167,2.30368e-05,0.01002,2.28167e-09,1.11371e-08,2.27711e-06,7300,4500,5200
285108824,183471174,637,2,f,175943000,486668,8261070000,64316000,0.00276605,132.156,0.36555,2.1553,0.00596168,0.0290997,0.0836769,6400,4600,6500
285109035,183471174,899,2,f,1226940,0,26735800,0,0,0,0,0.01503,0,0,0,0,0,0
285107653,183471174,372,1,f,245388,0,8369960,0,0,0,0,0.003006,0,0,0,0,0,0
285108375,183471174,71,2,f,1963100,1.49216,105260000,129.41,7.60104e-07,86.7264,6.59211e-05,0.024048,1.8279e-08,8.9222e-08,1.01491e-05,6000,5700,5900
285107826,183471174,590,1,f,26338300,320.042,1273000000,30473.6,1.21512e-05,95.2173,0.00115701,0.322644,3.92052e-06,1.91365e-05,0.00184223,8400,1400,4900
285108295,183471174,10698,1,f,10388100,0,507768000,0,0,0,0,0.127254,0,0,0,0,0,0
285107848,183471174,613,1,f,9979110,0,734864000,0,0,0,0,0.122244,0,0,0,0,0,0
285108692,183471174,475,2,f,33454600,3729.7,959546000,333167,0.000111485,89.3282,0.0099588,0.409818,4.56888e-05,0.000223013,0.00619574,8800,4200,8100
285108383,183471174,84,2,f,11040400,414471,573137000,47669600,0.0375412,115.013,4.31774,0.135245,0.00507727,0.0247828,0.149831,3400,3200,7000
285108262,183471174,1121,1,f,70835300,24145.5,1954290000,2409820,0.000340868,99.8039,0.03402,0.867733,0.000295782,0.00144375,0.00902407,8700,5000,800
285108562,183471174,319,2,f,42942900,4734.78,2250030000,635057,0.000110258,134.126,0.0147884,0.526051,5.80011e-05,0.000283111,0.0105896,5700,6600,8100
285109954,183471174,851,3,f,41552400,2804.1,2045170000,236971,6.74836e-05,84.5086,0.00570294,0.509017,3.43503e-05,0.000167668,0.00730861,8800,2300,7200
285107372,183471174,4,1,f,236390000,493.738,10354600000,38212,2.08866e-06,77.3933,0.000161648,2.89578,6.04829e-06,2.95225e-05,0.00275171,9200,3300,3600
285108996,183471174,852,2,f,65109600,0,2178760000,0,0,0,0,0.797593,0,0,0,0,0,0
285108553,183471174,307,2,f,29937300,64.736,754149000,8959.74,2.16238e-06,138.404,0.000299283,0.366732,7.93015e-07,3.87081e-06,0.000135913,12000,6900,6100
285109590,183471174,406,3,f,29119400,6662.85,893621000,784779,0.000228812,117.784,0.0269504,0.356712,8.16199e-05,0.000398397,0.0126141,7300,5100,6100
285109638,183471174,461,3,f,11369600,429.043,288283000,40579.2,3.77358e-05,94.5807,0.00356908,0.139278,5.25577e-06,2.56541e-05,0.000761523,7300,1600,7800
285109115,183471174,989,2,f,13823500,0,276138000,0,0,0,0,0.169338,0,0,0,0,0,0
285109886,183471174,763,3,f,1308740,670.979,34257400,51635.6,0.000512693,76.9556,0.0394546,0.016032,8.2195e-06,4.01204e-05,0.00206162,4900,6700,5800
285110190,183471174,10671,3,f,4498780,6688.13,64826400,591838,0.00148665,88.4909,0.131555,0.0551101,8.19296e-05,0.000399908,0.0112869,7300,7300,5600
285108186,183471174,1026,1,f,6707270,0,163822000,0,0,0,0,0.0821641,0,0,0,0,0,0
285107494,183471174,177,1,f,654368,0,31942000,0,0,0,0,0.00801601,0,0,0,0,0,0
285108363,183471174,55,2,f,4253390,0.323847,206747000,24.1428,7.61386e-08,74.55,5.67613e-06,0.0521041,3.96713e-09,1.9364e-08,2.12637e-06,5600,5400,5800
285108433,183471174,151,2,f,22777600,1610320,2055450000,986383000,0.0706974,612.54,43.3049,0.279026,0.0197264,0.0962869,0.998394,2300,3700,7100
285108811,183471174,622,2,f,1472330,39.76,32448200,4851.05,2.70049e-05,122.008,0.00329481,0.018036,4.8706e-07,2.3774e-06,0.000477228,6500,1800,6200
285109625,183471174,446,3,f,9161150,366.554,790928000,55532,4.00118e-05,151.498,0.00606169,0.112224,4.49028e-06,2.19176e-05,0.00272028,8100,3700,2000
285109910,183471174,796,3,f,2044900,11.6383,135043000,1183.93,5.69139e-06,101.727,0.000578969,0.02505,1.4257e-07,6.95899e-07,4.36787e-05,6700,5500,6500
285110019,183471174,929,3,f,3844410,176.03,124855000,16651.9,4.57884e-05,94.5974,0.00433147,0.047094,2.15636e-06,1.05255e-05,0.000552707,4300,3500,8300
285109403,183471174,170,3,f,49486600,88.6818,1609040000,7881,1.79204e-06,88.8684,0.000159255,0.606211,1.08635e-06,5.30262e-06,0.000288863,7500,3300,8300
285110352,183471174,1125,3,t,1544240,722233,604044000,440941000,0.467695,610.524,285.539,0.0189169,0.00884736,0.043185,0.7023,2700,3400,6800
285108023,183471174,834,1,f,28874000,11417.8,1049290000,1104000,0.000395435,96.691,0.038235,0.353706,0.000139868,0.000682712,0.00896981,8400,2500,4200
285108036,183471174,847,1,f,30673500,0,2425100000,0,0,0,0,0.37575,0,0,0,0,0,0
285108218,183471174,1067,1,f,9242950,15769.6,372514000,1459330,0.00170612,92.5405,0.157885,0.113226,0.000193178,0.000942924,0.0112612,3500,5500,5500
285109588,183471174,402,3,f,162038000,7000.07,9248970000,756732,4.32002e-05,108.103,0.00467009,1.98496,8.57509e-05,0.000418561,0.00264115,8000,2100,9200
285109430,183471174,206,3,f,10960700,107.333,291417000,9083.9,9.79256e-06,84.6329,0.000828772,0.134268,1.31483e-06,6.41784e-06,0.000712438,9700,6000,5600
285109640,183471174,464,3,f,327184,0.0180883,18955000,1.53844,5.52847e-08,85.0521,4.70208e-06,0.004008,2.21581e-10,1.08157e-09,2.21139e-07,6400,5700,5300
285110340,183471174,962,3,t,29560.1,28391.6,24238800,23990900,0.960473,845,811.6,0.000362111,0.000347798,0.00169764,0.268757,2300,3400,7200
285108528,183471174,272,2,f,3108250,305.452,111201000,23317.6,9.82714e-05,76.338,0.00750184,0.038076,3.74179e-06,1.82641e-05,0.000793032,5000,6700,5800
285109203,183471174,1101,2,f,24350700,943479,1975020000,196585000,0.0387455,208.362,8.07308,0.298296,0.0115576,0.0564142,0.637035,2800,3300,7200
285110052,183471174,967,3,f,1683900000,1770260,36271600000,635105000,0.00105129,358.763,0.377164,20.6277,0.0216857,0.105851,0.920752,2200,3700,7100
285108994,183471174,849,2,f,2044900,676.674,94393900,78600.1,0.000330908,116.157,0.0384372,0.02505,8.28926e-06,4.04609e-05,0.00275818,4700,4100,8900
285107548,183471174,242,1,f,128747000,38158,5425790000,5178620,0.00029638,135.715,0.0402232,1.57715,0.000467435,0.00228161,0.0193834,4400,3700,5300
285107710,183471174,445,1,f,24538800,0,750418000,0,0,0,0,0.3006,0,0,0,0,0,0
285108324,183471174,182305709,1,f,23639000,5297.53,1296580000,449577,0.000224101,84.8654,0.0190184,0.289578,6.48947e-05,0.000316759,0.0325101,3600,3400,4200
285107977,183471174,771,1,f,569464000,26696.3,17984100000,2650890,4.68797e-05,99.2982,0.00465507,6.97593,0.000327029,0.00159627,0.0128654,9000,6800,4800
285108726,183471174,518,2,f,156558000,439.517,8243930000,38459.1,2.80738e-06,87.5032,0.000245655,1.91783,5.38408e-06,2.62804e-05,0.00115515,8900,5600,8100
285109491,183471174,280,3,f,2617470,0,90132300,0,0,0,0,0.032064,0,0,0,0,0,0
285107672,183471174,399,1,f,56766400,494.088,3586350000,65477.9,8.70388e-06,132.523,0.00115346,0.695389,6.05258e-06,2.95434e-05,0.00217265,8000,3600,2000
285108282,183471174,10681,1,f,55457700,0,3231870000,0,0,0,0,0.679357,0,0,0,0,0,0
285108120,183471174,948,1,f,137008000,83280.1,1858440000,7091630,0.000607847,85.1539,0.0517606,1.67835,0.00102018,0.00497963,0.053908,9200,4300,3500
285109945,183471174,841,3,f,86213000,3319.08,404949000,301311,3.84987e-05,90.7814,0.00349496,1.05611,4.06588e-05,0.000198461,0.00584967,9700,6300,7500
285109877,183471174,750,3,f,7525230,1670.02,186432000,169376,0.000221923,101.422,0.0225078,0.0921841,2.04577e-05,9.98568e-05,0.00337496,9900,1200,2800
285108913,183471174,744,2,f,16032000,0,190337000,0,0,0,0,0.196392,0,0,0,0,0,0
285109889,183471174,767,3,f,254867000,2784810,16703800000,497348000,0.0109266,178.593,1.9514,3.12212,0.034114,0.166514,0.366584,2400,3200,7100
285108830,183471174,646,2,f,3517230,10896.8,195472000,1397080,0.00309813,128.21,0.39721,0.043086,0.000133486,0.000651562,0.0760168,3900,3700,6400
285107486,183471174,163,1,f,15786600,64.7825,865692000,5357.65,4.10363e-06,82.702,0.000339379,0.193386,7.93586e-07,3.87359e-06,0.000508223,4700,4800,1800
285107651,183471174,370,1,f,652241000,707.948,20827600000,78409,1.08541e-06,110.755,0.000120215,7.98996,8.67236e-06,4.23308e-05,0.00276353,12000,7600,5600
285108740,183471174,533,2,f,52185800,4376.11,1736250000,429179,8.38563e-05,98.073,0.00822405,0.639277,5.36074e-05,0.000261664,0.00609185,9900,1200,6700
285107904,183471174,676,1,f,3435430,0.112553,164426000,10.6667,3.27623e-08,94.7708,3.10491e-06,0.042084,1.37877e-09,6.72994e-09,5.78131e-07,7200,6400,5500
285108858,183471174,675,2,f,4896690,312396,327786000,52730300,0.0637975,168.793,10.7686,0.0599844,0.00382685,0.0186793,0.205375,3500,3400,7000
285108963,183471174,812,2,f,17831500,155.995,241503000,11709.3,8.74828e-06,75.0619,0.000656663,0.218436,1.91094e-06,9.32754e-06,0.000753191,9200,5200,6100
285107982,183471174,777,1,f,5153150,11.6429,270334000,1074.33,2.25938e-06,92.2728,0.00020848,0.0631261,1.42626e-07,6.96175e-07,0.000103414,6600,6500,5200
285107629,183471174,342,1,f,134882000,11913.2,7463030000,1182840,8.83235e-05,99.288,0.00876946,1.6523,0.000145937,0.000712336,0.0078391,4500,6300,3200
285109266,183471174,10723,2,f,46623700,0,2775160000,0,0,0,0,0.571141,0,0,0,0,0,0
285109417,183471174,190,3,f,96273900,19188.6,715613000,1483180,0.000199313,77.2949,0.0154059,1.17936,0.000235061,0.00114736,0.00931204,12600,7500,5300
285109619,183471174,440,3,f,17110400,1286620,1213600000,262241000,0.0751955,203.821,15.3264,0.209602,0.0157611,0.0769321,0.658469,3000,3300,7100
285108346,183471174,30,2,f,1226940,0.650411,31022500,42.6995,5.30109e-07,65.65,3.48016e-05,0.01503,7.96754e-09,3.88905e-08,7.95163e-06,6000,6000,5700
285109128,183471174,1007,2,f,214469000,99.0133,13247200000,17900.5,4.61667e-07,180.789,8.34643e-05,2.62725,1.21291e-06,5.92038e-06,0.000197635,11200,3600,8300
285109440,183471174,218,3,f,70017400,628.725,2287860000,51995.9,8.97956e-06,82.7006,0.000742615,0.857713,7.70188e-06,3.75938e-05,0.00352761,7200,3400,6900
285108336,183471174,15,2,f,4825960,20.5913,260559000,3429.18,4.26678e-06,166.535,0.000710569,0.0591181,2.52244e-07,1.23123e-06,0.000141284,6100,4100,5900
285109400,183471174,165,3,f,41634200,37112.6,1874470000,3255680,0.000891397,87.7243,0.0781973,0.510019,0.000454629,0.0022191,0.0427016,8500,5800,5400
285108822,183471174,635,2,f,14150700,750.509,755737000,88105.8,5.30368e-05,117.395,0.00622625,0.173346,9.19373e-06,4.48757e-05,0.0018228,7900,1200,8700
285109280,183471174,182305705,2,f,37053600,3919.54,2723900000,723719,0.00010578,184.644,0.0195317,0.453906,4.80144e-05,0.000234364,0.00588398,3900,2900,8800
285109763,183471174,614,3,f,38116900,57964.7,1229020000,4752260,0.00152071,81.9855,0.124676,0.466932,0.000710067,0.00346592,0.0617415,7000,6700,6900
285108067,183471174,884,1,f,16277400,119.814,805459000,12058.8,7.36078e-06,100.645,0.000740829,0.199398,1.46773e-06,7.16416e-06,0.000442847,6800,6000,2300
285108981,183471174,836,2,f,28465000,16831.6,781088000,1930650,0.000591309,114.704,0.0678254,0.348696,0.000206187,0.00100643,0.00608225,6900,4500,10600
285109540,183471174,339,3,f,709335000,39980.2,30671200000,3722030,5.6363e-05,93.0967,0.00524721,8.68935,0.000489758,0.00239057,0.0206213,10000,1100,6400
285109136,183471174,1017,2,f,369963000,174.928,21273600000,25505.6,4.72825e-07,145.806,6.89409e-05,4.53205,2.14286e-06,1.04596e-05,0.000460647,11100,3900,9200
285108655,183471174,434,2,f,31327900,7232.91,1150250000,771260,0.000230878,106.632,0.024619,0.383766,8.86031e-05,0.000432483,0.00478245,9300,700,6200
285107949,183471174,731,1,f,41470600,118511,2654740000,12997700,0.00285772,109.675,0.31342,0.508015,0.00145177,0.00708625,0.0692521,2900,3100,4600
285108949,183471174,794,2,f,76561100,98.9841,533082000,18493.2,1.29288e-06,186.83,0.000241548,0.937873,1.21255e-06,5.91863e-06,0.000853116,12700,5000,7500
285109044,183471174,908,2,f,14068900,7698.73,459623000,974073,0.000547216,126.524,0.0692358,0.172344,9.43094e-05,0.000460336,0.00640879,5500,5700,7800
285110293,183471174,1021,2,t,217668,65496.2,59225400,34341100,0.3009,524.321,157.768,0.00266643,0.000802328,0.00391626,0.157797,2700,3000,7000
285107563,183471174,259,1,f,4335190,95.7054,156296000,7017.59,2.20764e-05,73.3249,0.00161875,0.0531061,1.17239e-06,5.72259e-06,0.000781584,8800,6500,2500
285108496,183471174,234,2,f,13496300,577.046,700322000,68633.9,4.27558e-05,118.94,0.00508537,0.16533,7.06882e-06,3.45038e-05,0.00200612,7400,4200,10400
285109852,183471174,714,3,f,343237000,14908400,29062600000,3875780000,0.0434349,259.972,11.2919,4.20465,0.182628,0.891432,0.999975,2500,3600,7100
285107504,183471174,190,1,f,46214700,12121.2,348476000,944249,0.00026228,77.9006,0.0204318,0.566131,0.000148485,0.000724773,0.00931204,12600,7500,5300
285108268,183471174,1129,1,f,1387910000,573841,59287900000,74067900,0.000413456,129.074,0.0533663,17.002,0.00702955,0.0343121,0.0573162,6700,4300,5500
285108059,183471174,875,1,f,2781060,0.00170021,87365100,0.278227,6.11352e-10,163.643,1.00043e-07,0.034068,2.08276e-11,1.01662e-10,1.5542e-08,10400,4200,3900
285108837,183471174,654,2,f,7198050,377.854,616055000,60161.8,5.24939e-05,159.22,0.00835806,0.0881761,4.62871e-06,2.25933e-05,0.00255799,4400,3600,9400
285110342,183471174,969,3,t,26950.4,17901.1,15416400,13238600,0.664224,739.542,491.222,0.000330143,0.000219289,0.00107038,0.165468,2600,3700,6800
285107676,183471174,406,1,f,14559700,337.297,455931000,30174,2.31665e-05,89.458,0.00207243,0.178356,4.13189e-06,2.01683e-05,0.00124032,7600,4800,5400
285109235,183471174,10675,2,f,90548200,106.278,5402370000,14557.2,1.17372e-06,136.973,0.000160767,1.10922,1.30191e-06,6.35476e-06,0.000460647,11100,3900,9200
285108461,183471174,191,2,f,29283000,2369.89,1516200000,256312,8.09308e-05,108.153,0.00875295,0.358716,2.90312e-05,0.000141705,0.0048468,3400,5100,6400
285109570,183471174,377,3,f,8752170,0,415735000,0,0,0,0,0.107214,0,0,0,0,0,0
285107432,183471174,92,1,f,22003100,25.7718,967088000,2105.87,1.17128e-06,81.7122,9.57079e-05,0.269538,3.15705e-07,1.54099e-06,0.000273603,8400,5000,1200
285109985,183471174,889,3,f,21512300,850.512,1107260000,84088.2,3.9536e-05,98.8678,0.00390884,0.263526,1.04188e-05,5.08553e-05,0.00149343,4300,3500,8600
285109150,183471174,1035,2,f,26829100,181.441,1944750000,27149.8,6.76285e-06,149.634,0.00101196,0.328656,2.22265e-06,1.0849e-05,0.000532071,5300,4300,10000
285109194,183471174,1091,2,f,276879000,99.6927,18561200000,18058.6,3.60058e-07,181.143,6.5222e-05,3.39177,1.22124e-06,5.961e-06,0.000175766,11900,2900,6900
285107673,183471174,401,1,f,7525230,0.023432,457168000,1.97413,3.11379e-09,84.2492,2.62334e-07,0.0921841,2.87042e-10,1.40109e-09,1.4227e-07,8900,700,4200
285107674,183471174,402,1,f,80814400,474.571,5217960000,44810.6,5.87236e-06,94.4233,0.000554487,0.989977,5.8135e-06,2.83764e-05,0.000705123,8500,1200,2100
285109519,183471174,318,3,f,1472330,0,68947100,0,0,0,0,0.018036,0,0,0,0,0,0
285108459,183471174,189,2,f,10060900,225487,574337000,39955700,0.0224122,177.197,3.97138,0.123246,0.00276222,0.0134827,0.129973,6700,4800,5900
285108597,183471174,359,2,f,36317400,1989.81,1866540000,234759,5.47895e-05,117.981,0.00646409,0.444888,2.43752e-05,0.000118978,0.00341072,5200,5700,6500
285109826,183471174,685,3,f,54394300,352539,2369060000,48402100,0.00648118,137.296,0.889838,0.666331,0.00431861,0.0210797,0.0836769,6400,4600,6500
285109721,183471174,566,3,f,87439900,24069.8,3050030000,2366070,0.000275273,98.3003,0.0270594,1.07114,0.000294855,0.00143922,0.0219968,8000,6900,9400
285107536,183471174,230,1,f,1145140,98.665,27593400,6932.06,8.61594e-05,70.2586,0.00605344,0.014028,1.20865e-06,5.89955e-06,0.00051984,12400,7300,5600
285110014,183471174,922,3,f,115496000,28898,5090450000,3436670,0.000250208,118.924,0.0297558,1.41483,0.000354001,0.00172792,0.0150294,6600,5100,9600
285108093,183471174,915,1,f,8179600,0,197303000,0,0,0,0,0.1002,0,0,0,0,0,0
285109465,183471174,247,3,f,653550000,20037,39690100000,2152460,3.06587e-05,107.425,0.00329349,8.00599,0.000245453,0.00119809,0.00759733,7300,3000,800
285110147,183471174,1085,3,f,9651930,27815.9,226260000,3031090,0.0028819,108.97,0.314039,0.118236,0.000340744,0.00166321,0.0350161,3500,3000,6800
285108472,183471174,204,2,f,5070710,198307,346596000,106824000,0.0391084,538.68,21.0669,0.0621161,0.00242926,0.0118575,0.38561,2100,3800,7300
285108199,183471174,1044,1,f,4498780,1323.19,84919000,101244,0.000294121,76.5151,0.0225047,0.0551101,1.6209e-05,7.91183e-05,0.015568,8900,4500,3400
285108661,183471174,440,2,f,7540260,991118,727505000,230668000,0.131444,232.735,30.5915,0.0923681,0.0121412,0.0592627,0.658469,3000,3300,7100
285107503,183471174,189,1,f,8016010,42570.1,407434000,6856180,0.00531064,161.056,0.855311,0.0981961,0.000521484,0.00254543,0.0443467,6700,4900,5500
