id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281873020,112458831,78,2,f,112551000,93207.4,1369890000,2131820,0.000828133,22.8717,0.0189408,1.37875,0.00114179,0.014177,0.025224,8600,6000,6800
281875680,112458831,536,3,f,101100000,10015.9,3818470000,749226,9.90691e-05,74.8038,0.00741075,1.23847,0.000122694,0.00152343,0.0172454,6600,5800,8600
281872473,112458831,1092,1,f,20040000,0,305431000,0,0,0,0,0.24549,0,0,0,0,0,0
281875366,112458831,149,3,f,50304500,1512.68,1119840000,114672,3.00705e-05,75.8071,0.00227956,0.616231,1.85304e-05,0.000230082,0.00414373,6500,3700,5700
281872116,112458831,977,1,f,17259000,6.57848,640752000,464.929,3.81163e-07,70.6742,2.69384e-05,0.211422,8.05863e-08,1.0006e-06,3.49696e-05,9500,3200,1700
281873144,112458831,137,2,f,13005600,0,153257000,0,0,0,0,0.159318,0,0,0,0,0,0
281874355,112458831,521,2,f,2372080,0,105768000,0,0,0,0,0.029058,0,0,0,0,0,0
281869001,112458831,26,1,f,93329200,0.0237701,3123150000,0.14262,2.54691e-10,6,1.52814e-09,1.14328,2.91183e-10,3.61547e-09,2.51989e-07,10200,1800,5600
281871740,112458831,844,1,f,92593100,0,3099580000,0,0,0,0,1.13427,0,0,0,0,0,0
281876192,112458831,10701,3,f,29610200,0.309192,1344060000,9.85186,1.04421e-08,31.8632,3.32719e-07,0.362724,3.7876e-09,4.70287e-08,3.78004e-06,9100,2300,7600
281875645,112458831,494,3,f,43106500,6123.52,1728040000,199531,0.000142056,32.5844,0.0046288,0.528055,7.50131e-05,0.000931399,0.0247622,8800,2800,7500
281872893,112458831,182305697,1,f,32718400,3620.6,1737180000,144143,0.00011066,39.8119,0.00440556,0.4008,4.43524e-05,0.000550701,0.00609456,3900,2700,2200
281875425,112458831,229,3,f,154676000,54592.6,689133000,2254900,0.000352948,41.3041,0.0145782,1.89478,0.00066876,0.00830364,0.0278633,13000,4700,4300
281875735,112458831,607,3,f,122858000,37192,2621110000,1365140,0.000302725,36.7051,0.0111115,1.50501,0.000455602,0.00565698,0.0313226,11100,6400,3200
281870843,112458831,580,1,f,4416980,301.837,67710800,9061.77,6.83355e-05,30.0221,0.00205157,0.0541081,3.6975e-06,4.591e-05,0.000881845,9100,3400,3600
281876104,112458831,1058,3,f,35826600,0,1623420000,0,0,0,0,0.438876,0,0,0,0,0,0
281875725,112458831,597,3,f,103227000,25983.9,2826610000,558781,0.000251717,21.5049,0.00541315,1.26453,0.000318302,0.0039522,0.020862,4000,3800,5700
281875493,112458831,314,3,f,19958200,1.47172,548371000,76.5512,7.37402e-08,52.0147,3.83557e-06,0.244488,1.80286e-08,2.23852e-07,1.79926e-05,4900,5100,8900
281870189,112458831,388,1,f,490776,347.55,7214990,21936.7,0.000708164,63.1181,0.0446979,0.00601201,4.25748e-06,5.2863e-05,0.00213114,13100,5100,5500
281875942,112458831,862,3,f,103390000,0,4403460000,0,0,0,0,1.26653,0,0,0,0,0,0
281873024,112458831,82,2,f,8097800,252.956,134045000,10125.1,3.12376e-05,40.0271,0.00125035,0.0991981,3.09871e-06,3.84751e-05,0.00138878,10400,3200,7600
281875993,112458831,922,3,f,115496000,17089.3,3552960000,398920,0.000147965,23.3432,0.00345397,1.41483,0.000209344,0.00259932,0.00718557,9200,4000,900
281876051,112458831,988,3,f,83677300,1234.84,3654200000,95639.5,1.47572e-05,77.4507,0.00114296,1.02505,1.51268e-05,0.000187822,0.00259005,9600,3000,1500
281871904,112458831,905,1,f,22330300,110.654,957236000,1965.66,4.95532e-06,17.764,8.80264e-05,0.273546,1.35551e-06,1.68307e-05,0.000649752,8400,1500,1700
281870245,112458831,430,1,f,30918900,609.329,1321580000,14960.4,1.97073e-05,24.5522,0.000483859,0.378756,7.46428e-06,9.26801e-05,0.00353023,9900,2000,3900
281875638,112458831,485,3,f,1947390000,11371500,66231800000,2918200000,0.00583936,256.623,1.49852,23.8556,0.139301,1.72963,0.994415,5400,3800,7100
281876099,112458831,1050,3,f,27156300,30.6398,786568000,2431.33,1.12828e-06,79.3521,8.95312e-05,0.332664,3.75338e-07,4.66037e-06,0.000173011,3100,4400,6400
281869629,112458831,224,1,f,12433000,2228.44,347073000,71824.8,0.000179236,32.231,0.00577695,0.152304,2.72984e-05,0.00033895,0.0089195,7900,7000,2800
281874547,112458831,612,2,f,30918900,1510.45,451038000,28795.6,4.88519e-05,19.0643,0.000931329,0.378756,1.8503e-05,0.000229742,0.00615791,10100,4600,8000
281874134,112458831,407,2,f,77624400,81.3703,3844990000,2894.68,1.04826e-06,35.5741,3.72908e-05,0.950899,9.96787e-07,1.23766e-05,0.000396079,7000,1800,7000
281874799,112458831,743,2,f,14559700,0,612056000,0,0,0,0,0.178356,0,0,0,0,0,0
281876014,112458831,948,3,f,275325000,310630,2658180000,7544760,0.00112823,24.2886,0.0274031,3.37274,0.00380522,0.0472475,0.0369123,9100,3100,3600
281872395,112458831,1049,1,f,55457700,12115.2,2965220000,361354,0.000218458,29.8266,0.00651585,0.679357,0.000148411,0.00184274,0.0166723,10500,4200,2700
281873837,112458831,340,2,f,4171600,1.23977,97584900,28.7987,2.97193e-07,23.2291,6.90353e-06,0.0511021,1.51872e-08,1.88571e-07,1.43877e-05,7500,1500,7600
281871533,112458831,798,1,f,15786600,2328.01,76787200,50326.7,0.000147467,21.6179,0.00318793,0.193386,2.85181e-05,0.000354095,0.00573172,10500,6600,3400
281875455,112458831,262,3,f,114105000,112406,2601730000,7249190,0.000985106,64.4911,0.0635306,1.39779,0.00137697,0.0170972,0.0671133,6500,4800,7600
281871697,112458831,819,1,f,1145140,0,22319200,0,0,0,0,0.014028,0,0,0,0,0,0
281874803,112458831,746,2,f,63391900,76701.7,2402150000,10079700,0.00120996,131.414,0.159006,0.776551,0.000939596,0.0116665,0.0372517,3400,4300,6800
281869544,112458831,188,1,f,5234940,1302.11,135772000,62202.4,0.000248734,47.7704,0.0118821,0.0641281,1.59509e-05,0.000198054,0.00363036,1900,3300,4700
281876041,112458831,977,3,f,35990200,1481.92,1322500000,164389,4.11757e-05,110.93,0.00456761,0.44088,1.81535e-05,0.000225403,0.00814886,8500,4000,10000
281874193,112458831,436,2,f,23557200,178.859,353132000,7357.29,7.59254e-06,41.1345,0.000312316,0.288576,2.19103e-06,2.72048e-05,0.00149317,8300,6200,6200
281872579,112458831,1133,1,f,163592,0,8280890,0,0,0,0,0.002004,0,0,0,0,0,0
281875552,112458831,385,3,f,509344000,26978.3,24482800000,1691190,5.29667e-05,62.6872,0.00332033,6.23946,0.000330484,0.00410344,0.009835,8000,1400,8800
281871691,112458831,816,1,f,13332700,5.37654,668337000,103.086,4.03258e-07,19.1733,7.73179e-06,0.163326,6.58626e-08,8.17782e-07,2.14377e-05,8700,3100,1000
281875579,112458831,423,3,f,48668600,679.023,2281340000,24108.1,1.3952e-05,35.5041,0.000495352,0.596191,8.31804e-06,0.000103281,0.00437073,6800,1900,7200
281873065,112458831,110,2,f,1799510,77.7754,18062000,1099.12,4.32203e-05,14.132,0.00061079,0.022044,9.52749e-07,1.18298e-05,0.000699611,5600,5500,5700
281874175,112458831,426,2,f,14477900,3773,507274000,147580,0.000260605,39.1146,0.0101935,0.177354,4.62193e-05,0.000573881,0.0241954,7500,5800,7700
281875208,112458831,1142,2,f,17013600,0,505636000,0,0,0,0,0.208416,0,0,0,0,0,0
281875166,112458831,1085,2,f,5234940,4327.87,76904200,338260,0.000826727,78.1586,0.0646159,0.0641281,5.30164e-05,0.000658277,0.00693757,4600,2500,6800
281873715,112458831,298,2,f,15295900,3045.04,367838000,105033,0.000199076,34.4933,0.00686679,0.187374,3.73017e-05,0.000463156,0.0214335,4900,7000,6600
281876020,112458831,955,3,f,42288500,1231.95,323352000,20338.1,2.91319e-05,16.509,0.000480937,0.518035,1.50913e-05,0.000187381,0.00364415,12700,7200,7100
281870953,112458831,623,1,f,2028210000,129686,61231400000,3808590,6.39408e-05,29.3679,0.00187781,24.8456,0.00158865,0.0197254,0.0316111,5500,7200,3500
281875467,112458831,279,3,f,1554120,0,32398900,0,0,0,0,0.019038,0,0,0,0,0,0
281875173,112458831,1093,2,f,129483000,87.3195,1176990000,752.366,6.7437e-07,8.61625,5.81054e-06,1.58617,1.06966e-06,1.32815e-05,0.000416433,10700,5300,6200
281875599,112458831,444,3,f,133409000,33255,4381570000,2933850,0.000249271,88.2229,0.0219914,1.63426,0.000407374,0.00505815,0.0108292,7300,3500,6600
281870604,112458831,509,1,f,54721500,6559.81,2354050000,220552,0.000119876,33.6217,0.00403044,0.670339,8.03577e-05,0.00099776,0.0114879,8000,2400,4600
281875101,112458831,1002,2,f,109934000,7498.38,4901760000,1096990,6.82081e-05,146.298,0.00997868,1.34669,9.18552e-05,0.00114052,0.0148077,7000,3100,9700
281876008,112458831,940,3,f,80487300,22827.7,803683000,1991270,0.000283619,87.2305,0.0247402,0.985969,0.00027964,0.00347214,0.0209823,5400,2300,7100
281874939,112458831,829,2,f,8506780,11381,261565000,478893,0.00133787,42.0784,0.0562955,0.104208,0.000139417,0.00173107,0.0248536,8500,2400,7200
281875767,112458831,645,3,f,1368370000,104074,82194200000,3813730,7.60575e-05,36.6442,0.00278707,16.7625,0.00127491,0.0158299,0.0245954,10000,4000,3400
281875225,112458831,10694,2,f,24784200,1336.86,1350690000,47200.7,5.39399e-05,35.3073,0.00190447,0.303606,1.63765e-05,0.000203338,0.00345578,9700,4700,8400
281874179,112458831,429,2,f,32636600,4101.51,597550000,164263,0.000125672,40.0495,0.0050331,0.399798,5.02435e-05,0.000623848,0.00470824,13100,5400,7700
281869603,112458831,211,1,f,36644600,4395.77,1699220000,534272,0.000119957,121.542,0.0145798,0.448896,5.38482e-05,0.000668605,0.00540876,3200,2100,5400
281873636,112458831,259,2,f,4253390,72.5697,120481000,2809.76,1.70616e-05,38.7181,0.000660593,0.0521041,8.88979e-07,1.1038e-05,0.000558435,8900,6400,9000
281876176,112458831,10681,3,f,110506000,208.071,5914010000,9851.25,1.88289e-06,47.3456,8.91464e-05,1.3537,2.54887e-06,3.1648e-05,0.000919819,12900,4600,3400
281873034,112458831,90,2,f,2126700,0,26233200,0,0,0,0,0.026052,0,0,0,0,0,0
281874465,112458831,569,2,f,81796,0,1973910,0,0,0,0,0.001002,0,0,0,0,0,0
281876091,112458831,1041,3,f,432128000,55770,14805100000,1886390,0.000129059,33.8244,0.00436534,5.29357,0.000683183,0.00848273,0.0111277,11400,4300,2400
281872995,112458831,61,2,f,2453880,0,38540700,0,0,0,0,0.03006,0,0,0,0,0,0
281875230,112458831,10699,2,f,13332700,6877.15,407675000,129607,0.000515809,18.846,0.00972092,0.163326,8.42451e-05,0.00104603,0.00684178,9200,4500,8100
281870091,112458831,345,1,f,120486000,20174.7,6565960000,754961,0.000167445,37.4212,0.00626599,1.47595,0.00024714,0.00306861,0.0179421,4100,2800,1900
281870679,112458831,527,1,f,12842000,4773.38,301759000,141971,0.000371702,29.7422,0.0110552,0.157314,5.8474e-05,0.000726041,0.00303881,8200,2300,1000
281875874,112458831,774,3,f,21021600,1.27067,923452000,40.5285,6.04458e-08,31.8955,1.92795e-06,0.257514,1.55657e-08,1.93271e-07,8.22761e-06,9200,700,6600
281873604,112458831,244,2,f,206208000,11352.8,10126100000,579039,5.50549e-05,51.0043,0.00280804,2.52604,0.000139071,0.00172678,0.00876783,2500,6000,6400
281876241,112458831,301,2,t,321.248,321.152,367854,367838,0.9997,1145.37,1145.03,3.93529e-06,3.93411e-06,4.88478e-05,0.00385918,5600,4000,7000
281875278,112458831,27,3,f,8016010,242.864,130743000,3098.79,3.02974e-05,12.7593,0.000386575,0.0981961,2.97509e-06,3.69401e-05,0.000733994,7800,3500,8300
281871366,112458831,748,1,f,3599020,0,121215000,0,0,0,0,0.044088,0,0,0,0,0,0
281876055,112458831,993,3,f,825976000,376784,31704400000,39961700,0.000456169,106.06,0.0483812,10.1182,0.00461561,0.0573096,0.0489708,4100,1600,6100
281874985,112458831,866,2,f,66500100,78629.3,356453000,2410470,0.00118239,30.6562,0.0362476,0.814627,0.000963209,0.0119597,0.0240416,11900,7400,7100
281875785,112458831,664,3,f,55457700,7434.21,2438730000,349466,0.000134052,47.0078,0.00630148,0.679357,9.10691e-05,0.00113076,0.0231562,10300,3300,2100
281874533,112458831,606,2,f,15704800,2459.57,578506000,84809.9,0.000156612,34.4817,0.00540025,0.192384,3.01297e-05,0.000374105,0.00668982,9600,1600,7100
281872358,112458831,1026,1,f,6707270,0,103381000,0,0,0,0,0.0821641,0,0,0,0,0,0
281872448,112458831,1083,1,f,44251600,11828.1,889210000,349794,0.000267292,29.5731,0.00790465,0.542083,0.000144894,0.00179908,0.0181088,8400,5800,5500
281875923,112458831,840,3,f,608153000,92712.1,9941550000,2086700,0.000152449,22.5073,0.0034312,7.44988,0.00113572,0.0141017,0.014816,4500,6000,9000
281876240,112458831,8,2,t,6959100,6247710,7992440000,7918340000,0.897776,1267.4,1137.84,0.085249,0.0765345,0.950289,0.994407,5400,3800,7100
281871853,112458831,893,1,f,10142700,0,195987000,0,0,0,0,0.124248,0,0,0,0,0,0
281871142,112458831,681,1,f,5153150,815.534,91007900,34334.3,0.000158259,42.1004,0.00666279,0.0631261,9.99029e-06,0.000124044,0.00527826,8200,5500,5600
281872939,112458831,21,2,f,72307700,12775.1,1640430000,199895,0.000176676,15.6473,0.0027645,0.885769,0.000156494,0.00194311,0.014816,4500,6000,9000
281869618,112458831,217,1,f,14723300,92.1302,239970000,1801.53,6.25745e-06,19.5541,0.000122359,0.18036,1.1286e-06,1.40132e-05,0.000779581,11100,4100,4900
281873784,112458831,325,2,f,4335190,0.0671527,83229600,0.923078,1.54901e-08,13.746,2.12927e-07,0.0531061,8.2262e-10,1.0214e-08,8.20977e-07,8800,3500,7800
281875078,112458831,974,2,f,32473000,2.72198,1927230000,240.321,8.38229e-08,88.2891,7.40065e-06,0.397794,3.33443e-08,4.14018e-07,3.32777e-05,4000,2400,7700
281873776,112458831,323,2,f,923395000,8655310,29676000000,4503500000,0.00937335,520.317,4.87711,11.3116,0.106028,1.31649,0.993161,8200,5700,7000
281869267,112458831,96,1,f,23066500,1941.04,648928000,50963.7,8.41497e-05,26.2559,0.00220943,0.282564,2.37777e-05,0.000295236,0.00535932,11800,5200,3400
281869062,112458831,61,1,f,2781060,0,37008800,0,0,0,0,0.034068,0,0,0,0,0,0
281875954,112458831,877,3,f,34190700,0,288529000,0,0,0,0,0.418836,0,0,0,0,0,0
281872094,112458831,969,1,f,13741700,845.063,468028000,37647.5,6.14961e-05,44.55,0.00273965,0.168336,1.0352e-05,0.000128536,0.0029743,2500,3900,4600
281872034,112458831,946,1,f,27156300,21.647,814372000,889.83,7.97127e-07,41.1064,3.2767e-05,0.332664,2.65176e-07,3.29255e-06,0.00023667,7900,5000,5500
281875781,112458831,660,3,f,408980,0,12032100,0,0,0,0,0.00501,0,0,0,0,0,0
281875228,112458831,10697,2,f,13169200,1938.49,565690000,70227.2,0.000147199,36.2278,0.0053327,0.161322,2.37465e-05,0.000294848,0.00250024,9600,1800,7300
281872280,112458831,990,1,f,12269400,11.159,518514000,151.71,9.09502e-07,13.5952,1.23649e-05,0.1503,1.36698e-07,1.69731e-06,1.69336e-05,7000,3800,1000
281875135,112458831,1046,2,f,13169200,28.4722,516256000,2959.55,2.16204e-06,103.945,0.000224734,0.161322,3.48784e-07,4.33067e-06,0.000287454,8800,1100,7300
281872391,112458831,1047,1,f,55294100,2.60369,3756860000,50.3535,4.7088e-08,19.3393,9.1065e-07,0.677353,3.18952e-08,3.96026e-07,2.14646e-05,6400,2500,1600
281871811,112458831,880,1,f,3926210,13.7419,121502000,199.594,3.50005e-06,14.5244,5.08363e-05,0.048096,1.68339e-07,2.09018e-06,0.000132634,10500,4000,5600
281872890,112458831,182305693,1,f,15050500,24252.1,471297000,951051,0.00161138,39.2153,0.0631908,0.184368,0.000297088,0.00368879,0.02381,3900,2600,2100
281875812,112458831,693,3,f,37299000,622.304,1281660000,25567.7,1.66842e-05,41.0856,0.000685481,0.456912,7.62323e-06,9.46537e-05,0.00313178,7000,6800,4700
281871753,112458831,851,1,f,20530800,1427.26,817217000,49383.5,6.95181e-05,34.6002,0.00240534,0.251502,1.74839e-05,0.000217089,0.00309513,10000,1800,4400
281875880,112458831,783,3,f,17340800,108.004,538618000,4161.36,6.22834e-06,38.5297,0.000239976,0.212424,1.32305e-06,1.64276e-05,0.00103132,4200,4300,2900
281870033,112458831,328,1,f,41879600,1641.33,1896750000,298750,3.91917e-05,182.017,0.00713355,0.513025,2.01063e-05,0.000249649,0.00454558,2900,4000,3500
281870751,112458831,549,1,f,768392000,6394.07,21822800000,295561,8.32136e-06,46.2243,0.000384649,9.4128,7.83273e-05,0.000972549,0.00762712,8900,4500,3400
281872987,112458831,55,2,f,4253390,5.39564,97795700,70.8907,1.26855e-06,13.1385,1.66669e-05,0.0521041,6.60966e-08,8.20688e-07,4.00817e-05,5600,5500,5800
281875244,112458831,10725,2,f,61019800,4892.08,3798830000,236819,8.01719e-05,48.4087,0.00388102,0.747493,5.99279e-05,0.000744094,0.0047929,12500,1500,6600
281869843,112458831,267,1,f,1308740,0,30793000,0,0,0,0,0.016032,0,0,0,0,0,0
281875984,112458831,910,3,f,9897320,51.7848,307492000,3933.14,5.23221e-06,75.9517,0.000397395,0.121242,6.34364e-07,7.87657e-06,0.000220879,3000,3400,6500
281871831,112458831,886,1,f,157539000,6619.1,6848900000,207239,4.20156e-05,31.3092,0.00131548,1.92985,8.1084e-05,0.00100678,0.00554948,9900,1700,4300
281871479,112458831,781,1,f,817960,0,20881000,0,0,0,0,0.01002,0,0,0,0,0,0
281872524,112458831,1109,1,f,1226940,0,57184800,0,0,0,0,0.01503,0,0,0,0,0,0
281875657,112458831,509,3,f,109607000,21676.8,4734430000,877895,0.000197769,40.4994,0.00800951,1.34268,0.00026554,0.00329708,0.0248536,8500,2400,7200
281871384,112458831,753,1,f,1308740,0.00128774,34849800,0.0341251,9.83956e-10,26.5,2.60748e-08,0.016032,1.57748e-11,1.95867e-10,1.57433e-08,8200,6100,5500
281872900,112458831,182305705,1,f,36317400,0,2294750000,0,0,0,0,0.444888,0,0,0,0,0,0
281875536,112458831,364,3,f,5398540,6911.66,103222000,272271,0.00128028,39.393,0.0504343,0.0661321,8.46679e-05,0.00105128,0.0658648,7200,5700,7200
281869903,112458831,288,1,f,27565300,6339.5,1079930000,1115450,0.000229982,175.952,0.0404657,0.337674,7.76589e-05,0.00096425,0.014064,2600,3500,4900
281871114,112458831,670,1,f,56275600,621.553,2780050000,8807.19,1.10448e-05,14.1696,0.000156501,0.689377,7.61403e-06,9.45395e-05,0.00181197,7200,800,3200
281875452,112458831,258,3,f,196147000,6448.07,4745810000,197824,3.28737e-05,30.6796,0.00100855,2.4028,7.89889e-05,0.000980764,0.012041,3700,5300,5500
281872419,112458831,1065,1,f,1530890000,105727,25175000000,3303900,6.90621e-05,31.2494,0.00215815,18.7535,0.00129515,0.0160812,0.0313226,11100,6400,3200
281876087,112458831,1035,3,f,55130500,2.43708,3145200000,68.6211,4.42057e-08,28.1571,1.2447e-06,0.675349,2.98542e-08,3.70684e-07,1.2948e-05,5400,3200,1500
281873040,112458831,93,2,f,11696800,0,166652000,0,0,0,0,0.143286,0,0,0,0,0,0
281875017,112458831,903,2,f,10633500,12927.3,192068000,319176,0.00121571,24.6901,0.0300161,0.13026,0.000158359,0.00196626,0.020448,12700,4600,7000
281874558,112458831,618,2,f,56030300,2208.31,826310000,82304.1,3.94128e-05,37.2702,0.00146892,0.686371,2.70518e-05,0.000335888,0.00599645,7900,2000,5700
281876078,112458831,1023,3,f,62165000,2157.69,3123890000,477989,3.47092e-05,221.528,0.00768905,0.761521,2.64318e-05,0.000328189,0.0146968,8100,3200,10000
281874147,112458831,413,2,f,8915760,0,21977900,0,0,0,0,0.109218,0,0,0,0,0,0
281869804,112458831,252,1,f,29037600,0.00355392,1697820000,0.10083,1.2239e-10,28.3715,3.4724e-09,0.35571,4.35355e-11,5.40558e-10,2.60493e-08,9000,2400,1600
281875459,112458831,268,3,f,11696800,0.364085,507261000,5.55745,3.11268e-08,15.2642,4.75125e-07,0.143286,4.46004e-09,5.5378e-08,4.45114e-06,6200,6700,7600
281876255,112458831,983,2,t,381175,326504,513111000,507763000,0.856573,1555.15,1332.1,0.00466939,0.00399967,0.0496619,0.966906,5500,3800,7100
281874801,112458831,744,2,f,16032000,56.9061,183654000,1107.93,3.54953e-06,19.4695,6.91076e-05,0.196392,6.971e-07,8.65553e-06,0.000192133,11700,3800,5900
281876040,112458831,976,3,f,94638000,12853.6,5008690000,509336,0.000135819,39.6258,0.00538194,1.15932,0.000157457,0.00195506,0.00955158,10600,2800,6000
281874864,112458831,780,2,f,12105800,8443.22,420413000,599202,0.000697452,70.9683,0.049497,0.148296,0.000103429,0.00128423,0.0304596,7600,5800,7700
281875494,112458831,315,3,f,9945660000,2240100,430906000000,192837000,0.000225234,86.0842,0.0193891,121.834,0.0274413,0.340724,0.0705843,5300,2000,7200
281876011,112458831,944,3,f,26420100,0.0304495,2003810000,0.425024,1.15251e-09,13.9583,1.60872e-08,0.323646,3.73006e-10,4.63143e-09,3.72262e-07,12700,3100,5100
281874634,112458831,660,2,f,245388,0,6920680,0,0,0,0,0.003006,0,0,0,0,0,0
281875886,112458831,792,3,f,151404000,183625,1290310000,34317400,0.00121281,186.889,0.226661,1.8547,0.0022494,0.0279297,0.270504,9000,5300,7000
281874832,112458831,759,2,f,899756,0,39861700,0,0,0,0,0.011022,0,0,0,0,0,0
281871145,112458831,682,1,f,9242950,40.5833,220471000,1167.53,4.39073e-06,28.7688,0.000126316,0.113226,4.97145e-07,6.1728e-06,0.000382801,12400,5000,4900
281873726,112458831,304,2,f,16277400,33810.3,724455000,6232340,0.00207713,184.333,0.382883,0.199398,0.000414176,0.00514261,0.0333844,3900,2700,6000
281875353,112458831,131,3,f,45478600,4016.02,1635020000,456466,8.83059e-05,113.661,0.010037,0.557113,4.91963e-05,0.000610845,0.0076461,7100,5400,2300
281875411,112458831,211,3,f,74434400,79802.1,3461180000,10162800,0.00107211,127.35,0.136533,0.911821,0.000977576,0.0121381,0.0203503,4200,2000,6100
281875431,112458831,235,3,f,45969400,2173.15,338886000,36329.2,4.72739e-05,16.7173,0.000790292,0.563125,2.66211e-05,0.000330541,0.00364415,12700,7200,7100
281875761,112458831,636,3,f,44006200,542.764,1509480000,51553.9,1.23338e-05,94.984,0.00117151,0.539077,6.64886e-06,8.25554e-05,0.00272612,5900,4300,6100
281871470,112458831,778,1,f,65518600,5.01003,3926110000,198.51,7.64673e-08,39.6226,3.02983e-06,0.802603,6.13729e-08,7.62035e-07,2.35451e-05,10100,1300,3900
281876253,112458831,803,2,t,0.965929,0.227683,94.473,30.7269,0.235714,134.955,31.8107,1.18326e-08,2.78912e-09,3.4631e-08,2.78355e-06,5400,4200,6900
281874736,112458831,731,2,f,42288500,6004.38,1422040000,533613,0.000141986,88.8707,0.0126184,0.518035,7.35537e-05,0.000913278,0.0110054,2300,2900,6300
281875086,112458831,983,2,f,757950000,8858320,12477600000,1794800000,0.0116872,202.612,2.36796,9.28488,0.108514,1.34737,0.967788,5500,3800,7100
281875920,112458831,837,3,f,22330300,4068.12,859302000,190807,0.000182179,46.9032,0.00854478,0.273546,4.98344e-05,0.000618768,0.0164873,8600,2300,7100
281869345,112458831,117,1,f,21021600,16918.2,80251400,354313,0.000804801,20.9427,0.0168547,0.257514,0.000207248,0.00257329,0.00666805,5700,7100,5400
281875139,112458831,1050,2,f,13414500,29.4446,409958000,2354.25,2.19498e-06,79.9553,0.0001755,0.164328,3.60696e-07,4.47858e-06,0.000173011,3100,4400,6400
281875458,112458831,267,3,f,2535680,395.212,59237100,23154.7,0.000155861,58.588,0.00913156,0.031062,4.84135e-06,6.01126e-05,0.0022458,3600,4300,6600
281875514,112458831,337,3,f,266164000,79381.3,12237700000,8734440,0.000298242,110.032,0.032816,3.26051,0.00097242,0.012074,0.0705843,5300,2000,7200
281875631,112458831,479,3,f,27483500,26.576,1050410000,728.028,9.66983e-07,27.3942,2.64897e-05,0.336672,3.25557e-07,4.04227e-06,0.000249326,7700,6300,3800
281869476,112458831,160,1,f,52594800,9650.2,1838680000,225195,0.000183482,23.3358,0.0042817,0.644287,0.000118215,0.00146781,0.00668586,2700,4400,5400
281871866,112458831,896,1,f,20858000,0,331526000,0,0,0,0,0.25551,0,0,0,0,0,0
281875031,112458831,919,2,f,15541200,34001.9,507975000,3599690,0.00218785,105.867,0.231622,0.19038,0.000416523,0.00517175,0.0189801,4400,2500,6400
281875804,112458831,684,3,f,8588580,0.193991,270928000,4.73029,2.25871e-08,24.384,5.50765e-07,0.10521,2.3764e-09,2.95065e-08,1.9813e-06,7300,6500,5900
281874226,112458831,452,2,f,7852420,212.897,208872000,5651.4,2.71123e-05,26.5452,0.000719703,0.0961921,2.60799e-06,3.23821e-05,0.00108548,4800,6700,6000
281873670,112458831,278,2,f,156558000,39774.1,5573810000,1794020,0.000254054,45.1053,0.0114592,1.91783,0.000487233,0.00604972,0.0241954,7500,5800,7700
281874651,112458831,668,2,f,11860400,30.1819,468911000,738.556,2.54476e-06,24.4701,6.22706e-05,0.14529,3.69729e-07,4.59073e-06,0.000106358,7300,6400,5800
281875585,112458831,430,3,f,63800900,3168.71,2714780000,144944,4.96656e-05,45.7424,0.00227182,0.781561,3.88167e-05,0.000481966,0.00814691,7800,900,6000
281873647,112458831,266,2,f,4662370,0.0538639,121899000,0.263548,1.15529e-08,4.89286,5.65267e-08,0.0571141,6.59833e-10,8.19281e-09,6.58515e-07,5300,4300,6600
281869030,112458831,41,1,f,16931800,4413.1,533009000,148057,0.00026064,33.5494,0.00874432,0.207414,5.40604e-05,0.00067124,0.00827,10200,1700,3900
281870252,112458831,437,1,f,69935600,185.934,1210950000,4279.89,2.65865e-06,23.0183,6.11976e-05,0.856711,2.27769e-06,2.82809e-05,0.000447165,12700,5100,3800
281875203,112458831,1132,2,f,143225000,4877.78,2195020000,140409,3.40568e-05,28.7854,0.000980337,1.7545,5.97528e-05,0.000741919,0.00615791,10100,4600,8000
281870455,112458831,468,1,f,817960,0,26852800,0,0,0,0,0.01002,0,0,0,0,0,0
281873889,112458831,356,2,f,654368,2748.71,11298000,82242.8,0.00420056,29.9205,0.125683,0.00801601,3.36717e-05,0.000418084,0.0173274,7100,5700,7100
281875729,112458831,601,3,f,24375200,0.00224423,1004860000,0.181502,9.20704e-11,80.875,7.44619e-09,0.298596,2.74919e-11,3.41352e-10,2.7437e-08,8000,1800,8800
281875124,112458831,1031,2,f,13251000,324944,273561000,53907600,0.0245223,165.898,4.06821,0.162324,0.00398056,0.0494245,0.302621,6600,5300,7500
281870381,112458831,449,1,f,12433000,1367.23,212512000,54709.1,0.000109968,40.0145,0.00440032,0.152304,1.67486e-05,0.000207959,0.00393378,6100,3200,5100
281875100,112458831,1000,2,f,51286100,8287.1,390288000,2047320,0.000161586,247.049,0.0399196,0.628255,0.000101517,0.00126048,0.05567,9100,5200,7000
281874562,112458831,620,2,f,10469900,2206.91,445919000,217067,0.000210787,98.3578,0.0207325,0.128256,2.70347e-05,0.000335676,0.0110054,2300,2900,6300
281876187,112458831,10696,3,f,17177200,17012.1,443789000,670160,0.000990392,39.3931,0.0390146,0.21042,0.000208399,0.00258758,0.0110026,9500,2100,4000
