id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299068388,159372889,874,3,f,5234940,551.675,48028800,22680.1,0.000105383,41.1113,0.00433244,0.0641281,6.75802e-06,0.0038433,0.00113597,9400,4000,7800
299066861,159372889,184,2,f,20694400,793.05,648802000,27399.2,3.8322e-05,34.5491,0.00132399,0.253506,9.71486e-06,0.00552486,0.000594731,2100,2600,6200
299066002,159372889,311,1,f,16931800,0,620508000,0,0,0,0,0.207414,0,0,0,0,0,0
299066572,159372889,1002,1,f,110016000,1188.2,5150240000,48929.7,1.08003e-05,41.1796,0.000444752,1.34769,1.45555e-05,0.00827773,0.00130639,8500,3000,700
299067501,159372889,963,2,f,1472330,32.6161,3396600,843.757,2.21527e-05,25.8694,0.000573077,0.018036,3.99547e-07,0.000227223,0.000190408,12500,7200,7200
299067781,159372889,123,3,f,12351200,1.92278,190645000,34.2668,1.55676e-07,17.8214,2.77437e-06,0.151302,2.35541e-08,1.33953e-05,1.87898e-05,10500,4300,7600
299068231,159372889,678,3,f,23230100,0.484127,1208970000,21.989,2.08405e-08,45.4199,9.46575e-07,0.284568,5.93055e-09,3.37272e-06,3.7348e-06,7900,1700,9400
299066939,159372889,279,2,f,654368,0,11448400,0,0,0,0,0.00801601,0,0,0,0,0,0
299066184,159372889,529,1,f,2699270,0,102558000,0,0,0,0,0.033066,0,0,0,0,0,0
299067532,159372889,998,2,f,13414500,0,386599000,0,0,0,0,0.164328,0,0,0,0,0,0
299066829,159372889,136,2,f,112142000,0,829920000,0,0,0,0,1.37374,0,0,0,0,0,0
299067580,159372889,1060,2,f,4008000,0.88833,16112600,33.1286,2.21639e-07,37.2931,8.2656e-06,0.049098,1.0882e-08,6.18865e-06,5.42706e-06,9100,4400,5700
299067411,159372889,857,2,f,15214100,0.223769,485172000,9.38908,1.4708e-08,41.9589,6.17132e-07,0.186372,2.74117e-09,1.55891e-06,1.58522e-06,5500,4200,9300
299067712,159372889,27,3,f,8016010,0.793845,67167900,20.3516,9.90325e-08,25.6367,2.53887e-06,0.0981961,9.72461e-09,5.53041e-06,4.58703e-06,8200,3900,8200
299066442,159372889,848,1,f,108625000,95655,922873000,3752890,0.000880598,39.2336,0.034549,1.33066,0.00117177,0.66639,0.0256021,8600,2600,4100
299067415,159372889,862,2,f,51367900,2776.15,1995800000,173159,5.40445e-05,62.3738,0.00337096,0.629257,3.40078e-05,0.0193403,0.00767698,6300,3700,9500
299068540,159372889,1058,3,f,35826600,0,1643030000,0,0,0,0,0.438876,0,0,0,0,0,0
299067521,159372889,984,2,f,108707000,25927.9,5330530000,1188010,0.000238512,45.8199,0.0109286,1.33166,0.000317617,0.180629,0.0220366,10600,3500,7200
299066188,159372889,533,1,f,51286100,10602.7,1356240000,504584,0.000206737,47.5899,0.00983861,0.628255,0.000129884,0.0738651,0.0120763,10300,2300,3100
299066432,159372889,838,1,f,15541200,1331.48,843765000,50165.3,8.56738e-05,37.6764,0.00322788,0.19038,1.63106e-05,0.00927587,0.0042384,4300,3400,1700
299067326,159372889,747,2,f,3353640,11.2411,106938000,380.7,3.3519e-06,33.8669,0.000113519,0.041082,1.37703e-07,7.8312e-05,9.8933e-05,3200,3900,5900
299066344,159372889,718,1,f,37626200,273.799,527074000,11590.3,7.27683e-06,42.3313,0.000308038,0.46092,3.35404e-06,0.00190745,0.00124158,6400,4700,4400
299066565,159372889,991,1,f,489222000,31943.5,7158770000,1346110,6.52944e-05,42.1405,0.00275154,5.99297,0.000391307,0.222537,0.0159252,8400,5800,5500
299066620,159372889,1062,1,f,12760200,5.44921,195543000,660.293,4.27048e-07,121.172,5.17464e-05,0.156312,6.67528e-08,3.79625e-05,6.3309e-05,5900,3300,2300
299066976,159372889,326,2,f,113696000,39441.9,323527000,1734710,0.000346905,43.9813,0.0152574,1.39278,0.000483163,0.274776,0.0198742,10500,4000,7500
299066372,159372889,756,1,f,4498780,0,129863000,0,0,0,0,0.0551101,0,0,0,0,0,0
299068495,159372889,999,3,f,14232500,89.3025,438160000,3669.99,6.27454e-06,41.0962,0.00025786,0.174348,1.09396e-06,0.000622135,0.00073225,7300,5300,10300
299067324,159372889,744,2,f,16032000,655.945,172006000,30493.7,4.09147e-05,46.4882,0.00190205,0.196392,8.03532e-06,0.00456971,0.00290457,11300,4200,6100
299066689,159372889,10683,1,f,77460800,2229.34,2841090000,91781.2,2.87803e-05,41.1696,0.00118487,0.948895,2.73094e-05,0.0155309,0.0021667,12700,4900,3300
299065939,159372889,231,1,f,1226940,0,4569090,0,0,0,0,0.01503,0,0,0,0,0,0
299066462,159372889,873,1,f,28628600,16363,888931000,648414,0.000571563,39.6268,0.0226492,0.3507,0.000200447,0.113995,0.0252971,4700,4000,1500
299065930,159372889,220,1,f,210052000,965.999,3618010000,36620.9,4.59885e-06,37.9099,0.000174342,2.57314,1.18335e-05,0.00672973,0.00159086,400,4000,5000
299065879,159372889,151,1,f,23393700,89.4782,767761000,3377.91,3.82489e-06,37.7512,0.000144394,0.286572,1.09611e-06,0.000623359,0.000517715,2300,3700,4400
299067092,159372889,466,2,f,132019000,0,2241790000,0,0,0,0,1.61723,0,0,0,0,0,0
299068526,159372889,1039,3,f,3844410,328.715,45357000,13926.5,8.55048e-05,42.3665,0.00362253,0.047094,4.02676e-06,0.00229003,0.000899634,13000,4900,5100
299067629,159372889,1120,2,f,1881310,0,55479700,0,0,0,0,0.023046,0,0,0,0,0,0
299067771,159372889,112,3,f,3353640,22.3083,44230200,781.95,6.65197e-06,35.052,0.000233165,0.041082,2.73276e-07,0.000155413,0.000139246,11100,5400,8500
299066283,159372889,651,1,f,24129800,918.122,339196000,37598.6,3.80493e-05,40.9517,0.00155818,0.29559,1.1247e-05,0.00639619,0.00231586,12400,4900,5200
299068553,159372889,1074,3,f,22575700,2871.01,551404000,120085,0.000127173,41.8266,0.0053192,0.276552,3.51699e-05,0.0200012,0.00430326,8900,1400,9500
299066494,159372889,909,1,f,480224000,20061.8,13919100000,913861,4.17758e-05,45.5523,0.00190299,5.88275,0.000245757,0.139762,0.0149302,10300,3300,2700
299067681,159372889,10729,2,f,10060900,0.332172,425585000,14.2057,3.30161e-08,42.7661,1.41197e-06,0.123246,4.06911e-09,2.31411e-06,4.06099e-06,12400,3600,6500
299068251,159372889,700,3,f,19549200,0,501834000,0,0,0,0,0.239478,0,0,0,0,0,0
299066763,159372889,46,2,f,20040000,5243.93,287198000,227678,0.000261673,43.4174,0.0113611,0.24549,6.42381e-05,0.0365324,0.0127808,8400,5800,6100
299068413,159372889,903,3,f,21757700,3602.41,228277000,150497,0.000165569,41.7768,0.00691694,0.266532,4.41295e-05,0.0250966,0.00384999,12200,4600,7100
299066306,159372889,673,1,f,2781060,7540.84,17016200,326690,0.00271149,43.3228,0.117469,0.034068,9.23753e-05,0.052534,0.0137372,8300,5900,5100
299066712,159372889,10713,1,f,53494600,22467.1,2697090000,1067970,0.000419989,47.5347,0.0199641,0.655309,0.000275222,0.15652,0.016336,10800,2900,5100
299067524,159372889,987,2,f,246860000,3614.96,2119940000,117075,1.46437e-05,32.3863,0.000474256,3.02404,4.42832e-05,0.025184,0.00628749,8600,6000,6500
299067889,159372889,262,3,f,114105000,58455.1,1695060000,2989860,0.00051229,51.148,0.0262026,1.39779,0.000716074,0.407233,0.0363556,6200,4700,7300
299068343,159372889,821,3,f,153613000,8492.05,4849840000,376723,5.52821e-05,44.3619,0.00245242,1.88176,0.000104028,0.0591607,0.00447816,9900,800,7100
299067065,159372889,436,2,f,23557200,595.596,293495000,26782.6,2.52829e-05,44.9677,0.00113691,0.288576,7.29605e-06,0.00414928,0.00262765,8200,6200,6300
299067079,159372889,450,2,f,24129800,4467.11,571817000,171290,0.000185128,38.3448,0.0070987,0.29559,5.47221e-05,0.0311206,0.00545023,4200,2600,9400
299066477,159372889,891,1,f,3353640,0.775636,51524100,36.9381,2.31282e-07,47.623,1.10143e-05,0.041082,9.50155e-09,5.40355e-06,2.9777e-06,10600,4100,4100
299067256,159372889,662,2,f,3190040,34.1194,71938400,1685.33,1.06956e-05,49.3951,0.000528309,0.039078,4.17962e-07,0.000237696,0.000306201,5100,4400,9100
299068317,159372889,784,3,f,606354000,345625,3301450000,13414400,0.000570006,38.8121,0.0221231,7.42783,0.00423391,2.40783,0.0545272,8600,5400,7700
299066451,159372889,860,1,f,6216500,0.111732,94690500,3.77754,1.79735e-08,33.8088,6.07664e-07,0.0761521,1.36872e-09,7.78395e-07,8.56406e-07,10400,4100,4100
299068522,159372889,1034,3,f,34436100,891.034,1959840000,26163.7,2.5875e-05,29.3633,0.000759775,0.421842,1.09152e-05,0.00620748,0.00144379,4000,3900,5700
299067434,159372889,884,2,f,16931800,0,487744000,0,0,0,0,0.207414,0,0,0,0,0,0
299067571,159372889,1048,2,f,122203000,0,599024000,0,0,0,0,1.49699,0,0,0,0,0,0
299067315,159372889,729,2,f,22330300,0,696349000,0,0,0,0,0.273546,0,0,0,0,0,0
299066649,159372889,1098,1,f,20203600,0,156172000,0,0,0,0,0.247494,0,0,0,0,0,0
299067067,159372889,438,2,f,5316740,3.13229,210061000,144.947,5.89138e-07,46.275,2.72623e-05,0.0651301,3.83706e-08,2.18214e-05,3.8294e-05,6600,2400,5700
299066604,159372889,1042,1,f,16686400,55.2431,526566000,1827.8,3.31067e-06,33.0865,0.000109538,0.204408,6.76728e-07,0.000384857,0.000193188,2900,4500,5000
299066644,159372889,1092,1,f,20040000,0.641252,150982000,29.2478,3.19986e-08,45.6105,1.45947e-06,0.24549,7.85534e-09,4.46735e-06,6.5902e-06,6900,5100,4700
299066622,159372889,1065,1,f,1530890000,30787.7,14600100000,1252700,2.01109e-05,40.6884,0.00081828,18.7535,0.000377149,0.214486,0.015334,8600,6000,4900
299066330,159372889,700,1,f,9815520,0,240506000,0,0,0,0,0.12024,0,0,0,0,0,0
299066845,159372889,159,2,f,160995000,1084.05,6144530000,192415,6.73341e-06,177.497,0.00119516,1.97219,1.32796e-05,0.00755212,0.00111501,2900,5800,5900
299067763,159372889,100,3,f,21021600,27807.8,557185000,1127690,0.00132282,40.5531,0.0536445,0.257514,0.000340645,0.193726,0.0221504,8500,5900,6100
299066097,159372889,430,1,f,30918900,775.577,1114430000,34498.9,2.50842e-05,44.4816,0.00111579,0.378756,9.50081e-06,0.00540314,0.00295794,8200,1800,5600
299066582,159372889,1015,1,f,28710400,0,1228750000,0,0,0,0,0.351702,0,0,0,0,0,0
299066257,159372889,619,1,f,16032000,13363.6,503448000,635626,0.000833555,47.5641,0.0396473,0.196392,0.000163704,0.0930987,0.0275406,5700,7100,3600
299067642,159372889,1142,2,f,17013600,0,524070000,0,0,0,0,0.208416,0,0,0,0,0,0
299067760,159372889,96,3,f,46132900,7265.7,856812000,349570,0.000157495,48.1124,0.00757746,0.565129,8.90048e-05,0.0506172,0.013942,11800,5100,3500
299066368,159372889,752,1,f,275653000,93498.4,1409610000,3807790,0.000339189,40.7257,0.0138137,3.37674,0.00114535,0.651366,0.0264881,9000,5700,4100
299066562,159372889,988,1,f,42370300,68.6001,1592030000,2902.68,1.61906e-06,42.3131,6.85075e-05,0.519037,8.40351e-07,0.00047791,0.000395799,10200,2400,3200
299068220,159372889,667,3,f,6952660,1.80986,200439000,17.3842,2.60312e-07,9.60525,2.50037e-06,0.0851701,2.21708e-08,1.26086e-05,1.64043e-05,2200,2900,6100
299068049,159372889,461,3,f,11369600,0,219737000,0,0,0,0,0.139278,0,0,0,0,0,0
299067089,159372889,463,2,f,206126000,884.166,7012230000,32388.1,4.28945e-06,36.6313,0.000157128,2.52504,1.0831e-05,0.00615964,0.00185576,8600,5300,7900
299066161,159372889,502,1,f,210870000,11686,7692230000,502829,5.5418e-05,43.0283,0.00238454,2.58316,0.000143154,0.0814118,0.0118979,9000,5500,3200
299066788,159372889,83,2,f,22984700,2703.32,70187100,65506.6,0.000117614,24.2319,0.00285001,0.281562,3.31157e-05,0.018833,0.0057417,12000,7500,6800
299068541,159372889,1059,3,f,7607030,0.947825,178709000,42.9772,1.24599e-07,45.343,5.64967e-06,0.0931861,1.16109e-08,6.60312e-06,9.44387e-06,4100,4000,5100
299068643,159372889,10729,3,f,19303900,0.332172,843161000,14.2057,1.72076e-08,42.7661,7.35901e-07,0.236472,4.06911e-09,2.31411e-06,4.06099e-06,12400,3600,6500
299065806,159372889,51,1,f,62246800,61524.3,1400900000,3774860,0.000988394,61.3555,0.0606434,0.762523,0.000753673,0.428615,0.0189584,7000,4500,5400
299067516,159372889,978,2,f,28219600,87.436,78389100,2987.49,3.09841e-06,34.1677,0.000105866,0.34569,1.07109e-06,0.000609132,0.000484892,11800,7500,6800
299067340,159372889,765,2,f,2372080,0,11517400,0,0,0,0,0.029058,0,0,0,0,0,0
299068274,159372889,729,3,f,44824200,0,1523300000,0,0,0,0,0.549097,0,0,0,0,0,0
299067071,159372889,442,2,f,22330300,4472.82,375769000,174207,0.000200303,38.9478,0.00780136,0.273546,5.47921e-05,0.0311604,0.0139271,9900,1500,6900
299067995,159372889,397,3,f,10633500,0,81235900,0,0,0,0,0.13026,0,0,0,0,0,0
299067007,159372889,361,2,f,196229000,2131.02,7924470000,90968.7,1.08599e-05,42.6879,0.000463586,2.4038,2.6105e-05,0.014846,0.00355776,6900,500,7100
299066054,159372889,371,1,f,817960,21.9046,14466800,838.763,2.67795e-05,38.2917,0.00102543,0.01002,2.68331e-07,0.0001526,0.000267795,8800,6200,2900
299066647,159372889,1096,1,f,14805100,121.912,413729000,8828.91,8.23451e-06,72.4201,0.000596344,0.181362,1.49343e-06,0.000849316,0.000398089,6500,4400,4900
299065829,159372889,84,1,f,10797100,0,332046000,0,0,0,0,0.132264,0,0,0,0,0,0
299065984,159372889,287,1,f,163592,0,2995630,0,0,0,0,0.002004,0,0,0,0,0,0
299066600,159372889,1037,1,f,32309400,5311.75,972993000,211770,0.000164403,39.8681,0.00655442,0.39579,6.5069e-05,0.0370049,0.00415937,9500,2100,4000
299066688,159372889,10681,1,f,55457700,235.592,1943130000,9339.66,4.24814e-06,39.6433,0.000168411,0.679357,2.886e-06,0.00164128,0.000553725,12200,4500,2500
299067957,159372889,345,3,f,239172000,13660.9,10086700000,617457,5.71178e-05,45.1987,0.00258165,2.92985,0.000167347,0.0951704,0.00776526,4100,3300,1800
299066453,159372889,862,1,f,52022300,9470.57,2131640000,1024640,0.000182049,108.192,0.0196962,0.637273,0.000116015,0.0659777,0.0230388,5600,3700,1800
299067855,159372889,224,3,f,24620600,2306.35,657490000,97376.8,9.36756e-05,42.2212,0.00395509,0.301602,2.82528e-05,0.0160674,0.00454686,7800,7000,8900
299068182,159372889,623,3,f,4075980000,335262,128378000000,16742700,8.22531e-05,49.939,0.00410764,49.9307,0.00410696,2.33564,0.0273043,5800,7100,3700
299067935,159372889,324,3,f,8343190,3.76337,186435000,143.913,4.51071e-07,38.2405,1.72492e-05,0.102204,4.61013e-08,2.62179e-05,4.30955e-05,8600,6200,3000
299065950,159372889,242,1,f,128747000,5615.79,3218150000,244235,4.36189e-05,43.4907,0.00189702,1.57715,6.87935e-05,0.039123,0.00701769,4200,4000,5000
299067024,159372889,381,2,f,50549900,13568.3,1038440000,576336,0.000268413,42.4767,0.0114013,0.619237,0.000166211,0.0945248,0.0427666,8400,5700,7500
299067248,159372889,654,2,f,7198050,70.1191,392364000,6446.77,9.7414e-06,91.9403,0.000895628,0.0881761,8.58959e-07,0.000488492,0.000447472,4700,2800,9200
299068629,159372889,10703,3,f,325712000,73613.4,10278300000,2956690,0.000226008,40.1651,0.00907762,3.98997,0.000901764,0.512835,0.0169929,8900,4900,3500
299067029,159372889,390,2,f,1145140,1491.2,10435800,86489,0.0013022,57.9995,0.0755267,0.014028,1.82672e-05,0.0103886,0.0174212,5900,6900,7000
299067230,159372889,632,2,f,59629300,1587.13,1439030000,68409.2,2.66166e-05,43.1025,0.00114724,0.730459,1.94423e-05,0.0110569,0.00493962,8800,5100,7900
299067337,159372889,761,2,f,736164,0,24441300,0,0,0,0,0.00901801,0,0,0,0,0,0
299067876,159372889,247,3,f,653550000,12135.9,28123900000,495457,1.85692e-05,40.8258,0.0007581,8.00599,0.000148665,0.0845459,0.00573323,6900,3700,700
299068092,159372889,512,3,f,3585770000,301890,141049000000,13190300,8.41911e-05,43.6925,0.00367852,43.9257,0.00369816,2.10315,0.0220366,10600,3500,7200
299066977,159372889,327,2,f,12187600,0.102527,422908000,3.59699,8.4124e-09,35.0833,2.95135e-07,0.149298,1.25596e-09,7.14265e-07,1.15775e-06,6800,6300,8200
299067626,159372889,1116,2,f,4907760,0,6345590,0,0,0,0,0.0601201,0,0,0,0,0,0
299067736,159372889,62,3,f,122449000,126.855,285153000,5190.23,1.03599e-06,40.9147,4.2387e-05,1.5,1.55397e-06,0.000883748,0.000405855,9100,4300,5600
299067767,159372889,105,3,f,4253390,0,18514900,0,0,0,0,0.0521041,0,0,0,0,0,0
299065872,159372889,139,1,f,52594800,0,1740080000,0,0,0,0,0.644287,0,0,0,0,0,0
299066236,159372889,598,1,f,3599020,0,96228900,0,0,0,0,0.044088,0,0,0,0,0,0
299066884,159372889,212,2,f,187722000,32702.2,5067200000,1334700,0.000174206,40.8138,0.00711,2.29959,0.000400602,0.227823,0.0123061,1400,5400,7600
299068023,159372889,433,3,f,39016700,0,1379600000,0,0,0,0,0.477954,0,0,0,0,0,0
299066677,159372889,1139,1,f,3271840,22.2713,103675000,1065.99,6.80696e-06,47.8639,0.000325808,0.04008,2.72823e-07,0.000155155,0.000243678,6300,6600,3500
299068028,159372889,438,3,f,11042500,3.13229,438433000,144.947,2.83659e-07,46.275,1.31263e-05,0.13527,3.83706e-08,2.18214e-05,3.8294e-05,6600,2400,5700
299066332,159372889,702,1,f,13905300,0,706245000,0,0,0,0,0.17034,0,0,0,0,0,0
299066667,159372889,1120,1,f,1717720,0,51196000,0,0,0,0,0.021042,0,0,0,0,0,0
299065945,159372889,237,1,f,4008000,4.55786,48351300,185.705,1.13719e-06,40.7439,4.63336e-05,0.049098,5.58338e-08,3.17528e-05,4.17953e-05,13000,5100,5200
299065927,159372889,216,1,f,10797100,4682.79,222490000,202315,0.000433709,43.204,0.018738,0.132264,5.73641e-05,0.0326231,0.010975,6600,7300,3000
299067090,159372889,464,2,f,163592,0,6068710,0,0,0,0,0.002004,0,0,0,0,0,0
299068301,159372889,763,3,f,1308740,30.987,13819300,1071.68,2.3677e-05,34.5848,0.000818867,0.016032,3.79591e-07,0.000215874,0.000378833,4800,6700,5900
299065951,159372889,243,1,f,4089800,0,116849000,0,0,0,0,0.0501,0,0,0,0,0,0
299067408,159372889,853,2,f,32636600,1157.78,1164880000,49501.9,3.54749e-05,42.7558,0.00151676,0.399798,1.41828e-05,0.0080658,0.00320292,8800,5700,8100
299068599,159372889,1132,3,f,286041000,11388.4,2867360000,431772,3.98141e-05,37.9132,0.00150948,3.504,0.000139508,0.0793388,0.00910067,10100,4400,7800
299066790,159372889,87,2,f,3844410,2.68426,95787000,84.3546,6.98223e-07,31.4257,2.19421e-05,0.047094,3.28822e-08,1.87002e-05,2.14648e-05,5900,5600,5800
299066917,159372889,250,2,f,28465000,6300.15,633924000,271174,0.00022133,43.0424,0.00952657,0.348696,7.71768e-05,0.0438906,0.00702034,4700,3500,6200
299068484,159372889,985,3,f,961085000,1064940,35973800000,113857000,0.00110806,106.913,0.118467,11.7733,0.0130456,7.41904,0.170727,3600,2600,7200
299067318,159372889,733,2,f,53167400,163698,1122260000,10883300,0.00307891,66.4844,0.2047,0.651301,0.0020053,1.14042,0.0684321,6600,4300,7100
299067634,159372889,1127,2,f,39343900,2342.42,1210640000,106735,5.9537e-05,45.5662,0.00271288,0.481962,2.86946e-05,0.0163187,0.00546267,9600,2700,10200
299067588,159372889,1070,2,f,100282000,1857.7,5579250000,148282,1.85248e-05,79.8202,0.00147865,1.22845,2.27568e-05,0.0129418,0.00366169,5200,2500,8600
299066208,159372889,564,1,f,24620600,0,532764000,0,0,0,0,0.301602,0,0,0,0,0,0
299068476,159372889,976,3,f,94638000,7677.52,3699860000,394438,8.11251e-05,51.3757,0.00416786,1.15932,9.40496e-05,0.0534862,0.00812425,10800,3000,5000
299067879,159372889,250,3,f,56439200,9431.83,1337520000,404643,0.000167115,42.9019,0.00716954,0.691381,0.00011554,0.0657078,0.00702034,4700,3500,6200
299068183,159372889,625,3,f,116232000,209.2,5916440000,20323.8,1.79984e-06,97.1503,0.000174855,1.42384,2.5627e-06,0.00145741,0.000578929,4300,2300,7700
299066780,159372889,69,2,f,13987100,0,54002900,0,0,0,0,0.171342,0,0,0,0,0,0
299066728,159372889,182305701,1,f,10960700,0.01774,634460000,0.723437,1.61851e-09,40.78,6.60031e-08,0.134268,2.17315e-10,1.23587e-07,1.97681e-07,7500,1500,2400
299067402,159372889,846,2,f,10388100,0,177509000,0,0,0,0,0.127254,0,0,0,0,0,0
299068393,159372889,880,3,f,7934210,0,177939000,0,0,0,0,0.0971941,0,0,0,0,0,0
299067359,159372889,792,2,f,76479300,1997.22,325973000,82533.1,2.61146e-05,41.3239,0.00107916,0.936871,2.4466e-05,0.0139139,0.00345175,9900,7000,5700
299066193,159372889,540,1,f,13659900,1724.34,374932000,69477.2,0.000126233,40.2921,0.00508621,0.167334,2.11232e-05,0.0120128,0.00167898,9200,3900,1000
299068523,159372889,1035,3,f,55130500,73.9248,2883500000,2516.56,1.3409e-06,34.0422,4.56474e-05,0.675349,9.05578e-07,0.000515005,0.000293755,6100,3700,1200
299066970,159372889,320,2,f,72225900,17972.8,1609910000,839702,0.000248842,46.7207,0.0116261,0.884767,0.000220167,0.125209,0.0225231,3200,1700,7500
299067982,159372889,378,3,f,468609000,58286.9,20558600000,3160840,0.000124383,54.229,0.00674515,5.74046,0.000714014,0.406062,0.0252971,4700,4000,1500
299066140,159372889,477,1,f,1653510000,76817.9,55586700000,3186200,4.64576e-05,41.4773,0.00192694,20.2555,0.00094102,0.53516,0.0273043,5800,7100,3700
299066579,159372889,1010,1,f,7852420,6.04785,388912000,298.712,7.7019e-07,49.3914,3.80408e-05,0.0961921,7.40862e-08,4.2133e-05,3.72215e-05,4800,4100,1700
299066916,159372889,249,2,f,899756,0,26721400,0,0,0,0,0.011022,0,0,0,0,0,0
299066820,159372889,125,2,f,53085600,27783.5,341285000,1026850,0.000523371,36.959,0.0193433,0.650299,0.000340347,0.193556,0.0268512,6600,6700,7200
299066048,159372889,364,1,f,2699270,0,35373200,0,0,0,0,0.033066,0,0,0,0,0,0
299066220,159372889,579,1,f,124412000,1814.64,3006480000,71251.1,1.45858e-05,39.2645,0.000572704,1.52404,2.22294e-05,0.0126419,0.00529463,4700,4600,2600
299067393,159372889,837,2,f,11369600,2406.94,366276000,105665,0.000211699,43.9002,0.00929364,0.139278,2.94851e-05,0.0167682,0.00447454,8300,2300,7000
299066914,159372889,247,2,f,327184000,3662.58,13143700000,151436,1.11943e-05,41.3468,0.000462846,4.008,4.48666e-05,0.0255157,0.00283151,8400,2000,10200
299066529,159372889,952,1,f,81796000,376.836,2639490000,15236,4.60702e-06,40.4315,0.000186269,1.002,4.61624e-06,0.00262526,0.00161056,4600,5200,2700
299067267,159372889,673,2,f,2617470,4050.24,20932200,179915,0.00154739,44.4208,0.0687362,0.032064,4.96155e-05,0.0282164,0.0127808,8400,5800,6100
299068275,159372889,731,3,f,83759100,441.122,3177570000,15569.8,5.26655e-06,35.2958,0.000185887,1.02605,5.40374e-06,0.00307312,0.000493537,2400,3300,5600
299068357,159372889,838,3,f,31082500,2185.86,1544930000,86797.3,7.03245e-05,39.7086,0.00279248,0.38076,2.67768e-05,0.015228,0.0042384,4300,3400,1700
299067639,159372889,1139,2,f,3599020,0,125706000,0,0,0,0,0.044088,0,0,0,0,0,0
299067517,159372889,980,2,f,3353640,0,88673800,0,0,0,0,0.041082,0,0,0,0,0,0
299067220,159372889,620,2,f,10469900,0,402096000,0,0,0,0,0.128256,0,0,0,0,0,0
299065986,159372889,289,1,f,47932500,0.424045,2108990000,18.3314,8.84673e-09,43.2297,3.82442e-07,0.587173,5.19455e-09,2.95416e-06,3.70844e-06,10100,2200,2300
299067387,159372889,830,2,f,19712800,196.694,656275000,7697.06,9.97795e-06,39.1322,0.000390459,0.241482,2.4095e-06,0.00137029,0.00116368,7200,6400,5800
299067659,159372889,10694,2,f,24784200,818.42,870054000,37700.3,3.30219e-05,46.0647,0.00152114,0.303606,1.00257e-05,0.00570161,0.0031318,10200,3100,8300
299068531,159372889,1046,3,f,26420100,0,740322000,0,0,0,0,0.323646,0,0,0,0,0,0
299068575,159372889,1100,3,f,130792000,5762.21,2236200000,292979,4.40563e-05,50.845,0.00224004,1.6022,7.0587e-05,0.040143,0.0108418,7700,3800,6600
299066466,159372889,878,1,f,15214100,5081.67,537228000,198170,0.000334012,38.997,0.0130254,0.186372,6.22505e-05,0.035402,0.00776526,4100,3300,1800
299068622,159372889,10695,3,f,23966200,0,828509000,0,0,0,0,0.293586,0,0,0,0,0,0
299068505,159372889,1011,3,f,209071000,2811.52,9350630000,126024,1.34477e-05,44.8243,0.000602784,2.56111,3.44411e-05,0.0195867,0.00283151,8400,2000,10200
299066046,159372889,362,1,f,48586800,46643.9,1169780000,2602540,0.000960011,55.7959,0.0535647,0.595189,0.000571388,0.32495,0.0139705,7100,4400,5400
299066543,159372889,968,1,f,50059200,2836.77,1925090000,127529,5.66684e-05,44.9556,0.00254756,0.613225,3.47504e-05,0.0197627,0.00452582,12100,4600,4300
299067077,159372889,448,2,f,13406800,0,623473000,0,0,0,0,0.164234,0,0,0,0,0,0
299067467,159372889,924,2,f,105680000,120660,689217000,5179590,0.00114175,42.927,0.0490119,1.29459,0.00147809,0.840593,0.0545272,8600,5400,7700
299067961,159372889,351,3,f,121140000,688.644,3817690000,28521.6,5.6847e-06,41.4171,0.000235444,1.48396,8.43589e-06,0.00479751,0.0013761,5000,5300,6800
299067268,159372889,674,2,f,736164,80.9894,6859040,2708.49,0.000110015,33.4425,0.00367919,0.00901801,9.9212e-07,0.000564221,0.000429963,12400,4900,6000
299066573,159372889,1004,1,f,3599020,12.5011,86320600,638.682,3.47346e-06,51.0902,0.00017746,0.044088,1.53138e-07,8.709e-05,9.6532e-05,7400,6700,4900
299066836,159372889,147,2,f,2126700,29.993,38632200,1227.56,1.41031e-05,40.9282,0.000577215,0.026052,3.67415e-07,0.000208949,0.00015743,11100,4200,6500
299067290,159372889,698,2,f,1707730000,98916.1,53724800000,4011550,5.79224e-05,40.5551,0.00234905,20.9198,0.00121172,0.689109,0.0137116,5700,7200,7800
299066484,159372889,899,1,f,1063350,0,7759890,0,0,0,0,0.013026,0,0,0,0,0,0
299068144,159372889,581,3,f,13005600,3.76432,144389000,167.719,2.89439e-07,44.555,1.2896e-05,0.159318,4.61129e-08,2.62245e-05,2.98851e-05,5500,4000,5700
299068606,159372889,10672,3,f,171035000,260.203,7654650000,10741.6,1.52134e-06,41.2816,6.28034e-05,2.09518,3.18749e-06,0.00181273,0.000733509,10400,4000,8500
299066015,159372889,326,1,f,110752000,31220.5,370144000,1347160,0.000281896,43.1497,0.0121637,1.35671,0.000382451,0.217501,0.0125368,10600,3700,4100
299067221,159372889,621,2,f,20203600,0,266291000,0,0,0,0,0.247494,0,0,0,0,0,0
299065992,159372889,296,1,f,31573300,35.6967,1444090000,983.234,1.1306e-06,27.5441,3.11414e-05,0.386772,4.37285e-07,0.000248685,0.000341412,6300,1800,5600
