id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283278220,146856593,496,3,f,8670380,7.00127,374188000,406.657,8.07493e-07,58.0833,4.69019e-05,0.106212,8.57655e-08,4.8548e-06,6.50733e-05,3300,4600,5800
283277649,146856593,969,2,f,14232500,409.704,645567000,28460.1,2.87865e-05,69.4651,0.00199966,0.174348,5.01887e-06,0.000284096,0.00111103,2400,3800,6000
283277472,146856593,750,2,f,3844410,21.4337,80177300,960.629,5.5753e-06,44.8185,0.000249877,0.047094,2.62563e-07,1.48625e-05,0.000224854,9900,1500,9000
283277811,146856593,10705,2,f,1472330,0,59905600,0,0,0,0,0.018036,0,0,0,0,0,0
283277660,146856593,981,2,f,41716000,9534.22,1270040000,570225,0.000228551,59.8083,0.0136692,0.511021,0.000116794,0.0066112,0.00865776,5300,2100,9600
283278071,146856593,318,3,f,1472330,0,56845900,0,0,0,0,0.018036,0,0,0,0,0,0
283278687,146856593,1070,3,f,200973000,0,13601800000,0,0,0,0,2.46192,0,0,0,0,0,0
283277468,146856593,746,2,f,63391900,410.111,2931240000,28481.1,6.46946e-06,69.4473,0.000449286,0.776551,5.02386e-06,0.000284379,0.00111103,2400,3800,6000
283278771,146856593,10710,3,f,51367900,22295.7,2454670000,1818350,0.000434039,81.5564,0.0353986,0.629257,0.000273122,0.0154602,0.0220758,10900,3900,6500
283277320,146856593,573,2,f,4416980,0,233433000,0,0,0,0,0.0541081,0,0,0,0,0,0
283275316,146856593,15,1,f,4825960,0,163560000,0,0,0,0,0.0591181,0,0,0,0,0,0
283277416,146856593,679,2,f,26992700,0,886786000,0,0,0,0,0.33066,0,0,0,0,0,0
283278152,146856593,418,3,f,31327900,628.604,1191610000,36784.1,2.00653e-05,58.5171,0.00117416,0.383766,7.7004e-06,0.000435885,0.00407538,7200,6400,4000
283276905,146856593,38,2,f,11860400,0,388438000,0,0,0,0,0.14529,0,0,0,0,0,0
283278018,146856593,247,3,f,653550000,1201.79,30241100000,71047.3,1.83887e-06,59.1179,0.00010871,8.00599,1.47219e-05,0.000833343,0.000736813,7000,3800,700
283278754,146856593,10689,3,f,244161000,11079,6704170000,739992,4.53756e-05,66.7926,0.00303075,2.99097,0.000135717,0.00768235,0.00590703,11300,5000,1500
283276987,146856593,151,2,f,23311900,2.52798,631534000,146.402,1.08442e-07,57.9126,6.28014e-06,0.28557,3.09677e-08,1.75295e-06,2.34352e-05,2300,3800,6700
283276962,146856593,118,2,f,5562130,0,107362000,0,0,0,0,0.0681361,0,0,0,0,0,0
283277158,146856593,367,2,f,24211600,7.54027,837235000,670.277,3.11432e-07,88.893,2.76841e-05,0.296592,9.23683e-08,5.22856e-06,5.4094e-05,5300,4400,6700
283278065,146856593,310,3,f,18813100,0,245730000,0,0,0,0,0.23046,0,0,0,0,0,0
283277925,146856593,126,3,f,12187600,33.1271,227083000,2381.27,2.7181e-06,71.8828,0.000195385,0.149298,4.05807e-07,2.2971e-05,9.52571e-05,7500,6900,5900
283277010,146856593,186,2,f,12433000,1.81631,259002000,104.652,1.46088e-07,57.6179,8.41729e-06,0.152304,2.22498e-08,1.25946e-06,8.268e-06,7400,3000,6300
283275466,146856593,128,1,f,228620000,41215.5,4525130000,3493750,0.00018028,84.7677,0.0152819,2.80059,0.00050489,0.0285796,0.0125249,9600,4400,3900
283276830,146856593,10672,1,f,84740700,1297.46,4124950000,154244,1.53109e-05,118.882,0.00182019,1.03807,1.58938e-05,0.00089968,0.00555173,10700,3500,2800
283278420,146856593,737,3,f,46051100,3.88845,1135840000,248.726,8.44376e-08,63.9654,5.40108e-06,0.564127,4.76335e-08,2.69632e-06,1.7855e-05,5400,4700,5900
283278145,146856593,409,3,f,71980500,27.1218,3407690000,619.539,3.76794e-07,22.8429,8.60704e-06,0.881761,3.32242e-07,1.88067e-05,0.000243364,9100,1500,9600
283278241,146856593,523,3,f,73861800,392.438,3256720000,28625,5.31314e-06,72.9415,0.000387548,0.904807,4.80737e-06,0.000272124,0.00174125,5700,6900,6800
283277461,146856593,733,2,f,53167400,0,1890700000,0,0,0,0,0.651301,0,0,0,0,0,0
283276361,146856593,569,1,f,163592,0,4414850,0,0,0,0,0.002004,0,0,0,0,0,0
283276600,146856593,862,1,f,52022300,0,2592450000,0,0,0,0,0.637273,0,0,0,0,0,0
283278797,146856593,354,2,t,1106230,1060670,1989380000,1980930000,0.958812,1867.63,1790.7,0.0135513,0.0129932,0.735487,0.802904,12900,5200,6900
283276250,146856593,475,1,f,34190700,7555.56,1004650000,538041,0.000220983,71.2113,0.0157365,0.418836,9.25556e-05,0.00523916,0.0101108,8800,4000,3200
283275351,146856593,45,1,f,4089800,285.823,172972000,29676.8,6.98869e-05,103.829,0.00725628,0.0501,3.50134e-06,0.000198195,0.00116766,11200,5600,4300
283276406,146856593,620,1,f,10551700,0,502199000,0,0,0,0,0.129258,0,0,0,0,0,0
283278515,146856593,862,3,f,103390000,0,5304110000,0,0,0,0,1.26653,0,0,0,0,0,0
283276442,146856593,662,1,f,3517230,0.0751067,122345000,6.40544,2.13539e-08,85.2845,1.82116e-06,0.043086,9.20057e-10,5.20803e-08,5.92369e-07,4200,3900,2900
283277749,146856593,1093,2,f,129483000,347830,3766540000,41155500,0.0026863,118.321,0.317845,1.58617,0.00426092,0.241192,0.0695219,10500,5700,7100
283277935,146856593,138,3,f,181505000,11027.8,5068070000,834861,6.07576e-05,75.705,0.00459965,2.22344,0.000135091,0.00764689,0.0144193,7700,4400,4400
283278242,146856593,524,3,f,8833970,54.9486,395141000,1541.29,6.22015e-06,28.0498,0.000174474,0.108216,6.7312e-07,3.81023e-05,0.000339322,2800,3600,5500
283276510,146856593,746,1,f,63882700,13.1049,4044310000,918.559,2.05141e-07,70.0926,1.43788e-05,0.782563,1.60535e-07,9.0872e-06,6.52559e-05,2600,4000,5400
283277962,146856593,180,3,f,41143400,3119.49,2128870000,208961,7.58201e-05,66.9855,0.00507884,0.504007,3.82138e-05,0.00216311,0.00685682,4600,4200,9700
283276103,146856593,431,1,f,5889310,0,289644000,0,0,0,0,0.0721441,0,0,0,0,0,0
283276120,146856593,442,1,f,20530800,2232.12,363065000,162438,0.000108721,72.773,0.00791193,0.251502,2.73435e-05,0.00154779,0.00176854,9200,400,5100
283277194,146856593,415,2,f,112715000,4.87958,5326000000,287.238,4.32913e-08,58.8654,2.54836e-06,1.38076,5.97748e-08,3.38359e-06,5.23527e-05,8000,2200,7000
283277269,146856593,504,2,f,63391900,2.95522,2882370000,173.455,4.66183e-08,58.6944,2.73624e-06,0.776551,3.62015e-08,2.04921e-06,3.51563e-05,7700,6400,7400
283275393,146856593,79,1,f,572572,0,22728200,0,0,0,0,0.00701401,0,0,0,0,0,0
283276504,146856593,735,1,f,14232500,175.361,344059000,10479.1,1.23212e-05,59.7571,0.000736278,0.174348,2.14817e-06,0.000121599,0.000490342,7900,2100,1100
283276983,146856593,146,2,f,115005000,31186.3,3679030000,2756680,0.000271173,88.394,0.0239701,1.40881,0.000382032,0.0216251,0.0195229,10000,5800,7300
283278331,146856593,633,3,f,736164,0,16573700,0,0,0,0,0.00901801,0,0,0,0,0,0
283276691,146856593,967,1,f,823440000,514197,15716800000,44739700,0.000624449,87.009,0.0543327,10.0871,0.00629891,0.356553,0.0813907,11800,7200,5600
283276946,146856593,96,2,f,23066500,3468.22,918508000,312496,0.000150358,90.1026,0.0135476,0.282564,4.24857e-05,0.00240493,0.00717347,11700,5000,7900
283276681,146856593,956,1,f,176598000,620.378,4965170000,50187.9,3.51295e-06,80.899,0.000284194,2.16332,7.59963e-06,0.000430181,0.00220484,6200,5900,2700
283278005,146856593,233,3,f,47359900,0.000588423,2688130000,0.0366494,1.24245e-11,62.2841,7.73849e-10,0.580159,7.20819e-12,4.08023e-10,7.19379e-09,8100,1800,9400
283276313,146856593,518,1,f,156149000,385.417,7984100000,22522.5,2.46827e-06,58.4368,0.000144238,1.91282,4.72135e-06,0.000267255,0.00105263,8700,5800,3300
283277554,146856593,857,2,f,15214100,56.7675,705244000,4194.52,3.73125e-06,73.8895,0.000275701,0.186372,6.95402e-07,3.93636e-05,0.000409456,4700,4200,8900
283277624,146856593,940,2,f,39998200,0,285108000,0,0,0,0,0.489978,0,0,0,0,0,0
283276317,146856593,520,1,f,18894900,0,820986000,0,0,0,0,0.231462,0,0,0,0,0,0
283277384,146856593,646,2,f,3517230,0,142559000,0,0,0,0,0.043086,0,0,0,0,0,0
283277279,146856593,515,2,f,8752170,0.0625504,342545000,4.6976,7.14684e-09,75.1011,5.36736e-07,0.107214,7.66243e-10,4.33736e-08,4.94455e-07,5300,6500,5900
283276867,146856593,10729,1,f,9242950,0,558700000,0,0,0,0,0.113226,0,0,0,0,0,0
283278340,146856593,645,3,f,1368370000,40322.7,78694400000,3197790,2.94678e-05,79.3049,0.00233694,16.7625,0.000493953,0.0279605,0.0220758,10900,3900,6500
283278724,146856593,1114,3,f,18649500,0.120514,1029790000,6.76177,6.46204e-09,56.1079,3.62571e-07,0.228456,1.47629e-09,8.35664e-08,7.12332e-07,8300,1500,9200
283275476,146856593,133,1,f,3108250,0,80100300,0,0,0,0,0.038076,0,0,0,0,0,0
283275341,146856593,36,1,f,14886900,9031.3,535306000,551468,0.000606662,61.0619,0.0370439,0.182364,0.000110633,0.00626247,0.0210102,4600,4400,1600
283276640,146856593,906,1,f,8424990,0,265579000,0,0,0,0,0.103206,0,0,0,0,0,0
283278785,146856593,10737,3,f,55048700,804.188,2976370000,120303,1.46087e-05,149.596,0.00218539,0.674347,9.8513e-06,0.000557638,0.0017948,12000,4600,6800
283278756,146856593,10692,3,f,60283700,1013.14,2231470000,74363.3,1.68062e-05,73.3989,0.00123356,0.738475,1.24109e-05,0.000702528,0.00141714,10800,5700,2400
283278167,146856593,436,3,f,46051100,3.88845,1135840000,248.726,8.44376e-08,63.9654,5.40108e-06,0.564127,4.76335e-08,2.69632e-06,1.7855e-05,5400,4700,5900
283277634,146856593,952,2,f,82532200,1368.32,3498490000,98299.1,1.65793e-05,71.8392,0.00119104,1.01102,1.6762e-05,0.00094882,0.00440643,4800,5100,8900
283278255,146856593,538,3,f,2290290,0,35317800,0,0,0,0,0.028056,0,0,0,0,0,0
283276472,146856593,694,1,f,18240500,9.60256,1036820000,656.708,5.26441e-07,68.3889,3.60027e-05,0.223446,1.17631e-07,6.65859e-06,0.000117238,4500,4900,2000
283278438,146856593,763,3,f,1308740,0,18628400,0,0,0,0,0.016032,0,0,0,0,0,0
283277586,146856593,896,2,f,19876400,3.55227,420854000,284.714,1.78718e-07,80.15,1.43242e-05,0.243486,4.35153e-08,2.46321e-06,4.34284e-05,7300,4500,8000
283277344,146856593,600,2,f,29283000,42.7939,1408450000,3837.96,1.46139e-06,89.6847,0.000131065,0.358716,5.24225e-07,2.96741e-05,0.000193139,7900,1600,9600
283276759,146856593,1050,1,f,13741700,0,555681000,0,0,0,0,0.168336,0,0,0,0,0,0
283278454,146856593,784,3,f,606354000,329081,7382860000,21737800,0.000542721,66.0561,0.03585,7.42783,0.00403124,0.228191,0.0389383,12400,7500,5500
283275468,146856593,130,1,f,8343190,0,279683000,0,0,0,0,0.102204,0,0,0,0,0,0
283275605,146856593,201,1,f,121876000,1991.61,6942820000,111430,1.63413e-05,55.9496,0.000914286,1.49298,2.43972e-05,0.00138102,0.00510976,6200,2600,1300
283278517,146856593,864,3,f,513515000,46608.1,16741300000,3550420,9.07629e-05,76.176,0.00691396,6.29056,0.000570949,0.0323189,0.0110227,7100,4700,4200
283277527,146856593,827,2,f,19794600,0,807615000,0,0,0,0,0.242484,0,0,0,0,0,0
283275452,146856593,121,1,f,654368,0,21052600,0,0,0,0,0.00801601,0,0,0,0,0,0
283277285,146856593,524,2,f,4744170,6.28479,210454000,177.835,1.32474e-06,28.2961,3.7485e-05,0.0581161,7.69887e-08,4.35799e-06,4.29941e-05,2800,3500,5900
283277407,146856593,670,2,f,56112100,331.601,2494740000,24076.2,5.90963e-06,72.6057,0.000429073,0.687373,4.06212e-06,0.000229938,0.000663689,6600,900,8400
283278395,146856593,703,3,f,545498000,5703.87,24959000000,520513,1.04563e-05,91.2563,0.0009542,6.68234,6.98724e-05,0.00395516,0.00440643,4800,5100,8900
283276132,146856593,449,1,f,12433000,2.30935,180166000,190.714,1.85744e-07,82.5833,1.53393e-05,0.152304,2.82895e-08,1.60134e-06,1.48155e-05,5700,3700,5400
283276707,146856593,984,1,f,100445000,2905.5,5924210000,191569,2.89261e-05,65.9335,0.0019072,1.23046,3.55923e-05,0.00201472,0.00464891,11000,2800,4400
283275953,146856593,286,1,f,4008000,0,106415000,0,0,0,0,0.049098,0,0,0,0,0,0
283276458,146856593,678,1,f,11860400,0.00446519,687421000,0.268349,3.76478e-10,60.098,2.26256e-08,0.14529,5.46985e-11,3.09624e-09,3.56609e-08,8000,2400,1400
283277561,146856593,866,2,f,66500100,153456,708848000,12195300,0.00230761,79.4705,0.183387,0.814627,0.00187984,0.106409,0.0420258,13000,6800,7100
283277627,146856593,944,2,f,13496300,0,928769000,0,0,0,0,0.16533,0,0,0,0,0,0
283277361,146856593,618,2,f,56030300,81.0405,575968000,6621.42,1.44637e-06,81.7051,0.000118176,0.686371,9.92746e-07,5.61949e-05,0.000226463,6000,3300,5900
283277717,146856593,1054,2,f,15459400,0,454634000,0,0,0,0,0.189378,0,0,0,0,0,0
283276934,146856593,79,2,f,490776,0,20372000,0,0,0,0,0.00601201,0,0,0,0,0,0
283278597,146856593,959,3,f,28710400,357.697,669479000,21972.3,1.24588e-05,61.4272,0.000765308,0.351702,4.38179e-06,0.000248033,0.000736813,7000,3800,700
283278555,146856593,908,3,f,27319900,69.5907,727595000,4193.32,2.54726e-06,60.257,0.00015349,0.334668,8.52486e-07,4.82554e-05,0.000281313,5500,5600,3700
283276682,146856593,957,1,f,61428800,127.917,3941900000,8341.91,2.08236e-06,65.2136,0.000135798,0.752503,1.56698e-06,8.86998e-05,0.00045518,12600,4500,4600
283278826,146856593,429,3,t,535078,520878,1019250000,1016580000,0.973463,1951.66,1899.87,0.0065547,0.00638075,0.361186,0.802904,12900,5200,6900
283278372,146856593,678,3,f,23230100,0.361042,1330820000,33.3536,1.5542e-08,92.3815,1.43579e-06,0.284568,4.42277e-09,2.50353e-07,4.35934e-06,7900,1800,9500
283276673,146856593,946,1,f,27156300,437.125,1195320000,34915.4,1.60967e-05,79.8751,0.00128572,0.332664,5.35478e-06,0.000303111,0.00150088,7500,5300,5200
283276592,146856593,852,1,f,65518600,126802,2613320000,15297200,0.00193536,120.639,0.233479,0.802603,0.00155332,0.0879267,0.0419495,12600,5400,4700
283276559,146856593,812,1,f,15050500,5634.86,161724000,458976,0.000374398,81.453,0.0304958,0.184368,6.9027e-05,0.00390731,0.0123063,9500,4500,5200
283278329,146856593,631,3,f,199255000,6389.97,7799960000,352399,3.20693e-05,55.1488,0.00176858,2.44087,7.82771e-05,0.00443092,0.00724573,5500,7100,3300
283275336,146856593,31,1,f,203345000,818.635,9395300000,40229.4,4.02585e-06,49.142,0.000197838,2.49097,1.00283e-05,0.000567656,0.00149961,5100,2100,5600
283276422,146856593,638,1,f,18649500,3.20028,824567000,286.813,1.71602e-07,89.621,1.53791e-05,0.228456,3.92035e-08,2.21914e-06,1.8585e-05,4200,3900,2700
283277304,146856593,546,2,f,327184,0,7725930,0,0,0,0,0.004008,0,0,0,0,0,0
283278595,146856593,957,3,f,128174000,655.64,7983250000,42993.7,5.11522e-06,65.5751,0.000335431,1.57014,8.0316e-06,0.000454633,0.00170029,12700,4700,6600
283278520,146856593,868,3,f,4335190,6732.79,100456000,583500,0.00155306,86.6654,0.134596,0.0531061,8.24767e-05,0.00466864,0.0168396,10800,3900,6900
283276687,146856593,962,1,f,133246000,107.153,5641880000,6188.53,8.04174e-07,57.7543,4.64445e-05,1.63226,1.31262e-06,7.43017e-05,0.000414157,6800,600,5100
283277459,146856593,731,2,f,42288500,72.6938,1784930000,1926.01,1.71899e-06,26.4948,4.55445e-05,0.518035,8.90499e-07,5.04072e-05,0.000119424,2800,3500,5800
283277963,146856593,181,3,f,58565900,276.087,2547140000,31074.2,4.71412e-06,112.552,0.000530585,0.717433,3.38207e-06,0.000191444,0.00301074,7300,4900,5400
283276427,146856593,646,1,f,3762620,0,155802000,0,0,0,0,0.046092,0,0,0,0,0,0
283276446,146856593,666,1,f,1717720,4044.24,36063600,483274,0.00235443,119.497,0.281347,0.021042,4.95419e-05,0.00280435,0.0363169,13100,5400,5600
283275382,146856593,69,1,f,13987100,1883.13,487056000,179401,0.000134633,95.2677,0.0128262,0.171342,2.30683e-05,0.0013058,0.0027855,11100,5900,3900
283278295,146856593,594,3,f,3271840,0,129738000,0,0,0,0,0.04008,0,0,0,0,0,0
283277024,146856593,202,2,f,48096000,36984.7,1992880000,4832750,0.000768975,130.669,0.100481,0.589177,0.000453062,0.0256458,0.032916,11600,5300,6600
283275349,146856593,44,1,f,70835300,98.6757,2737420000,4470.31,1.39303e-06,45.303,6.31084e-05,0.867733,1.20878e-06,6.84235e-05,0.000369275,3600,3300,5600
283278090,146856593,337,3,f,266164000,1082.36,10938500000,80639,4.06653e-06,74.5027,0.000302967,3.26051,1.3259e-05,0.000750531,0.00265871,6000,700,4000
283277964,146856593,183,3,f,54639700,0.00214481,2156030000,0.0974102,3.92537e-11,45.4167,1.78277e-09,0.669337,2.6274e-11,1.48725e-09,2.62215e-08,2900,5000,3600
283276434,146856593,654,1,f,6216500,0,500941000,0,0,0,0,0.0761521,0,0,0,0,0,0
283276672,146856593,945,1,f,46705500,0,1923930000,0,0,0,0,0.572143,0,0,0,0,0,0
283276039,146856593,381,1,f,50958900,15662.1,1888150000,1046280,0.000307348,66.8035,0.0205319,0.624247,0.000191861,0.0108604,0.0264321,8400,5800,4000
283277556,146856593,860,2,f,6134700,72714,169472000,6579970,0.0118529,90.4912,1.07258,0.0751501,0.000890746,0.0504212,0.058091,10700,3800,6600
283277646,146856593,966,2,f,19958200,0,884906000,0,0,0,0,0.244488,0,0,0,0,0,0
283275612,146856593,203,1,f,1145140,11986.4,51463600,1474890,0.0104671,123.047,1.28795,0.014028,0.000146833,0.00831157,0.0264742,12100,6100,4600
283276377,146856593,589,1,f,69690200,863.095,3697780000,44216.2,1.23847e-05,51.2298,0.000634468,0.853705,1.05729e-05,0.000598486,0.00184696,3500,5000,5500
283276960,146856593,115,2,f,408980,0,5427290,0,0,0,0,0.00501,0,0,0,0,0,0
283276053,146856593,394,1,f,73534600,164.554,2796280000,8567.57,2.23778e-06,52.0653,0.000116511,0.900799,2.01579e-06,0.000114105,0.000497511,8100,300,4400
283276854,146856593,10704,1,f,31000700,1194.05,1139340000,70369,3.85168e-05,58.9332,0.00226992,0.379758,1.46271e-05,0.000827974,0.00800341,8700,5300,3500
283278772,146856593,10711,3,f,97500800,69.3983,5402570000,4749.33,7.11772e-07,68.4358,4.87107e-05,1.19439,8.5013e-07,4.81221e-05,0.000289195,11300,2300,4800
283277378,146856593,637,2,f,175943000,0,6273930000,0,0,0,0,2.1553,0,0,0,0,0,0
283275323,146856593,21,1,f,70344600,10951.3,3027980000,669248,0.00015568,61.1115,0.00951386,0.861721,0.000134153,0.0075938,0.0107824,4700,6400,2600
283277168,146856593,379,2,f,14723300,12427.9,471365000,1695380,0.000844097,136.418,0.11515,0.18036,0.000152241,0.00861771,0.0274896,12400,6700,5700
283276239,146856593,468,1,f,817960,0,22809200,0,0,0,0,0.01002,0,0,0,0,0,0
283276803,146856593,1105,1,f,7116250,20.9355,362726000,1865.72,2.94192e-06,89.1176,0.000262177,0.0871741,2.56459e-07,1.4517e-05,0.000252073,6200,6000,2700
283278618,146856593,982,3,f,5562130,96.341,105402000,6548.97,1.73209e-05,67.977,0.00117742,0.0681361,1.18018e-06,6.68046e-05,0.000260993,7200,2300,5700
283276024,146856593,364,1,f,2699270,69.8573,105495000,9347.65,2.58801e-05,133.811,0.00346303,0.033066,8.55752e-07,4.84403e-05,0.000726181,7700,5600,4600
283277795,146856593,10686,2,f,39752900,2847.65,2302510000,223603,7.16338e-05,78.5219,0.00562482,0.486972,3.48837e-05,0.00197461,0.00609984,12600,4900,8000
283277812,146856593,10707,2,f,2617470,0,105509000,0,0,0,0,0.032064,0,0,0,0,0,0
283276076,146856593,412,1,f,31000700,0,1901970000,0,0,0,0,0.379758,0,0,0,0,0,0
283276528,146856593,769,1,f,5071350,0,213100000,0,0,0,0,0.0621241,0,0,0,0,0,0
283277258,146856593,489,2,f,2126700,0,136597000,0,0,0,0,0.026052,0,0,0,0,0,0
283277565,146856593,870,2,f,103308000,0.0299466,5443660000,1.73558,2.89876e-10,57.9559,1.68e-08,1.26553,3.66846e-10,2.07655e-08,2.82796e-07,8600,5900,8300
283276977,146856593,136,2,f,112142000,5026310,5694490000,1093260000,0.0448209,217.508,9.74892,1.37374,0.0615723,3.48533,0.310272,12900,5700,6800
283277140,146856593,343,2,f,4393220000,26572000,153577000000,6099950000,0.00604841,229.563,1.38849,53.8169,0.325507,18.4255,0.951894,13000,5100,6900
283276399,146856593,612,1,f,30673500,55733.7,1064270000,4990220,0.001817,89.5368,0.162688,0.37575,0.000682738,0.0386468,0.0192852,9700,4500,3900
283278045,146856593,281,3,f,24048000,257.18,536792000,14100.4,1.06945e-05,54.827,0.000586344,0.294588,3.15046e-06,0.000178334,0.000775442,8600,400,7200
283278419,146856593,735,3,f,27974200,195.656,722325000,11456.5,6.99416e-06,58.5545,0.000409539,0.342684,2.39679e-06,0.000135672,0.000490342,7900,2100,1100
283277127,146856593,330,2,f,2044900,0,31887600,0,0,0,0,0.02505,0,0,0,0,0,0
283275992,146856593,327,1,f,12187600,3.63909,589587000,279.171,2.9859e-07,76.7145,2.29061e-05,0.149298,4.45789e-08,2.52341e-06,3.25555e-05,5700,6500,3100
283276757,146856593,1048,1,f,120894000,423496,4412240000,51310300,0.00350302,121.159,0.424422,1.48096,0.00518782,0.29366,0.0799715,12200,5500,5400
283277751,146856593,1096,2,f,14559700,0,599718000,0,0,0,0,0.178356,0,0,0,0,0,0
283277868,146856593,48,3,f,197783000,3624.87,9457350000,188820,1.83275e-05,52.0901,0.000954683,2.42284,4.44047e-05,0.00251355,0.0036411,6000,1600,5700
283277915,146856593,114,3,f,6461880,9441.09,248674000,816409,0.00146104,86.474,0.126342,0.0791581,0.000115653,0.00654663,0.0189688,10500,6400,7400
283277489,146856593,773,2,f,13332700,894577,921570000,187425000,0.0670962,209.512,14.0575,0.163326,0.0109586,0.620316,0.161519,12500,5500,5900
283277458,146856593,729,2,f,22330300,0,904557000,0,0,0,0,0.273546,0,0,0,0,0,0
283275422,146856593,101,1,f,34926900,2593.92,1063940000,172294,7.4267e-05,66.4224,0.00493299,0.427854,3.17755e-05,0.00179867,0.00605783,11100,6300,3200
283278662,146856593,1038,3,f,177906000,0,8352420000,0,0,0,0,2.17935,0,0,0,0,0,0
283277464,146856593,740,2,f,327184,0,13943600,0,0,0,0,0.004008,0,0,0,0,0,0
283276824,146856593,1133,1,f,163592,0,7797350,0,0,0,0,0.002004,0,0,0,0,0,0
283278683,146856593,1065,3,f,3098060000,29511400,115966000000,6525430000,0.00952575,221.116,2.1063,37.9513,0.361514,20.4637,0.951894,13000,5100,6900
283276551,146856593,802,1,f,27238100,17.0663,466188000,1018.86,6.2656e-07,59.7005,3.74059e-05,0.333666,2.09062e-07,1.18341e-05,0.000120612,7400,2700,5300
283275980,146856593,313,1,f,1347260000,229771,41771600000,19587100,0.000170547,85.2462,0.0145385,16.504,0.0028147,0.159328,0.0383726,10000,2500,4100
283276831,146856593,10674,1,f,127602000,2123.36,6532790000,151486,1.66405e-05,71.3429,0.00118718,1.56312,2.60111e-05,0.00147237,0.00296302,10300,3100,3200
283277710,146856593,1045,2,f,3353640,7.99069,104129000,610.003,2.3827e-06,76.3391,0.000181893,0.041082,9.7886e-08,5.54089e-06,4.9536e-05,7900,4300,9800
283277779,146856593,1132,2,f,143225000,1669940,5007000000,332720000,0.0116596,199.241,2.32306,1.7545,0.0204568,1.15797,0.222884,10700,5300,7700
283277355,146856593,611,2,f,2617470,41.9715,20434600,2395.13,1.60351e-05,57.0658,0.000915056,0.032064,5.1415e-07,2.91038e-05,0.000300438,7600,2700,6200
283276436,146856593,656,1,f,83595500,1407.46,2235320000,82907.6,1.68366e-05,58.9056,0.000991771,1.02405,1.72414e-05,0.000975961,0.00168232,4500,1100,4800
283278481,146856593,822,3,f,1645000000,40437.7,68329600000,2491270,2.45822e-05,61.6075,0.00151445,20.1512,0.000495362,0.0280403,0.00714332,9200,3700,3200
283276929,146856593,71,2,f,1963100,0,81361800,0,0,0,0,0.024048,0,0,0,0,0,0
283278013,146856593,241,3,f,73698200,91.4325,3305470000,5097.64,1.24063e-06,55.7531,6.91692e-05,0.902803,1.12005e-06,6.3401e-05,0.000198678,8600,1800,9800
283277966,146856593,186,3,f,25111400,2.20385,503263000,124.485,8.77631e-08,56.485,4.9573e-06,0.307614,2.69972e-08,1.52819e-06,8.268e-06,7400,3000,6300
283276923,146856593,63,2,f,2044900,0,90509500,0,0,0,0,0.02505,0,0,0,0,0,0
283278752,146856593,10686,3,f,79014900,6148.68,4643370000,535736,7.78167e-05,87.1303,0.00678019,0.967933,7.53214e-05,0.00426361,0.00609984,12600,4900,8000
283278176,146856593,445,3,f,48586800,1275340,2162860000,221784000,0.0262488,173.901,4.56469,0.595189,0.015623,0.884347,0.181017,11000,5500,7500
283278525,146856593,874,3,f,5234940,833.637,104345000,60265,0.000159245,72.2917,0.0115121,0.0641281,1.0212e-05,0.000578059,0.0035823,9300,4300,3900
283276503,146856593,733,1,f,53249200,10145.2,1822840000,736758,0.000190523,72.6212,0.013836,0.652303,0.000124279,0.00703488,0.00730503,6900,4700,4300
283275923,146856593,272,1,f,3108250,0,76138100,0,0,0,0,0.038076,0,0,0,0,0,0
283276391,146856593,604,1,f,4498780,0,149559000,0,0,0,0,0.0551101,0,0,0,0,0,0
283275396,146856593,83,1,f,23393700,61059.6,600224000,7316310,0.00261009,119.822,0.312748,0.286572,0.00074798,0.0423398,0.056095,11800,7300,5600
283278240,146856593,521,3,f,4662370,0,250389000,0,0,0,0,0.0571141,0,0,0,0,0,0
283276617,146856593,880,1,f,3926210,6.33567,152184000,653.415,1.61369e-06,103.133,0.000166424,0.048096,7.7612e-08,4.39327e-06,6.88848e-05,10500,4000,5600
283277902,146856593,96,3,f,46132900,4102.36,1872100000,350422,8.89247e-05,85.4197,0.00759592,0.565129,5.02539e-05,0.00284465,0.00717347,11700,5000,7900
283278138,146856593,399,3,f,112224000,50.5759,4972750000,3947.33,4.50669e-07,78.0476,3.51736e-05,1.37475,6.19555e-07,3.50702e-05,0.000267787,8000,4200,9600
283275487,146856593,138,1,f,90630000,11012,2569910000,833965,0.000121506,75.7321,0.00920187,1.11022,0.000134898,0.00763595,0.0144193,7700,4400,4400
283276870,146856593,10734,1,f,33536400,127.917,2236030000,8341.91,3.81427e-06,65.2136,0.000248742,0.41082,1.56698e-06,8.86998e-05,0.00045518,12600,4500,4600
283276671,146856593,944,1,f,12923800,0,917297000,0,0,0,0,0.158316,0,0,0,0,0,0
283278423,146856593,743,3,f,28710400,0,1222670000,0,0,0,0,0.351702,0,0,0,0,0,0
283276433,146856593,653,1,f,572572,0,21599200,0,0,0,0,0.00701401,0,0,0,0,0,0
283276840,146856593,10687,1,f,93083800,3591.38,3871740000,304475,3.85822e-05,84.7794,0.00327098,1.14028,4.39944e-05,0.00249033,0.00407506,11300,4900,2000
