id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296174406,171019004,180,2,f,20530800,101.012,979005000,6547.95,4.92002e-06,64.8235,0.000318933,0.251502,1.2374e-06,2.17899e-05,0.000776078,4400,4500,9300
296179558,171019004,880,2,f,4008000,0,157863000,0,0,0,0,0.049098,0,0,0,0,0,0
296179727,171019004,927,2,f,2126700,0,49536800,0,0,0,0,0.026052,0,0,0,0,0,0
296173941,171019004,77,2,f,1554120,0,84681000,0,0,0,0,0.019038,0,0,0,0,0,0
296165954,171019004,438,1,f,5725720,113240,326435000,15283100,0.0197774,134.962,2.66921,0.0701401,0.00138719,0.0244277,0.0908361,6900,2100,3800
296174448,171019004,192,2,f,9979110,5365.96,282313000,349552,0.000537719,65.1424,0.0350283,0.122244,6.5733e-05,0.00115752,0.0125425,5500,7100,8100
296178423,171019004,715,2,f,37953300,869.404,970031000,57779.4,2.29072e-05,66.4587,0.00152238,0.464928,1.06502e-05,0.000187544,0.00417616,9400,5700,9000
296183696,171019004,705,3,f,2699270,0,68880700,0,0,0,0,0.033066,0,0,0,0,0,0
296182125,171019004,258,3,f,196147000,282841,7471990000,26605700,0.00144199,94.0658,0.135642,2.4028,0.00346481,0.0610134,0.0499561,5300,3300,5900
296165822,171019004,423,1,f,24375200,256897,1539230000,37267200,0.0105393,145.067,1.5289,0.298596,0.00314699,0.0554168,0.0916472,6900,2100,3900
296176538,171019004,408,2,f,10797100,607.667,259562000,32301.4,5.62807e-05,53.1565,0.00299169,0.132264,7.44392e-06,0.000131084,0.00166313,7500,7100,8600
296183481,171019004,679,3,f,47768900,0.788052,1847780000,44.8795,1.64972e-08,56.95,9.39514e-07,0.585169,9.65363e-09,1.69995e-07,9.63435e-06,9000,5800,5900
296179632,171019004,906,2,f,8488370,133.36,305047000,10627.7,1.57109e-05,79.6918,0.00125203,0.103982,1.63366e-06,2.8768e-05,0.000816729,9000,800,6800
296163205,171019004,71,1,f,2126700,0.156341,82508300,10.673,7.35136e-08,68.2672,5.01857e-06,0.026052,1.91518e-09,3.37253e-08,1.91135e-06,6000,5500,5300
296170214,171019004,968,1,f,50059200,1561.38,2820790000,126672,3.11907e-05,81.1282,0.00253044,0.613225,1.91269e-05,0.000336815,0.00628462,12000,4500,4400
296182561,171019004,394,3,f,146456000,1317.39,5824460000,119701,8.99512e-06,90.8624,0.000817318,1.79409,1.61381e-05,0.000284183,0.00211588,8200,500,7300
296184149,171019004,999,3,f,14232500,6.26022,477748000,362.861,4.39854e-07,57.9629,2.54952e-05,0.174348,7.66877e-08,1.35043e-06,4.88639e-05,7000,5000,10300
296181017,171019004,10711,2,f,50549900,20.9833,2961930000,1274.91,4.15101e-07,60.7581,2.52207e-05,0.619237,2.57046e-07,4.52644e-06,0.000174118,11200,2500,6700
296165591,171019004,369,1,f,221095000,1023.53,11156400000,65230.6,4.62938e-06,63.7309,0.000295035,2.70841,1.25383e-05,0.000220792,0.00127637,4200,2300,2200
296167233,171019004,514,1,f,3190040,444.689,46404900,33052,0.000139399,74.3263,0.010361,0.039078,5.44744e-06,9.59265e-05,0.0016583,13000,4900,4600
296171465,171019004,997,1,f,19712500000,4564550,771709000000,473339000,0.000231556,103.699,0.0240121,241.478,0.0559157,0.984646,0.137806,6000,2800,5500
296174443,171019004,191,2,f,29283000,813.645,1237660000,100730,2.77856e-05,123.801,0.00343988,0.358716,9.96715e-06,0.000175516,0.0076918,3500,5800,6300
296174867,171019004,275,2,f,146415000,501301,4968950000,43369900,0.00342384,86.5146,0.296212,1.79358,0.00614094,0.108139,0.0950603,6100,2600,6100
296177936,171019004,608,2,f,10551700,21.6721,424338000,1475.2,2.0539e-06,68.0691,0.000139807,0.129258,2.65483e-07,4.67502e-06,0.000133612,3700,4200,6900
296183597,171019004,693,3,f,37299000,222.709,1362130000,15820.5,5.97091e-06,71.0366,0.000424153,0.456912,2.72818e-06,4.80419e-05,0.000954588,6800,6400,6400
296174463,171019004,196,2,f,5807520,0,147149000,0,0,0,0,0.0711421,0,0,0,0,0,0
296178686,171019004,791,2,f,2453880,1066.2,109789000,144774,0.000434494,135.785,0.0589979,0.03006,1.30609e-05,0.000229996,0.00659487,9000,2700,9800
296174327,171019004,157,2,f,31164300,2748.99,644098000,214481,8.82098e-05,78.0216,0.00688227,0.381762,3.36752e-05,0.000593002,0.00814673,5800,5300,6100
296176656,171019004,435,2,f,2699270,773.981,75563300,42554.3,0.000286738,54.981,0.0157651,0.033066,9.48127e-06,0.00016696,0.00250733,7300,6200,7500
296174057,171019004,104,2,f,96519300,10158.6,4509390000,649809,0.000105249,63.9665,0.00673242,1.18236,0.000124443,0.00219137,0.0115471,4600,4500,9800
296174590,171019004,225,2,f,20939800,796.378,840974000,50331.2,3.80318e-05,63.2002,0.00240362,0.256512,9.75563e-06,0.000171792,0.00262605,12300,4700,6700
296182212,171019004,295,3,f,112960000,54.5178,4947930000,3147.67,4.82628e-07,57.7366,2.78653e-05,1.38376,6.67843e-07,1.17604e-05,0.000195582,7800,5500,9200
296174657,171019004,236,2,f,38607700,31.2221,1879520000,1746.14,8.08701e-07,55.9263,4.52276e-05,0.472944,3.8247e-07,6.73511e-06,0.00018525,1800,5300,7300
296183147,171019004,549,3,f,1560990000,41878.2,65241200000,4288170,2.68279e-05,102.396,0.00274708,19.1222,0.000513007,0.00903379,0.0173325,7500,3400,6900
296167648,171019004,597,1,f,50549900,354.688,2808760000,17288.1,7.01659e-06,48.7417,0.000342001,0.619237,4.34493e-06,7.6512e-05,0.00118055,4100,3700,5600
296172309,171019004,10710,1,f,24784200,838.506,1230430000,53565.6,3.38323e-05,63.8822,0.00216128,0.303606,1.02717e-05,0.000180879,0.00192753,10500,3100,5000
296182155,171019004,272,3,f,6216500,0,143008000,0,0,0,0,0.0761521,0,0,0,0,0,0
296183345,171019004,628,3,f,10715300,6.97376,483536000,405.665,6.50824e-07,58.1702,3.78586e-05,0.131262,8.54286e-08,1.50435e-06,7.17253e-05,8100,2900,7200
296183732,171019004,746,3,f,127275000,143.614,7021520000,5140.73,1.12838e-06,35.7954,4.03909e-05,1.55911,1.75928e-06,3.09799e-05,0.000559399,2400,3500,5800
296182624,171019004,414,3,f,6298290,149.212,278282000,12969.7,2.36909e-05,86.9214,0.00205925,0.0771541,1.82785e-06,3.21875e-05,0.000844821,7500,4800,6000
296183888,171019004,864,3,f,513515000,8008.59,22280700000,633376,1.55956e-05,79.0871,0.00123341,6.29056,9.81052e-05,0.00172758,0.012737,8600,4300,8100
296170232,171019004,971,1,f,30019100,378.749,521831000,36518.8,1.26169e-05,96.4195,0.00121652,0.367734,4.63967e-06,8.17022e-05,0.00314464,8000,1500,4300
296177226,171019004,551,2,f,8097800,7.8634,385983000,574.643,9.71053e-07,73.0782,7.09628e-05,0.0991981,9.63266e-08,1.69626e-06,8.54231e-05,6600,5200,8500
296176940,171019004,478,2,f,30264500,11229.4,1200290000,804837,0.000371043,71.6721,0.0265934,0.37074,0.000137561,0.00242237,0.0179015,6400,1800,7100
296182974,171019004,463,3,f,410659000,3617510,20013400000,673219000,0.00880904,186.1,1.63936,5.03057,0.0443145,0.780356,0.700138,6600,2100,7100
296184143,171019004,990,3,f,24211600,159.543,1110540000,15391.6,6.58951e-06,96.4731,0.000635711,0.296592,1.9544e-06,3.44159e-05,0.0011699,6900,3300,1300
296180264,171019004,1086,2,f,22330300,5113.19,1155120000,516632,0.00022898,101.039,0.0231359,0.273546,6.26366e-05,0.001103,0.00924869,6800,1000,7600
296184244,171019004,1064,3,f,315978000,4903.08,14456700000,328197,1.55172e-05,66.9369,0.00103867,3.87073,6.00628e-05,0.00105767,0.00375615,12100,3600,9500
296176662,171019004,436,2,f,23557200,251285,689034000,19312600,0.010667,76.8555,0.819817,0.288576,0.00307824,0.0542062,0.077845,5300,3800,5700
296182379,171019004,340,3,f,8670380,1647.46,221555000,166569,0.00019001,101.107,0.0192113,0.106212,2.01813e-05,0.000355383,0.00349271,7900,1300,6600
296168375,171019004,702,1,f,13905300,0,884462000,0,0,0,0,0.17034,0,0,0,0,0,0
296182145,171019004,268,3,f,11696800,587.995,554360000,36357.7,5.02696e-05,61.8334,0.00310834,0.143286,7.20294e-06,0.00012684,0.00450587,5800,6900,8000
296179954,171019004,993,2,f,415196000,27028.3,17128100000,2252160,6.50977e-05,83.3258,0.00542432,5.08616,0.000331097,0.00583045,0.0174488,5300,1400,6200
296167347,171019004,537,1,f,10878900,17.5309,464976000,1782.33,1.61147e-06,101.668,0.000163834,0.133266,2.14754e-07,3.7817e-06,0.000136924,5400,5100,5000
296167842,171019004,623,1,f,2028210000,478301,94209300000,45988600,0.000235824,96.1498,0.0226744,24.8456,0.00585919,0.103177,0.0788729,5900,2900,5500
296183082,171019004,519,3,f,91284300,0,4161140000,0,0,0,0,1.11823,0,0,0,0,0,0
296181479,171019004,141,3,f,190012000,8073.47,6607520000,549572,4.24892e-05,68.0714,0.0028923,2.32765,9.89e-05,0.00174158,0.0123866,5300,4700,5800
296165702,171019004,397,1,f,4744170,0,135814000,0,0,0,0,0.0581161,0,0,0,0,0,0
296173981,171019004,88,2,f,34190700,7683.72,1494580000,550144,0.000224731,71.5987,0.0160904,0.418836,9.41256e-05,0.0016575,0.0132884,6300,6100,6500
296172356,171019004,10723,1,f,45151400,0,2508670000,0,0,0,0,0.553105,0,0,0,0,0,0
296183591,171019004,691,3,f,24866000,1768.61,923019000,122391,7.11255e-05,69.2017,0.00492201,0.304608,2.16654e-05,0.000381517,0.00385064,12600,4900,6100
296183849,171019004,840,3,f,614861000,46577.8,16136500000,3112410,7.57534e-05,66.8217,0.00506197,7.53204,0.000570578,0.0100476,0.0171532,2200,5700,7000
296184129,171019004,976,3,f,94638000,4251.04,4731100000,304590,4.4919e-05,71.6507,0.00321848,1.15932,5.20753e-05,0.000917019,0.00642136,10700,2900,6200
296180972,171019004,10678,2,f,71244300,661.703,3261800000,39076.5,9.28781e-06,59.0543,0.000548485,0.872743,8.10587e-06,0.00014274,0.00295341,11400,4200,9100
296180187,171019004,1067,2,f,9488340,997.375,428542000,59023.7,0.000105116,59.179,0.00622066,0.116232,1.22178e-05,0.00021515,0.00148932,2900,6000,6100
296179923,171019004,983,2,f,756746000,369436,14988800000,40762200,0.00048819,110.337,0.0538652,9.27013,0.00452559,0.0796932,0.196406,6900,1700,7200
296178653,171019004,778,2,f,64946000,8.68206,3474280000,568.996,1.33681e-07,65.537,8.76106e-06,0.795589,1.06355e-07,1.87286e-06,9.46287e-05,10200,1400,7600
296175003,171019004,301,2,f,50059200,1124.75,899684000,77612.9,2.24684e-05,69.0046,0.00155042,0.613225,1.37782e-05,0.000242627,0.00295784,7600,5700,7800
296182164,171019004,276,3,f,387795000,68937.3,14931600000,4744830,0.000177767,68.8282,0.0122354,4.75049,0.000844482,0.0148709,0.0175553,4500,5700,9200
296164438,171019004,226,1,f,43515500,16562.9,1966220000,1131860,0.000380621,68.3373,0.0260106,0.533065,0.000202896,0.00357289,0.0181958,5400,7000,4500
296164234,171019004,196,1,f,5971110,0,149961000,0,0,0,0,0.0731461,0,0,0,0,0,0
296174411,171019004,181,2,f,32309400,1087.52,1693730000,82811.4,3.36596e-05,76.1469,0.00256307,0.39579,1.33221e-05,0.000234596,0.00517802,5900,5300,6300
296169376,171019004,806,1,f,58974900,7287.11,3043590000,530494,0.000123563,72.799,0.00899525,0.722443,8.92671e-05,0.00157195,0.0108942,5100,3500,1300
296170226,171019004,970,1,f,8670380,2.4803,247455000,170.068,2.86066e-07,68.5676,1.96148e-05,0.106212,3.03837e-08,5.3504e-07,2.73695e-05,11200,5300,5600
296165490,171019004,347,1,f,6216500,0,195746000,0,0,0,0,0.0761521,0,0,0,0,0,0
296165972,171019004,440,1,f,9570130,0,361172000,0,0,0,0,0.117234,0,0,0,0,0,0
296183986,171019004,918,3,f,687823000,48308.7,21107700000,3095530,7.02342e-05,64.0782,0.00450048,8.42583,0.000591781,0.010421,0.0284925,9900,3000,8800
296179746,171019004,931,2,f,29037600,2987.78,982662000,193952,0.000102894,64.915,0.00667934,0.35571,3.66003e-05,0.000644513,0.0132198,9300,6900,5800
296171836,171019004,1086,1,f,21512300,705.172,1163960000,56545.6,3.27799e-05,80.1869,0.00262852,0.263526,8.63836e-06,0.000152117,0.00255411,6600,1000,3900
296170013,171019004,918,1,f,344116000,5104.42,11139000000,286292,1.48334e-05,56.087,0.000831963,4.21542,6.25292e-05,0.00110111,0.00370964,10000,4500,1400
296168310,171019004,692,1,f,16768200,0,658983000,0,0,0,0,0.20541,0,0,0,0,0,0
296176830,171019004,460,2,f,2944660,0,85166900,0,0,0,0,0.036072,0,0,0,0,0,0
296169245,171019004,773,1,f,12433000,0,618896000,0,0,0,0,0.152304,0,0,0,0,0,0
296182042,171019004,224,3,f,24620600,556.726,793764000,31190.7,2.26122e-05,56.0253,0.00126686,0.301602,6.8199e-06,0.000120095,0.00198923,7900,7000,9000
296183851,171019004,841,3,f,86213000,50980.4,356315000,2818830,0.000591331,55.2923,0.0326961,1.05611,0.00062451,0.0109973,0.0476961,9900,7100,5600
296172471,171019004,182305705,1,f,36317400,0,2031580000,0,0,0,0,0.444888,0,0,0,0,0,0
296176394,171019004,364,2,f,2699270,0.0386013,114579000,2.7805,1.43007e-08,72.0313,1.0301e-06,0.033066,4.72866e-10,8.32693e-09,4.71922e-07,7700,5800,6600
296178345,171019004,701,2,f,104045000,796.378,4812120000,50331.2,7.6542e-06,63.2002,0.000483747,1.27455,9.75563e-06,0.000171792,0.00262605,12300,4700,6700
296180089,171019004,1042,2,f,17340800,1827.61,712258000,197356,0.000105394,107.986,0.0113811,0.212424,2.23883e-05,0.000394246,0.00950647,4000,4500,5900
296184318,171019004,1106,3,f,34190700,8987.15,1666110000,728703,0.000262853,81.0828,0.0213129,0.418836,0.000110093,0.00193867,0.0121874,6400,4300,10300
296182580,171019004,399,3,f,111187000,3723310,5960870000,571119000,0.0334869,153.39,5.13656,1.36204,0.0456105,0.803178,0.91591,7000,1800,7300
296181755,171019004,188,3,f,11206100,513.041,436044000,34290.7,4.57825e-05,66.8382,0.00306002,0.137274,6.28475e-06,0.000110671,0.00268452,1900,3200,4400
296174166,171019004,122,2,f,28383200,73.9488,763448000,4326.15,2.60537e-06,58.502,0.000152419,0.347694,9.05873e-07,1.5952e-05,0.000384967,10500,7000,6900
296165280,171019004,312,1,f,7934210,0,314913000,0,0,0,0,0.0971941,0,0,0,0,0,0
296171710,171019004,1045,1,f,3026450,0.221237,96722500,11.767,7.3101e-08,53.1875,3.88806e-06,0.037074,2.71015e-09,4.77244e-08,2.70474e-06,8000,4200,1500
296183342,171019004,626,3,f,36808200,1.17285,1510250000,92.0947,3.18638e-08,78.5222,2.50202e-06,0.4509,1.43674e-08,2.53003e-07,1.30143e-05,6900,3400,5000
296181254,171019004,72,3,f,3026450,0,151652000,0,0,0,0,0.037074,0,0,0,0,0,0
296171619,171019004,1030,1,f,14968700,268.554,500997000,24201.5,1.79411e-05,90.1179,0.00161681,0.183366,3.28979e-06,5.79315e-05,0.002091,4800,1300,3600
296177357,171019004,582,2,f,12105800,37.203,569339000,1964.63,3.07315e-06,52.8083,0.000162288,0.148296,4.55737e-07,8.02529e-06,0.000118964,2600,3200,5900
296179621,171019004,903,2,f,10633500,1810.52,289355000,112259,0.000170266,62.0037,0.0105571,0.13026,2.21789e-05,0.000390559,0.00278647,13000,4900,6600
296183735,171019004,748,3,f,7034460,0,258958000,0,0,0,0,0.0861721,0,0,0,0,0,0
296167907,171019004,634,1,f,10551700,0,310395000,0,0,0,0,0.129258,0,0,0,0,0,0
296168057,171019004,655,1,f,39589300,2174.91,1303080000,127867,5.49369e-05,58.7918,0.00322984,0.484968,2.66427e-05,0.000469163,0.00608081,7300,7000,3300
296177345,171019004,580,2,f,4498780,51.4804,65631600,3111.67,1.14432e-05,60.4439,0.00069167,0.0551101,6.30635e-07,1.11051e-05,0.000609038,9100,3300,7700
296170862,171019004,989,1,f,13741700,0,428857000,0,0,0,0,0.168336,0,0,0,0,0,0
296182199,171019004,290,3,f,636127000,164740,25066400000,13333500,0.000258973,80.9366,0.0209604,7.79256,0.00201806,0.035537,0.0407543,7200,6300,6600
296181309,171019004,92,3,f,44088000,1207.21,1552870000,79523.4,2.73819e-05,65.8735,0.00180374,0.540079,1.47884e-05,0.000260416,0.00551007,9300,5700,9000
296183059,171019004,504,3,f,125380000,1060840,6365440000,180606000,0.00846099,170.249,1.44047,1.5359,0.0129953,0.22884,0.463431,6800,2200,7300
296183020,171019004,484,3,f,20694400,1099.98,1473520000,29723.6,5.31533e-05,27.0221,0.00143631,0.253506,1.34747e-05,0.000237282,0.00193751,2400,3400,5600
296165010,171019004,259,1,f,4335190,0,92790000,0,0,0,0,0.0531061,0,0,0,0,0,0
296184634,171019004,991,3,t,477996,296193,162694000,133917000,0.619656,452.128,280.164,0.00585545,0.00362837,0.0638937,0.499339,6900,1800,7100
296176468,171019004,385,2,f,254876000,1509.74,11244300000,99147.7,5.9234e-06,65.6722,0.000389003,3.12224,1.84943e-05,0.000325674,0.00203701,10200,1300,7600
296178866,171019004,829,2,f,8506780,115410,277212000,11425500,0.0135669,98.9991,1.34311,0.104208,0.00141378,0.0248959,0.0687336,9000,2500,8200
296182363,171019004,337,3,f,266164000,33220.4,12141300000,2673740,0.000124812,80.4849,0.0100455,3.26051,0.00040695,0.00716618,0.0179015,6400,1800,7100
296171766,171019004,1061,1,f,2372080,0,73486800,0,0,0,0,0.029058,0,0,0,0,0,0
296173910,171019004,68,2,f,17259000,46.9332,790928000,2445.57,2.71935e-06,52.1074,0.000141698,0.211422,5.74931e-07,1.01242e-05,0.000284658,2100,2700,7100
296181047,171019004,182305701,2,f,9488340,100.266,584300000,11590,1.05673e-05,115.593,0.0012215,0.116232,1.22826e-06,2.1629e-05,0.00102405,7600,1600,8900
296174842,171019004,269,2,f,7770620,62.0933,279924000,3050.09,7.99078e-06,49.1211,0.000392516,0.0951901,7.60644e-07,1.33945e-05,0.000628267,10100,1700,9000
296181521,171019004,156,3,f,35663100,6583.26,1641140000,1092740,0.000184596,165.987,0.0306406,0.436872,8.0645e-05,0.00142012,0.0220708,7000,2900,9600
296182201,171019004,291,3,f,365056000,10379.6,14068600000,812516,2.84331e-05,78.2798,0.00222573,4.47193,0.000127151,0.00223906,0.0151733,5200,6100,8500
296177319,171019004,574,2,f,27401700,122.997,922526000,5448.55,4.48866e-06,44.2983,0.00019884,0.33567,1.50671e-06,2.65324e-05,0.000685071,9400,6500,6100
296168677,171019004,727,1,f,8588580,0,330605000,0,0,0,0,0.10521,0,0,0,0,0,0
296168679,171019004,728,1,f,358266000,208.967,9701680000,13672.6,5.83273e-07,65.4293,3.81632e-05,4.38876,2.55985e-06,4.50776e-05,0.00160439,11800,5200,3200
296178417,171019004,714,2,f,181260000,473.928,9683270000,16759.4,2.61463e-06,35.3626,9.24603e-05,2.22043,5.80562e-06,0.000102234,0.000655764,2700,3400,5800
296181162,171019004,39,3,f,228129000,9359.52,9788110000,660985,4.10273e-05,70.6217,0.00289742,2.79458,0.000114654,0.002019,0.0065775,5300,1400,6100
296174317,171019004,155,2,f,38607700,5943.01,1941750000,1301290,0.000153933,218.961,0.0337054,0.472944,7.28018e-05,0.001282,0.00967225,7000,3200,7200
296183444,171019004,666,3,f,3271840,367.564,57554800,25888.8,0.000112342,70.4336,0.00791262,0.04008,4.50266e-06,7.92894e-05,0.00157647,12600,5000,6000
296184530,171019004,461,2,t,64809.4,10120.8,5395930,2281950,0.156162,225.472,35.2102,0.000793915,0.000123979,0.00218321,0.0859313,6900,1600,7300
296168208,171019004,674,1,f,899756,52.6169,10256300,3071.41,5.84791e-05,58.373,0.0034136,0.011022,6.44557e-07,1.13503e-05,0.000486285,12500,4900,5300
296182510,171019004,377,3,f,8752170,482.305,378094000,40914.1,5.51069e-05,84.8304,0.00467474,0.107214,5.90823e-06,0.000104041,0.00267786,9900,2300,8200
296183751,171019004,768,3,f,857776000,3504210,17353400000,437767000,0.00408523,124.926,0.510351,10.5078,0.0429266,0.755915,0.659667,6900,1800,7100
296178221,171019004,679,2,f,26992700,0.788052,1075960000,44.8795,2.9195e-08,56.95,1.66266e-06,0.33066,9.65363e-09,1.69995e-07,9.63435e-06,9000,5800,5900
296179862,171019004,966,2,f,19958200,1112.01,756370000,100320,5.57168e-05,90.2153,0.00502651,0.244488,1.36221e-05,0.000239878,0.0052122,8100,5900,9500
296183187,171019004,571,3,f,118522000,2218.06,4864330000,150181,1.87143e-05,67.7081,0.00126711,1.4519,2.71713e-05,0.000478472,0.00771611,5500,4900,5900
296171833,171019004,1085,1,f,4416980,0,91433000,0,0,0,0,0.0541081,0,0,0,0,0,0
296184624,171019004,688,3,t,9986880,4270310,3016100000,2351220000,0.427592,550.597,235.431,0.122339,0.0523113,0.921175,0.897658,7000,1900,7200
296171627,171019004,1031,1,f,13251000,0.792626,341784000,44.4531,5.98165e-08,56.0833,3.35471e-06,0.162324,9.70967e-09,1.70982e-07,9.69028e-06,6300,5200,3200
296176475,171019004,388,2,f,408980,0,8705630,0,0,0,0,0.00501,0,0,0,0,0,0
296172363,171019004,10725,1,f,57584400,0,3510600000,0,0,0,0,0.705409,0,0,0,0,0,0
296174848,171019004,271,2,f,3926210,0,72612500,0,0,0,0,0.048096,0,0,0,0,0,0
296178503,171019004,735,2,f,13741700,667.6,311882000,41706.3,4.85819e-05,62.472,0.00303501,0.168336,8.17809e-06,0.000144012,0.00238573,7800,2200,10300
296181318,171019004,94,3,f,19058500,1402.49,584177000,118626,7.35888e-05,84.5823,0.00622431,0.233466,1.71805e-05,0.00030254,0.00814673,5800,5300,6100
296168699,171019004,735,1,f,14232500,1603.18,309807000,110368,0.000112642,68.8435,0.00775466,0.174348,1.96389e-05,0.000345831,0.0022711,7900,2300,1000
296162919,171019004,1,1,f,1308740,138.016,14816300,7190.33,0.000105458,52.0977,0.0054941,0.016032,1.6907e-06,2.97723e-05,0.000872338,7900,6500,4800
296166078,171019004,453,1,f,1503490000,87167.8,76685300000,6459950,5.79769e-05,74.1094,0.00429663,18.4178,0.00106781,0.0188035,0.0218558,4700,4000,1500
296166646,171019004,484,1,f,10797100,828.875,805018000,20991,7.67685e-05,25.3247,0.00194414,0.132264,1.01537e-05,0.000178802,0.00193751,2400,3400,5600
296177943,171019004,611,2,f,2617470,19.8408,19241700,1252.15,7.58012e-06,63.1097,0.00047838,0.032064,2.43049e-07,4.27997e-06,8.32457e-05,7500,2800,6200
296177171,171019004,533,2,f,52185800,2445.1,1575680000,174796,4.68538e-05,71.488,0.00334948,0.639277,2.99525e-05,0.000527449,0.0024371,10300,2500,8100
296183048,171019004,498,3,f,25765700,0.00742921,1187870000,0.761989,2.88337e-10,102.567,2.95737e-08,0.31563,9.10078e-11,1.6026e-09,9.08261e-08,5400,5500,4500
296183804,171019004,814,3,f,27401700,144.269,1546750000,4568.51,5.26499e-06,31.6666,0.000166724,0.33567,1.7673e-06,3.11212e-05,0.000629746,3600,4100,5600
296178663,171019004,781,2,f,736164,0,36633600,0,0,0,0,0.00901801,0,0,0,0,0,0
296182471,171019004,367,3,f,48014300,992.1,1973250000,75569.6,2.06626e-05,76.1713,0.0015739,0.588175,1.21532e-05,0.000214012,0.00179215,5600,5200,6300
296162961,171019004,9,1,f,39180300,0,1727730000,0,0,0,0,0.479958,0,0,0,0,0,0
296168407,171019004,708,1,f,19467400,316.447,849906000,21906.8,1.62552e-05,69.2275,0.00112531,0.238476,3.87647e-06,6.82627e-05,0.000900014,6100,5900,5000
296176323,171019004,344,2,f,14396100,383.582,594793000,32006,2.66449e-05,83.4398,0.00222324,0.176352,4.69888e-06,8.27449e-05,0.00258654,6400,4500,10000
296172422,171019004,10735,1,f,23802600,0.243398,1377650000,14.9177,1.02257e-08,61.2895,6.26726e-07,0.291582,2.98162e-09,5.25049e-08,2.97567e-06,12300,4600,5000
296183293,171019004,604,3,f,10224500,0,466259000,0,0,0,0,0.12525,0,0,0,0,0,0
296182445,171019004,359,3,f,73125600,59.8998,3250040000,5008.98,8.19135e-07,83.6227,6.84983e-05,0.895789,7.33772e-07,1.29213e-05,0.000344849,5100,5100,4500
296178543,171019004,750,2,f,3844410,19.813,72487500,977.996,5.15372e-06,49.3613,0.000254394,0.047094,2.42709e-07,4.27399e-06,0.000167133,10100,1600,9000
296183018,171019004,483,3,f,18404100,0,337861000,0,0,0,0,0.22545,0,0,0,0,0,0
296164335,171019004,209,1,f,20121800,260.197,848285000,29265.1,1.29311e-05,112.473,0.00145439,0.246492,3.18741e-06,5.61286e-05,0.00177471,11400,4600,4200
296167298,171019004,528,1,f,1722300000,30120.7,86184900000,2030340,1.74887e-05,67.4068,0.00117886,21.0981,0.000368978,0.00649752,0.0171277,12500,4900,2800
296183982,171019004,916,3,f,65436800,50007.5,1593780000,3492390,0.00076421,69.8373,0.0533704,0.801601,0.000612592,0.0107874,0.0224892,8900,2500,7500
296181039,171019004,182305689,2,f,120894000,5210.31,6130770000,349941,4.3098e-05,67.1631,0.00289459,1.48096,6.38263e-05,0.00112395,0.00588021,3800,3500,9400
296171581,171019004,1022,1,f,73698200,933.765,2777280000,89741.8,1.26701e-05,96.1075,0.00121769,0.902803,1.14386e-05,0.000201428,0.00368754,6100,4800,3000
296183053,171019004,501,3,f,9570130,569.596,359220000,43169.8,5.9518e-05,75.7903,0.00451089,0.117234,6.97755e-06,0.000122871,0.00147864,10300,2500,8700
296171795,171019004,1073,1,f,1058190000,15578.7,46500900000,955906,1.47219e-05,61.3599,0.000903336,12.9629,0.000190839,0.00336057,0.0171277,12500,4900,2800
296184456,171019004,10737,3,f,55048700,2144.68,2966670000,163645,3.89597e-05,76.3026,0.00297272,0.674347,2.62723e-05,0.000462642,0.00628462,12000,4500,4400
296163619,171019004,163,1,f,15786600,14.8007,710736000,1408.73,9.37546e-07,95.18,8.92356e-05,0.193386,1.81308e-07,3.19275e-06,0.000150564,4700,4700,1800
296168347,171019004,696,1,f,981552,0,28168200,0,0,0,0,0.012024,0,0,0,0,0,0
296183356,171019004,632,3,f,118277000,70586.9,3659920000,7242080,0.000596793,102.598,0.0612298,1.44889,0.000864689,0.0152267,0.0369734,7500,2600,7700
296164419,171019004,223,1,f,10388100,111.339,137732000,6101.79,1.07179e-05,54.8038,0.000587384,0.127254,1.3639e-06,2.40176e-05,0.000295027,7300,7100,5200
296165537,171019004,359,1,f,36808200,59.8998,1618870000,5008.98,1.62735e-06,83.6227,0.000136083,0.4509,7.33772e-07,1.29213e-05,0.000344849,5100,5100,4500
296183583,171019004,688,3,f,17271600000,22706500,751384000000,3876930000,0.00131467,170.741,0.224468,211.577,0.278155,4.89816,0.961408,7000,1900,7200
296184132,171019004,978,3,f,56602800,519.896,1192820000,30815.2,9.18499e-06,59.2717,0.00054441,0.693385,6.36873e-06,0.00011215,0.00223492,11200,7300,4500
296163550,171019004,151,1,f,23393700,613.12,889244000,40746.7,2.62088e-05,66.4579,0.00174178,0.286572,7.51073e-06,0.00013226,0.00268452,1900,3200,4400
296183838,171019004,835,3,f,300437000,39392.6,13814100000,4143930,0.000131118,105.196,0.013793,3.68035,0.00048256,0.00849763,0.0374413,3600,6400,6900
296182978,171019004,465,3,f,103636000,52042.1,4466790000,5860010,0.000502165,112.601,0.0565444,1.26954,0.000637516,0.0112263,0.0336585,3500,6500,4800
296181557,171019004,167,3,f,24538800,1.44427,1040320000,54.4714,5.88566e-08,37.7155,2.21981e-06,0.3006,1.76923e-08,3.11552e-07,8.70208e-06,2700,4400,4100
