id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282239191,114400640,155,1,f,38853100,3853.71,1994780000,339132,9.91867e-05,88.0016,0.00872858,0.47595,4.72079e-05,0.0235629,0.0101392,7200,3100,4100
282240732,114400640,1031,1,f,13251000,0,248140000,0,0,0,0,0.162324,0,0,0,0,0,0
282244690,114400640,812,3,f,32882000,1375.34,338506000,44714,4.18267e-05,32.5111,0.00135983,0.402804,1.6848e-05,0.00840932,0.00345146,9300,4900,5200
282239557,114400640,388,1,f,490776,5030.3,9480360,467591,0.0102497,92.955,0.952759,0.00601201,6.16211e-05,0.0307569,0.0172604,13100,5200,5500
282240324,114400640,792,1,f,74925100,1183140,793017000,43270000,0.0157909,36.5723,0.577509,0.917833,0.0144934,7.23409,0.0840501,9600,6700,5500
282241814,114400640,425,2,f,27647000,180.743,1341520000,8165.21,6.53753e-06,45.1757,0.000295338,0.338676,2.21411e-06,0.00110513,0.00060125,9700,1000,8400
282241996,114400640,523,2,f,37135400,31.5987,1416110000,550.151,8.50907e-07,17.4105,1.48147e-05,0.454908,3.87085e-07,0.000193205,0.000173935,5700,7000,6800
282243682,114400640,162,3,f,10878900,0.0260001,371362000,2.56772,2.38996e-09,98.7582,2.36029e-07,0.133266,3.18501e-10,1.58973e-07,2.44426e-07,10300,3700,5200
282244899,114400640,1065,3,f,3098940000,4547880,60627300000,380192000,0.00146756,83.5976,0.122685,37.9621,0.0557116,27.8073,0.457206,13100,5200,6000
282243196,114400640,1083,2,f,44333400,4204.28,1087340000,132012,9.48331e-05,31.3995,0.00297771,0.543085,5.15024e-05,0.0257063,0.00877012,8500,5800,6100
282243358,114400640,10696,2,f,8588580,4614.63,221262000,199067,0.000537298,43.1382,0.0231781,0.10521,5.65292e-05,0.0282154,0.00760772,9600,1900,7300
282240174,114400640,701,1,f,104126000,1743.08,3023050000,86945.5,1.67401e-05,49.8803,0.000835,1.27555,2.13528e-05,0.0106578,0.00436288,12000,4700,4200
282240373,114400640,822,1,f,821641000,32433.1,37812500000,1529970,3.94736e-05,47.1732,0.0018621,10.0651,0.000397305,0.198307,0.0135561,9400,2100,4000
282243457,114400640,17,3,f,76970000,44441.9,4061190000,5783600,0.000577392,130.138,0.0751409,0.942883,0.000544413,0.271733,0.0426686,9600,3000,4400
282243596,114400640,106,3,f,4744170,25.3976,105548000,2243.65,5.35343e-06,88.3411,0.000472928,0.0581161,3.1112e-07,0.000155289,0.000201117,10900,6000,7100
282242023,114400640,532,2,f,22003100,177.957,873469000,6972.16,8.08782e-06,39.1788,0.000316871,0.269538,2.17998e-06,0.00108809,0.000505592,7500,600,7300
282239553,114400640,381,1,f,50958900,30866.7,1550830000,1079500,0.000605717,34.9731,0.0211838,0.624247,0.000378117,0.188729,0.0426948,8900,5500,4600
282244436,114400640,598,3,f,7443440,0,280269000,0,0,0,0,0.0911821,0,0,0,0,0,0
282240585,114400640,924,1,f,102899000,224538,1039350000,7745740,0.00218212,34.4963,0.0752749,1.26052,0.0027506,1.3729,0.0481097,8800,5800,5000
282242782,114400640,862,2,f,51367900,1.9986,2768450000,102.428,3.89076e-08,51.25,1.99401e-06,0.629257,2.44828e-08,1.22201e-05,1.52835e-05,5100,3800,9000
282242455,114400640,697,2,f,73289200,175211,836753000,5126090,0.00239068,29.2566,0.0699432,0.897793,0.00214634,1.0713,0.0514662,12400,7000,5900
282244954,114400640,1139,3,f,6870860,0,340585000,0,0,0,0,0.0841681,0,0,0,0,0,0
282242126,114400640,580,2,f,4498780,123.04,90688300,5847.43,2.73497e-05,47.5245,0.00129978,0.0551101,1.50724e-06,0.00075231,0.000628828,9100,3500,7800
282241162,114400640,67,2,f,1799510,158.57,33563300,13483,8.81185e-05,85.0285,0.00749259,0.022044,1.94249e-06,0.000969552,0.00124322,8100,4500,6000
282243137,114400640,1049,2,f,54803300,4370.48,1881560000,116889,7.97485e-05,26.7451,0.00213288,0.671341,5.35384e-05,0.0267226,0.0054362,10400,4700,9000
282244284,114400640,511,3,f,22166700,6760.3,844687000,1254440,0.000304975,185.561,0.0565913,0.271542,8.28136e-05,0.0413347,0.0201885,8400,3100,5100
282243802,114400640,230,3,f,4171600,88214.8,60637000,6674280,0.0211465,75.6594,1.59993,0.0511021,0.00108063,0.539375,0.060887,12400,7100,5700
282242859,114400640,878,2,f,14805100,865.578,651315000,21844,5.84649e-05,25.2364,0.00147544,0.181362,1.06033e-05,0.00529243,0.00271251,4000,3700,9500
282243951,114400640,327,3,f,24375200,0,1063300000,0,0,0,0,0.298596,0,0,0,0,0,0
282242389,114400640,669,2,f,525621000,7684.71,26052300000,509550,1.46203e-05,66.307,0.000969425,6.43886,9.41378e-05,0.0469869,0.00362311,9900,800,7800
282243390,114400640,10720,2,f,115251000,352.861,7978660000,7554.61,3.06169e-06,21.4096,6.55495e-05,1.41182,4.32255e-06,0.00215751,0.00122744,10200,3700,7900
282243965,114400640,341,3,f,2290290,0.125135,71811800,11.7688,5.46372e-08,94.0488,5.13856e-06,0.028056,1.5329e-09,7.65117e-07,1.52984e-06,7800,5600,5400
282244571,114400640,683,3,f,81714200,0.379265,5522350000,14.4594,4.64136e-09,38.1247,1.76951e-07,1.001,4.646e-09,2.31896e-06,2.71063e-06,9200,2300,1700
282240685,114400640,987,1,f,243016000,356657,4514110000,19913300,0.00146763,55.8331,0.0819423,2.97694,0.00436905,2.18072,0.0912999,9300,6200,4700
282239514,114400640,334,1,f,31000700,0,1625390000,0,0,0,0,0.379758,0,0,0,0,0,0
282240208,114400640,721,1,f,34272500,29.5284,2194130000,1031.22,8.61577e-07,34.9229,3.00887e-05,0.419838,3.61723e-07,0.000180547,0.000193098,10200,1300,3900
282242885,114400640,891,2,f,3435430,4018.43,109426000,377190,0.0011697,93.865,0.109794,0.042084,4.92257e-05,0.02457,0.0117923,10300,4500,7300
282244002,114400640,367,3,f,48014300,34.0492,1829900000,1873.21,7.09148e-07,55.0148,3.90136e-05,0.588175,4.17103e-07,0.000208188,0.000226729,5300,4500,4800
282243559,114400640,84,3,f,21839500,0,863965000,0,0,0,0,0.267534,0,0,0,0,0,0
282239025,114400640,41,1,f,16931800,303.563,498105000,17216.3,1.79286e-05,56.7142,0.00101681,0.207414,3.71865e-06,0.00185609,0.000720064,10100,1700,4000
282241672,114400640,379,2,f,14723300,68795.7,222018000,5330010,0.00467258,77.476,0.362013,0.18036,0.000842747,0.42064,0.060887,12400,7100,5700
282241061,114400640,1,2,f,1226940,97.0602,17317800,2667.62,7.91075e-05,27.4841,0.0021742,0.01503,1.18899e-06,0.000593458,0.000257755,7900,6500,6500
282239253,114400640,211,1,f,36644600,29.5595,1997750000,1402.29,8.06653e-07,47.4397,3.82674e-05,0.448896,3.62104e-07,0.000180737,0.000273295,6300,1100,5600
282243379,114400640,10707,2,f,2617470,0,116470000,0,0,0,0,0.032064,0,0,0,0,0,0
282239064,114400640,68,1,f,17831500,106.456,627970000,2027.07,5.97012e-06,19.0414,0.000113679,0.218436,1.30409e-06,0.00065091,0.000206203,2100,2500,4500
282243760,114400640,206,3,f,10960700,7932.7,167559000,307074,0.000723743,38.7099,0.028016,0.134268,9.71756e-05,0.0485032,0.0341113,9800,6700,5600
282242977,114400640,939,2,f,1390530,7245.76,27435600,494169,0.00521079,68.201,0.355381,0.017034,8.87606e-05,0.044303,0.0273218,12400,6500,7000
282243009,114400640,956,2,f,172917000,243.689,5228090000,2862.55,1.40928e-06,11.7467,1.65545e-05,2.11823,2.98519e-06,0.00148999,0.000744566,7900,3800,9600
282240863,114400640,1105,1,f,7116250,0,364197000,0,0,0,0,0.0871741,0,0,0,0,0,0
282243431,114400640,182305713,2,f,2290290,0,60186500,0,0,0,0,0.028056,0,0,0,0,0,0
282243936,114400640,310,3,f,18813100,2.28537,345837000,111.076,1.21478e-07,48.6028,5.90417e-06,0.23046,2.79958e-08,1.39735e-05,1.12725e-05,5400,4100,6600
282240859,114400640,1102,1,f,22821100,0,1125090000,0,0,0,0,0.279558,0,0,0,0,0,0
282242749,114400640,839,2,f,3926200,13832.5,129389000,1334850,0.00352312,96.5014,0.339986,0.0480959,0.000169448,0.0845763,0.0398083,13000,5400,6200
282244521,114400640,636,3,f,44006200,206.704,1670890000,22483.8,4.69714e-06,108.773,0.000510923,0.539077,2.53212e-06,0.00126385,0.00225043,7200,4000,5300
282239169,114400640,137,1,f,12433000,1407.91,204034000,116215,0.00011324,82.5444,0.0093473,0.152304,1.72469e-05,0.00860842,0.00577484,9800,5800,5500
282240406,114400640,847,1,f,30673500,0.00188823,2085580000,0.0152523,6.1559e-11,8.07759,4.97248e-10,0.37575,2.31308e-11,1.15453e-08,2.30846e-08,7800,3000,1200
282243018,114400640,960,2,f,661402000,188416,12784700000,4871470,0.000284873,25.8549,0.00736536,8.10218,0.00230809,1.15204,0.0345751,9100,6900,5700
282244237,114400640,482,3,f,52922000,53297.6,934028000,2786160,0.0010071,52.2755,0.0526465,0.648295,0.000652896,0.32588,0.0235235,10200,2100,3900
282240854,114400640,1100,1,f,65027800,239895,2304230000,25472000,0.00368912,106.18,0.39171,0.796591,0.00293872,1.4668,0.0639113,8300,2800,4500
282244555,114400640,673,3,f,5398540,12593.4,60836000,374269,0.00233275,29.7194,0.0693279,0.0661321,0.000154269,0.0770003,0.0166218,8500,5800,5100
282240664,114400640,966,1,f,19876400,13.9942,910200000,830.155,7.0406e-07,59.3214,4.17658e-05,0.243486,1.71429e-07,8.55652e-05,0.00016377,5500,6200,2900
282239405,114400640,272,1,f,3108250,8.04601,76749300,56.409,2.5886e-06,7.01081,1.81482e-05,0.038076,9.85636e-08,4.9196e-05,9.83668e-05,5000,6700,5600
282240328,114400640,795,1,f,197456000,100054,7228390000,13209900,0.000506718,132.027,0.0669006,2.41883,0.00122566,0.611765,0.0244851,9300,3400,5000
282244293,114400640,515,3,f,17586100,0,583575000,0,0,0,0,0.21543,0,0,0,0,0,0
282242539,114400640,737,2,f,23557200,2.34128,490839000,90.5606,9.93868e-08,38.68,3.84428e-06,0.288576,2.86807e-08,1.43154e-05,2.29128e-05,8200,6200,6300
282244938,114400640,1111,3,f,103799000,1642.2,7842220000,235595,1.58209e-05,143.463,0.00226972,1.27154,2.01169e-05,0.0100409,0.00805555,6200,1600,3700
282244792,114400640,934,3,f,18894900,537.314,696795000,20137.4,2.8437e-05,37.4779,0.00106576,0.231462,6.58209e-06,0.00328532,0.00105275,8900,6300,8400
282244902,114400640,1069,3,f,4335190,18846.3,26779800,491206,0.00434728,26.0638,0.113307,0.0531061,0.000230867,0.115232,0.02187,11500,7400,5300
282240667,114400640,968,1,f,50059200,447.242,2692920000,18204.7,8.93427e-06,40.7044,0.000363664,0.613225,5.47872e-06,0.00273459,0.00280442,12000,4600,4500
282240875,114400640,1110,1,f,5807520,466.228,139658000,21361.1,8.02801e-05,45.8169,0.00367818,0.0711421,5.71129e-06,0.00285068,0.0026171,8100,6100,4900
282243335,114400640,1141,2,f,11124300,63.5589,397862000,974.002,5.71354e-06,15.3244,8.75566e-05,0.136272,7.78596e-07,0.00038862,0.000389373,7900,6800,9500
282242533,114400640,733,2,f,53167400,818.308,2115600000,43008.9,1.53912e-05,52.5583,0.000808933,0.651301,1.00243e-05,0.00500341,0.00409505,7700,4500,7200
282241620,114400640,350,2,f,1308740,0,23690900,0,0,0,0,0.016032,0,0,0,0,0,0
282242947,114400640,924,2,f,105680000,94002.4,1180090000,2976540,0.000889497,31.6645,0.0281655,1.29459,0.00115153,0.574762,0.0258973,8600,5400,7700
282244664,114400640,776,3,f,862784000,3734.92,21648100000,183300,4.32892e-06,49.0774,0.000212452,10.5691,4.57528e-05,0.0228366,0.00246426,4300,3400,5700
282244861,114400640,1016,3,f,329720000,10450.5,7017220000,243191,3.16952e-05,23.2707,0.00073757,4.03907,0.000128019,0.063898,0.00145143,800,5300,3600
282243953,114400640,329,3,f,842990000,37063.1,53701300000,1487300,4.39662e-05,40.1289,0.00176432,10.3266,0.000454023,0.226616,0.00958413,5200,3100,1300
282242351,114400640,653,2,f,572572,0,10820600,0,0,0,0,0.00701401,0,0,0,0,0,0
282242933,114400640,916,2,f,33863500,17603.9,938981000,691093,0.000519848,39.258,0.0204082,0.414828,0.000215648,0.107636,0.00985939,9200,2900,7700
282240737,114400640,1034,1,f,16113800,4618.72,644519000,130292,0.000286631,28.2095,0.00808571,0.197394,5.65793e-05,0.0282404,0.0062757,2900,4500,5500
282239535,114400640,360,1,f,4498780,0,212360000,0,0,0,0,0.0551101,0,0,0,0,0,0
282241301,114400640,171,2,f,17340800,65.0713,761486000,4637.1,3.75251e-06,71.2618,0.000267411,0.212424,7.97124e-07,0.000397868,0.000215547,3300,2900,5800
282239399,114400640,268,1,f,6216500,0,357457000,0,0,0,0,0.0761521,0,0,0,0,0,0
282241281,114400640,141,2,f,97664400,1723.09,3266780000,37561.9,1.76429e-05,21.7992,0.000384601,1.19639,2.11078e-05,0.0105355,0.00816576,5900,7100,5700
282241872,114400640,450,2,f,24129800,757.641,1042340000,19576.3,3.13985e-05,25.8385,0.00081129,0.29559,9.2811e-06,0.00463247,0.00165784,5100,1300,8400
282242786,114400640,864,2,f,256758000,27739.5,9264640000,2479980,0.000108038,89.4027,0.00965885,3.14528,0.000339809,0.169609,0.0227979,7000,4600,7800
282241184,114400640,83,2,f,22984700,136287,246355000,8512180,0.00592945,62.458,0.370341,0.281562,0.00166951,0.833302,0.0664959,12600,7100,5900
282244339,114400640,540,3,f,27238100,5015.48,786065000,103877,0.000184135,20.7113,0.00381368,0.333666,6.14396e-05,0.0306663,0.00457827,9100,4000,10500
282242423,114400640,684,2,f,4089800,0,159567000,0,0,0,0,0.0501,0,0,0,0,0,0
282240817,114400640,1081,1,f,2781060,0,85869500,0,0,0,0,0.034068,0,0,0,0,0,0
282239566,114400640,394,1,f,73534600,438.361,3598560000,10713.9,5.96128e-06,24.4409,0.000145699,0.900799,5.36992e-06,0.00268028,0.000927562,9000,400,3900
282242111,114400640,574,2,f,27401700,9437.72,405171000,263700,0.000344422,27.941,0.00962349,0.33567,0.000115612,0.0577054,0.00770299,9200,6300,5800
282244354,114400640,551,3,f,16032000,0,951595000,0,0,0,0,0.196392,0,0,0,0,0,0
282243576,114400640,95,3,f,395238000,9074.68,20143200000,367368,2.296e-05,40.4827,0.000929485,4.84167,0.000111165,0.0554857,0.00765712,4600,4900,1700
282242747,114400640,838,2,f,15541200,2.90492,994791000,29.0221,1.86917e-07,9.99069,1.86743e-06,0.19038,3.55853e-08,1.77617e-05,3.43085e-05,4900,3100,9900
282242589,114400640,763,2,f,817960,25.4637,11375400,536.771,3.11308e-05,21.0798,0.000656231,0.01002,3.11931e-07,0.000155694,0.00019562,4800,6700,5900
282244189,114400640,434,3,f,61674200,2288.95,2629420000,101665,3.71136e-05,44.4154,0.00164841,0.755509,2.80396e-05,0.0139954,0.00327506,6500,1200,5600
282241425,114400640,216,2,f,11206100,416.387,324689000,14296.7,3.71573e-05,34.3352,0.0012758,0.137274,5.10074e-06,0.00254593,0.000633489,7900,7100,9000
282240644,114400640,956,1,f,176598000,69.2483,5506950000,3324.23,3.92125e-07,48.0045,1.88238e-05,2.16332,8.48292e-07,0.000423407,0.000237203,7900,4800,1700
282243773,114400640,214,3,f,29201200,80308.8,563325000,4116550,0.00275019,51.2591,0.140972,0.357714,0.000983783,0.491035,0.0462658,8400,4800,4600
282244991,114400640,10713,3,f,111652000,5703.31,8698820000,323778,5.10814e-05,56.7701,0.00289989,1.36773,6.98656e-05,0.034872,0.0116126,10700,3300,6700
282245019,114400640,514,2,t,89233,53604.8,32933200,26547600,0.600729,495.246,297.509,0.0010931,0.000656659,0.327758,0.42719,13100,5200,5900
282240861,114400640,1104,1,f,4253390,1.13204,161149000,78.0095,2.66149e-07,68.9107,1.83405e-05,0.0521041,1.38675e-08,6.92166e-06,1.36243e-05,6200,4500,4700
282240418,114400640,862,1,f,52022300,0,2770780000,0,0,0,0,0.637273,0,0,0,0,0,0
282240705,114400640,1014,1,f,21512300,9869.48,528516000,786411,0.000458782,79.6811,0.0365562,0.263526,0.000120901,0.0603453,0.00669631,8100,4500,3400
282243339,114400640,10674,2,f,128174000,483.449,8268970000,9917.37,3.77181e-06,20.5138,7.7374e-05,1.57014,5.92225e-06,0.00295597,0.000920007,10300,4000,8500
282243148,114400640,1057,2,f,86049400,4253.47,4191000000,120517,4.94306e-05,28.3339,0.00140056,1.05411,5.2105e-05,0.0260071,0.00602956,4500,4400,9700
282240659,114400640,963,1,f,1472330,71.3088,5019770,1054.87,4.84327e-05,14.793,0.000716466,0.018036,8.73533e-07,0.000436006,0.000272131,12500,7100,4000
282239465,114400640,310,1,f,9406540,0.904675,203013000,36.7789,9.61751e-08,40.6543,3.90993e-06,0.11523,1.10823e-08,5.53148e-06,1.10601e-05,6100,2600,5200
282244356,114400640,554,3,f,6298290,4.68119,165817000,221.126,7.43248e-07,47.237,3.51088e-05,0.0771541,5.73446e-08,2.86224e-05,2.18537e-05,5200,4500,4700
282239819,114400640,513,1,f,1308740,0,81881400,0,0,0,0,0.016032,0,0,0,0,0,0
282240852,114400640,1099,1,f,306899000,1258.11,7722540000,40142.2,4.09945e-06,31.9066,0.000130799,3.75951,1.54119e-05,0.00769254,0.000803015,6500,2800,3800
282241124,114400640,44,2,f,73452800,3778.01,3268630000,169562,5.14345e-05,44.8813,0.00230845,0.899797,4.62806e-05,0.0231,0.00734242,4400,3100,5700
282241289,114400640,155,2,f,38607700,38.823,1817450000,296.608,1.00558e-06,7.64,7.6826e-06,0.472944,4.75582e-07,0.000237377,0.00046202,6300,3300,7300
282242722,114400640,831,2,f,490776,0,15415900,0,0,0,0,0.00601201,0,0,0,0,0,0
282240971,114400640,10674,1,f,127602000,731.164,8809320000,22279.8,5.73004e-06,30.4717,0.000174604,1.56312,8.95676e-06,0.00447058,0.00087706,11800,1500,4300
282244681,114400640,800,3,f,29528400,0,1610520000,0,0,0,0,0.361722,0,0,0,0,0,0
282239005,114400640,27,1,f,3844410,479.012,83531900,54607.9,0.0001246,114.001,0.0142045,0.047094,5.8679e-06,0.00292884,0.00570641,7900,4100,3300
282239515,114400640,335,1,f,6952660,0,305136000,0,0,0,0,0.0851701,0,0,0,0,0,0
282241254,114400640,122,2,f,28383200,11249.2,332051000,534834,0.000396331,47.5444,0.0188433,0.347694,0.000137802,0.0687811,0.0070688,9500,6300,7100
282245038,114400640,237,3,t,2335.61,856.399,664456,458153,0.36667,534.976,196.16,2.86112e-05,1.04909e-05,0.00523631,0.00999487,13000,5100,6200
282244631,114400640,729,3,f,44824200,38.384,2280690000,13637.4,8.56322e-07,355.29,0.000304242,0.549097,4.70204e-07,0.000234692,0.000469265,8300,4000,10000
282243908,114400640,287,3,f,408980,0,13130300,0,0,0,0,0.00501,0,0,0,0,0,0
282241925,114400640,484,2,f,9897320,60.2024,334187000,4291.09,6.0827e-06,71.2777,0.000433561,0.121242,7.37479e-07,0.000368098,0.000200488,3300,3400,5800
282240815,114400640,1080,1,f,825649000,44774.6,46199200000,2103750,5.42296e-05,46.9853,0.002548,10.1142,0.000548489,0.273767,0.0222151,7600,6300,4300
282243647,114400640,141,3,f,190012000,5117.85,6564270000,188547,2.69343e-05,36.8411,0.00099229,2.32765,6.26937e-05,0.0312923,0.0185224,5900,7100,5600
282239032,114400640,46,1,f,17504300,9421.96,365816000,286560,0.000538264,30.414,0.0163708,0.214428,0.000115419,0.057609,0.0166218,8500,5800,5100
282243462,114400640,20,3,f,5153150,0.482827,204685000,200.585,9.36956e-08,415.437,3.89247e-05,0.0631261,5.91463e-09,2.95217e-06,5.23237e-06,7900,5400,10200
282240642,114400640,955,1,f,21267000,17281.2,181963000,1021840,0.000812586,59.1303,0.0480485,0.26052,0.000211695,0.105663,0.0146465,12400,6800,4700
282241288,114400640,154,2,f,16113800,162.415,359765000,6055.7,1.00793e-05,37.2853,0.000375808,0.197394,1.98959e-06,0.000993063,0.00080713,12200,5000,5900
282245003,114400640,10737,3,f,55048700,932.805,2774480000,34401.6,1.69451e-05,36.8797,0.00062493,0.674347,1.14269e-05,0.00570348,0.00280442,12000,4600,4500
282244756,114400640,893,3,f,20612600,20.6964,698382000,1060.69,1.00406e-06,51.25,5.14583e-05,0.252504,2.53531e-07,0.000126545,0.000112204,5100,3800,8900
282239472,114400640,313,1,f,1347260000,2134640,51959700000,209702000,0.00158442,98.2377,0.15565,16.504,0.0261493,13.0519,0.104639,8300,2800,4600
282243530,114400640,64,3,f,12678400,15.0704,711993000,872.011,1.18867e-06,57.8626,6.87794e-05,0.15531,1.84612e-07,9.21454e-05,0.000145126,6200,3200,4700
282239916,114400640,581,1,f,6052900,0,149262000,0,0,0,0,0.0741481,0,0,0,0,0,0
282240689,114400640,991,1,f,489222000,17663.9,12004400000,570136,3.61061e-05,32.2769,0.00116539,5.99297,0.000216383,0.108003,0.0166218,8500,5800,5100
282240569,114400640,915,1,f,8179600,4145.81,189703000,403867,0.000506848,97.4155,0.0493749,0.1002,5.07862e-05,0.0253489,0.0186493,10300,4400,4700
282243336,114400640,1142,2,f,17013600,0,677566000,0,0,0,0,0.208416,0,0,0,0,0,0
282243764,114400640,209,3,f,40407200,720.673,948641000,28095.4,1.78353e-05,38.9849,0.000695307,0.494988,8.82825e-06,0.00440644,0.00212203,11300,5000,7200
282240611,114400640,938,1,f,37053600,29390.4,376932000,1652340,0.000793188,56.2202,0.0445931,0.453906,0.000360033,0.179703,0.0141062,11100,5600,5300
282244979,114400640,10697,3,f,26501900,2245.27,1312600000,82809.7,8.4721e-05,36.8819,0.00312467,0.324648,2.75045e-05,0.0137283,0.00566141,9700,1900,7300
282244229,114400640,472,3,f,12351200,57.4013,595991000,2240.49,4.64742e-06,39.0321,0.000181399,0.151302,7.03165e-07,0.000350971,0.000444123,7400,5900,3700
282244709,114400640,837,3,f,22330300,3399.32,1254110000,228244,0.000152229,67.144,0.0102213,0.273546,4.16417e-05,0.0207846,0.00903718,8700,2400,7300
282241028,114400640,10726,1,f,4989560,0,318449000,0,0,0,0,0.0611221,0,0,0,0,0,0
282241855,114400640,440,2,f,9570130,0,354753000,0,0,0,0,0.117234,0,0,0,0,0,0
282240868,114400640,1107,1,f,42124900,7035.36,820214000,362140,0.000167012,51.4743,0.00859681,0.516031,8.61832e-05,0.0430166,0.00917385,12800,5800,5300
282239887,114400640,565,1,f,11451400,11.8322,546935000,659.811,1.03325e-06,55.7638,5.76181e-05,0.14028,1.44945e-07,7.23463e-05,0.000110709,10200,1600,3800
282241517,114400640,260,2,f,6707270,3142.7,237968000,95642,0.000468552,30.433,0.0142594,0.0821641,3.84981e-05,0.0192155,0.00958083,5700,7100,7600
282241120,114400640,41,2,f,17340800,552.205,592248000,21354.5,3.18444e-05,38.6712,0.00123146,0.212424,6.76452e-06,0.00337637,0.00146016,10000,1000,6900
282240153,114400640,690,1,f,8261400,14.3342,192106000,1107.73,1.73509e-06,77.279,0.000134086,0.101202,1.75594e-07,8.76443e-05,7.97346e-05,7400,5400,5000
282243069,114400640,1006,2,f,21512300,539.925,791464000,17958.2,2.50984e-05,33.2605,0.000834785,0.263526,6.61408e-06,0.00330128,0.000653992,7100,900,8700
282244507,114400640,620,3,f,21021600,0,1077310000,0,0,0,0,0.257514,0,0,0,0,0,0
282243897,114400640,279,3,f,1554120,0,42356800,0,0,0,0,0.019038,0,0,0,0,0,0
282244230,114400640,473,3,f,85067800,2.52412,3570990000,63.7505,2.96718e-08,25.2565,7.49408e-07,1.04208,3.09204e-08,1.54333e-05,9.95344e-06,4900,7000,7000
282240775,114400640,1057,1,f,86049400,1733.83,4300840000,66915.8,2.01492e-05,38.5943,0.000777645,1.05411,2.12394e-05,0.0106012,0.00244798,4700,4500,1600
282244971,114400640,10687,3,f,187967000,4603.81,6521590000,77864,2.44926e-05,16.9129,0.000414243,2.3026,5.63967e-05,0.0281492,0.00840429,10600,4200,2600
282240181,114400640,704,1,f,7852420,3087.25,374211000,177534,0.000393159,57.5055,0.0226088,0.0961921,3.78188e-05,0.0188765,0.00765712,4600,4900,1700
282240001,114400640,623,1,f,2028210000,41530.6,93317000000,1608360,2.04764e-05,38.727,0.000792992,24.8456,0.00050875,0.253932,0.0173142,5100,7100,4600
282245053,114400640,859,3,t,486.072,145.714,103036,54176.2,0.299779,371.797,111.457,5.95438e-06,1.785e-06,0.000890946,0.000894436,12900,5000,6000
282242594,114400640,765,2,f,2372080,796.862,38059800,40721.6,0.000335933,51.1025,0.017167,0.029058,9.76156e-06,0.00487228,0.00384062,11300,5400,7300
282242261,114400640,632,2,f,59629300,1914.08,2237680000,70719.2,3.20997e-05,36.9468,0.00118598,0.730459,2.34475e-05,0.0117033,0.004878,8600,5500,7800
282243224,114400640,1098,2,f,19958200,192830,546668000,20898500,0.00966167,108.378,1.04711,0.244488,0.00236216,1.17903,0.0896318,12700,5700,6900
282243807,114400640,232,3,f,31982200,0.0289736,1370410000,1.27605,9.05928e-10,44.0417,3.98986e-08,0.391782,3.54927e-10,1.77154e-07,3.54218e-07,7300,6900,3000
282244812,114400640,958,3,f,43515500,2992.74,1047760000,338419,6.87741e-05,113.08,0.00777699,0.533065,3.66611e-05,0.0182986,0.00768206,7500,3100,5000
282243989,114400640,359,3,f,73125600,30.9048,3036830000,1474.03,4.22626e-07,47.6957,2.01574e-05,0.895789,3.78584e-07,0.000188962,0.000103354,5300,4900,6900
282238967,114400640,1,1,f,1308740,17.8627,16769800,293.994,1.36489e-05,16.4585,0.00022464,0.016032,2.18819e-07,0.000109219,0.000167985,7900,6300,4500
282241285,114400640,148,2,f,5562130,0,333685000,0,0,0,0,0.0681361,0,0,0,0,0,0
282244271,114400640,504,3,f,125884000,9.23194,6975840000,445.571,7.33368e-08,48.2641,3.53954e-06,1.54208,1.13091e-07,5.64472e-05,9.43075e-05,7700,6400,7400
282244152,114400640,414,3,f,6298290,330.079,231197000,27184.2,5.24077e-05,82.3568,0.00431612,0.0771541,4.04346e-06,0.00201821,0.00117782,7300,5200,5300
282240826,114400640,1085,1,f,4416980,0,112176000,0,0,0,0,0.0541081,0,0,0,0,0,0
282240974,114400640,10678,1,f,70344600,2000.15,3909220000,35577.2,2.84336e-05,17.7873,0.000505757,0.861721,2.45018e-05,0.0122296,0.0122073,11600,4600,2400
282243446,114400640,9,3,f,78524200,1.89915,4602150000,266.03,2.41856e-08,140.079,3.38788e-06,0.961921,2.32646e-08,1.1612e-05,1.43345e-05,6200,1800,3800
282239083,114400640,83,1,f,23393700,413180,272762000,22894500,0.0176621,55.4104,0.978662,0.286572,0.00506146,2.52632,0.0559911,12700,7000,5400
282242526,114400640,731,2,f,42288500,64.1842,1744790000,4598.66,1.51777e-06,71.6478,0.000108745,0.518035,7.86256e-07,0.000392444,0.000200488,3300,3400,5800
282245039,114400640,343,3,t,225036,109089,82025600,65692700,0.484762,602.194,291.921,0.00275669,0.00133634,0.667006,0.361559,13100,5200,6000
282243070,114400640,1007,2,f,214469000,670.471,13401400000,12782.2,3.12619e-06,19.0645,5.95992e-05,2.62725,8.21327e-06,0.00409948,0.00118046,10400,4000,8500
282239831,114400640,528,1,f,1722300000,70572.8,99523400000,1936210,4.0976e-05,27.4356,0.0011242,21.0981,0.000864517,0.431506,0.0311343,11000,4000,2300
282243555,114400640,82,3,f,15704800,28271.1,332348000,2276450,0.00180015,80.5221,0.144952,0.192384,0.000346321,0.172859,0.0357484,9800,3900,3900
