id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283349493,147790922,128,2,f,229765000,1404.77,6391340000,37942,6.11396e-06,27.0093,0.000165134,2.81462,1.72085e-05,0.00381889,0.00403216,9200,4100,7800
283355569,147790922,731,3,f,83759100,172.327,4764930000,3569.21,2.05741e-06,20.7118,4.26128e-05,1.02605,2.11101e-06,0.000468474,0.000683285,2800,4200,5900
283356468,147790922,10728,3,f,15950200,0.0260021,1446720000,1.69772,1.6302e-09,65.2917,1.06439e-07,0.19539,3.18525e-10,7.06869e-08,3.17889e-07,12900,2600,6700
283347707,147790922,785,1,f,7852420,228.174,314433000,11142.4,2.90578e-05,48.8327,0.00141897,0.0961921,2.79513e-06,0.000620294,0.0013973,7000,6800,4700
283351019,147790922,542,2,f,38362300,10025.5,1605910000,452392,0.000261338,45.1239,0.0117926,0.469938,0.000122813,0.0272545,0.00838686,9800,1800,7200
283352825,147790922,1033,2,f,71162500,26767.3,5130580000,730095,0.000376143,27.2756,0.0102595,0.871741,0.000327899,0.0727672,0.0249455,12400,4600,7300
283355423,147790922,660,3,f,408980,0.14964,18347800,1.53381,3.65886e-07,10.25,3.75033e-06,0.00501,1.83309e-09,4.06798e-07,1.72886e-06,6200,5700,5900
283346937,147790922,607,1,f,61510600,12428.6,1864330000,433686,0.000202056,34.8943,0.00705059,0.753505,0.00015225,0.0337872,0.0118715,11700,5300,3300
283356494,147790922,298,2,t,0.258717,0.0719812,110.892,89.2311,0.278223,1239.64,344.898,3.16929e-09,8.8177e-10,1.95682e-07,8.80009e-07,5800,6600,7100
283356014,147790922,908,3,f,27319900,434.955,819258000,19112.7,1.59208e-05,43.9417,0.000699588,0.334668,5.3282e-06,0.00118243,0.000928805,5400,4900,5800
283350843,147790922,471,2,f,2535680,0,163183000,0,0,0,0,0.031062,0,0,0,0,0,0
283346542,147790922,526,1,f,34517900,9958.72,1372640000,526109,0.000288509,52.829,0.0152416,0.422844,0.000121994,0.0270729,0.0174371,9600,5100,2900
283351558,147790922,690,2,f,8670380,0,284689000,0,0,0,0,0.106212,0,0,0,0,0,0
283346150,147790922,377,1,f,4335190,0,264223000,0,0,0,0,0.0531061,0,0,0,0,0,0
283345047,147790922,71,1,f,2126700,0,103460000,0,0,0,0,0.026052,0,0,0,0,0,0
283356500,147790922,477,2,t,1285.95,352.384,406348,334697,0.274027,949.807,260.273,1.57528e-05,4.3167e-06,0.00095796,0.00157772,6200,6400,7300
283351664,147790922,718,2,f,37871500,12.0626,1591010000,187.592,3.18514e-07,15.5515,4.95337e-06,0.463926,1.47767e-07,3.27924e-05,7.32457e-05,7400,3900,8000
283347467,147790922,749,1,f,30591700,16116.5,955185000,819637,0.000526827,50.8569,0.0267928,0.374748,0.000197428,0.043813,0.0313617,8300,5800,5100
283348173,147790922,955,1,f,21267000,5472.54,343134000,86052.6,0.000257326,15.7244,0.00404631,0.26052,6.70386e-05,0.0148772,0.00189622,12400,6700,4100
283354486,147790922,292,3,f,4989560,4950.19,209918000,284377,0.00099211,57.4477,0.0569944,0.0611221,6.06398e-05,0.0134571,0.0108575,6300,6800,3900
283354353,147790922,246,3,f,32800200,920.614,1140750000,40387,2.80673e-05,43.8696,0.0012313,0.401802,1.12775e-05,0.0025027,0.00414235,9000,4400,3600
283350962,147790922,520,2,f,18485900,0.541454,1030120000,11.4053,2.92901e-08,21.0641,6.16971e-07,0.226452,6.63281e-09,1.47195e-06,3.74623e-06,7200,3900,9600
283354754,147790922,398,3,f,66990900,8725.26,1177430000,119531,0.000130245,13.6994,0.00178429,0.820639,0.000106884,0.0237197,0.00704315,10000,7200,4800
283346678,147790922,566,1,f,43760900,5853.36,1523850000,366216,0.000133758,62.5651,0.00836858,0.536071,7.17037e-05,0.0159124,0.0128275,7900,7000,2000
283349809,147790922,210,2,f,2126700,17.5114,61368400,288.299,8.2341e-06,16.4634,0.000135562,0.026052,2.14515e-07,4.7605e-05,0.000173993,8000,6200,6600
283346162,147790922,386,1,f,240889000,30393.3,7118190000,910672,0.000126171,29.9629,0.00378046,2.95089,0.000372318,0.0826246,0.0183105,12000,4800,4000
283349357,147790922,67,2,f,1799510,0,45318800,0,0,0,0,0.022044,0,0,0,0,0,0
283350537,147790922,385,2,f,254876000,1457.85,14811200000,90738.8,5.71981e-06,62.2417,0.000356011,3.12224,1.78586e-05,0.00396317,0.00168507,10000,800,7500
283344909,147790922,14,1,f,817960,0,38135400,0,0,0,0,0.01002,0,0,0,0,0,0
283345256,147790922,160,1,f,52594800,4697.62,4131910000,172629,8.93172e-05,36.7482,0.00328225,0.644287,5.75459e-05,0.0127705,0.0107663,2700,4500,5400
283353036,147790922,1110,2,f,5480330,249.971,208469000,6441.04,4.56124e-05,25.7671,0.0011753,0.0671341,3.06215e-06,0.00067955,0.00174202,8000,6100,6600
283346227,147790922,418,1,f,15295900,2463.09,681583000,102583,0.00016103,41.6481,0.0067066,0.187374,3.01729e-05,0.00669595,0.0191989,7200,6400,4000
283353957,147790922,175,3,f,22657500,432.65,938367000,5430.33,1.90952e-05,12.5513,0.00023967,0.277554,5.29996e-06,0.00117616,0.00175561,2200,5100,4000
283356450,147790922,10697,3,f,26501900,9298.84,1454090000,472595,0.000350875,50.823,0.0178325,0.324648,0.000113911,0.025279,0.0258623,9700,2000,4000
283353459,147790922,10723,2,f,46623700,27.0368,3567460000,1671.78,5.79894e-07,61.8336,3.5857e-05,0.571141,3.31201e-07,7.34999e-05,0.000151958,12600,1800,6800
283354189,147790922,201,3,f,243834000,6858.56,16030600000,377189,2.8128e-05,54.9954,0.00154691,2.98696,8.40173e-05,0.0186451,0.00668741,5200,1600,2500
283349455,147790922,105,2,f,1963100,22.2441,21142800,416.338,1.13311e-05,18.7168,0.000212082,0.024048,2.72491e-07,6.0471e-05,0.000140761,10300,6900,6500
283345118,147790922,101,1,f,34926900,8006.76,782316000,268236,0.000229243,33.5012,0.00767993,0.427854,9.80828e-05,0.0217665,0.00587235,10700,6100,2800
283346406,147790922,477,1,f,1653510000,76345,92166800000,3507380,4.61716e-05,45.9412,0.00212118,20.2555,0.000935226,0.207545,0.0243232,5600,7100,3600
283346366,147790922,463,1,f,205717000,1880.58,12116100000,51639.6,9.1416e-06,27.4594,0.000251023,2.52003,2.30371e-05,0.00511239,0.00231882,8100,3600,3000
283351003,147790922,536,2,f,50549900,4.4376,3007230000,345.675,8.77865e-08,77.8969,6.83829e-06,0.619237,5.43606e-08,1.20637e-05,1.9226e-05,6600,5600,8000
283353522,147790922,182305701,2,f,9488340,0,710824000,0,0,0,0,0.116232,0,0,0,0,0,0
283356309,147790922,984,3,f,209152000,24274.1,17643400000,1501280,0.000116059,61.8472,0.00717794,2.56212,0.000297357,0.0659894,0.0212733,10700,3200,6700
283351153,147790922,588,2,f,38607700,27574.2,2462650000,1514090,0.000714215,54.9096,0.0392173,0.472944,0.000337784,0.0749608,0.0151139,5200,2600,5700
283347961,147790922,882,1,f,11287800,208.589,294974000,3753.99,1.8479e-05,17.9971,0.000332569,0.138276,2.55521e-06,0.000567051,0.000854648,3700,3100,4400
283348736,147790922,1097,1,f,619523000,170086,25333500000,14413500,0.000274544,84.7425,0.0232656,7.58916,0.00208356,0.462382,0.0689659,6700,7200,5600
283347192,147790922,671,1,f,6789070,202.864,215536000,7718.55,2.9881e-05,38.0479,0.00113691,0.0831661,2.48509e-06,0.000551488,0.000659014,8500,300,4400
283345782,147790922,275,1,f,141343000,13872.1,5376870000,562642,9.81449e-05,40.5591,0.00398067,1.73146,0.000169934,0.0377116,0.0165028,4100,4400,5600
283356046,147790922,922,3,f,115496000,13396.8,5091660000,414806,0.000115994,30.963,0.00359152,1.41483,0.000164111,0.0364194,0.00548457,9000,4100,10500
283345498,147790922,192,1,f,9651930,9665.81,415407000,536588,0.00100144,55.514,0.0555939,0.118236,0.000118406,0.0262766,0.0270716,5500,7100,3200
283351947,147790922,784,2,f,306081000,304789,4161670000,11098800,0.00099578,36.4147,0.036261,3.74949,0.00373366,0.828572,0.0442352,12100,7600,5700
283351684,147790922,725,2,f,2699270,0,106549000,0,0,0,0,0.033066,0,0,0,0,0,0
283349153,147790922,182305709,1,f,23639000,167.418,1305950000,5151.7,7.08228e-06,30.7714,0.000217932,0.289578,2.05087e-06,0.000455129,0.00155162,3600,3300,4000
283350329,147790922,364,2,f,2699270,0,109468000,0,0,0,0,0.033066,0,0,0,0,0,0
283351081,147790922,580,2,f,4498780,898.818,120538000,39777.2,0.000199791,44.255,0.00884177,0.0551101,1.10105e-05,0.00244345,0.00404685,9100,3500,7800
283353735,147790922,67,3,f,3762620,0.239923,89118900,4.65601,6.3765e-08,19.4062,1.23744e-06,0.046092,2.93906e-09,6.52234e-07,2.93319e-06,8400,4100,5300
283349850,147790922,225,2,f,20939800,3253.17,665420000,159044,0.000155358,48.8891,0.00759532,0.256512,3.98513e-05,0.00884378,0.0060592,11900,4600,6900
283350980,147790922,527,2,f,13005600,731.096,363388000,45016.7,5.62141e-05,61.5742,0.00346134,0.159318,8.95593e-06,0.00198749,0.00181042,7000,2400,10200
283356526,147790922,343,3,t,723773,274258,355894000,305495000,0.378928,1113.9,422.087,0.00886622,0.00335966,0.745574,0.311058,6000,6600,6900
283348017,147790922,904,1,f,70589900,43006.4,2917770000,2007540,0.000609243,46.6799,0.0284394,0.864727,0.000526829,0.116914,0.0274671,5100,7100,4600
283352638,147790922,973,2,f,10142700,7.83655,528033000,333.837,7.72629e-07,42.5999,3.2914e-05,0.124248,9.59977e-08,2.13038e-05,6.47159e-05,9600,1800,9500
283345654,147790922,239,1,f,84986000,1253.6,5307910000,53412.5,1.47507e-05,42.6071,0.000628485,1.04108,1.53567e-05,0.00340794,0.00237351,5800,3600,4800
283354515,147790922,307,3,f,60038300,7116.48,971830000,146340,0.000118532,20.5635,0.00243745,0.735469,8.71769e-05,0.0193462,0.00181675,12100,7200,4900
283347711,147790922,786,1,f,4498780,0,179469000,0,0,0,0,0.0551101,0,0,0,0,0,0
283353009,147790922,1101,2,f,24866000,0,1489700000,0,0,0,0,0.304608,0,0,0,0,0,0
283349430,147790922,93,2,f,11696800,795.568,255079000,12059.9,6.80157e-05,15.1588,0.00103104,0.143286,9.74571e-06,0.00216276,0.00153008,9900,6100,7500
283353767,147790922,78,3,f,219622000,309694,3848710000,10156400,0.00141012,32.7949,0.0462448,2.69037,0.00379375,0.841907,0.0581209,9100,6900,5600
283351365,147790922,638,2,f,18976700,13.2715,971994000,847.179,6.99358e-07,63.8345,4.46432e-05,0.232464,1.62576e-07,3.60787e-05,0.00013944,4600,4100,8900
283355109,147790922,554,3,f,6298290,138.601,209831000,3147.39,2.20062e-05,22.7083,0.000499722,0.0771541,1.69787e-06,0.000376789,0.000316588,5100,4500,6800
283346579,147790922,534,1,f,6543680,17.5071,275096000,158.69,2.67542e-06,9.06431,2.42508e-05,0.0801601,2.14462e-07,4.75932e-05,0.000107274,10500,4400,4100
283346683,147790922,567,1,f,10627300000,770226,589071000000,34659300,7.24764e-05,44.9988,0.00326136,130.184,0.00943527,2.09387,0.032254,4700,3700,1400
283349177,147790922,6,2,f,138971000,9649.59,2329330000,227906,6.94358e-05,23.6182,0.00163995,1.7024,0.000118207,0.0262325,0.00289241,6400,5200,7400
283351419,147790922,654,2,f,7198050,0,664708000,0,0,0,0,0.0881761,0,0,0,0,0,0
283352281,147790922,902,2,f,7770620,0,521068000,0,0,0,0,0.0951901,0,0,0,0,0,0
283355928,147790922,870,3,f,206535000,53.6842,12514400000,4505.2,2.59928e-07,83.9204,2.18132e-05,2.53005,6.57631e-07,0.000145941,0.000417521,8900,5900,3000
283347697,147790922,781,1,f,817960,0,41992500,0,0,0,0,0.01002,0,0,0,0,0,0
283354548,147790922,326,3,f,224448000,219362,2658710000,5583380,0.000977338,25.4529,0.024876,2.74949,0.00268718,0.596338,0.0232618,11700,7100,3900
283355865,147790922,836,3,f,56930000,17457.9,1629490000,581205,0.000306655,33.2918,0.0102091,0.697393,0.000213859,0.0474595,0.0114538,7300,4500,700
283350739,147790922,443,2,f,41716000,456.859,859231000,15416.3,1.09517e-05,33.744,0.000369553,0.511021,5.59652e-06,0.00124198,0.00157276,7800,2200,5700
283352347,147790922,918,2,f,343707000,6331.77,14129000000,323439,1.8422e-05,51.0818,0.000941031,4.21041,7.75642e-05,0.017213,0.00597961,9800,3500,10200
283356539,147790922,967,3,t,250964,92796.3,102222000,83926700,0.36976,904.419,334.418,0.00307431,0.00113675,0.252268,0.109087,6000,6800,6900
283346252,147790922,426,1,f,14477900,2042.15,738452000,94840.3,0.000141053,46.4414,0.0065507,0.177354,2.50164e-05,0.00555161,0.00753673,7500,5600,3300
283345528,147790922,201,1,f,121876000,2953.95,8368800000,152412,2.42374e-05,51.5958,0.00125055,1.49298,3.61859e-05,0.00803036,0.00668741,5200,1600,2500
283346255,147790922,427,1,f,46705500,1878.62,2205580000,100609,4.02227e-05,53.5549,0.00215412,0.572143,2.30131e-05,0.00510706,0.00319582,10300,2900,2400
283346066,147790922,359,1,f,36808200,4.47263,1833500000,108.771,1.21512e-07,24.3192,2.95507e-06,0.4509,5.47897e-08,1.21589e-05,1.60984e-05,5300,4800,4500
283351543,147790922,687,2,f,55212300,162.378,3927250000,7787.32,2.94097e-06,47.9581,0.000141043,0.676351,1.98913e-06,0.000441426,0.00172026,9900,2000,7600
283352884,147790922,1057,2,f,86049400,7888.12,4804420000,416609,9.16696e-05,52.8147,0.00484151,1.05411,9.66294e-05,0.0214439,0.0125843,4600,4400,9800
283345240,147790922,155,1,f,38853100,130.974,2518430000,5216.08,3.371e-06,39.8253,0.000134251,0.47595,1.60443e-06,0.000356054,0.000908684,6500,2900,4700
283355054,147790922,528,3,f,3485740000,319350,235981000000,15159000,9.16161e-05,47.4685,0.00434887,42.7003,0.00391203,0.868156,0.0328321,10600,4100,2600
283355525,147790922,707,3,f,24293400,5324.26,1131210000,300208,0.000219165,56.3849,0.0123576,0.297594,6.52222e-05,0.0144741,0.00884007,4300,3300,5700
283348469,147790922,1011,1,f,104372000,1119.9,6961620000,43001.8,1.07299e-05,38.3979,0.000412006,1.27855,1.37188e-05,0.00304446,0.00420694,7600,2100,1200
283355951,147790922,884,3,f,33209200,0,1462120000,0,0,0,0,0.406812,0,0,0,0,0,0
283356431,147790922,10671,3,f,4498780,118053,62641600,15507200,0.0262412,131.358,3.44698,0.0551101,0.00144615,0.320929,0.081754,7100,7200,5700
283356511,147790922,1097,2,t,723773,274258,355894000,305495000,0.378928,1113.9,422.087,0.00886622,0.00335966,0.745574,0.311058,6000,6600,6900
283356334,147790922,1016,3,f,323012000,92998.4,4959620000,1564880,0.00028791,16.827,0.00484466,3.9569,0.00113923,0.252817,0.0164275,400,4300,3700
283347675,147790922,773,1,f,12433000,8.74082,644780000,228.03,7.03035e-07,26.0879,1.83407e-05,0.152304,1.07075e-07,2.3762e-05,4.75055e-05,12200,5600,5600
283350769,147790922,449,2,f,14314300,1949.77,227484000,65794.1,0.000136211,33.7446,0.00459639,0.17535,2.38847e-05,0.00530047,0.00202004,6200,3000,6200
283354987,147790922,488,3,f,81796,0,1697010,0,0,0,0,0.001002,0,0,0,0,0,0
283355315,147790922,610,3,f,72880200,97.7851,4592520000,5566.92,1.34172e-06,56.9301,7.63844e-05,0.892783,1.19787e-06,0.00026583,0.000631261,9900,1900,7500
283352139,147790922,862,2,f,51367900,48.0559,3215800000,2966.7,9.35524e-07,61.7344,5.7754e-05,0.629257,5.88685e-07,0.000130641,0.000152342,4600,4000,8900
283349203,147790922,14,2,f,736164,0,35574000,0,0,0,0,0.00901801,0,0,0,0,0,0
283353630,147790922,35,3,f,3353640,44.2544,60661900,578.156,1.31959e-05,13.0644,0.000172397,0.041082,5.42116e-07,0.000120306,0.000167923,9400,4000,5800
283350331,147790922,366,2,f,8506780,0,439093000,0,0,0,0,0.104208,0,0,0,0,0,0
283349288,147790922,45,2,f,3926210,0,121747000,0,0,0,0,0.048096,0,0,0,0,0,0
283346154,147790922,379,1,f,4253390,3389.13,78985500,67070,0.000796807,19.7897,0.0157686,0.0521041,4.15169e-05,0.00921339,0.012216,12500,7300,5600
283356454,147790922,10701,3,f,29610200,16.19,1659220000,1105.7,5.46774e-07,68.2953,3.7342e-05,0.362724,1.98328e-07,4.40128e-05,9.66418e-05,9700,2300,8100
283346166,147790922,391,1,f,91693300,1435.55,6101540000,97769.6,1.5656e-05,68.1061,0.00106627,1.12324,1.75855e-05,0.00390256,0.0071486,7900,2400,4700
283346584,147790922,536,1,f,50549900,1.906,3073770000,29.9373,3.77053e-08,15.7069,5.92232e-07,0.619237,2.33485e-08,5.18148e-06,1.14297e-05,6700,5500,3300
283355471,147790922,687,3,f,111652000,187.23,8359330000,8624.97,1.67691e-06,46.0663,7.7249e-05,1.36773,2.29356e-06,0.000508986,0.00172026,9900,2000,7600
283354981,147790922,485,3,f,1954350000,4369.91,110405000000,209793,2.23599e-06,48.0086,0.000107347,23.9408,5.35314e-05,0.0118796,0.00145889,4900,3700,3100
283354501,147790922,301,3,f,99545700,11647.5,2428840000,483392,0.000117006,41.5019,0.00485597,1.21944,0.000142681,0.0316638,0.0108851,7600,5600,3400
283347114,147790922,653,1,f,572572,0,21748300,0,0,0,0,0.00701401,0,0,0,0,0,0
283355577,147790922,735,3,f,27974200,4732.3,917766000,144477,0.000169166,30.5299,0.00516463,0.342684,5.79706e-05,0.0128648,0.00965611,7400,3300,700
283346165,147790922,390,1,f,1145140,5594.34,20000900,278743,0.00488527,49.8259,0.243413,0.014028,6.85306e-05,0.0152083,0.0207037,6300,6700,4000
283348168,147790922,954,1,f,17586100,0,1154570000,0,0,0,0,0.21543,0,0,0,0,0,0
283350575,147790922,398,2,f,33536400,4593.73,559910000,61608.5,0.000136978,13.4114,0.00183707,0.41082,5.62732e-05,0.0124881,0.00625398,9900,7200,6800
283353806,147790922,88,3,f,68872200,75467.2,3626650000,9103870,0.00109576,120.633,0.132185,0.843685,0.000924474,0.205159,0.0618694,6300,6700,6600
283347873,147790922,847,1,f,30673500,0,2444960000,0,0,0,0,0.37575,0,0,0,0,0,0
283350655,147790922,424,2,f,8997560,0,438469000,0,0,0,0,0.11022,0,0,0,0,0,0
283351790,147790922,757,2,f,2208490,0,49690800,0,0,0,0,0.027054,0,0,0,0,0,0
283354470,147790922,286,3,f,8670380,1560.93,269463000,30649.4,0.00018003,19.6354,0.00353495,0.106212,1.91213e-05,0.0042434,0.00554027,5900,7100,5700
283354871,147790922,440,3,f,19140300,0.113831,864568000,2.64448,5.94721e-09,23.2316,1.38163e-07,0.234468,1.39443e-09,3.09452e-07,9.67019e-07,3500,3400,6900
283355467,147790922,684,3,f,8588580,0.696488,385720000,19.1965,8.10947e-08,27.5619,2.23512e-06,0.10521,8.53198e-09,1.89341e-06,4.62818e-06,7000,6200,5900
283355658,147790922,774,3,f,21021600,0.0288307,1238350000,1.22079,1.37148e-09,42.3436,5.80734e-08,0.257514,3.53176e-10,7.83765e-08,2.12286e-07,9000,700,7000
283355479,147790922,691,3,f,24866000,3023.78,971088000,54350.1,0.000121603,17.9742,0.00218572,0.304608,3.70413e-05,0.00822019,0.0048903,12500,5000,6300
283355949,147790922,883,3,f,8343190,2282.15,373885000,155189,0.000273534,68.0011,0.0186006,0.102204,2.79563e-05,0.00620405,0.00744373,10500,3500,7000
283348773,147790922,1107,1,f,42124900,2055.58,992454000,30560.6,4.87971e-05,14.8672,0.000725475,0.516031,2.51808e-05,0.00558811,0.00198091,12700,6500,5400
283347239,147790922,683,1,f,40898000,0,3003280000,0,0,0,0,0.501,0,0,0,0,0,0
283355121,147790922,559,3,f,47441700,3.53741,2820810000,112.002,7.45634e-08,31.6622,2.36084e-06,0.581161,4.33333e-08,9.6165e-06,1.14297e-05,6700,5500,3300
283348165,147790922,952,1,f,81796000,81.424,3943330000,5084.75,9.95452e-07,62.4479,6.21639e-05,1.002,9.97444e-07,0.000221352,0.000348607,5800,5700,2400
283352463,147790922,948,2,f,138317000,207818,1652790000,6889680,0.00150248,33.1524,0.0498108,1.69438,0.00254577,0.564957,0.0350704,10100,7200,5800
283345586,147790922,218,1,f,35172300,433.948,1526960000,19533.6,1.23378e-05,45.0137,0.00055537,0.43086,5.31586e-06,0.00117969,0.00284557,7700,2800,4300
283354969,147790922,479,3,f,27483500,1.78161,1530920000,87.5989,6.48249e-08,49.1683,3.18733e-06,0.336672,2.18248e-08,4.84334e-06,1.64366e-05,8200,3300,8400
283353689,147790922,53,3,f,4253390,7.57366,198415000,134.575,1.78062e-06,17.7688,3.16395e-05,0.0521041,9.27773e-08,2.05891e-05,7.67922e-05,11400,5500,7400
283356471,147790922,10732,3,f,58484100,87.6668,3953890000,1913.85,1.49898e-06,21.831,3.27243e-05,0.716431,1.07392e-06,0.000238323,0.000308749,12500,4300,4200
283347017,147790922,628,1,f,5562130,76.5037,346917000,2197.01,1.37544e-05,28.7177,0.000394995,0.0681361,9.3717e-07,0.000207976,0.000741482,8400,3000,4000
283349253,147790922,31,2,f,222567000,31417,13724200000,1684490,0.000141158,53.617,0.00756845,2.72644,0.000384859,0.0854076,0.0151139,5200,2600,5700
283352266,147790922,898,2,f,27728800,429.043,1041800000,14463.8,1.54728e-05,33.7118,0.000521616,0.339678,5.25578e-06,0.00116636,0.00188788,10500,3900,5700
283356316,147790922,991,3,f,987523000,166600,25469400000,10037900,0.000168705,60.2515,0.0101647,12.0972,0.00204085,0.452904,0.0309107,8300,5800,5200
283349309,147790922,52,2,f,53003800,0,2376220000,0,0,0,0,0.649297,0,0,0,0,0,0
283352684,147790922,985,2,f,480633000,10532.4,26137000000,357643,2.19136e-05,33.9564,0.000744109,5.88776,0.000129022,0.0286325,0.006115,3300,4000,9000
283356521,147790922,194,3,t,499077,210237,284246000,250983000,0.421251,1193.81,502.895,0.00611369,0.0025754,0.571531,0.311058,6000,6600,6900
283351380,147790922,643,2,f,2372080,0,97309700,0,0,0,0,0.029058,0,0,0,0,0,0
283349474,147790922,118,2,f,5562130,921.833,138523000,24690.8,0.000165734,26.7845,0.0044391,0.0681361,1.12924e-05,0.00250601,0.00083105,7000,6100,5700
283354376,147790922,255,3,f,31491500,521.901,2166200000,30824.9,1.65728e-05,59.0628,0.000978835,0.38577,6.39329e-06,0.0014188,0.00237351,5800,3600,4800
283356399,147790922,1098,3,f,40161800,0.00471816,1220430000,0.0749616,1.17479e-10,15.8879,1.86649e-09,0.491982,5.77974e-11,1.28264e-08,4.49764e-08,12800,5100,4500
283353880,147790922,111,3,f,110261000,5182.37,5929840000,140301,4.7001e-05,27.0728,0.00127245,1.3507,6.34841e-05,0.0140883,0.00600914,6300,5200,1200
283347416,147790922,729,1,f,22493900,0,1221910000,0,0,0,0,0.27555,0,0,0,0,0,0
283348544,147790922,1039,1,f,1881310,746.482,39209400,25958.8,0.000396789,34.7749,0.0137983,0.023046,9.1444e-06,0.00202932,0.00407422,12900,4900,5100
283354960,147790922,472,3,f,12351200,468.233,639685000,24374.2,3.79099e-05,52.0558,0.00197343,0.151302,5.73585e-06,0.0012729,0.000856072,7400,5900,3700
283356377,147790922,1072,3,f,16850000,2771.67,695897000,146026,0.000164491,52.6852,0.00866623,0.206412,3.39529e-05,0.00753481,0.00915144,8800,3500,8100
283350148,147790922,315,2,f,4992340000,202420,283720000000,9319270,4.05461e-05,46.0393,0.00186672,61.1561,0.00247964,0.550281,0.0260536,4800,3400,10000
283348026,147790922,907,1,f,8179600,0,378065000,0,0,0,0,0.1002,0,0,0,0,0,0
283356140,147790922,957,3,f,128174000,5910.84,9325230000,222937,4.61156e-05,37.7167,0.00173933,1.57014,7.24077e-05,0.0160687,0.00559646,12500,4700,6300
283353173,147790922,10687,2,f,94883400,11996.6,4090690000,493511,0.000126435,41.1377,0.00520123,1.16232,0.000146958,0.0326128,0.0193849,11500,5100,8800
283356463,147790922,10720,3,f,226493000,6135.03,18042400000,198360,2.70871e-05,32.3324,0.000875789,2.77454,7.51541e-05,0.0166782,0.0170788,11300,1600,7000
283348626,147790922,1066,1,f,19058500,36.9302,965464000,844.467,1.93773e-06,22.8666,4.43093e-05,0.233466,4.52395e-07,0.000100395,0.000155359,8900,600,3700
283345670,147790922,243,1,f,4089800,0,193007000,0,0,0,0,0.0501,0,0,0,0,0,0
283356143,147790922,958,3,f,43515500,1807.87,1397450000,62600.4,4.15455e-05,34.6266,0.00143858,0.533065,2.21464e-05,0.00491472,0.0021312,7600,2800,6100
283356459,147790922,10708,3,f,43270100,275.823,2858270000,15600,6.37445e-06,56.5579,0.000360525,0.530059,3.37883e-06,0.000749828,0.000468554,10600,3100,6300
283353488,147790922,10732,2,f,30591700,49.9641,2102790000,1265.91,1.63326e-06,25.3363,4.13808e-05,0.374748,6.12061e-07,0.000135828,0.000141778,12200,4000,6800
283349099,147790922,10725,1,f,57584400,1947.34,4220040000,85778.3,3.38172e-05,44.0489,0.00148961,0.705409,2.38549e-05,0.00529387,0.00295927,12200,1500,4300
283356016,147790922,909,3,f,960776000,45149.6,41745200000,2406530,4.69929e-05,53.3011,0.00250477,11.7695,0.000553083,0.12274,0.0174371,9600,5100,2900
283350906,147790922,496,2,f,4580580,1404.88,226277000,41070.5,0.000306704,29.2342,0.00896624,0.0561121,1.72098e-05,0.00381918,0.0046832,3800,3800,5800
283349522,147790922,148,2,f,5562130,0,389432000,0,0,0,0,0.0681361,0,0,0,0,0,0
283356368,147790922,1060,3,f,7279840,314.403,120106000,7961.44,4.31882e-05,25.3224,0.00109363,0.0891781,3.85144e-06,0.000854708,0.000553616,8900,4700,5700
283354582,147790922,363,3,f,35581300,0,2254060000,0,0,0,0,0.43587,0,0,0,0,0,0
283349442,147790922,97,2,f,25111400,2478.25,804296000,50949.4,9.86903e-05,20.5587,0.00202894,0.307614,3.03585e-05,0.00673715,0.00434825,6600,4600,10500
283353832,147790922,95,3,f,395238000,37044.4,22869000000,1754820,9.37266e-05,47.3707,0.0044399,4.84167,0.000453793,0.100706,0.0222887,4600,4600,1700
283352687,147790922,986,2,f,8343190,448.415,169518000,14326.2,5.37463e-05,31.9484,0.00171711,0.102204,5.49309e-06,0.00121902,0.00288677,7900,1900,5700
283347090,147790922,647,1,f,78360600,2211.6,3345030000,137543,2.82233e-05,62.1917,0.00175526,0.959917,2.70921e-05,0.00601225,0.00643211,7900,7000,2200
283348331,147790922,972,1,f,73861800,3848.78,4400860000,131071,5.21078e-05,34.0552,0.00177454,0.904807,4.71475e-05,0.0104629,0.00364964,2800,2300,5600
283356308,147790922,983,3,f,1509870000,592674,33123600000,21639200,0.000392532,36.5111,0.0143318,18.4959,0.00726025,1.61119,0.0558596,8500,5900,4900
283344899,147790922,9,1,f,39180300,8.98566,2428900000,261.234,2.29341e-07,29.0723,6.66749e-06,0.479958,1.10074e-07,2.44276e-05,6.889e-05,6200,2200,3400
283349212,147790922,17,2,f,38771300,3.46621,2320260000,50.2764,8.94015e-08,14.5047,1.29674e-06,0.474948,4.24611e-08,9.42295e-06,3.03595e-05,10300,1700,5700
283344888,147790922,4,1,f,236390000,40026,16636800000,1619670,0.000169322,40.4654,0.00685166,2.89578,0.000490318,0.108811,0.0219008,10300,1300,4900
283350551,147790922,390,2,f,1065380,46804.8,28381300,7052000,0.0439326,150.668,6.61925,0.0130509,0.000573359,0.127239,0.175622,6100,6600,7100
283353220,147790922,10699,2,f,13332700,18505.6,477713000,623724,0.00138798,33.7046,0.0467813,0.163326,0.000226693,0.0503076,0.0131763,9200,4000,8100
