id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283404145,158142090,1069,3,f,4335190,1173.92,51912300,29077.9,0.000270788,24.7699,0.0067074,0.0531061,1.43805e-05,0.0171599,0.00369808,11100,7400,4900
283403197,158142090,685,3,f,54394300,0.0269975,3255060000,3.89324,4.96329e-10,144.207,7.15743e-08,0.666331,3.30719e-10,3.94639e-07,3.30059e-07,6500,5400,6300
283396955,158142090,136,1,f,111570000,99.295,3754060000,1734.5,8.89981e-07,17.4682,1.55464e-05,1.36673,1.21636e-06,0.00145146,0.00119896,12700,6800,4200
283401473,158142090,1091,2,f,276879000,67006.2,31946400000,2375180,0.000242005,35.4471,0.00857839,3.39177,0.000820827,0.979473,0.0326602,11300,1400,6900
283403300,158142090,753,3,f,2944660,0,140792000,0,0,0,0,0.036072,0,0,0,0,0,0
283399930,158142090,429,2,f,32636600,1523.25,984303000,51177.7,4.6673e-05,33.5977,0.00156811,0.399798,1.86598e-05,0.0222663,0.00471448,13100,6300,7700
283403243,158142090,718,3,f,75497700,0,3867870000,0,0,0,0,0.924847,0,0,0,0,0,0
283403810,158142090,905,3,f,44824200,512.566,4396830000,18680.5,1.1435e-05,36.4451,0.00041675,0.549097,6.27893e-06,0.0074925,0.00204487,9000,1300,9300
283402622,158142090,399,3,f,112224000,2909.31,10382200000,63926.3,2.59241e-05,21.973,0.000569631,1.37475,3.5639e-05,0.0425272,0.0180858,7400,2200,5700
283398718,158142090,1000,1,f,48750400,3447.41,960135000,76045.7,7.07154e-05,22.0588,0.0015599,0.597193,4.22307e-05,0.0503929,0.0108704,10000,6600,3600
283397465,158142090,406,1,f,14559700,0,671298000,0,0,0,0,0.178356,0,0,0,0,0,0
283397140,158142090,222,1,f,1226940,0,44541500,0,0,0,0,0.01503,0,0,0,0,0,0
283404349,158142090,343,2,t,390219,48945.4,50869800,28758700,0.12543,587.568,73.6989,0.00478019,0.000599581,0.715466,0.108576,7000,7100,5800
283397746,158142090,565,1,f,11451400,1.28233e-05,1153080000,0.000315596,1.1198e-12,24.6111,2.75595e-11,0.14028,1.57085e-13,1.87446e-10,1.56772e-10,9500,1000,3900
283401723,158142090,28,3,f,89812000,3.03761,5853900000,91.579,3.38218e-08,30.1484,1.01967e-06,1.1002,3.72107e-08,4.44026e-05,1.8209e-05,8100,4800,9800
283403891,158142090,935,3,f,61101600,13526.5,4919320000,582311,0.000221377,43.0498,0.00953021,0.748495,0.000165699,0.197725,0.00869549,2900,2000,5900
283401511,158142090,10671,2,f,2127770,24050.4,45693100,1826070,0.0113031,75.9269,0.858211,0.0260651,0.000294617,0.35156,0.118084,7000,7100,5800
283398237,158142090,749,1,f,30591700,8343.73,1236490000,296534,0.000272745,35.5397,0.00969328,0.374748,0.000102211,0.121966,0.0138785,8200,6000,4900
283400578,158142090,773,2,f,13332700,57.7157,800191000,1530.21,4.32887e-06,26.5129,0.000114771,0.163326,7.07017e-07,0.000843667,0.000582865,12100,5300,5700
283402505,158142090,315,3,f,9945660000,1361830,903391000000,54504200,0.000136927,40.0228,0.0054802,121.834,0.0166824,19.9067,0.0317949,9100,4100,900
283397115,158142090,210,1,f,2208490,418.401,66112300,13737.3,0.000189451,32.8329,0.00622022,0.027054,5.12541e-06,0.00611603,0.00114341,7800,6400,4600
283398456,158142090,854,1,f,62655700,3658.44,7454780000,181860,5.83895e-05,49.7097,0.00290252,0.767533,4.48158e-05,0.0534777,0.00512802,6000,1200,2700
283398628,158142090,955,1,f,21267000,1725.28,432914000,34677.4,8.11249e-05,20.0996,0.00163058,0.26052,2.11347e-05,0.0252195,0.00393569,12600,7300,4300
283399010,158142090,10697,1,f,13332700,359.459,1024140000,10068.2,2.69606e-05,28.0093,0.000755147,0.163326,4.40337e-06,0.00525443,0.00258146,9100,1700,4300
283400576,158142090,772,2,f,22902900,0,2179150000,0,0,0,0,0.28056,0,0,0,0,0,0
283400241,158142090,575,2,f,11451400,12.7379,700559000,432.867,1.11234e-06,33.9825,3.78002e-05,0.14028,1.5604e-07,0.000186199,0.000153121,7300,3000,6400
283402000,158142090,177,3,f,1472330,0,76860900,0,0,0,0,0.018036,0,0,0,0,0,0
283399630,158142090,252,2,f,28628600,0,3091930000,0,0,0,0,0.3507,0,0,0,0,0,0
283402061,158142090,211,3,f,74434400,417.071,7200020000,18197.7,5.60321e-06,43.6321,0.000244479,0.911821,5.10912e-06,0.00609659,0.00151661,5600,1100,5900
283401358,158142090,1034,2,f,18322300,17623.4,1750930000,559121,0.000961854,31.7261,0.0305159,0.224448,0.000215887,0.257612,0.0309734,4100,4300,5700
283403847,158142090,915,3,f,16277400,0,624789000,0,0,0,0,0.199398,0,0,0,0,0,0
283402479,158142090,295,3,f,112960000,32.7183,9194410000,1041.87,2.89644e-07,31.8438,9.22337e-06,1.38376,4.00799e-07,0.000478264,8.41323e-05,8000,5600,9200
283403898,158142090,939,3,f,2699270,4.31133,73072400,171.837,1.59722e-06,39.8571,6.36607e-05,0.033066,5.28138e-08,6.30215e-05,4.88976e-05,12400,6500,6900
283397153,158142090,228,1,f,42288500,16.3063,2877480000,614.37,3.85596e-07,37.6768,1.4528e-05,0.518035,1.99752e-07,0.000238359,0.000143799,2300,5900,4800
283397362,158142090,329,1,f,421658000,81248.5,48093800000,4591560,0.000192688,56.5126,0.0108893,5.16532,0.000995294,1.18766,0.0178309,5300,2900,1300
283403844,158142090,914,3,f,163592,0,13305400,0,0,0,0,0.002004,0,0,0,0,0,0
283398146,158142090,690,1,f,8261400,0,343129000,0,0,0,0,0.101202,0,0,0,0,0,0
283403909,158142090,945,3,f,93247400,0,8127710000,0,0,0,0,1.14228,0,0,0,0,0,0
283397355,158142090,325,1,f,4335190,0,215196000,0,0,0,0,0.0531061,0,0,0,0,0,0
283403942,158142090,963,3,f,2944660,9892.8,34564900,219912,0.00335958,22.2296,0.0746819,0.036072,0.000121187,0.144609,0.0215206,12600,7100,7400
283399884,158142090,408,2,f,10797100,1337.97,638708000,56736,0.000123919,42.4047,0.00525476,0.132264,1.63901e-05,0.0195579,0.00212399,7400,7200,9300
283399890,158142090,411,2,f,27810600,5704.83,1883820000,505918,0.000205131,88.6824,0.0181915,0.34068,6.98842e-05,0.0833912,0.0207804,6000,6900,7400
283401155,158142090,954,2,f,18404100,0,1597870000,0,0,0,0,0.22545,0,0,0,0,0,0
283400520,158142090,743,2,f,14559700,0,887435000,0,0,0,0,0.178356,0,0,0,0,0,0
283404070,158142090,1031,3,f,26501900,1834.58,1026250000,54363.8,6.92246e-05,29.6328,0.00205132,0.324648,2.24736e-05,0.0268173,0.00377495,6600,5500,7400
283398488,158142090,866,1,f,67072700,318605,914354000,7396820,0.00475014,23.2163,0.110281,0.821641,0.00390291,4.65725,0.0333656,12800,7100,4000
283400345,158142090,637,2,f,175943000,0.0269975,11559100000,3.89324,1.53444e-10,144.207,2.21278e-08,2.1553,3.30719e-10,3.94639e-07,3.30059e-07,6500,5400,6300
283401973,158142090,158,3,f,6870860,508.979,296700000,26902.2,7.40779e-05,52.8552,0.0039154,0.0841681,6.235e-06,0.00744007,0.0040529,7900,3000,5700
283398987,158142090,10681,1,f,55457700,9.19007,4451220000,379.247,1.65713e-07,41.267,6.83849e-06,0.679357,1.12578e-07,0.000134337,0.000112354,11800,4600,2600
283398327,158142090,796,1,f,1063350,0,71400100,0,0,0,0,0.013026,0,0,0,0,0,0
283399854,158142090,391,2,f,92347700,2293.15,9128100000,166430,2.48317e-05,72.5769,0.00180221,1.13126,2.80911e-05,0.0335205,0.00470916,7900,2400,6700
283397883,158142090,616,1,f,13332700,3015.66,658385000,270349,0.000226184,89.6484,0.0202771,0.163326,3.69418e-05,0.0440818,0.0127902,10600,3300,4400
283400523,158142090,744,2,f,16032000,541.466,380085000,12457.6,3.37741e-05,23.0072,0.000777047,0.196392,6.63296e-06,0.00791496,0.00146892,12200,3500,6100
283402745,158142090,478,3,f,60856200,0,5505500000,0,0,0,0,0.745489,0,0,0,0,0,0
283400371,158142090,655,2,f,39016700,3461.89,2489030000,222968,8.87285e-05,64.4063,0.00571467,0.477954,4.24082e-05,0.0506047,0.00617265,7200,7100,8200
283400573,158142090,771,2,f,586150000,35846.3,19058100000,999753,6.11554e-05,27.89,0.00170563,7.18034,0.000439117,0.523987,0.0170099,9400,7000,6100
283399272,158142090,133,2,f,4580580,2430.83,192770000,253822,0.000530683,104.418,0.0554127,0.0561121,2.97777e-05,0.035533,0.00270005,5300,6100,5800
283404313,158142090,10720,3,f,226493000,21900.6,25750000000,677801,9.66945e-05,30.9489,0.00299259,2.77454,0.000268283,0.320135,0.018174,11300,1400,6800
283401257,158142090,985,2,f,480633000,55130.5,43964900000,2162560,0.000114704,39.2262,0.00449939,5.88776,0.000675348,0.805877,0.0196639,5400,900,7400
283398923,158142090,1110,1,f,5807520,34.1031,241362000,1014,5.87223e-06,29.7333,0.000174601,0.0711421,4.17763e-07,0.000498506,0.00014934,8100,6200,4800
283402101,158142090,237,3,f,7688820,399.964,292239000,9418.16,5.20188e-05,23.5475,0.00122491,0.0941881,4.89956e-06,0.00584652,0.00220784,12600,5000,6400
283401087,158142090,922,2,f,58157000,24521.3,3457130000,599700,0.000421641,24.4562,0.0103117,0.712423,0.000300387,0.358444,0.0171358,8400,4400,10700
283398874,158142090,1084,1,f,53249200,25821.1,4142460000,974316,0.000484912,37.7333,0.0182973,0.652303,0.000316309,0.377444,0.0165041,9200,3200,3300
283400276,158142090,597,2,f,52676600,18091.5,4099210000,572260,0.000343444,31.6314,0.0108636,0.645289,0.000221621,0.264455,0.0309734,4100,4300,5700
283398959,158142090,1133,1,f,163592,0,14189900,0,0,0,0,0.002004,0,0,0,0,0,0
283403501,158142090,874,3,f,5234940,4076.37,178028000,108928,0.000778685,26.7218,0.0208078,0.0641281,4.99356e-05,0.0595869,0.00977707,9500,3800,7800
283400452,158142090,701,2,f,104045000,7133.42,4652280000,239617,6.85612e-05,33.5907,0.00230302,1.27455,8.73844e-05,0.104274,0.00826586,11700,4600,7000
283400897,158142090,826,2,f,88421500,68577.6,4486300000,3261190,0.000775576,47.5548,0.0368823,1.08316,0.000840075,1.00244,0.0383729,4300,6400,5700
283396729,158142090,12,1,f,1063350,0,71187400,0,0,0,0,0.013026,0,0,0,0,0,0
283400306,158142090,613,2,f,9733720,0,992989000,0,0,0,0,0.119238,0,0,0,0,0,0
283401812,158142090,77,3,f,3108250,0,148423000,0,0,0,0,0.038076,0,0,0,0,0,0
283402643,158142090,416,3,f,13823500,338.18,980215000,12462.6,2.44641e-05,36.8519,0.00090155,0.169338,4.14271e-06,0.0049434,0.00133319,7200,7300,2700
283404298,158142090,10701,3,f,29610200,3.04755,2272960000,102.411,1.02922e-07,33.6045,3.45866e-06,0.362724,3.73325e-08,4.4548e-05,1.98461e-05,9100,2200,7500
283403997,158142090,996,3,f,39998200,41941.2,2814360000,2345760,0.00104858,55.9297,0.0586466,0.489978,0.00051378,0.613082,0.0303362,4500,4800,9600
283399133,158142090,19,2,f,899756,49.4825,50749500,3596.98,5.49955e-05,72.6918,0.00399772,0.011022,6.06161e-07,0.000723318,0.000233593,4300,3400,5800
283404354,158142090,769,2,t,124.681,19.2938,9557.35,3759.79,0.154745,194.87,30.1553,1.52734e-06,2.36349e-07,0.000282029,0.00016304,7000,6800,6000
283403154,158142090,657,3,f,66009400,3246.73,7674060000,232174,4.91859e-05,71.51,0.00351728,0.808615,3.97724e-05,0.0474595,0.00675661,4200,2900,9500
283400046,158142090,479,2,f,13823500,2.26615,1219560000,85.8556,1.63934e-07,37.8861,6.21083e-06,0.169338,2.77603e-08,3.31258e-05,2.57275e-05,7900,3400,8600
283402537,158142090,335,3,f,14314300,18.1179,977245000,499.996,1.26572e-06,27.5968,3.49299e-05,0.17535,2.21945e-07,0.000264841,0.000137205,8100,4600,9900
283400408,158142090,675,2,f,4907760,0,323525000,0,0,0,0,0.0601201,0,0,0,0,0,0
283401381,158142090,1047,2,f,55130500,0,6755500000,0,0,0,0,0.675349,0,0,0,0,0,0
283398552,158142090,904,1,f,70589900,60542.6,3858310000,3118190,0.000857665,51.504,0.0441732,0.864727,0.000741646,0.884989,0.0335871,4400,6600,5200
283398619,158142090,949,1,f,2699270,12.1527,175124000,340.718,4.50223e-06,28.0363,0.000126226,0.033066,1.48871e-07,0.000177644,0.000120919,1900,3100,4500
283404336,158142090,182305697,3,f,66091200,1627.49,6913090000,65389.1,2.46249e-05,40.1779,0.000989377,0.809617,1.99367e-05,0.02379,0.00106896,7600,1500,1800
283404121,158142090,1058,3,f,35826600,0,3256300000,0,0,0,0,0.438876,0,0,0,0,0,0
283402737,158142090,472,3,f,12351200,345.228,861969000,21979.9,2.7951e-05,63.6679,0.00177958,0.151302,4.22904e-06,0.00504641,0.00156529,7400,5900,7700
283398706,158142090,996,1,f,20121800,26299.4,1419020000,1679150,0.00130701,63.8473,0.0834491,0.246492,0.000322168,0.384435,0.0208754,4200,4400,1800
283398829,158142090,1057,1,f,86049400,30797.2,7238800000,1720590,0.000357901,55.8685,0.0199954,1.05411,0.000377266,0.450182,0.0266148,4300,4200,1700
283402021,158142090,188,3,f,11206100,614.448,659313000,19225.5,5.48318e-05,31.2891,0.00171564,0.137274,7.52698e-06,0.00898177,0.0023171,1800,3100,4500
283401407,158142090,1049,2,f,54803300,6805.39,3733670000,207404,0.000124178,30.4764,0.00378451,0.671341,8.33661e-05,0.0994787,0.00792614,10400,4500,8800
283398522,158142090,884,1,f,16277400,0,1106360000,0,0,0,0,0.199398,0,0,0,0,0,0
283397729,158142090,556,1,f,19058500,0,1644700000,0,0,0,0,0.233466,0,0,0,0,0,0
283400496,158142090,729,2,f,22330300,0,1604710000,0,0,0,0,0.273546,0,0,0,0,0,0
283397793,158142090,587,1,f,3353640,398.43,216013000,72760.9,0.000118805,182.619,0.0216961,0.041082,4.88077e-06,0.00582411,0.0037287,8100,4100,5500
283403012,158142090,585,3,f,18485900,4229.21,1409550000,727831,0.000228781,172.096,0.0393722,0.226452,5.18079e-05,0.0618211,0.00764496,5600,4900,4600
283404254,158142090,1139,3,f,6870860,0,524211000,0,0,0,0,0.0841681,0,0,0,0,0,0
283401339,158142090,1023,2,f,31491500,0,3011440000,0,0,0,0,0.38577,0,0,0,0,0,0
283402041,158142090,196,3,f,11778600,0,505442000,0,0,0,0,0.144288,0,0,0,0,0,0
283398358,158142090,811,1,f,68954000,36.6296,8345000000,2159.05,5.31218e-07,58.9426,3.13114e-05,0.844687,4.48713e-07,0.000535438,0.000445245,11000,1900,5300
283398956,158142090,1132,1,f,142816000,29142.7,4786180000,949055,0.000204058,32.5658,0.00664531,1.74949,0.000356998,0.425997,0.0234748,9900,7200,4600
283399508,158142090,175,2,f,11369600,262.068,715188000,4971.27,2.30498e-05,18.9694,0.00043724,0.139278,3.21033e-06,0.00383081,0.00160667,2200,5400,7200
283399968,158142090,444,2,f,69199400,56.9242,4599490000,11609.5,8.22611e-07,203.947,0.000167769,0.847693,6.97322e-07,0.000832097,0.00032219,7600,3600,5700
283399938,158142090,432,2,f,81796,2.54415,6047330,479.067,3.11035e-05,188.302,0.00585686,0.001002,3.11658e-08,3.71894e-05,3.11035e-05,5800,6300,6300
283397222,158142090,254,1,f,306081000,36769.4,24396000000,1451550,0.00012013,39.4772,0.00474239,3.74949,0.000450426,0.537482,0.00965431,8400,1700,5600
283399580,158142090,225,2,f,20939800,4101.45,725266000,163306,0.000195869,39.8167,0.00779886,0.256512,5.02428e-05,0.0599535,0.00785768,12000,4700,7200
283400375,158142090,657,2,f,32800200,2173.98,3508910000,173709,6.62794e-05,79.9037,0.00529597,0.401802,2.66312e-05,0.0317784,0.00675661,4200,2900,9500
283401251,158142090,982,2,f,3108250,7406.83,132209000,156606,0.00238296,21.1434,0.0503839,0.038076,9.07336e-05,0.10827,0.0195944,7000,2500,5700
283396898,158142090,78,1,f,107071000,206971,2413820000,5671180,0.00193302,27.4009,0.0529665,1.31162,0.00253539,3.02542,0.0336721,9200,6900,5600
283402743,158142090,477,3,f,3314620000,295723,256687000000,15184600,8.92179e-05,51.3473,0.00458109,40.6041,0.00362261,4.32277,0.0376081,4000,6500,5900
283400406,158142090,674,2,f,736164,7079.15,22717000,165209,0.00961627,23.3374,0.224419,0.00901801,8.67196e-05,0.10348,0.0152173,12400,4900,6100
283397422,158142090,370,1,f,652241000,45392.1,22177500000,976858,6.9594e-05,21.5204,0.00149769,7.98996,0.000556053,0.663525,0.0264487,11700,7700,5600
283402500,158142090,312,3,f,16441000,0,1258060000,0,0,0,0,0.201402,0,0,0,0,0,0
283403237,158142090,711,3,f,15132300,31483.6,473879000,793497,0.00208056,25.2035,0.0524375,0.18537,0.000385675,0.460216,0.0342126,12400,4700,4600
283401471,158142090,1089,2,f,1647540000,248778,126413000000,8818550,0.000151,35.4475,0.00535257,20.1823,0.00304753,3.63655,0.0373305,9200,4100,8100
283398642,158142090,963,1,f,1472330,2125.85,17104400,48027.4,0.00144387,22.5921,0.0326201,0.018036,2.60416e-05,0.0310749,0.00697109,12600,7100,4000
283398366,158142090,816,1,f,13332700,2.71945,1660020000,134.89,2.03968e-07,49.6019,1.01172e-05,0.163326,3.33132e-08,3.97519e-05,1.22175e-05,7400,2800,1200
283402907,158142090,532,3,f,44251600,19299.9,3000730000,580763,0.000436139,30.0916,0.0131241,0.542083,0.000236423,0.282118,0.0163322,7500,500,7300
283402991,158142090,576,3,f,1226940,0,39219600,0,0,0,0,0.01503,0,0,0,0,0,0
283401481,158142090,1100,2,f,65764000,2653.23,4097600000,62925.1,4.03448e-05,23.7164,0.000956832,0.805609,3.25021e-05,0.038784,0.00602598,8000,2600,6000
283399697,158142090,286,2,f,4662370,2586.47,165615000,83525.3,0.000554754,32.2932,0.0179148,0.0571141,3.16843e-05,0.0378081,0.0111822,5900,7100,5800
283401556,158142090,10695,2,f,12105800,0,862775000,0,0,0,0,0.148296,0,0,0,0,0,0
283403123,158142090,634,3,f,21512300,19.4648,1142510000,730.773,9.04821e-07,37.5433,3.39699e-05,0.263526,2.38444e-07,0.00028453,0.00023139,7700,2800,6200
283397908,158142090,626,1,f,18322300,0,1035540000,0,0,0,0,0.224448,0,0,0,0,0,0
283401002,158142090,891,2,f,3435430,2.60444,168731000,73.2708,7.58113e-07,28.133,2.1328e-05,0.042084,3.19044e-08,3.80708e-05,2.94812e-05,10600,3900,7100
283399688,158142090,280,2,f,1390530,0,89940300,0,0,0,0,0.017034,0,0,0,0,0,0
283400604,158142090,788,2,f,26992700,1340.74,1791750000,56851.5,4.96706e-05,42.403,0.00210618,0.33066,1.64241e-05,0.0195985,0.00212399,7400,7200,9300
283403807,158142090,904,3,f,152059000,128364,8070690000,6251880,0.000844173,48.7044,0.0411149,1.86272,0.00157246,1.87638,0.0383729,4300,6400,5700
283397018,158142090,165,1,f,16359200,14977.6,869177000,601026,0.000915545,40.1284,0.0367393,0.2004,0.000183475,0.218937,0.0190817,8500,5900,5500
283398182,158142090,708,1,f,19467400,1431.12,1276020000,224696,7.35136e-05,157.007,0.0115421,0.238476,1.75313e-05,0.0209196,0.00191964,5800,6100,5200
283401734,158142090,35,3,f,3353640,0,86936900,0,0,0,0,0.041082,0,0,0,0,0,0
283397760,158142090,573,1,f,4171600,0.0131346,503207000,0.490765,3.14858e-09,37.3642,1.17644e-07,0.0511021,1.60899e-10,1.91997e-07,8.69357e-08,9600,1900,2200
283399225,158142090,96,2,f,23066500,7390.55,1303960000,261290,0.000320402,35.3546,0.0113277,0.282564,9.05343e-05,0.108032,0.0198481,11800,5200,8000
283397547,158142090,455,1,f,899756,0,62702800,0,0,0,0,0.011022,0,0,0,0,0,0
283401893,158142090,117,3,f,44169800,280060,406158000,7988130,0.00634054,28.5229,0.18085,0.541081,0.00343074,4.09382,0.0260411,5700,7100,6000
283403191,158142090,681,3,f,12269400,1063.58,474991000,59309.1,8.66857e-05,55.7635,0.0048339,0.1503,1.30289e-05,0.0155471,0.00608035,8300,5500,5900
283402115,158142090,246,3,f,32800200,97.3317,1301440000,4651.4,2.96741e-06,47.7891,0.00014181,0.401802,1.19231e-06,0.00142276,0.000628444,9000,4400,3600
283398936,158142090,1118,1,f,1799510,0,99074100,0,0,0,0,0.022044,0,0,0,0,0,0
283401910,158142090,123,3,f,12351200,0.00640811,541033000,0.121015,5.18825e-10,18.8846,9.79781e-09,0.151302,7.84993e-11,9.36714e-08,7.83426e-08,10300,4700,3700
283398775,158142090,1030,1,f,14968700,11757.1,1154640000,333186,0.00078545,28.339,0.0222589,0.183366,0.000144025,0.171862,0.0121578,5100,1300,3100
283400059,158142090,484,2,f,9897320,275.745,688426000,8714.25,2.78605e-05,31.6026,0.000880466,0.121242,3.37787e-06,0.00403073,0.00152025,2400,2700,5800
283401069,158142090,912,2,f,4089800,185.358,349123000,8286.34,4.5322e-05,44.7046,0.0020261,0.0501,2.27063e-06,0.00270949,0.00104049,11500,4400,6100
283403522,158142090,888,3,f,36644600,517.441,2283380000,11204.8,1.41205e-05,21.6542,0.000305769,0.448896,6.33865e-06,0.00756376,0.00121133,7500,4800,10500
283401160,158142090,956,2,f,172917000,1594.46,8319260000,50608.1,9.221e-06,31.7398,0.000292673,2.11823,1.95322e-05,0.0233073,0.00364755,8000,4700,9700
283400232,158142090,569,2,f,81796,0.103501,5687670,14.0344,1.26536e-06,135.596,0.000171578,0.001002,1.26789e-09,1.51295e-06,1.26536e-06,5300,4600,6500
283400082,158142090,496,2,f,4580580,0.787452,426665000,27.3405,1.71911e-07,34.7202,5.9688e-06,0.0561121,9.64629e-09,1.15107e-05,5.0998e-06,3900,3600,5900
283402073,158142090,218,3,f,70017400,521.68,4090470000,18607.4,7.45072e-06,35.6683,0.000265754,0.857713,6.39058e-06,0.00762573,0.000984769,7500,2900,6600
283401445,158142090,1065,2,f,1568270000,251051,51175400000,6202990,0.000160081,24.7081,0.0039553,19.2114,0.00307537,3.66977,0.0630349,12600,7400,6800
283403171,158142090,668,3,f,23802600,1789.53,1486760000,232540,7.51819e-05,129.945,0.00976952,0.291582,2.19217e-05,0.0261586,0.00391587,6700,6200,6200
283397097,158142090,202,1,f,48259600,1110.21,2793100000,36210.3,2.30048e-05,32.6159,0.000750323,0.591181,1.36e-05,0.0162286,0.00260959,11300,4800,5500
283403929,158142090,956,3,f,349514000,2486.87,17766300000,86136.5,7.11521e-06,34.6365,0.000246446,4.28155,3.04641e-05,0.0363521,0.00364755,8000,4700,9700
283397415,158142090,366,1,f,8016010,0,589578000,0,0,0,0,0.0981961,0,0,0,0,0,0
283396973,158142090,146,1,f,116232000,292.003,2991840000,6027.82,2.51224e-06,20.643,5.18602e-05,1.42384,3.57704e-06,0.0042684,0.00202773,9200,4400,3700
283397930,158142090,635,1,f,13823500,3.85239,1568940000,116.627,2.78683e-07,30.2738,8.43682e-06,0.169338,4.71917e-08,5.63128e-05,2.21295e-05,7900,1000,3100
283397242,158142090,263,1,f,2862860,94.06,131724000,2709.93,3.28552e-05,28.8106,0.00094658,0.03507,1.15223e-06,0.00137493,0.00075709,5100,6900,5100
283398547,158142090,901,1,f,110588000,70668.3,1284360000,1612800,0.000639022,22.8221,0.0145838,1.35471,0.000865686,1.033,0.0181172,9600,6000,3500
283402999,158142090,578,3,f,23884400,5065.77,1695580000,741956,0.000212095,146.465,0.0310644,0.292584,6.20557e-05,0.0740496,0.00912378,5400,4600,6300
283396902,158142090,84,1,f,10797100,0,734111000,0,0,0,0,0.132264,0,0,0,0,0,0
283397361,158142090,328,1,f,41879600,184.341,3715860000,9885.65,4.40169e-06,53.627,0.00023605,0.513025,2.25818e-06,0.00269463,0.00145578,3000,4400,3000
283398153,158142090,693,1,f,18649500,296.349,1085250000,7800.79,1.58905e-05,26.323,0.000418285,0.228456,3.63028e-06,0.00433193,0.00176161,7100,7100,5100
283397601,158142090,486,1,f,62083200,5735.58,5439320000,207814,9.23854e-05,36.2324,0.00334734,0.760519,7.02608e-05,0.0838406,0.00940019,7700,5700,3500
283404091,158142090,1041,3,f,432128000,87432.3,22889800000,2711310,0.00020233,31.0104,0.00627432,5.29357,0.00107105,1.27805,0.0370444,12000,5100,2900
283397768,158142090,576,1,f,654368,0,20826400,0,0,0,0,0.00801601,0,0,0,0,0,0
283397873,158142090,611,1,f,2126700,10485.9,46614000,212488,0.00493063,20.2641,0.0999147,0.026052,0.000128453,0.15328,0.0163429,7600,2700,5200
283398474,158142090,860,1,f,6216500,9.32746,355202000,160.946,1.50044e-06,17.2551,2.58902e-05,0.0761521,1.14261e-07,0.000136345,0.00010508,10600,3600,4900
283401698,158142090,17,3,f,76970000,1.13224,6242410000,44.2136,1.47101e-08,39.0498,5.74426e-07,0.942883,1.38699e-08,1.65506e-05,1.1996e-05,10000,1900,6700
283402656,158142090,426,3,f,28955800,5630.34,1956240000,220895,0.000194446,39.233,0.00762871,0.354708,6.89717e-05,0.0823023,0.0107882,7500,5500,8100
283404060,158142090,1026,3,f,13332700,0,628597000,0,0,0,0,0.163326,0,0,0,0,0,0
283396744,158142090,35,1,f,1472330,0,38582900,0,0,0,0,0.018036,0,0,0,0,0,0
283397423,158142090,371,1,f,817960,0,63426000,0,0,0,0,0.01002,0,0,0,0,0,0
283398700,158142090,991,1,f,489222000,91358.8,21713500000,3117580,0.000186743,34.1245,0.00637252,5.99297,0.00111915,1.33545,0.0163429,7600,2700,5200
283398897,158142090,1097,1,f,619523000,167309,30487300000,11467300,0.000270062,68.5397,0.0185099,7.58916,0.00204954,2.44567,0.0319936,5600,7000,4300
283399800,158142090,353,2,f,55621300,10908.6,4750530000,444694,0.000196123,40.7655,0.00799504,0.681361,0.00013363,0.159458,0.0183235,4600,3600,9900
283399713,158142090,296,2,f,31818600,10.817,3465170000,860.555,3.39957e-07,79.5559,2.70456e-05,0.389778,1.32508e-07,0.000158119,6.1156e-05,6300,1900,5800
283399044,158142090,10713,1,f,53494600,11974.1,7367820000,651987,0.000223837,54.4499,0.0121879,0.655309,0.000146682,0.175033,0.0117599,10600,3700,4000
283399113,158142090,6,2,f,138971000,2271.75,3607880000,66969.3,1.63469e-05,29.4791,0.000481893,1.7024,2.7829e-05,0.0332077,0.00295492,6600,5500,7700
283398651,158142090,969,1,f,13741700,235.02,1305270000,7466.39,1.71027e-05,31.7691,0.000543337,0.168336,2.879e-06,0.00343544,0.00100006,2400,3700,5500
283402793,158142090,501,3,f,9570130,171.311,868232000,3758.24,1.79006e-05,21.9381,0.000392705,0.117234,2.09856e-06,0.00250416,0.000733174,10300,2500,8500
283400093,158142090,502,2,f,211443000,15580.8,16884000000,614514,7.36882e-05,39.4404,0.00290629,2.59017,0.000190865,0.227755,0.0161772,8600,2500,7300
283399148,158142090,27,2,f,4171600,2420,157909000,68978.5,0.000580114,28.5035,0.0165353,0.0511021,2.9645e-05,0.0353747,0.0130731,7700,3500,8400
283403367,158142090,791,3,f,4907760,0.00467781,485565000,0.103735,9.53145e-10,22.1759,2.11369e-08,0.0601201,5.73031e-11,6.83785e-08,5.2358e-08,9000,2900,1200
283404186,158142090,1089,3,f,3294820000,435866,263338000000,16011100,0.000132288,36.7339,0.00485946,40.3616,0.00533936,6.37133,0.0373305,9200,4100,8100
283396865,158142090,38,1,f,11287800,2281.36,633445000,245131,0.000202107,107.45,0.0217163,0.138276,2.79466e-05,0.033348,0.00167586,6200,5500,5300
283399648,158142090,260,2,f,6707270,12126.2,398083000,628470,0.00180791,51.8277,0.0936999,0.0821641,0.000148545,0.177256,0.0231009,5700,7100,7600
