id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282032343,112789899,331,1,f,26092900,1183.68,1178440000,87913.7,4.53642e-05,74.2713,0.00336926,0.319638,1.45001e-05,0.000663109,0.00162839,7900,6400,4800
282032434,112789899,444,1,f,64209900,1528.06,3426900000,153700,2.37979e-05,100.585,0.00239371,0.786571,1.87187e-05,0.000856032,0.00777078,7000,3600,5200
282032266,112789899,236,1,f,39752900,173.685,2228450000,12372.6,4.36913e-06,71.2355,0.000311237,0.486972,2.12765e-06,9.72999e-05,0.00104902,2700,4700,5400
282032339,112789899,327,1,f,12187600,0,807718000,0,0,0,0,0.149298,0,0,0,0,0,0
282033895,112789899,705,2,f,1554120,209.252,55365100,25528.3,0.000134643,121.998,0.0164262,0.019038,2.56334e-06,0.000117225,0.0021733,10700,3900,6500
282034032,112789899,884,2,f,16931800,0,919105000,0,0,0,0,0.207414,0,0,0,0,0,0
282032172,112789899,113,1,f,34108900,7.17556,2099730000,457.871,2.10372e-07,63.8098,1.34238e-05,0.417834,8.79006e-08,4.0198e-06,2.30787e-05,5100,1300,3400
282035246,112789899,182305689,3,f,241953000,5966.71,15590600000,431641,2.46607e-05,72.3416,0.00178399,2.96392,7.30922e-05,0.0033426,0.00743882,3900,2800,2100
282034737,112789899,577,3,f,46296500,0,3727600000,0,0,0,0,0.567133,0,0,0,0,0,0
282035049,112789899,954,3,f,35990200,0,2218080000,0,0,0,0,0.44088,0,0,0,0,0,0
282033111,112789899,1099,1,f,306899000,382.625,9790010000,26901.9,1.24675e-06,70.3088,8.76574e-05,3.75951,4.68716e-06,0.000214349,0.000798348,7800,6400,4900
282033773,112789899,569,2,f,81796,0,4316090,0,0,0,0,0.001002,0,0,0,0,0,0
282035176,112789899,1105,3,f,14723300,5.35376,955492000,322.294,3.63626e-07,60.1996,2.18901e-05,0.18036,6.55836e-08,2.99922e-06,5.06774e-05,6100,5800,2500
282033462,112789899,254,2,f,321458000,9371.94,14285500000,768643,2.91544e-05,82.0153,0.00239111,3.93786,0.000114806,0.00525023,0.00799012,9800,2000,7900
282033738,112789899,521,2,f,2372080,0,174271000,0,0,0,0,0.029058,0,0,0,0,0,0
282034978,112789899,870,3,f,206535000,0,13867500000,0,0,0,0,2.53005,0,0,0,0,0,0
282032810,112789899,835,1,f,150341000,2461.44,8786350000,151224,1.63724e-05,61.437,0.00100587,1.84168,3.01527e-05,0.00137892,0.00835872,4900,7000,4600
282034297,112789899,9,3,f,78524200,0,4156180000,0,0,0,0,0.961921,0,0,0,0,0,0
282034639,112789899,452,3,f,13659900,61.1654,744815000,6181.67,4.47772e-06,101.065,0.00045254,0.167334,7.49276e-07,3.42653e-05,0.000222106,5200,4800,5700
282032385,112789899,381,1,f,50958900,3049.51,2381130000,230978,5.98425e-05,75.7426,0.00453263,0.624247,3.73565e-05,0.00170836,0.00622868,8400,5800,4000
282034557,112789899,350,3,f,2781060,363.42,113962000,43348.4,0.000130677,119.279,0.015587,0.034068,4.4519e-06,0.000203591,0.000972932,10500,4600,6700
282033258,112789899,41,2,f,17340800,189.296,652408000,13970,1.09163e-05,73.7995,0.000805615,0.212424,2.31888e-06,0.000106045,0.000610368,10300,2500,8300
282033481,112789899,271,2,f,3926210,139.867,183959000,9731.25,3.56239e-05,69.5751,0.00247854,0.048096,1.71337e-06,7.83545e-05,0.000873113,9600,4100,7400
282032265,112789899,235,1,f,23148300,6059.68,748835000,496996,0.000261777,82.0169,0.0214701,0.283566,7.42311e-05,0.00339468,0.00841641,12300,6800,3700
282033801,112789899,602,2,f,1145140,0,50840400,0,0,0,0,0.014028,0,0,0,0,0,0
282034993,112789899,889,3,f,21512300,0,1244000000,0,0,0,0,0.263526,0,0,0,0,0,0
282033175,112789899,10699,1,f,13087400,4624.75,526968000,351871,0.000353375,76.0844,0.0268864,0.16032,5.66532e-05,0.00259082,0.00865171,9200,2300,3900
282035146,112789899,1069,3,f,4335190,91.4244,104282000,9381.85,2.10889e-05,102.619,0.00216412,0.0531061,1.11995e-06,5.12166e-05,0.000251161,11000,7300,6400
282033879,112789899,689,2,f,1308740,348.953,49054400,29178.4,0.000266634,83.617,0.0222951,0.016032,4.27467e-06,0.000195486,0.00361577,5200,7000,6700
282033704,112789899,479,2,f,13823500,0.447109,849083000,29.0845,3.23441e-08,65.05,2.10398e-06,0.169338,5.47709e-09,2.50474e-07,5.46615e-06,8000,3500,8600
282033882,112789899,692,2,f,16686400,0,999246000,0,0,0,0,0.204408,0,0,0,0,0,0
282032552,112789899,590,1,f,26338300,0,1341520000,0,0,0,0,0.322644,0,0,0,0,0,0
282034500,112789899,281,3,f,24048000,253.87,766227000,18284.2,1.05568e-05,72.022,0.000760321,0.294588,3.10991e-06,0.00014222,0.00117131,9000,300,4500
282032292,112789899,266,1,f,4580580,0,231991000,0,0,0,0,0.0561121,0,0,0,0,0,0
282033775,112789899,573,2,f,4416980,0,285019000,0,0,0,0,0.0541081,0,0,0,0,0,0
282032938,112789899,954,1,f,17586100,0,1086200000,0,0,0,0,0.21543,0,0,0,0,0,0
282034704,112789899,530,3,f,21430600,10.0818,579669000,805.218,4.70439e-07,79.8687,3.75733e-05,0.262524,1.23502e-07,5.64788e-06,4.35018e-05,7000,2200,5700
282034752,112789899,595,3,f,29773700,2597.68,1161730000,215615,8.72473e-05,83.0029,0.00724178,0.364728,3.18216e-05,0.00145524,0.00428344,8400,5800,5500
282034959,112789899,847,3,f,61837800,0,4853100000,0,0,0,0,0.757513,0,0,0,0,0,0
282033951,112789899,783,2,f,8506780,0,474717000,0,0,0,0,0.104208,0,0,0,0,0,0
282033674,112789899,444,2,f,69199400,229.19,3817960000,21512.1,3.31202e-06,93.8616,0.000310872,0.847693,2.80758e-06,0.000128394,0.00161532,7600,3800,5700
282034048,112789899,903,2,f,10633500,10239.1,364269000,1304700,0.00096291,127.423,0.122697,0.13026,0.000125429,0.00573602,0.00841971,12500,4700,7100
282034784,112789899,630,3,f,42370300,0,2760670000,0,0,0,0,0.519037,0,0,0,0,0,0
282032567,112789899,606,1,f,13332700,490.784,536138000,41311.8,3.68104e-05,84.1753,0.00309852,0.163326,6.0121e-06,0.000274941,0.00228532,9600,1700,4200
282032115,112789899,31,1,f,203345000,2663,11562500000,186540,1.3096e-05,70.0489,0.000917359,2.49097,3.26217e-05,0.00149183,0.00188351,5200,1600,5600
282033539,112789899,290,2,f,318841000,16704.8,15326500000,1355330,5.23923e-05,81.134,0.0042508,3.9058,0.000204634,0.00935816,0.0187164,5400,7000,6900
282033280,112789899,64,2,f,6543680,11.7609,534494000,1007.02,1.79729e-06,85.6241,0.000153891,0.0801601,1.44071e-07,6.58854e-06,0.000116417,5800,3600,6400
282034956,112789899,844,3,f,186004000,0,8520750000,0,0,0,0,2.27855,0,0,0,0,0,0
282034152,112789899,1027,2,f,7852420,0.00425249,459912000,0.260921,5.41552e-10,61.3571,3.32281e-08,0.0961921,5.20931e-11,2.38228e-09,5.1989e-08,9000,2400,10300
282034232,112789899,1128,2,f,36235600,0,2530360000,0,0,0,0,0.443886,0,0,0,0,0,0
282032907,112789899,928,1,f,265837000,2859.33,20932100000,292550,1.0756e-05,102.314,0.00110049,3.2565,3.50268e-05,0.00160182,0.00381917,10000,4100,3400
282034523,112789899,312,3,f,16441000,0,1008420000,0,0,0,0,0.201402,0,0,0,0,0,0
282032352,112789899,340,1,f,4498780,0,136332000,0,0,0,0,0.0551101,0,0,0,0,0,0
282034942,112789899,829,3,f,16931800,2488.31,825212000,208121,0.000146961,83.6393,0.0122917,0.207414,3.04818e-05,0.00139397,0.00498345,8100,2400,4500
282033486,112789899,276,2,f,194266000,17857.2,10781500000,1445960,9.19214e-05,80.9737,0.00744322,2.37975,0.00021875,0.0100037,0.0131227,4600,5900,9200
282034798,112789899,647,3,f,156639000,884.655,8279440000,66608.8,5.64772e-06,75.2936,0.000425237,1.91883,1.0837e-05,0.00049559,0.00123302,7400,7100,3000
282032465,112789899,480,1,f,3926210,0,239090000,0,0,0,0,0.048096,0,0,0,0,0,0
282033563,112789899,320,2,f,72225900,1516.59,3176860000,111274,2.09979e-05,73.3711,0.00154064,0.884767,1.85782e-05,0.000849605,0.0014885,3500,3200,9100
282032463,112789899,478,1,f,30591700,0,1590350000,0,0,0,0,0.374748,0,0,0,0,0,0
282034679,112789899,501,3,f,9570130,32.7324,531528000,2288.57,3.42027e-06,69.9174,0.000239136,0.117234,4.00972e-07,1.8337e-05,0.000285432,10300,2400,8400
282034756,112789899,599,3,f,31900400,0.0171599,1834090000,1.71909,5.37919e-10,100.181,5.38893e-08,0.39078,2.10208e-10,9.61308e-09,2.04401e-07,7400,4500,5700
282035228,112789899,10705,3,f,2617470,0,181555000,0,0,0,0,0.032064,0,0,0,0,0,0
282033573,112789899,330,2,f,2044900,0,56989900,0,0,0,0,0.02505,0,0,0,0,0,0
282033594,112789899,354,2,f,981796000,6033460,46259800000,2463760000,0.00614533,408.349,2.50944,12.027,0.0739099,3.37999,0.641546,11800,4900,7800
282033835,112789899,639,2,f,21185200,1810.14,1091350000,149978,8.54438e-05,82.8541,0.00707937,0.259518,2.21742e-05,0.00101406,0.0076865,5500,7100,8100
282034503,112789899,287,3,f,408980,0,19916400,0,0,0,0,0.00501,0,0,0,0,0,0
282034952,112789899,840,3,f,615433000,47132.2,20491500000,3667480,7.65838e-05,77.8125,0.00595918,7.53906,0.000577369,0.0264038,0.0216408,4400,6300,2600
282033711,112789899,486,2,f,62246800,114.785,3730840000,7719.98,1.84403e-06,67.2559,0.000124022,0.762523,1.40612e-06,6.43035e-05,0.000436359,8000,3600,8400
282033608,112789899,367,2,f,24211600,0,1329530000,0,0,0,0,0.296592,0,0,0,0,0,0
282034266,112789899,10705,2,f,1472330,0,104469000,0,0,0,0,0.018036,0,0,0,0,0,0
282034183,112789899,1067,2,f,9488340,896.594,375397000,58832.6,9.44944e-05,65.6178,0.00620052,0.116232,1.09833e-05,0.000502279,0.00540609,3500,5400,5900
282032472,112789899,487,1,f,4253390,107.057,247515000,7767.08,2.51699e-05,72.5506,0.00182609,0.0521041,1.31145e-06,5.99744e-05,0.000526787,7500,5700,3500
282034779,112789899,623,3,f,4075980000,156351,243414000000,11951600,3.83591e-05,76.4409,0.0029322,49.9307,0.0019153,0.0875888,0.0304419,3500,6500,6700
282034938,112789899,824,3,f,128420000,7841.26,5145400000,622783,6.10597e-05,79.4238,0.00484959,1.57314,9.60555e-05,0.00439274,0.00606556,8200,5900,5000
282034213,112789899,1104,2,f,3844410,0,249007000,0,0,0,0,0.047094,0,0,0,0,0,0
282035081,112789899,988,3,f,83677300,28.2299,4984360000,2075.69,3.37366e-07,73.5281,2.48059e-05,1.02505,3.45816e-07,1.58146e-05,0.000158343,10200,2500,8300
282035079,112789899,986,3,f,16850000,77.3288,369056000,5731.35,4.58925e-06,74.1167,0.00034014,0.206412,9.47277e-07,4.33202e-05,0.000880796,7900,1900,5700
282033023,112789899,1035,1,f,28301400,1.36394,2313300000,97.6346,4.81932e-08,71.5829,3.44981e-06,0.346692,1.67082e-08,7.64088e-07,2.9433e-06,6400,3100,1300
282032363,112789899,354,1,f,961430000,312637,44211300000,38680100,0.000325179,123.722,0.0402319,11.7775,0.0038298,0.175142,0.0989187,9700,6600,4800
282033296,112789899,90,2,f,2126700,2549.36,53979000,219684,0.00119874,86.1724,0.103298,0.026052,3.12296e-05,0.00142817,0.00659846,9700,4300,7600
282035014,112789899,912,3,f,7443440,0,499136000,0,0,0,0,0.0911821,0,0,0,0,0,0
282033562,112789899,319,2,f,42942900,0,2648860000,0,0,0,0,0.526051,0,0,0,0,0,0
282034508,112789899,292,3,f,4989560,134.495,240367000,10166.7,2.69553e-05,75.5915,0.00203759,0.0611221,1.64756e-06,7.5345e-05,0.000873213,6300,6700,3900
282033588,112789899,345,2,f,118686000,1515.4,8202870000,127440,1.27681e-05,84.0968,0.00107376,1.4539,1.85636e-05,0.000848937,0.00241489,4100,3100,9500
282034372,112789899,117,3,f,44169800,6145.92,539326000,444152,0.000139143,72.2678,0.0100556,0.541081,7.52876e-05,0.00344299,0.00348048,5000,7100,6400
282033663,112789899,433,2,f,19549200,0,1051490000,0,0,0,0,0.239478,0,0,0,0,0,0
282033824,112789899,628,2,f,5153150,6.64822,291687000,515.856,1.29013e-06,77.5932,0.000100105,0.0631261,8.14406e-08,3.72438e-06,4.85901e-05,8400,3000,7400
282033105,112789899,1092,1,f,20040000,0.00154152,674101000,0.107826,7.69223e-11,69.9479,5.38055e-09,0.24549,1.88837e-11,8.63574e-10,1.8846e-08,7000,3600,3400
282034511,112789899,295,3,f,112960000,0,7527690000,0,0,0,0,1.38376,0,0,0,0,0,0
282035075,112789899,982,3,f,5562130,61.688,171882000,5308.13,1.10907e-05,86.048,0.000954335,0.0681361,7.55678e-07,3.45581e-05,0.000223932,7100,2300,5700
282033125,112789899,1116,1,f,5071350,0,132528000,0,0,0,0,0.0621241,0,0,0,0,0,0
282032822,112789899,847,1,f,30673500,0,2345370000,0,0,0,0,0.37575,0,0,0,0,0,0
282033319,112789899,119,2,f,45560400,202.706,2897180000,13523.4,4.44916e-06,66.7145,0.000296824,0.558115,2.48314e-06,0.000113557,0.00121776,4500,5100,8600
282033794,112789899,595,2,f,14886900,904.177,575125000,68700.9,6.07365e-05,75.9817,0.00461486,0.182364,1.10762e-05,0.000506527,0.00178606,8400,5700,6000
282034571,112789899,368,3,f,3844410,22.1373,179253000,1414.91,5.75829e-06,63.9154,0.000368044,0.047094,2.71181e-07,1.24015e-05,9.49066e-05,7900,4500,9800
282032108,112789899,21,1,f,70344600,16547.4,2591160000,1241620,0.000235233,75.0346,0.0176506,0.861721,0.000202705,0.00926995,0.0216408,4400,6300,2600
282032892,112789899,914,1,f,81796,0,5424610,0,0,0,0,0.001002,0,0,0,0,0,0
282034596,112789899,402,3,f,162038000,835.411,8887460000,60401.9,5.15565e-06,72.302,0.000372764,1.98496,1.02338e-05,0.000468004,0.00178742,8000,1500,1600
282033043,112789899,1061,1,f,2372080,0,110685000,0,0,0,0,0.029058,0,0,0,0,0,0
282035294,112789899,901,3,t,96649.7,72396.4,78904000,73304800,0.74906,1012.55,758.458,0.00118396,0.000886856,0.040557,0.192084,10300,5100,8100
282034256,112789899,10694,2,f,24784200,2733,1526910000,381366,0.000110272,139.541,0.0153875,0.303606,3.34793e-05,0.00153105,0.00593681,9700,3900,8200
282033185,112789899,10708,1,f,21021600,1759.6,1542440000,303958,8.37045e-05,172.743,0.0144594,0.257514,2.15551e-05,0.000985742,0.00255058,10800,3400,5200
282033721,112789899,501,2,f,4907760,32.7324,264786000,2288.57,6.66953e-06,69.9174,0.000466316,0.0601201,4.00972e-07,1.8337e-05,0.000285432,10300,2400,8400
282035072,112789899,978,3,f,56602800,9639.74,1773300000,863025,0.000170305,89.5279,0.015247,0.693385,0.000118087,0.00540026,0.00694867,11600,7200,6900
282033918,112789899,737,2,f,23557200,57.9218,942960000,3880.3,2.45877e-06,66.992,0.000164718,0.288576,7.09542e-07,3.24482e-05,0.000409245,8300,6200,6200
282035302,112789899,1065,3,t,328146,261564,256931000,239876000,0.797096,917.085,731.005,0.00401978,0.00320415,0.14653,0.503533,10200,5400,8300
282032600,112789899,645,1,f,664102000,19120.5,51681300000,2540040,2.87915e-05,132.844,0.00382477,8.13525,0.000234226,0.0107114,0.00713931,10700,3200,4700
282034664,112789899,482,3,f,52922000,20363.8,1384340000,1653590,0.000384789,81.2023,0.0312457,0.648295,0.000249456,0.011408,0.0194793,9200,3600,3400
282032537,112789899,573,1,f,4171600,0.00781935,234305000,0.519265,1.87443e-09,66.4077,1.24476e-07,0.0511021,9.5787e-11,4.38046e-09,3.89774e-08,9500,2300,1800
282034194,112789899,1082,2,f,3026450,0,139120000,0,0,0,0,0.037074,0,0,0,0,0,0
282034206,112789899,1096,2,f,14559700,0,1025430000,0,0,0,0,0.178356,0,0,0,0,0,0
282034854,112789899,706,3,f,6216500,30.9947,371525000,2000.76,4.98588e-06,64.5516,0.000321846,0.0761521,3.79685e-07,1.73635e-05,0.000151612,7700,2700,5000
282035113,112789899,1026,3,f,13332700,0,440195000,0,0,0,0,0.163326,0,0,0,0,0,0
282032114,112789899,30,1,f,163592,0,6174290,0,0,0,0,0.002004,0,0,0,0,0,0
282033683,112789899,453,2,f,1501200000,40883.3,95359000000,2917250,2.72337e-05,71.3555,0.00194327,18.3897,0.00050082,0.0229031,0.0122145,5000,3400,10100
282032583,112789899,623,1,f,2028210000,51105.2,124074000000,3693250,2.51971e-05,72.2675,0.00182093,24.8456,0.000626038,0.0286295,0.0186362,5100,7100,4600
282034384,112789899,131,3,f,45478600,0,2888510000,0,0,0,0,0.557113,0,0,0,0,0,0
282033930,112789899,754,2,f,166700000,53826.2,7723430000,4346730,0.000322892,80.7548,0.0260751,2.04208,0.000659371,0.0301539,0.0304419,3500,6500,6700
282035055,112789899,960,3,f,1307640000,4985050,44895700000,1166830000,0.00381226,234.067,0.892322,16.0186,0.0610669,2.79267,0.819425,10100,5500,8300
282032791,112789899,818,1,f,86949100,47.7782,3974390000,4269.63,5.49496e-07,89.3636,4.9105e-05,1.06513,5.85283e-07,2.67657e-05,0.000180633,6300,4900,2900
282035088,112789899,998,3,f,27074500,0,1600180000,0,0,0,0,0.331662,0,0,0,0,0,0
282032520,112789899,544,1,f,18976700,0.100608,1344150000,6.33509,5.30168e-09,62.9678,3.33835e-07,0.232464,1.23245e-09,5.63615e-08,1.22999e-06,6000,5900,2700
282034187,112789899,1073,2,f,1058260000,4566660,69443400000,1636490000,0.00431524,358.355,1.54639,12.9637,0.0559416,2.55828,0.74913,10100,5400,8300
282035074,112789899,981,3,f,84086300,34534.3,3314950000,2471750,0.000410701,71.5738,0.0293954,1.03006,0.000423045,0.0193464,0.0168884,5300,2600,1400
282032569,112789899,608,1,f,10878900,0,547075000,0,0,0,0,0.133266,0,0,0,0,0,0
282034629,112789899,442,3,f,42861100,5589.36,964399000,427107,0.000130406,76.4143,0.0099649,0.525049,6.84696e-05,0.0031312,0.0058939,8900,400,5200
282032665,112789899,697,1,f,71735100,258915,2032690000,30584800,0.00360932,118.127,0.426358,0.878755,0.0031717,0.145046,0.105926,9400,6700,5600
282034212,112789899,1102,2,f,23393700,0,1288020000,0,0,0,0,0.286572,0,0,0,0,0,0
282035292,112789899,794,3,t,96530.5,72346.3,78852400,73267400,0.749466,1012.73,759.009,0.0011825,0.000886242,0.040529,0.192084,10300,5100,8100
282032303,112789899,280,1,f,1226940,2020.18,60530400,220332,0.00164651,109.066,0.179578,0.01503,2.47471e-05,0.00113172,0.00962794,10900,4400,4900
282034085,112789899,948,2,f,138313000,773297,3081510000,103383000,0.00559094,133.691,0.74746,1.69433,0.00947288,0.433207,0.187276,10300,5600,8300
282034595,112789899,401,3,f,14805100,1.29017e-07,774556000,9.42633e-06,8.7144e-15,73.0625,6.36696e-13,0.181362,1.58046e-15,7.22765e-14,1.57731e-12,9000,700,4300
282034451,112789899,223,3,f,21675900,59.4306,608508000,4150.02,2.74178e-06,69.8297,0.000191457,0.26553,7.28025e-07,3.32935e-05,0.000296571,7300,7000,6200
282035236,112789899,10723,3,f,91775100,17713.4,6462060000,2631370,0.000193009,148.552,0.0286719,1.12425,0.00021699,0.0099232,0.00520268,12700,3000,5700
282034982,112789899,875,3,f,5316740,2736.04,249836000,330387,0.000514609,120.754,0.062141,0.0651301,3.35165e-05,0.00153275,0.00527124,10200,4300,7200
282032101,112789899,10,1,f,137499000,4088.19,8658850000,379722,2.97325e-05,92.8826,0.00276163,1.68436,5.00803e-05,0.00229024,0.0110083,9100,3200,3900
282034460,112789899,233,3,f,47359900,0.000318512,3097080000,0.0240599,6.72535e-12,75.5385,5.08022e-10,0.580159,3.90177e-12,1.78433e-10,3.89398e-09,9000,1900,2000
282034787,112789899,633,3,f,736164,0,25920200,0,0,0,0,0.00901801,0,0,0,0,0,0
282032509,112789899,531,1,f,4171600,0.391643,206407000,14.2828,9.38833e-08,36.4689,3.42382e-06,0.0511021,4.79763e-09,2.19402e-07,2.23355e-06,7700,2800,5300
282034347,112789899,83,3,f,46378300,18960.1,1603210000,1417840,0.000408813,74.7802,0.0305711,0.568135,0.000232261,0.0106216,0.022973,11700,7600,5700
282033558,112789899,313,2,f,1390530000,131159,66775300000,16584800,9.43231e-05,126.448,0.0119269,17.034,0.0016067,0.0734765,0.0243574,8800,5900,6100
282035165,112789899,1092,3,f,39180300,97.7615,1395360000,12249.2,2.49517e-06,125.296,0.000312636,0.479958,1.19758e-06,5.47668e-05,0.000750573,7100,5200,6400
282032945,112789899,959,1,f,14232500,188.631,582802000,12604.5,1.32536e-05,66.821,0.000885616,0.174348,2.31073e-06,0.000105673,0.000830734,6700,3800,700
282033336,112789899,136,2,f,112142000,30522.6,5227530000,3484630,0.000272177,114.166,0.0310733,1.37374,0.000373902,0.017099,0.0138792,10800,6400,7400
282034908,112789899,781,3,f,1554120,21527.2,103767000,5657190,0.0138516,262.793,3.64012,0.019038,0.000263708,0.0120597,0.115221,11600,4600,7400
282032974,112789899,981,1,f,42370300,22593.9,1779900000,1654720,0.000533248,73.2374,0.0390537,0.519037,0.000276775,0.0126573,0.0168884,5300,2600,1400
282033274,112789899,56,2,f,200237000,86.182,13420200000,6096.97,4.30401e-07,70.7453,3.04488e-05,2.4529,1.05573e-06,4.82798e-05,0.000208996,3700,6100,6400
282032436,112789899,446,1,f,4416980,1.45919,350761000,87.0039,3.30358e-07,59.625,1.96976e-05,0.0541081,1.7875e-08,8.17447e-07,1.78393e-05,6600,2400,5600
282034147,112789899,1021,2,f,61674200,0,2820440000,0,0,0,0,0.755509,0,0,0,0,0,0
282034644,112789899,458,3,f,117868000,42314.5,5504140000,3161570,0.000358999,74.7159,0.0268229,1.44388,0.000518353,0.0237049,0.0201045,5300,7000,8400
282032219,112789899,178,1,f,16686400,0,743390000,0,0,0,0,0.204408,0,0,0,0,0,0
282033033,112789899,1048,1,f,120894000,22863,5172650000,2772160,0.000189115,121.251,0.0229304,1.48096,0.000280071,0.012808,0.0144944,10800,5900,5100
282034354,112789899,93,3,f,24375200,137979,1119160000,17720900,0.00566062,128.432,0.727004,0.298596,0.00169024,0.0772968,0.0862266,9800,5800,7700
282033408,112789899,209,2,f,20285400,66714.2,888957000,9669250,0.00328878,144.935,0.47666,0.248496,0.000817249,0.0373738,0.0336157,11700,4700,7200
282034215,112789899,1106,2,f,17177200,5475.56,986428000,468123,0.00031877,85.4933,0.0272527,0.21042,6.70756e-05,0.00306745,0.0159466,4800,4300,9900
282034855,112789899,707,3,f,24293400,1943.85,1212210000,132079,8.00155e-05,67.9471,0.00543682,0.297594,2.38122e-05,0.00108896,0.00566557,4300,3300,5700
282033993,112789899,839,2,f,3926210,203.162,178899000,30523.5,5.1745e-05,150.243,0.0077743,0.048096,2.48873e-06,0.000113813,0.000717514,13100,5500,5800
282034253,112789899,10690,2,f,25059600,2287590,2763410000,965294000,0.0912861,421.97,38.52,0.30698,0.028023,1.28152,0.667859,10100,4900,8200
282033676,112789899,446,2,f,4744170,0,387136000,0,0,0,0,0.0581161,0,0,0,0,0,0
282032242,112789899,207,1,f,817960,0,31392300,0,0,0,0,0.01002,0,0,0,0,0,0
282033096,112789899,1082,1,f,3190040,0,152045000,0,0,0,0,0.039078,0,0,0,0,0,0
282032667,112789899,698,1,f,1705040000,46156.5,94827800000,3669870,2.70706e-05,79.5093,0.00215237,20.8867,0.000565417,0.0258572,0.0134314,2900,6100,5200
282034158,112789899,1035,2,f,26829100,0.300825,1956450000,18.6172,1.12126e-08,61.887,6.93918e-07,0.328656,3.68511e-09,1.68525e-07,1.65643e-06,6100,2800,9800
282032750,112789899,776,1,f,430411000,3270.74,14377000000,252368,7.59913e-06,77.1592,0.000586343,5.27253,4.00666e-05,0.0018323,0.00739034,5800,2500,4900
282032991,112789899,996,1,f,20121800,5587.26,1159040000,561809,0.000277672,100.552,0.0279204,0.246492,6.84439e-05,0.00313003,0.00651112,4500,4800,1800
282034153,112789899,1029,2,f,6298290,0,225247000,0,0,0,0,0.0771541,0,0,0,0,0,0
282034924,112789899,804,3,f,4662370,10.5609,253577000,1279.85,2.26513e-06,121.188,0.000274506,0.0571141,1.29371e-07,5.9163e-06,5.44981e-05,7800,4900,6800
282032191,112789899,136,1,f,111570000,19097.5,5318800000,3111250,0.000171171,162.914,0.0278862,1.36673,0.000233944,0.0106986,0.0185165,12500,5800,4300
282033889,112789899,699,2,f,81796,0,1794540,0,0,0,0,0.001002,0,0,0,0,0,0
282034403,112789899,158,3,f,6870860,316.88,206214000,30822.7,4.61194e-05,97.2691,0.00448599,0.0841681,3.88178e-06,0.000177519,0.000967482,8200,3500,5800
282034492,112789899,271,3,f,7607030,21099.2,398791000,2687790,0.00277364,127.388,0.35333,0.0931861,0.000258465,0.0118199,0.0692789,9900,3700,3800
282032144,112789899,72,1,f,1635920,0,105783000,0,0,0,0,0.02004,0,0,0,0,0,0
282032825,112789899,851,1,f,20530800,404.814,1216490000,37461.2,1.97174e-05,92.5394,0.00182463,0.251502,4.95897e-06,0.00022678,0.00330333,8700,2600,4100
282033585,112789899,342,2,f,134800000,945.426,7082140000,96731.2,7.01356e-06,102.315,0.000717591,1.6513,1.15815e-05,0.000529635,0.00314003,3600,6500,6700
282034772,112789899,616,3,f,26992700,2312.97,1097640000,211757,8.56889e-05,91.5519,0.00784498,0.33066,2.83339e-05,0.00129575,0.00470117,9700,3600,7200
282033665,112789899,435,2,f,2699270,2.06552,129148000,153.938,7.65216e-07,74.5275,5.70296e-05,0.033066,2.53027e-08,1.15712e-06,1.17685e-05,7300,6100,7600
282032912,112789899,932,1,f,74925100,259027,2128610000,30599100,0.00345715,118.131,0.408396,0.917833,0.00317308,0.145109,0.105926,9400,6700,5600
282032441,112789899,451,1,f,9651930,0,653509000,0,0,0,0,0.118236,0,0,0,0,0,0
282033406,112789899,207,2,f,1717720,1.40552,59456200,397.527,8.18251e-07,282.832,0.000231428,0.021042,1.72177e-08,7.87385e-07,1.345e-05,12700,4900,5900
282035136,112789899,1057,3,f,172099000,12374.3,10750200000,970959,7.19023e-05,78.4657,0.00564187,2.10821,0.000151585,0.00693218,0.0153736,4800,4400,9900
282033601,112789899,361,2,f,196229000,144.533,10817400000,9771.17,7.36554e-07,67.6052,4.97948e-05,2.4038,1.77053e-06,8.09684e-05,0.000405409,7200,500,7300
282032487,112789899,507,1,f,694203000,9445.37,36739200000,724680,1.36061e-05,76.7233,0.0010439,8.50398,0.000115706,0.00529137,0.00505359,2500,4400,5400
282033702,112789899,477,2,f,1661110000,73631.1,99434400000,5862000,4.43263e-05,79.6132,0.00352896,20.3486,0.00090198,0.0412487,0.0304419,3500,6500,6700
282033953,112789899,785,2,f,7607030,0.175402,388913000,10.5881,2.30578e-08,60.3652,1.39189e-06,0.0931861,2.14867e-09,9.82613e-08,2.14438e-06,7000,6900,6600
282034944,112789899,831,3,f,981552,0,50994600,0,0,0,0,0.012024,0,0,0,0,0,0
282032554,112789899,593,1,f,35744900,565.927,1231530000,41106.7,1.58324e-05,72.636,0.00115,0.437874,6.93261e-06,0.000317037,0.00252233,10100,1100,3100
282033318,112789899,118,2,f,5562130,0,162003000,0,0,0,0,0.0681361,0,0,0,0,0,0
282033100,112789899,1086,1,f,21512300,0.000917576,1509120000,0.0707604,4.26535e-11,77.1167,3.28929e-09,0.263526,1.12403e-11,5.14033e-10,5.76355e-09,7300,1400,2600
