id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284238306,175719341,408,3,f,20939800,358.602,1015100000,22862.9,1.71254e-05,63.7556,0.00109184,0.256512,4.39288e-06,0.000269587,0.00191834,6400,7100,9100
284231619,175719341,443,1,f,40898000,55.0799,1784600000,1163.38,1.34676e-06,21.1218,2.8446e-05,0.501,6.74729e-07,4.14074e-05,0.000328142,7800,2200,5600
284231642,175719341,452,1,f,5807520,306.592,412874000,15580.5,5.27924e-05,50.8182,0.00268281,0.0711421,3.75576e-06,0.000230487,0.00135133,4800,6500,5600
284231079,175719341,220,1,f,210052000,50.8917,10435700000,4895.87,2.42281e-07,96.2018,2.33079e-05,2.57314,6.23423e-07,3.82589e-05,0.000223015,2500,5900,4800
284230550,175719341,35,1,f,1472330,0,58529500,0,0,0,0,0.018036,0,0,0,0,0,0
284236058,175719341,772,2,f,22530500,64933.5,2017300000,13072400,0.00288203,201.32,0.580209,0.275999,0.000795436,0.0488151,0.112077,5900,1800,6100
284238931,175719341,10707,3,f,4825960,2.29946,401557000,41.4702,4.76478e-07,18.0347,8.59315e-06,0.0591181,2.81684e-08,1.72867e-06,2.75082e-05,11400,4300,5500
284239020,175719341,919,3,t,727985,76726.7,91218000,25463300,0.105396,331.87,34.9778,0.00891782,0.000939902,0.0576809,0.100784,5800,1800,6400
284238590,175719341,749,3,f,61101600,9785.47,3691860000,489182,0.000160151,49.9907,0.00800604,0.748495,0.000119872,0.00735643,0.00710435,8200,5800,5000
284236295,175719341,882,2,f,10878900,435.325,543265000,55452.3,4.00156e-05,127.381,0.00509724,0.133266,5.33273e-06,0.000327264,0.00234352,5400,2200,6600
284231947,175719341,567,1,f,10648900000,431787,839603000000,30324300,4.05474e-05,70.2298,0.00284763,130.449,0.00528939,0.324604,0.0348885,5700,7000,4100
284238223,175719341,340,3,f,8670380,0,431325000,0,0,0,0,0.106212,0,0,0,0,0,0
284236730,175719341,1045,2,f,3353640,0,201706000,0,0,0,0,0.041082,0,0,0,0,0,0
284237220,175719341,10692,2,f,29446600,3105.14,1846840000,94439.2,0.00010545,30.4139,0.00320714,0.36072,3.80379e-05,0.00233435,0.00643222,10000,5200,8300
284231130,175719341,246,1,f,16522800,16.5521,1090470000,802.194,1.00177e-06,48.4648,4.85508e-05,0.202404,2.02763e-07,1.24434e-05,0.000123361,9000,4400,3600
284238529,175719341,673,3,f,5398540,19094.2,133569000,796087,0.00353693,41.6925,0.147463,0.0661321,0.000233904,0.0143545,0.0284532,8400,5900,6300
284233218,175719341,1022,1,f,73698200,0.0191415,5311400000,0.359967,2.59729e-10,18.8056,4.88435e-09,0.902803,2.34484e-10,1.43901e-08,1.96376e-07,6300,4000,3200
284238448,175719341,582,3,f,23311900,0,1971440000,0,0,0,0,0.28557,0,0,0,0,0,0
284235963,175719341,711,2,f,7361640,2516.48,450889000,94348,0.000341837,37.4921,0.0128162,0.0901801,3.08269e-05,0.00189181,0.00433848,12500,4700,6600
284238511,175719341,655,3,f,78606000,2001.67,4605700000,151364,2.54646e-05,75.6193,0.00192561,0.962923,2.45204e-05,0.00150479,0.00272244,7300,6800,3400
284232262,175719341,673,1,f,2781060,6797.85,58401300,368168,0.00244434,54.1595,0.132384,0.034068,8.32737e-05,0.00511043,0.0153388,8500,5800,5100
284236482,175719341,956,2,f,172917000,249.375,9790760000,24170.5,1.44217e-06,96.9244,0.000139781,2.11823,3.05485e-06,0.000187473,0.00074905,5400,4800,9200
284238274,175719341,367,3,f,48014300,0.00535302,3676330000,0.0802952,1.11488e-10,15,1.67232e-09,0.588175,6.55745e-11,4.02424e-09,6.54435e-08,5500,4500,6400
284235977,175719341,723,2,f,75579500,0,7540390000,0,0,0,0,0.925849,0,0,0,0,0,0
284235415,175719341,567,2,f,10702300000,1422420,858605000000,234795000,0.000132908,165.067,0.0219386,131.104,0.0174247,1.06933,0.185553,5700,1600,6000
284238825,175719341,1039,3,f,3844410,2.02026,263803000,183.818,5.25505e-07,90.9873,4.78143e-05,0.047094,2.47482e-08,1.51877e-06,2.17751e-05,12900,4800,4900
284236280,175719341,866,2,f,66500100,87449.4,1220810000,3002880,0.00131503,34.3385,0.0451561,0.814627,0.00107126,0.0657419,0.0264469,11600,7200,7300
284231686,175719341,468,1,f,817960,0,49995800,0,0,0,0,0.01002,0,0,0,0,0,0
284234026,175719341,92,2,f,22084900,0,1549910000,0,0,0,0,0.27054,0,0,0,0,0,0
284238365,175719341,477,3,f,3314620000,103342,285628000000,6943620,3.11777e-05,67.1905,0.00209485,40.6041,0.00126594,0.0776897,0.0348885,5700,7000,4100
284231034,175719341,201,1,f,121876000,1376.69,11035100000,70598.2,1.12959e-05,51.281,0.000579262,1.49298,1.68645e-05,0.00103496,0.00161424,5900,2200,1500
284232210,175719341,655,1,f,39589300,1496.24,2442630000,109260,3.77942e-05,73.0229,0.00275984,0.484968,1.8329e-05,0.00112483,0.00272244,7300,6800,3400
284231133,175719341,248,1,f,9733720,19.2331,588601000,1715.78,1.97593e-06,89.2097,0.000176272,0.119238,2.35606e-07,1.44589e-05,7.4665e-05,7800,6900,2800
284234475,175719341,252,2,f,28628600,0,2832140000,0,0,0,0,0.3507,0,0,0,0,0,0
284238105,175719341,296,3,f,61779600,68831.6,5972680000,16074600,0.00111415,233.536,0.260193,0.7568,0.000843187,0.0517456,0.18069,5700,1700,5900
284238656,175719341,838,3,f,31082500,2538.66,3318000000,200652,8.1675e-05,79.0383,0.00645546,0.38076,3.10986e-05,0.00190849,0.00234821,4900,3400,9900
284230858,175719341,183,1,f,27483500,0.0839444,1807030000,0.640958,3.05436e-09,7.63551,2.33216e-08,0.336672,1.02832e-09,6.31069e-08,8.08126e-07,2800,4800,3700
284238399,175719341,518,3,f,312706000,1965.45,25340100000,93236.6,6.28531e-06,47.4377,0.000298161,3.83065,2.40768e-05,0.00147757,0.00592319,8800,5700,3300
284233702,175719341,10698,1,f,10388100,2.11399,771023000,171.867,2.03501e-07,81.3,1.65447e-05,0.127254,2.58964e-08,1.58924e-06,2.58447e-05,9100,1700,4200
284235448,175719341,580,2,f,4498780,503.245,183161000,18964.3,0.000111862,37.684,0.00421543,0.0551101,6.16475e-06,0.000378324,0.0029321,9100,3300,7700
284236290,175719341,878,2,f,14805100,3974.88,1046980000,297859,0.000268481,74.9352,0.0201187,0.181362,4.86923e-05,0.0029882,0.00698015,4800,2400,9600
284238834,175719341,1050,3,f,27156300,0.120109,2139220000,11.0063,4.42287e-09,91.6364,4.05296e-07,0.332664,1.47133e-09,9.02942e-08,1.46839e-06,4000,4300,5400
284231218,175719341,322,1,f,1269230000,44580.4,117104000000,2565390,3.5124e-05,57.5452,0.00202122,15.548,0.00054611,0.0335142,0.022374,4900,3200,1300
284232099,175719341,631,1,f,99791100,6120.94,6158500000,420859,6.13375e-05,68.7573,0.0042174,1.22244,7.49815e-05,0.00460154,0.0106301,5500,7100,3200
284232492,175719341,772,1,f,23557200,0,2136100000,0,0,0,0,0.288576,0,0,0,0,0,0
284236429,175719341,938,2,f,37135400,2538.2,1504080000,52478.2,6.835e-05,20.6753,0.00141316,0.454908,3.1093e-05,0.00190815,0.00404936,11700,7600,6700
284236631,175719341,1007,2,f,214469000,1279.91,19007500000,38657,5.96783e-06,30.2028,0.000180245,2.62725,1.56789e-05,0.000962202,0.00169354,10300,4000,8500
284238436,175719341,567,3,f,21351300000,1854210,1698210000000,265119000,8.6843e-05,142.982,0.012417,261.553,0.0227141,1.39394,0.185553,5700,1600,6000
284235031,175719341,439,2,f,736164,0,49794800,0,0,0,0,0.00901801,0,0,0,0,0,0
284238228,175719341,342,3,f,269681000,0,20791000000,0,0,0,0,3.3036,0,0,0,0,0,0
284234546,175719341,289,2,f,48832200,0,4090810000,0,0,0,0,0.598195,0,0,0,0,0,0
284238930,175719341,10705,3,f,2617470,8.4171,197650000,112.505,3.21573e-06,13.3662,4.29822e-05,0.032064,1.03109e-07,6.32772e-06,5.15464e-05,11400,4200,5400
284233637,175719341,10671,1,f,2208490,580.032,30064400,24074.9,0.000262637,41.5062,0.0109011,0.027054,7.10539e-06,0.000436051,0.000948206,7200,7300,5500
284237012,175719341,1088,2,f,6789070,48.1759,397692000,4495.04,7.0961e-06,93.3046,0.000662099,0.0831661,5.90155e-07,3.62172e-05,0.000588976,8900,4100,8000
284238406,175719341,526,3,f,70017400,837.527,3256360000,51020.6,1.19617e-05,60.9182,0.000728685,0.857713,1.02597e-05,0.000629628,0.00110618,10000,4600,2600
284235016,175719341,435,2,f,2699270,22.7759,147823000,1909.93,8.43782e-06,83.8574,0.000707574,0.033066,2.79005e-07,1.71223e-05,9.07139e-05,7300,6100,7600
284238332,175719341,439,3,f,1308740,0,91324200,0,0,0,0,0.016032,0,0,0,0,0,0
284234697,175719341,364,2,f,2699270,0,200676000,0,0,0,0,0.033066,0,0,0,0,0,0
284238526,175719341,670,3,f,112388000,861.755,9304990000,35358,7.66769e-06,41.0302,0.000314607,1.37675,1.05565e-05,0.000647842,0.00359363,6600,1100,8800
284231961,175719341,574,1,f,27319900,0,1601220000,0,0,0,0,0.334668,0,0,0,0,0,0
284232739,175719341,874,1,f,2617470,211.845,142285000,11815.7,8.09349e-05,55.775,0.00451415,0.032064,2.5951e-06,0.000159259,0.000599361,9500,3800,3500
284231600,175719341,437,1,f,69935600,199.675,4267470000,5681.98,2.85513e-06,28.4561,8.12459e-05,0.856711,2.44602e-06,0.00015011,0.000630119,12100,6500,3900
284230675,175719341,100,1,f,9242950,10238.5,690746000,488265,0.00110771,47.6889,0.0528256,0.113226,0.000125422,0.00769704,0.0148599,8500,5900,5200
284238582,175719341,737,3,f,46051100,73.744,2717270000,3967.88,1.60135e-06,53.8062,8.61625e-05,0.564127,9.03364e-07,5.54385e-05,0.000220729,6900,6100,4500
284233135,175719341,993,1,f,410780000,3974.83,31862700000,234017,9.67632e-06,58.8747,0.000569691,5.03205,4.86917e-05,0.00298816,0.00255452,5200,1400,5600
284238014,175719341,248,3,f,19058500,19.2534,1112920000,1716.18,1.01023e-06,89.1366,9.00481e-05,0.233466,2.35854e-07,1.44741e-05,7.4665e-05,7800,6900,2800
284231167,175719341,288,1,f,27565300,0,2643570000,0,0,0,0,0.337674,0,0,0,0,0,0
284237130,175719341,1126,2,f,736164,0,48083900,0,0,0,0,0.00901801,0,0,0,0,0,0
284235124,175719341,468,2,f,817960,0,42104800,0,0,0,0,0.01002,0,0,0,0,0,0
284234923,175719341,399,2,f,55457700,87.2145,4432530000,1476.41,1.57263e-06,16.9285,2.66223e-05,0.679357,1.06838e-06,6.55653e-05,0.0010239,7400,2200,5700
284233594,175719341,1123,1,f,57829800,33626.2,683737000,1265090,0.000581468,37.6223,0.0218762,0.708415,0.00041192,0.0252792,0.0147351,11900,4900,3800
284237943,175719341,228,3,f,86949100,25.103,6240950000,2469.27,2.88709e-07,98.3656,2.8399e-05,1.06513,3.07512e-07,1.88717e-05,0.000196698,2500,5900,4900
284237916,175719341,215,3,f,79096700,91.7235,6608260000,5389.5,1.15964e-06,58.7581,6.81381e-05,0.968935,1.12361e-06,6.8955e-05,0.000339006,7700,2700,4800
284238540,175719341,685,3,f,54394300,0,4777420000,0,0,0,0,0.666331,0,0,0,0,0,0
284232616,175719341,834,1,f,28874000,7302.81,1880110000,467906,0.00025292,64.072,0.0162051,0.353706,8.94594e-05,0.00549004,0.015472,8400,2500,4200
284233026,175719341,960,1,f,647497000,179227,27004300000,7810040,0.0002768,43.5761,0.0120619,7.93184,0.00219554,0.134738,0.0399078,8900,6800,4700
284230806,175719341,158,1,f,3190040,0.256842,161751000,26.2738,8.05138e-08,102.295,8.23619e-06,0.039078,3.14632e-09,1.93087e-07,1.87557e-06,7700,3000,5600
284234241,175719341,173,2,f,9488340,92.8187,508040000,3480.53,9.7824e-06,37.4981,0.000366822,0.116232,1.13703e-06,6.97784e-05,0.000196487,6100,7100,6300
284238514,175719341,658,3,f,135454000,57774.8,5365340000,2503720,0.000426526,43.3359,0.0184839,1.65931,0.000707741,0.0434334,0.0167931,9300,4600,3700
284234230,175719341,165,2,f,25275000,7521.55,1877980000,390682,0.000297589,51.9417,0.0154573,0.309618,9.2139e-05,0.00565448,0.0114456,8500,5700,6100
284236646,175719341,1014,2,f,21921300,841.619,1407630000,22859.1,3.83927e-05,27.1609,0.00104278,0.268536,1.03098e-05,0.000632704,0.00299254,7700,3500,8400
284234879,175719341,380,2,f,2781060,752.697,115606000,14150.5,0.000270651,18.7998,0.00508818,0.034068,9.22053e-06,0.000565855,0.00176203,13100,4900,7000
284234095,175719341,115,2,f,408980,0,15830600,0,0,0,0,0.00501,0,0,0,0,0,0
284238777,175719341,978,3,f,56602800,5140.35,2207440000,104144,9.08143e-05,20.2602,0.00183992,0.693385,6.29692e-05,0.00386436,0.00404936,11700,7600,6700
284238630,175719341,804,3,f,4662370,0,408758000,0,0,0,0,0.0571141,0,0,0,0,0,0
284231699,175719341,473,1,f,41143400,4.97904,3131260000,432.418,1.21017e-07,86.8478,1.051e-05,0.504007,6.09932e-08,3.74309e-06,5.20634e-05,4600,6900,4600
284235701,175719341,619,2,f,15786600,12093.3,1052320000,1254730,0.000766049,103.754,0.0794807,0.193386,0.000148143,0.00909141,0.0237137,5700,7200,7700
284235288,175719341,523,2,f,37135400,400.417,2758360000,30296.6,1.07826e-05,75.6626,0.000815841,0.454908,4.90511e-06,0.000301022,0.00290794,4800,6700,6100
284231968,175719341,576,1,f,654368,0,36352700,0,0,0,0,0.00801601,0,0,0,0,0,0
284238319,175719341,425,3,f,55539500,3.41811,3892900000,92.6736,6.15438e-08,27.1125,1.66861e-06,0.680359,4.18719e-08,2.56964e-06,2.53159e-05,10100,1500,8900
284238367,175719341,479,3,f,27483500,0.0440302,2379790000,1.06498,1.60206e-09,24.1875,3.87499e-08,0.336672,5.3937e-10,3.31006e-08,5.38293e-07,8000,3500,8600
284238453,175719341,589,3,f,141834000,11603,11090500000,709555,8.18067e-05,61.1528,0.00500271,1.73747,0.000142137,0.00872278,0.00685427,3500,5300,5500
284231835,175719341,523,1,f,36726400,871.578,2737340000,40503.4,2.37317e-05,46.4713,0.00110284,0.449898,1.06768e-05,0.000655227,0.00574813,4800,6700,5300
284238153,175719341,325,3,f,8670380,0.0952349,528773000,10.34,1.09839e-08,108.573,1.19256e-06,0.106212,1.16663e-09,7.15948e-08,6.73255e-07,8800,3500,3600
284238791,175719341,996,3,f,39998200,16263.6,2566740000,826389,0.000406608,50.8121,0.0206606,0.489978,0.000199229,0.0122265,0.0337975,4500,4900,1800
284232018,175719341,595,1,f,14886900,8501.55,868686000,535483,0.000571077,62.9865,0.0359702,0.182364,0.000104144,0.00639121,0.0144492,8300,5600,5400
284236114,175719341,797,2,f,87439900,0,7670260000,0,0,0,0,1.07114,0,0,0,0,0,0
284238835,175719341,1052,3,f,37462600,0,2119250000,0,0,0,0,0.458916,0,0,0,0,0,0
284238455,175719341,591,3,f,5562130,0,290518000,0,0,0,0,0.0681361,0,0,0,0,0,0
284235775,175719341,646,2,f,3517230,0,294918000,0,0,0,0,0.043086,0,0,0,0,0,0
284238976,175719341,648,2,t,41.3415,1.19743,3421.99,220.658,0.0289644,184.276,5.33746,5.06433e-07,1.46685e-08,9.00194e-07,1.43243e-05,5900,1500,6600
284239003,175719341,48,3,t,2629460,334049,471858000,142109000,0.127041,425.413,54.0449,0.0322109,0.0040921,0.251128,0.178467,5700,1700,5900
284234174,175719341,139,2,f,52267600,0,3665460000,0,0,0,0,0.640279,0,0,0,0,0,0
284237741,175719341,132,3,f,1472330,0,77068200,0,0,0,0,0.018036,0,0,0,0,0,0
284236436,175719341,940,2,f,39996600,12399.4,1668770000,1693680,0.000310012,136.593,0.0423456,0.489958,0.000151893,0.00932151,0.0139299,5900,2100,6500
284234998,175719341,427,2,f,47605300,137.786,3206380000,5543.97,2.89434e-06,40.2362,0.000116457,0.583165,1.68787e-06,0.000103583,0.00108742,6700,4700,10400
284230661,175719341,94,1,f,9161150,20.5777,558662000,678.06,2.24619e-06,32.9513,7.40147e-05,0.112224,2.52076e-07,1.54697e-05,0.000115509,5900,5900,5600
284231151,175719341,271,1,f,3680820,0,264467000,0,0,0,0,0.04509,0,0,0,0,0,0
284238640,175719341,819,3,f,2617470,150.427,146231000,22976.5,5.74705e-05,152.742,0.00877814,0.032064,1.84273e-06,0.000113087,0.00107236,6200,1900,6400
284230664,175719341,95,1,f,198274000,16542,15152600000,812885,8.34301e-05,49.1407,0.00409982,2.42885,0.000202639,0.0124358,0.0337975,4500,4900,1800
284234532,175719341,280,2,f,1390530,0,94692700,0,0,0,0,0.017034,0,0,0,0,0,0
284235979,175719341,724,2,f,5153150,0,426019000,0,0,0,0,0.0631261,0,0,0,0,0,0
284238513,175719341,657,3,f,66009400,1062.88,7136050000,58491.4,1.6102e-05,55.0309,0.000886107,0.808615,1.30203e-05,0.000799044,0.00196616,4200,3100,9500
284238264,175719341,362,3,f,97582600,6078.06,9074040000,3782340,6.22863e-05,622.294,0.0387604,1.19539,7.44562e-05,0.00456931,0.0219859,6700,3900,6500
284232943,175719341,917,1,f,4008000,156.543,241681000,4503.18,3.90577e-05,28.7663,0.00112355,0.049098,1.91766e-06,0.000117685,0.00169488,12600,5000,5000
284235717,175719341,623,2,f,2047760000,80331.9,171794000000,5186090,3.92291e-05,64.5582,0.00253256,25.0851,0.000984066,0.0603912,0.0255124,5500,7200,7900
284235891,175719341,685,2,f,27156300,0,2566680000,0,0,0,0,0.332664,0,0,0,0,0,0
284238381,175719341,495,3,f,128910000,32.377,11368800000,1771.93,2.51159e-07,54.7281,1.37455e-05,1.57915,3.96619e-07,2.43401e-05,9.30482e-05,8400,4000,8500
284238850,175719341,1072,3,f,16850000,1460.31,1171160000,129881,8.66652e-05,88.9411,0.00770809,0.206412,1.78888e-05,0.00109782,0.00433736,8800,3400,3300
284235214,175719341,500,2,f,895012000,244949,76472100000,41601500,0.000273682,169.837,0.0464815,10.9639,0.00300063,0.184145,0.0829711,5700,1600,6300
284238506,175719341,649,3,f,4253390,0,245109000,0,0,0,0,0.0521041,0,0,0,0,0,0
284238379,175719341,493,3,f,760785000,48571.8,65548400000,3444450,6.38444e-05,70.9146,0.0045275,9.31961,0.000595005,0.0365149,0.0238842,3600,6300,5300
284232712,175719341,863,1,f,32554800,1626.85,1245750000,36786.1,4.99728e-05,22.6118,0.00112997,0.398796,1.9929e-05,0.00122302,0.00138516,10000,6400,3800
284235474,175719341,589,2,f,72144100,4507.1,6052530000,245094,6.24736e-05,54.3796,0.00339729,0.883765,5.52119e-05,0.0033883,0.00507006,3400,5900,6000
284231229,175719341,327,1,f,12187600,0,886288000,0,0,0,0,0.149298,0,0,0,0,0,0
284231238,175719341,331,1,f,26092900,421.901,1537750000,19588.1,1.61692e-05,46.4281,0.000750705,0.319638,5.16829e-06,0.000317173,0.00339179,8100,6100,4900
284232545,175719341,804,1,f,2372080,0,193943000,0,0,0,0,0.029058,0,0,0,0,0,0
284235925,175719341,696,2,f,1145140,4.93145,50365800,121.381,4.3064e-06,24.6136,0.000105996,0.014028,6.04102e-08,3.70732e-06,4.11825e-05,8900,3200,10600
284237000,175719341,1083,2,f,44333400,8964.61,2686400000,589680,0.000202209,65.7787,0.013301,0.543085,0.000109816,0.00673933,0.011188,8500,5800,6100
284238720,175719341,912,3,f,7443440,10.7166,599207000,153.975,1.43973e-06,14.368,2.0686e-05,0.0911821,1.31278e-07,8.05639e-06,5.15464e-05,11400,4200,5400
284234234,175719341,169,2,f,15295900,87.2563,1114680000,1889.5,5.70457e-06,21.6545,0.00012353,0.187374,1.06889e-06,6.55967e-05,0.000391713,11500,5300,5700
284238589,175719341,748,3,f,7034460,0,490530000,0,0,0,0,0.0861721,0,0,0,0,0,0
284235922,175719341,695,2,f,8337210000,1341600,664442000000,229566000,0.000160917,171.114,0.0275351,102.131,0.0164346,1.00857,0.185553,5700,1600,6000
284235536,175719341,599,2,f,18076900,0,1670640000,0,0,0,0,0.221442,0,0,0,0,0,0
284233855,175719341,26,2,f,97010100,0,7330590000,0,0,0,0,1.18837,0,0,0,0,0,0
284238925,175719341,10699,3,f,26420100,26264.6,1430770000,1404510,0.000994116,53.4752,0.0531605,0.323646,0.000321742,0.019745,0.0273119,9200,5000,3200
284232290,175719341,681,1,f,5153150,370.418,291197000,35578.8,7.18819e-05,96.0503,0.00690428,0.0631261,4.53762e-06,0.000278469,0.00164187,8300,5500,5500
284232607,175719341,830,1,f,19876400,1.23574,1311010000,79.8985,6.21713e-08,64.6562,4.01976e-06,0.243486,1.51379e-08,9.28996e-07,8.49508e-06,7000,6100,5600
284236014,175719341,749,2,f,30509900,4047.84,1938430000,143145,0.000132673,35.3633,0.00469176,0.373746,4.95861e-05,0.00304305,0.00587139,8300,5800,6300
284231316,175719341,359,1,f,36808200,0,2926920000,0,0,0,0,0.4509,0,0,0,0,0,0
284238639,175719341,818,3,f,174307000,6.99654,12605900000,349,4.01391e-08,49.8818,2.00221e-06,2.13526,8.57076e-08,5.25979e-06,5.18401e-05,6500,4800,7900
284234682,175719341,358,2,f,3108250,0,199862000,0,0,0,0,0.038076,0,0,0,0,0,0
284235007,175719341,432,2,f,81796,0,6703050,0,0,0,0,0.001002,0,0,0,0,0,0
284235772,175719341,645,2,f,704264000,21658.9,69914300000,1186260,3.07539e-05,54.7702,0.0016844,8.62723,0.000265321,0.0162825,0.0114259,10700,3000,6400
284235817,175719341,661,2,f,26992700,99.6101,1612870000,3794.27,3.69026e-06,38.0912,0.000140566,0.33066,1.22022e-06,7.48839e-05,0.000395848,10800,6900,7200
284237973,175719341,237,3,f,7688820,164.375,497152000,4714.25,2.13784e-05,28.6799,0.00061313,0.0941881,2.01359e-06,0.000123572,0.00169488,12600,5000,5000
284238804,175719341,1011,3,f,209071000,552.268,16811200000,14239.2,2.64154e-06,25.7831,6.8107e-05,2.56111,6.76528e-06,0.000415179,0.00175584,7000,2600,1000
284235784,175719341,649,2,f,2290290,0,131180000,0,0,0,0,0.028056,0,0,0,0,0,0
284238725,175719341,918,3,f,687823000,2561.72,42003100000,163854,3.72439e-06,63.9625,0.000238221,8.42583,3.1381e-05,0.00192582,0.00196534,7200,5200,10400
284230506,175719341,10,1,f,137499000,6505.87,12659500000,457552,4.73158e-05,70.3291,0.00332767,1.68436,7.9697e-05,0.00489092,0.0158087,8800,3000,3800
284238031,175719341,255,3,f,31491500,0,3666540000,0,0,0,0,0.38577,0,0,0,0,0,0
284230642,175719341,84,1,f,10797100,0,793149000,0,0,0,0,0.132264,0,0,0,0,0,0
284235275,175719341,518,2,f,156558000,515.104,12617600000,41606.9,3.29019e-06,80.7739,0.000265761,1.91783,6.31002e-06,0.00038724,0.00168297,8900,5600,8100
284232533,175719341,797,1,f,87930700,0.0366336,6943690000,3.75694,4.1662e-10,102.554,4.27261e-08,1.07715,4.48762e-10,2.75401e-08,4.47866e-07,6800,5600,5000
284236389,175719341,928,2,f,276879000,8956.55,27106700000,323483,3.23482e-05,36.117,0.00116832,3.39177,0.000109718,0.00673327,0.00679742,10200,4100,7800
284232910,175719341,901,1,f,110588000,11621.1,2709710000,328801,0.000105084,28.2935,0.0029732,1.35471,0.000142358,0.00873639,0.00750509,12900,4800,4100
284232676,175719341,854,1,f,62655700,667.323,6038560000,19231,1.06506e-05,28.8181,0.000306931,0.767533,8.17471e-06,0.000501674,0.000786684,4200,1700,3300
284236005,175719341,743,2,f,14559700,0,973065000,0,0,0,0,0.178356,0,0,0,0,0,0
284236318,175719341,896,2,f,19876400,0,1390390000,0,0,0,0,0.243486,0,0,0,0,0,0
284237518,175719341,72,3,f,3026450,0,274596000,0,0,0,0,0.037074,0,0,0,0,0,0
284230678,175719341,101,1,f,34926900,4102.09,1956370000,177549,0.000117448,43.2826,0.00508345,0.427854,5.02506e-05,0.00308383,0.00950794,11300,6000,3100
284233826,175719341,10,2,f,140362000,5138.68,12742500000,286377,3.66102e-05,55.7298,0.00204028,1.71943,6.29488e-05,0.00386311,0.00926158,8800,3100,7500
284233056,175719341,970,1,f,8670380,24.7376,393334000,500.674,2.85312e-06,20.2394,5.77454e-05,0.106212,3.03036e-07,1.8597e-05,0.000176053,11500,5400,5600
284238201,175719341,331,3,f,54476100,621.849,3397450000,30542.2,1.14151e-05,49.1153,0.000560654,0.667333,7.61764e-06,0.000467487,0.00339179,8100,6100,4900
284238472,175719341,609,3,f,5971110,0,455950000,0,0,0,0,0.0731461,0,0,0,0,0,0
284231904,175719341,549,1,f,768392000,8095.01,62649500000,661182,1.0535e-05,81.6777,0.000860475,9.4128,9.91639e-05,0.00608559,0.0141173,8900,4500,3400
284238584,175719341,741,3,f,12842000,0,1132180000,0,0,0,0,0.157314,0,0,0,0,0,0
284233045,175719341,967,1,f,828593000,237472,31552900000,13843000,0.000286597,58.293,0.0167066,10.1503,0.00290903,0.178525,0.0338763,6300,6800,4200
284236286,175719341,873,2,f,28955800,12119.8,1599440000,674407,0.000418564,55.6449,0.0232909,0.354708,0.000148468,0.00911133,0.0085303,4600,4100,9900
284232076,175719341,619,1,f,16032000,8084.92,1206970000,703191,0.000504299,86.9756,0.0438617,0.196392,9.90403e-05,0.00607801,0.0271482,5700,7100,3800
284236716,175719341,1039,2,f,1963100,0,146981000,0,0,0,0,0.024048,0,0,0,0,0,0
284233578,175719341,1116,1,f,5071350,0,160421000,0,0,0,0,0.0621241,0,0,0,0,0,0
284236617,175719341,1002,2,f,109934000,415.631,9448000000,31225.4,3.78074e-06,75.1277,0.000284038,1.34669,5.09148e-06,0.000312459,0.000999039,7000,3300,10600
284235034,175719341,440,2,f,9570130,0,687410000,0,0,0,0,0.117234,0,0,0,0,0,0
284230687,175719341,105,1,f,2290290,0.0503929,135726000,1.20838,2.20028e-08,23.9792,5.2761e-07,0.028056,6.17312e-10,3.78839e-08,6.1608e-07,10500,6900,4500
284230834,175719341,170,1,f,24784200,574.7,1819380000,50558.6,2.31882e-05,87.9739,0.00203995,0.303606,7.04007e-06,0.000432042,0.00222876,7200,3000,3400
284238778,175719341,980,3,f,6870860,0,502018000,0,0,0,0,0.0841681,0,0,0,0,0,0
284232118,175719341,642,1,f,5889310,10.1446,152706000,327.882,1.72255e-06,32.3208,5.56742e-05,0.0721441,1.24272e-07,7.62644e-06,4.99401e-05,10000,7100,5000
284235756,175719341,637,2,f,175943000,28.232,17383300000,7105.23,1.60461e-07,251.673,4.03837e-05,2.1553,3.45842e-07,2.1224e-05,0.000119464,6600,4000,6700
284236408,175719341,930,2,f,20203600,0,1608260000,0,0,0,0,0.247494,0,0,0,0,0,0
284237829,175719341,181,3,f,58565900,233.66,5468450000,47920.3,3.9897e-06,205.085,0.000818227,0.717433,2.86234e-06,0.000175659,0.00158533,6200,4800,5600
284232237,175719341,665,1,f,69199400,24337.9,3283270000,1037030,0.000351707,42.6097,0.0149861,0.847693,0.000298139,0.0182965,0.0108038,4700,6400,2600
284235463,175719341,585,2,f,9161150,0,737888000,0,0,0,0,0.112224,0,0,0,0,0,0
284235946,175719341,702,2,f,13251000,0,1525430000,0,0,0,0,0.162324,0,0,0,0,0,0
284237153,175719341,1139,2,f,3599020,0,270343000,0,0,0,0,0.044088,0,0,0,0,0,0
284238693,175719341,881,3,f,37135400,3310.54,2189570000,281316,8.91479e-05,84.9759,0.00757543,0.454908,4.05541e-05,0.00248877,0.00954449,10500,3900,4000
284231450,175719341,414,1,f,3190040,0,250970000,0,0,0,0,0.039078,0,0,0,0,0,0
