id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296348914,176497015,819,1,f,1145140,0.384285,29591900,49.2108,3.35577e-07,128.058,4.29734e-05,0.014028,4.70749e-09,2.93087e-08,4.69808e-06,6200,1900,5000
296354309,176497015,313,3,f,2737790000,3528830,99993000000,598649000,0.00128893,169.645,0.218661,33.538,0.0432281,0.269138,0.0941718,7900,3200,7000
296349935,176497015,1111,1,f,52267600,217.392,3290520000,41102.6,4.1592e-06,189.072,0.000786388,0.640279,2.66305e-06,1.65801e-05,0.00254863,7200,900,4500
296355009,176497015,705,3,f,2699270,0,60045300,0,0,0,0,0.033066,0,0,0,0,0,0
296355641,176497015,1107,3,f,84331700,0.0324576,1181050000,1.49237,3.84881e-10,45.9792,1.76965e-08,1.03306,3.97606e-10,2.47549e-09,3.96812e-07,12900,6800,4200
296352274,176497015,663,2,f,39262100,293.175,1046190000,11168.9,7.46713e-06,38.0962,0.00028447,0.48096,3.5914e-06,2.236e-05,0.000809866,7500,6400,7400
296355968,176497015,774,2,t,2709.24,462.363,258248,134688,0.170661,291.304,49.7144,3.31882e-05,5.66394e-06,3.52636e-05,0.00458532,8000,1000,6700
296349092,176497015,882,1,f,11287800,10626.8,275317000,1479670,0.000941433,139.24,0.131085,0.138276,0.000130178,0.000810485,0.0208849,6800,1500,4900
296346764,176497015,178,1,f,16686400,530.12,489612000,29165.1,3.17696e-05,55.0161,0.00174784,0.204408,6.49397e-06,4.04314e-05,0.00187627,7200,3100,3300
296353908,176497015,182305693,2,f,15050500,78115.2,483544000,14216700,0.00519022,181.997,0.944604,0.184368,0.000956911,0.00595772,0.0542735,7500,1000,8800
296348247,176497015,673,1,f,2781060,2247.73,28220800,88978.2,0.000808226,39.5858,0.0319943,0.034068,2.75347e-05,0.000171431,0.0095046,8500,5800,5100
296354296,176497015,295,3,f,112960000,0,4440570000,0,0,0,0,1.38376,0,0,0,0,0,0
296348626,176497015,748,1,f,3599020,0,101209000,0,0,0,0,0.044088,0,0,0,0,0,0
296352608,176497015,725,2,f,2699270,3806.96,99181900,479863,0.00141037,126.049,0.177775,0.033066,4.66352e-05,0.00029035,0.0149316,7600,4700,6900
296347528,176497015,398,1,f,33454600,32.7064,391456000,1287.09,9.77636e-07,39.353,3.84729e-05,0.409818,4.00653e-07,2.49446e-06,0.000211044,10200,7200,4600
296354117,176497015,157,3,f,57829800,7019.76,1091550000,299690,0.000121387,42.6923,0.00518228,0.708415,8.59921e-05,0.000535386,0.0173711,6300,6700,4000
296346782,176497015,191,1,f,28301400,0,803966000,0,0,0,0,0.346692,0,0,0,0,0,0
296353642,176497015,1113,2,f,3353640,301447,373578000,184913000,0.0898867,613.418,55.1381,0.041082,0.00369273,0.0229909,0.573392,6200,3800,6500
296355510,176497015,1011,3,f,209071000,149164,10286100000,27314500,0.000713463,183.117,0.130647,2.56111,0.00182726,0.0113765,0.0313603,8300,2500,9400
296350096,176497015,10708,1,f,21021600,106.116,943678000,5507.72,5.04797e-06,51.9027,0.000262003,0.257514,1.29992e-06,8.0933e-06,0.000509119,10700,3100,5000
296349501,176497015,1009,1,f,2765600000,2717500,50980700000,375481000,0.000982606,138.172,0.135768,33.8787,0.0332894,0.207259,0.119841,7300,1800,5500
296354293,176497015,291,3,f,365056000,1594.01,12369900000,81193.3,4.36647e-06,50.9366,0.000222413,4.47193,1.95266e-05,0.000121572,0.00202932,4900,5900,2900
296353047,176497015,836,2,f,28465000,12360.4,607119000,943397,0.000434232,76.3241,0.0331424,0.348696,0.000151415,0.000942709,0.0179976,10300,2500,9400
296355992,176497015,983,2,t,84661.1,27822.7,24996200,19481400,0.328636,700.201,230.111,0.0010371,0.000340828,0.00212199,0.0453954,7800,1600,6300
296355012,176497015,706,3,f,6216500,5447.18,262059000,913950,0.000876246,167.784,0.14702,0.0761521,6.67279e-05,0.000415447,0.00708227,8100,2800,6100
296346436,176497015,46,1,f,17504300,27758.4,380484000,3945090,0.0015858,142.122,0.225378,0.214428,0.000340041,0.00211709,0.104066,6200,4500,5100
296351164,176497015,298,2,f,15295900,2992.92,334481000,106711,0.000195669,35.6545,0.00697648,0.187374,3.66633e-05,0.000228265,0.0132706,4900,7000,6600
296354340,176497015,343,3,f,8660400000,39018300,273445000000,21734800000,0.00450537,557.041,2.50968,106.09,0.477974,2.97586,0.999521,6100,3900,6700
296349487,176497015,1005,1,f,3680820,0,136679000,0,0,0,0,0.04509,0,0,0,0,0,0
296355121,176497015,783,3,f,17340800,43.6094,657663000,3849.46,2.51485e-06,88.2715,0.000221989,0.212424,5.34215e-07,3.32602e-06,0.000464492,3700,4100,7900
296350565,176497015,46,2,f,20040000,76208.4,484109000,9491380,0.00380281,124.545,0.473621,0.24549,0.000933552,0.00581229,0.118109,6200,4500,6300
296354654,176497015,484,3,f,20694400,168.039,1083710000,2958.44,8.12005e-06,17.6056,0.000142959,0.253506,2.05848e-06,1.28161e-05,0.000754783,2500,3200,5800
296347539,176497015,402,1,f,80814400,20.1541,4122970000,772.588,2.49388e-07,38.334,9.56003e-06,0.989977,2.46888e-07,1.53712e-06,0.000126898,8500,1700,1500
296356089,176497015,610,3,t,1439880,801471,721076000,619466000,0.556625,772.911,430.222,0.0176385,0.00981802,0.0611269,0.921052,7300,1200,6100
296353285,176497015,938,2,f,37135400,25.8601,347236000,984.226,6.96373e-07,38.0596,2.65037e-05,0.454908,3.16786e-07,1.97231e-06,0.000204501,11700,7600,6700
296354331,176497015,337,3,f,266164000,136558,13349500000,29163100,0.000513061,213.558,0.109568,3.26051,0.00167284,0.0104151,0.0647291,6100,2000,7000
296354598,176497015,438,3,f,11042500,67948.9,651957000,66658500,0.00615342,981.009,6.03656,0.13527,0.000832374,0.00518235,0.298995,6700,1900,7100
296356050,176497015,340,3,t,184443,27008.3,18445500,8878610,0.146432,328.737,48.1374,0.00225943,0.000330852,0.00205988,0.103583,7700,1300,6500
296355981,176497015,894,2,t,94774.5,12351.4,7703920,3460760,0.130324,280.191,36.5157,0.00116099,0.000151305,0.000942024,0.0265762,8000,1100,6500
296349156,176497015,908,1,f,13251000,0,319863000,0,0,0,0,0.162324,0,0,0,0,0,0
296355315,176497015,859,3,f,1717720,11.3491,38126100,237.195,6.6071e-06,20.8998,0.000138087,0.021042,1.39027e-07,8.65579e-07,7.92727e-05,12800,5000,6200
296349682,176497015,1062,1,f,12760200,0,402471000,0,0,0,0,0.156312,0,0,0,0,0,0
296354451,176497015,378,3,f,468609000,54643.7,22795900000,2680860,0.000116608,49.0608,0.00572089,5.74046,0.000669386,0.00416759,0.0225525,4600,3900,1500
296355537,176497015,1033,3,f,143143000,12919.9,6747900000,478762,9.0259e-05,37.0561,0.00334464,1.7535,0.000158269,0.000985382,0.012726,12700,4900,3700
296352367,176497015,685,2,f,27156300,77445.1,1143140000,9454710,0.00285183,122.083,0.348159,0.332664,0.000948702,0.00590661,0.0475422,7500,4900,7100
296355552,176497015,1045,3,f,6380090,12056.7,204615000,1395160,0.00188974,115.716,0.218674,0.0781561,0.000147695,0.000919547,0.0699142,9800,3100,2100
296355881,176497015,48,2,t,1222900,237287,178013000,86809400,0.194037,365.841,70.9866,0.0149805,0.00290677,0.0180975,0.189989,6300,1700,6200
296353119,176497015,877,2,f,17995100,268.494,269811000,14093.1,1.49204e-05,52.4893,0.000783161,0.22044,3.28906e-06,2.04776e-05,0.00237023,9200,5800,6100
296354094,176497015,139,3,f,104862000,131709,3741580000,16378400,0.00125602,124.353,0.156189,1.28457,0.00161344,0.0100452,0.0621468,9800,3300,1800
296350716,176497015,101,2,f,34926900,1460.68,604400000,77124.6,4.1821e-05,52.8006,0.00220817,0.427854,1.78933e-05,0.000111403,0.00146639,11500,5600,8200
296351947,176497015,491,2,f,16277400,12108.7,368394000,998947,0.000743895,82.4984,0.0613702,0.199398,0.000148331,0.000923509,0.0184611,7800,6000,5800
296346471,176497015,62,1,f,53903600,933.187,405305000,95486.8,1.73122e-05,102.323,0.00177144,0.660319,1.14315e-05,7.11726e-05,0.00538244,8500,3800,5400
296350986,176497015,223,2,f,11287800,299,110877000,11792.6,2.64887e-05,39.44,0.00104471,0.138276,3.66276e-06,2.28043e-05,0.000402689,7300,7100,6200
296351782,176497015,423,2,f,24293400,68255.4,1510250000,67127500,0.00280962,983.477,2.7632,0.297594,0.000836128,0.00520572,0.298995,6700,1900,7100
296350880,176497015,156,2,f,17749700,52794.2,907078000,9376010,0.00297436,177.596,0.528234,0.217434,0.000646728,0.00402652,0.0313603,8300,2500,9400
296354680,176497015,502,3,f,422313000,473250,17245700000,66906500,0.00112062,141.377,0.158429,5.17333,0.00579732,0.036094,0.0634488,8200,2200,6400
296351233,176497015,329,2,f,421331000,262863,22264300000,49461400,0.000623888,188.164,0.117393,5.16131,0.00322008,0.0200482,0.0504816,7400,1600,7900
296353961,176497015,36,3,f,29773700,11993.8,757093000,710402,0.00040283,59.231,0.02386,0.364728,0.000146923,0.000914744,0.0244105,4500,4200,1600
296355057,176497015,740,3,f,490776,0,14071500,0,0,0,0,0.00601201,0,0,0,0,0,0
296348072,176497015,610,1,f,36562800,259448,1651480000,46080700,0.00709596,177.61,1.26032,0.447894,0.00317824,0.0197877,0.0798685,7700,900,5300
296353910,176497015,182305697,2,f,33372800,72958.3,1730440000,13815700,0.00218616,189.364,0.41398,0.408816,0.00089374,0.00556441,0.0537823,7500,1000,8700
296348884,176497015,806,1,f,58974900,1157.64,2847420000,72398.6,1.96293e-05,62.5401,0.00122762,0.722443,1.4181e-05,8.8291e-05,0.00183681,5500,4200,1100
296348921,176497015,821,1,f,76642900,6604.3,3307750000,1459710,8.61698e-05,221.024,0.0190456,0.938875,8.09027e-05,0.000503699,0.0185039,10300,2500,2300
296351559,176497015,395,2,f,62165000,0,1103260000,0,0,0,0,0.761521,0,0,0,0,0,0
296347083,176497015,303,1,f,29937300,0,1268410000,0,0,0,0,0.366732,0,0,0,0,0,0
296354805,176497015,588,3,f,64618800,990485,3219730000,241304000,0.0153281,243.622,3.73427,0.791581,0.0121334,0.0755427,0.152252,6100,1400,5900
296351974,176497015,502,2,f,211443000,389891,8529990000,53328600,0.00184395,136.778,0.252213,2.59017,0.00477616,0.0297363,0.0634488,8200,2200,6400
296352485,176497015,720,2,f,9324740,1959.02,225171000,45081.8,0.000210089,23.0124,0.00483464,0.114228,2.3998e-05,0.000149411,0.00531712,12500,4700,6600
296352117,176497015,587,2,f,3680820,5531.96,133660000,668934,0.00150292,120.922,0.181735,0.04509,6.77665e-05,0.000421913,0.0132233,8100,4100,5900
296353622,176497015,1105,2,f,7607030,0,278899000,0,0,0,0,0.0931861,0,0,0,0,0,0
296355974,176497015,844,2,t,3375530,622835,478267000,243719000,0.184515,391.306,72.2018,0.0413503,0.00762973,0.0475026,0.244695,7200,1200,6500
296351226,176497015,327,2,f,12187600,0,408336000,0,0,0,0,0.149298,0,0,0,0,0,0
296351474,176497015,367,2,f,24211600,1538.53,875926000,174492,6.3545e-05,113.415,0.00720695,0.296592,1.8847e-05,0.000117341,0.0137239,5300,4300,6800
296348141,176497015,645,1,f,664102000,22230,36432400000,1071650,3.34737e-05,48.2074,0.00161368,8.13525,0.000272317,0.00169544,0.0157692,10100,4100,3500
296349330,176497015,958,1,f,22003100,0.262736,649344000,11.2036,1.19408e-08,42.642,5.09182e-07,0.269538,3.21852e-09,2.00384e-08,1.67305e-06,7500,3000,5200
296356000,176497015,997,2,t,28665200,13111600,17226500000,15561000000,0.457405,1186.81,542.854,0.351148,0.160617,1,0.99958,7500,1300,6100
296348836,176497015,788,1,f,25929300,2246.59,675737000,106380,8.66428e-05,47.3519,0.0041027,0.317634,2.75207e-05,0.000171344,0.00464642,7000,7300,2800
296355151,176497015,803,3,f,761357000,109842,23777500000,6996870,0.000144271,63.6995,0.00918999,9.32663,0.00134556,0.00837745,0.0458944,6500,4100,8200
296352082,176497015,557,2,f,1963100,46.839,31263800,1278.49,2.38596e-05,27.2955,0.000651261,0.024048,5.73777e-07,3.57233e-06,0.000477093,7600,6400,6800
296349956,176497015,1118,1,f,1799510,2170.87,57866400,194732,0.00120636,89.7023,0.108214,0.022044,2.65931e-05,0.000165568,0.00929351,7800,5900,5600
296354864,176497015,620,3,f,21021600,6979.96,823738000,827783,0.000332038,118.594,0.0393778,0.257514,8.55045e-05,0.00053235,0.00550543,3000,3500,6200
296353122,176497015,878,2,f,14805100,1561.17,521817000,70388,0.000105448,45.0868,0.00475431,0.181362,1.91243e-05,0.000119067,0.00474678,4300,2800,9600
296356061,176497015,430,3,t,976540,927151,1347900000,1337960000,0.949424,1443.09,1370.11,0.0119626,0.0113576,0.0707123,0.77182,7600,1000,5900
296355490,176497015,999,3,f,14232500,2.17364,516544000,90.8789,1.52723e-07,41.8096,6.38531e-06,0.174348,2.6627e-08,1.6578e-07,8.8101e-06,10200,3800,1700
296354075,176497015,126,3,f,12187600,143.658,137561000,6580.74,1.17872e-05,45.8085,0.000539954,0.149298,1.75981e-06,1.09565e-05,0.000375826,7400,7000,6000
296352739,176497015,764,2,f,39752900,949.995,1242720000,103854,2.38975e-05,109.32,0.00261248,0.486972,1.16374e-05,7.24546e-05,0.00386241,9900,3700,9800
296353404,176497015,1010,2,f,8097800,0,421347000,0,0,0,0,0.0991981,0,0,0,0,0,0
296355684,176497015,1141,3,f,22248500,21.0555,582355000,652.151,9.46377e-07,30.973,2.93121e-05,0.272544,2.5793e-07,1.60587e-06,8.12952e-05,8000,6700,2200
296350943,176497015,186,2,f,12433000,10967.7,463496000,1641920,0.000882142,149.706,0.132062,0.152304,0.000134354,0.000836485,0.0217231,7400,3300,6300
296354829,176497015,602,3,f,2126700,1201.07,61799300,143390,0.000564758,119.386,0.0674241,0.026052,1.47131e-05,9.16035e-05,0.0137239,5300,4300,6800
296347168,176497015,328,1,f,41879600,14.1771,2018780000,652.101,3.38521e-07,45.9967,1.55709e-05,0.513025,1.7367e-07,1.08127e-06,7.618e-05,4500,4700,1900
296352349,176497015,681,2,f,7116250,4184.82,155112000,385097,0.000588066,92.0223,0.0541151,0.0871741,5.12641e-05,0.000319169,0.0119532,7700,5400,6200
296354670,176497015,494,3,f,43106500,130442,2666400000,29200100,0.00302604,223.855,0.677394,0.528055,0.00159791,0.00994859,0.0468119,8400,3100,7200
296352363,176497015,684,2,f,4089800,0,99239600,0,0,0,0,0.0501,0,0,0,0,0,0
296354506,176497015,414,3,f,6298290,6592.83,240591000,612694,0.00104677,92.9334,0.0972795,0.0771541,8.07622e-05,0.000502824,0.012709,7300,5100,6100
296351932,176497015,482,2,f,25602100,47842.9,352419000,2124430,0.00186871,44.4042,0.0829785,0.313626,0.000586076,0.0036489,0.0223454,9200,3700,8000
296355362,176497015,907,3,f,16277400,47592.4,740541000,15883600,0.00292383,333.742,0.975806,0.199398,0.000583007,0.00362979,0.0834064,6400,4300,5200
296354807,176497015,589,3,f,141834000,5633.18,5864830000,257802,3.97166e-05,45.7649,0.00181763,1.73747,6.90064e-05,0.000429633,0.00958153,3400,5700,5500
296354848,176497015,612,3,f,61592400,14497.4,1377530000,540545,0.000235376,37.2858,0.00877617,0.754507,0.000177593,0.00110569,0.0180709,9900,4400,3500
296352621,176497015,728,2,f,361293000,475.547,9658840000,20313,1.31624e-06,42.715,5.6223e-05,4.42584,5.82545e-06,3.62692e-05,0.0015071,11800,5300,8200
296346801,176497015,204,1,f,5153150,16.9244,203834000,832.18,3.28429e-06,49.1703,0.00016149,0.0631261,2.07324e-07,1.2908e-06,0.000136666,2000,3600,4400
296355538,176497015,1034,3,f,34436100,2318.6,2199390000,69983.5,6.73305e-05,30.1835,0.00203227,0.421842,2.84028e-05,0.000176836,0.00160506,4000,4200,5700
296355070,176497015,749,3,f,61101600,31928.8,1464720000,2852190,0.000522553,89.3297,0.0466795,0.748495,0.000391128,0.00243516,0.0272398,8300,5800,6300
296348017,176497015,589,1,f,69690200,2157.17,2971980000,69493.9,3.09537e-05,32.2153,0.000997183,0.853705,2.64253e-05,0.000164524,0.00958153,3400,5700,5500
296354980,176497015,687,3,f,106228000,5187900,8047250000,2418320000,0.0488373,466.146,22.7653,1.30129,0.0635518,0.395672,1,7400,1400,6100
296355978,176497015,882,2,t,303914,45265.5,32528100,15098800,0.148942,333.562,49.6813,0.00372295,0.000554502,0.00345232,0.0870653,6800,1500,6400
296348924,176497015,822,1,f,821641000,973462,27041100000,136599000,0.00118478,140.323,0.166252,10.0651,0.0119249,0.0742443,0.106166,9700,3300,1900
296353913,176497015,182305705,2,f,37053600,26633.1,2157440000,6214630,0.000718772,233.343,0.16772,0.453906,0.000326255,0.00203126,0.0293652,7600,1700,8500
296351216,176497015,323,2,f,923395000,3136690,32851700000,546138000,0.00339691,174.113,0.591445,11.3116,0.0384245,0.23923,0.0941718,7900,3200,7000
296353320,176497015,963,2,f,1472330,627.311,4091870,12350.5,0.000426068,19.688,0.00838843,0.018036,7.68457e-06,4.7844e-05,0.00309363,12600,7100,7400
296346597,176497015,110,1,f,1472330,7.82964,33402000,342.979,5.31787e-06,43.8052,0.00023295,0.018036,9.59131e-08,5.97154e-07,9.57216e-05,5500,5500,5600
296347941,176497015,556,1,f,19058500,0,785783000,0,0,0,0,0.233466,0,0,0,0,0,0
296354836,176497015,606,3,f,28820900,2086350,2235060000,1144080000,0.0723901,548.364,39.6961,0.353056,0.0255578,0.159122,0.89337,7400,1100,5900
296346833,176497015,225,1,f,21021600,3759.54,515226000,177616,0.000178842,47.244,0.00844922,0.257514,4.60544e-05,0.000286734,0.0106253,12000,4700,4200
296348117,176497015,633,1,f,245388,0,8624180,0,0,0,0,0.003006,0,0,0,0,0,0
296350524,176497015,33,2,f,37871500,147982,1737250000,35957700,0.00390748,242.986,0.949464,0.463926,0.00181278,0.0112864,0.0403404,8600,1400,7800
296351999,176497015,509,2,f,54885100,360684,2518110000,48982900,0.00657162,135.806,0.892462,0.672343,0.00441838,0.0275088,0.0634488,8200,2200,6400
296353947,176497015,23,3,f,51040700,43018.6,1594970000,1613240,0.000842829,37.5009,0.0316069,0.625249,0.000526978,0.00328096,0.0274708,5700,7100,7500
296346841,176497015,228,1,f,42288500,13.7312,1258360000,595.805,3.24702e-07,43.3908,1.40891e-05,0.518035,1.68207e-07,1.04725e-06,0.000125724,2000,3400,4900
296355940,176497015,590,2,t,2939340,1810540,2513230000,2359490000,0.61597,1303.19,802.728,0.0360069,0.0221792,0.138087,0.975507,7700,1400,6100
296355780,176497015,10734,3,f,69690200,2562.79,3852300000,78280,3.67741e-05,30.5448,0.00112326,0.853705,3.13942e-05,0.00019546,0.00473418,12500,4700,6500
296349324,176497015,956,1,f,176598000,50083.4,5015100000,5883580,0.000283602,117.476,0.0333163,2.16332,0.000613521,0.00381978,0.0365765,9800,3000,2100
296350696,176497015,93,2,f,11696800,0,207988000,0,0,0,0,0.143286,0,0,0,0,0,0
296351980,176497015,503,2,f,47196300,471969,2465040000,112771000,0.0100001,238.937,2.3894,0.578155,0.00578162,0.0359963,0.0619092,8200,3100,6700
296349078,176497015,874,1,f,2617470,97.8623,60031300,3449.62,3.73881e-05,35.2497,0.00131792,0.032064,1.19881e-06,7.46379e-06,0.000832079,9400,4100,3600
296355138,176497015,795,3,f,411188000,320620,14311900000,43516200,0.000779739,135.725,0.10583,5.03706,0.00392759,0.0244531,0.0613129,7800,3900,6400
296346371,176497015,17,1,f,38198700,48.9173,1988960000,3879.97,1.2806e-06,79.317,0.000101573,0.467934,5.99237e-07,3.73084e-06,0.00040309,10200,1800,5500
296354318,176497015,324,3,f,8343190,0,224082000,0,0,0,0,0.102204,0,0,0,0,0,0
296346792,176497015,199,1,f,27810600,0,814509000,0,0,0,0,0.34068,0,0,0,0,0,0
296352677,176497015,748,2,f,3435430,0,101166000,0,0,0,0,0.042084,0,0,0,0,0,0
296347130,176497015,319,1,f,43188300,0,1485130000,0,0,0,0,0.529057,0,0,0,0,0,0
296349267,176497015,938,1,f,37053600,137.066,331130000,3477.12,3.69914e-06,25.3682,9.38402e-05,0.453906,1.67906e-06,1.04538e-05,0.000889121,11700,7200,4200
296354031,176497015,93,3,f,24375200,0,466071000,0,0,0,0,0.298596,0,0,0,0,0,0
296356005,176497015,1021,2,t,3407240,739444,599304000,316370000,0.217021,427.848,92.8521,0.0417388,0.00905819,0.0563962,0.493312,7200,1200,6300
296350351,176497015,10723,1,f,45151400,86.7604,2237230000,4162.75,1.92154e-06,47.9799,9.21954e-05,0.553105,1.06281e-06,6.61707e-06,0.000276124,12600,1600,5600
296351884,176497015,451,2,f,9897320,0,375283000,0,0,0,0,0.121242,0,0,0,0,0,0
296353462,176497015,1041,2,f,216432000,22087,4450520000,977916,0.000102051,44.2756,0.00451835,2.65129,0.000270566,0.00168454,0.0056666,10600,4200,8900
296354985,176497015,690,3,f,16931800,73243.8,465851000,11378100,0.00432582,155.346,0.671998,0.207414,0.000897237,0.00558619,0.118109,6200,4500,6300
296346388,176497015,23,1,f,25602100,21191,838059000,737478,0.000827704,34.8015,0.0288053,0.313626,0.00025959,0.0016162,0.0204433,5700,7100,3900
296354154,176497015,188,3,f,11206100,111.202,394766000,3942.1,9.92343e-06,35.4498,0.000351783,0.137274,1.36223e-06,8.48123e-06,0.000378108,1900,3300,6700
296349426,176497015,984,1,f,100445000,6320.9,6025220000,334357,6.29286e-05,52.8971,0.00332874,1.23046,7.7431e-05,0.000482084,0.0104209,10700,3300,4600
296350934,176497015,181,2,f,32309400,25139.1,1517670000,3718560,0.000778073,147.92,0.115092,0.39579,0.000307954,0.00191732,0.0268399,6200,4800,6000
296351532,176497015,385,2,f,254876000,620974,10914500000,104892000,0.00243637,168.915,0.41154,3.12224,0.00760693,0.0473607,0.0581666,8000,1000,8900
296354181,176497015,207,3,f,2535680,0,53958200,0,0,0,0,0.031062,0,0,0,0,0,0
296354321,176497015,327,3,f,24375200,0,806137000,0,0,0,0,0.298596,0,0,0,0,0,0
296349165,176497015,910,1,f,4825960,0,148668000,0,0,0,0,0.0591181,0,0,0,0,0,0
296355654,176497015,1114,3,f,18649500,21390,1036700000,4210340,0.00114695,196.837,0.225762,0.228456,0.000262028,0.00163138,0.0199015,8100,1300,8700
296351095,176497015,269,2,f,7770620,8017.19,282934000,846104,0.00103173,105.536,0.108885,0.0951901,9.82106e-05,0.000611458,0.014008,10000,1600,8900
296349517,176497015,1016,1,f,165146000,7049.93,3102770000,365099,4.2689e-05,51.7877,0.00221077,2.02304,8.63616e-05,0.000537686,0.00265286,1500,4900,3600
296353824,176497015,10697,2,f,13169200,178057,524383000,29154000,0.0135207,163.734,2.21381,0.161322,0.00218119,0.0135801,0.0574076,9300,2400,7800
296350373,176497015,10729,1,f,9242950,0,521010000,0,0,0,0,0.113226,0,0,0,0,0,0
296350902,176497015,163,2,f,15459400,0.614237,608738000,31.8426,3.97322e-08,51.8409,2.05975e-06,0.189378,7.5244e-09,4.68468e-08,7.50938e-06,4800,4700,9700
296349306,176497015,951,1,f,21512300,0,1380590000,0,0,0,0,0.263526,0,0,0,0,0,0
296354865,176497015,621,3,f,40325400,0,1071510000,0,0,0,0,0.493986,0,0,0,0,0,0
296354107,176497015,149,3,f,50304500,3651.96,1495150000,428452,7.25971e-05,117.321,0.00851716,0.616231,4.47365e-05,0.000278529,0.00989342,7600,3500,5900
296355921,176497015,434,2,t,65046.1,46223.2,39190500,35749100,0.710622,773.403,549.597,0.000796815,0.000566234,0.00352537,0.334546,7400,900,6000
296347091,176497015,305,1,f,4825960,10.336,177741000,687.763,2.14176e-06,66.5403,0.000142513,0.0591181,1.26616e-07,7.88313e-07,0.000126364,9400,1700,3600
296353827,176497015,10699,2,f,13332700,26187.3,337084000,2456040,0.00196413,93.7876,0.184211,0.163326,0.000320794,0.00199726,0.0274075,9100,2200,7400
296354176,176497015,203,3,f,2290290,0,37954700,0,0,0,0,0.028056,0,0,0,0,0,0
296354079,176497015,130,3,f,22330300,745.404,474721000,55627,3.33808e-05,74.6267,0.0024911,0.273546,9.13119e-06,5.68507e-05,0.00599081,9200,5900,5600
296346503,176497015,77,1,f,1554120,0,43185700,0,0,0,0,0.019038,0,0,0,0,0,0
296347739,176497015,468,1,f,817960,0,17838500,0,0,0,0,0.01002,0,0,0,0,0,0
296348097,176497015,622,1,f,1145140,45252.8,41629900,7453140,0.0395171,164.7,6.50848,0.014028,0.000554347,0.00345135,0.0983313,7300,1400,5100
296354053,176497015,111,3,f,110261000,448.018,4043720000,20386.8,4.06325e-06,45.5044,0.000184896,1.3507,5.48822e-06,3.41696e-05,0.000461756,5500,5100,1300
296353611,176497015,1100,2,f,65764000,761014,2911850000,136858000,0.0115719,179.837,2.08105,0.805609,0.00932242,0.0580413,0.0941718,7900,3200,7000
296346672,176497015,133,1,f,3108250,1.61314,70612400,70.7268,5.18987e-07,43.8442,2.27546e-05,0.038076,1.9761e-08,1.23031e-07,1.47263e-05,5400,5600,5600
296354780,176497015,574,3,f,54721500,53487.4,701220000,2854920,0.000977446,53.3756,0.0521718,0.670339,0.00065522,0.00407939,0.0277476,9200,6100,6500
296355383,176497015,933,3,f,300519000,277088,2881920000,11890700,0.000922032,42.913,0.0395672,3.68135,0.00339433,0.021133,0.0416854,10200,7200,5700
296351501,176497015,375,2,f,568564000,424700,27373100000,323905000,0.000746969,762.667,0.569689,6.96491,0.00520257,0.0323911,0.298995,6700,1900,7100
296354159,176497015,191,3,f,57584400,11.3168,1696870000,847.281,1.96525e-07,74.8695,1.47137e-05,0.705409,1.3863e-07,8.63111e-07,0.000133118,3500,5700,6500
296353999,176497015,67,3,f,3762620,2178.22,98267700,198718,0.00057891,91.2296,0.0528137,0.046092,2.66831e-05,0.000166129,0.00512043,8500,4100,6200
296354582,176497015,421,3,f,8997560,5953.39,251519000,743869,0.000661667,124.949,0.0826745,0.11022,7.29291e-05,0.000454055,0.0110803,9100,1500,9500
296355375,176497015,924,3,f,208580000,1441760,2275890000,97399600,0.00691227,67.5561,0.466966,2.5551,0.0176615,0.109961,0.15061,8900,6100,6600
296346812,176497015,212,1,f,185350000,3537.88,6061710000,155734,1.90876e-05,44.019,0.000840217,2.27053,4.3339e-05,0.000269828,0.00241,1600,5000,3700
296350392,176497015,10735,1,f,23802600,0.18783,1289400000,13.6741,7.89116e-09,72.8,5.74477e-07,0.291582,2.30092e-09,1.43255e-08,2.2724e-06,12000,4400,4800
296355374,176497015,922,3,f,115496000,61563.2,3955470000,9184540,0.000533033,149.189,0.0795227,1.41483,0.000754149,0.00469532,0.0727624,9600,3500,9600
296353487,176497015,1049,2,f,54803300,5172.03,1696190000,160967,9.43743e-05,31.1227,0.00293718,0.671341,6.33573e-05,0.000394462,0.0163126,10500,4200,8800
296355017,176497015,708,3,f,38771300,211.724,1199040000,10765,5.46084e-06,50.8447,0.000277655,0.474948,2.59362e-06,1.61478e-05,0.000574475,5900,5800,6300
296348299,176497015,689,1,f,1226940,250.381,19466100,10249,0.00020407,40.9338,0.00835334,0.01503,3.06717e-06,1.90962e-05,0.00109599,5200,7000,4700
296348937,176497015,827,1,f,19140300,0,780806000,0,0,0,0,0.234468,0,0,0,0,0,0
296352476,176497015,715,2,f,37953300,568.725,1090030000,26969.2,1.49848e-05,47.4205,0.000710589,0.464928,6.96688e-06,4.33757e-05,0.0034237,9600,4200,10300
296353227,176497015,912,2,f,4089800,69.6238,186198000,3556.95,1.70238e-05,51.0881,0.000869713,0.0501,8.52892e-07,5.31009e-06,0.00034842,11600,4400,6200
