id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296382956,179902073,445,2,f,24048000,0,693939000,0,0,0,0,0.294588,0,0,0,0,0,0
296387225,179902073,274,3,f,42533900,0,1561990000,0,0,0,0,0.521041,0,0,0,0,0,0
296390491,179902073,990,3,f,24211600,0.0329024,1111100000,1.47226,1.35895e-09,44.7462,6.08079e-08,0.296592,4.03055e-10,2.28837e-07,3.7985e-07,8100,3000,1000
296383547,179902073,639,2,f,21185200,1676.17,720679000,101670,7.91199e-05,60.6563,0.00479912,0.259518,2.05331e-05,0.0116578,0.00351428,5500,7100,8200
296389011,179902073,645,3,f,1368370000,3513.89,76573800000,391974,2.56795e-06,111.55,0.000286454,16.7625,4.30452e-05,0.0244392,0.00648544,11600,1300,4700
296376365,179902073,467,1,f,124412000,1797.11,5191840000,116766,1.44449e-05,64.9744,0.000938545,1.52404,2.20146e-05,0.0124989,0.00521521,7900,6300,4500
296389557,179902073,806,3,f,118522000,2105.86,5321370000,118602,1.77676e-05,56.3202,0.00100067,1.4519,2.57967e-05,0.0146463,0.00484991,4800,3400,1500
296374600,179902073,131,1,f,22493900,0,1109340000,0,0,0,0,0.27555,0,0,0,0,0,0
296375028,179902073,231,1,f,1226940,0,32006500,0,0,0,0,0.01503,0,0,0,0,0,0
296390698,179902073,1042,3,f,33992000,13.0969,1411360000,894.779,3.85293e-07,68.32,2.63232e-05,0.416402,1.60437e-07,9.10892e-05,8.85368e-05,4100,3800,5500
296384934,179902073,958,2,f,21512300,30.2865,684495000,2575.53,1.40787e-06,85.0388,0.000119723,0.263526,3.7101e-07,0.000210644,0.0002477,6300,3100,6000
296389061,179902073,655,3,f,78606000,1302.93,2810560000,67772.4,1.65754e-05,52.0155,0.000862179,0.962923,1.59609e-05,0.00906189,0.0033381,6500,7300,3100
296385255,179902073,1009,2,f,2822180000,1197800,51280000000,150942000,0.000424425,126.016,0.0534842,34.5717,0.0146731,8.33075,0.122829,6100,2800,5900
296387532,179902073,322,3,f,2536080000,14577.6,123531000000,880535,5.74806e-06,60.4034,0.000347203,31.067,0.000178575,0.101387,0.00530889,6700,1000,2700
296379420,179902073,1026,1,f,6707270,0,162195000,0,0,0,0,0.0821641,0,0,0,0,0,0
296376933,179902073,554,1,f,3026450,0,90553800,0,0,0,0,0.037074,0,0,0,0,0,0
296387190,179902073,259,3,f,8588580,219.19,210247000,12313.9,2.55211e-05,56.1792,0.00143375,0.10521,2.68507e-06,0.00152447,0.000370618,8900,6400,9000
296376137,179902073,412,1,f,31000700,0,1940290000,0,0,0,0,0.379758,0,0,0,0,0,0
296381978,179902073,336,2,f,3190040,0,99756400,0,0,0,0,0.039078,0,0,0,0,0,0
296378829,179902073,868,1,f,2208490,0,48371800,0,0,0,0,0.027054,0,0,0,0,0,0
296384516,179902073,857,2,f,15214100,4.94788,653953000,304.221,3.25217e-07,61.4852,1.99961e-05,0.186372,6.06115e-08,3.44126e-05,2.01597e-05,5300,4500,9300
296384691,179902073,900,2,f,71109500,31.5579,1164300000,1447.93,4.43792e-07,45.8818,2.0362e-05,0.871092,3.86584e-07,0.000219486,0.000202488,2000,4000,7100
296387971,179902073,432,3,f,163592,0,8474320,0,0,0,0,0.002004,0,0,0,0,0,0
296379025,179902073,920,1,f,146251000,0,7773160000,0,0,0,0,1.79158,0,0,0,0,0,0
296381864,179902073,308,2,f,24947800,9.19134,988359000,1384.96,3.68423e-07,150.681,5.55142e-05,0.30561,1.12594e-07,6.3926e-05,4.80049e-05,8700,2400,9300
296389152,179902073,678,3,f,23230100,0.262241,1312060000,16.6874,1.12888e-08,63.6337,7.18352e-07,0.284568,3.21245e-09,1.82389e-06,2.51296e-06,8400,2100,1500
296383640,179902073,668,2,f,11860400,0,535427000,0,0,0,0,0.14529,0,0,0,0,0,0
296384087,179902073,748,2,f,3435430,0,158404000,0,0,0,0,0.042084,0,0,0,0,0,0
296376337,179902073,460,1,f,3353640,0,105017000,0,0,0,0,0.041082,0,0,0,0,0,0
296388356,179902073,520,3,f,37380800,0,1749890000,0,0,0,0,0.457914,0,0,0,0,0,0
296381617,179902073,249,2,f,899756,0,37482900,0,0,0,0,0.011022,0,0,0,0,0,0
296389576,179902073,811,3,f,137744000,36.3183,7994690000,1887.79,2.63664e-07,51.9791,1.3705e-05,1.68737,4.44899e-07,0.000252594,0.000224399,10300,1400,4900
296382934,179902073,441,2,f,2372080,0,61271000,0,0,0,0,0.029058,0,0,0,0,0,0
296383604,179902073,660,2,f,245388,0,9534270,0,0,0,0,0.003006,0,0,0,0,0,0
296390454,179902073,983,3,f,1509870000,184194,27701000000,15666700,0.000121993,85.0554,0.0103762,18.4959,0.00225638,1.28107,0.0325568,4800,3300,5200
296384308,179902073,802,2,f,26829100,41.9277,803365000,3000.97,1.56277e-06,71.5749,0.000111855,0.328656,5.13614e-07,0.000291608,0.000135993,6300,3000,6100
296375816,179902073,336,1,f,2290290,0,74711100,0,0,0,0,0.028056,0,0,0,0,0,0
296376936,179902073,556,1,f,19058500,0,946362000,0,0,0,0,0.233466,0,0,0,0,0,0
296388099,179902073,465,3,f,103636000,1054.93,4708260000,64307.4,1.01792e-05,60.959,0.000620515,1.26954,1.29229e-05,0.00733705,0.00372004,5200,7000,8300
296378031,179902073,761,1,f,572572,0,29321200,0,0,0,0,0.00701401,0,0,0,0,0,0
296380151,179902073,1106,1,f,17013600,52.7039,800106000,2641.79,3.09776e-06,50.1251,0.000155275,0.208416,6.45623e-07,0.000366557,0.000399395,4700,4100,1600
296383368,179902073,590,2,f,25765700,0,1100720000,0,0,0,0,0.31563,0,0,0,0,0,0
296383167,179902073,523,2,f,37135400,2929.08,1682450000,249850,7.88757e-05,85.2998,0.00672808,0.454908,3.58812e-05,0.0203718,0.0142831,5100,6300,5800
296390031,179902073,888,3,f,36644600,17.4747,1270790000,1103.37,4.7687e-07,63.1411,3.01101e-05,0.448896,2.14065e-07,0.000121537,0.000115965,6700,4900,1100
296376946,179902073,559,1,f,23639000,70.2556,1234040000,4712.65,2.97201e-06,67.0787,0.000199359,0.289578,8.60631e-07,0.000488629,0.000296813,6200,5500,3200
296379236,179902073,984,1,f,100445000,0,5658330000,0,0,0,0,1.23046,0,0,0,0,0,0
296377900,179902073,737,1,f,22493900,5.13929,604855000,319.225,2.28475e-07,62.1146,1.41916e-05,0.27555,6.29563e-08,3.57439e-05,6.19662e-05,8300,6100,5200
296380496,179902073,10722,1,f,154594000,2434.47,8936270000,264327,1.57474e-05,108.577,0.00170981,1.89378,2.98222e-05,0.0169318,0.00648544,11600,1300,4700
296390736,179902073,1050,3,f,27156300,0,1200110000,0,0,0,0,0.332664,0,0,0,0,0,0
296380278,179902073,1129,1,f,1387910000,59397.7,55156200000,3971280,4.27964e-05,66.8592,0.00286133,17.002,0.000727622,0.413113,0.0246869,7000,6700,4500
296381740,179902073,278,2,f,156558000,7643.53,6974770000,448026,4.88225e-05,58.6151,0.00286173,1.91783,9.36332e-05,0.053161,0.0094232,5500,7200,7900
296384819,179902073,933,2,f,150505000,8417.34,1529840000,515906,5.59274e-05,61.2909,0.00342784,1.84368,0.000103112,0.0585428,0.00433001,9700,4900,7900
296375726,179902073,319,1,f,43188300,0.49697,2049230000,37.6209,1.15071e-08,75.7006,8.71091e-07,0.529057,6.08788e-09,3.45644e-06,4.32693e-06,6500,6400,3300
296381515,179902073,231,2,f,1308740,0,30875900,0,0,0,0,0.016032,0,0,0,0,0,0
296374761,179902073,177,1,f,654368,0,30012800,0,0,0,0,0.00801601,0,0,0,0,0,0
296387004,179902073,224,3,f,24620600,35.3995,894662000,1730.28,1.4378e-06,48.8786,7.02775e-05,0.301602,4.33644e-07,0.000246204,0.000430165,6600,7200,2900
296386767,179902073,162,3,f,10878900,0,407497000,0,0,0,0,0.133266,0,0,0,0,0,0
296383047,179902073,469,2,f,408980,0,11886200,0,0,0,0,0.00501,0,0,0,0,0,0
296380347,179902073,10675,1,f,90875400,1.07087,4639240000,71.6461,1.17839e-08,66.9048,7.884e-07,1.11322,1.31181e-08,7.44791e-06,1.27452e-05,11200,3900,2300
296387076,179902073,239,3,f,169236000,11852.8,9423450000,1145240,7.0037e-05,96.622,0.00676711,2.07314,0.000145197,0.0824364,0.0127536,6900,2800,4100
296387327,179902073,319,3,f,86131200,0.523966,3894970000,39.0422,6.08335e-09,74.5128,4.53287e-07,1.05511,6.41858e-09,3.6442e-06,4.32693e-06,6500,6400,3300
296381854,179902073,305,2,f,4335190,0,131292000,0,0,0,0,0.0531061,0,0,0,0,0,0
296387012,179902073,226,3,f,88421500,8804.13,3888600000,535581,9.957e-05,60.8329,0.00605714,1.08316,0.000107851,0.0612329,0.00891693,5600,7000,4600
296384663,179902073,893,2,f,10469900,29.7509,322326000,1859.84,2.84157e-06,62.5137,0.000177637,0.128256,3.64449e-07,0.000206918,0.000190842,5300,4200,9200
296384672,179902073,895,2,f,139462000,1945.74,4674010000,115630,1.39518e-05,59.427,0.000829112,1.70841,2.38354e-05,0.0135327,0.00297107,7700,4300,10700
296374690,179902073,155,1,f,38853100,8028.43,2063410000,795338,0.000206636,99.0652,0.0204704,0.47595,9.83483e-05,0.055838,0.0127536,6900,2800,4100
296381558,179902073,238,2,f,2781060,0,40425900,0,0,0,0,0.034068,0,0,0,0,0,0
296389470,179902073,783,3,f,17340800,78.836,702795000,5974.68,4.54629e-06,75.7862,0.000344546,0.212424,9.65741e-07,0.000548307,0.000542031,3300,3600,7600
296383052,179902073,471,2,f,2535680,116306,169705000,28296100,0.0458679,243.29,11.1592,0.031062,0.00142475,0.808912,0.173732,7100,2400,7600
296382922,179902073,439,2,f,736164,0,26774000,0,0,0,0,0.00901801,0,0,0,0,0,0
296389369,179902073,752,3,f,559730000,56019.6,6433070000,3276270,0.000100083,58.4844,0.00585331,6.85669,0.00068624,0.389618,0.0391681,9200,6900,5600
296381337,179902073,192,2,f,9979110,1675.58,299769000,101640,0.000167908,60.6598,0.0101853,0.122244,2.05258e-05,0.0116537,0.00351428,5500,7100,8200
296382412,179902073,425,2,f,27647000,435.56,1178450000,22114.8,1.57543e-05,50.7734,0.000799899,0.338676,5.33561e-06,0.00302933,0.00168371,10000,1400,8800
296390252,179902073,934,3,f,18894900,219.362,580911000,12324.6,1.16096e-05,56.1839,0.000652272,0.231462,2.68718e-06,0.00152567,0.000370618,8900,6400,9000
296378074,179902073,771,1,f,569464000,6106.98,18992100000,388319,1.07241e-05,63.5861,0.000681903,6.97593,7.48105e-05,0.0424742,0.0273214,9300,6900,5600
296378097,179902073,776,1,f,430411000,35935.4,10060100000,4119900,8.34909e-05,114.647,0.00957202,5.27253,0.000440208,0.249931,0.0325568,4800,3300,5200
296385803,179902073,10701,2,f,14805100,54.6565,587472000,5751.63,3.69174e-06,105.232,0.00038849,0.181362,6.69542e-07,0.000380137,0.000662757,9300,3100,8600
296380880,179902073,130,2,f,13987100,0,569553000,0,0,0,0,0.171342,0,0,0,0,0,0
296385201,179902073,990,2,f,11942200,0,470968000,0,0,0,0,0.146292,0,0,0,0,0,0
296391481,179902073,504,2,t,187503,34955.5,50824100,37606800,0.186426,1075.85,200.566,0.00229691,0.000428205,0.243116,0.0953981,7000,2400,7800
296384727,179902073,908,2,f,14068900,73.4266,369141000,4044.42,5.21907e-06,55.0812,0.000287472,0.172344,8.99476e-07,0.000510684,0.000334357,5400,5000,5700
296376068,179902073,395,1,f,62328600,0,2408630000,0,0,0,0,0.763525,0,0,0,0,0,0
296376458,179902073,488,1,f,81796,0,1643710,0,0,0,0,0.001002,0,0,0,0,0,0
296387219,179902073,271,3,f,7607030,0,271985000,0,0,0,0,0.0931861,0,0,0,0,0,0
296377342,179902073,642,1,f,5889310,18.555,46893300,942.875,3.15063e-06,50.8151,0.000160099,0.0721441,2.27299e-07,0.000129051,0.000226845,9700,6900,5500
296378615,179902073,828,1,f,121876000,492.348,5184010000,28442.9,4.03974e-06,57.77,0.000233376,1.49298,6.03126e-06,0.00342429,0.00474386,9300,3100,3700
296385285,179902073,1017,2,f,369963000,231.528,17906900000,30899.6,6.25812e-07,133.46,8.35208e-05,4.53205,2.83621e-06,0.00161028,0.00127347,11500,2100,8500
296377696,179902073,697,1,f,71735100,3760.55,1194430000,219340,5.24227e-05,58.3266,0.00305764,0.878755,4.60667e-05,0.0261547,0.0300705,9500,6900,5600
296390241,179902073,932,3,f,151404000,4311.03,2770840000,249907,2.84736e-05,57.9691,0.00165059,1.8547,5.28102e-05,0.0299834,0.0300705,9500,6900,5600
296374333,179902073,42,1,f,4825960,0,175902000,0,0,0,0,0.0591181,0,0,0,0,0,0
296384161,179902073,767,2,f,126947000,0,5974290000,0,0,0,0,1.55511,0,0,0,0,0,0
296376581,179902073,518,1,f,156149000,34500.7,7783600000,4023710,0.000220948,116.627,0.0257684,1.91282,0.000422634,0.239953,0.0221903,9100,2800,2300
296383340,179902073,580,2,f,4498780,14.9556,79514500,984.422,3.32438e-06,65.8228,0.00021882,0.0551101,1.83207e-07,0.000104017,9.15546e-05,9000,3300,7600
296381377,179902073,200,2,f,11206100,0.592867,420910000,30.179,5.2906e-08,50.9034,2.69309e-06,0.137274,7.26263e-09,4.12341e-06,5.5268e-06,6300,7100,8200
296387295,179902073,302,3,f,204899000,9387.76,8533880000,584189,4.58165e-05,62.2288,0.00285111,2.51001,0.000115,0.0652921,0.00650929,9900,1300,6700
296386987,179902073,220,3,f,414006000,586.388,10435300000,39793.7,1.41638e-06,67.8625,9.61188e-05,5.07157,7.18325e-06,0.00407835,0.00348839,2100,5600,7000
296380606,179902073,26,2,f,97010100,0,3619180000,0,0,0,0,1.18837,0,0,0,0,0,0
296387651,179902073,344,3,f,28383200,0,1277860000,0,0,0,0,0.347694,0,0,0,0,0,0
296374219,179902073,10,1,f,137499000,3319.24,6496010000,224469,2.41401e-05,67.6266,0.00163251,1.68436,4.06607e-05,0.0230854,0.0073174,8800,2800,3900
296384769,179902073,919,2,f,15541200,0,572394000,0,0,0,0,0.19038,0,0,0,0,0,0
296383420,179902073,601,2,f,12351200,0.181274,535956000,15.6087,1.46766e-08,86.1058,1.26374e-06,0.151302,2.2206e-09,1.26076e-06,2.21617e-06,8800,2300,9200
296387890,179902073,408,3,f,20939800,1845.24,611012000,107100,8.81213e-05,58.041,0.00511465,0.256512,2.26042e-05,0.0128337,0.00329688,7000,7400,2600
296391221,179902073,10677,3,f,242362000,289.769,11913400000,34616.9,1.19561e-06,119.464,0.000142832,2.96893,3.54967e-06,0.00201535,0.00127347,11500,2100,8500
296378619,179902073,829,1,f,8424990,6787.87,326513000,645613,0.000805683,95.1128,0.0766308,0.103206,8.31514e-05,0.0472098,0.0186268,9000,2800,2700
296391285,179902073,10699,3,f,26420100,2512.66,719926000,147610,9.51041e-05,58.7466,0.00558704,0.323646,3.07801e-05,0.0174756,0.00293079,9200,5100,3200
296387818,179902073,388,3,f,899756,0,28144900,0,0,0,0,0.011022,0,0,0,0,0,0
296375887,179902073,353,1,f,55457700,920.861,2769980000,52016.4,1.66048e-05,56.4867,0.000937948,0.679357,1.12806e-05,0.00640461,0.00210161,4900,3200,1300
296390005,179902073,882,3,f,22166700,0,440006000,0,0,0,0,0.271542,0,0,0,0,0,0
296383447,179902073,607,2,f,61347000,0,1953160000,0,0,0,0,0.751501,0,0,0,0,0,0
296388930,179902073,625,3,f,116232000,0,7074710000,0,0,0,0,1.42384,0,0,0,0,0,0
296380458,179902073,10703,1,f,164001000,30951.4,6334440000,2615540,0.000188727,84.5048,0.0159483,2.00901,0.000379155,0.215268,0.00961996,7700,2600,5000
296377775,179902073,712,1,f,4498780,0,200083000,0,0,0,0,0.0551101,0,0,0,0,0,0
296384796,179902073,928,2,f,276879000,326.761,14965200000,60803.1,1.18016e-06,186.078,0.000219601,3.39177,4.00282e-06,0.00227263,0.00166242,11700,1200,5900
296383019,179902073,460,2,f,2944660,0,82111300,0,0,0,0,0.036072,0,0,0,0,0,0
296386638,179902073,130,3,f,22330300,0,884995000,0,0,0,0,0.273546,0,0,0,0,0,0
296387318,179902073,313,3,f,2737790000,32432.6,102565000000,2136800,1.18463e-05,65.8844,0.000780483,33.538,0.000397299,0.22557,0.0156392,8500,5800,6000
296388809,179902073,600,3,f,57911600,320.39,2639240000,20206.8,5.53241e-06,63.0692,0.000348924,0.709417,3.92478e-06,0.00222832,0.00102784,8400,1900,1400
296380931,179902073,143,2,f,3026450,0,81096500,0,0,0,0,0.037074,0,0,0,0,0,0
296383591,179902073,657,2,f,32800200,196.787,1741220000,10621.8,5.99958e-06,53.9761,0.000323834,0.401802,2.41065e-06,0.00136866,0.000752864,4200,3200,9600
296385395,179902073,1048,2,f,122203000,0,3192790000,0,0,0,0,1.49699,0,0,0,0,0,0
296383944,179902073,712,2,f,4089800,0,160392000,0,0,0,0,0.0501,0,0,0,0,0,0
296378166,179902073,795,1,f,197456000,534.731,7286840000,44499.9,2.70811e-06,83.2192,0.000225367,2.41883,6.55045e-06,0.00371907,0.00313671,10000,3100,5500
296386284,179902073,36,3,f,29773700,4602.04,713643000,265988,0.000154567,57.7978,0.00893365,0.364728,5.6375e-05,0.0320073,0.00672556,4600,4200,9800
296378110,179902073,778,1,f,65518600,0.973315,3651080000,56.5032,1.48556e-08,58.0523,8.62399e-07,0.802603,1.19231e-08,6.76943e-06,2.95618e-06,10200,1600,3100
296381318,179902073,189,2,f,10060900,0,472128000,0,0,0,0,0.123246,0,0,0,0,0,0
296384761,179902073,917,2,f,3680820,0.060584,165137000,5.3418,1.64594e-08,88.1719,1.45125e-06,0.04509,7.42154e-10,4.21363e-07,7.40672e-07,13000,5100,6200
296390088,179902073,899,3,f,2290290,0,53082700,0,0,0,0,0.028056,0,0,0,0,0,0
296385866,179902073,10729,2,f,10060900,0,643851000,0,0,0,0,0.123246,0,0,0,0,0,0
296383461,179902073,610,2,f,36317400,28.4035,1546140000,1570.07,7.82089e-07,55.2773,4.32318e-05,0.444888,3.47942e-07,0.000197547,0.000265825,7000,1300,5800
296384676,179902073,896,2,f,19876400,0,614077000,0,0,0,0,0.243486,0,0,0,0,0,0
296380383,179902073,10683,1,f,77460800,5.29919,4268130000,446.899,6.84113e-08,84.3333,5.76935e-06,0.948895,6.49151e-08,3.6856e-05,5.9822e-05,11800,4600,2300
296379035,179902073,926,1,f,126457000,2473.13,4734790000,154816,1.95571e-05,62.5992,0.00122426,1.54909,3.02958e-05,0.0172007,0.0025605,9400,5100,3000
296389708,179902073,844,3,f,186004000,52.5299,6717690000,3465.15,2.82413e-07,65.9652,1.86294e-05,2.27855,6.43492e-07,0.000365347,0.000230523,3400,3700,7800
296375137,179902073,248,1,f,9733720,0,376021000,0,0,0,0,0.119238,0,0,0,0,0,0
296380095,179902073,1098,1,f,20203600,0,999486000,0,0,0,0,0.247494,0,0,0,0,0,0
296379148,179902073,956,1,f,176598000,1660.42,5373660000,221563,9.40227e-06,133.438,0.00125462,2.16332,2.03401e-05,0.0115482,0.00381729,8900,2500,2200
296380639,179902073,45,2,f,3926210,0,136857000,0,0,0,0,0.048096,0,0,0,0,0,0
296389278,179902073,724,3,f,10551700,0,549243000,0,0,0,0,0.129258,0,0,0,0,0,0
296388511,179902073,566,3,f,87439900,384.775,2865530000,20051.6,4.40045e-06,52.1124,0.000229318,1.07114,4.71349e-06,0.00267612,0.000607994,8100,6800,9400
296384359,179902073,816,2,f,12678400,0,593015000,0,0,0,0,0.15531,0,0,0,0,0,0
296385615,179902073,1116,2,f,4907760,0,57346000,0,0,0,0,0.0601201,0,0,0,0,0,0
296381709,179902073,269,2,f,7770620,152.353,308706000,7674.66,1.96063e-05,50.3743,0.000987651,0.0951901,1.86632e-06,0.00105962,0.00114394,10000,1500,8800
296383170,179902073,524,2,f,4744170,4.50765,249421000,165.916,9.50147e-07,36.8077,3.49727e-05,0.0581161,5.52188e-08,3.13509e-05,2.53869e-05,2700,3200,5900
296385571,179902073,1100,2,f,65764000,153.655,2756280000,11229.8,2.33646e-06,73.0845,0.000170759,0.805609,1.88227e-06,0.00106867,0.000755676,7800,2800,6000
296376150,179902073,414,1,f,3190040,0,127968000,0,0,0,0,0.039078,0,0,0,0,0,0
296378589,179902073,821,1,f,76642900,1828.58,3356770000,130444,2.38585e-05,71.336,0.00170197,0.938875,2.24001e-05,0.0127178,0.0041063,9800,800,3900
296380691,179902073,72,2,f,1390530,0,75722100,0,0,0,0,0.017034,0,0,0,0,0,0
296374183,179902073,4,1,f,236390000,654.693,11349400000,37618.6,2.76954e-06,57.4599,0.000159138,2.89578,8.01999e-06,0.00455341,0.00474386,9300,3100,3700
296377635,179902073,691,1,f,11942200,0,552320000,0,0,0,0,0.146292,0,0,0,0,0,0
296387544,179902073,324,3,f,8343190,0,296620000,0,0,0,0,0.102204,0,0,0,0,0,0
296374785,179902073,183,1,f,27474400,0.304688,980644000,181.689,1.10899e-08,596.313,6.61304e-06,0.336561,3.73243e-09,2.11911e-06,2.38988e-06,2600,4500,3900
296382342,179902073,413,2,f,8915760,0,45525500,0,0,0,0,0.109218,0,0,0,0,0,0
296390960,179902073,1108,3,f,61428800,4164.15,1038690000,393013,6.77882e-05,94.3801,0.00639786,0.752503,5.10108e-05,0.0289618,0.00805208,4500,3600,5300
296374189,179902073,6,1,f,139625000,4.81371,1869830000,272.54,3.44759e-08,56.6173,1.95193e-06,1.71041,5.8968e-08,3.34795e-05,3.3818e-05,7000,4200,3100
296376430,179902073,482,1,f,27319900,24782.1,550731000,1534680,0.00090711,61.927,0.0561746,0.334668,0.000303581,0.17236,0.0215536,9300,3100,3600
296389100,179902073,662,3,f,6707270,9.19653,211528000,589.139,1.37113e-06,64.0611,8.78359e-05,0.0821641,1.12657e-07,6.39621e-05,0.000112432,5100,4400,9100
296391586,179902073,446,3,t,64236,13965.7,17974400,12589100,0.217413,901.428,195.982,0.000786891,0.00017108,0.097132,0.0307753,7500,2400,8400
296383240,179902073,544,2,f,18649500,0,937553000,0,0,0,0,0.228456,0,0,0,0,0,0
296385204,179902073,991,2,f,498299000,966464,10329400000,134085000,0.00193952,138.738,0.269085,6.10417,0.0118392,6.72178,0.122829,6100,2800,5900
296377938,179902073,746,1,f,63617400,15.0281,3589430000,797.383,2.36226e-07,53.0595,1.2534e-05,0.779313,1.84094e-07,0.000104521,6.85506e-05,2600,4000,5400
296385846,179902073,10720,2,f,115251000,0.377893,5919250000,7.39397,3.27888e-09,19.5663,6.41556e-08,1.41182,4.62919e-09,2.62825e-06,2.69215e-06,12000,1300,6200
296381611,179902073,248,2,f,9324740,24.351,288731000,1381.49,2.61144e-06,56.7326,0.000148154,0.114228,2.98299e-07,0.000169362,0.000127492,8300,6500,8300
296385683,179902073,1142,2,f,17013600,0,598498000,0,0,0,0,0.208416,0,0,0,0,0,0
296388576,179902073,583,3,f,72389500,673.493,2641410000,40603.5,9.30375e-06,60.288,0.000560904,0.886771,8.25029e-06,0.00468416,0.00246048,5200,4400,9200
296380037,179902073,1089,1,f,1647290000,3390970,74164000000,465056000,0.00205851,137.145,0.282316,20.1793,0.0415394,23.5843,0.104935,8800,2200,2900
296379976,179902073,1081,1,f,2781060,0,72073300,0,0,0,0,0.034068,0,0,0,0,0,0
296389116,179902073,666,3,f,3271840,0,81003500,0,0,0,0,0.04008,0,0,0,0,0,0
296390519,179902073,998,3,f,27074500,31.0946,1313590000,2046.57,1.14849e-06,65.8174,7.55903e-05,0.331662,3.80909e-07,0.000216264,0.000360777,5400,6000,3000
296377311,179902073,633,1,f,245388,0,7071980,0,0,0,0,0.003006,0,0,0,0,0,0
296383101,179902073,494,2,f,21430600,430.948,1097340000,27763.8,2.0109e-05,64.425,0.00129552,0.262524,5.27911e-06,0.00299725,0.00117558,8800,2500,7300
296386954,179902073,212,3,f,364809000,10765.2,15460900000,676537,2.95092e-05,62.8448,0.0018545,4.46891,0.000131874,0.0748723,0.00399453,2600,6000,6300
296391453,179902073,454,2,t,64520.4,10502.1,14660000,9301150,0.162771,885.65,144.158,0.000790375,0.00012865,0.0730421,0.0310294,7400,2400,8300
296376251,179902073,436,1,f,22493900,5.13929,604855000,319.225,2.28475e-07,62.1146,1.41916e-05,0.27555,6.29563e-08,3.57439e-05,6.19662e-05,8300,6100,5200
296375003,179902073,225,1,f,21021600,0,922246000,0,0,0,0,0.257514,0,0,0,0,0,0
296378149,179902073,788,1,f,25929300,1173.2,978589000,67593,4.5246e-05,57.6142,0.00260681,0.317634,1.43717e-05,0.00815964,0.00329688,7000,7400,2600
296381696,179902073,266,2,f,4662370,0.000561147,154418000,0.0417047,1.20357e-10,74.3205,8.94496e-09,0.0571141,6.87405e-12,3.90279e-09,6.86032e-09,5400,4400,6200
296384028,179902073,731,2,f,42288500,17.3579,2092630000,646.351,4.10464e-07,37.2367,1.52843e-05,0.518035,2.12635e-07,0.000120725,6.75319e-05,2700,3200,5800
296378780,179902073,857,1,f,15459400,0,721119000,0,0,0,0,0.189378,0,0,0,0,0,0
296379079,179902073,940,1,f,40489000,3.26038,509962000,450.619,8.0525e-08,138.211,1.11294e-05,0.49599,3.99396e-08,2.2676e-05,3.78594e-05,6900,1700,5000
296380367,179902073,10680,1,f,87603500,41.2066,4316280000,8398.64,4.70377e-07,203.818,9.5871e-05,1.07314,5.04781e-07,0.000286593,0.000503437,12800,2500,3200
296390724,179902073,1048,3,f,243098000,0,7042490000,0,0,0,0,2.97795,0,0,0,0,0,0
296374712,179902073,160,1,f,51394700,531.82,3846250000,30398.9,1.03478e-05,57.1601,0.000591479,0.629585,6.5148e-06,0.00369882,0.00138217,1900,4500,3800
296376981,179902073,573,1,f,4171600,0.000320876,236500000,0.0171749,7.69192e-11,53.525,4.1171e-09,0.0511021,3.93073e-12,2.2317e-09,3.92288e-09,9600,1800,2400
296383406,179902073,598,2,f,3844410,0,113645000,0,0,0,0,0.047094,0,0,0,0,0,0
296387725,179902073,362,3,f,97582600,3.16444,4840730000,218.217,3.24283e-08,68.9592,2.23623e-06,1.19539,3.87644e-08,2.20088e-05,2.01445e-05,6200,3500,5400
296377803,179902073,721,1,f,34272500,9.84625,1847150000,671.707,2.87293e-07,68.2196,1.9599e-05,0.419838,1.20617e-07,6.84809e-05,4.38996e-05,10100,1200,3500
296374833,179902073,192,1,f,9651930,2277.52,350157000,123766,0.000235965,54.3425,0.0128229,0.118236,2.78996e-05,0.0158402,0.00645606,5600,7100,3400
296383680,179902073,679,2,f,26992700,0,1031020000,0,0,0,0,0.33066,0,0,0,0,0,0
296384385,179902073,824,2,f,65600400,7235.61,1950430000,525713,0.000110298,72.6563,0.00801387,0.803605,8.86362e-05,0.0503239,0.0184937,8500,5800,6100
296388087,179902073,463,3,f,411316000,3846060,20454000000,708336000,0.00935061,184.172,1.72212,5.03862,0.0471142,26.7494,0.284769,7000,2400,7700
296381791,179902073,291,2,f,182569000,65.0557,7069430000,4046.06,3.56336e-07,62.1937,2.21618e-05,2.23647,7.96933e-07,0.000452464,0.000297274,5100,5700,8800
296380484,179902073,10711,1,f,46950900,0,2470880000,0,0,0,0,0.575149,0,0,0,0,0,0
296390478,179902073,987,3,f,489876000,7685.06,15271800000,477858,1.56878e-05,62.18,0.000975466,6.00098,9.4142e-05,0.0534498,0.0273214,9300,6900,5600
296378791,179902073,860,1,f,6216500,0,185856000,0,0,0,0,0.0761521,0,0,0,0,0,0
296380163,179902073,1108,1,f,30100900,2182.49,459810000,214043,7.25056e-05,98.0729,0.00711084,0.368736,2.67355e-05,0.0151792,0.00805208,4500,3600,5300
