id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284396936,177903648,886,1,f,157539000,927.365,8123710000,75437,5.88657e-06,81.3455,0.000478846,1.92985,1.13602e-05,0.000384233,0.000783175,9700,1600,4300
284397625,177903648,39,2,f,116805000,1270.57,5467250000,105162,1.08777e-05,82.7679,0.000900325,1.43086,1.55644e-05,0.000526431,0.00263383,5200,1600,5700
284399025,177903648,791,2,f,2453880,0,159668000,0,0,0,0,0.03006,0,0,0,0,0,0
284401273,177903648,601,3,f,24375200,0,1371910000,0,0,0,0,0.298596,0,0,0,0,0,0
284402101,177903648,10687,3,f,187933000,18318.3,9031960000,3618590,9.74724e-05,197.54,0.0192547,2.30218,0.000224399,0.00758977,0.0325152,11700,4800,8200
284396256,177903648,481,1,f,11042500,281.958,579002000,21402.2,2.5534e-05,75.9057,0.00193818,0.13527,3.45399e-06,0.000116823,0.00125659,4200,6600,5100
284398566,177903648,558,2,f,6870860,721.74,207035000,55447.6,0.000105044,76.8249,0.00806996,0.0841681,8.84131e-06,0.000299036,0.0032741,4900,3300,10000
284399294,177903648,922,2,f,58157000,229.141,2611910000,17509.1,3.94004e-06,76.4118,0.000301065,0.712423,2.80697e-06,9.49393e-05,0.000393464,8900,4200,10500
284402051,177903648,1141,3,f,22248500,79.2532,862267000,5656.4,3.56218e-06,71.3713,0.000254237,0.272544,9.70851e-07,3.28367e-05,0.000499513,8300,6500,2000
284399543,177903648,1027,2,f,7852420,0,443843000,0,0,0,0,0.0961921,0,0,0,0,0,0
284401608,177903648,798,3,f,31246100,6042.19,922473000,391173,0.000193374,64.7403,0.0125191,0.382764,7.40168e-05,0.00250344,0.00942891,10600,6600,7700
284400501,177903648,212,3,f,373072000,5306.42,22320700000,443657,1.42236e-05,83.6076,0.0011892,4.57013,6.50036e-05,0.00219859,0.0044234,2000,3500,6000
284400985,177903648,432,3,f,163592,0,10160400,0,0,0,0,0.002004,0,0,0,0,0,0
284399686,177903648,1105,2,f,7607030,0,415022000,0,0,0,0,0.0931861,0,0,0,0,0,0
284397726,177903648,118,2,f,5562130,0,201053000,0,0,0,0,0.0681361,0,0,0,0,0,0
284398939,177903648,729,2,f,22330300,0,1190890000,0,0,0,0,0.273546,0,0,0,0,0,0
284400490,177903648,207,3,f,2535680,0,107193000,0,0,0,0,0.031062,0,0,0,0,0,0
284396878,177903648,851,1,f,20530800,108.886,1100180000,9727.07,5.30356e-06,89.3323,0.000473779,0.251502,1.33386e-06,4.51146e-05,0.000637525,8700,2600,4100
284396268,177903648,495,1,f,64782400,0.713633,3768970000,65.3339,1.10158e-08,91.5511,1.00851e-06,0.793585,8.74201e-09,2.95678e-07,6.49821e-06,7800,5400,3300
284397485,177903648,1142,1,f,17340800,0,783594000,0,0,0,0,0.212424,0,0,0,0,0,0
284397281,177903648,1023,1,f,30673500,0.0536227,2216750000,4.10884,1.74818e-09,76.625,1.33954e-07,0.37575,6.56878e-10,2.22173e-08,6.49633e-07,7900,3100,1100
284400449,177903648,188,3,f,11206100,15.8115,496632000,1533.97,1.41098e-06,97.0162,0.000136888,0.137274,1.93691e-07,6.55113e-06,6.15023e-05,2100,3700,6900
284395858,177903648,289,1,f,47932500,0,2940450000,0,0,0,0,0.587173,0,0,0,0,0,0
284398259,177903648,431,2,f,6134700,0,447509000,0,0,0,0,0.0751501,0,0,0,0,0,0
284401828,177903648,973,3,f,20530800,0,1147450000,0,0,0,0,0.251502,0,0,0,0,0,0
284398803,177903648,711,2,f,7361640,26691.1,413032000,3751530,0.0036257,140.553,0.509605,0.0901801,0.000326966,0.0110589,0.0440234,12900,5100,6700
284396571,177903648,664,1,f,27647000,75.1626,1575920000,6594.87,2.71865e-06,87.7414,0.000238538,0.338676,9.20742e-07,3.11419e-05,0.000243728,10300,3400,2300
284399546,177903648,1029,2,f,6298290,0,270919000,0,0,0,0,0.0771541,0,0,0,0,0,0
284401142,177903648,521,3,f,4662370,0,314194000,0,0,0,0,0.0571141,0,0,0,0,0,0
284396243,177903648,466,1,f,132918000,89.3779,5129240000,8099.52,6.72426e-07,90.621,6.0936e-05,1.62825,1.09488e-06,3.70317e-05,0.00062225,7700,3400,2900
284398584,177903648,571,2,f,65764000,3.33106,3374760000,243.405,5.06517e-08,73.0714,3.70119e-06,0.805609,4.08055e-08,1.38015e-06,3.72716e-05,6100,3400,6000
284396487,177903648,602,1,f,981552,0,34960900,0,0,0,0,0.012024,0,0,0,0,0,0
284397825,177903648,187,2,f,22902900,0,1438570000,0,0,0,0,0.28056,0,0,0,0,0,0
284399938,177903648,10697,2,f,13169200,226.996,629272000,23551.9,1.72369e-05,103.755,0.00178841,0.161322,2.7807e-06,9.40504e-05,0.00160479,9300,1900,7300
284398141,177903648,351,2,f,60529000,0,3050460000,0,0,0,0,0.741481,0,0,0,0,0,0
284401827,177903648,972,3,f,146415000,509.895,6913080000,39154.5,3.48254e-06,76.7894,0.000267422,1.79358,6.24622e-06,0.000211264,0.000857804,3400,2900,5600
284396766,177903648,783,1,f,8833970,0,494399000,0,0,0,0,0.108216,0,0,0,0,0,0
284396436,177903648,569,1,f,163592,0,7136680,0,0,0,0,0.002004,0,0,0,0,0,0
284401286,177903648,614,3,f,38116900,21103.6,1335310000,1787890,0.000553655,84.7196,0.0469054,0.466932,0.000258519,0.00874381,0.025371,7100,6500,7000
284401591,177903648,784,3,f,606354000,278170,14416200000,25804200,0.000458759,92.7643,0.0425564,7.42783,0.00340758,0.115253,0.0604395,10600,7300,5700
284398228,177903648,412,2,f,31082500,0,2339110000,0,0,0,0,0.38076,0,0,0,0,0,0
284398998,177903648,776,2,f,432374000,440.576,13859600000,37995.3,1.01897e-06,86.2402,8.78761e-05,5.29658,5.39705e-06,0.000182543,0.00082253,4400,3300,5700
284401103,177903648,493,3,f,760785000,59086.1,49611300000,5359870,7.76647e-05,90.713,0.00704519,9.31961,0.000723804,0.024481,0.0325638,5400,7100,3200
284397320,177903648,1048,1,f,120894000,16132.9,6605100000,2736930,0.000133446,169.649,0.022639,1.48096,0.000197628,0.00668428,0.0127212,11700,6500,4800
284401281,177903648,609,3,f,5971110,0,300304000,0,0,0,0,0.0731461,0,0,0,0,0,0
284397174,177903648,962,1,f,133246000,209.094,6860290000,16347.1,1.56924e-06,78.1805,0.000122684,1.63226,2.56141e-06,8.66335e-05,0.00128865,3200,1600,4700
284397251,177903648,1005,1,f,3680820,0,180831000,0,0,0,0,0.04509,0,0,0,0,0,0
284399908,177903648,10680,2,f,86785600,668.668,4601520000,51829,7.70483e-06,77.5109,0.000597208,1.06312,8.19118e-06,0.000277047,0.00286306,11600,3900,9400
284401260,177903648,587,3,f,7034460,0,417622000,0,0,0,0,0.0861721,0,0,0,0,0,0
284396758,177903648,777,1,f,5153150,0,276542000,0,0,0,0,0.0631261,0,0,0,0,0,0
284398599,177903648,579,2,f,119504000,0,5126490000,0,0,0,0,1.46392,0,0,0,0,0,0
284400905,177903648,385,3,f,509344000,296.036,26479800000,22220,5.81211e-07,75.0583,4.36248e-05,6.23946,3.62645e-06,0.000122656,0.000953752,10100,1100,8100
284396579,177903648,672,1,f,976562000,2.19933,61463700000,188.27,2.25211e-09,85.6035,1.92789e-07,11.9629,2.69417e-08,9.11241e-07,2.17245e-05,6300,3300,3600
284401585,177903648,780,3,f,24375200,0,1208780000,0,0,0,0,0.298596,0,0,0,0,0,0
284398676,177903648,621,2,f,20203600,0,1358470000,0,0,0,0,0.247494,0,0,0,0,0,0
284400092,177903648,53,3,f,4253390,124.977,313094000,15108.4,2.9383e-05,120.889,0.00355209,0.0521041,1.53097e-06,5.17816e-05,0.00101609,11500,5900,4100
284400168,177903648,106,3,f,4744170,0,282395000,0,0,0,0,0.0581161,0,0,0,0,0,0
284396426,177903648,560,1,f,1881310,1416.31,80434600,135594,0.000752831,95.738,0.0720745,0.023046,1.73498e-05,0.000586814,0.00788756,10700,4500,3600
284399487,177903648,993,2,f,415196000,2461.86,18758200000,194177,5.92938e-06,78.8744,0.000467676,5.08616,3.01577e-05,0.00102001,0.00351628,5000,1200,5900
284400941,177903648,409,3,f,71980500,0,4117210000,0,0,0,0,0.881761,0,0,0,0,0,0
284398799,177903648,708,2,f,19303900,0,1214810000,0,0,0,0,0.236472,0,0,0,0,0,0
284398966,177903648,752,2,f,283008000,171970,5912890000,18946100,0.00060765,110.171,0.0669453,3.46685,0.00210663,0.0712519,0.386003,11700,5000,7800
284395596,177903648,125,1,f,53740000,41764.4,1248600000,3434870,0.000777156,82.2441,0.0639165,0.658315,0.000511613,0.0173041,0.0276137,6100,6900,4200
284397853,177903648,222,2,f,2617470,0.0311245,117713000,3.09343,1.18911e-08,99.3889,1.18184e-06,0.032064,3.81275e-10,1.28957e-08,3.80514e-07,11900,6500,5700
284400415,177903648,169,3,f,29119400,7286.17,1943720000,1181790,0.000250217,162.196,0.0405842,0.356712,8.92555e-05,0.00301886,0.00336334,11800,5300,6200
284395589,177903648,120,1,f,15295900,24.5096,698314000,1882.23,1.60237e-06,76.7958,0.000123055,0.187374,3.00242e-07,1.0155e-05,9.66301e-05,5100,5300,1500
284396698,177903648,741,1,f,6461880,0,409573000,0,0,0,0,0.0791581,0,0,0,0,0,0
284396379,177903648,526,1,f,34517900,694.476,1290740000,63436.4,2.01193e-05,91.3443,0.00183778,0.422844,8.50733e-06,0.00028774,0.00124342,10200,3500,2800
284396867,177903648,845,1,f,35335900,14.9548,2387550000,1643.09,4.2322e-07,109.87,4.64993e-05,0.432864,1.83197e-07,6.1962e-06,0.000182091,8700,2300,4100
284396245,177903648,468,1,f,817960,0,32982700,0,0,0,0,0.01002,0,0,0,0,0,0
284396389,177903648,531,1,f,4171600,15.833,192611000,1301.7,3.79544e-06,82.2143,0.000312039,0.0511021,1.93955e-07,6.56006e-06,9.37358e-05,7700,2800,5300
284401791,177903648,948,3,f,275325000,121139,6369310000,11441100,0.000439983,94.4466,0.0415549,3.37274,0.00148395,0.050191,0.0558915,10200,7200,5700
284400859,177903648,363,3,f,35581300,0,1935090000,0,0,0,0,0.43587,0,0,0,0,0,0
284399562,177903648,1037,2,f,32227600,732.075,1392130000,71237.5,2.27157e-05,97.3091,0.00221045,0.394788,8.96791e-06,0.000303318,0.00160479,9300,1900,7300
284400672,177903648,308,3,f,49813800,0,2523260000,0,0,0,0,0.610219,0,0,0,0,0,0
284398210,177903648,399,2,f,55457700,0,3124970000,0,0,0,0,0.679357,0,0,0,0,0,0
284396589,177903648,683,1,f,40898000,0.00330894,2689450000,0.248998,8.09071e-11,75.25,6.08826e-09,0.501,4.05345e-11,1.37098e-09,4.04536e-08,7900,700,4800
284399655,177903648,1086,2,f,22330300,0,1378420000,0,0,0,0,0.273546,0,0,0,0,0,0
284400696,177903648,325,3,f,8670380,0.238696,395662000,24.4,2.753e-08,102.222,2.81418e-06,0.106212,2.92402e-09,9.88981e-08,2.91818e-06,8200,3500,3900
284397344,177903648,1064,1,f,157948000,421.547,9237820000,30317.3,2.66889e-06,71.9193,0.000191945,1.93486,5.16394e-06,0.000174658,0.00125966,11500,4100,2100
284398212,177903648,401,2,f,7279840,0,365257000,0,0,0,0,0.0891781,0,0,0,0,0,0
284399091,177903648,822,2,f,823359000,5018.3,38072700000,429150,6.09491e-06,85.5171,0.000521219,10.0861,6.14742e-05,0.00207922,0.00551259,9700,4200,10300
284401276,177903648,604,3,f,10224500,0,619188000,0,0,0,0,0.12525,0,0,0,0,0,0
284401701,177903648,903,3,f,21757700,35314.4,1143290000,5447410,0.00162307,154.255,0.250367,0.266532,0.000432602,0.0146317,0.0205199,12800,4900,6900
284397793,177903648,138,2,f,90875400,0.162128,4896060000,10.8761,1.78407e-09,67.0833,1.19681e-07,1.11322,1.98607e-09,6.71739e-08,1.85742e-06,7700,2800,7100
284401579,177903648,774,3,f,21021600,0,1027860000,0,0,0,0,0.257514,0,0,0,0,0,0
284401914,177903648,1035,3,f,55130500,1.40359,4480720000,150.97,2.54594e-08,107.56,2.73841e-06,0.675349,1.7194e-08,5.81545e-07,5.55532e-06,5300,3700,1400
284396541,177903648,635,1,f,13823500,1.81831e-05,852939000,0.0014301,1.31537e-12,78.65,1.03454e-10,0.169338,2.22743e-13,7.53376e-12,2.22298e-10,7900,1700,2100
284402034,177903648,1123,3,f,114590000,85937.4,1160650000,10570800,0.000749952,123.006,0.0922487,1.40373,0.00105273,0.0356062,0.386003,11700,5000,7800
284401619,177903648,809,3,f,121549000,0,6148540000,0,0,0,0,1.48897,0,0,0,0,0,0
284395657,177903648,165,1,f,16359200,6710.16,950150000,594135,0.000410176,88.5426,0.0363181,0.2004,8.21994e-05,0.0027802,0.0170151,8400,5800,5400
284396467,177903648,590,1,f,26338300,0,1438550000,0,0,0,0,0.322644,0,0,0,0,0,0
284397396,177903648,1096,1,f,14805100,0,961996000,0,0,0,0,0.181362,0,0,0,0,0,0
284400184,177903648,118,3,f,9161150,0,351055000,0,0,0,0,0.112224,0,0,0,0,0,0
284401729,177903648,934,3,f,18894900,21.3572,719201000,1329.54,1.13032e-06,62.2528,7.03653e-05,0.231462,2.61625e-07,8.84886e-06,9.95947e-05,8900,6400,2700
284399636,177903648,1074,2,f,11287800,10.6324,426667000,998.385,9.41936e-07,93.9,8.84478e-05,0.138276,1.30247e-07,4.40531e-06,0.000100554,8000,1700,9900
284400613,177903648,262,3,f,114105000,0.000739254,6407470000,0.0538731,6.47869e-12,72.875,4.72135e-10,1.39779,9.05586e-12,3.06293e-10,9.03778e-09,6400,3600,3800
284400958,177903648,418,3,f,31327900,1973.24,1349670000,164263,6.29868e-05,83.2453,0.00524335,0.383766,2.41722e-05,0.000817568,0.00467165,7100,6200,7500
284397837,177903648,201,2,f,121958000,1437.28,7529900000,110538,1.17851e-05,76.9076,0.000906362,1.49398,1.76067e-05,0.000595505,0.00236097,5000,3000,9900
284397840,177903648,204,2,f,5071350,2.49565,194179000,252.497,4.92107e-07,101.175,4.9789e-05,0.0621241,3.05717e-08,1.03402e-06,2.72791e-05,2100,3700,6800
284402180,177903648,225,2,t,4383.47,539.483,732980,280123,0.123072,519.243,63.9043,5.36976e-05,6.60867e-06,0.000223523,0.00256473,11700,4800,7300
284398700,177903648,635,2,f,14150700,0.0807751,834369000,5.11422,5.70821e-09,63.3143,3.61411e-07,0.173346,9.89496e-10,3.34673e-08,9.60044e-07,7700,700,6500
284395592,177903648,122,1,f,27892400,204.998,1430860000,16227.1,7.34958e-06,79.1574,0.000581773,0.341682,2.51122e-06,8.49361e-05,0.000620753,10200,7200,4700
284398204,177903648,395,2,f,62165000,10692.2,3181570000,1590340,0.000171997,148.739,0.0255826,0.761521,0.000130979,0.00443005,0.0304979,12800,5100,6800
284395437,177903648,100,1,f,9242950,6710.16,575303000,594135,0.000725976,88.5426,0.0642798,0.113226,8.21994e-05,0.0027802,0.0170151,8400,5800,5400
284397623,177903648,38,2,f,11860400,0,548559000,0,0,0,0,0.14529,0,0,0,0,0,0
284398208,177903648,398,2,f,33536400,7062.42,1566730000,677848,0.00021059,95.9795,0.0202123,0.41082,8.65146e-05,0.00292615,0.00586535,10500,6600,7300
284395849,177903648,284,1,f,152550000,72.0212,9036450000,8871.39,4.72117e-07,123.177,5.81542e-05,1.86873,8.8226e-07,2.98404e-05,0.000388003,4500,5600,2300
284400582,177903648,244,3,f,426975000,1804,31469600000,152579,4.22507e-06,84.5781,0.000357348,5.23045,2.2099e-05,0.000747446,0.00266539,2500,6000,6400
284396607,177903648,703,1,f,271645000,26.971,15093100000,1641.38,9.92879e-08,60.8571,6.04238e-06,3.32765,3.30395e-07,1.11748e-05,0.000156648,6300,6600,3000
284401918,177903648,1038,3,f,177906000,0,10598500000,0,0,0,0,2.17935,0,0,0,0,0,0
284396429,177903648,564,1,f,24620600,0,1356020000,0,0,0,0,0.301602,0,0,0,0,0,0
284397930,177903648,280,2,f,1390530,0,65819400,0,0,0,0,0.017034,0,0,0,0,0,0
284395454,177903648,111,1,f,55375900,24.5096,2919770000,1882.23,4.42604e-07,76.7958,3.39901e-05,0.678355,3.00242e-07,1.0155e-05,9.66301e-05,5100,5300,1500
284401444,177903648,725,3,f,5234940,0,289553000,0,0,0,0,0.0641281,0,0,0,0,0,0
284396254,177903648,479,1,f,13659900,0,773684000,0,0,0,0,0.167334,0,0,0,0,0,0
284399120,177903648,837,2,f,11369600,125.008,602219000,10731.2,1.09949e-05,85.8445,0.00094385,0.139278,1.53135e-06,5.17942e-05,0.00104231,8700,2400,7300
284401454,177903648,732,3,f,1390530,0,86836300,0,0,0,0,0.017034,0,0,0,0,0,0
284397650,177903648,60,2,f,5398540,0,224039000,0,0,0,0,0.0661321,0,0,0,0,0,0
284402273,177903648,997,3,t,9793970,2413550,2447680000,1321240000,0.246432,547.425,134.903,0.119976,0.029566,1,0.52653,11700,5000,7900
284400086,177903648,48,3,f,197783000,5925.99,11387300000,542066,2.99621e-05,91.4726,0.00274071,2.42284,7.25934e-05,0.0024553,0.00399969,4800,2800,5600
284397730,177903648,120,2,f,15377600,812.345,609927000,64974.2,5.28264e-05,79.9835,0.00422524,0.188376,9.95123e-06,0.000336577,0.000886728,5500,5000,10100
284401938,177903648,1054,3,f,30918900,0,1319140000,0,0,0,0,0.378756,0,0,0,0,0,0
284397791,177903648,136,2,f,112142000,6411.81,6532550000,1083430,5.71757e-05,168.975,0.00966125,1.37374,7.85447e-05,0.00265659,0.0100212,11600,5800,6500
284397880,177903648,247,2,f,327184000,480.529,20152500000,38874.3,1.46868e-06,80.8991,0.000118815,4.008,5.88647e-06,0.000199096,0.000733268,7000,3000,10500
284396078,177903648,353,1,f,55457700,4207.19,4146270000,373263,7.5863e-05,88.7204,0.0067306,0.679357,5.15381e-05,0.00174315,0.00549216,4300,3700,1700
284397380,177903648,1086,1,f,21512300,0,1460800000,0,0,0,0,0.263526,0,0,0,0,0,0
284396150,177903648,398,1,f,33454600,204.998,1716110000,16227.1,6.12764e-06,79.1574,0.000485048,0.409818,2.51122e-06,8.49361e-05,0.000620753,10200,7200,4700
284400857,177903648,362,3,f,97582600,0.037219,5946970000,2.71965,3.8141e-10,73.0714,2.78702e-08,1.19539,4.55933e-10,1.54208e-08,4.55022e-07,6200,3500,6000
284395639,177903648,154,1,f,14477900,2398.12,981452000,386865,0.00016564,161.32,0.0267211,0.177354,2.9377e-05,0.000993608,0.00304355,11800,5400,5500
284400968,177903648,424,3,f,18158700,0,824800000,0,0,0,0,0.222444,0,0,0,0,0,0
284397228,177903648,989,1,f,13741700,0,669138000,0,0,0,0,0.168336,0,0,0,0,0,0
284399246,177903648,891,2,f,3435430,33.0849,152735000,2270.58,9.63048e-06,68.6289,0.000660929,0.042084,4.05289e-07,1.3708e-05,0.000376292,10700,4000,7100
284401389,177903648,687,3,f,111652000,4.34068,6979560000,376.945,3.8877e-08,86.8402,3.37609e-06,1.36773,5.31733e-08,1.79846e-06,1.52632e-05,9400,1600,7200
284402019,177903648,1110,3,f,11287800,23.6421,652549000,1794.5,2.09447e-06,75.9027,0.000158976,0.138276,2.89615e-07,9.79556e-06,9.43121e-05,8100,6100,4900
284396420,177903648,557,1,f,1963100,55.0997,56307600,4934.18,2.80676e-05,89.5501,0.00251346,0.024048,6.74971e-07,2.28293e-05,0.000311288,7600,6500,4700
284401384,177903648,683,3,f,81714200,0.0961599,5266690000,9.37259,1.17678e-09,97.4689,1.147e-07,1.001,1.17796e-09,3.98417e-08,1.13515e-06,7900,700,6600
284400059,177903648,30,3,f,1390530,0,51008500,0,0,0,0,0.017034,0,0,0,0,0,0
284396961,177903648,900,1,f,69363000,0,2157600000,0,0,0,0,0.849697,0,0,0,0,0,0
284401118,177903648,504,3,f,125884000,0.162754,7424240000,15.5873,1.29289e-09,95.7723,1.23823e-07,1.54208,1.99373e-09,6.74333e-08,1.92462e-06,7700,6400,7400
284396818,177903648,819,1,f,1145140,0,36704900,0,0,0,0,0.014028,0,0,0,0,0,0
284398232,177903648,414,2,f,3108250,0,185031000,0,0,0,0,0.038076,0,0,0,0,0,0
284396498,177903648,608,1,f,10878900,0,537935000,0,0,0,0,0.133266,0,0,0,0,0,0
284398725,177903648,651,2,f,25275000,6655.84,1615980000,978972,0.000263337,147.085,0.0387329,0.309618,8.15341e-05,0.0027577,0.00515229,11900,5400,6700
284395876,177903648,302,1,f,99627500,738.49,4820220000,68582.6,7.41251e-06,92.8687,0.00068839,1.22044,9.04651e-06,0.000305977,0.00145181,8400,2500,4200
284397614,177903648,30,2,f,1226940,0,44197900,0,0,0,0,0.01503,0,0,0,0,0,0
284399677,177903648,1099,2,f,311643000,18.5921,8422190000,1343.72,5.96585e-08,72.2735,4.31173e-06,3.81762,2.27754e-07,7.70323e-06,5.65883e-05,7500,4600,8600
284399646,177903648,1081,2,f,2699270,0,94303200,0,0,0,0,0.033066,0,0,0,0,0,0
284396538,177903648,633,1,f,245388,0,9284990,0,0,0,0,0.003006,0,0,0,0,0,0
284401462,177903648,741,3,f,12842000,0,832911000,0,0,0,0,0.157314,0,0,0,0,0,0
284402206,177903648,933,2,t,253.46,38.2314,19248.5,5591.97,0.150838,146.267,22.0625,3.10489e-06,4.68334e-07,1.58403e-05,0.000447297,11100,5100,7900
284397509,177903648,10689,1,f,122612000,2396.2,4410830000,185088,1.95429e-05,77.2423,0.00150954,1.502,2.93535e-05,0.000992812,0.0024807,10600,5900,1200
284396605,177903648,701,1,f,104126000,2663.93,7408440000,363646,2.55836e-05,136.508,0.00349235,1.27555,3.26331e-05,0.00110374,0.00435696,12000,5000,4400
284397326,177903648,1052,1,f,18894900,112.393,933537000,17272.6,5.94831e-06,153.681,0.000914144,0.231462,1.37681e-06,4.65673e-05,0.000894826,10000,4800,4000
284399914,177903648,10684,2,f,31409500,980.19,2126170000,101693,3.12069e-05,103.749,0.00323767,0.384766,1.20073e-05,0.00040612,0.00151671,12800,4600,7100
284395823,177903648,266,1,f,4580580,0,209343000,0,0,0,0,0.0561121,0,0,0,0,0,0
284396805,177903648,810,1,f,9733720,0,476605000,0,0,0,0,0.119238,0,0,0,0,0,0
284401403,177903648,695,3,f,16653900000,224617,918462000000,19919400,1.34873e-05,88.6815,0.00119608,204.01,0.00275156,0.0930649,0.028772,5500,7100,3200
284395440,177903648,101,1,f,34926900,1922.4,1664680000,212856,5.50407e-05,110.724,0.00609433,0.427854,2.35494e-05,0.000796503,0.004212,10400,5000,3200
284399696,177903648,1109,2,f,1308740,0,95943000,0,0,0,0,0.016032,0,0,0,0,0,0
284401046,177903648,458,3,f,117868000,52160,5755380000,4729500,0.000442528,90.673,0.0401254,1.44388,0.000638959,0.0216113,0.0325638,5400,7100,3200
284400473,177903648,199,3,f,55130500,0,2984350000,0,0,0,0,0.675349,0,0,0,0,0,0
284399464,177903648,981,2,f,41716000,2867.72,1216700000,220517,6.87441e-05,76.8961,0.00528615,0.511021,3.51296e-05,0.00118818,0.00451136,5000,3100,10000
284401937,177903648,1052,3,f,37462600,112.393,1725080000,17272.6,3.00013e-06,153.681,0.000461064,0.458916,1.37681e-06,4.65673e-05,0.000894826,10000,4800,4000
284395695,177903648,191,1,f,28301400,0,1376240000,0,0,0,0,0.346692,0,0,0,0,0,0
284400914,177903648,391,3,f,184041000,105.005,11510300000,11323.5,5.70554e-07,107.837,6.15268e-05,2.2545,1.28631e-06,4.35065e-05,0.000390384,7900,2400,4700
284401073,177903648,471,3,f,5234940,0,346352000,0,0,0,0,0.0641281,0,0,0,0,0,0
284397807,177903648,159,2,f,161302000,4460.22,8380580000,407855,2.76514e-05,91.4427,0.00252852,1.97595,5.46377e-05,0.00184799,0.00703605,2900,5800,5900
284395355,177903648,14,1,f,817960,0,52936400,0,0,0,0,0.01002,0,0,0,0,0,0
284401573,177903648,771,3,f,1155610000,29118.2,61259100000,2739440,2.51971e-05,94.0802,0.00237055,14.1563,0.000356698,0.0120644,0.0385847,9300,6900,5600
284400707,177903648,332,3,f,163592,0,10160400,0,0,0,0,0.002004,0,0,0,0,0,0
284395402,177903648,61,1,f,2781060,0,161355000,0,0,0,0,0.034068,0,0,0,0,0,0
284402138,177903648,10720,3,f,226493000,226.922,15686400000,16870.1,1.00189e-06,74.3433,7.44841e-05,2.77454,2.77979e-06,9.402e-05,0.00151437,11300,1500,6900
284398416,177903648,521,2,f,2372080,0,159202000,0,0,0,0,0.029058,0,0,0,0,0,0
284400125,177903648,78,3,f,219622000,109912,5710310000,10413300,0.000500457,94.7426,0.0474146,2.69037,0.00134642,0.0455393,0.048663,9600,7000,5700
284401288,177903648,617,3,f,16768200,0,1018560000,0,0,0,0,0.20541,0,0,0,0,0,0
284397602,177903648,20,2,f,2617470,0,116044000,0,0,0,0,0.032064,0,0,0,0,0,0
284402153,177903648,10734,3,f,69690200,1958.86,5792060000,213379,2.81082e-05,108.93,0.00306182,0.853705,2.39961e-05,0.000811611,0.00403825,12800,4600,4700
284396556,177903648,648,1,f,144370000,0,9490790000,0,0,0,0,1.76853,0,0,0,0,0,0
284400015,177903648,2,3,f,7361640,0,324197000,0,0,0,0,0.0901801,0,0,0,0,0,0
284397748,177903648,132,2,f,817960,0,25153100,0,0,0,0,0.01002,0,0,0,0,0,0
284399726,177903648,1126,2,f,736164,0,36305300,0,0,0,0,0.00901801,0,0,0,0,0,0
284402179,177903648,209,2,t,2703.48,389.458,372897,113563,0.144058,291.592,42.0061,3.31176e-05,4.77086e-06,0.000161363,0.0026048,11500,4600,7400
284402043,177903648,1129,3,f,2823430000,110025,159623000000,9577930,3.89684e-05,87.0524,0.0033923,34.5871,0.0013478,0.0455863,0.0335529,5600,6900,4400
284401913,177903648,1034,3,f,34436100,812.312,2908110000,66544.1,2.3589e-05,81.9194,0.00193239,0.421842,9.95083e-06,0.000336563,0.000907095,3400,5500,5500
284401728,177903648,933,3,f,300518000,130493,6803560000,12371000,0.000434226,94.8023,0.0411656,3.68135,0.00159854,0.0540667,0.0558915,10200,7200,5700
284401799,177903648,954,3,f,35990200,0,2340160000,0,0,0,0,0.44088,0,0,0,0,0,0
284399413,177903648,954,2,f,18404100,0,1203730000,0,0,0,0,0.22545,0,0,0,0,0,0
284401386,177903648,684,3,f,8588580,0,411919000,0,0,0,0,0.10521,0,0,0,0,0,0
284397554,177903648,10728,1,f,7934210,0,636529000,0,0,0,0,0.0971941,0,0,0,0,0,0
284400054,177903648,27,3,f,8016010,162.021,335076000,15434.6,2.02121e-05,95.2633,0.00192547,0.0981961,1.98475e-06,6.71295e-05,0.00135395,7700,3500,3000
284397619,177903648,35,2,f,1881310,0,60036900,0,0,0,0,0.023046,0,0,0,0,0,0
284401954,177903648,1065,3,f,3092020000,2209790,170386000000,396102000,0.000714676,179.248,0.128104,37.8773,0.02707,0.915578,0.526751,11700,5000,7900
284401139,177903648,519,3,f,91241400,13619.8,6094550000,3332880,0.000149272,244.709,0.0365281,1.11771,0.000166842,0.00564304,0.0573834,11800,4600,7700
284395786,177903648,243,1,f,4089800,0,183664000,0,0,0,0,0.0501,0,0,0,0,0,0
284401810,177903648,961,3,f,1057870000,45026.9,58092000000,4033580,4.25638e-05,89.5816,0.00381293,12.9589,0.000551579,0.0186559,0.0244813,4500,5600,2100
284397139,177903648,943,1,f,160647000,38.7416,10104200000,3481.45,2.41159e-07,89.8636,2.16714e-05,1.96793,4.74584e-07,1.60517e-05,9.69939e-05,3500,3100,2400
284402210,177903648,967,2,t,253.46,38.2314,19248.5,5591.97,0.150838,146.267,22.0625,3.10489e-06,4.68334e-07,1.58403e-05,0.000447297,11100,5100,7900
