id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296286154,177780284,343,2,t,36276.7,34950.6,79113800,78857400,0.963445,2256.25,2173.77,0.00044439,0.000428145,0.00132992,0.0255283,7300,2900,7900
296285688,177780284,819,3,f,2617470,0,70574500,0,0,0,0,0.032064,0,0,0,0,0,0
296284825,177780284,991,2,f,497454000,27348000,32616200000,19358800000,0.054976,707.87,38.9158,6.09381,0.335013,1.04063,0.99926,6100,3000,5700
296283342,177780284,397,1,f,4744170,61.2581,173902000,3029.56,1.29123e-05,49.4556,0.000638585,0.0581161,7.50411e-07,2.33095e-06,0.000307364,9000,5000,5300
296285654,177780284,777,3,f,10060900,0.0538252,408659000,3.067,5.34994e-09,56.9808,3.04843e-07,0.123246,6.59359e-10,2.04812e-09,6.58042e-07,6800,6600,5800
296283512,177780284,603,1,f,88748700,5778640,5654200000,3807740000,0.0651124,658.934,42.9048,1.08717,0.0707884,0.219885,0.990318,6200,2800,4900
296283414,177780284,481,1,f,11042500,3539.62,450420000,186492,0.000320546,52.687,0.0168886,0.13527,4.33604e-05,0.000134687,0.00937008,4000,6500,5500
296286177,177780284,567,2,t,31996500,25365100,51549200000,50545900000,0.792747,1992.74,1579.74,0.391957,0.310722,0.965176,0.995626,7100,2500,8000
296285659,177780284,784,3,f,606354000,527271,10788400000,51522200,0.000869577,97.7147,0.0849705,7.42783,0.00645907,0.0200634,0.0634528,11000,7500,5700
296285752,177780284,867,3,f,68054300,8932.97,2618630000,638979,0.000131262,71.5304,0.00938925,0.833665,0.000109429,0.000339912,0.0296289,10500,3500,7000
296285991,177780284,1081,3,f,5480330,0,154860000,0,0,0,0,0.0671341,0,0,0,0,0,0
296286172,177780284,495,2,t,6941140,5570410,10422300000,10197500000,0.802521,1830.66,1469.15,0.085029,0.0682375,0.211962,0.977217,6800,2400,7600
296284413,177780284,527,2,f,13005600,619.675,296122000,33092.6,4.76469e-05,53.4032,0.0025445,0.159318,7.59102e-06,2.35795e-05,0.00102672,7200,2700,10400
296284369,177780284,473,2,f,43924500,19.5845,2151240000,1077.99,4.45868e-07,55.043,2.45419e-05,0.538075,2.3991e-07,7.45217e-07,0.000157196,4900,7300,7400
296285743,177780284,860,3,f,12351200,435.665,336201000,26838.7,3.52731e-05,61.604,0.00217296,0.151302,5.3369e-06,1.65776e-05,0.00135933,10600,3600,6800
296285071,177780284,91,3,f,43270100,28.2018,2694770000,1728.76,6.51761e-07,61.2998,3.99528e-05,0.530059,3.45472e-07,1.07312e-06,0.000234412,11200,3900,7000
296283073,177780284,48,1,f,92020500,13325.2,4788510000,812189,0.000144807,60.9515,0.00882618,1.12725,0.000163233,0.000507041,0.011093,4600,3100,5600
296285505,177780284,601,3,f,24375200,15.0028,1102620000,4800.63,6.15492e-07,319.984,0.000196947,0.298596,1.83784e-07,5.70875e-07,8.2207e-05,8600,1900,8700
296285079,177780284,100,3,f,21021600,30713.8,1107870000,1991740,0.00146106,64.8485,0.0947475,0.257514,0.000376244,0.0011687,0.0362639,8500,5900,5200
296284938,177780284,1128,2,f,36235600,0,2049690000,0,0,0,0,0.443886,0,0,0,0,0,0
296285594,177780284,698,3,f,3413430000,375463,138182000000,23136600,0.000109996,61.6214,0.0067781,41.8145,0.00459942,0.0142869,0.0346705,4000,3800,5700
296285176,177780284,226,3,f,88421500,31854.9,3995610000,1827210,0.000360261,57.3606,0.0206648,1.08316,0.000390222,0.00121212,0.0403496,5600,7000,4500
296283497,177780284,587,1,f,3353640,0,155425000,0,0,0,0,0.041082,0,0,0,0,0,0
296284594,177780284,740,2,f,327184,0,12642600,0,0,0,0,0.004008,0,0,0,0,0,0
296284245,177780284,324,2,f,4008000,0,158793000,0,0,0,0,0.049098,0,0,0,0,0,0
296285355,177780284,435,3,f,5725720,396.261,194659000,24932.9,6.92072e-05,62.9205,0.00435455,0.0701401,4.85419e-06,1.50783e-05,0.00175914,7300,6200,7500
296284105,177780284,146,2,f,115005000,635.469,5173700000,102749,5.52557e-06,161.691,0.000893433,1.40881,7.7845e-06,2.41805e-05,0.00493673,9100,5200,5700
296285336,177780284,413,3,f,18731300,282.347,285563000,17193.5,1.50735e-05,60.895,0.000917903,0.229458,3.45874e-06,1.07437e-05,0.000245827,11000,5000,7600
296283507,177780284,598,1,f,3599020,39.9281,125676000,4097.65,1.10941e-05,102.626,0.00113854,0.044088,4.89119e-07,1.51932e-06,0.000298151,8400,3300,1600
296284559,177780284,696,2,f,1145140,1.22741,24370700,64.5617,1.07184e-06,52.6,5.63787e-05,0.014028,1.50358e-08,4.67046e-08,1.48568e-05,9000,2400,10300
296285592,177780284,696,3,f,2126700,1.22741,45022300,64.5617,5.77144e-07,52.6,3.03578e-05,0.026052,1.50358e-08,4.67046e-08,1.48568e-05,9000,2400,10300
296284634,177780284,778,2,f,64946000,3.8226,3669550000,217.423,5.8858e-08,56.8783,3.34774e-06,0.795589,4.68268e-08,1.45455e-07,1.23763e-05,10200,1500,8100
296284580,177780284,721,2,f,33781700,112.301,1801530000,5819.89,3.32431e-06,51.824,0.000172279,0.413826,1.37569e-06,4.27321e-06,0.000758864,10100,1100,7500
296285396,177780284,478,3,f,60856200,0,2363490000,0,0,0,0,0.745489,0,0,0,0,0,0
296284110,177780284,154,2,f,16113800,789.72,938481000,45923.3,4.90089e-05,58.1514,0.00284993,0.197394,9.67407e-06,3.00499e-05,0.00292263,12200,5000,6000
296285024,177780284,35,3,f,3353640,25.8281,91384700,1352.99,7.70151e-06,52.3846,0.000403441,0.041082,3.16394e-07,9.82793e-07,0.000198575,9100,4100,5900
296285494,177780284,594,3,f,3271840,0,149205000,0,0,0,0,0.04008,0,0,0,0,0,0
296285406,177780284,487,3,f,8670380,4338.17,353782000,257390,0.000500344,59.3314,0.0296861,0.106212,5.31426e-05,0.000165073,0.0113048,7500,5600,3400
296286093,177780284,10695,3,f,23966200,139645,1222490000,24088500,0.00582676,172.497,1.0051,0.293586,0.00171066,0.0053137,0.108195,10000,3200,8400
296284947,177780284,10672,2,f,86294800,233.358,4577440000,13584.7,2.70419e-06,58.2142,0.000157422,1.05711,2.85863e-06,8.87957e-06,0.000501947,10700,2800,8200
296283452,177780284,526,1,f,34517900,5641.28,1072380000,386662,0.00016343,68.5416,0.0112018,0.422844,6.91056e-05,0.000214658,0.00607404,10300,4300,2100
296283529,177780284,621,1,f,20121800,0,1209410000,0,0,0,0,0.246492,0,0,0,0,0,0
296283826,177780284,981,1,f,42370300,12589.5,1036070000,715913,0.000297129,56.8661,0.0168966,0.519037,0.000154221,0.000479046,0.00722931,5100,3300,1300
296286022,177780284,1097,3,f,1262440000,197095,53380400000,32155800,0.000156122,163.149,0.0254711,15.4649,0.00241441,0.00749973,0.140845,6100,3200,5700
296286213,177780284,155,3,t,15000.4,14468.1,31126400,31017800,0.964514,2143.88,2067.8,0.000183755,0.000177234,0.000550531,0.0202074,6900,2800,7300
296283602,177780284,703,1,f,271645000,3561.06,12223600000,257229,1.31093e-05,72.2337,0.000946931,3.32765,4.3623e-05,0.000135503,0.00630511,4200,4400,3000
296283309,177780284,353,1,f,55457700,800.331,3056250000,44957.9,1.44314e-05,56.1741,0.00081067,0.679357,9.80406e-06,3.04537e-05,0.00180241,4400,3700,1600
296286076,177780284,10680,3,f,174389000,10045.2,8507140000,628374,5.76021e-05,62.5548,0.00360329,2.13627,0.000123053,0.000382233,0.0049791,11400,4100,2300
296283911,177780284,1089,1,f,1647290000,149170000,147531000000,65436300000,0.0905548,438.67,39.7236,20.1793,1.82733,5.67612,0.97426,7400,1900,4300
296284352,177780284,453,2,f,1501200000,86558.4,71118500000,7566330,5.76594e-05,87.413,0.00504018,18.3897,0.00106034,0.00329366,0.0300282,7000,1000,7700
296283044,177780284,6,1,f,139626000,7207.29,2730830000,1299910,5.16186e-05,180.361,0.00930997,1.71042,8.82893e-05,0.000274247,0.0110744,7500,3200,2400
296283615,177780284,721,1,f,34272500,24.6811,1906660000,1542.02,7.20142e-07,62.478,4.4993e-05,0.419838,3.02343e-07,9.39148e-07,6.25321e-05,10200,1300,3600
296285335,177780284,412,3,f,62083200,11.9005,3953060000,733.323,1.91686e-07,61.6212,1.1812e-05,0.760519,1.45781e-07,4.5283e-07,0.000132176,2700,4200,7500
296283465,177780284,541,1,f,154840000,1044.32,6228200000,76792.9,6.7445e-06,73.5341,0.000495951,1.89679,1.27929e-05,3.97377e-05,0.00133492,8800,3700,700
296283733,177780284,875,1,f,2781060,313.842,115350000,20057.7,0.00011285,63.9101,0.00721224,0.034068,3.84457e-06,1.19421e-05,0.00318667,10500,3900,4000
296284742,177780284,901,2,f,111652000,18323.3,1538310000,1060090,0.000164111,57.8549,0.00949465,1.36773,0.00022446,0.000697226,0.0152882,12800,6100,8000
296283619,177780284,726,1,f,253649000,15546900,15449700000,2956340000,0.0612927,190.157,11.6552,3.10721,0.190449,0.591579,0.379246,7200,2500,3900
296284708,177780284,866,2,f,66500100,68016.4,754683000,4380600,0.0010228,64.4051,0.0658736,0.814627,0.000833201,0.00258812,0.0267098,10500,3500,7100
296285020,177780284,28,3,f,89812000,380324,3844920000,32869000,0.00423466,86.4237,0.365975,1.1002,0.00465897,0.0144718,0.0915462,9900,3100,8800
296283741,177780284,884,1,f,16277400,0,713547000,0,0,0,0,0.199398,0,0,0,0,0,0
296284301,177780284,393,2,f,408980,6.51647,15285500,222.894,1.59335e-05,34.2047,0.000545,0.00501,7.98267e-08,2.4796e-07,7.47715e-05,9800,2400,8700
296285005,177780284,8,3,f,34136100000,414747000,1827280000000,251538000000,0.0121498,606.485,7.36867,418.167,5.08065,15.7817,1,6900,2400,7500
296283746,177780284,891,1,f,3353640,29.257,125555000,1563.24,8.72397e-06,53.4314,0.000466134,0.041082,3.58399e-07,1.11327e-06,0.000337259,10700,4000,4200
296284715,177780284,873,2,f,28955800,8980.15,653080000,480587,0.000310133,53.5166,0.0165973,0.354708,0.000110007,0.000341707,0.0110635,5100,3300,10100
296283154,177780284,158,1,f,3190040,57.7601,90077400,4192.48,1.81064e-05,72.5843,0.00131424,0.039078,7.07561e-07,2.19785e-06,0.000683851,7700,3000,5600
296285044,177780284,61,3,f,5234940,0,268547000,0,0,0,0,0.0641281,0,0,0,0,0,0
296283127,177780284,121,1,f,654368,0,22338700,0,0,0,0,0.00801601,0,0,0,0,0,0
296286057,177780284,1126,3,f,1390530,0,60138900,0,0,0,0,0.017034,0,0,0,0,0,0
296284951,177780284,10678,2,f,71244300,436.538,3530220000,25396,6.12734e-06,58.176,0.000356464,0.872743,5.34759e-06,1.66109e-05,0.00252688,12900,3600,8300
296284962,177780284,10693,2,f,8424990,14256.5,252174000,2036930,0.00169217,142.877,0.241772,0.103206,0.000174642,0.00054248,0.0604948,10100,3500,8300
296284476,177780284,607,2,f,61347000,5792.29,2756400000,390355,9.44185e-05,67.3922,0.00636307,0.751501,7.09556e-05,0.000220405,0.0113074,10900,6400,8200
296285172,177780284,223,3,f,21675900,865.812,457431000,44423.4,3.99434e-05,51.3084,0.00204943,0.26553,1.06062e-05,3.29453e-05,0.000872517,6700,7200,6200
296283740,177780284,883,1,f,4089800,111.028,138218000,7313.37,2.71476e-05,65.8696,0.0017882,0.0501,1.36009e-06,4.22477e-06,0.000458394,10400,3600,4200
296283092,177780284,72,1,f,1635920,0,85615800,0,0,0,0,0.02004,0,0,0,0,0,0
296283990,177780284,10731,1,f,12269400,13.2081,1033070000,1220.39,1.0765e-06,92.3972,9.9466e-05,0.1503,1.61799e-07,5.02585e-07,0.000161459,13000,3500,4900
296284771,177780284,932,2,f,76479300,8287.59,2150260000,627461,0.000108364,75.7109,0.00820432,0.936871,0.000101523,0.000315354,0.0236445,9900,7000,5700
296285600,177780284,704,3,f,15541200,8839.58,621092000,507656,0.000568782,57.4299,0.0326651,0.19038,0.000108285,0.000336358,0.0118226,4600,5100,1800
296284512,177780284,649,2,f,2290290,401.268,73420600,168220,0.000175204,419.222,0.0734495,0.028056,4.91554e-06,1.52688e-05,0.000907995,8000,2100,8900
296285459,177780284,556,3,f,38198700,92.6497,1892640000,6097.69,2.42547e-06,65.8144,0.000159631,0.467934,1.13496e-06,3.52545e-06,0.000179441,3400,4000,5900
296284816,177780284,983,2,f,758329000,2137030,17962100000,855051000,0.00281808,400.111,1.12755,9.28953,0.0261787,0.081317,0.589178,5100,3100,6000
296285430,177780284,515,3,f,17586100,0,678150000,0,0,0,0,0.21543,0,0,0,0,0,0
296284099,177780284,136,2,f,112142000,1092.59,5030140000,57666.8,9.74285e-06,52.7801,0.000514229,1.37374,1.33842e-05,4.15743e-05,0.00161466,12200,6200,7100
296285653,177780284,776,3,f,862783000,3091870,23433100000,1331140000,0.00358361,430.53,1.54285,10.5691,0.0378754,0.11765,0.589178,5100,3100,6000
296286122,177780284,10726,3,f,10469900,0,636970000,0,0,0,0,0.128256,0,0,0,0,0,0
296284009,177780284,10,2,f,140362000,10141.8,7620070000,787571,7.22546e-05,77.656,0.005611,1.71943,0.000124237,0.000385909,0.0280762,8800,2800,7500
296284952,177780284,10680,2,f,86785600,2049.34,4279140000,111568,2.36139e-05,54.4409,0.00128556,1.06312,2.51045e-05,7.79803e-05,0.00167823,12900,3700,8600
296285173,177780284,224,3,f,24620600,1309.03,892351000,74384.4,5.31683e-05,56.8239,0.00302123,0.301602,1.60357e-05,4.98105e-05,0.00163382,7200,6900,8200
296285844,177780284,945,3,f,93247400,0,3917850000,0,0,0,0,1.14228,0,0,0,0,0,0
296283724,177780284,864,1,f,256758000,176129,12046400000,52760100,0.000685975,299.553,0.205486,3.14528,0.00215759,0.00670196,0.278862,7200,2900,3500
296283777,177780284,928,1,f,265837000,5802.53,17635000000,349038,2.18274e-05,60.1527,0.00131298,3.2565,7.1081e-05,0.000220794,0.00757708,11000,2700,4300
296284499,177780284,633,2,f,490776,0,16494800,0,0,0,0,0.00601201,0,0,0,0,0,0
296283626,177780284,735,1,f,14232500,2239.5,315318000,122598,0.000157351,54.7433,0.00861391,0.174348,2.74339e-05,8.5216e-05,0.00310653,7400,3300,700
296285584,177780284,688,3,f,17254100000,375870000,1012340000000,234780000000,0.0217843,624.631,13.6072,211.363,4.6044,14.3023,1,6900,2400,7500
296284406,177780284,519,2,f,45805800,34.8668,2792090000,2125.48,7.61189e-07,60.9599,4.6402e-05,0.561121,4.27119e-07,1.32673e-06,0.000234412,11200,3900,7000
296285244,177780284,305,3,f,9161150,20.2747,322760000,5750.22,2.21312e-06,283.615,0.000627674,0.112224,2.48365e-07,7.7148e-07,0.000153088,8700,1800,8400
296285108,177780284,136,3,f,223712000,1650.12,10137300000,88187.7,7.37611e-06,53.4431,0.000394202,2.74047,2.0214e-05,6.27894e-05,0.00161466,12200,6200,7100
296284728,177780284,886,2,f,169400000,21187.1,7762460000,1534730,0.000125072,72.4368,0.00905981,2.07514,0.000259542,0.000806198,0.0273755,10000,2700,8500
296286103,177780284,10703,3,f,322229000,24801100,25560600000,7166910000,0.0769671,288.976,22.2416,3.94731,0.303813,0.943714,0.999999,7400,2500,7800
296284093,177780284,128,2,f,229765000,708.982,8538550000,47612.9,3.08568e-06,67.1567,0.000207224,2.81462,8.68503e-06,2.69777e-05,0.00389206,9600,3500,7800
296283336,177780284,388,1,f,490776,0.321141,17123500,16.057,6.54353e-07,50,3.27177e-05,0.00601201,3.93398e-09,1.22198e-08,3.92612e-06,13100,5300,5600
296284828,177780284,997,2,f,20015100000,278665000,1053580000000,199675000000,0.0139227,716.543,9.97624,245.185,3.41365,10.6036,1,6900,2400,7500
296283929,177780284,1109,1,f,1226940,0,73104900,0,0,0,0,0.01503,0,0,0,0,0,0
296284980,177780284,10720,2,f,115251000,427,7372570000,23913.5,3.70497e-06,56.0035,0.000207492,1.41182,5.23075e-06,1.62479e-05,0.00163693,11300,1600,7000
296285259,177780284,323,3,f,1820450000,56539.9,79412200000,3867510,3.10582e-05,68.4033,0.00212448,22.3005,0.000692614,0.00215142,0.0280762,8800,2800,7500
296285733,177780284,851,3,f,41552400,5592.89,2106050000,343143,0.000134599,61.3534,0.00825808,0.509017,6.85129e-05,0.000212817,0.0108796,9800,1800,7100
296283409,177780284,475,1,f,34190700,37915.7,1513940000,4875370,0.00110895,128.584,0.142593,0.418836,0.000464468,0.00144274,0.0365498,8800,3400,3300
296284706,177780284,863,2,f,33291000,1077.49,860882000,54713.8,3.2366e-05,50.7788,0.0016435,0.407814,1.31993e-05,4.10001e-05,0.00166433,12100,6700,7500
296284356,177780284,458,2,f,58238800,32282.1,2134500000,2052460,0.000554306,63.579,0.0352423,0.713425,0.000395456,0.00122838,0.0429271,5300,7000,8400
296284937,177780284,1127,2,f,39343900,296.497,1388270000,21193.6,7.53605e-06,71.4799,0.000538676,0.481962,3.63209e-06,1.12821e-05,0.00120665,9700,1600,9100
296283550,177780284,647,1,f,78360600,3392.21,2903730000,213723,4.32898e-05,63.0042,0.00272744,0.959917,4.15546e-05,0.000129078,0.00602816,6500,7300,3000
296283698,177780284,835,1,f,150341000,1418.57,7386830000,80550.4,9.43565e-06,56.783,0.000535784,1.84168,1.73774e-05,5.39783e-05,0.00254107,5100,6700,4300
296283789,177780284,940,1,f,40489000,1504.06,733684000,546874,3.71473e-05,363.599,0.0135067,0.49599,1.84247e-05,5.72314e-05,0.008725,7500,1500,4700
296283632,177780284,746,1,f,63882700,2743.62,3367700000,197105,4.29478e-05,71.8413,0.00308543,0.782563,3.36094e-05,0.000104399,0.0102993,2600,4100,4900
296285192,177780284,242,3,f,261829000,31803000,25124800000,13593400000,0.121465,427.424,51.917,3.20741,0.389587,1.21015,0.995268,5600,3100,6100
296284468,177780284,599,2,f,18076900,0,863681000,0,0,0,0,0.221442,0,0,0,0,0,0
296283823,177780284,977,1,f,17259000,64.6119,768937000,5656.07,3.74367e-06,87.5392,0.000327718,0.211422,7.91495e-07,2.45857e-06,0.000558116,10000,2600,2600
296284057,177780284,82,2,f,8097800,454.505,277521000,28727.9,5.6127e-05,63.2069,0.00354762,0.0991981,5.56769e-06,1.72945e-05,0.00232825,10100,3900,7700
296284552,177780284,689,2,f,1308740,1754.19,39495500,98228.8,0.00134037,55.9968,0.0750562,0.016032,2.14888e-05,6.67491e-05,0.0107264,5200,7000,6700
296283123,177780284,117,1,f,21021600,9515.67,160921000,576432,0.000452662,60.5771,0.027421,0.257514,0.000116567,0.000362084,0.0299169,5800,7100,4600
296285100,177780284,126,3,f,12187600,916.331,229158000,50109.1,7.51855e-05,54.6845,0.00411148,0.149298,1.12251e-05,3.48676e-05,0.0074763,7400,7000,5800
296284076,177780284,106,2,f,2290290,0,120630000,0,0,0,0,0.028056,0,0,0,0,0,0
296283650,177780284,769,1,f,5071350,0.261948,198996000,13.5796,5.16524e-08,51.8409,2.67771e-06,0.0621241,3.20886e-09,9.96746e-09,3.20245e-06,7100,7000,5200
296283833,177780284,988,1,f,42370300,239.458,1961750000,14648.6,5.65155e-06,61.174,0.000345728,0.519037,2.93336e-06,9.1117e-06,0.00113433,10200,2600,1900
296283969,177780284,10696,1,f,8588580,8473.31,233633000,529121,0.000986579,62.4456,0.0616075,0.10521,0.000103798,0.000322421,0.0116729,9300,2300,3900
296285106,177780284,133,3,f,7688820,0,267781000,0,0,0,0,0.0941881,0,0,0,0,0,0
296283489,177780284,577,1,f,22984700,0,1425660000,0,0,0,0,0.281562,0,0,0,0,0,0
296284158,177780284,217,2,f,14723300,26.4009,847961000,1533.05,1.79314e-06,58.068,0.000104124,0.18036,3.23411e-07,1.00459e-06,0.000125227,11000,4400,7300
296284770,177780284,931,2,f,29037600,15673.5,1007190000,1010460,0.000539767,64.4693,0.0347984,0.35571,0.000192001,0.000596399,0.0238722,8800,6500,6600
296286000,177780284,1089,3,f,3262830000,374862000,396458000000,234686000000,0.114888,626.061,71.9271,39.9697,4.59206,14.264,1,6900,2400,7500
296283393,177780284,455,1,f,899756,0,44561700,0,0,0,0,0.011022,0,0,0,0,0,0
296284030,177780284,42,2,f,4498780,0,199338000,0,0,0,0,0.0551101,0,0,0,0,0,0
296283978,177780284,10707,1,f,2208490,70.868,130664000,5070.42,3.20888e-05,71.5474,0.00229587,0.027054,8.68133e-07,2.69662e-06,0.000261027,11600,4400,5200
296284513,177780284,651,2,f,25275000,1444.99,1178370000,86386.1,5.71708e-05,59.7832,0.00341785,0.309618,1.77011e-05,5.49838e-05,0.00305693,12700,5000,6100
296284455,177780284,583,2,f,36890000,1340.65,1425540000,87107,3.63419e-05,64.9735,0.00236126,0.451902,1.6423e-05,5.10137e-05,0.00348728,4800,5000,8900
296285009,177780284,12,3,f,2535680,324.88,143639000,22760.5,0.000128123,70.0581,0.00897609,0.031062,3.97978e-06,1.23621e-05,0.00231583,8500,5500,6000
296283654,177780284,774,1,f,10388100,0.0368405,504600000,1.98018,3.54642e-09,53.75,1.9062e-07,0.127254,4.51297e-10,1.40183e-09,4.50395e-07,9300,800,4800
296283424,177780284,493,1,f,380433000,16639.4,20362900000,944149,4.3738e-05,56.7418,0.00248177,4.66031,0.000203833,0.000633151,0.0110026,5200,6900,2900
296283242,177780284,269,1,f,8424990,434.557,394561000,23864.8,5.15796e-05,54.9174,0.00283262,0.103206,5.32333e-06,1.65355e-05,0.00137658,10200,1800,2500
296283153,177780284,157,1,f,26665500,13317.3,786120000,869693,0.000499419,65.3057,0.0326149,0.326652,0.000163136,0.00050674,0.0375882,5900,6900,4500
296283747,177780284,893,1,f,10142700,0,370991000,0,0,0,0,0.124248,0,0,0,0,0,0
296283857,177780284,1020,1,f,44742400,0.00446201,1936370000,0.282568,9.97266e-11,63.3276,6.31545e-09,0.548095,5.46596e-11,1.69785e-10,5.45505e-08,6800,3400,3900
296285345,177780284,424,3,f,18158700,8.84222,692424000,576.606,4.86941e-07,65.2105,3.17537e-05,0.222444,1.08317e-07,3.36458e-07,8.56138e-05,7300,6900,8500
296285394,177780284,475,3,f,67645300,126563,2947150000,21711800,0.00187097,171.55,0.320966,0.828655,0.00155039,0.00481587,0.0613289,8800,3700,8200
296283391,177780284,453,1,f,1503490000,46941.3,73983800000,3014720,3.12215e-05,64.2231,0.00200514,18.4178,0.000575031,0.00178618,0.0135497,3800,3200,2000
296284656,177780284,809,2,f,60774400,1457.69,2529850000,75071.4,2.39853e-05,51.5001,0.00123525,0.744487,1.78568e-05,5.54673e-05,0.00334531,5300,5200,6900
296284931,177780284,1118,2,f,2535680,8.46704,139564000,470.546,3.33916e-06,55.5739,0.00018557,0.031062,1.03721e-07,3.22182e-07,5.03043e-05,8100,5800,5900
296284451,177780284,579,2,f,119504000,366508,4233990000,78764400,0.00306691,214.905,0.659095,1.46392,0.00448972,0.0139461,0.106813,8200,1900,8500
296284149,177780284,206,2,f,9079360,92.4292,357842000,5397.02,1.01802e-05,58.3909,0.000594428,0.111222,1.13226e-06,3.51706e-06,0.000185375,10900,7000,5700
296284450,177780284,578,2,f,12105800,0,466922000,0,0,0,0,0.148296,0,0,0,0,0,0
296284125,177780284,175,2,f,11369600,94.9487,428110000,6295.53,8.35107e-06,66.3046,0.000553714,0.139278,1.16312e-06,3.61293e-06,0.000506739,2500,4300,7100
296284337,177780284,438,2,f,5037730,2188550,2155390000,1951400000,0.434431,891.641,387.356,0.0617122,0.0268097,0.0832772,0.953115,7200,2200,8100
296284052,177780284,72,2,f,1390530,0,73187500,0,0,0,0,0.017034,0,0,0,0,0,0
296284919,177780284,1104,2,f,3844410,0,203983000,0,0,0,0,0.047094,0,0,0,0,0,0
296283237,177780284,262,1,f,57339000,633.1,2450330000,43478.8,1.10413e-05,68.6761,0.000758276,0.702403,7.75547e-06,2.40903e-05,0.00222164,6500,3300,3900
296284795,177780284,960,2,f,661402000,192802,18045000000,12708000,0.000291504,65.9122,0.0192137,8.10218,0.00236182,0.00733636,0.0660591,9200,6900,5700
296285511,177780284,607,3,f,122858000,10298.5,5926240000,687740,8.38251e-05,66.7803,0.00559786,1.50501,0.000126157,0.000391874,0.0113074,10900,6400,8200
296283374,177780284,436,1,f,22493900,3039.83,748102000,257942,0.00013514,84.8543,0.0114672,0.27555,3.72379e-05,0.000115669,0.0114187,5400,3800,5600
296283410,177780284,477,1,f,1653510000,15510900,91500200000,6294080000,0.00938062,405.784,3.80651,20.2555,0.190009,0.590211,0.967327,5400,3000,5300
296283455,177780284,529,1,f,2699270,0,126930000,0,0,0,0,0.033066,0,0,0,0,0,0
296285684,177780284,814,3,f,27401700,1638.07,1238680000,95909.6,5.978e-05,58.5503,0.00350014,0.33567,2.00664e-05,6.23308e-05,0.00249772,3800,4000,5800
296285327,177780284,401,3,f,14805100,0.388811,706424000,20.0556,2.6262e-08,51.5819,1.35464e-06,0.181362,4.76294e-09,1.47948e-08,1.93285e-06,8800,700,7100
296284233,177780284,310,2,f,9406540,873054,752450000,446203000,0.0928135,511.083,47.4354,0.11523,0.0106949,0.0332209,0.880528,5900,3000,6100
296285562,177780284,664,3,f,55457700,692719,2676350000,131709000,0.0124909,190.133,2.37494,0.679357,0.0084858,0.0263589,0.158275,10100,3300,8700
296283858,177780284,1021,1,f,61592400,0,2436570000,0,0,0,0,0.754507,0,0,0,0,0,0
296284949,177780284,10675,2,f,90548200,661.183,4954250000,36220.5,7.302e-06,54.7814,0.000400014,1.10922,8.09949e-06,2.51589e-05,0.000760296,11600,3300,9400
296283535,177780284,629,1,f,49159400,0,2450320000,0,0,0,0,0.602203,0,0,0,0,0,0
296283541,177780284,635,1,f,13823500,0.419814,679270000,20.5954,3.03696e-08,49.0583,1.48988e-06,0.169338,5.14272e-09,1.59745e-08,4.0396e-06,8700,2000,1700
296283057,177780284,23,1,f,25602100,4491.33,1219150000,271462,0.000175428,60.4413,0.0106031,0.313626,5.50188e-05,0.000170901,0.0158469,5800,7100,3700
296284178,177780284,240,2,f,9242950,774.181,230039000,47378.9,8.37591e-05,61.1988,0.00512596,0.113226,9.48371e-06,2.94586e-05,0.0063393,7400,7000,8300
296283129,177780284,123,1,f,6298290,258.286,367498000,14796.9,4.10088e-05,57.2888,0.00234935,0.0771541,3.164e-06,9.82811e-06,0.00213227,10400,4600,3600
296283269,177780284,307,1,f,30100900,3216.28,1038580000,213457,0.00010685,66.3677,0.00709138,0.368736,3.93994e-05,0.000122384,0.00883463,10800,7200,4800
296283279,177780284,320,1,f,72389500,3349.14,2203520000,176453,4.62656e-05,52.6859,0.00243755,0.886771,4.1027e-05,0.000127439,0.00364949,3000,3000,2700
296285343,177780284,422,3,f,22821100,4636.25,874236000,793250,0.000203156,171.097,0.0347595,0.279558,5.67941e-05,0.000176416,0.0504,8600,4300,8100
296283183,177780284,199,1,f,27810600,0,1272180000,0,0,0,0,0.34068,0,0,0,0,0,0
296285200,177780284,250,3,f,56439200,22892300,13163500000,10676100000,0.40561,466.363,189.162,0.691381,0.280431,0.871084,0.995268,5600,3100,6100
296283745,177780284,890,1,f,9242950,0.42079,374703000,22.7427,4.55255e-08,54.0476,2.46055e-06,0.113226,5.15468e-09,1.60116e-08,3.91435e-06,10600,3900,4900
296284371,177780284,477,2,f,1661110000,18239900,92318600000,8287210000,0.0109805,454.345,4.98895,20.3486,0.223438,0.694052,0.995268,5600,3100,6100
296285374,177780284,453,3,f,3004690000,133500,145102000000,10581000,4.44304e-05,79.259,0.00352151,36.8075,0.00163537,0.00507984,0.0300282,7000,1000,7700
296284444,177780284,571,2,f,65764000,112.169,2711020000,7604.11,1.70563e-06,67.7915,0.000115627,0.805609,1.37407e-06,4.26819e-06,0.000459263,5800,3700,5800
