id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296543511,182890735,693,3,f,37299000,831.654,988914000,40000.7,2.2297e-05,48.0978,0.00107243,0.456912,1.01878e-05,0.00137056,0.00102035,6600,6300,5900
296538480,182890735,732,1,f,327184,0,6642660,0,0,0,0,0.004008,0,0,0,0,0,0
296541542,182890735,777,2,f,4907760,143.671,135286000,7406.43,2.92743e-05,51.5512,0.00150913,0.0601201,1.75997e-06,0.00023677,0.00102035,6600,6300,5900
296542496,182890735,62,3,f,122449000,26614.9,704127000,2194080,0.000217356,82.4379,0.0179183,1.5,0.000326032,0.0438612,0.0357914,11800,6200,5800
296539964,182890735,163,2,f,15459400,35.9371,519386000,2168.8,2.3246e-06,60.3498,0.000140289,0.189378,4.40229e-07,5.92242e-05,0.000354791,5900,5200,9900
296540481,182890735,353,2,f,55621300,9917.2,2049690000,611558,0.000178299,61.6664,0.010995,0.681361,0.000121486,0.0163435,0.013742,4700,3100,9300
296536965,182890735,127,1,f,19058500,1256.98,620968000,79938.8,6.5954e-05,63.5958,0.0041944,0.233466,1.5398e-05,0.0020715,0.00747831,6000,4700,5200
296540256,182890735,257,2,f,8588580,1271.16,345839000,96229.2,0.000148005,75.7021,0.0112043,0.10521,1.55717e-05,0.00209486,0.00628663,9500,1600,7800
296541723,182890735,861,2,f,20612600,464.216,725355000,26607.2,2.2521e-05,57.3164,0.00129082,0.252504,5.68665e-06,0.000765027,0.00300221,8200,6100,7900
296541384,182890735,706,2,f,3190040,171.758,139541000,8943.94,5.38419e-05,52.0729,0.0028037,0.039078,2.10403e-06,0.000283056,0.00171792,7700,2700,6500
296542748,182890735,238,3,f,5071350,312.974,34452000,20266,6.17141e-05,64.7529,0.00399617,0.0621241,3.83393e-06,0.00051578,0.000912392,10400,5300,5800
296539612,182890735,10725,1,f,57584400,17.1842,2806970000,1712.22,2.98418e-07,99.6387,2.9734e-05,0.705409,2.10507e-07,2.83196e-05,0.000101034,12300,1700,5300
296543920,182890735,944,3,f,26420100,138.361,1526080000,17730.9,5.23694e-06,128.15,0.000671115,0.323646,1.69492e-06,0.000228018,0.000629077,12700,3100,4800
296544202,182890735,1123,3,f,115660000,2565.1,212789000,217110,2.2178e-05,84.6397,0.00187714,1.41683,3.14225e-05,0.00422728,0.00408301,11800,5300,7900
296540360,182890735,308,2,f,24947800,529.235,1029240000,34998.4,2.12137e-05,66.1302,0.00140287,0.30561,6.48313e-06,0.000872178,0.00435311,8000,2300,9200
296537737,182890735,427,1,f,46705500,2319.57,1368290000,128036,4.96638e-05,55.1983,0.00274135,0.572143,2.84148e-05,0.00382265,0.00476738,9500,3200,1300
296543720,182890735,854,3,f,124739000,7093.83,6138870000,443656,5.68694e-05,62.5411,0.00355668,1.52805,8.68994e-05,0.0116906,0.00692678,4400,2300,8600
296538362,182890735,667,1,f,3517230,0,108143000,0,0,0,0,0.043086,0,0,0,0,0,0
296542728,182890735,228,3,f,86949100,6127.24,2320650000,321041,7.04692e-05,52.3957,0.00369228,1.06513,7.50587e-05,0.0100977,0.0147014,2200,4700,5100
296543124,182890735,475,3,f,67645300,11371.6,1791580000,596636,0.000168106,52.4673,0.00882007,0.828655,0.000139302,0.0187403,0.0208926,9100,3800,8100
296538682,182890735,827,1,f,19140300,115.088,694475000,5886.8,6.01287e-06,51.1504,0.000307561,0.234468,1.40983e-06,0.000189665,0.00110092,4300,3100,5100
296540164,182890735,222,2,f,2617470,887.498,29718100,53120.6,0.000339067,59.8543,0.0202946,0.032064,1.08719e-05,0.00146259,0.00343293,11800,6900,5700
296543491,182890735,671,3,f,13987100,3129.19,342916000,130978,0.000223719,41.8568,0.00936417,0.171342,3.83325e-05,0.00515689,0.0026495,8100,400,4500
296543555,182890735,746,3,f,127275000,3494.53,5021790000,206738,2.74566e-05,59.1605,0.00162435,1.55911,4.2808e-05,0.00575898,0.00569394,3400,4600,7400
296542755,182890735,242,3,f,261829000,14803.8,6337920000,719920,5.65398e-05,48.6308,0.00274958,3.20741,0.000181346,0.0243966,0.0124051,4000,4700,5700
296544018,182890735,1007,3,f,426812000,2975.56,19314100000,363428,6.97161e-06,122.137,0.000851494,5.22844,3.64506e-05,0.00490372,0.00180035,11200,2400,3300
296544341,182890735,960,3,t,174489,22474.5,7904740,3988140,0.128802,177.452,22.8562,0.00213749,0.000275313,0.0370379,0.065281,11600,7600,6500
296537747,182890735,431,1,f,5889310,0,312929000,0,0,0,0,0.0721441,0,0,0,0,0,0
296538390,182890735,683,1,f,40898000,0.251007,2253670000,14.6782,6.13739e-09,58.4773,3.58898e-07,0.501,3.07484e-09,4.13659e-07,2.95094e-06,7900,1500,2400
296540731,182890735,453,2,f,1501200000,154895,61744900000,8254590,0.000103181,53.2914,0.00549865,18.3897,0.00189747,0.255267,0.0327334,6600,1900,9900
296538914,182890735,893,1,f,10142700,0,255468000,0,0,0,0,0.124248,0,0,0,0,0,0
296539161,182890735,998,1,f,13659900,213.994,450203000,10029,1.56658e-05,46.866,0.000734194,0.167334,2.62143e-06,0.000352662,0.00182466,5300,6300,3000
296536776,182890735,41,1,f,16931800,334.999,477777000,16363.6,1.97852e-05,48.8467,0.000966444,0.207414,4.10374e-06,0.000552077,0.000771302,9200,600,4200
296537495,182890735,354,1,f,961430000,68054.7,14611600000,5069380,7.07849e-05,74.4898,0.00527275,11.7775,0.000833671,0.112154,0.0178416,12200,5900,5100
296542689,182890735,202,3,f,96355700,1270.75,3111470000,144932,1.31881e-05,114.052,0.00150413,1.18036,1.55667e-05,0.00209419,0.00141758,11700,5100,5300
296544208,182890735,1126,3,f,1390530,48.7251,32583500,2247.96,3.50406e-05,46.1356,0.00161662,0.017034,5.96883e-07,8.02989e-05,0.000237023,7500,6400,5800
296537621,182890735,403,1,f,61101600,17500.1,1874620000,1072690,0.00028641,61.2959,0.0175558,0.748495,0.000214376,0.0288401,0.0222777,7500,5700,3500
296538498,182890735,744,1,f,13578100,0.177573,105218000,16.8872,1.30778e-08,95.1,1.2437e-06,0.166332,2.17527e-09,2.92639e-07,1.00223e-06,12000,3200,5500
296542978,182890735,382,3,f,676862000,39756.1,33638600000,3488370,5.8736e-05,87.7441,0.00515374,8.29156,0.000487013,0.065518,0.0246777,8000,5300,8700
296540905,182890735,519,2,f,45805800,18.2798,1401190000,917.314,3.99073e-07,50.1818,2.00262e-05,0.561121,2.23928e-07,3.01251e-05,8.06212e-05,11200,4200,7900
296544271,182890735,10708,3,f,43270100,270.94,1753520000,34565.4,6.2616e-06,127.576,0.000798829,0.530059,3.31902e-06,0.000446508,0.000890821,10700,3100,5300
296541619,182890735,822,2,f,823359000,66242.8,24513300000,3754650,8.04543e-05,56.6801,0.00456016,10.0861,0.000811474,0.109168,0.0191453,8800,6000,8600
296542031,182890735,984,2,f,108707000,2432.32,5872600000,299361,2.23751e-05,123.076,0.00275383,1.33166,2.9796e-05,0.00400846,0.00337808,11400,2400,6000
296542482,182890735,52,3,f,106089000,1036.85,3216170000,62516.5,9.77336e-06,60.2947,0.000589281,1.2996,1.27014e-05,0.00170873,0.00325124,9300,4000,1300
296539812,182890735,72,2,f,1390530,0,51004200,0,0,0,0,0.017034,0,0,0,0,0,0
296536982,182890735,135,1,f,5889310,120.209,50324400,7652.74,2.04113e-05,63.6621,0.00129943,0.0721441,1.47256e-06,0.000198103,0.000287569,12900,6200,4100
296537946,182890735,519,1,f,45478600,11.9379,1481600000,1437.71,2.62495e-07,120.433,3.1613e-05,0.557113,1.46239e-07,1.96736e-05,8.43586e-05,11200,4500,3300
296541902,182890735,901,2,f,111652000,393.283,419275000,26604.7,3.52242e-06,67.6478,0.000238284,1.36773,4.81772e-06,0.00064813,0.00041246,10200,5500,7500
296537969,182890735,527,1,f,12842000,1274,363127000,61746.8,9.92059e-05,48.4669,0.0048082,0.157314,1.56065e-05,0.00209955,0.00159405,7500,1800,1500
296542558,182890735,138,3,f,181505000,13948.9,4857870000,1153830,7.68513e-05,82.7183,0.00635701,2.22344,0.000170874,0.0229878,0.0104451,7600,3300,6800
296543000,182890735,398,3,f,66990900,2779.57,607005000,143470,4.14918e-05,51.6158,0.00214163,0.820639,3.40498e-05,0.00458073,0.00287926,9600,6300,4300
296541120,182890735,618,2,f,56030300,5398.48,589159000,375240,9.63494e-05,69.5084,0.0066971,0.686371,6.61314e-05,0.00889668,0.0112581,5500,4100,5800
296538701,182890735,834,1,f,28874000,8253.04,803986000,446857,0.00028583,54.1445,0.0154761,0.353706,0.0001011,0.013601,0.0136312,8400,2500,4200
296537849,182890735,481,1,f,11042500,3371.77,321546000,155152,0.000305346,46.015,0.0140505,0.13527,4.13041e-05,0.00555666,0.00677535,4300,7200,3700
296539384,182890735,1096,1,f,14805100,1214.91,493323000,77262.7,8.20602e-05,63.5955,0.00521866,0.181362,1.48826e-05,0.00200216,0.00747831,6000,4700,5200
296543944,182890735,956,3,f,349514000,30988.1,7429460000,1682520,8.86605e-05,54.2958,0.00481389,4.28155,0.000379604,0.0510683,0.0154175,7600,5300,2600
296540477,182890735,350,2,f,1308740,8.14269,20252400,573.41,6.22179e-06,70.4202,0.00043814,0.016032,9.97479e-08,1.34191e-05,9.95487e-05,10400,4900,6700
296539394,182890735,1101,1,f,25520400,174.317,1018770000,9068.87,6.83052e-06,52.025,0.000355358,0.312624,2.13539e-06,0.000287274,0.00202732,4600,4700,2300
296540535,182890735,382,2,f,338145000,26314,16577700000,2363490,7.78189e-05,89.8187,0.00698959,4.14227,0.000322347,0.0433654,0.0246777,8000,5300,8700
296542284,182890735,1120,2,f,1881310,830.293,64501500,72783.1,0.000441338,87.6595,0.0386875,0.023046,1.01711e-05,0.00136832,0.00726062,6100,4600,5700
296544294,182890735,8,2,t,3619630,577469,300207000,196214000,0.159538,339.782,54.2082,0.0443405,0.007074,0.951667,0.25636,11700,7500,6500
296541962,182890735,936,2,f,107644000,639.901,5213280000,69464.1,5.94463e-06,108.554,0.000645316,1.31863,7.83878e-06,0.00105455,0.00137579,12900,2300,6000
296538190,182890735,617,1,f,8097800,1782.95,222458000,144739,0.000220177,81.1791,0.0178738,0.0991981,2.18412e-05,0.0029383,0.00549799,6400,3500,5200
296540815,182890735,485,2,f,977789000,72704.9,36091500000,5213000,7.43564e-05,71.7008,0.00533142,11.9779,0.000890635,0.119817,0.0203386,4600,3200,7200
296542676,182890735,194,3,f,291773000,39905.2,5319890000,2250940,0.000136768,56.4072,0.00771471,3.57422,0.000488839,0.0657637,0.0286951,5800,6900,7100
296542308,182890735,1142,2,f,17013600,50.3964,439462000,2118.09,2.96213e-06,42.0286,0.000124494,0.208416,6.17356e-07,8.30531e-05,0.000198972,8800,6000,9200
296542306,182890735,1141,2,f,11124300,143.267,216696000,6396.8,1.28788e-05,44.6496,0.000575031,0.136272,1.75502e-06,0.000236103,0.00041638,8800,6000,9300
296540886,182890735,511,2,f,11533200,6103.61,334400000,602502,0.00052922,98.7124,0.0522405,0.141282,7.47693e-05,0.0100587,0.014587,8600,2600,5900
296540331,182890735,291,2,f,182569000,3051.69,5439510000,156541,1.67153e-05,51.2965,0.000857435,2.23647,3.73832e-05,0.00502917,0.00350958,4800,6200,8300
296536853,182890735,78,1,f,107071000,44012.3,994137000,2223810,0.000411057,50.527,0.0207695,1.31162,0.000539151,0.0725322,0.0340834,9500,7000,5600
296537714,182890735,415,1,f,113206000,1900.88,5836090000,170311,1.67913e-05,89.5961,0.00150444,1.38677,2.32857e-05,0.00313264,0.0073375,8100,5300,2700
296542024,182890735,976,2,f,48832200,0.738014,2011430000,100.271,1.51133e-08,135.867,2.05339e-06,0.598195,9.04067e-09,1.21624e-06,6.22865e-06,11100,3400,6600
296542311,182890735,10671,2,f,2290290,698.272,6339490,34159.9,0.000304884,48.9206,0.0149151,0.028056,8.55384e-06,0.00115075,0.00283946,7400,7100,5700
296538419,182890735,698,1,f,1704220000,194609,50743200000,10048600,0.000114193,51.6345,0.00589628,20.8767,0.00238396,0.320715,0.0273465,5700,7200,3700
296542335,182890735,10689,2,f,121549000,219.581,2631590000,13669.2,1.80653e-06,62.2512,0.000112458,1.48897,2.68987e-06,0.000361869,0.000596928,11700,4800,8800
296541240,182890735,653,2,f,572572,0,12784700,0,0,0,0,0.00701401,0,0,0,0,0,0
296541980,182890735,948,2,f,138317000,34543.9,811268000,1731610,0.000249744,50.128,0.0125192,1.69438,0.000423162,0.0569282,0.0209749,9100,3100,7800
296539118,182890735,974,1,f,32882000,280.958,1637330000,17053.7,8.54442e-06,60.6984,0.000518632,0.402804,3.44173e-06,0.000463017,0.00193724,4100,3000,3000
296543295,182890735,581,3,f,13005600,1086.58,202769000,64593.2,8.35471e-05,59.4465,0.00496658,0.159318,1.33106e-05,0.00179068,0.00336957,5900,2900,5800
296541227,182890735,648,2,f,144043000,1988.07,6613130000,112892,1.38019e-05,56.7848,0.00078374,1.76452,2.43539e-05,0.00327633,0.00495813,5500,1600,6600
296543411,182890735,645,3,f,1368370000,16468.9,69163000000,2084990,1.20355e-05,126.602,0.00152371,16.7625,0.000201744,0.0271407,0.00337808,11400,2400,6000
296542483,182890735,53,3,f,4253390,0,114769000,0,0,0,0,0.0521041,0,0,0,0,0,0
296541591,182890735,809,2,f,60774400,484.059,1691070000,29118.9,7.96485e-06,60.1556,0.000479131,0.744487,5.92972e-06,0.000797728,0.000843604,5200,5500,6600
296543537,182890735,725,3,f,5234940,51.3919,120923000,3232.9,9.81709e-06,62.9068,0.000617562,0.0641281,6.29551e-07,8.46937e-05,0.000487556,7300,4700,7300
296543669,182890735,824,3,f,128420000,77028,2336400000,5504240,0.000599814,71.4577,0.0428614,1.57314,0.000943593,0.126942,0.0238423,7400,2800,6000
296541545,182890735,780,2,f,12105800,232.885,376207000,13700.2,1.92374e-05,58.8282,0.0011317,0.148296,2.85284e-06,0.000383793,0.00173831,7900,6100,8100
296538043,182890735,559,1,f,23639000,6733.11,962720000,460941,0.00028483,68.4589,0.0194991,0.289578,8.24806e-05,0.0110961,0.0116754,6700,5400,3100
296543226,182890735,532,3,f,44251600,7670.12,1385930000,382247,0.00017333,49.8358,0.00863802,0.542083,9.3959e-05,0.0126403,0.0073578,7900,1100,9300
296537180,182890735,225,1,f,21021600,213.892,371243000,19297.3,1.01749e-05,90.22,0.000917976,0.257514,2.62017e-06,0.000352493,0.000601138,12100,4700,4600
296537013,182890735,158,1,f,3190040,32.0588,50603900,1233.29,1.00497e-05,38.4697,0.000386607,0.039078,3.92721e-07,5.28328e-05,0.000336597,7700,3000,5600
296542680,182890735,196,3,f,11778600,77.575,173979000,2814.54,6.58608e-06,36.2815,0.000238953,0.144288,9.50294e-07,0.000127843,0.000394196,1400,3700,4500
296544345,182890735,997,3,t,3819960,606797,313187000,204250000,0.158849,336.603,53.4691,0.0467945,0.00743327,1,0.25636,11700,7500,6500
296539561,182890735,10693,1,f,8016010,2191.11,140296000,103889,0.000273342,47.414,0.0129602,0.0981961,2.68411e-05,0.00361095,0.0035893,9600,3700,3300
296540060,182890735,181,2,f,32309400,5353.39,1170880000,488006,0.000165691,91.1584,0.0151041,0.39579,6.5579e-05,0.00882237,0.0109553,6200,4800,6000
296542385,182890735,10728,2,f,8016010,42.6787,473035000,5586.11,5.32419e-06,130.888,0.000696869,0.0981961,5.22814e-07,7.03344e-05,0.000488531,12700,3100,6600
296539529,182890735,10671,1,f,2208490,1046.56,8089130,48766,0.00047388,46.5964,0.0220811,0.027054,1.28204e-05,0.00172473,0.00345262,7300,7200,5500
296539804,182890735,69,2,f,13987100,242.699,185184000,17776.1,1.73516e-05,73.2436,0.00127089,0.171342,2.97306e-06,0.000399967,0.000439893,11500,6400,7600
296537800,182890735,452,1,f,5807520,718.571,143156000,39557.6,0.000123731,55.0504,0.00681145,0.0711421,8.80249e-06,0.0011842,0.00445551,5300,4700,5600
296544310,182890735,932,2,t,23220.2,6644.64,5031800,4027350,0.286158,606.106,173.442,0.000284448,8.13968e-05,0.0109503,0.0651357,11700,7500,6400
296541023,182890735,578,2,f,12105800,10.2838,289292000,493.44,8.49496e-07,47.9821,4.07606e-05,0.148296,1.25977e-07,1.69477e-05,3.68e-05,5400,4500,6500
296541899,182890735,900,2,f,71162500,719.349,744910000,40643.2,1.01085e-05,56.5,0.000571133,0.871741,8.81202e-06,0.00118548,0.00126774,5400,5100,5700
296542023,182890735,975,2,f,1963100,1.42329,29783800,62.7752,7.25019e-07,44.1058,3.19775e-05,0.024048,1.74353e-08,2.34557e-06,1.47292e-05,8400,4600,5700
296542951,182890735,367,3,f,48014300,10900.9,1328130000,682039,0.000227034,62.5675,0.0142049,0.588175,0.000133535,0.0179646,0.0324415,5600,4400,4800
296544229,182890735,1141,3,f,22248500,254.391,528494000,11234.3,1.14341e-05,44.1614,0.000504945,0.272544,3.11629e-06,0.000419235,0.00041638,8800,6000,9300
296542510,182890735,79,3,f,1063350,998.344,27369700,47661.1,0.000938869,47.7401,0.0448217,0.013026,1.22297e-05,0.00164527,0.0052111,6000,5600,6000
296542948,182890735,364,3,f,5398540,21.3336,124329000,1342.19,3.95174e-06,62.9142,0.00024862,0.0661321,2.61337e-07,3.51577e-05,0.000106049,7700,5600,4600
296540143,182890735,211,2,f,37789800,388.514,1585330000,17299.6,1.02809e-05,44.5276,0.000457785,0.462924,4.75929e-06,0.000640269,0.00160021,5700,1100,5900
296542527,182890735,103,3,f,3026450,1970.3,88635600,94395.8,0.000651026,47.9094,0.0311902,0.037074,2.41362e-05,0.00324705,0.00395063,6300,5600,6000
296536890,182890735,96,1,f,23066500,91.6187,613940000,7668.4,3.97194e-06,83.6991,0.000332448,0.282564,1.12233e-06,0.000150987,0.000540862,11700,5300,3300
296536976,182890735,132,1,f,654368,0,9180600,0,0,0,0,0.00801601,0,0,0,0,0,0
296543104,182890735,464,3,f,327184,40.5425,11136700,2004.89,0.000123914,49.4516,0.00612772,0.004008,4.96646e-07,6.68139e-05,0.000479346,6300,5800,6000
296542030,182890735,983,2,f,756047000,213183,9528590000,11082100,0.000281971,51.9842,0.014658,9.26157,0.00261149,0.351325,0.0212484,8300,6000,7300
296537465,182890735,342,1,f,134882000,7127.8,3926900000,457578,5.28448e-05,64.1962,0.00339244,1.6523,8.73155e-05,0.0117466,0.0130151,4400,6400,3600
296536812,182890735,56,1,f,200891000,15166.8,8863450000,874956,7.54975e-05,57.689,0.00435538,2.46091,0.000185793,0.0249948,0.0184321,4700,6400,3600
296540554,182890735,391,2,f,92347700,2909.35,4510340000,214365,3.15043e-05,73.6816,0.00232129,1.13126,3.56395e-05,0.0047946,0.0100492,8000,5300,8600
296538710,182890735,837,1,f,10960700,1487.43,525763000,113882,0.000135706,76.5629,0.0103901,0.134268,1.8221e-05,0.00245128,0.00610032,7900,2400,5200
296540268,182890735,262,2,f,56657800,4734.37,1435650000,246220,8.35608e-05,52.0068,0.00434573,0.694058,5.7996e-05,0.00780222,0.0146149,7400,4600,7900
296539095,182890735,967,1,f,827530000,244725,8251550000,12373400,0.00029573,50.5603,0.0149522,10.1372,0.00299788,0.403306,0.0550161,6700,6600,4100
296536859,182890735,82,1,f,7607030,754.345,145984000,58049.2,9.91642e-05,76.9531,0.00763099,0.0931861,9.24073e-06,0.00124316,0.00304057,10400,3300,4100
296539547,182890735,10683,1,f,77460800,164.094,3134920000,17599.6,2.11842e-06,107.253,0.000227206,0.948895,2.01016e-06,0.000270427,0.000456604,12700,3100,4700
296538160,182890735,607,1,f,61510600,110.075,1158210000,8988.42,1.78954e-06,81.657,0.000146128,0.753505,1.34842e-06,0.000181404,0.000540862,11700,5300,3300
296537190,182890735,229,1,f,76561100,643.842,259866000,39933.2,8.40952e-06,62.0233,0.000521586,0.937873,7.88706e-06,0.00106105,0.00083864,11800,5500,3700
296541581,182890735,804,2,f,2290290,390.202,77001400,26054.1,0.000170373,66.7708,0.0113759,0.028056,4.77998e-06,0.000643052,0.00180321,7700,4900,6800
296542462,182890735,38,3,f,23148300,6916.61,539127000,329326,0.000298796,47.6139,0.0142268,0.283566,8.47285e-05,0.0113985,0.0052111,6000,5600,6000
296539907,182890735,123,2,f,6052900,613.772,166247000,42920.8,0.000101401,69.9295,0.00709094,0.0741481,7.5187e-06,0.00101149,0.00153958,10000,5100,7400
296537917,182890735,508,1,f,490776,0,11176200,0,0,0,0,0.00601201,0,0,0,0,0,0
296539381,182890735,1094,1,f,12923800,0,783508000,0,0,0,0,0.158316,0,0,0,0,0,0
296537107,182890735,190,1,f,46214700,21184.7,53193600,1006180,0.000458397,47.4956,0.0217718,0.566131,0.000259513,0.0349123,0.0167372,12600,7400,5500
296543901,182890735,934,3,f,18894900,650.804,436578000,36102.9,3.44434e-05,55.4744,0.00191073,0.231462,7.97234e-06,0.00107252,0.00195323,8800,6100,8700
296544258,182890735,10693,3,f,16441000,2405.68,285314000,112837,0.000146322,46.9044,0.00686315,0.201402,2.94696e-05,0.00396455,0.0035893,9600,3700,3300
296544137,182890735,1104,3,f,8097800,59.5926,268831000,3629.63,7.35911e-06,60.9074,0.000448225,0.0991981,7.3001e-07,9.82085e-05,0.000514393,6000,4800,5100
296537775,182890735,440,1,f,9570130,0.0269691,241565000,1.20206,2.81804e-09,44.5717,1.25605e-07,0.117234,3.30371e-10,4.44449e-08,3.29711e-07,3000,3300,4000
296539176,182890735,1007,1,f,212342000,1033.78,9277800000,111779,4.86848e-06,108.126,0.00052641,2.60119,1.26639e-05,0.00170367,0.00180035,11200,2400,3300
296542485,182890735,55,3,f,8506780,620.398,226900000,30770.9,7.29298e-05,49.5987,0.00361722,0.104208,7.59987e-06,0.00102241,0.00136853,5500,5500,5900
296539646,182890735,182305697,1,f,32718400,3170.49,1554610000,154011,9.69025e-05,48.5763,0.00470716,0.4008,3.88386e-05,0.00522496,0.00529133,7800,1300,2100
296543934,182890735,950,3,f,24211600,141.002,1326600000,11993,5.82373e-06,85.0554,0.00049534,0.296592,1.72727e-06,0.000232371,0.00137585,4600,3000,9300
296539928,182890735,136,2,f,112142000,18359.9,1794730000,1492820,0.00016372,81.3086,0.0133118,1.37374,0.000224909,0.0302571,0.0111598,11900,6600,6800
296541907,182890735,904,2,f,81468800,34887.1,1722620000,1511180,0.000428226,43.3163,0.0185492,0.997993,0.000427367,0.0574938,0.0182634,4800,6800,6400
296543186,182890735,512,3,f,3585770000,31242,152247000000,3588360,8.71275e-06,114.857,0.00100072,43.9257,0.000382714,0.0514866,0.00417898,12000,3200,3300
296537317,182890735,278,1,f,155167000,56488.5,5349890000,3358650,0.00036405,59.4573,0.0216454,1.9008,0.000691984,0.0930929,0.0317452,5800,7000,3900
296541087,182890735,606,2,f,15704800,3145.28,518081000,167928,0.000200275,53.3906,0.0106928,0.192384,3.85297e-05,0.00518341,0.00571391,9600,1500,7000
296543754,182890735,875,3,f,5316740,167.6,135725000,17117,3.15231e-05,102.13,0.00321945,0.0651301,2.0531e-06,0.000276204,0.000577298,10200,4400,7200
296536762,182890735,23,1,f,25602100,22054.7,807621000,1223530,0.000861439,55.4772,0.0477902,0.313626,0.00027017,0.036346,0.0317452,5800,7000,3900
296540729,182890735,452,2,f,7852420,377.725,176588000,19856.2,4.8103e-05,52.5678,0.00252867,0.0961921,4.62713e-06,0.000622489,0.00239083,5300,4700,5800
296543617,182890735,786,3,f,9161150,95.0637,229092000,4687.84,1.03768e-05,49.3126,0.000511709,0.112224,1.16453e-06,0.000156665,0.000556976,7900,4000,9800
296544084,182890735,1066,3,f,37871500,711.678,1566170000,31337.4,1.87919e-05,44.0332,0.000827466,0.463926,8.71805e-06,0.00117284,0.00142989,8400,500,7200
296539680,182890735,10,2,f,140362000,42236.7,5456760000,3397560,0.000300913,80.4409,0.0242057,1.71943,0.0005174,0.069606,0.0191375,8600,2500,5900
296542068,182890735,1020,2,f,45396800,4800.45,1339640000,396309,0.000105744,82.5567,0.0087299,0.556111,5.88055e-05,0.00791113,0.0104451,7600,3300,6800
296538918,182890735,895,1,f,137826000,11193.2,4171290000,590773,8.12127e-05,52.7794,0.00428636,1.68837,0.000137117,0.0184464,0.0110975,9500,3200,1400
296540802,182890735,482,2,f,25602100,13530.9,235362000,654356,0.000528505,48.3603,0.0255587,0.313626,0.000165753,0.0222988,0.0209749,9100,3100,7800
296540692,182890735,439,2,f,736164,654.421,20969300,32228.5,0.00088896,49.2474,0.043779,0.00901801,8.01665e-06,0.00107848,0.00221096,6000,5400,5900
296541212,182890735,642,2,f,6134700,459.378,8492320,21182.7,7.48819e-05,46.1118,0.00345294,0.0751501,5.62738e-06,0.000757054,0.0018783,9700,6800,6300
296542451,182890735,28,3,f,89812000,3867.87,2818310000,232125,4.30663e-05,60.0137,0.00258457,1.1002,4.73814e-05,0.00637424,0.00992416,9800,3200,2000
296537772,182890735,439,1,f,572572,0,16249400,0,0,0,0,0.00701401,0,0,0,0,0,0
296538384,182890735,679,1,f,20776200,5061.92,492510000,345469,0.00024364,68.2487,0.0166281,0.254508,6.20085e-05,0.00834202,0.00712071,9200,5500,5400
296541470,182890735,747,2,f,3353640,0.133232,121972000,4.73343,3.97276e-08,35.5278,1.41143e-06,0.041082,1.63209e-09,2.19566e-07,1.62883e-06,3000,4400,6100
296543877,182890735,919,3,f,31409700,108.279,1005110000,6441.31,3.44731e-06,59.4882,0.000205074,0.384768,1.32642e-06,0.000178443,0.000904123,6000,1700,5000
296544321,182890735,1065,2,t,3619630,577469,300207000,196214000,0.159538,339.782,54.2082,0.0443405,0.007074,0.951667,0.25636,11700,7500,6500
296543058,182890735,439,3,f,1308740,654.421,37218800,32228.5,0.00050004,49.2474,0.0246257,0.016032,8.01665e-06,0.00107848,0.00221096,6000,5400,5900
296540368,182890735,312,2,f,8506780,15.6581,298476000,795.93,1.84066e-06,50.8319,9.35642e-05,0.104208,1.91812e-07,2.58045e-05,7.94024e-05,7700,4600,9800
296540510,182890735,368,2,f,2044900,149.314,46950700,6926.12,7.3018e-05,46.3861,0.00338702,0.02505,1.8291e-06,0.00024607,0.000758962,7900,4500,9800
296541978,182890735,946,2,f,29855500,3221.99,919634000,196932,0.000107919,61.1212,0.00659615,0.36573,3.94694e-05,0.00530983,0.0055669,7400,5700,6400
296543498,182890735,678,3,f,23230100,1.65117,1165960000,93.1975,7.10791e-08,56.4432,4.01193e-06,0.284568,2.02269e-08,2.72113e-06,1.18929e-05,7900,1900,9600
296539011,182890735,933,1,f,150014000,41578.7,1061590000,2212570,0.000277166,53.2139,0.0147491,1.83767,0.000509339,0.0685215,0.0145646,9200,3400,3400
296544022,182890735,1011,3,f,209071000,8038.34,9188590000,496896,3.8448e-05,61.8158,0.00237669,2.56111,9.84697e-05,0.0132472,0.00695203,7900,2300,9100
296541084,182890735,605,2,f,19467400,2252,606627000,111651,0.00011568,49.5786,0.00573526,0.238476,2.7587e-05,0.00371128,0.00637736,3500,5400,5900
296541764,182890735,877,2,f,17995100,6115.02,261579000,502163,0.000339815,82.1197,0.0279055,0.22044,7.49089e-05,0.0100775,0.0104504,9700,5500,6100
296537119,182890735,196,1,f,5971110,67.1503,87384700,2396.38,1.12459e-05,35.6868,0.000401329,0.0731461,8.22591e-07,0.000110663,0.000394196,1400,3700,4500
296538324,182890735,652,1,f,1390530,29.2502,40854400,1535.47,2.10353e-05,52.4943,0.00110423,0.017034,3.58315e-07,4.82042e-05,0.000341782,6000,5500,5300
296539726,182890735,38,2,f,11860400,6887.09,275318000,327777,0.000580679,47.5929,0.0276362,0.14529,8.43669e-05,0.0113499,0.0052111,6000,5600,6000
