id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284225581,168299316,412,3,f,62083200,0,2715480000,0,0,0,0,0.760519,0,0,0,0,0,0
284226813,168299316,987,3,f,489876000,7538.86,6245810000,396684,1.53893e-05,52.6186,0.000809764,6.00098,9.2351e-05,0.000374381,0.0117585,9300,6900,5600
284223886,168299316,1093,2,f,129483000,0,1253970000,0,0,0,0,1.58617,0,0,0,0,0,0
284219036,168299316,889,1,f,10715300,0,246431000,0,0,0,0,0.131262,0,0,0,0,0,0
284223173,168299316,754,2,f,166700000,27684.3,4600700000,2008810,0.000166073,72.5612,0.0120504,2.04208,0.000339133,0.00137481,0.0250354,4900,7100,8300
284220621,168299316,33,2,f,37871500,0,1130700000,0,0,0,0,0.463926,0,0,0,0,0,0
284216461,168299316,79,1,f,572572,0,17096400,0,0,0,0,0.00701401,0,0,0,0,0,0
284217823,168299316,472,1,f,6298290,5.46003,231686000,297.226,8.66907e-07,54.4367,4.71915e-05,0.0771541,6.68854e-08,2.71146e-07,5.34665e-05,7400,5800,3500
284225788,168299316,503,3,f,94065400,827.841,1306900000,54143.7,8.8007e-06,65.4035,0.000575596,1.1523,1.01411e-05,4.11108e-05,0.00257396,8800,3000,3800
284222929,168299316,657,2,f,32800200,50.9281,1191140000,2474.77,1.55268e-06,48.5934,7.54499e-05,0.401802,6.2387e-07,2.5291e-06,0.000208637,4100,2100,8700
284220034,168299316,1069,1,f,2290290,0.041931,10729400,1.81089,1.83082e-08,43.1875,7.90683e-07,0.028056,5.13654e-10,2.0823e-09,4.93158e-07,11300,7400,4800
284218749,168299316,733,1,f,53249200,0,955838000,0,0,0,0,0.652303,0,0,0,0,0,0
284218855,168299316,795,1,f,197456000,51.0475,3524940000,2134.08,2.58527e-07,41.8058,1.08079e-05,2.41883,6.25332e-07,2.53503e-06,0.000207266,7700,4800,5400
284217429,168299316,340,1,f,4498780,0,61710400,0,0,0,0,0.0551101,0,0,0,0,0,0
284219913,168299316,1027,1,f,7770620,1.23386,298350000,50.6954,1.58785e-07,41.087,6.52399e-06,0.0951901,1.51147e-08,6.12736e-08,1.33945e-05,8900,3000,800
284226633,168299316,837,3,f,22330300,448.297,673720000,31294,2.00757e-05,69.8065,0.00140141,0.273546,5.49163e-06,2.22625e-05,0.00246311,8300,2300,7000
284222568,168299316,540,2,f,13578100,1318.06,257330000,67753,9.70724e-05,51.4035,0.00498986,0.166332,1.61463e-05,6.54552e-05,0.00162856,6600,5100,10300
284225723,168299316,475,3,f,67645300,687.332,729948000,32225.5,1.01608e-05,46.8849,0.000476389,0.828655,8.41981e-06,3.4133e-05,0.00103505,8800,3800,8200
284225513,168299316,374,3,f,35254100,77.6203,1001510000,3756.76,2.20174e-06,48.3992,0.000106562,0.431862,9.50849e-07,3.85464e-06,0.000401771,8400,5800,5000
284224868,168299316,99,3,f,41470600,1228.66,568040000,60315.2,2.96272e-05,49.0904,0.00145441,0.508015,1.5051e-05,6.10152e-05,0.00193595,9600,4800,3600
284226335,168299316,765,3,f,4253390,0,38183000,0,0,0,0,0.0521041,0,0,0,0,0,0
284220177,168299316,1114,1,f,9488340,1.05313,389478000,69.6018,1.10992e-07,66.0907,7.33552e-06,0.116232,1.29008e-08,5.22984e-08,7.79729e-06,8000,1600,2000
284221655,168299316,347,2,f,6543680,0,192832000,0,0,0,0,0.0801601,0,0,0,0,0,0
284219978,168299316,1050,1,f,13741700,0,411743000,0,0,0,0,0.168336,0,0,0,0,0,0
284223815,168299316,1081,2,f,2699270,0,34375300,0,0,0,0,0.033066,0,0,0,0,0,0
284223684,168299316,1027,2,f,7852420,101.562,322854000,5188.22,1.29338e-05,51.0844,0.000660717,0.0961921,1.24413e-06,5.04358e-06,0.000533651,8900,3200,10600
284224820,168299316,79,3,f,1063350,0,34221100,0,0,0,0,0.013026,0,0,0,0,0,0
284221854,168299316,414,2,f,3108250,42.3206,94972300,3088.02,1.36156e-05,72.9674,0.000993493,0.038076,5.18427e-07,2.10165e-06,0.000174553,7400,4900,6000
284226874,168299316,1029,3,f,12678400,0,82873600,0,0,0,0,0.15531,0,0,0,0,0,0
284216626,168299316,136,1,f,111570000,27.6054,1475690000,1911.68,2.47427e-07,69.25,1.71344e-05,1.36673,3.38166e-07,1.37089e-06,0.000148096,10900,6200,4300
284222188,168299316,480,2,f,4008000,0,126469000,0,0,0,0,0.049098,0,0,0,0,0,0
284222575,168299316,542,2,f,38362300,1992.23,451786000,116621,5.19319e-05,58.5379,0.00303999,0.469938,2.44048e-05,9.89345e-05,0.00254271,9100,900,5900
284225354,168299316,319,3,f,86131200,209.342,3226170000,11627.9,2.4305e-06,55.5448,0.000135002,1.05511,2.56444e-06,1.0396e-05,0.000566163,6000,6700,2900
284223982,168299316,1116,2,f,4907760,0,16586000,0,0,0,0,0.0601201,0,0,0,0,0,0
284223197,168299316,767,2,f,126947000,0.092639,3285890000,4.48026,7.29743e-10,48.3625,3.52922e-08,1.55511,1.13483e-09,4.60047e-09,1.03633e-06,4200,1500,6300
284220627,168299316,36,2,f,14886900,1396.6,398295000,61409.3,9.38143e-05,43.9706,0.00412507,0.182364,1.71084e-05,6.93555e-05,0.00566423,4600,4300,9800
284221776,168299316,385,2,f,254876000,9923.46,7905170000,568344,3.89344e-05,57.2728,0.00222988,3.12224,0.000121562,0.000492801,0.00739987,10100,800,7300
284224457,168299316,39,3,f,228129000,218.162,6134110000,10055,9.56309e-07,46.0897,4.4076e-05,2.79458,2.67248e-06,1.0834e-05,0.000681881,4700,1900,5700
284225777,168299316,494,3,f,43106500,1049.06,763667000,63991.6,2.43365e-05,60.9988,0.0014845,0.528055,1.2851e-05,5.20966e-05,0.00385775,8800,2700,3900
284225855,168299316,590,3,f,52104100,0,1046430000,0,0,0,0,0.638275,0,0,0,0,0,0
284217841,168299316,480,1,f,3926210,0,136639000,0,0,0,0,0.048096,0,0,0,0,0,0
284218651,168299316,704,1,f,7852420,3249.7,218733000,161886,0.000413847,49.8158,0.0206161,0.0961921,3.98088e-05,0.00016138,0.00675192,4600,4900,1800
284223771,168299316,1065,2,f,1568270000,31330.4,19300000000,2006400,1.99776e-05,64.0401,0.00127937,19.2114,0.000383797,0.00155587,0.0202149,11700,4200,7200
284226802,168299316,981,3,f,84086300,13749.3,1524500000,706371,0.000163515,51.3749,0.00840054,1.03006,0.000168429,0.000682795,0.0109806,5000,3200,10000
284219877,168299316,1014,1,f,21512300,0,216406000,0,0,0,0,0.263526,0,0,0,0,0,0
284226082,168299316,696,3,f,2126700,93.9524,57271000,4739.25,4.41776e-05,50.4431,0.00222846,0.026052,1.15092e-06,4.66569e-06,0.000533651,8900,3200,10600
284220737,168299316,88,2,f,34190700,0,1301310000,0,0,0,0,0.418836,0,0,0,0,0,0
284223394,168299316,868,2,f,2126700,115.534,25894800,7690.11,5.43257e-05,66.5613,0.00361599,0.026052,1.4153e-06,5.73746e-06,0.000601728,10500,3900,7300
284217487,168299316,359,1,f,36808200,0,1267080000,0,0,0,0,0.4509,0,0,0,0,0,0
284221530,168299316,311,2,f,16850000,41.1918,564239000,1687.92,2.44462e-06,40.9771,0.000100173,0.206412,5.04599e-07,2.04559e-06,0.000383835,7700,5500,8800
284227195,168299316,1056,3,t,1254190,1213730,2085020000,2078240000,0.967737,1712.28,1657.03,0.0153639,0.0148682,0.0602741,0.871371,11700,2900,8100
284226445,168299316,820,3,f,93983600,1616.64,1756810000,86244,1.72013e-05,53.3478,0.000917649,1.1513,1.98038e-05,8.02825e-05,0.00254208,10300,1300,4900
284225705,168299316,468,3,f,1635920,0,30503100,0,0,0,0,0.02004,0,0,0,0,0,0
284223687,168299316,1029,2,f,6298290,0,34326000,0,0,0,0,0.0771541,0,0,0,0,0,0
284220711,168299316,78,2,f,112550000,61005.1,699066000,4066180,0.000542025,66.6531,0.0361277,1.37874,0.000747313,0.00302953,0.051455,9600,7000,5700
284225547,168299316,393,3,f,654368,0,14498000,0,0,0,0,0.00801601,0,0,0,0,0,0
284218844,168299316,785,1,f,7852420,81.3021,219257000,3459.04,1.03538e-05,42.5455,0.000440507,0.0961921,9.95951e-07,4.03748e-06,0.000809358,7000,6800,4700
284224321,168299316,182305693,2,f,15050500,1706.66,293277000,78092.7,0.000113396,45.7576,0.00518872,0.184368,2.09066e-05,8.47531e-05,0.0118537,3900,2000,8700
284226742,168299316,945,3,f,93247400,0,2190120000,0,0,0,0,1.14228,0,0,0,0,0,0
284220907,168299316,121,2,f,1554120,0,37754400,0,0,0,0,0.019038,0,0,0,0,0,0
284224471,168299316,44,3,f,144288000,317.716,4802070000,18927.6,2.20196e-06,59.5739,0.000131179,1.76753,3.89202e-06,1.57779e-05,0.000578715,4200,3400,5600
284225689,168299316,461,3,f,11369600,0,136152000,0,0,0,0,0.139278,0,0,0,0,0,0
284217240,168299316,272,1,f,3108250,0,60415100,0,0,0,0,0.038076,0,0,0,0,0,0
284217895,168299316,500,1,f,892067000,1423.84,21715400000,70960.6,1.59611e-06,49.8375,7.95463e-05,10.9278,1.7442e-05,7.07082e-05,0.00111199,5700,700,4900
284221359,168299316,257,2,f,8588580,0,203752000,0,0,0,0,0.10521,0,0,0,0,0,0
284221858,168299316,415,2,f,112715000,24.7895,5431940000,1451.9,2.19931e-07,58.5692,1.28812e-05,1.38076,3.03671e-07,1.23105e-06,0.000243735,7600,2400,5900
284226869,168299316,1025,3,f,265264000,5116.41,9776190000,321422,1.9288e-05,62.8219,0.00121171,3.24949,6.2676e-05,0.000254082,0.00463858,12200,3500,7500
284217484,168299316,358,1,f,3108250,0,35785600,0,0,0,0,0.038076,0,0,0,0,0,0
284218886,168299316,819,1,f,1145140,0,15189400,0,0,0,0,0.014028,0,0,0,0,0,0
284218986,168299316,869,1,f,3026450,3.70278,107861000,183.137,1.22347e-06,49.4592,6.0512e-05,0.037074,4.53591e-08,1.83881e-07,2.75526e-05,10200,1900,2500
284224000,168299316,1123,2,f,57829800,11328.8,96598900,680471,0.0001959,60.0654,0.0117668,0.708415,0.000138778,0.000562592,0.0135573,11800,6900,7800
284218859,168299316,797,1,f,87930700,0,1987650000,0,0,0,0,1.07715,0,0,0,0,0,0
284218002,168299316,540,1,f,13659900,2634.88,189827000,154187,0.000192891,58.5175,0.0112875,0.167334,3.22773e-05,0.000130849,0.00430735,7400,4900,700
284227146,168299316,512,2,t,24240600,18601100,34692400000,34219400000,0.767353,1839.65,1411.66,0.296947,0.227863,0.923733,0.999987,11500,2900,8000
284226307,168299316,752,3,f,559729000,185809,2849610000,11144600,0.000331963,59.9786,0.0199107,6.85668,0.00227616,0.00922733,0.051455,9600,7000,5700
284221725,168299316,368,2,f,2044900,0,47087700,0,0,0,0,0.02505,0,0,0,0,0,0
284227053,168299316,10683,3,f,154758000,2442.85,5717670000,134306,1.57849e-05,54.9794,0.000867847,1.89579,2.99249e-05,0.000121312,0.00342415,12300,5000,8300
284217927,168299316,511,1,f,10633500,0,151363000,0,0,0,0,0.13026,0,0,0,0,0,0
284223088,168299316,711,2,f,7361640,1086.32,118421000,88873,0.000147565,81.8108,0.0120724,0.0901801,1.33075e-05,5.3947e-05,0.00319865,12400,4900,6500
284223468,168299316,919,2,f,15541200,0,286000000,0,0,0,0,0.19038,0,0,0,0,0,0
284225811,168299316,530,3,f,21430600,0,115048000,0,0,0,0,0.262524,0,0,0,0,0,0
284217636,168299316,408,1,f,10142700,5077.34,252426000,268100,0.00050059,52.8034,0.0264328,0.124248,6.21974e-05,0.000252141,0.00735015,7200,7400,2500
284219815,168299316,988,1,f,42370300,2.34732,1450590000,135.909,5.54002e-08,57.8995,3.20764e-06,0.519037,2.87547e-08,1.16569e-07,1.4772e-05,10200,2400,2000
284227167,168299316,1056,2,t,1254190,1213730,2085020000,2078240000,0.967737,1712.28,1657.03,0.0153639,0.0148682,0.0602741,0.871371,11700,2900,8100
284219303,168299316,917,1,f,4008000,0.903813,55021000,42.2805,2.25502e-07,46.7802,1.0549e-05,0.049098,1.10717e-08,4.48835e-08,1.10496e-05,13000,5100,5200
284223552,168299316,968,2,f,54312500,2842.68,2082430000,181604,5.23393e-05,63.8846,0.00334368,0.665329,3.48229e-05,0.000141168,0.00460044,12000,4100,6700
284225226,168299316,254,3,f,627539000,21185.3,11055700000,1264760,3.37593e-05,59.7,0.00201543,7.68735,0.00025952,0.00105207,0.010018,9800,800,6600
284220302,168299316,10687,1,f,93083800,6482.72,2389350000,376013,6.96439e-05,58.0024,0.00403951,1.14028,7.94133e-05,0.000321933,0.00673057,11800,4200,3200
284224510,168299316,56,3,f,401128000,0.665528,18561800000,31.161,1.65914e-09,46.8214,7.76834e-08,4.91381,8.15271e-09,3.30502e-08,7.95422e-06,3700,6000,6300
284225401,168299316,332,3,f,163592,0,6348030,0,0,0,0,0.002004,0,0,0,0,0,0
284221406,168299316,275,2,f,146415000,613.125,3058780000,32990.8,4.18758e-06,53.8077,0.000225324,1.79358,7.51078e-06,3.04479e-05,0.00164096,3500,5600,5900
284221143,168299316,163,2,f,15459400,9.27199,558721000,542.735,5.99762e-07,58.535,3.5107e-05,0.189378,1.13582e-07,4.60449e-07,9.35684e-05,6500,4700,10400
284222980,168299316,676,2,f,3762620,0.165403,130129000,7.78772,4.39595e-08,47.0833,2.06976e-06,0.046092,2.02618e-09,8.21394e-09,2.02214e-06,7100,6300,5800
284226768,168299316,961,3,f,1057870000,40674.1,34184500000,2487160,3.84492e-05,61.1486,0.00235111,12.9589,0.000498258,0.00201988,0.0207168,4500,5400,2000
284218007,168299316,542,1,f,29364800,2364.69,365221000,148311,8.0528e-05,62.7193,0.00505066,0.359718,2.89674e-05,0.000117431,0.00601158,8900,500,5400
284221592,168299316,330,2,f,2044900,0,12551000,0,0,0,0,0.02505,0,0,0,0,0,0
284225270,168299316,278,3,f,311725000,26905.8,11326200000,1401040,8.63127e-05,52.072,0.00449447,3.81863,0.000329596,0.00133615,0.02528,5800,6900,4200
284224135,168299316,10725,2,f,61019800,478240,2512490000,100521000,0.00783746,210.189,1.64735,0.747493,0.00585844,0.0237495,0.117656,12500,1800,7200
284217539,168299316,375,1,f,568809000,908.582,24420600000,47934.4,1.59734e-06,52.7574,8.42714e-05,6.96791,1.11301e-05,4.51204e-05,0.00347111,7800,2500,4800
284218039,168299316,557,1,f,1963100,679.407,29866200,48590.5,0.000346088,71.5189,0.0247519,0.024048,8.32274e-06,3.37395e-05,0.00251602,7900,6300,4500
284226991,168299316,1106,3,f,34190700,316.759,1151170000,17860.2,9.26447e-06,56.384,0.000522368,0.418836,3.8803e-06,1.57303e-05,0.001256,4700,4200,1600
284227087,168299316,10705,3,f,2617470,15.8974,88772000,1007.87,6.07356e-06,63.3987,0.000385056,0.032064,1.94743e-07,7.89466e-07,0.000194354,11600,4300,6300
284216842,168299316,207,1,f,817960,9.39963,15189600,415.03,1.14915e-05,44.1538,0.000507396,0.01002,1.15145e-07,4.66787e-07,0.000114915,13000,5100,5600
284227115,168299316,10734,3,f,69690200,311.992,3183320000,18518.6,4.47684e-06,59.3561,0.000265728,0.853705,3.8219e-06,1.54936e-05,0.00116893,12500,4500,6900
284222175,168299316,475,2,f,33454600,310.77,321216000,16144.9,9.28931e-06,51.9512,0.000482591,0.409818,3.80693e-06,1.54329e-05,0.00103505,8800,3800,8200
284227119,168299316,10737,3,f,55048700,2544.56,2001170000,166393,4.62238e-05,65.3915,0.00302265,0.674347,3.11709e-05,0.000126363,0.00429926,12100,4600,6900
284220630,168299316,38,2,f,11860400,0,334769000,0,0,0,0,0.14529,0,0,0,0,0,0
284218315,168299316,636,1,f,22166700,0,548494000,0,0,0,0,0.271542,0,0,0,0,0,0
284220515,168299316,182305689,1,f,121058000,857.052,3796290000,43709.8,7.07968e-06,51.0001,0.000361065,1.48296,1.04989e-05,4.25614e-05,0.00183138,7500,1700,1500
284222253,168299316,505,2,f,1063350,0,48001300,0,0,0,0,0.013026,0,0,0,0,0,0
284223634,168299316,1004,2,f,3599020,141.261,99302300,7766.57,3.92499e-05,54.9802,0.00215797,0.044088,1.73045e-06,7.01506e-06,0.00110323,7400,6700,6600
284221682,168299316,358,2,f,3108250,0,39285500,0,0,0,0,0.038076,0,0,0,0,0,0
284223471,168299316,922,2,f,58157000,1328.37,1635530000,68233.1,2.28412e-05,51.3659,0.00117326,0.712423,1.62726e-05,6.59673e-05,0.00162856,6600,5100,10300
284225558,168299316,399,3,f,112224000,1.62112,4453920000,93.2159,1.44454e-08,57.5008,8.30623e-07,1.37475,1.98588e-08,8.05053e-08,1.71669e-05,8000,5300,2100
284222798,168299316,614,2,f,19303900,5303.25,340262000,296230,0.000274725,55.8582,0.0153456,0.236472,6.49648e-05,0.000263361,0.0131067,6700,6600,7100
284218255,168299316,617,1,f,8097800,0,171186000,0,0,0,0,0.0991981,0,0,0,0,0,0
284221215,168299316,200,2,f,11206100,0.442523,348976000,17.1492,3.94897e-08,38.7531,1.53035e-06,0.137274,5.42091e-09,2.19758e-08,3.8013e-06,6600,6800,8200
284226462,168299316,829,3,f,16931800,1648.18,376466000,108475,9.73426e-05,65.8148,0.00640658,0.207414,2.01902e-05,8.1849e-05,0.00383028,8000,2400,4500
284217898,168299316,501,1,f,4662370,0.180874,124599000,9.10727,3.87944e-08,50.3514,1.95335e-06,0.0571141,2.21571e-09,8.98224e-09,1.51243e-06,10100,1200,4100
284225648,168299316,443,3,f,82614000,146.394,441928000,9392.95,1.77202e-06,64.1623,0.000113697,1.01202,1.79332e-06,7.26994e-06,0.00125281,7800,2200,5600
284221733,168299316,370,2,f,655677000,8943.3,8239330000,739398,1.36398e-05,82.6762,0.00112769,8.03204,0.000109555,0.000444126,0.0202149,11700,4200,7200
284223419,168299316,886,2,f,169400000,2859.65,3208860000,170226,1.68811e-05,59.5268,0.00100488,2.07514,3.50307e-05,0.000142011,0.00254271,9100,900,5900
284223870,168299316,1091,2,f,276430000,1294900,11852000000,542796000,0.00468436,419.181,1.9636,3.38626,0.0158625,0.0643048,0.76825,11000,2600,7600
284220188,168299316,1120,1,f,1717720,0,52421800,0,0,0,0,0.021042,0,0,0,0,0,0
284223181,168299316,757,2,f,2208490,0,12930200,0,0,0,0,0.027054,0,0,0,0,0,0
284226161,168299316,728,3,f,717963000,8820330,15058000000,4533620000,0.0122852,513.996,6.31455,8.79505,0.108049,0.438019,0.999256,11500,2900,7900
284225709,168299316,469,3,f,817960,0,10752500,0,0,0,0,0.01002,0,0,0,0,0,0
284226734,168299316,940,3,f,80487300,21.2561,272658000,1210.27,2.64093e-07,56.9375,1.50368e-05,0.985969,2.60388e-07,1.05558e-06,0.000142448,4300,2800,6900
284217975,168299316,530,1,f,9406540,0,64144300,0,0,0,0,0.11523,0,0,0,0,0,0
284218941,168299316,849,1,f,2044900,0,53178100,0,0,0,0,0.02505,0,0,0,0,0,0
284217327,168299316,308,1,f,24866000,0,742109000,0,0,0,0,0.304608,0,0,0,0,0,0
284218659,168299316,707,1,f,11287800,125.922,517349000,8102.57,1.11555e-05,64.346,0.000717813,0.138276,1.54254e-06,6.2533e-06,0.000578715,4200,3400,5600
284227183,168299316,512,3,t,24240600,18601100,34692400000,34219400000,0.767353,1839.65,1411.66,0.296947,0.227863,0.923733,0.999987,11500,2900,8000
284217313,168299316,304,1,f,17095400,0,570481000,0,0,0,0,0.209418,0,0,0,0,0,0
284221441,168299316,284,2,f,152468000,13.3916,5194710000,932.837,8.7832e-08,69.6586,6.11826e-06,1.86773,1.64047e-07,6.65027e-07,0.000123134,6900,6200,9500
284225844,168299316,577,3,f,46296500,0,1832680000,0,0,0,0,0.567133,0,0,0,0,0,0
284224565,168299316,77,3,f,3108250,0,69788400,0,0,0,0,0.038076,0,0,0,0,0,0
284224528,168299316,63,3,f,3926210,0,152614000,0,0,0,0,0.048096,0,0,0,0,0,0
284216487,168299316,92,1,f,22003100,0,664303000,0,0,0,0,0.269538,0,0,0,0,0,0
284223253,168299316,797,2,f,87439900,0,2377690000,0,0,0,0,1.07114,0,0,0,0,0,0
284218767,168299316,744,1,f,13578100,66.8807,71973100,3904.57,4.92561e-06,58.3812,0.000287563,0.166332,8.19288e-07,3.32131e-06,0.000802336,11300,4200,5200
284224561,168299316,74,3,f,11942200,0,427489000,0,0,0,0,0.146292,0,0,0,0,0,0
284218620,168299316,695,1,f,8209460000,237720,245581000000,35960900,2.89569e-05,151.274,0.00438043,100.566,0.00291208,0.0118052,0.0735711,7600,4200,700
284222916,168299316,653,2,f,572572,0,7156450,0,0,0,0,0.00701401,0,0,0,0,0,0
284222997,168299316,682,2,f,9733720,11.9208,201427000,1102.74,1.22469e-06,92.505,0.00011329,0.119238,1.4603e-07,5.91991e-07,0.000137131,12400,5000,6500
284217977,168299316,531,1,f,4171600,63.4705,40543100,3058.82,1.52149e-05,48.1927,0.000733248,0.0511021,7.77513e-07,3.15196e-06,0.000376432,7800,2900,5500
284227203,168299316,10722,3,t,423690,394594,831559000,828429000,0.931327,2099.45,1955.27,0.0051902,0.00483378,0.0195956,0.619033,11000,2600,7600
284220729,168299316,84,2,f,11042500,0,193212000,0,0,0,0,0.13527,0,0,0,0,0,0
284218147,168299316,590,1,f,26338300,0,521211000,0,0,0,0,0.322644,0,0,0,0,0,0
284222156,168299316,468,2,f,817960,0,13383400,0,0,0,0,0.01002,0,0,0,0,0,0
284226740,168299316,944,3,f,26420100,1189.56,1265550000,108336,4.50248e-05,91.0723,0.00410052,0.323646,1.45721e-05,5.90738e-05,0.0037539,12700,3100,6400
284218807,168299316,764,1,f,39425700,1.73082,914212000,83.5689,4.39007e-08,48.2829,2.11966e-06,0.482964,2.12025e-08,8.59526e-08,1.23298e-05,9500,5100,1300
284218011,168299316,543,1,f,35744900,312.277,897023000,19614.4,8.73628e-06,62.8108,0.000548733,0.437874,3.82539e-06,1.55077e-05,0.000770503,10300,3400,2500
284226924,168299316,1062,3,f,25765700,0,223310000,0,0,0,0,0.31563,0,0,0,0,0,0
284226321,168299316,757,3,f,4171600,0,25452000,0,0,0,0,0.0511021,0,0,0,0,0,0
284218265,168299316,620,1,f,10551700,0,332300000,0,0,0,0,0.129258,0,0,0,0,0,0
284224011,168299316,1127,2,f,39343900,337.715,1277500000,20905.8,8.58366e-06,61.9037,0.00053136,0.481962,4.137e-06,1.6771e-05,0.000658684,8600,3700,10600
284221794,168299316,393,2,f,408980,0,9503580,0,0,0,0,0.00501,0,0,0,0,0,0
284225800,168299316,518,3,f,312706000,838.158,11641300000,46442,2.68034e-06,55.4095,0.000148516,3.83065,1.02674e-05,4.16231e-05,0.00168271,8800,5700,3300
284218920,168299316,840,1,f,281542000,14357.3,4650250000,835785,5.09954e-05,58.2131,0.0029686,3.44889,0.000175877,0.000712988,0.00787177,600,5700,4100
284216630,168299316,137,1,f,12433000,0,112069000,0,0,0,0,0.152304,0,0,0,0,0,0
284226044,168299316,679,3,f,47768900,0,560125000,0,0,0,0,0.585169,0,0,0,0,0,0
284216496,168299316,94,1,f,9161150,0,235074000,0,0,0,0,0.112224,0,0,0,0,0,0
284225837,168299316,567,3,f,21179000000,578680,653995000000,135157000,2.73233e-05,233.56,0.00638163,259.443,0.00708883,0.0287374,0.0735711,7600,4200,700
284218441,168299316,666,1,f,1717720,0,15141200,0,0,0,0,0.021042,0,0,0,0,0,0
284223911,168299316,1101,2,f,24866000,0,934003000,0,0,0,0,0.304608,0,0,0,0,0,0
284225626,168299316,435,3,f,5725720,1.34001,135925000,62.7942,2.34034e-07,46.8608,1.0967e-05,0.0701401,1.64152e-08,6.65454e-08,8.08332e-06,7400,6500,7700
284216491,168299316,93,1,f,12678400,0,145029000,0,0,0,0,0.15531,0,0,0,0,0,0
284217461,168299316,348,1,f,52513000,9501.7,968059000,557327,0.00018094,58.6555,0.0106131,0.643285,0.000116396,0.000471856,0.0135445,8500,5900,5600
284218827,168299316,773,1,f,12433000,0,350387000,0,0,0,0,0.152304,0,0,0,0,0,0
284225239,168299316,259,3,f,8588580,225.559,200744000,11568.5,2.62626e-05,51.288,0.00134696,0.10521,2.76309e-06,1.12013e-05,0.00100835,8500,6400,8300
284218340,168299316,643,1,f,2453880,0.132859,88948400,5.45878,5.41425e-08,41.087,2.22455e-06,0.03006,1.62753e-09,6.59781e-09,1.06071e-06,8900,2900,900
284227144,168299316,343,2,t,214944,212419,425481000,424921000,0.988253,2000.39,1976.89,0.00263307,0.00260214,0.0105488,0.482257,10700,2100,7600
284217728,168299316,438,1,f,5725720,0,234068000,0,0,0,0,0.0701401,0,0,0,0,0,0
284225873,168299316,601,3,f,24375200,0,808227000,0,0,0,0,0.298596,0,0,0,0,0,0
284217213,168299316,257,1,f,8424990,0,169559000,0,0,0,0,0.103206,0,0,0,0,0,0
284222122,168299316,454,2,f,8097800,0,387268000,0,0,0,0,0.0991981,0,0,0,0,0,0
284224326,168299316,182305697,2,f,33372800,203.998,1209040000,10855.5,6.11272e-06,53.2136,0.00032528,0.408816,2.49898e-06,1.01306e-05,0.000502061,3700,2600,8900
284223125,168299316,731,2,f,42288500,136.585,1234390000,6091.39,3.22983e-06,44.5978,0.000144044,0.518035,1.67316e-06,6.78283e-06,0.000356741,3300,3400,5800
284227027,168299316,1132,3,f,286041000,5169.73,3511660000,295191,1.80734e-05,57.0998,0.00103199,3.504,6.33292e-05,0.00025673,0.0092474,10100,4100,3600
284224039,168299316,10674,2,f,116328000,9068140,9129070000,3433050000,0.0779531,378.583,29.5117,1.42502,0.111085,0.450325,0.999903,11700,2800,8100
284219894,168299316,1020,1,f,44742400,0,751833000,0,0,0,0,0.548095,0,0,0,0,0,0
284227136,168299316,8,2,t,24455500,18813500,35117900000,34644400000,0.769294,1841.46,1416.63,0.29958,0.230465,0.934282,0.999987,11500,2900,8000
284226978,168299316,1098,3,f,40161800,0,549929000,0,0,0,0,0.491982,0,0,0,0,0,0
284220501,168299316,10729,1,f,9242950,0,368070000,0,0,0,0,0.113226,0,0,0,0,0,0
284225671,168299316,452,3,f,13659900,366.346,390671000,21200,2.6819e-05,57.8688,0.00155198,0.167334,4.48773e-06,1.81928e-05,0.00275672,4800,6700,6000
284227006,168299316,1116,3,f,9979110,0,32609500,0,0,0,0,0.122244,0,0,0,0,0,0
284225831,168299316,559,3,f,47441700,0.728247,1970220000,39.1028,1.53504e-08,53.6944,8.24229e-07,0.581161,8.92102e-09,3.61649e-08,4.9506e-06,6600,5500,3300
284221321,168299316,250,2,f,28465000,24.1893,422465000,1630.61,8.49791e-07,67.4103,5.72846e-05,0.348696,2.96319e-07,1.20125e-06,0.000226415,4400,4000,6400
284223997,168299316,1121,2,f,70589900,7512.11,1521170000,397243,0.000106419,52.8803,0.00562747,0.864727,9.20234e-05,0.000373053,0.005665,9900,4000,10200
284226871,168299316,1026,3,f,13332700,0,100779000,0,0,0,0,0.163326,0,0,0,0,0,0
284226705,168299316,919,3,f,31409700,0,666416000,0,0,0,0,0.384768,0,0,0,0,0,0
284226779,168299316,968,3,f,104372000,3709.89,3942530000,242586,3.5545e-05,65.3889,0.00232425,1.27855,4.54461e-05,0.000184234,0.00460044,12000,4100,6700
284218030,168299316,554,1,f,3026450,0,64223900,0,0,0,0,0.037074,0,0,0,0,0,0
284226729,168299316,936,3,f,210379000,794499,7750370000,162170000,0.00377651,204.116,0.770847,2.57715,0.00973261,0.039455,0.117656,12500,1800,7200
284216839,168299316,206,1,f,1881310,0,24017400,0,0,0,0,0.023046,0,0,0,0,0,0
284218728,168299316,727,1,f,8588580,0,216322000,0,0,0,0,0.10521,0,0,0,0,0,0
284223325,168299316,831,2,f,490776,0,12916100,0,0,0,0,0.00601201,0,0,0,0,0,0
