id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282245970,115958825,773,1,f,12433000,1571.57,495749000,276162,0.000126403,175.723,0.022212,0.152304,1.92517e-05,0.000108836,0.00455584,12100,5200,5400
282247646,115958825,468,3,f,1635920,0,50024600,0,0,0,0,0.02004,0,0,0,0,0,0
282247691,115958825,523,3,f,73861800,234.078,3090260000,14394.5,3.16914e-06,61.4945,0.000194884,0.904807,2.86746e-06,1.62107e-05,0.0013381,4800,6700,5300
282247713,115958825,551,3,f,16032000,15753.4,778782000,2244650,0.000982622,142.487,0.140011,0.196392,0.000192979,0.00109097,0.0347391,6900,5000,8800
282245792,115958825,558,1,f,7198050,2822.31,314597000,181953,0.000392094,64.4694,0.0252781,0.0881761,3.45733e-05,0.000195454,0.0088262,4400,3400,1600
282245914,115958825,697,1,f,71735100,11488.2,551911000,837377,0.000160147,72.8903,0.0116732,0.878755,0.00014073,0.000795593,0.0125725,10500,6900,5100
282247448,115958825,226,3,f,88421500,2926.19,3195210000,154873,3.30936e-05,52.9265,0.00175153,1.08316,3.58458e-05,0.000202648,0.00986427,5400,7000,4500
282247465,115958825,244,3,f,397201000,2963.14,20903300000,264113,7.46004e-06,89.1328,0.000664935,4.86572,3.62984e-05,0.000205207,0.0043586,1800,3800,7700
282246510,115958825,259,2,f,4253390,416.224,117118000,28329.9,9.7857e-05,68.0641,0.00666055,0.0521041,5.09874e-06,2.88248e-05,0.00112257,8900,6500,8900
282246152,115958825,993,1,f,410780000,567020,17980200000,73222300,0.00138035,129.135,0.178252,5.03205,0.006946,0.0392679,0.0710877,5900,900,5100
282247351,115958825,97,3,f,52022300,3962610,3227150000,1518070000,0.0761715,383.099,29.1812,0.637273,0.048542,0.274424,0.764231,9100,2500,10300
282248331,115958825,1099,3,t,149647,148717,260811000,260581000,0.993787,1752.19,1741.3,0.00183318,0.00182179,0.0102992,0.66768,8400,2500,9300
282247227,115958825,1140,2,f,15541200,758.33,319980000,52480,4.87947e-05,69.2047,0.00337682,0.19038,9.28954e-06,5.25168e-05,0.00217175,8300,6700,9500
282247776,115958825,628,3,f,10715300,791977,855058000,336961000,0.073911,425.468,31.4468,0.131262,0.00970172,0.0548469,0.49831,8200,2600,6600
282246354,115958825,55,2,f,4253390,0.0178249,164609000,1.95887,4.19075e-09,109.895,4.60542e-07,0.0521041,2.18355e-10,1.23443e-09,2.17919e-07,5800,5200,6100
282245715,115958825,461,1,f,5971110,44361.6,173857000,4582860,0.00742937,103.307,0.767506,0.0731461,0.000543429,0.00307218,0.054245,7300,1700,3400
282246277,115958825,10687,1,f,93083800,5559.07,3690520000,629774,5.97211e-05,113.288,0.00676566,1.14028,6.80986e-05,0.000384983,0.00213233,11200,5000,2300
282247236,115958825,10680,2,f,86785600,9.13022,4880280000,1004.7,1.05204e-07,110.042,1.15769e-05,1.06312,1.11845e-07,6.32297e-07,5.92e-05,11800,3700,9500
282246105,115958825,940,1,f,40489000,139868,469964000,43218700,0.00345446,308.997,1.06742,0.49599,0.00171338,0.00968628,0.172574,7500,1500,4800
282246017,115958825,837,1,f,10960700,2250.72,512192000,244575,0.000205345,108.665,0.0223139,0.134268,2.75713e-05,0.000155869,0.00792981,8800,2300,3500
282247783,115958825,635,3,f,26912500,8786490,7003420000,5263350000,0.326483,599.028,195.573,0.329678,0.107634,0.608492,0.999999,8800,2200,9700
282247216,115958825,1120,2,f,1881310,704.131,81099000,75213.3,0.000374277,106.817,0.0399793,0.023046,8.6256e-06,4.87633e-05,0.0023989,6000,4700,5900
282247029,115958825,899,2,f,1226940,1000.19,20857100,110930,0.000815193,110.909,0.0904122,0.01503,1.22524e-05,6.92665e-05,0.00272704,10700,4400,7600
282247124,115958825,1006,2,f,21512300,1391920,1146440000,296667000,0.0647033,213.135,13.7905,0.263526,0.017051,0.0963948,0.258381,7300,500,7200
282246115,115958825,952,1,f,81796000,1283.4,3210880000,135730,1.56903e-05,105.758,0.00165937,1.002,1.57217e-05,8.88797e-05,0.00261052,3500,4800,4500
282247488,115958825,272,3,f,6216500,0,155827000,0,0,0,0,0.0761521,0,0,0,0,0,0
282245822,115958825,596,1,f,45969400,4745.59,1414030000,280143,0.000103234,59.0323,0.00609413,0.563125,5.81335e-05,0.000328647,0.00824337,5400,7000,4400
282245663,115958825,399,1,f,56766400,778899,3448350000,233794000,0.0137211,300.159,4.11852,0.695389,0.00954151,0.0539412,0.147166,8100,1500,4000
282246370,115958825,78,2,f,112551000,739654,1591530000,192390000,0.0065717,260.108,1.70935,1.37875,0.00906076,0.0512234,0.230358,9200,6600,7000
282247694,115958825,526,3,f,70017400,202427,1728370000,26700100,0.00289109,131.9,0.381336,0.857713,0.00247973,0.0140187,0.0999344,10200,4200,9700
282245958,115958825,756,1,f,4498780,0,151692000,0,0,0,0,0.0551101,0,0,0,0,0,0
282247907,115958825,788,3,f,52922000,1035.71,1983080000,63512.3,1.95706e-05,61.3222,0.00120011,0.648295,1.26875e-05,7.17266e-05,0.00180169,7500,7200,2700
282247459,115958825,238,3,f,5071350,210.912,24961200,10743.2,4.15889e-05,50.937,0.00211841,0.0621241,2.58367e-06,1.46063e-05,0.000601581,10300,5200,5800
282247730,115958825,576,3,f,1226940,8.47405,19368300,1050.9,6.90666e-06,124.014,0.000856525,0.01503,1.03807e-07,5.86855e-07,9.562e-05,10600,6300,4500
282247960,115958825,856,3,f,933865000,17220500,36859200000,5216950000,0.01844,302.95,5.5864,11.4398,0.210951,1.19257,0.789723,7400,4600,8300
282248253,115958825,340,2,t,251565,251142,397025000,396880000,0.99832,1580.3,1577.64,0.00308167,0.00307649,0.0173924,0.934656,8500,2500,9400
282245391,115958825,59,1,f,6707270,240.902,198181000,22729.1,3.59166e-05,94.3497,0.00338872,0.0821641,2.95105e-06,1.66833e-05,0.0006525,7500,3800,5600
282248308,115958825,600,3,t,41978.1,41972,54128500,54118900,0.999855,1289.41,1289.22,0.000514231,0.000514157,0.00290669,0.324662,8400,2000,9900
282246867,115958825,694,2,f,18322300,21270.4,868029000,2790770,0.0011609,131.204,0.152315,0.224448,0.000260563,0.00147304,0.017778,3500,4700,8000
282246275,115958825,10684,1,f,32718400,203.9,1931440000,25949.5,6.23195e-06,127.266,0.000793117,0.4008,2.49777e-06,1.41207e-05,0.00173176,12200,4900,3300
282246578,115958825,344,2,f,14396100,12943.9,605791000,1460220,0.000899129,112.811,0.101431,0.176352,0.000158563,0.00089641,0.0195176,4700,4700,9100
282247492,115958825,278,3,f,311725000,95766.3,13321600000,13751200,0.000307215,143.592,0.0441134,3.81863,0.00117314,0.00663212,0.0853836,6900,4900,8900
282247637,115958825,456,3,f,163592,48332.6,28345700,16830600,0.295446,348.224,102.882,0.002004,0.000592075,0.00334719,0.424423,9000,3000,9700
282247926,115958825,816,3,f,26011100,7375100,5838760000,4070560000,0.283536,551.933,156.493,0.318636,0.0903449,0.510749,1,8100,2500,10100
282246960,115958825,818,2,f,87358100,595413,2332300000,146380000,0.00681577,245.847,1.67563,1.07014,0.00729381,0.0412342,0.339305,7100,4400,8900
282247491,115958825,276,3,f,387795000,62982.5,17155600000,8908440,0.000162412,141.443,0.022972,4.75049,0.000771536,0.00436174,0.0852132,3100,4200,6900
282245401,115958825,66,1,f,490776,0,2046730,0,0,0,0,0.00601201,0,0,0,0,0,0
282245778,115958825,536,1,f,50549900,453.213,2335500000,60399.5,8.96566e-06,133.269,0.00119485,0.619237,5.55186e-06,3.13865e-05,0.000925253,6800,5200,2500
282247485,115958825,268,3,f,11696800,33.4621,541369000,1729.81,2.86079e-06,51.6945,0.000147887,0.143286,4.09911e-07,2.31736e-06,0.00017966,5800,6900,3300
282245915,115958825,698,1,f,1666100000,136475,68608800000,14597600,8.1913e-05,106.961,0.00876149,20.4098,0.00167182,0.00945136,0.0479008,4000,4000,5400
282245939,115958825,729,1,f,22493900,870491,1188670000,114922000,0.038699,132.019,5.10902,0.27555,0.0106635,0.0602843,0.193642,9100,2700,1800
282246771,115958825,588,2,f,38607700,1123400,1930440000,198305000,0.0290978,176.523,5.13642,0.472944,0.0137616,0.077799,0.171619,5300,1900,5700
282247925,115958825,814,3,f,27401700,42217.2,1131270000,5241000,0.00154068,124.144,0.191266,0.33567,0.000517161,0.00292368,0.0457238,3900,3800,5900
282245841,115958825,616,1,f,13332700,1769.72,235804000,151950,0.000132735,85.8609,0.0113967,0.163326,2.1679e-05,0.000122559,0.0129542,10500,3300,4100
282247359,115958825,110,3,f,3271840,0,69608100,0,0,0,0,0.04008,0,0,0,0,0,0
282247506,115958825,296,3,f,63391900,279180,4334630000,44295900,0.00440404,158.664,0.698763,0.776551,0.00341996,0.0193341,0.0792367,5400,1800,5900
282247449,115958825,228,3,f,81877800,112.508,3057380000,7166.96,1.3741e-06,63.7017,8.75324e-05,1.003,1.37822e-06,7.79155e-06,0.000552323,400,3400,6500
282246297,115958825,10713,1,f,53494600,531.868,3531530000,80007.8,9.94246e-06,150.428,0.00149562,0.655309,6.51538e-06,3.68335e-05,0.00172565,11000,2700,4600
282247762,115958825,611,3,f,4744170,4543.08,17426400,664766,0.000957613,146.325,0.140123,0.0581161,5.56527e-05,0.000314622,0.0178295,7600,2800,6400
282247778,115958825,630,3,f,42370300,136289,2075060000,18159900,0.00321661,133.246,0.4286,0.519037,0.00166954,0.00943844,0.0406817,3700,4500,7500
282247588,115958825,399,3,f,112220000,1671210,7416280000,998893000,0.0148923,597.705,8.90118,1.3747,0.0204724,0.115737,0.294108,8500,1800,8300
282246084,115958825,915,1,f,8179600,102.637,145360000,5345.08,1.25479e-05,52.0775,0.000653465,0.1002,1.2573e-06,7.10794e-06,0.00045449,10200,4300,4800
282245771,115958825,528,1,f,1722300000,11560.5,96107500000,1526970,6.71226e-06,132.085,0.000886591,21.0981,0.000141616,0.000800601,0.00340315,12000,5000,3000
282245899,115958825,681,1,f,5153150,264.63,88608900,24748.5,5.13531e-05,93.5209,0.00480259,0.0631261,3.24172e-06,1.83265e-05,0.00104309,7700,5300,5300
282245864,115958825,643,1,f,2453880,200086,187534000,45101200,0.0815388,225.409,18.3796,0.03006,0.00245106,0.0138566,0.254398,9000,2500,1200
282247903,115958825,783,3,f,17340800,104665,698889000,11674300,0.00603576,111.54,0.673231,0.212424,0.00128214,0.00724836,0.0740346,4300,4700,8700
282248215,115958825,10701,3,f,29610200,70839.8,1298120000,8900140,0.00239242,125.638,0.300577,0.362724,0.000867788,0.00490588,0.0334513,9700,2500,8200
282247166,115958825,1059,2,f,3599020,9109.24,115491000,972074,0.00253103,106.713,0.270094,0.044088,0.000111588,0.000630844,0.0301306,4100,3900,6200
282246064,115958825,893,1,f,10142700,2295.3,286763000,242822,0.0002263,105.791,0.0239406,0.124248,2.81174e-05,0.000158957,0.00564292,5600,3700,2200
282247388,115958825,147,3,f,4008000,312.892,104798000,27701,7.80668e-05,88.5321,0.00691142,0.049098,3.83293e-06,2.16688e-05,0.000913592,11000,4300,6600
282246132,115958825,971,1,f,30019100,2411780,1733370000,844707000,0.0803416,350.241,28.1389,0.367734,0.0295443,0.167024,0.432362,8200,1600,4600
282246208,115958825,1066,1,f,19058500,2337520,1482650000,490534000,0.12265,209.852,25.7384,0.233466,0.0286346,0.161881,0.252387,8000,700,3700
282247598,115958825,413,3,f,18731300,656.863,63058800,37479.7,3.50677e-05,57.0586,0.00200091,0.229458,8.04657e-06,4.54899e-05,0.00121319,11100,5200,7900
282247826,115958825,683,3,f,76699000,18055500,15203800000,9712040000,0.235407,537.901,126.625,0.939562,0.221179,1.2504,1,8400,2200,9500
282245978,115958825,784,1,f,300273000,214862,2127560000,19991400,0.000715556,93.0429,0.0665774,3.67835,0.00263206,0.0148799,0.132717,7400,2800,2400
282245581,115958825,298,1,f,15459400,733.985,414464000,53873.5,4.74781e-05,73.3986,0.00348483,0.189378,8.99132e-06,5.08308e-05,0.00313207,5000,7100,4500
282246109,115958825,945,1,f,46705500,826.008,2023010000,103744,1.76854e-05,125.597,0.00222124,0.572143,1.01186e-05,5.72037e-05,0.00155631,5700,2400,3300
282247025,115958825,895,2,f,139462000,7902570,7348310000,1423240000,0.0566646,180.098,10.2052,1.70841,0.0968064,0.547278,0.379017,10200,2600,9700
282247601,115958825,416,3,f,13823500,9.25798,541670000,629.157,6.69727e-07,67.9583,4.55135e-05,0.169338,1.1341e-07,6.41145e-07,0.00011119,7200,7300,8800
282248098,115958825,1020,3,f,90139200,1594500,3048940000,301096000,0.0176893,188.834,3.34034,1.10421,0.0195326,0.110424,0.227127,7600,3300,6900
282247345,115958825,91,3,f,43270100,319.005,1100450000,33016.9,7.37242e-06,103.5,0.000763041,0.530059,3.90781e-06,2.20921e-05,0.000623691,11800,4300,7500
282246417,115958825,139,2,f,52267600,499474,2089760000,57722900,0.00955607,115.568,1.10437,0.640279,0.00611855,0.0345901,0.10607,9700,3300,9800
282248293,115958825,243,3,t,187394,187345,346029000,345914000,0.999739,1846.4,1845.92,0.00229558,0.00229498,0.0129743,0.96606,8400,2500,9400
282248134,115958825,1066,3,f,37871500,11388300,7676910000,5495720000,0.300708,482.576,145.115,0.463926,0.139507,0.788675,0.989423,8100,500,7500
282247983,115958825,883,3,f,8343190,20079.9,170560000,2601220,0.00240674,129.543,0.311777,0.102204,0.000245979,0.0013906,0.0202437,10200,4200,7200
282248311,115958825,669,3,t,1635890,1635340,2049260000,2048550000,0.999664,1252.68,1252.25,0.0200397,0.020033,0.113253,0.999856,8500,2000,9500
282245976,115958825,781,1,f,817960,104.959,26425300,26639.9,0.000128318,253.812,0.0325687,0.01002,1.28575e-06,7.26874e-06,0.000460937,11600,4500,3900
282247353,115958825,100,3,f,21021600,12280.3,769226000,1464290,0.000584177,119.239,0.0696565,0.257514,0.000150434,0.000850451,0.0117282,8500,5900,6000
282247677,115958825,505,3,f,2372080,69.7249,123521000,4269.45,2.93939e-05,61.2328,0.00179987,0.029058,8.5413e-07,4.82867e-06,0.000358282,5300,5400,5100
282245773,115958825,530,1,f,9406540,449577,433743000,273251000,0.0477941,607.796,29.049,0.11523,0.00550731,0.0311346,0.440702,7600,1900,5200
282247956,115958825,851,3,f,41552400,1840500,2971570000,693569000,0.0442934,376.838,16.6914,0.509017,0.0225461,0.12746,0.241129,8600,2300,6500
282246290,115958825,10703,1,f,164001000,4225.37,6318370000,296237,2.57643e-05,70.109,0.00180631,2.00901,5.17608e-05,0.000292621,0.00558213,9000,3200,3500
282246284,115958825,10696,1,f,8588580,9345.85,202790000,957381,0.00108817,102.439,0.111471,0.10521,0.000114487,0.00064723,0.0123475,9400,2000,4000
282248233,115958825,10734,3,f,69690200,0,5018530000,0,0,0,0,0.853705,0,0,0,0,0,0
282247587,115958825,398,3,f,66990900,170076,1232530000,14849200,0.0025388,87.309,0.22166,0.820639,0.00208344,0.0117783,0.0484623,9500,6200,6900
282248277,115958825,983,2,t,607813,605705,986536000,985899000,0.996533,1627.69,1622.04,0.00744571,0.00741989,0.041947,0.917482,8400,2400,9300
282247231,115958825,10672,2,f,86294800,0,4796970000,0,0,0,0,1.05711,0,0,0,0,0,0
282247504,115958825,294,3,f,554495000,27650900,39055100000,10368200000,0.0498668,374.967,18.6984,6.79256,0.338724,1.91491,0.578445,9700,1900,6700
282245533,115958825,237,1,f,4008000,857.686,87837500,119271,0.000213993,139.061,0.0297582,0.049098,1.05067e-05,5.93975e-05,0.00125293,12100,5100,4400
282246646,115958825,434,2,f,31327900,1024380,1138860000,138490000,0.0326987,135.194,4.42067,0.383766,0.0125486,0.0709415,0.143691,7800,600,6600
282247971,115958825,869,3,f,6461880,101384,451487000,17721400,0.0156895,174.796,2.74246,0.0791581,0.00124195,0.00702115,0.0839874,9800,1900,9100
282246982,115958825,843,2,f,45315000,61638,1484500000,6969400,0.00136021,113.07,0.153799,0.555109,0.000755065,0.00426863,0.0409696,10200,2600,8300
282247350,115958825,96,3,f,46132900,10023.6,1268770000,1240380,0.000217277,123.745,0.0268871,0.565129,0.00012279,0.000694169,0.0075708,10900,4900,3300
282247169,115958825,1062,2,f,13005600,298206,361784000,38004600,0.0229291,127.444,2.92218,0.159318,0.00365303,0.0206517,0.17048,7400,1600,8000
282245816,115958825,589,1,f,69690200,66540.4,2906930000,7222190,0.000954803,108.538,0.103633,0.853705,0.00081512,0.00460814,0.0479008,4000,4000,5400
282245896,115958825,677,1,f,73207400,7713.07,3975630000,843206,0.000105359,109.322,0.011518,0.896791,9.44851e-05,0.000534155,0.0107036,5900,4100,900
282246624,115958825,407,2,f,77624400,21682.3,5206680000,9965280,0.000279323,459.604,0.128378,0.950899,0.000265608,0.00150157,0.0138989,8800,2600,8900
282247505,115958825,295,3,f,112960000,61319.5,5822130000,9283090,0.000542842,151.389,0.0821801,1.38376,0.000751164,0.00424657,0.0490832,6800,5200,9100
282247080,115958825,958,2,f,21512300,76899.7,593079000,8928170,0.00357468,116.101,0.415025,0.263526,0.000942022,0.00532555,0.0893034,7400,3000,6500
282247635,115958825,454,3,f,16441000,342.091,989808000,41439.7,2.08072e-05,121.137,0.00252051,0.201402,4.19061e-06,2.36909e-05,0.00240674,6700,2100,4500
282246486,115958825,233,2,f,22918900,8517470,5868630000,4048190000,0.371635,475.28,176.631,0.280757,0.104339,0.589862,0.999964,8500,2000,9500
282246924,115958825,769,2,f,5398540,0,229966000,0,0,0,0,0.0661321,0,0,0,0,0,0
282246215,115958825,1075,1,f,6707270,7.67899,213567000,354.385,1.14488e-06,46.15,5.2836e-05,0.0821641,9.40677e-08,5.31795e-07,5.70279e-05,3200,5800,5200
282247403,115958825,169,3,f,29119400,15077.9,745978000,1927150,0.000517796,127.813,0.0661809,0.356712,0.000184704,0.00104419,0.0138388,11900,5400,5400
282245854,115958825,631,1,f,99791100,1505.23,4145970000,88370.1,1.50838e-05,58.7087,0.000885551,1.22244,1.84391e-05,0.000104242,0.00374333,7100,7100,3100
282246883,115958825,711,2,f,7361640,0,160328000,0,0,0,0,0.0901801,0,0,0,0,0,0
282247037,115958825,907,2,f,8097800,14567.5,324487000,1815500,0.00179894,124.627,0.224197,0.0991981,0.000178452,0.00100885,0.0290903,6500,4000,6700
282245659,115958825,394,1,f,73534600,5760510,4934360000,1091850000,0.0783373,189.54,14.8481,0.900799,0.0705662,0.398933,0.252387,8000,700,3700
282247389,115958825,148,3,f,11206100,79.2684,655224000,8292.63,7.07371e-06,104.615,0.000740013,0.137274,9.71037e-07,5.48959e-06,0.000278559,5600,4600,9900
282246416,115958825,138,2,f,90875400,8373120,6281750000,2634140000,0.0921386,314.595,28.9863,1.11322,0.102571,0.579865,0.690969,8000,3500,7600
282247987,115958825,889,3,f,21512300,1266.3,913559000,165259,5.88637e-05,130.506,0.00768205,0.263526,1.55121e-05,8.76951e-05,0.0018389,4800,3600,8800
282246124,115958825,962,1,f,133246000,286210,6167760000,37614800,0.00214799,131.424,0.282297,1.63226,0.00350607,0.0198209,0.0710877,5900,900,5100
282247607,115958825,425,3,f,55539500,1626320,3307970000,265039000,0.0292823,162.968,4.77209,0.680359,0.0199225,0.112628,0.1708,9900,1800,9300
282247429,115958825,202,3,f,96355700,7960.43,2562900000,1178470,8.26151e-05,148.041,0.0122304,1.18036,9.75153e-05,0.000551285,0.00478198,11700,5300,5000
282247285,115958825,7,3,f,89403000,16404.6,1928750000,1493410,0.000183491,91.036,0.0167043,1.09519,0.000200957,0.00113607,0.0111556,9900,5800,7700
282248214,115958825,10700,3,f,51040700,147870,2385210000,19304800,0.0028971,130.553,0.378224,0.625249,0.00181141,0.0102405,0.088468,9700,2400,7700
282246325,115958825,12,2,f,1472330,1.98727,48073200,118.243,1.34975e-06,59.5,8.03099e-05,0.018036,2.43441e-08,1.37625e-07,2.42954e-05,8200,5400,5700
282247062,115958825,936,2,f,107644000,82.4141,7011380000,13824.8,7.65621e-07,167.748,0.000128431,1.31863,1.00957e-06,5.70744e-06,0.000312632,13000,2700,6000
282246046,115958825,870,1,f,103227000,13033.7,5308630000,1101270,0.000126263,84.4939,0.0106685,1.26453,0.000159663,0.000902628,0.023028,9100,2200,2900
282246328,115958825,17,2,f,38771300,4819380,4295740000,2000960000,0.124303,415.191,51.6094,0.474948,0.0590374,0.333757,0.57223,9500,2300,6600
282247197,115958825,1097,2,f,642917000,2166070,21481300000,475941000,0.00336913,219.726,0.740284,7.87573,0.0265343,0.150007,0.814148,7400,4700,8300
282245420,115958825,90,1,f,2290290,2565.83,79942600,472573,0.00112031,184.18,0.206338,0.028056,3.14314e-05,0.000177692,0.00920715,9800,4300,3700
282246019,115958825,839,1,f,3517230,760.687,124211000,107033,0.000216275,140.706,0.0304312,0.043086,9.31842e-06,5.268e-05,0.00206166,12800,5400,5300
282247426,115958825,199,3,f,55130500,12474.8,2068740000,1539780,0.000226277,123.431,0.0279296,0.675349,0.000152816,0.000863918,0.00917191,3300,6000,6900
282247419,115958825,190,3,f,96273900,305653,236835000,24539200,0.00317483,80.2845,0.25489,1.17936,0.00374425,0.0211675,0.172905,9500,6600,6500
282248235,115958825,10737,3,f,55048700,26.1015,2994410000,1620.16,4.74153e-07,62.0714,2.94314e-05,0.674347,3.19744e-07,1.80761e-06,0.000162783,12100,4600,6800
282247671,115958825,498,3,f,25765700,12.3019,1044330000,750.657,4.77453e-07,61.0194,2.91339e-05,0.31563,1.50699e-07,8.51948e-07,0.000130942,4700,5200,6600
282245986,115958825,796,1,f,1063350,0.312158,47437000,21.0405,2.93561e-07,67.4034,1.9787e-05,0.013026,3.82393e-09,2.16179e-08,2.96629e-06,6800,5500,5100
282247239,115958825,10684,2,f,31409700,150.152,1861880000,59155.4,4.78044e-06,393.97,0.00188335,0.384768,1.83936e-06,1.03985e-05,0.00108395,11900,4700,8100
282247970,115958825,868,3,f,4335190,968.787,69699000,116899,0.000223471,120.665,0.0269652,0.0531061,1.18676e-05,6.70916e-05,0.00265729,10400,3900,7200
282247258,115958825,10708,2,f,22248500,4.08245,1114060000,307.949,1.83493e-07,75.4325,1.38414e-05,0.272544,5.00101e-08,2.82723e-07,2.80363e-05,10700,3200,6500
282248251,115958825,308,2,t,1588700,1588050,2329080000,2328110000,0.999593,1466.02,1465.42,0.0194615,0.0194536,0.109977,0.999952,8300,2300,9400
282247221,115958825,1127,2,f,39343900,6920760,4736580000,2553300000,0.175904,368.933,64.897,0.481962,0.0847793,0.479285,0.949647,9200,2300,9900
282247906,115958825,786,3,f,9161150,802801,529032000,157964000,0.087631,196.765,17.2428,0.112224,0.00983432,0.0555965,0.322478,9100,2800,9500
282246948,115958825,800,2,f,14559700,120938,697537000,14750200,0.00830636,121.965,1.01308,0.178356,0.00148149,0.00837534,0.0356866,4500,4800,8900
282245828,115958825,602,1,f,981552,0.0351677,19424000,2.85668,3.58286e-08,81.2302,2.91037e-06,0.012024,4.30804e-10,2.43547e-09,4.29944e-07,5400,4200,4600
282247033,115958825,903,2,f,10633500,0.00482084,150140000,0.299237,4.53365e-10,62.0714,2.8141e-08,0.13026,5.90553e-11,3.33859e-10,5.56296e-08,12200,4700,6900
282246973,115958825,834,2,f,34108900,223713,1142470000,73203800,0.00655877,327.223,2.14618,0.417834,0.00274048,0.0154928,0.164348,8200,2500,6500
282246589,115958825,360,2,f,4416980,7519.68,198859000,945140,0.00170245,125.689,0.213979,0.0541081,9.21161e-05,0.000520762,0.0180324,3900,3900,6100
282246363,115958825,67,2,f,1799510,1961.56,40579000,212811,0.00109005,108.491,0.118261,0.022044,2.4029e-05,0.000135844,0.0100595,8100,4500,5900
282246715,115958825,514,2,f,3190040,0,49866200,0,0,0,0,0.039078,0,0,0,0,0,0
282247477,115958825,257,3,f,17013600,796231,940778000,115913000,0.0467997,145.577,6.81295,0.208416,0.00975382,0.0551415,0.179774,9100,1300,7400
282246164,115958825,1009,1,f,2755950000,17880500,52284200000,5321560000,0.00648795,297.619,1.93093,33.7604,0.219036,1.23828,0.586534,7700,1900,5200
282245684,115958825,427,1,f,46705500,312622,2070160000,38466300,0.00669347,123.044,0.823592,0.572143,0.00382962,0.0216501,0.0578189,10000,2700,1600
282248015,115958825,920,3,f,303790000,61977.8,18323900000,18974000,0.000204015,306.142,0.0624577,3.72143,0.000759228,0.00429216,0.0739811,11000,2500,6400
282245619,115958825,342,1,f,134882000,353.768,4806490000,34968.7,2.6228e-06,98.8463,0.000259254,1.6523,4.33366e-06,2.44996e-05,0.00140987,4900,6600,4300
282247600,115958825,415,3,f,225921000,8546.41,13346600000,1549240,3.78293e-05,181.274,0.00685747,2.76753,0.000104694,0.000591866,0.0174298,8700,2800,8800
282247053,115958825,928,2,f,276879000,85284.9,18659500000,27567700,0.000308022,323.242,0.0995657,3.39177,0.00104474,0.00590625,0.0687849,11200,1400,6500
282246256,115958825,1126,1,f,654368,0,20458800,0,0,0,0,0.00801601,0,0,0,0,0,0
282245666,115958825,403,1,f,61101600,89.0915,2489080000,4709.62,1.45809e-06,52.8628,7.70786e-05,0.748495,1.09137e-06,6.16987e-06,0.000477484,6000,6900,3800
282246979,115958825,840,2,f,302563000,41073.2,7271070000,4663220,0.000135751,113.534,0.0154124,3.7064,0.000503146,0.00284445,0.0157526,3700,5100,7200
282247082,115958825,960,2,f,661402000,772325,12566700000,195456000,0.00116771,253.075,0.295517,8.10218,0.00946098,0.053486,0.230358,9200,6600,7000
282247972,115958825,870,3,f,206535000,35338.1,10636900000,3485360,0.0001711,98.6291,0.0168754,2.53005,0.000432892,0.00244727,0.023028,9100,2200,2900
282245726,115958825,473,1,f,41143400,78.7573,1593890000,3858.71,1.91422e-06,48.995,9.3787e-05,0.504007,9.64777e-07,5.4542e-06,0.000429982,4200,6700,3700
282245648,115958825,378,1,f,234264000,34783.7,13943100000,3543000,0.000148481,101.858,0.015124,2.86973,0.000426101,0.00240888,0.0142279,6500,3900,1200
282247044,115958825,916,2,f,33863500,1211930,1100190000,273999000,0.0357888,226.084,8.09127,0.414828,0.0148462,0.0839304,0.257579,8400,3400,7900
282245991,115958825,803,1,f,374707000,7333.72,11491900000,499901,1.95718e-05,68.1647,0.00133411,4.59017,8.9838e-05,0.000507883,0.00824337,5400,7000,4400
282247175,115958825,1070,2,f,100282000,552886,8004540000,127643000,0.00551332,230.866,1.27284,1.22845,0.00677285,0.0382891,0.266394,7400,1200,8200
282248221,115958825,10710,3,f,51367900,1091.7,2534640000,173381,2.12526e-05,158.817,0.00337528,0.629257,1.33734e-05,7.56039e-05,0.00444118,10600,2700,6100
282245947,115958825,743,1,f,14150700,13360.6,590480000,1481250,0.000944163,110.867,0.104677,0.173346,0.000163667,0.000925262,0.0216265,9800,3000,2700
282246506,115958825,255,2,f,15459400,182973,1006780000,39441800,0.0118356,215.561,2.55131,0.189378,0.00224141,0.0126714,0.132852,6200,3400,6900
282248070,115958825,984,3,f,209152000,60882,13732700000,18800400,0.000291089,308.8,0.0898883,2.56212,0.000745805,0.00421627,0.0739811,11000,2500,6400
282246279,115958825,10690,1,f,24620600,169.793,1158100000,25133.7,6.89638e-06,148.026,0.00102084,0.301602,2.07996e-06,1.17587e-05,0.000848075,10800,4500,3100
282246475,115958825,220,2,f,194920000,2309.49,4640920000,231722,1.18484e-05,100.335,0.00118881,2.38777,2.82913e-05,0.00015994,0.0114769,2500,4100,6500
282245910,115958825,693,1,f,18649500,0,761202000,0,0,0,0,0.228456,0,0,0,0,0,0
282246265,115958825,1142,1,f,17340800,0,725466000,0,0,0,0,0.212424,0,0,0,0,0,0
282247156,115958825,1046,2,f,13169200,2641170,1797570000,770229000,0.200558,291.624,58.4874,0.161322,0.0323544,0.18291,0.368884,8000,1200,7400
