id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282048122,113442864,199,1,f,27810600,0,1287460000,0,0,0,0,0.34068,0,0,0,0,0,0
282050040,113442864,192,3,f,19631000,5674.24,746232000,281717,0.000289044,49.6485,0.0143506,0.24048,6.95094e-05,0.00132097,0.00889574,6300,7200,3400
282049221,113442864,368,2,f,2044900,0,65952300,0,0,0,0,0.02505,0,0,0,0,0,0
282048863,113442864,1105,1,f,7116250,7.2846,361517000,367.799,1.02366e-06,50.49,5.16844e-05,0.0871741,8.92363e-08,1.69586e-06,7.642e-05,5700,5900,2900
282049566,113442864,788,2,f,26992700,1667.01,903565000,76090.2,6.17577e-05,45.6448,0.00281892,0.33066,2.04208e-05,0.000388081,0.00245171,7100,7400,8800
282048927,113442864,10729,1,f,9242950,0,651342000,0,0,0,0,0.113226,0,0,0,0,0,0
282050754,113442864,1062,3,f,25765700,0,754231000,0,0,0,0,0.31563,0,0,0,0,0,0
282048020,113442864,59,1,f,6707270,9411.27,288308000,992600,0.00140314,105.469,0.147989,0.0821641,0.000115288,0.00219096,0.0113359,7600,3800,5600
282048251,113442864,356,1,f,490776,0,13697000,0,0,0,0,0.00601201,0,0,0,0,0,0
282049342,113442864,518,2,f,156558000,250.342,7866830000,14407.7,1.59904e-06,57.5522,9.20283e-05,1.91783,3.06669e-06,5.82799e-05,0.000818209,8900,5600,8100
282050559,113442864,829,3,f,16931200,42657.4,701832000,6002560,0.00251946,140.715,0.354526,0.207407,0.000522553,0.00993071,0.0764775,8200,2400,6700
282047990,113442864,14,1,f,817960,0,32502400,0,0,0,0,0.01002,0,0,0,0,0,0
282047999,113442864,27,1,f,3844410,44772,108187000,3732120,0.011646,83.3583,0.970791,0.047094,0.000548457,0.010423,0.0693708,7900,4100,3300
282048585,113442864,763,1,f,490776,83.0749,9320510,2559.27,0.000169272,30.8067,0.00521473,0.00601201,1.01767e-06,1.934e-05,0.000786834,4900,6700,5600
282049175,113442864,314,2,f,9651930,0,419511000,0,0,0,0,0.118236,0,0,0,0,0,0
282049220,113442864,367,2,f,24211600,42562.5,1005440000,4128460,0.00175794,96.9977,0.170516,0.296592,0.00052139,0.0099086,0.0680207,5600,4200,6700
282050409,113442864,642,3,f,12024000,31.3935,113818000,1159,2.6109e-06,36.9183,9.63901e-05,0.147294,3.84571e-07,7.30846e-06,0.000189014,9900,7100,5400
282048242,113442864,343,1,f,4266070000,5179490,133199000000,591510000,0.00121411,114.202,0.138655,52.2594,0.0634488,1.20579,0.112305,8200,3000,5600
282048218,113442864,319,1,f,43188300,0,2236790000,0,0,0,0,0.529057,0,0,0,0,0,0
282048146,113442864,229,1,f,76561100,12334.9,641659000,634073,0.000161112,51.4047,0.00828192,0.937873,0.000151103,0.00287159,0.0119531,12900,5300,3400
282050907,113442864,1083,2,t,3278.81,1873.14,1074540,827882,0.571287,441.975,252.495,4.01654e-05,2.2946e-05,0.00043607,0.0229002,7700,2700,6100
282050035,113442864,187,3,f,45642200,0,2978100000,0,0,0,0,0.559117,0,0,0,0,0,0
282050052,113442864,206,3,f,10960700,0,205162000,0,0,0,0,0.134268,0,0,0,0,0,0
282048820,113442864,1052,1,f,18894900,0,380094000,0,0,0,0,0.231462,0,0,0,0,0,0
282048486,113442864,645,1,f,664102000,8997.83,48268900000,543368,1.35489e-05,60.3888,0.0008182,8.13525,0.000110223,0.00209471,0.00523497,10100,4100,3200
282048309,113442864,432,1,f,81796,0.0811195,3515460,11.4457,9.9173e-07,141.097,0.00013993,0.001002,9.93714e-10,1.88847e-08,9.9173e-07,5800,6300,5000
282049701,113442864,954,2,f,18404100,0,990011000,0,0,0,0,0.22545,0,0,0,0,0,0
282049932,113442864,42,3,f,9324740,17939.1,360046000,1931700,0.00192382,107.681,0.207158,0.114228,0.000219754,0.00417626,0.0449047,8500,3100,6100
282048604,113442864,788,1,f,25929300,856.212,1188640000,42964.9,3.3021e-05,50.1802,0.001657,0.317634,1.04886e-05,0.000199327,0.00153553,6600,7400,2700
282050073,113442864,231,3,f,2535680,0,49683600,0,0,0,0,0.031062,0,0,0,0,0,0
282049606,113442864,841,2,f,43842700,7499.14,240950000,362064,0.000171047,48.2807,0.00825825,0.537073,9.18645e-05,0.00174581,0.0149562,9900,7100,5700
282050105,113442864,267,3,f,2535680,0,96401000,0,0,0,0,0.031062,0,0,0,0,0,0
282050933,113442864,634,3,t,69063.4,31024.1,19805300,13910300,0.449212,448.371,201.414,0.000846026,0.000380045,0.00722246,0.220568,7700,2800,6200
282048595,113442864,776,1,f,430411000,1098.42,12553400000,65443.4,2.55202e-06,59.5798,0.000152049,5.27253,1.34556e-05,0.000255713,0.0024239,4000,4300,5000
282049324,113442864,495,2,f,64128100,19859,3001270000,3360450,0.000309678,169.215,0.0524021,0.785569,0.000243273,0.00462321,0.0376362,6900,2700,7200
282050481,113442864,724,3,f,10551700,103023,537054000,11315500,0.00976363,109.835,1.07239,0.129258,0.00126203,0.0239839,0.0778184,6500,5900,6000
282049735,113442864,988,2,f,41307000,0,2072320000,0,0,0,0,0.506011,0,0,0,0,0,0
282050372,113442864,600,3,f,57911600,465.099,3382270000,29558.4,8.03119e-06,63.5529,0.000510405,0.709417,5.69746e-06,0.000108276,0.00187227,7000,2300,10100
282049343,113442864,519,2,f,45805800,248.031,1561690000,32547.6,5.41484e-06,131.224,0.000710557,0.561121,3.03838e-06,5.77419e-05,0.000835549,11700,4500,7700
282048871,113442864,1114,1,f,9488340,0,646952000,0,0,0,0,0.116232,0,0,0,0,0,0
282048063,113442864,118,1,f,3599020,617.471,96505800,57081.2,0.000171566,92.4434,0.0158602,0.044088,7.56402e-06,0.000143748,0.00269471,7300,5900,5600
282049113,113442864,235,2,f,22821100,235.431,360311000,6685.71,1.03164e-05,28.3978,0.000292962,0.279558,2.88403e-06,5.48086e-05,0.000475063,12800,7200,7000
282050610,113442864,889,3,f,21512300,0,1188730000,0,0,0,0,0.263526,0,0,0,0,0,0
282050366,113442864,594,3,f,3271840,35.544,158925000,6926.08,1.08636e-05,194.859,0.00211688,0.04008,4.35414e-07,8.27469e-06,0.000287199,5500,5500,6900
282050450,113442864,687,3,f,111652000,19270,6375410000,2730180,0.000172591,141.681,0.0244527,1.36773,0.000236057,0.00448608,0.0322047,8000,2200,6100
282048409,113442864,551,1,f,7934210,0,464174000,0,0,0,0,0.0971941,0,0,0,0,0,0
282048780,113442864,1000,1,f,48750400,87.8803,680723000,2053.13,1.80266e-06,23.3628,4.21151e-05,0.597193,1.07653e-06,2.04587e-05,0.000217224,12500,6700,3600
282048162,113442864,246,1,f,16522800,236.155,471615000,15193.7,1.42927e-05,64.3378,0.00091956,0.202404,2.8929e-06,5.49772e-05,0.000735579,9000,4800,4500
282050407,113442864,638,3,f,37626200,0,1975430000,0,0,0,0,0.46092,0,0,0,0,0,0
282050547,113442864,812,3,f,32882000,756.184,466038000,43982,2.29969e-05,58.1631,0.00133757,0.402804,9.26325e-06,0.000176041,0.00186542,9400,4800,6300
282048219,113442864,320,1,f,66909100,6489.82,2855790000,293649,9.69946e-05,45.2476,0.00438877,0.819637,7.95003e-05,0.00151084,0.004638,3600,2200,2800
282050849,113442864,10723,3,f,91775100,274.264,6254160000,12792.7,2.98843e-06,46.6439,0.000139392,1.12425,3.35973e-06,6.3849e-05,0.000674908,12500,1400,5900
282050903,113442864,997,2,t,6870880,4295510,3950920000,3534760000,0.625176,822.898,514.456,0.0841683,0.0526199,1,0.996553,8000,2700,6200
282049110,113442864,232,2,f,15623000,0,589844000,0,0,0,0,0.191382,0,0,0,0,0,0
282050014,113442864,156,3,f,35663100,0,2084000000,0,0,0,0,0.436872,0,0,0,0,0,0
282049275,113442864,438,2,f,5316740,0,290407000,0,0,0,0,0.0651301,0,0,0,0,0,0
282048984,113442864,64,2,f,6543680,77838.9,340576000,9657510,0.0118953,124.071,1.47585,0.0801601,0.000953526,0.018121,0.0683253,6200,3200,6700
282050647,113442864,932,3,f,151404000,45984.1,2387620000,3124710,0.000303717,67.9521,0.0206382,1.8547,0.000563305,0.0107052,0.0220372,7600,4400,7900
282048021,113442864,60,1,f,5234940,0,204586000,0,0,0,0,0.0641281,0,0,0,0,0,0
282049661,113442864,905,2,f,22493900,0,1332680000,0,0,0,0,0.27555,0,0,0,0,0,0
282048129,113442864,207,1,f,817960,1.80677,25855100,95.9523,2.20887e-06,53.1071,0.000117307,0.01002,2.21329e-08,4.20618e-07,1.64088e-05,12700,5000,5600
282048495,113442864,655,1,f,39589300,1745.98,1776830000,91169.7,4.41023e-05,52.217,0.00230289,0.484968,2.13882e-05,0.000406466,0.00422158,6700,7200,3100
282049917,113442864,20,3,f,5153150,2.77412,166051000,57.5048,5.38335e-07,20.729,1.11592e-05,0.0631261,3.3983e-08,6.45819e-07,3.32232e-05,7900,5100,900
282049109,113442864,231,2,f,1308740,0,26304000,0,0,0,0,0.016032,0,0,0,0,0,0
282048577,113442864,752,1,f,275653000,61925,3649000000,2887510,0.000224649,46.6291,0.0104752,3.37674,0.000758582,0.0144162,0.0277825,11900,4900,3800
282049023,113442864,118,2,f,5562130,6160.87,123470000,564037,0.00110765,91.5516,0.101407,0.0681361,7.54706e-05,0.00143426,0.0100391,7300,5400,5700
282048615,113442864,804,1,f,2372080,3677.93,72577000,424682,0.00155051,115.468,0.179033,0.029058,4.50547e-05,0.000856228,0.0102933,7700,5200,4700
282049675,113442864,922,2,f,58157000,635.993,2195600000,16342.9,1.09358e-05,25.6967,0.000281014,0.712423,7.79092e-06,0.00014806,0.00098516,7500,4900,10600
282048136,113442864,216,1,f,10797100,1692.47,407595000,88412.5,0.000156753,52.2387,0.00818856,0.132264,2.07328e-05,0.00039401,0.00422158,6700,7200,3100
282048977,113442864,55,2,f,4253390,2020.51,165592000,208028,0.000475034,102.958,0.0489087,0.0521041,2.47512e-05,0.000470377,0.0062987,5600,5300,5800
282049775,113442864,1041,2,f,216432000,2903.42,8021870000,358043,1.34149e-05,123.318,0.0016543,2.65129,3.55669e-05,0.000675921,0.00469027,10300,5900,10100
282050713,113442864,1009,3,f,5593550000,2718200,126068000000,358931000,0.000485952,132.048,0.0641688,68.521,0.0332979,0.632801,0.669778,8000,2500,6200
282050070,113442864,228,3,f,86949100,0.390317,3816030000,20.1538,4.48903e-09,51.6343,2.31788e-07,1.06513,4.78138e-09,9.08664e-08,4.08104e-06,2300,5900,4800
282049281,113442864,444,2,f,69199400,104220,2869530000,10482100,0.00150609,100.577,0.151477,0.847693,0.0012767,0.0242626,0.0382629,7600,3600,5800
282049674,113442864,920,2,f,157539000,2699.28,11054800000,319328,1.7134e-05,118.301,0.00202698,1.92985,3.30662e-05,0.000628396,0.00585667,10500,3200,6400
282049179,113442864,320,2,f,64782400,5622.16,2649200000,296272,8.67852e-05,52.6972,0.00457334,0.793585,6.88714e-05,0.00130885,0.00610811,2700,3500,8400
282048982,113442864,62,2,f,68545000,534.758,867630000,48894.3,7.80155e-06,91.4327,0.000713317,0.839677,6.55078e-06,0.000124492,0.00146099,8600,4100,5700
282049104,113442864,225,2,f,20939800,833.497,576946000,40552.2,3.98045e-05,48.6531,0.00193661,0.256512,1.02103e-05,0.000194039,0.00182047,11900,4600,6900
282049101,113442864,222,2,f,2617470,0,58368200,0,0,0,0,0.032064,0,0,0,0,0,0
282050316,113442864,527,3,f,25847500,1654.58,1070260000,102840,6.40132e-05,62.1544,0.0039787,0.316632,2.02687e-05,0.00038519,0.00573808,7000,2300,10200
282049848,113442864,1133,2,f,163592,0,7631120,0,0,0,0,0.002004,0,0,0,0,0,0
282050365,113442864,593,3,f,70344600,81.7438,2224030000,3908.76,1.16205e-06,47.8172,5.55659e-05,0.861721,1.00136e-06,1.90301e-05,0.000478557,10300,1600,7800
282050289,113442864,494,3,f,42210700,937488,2250820000,159762000,0.0222097,170.415,3.78487,0.517081,0.0114842,0.218249,0.515328,8200,2600,6000
282049679,113442864,928,2,f,276879000,3179.85,19872400000,193599,1.14846e-05,60.883,0.000699216,3.39177,3.89531e-05,0.000740273,0.0034755,10200,4200,7800
282050136,113442864,310,3,f,18813100,24.2374,468203000,1533.43,1.28833e-06,63.2671,8.15087e-05,0.23046,2.96908e-07,5.6425e-06,0.000194734,5400,4200,6500
282049762,113442864,1023,2,f,31491500,0,2014960000,0,0,0,0,0.38577,0,0,0,0,0,0
282050458,113442864,695,3,f,16481600000,1359870,834026000000,157988000,8.25083e-05,116.179,0.00958571,201.9,0.0166584,0.31658,0.244835,7600,2800,6800
282048718,113442864,929,1,f,1881310,0,89436100,0,0,0,0,0.023046,0,0,0,0,0,0
282050446,113442864,682,3,f,18976700,2.4677,592773000,104.812,1.30039e-07,42.4737,5.52321e-06,0.232464,3.02293e-08,5.74484e-07,1.94344e-05,12400,5000,4900
282048771,113442864,988,1,f,42370300,0,2243180000,0,0,0,0,0.519037,0,0,0,0,0,0
282049532,113442864,743,2,f,14559700,0,581495000,0,0,0,0,0.178356,0,0,0,0,0,0
282048180,113442864,268,1,f,6216500,0,349798000,0,0,0,0,0.0761521,0,0,0,0,0,0
282050911,113442864,8,3,t,6555450,4068090,3754510000,3352650000,0.620567,824.132,511.429,0.0803042,0.0498342,0.947058,0.996553,8000,2700,6200
282049942,113442864,56,3,f,401128000,32.236,25296400000,2565.77,8.03635e-08,79.5932,6.39639e-06,4.91381,3.94891e-07,7.50459e-06,0.000120412,4600,4900,6500
282050475,113442864,714,3,f,362602000,832.318,18975700000,35360.9,2.29541e-06,42.4849,9.75201e-05,4.44187,1.01959e-05,0.000193765,0.00114833,2700,4200,5400
282050438,113442864,673,3,f,5398540,4434.56,84820900,259196,0.000821437,58.4492,0.0480123,0.0661321,5.43233e-05,0.00103237,0.00459945,8300,5900,6300
282049044,113442864,143,2,f,3026450,0,62661600,0,0,0,0,0.037074,0,0,0,0,0,0
282049812,113442864,1088,2,f,6789070,1100.03,148284000,83984.5,0.00016203,76.3472,0.0123706,0.0831661,1.34754e-05,0.00025609,0.00425761,8200,4200,7700
282050237,113442864,435,3,f,5725720,33.1206,197139000,2633.91,5.78453e-06,79.5249,0.000460015,0.0701401,4.05728e-07,7.71053e-06,0.000303308,7400,6500,7700
282050878,113442864,502,2,t,8904.47,6481.16,3868610,3403150,0.727854,525.084,382.185,0.00010908,7.93942e-05,0.00150882,0.0398688,8000,2400,6200
282048154,113442864,237,1,f,4008000,1.71528,113981000,38.2406,4.27964e-07,22.2941,9.54106e-06,0.049098,2.10122e-08,3.9932e-07,1.8775e-05,12600,5000,5000
282048815,113442864,1046,1,f,13251000,0,702064000,0,0,0,0,0.162324,0,0,0,0,0,0
282049622,113442864,860,2,f,6134700,3177.65,203045000,319640,0.000517979,100.59,0.0521037,0.0751501,3.89262e-05,0.000739761,0.00764513,10300,4000,7000
282049749,113442864,1007,2,f,214469000,692.016,14033300000,32088.4,3.22665e-06,46.3694,0.000149618,2.62725,8.47719e-06,0.000161102,0.000733127,12100,1800,7900
282050206,113442864,395,3,f,124494000,0,2963690000,0,0,0,0,1.52505,0,0,0,0,0,0
282048961,113442864,31,2,f,222567000,11017,11327500000,578703,4.94996e-05,52.5284,0.00260013,2.72644,0.000134958,0.00256477,0.00995144,4700,2900,5700
282048873,113442864,1117,1,f,155821000,71.9379,3167600000,3801.07,4.61669e-07,52.8383,2.43938e-05,1.90881,8.81239e-07,1.67472e-05,0.00034167,9400,6000,4700
282050500,113442864,750,3,f,7525230,2.71034,227078000,29.5944,3.60167e-07,10.9191,3.93269e-06,0.0921841,3.32016e-08,6.30971e-07,1.82683e-05,10100,1500,2500
282048498,113442864,658,1,f,67072700,12738.3,1114990000,614073,0.000189918,48.2068,0.00915534,0.821641,0.000156044,0.0029655,0.0112129,9200,5300,3900
282050863,113442864,182305705,3,f,73371000,0,5305310000,0,0,0,0,0.898795,0,0,0,0,0,0
282050004,113442864,139,3,f,104862000,0,4494920000,0,0,0,0,1.28457,0,0,0,0,0,0
282049344,113442864,520,2,f,18485900,0,887554000,0,0,0,0,0.226452,0,0,0,0,0,0
282048620,113442864,811,1,f,68954000,1156.81,3893330000,130409,1.67765e-05,112.732,0.00189124,0.844687,1.41709e-05,0.000269307,0.0018749,10900,2300,4700
282050284,113442864,487,3,f,8670380,175.152,362907000,9959.58,2.02012e-05,56.8624,0.00114869,0.106212,2.14562e-06,4.07757e-05,0.000686217,7500,5700,3500
282048910,113442864,10699,1,f,13087400,1122.64,461464000,62395.3,8.57803e-05,55.5792,0.0047676,0.16032,1.37523e-05,0.000261352,0.00230108,9200,4300,3300
282050546,113442864,811,3,f,137744000,2811.76,7775220000,312133,2.04129e-05,111.01,0.00226603,1.68737,3.44441e-05,0.000654582,0.00724392,10300,1500,6300
282049809,113442864,1084,2,f,53821800,2457.55,2456500000,182653,4.56608e-05,74.3232,0.00339366,0.659317,3.01049e-05,0.00057212,0.00610554,9100,2200,7300
282050328,113442864,541,3,f,308616000,3263.84,14852500000,72876.3,1.05757e-05,22.3284,0.000236139,3.78055,3.9982e-05,0.000759826,0.0024146,7300,4200,10700
282048811,113442864,1041,1,f,215696000,7936.62,7646490000,371660,3.67954e-05,46.8285,0.00172307,2.64228,9.72236e-05,0.00184766,0.00837203,11100,6300,1800
282049335,113442864,509,2,f,54876200,170274,2844700000,26719100,0.00310288,156.918,0.486898,0.672234,0.00208586,0.0396401,0.109556,8000,2400,6200
282049507,113442864,707,2,f,13005600,4997.01,525931000,241281,0.000384221,48.285,0.0185521,0.159318,6.12134e-05,0.00116331,0.0127987,4000,3700,5700
282049465,113442864,663,2,f,39262100,1670.71,1313850000,117573,4.25528e-05,70.3731,0.00299457,0.48096,2.04662e-05,0.000388944,0.00767493,7500,6400,7400
282050378,113442864,606,3,f,29037600,5610.17,1093230000,630131,0.000193204,112.32,0.0217006,0.35571,6.87245e-05,0.00130605,0.0101927,8100,2200,6000
282048853,113442864,1093,1,f,128910000,0,2230810000,0,0,0,0,1.57915,0,0,0,0,0,0
282049246,113442864,402,2,f,81223400,0,4717560000,0,0,0,0,0.994987,0,0,0,0,0,0
282048300,113442864,422,1,f,11369600,4589.84,283380000,295268,0.000403692,64.3308,0.0259698,0.139278,5.62255e-05,0.00106852,0.0074581,8000,4600,4000
282048763,113442864,980,1,f,3517230,90.2784,121141000,11096.2,2.56675e-05,122.911,0.00315481,0.043086,1.10591e-06,2.1017e-05,0.000518129,7500,6000,5300
282050935,113442864,695,3,t,10509.4,7306.22,4388150,3806490,0.69521,520.993,362.2,0.00012874,8.95012e-05,0.0017009,0.0398688,8000,2400,6200
282049448,113442864,648,2,f,144043000,0,8375940000,0,0,0,0,1.76452,0,0,0,0,0,0
282048919,113442864,10711,1,f,46950900,52.3045,3193240000,3082.13,1.11402e-06,58.9268,6.56458e-05,0.575149,6.4073e-07,1.21766e-05,0.000316049,10700,3600,4100
282048493,113442864,653,1,f,572572,0,18310400,0,0,0,0,0.00701401,0,0,0,0,0,0
282050554,113442864,822,3,f,1644990000,196756,71786700000,28696600,0.000119609,145.849,0.0174449,20.1511,0.00241026,0.045805,0.109556,8000,2400,6200
282049490,113442864,690,2,f,8670380,9774.29,259419000,909851,0.00112732,93.0861,0.104938,0.106212,0.000119735,0.00227547,0.0141895,7600,5500,6000
282049643,113442864,884,2,f,16931800,14.9657,574637000,816.253,8.83881e-07,54.5417,4.82084e-05,0.207414,1.8333e-07,3.48403e-06,0.00011233,7600,5000,9600
282049677,113442864,926,2,f,127602000,1387.18,5196870000,78649.8,1.08711e-05,56.6978,0.000616369,1.56312,1.69929e-05,0.000322936,0.00420128,10200,4700,9200
282050787,113442864,1102,3,f,46214700,0,2457160000,0,0,0,0,0.566131,0,0,0,0,0,0
282050946,113442864,851,3,t,2237.67,967.614,691110,469065,0.43242,484.764,209.622,2.74115e-05,1.18533e-05,0.000225262,0.006587,8300,2400,5900
282050872,113442864,302,2,t,7797.25,1828.96,1689900,826934,0.234564,452.134,106.055,9.55164e-05,2.24047e-05,0.000425784,0.006587,8300,2400,5900
282048500,113442864,660,1,f,163592,81.4857,6536250,8132.27,0.000498103,99.8,0.0497107,0.002004,9.982e-07,1.897e-05,0.000934705,6200,5800,5500
282048612,113442864,800,1,f,14968700,0,929704000,0,0,0,0,0.183366,0,0,0,0,0,0
282050200,113442864,386,3,f,481697000,30393.1,11946200000,1494830,6.30959e-05,49.1833,0.00310326,5.90078,0.000372315,0.00707555,0.0169292,11700,5300,3300
282049758,113442864,1018,2,f,104699000,1024.33,5491540000,31479,9.78354e-06,30.7315,0.000300662,1.28256,1.2548e-05,0.000238464,0.00136709,6600,3500,10600
282050511,113442864,763,3,f,1308740,351.76,25825500,13923.3,0.000268778,39.5818,0.0106387,0.016032,4.30906e-06,8.18902e-05,0.00199318,4900,6700,5800
282049724,113442864,976,2,f,48832200,2197.29,3122280000,269611,4.49967e-05,122.702,0.00552117,0.598195,2.69168e-05,0.000511532,0.00585667,10500,3200,6400
282048057,113442864,111,1,f,55375900,3641.66,2728370000,186359,6.57625e-05,51.1743,0.00336535,0.678355,4.46103e-05,0.000847783,0.0100652,4700,4800,1600
282048642,113442864,839,1,f,3517230,0.0441421,128927000,0.910085,1.25502e-08,20.6172,2.58751e-07,0.043086,5.4074e-10,1.02763e-08,5.3966e-07,12400,5100,5300
282050350,113442864,575,3,f,23311900,161366,898187000,15750700,0.00692207,97.6081,0.67565,0.28557,0.00197674,0.0375663,0.0904078,7300,3000,6400
282048051,113442864,101,1,f,34926900,735.066,749050000,23712.3,2.10458e-05,32.2588,0.000678913,0.427854,9.00456e-06,0.000171124,0.00183323,11100,6400,3200
282050467,113442864,704,3,f,15541200,7398.64,847884000,393330,0.000476065,53.1625,0.0253088,0.19038,9.06333e-05,0.00172241,0.0138137,4400,5000,9500
282048147,113442864,230,1,f,1145140,0,21251900,0,0,0,0,0.014028,0,0,0,0,0,0
282050882,113442864,531,2,t,1126160,534637,385843000,295010000,0.474743,551.795,261.961,0.0137955,0.0065493,0.124464,0.768853,7900,2800,6000
282049911,113442864,10,3,f,276817000,4363760,13244300000,630320000,0.015764,144.444,2.27703,3.39101,0.0534561,1.01589,0.515328,8200,2600,6000
282049117,113442864,239,2,f,84249900,2950140,4634800000,485558000,0.0350166,164.588,5.76331,1.03206,0.0361392,0.686797,0.204379,6900,2900,7100
282050447,113442864,683,3,f,81550600,1.17873,5215240000,86.2764,1.4454e-08,73.1944,1.05795e-06,0.998995,1.44394e-08,2.7441e-07,1.44106e-05,7700,1000,6500
282049200,113442864,341,2,f,1226940,2415.54,49442200,259316,0.00196875,107.353,0.211352,0.01503,2.95903e-05,0.00056234,0.00739149,7800,5600,5700
282048130,113442864,209,1,f,20121800,6.42055,517504000,315.677,3.19084e-07,49.1667,1.56883e-05,0.246492,7.86517e-08,1.49471e-06,5.51454e-05,11700,4600,4500
282050168,113442864,344,3,f,28383200,0,1451400000,0,0,0,0,0.347694,0,0,0,0,0,0
282048722,113442864,933,1,f,150014000,28490.6,1979280000,1467000,0.00018992,51.4904,0.00977906,1.83767,0.00034901,0.00663266,0.0114284,10000,7100,5600
282049481,113442864,679,2,f,26992700,511.57,614092000,34591,1.89522e-05,67.6174,0.0012815,0.33066,6.26673e-06,0.000119094,0.0021024,9400,5300,6300
282048287,113442864,403,1,f,61101600,2495.54,2785630000,109085,4.08425e-05,43.7119,0.0017853,0.748495,3.05704e-05,0.000580966,0.00615809,6000,6800,4000
282050723,113442864,1022,3,f,147805000,0,4997420000,0,0,0,0,1.81062,0,0,0,0,0,0
282050895,113442864,832,2,t,656.156,150.255,148624,97424.1,0.228993,648.393,148.477,8.03791e-06,1.84062e-06,3.49795e-05,0.00170537,7800,3100,5900
282049088,113442864,204,2,f,5071350,0,179761000,0,0,0,0,0.0621241,0,0,0,0,0,0
282049357,113442864,534,2,f,6870860,1965.77,209639000,181233,0.000286102,92.1947,0.0263771,0.0841681,2.40807e-05,0.000457634,0.00569484,10300,4700,7000
282050459,113442864,696,3,f,2126700,0,75399100,0,0,0,0,0.026052,0,0,0,0,0,0
282049603,113442864,838,2,f,15541200,3703.1,1180840000,239918,0.000238276,64.7883,0.0154375,0.19038,4.5363e-05,0.000862088,0.0121977,4500,3100,9700
282049843,113442864,1126,2,f,736164,249.445,28901700,28599.6,0.000338845,114.653,0.0388494,0.00901801,3.05571e-06,5.80713e-05,0.00186016,7500,6300,6000
282048422,113442864,571,1,f,52758400,196896,2257390000,22622300,0.00373203,114.895,0.428791,0.646291,0.00241197,0.0458376,0.0824165,6000,4900,5500
282049890,113442864,10728,2,f,8016010,0,699818000,0,0,0,0,0.0981961,0,0,0,0,0,0
282048072,113442864,128,1,f,228620000,16183.3,5083290000,1585140,7.07869e-05,97.949,0.00693351,2.80059,0.000198245,0.0037675,0.0209626,8300,4800,4300
282048086,113442864,148,1,f,5643920,0,399459000,0,0,0,0,0.0691381,0,0,0,0,0,0
282049160,113442864,294,2,f,279598000,4813280,12931100000,687940000,0.017215,142.925,2.46046,3.42508,0.0589627,1.12054,0.515328,8200,2600,6000
282049726,113442864,978,2,f,28219600,0.448924,451614000,7.89951,1.59082e-08,17.5966,2.7993e-07,0.34569,5.49932e-09,1.0451e-07,5.27153e-06,11700,7600,6700
282048566,113442864,735,1,f,14232500,38.0404,461236000,1256.12,2.67279e-06,33.0207,8.82574e-05,0.174348,4.65995e-07,8.85587e-06,0.000143038,7800,2100,1200
282050263,113442864,464,3,f,327184,1389.68,16241700,147217,0.00424739,105.936,0.449952,0.004008,1.70236e-05,0.000323519,0.00784806,6300,5800,6000
282049949,113442864,66,3,f,899756,55.5861,11188400,3633.5,6.17791e-05,65.367,0.00403831,0.011022,6.8093e-07,1.29405e-05,0.000450667,8100,4700,8000
282048784,113442864,1006,1,f,17667900,688.455,557504000,34339.3,3.89664e-05,49.8788,0.0019436,0.216432,8.43358e-06,0.000160273,0.00203645,6400,900,3200
282049680,113442864,929,2,f,1963100,0,62722100,0,0,0,0,0.024048,0,0,0,0,0,0
282050802,113442864,1121,3,f,141425000,2555.35,4240320000,126734,1.80685e-05,49.5954,0.000896117,1.73246,3.1303e-05,0.000594889,0.00165072,9400,5000,10300
282049667,113442864,912,2,f,4089800,0,223436000,0,0,0,0,0.0501,0,0,0,0,0,0
282049530,113442864,740,2,f,327184,0,13228700,0,0,0,0,0.004008,0,0,0,0,0,0
282050694,113442864,985,3,f,943844000,13121.5,50533500000,633286,1.39022e-05,48.2632,0.000670965,11.5621,0.000160738,0.00305471,0.00610811,2700,3500,8400
282049252,113442864,411,2,f,27810600,1172.62,1161120000,62927.9,4.21646e-05,53.6641,0.00226273,0.34068,1.43647e-05,0.000272989,0.00255426,6000,6900,7500
282048506,113442864,666,1,f,1717720,20.9946,39141500,1114.53,1.22224e-05,53.0864,0.000648843,0.021042,2.57184e-07,4.88758e-06,0.00018488,12700,5000,5500
282049757,113442864,1017,2,f,369963000,8970.08,22959900000,438892,2.42459e-05,48.9284,0.00118631,4.53205,0.000109883,0.00208825,0.00882221,12500,3300,9300
282050241,113442864,439,3,f,1308740,5823.47,47693700,583401,0.00444969,100.181,0.445774,0.016032,7.13376e-05,0.00135571,0.0131325,6300,5500,6000
282048126,113442864,203,1,f,1145140,0,25294800,0,0,0,0,0.014028,0,0,0,0,0,0
282048374,113442864,507,1,f,694448000,9793.4,30115300000,511521,1.41024e-05,52.2312,0.000736587,8.50699,0.000119969,0.00227992,0.0088406,2400,5900,5300
282048979,113442864,59,2,f,10715300,34346.8,424634000,3393880,0.0032054,98.8123,0.316733,0.131262,0.000420748,0.00799598,0.0382629,7600,3600,5800
