id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283971616,167212932,863,3,f,65845800,7912.21,2324670000,161215,0.000120163,20.3755,0.00244837,0.806611,9.69246e-05,0.000423816,0.0138464,10000,6400,7600
283967177,167212932,596,1,f,45969400,50461.2,3657290000,5206110,0.00109771,103.171,0.113252,0.563125,0.000618149,0.00270295,0.0270875,4400,6700,5100
283969077,167212932,783,2,f,8506780,5913.84,859412000,1420040,0.000695191,240.121,0.16693,0.104208,7.24446e-05,0.000316774,0.0053122,4000,4600,8300
283967175,167212932,594,1,f,1554120,0,169698000,0,0,0,0,0.019038,0,0,0,0,0,0
283969956,167212932,14,3,f,1554120,0,157085000,0,0,0,0,0.019038,0,0,0,0,0,0
283971247,167212932,648,3,f,288413000,0.370138,36968700000,9.71466,1.28336e-09,26.2461,3.36832e-08,3.53306,4.53419e-09,1.98264e-08,2.36558e-06,4900,1500,4000
283971176,167212932,618,3,f,109361000,79570.8,5887460000,10690400,0.000727596,134.351,0.0977529,1.33968,0.000974743,0.0042622,0.037828,5900,3300,5000
283972550,167212932,743,3,t,146.401,57.6425,91760,63473.6,0.39373,1101.16,433.56,1.79341e-06,7.0612e-07,3.08761e-06,0.00070471,9100,5600,9300
283967488,167212932,972,1,f,73861800,3197.45,8389150000,336943,4.32897e-05,105.379,0.00456181,0.904807,3.91688e-05,0.000171271,0.00524583,3100,3500,5600
283968521,167212932,549,2,f,792603000,18061.2,73438900000,2287260,2.27872e-05,126.64,0.00288576,9.70939,0.00022125,0.000967446,0.0110897,7500,3400,8300
283968052,167212932,312,2,f,8506780,160570,933616000,43762600,0.0188755,272.545,5.14443,0.104208,0.00196698,0.0086009,0.0916142,7500,5200,9800
283969097,167212932,795,2,f,213733000,62.9819,19743200000,7977.32,2.94676e-07,126.66,3.73238e-05,2.61823,7.71528e-07,3.37362e-06,0.000505973,10600,3100,6600
283967268,167212932,696,1,f,981552,192.985,74378100,5767.11,0.000196612,29.8838,0.00587551,0.012024,2.36406e-06,1.03372e-05,0.000662443,8900,2800,900
283967326,167212932,774,1,f,10388100,0,1168910000,0,0,0,0,0.127254,0,0,0,0,0,0
283966777,167212932,91,1,f,21675900,0,1781680000,0,0,0,0,0.26553,0,0,0,0,0,0
283966906,167212932,256,1,f,20040000,0,1928210000,0,0,0,0,0.24549,0,0,0,0,0,0
283968285,167212932,431,2,f,6134700,30543.6,1018600000,12653500,0.00497883,414.276,2.06261,0.0751501,0.000374159,0.00163607,0.0228396,8000,2900,8600
283966903,167212932,252,1,f,29037600,0,4137070000,0,0,0,0,0.35571,0,0,0,0,0,0
283972457,167212932,926,2,t,815.365,324.826,498487,322668,0.398381,993.357,395.735,9.98823e-06,3.97912e-06,1.73993e-05,0.0018428,9100,5700,9400
283969125,167212932,810,2,f,10960700,0,1099300000,0,0,0,0,0.134268,0,0,0,0,0,0
283967388,167212932,854,1,f,62655700,877.914,8226300000,44140,1.40117e-05,50.2783,0.000704485,0.767533,1.07544e-05,4.70253e-05,0.00148186,4800,1500,3300
283969168,167212932,832,2,f,72225900,488.432,2406310000,16671.7,6.76256e-06,34.1331,0.000230827,0.884767,5.98329e-06,2.61628e-05,0.000692823,12300,6100,5800
283972029,167212932,1010,3,f,15950200,1493.17,1949790000,419810,9.36142e-05,281.154,0.02632,0.19539,1.82913e-05,7.99813e-05,0.00632376,6000,4400,10200
283969219,167212932,860,2,f,6134700,7.22512,491625000,850.365,1.17775e-06,117.696,0.000138616,0.0751501,8.85077e-08,3.87012e-07,5.05766e-05,10700,3500,6700
283967748,167212932,111,2,f,54885100,191584,5131000000,42446300,0.00349064,221.554,0.773366,0.672343,0.00234691,0.0102622,0.062588,6500,5000,9400
283970411,167212932,246,3,f,32800200,43.0823,2297340000,2392.62,1.31348e-06,55.536,7.29453e-05,0.401802,5.27758e-07,2.3077e-06,0.000364526,9000,4400,3600
283967797,167212932,178,2,f,16768200,2453.29,1138930000,98706.7,0.000146306,40.2343,0.00588655,0.20541,3.00528e-05,0.00013141,0.0110897,7500,3400,8300
283967803,167212932,187,2,f,22902900,1184.37,2697420000,330002,5.17127e-05,278.631,0.0144087,0.28056,1.45085e-05,6.34406e-05,0.00922969,5400,4600,9900
283968979,167212932,728,2,f,361293000,4356.3,24736000000,151828,1.20575e-05,34.8526,0.000420236,4.42584,5.33647e-05,0.000233345,0.00712326,12300,4600,7400
283967804,167212932,188,2,f,5971110,8.31404,486508000,186.999,1.39238e-06,22.4919,3.13172e-05,0.0731461,1.01847e-07,4.45341e-07,5.08122e-05,1700,3200,7100
283968163,167212932,366,2,f,8506780,0,866012000,0,0,0,0,0.104208,0,0,0,0,0,0
283968969,167212932,724,2,f,5153150,23.419,488975000,4449.74,4.54459e-06,190.006,0.000863499,0.0631261,2.86882e-07,1.25443e-06,0.000184178,6100,5900,6100
283969300,167212932,908,2,f,14068900,39746.9,971800000,5952680,0.00282516,149.764,0.423108,0.172344,0.0004869,0.00212904,0.0166391,5900,5900,8600
283967687,167212932,22,2,f,142652000,18655,14906400000,5456640,0.000130773,292.502,0.0382513,1.74749,0.000228524,0.000999255,0.0166219,8000,2600,9400
283967501,167212932,986,1,f,8506780,1.4313,490568000,65.0731,1.68254e-07,45.4643,7.64955e-06,0.104208,1.75334e-08,7.66674e-08,1.74984e-05,7900,1900,5600
283970774,167212932,444,3,f,133409000,0.149296,13135500000,5.68045,1.11908e-09,38.0484,4.25792e-08,1.63426,1.82887e-09,7.997e-09,1.38537e-06,6300,3400,6000
283971213,167212932,631,3,f,199255000,2055400,17137200000,458318000,0.0103154,222.982,2.30016,2.44087,0.0251787,0.110097,0.155161,8200,6400,8700
283969356,167212932,935,2,f,33372800,4735.1,3299330000,382798,0.000141885,80.8426,0.0114704,0.408816,5.8005e-05,0.000253635,0.00749495,5300,1200,5700
283970827,167212932,468,3,f,1635920,76678.4,168031000,23298400,0.0468717,303.845,14.2418,0.02004,0.000939311,0.00410727,0.173506,9100,6000,9600
283971914,167212932,958,3,f,43515500,2012.53,3075700000,61179.9,4.62485e-05,30.3996,0.00140593,0.533065,2.46534e-05,0.000107801,0.00215388,6600,3000,5800
283967309,167212932,752,1,f,275653000,450485,8497490000,17010900,0.00163425,37.7613,0.0617114,3.37674,0.00551844,0.0241301,0.0444564,11700,5400,3300
283966927,167212932,286,1,f,4008000,517.134,250573000,18144.3,0.000129025,35.0864,0.00452703,0.049098,6.33489e-06,2.77002e-05,0.00446878,5900,7100,5600
283970993,167212932,529,3,f,5316740,28.8979,496093000,5968.02,5.43526e-06,206.521,0.0011225,0.0651301,3.53999e-07,1.54791e-06,0.000247686,5700,5800,6600
283969229,167212932,872,2,f,8097800,0,704100000,0,0,0,0,0.0991981,0,0,0,0,0,0
283966948,167212932,313,1,f,1347260000,135175,125109000000,7505610,0.000100333,55.5251,0.00557101,16.504,0.0016559,0.00724064,0.0280762,8400,5900,4100
283968494,167212932,514,2,f,3190040,4898.69,124811000,141213,0.00153562,28.8267,0.0442668,0.039078,6.0009e-05,0.000262398,0.0129131,12900,4800,7000
283967446,167212932,924,1,f,102899000,216729,3545680000,19759100,0.00210622,91.1696,0.192023,1.26052,0.00265493,0.011609,0.0325635,8500,6000,4400
283967374,167212932,839,1,f,3517230,3.67409,288112000,131.287,1.0446e-06,35.7332,3.73269e-05,0.043086,4.50077e-08,1.96802e-07,3.033e-05,12300,5100,5400
283969953,167212932,9,3,f,78524200,0,8595540000,0,0,0,0,0.961921,0,0,0,0,0,0
283971245,167212932,647,3,f,156639000,1993380,13635700000,447080000,0.0127259,224.282,2.8542,1.91883,0.0244189,0.106775,0.155161,8200,6400,8700
283967844,167212932,236,2,f,38607700,175.698,3983320000,17813.7,4.55086e-06,101.388,0.000461404,0.472944,2.1523e-06,9.41125e-06,0.000571401,2700,4700,6000
283967125,167212932,527,1,f,12842000,608.714,918426000,33132.4,4.74003e-05,54.4302,0.00258001,0.157314,7.45675e-06,3.26057e-05,0.00256156,7300,2200,1200
283967667,167212932,182305697,1,f,32718400,344.056,3905560000,21724.7,1.05157e-05,63.1431,0.000663992,0.4008,4.21468e-06,1.84293e-05,0.00138863,7500,1100,2400
283971304,167212932,673,3,f,5398540,23906.4,189737000,1300760,0.00442831,54.4105,0.240947,0.0661321,0.000292854,0.00128054,0.0216659,8500,5800,6300
283967750,167212932,113,2,f,34272500,955.239,3764410000,33878,2.78718e-05,35.4655,0.000988488,0.419838,1.17017e-05,5.11672e-05,0.00509109,6100,800,7300
283970012,167212932,87,3,f,7279840,621.725,552245000,24374.4,8.54036e-05,39.2045,0.00334821,0.0891781,7.61613e-06,3.33026e-05,0.00173884,5900,5600,5600
283970732,167212932,426,3,f,28955800,34913.1,2731740000,7010510,0.00120574,200.799,0.242111,0.354708,0.000427685,0.00187012,0.0222661,7300,6000,8400
283967087,167212932,481,1,f,11042500,18692.5,914099000,1381080,0.00169278,73.8839,0.12507,0.13527,0.000228983,0.00100126,0.0183534,3800,6300,5400
283972607,167212932,997,3,t,23275500,18669000,32952800000,31371600000,0.802085,1680.41,1347.84,0.285125,0.228695,1,0.999178,9300,5200,9700
283970861,167212932,484,3,f,20694400,20818.2,1851470000,3166830,0.00100598,152.118,0.153028,0.253506,0.000255023,0.00111513,0.0121024,3300,3800,5900
283967608,167212932,1121,1,f,70835300,13551.5,4851930000,2141280,0.000191311,158.01,0.0302289,0.867733,0.000166006,0.000725887,0.00723003,9600,5600,2400
283971487,167212932,797,3,f,175371000,33.4856,15284700000,2007.74,1.90942e-07,59.9583,1.14485e-05,2.14829,4.10198e-07,1.79365e-06,0.000187661,7200,4900,7800
283971608,167212932,860,3,f,12351200,53.9633,947650000,6518.26,4.36908e-06,120.791,0.000527743,0.151302,6.61051e-07,2.89054e-06,0.000417915,10600,3700,4500
283967491,167212932,975,1,f,163592,0,9619000,0,0,0,0,0.002004,0,0,0,0,0,0
283967448,167212932,927,1,f,2372080,0,169031000,0,0,0,0,0.029058,0,0,0,0,0,0
283969984,167212932,55,3,f,8506780,529.021,773406000,64230.6,6.21881e-05,121.414,0.00755052,0.104208,6.48051e-06,2.83369e-05,0.00252081,5800,5200,6100
283966881,167212932,229,1,f,76561100,46049.1,1779290000,1230540,0.000601469,26.7222,0.0160726,0.937873,0.000564102,0.00246661,0.0231581,12900,5500,3300
283967053,167212932,442,1,f,20530800,5171.88,1198440000,302399,0.000251908,58.4698,0.014729,0.251502,6.33555e-05,0.000277031,0.00666146,10100,2200,3700
283967127,167212932,529,1,f,2699270,0,266557000,0,0,0,0,0.033066,0,0,0,0,0,0
283967236,167212932,662,1,f,3517230,0,285677000,0,0,0,0,0.043086,0,0,0,0,0,0
283967899,167212932,269,2,f,7770620,6722.81,817283000,1948040,0.000865157,289.766,0.250693,0.0951901,8.23544e-05,0.000360106,0.0143387,10100,2000,9100
283971950,167212932,973,3,f,20530800,21337.4,2009980000,6277350,0.00103929,294.195,0.305753,0.251502,0.000261383,0.00114293,0.0122897,9300,1900,9600
283970249,167212932,165,3,f,41634200,28019.5,3692210000,2806950,0.000672993,100.178,0.0674194,0.510019,0.000343239,0.00150086,0.0129127,8500,5900,5200
283967179,167212932,598,1,f,3599020,0,293516000,0,0,0,0,0.044088,0,0,0,0,0,0
283967522,167212932,1014,1,f,21512300,245.91,1602570000,18922.2,1.14311e-05,76.9476,0.000879596,0.263526,3.0124e-06,1.31721e-05,0.000678685,7400,3300,3100
283969014,167212932,749,2,f,30509900,2823.23,2083330000,149097,9.25348e-05,52.8108,0.00488684,0.373746,3.45845e-05,0.000151226,0.0051635,8400,5700,6200
283967062,167212932,451,1,f,9651930,0,967781000,0,0,0,0,0.118236,0,0,0,0,0,0
283967741,167212932,100,2,f,11778600,15356.1,1171340000,1698490,0.00130372,110.607,0.144201,0.144288,0.000188112,0.000822546,0.0125188,8400,5700,6100
283969450,167212932,977,2,f,18731300,96839.6,1885070000,25446000,0.00516994,262.765,1.35848,0.229458,0.00118628,0.0051872,0.0315662,8800,4100,10000
283966935,167212932,295,1,f,56521000,18.9203,6298730000,491.985,3.34748e-07,26.003,8.70446e-06,0.692383,2.31773e-07,1.01346e-06,9.05713e-05,7700,5500,2600
283971621,167212932,866,3,f,133573000,245385,2920620000,9037300,0.00183708,36.8291,0.0676582,1.63627,0.00300596,0.013144,0.03544,11500,7000,7500
283967778,167212932,149,2,f,28628600,328.853,2186570000,9056,1.14869e-05,27.5382,0.000316327,0.3507,4.02845e-06,1.7615e-05,0.00167613,5500,4500,5700
283967006,167212932,381,1,f,50958900,26116.3,4056920000,2270790,0.000512496,86.9493,0.0445612,0.624247,0.000319924,0.00139891,0.0280762,8400,5900,4100
283966796,167212932,115,1,f,490776,0,20421400,0,0,0,0,0.00601201,0,0,0,0,0,0
283968126,167212932,345,2,f,118686000,3167.86,14218800000,267019,2.66911e-05,84.29,0.00224979,1.4539,3.88063e-05,0.000169686,0.00349877,4400,2700,9600
283967358,167212932,820,1,f,45560400,14850.9,4828300000,499599,0.00032596,33.6411,0.0109656,0.558115,0.000181923,0.000795484,0.0096305,10500,1200,5400
283966925,167212932,281,1,f,11942200,1618.43,820208000,59626.2,0.000135522,36.842,0.00499289,0.146292,1.98258e-05,8.6691e-05,0.00410306,8000,600,3500
283969305,167212932,910,2,f,5071350,97.0822,446911000,22549.1,1.91433e-05,232.268,0.00444637,0.0621241,1.18926e-06,5.2002e-06,0.000855809,3200,3100,6700
283972200,167212932,1110,3,f,11287800,192.397,784337000,7646.52,1.70447e-05,39.7433,0.000677411,0.138276,2.35687e-06,1.03057e-05,0.00105859,8100,6100,4900
283967107,167212932,505,1,f,1308740,69.3555,161125000,11620.6,5.29943e-05,167.552,0.00887927,0.016032,8.49605e-07,3.71502e-06,0.000832177,5300,5400,5100
283970665,167212932,359,3,f,73125600,53715.7,7265780000,11790600,0.000734568,219.499,0.161237,0.895789,0.000658018,0.00287728,0.0173772,5000,5000,6800
283970963,167212932,513,3,f,2453880,19.8327,269616000,3901.33,8.08217e-06,196.712,0.00158986,0.03006,2.4295e-07,1.06233e-06,0.000121707,5100,5800,6800
283972021,167212932,1007,3,f,426812000,18014.2,56031800000,585710,4.22064e-05,32.5138,0.00137229,5.22844,0.000220674,0.000964928,0.0133107,11900,1500,7000
283967387,167212932,853,1,f,31818600,2528.52,3460750000,311290,7.94667e-05,123.111,0.00978324,0.389778,3.09744e-05,0.00013544,0.00640301,9000,5500,3100
283969216,167212932,856,2,f,478179000,9615.74,44687000000,526349,2.01091e-05,54.7383,0.00110073,5.8577,0.000117793,0.000515066,0.0110897,7500,3400,8300
283969135,167212932,816,2,f,12678400,3210.14,1521150000,842601,0.000253198,262.481,0.0664597,0.15531,3.93242e-05,0.000171951,0.00398242,8100,2900,10300
283972482,167212932,1140,2,t,5123.16,1333.28,1705560,1058560,0.260245,793.954,206.622,6.27588e-05,1.63326e-05,7.14168e-05,0.00873639,8700,5900,10000
283967449,167212932,928,1,f,265837000,26033.1,37445900000,997030,9.79287e-05,38.2986,0.00375053,3.2565,0.000318905,0.00139446,0.0155532,11200,1400,4600
283968353,167212932,460,2,f,2944660,0,252246000,0,0,0,0,0.036072,0,0,0,0,0,0
283967766,167212932,132,2,f,817960,0,47068100,0,0,0,0,0.01002,0,0,0,0,0,0
283971886,167212932,945,3,f,93247400,0,9626900000,0,0,0,0,1.14228,0,0,0,0,0,0
283967475,167212932,958,1,f,22003100,350.999,1491680000,11832.9,1.59522e-05,33.7119,0.00053778,0.269538,4.29974e-06,1.88012e-05,0.00115883,7000,2800,5600
283969500,167212932,1002,2,f,109934000,26876.1,12064400000,5798600,0.000244476,215.753,0.0527463,1.34669,0.000329233,0.00143962,0.0113825,7000,3200,10600
283968526,167212932,558,2,f,6870860,6360.96,414408000,401267,0.000925788,63.0827,0.0584012,0.0841681,7.79218e-05,0.000340724,0.0110288,4600,3200,9800
283970819,167212932,465,3,f,103636000,220985,9469240000,39065600,0.00213233,176.779,0.376952,1.26954,0.00270707,0.011837,0.0468818,4000,6400,6200
283970334,167212932,211,3,f,74434400,572.345,9162380000,127297,7.68926e-06,222.413,0.00171019,0.911821,7.01123e-06,3.06576e-05,0.00268757,3200,2400,5900
283966828,167212932,158,1,f,3190040,0.000912181,211224000,0.0267978,2.85946e-10,29.3778,8.40045e-09,0.039078,1.11742e-11,4.88608e-11,1.11519e-08,7700,3000,5600
283968429,167212932,495,2,f,64128100,8173.86,7887740000,1658400,0.000127462,202.891,0.0258608,0.785569,0.00010013,0.000437832,0.0152155,7800,4000,9100
283967349,167212932,806,1,f,58974900,4773.17,6568670000,236309,8.09356e-05,49.5077,0.00400694,0.722443,5.84713e-05,0.000255674,0.00521005,5000,3400,1400
283968188,167212932,378,2,f,234346000,36955.8,25944300000,2469410,0.000157698,66.8206,0.0105375,2.87073,0.000452708,0.00197953,0.0192486,4700,4000,9900
283970428,167212932,254,3,f,627539000,55375.8,64123200000,3125430,8.82429e-05,56.4404,0.00498046,7.68735,0.000678354,0.0029662,0.01187,9400,1100,6100
283969592,167212932,1049,2,f,54803300,9746.01,4631350000,486556,0.000177836,49.9236,0.00887822,0.671341,0.000119389,0.000522044,0.0143181,10300,4300,8400
283968956,167212932,715,2,f,36213200,4575050,6425700000,2334300000,0.126337,510.224,64.46,0.443611,0.0560443,0.245062,0.923164,8800,5500,10100
283971985,167212932,988,3,f,83677300,114363,9020810000,31418700,0.00136671,274.728,0.375475,1.02505,0.00140095,0.00612584,0.0719183,10100,2400,9300
283967497,167212932,982,1,f,2453880,1723.63,177946000,50748.4,0.000702412,29.4427,0.0206809,0.03006,2.11145e-05,9.23263e-05,0.00730136,7000,2500,5600
283972350,167212932,10732,3,f,58484100,119.524,7274600000,7205.37,2.0437e-06,60.2838,0.000123202,0.716431,1.46417e-06,6.40229e-06,0.00132738,12900,4600,6900
283969235,167212932,879,2,f,113369000,8535.4,10621200000,525059,7.52885e-05,61.5154,0.0046314,1.38877,0.000104559,0.000457197,0.01187,9400,1100,6100
283968754,167212932,667,2,f,3435430,1.01345,318433000,119.423,2.94999e-07,117.839,3.47623e-05,0.042084,1.24147e-08,5.42852e-08,1.09998e-05,2200,2700,6200
283967833,167212932,224,2,f,12187600,75762.8,976638000,14220900,0.00621638,187.704,1.16684,0.149298,0.000928094,0.00405822,0.0381239,7500,6700,8400
283966884,167212932,232,1,f,16359200,0,1589530000,0,0,0,0,0.2004,0,0,0,0,0,0
283967612,167212932,1127,1,f,38525900,715.85,3492600000,18046.9,1.8581e-05,25.2105,0.000468435,0.471942,8.76916e-06,3.83444e-05,0.00226274,7300,3900,800
283968038,167212932,304,2,f,16277400,4980.81,1898190000,1082970,0.000305995,217.429,0.0665321,0.199398,6.10149e-05,0.000266796,0.0103425,3300,3200,6000
283969560,167212932,1033,2,f,71162500,21996.2,8526320000,1215490,0.000309099,55.2592,0.0170805,0.871741,0.000269454,0.00117823,0.0139773,12300,5000,7900
283967834,167212932,225,2,f,20939800,7725.96,1296600000,230778,0.000368961,29.8704,0.011021,0.256512,9.4643e-05,0.00041384,0.019523,12000,4700,7100
283969813,167212932,1113,2,f,3353640,0,356864000,0,0,0,0,0.041082,0,0,0,0,0,0
283967486,167212932,970,1,f,8670380,0,392959000,0,0,0,0,0.106212,0,0,0,0,0,0
283968102,167212932,335,2,f,7361640,147880,748421000,38445600,0.0200879,259.979,5.22243,0.0901801,0.00181153,0.00792117,0.0654215,8200,4700,9900
283968141,167212932,354,2,f,982125000,92924.2,56018300000,3650110,9.46155e-05,39.2805,0.00371654,12.031,0.00113832,0.00497747,0.0252551,11600,7700,5700
283971444,167212932,763,3,f,1308740,222.183,58679000,7965.74,0.000169769,35.8521,0.00608659,0.016032,2.72174e-06,1.19012e-05,0.00105453,4800,6700,5500
283968792,167212932,683,2,f,40816200,114.433,5193490000,30101.4,2.80362e-06,263.048,0.000737485,0.499998,1.4018e-06,6.12959e-06,0.000605431,9100,2500,9700
283968315,167212932,443,2,f,41716000,19199.6,2035850000,3582620,0.000460246,186.599,0.0858812,0.511021,0.000235195,0.00102842,0.0223719,9600,3900,9300
283969772,167212932,1094,2,f,12923800,0,1721500000,0,0,0,0,0.158316,0,0,0,0,0,0
283967332,167212932,783,1,f,8833970,0,849520000,0,0,0,0,0.108216,0,0,0,0,0,0
283967934,167212932,290,2,f,318841000,76615.8,22687600000,10134000,0.000240295,132.27,0.0317838,3.9058,0.000938544,0.00410392,0.0265957,5700,7000,7100
283971665,167212932,888,3,f,36644600,136887,3305190000,31527000,0.00373553,230.314,0.860346,0.448896,0.00167686,0.00733233,0.0493732,9200,3900,10300
283968045,167212932,308,2,f,24947800,1852.02,2633450000,631482,7.42359e-05,340.969,0.0253121,0.30561,2.26873e-05,9.92032e-05,0.0166219,8000,2600,9400
283971447,167212932,767,3,f,254876000,6.63602,31316400000,1472.61,2.60362e-08,221.911,5.77773e-06,3.12224,8.12913e-08,3.55458e-07,7.72013e-05,4900,1300,4900
283972094,167212932,1045,3,f,6380090,32418.5,529830000,8921670,0.0050812,275.203,1.39836,0.0781561,0.000397127,0.00173649,0.0486378,8300,4300,9900
283967544,167212932,1042,1,f,16686400,3206.94,1653830000,488936,0.000192189,152.462,0.0293015,0.204408,3.9285e-05,0.000171779,0.00707881,4000,4100,5500
283967786,167212932,160,2,f,52349400,26559.1,5485180000,4256010,0.000507342,160.247,0.0813,0.641281,0.000325349,0.00142263,0.0274356,3000,5200,6000
283968064,167212932,319,2,f,42942900,643272,4163020000,139515000,0.0149797,216.883,3.24884,0.526051,0.00788008,0.0344568,0.072285,7800,6200,8900
283970216,167212932,147,3,f,4008000,0,331715000,0,0,0,0,0.049098,0,0,0,0,0,0
283966954,167212932,321,1,f,981552,0,80362300,0,0,0,0,0.012024,0,0,0,0,0,0
283970696,167212932,399,3,f,112218000,52829.2,13501400000,17699800,0.000470773,335.038,0.157727,1.37467,0.000647158,0.00282979,0.103199,8600,5100,9600
283970957,167212932,510,3,f,8343190,0,591623000,0,0,0,0,0.102204,0,0,0,0,0,0
283968520,167212932,546,2,f,327184,387.261,22955800,138283,0.00118362,357.078,0.422645,0.004008,4.74395e-06,2.07436e-05,0.00391183,5100,5200,6900
283967005,167212932,380,1,f,2699270,10578,110941000,409253,0.00391885,38.689,0.151616,0.033066,0.000129581,0.000566611,0.0411964,12900,4800,4400
283971425,167212932,735,3,f,27974200,7269.67,1915450000,807212,0.00025987,111.038,0.0288555,0.342684,8.90534e-05,0.000389399,0.0113825,7000,3200,10600
283968908,167212932,694,2,f,18322300,9407.83,2122900000,2254230,0.000513463,239.612,0.123032,0.224448,0.000115246,0.000503929,0.00822384,4100,4900,8600
283966944,167212932,308,1,f,24866000,0,2644890000,0,0,0,0,0.304608,0,0,0,0,0,0
283967749,167212932,112,2,f,1717720,0,119092000,0,0,0,0,0.021042,0,0,0,0,0,0
283972072,167212932,1033,3,f,143143000,79533.1,17449300000,2964950,0.00055562,37.2795,0.0207132,1.7535,0.00097428,0.00426018,0.0318715,12400,5100,3300
283968918,167212932,698,2,f,1708130000,7540100,159608000000,1815720000,0.00441423,240.809,1.06298,20.9246,0.0923662,0.403884,0.241627,8700,5700,9700
283971881,167212932,943,3,f,320722000,7235.61,38315300000,360246,2.25604e-05,49.7879,0.00112323,3.92885,8.86362e-05,0.000387575,0.0113479,4800,1200,4500
283968571,167212932,583,2,f,36890000,180077,3306380000,44316000,0.00488146,246.094,1.2013,0.451902,0.00220594,0.0096458,0.0566295,6600,5000,9400
283968742,167212932,662,2,f,3190040,171.176,258902000,57842.3,5.36596e-05,337.911,0.0181321,0.039078,2.09691e-06,9.16904e-06,0.00117833,4900,4500,9000
283966732,167212932,23,1,f,25602100,18506.8,2344850000,1807140,0.000722861,97.6472,0.0705854,0.313626,0.000226708,0.000991314,0.0317932,5800,7000,3900
283968563,167212932,580,2,f,4498780,1500.86,249849000,77009.8,0.000333614,51.3106,0.0171179,0.0551101,1.83855e-05,8.03932e-05,0.00796245,9100,3600,7800
283972320,167212932,10708,3,f,43270100,244.921,5552020000,34256.2,5.66027e-06,139.867,0.000791683,0.530059,3.00028e-06,1.31191e-05,0.00156972,10600,3200,6400
283971695,167212932,901,3,f,222240000,151347,4951040000,4088840,0.00068101,27.0163,0.0183983,2.72244,0.00185401,0.00810691,0.0247141,12100,5000,7600
283971211,167212932,630,3,f,42370300,5611.18,5050620000,1363130,0.000132432,242.931,0.0321718,0.519037,6.8737e-05,0.000300562,0.0109909,3700,4600,7500
283971917,167212932,959,3,f,28710400,19629.3,1973580000,2407530,0.000683699,122.65,0.0838558,0.351702,0.000240459,0.00105144,0.00953202,7100,3700,700
283968528,167212932,560,2,f,1635920,0,98717600,0,0,0,0,0.02004,0,0,0,0,0,0
283971863,167212932,934,3,f,18894900,515972,1755370000,127289000,0.0273075,246.698,6.7367,0.231462,0.00632065,0.027638,0.163572,8900,6000,8900
283967479,167212932,962,1,f,133246000,4145.41,14615100000,531732,3.1111e-05,128.27,0.00399061,1.63226,5.07813e-05,0.000222048,0.0109851,4700,1200,4700
283971832,167212932,919,3,f,31409700,48.2741,3169380000,13374.7,1.53692e-06,277.057,0.000425814,0.384768,5.91357e-07,2.58579e-06,0.000364942,3200,2900,6700
283970754,167212932,436,3,f,46051100,1495.45,2850280000,164375,3.24737e-05,109.916,0.00356939,0.564127,1.83193e-05,8.01037e-05,0.00331171,5200,4200,5900
283967045,167212932,434,1,f,30346300,2238.34,2869350000,87344.9,7.37597e-05,39.0222,0.00287827,0.371742,2.74196e-05,0.000119896,0.00679264,10100,2200,3600
283967313,167212932,756,1,f,4498780,0,345693000,0,0,0,0,0.0551101,0,0,0,0,0,0
283967354,167212932,814,1,f,13659900,947.362,1533580000,114867,6.93533e-05,121.249,0.00840903,0.167334,1.16052e-05,5.07453e-05,0.00239815,3700,4200,5600
283967669,167212932,182305705,1,f,36317400,0,4915110000,0,0,0,0,0.444888,0,0,0,0,0,0
283970721,167212932,422,3,f,22821100,4.02823,1502690000,998.8,1.76513e-07,247.95,4.37665e-05,0.279558,4.93458e-08,2.15772e-07,4.92473e-05,8600,4300,8100
283967816,167212932,202,2,f,48096000,347.163,4143580000,7191.1,7.21811e-06,20.7139,0.000149515,0.589177,4.25274e-06,1.85957e-05,0.0023051,11300,4900,5800
283969589,167212932,1048,2,f,122203000,4.44065,5801610000,129.734,3.63382e-08,29.2152,1.06163e-06,1.49699,5.43979e-08,2.37863e-07,2.99505e-05,12300,6100,5900
283966857,167212932,199,1,f,27810600,0,2657380000,0,0,0,0,0.34068,0,0,0,0,0,0
283967120,167212932,521,1,f,2290290,0,266221000,0,0,0,0,0.028056,0,0,0,0,0,0
283967306,167212932,748,1,f,3599020,0,304592000,0,0,0,0,0.044088,0,0,0,0,0,0
283967578,167212932,1085,1,f,4416980,0,298579000,0,0,0,0,0.0541081,0,0,0,0,0,0
283967169,167212932,587,1,f,3353640,0,291902000,0,0,0,0,0.041082,0,0,0,0,0,0
283967436,167212932,910,1,f,4825960,0,476980000,0,0,0,0,0.0591181,0,0,0,0,0,0
283966859,167212932,201,1,f,121876000,10701.2,16483600000,815221,8.78036e-05,76.1807,0.00668894,1.49298,0.000131089,0.000573206,0.00550984,7200,1500,1900
283969239,167212932,883,2,f,4253390,491.691,364381000,70499.6,0.0001156,143.382,0.0165749,0.0521041,6.02322e-06,2.63374e-05,0.00484279,10500,3500,7000
283967636,167212932,10693,1,f,8016010,6548.53,543615000,345641,0.000816932,52.7814,0.0431188,0.0981961,8.02195e-05,0.000350771,0.0179013,9300,4600,3200
