id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282797191,156202272,7,2,f,44906000,139.217,2016380000,2558.19,3.10018e-06,18.3756,5.69677e-05,0.550099,1.7054e-06,0.000897039,0.000411792,10300,5900,7900
282799923,156202272,613,3,f,19712800,0,1839300000,0,0,0,0,0.241482,0,0,0,0,0,0
282795986,156202272,56,1,f,200891000,0,17160600000,0,0,0,0,2.46091,0,0,0,0,0,0
282800730,156202272,1084,3,f,107071000,24484.9,7467020000,838395,0.00022868,34.2413,0.00783028,1.31162,0.000299941,0.157768,0.0121159,9200,3600,3200
282800863,156202272,10703,3,f,325712000,99750.6,22865200000,4466990,0.000306254,44.7816,0.0137145,3.98997,0.00122194,0.642741,0.0231654,7600,6300,4300
282797088,156202272,1080,1,f,825649000,61574.8,66114200000,3104780,7.45775e-05,50.4229,0.00376041,10.1142,0.000754292,0.396756,0.0231654,7600,6300,4300
282797349,156202272,225,2,f,20939800,1606.35,916280000,62290.4,7.67129e-05,38.7776,0.00297474,0.256512,1.96778e-05,0.0103505,0.00426503,11900,4600,6900
282799471,156202272,337,3,f,266164000,54864.6,21384100000,11794900,0.000206131,214.982,0.0443143,3.26051,0.000672092,0.353519,0.0464506,5900,1600,7900
282799434,156202272,318,3,f,1472330,0,87455200,0,0,0,0,0.018036,0,0,0,0,0,0
282796284,156202272,441,1,f,2290290,0,122683000,0,0,0,0,0.028056,0,0,0,0,0,0
282797608,156202272,542,2,f,38362300,7737.03,1905280000,307556,0.000201683,39.7512,0.00801714,0.469938,9.47786e-05,0.0498534,0.00994635,9700,1800,7200
282798000,156202272,821,2,f,76970000,1300.26,5631010000,70119.4,1.6893e-05,53.9274,0.000910996,0.942883,1.59281e-05,0.00837818,0.00194755,10200,1100,7500
282799645,156202272,444,3,f,133409000,0.00206897,8910120000,0.040236,1.55084e-11,19.4474,3.01598e-10,1.63426,2.53449e-11,1.33314e-08,2.31281e-08,6100,3600,5300
282797372,156202272,250,2,f,28465000,23.1763,1291330000,347.082,8.14204e-07,14.9757,1.21933e-05,0.348696,2.8391e-07,0.000149336,0.00011214,5400,3100,6500
282798499,156202272,1059,2,f,3599020,0,211635000,0,0,0,0,0.044088,0,0,0,0,0,0
282796509,156202272,667,1,f,3517230,0.0571545,231177000,1.43779,1.62499e-08,25.1562,4.08785e-07,0.043086,7.00142e-10,3.68274e-07,6.98744e-07,2200,2700,5200
282796701,156202272,820,1,f,45560400,7896.21,3073280000,235089,0.000173313,29.7724,0.00515995,0.558115,9.67285e-05,0.0508791,0.00761569,10400,1300,5300
282797592,156202272,524,2,f,4744170,6.47068,327618000,469.743,1.36392e-06,72.5957,9.90148e-05,0.0581161,7.92658e-08,4.16937e-05,2.24731e-05,3200,3400,5900
282796337,156202272,503,1,f,46869100,3213.84,3820460000,135663,6.85706e-05,42.2121,0.00289451,0.574147,3.93695e-05,0.0207083,0.0114027,8900,2700,3900
282798906,156202272,59,3,f,17422500,0,1104120000,0,0,0,0,0.213426,0,0,0,0,0,0
282796455,156202272,631,1,f,99791100,6699.86,5880640000,265575,6.71388e-05,39.6388,0.0026613,1.22244,8.20733e-05,0.0431704,0.00671925,5900,7300,3300
282796132,156202272,249,1,f,899756,0,66678200,0,0,0,0,0.011022,0,0,0,0,0,0
282796908,156202272,931,1,f,28628600,20866,926306000,590694,0.00072885,28.309,0.020633,0.3507,0.000255608,0.134449,0.0203585,9100,6900,5500
282796970,156202272,974,1,f,32882000,0,3060310000,0,0,0,0,0.402804,0,0,0,0,0,0
282797529,156202272,447,2,f,163592,0,10604800,0,0,0,0,0.002004,0,0,0,0,0,0
282798254,156202272,951,2,f,23557200,0,2602000000,0,0,0,0,0.288576,0,0,0,0,0,0
282799332,156202272,249,3,f,1799510,0,138299000,0,0,0,0,0.022044,0,0,0,0,0,0
282800122,156202272,727,3,f,17259000,0,1148330000,0,0,0,0,0.211422,0,0,0,0,0,0
282798746,156202272,10678,2,f,71244300,2892.96,5595860000,105271,4.06062e-05,36.3888,0.00147761,0.872743,3.54388e-05,0.0186407,0.00901261,11400,4200,9100
282799953,156202272,631,3,f,199255000,15883.8,10920400000,767081,7.97162e-05,48.2932,0.00384974,2.44087,0.000194577,0.102347,0.0109332,7900,7000,8800
282797010,156202272,1004,1,f,3599020,21.014,157632000,974.45,5.8388e-06,46.3715,0.000270754,0.044088,2.57421e-07,0.000135403,0.000223929,7400,6700,4800
282800853,156202272,10697,3,f,26501900,2416.22,1860330000,133423,9.11717e-05,55.2195,0.00503445,0.324648,2.95987e-05,0.0155689,0.0138991,9700,2000,4000
282796027,156202272,114,1,f,3271840,3.02849,142115000,59.9705,9.25622e-07,19.8021,1.83293e-05,0.04008,3.7099e-08,1.9514e-05,2.51302e-05,10500,6500,4000
282797359,156202272,236,2,f,38035100,94.798,2565470000,2516.85,2.49238e-06,26.5496,6.61716e-05,0.46593,1.16128e-06,0.000610829,0.000235138,2700,5000,6000
282796176,156202272,308,1,f,24866000,0,1881430000,0,0,0,0,0.304608,0,0,0,0,0,0
282796696,156202272,812,1,f,15050500,0,335371000,0,0,0,0,0.184368,0,0,0,0,0,0
282797545,156202272,466,2,f,132019000,2358.82,6245010000,176815,1.78673e-05,74.9592,0.00133932,1.61723,2.88956e-05,0.015199,0.00405332,7500,3300,8400
282797634,156202272,580,2,f,4498780,226.246,155323000,3636.55,5.02905e-05,16.0734,0.00080834,0.0551101,2.77151e-06,0.00145781,0.00197991,9100,3500,7800
282799756,156202272,509,3,f,109607000,17268.4,8580890000,869132,0.000157549,50.3308,0.00792956,1.34268,0.000211538,0.111269,0.0136371,8600,2500,7300
282800654,156202272,998,3,f,27074500,0,1776170000,0,0,0,0,0.331662,0,0,0,0,0,0
282796343,156202272,510,1,f,3926210,0,188179000,0,0,0,0,0.048096,0,0,0,0,0,0
282797554,156202272,477,2,f,1661110000,336192,117342000000,87033800,0.00020239,258.881,0.0523948,20.3486,0.00411836,2.16625,0.0538584,6800,3700,8800
282799532,156202272,374,3,f,35254100,3593.4,2082450000,135905,0.000101928,37.8208,0.00385501,0.431862,4.40191e-05,0.023154,0.0240202,8400,5800,5000
282800074,156202272,697,3,f,145024000,16350.9,3443000000,918642,0.000112746,56.1831,0.0063344,1.77655,0.000200298,0.105357,0.00927382,7500,4600,7500
282796216,156202272,354,1,f,961430000,53686.3,39404500000,1517500,5.58401e-05,28.2661,0.00157838,11.7775,0.000657658,0.345927,0.018865,11300,6100,3200
282796717,156202272,839,1,f,3517230,6.34865,165395000,72.3947,1.80502e-06,11.4032,2.05829e-05,0.043086,7.7771e-08,4.09074e-05,6.14853e-05,12400,5100,5300
282797075,156202272,1062,1,f,12760200,0,636714000,0,0,0,0,0.156312,0,0,0,0,0,0
282799909,156202272,606,3,f,29037600,1469.54,1816670000,70116.6,5.06081e-05,47.7134,0.00241469,0.35571,1.80018e-05,0.00946894,0.00278822,9400,1800,4100
282799086,156202272,158,3,f,6870860,58.0551,281461000,1005.34,8.44946e-06,17.317,0.00014632,0.0841681,7.11175e-07,0.000374077,0.000330257,7900,3000,5700
282796247,156202272,395,1,f,62328600,858.845,2641660000,12343,1.37793e-05,14.3716,0.000198031,0.763525,1.05209e-05,0.00553396,0.00117412,12600,7000,4900
282800763,156202272,1104,3,f,8097800,0,532983000,0,0,0,0,0.0991981,0,0,0,0,0,0
282797424,156202272,320,2,f,72225900,9874.97,4223300000,258081,0.000136723,26.1349,0.00357325,0.884767,0.000120968,0.0636292,0.00510554,3500,2600,8900
282799158,156202272,210,3,f,4335190,565.937,168401000,28969.9,0.000130545,51.1892,0.00668249,0.0531061,6.93273e-06,0.0036466,0.00126359,7800,6300,6800
282800666,156202272,1014,3,f,43433700,1174.8,2113400000,41195,2.70482e-05,35.0655,0.000948459,0.532063,1.43914e-05,0.00756983,0.00331643,7700,3400,3000
282797515,156202272,433,2,f,19549200,0,1649820000,0,0,0,0,0.239478,0,0,0,0,0,0
282799353,156202272,260,3,f,13251000,13082.7,700751000,558885,0.0009873,42.7195,0.0421769,0.162324,0.000160263,0.0842979,0.0207406,5700,7200,3600
282797745,156202272,703,2,f,273853000,307.225,18247400000,26879.9,1.12186e-06,87.4926,9.81545e-05,3.3547,3.7635e-06,0.0019796,0.000860023,4200,5100,8300
282799027,156202272,125,3,f,106826000,86936.8,2391440000,4944020,0.00081382,56.8692,0.0462813,1.30861,0.00106498,0.560175,0.0204804,6400,6700,4100
282799655,156202272,449,3,f,26747300,798.695,894856000,19587.7,2.98608e-05,24.5246,0.000732325,0.327654,9.78402e-06,0.00514638,0.00238065,6100,3200,6200
282796235,156202272,378,1,f,234264000,16112.3,16808600000,684370,6.87787e-05,42.4748,0.00292136,2.86973,0.000197376,0.10382,0.0102712,4900,3900,1300
282799328,156202272,247,3,f,653550000,52559.3,51095100000,8818900,8.04213e-05,167.79,0.0134938,8.00599,0.000643852,0.338665,0.021135,6800,3400,9500
282797332,156202272,203,2,f,1145140,0,56340800,0,0,0,0,0.014028,0,0,0,0,0,0
282797484,156202272,393,2,f,408980,0,24557000,0,0,0,0,0.00501,0,0,0,0,0,0
282797546,156202272,467,2,f,128829000,986.173,7085300000,42702.2,7.65491e-06,43.301,0.000331465,1.57815,1.20806e-05,0.00635439,0.00180041,7600,6400,6800
282800978,156202272,718,3,t,830270,147506,210385000,116025000,0.17766,786.578,139.743,0.0101708,0.00180695,0.950451,0.142533,7000,4500,7700
282800144,156202272,744,3,f,29610200,316.606,795690000,5200.77,1.06925e-05,16.4266,0.000175641,0.362724,3.87842e-06,0.00204005,0.000445707,12200,3500,5600
282800285,156202272,840,3,f,609217000,120452,22600800000,2453640,0.000197717,20.3702,0.00402753,7.4629,0.00147554,0.776132,0.0135523,1300,5600,3800
282800881,156202272,10722,3,f,316223000,27753.7,30640500000,809023,8.77662e-05,29.1501,0.00255839,3.87374,0.000339983,0.178831,0.0212866,11100,1700,4100
282799065,156202272,146,3,f,231237000,487.269,8000590000,7541.85,2.10722e-06,15.4778,3.26152e-05,2.83266,5.96904e-06,0.00313971,0.000829134,10000,6700,5800
282797264,156202272,112,2,f,1717720,95.7318,90093000,1928.27,5.5732e-05,20.1424,0.00112258,0.021042,1.17271e-06,0.000616846,0.00111169,11000,5600,8600
282796103,156202272,216,1,f,10797100,1281.69,529161000,60405.3,0.000118707,47.1294,0.0055946,0.132264,1.57007e-05,0.00825855,0.00289258,7300,6900,3300
282797128,156202272,1128,1,f,36644600,0,3470470000,0,0,0,0,0.448896,0,0,0,0,0,0
282799029,156202272,126,3,f,12187600,1820.05,306658000,55843.5,0.000149336,30.6825,0.00458199,0.149298,2.22956e-05,0.0117274,0.0020871,7600,6600,5700
282800392,156202272,903,3,f,21757700,13611.8,667143000,443127,0.000625607,32.5547,0.0203664,0.266532,0.000166744,0.0877073,0.0168053,12700,4600,7000
282797653,156202272,602,2,f,1145140,0.1042,42952200,1.53642,9.0993e-08,14.7449,1.34168e-06,0.014028,1.27645e-09,6.71411e-07,1.2739e-06,5400,4200,6700
282797626,156202272,571,2,f,65764000,68.8346,3880860000,4254.27,1.04669e-06,61.8042,6.46899e-05,0.805609,8.43224e-07,0.000443534,0.000285001,5800,3700,6000
282799563,156202272,394,3,f,146824000,533.61,10140000000,14370.8,3.63436e-06,26.9313,9.78778e-05,1.79859,6.53672e-06,0.00343831,0.000657366,8400,400,7300
282799565,156202272,395,3,f,124494000,2522.58,5482820000,38891.6,2.02627e-05,15.4174,0.000312399,1.52505,3.09016e-05,0.0162542,0.00208492,12700,6800,7100
282797488,156202272,398,2,f,33536400,1817.72,1093500000,33489.8,5.42016e-05,18.424,0.000998611,0.41082,2.22671e-05,0.0117125,0.00288309,9900,7200,6700
282796705,156202272,826,1,f,76642900,29909.9,4242350000,1426700,0.00039025,47.7001,0.0186149,0.938875,0.000366396,0.192724,0.0252061,5000,7000,4800
282798803,156202272,10737,2,f,28792200,1807.34,2211740000,70812.4,6.27719e-05,39.1805,0.00245943,0.352704,2.21399e-05,0.0116456,0.00545948,12000,4600,6900
282796521,156202272,674,1,f,899756,744.787,12772600,12411.5,0.000827765,16.6645,0.0137943,0.011022,9.12364e-06,0.00479902,0.00503976,12400,5000,5200
282797506,156202272,423,2,f,24293400,15.0786,2436140000,411.545,6.20686e-07,27.2934,1.69406e-05,0.297594,1.84713e-07,9.71585e-05,0.000165721,8100,3900,9600
282797921,156202272,780,2,f,12105800,69.1769,748006000,2109.21,5.71436e-06,30.4901,0.000174231,0.148296,8.47417e-07,0.00044574,0.000400838,7500,5900,7600
282800601,156202272,951,3,f,45069600,2.99732,5010580000,57.8346,6.65042e-08,19.2955,1.28323e-06,0.552103,3.67171e-08,1.93132e-05,3.55224e-05,12400,3700,4900
282799345,156202272,256,3,f,40734400,0.483398,2480620000,23.6735,1.18671e-08,48.9732,5.81168e-07,0.498996,5.92162e-09,3.11476e-06,2.41263e-06,7500,6400,7700
282800687,156202272,1041,3,f,432128000,74623.2,20147400000,2014110,0.000172688,26.9904,0.00466092,5.29357,0.000914134,0.480833,0.0149304,10600,4100,2600
282796057,156202272,155,1,f,38853100,388.341,3344480000,9036.38,9.99512e-06,23.2692,0.000232578,0.47595,4.75718e-06,0.00250227,0.00143363,6200,3200,4400
282799119,156202272,184,3,f,42043100,2527.16,2265380000,41193.3,6.01086e-05,16.3003,0.000979786,0.515029,3.09577e-05,0.0162837,0.00342779,2200,2800,3800
282800146,156202272,746,3,f,127275000,1276.49,9424960000,41781.5,1.00294e-05,32.7315,0.000328278,1.55911,1.5637e-05,0.00822506,0.00437303,2700,4200,5900
282796653,156202272,776,1,f,430411000,1136.36,18524100000,29591.8,2.64018e-06,26.0409,6.87526e-05,5.27253,1.39204e-05,0.00732212,0.00108667,8100,4300,1600
282797502,156202272,416,2,f,7198050,5.76297,361073000,275.853,8.0063e-07,47.8664,3.83233e-05,0.0881761,7.05964e-08,3.71336e-05,2.91041e-05,7300,7000,8400
282796605,156202272,735,1,f,14232500,1557.97,601112000,44437.9,0.000109466,28.5229,0.00312229,0.174348,1.90852e-05,0.0100388,0.00317552,7900,2600,800
282796314,156202272,475,1,f,34190700,518.986,2043890000,19841.4,1.51791e-05,38.2312,0.000580316,0.418836,6.35758e-06,0.00334408,0.00152246,9100,3500,3400
282796947,156202272,959,1,f,14232500,3026.15,530175000,89557.8,0.000212623,29.5946,0.00629248,0.174348,3.70704e-05,0.019499,0.00169645,7300,3200,700
282797742,156202272,700,2,f,9733720,0,536612000,0,0,0,0,0.119238,0,0,0,0,0,0
282796105,156202272,218,1,f,35172300,212.647,2090650000,8193.79,6.04586e-06,38.5324,0.000232962,0.43086,2.60492e-06,0.00137018,0.000547473,7700,2800,4300
282797632,156202272,578,2,f,12105800,0,669002000,0,0,0,0,0.148296,0,0,0,0,0,0
282800868,156202272,10705,3,f,2617470,1.04167,170538000,14.7615,3.97968e-07,14.171,5.6396e-06,0.032064,1.27605e-08,6.71198e-06,3.91505e-06,11500,4000,5900
282796693,156202272,810,1,f,9733720,0,663974000,0,0,0,0,0.119238,0,0,0,0,0,0
282797645,156202272,594,2,f,1717720,0,112306000,0,0,0,0,0.021042,0,0,0,0,0,0
282797465,156202272,367,2,f,24211600,0.1042,1411750000,1.53642,4.30372e-09,14.7449,6.34578e-08,0.296592,1.27645e-09,6.71411e-07,1.2739e-06,5400,4200,6700
282798981,156202272,103,3,f,3026450,0.0970689,178132000,2.05058,3.20735e-08,21.125,6.77553e-07,0.037074,1.18909e-09,6.25462e-07,6.5717e-07,6200,5600,5900
282799959,156202272,634,3,f,21512300,0.865873,1260310000,15.4644,4.02501e-08,17.8598,7.1886e-07,0.263526,1.06069e-08,5.57924e-06,1.05316e-05,7700,2800,6200
282800777,156202272,1111,3,f,103799000,72640.6,10163400000,19932800,0.000699819,274.403,0.192033,1.27154,0.000889848,0.468059,0.0894851,6500,1300,7800
282798423,156202272,1026,2,f,6625480,21439.2,323362000,4888120,0.00323588,227.999,0.737777,0.0811621,0.000262631,0.138143,0.0249714,6100,2300,8000
282799182,156202272,226,3,f,88421500,39199.8,5070720000,2185570,0.000443329,55.7546,0.0247177,1.08316,0.000480198,0.252583,0.0256351,5700,7000,4400
282796028,156202272,115,1,f,490776,4.88206,13304000,104.151,9.94763e-06,21.3333,0.000212216,0.00601201,5.98052e-08,3.14575e-05,3.6458e-05,9700,4100,5400
282798729,156202272,1123,2,f,57829800,59318.5,444230000,1547270,0.00102574,26.0841,0.0267556,0.708415,0.000726652,0.382218,0.023429,11900,5100,7800
282796321,156202272,483,1,f,9324740,83.9608,312386000,1282.71,9.00408e-06,15.2774,0.000137559,0.114228,1.02852e-06,0.000541,0.000253237,7400,2900,5500
282797603,156202272,536,2,f,50549900,0,3895970000,0,0,0,0,0.619237,0,0,0,0,0,0
282796405,156202272,591,1,f,2290290,0,76852900,0,0,0,0,0.028056,0,0,0,0,0,0
282797606,156202272,540,2,f,13578100,4756.76,584700000,154824,0.000350325,32.5482,0.0114025,0.166332,5.82703e-05,0.0306501,0.00999688,8000,4700,10700
282797330,156202272,201,2,f,121958000,110395,11084900000,26024300,0.000905186,235.739,0.213387,1.49398,0.00135233,0.711325,0.040439,5500,2000,9000
282797415,156202272,308,2,f,24947800,0,1884450000,0,0,0,0,0.30561,0,0,0,0,0,0
282800020,156202272,668,3,f,23802600,0.037019,1368110000,0.996665,1.55525e-09,26.9231,4.18721e-08,0.291582,4.53483e-10,2.38531e-07,4.52577e-07,7200,5900,5800
282796702,156202272,821,1,f,76642900,484.408,6033310000,18576.2,6.32033e-06,38.3482,0.000242373,0.938875,5.934e-06,0.00312127,0.000727972,9100,600,3900
282798697,156202272,1084,2,f,53821800,10689.2,3716890000,302105,0.000198603,28.2627,0.00561307,0.659317,0.000130942,0.0688755,0.00648667,9200,4200,8100
282796630,156202272,756,1,f,4498780,0,218669000,0,0,0,0,0.0551101,0,0,0,0,0,0
282798819,156202272,4,3,f,476380000,38376.8,34793700000,1144950,8.05593e-05,29.8344,0.00240344,5.83565,0.000470116,0.24728,0.0152792,10700,3000,4800
282797294,156202272,151,2,f,23311900,370.145,1106250000,6622.54,1.5878e-05,17.8917,0.000284084,0.28557,4.53428e-06,0.00238503,0.00431321,2000,3500,7400
282797435,156202272,331,2,f,28383200,921.765,1317820000,40795.4,3.24757e-05,44.258,0.00143731,0.347694,1.12916e-05,0.00593937,0.00180041,7600,6400,6800
282797695,156202272,651,2,f,25275000,2915.2,1252860000,68596.3,0.000115339,23.5306,0.002714,0.309618,3.57112e-05,0.018784,0.00438806,12600,5000,6200
282798009,156202272,826,2,f,88421500,33037.4,4526820000,1457820,0.000373636,44.1264,0.0164872,1.08316,0.000404709,0.212876,0.0271175,4900,6900,6400
282799905,156202272,604,3,f,10224500,0,567580000,0,0,0,0,0.12525,0,0,0,0,0,0
282800232,156202272,804,3,f,4662370,0,257580000,0,0,0,0,0.0571141,0,0,0,0,0,0
282796376,156202272,554,1,f,3026450,0,142550000,0,0,0,0,0.037074,0,0,0,0,0,0
282796924,156202272,943,1,f,160647000,562.555,13220900000,12936,3.5018e-06,22.995,8.05241e-05,1.96793,6.8913e-06,0.00362481,0.0011285,4200,1200,4600
282798247,156202272,948,2,f,138317000,106812,2499690000,2941500,0.000772229,27.539,0.0212664,1.69438,0.00130845,0.688244,0.0301833,10100,7200,5700
282797552,156202272,473,2,f,43924500,77.7578,2706350000,1923.27,1.77026e-06,24.7341,4.37859e-05,0.538075,9.52533e-07,0.000501031,0.000390692,4900,7300,7400
282800660,156202272,1006,3,f,42615700,3240.58,2092220000,292891,7.6042e-05,90.382,0.00687283,0.522043,3.96972e-05,0.0208807,0.00357878,6300,800,7600
282800673,156202272,1022,3,f,147805000,10153.6,8262710000,2235150,6.86959e-05,220.133,0.0151222,1.81062,0.000124382,0.0654247,0.0186167,6800,4200,8800
282797961,156202272,803,2,f,386650000,45951.4,21895900000,3807890,0.000118845,82.8678,0.00984843,4.73646,0.000562905,0.296087,0.0271175,4900,6900,6400
282799794,156202272,544,3,f,37626200,0,2899390000,0,0,0,0,0.46092,0,0,0,0,0,0
282798196,156202272,922,2,f,58157000,4883.87,3484170000,157301,8.39774e-05,32.2082,0.00270476,0.712423,5.98274e-05,0.0314691,0.00999688,8000,4700,10700
282798699,156202272,1086,2,f,22330300,53853.4,2012220000,13394300,0.00241167,248.717,0.599825,0.273546,0.000659704,0.347003,0.072115,6400,1300,7800
282800618,156202272,960,3,f,1308900000,575367,45240500000,15813500,0.000439581,27.4842,0.0120815,16.034,0.00704824,3.70737,0.0477864,9400,7000,5600
282796168,156202272,296,1,f,31573300,0,2773850000,0,0,0,0,0.386772,0,0,0,0,0,0
282797013,156202272,1006,1,f,21103400,478.755,1158730000,23632.6,2.26862e-05,49.3626,0.00111985,0.258516,5.86475e-06,0.00308485,0.00101647,6600,500,4100
282796003,156202272,82,1,f,7607030,1656.93,347697000,69730.5,0.000217816,42.0841,0.00916659,0.0931861,2.02974e-05,0.0106764,0.0109912,10100,4000,3600
282799153,156202272,206,3,f,10960700,41.3227,390917000,727.027,3.77009e-06,17.5939,6.63305e-05,0.134268,5.06203e-07,0.000266262,0.000258884,9800,6700,5700
282799176,156202272,223,3,f,21675900,4332.39,619191000,103883,0.000199871,23.9782,0.00479255,0.26553,5.30717e-05,0.0279156,0.00371784,7100,7200,6100
282800893,156202272,10731,3,f,25765700,0,3099970000,0,0,0,0,0.31563,0,0,0,0,0,0
282797079,156202272,1067,1,f,9242950,12777,447253000,562321,0.00138235,44.0103,0.0608378,0.113226,0.000156518,0.0823285,0.0152119,3100,6100,5300
282798055,156202272,845,2,f,35008700,519.771,2814250000,45822.5,1.48469e-05,88.159,0.00130889,0.428856,6.3672e-06,0.00334914,0.00392239,8600,2200,7100
282800279,156202272,837,3,f,22330300,3723.36,1638920000,219152,0.00016674,58.8587,0.00981411,0.273546,4.56112e-05,0.0239914,0.00630343,8400,2300,7000
282798305,156202272,972,2,f,72553100,958.878,5009180000,43113.4,1.32162e-05,44.9623,0.000594232,0.888775,1.17463e-05,0.00617851,0.00111033,2400,2200,6000
282796382,156202272,562,1,f,1881310,0.154396,105057000,2.47034,8.20685e-08,16,1.3131e-06,0.023046,1.89135e-09,9.94848e-07,1.22561e-06,5400,4600,4500
282797382,156202272,262,2,f,56750500,181644,3222000000,48044800,0.00320075,264.5,0.846597,0.695194,0.00222514,1.17042,0.0991845,6900,4200,8100
282797864,156202272,747,2,f,3353640,0,232962000,0,0,0,0,0.041082,0,0,0,0,0,0
282797728,156202272,685,2,f,27156300,0,1630980000,0,0,0,0,0.332664,0,0,0,0,0,0
282797174,156202272,10729,1,f,9242950,2.99732,911507000,57.8346,3.24282e-07,19.2955,6.25716e-06,0.113226,3.67171e-08,1.93132e-05,3.55224e-05,12400,3700,4900
282797152,156202272,10694,1,f,25111400,487.787,1883800000,32533.5,1.94249e-05,66.6962,0.00129557,0.307614,5.97539e-06,0.00314305,0.00153148,9700,4600,3000
282800976,156202272,709,3,t,840568,150424,214543000,118898000,0.178956,790.416,141.449,0.010297,0.0018427,0.969256,0.142533,7000,4500,7700
282796209,156202272,344,1,f,13987100,0,897854000,0,0,0,0,0.171342,0,0,0,0,0,0
282796005,156202272,84,1,f,10797100,0,692453000,0,0,0,0,0.132264,0,0,0,0,0,0
282796154,156202272,278,1,f,155167000,16424,10471500000,674538,0.000105847,41.0702,0.00434717,1.9008,0.000201194,0.105828,0.0216281,5800,7100,3700
282799189,156202272,231,3,f,2535680,0.118988,87022500,2.53841,4.69255e-08,21.3333,1.00108e-06,0.031062,1.4576e-09,7.66697e-07,1.45469e-06,9800,4200,5300
282796916,156202272,936,1,f,102736000,714.119,9146970000,29505.8,6.95102e-06,41.3178,0.000287201,1.25851,8.74795e-06,0.00460141,0.00168966,12200,1500,4400
282799665,156202272,454,3,f,16441000,0,1667320000,0,0,0,0,0.201402,0,0,0,0,0,0
282800316,156202272,859,3,f,1717720,178.748,63094000,2782.28,0.000104061,15.5654,0.00161976,0.021042,2.18966e-06,0.00115176,0.000938205,12600,4900,6400
282800210,156202272,788,3,f,52922000,1320.48,2855210000,57621.1,2.49515e-05,43.6363,0.00108879,0.648295,1.61759e-05,0.00850852,0.00138399,7600,7100,2800
282797663,156202272,612,2,f,30918900,2123.14,923013000,74966.8,6.8668e-05,35.3094,0.00242463,0.378756,2.60085e-05,0.0136804,0.00690579,10000,4700,7900
282800238,156202272,809,3,f,121549000,3.59933,7323740000,66.5927,2.96122e-08,18.5014,5.47867e-07,1.48897,4.40918e-08,2.31922e-05,2.15381e-05,5500,4600,4400
282796308,156202272,468,1,f,817960,0,47860800,0,0,0,0,0.01002,0,0,0,0,0,0
282796760,156202272,889,1,f,10715300,0,738456000,0,0,0,0,0.131262,0,0,0,0,0,0
282799886,156202272,595,3,f,29773700,20104.2,1244840000,886753,0.000675233,44.1078,0.0297831,0.364728,0.000246277,0.129541,0.0253862,8500,5800,6200
282798268,156202272,957,2,f,66745500,2579.72,6186430000,65437.6,3.86501e-05,25.3661,0.000980405,0.817633,3.16016e-05,0.0166224,0.0120997,12800,4700,6600
282798106,156202272,875,2,f,2535680,94.1839,122182000,4279.27,3.71435e-05,45.4353,0.00168762,0.031062,1.15375e-06,0.000606872,0.000770642,10500,4000,7400
282796990,156202272,987,1,f,243016000,20955.9,9054360000,592199,8.62326e-05,28.2593,0.00243687,2.97694,0.00025671,0.135029,0.0203585,9100,6900,5500
282797429,156202272,325,2,f,4335190,0,208495000,0,0,0,0,0.0531061,0,0,0,0,0,0
282799752,156202272,507,3,f,1369100000,60376.5,84073600000,1771890,4.40994e-05,29.3474,0.0012942,16.7715,0.000739613,0.389035,0.00986329,2800,5200,5900
282798206,156202272,928,2,f,276879000,12009.6,26585700000,314843,4.3375e-05,26.2158,0.00113711,3.39177,0.000147118,0.0773839,0.00997592,10200,4200,7800
282799446,156202272,324,3,f,8343190,0.792057,532925000,25.5438,9.49345e-08,32.25,3.06164e-06,0.102204,9.70269e-09,5.1036e-06,9.68332e-06,8900,6200,2900
282797122,156202272,1120,1,f,1717720,0,109921000,0,0,0,0,0.021042,0,0,0,0,0,0
282800054,156202272,687,3,f,111652000,76.6629,9690170000,6335.96,6.86627e-07,82.647,5.67476e-05,1.36773,9.39121e-07,0.000493976,0.000610387,8300,2100,6500
282796053,156202272,148,1,f,5643920,1.06222,410328000,76.0236,1.88205e-07,71.5707,1.347e-05,0.0691381,1.30122e-08,6.84438e-06,1.29861e-05,4800,4500,1800
282796065,156202272,165,1,f,16359200,9916.38,804772000,399415,0.000606165,40.2784,0.0244153,0.2004,0.000121476,0.063896,0.0165422,8400,5700,5600
282797368,156202272,246,2,f,16277400,3.25366,663624000,28.3286,1.99888e-07,8.70668,1.74036e-06,0.199398,3.98573e-08,2.09649e-05,3.97778e-05,9100,4500,7700
282797358,156202272,235,2,f,22821100,4824.43,607341000,79389.9,0.000211402,16.4558,0.0034788,0.279558,5.90992e-05,0.0310861,0.00290316,12600,6800,7200
282796085,156202272,194,1,f,145760000,10361.1,6189710000,686009,7.10828e-05,66.2103,0.00470641,1.78557,0.000126923,0.0667613,0.0209292,5800,6900,4300
282798930,156202272,72,3,f,3026450,0,214757000,0,0,0,0,0.037074,0,0,0,0,0,0
282800755,156202272,1099,3,f,618541000,13672.5,22955800000,628018,2.21045e-05,45.9328,0.00101532,7.57713,0.000167488,0.0880986,0.00425754,7400,2700,8800
282796603,156202272,733,1,f,53249200,0,3591390000,0,0,0,0,0.652303,0,0,0,0,0,0
