id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283640672,161178152,427,1,f,46705500,2457.65,1670420000,102587,5.26202e-05,41.7419,0.00219647,0.572143,3.01063e-05,0.000218183,0.00544728,10300,3000,2000
283642806,161178152,687,3,f,111652000,126.524,6360000000,4784.03,1.13321e-06,37.8112,4.28479e-05,1.36773,1.54992e-06,1.12324e-05,0.000965482,9900,2000,3800
283641413,161178152,154,2,f,16113800,595.763,432533000,12523.1,3.69722e-05,21.0202,0.000777163,0.197394,7.2981e-06,5.28901e-05,0.000915221,11100,5300,6000
283642362,161178152,138,3,f,181505000,180.405,5420400000,5278.25,9.93937e-07,29.2578,2.90804e-05,2.22344,2.20996e-06,1.60158e-05,0.000467025,7500,2900,4900
283640952,161178152,765,1,f,1881310,5.07823,19731100,64.2403,2.69931e-06,12.6501,3.41466e-05,0.023046,6.22083e-08,4.5083e-07,5.63897e-05,11800,5000,4000
283642335,161178152,104,3,f,193366000,20420.5,10229700000,963335,0.000105605,47.1749,0.00498193,2.36873,0.000250151,0.00181287,0.0166207,4600,4500,9800
283642352,161178152,126,3,f,12187600,7424.53,208408000,317382,0.000609187,42.7478,0.0260414,0.149298,9.09505e-05,0.000659128,0.00691871,7800,6600,6100
283642122,161178152,1025,2,f,132346000,43855.7,7449920000,1779730,0.000331371,40.5816,0.0134476,1.62124,0.000537232,0.00389338,0.0338792,12200,4200,9200
283642907,161178152,821,3,f,153613000,8638.27,8009440000,338819,5.6234e-05,39.2231,0.00220567,1.88176,0.000105819,0.00076688,0.00699981,10200,1100,3800
283641156,161178152,1015,1,f,28710400,0,1876620000,0,0,0,0,0.351702,0,0,0,0,0,0
283641267,161178152,10690,1,f,24620600,2797.54,1448050000,87250.3,0.000113626,31.1882,0.00354379,0.301602,3.42699e-05,0.000248358,0.00686087,10200,4500,3100
283642468,161178152,276,3,f,387795000,180564,15731700000,12570800,0.000465617,69.6199,0.0324162,4.75049,0.00221191,0.0160299,0.0250513,4500,5900,9100
283643153,161178152,1116,3,f,9979110,74.156,35804100,852.913,7.43112e-06,11.5016,8.54698e-05,0.122244,9.0841e-07,6.58334e-06,0.000349641,11100,5400,6000
283641263,161178152,10684,1,f,32718400,1225.55,1843900000,27516.8,3.74574e-05,22.4527,0.00084102,0.4008,1.5013e-05,0.0001088,0.00424858,12800,4700,4100
283641764,161178152,594,2,f,1717720,0,90446900,0,0,0,0,0.021042,0,0,0,0,0,0
283640462,161178152,159,1,f,161874000,83193.9,7795450000,6155790,0.000513941,73.9934,0.0380282,1.98296,0.00101913,0.0073857,0.0164129,2700,4500,5100
283641706,161178152,518,2,f,156558000,5229.55,7111710000,204393,3.34034e-05,39.0841,0.00130554,1.91783,6.4062e-05,0.000464264,0.0214756,8900,5600,8100
283642521,161178152,341,3,f,2290290,15.953,63733800,750.68,6.96548e-06,47.0558,0.000327767,0.028056,1.95424e-07,1.41626e-06,9.08317e-05,8100,5500,5900
283640921,161178152,723,1,f,75988500,63.3454,4604510000,1335.04,8.33619e-07,21.0755,1.7569e-05,0.930859,7.75982e-07,5.62362e-06,0.00043594,2600,4400,3600
283642125,161178152,1029,2,f,6298290,17.771,93239200,154.776,2.82156e-06,8.70948,2.45743e-05,0.0771541,2.17695e-07,1.57766e-06,0.000119502,8100,4200,7300
283640613,161178152,348,1,f,52513000,34387.4,1274390000,1168820,0.000654835,33.9897,0.0222577,0.643285,0.000421245,0.00305281,0.034665,8500,5900,5200
283640377,161178152,44,1,f,70835300,2251.86,4187350000,60336.4,3.17901e-05,26.794,0.000851784,0.867733,2.75853e-05,0.000199913,0.00904383,4300,3300,5600
283641864,161178152,702,2,f,13251000,0,866047000,0,0,0,0,0.162324,0,0,0,0,0,0
283643069,161178152,1010,3,f,15950200,0.96025,990718000,32.203,6.02029e-08,33.536,2.01897e-06,0.19539,1.17631e-08,8.52481e-08,6.04476e-06,6500,4000,1100
283641429,161178152,177,2,f,817960,0.208697,22024400,18.0262,2.55143e-07,86.375,2.2038e-05,0.01002,2.55654e-09,1.85275e-08,2.45111e-06,12000,5400,5700
283642599,161178152,441,3,f,4662370,0,159388000,0,0,0,0,0.0571141,0,0,0,0,0,0
283640841,161178152,630,1,f,20858000,0,1186660000,0,0,0,0,0.25551,0,0,0,0,0,0
283642313,161178152,72,3,f,3026450,37.5745,151985000,1287.54,1.24154e-05,34.2664,0.00042543,0.037074,4.60287e-07,3.33575e-06,0.000161281,5200,5600,5300
283641305,161178152,1,2,f,1226940,371.932,11979000,11864.8,0.000303138,31.9004,0.00967022,0.01503,4.55617e-06,3.3019e-05,0.0035557,7600,6400,6800
283642813,161178152,694,3,f,36562800,3630.36,2003230000,436738,9.92909e-05,120.302,0.0119449,0.447894,4.44718e-05,0.000322292,0.00898697,4400,5200,9000
283642924,161178152,841,3,f,86213000,100250,131858000,2247970,0.00116282,22.4236,0.0260746,1.05611,0.00122807,0.00889993,0.0377374,9900,7100,5700
283642269,161178152,9,3,f,78524200,9.75421,4399380000,172.01,1.24219e-07,17.6345,2.19054e-06,0.961921,1.19489e-07,8.65949e-07,6.92872e-05,6700,1600,6900
283642021,161178152,904,2,f,81468800,50262.9,2314260000,1590450,0.000616959,31.6427,0.0195222,0.997993,0.00061572,0.00446219,0.0389122,4900,7000,6500
283640761,161178152,530,1,f,9406540,87.9692,174563000,1539.82,9.35192e-06,17.5041,0.000163697,0.11523,1.07762e-06,7.80964e-06,0.000372113,6400,2400,5600
283641052,161178152,893,1,f,10142700,0,282832000,0,0,0,0,0.124248,0,0,0,0,0,0
283641396,161178152,128,2,f,229765000,1342.41,3195010000,19823.5,5.84255e-06,14.7671,8.62774e-05,2.81462,1.64446e-05,0.000119176,0.00253057,9600,3600,7800
283642859,161178152,754,3,f,332583000,181965,11961700000,7982700,0.000547127,43.8695,0.0240022,4.07414,0.00222907,0.0161543,0.0375036,4400,6800,5000
283641994,161178152,873,2,f,28955800,53893.2,1084970000,2242310,0.00186122,41.6065,0.077439,0.354708,0.000660192,0.00478448,0.0337673,5000,3500,10100
283641576,161178152,358,2,f,3108250,51.7091,65336700,690.494,1.66361e-05,13.3534,0.000222149,0.038076,6.33436e-07,4.59058e-06,0.000601243,10500,4100,6500
283641697,161178152,507,2,f,603283000,3140570,33361400000,1001880000,0.00520579,319.013,1.66072,7.39021,0.0384719,0.27881,0.974382,2200,3900,6600
283640687,161178152,443,1,f,40898000,378.652,781434000,9744.73,9.25846e-06,25.7353,0.000238269,0.501,4.63849e-06,3.36156e-05,0.000837804,7800,2100,5600
283643101,161178152,1052,3,f,37462600,189.848,350066000,2868.82,5.06768e-06,15.1111,7.65783e-05,0.458916,2.32564e-06,1.68542e-05,0.000476338,10000,4800,6500
283641091,161178152,938,1,f,37053600,5568.52,239333000,77586.5,0.000150283,13.933,0.0020939,0.453906,6.82144e-05,0.000494357,0.00529409,11700,7600,4600
283642227,161178152,10693,2,f,8424990,6748.02,244776000,252486,0.000800953,37.4164,0.0299687,0.103206,8.26632e-05,0.000599069,0.0173077,9300,4900,8200
283640418,161178152,100,1,f,9242950,33260.4,300259000,1141990,0.00359846,34.3348,0.123553,0.113226,0.00040744,0.00295276,0.034665,8500,5900,5200
283641194,161178152,1064,1,f,157948000,11322.3,8293710000,269256,7.16839e-05,23.781,0.00170471,1.93486,0.000138698,0.00100516,0.021143,11400,4000,2100
283642946,161178152,867,3,f,68054300,2868.1,1572750000,135331,4.21444e-05,47.1848,0.00198857,0.833665,3.51343e-05,0.000254622,0.0103128,10500,3900,4000
283642618,161178152,463,3,f,411843000,7032.82,21783500000,195871,1.70765e-05,27.8509,0.000475596,5.04508,8.6152e-05,0.000624353,0.00874026,8200,3700,3000
283642520,161178152,340,3,f,8670380,0,247549000,0,0,0,0,0.106212,0,0,0,0,0,0
283640730,161178152,493,1,f,380433000,100830,18505900000,4190330,0.00026504,41.5583,0.0110146,4.66031,0.00123517,0.0089514,0.0375036,4400,6800,5000
283642984,161178152,910,3,f,9897320,18693.6,519473000,2456570,0.00188875,131.412,0.248205,0.121242,0.000228996,0.00165956,0.0292246,2700,3100,6600
283640484,161178152,191,1,f,28301400,17395.8,1128180000,1130520,0.000614663,64.9879,0.0399457,0.346692,0.000213099,0.00154435,0.0121048,3400,5000,4500
283641537,161178152,313,2,f,1390530000,192406,45574100000,6401270,0.000138368,33.2696,0.00460347,17.034,0.00235697,0.0170812,0.0424922,8500,5900,6200
283642759,161178152,634,3,f,21512300,171.67,580083000,2580.08,7.98009e-06,15.0292,0.000119935,0.263526,2.10296e-06,1.52404e-05,0.000720948,8000,3300,5700
283641013,161178152,845,1,f,35335900,208.087,2062690000,7519.55,5.88882e-06,36.1366,0.000212802,0.432864,2.54906e-06,1.84733e-05,0.00145632,8700,2300,4100
283642867,161178152,765,3,f,4253390,5.59001,38100100,72.0632,1.31425e-06,12.8914,1.69425e-05,0.0521041,6.84776e-08,4.96264e-07,5.63897e-05,11800,5000,4000
283641292,161178152,10729,1,f,9242950,61.578,614401000,1353.55,6.66216e-06,21.981,0.000146441,0.113226,7.54331e-07,5.46671e-06,0.000301699,12500,3500,4900
283640979,161178152,803,1,f,374707000,49719.2,13178200000,1629290,0.000132688,32.7699,0.00434818,4.59017,0.00060906,0.00441392,0.03941,5100,7100,4600
283641821,161178152,657,2,f,32800200,368.51,2286460000,16908.1,1.1235e-05,45.8824,0.000515488,0.401802,4.51424e-06,3.27152e-05,0.00136789,4800,2300,9400
283642134,161178152,1041,2,f,216432000,18673.4,2899670000,700473,8.62783e-05,37.5118,0.00323646,2.65129,0.000228749,0.00165777,0.00526459,11500,5200,8800
283641974,161178152,848,2,f,113287000,242979,1629200000,8185100,0.0021448,33.6864,0.0722507,1.38777,0.0029765,0.021571,0.0457884,6500,6700,7100
283641205,161178152,1079,1,f,18158700,5970.26,437585000,170282,0.000328782,28.5217,0.00937744,0.222444,7.31357e-05,0.000530022,0.0103996,8700,3600,3200
283641920,161178152,778,2,f,64946000,0.21277,4440000000,4.80063,3.27611e-09,22.5625,7.39173e-08,0.795589,2.60644e-09,1.88891e-08,2.60123e-06,10200,1800,8600
283640573,161178152,303,1,f,29937300,0.0300525,1684340000,0.402016,1.00385e-09,13.3771,1.34286e-08,0.366732,3.68144e-10,2.66798e-09,1.63825e-07,6200,5600,2400
283642336,161178152,105,3,f,4253390,142.156,27573800,2284.85,3.34219e-05,16.0728,0.000537184,0.0521041,1.74141e-06,1.26202e-05,0.00032118,10500,6800,6800
283642602,161178152,444,3,f,133409000,330.762,5795940000,14261.4,2.47931e-06,43.1168,0.0001069,1.63426,4.05184e-06,2.93641e-05,0.00141295,6900,3400,5000
283642909,161178152,824,3,f,128420000,135752,3390400000,4911650,0.0010571,36.181,0.0382469,1.57314,0.00166296,0.0120517,0.0580194,8300,5900,5100
283641801,161178152,633,2,f,490776,0.702283,11360900,15.8217,1.43096e-06,22.529,3.22382e-05,0.00601201,8.60296e-09,6.23466e-08,8.54097e-06,10400,1600,5700
283640545,161178152,263,1,f,2862860,235.635,70906800,7631.15,8.23076e-05,32.3855,0.00266557,0.03507,2.88653e-06,2.0919e-05,0.000891708,4900,6800,5300
283642789,161178152,668,3,f,23802600,613.53,900145000,18010,2.57757e-05,29.3546,0.000756637,0.291582,7.51575e-06,5.44674e-05,0.00241079,7300,6400,5600
283641834,161178152,670,2,f,56112100,2510.2,3298630000,76079.6,4.47355e-05,30.3081,0.00135585,0.687373,3.075e-05,0.000222848,0.00325601,7100,600,7600
283643185,161178152,10693,3,f,16441000,15612.4,477224000,557648,0.0009496,35.7184,0.0339182,0.201402,0.000191252,0.00138602,0.0180092,9500,4900,3100
283642290,161178152,41,3,f,34272500,8419.06,1191090000,336953,0.00024565,40.0226,0.00983157,0.419838,0.000103133,0.000747419,0.0204133,10300,1700,3700
283640596,161178152,330,1,f,1963100,9.8355,45362500,230.642,5.01018e-06,23.45,0.000117489,0.024048,1.20485e-07,8.73166e-07,7.78554e-05,6500,1700,5000
283641985,161178152,862,2,f,51367900,0.301197,2713750000,5.55197,5.86352e-09,18.4331,1.08083e-07,0.629257,3.68966e-09,2.67393e-08,3.68229e-06,6300,3200,9200
283642874,161178152,774,3,f,21021600,0.0724237,1088530000,2.46094,3.44521e-09,33.9797,1.17067e-07,0.257514,8.87191e-10,6.42956e-09,8.85419e-07,9100,700,6800
283641441,161178152,192,2,f,9979110,54995.4,283811000,3722430,0.00551105,67.6863,0.373022,0.122244,0.000673693,0.00488232,0.0389698,5700,7200,7900
283641548,161178152,326,2,f,113696000,133939,616058000,3761450,0.00117804,28.0834,0.0330833,1.39278,0.00164075,0.0118907,0.0339259,11600,7200,7400
283640415,161178152,96,1,f,23066500,3229.46,869184000,127985,0.000140007,39.6304,0.00554852,0.282564,3.95609e-05,0.000286702,0.0138701,11800,5200,3400
283641348,161178152,63,2,f,2044900,157.609,85644300,2116.22,7.70743e-05,13.427,0.00103488,0.02505,1.93071e-06,1.39921e-05,0.00170447,6100,5500,5700
283641544,161178152,322,2,f,1266860000,119045,77659200000,4941690,9.39687e-05,41.5112,0.00390075,15.519,0.0014583,0.0105684,0.0201962,5100,2600,9900
283641779,161178152,608,2,f,10551700,13078.7,490920000,1776730,0.00123949,135.848,0.168383,0.129258,0.000160214,0.00116109,0.0348026,2700,3100,6700
283643094,161178152,1044,3,f,9079360,1879.66,111926000,65246.6,0.000207025,34.712,0.00718625,0.111222,2.30258e-05,0.00016687,0.0174456,8900,4500,3400
283643276,161178152,714,3,t,607.412,603.134,383665,382834,0.992956,634.741,630.27,7.4408e-06,7.38839e-06,5.35444e-05,0.00435121,2400,3800,6300
283642365,161178152,143,3,f,6134700,374.924,59035200,4788.36,6.11153e-05,12.7715,0.000780537,0.0751501,4.59282e-06,3.32847e-05,0.000321564,12300,6700,4300
283640581,161178152,313,1,f,1347260000,197758,47134700000,7288370,0.000146785,36.8551,0.00540977,16.504,0.00242253,0.0175563,0.0621502,8300,5800,5100
283642034,161178152,919,2,f,15541200,808.538,745082000,66024,5.20253e-05,81.6586,0.00424831,0.19038,9.90459e-06,7.17796e-05,0.00512084,3400,3100,6900
283642321,161178152,87,3,f,7279840,710.93,227552000,13294.6,9.76573e-05,18.7003,0.00182622,0.0891781,8.70889e-06,6.31142e-05,0.00160348,5900,5800,5700
283640809,161178152,595,1,f,14886900,25923.6,327448000,1009880,0.00174137,38.9561,0.067837,0.182364,0.000317564,0.00230142,0.04186,8500,5800,5200
283642728,161178152,600,3,f,57911600,988.138,2948750000,39742.6,1.70629e-05,40.2197,0.000686263,0.709417,1.21047e-05,8.77239e-05,0.00159328,7300,2500,10300
283642012,161178152,895,2,f,139462000,38393.4,5126960000,1321810,0.000275296,34.428,0.0094779,1.70841,0.00047032,0.00340845,0.011147,10300,2700,9500
283643011,161178152,944,3,f,26420100,0.731697,2019370000,11.46,2.76947e-08,15.6622,4.3376e-07,0.323646,8.96329e-09,6.49579e-08,3.70843e-06,12700,3100,5100
283641593,161178152,378,2,f,234346000,71379.1,13553200000,2940030,0.000304589,41.189,0.0125457,2.87073,0.000874394,0.00633682,0.0337673,5000,3500,10100
283643278,161178152,840,3,t,5137700,4806170,11491000000,11444900000,0.935472,2381.29,2227.63,0.0629368,0.0588756,0.426678,0.999982,2000,4100,7000
283641526,161178152,298,2,f,15295900,4659.51,312049000,133350,0.000304625,28.619,0.00871807,0.187374,5.7079e-05,0.000413657,0.0241612,4900,7000,6600
283640598,161178152,332,1,f,81796,0,3532400,0,0,0,0,0.001002,0,0,0,0,0,0
283641169,161178152,1031,1,f,13251000,1424.92,211389000,21142.8,0.000107533,14.8379,0.00159557,0.162324,1.74553e-05,0.0001265,0.00131222,6600,5100,3400
283641141,161178152,996,1,f,20121800,6502.76,841803000,254657,0.00032317,39.1614,0.0126558,0.246492,7.96588e-05,0.000577295,0.0160703,4600,4600,1600
283642592,161178152,434,3,f,61674200,8274.68,2233480000,251455,0.000134168,30.3885,0.00407716,0.755509,0.000101365,0.000734601,0.0109137,10100,2000,3800
283640425,161178152,111,1,f,55375900,5909.14,2424890000,239894,0.00010671,40.5972,0.00433211,0.678355,7.23869e-05,0.000524596,0.00568013,4900,5000,1500
283641785,161178152,614,2,f,19303900,44624.6,326394000,1631440,0.00231169,36.5591,0.0845135,0.236472,0.000546651,0.00396164,0.0387984,6700,6700,7000
283641950,161178152,821,2,f,76970000,4506.57,4309670000,174791,5.85497e-05,38.7857,0.00227089,0.942883,5.52055e-05,0.00040008,0.0033486,9700,600,7200
283642911,161178152,827,3,f,38934900,646.5,2403590000,78781.9,1.66046e-05,121.859,0.00202343,0.476952,7.91963e-06,5.73944e-05,0.00121201,3300,4200,6500
283643184,161178152,10692,3,f,60283700,28911,2508220000,778234,0.000479582,26.9183,0.0129095,0.738475,0.000354159,0.00256663,0.0291371,10400,4200,2800
283642054,161178152,944,2,f,13496300,0.0582939,1077140000,0.684725,4.31924e-09,11.7461,5.07341e-08,0.16533,7.14101e-10,5.17516e-09,7.08397e-07,12700,3000,6600
283642905,161178152,819,3,f,2617470,0,74629700,0,0,0,0,0.032064,0,0,0,0,0,0
283642581,161178152,422,3,f,22821100,29.4842,445663000,558.514,1.29197e-06,18.9428,2.44736e-05,0.279558,3.61182e-07,2.61752e-06,0.000109466,8600,4300,3400
283641492,161178152,252,2,f,28628600,0,1979520000,0,0,0,0,0.3507,0,0,0,0,0,0
283642388,161178152,178,3,f,33454600,1564.48,678907000,54598.7,4.67643e-05,34.899,0.00163202,0.409818,1.91649e-05,0.00013889,0.00385439,7400,3400,3100
283642408,161178152,203,3,f,2290290,78.6262,27361400,1007.66,3.43303e-05,12.8158,0.000439969,0.028056,9.63171e-07,6.9802e-06,0.000529294,12000,6000,4300
283642550,161178152,378,3,f,468609000,112920,25610000000,4744500,0.000240967,42.0167,0.0101246,5.74046,0.00138326,0.0100247,0.0337673,5000,3500,10100
283641092,161178152,939,1,f,1308740,214.379,14426600,2993.19,0.000163806,13.9622,0.00228709,0.016032,2.62614e-06,1.90319e-05,0.000589396,11900,6500,4300
283641272,161178152,10696,1,f,8588580,16004.7,245717000,690059,0.00186348,43.1161,0.0803461,0.10521,0.000196057,0.00142085,0.0247119,9500,2200,3900
283641420,161178152,162,2,f,5316740,0.000230694,172894000,0.00532904,4.33902e-11,23.1,1.00231e-09,0.0651301,2.82601e-12,2.04804e-11,2.82036e-09,10300,3900,6000
283640652,161178152,401,1,f,7525230,0.0960894,420790000,2.5159,1.2769e-08,26.1829,3.34328e-07,0.0921841,1.1771e-09,8.53053e-09,4.42205e-07,8900,800,3700
283643070,161178152,1011,3,f,209071000,7559.76,11321100000,268844,3.61589e-05,35.5625,0.0012859,2.56111,9.26071e-05,0.000671133,0.00570887,7300,2600,10400
283643105,161178152,1058,3,f,35826600,0,2117460000,0,0,0,0,0.438876,0,0,0,0,0,0
283641291,161178152,10728,1,f,7934210,0,578015000,0,0,0,0,0.0971941,0,0,0,0,0,0
283641622,161178152,418,2,f,16032000,15255.8,503128000,1621590,0.000951583,106.293,0.101147,0.196392,0.000186884,0.00135436,0.0223212,7200,6700,7800
283643084,161178152,1030,3,f,29855500,1960.91,1369750000,65716.9,6.56801e-05,33.5134,0.00220116,0.36573,2.40212e-05,0.000174084,0.00239228,5300,1000,7500
283643220,161178152,182305713,3,f,4662370,80.9298,112966000,1384.56,1.73581e-05,17.1082,0.000296965,0.0571141,9.9139e-07,7.18471e-06,0.000238727,3800,3300,7600
283640541,161178152,258,1,f,96192100,4952.45,3840720000,235454,5.1485e-05,47.5429,0.00244775,1.17835,6.06675e-05,0.000439664,0.0140861,4000,4700,5600
283641210,161178152,1084,1,f,53249200,21404.9,2338760000,546186,0.000401976,25.5169,0.0102572,0.652303,0.00026221,0.00190026,0.0159057,9200,3800,3200
283640417,161178152,99,1,f,20776200,11040.8,802109000,386877,0.000531417,35.0406,0.0186212,0.254508,0.00013525,0.000980171,0.0230937,9900,4600,3500
283641472,161178152,231,2,f,1308740,0,12299100,0,0,0,0,0.016032,0,0,0,0,0,0
283642557,161178152,388,3,f,899756,72.3371,15213500,1302.29,8.03963e-05,18.0031,0.00144738,0.011022,8.86129e-07,6.42187e-06,0.000288517,13100,5200,5900
283642174,161178152,1091,2,f,276879000,43278.8,17321000000,1434250,0.000156309,33.1398,0.00518005,3.39177,0.000530166,0.00384216,0.0276059,10000,4100,8000
283641758,161178152,587,2,f,3680820,0,114721000,0,0,0,0,0.04509,0,0,0,0,0,0
283643062,161178152,1002,3,f,219949000,12806.1,11287100000,342211,5.82231e-05,26.7224,0.00155586,2.69438,0.000156875,0.00113689,0.00659188,7000,3100,800
283643215,161178152,182305693,3,f,30100900,9652.03,1213160000,377591,0.000320656,39.1204,0.0125442,0.368736,0.000118237,0.000856879,0.00455931,3800,3700,2000
283640588,161178152,322,1,f,1269230000,108291,70975900000,3898880,8.53203e-05,36.0038,0.00307185,15.548,0.00132656,0.00961375,0.0206668,4200,2700,1900
283642235,161178152,10701,2,f,14805100,5.056,600753000,228.951,3.41504e-07,45.283,1.54643e-05,0.181362,6.1936e-08,4.48857e-07,3.52616e-05,9100,2300,7600
283642836,161178152,723,3,f,151568000,214006,9166250000,36414700,0.00141195,170.157,0.240253,1.85671,0.00262157,0.0189988,0.12911,2300,3300,6700
283641042,161178152,880,1,f,3926210,0.333368,117811000,16.1406,8.49085e-08,48.4167,4.11099e-06,0.048096,4.08376e-09,2.95954e-08,4.07561e-06,10600,4100,5600
283641268,161178152,10692,1,f,30837100,20035,1325570000,564721,0.000649704,28.1868,0.018313,0.377754,0.000245428,0.00177865,0.0291371,10400,4200,2800
283643217,161178152,182305701,3,f,20449000,0,1455700000,0,0,0,0,0.2505,0,0,0,0,0,0
283643249,161178152,967,2,t,5138610,4807080,11492100000,11446000000,0.935483,2381.07,2227.46,0.062948,0.0588868,0.426759,0.999982,2000,4100,7000
283642046,161178152,934,2,f,9242950,15107.2,223013000,858782,0.00163446,56.8459,0.0929122,0.113226,0.000185063,0.00134117,0.0172822,8800,6300,8700
283640799,161178152,582,1,f,11206100,0,692824000,0,0,0,0,0.137274,0,0,0,0,0,0
283640871,161178152,664,1,f,27647000,780.551,1076150000,37018,2.82327e-05,47.4254,0.00133895,0.338676,9.56175e-06,6.9295e-05,0.00261005,10300,3100,2000
283641542,161178152,320,2,f,72225900,37427.8,3335340000,1294210,0.000518205,34.5788,0.0179189,0.884767,0.000458491,0.00332273,0.0134663,3300,3700,9000
283641406,161178152,141,2,f,97664400,18541.5,3159030000,646285,0.000189849,34.8562,0.0066174,1.19639,0.000227133,0.00164606,0.0230506,5700,7000,6800
283640954,161178152,768,1,f,426403000,76893.7,9489670000,2442560,0.000180331,31.7654,0.0057283,5.22343,0.000941947,0.00682639,0.0631082,5300,5100,5500
283640917,161178152,715,1,f,37953300,691.47,984461000,25345.6,1.82189e-05,36.6547,0.000667809,0.464928,8.4705e-06,6.13866e-05,0.0017013,9200,4400,900
283641948,161178152,819,2,f,1472330,0,38847700,0,0,0,0,0.018036,0,0,0,0,0,0
283642689,161178152,549,3,f,1560990000,33082.7,56780700000,1051950,2.11933e-05,31.7977,0.000673899,19.1222,0.000405263,0.00293698,0.0194428,8700,3500,3300
283640365,161178152,26,1,f,93329200,0.152294,3523960000,3.86174,1.63179e-09,25.3571,4.13776e-08,1.14328,1.8656e-09,1.35202e-08,1.86187e-06,10200,1800,5600
283641572,161178152,351,2,f,60529000,23050.7,2705570000,907524,0.00038082,39.3708,0.0149932,0.741481,0.000282371,0.00204637,0.0155433,4900,5300,6800
283642663,161178152,515,3,f,17586100,45.3538,605135000,1049.19,2.57895e-06,23.1335,5.966e-05,0.21543,5.55584e-07,4.02637e-06,0.000141374,5300,6600,5900
283642044,161178152,932,2,f,76479300,4715.38,685016000,82327,6.16556e-05,17.4593,0.00107646,0.936871,5.77634e-05,0.000418617,0.00354747,13100,4900,7000
283642687,161178152,544,3,f,37626200,22.5978,1806870000,1113.23,6.00587e-07,49.263,2.95867e-05,0.46092,2.76823e-07,2.00616e-06,8.68359e-05,5900,5900,8300
283640943,161178152,753,1,f,1308740,0,31527000,0,0,0,0,0.016032,0,0,0,0,0,0
283641719,161178152,532,2,f,22003100,4185.9,913502000,105341,0.000190241,25.1658,0.00478756,0.269538,5.12773e-05,0.000371612,0.0045499,7400,500,7000
283641494,161178152,255,2,f,15459400,71.2387,1059970000,3172.46,4.6081e-06,44.5328,0.000205212,0.189378,8.72674e-07,6.32436e-06,0.00037859,5800,3700,6600
283642137,161178152,1045,2,f,3353640,9.40742,98282200,344.93,2.80514e-06,36.6658,0.000102853,0.041082,1.15241e-07,8.35163e-07,0.000115011,7900,4300,9800
283642157,161178152,1070,2,f,100282000,0,7582930000,0,0,0,0,1.22845,0,0,0,0,0,0
283642679,161178152,534,3,f,13414500,0,263304000,0,0,0,0,0.164328,0,0,0,0,0,0
283640848,161178152,637,1,f,176270000,83.9232,5336750000,2397.69,4.76105e-07,28.57,1.36023e-05,2.15931,1.02806e-06,7.45045e-06,0.000195584,7300,3500,3500
283641100,161178152,949,1,f,2699270,117.23,102061000,7107.2,4.34303e-05,60.6262,0.00263301,0.033066,1.43607e-06,1.04073e-05,0.000468812,2000,3200,4600
283641651,161178152,450,2,f,24129800,12429.8,1082380000,475605,0.000515123,38.2632,0.0197102,0.29559,0.000152265,0.00110348,0.0147905,5000,1500,8600
283643110,161178152,1064,3,f,315978000,51461.2,15842300000,1647900,0.000162863,32.0223,0.00521525,3.87073,0.0006304,0.00456857,0.0315831,11900,4200,9300
283642291,161178152,42,3,f,9324740,0,346389000,0,0,0,0,0.114228,0,0,0,0,0,0
283641003,161178152,835,1,f,150341000,4300.92,5463420000,128754,2.86078e-05,29.9363,0.00085641,1.84168,5.26863e-05,0.000381823,0.0179873,4900,7000,4700
283642582,161178152,423,3,f,48668600,74.3945,3242320000,961.864,1.52859e-06,12.9292,1.97635e-05,0.596191,9.11332e-07,6.60452e-06,0.00018794,7500,2500,8600
283642701,161178152,567,3,f,21152800000,11553100,1031780000000,3005780000,0.000546173,260.172,0.142099,259.121,0.141525,1.02565,0.9999,2000,4000,6900
283641041,161178152,879,1,f,110588000,19247.2,4184290000,563236,0.000174043,29.2633,0.00509309,1.35471,0.000235778,0.0017087,0.0177224,9800,1400,4500
283642306,161178152,63,3,f,3926210,212.354,169543000,2956.36,5.40862e-05,13.9219,0.00075298,0.048096,2.60133e-06,1.88521e-05,0.00170447,6100,5500,5700
283641919,161178152,777,2,f,4907760,22.4197,194934000,407.473,4.56821e-06,18.1748,8.30264e-05,0.0601201,2.74641e-07,1.99035e-06,0.000211589,7000,6500,5800
283642236,161178152,10703,2,f,161711000,82165.8,7874620000,2578680,0.000508104,31.3838,0.0159462,1.98096,0.00100653,0.00729444,0.0230853,8200,2400,7000
283642990,161178152,918,3,f,687823000,101415,23006300000,4228070,0.000147443,41.6909,0.00614703,8.42583,0.00124233,0.00900328,0.0162712,9100,4900,10500
283640789,161178152,571,1,f,52758400,1919.33,2290640000,95956.1,3.63797e-05,49.9945,0.00181878,0.646291,2.35118e-05,0.000170393,0.00306903,5700,3900,5600
283642588,161178152,430,3,f,63800900,3928.04,2903860000,103896,6.15672e-05,26.4498,0.00162844,0.781561,4.81185e-05,0.00034872,0.0063578,9900,1900,7400
283642223,161178152,10687,2,f,94883400,7797.88,1168990000,299570,8.21839e-05,38.4169,0.00315725,1.16232,9.5524e-05,0.000692273,0.00526459,11500,5200,8800
