id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283982304,167375352,246,3,f,32800200,30.3949,2465460000,1351.25,9.26667e-07,44.4567,4.11965e-05,0.401802,3.72337e-07,2.7711e-06,0.000107014,9100,4500,3700
283979045,167375352,610,1,f,36562800,10.0619,5038800000,796.566,2.75194e-07,79.1669,2.17862e-05,0.447894,1.23258e-07,9.17339e-07,2.8265e-05,9200,700,4900
283978483,167375352,336,1,f,2290290,0,184348000,0,0,0,0,0.028056,0,0,0,0,0,0
283981217,167375352,705,2,f,1554120,0,94488600,0,0,0,0,0.019038,0,0,0,0,0,0
283981606,167375352,991,2,f,498299000,54280,31300500000,5095520,0.000108931,93.8746,0.0102258,6.10416,0.00066493,0.00494871,0.0294018,9400,2200,8400
283980033,167375352,1061,1,f,2372080,0,206492000,0,0,0,0,0.029058,0,0,0,0,0,0
283983274,167375352,675,3,f,9897320,0,1139040000,0,0,0,0,0.121242,0,0,0,0,0,0
283981971,167375352,31,3,f,425912000,6473.45,60811800000,774248,1.5199e-05,119.604,0.00181786,5.21742,7.92997e-05,0.000590184,0.0044562,4600,3000,5600
283980864,167375352,501,2,f,4907760,50.5508,632407000,17746.8,1.03002e-05,351.069,0.00361607,0.0601201,6.19247e-07,4.60871e-06,0.000423206,10300,2300,8300
283980808,167375352,435,2,f,2699270,58.4288,236158000,2058.53,2.16462e-05,35.2314,0.000762626,0.033066,7.15753e-07,5.32695e-06,0.000445958,7400,6000,7600
283978897,167375352,542,1,f,29364800,16558.3,2746980000,809416,0.000563884,48.8828,0.0275642,0.359718,0.000202839,0.00150962,0.0148372,8500,1700,5500
283979076,167375352,620,1,f,10551700,0,1514810000,0,0,0,0,0.129258,0,0,0,0,0,0
283980326,167375352,21,2,f,72307700,71412.7,5840100000,2136500,0.000987623,29.9176,0.0295474,0.885769,0.000874806,0.0065107,0.0142564,2500,5800,7300
283981209,167375352,701,2,f,104045000,5825.27,7426300000,207909,5.59882e-05,35.6909,0.00199827,1.27455,7.13595e-05,0.00053109,0.00676665,11900,4700,7200
283984256,167375352,1102,3,f,46214700,0,5742730000,0,0,0,0,0.566131,0,0,0,0,0,0
283981421,167375352,859,2,f,981552,1083.55,51544900,26938.5,0.00110391,24.8614,0.0274448,0.012024,1.32735e-05,9.87871e-05,0.00456545,12600,4900,6400
283981102,167375352,600,2,f,29283000,1086.62,3951860000,46943.5,3.71077e-05,43.2012,0.0016031,0.358716,1.33111e-05,9.90674e-05,0.00183078,8800,2400,10200
283982760,167375352,446,3,f,9161150,141.643,1727850000,4999.96,1.54613e-05,35.2998,0.000545779,0.112224,1.73513e-06,1.29136e-05,0.00173166,6700,2400,5700
283982409,167375352,298,3,f,30755300,1886.59,2404790000,214872,6.13419e-05,113.895,0.00698651,0.376752,2.31107e-05,0.000172,0.00847474,4900,7000,6600
283981055,167375352,569,2,f,81796,0,7966070,0,0,0,0,0.001002,0,0,0,0,0,0
283981026,167375352,543,2,f,35417700,62.8038,3560520000,2222.78,1.77323e-06,35.3925,6.27591e-05,0.433866,7.69347e-07,5.72582e-06,0.000282812,9800,4300,8400
283978275,167375352,242,1,f,128747000,327.963,11909200000,28896.4,2.54734e-06,88.1088,0.000224443,1.57715,4.01754e-06,2.99003e-05,0.00220318,3500,5800,5400
283983828,167375352,908,3,f,27319900,0,1945990000,0,0,0,0,0.334668,0,0,0,0,0,0
283980823,167375352,450,2,f,24129800,908.373,2554920000,92690.7,3.76452e-05,102.04,0.00384133,0.29559,1.11276e-05,8.28163e-05,0.00231055,4700,1900,9000
283981516,167375352,920,2,f,157539000,1446.97,24275400000,64313,9.18482e-06,44.4467,0.000408235,1.92985,1.77254e-05,0.00013192,0.0044793,10600,3300,7200
283981722,167375352,1038,2,f,89239400,0,11986100000,0,0,0,0,1.09318,0,0,0,0,0,0
283978859,167375352,527,1,f,12842000,164.905,938020000,26362.7,1.28411e-05,159.865,0.00205285,0.157314,2.02009e-06,1.50344e-05,0.00102163,7800,1600,1600
283979593,167375352,841,1,f,42370300,32703.5,425711000,1325950,0.000771848,40.5447,0.0312943,0.519037,0.000400617,0.00298157,0.0151223,9700,7100,5400
283984463,167375352,121,2,t,0.147548,0.0379764,42.7353,17.9373,0.257384,472.328,121.57,1.80746e-09,4.65211e-10,3.46231e-09,4.64282e-07,9400,2200,8600
283982020,167375352,84,3,f,21839500,0,2348520000,0,0,0,0,0.267534,0,0,0,0,0,0
283981929,167375352,10731,2,f,13496300,0,2579750000,0,0,0,0,0.16533,0,0,0,0,0,0
283984722,167375352,869,3,t,1088730,938110,1684920000,1612990000,0.861651,1719.41,1481.53,0.013337,0.0114918,0.0855274,0.998814,9900,1600,8400
283978023,167375352,183,1,f,27483500,0.514069,2566900000,10.7674,1.87047e-08,20.9455,3.91778e-07,0.336672,6.29734e-09,4.68676e-08,6.28477e-06,2500,4900,4000
283981008,167375352,531,2,f,4335190,118.384,416835000,3983.69,2.73078e-05,33.6505,0.00091892,0.0531061,1.45021e-06,1.07931e-05,0.000302429,8000,3000,5700
283981598,167375352,983,2,f,758133000,387939,43019300000,78258700,0.000511703,201.729,0.103225,9.28713,0.00475225,0.0353684,0.344032,9600,2000,8200
283978250,167375352,235,1,f,23148300,906.341,716884000,21512.7,3.91537e-05,23.7358,0.000929344,0.283566,1.11027e-05,8.2631e-05,0.00290676,12500,7200,4100
283982254,167375352,224,3,f,24620600,56.0186,2513000000,6075.15,2.27527e-06,108.449,0.000246751,0.301602,6.86227e-07,5.10721e-06,0.000195338,7800,7000,9000
283981286,167375352,759,2,f,899756,0.351443,123035000,14.4189,3.90598e-07,41.0278,1.60254e-05,0.011022,4.30518e-09,3.20411e-08,4.29658e-06,9000,3000,10300
283980435,167375352,156,2,f,17749700,0.715506,2556070000,197.489,4.03108e-08,276.013,1.11263e-05,0.217434,8.76494e-09,6.52326e-08,8.74744e-06,8500,2500,9500
283978362,167375352,284,1,f,152550000,18.0795,17487000000,1991.26,1.18516e-07,110.139,1.30532e-05,1.86873,2.21474e-07,1.64831e-06,3.76848e-05,4500,5600,2300
283984205,167375352,1073,3,f,2117370000,88202.7,245989000000,3579670,4.16567e-05,40.5845,0.00169062,25.9378,0.00108048,0.00804143,0.0226238,12600,4700,4100
283981910,167375352,10698,2,f,10469900,9.51881,1136540000,2230.14,9.0916e-07,234.287,0.000213005,0.128256,1.16605e-07,8.67829e-07,4.4941e-05,9800,2200,8000
283980777,167375352,407,2,f,77624400,19.2816,12466500000,1857.59,2.48397e-07,96.34,2.39305e-05,0.950899,2.362e-07,1.75791e-06,0.000155528,8700,2400,8900
283980081,167375352,1101,1,f,25520400,0,3767160000,0,0,0,0,0.312624,0,0,0,0,0,0
283984524,167375352,1009,2,t,199865,102069,165208000,123211000,0.51069,1207.14,616.472,0.00244835,0.00125035,0.00930563,0.277238,9600,2000,8200
283977663,167375352,12,1,f,1063350,0,105480000,0,0,0,0,0.013026,0,0,0,0,0,0
283980868,167375352,505,2,f,1063350,0,136388000,0,0,0,0,0.013026,0,0,0,0,0,0
283981800,167375352,1091,2,f,276879000,25680,44201300000,1087890,9.27479e-05,42.3632,0.00392909,3.39177,0.00031458,0.00234124,0.0182073,11400,1500,7000
283981815,167375352,1100,2,f,65764000,964.422,5943660000,84998.1,1.46649e-05,88.1337,0.00129247,0.805609,1.18142e-05,8.79263e-05,0.00322492,8400,3000,7400
283977801,167375352,112,1,f,1635920,0,114474000,0,0,0,0,0.02004,0,0,0,0,0,0
283979863,167375352,952,1,f,81796000,570.096,8471680000,76619.7,6.96973e-06,134.398,0.000936717,1.002,6.98368e-06,5.19757e-05,0.0018553,5200,5500,2400
283982190,167375352,192,3,f,19631000,1545.52,1823720000,185907,7.87284e-05,120.288,0.00947008,0.24048,1.89326e-05,0.000140905,0.00368679,5600,7100,8000
283978284,167375352,247,1,f,326366000,8951.15,41350400000,267950,2.74267e-05,29.9347,0.00082101,3.99798,0.000109652,0.000816076,0.0102224,7100,4000,700
283982259,167375352,226,3,f,88421500,19340,8403290000,2823030,0.000218725,145.969,0.031927,1.08316,0.000236915,0.00176322,0.0175079,5600,6900,4400
283984109,167375352,1031,3,f,26501900,0,1394430000,0,0,0,0,0.324648,0,0,0,0,0,0
283983916,167375352,944,3,f,26420100,0,4783850000,0,0,0,0,0.323646,0,0,0,0,0,0
283981376,167375352,830,2,f,19712800,25.8429,1998290000,1025.49,1.31097e-06,39.6818,5.20217e-05,0.241482,3.16576e-07,2.3561e-06,0.000151279,7000,5800,5800
283982423,167375352,310,3,f,18813100,40.668,1116010000,1220.93,2.16169e-06,30.022,6.48981e-05,0.23046,4.98183e-07,3.7077e-06,0.000212791,5400,4000,4800
283978966,167375352,579,1,f,124412000,1442.58,11410900000,130470,1.15952e-05,90.4425,0.0010487,1.52404,1.76716e-05,0.00013152,0.00294486,7900,4700,1700
283980050,167375352,1082,1,f,3190040,0,308110000,0,0,0,0,0.039078,0,0,0,0,0,0
283981213,167375352,703,2,f,273853000,491.235,32269700000,12677.4,1.79379e-06,25.8072,4.62928e-05,3.3547,6.01763e-06,4.47859e-05,0.00307227,7600,5800,7700
283983329,167375352,698,3,f,3412690000,117732,381631000000,10984100,3.44982e-05,93.2977,0.00321861,41.8055,0.00144222,0.0107336,0.0204346,7300,6000,10200
283980052,167375352,1083,1,f,44251600,12866.7,2999590000,951181,0.000290761,73.9261,0.0214948,0.542083,0.000157617,0.00117305,0.0154634,8300,5600,5400
283979080,167375352,621,1,f,20121800,0,1516270000,0,0,0,0,0.246492,0,0,0,0,0,0
283977875,167375352,159,1,f,161874000,5648.48,17798600000,173771,3.48942e-05,30.7642,0.00107349,1.98296,6.91939e-05,0.000514972,0.00720788,2000,4800,3900
283980379,167375352,97,2,f,25111400,11565.2,2081060000,2180880,0.000460557,188.572,0.0868483,0.307614,0.000141674,0.0010544,0.0201467,9700,1500,9200
283983203,167375352,648,3,f,288413000,29.0576,46363400000,657.351,1.0075e-07,22.6223,2.2792e-06,3.53306,3.55956e-07,2.64918e-06,0.000267789,4200,1500,6900
283983156,167375352,628,3,f,10715300,636.661,1165760000,60681.3,5.94162e-05,95.3119,0.00566307,0.131262,7.7991e-06,5.80444e-05,0.00322492,8400,3000,7400
283980733,167375352,371,2,f,817960,0,76601600,0,0,0,0,0.01002,0,0,0,0,0,0
283984506,167375352,776,2,t,197508,101101,163390000,121962000,0.511885,1206.34,617.505,0.00241947,0.00123849,0.00921739,0.277238,9600,2000,8200
283983208,167375352,651,3,f,49404800,18058.7,3534570000,640180,0.000365525,35.45,0.0129579,0.605209,0.000221219,0.00164641,0.0194435,12300,4900,5300
283984564,167375352,579,3,t,181509,97694.7,157586000,119761000,0.538236,1225.87,659.809,0.00222348,0.00119676,0.00890682,0.277238,9600,2000,8200
283980457,167375352,171,2,f,17340800,58.4264,2462950000,2380.84,3.36931e-06,40.7495,0.000137298,0.212424,7.15723e-07,5.32673e-06,0.000252904,2500,2200,5900
283979176,167375352,660,1,f,163592,0,16010300,0,0,0,0,0.002004,0,0,0,0,0,0
283982951,167375352,520,3,f,37380800,0,4927580000,0,0,0,0,0.457914,0,0,0,0,0,0
283978930,167375352,562,1,f,1881310,0,169013000,0,0,0,0,0.023046,0,0,0,0,0,0
283984036,167375352,996,3,f,39998200,10529.6,4590730000,1489190,0.000263253,141.429,0.0372315,0.489978,0.000128988,0.000959987,0.018658,4500,4800,1800
283977992,167375352,167,1,f,12433000,0,1336430000,0,0,0,0,0.152304,0,0,0,0,0,0
283979563,167375352,829,1,f,8424990,4679.04,890720000,423697,0.000555376,90.5521,0.0502905,0.103206,5.73182e-05,0.000426588,0.0129147,8700,2500,4000
283983807,167375352,901,3,f,222240000,133362,4553750000,2972720,0.000600084,22.2905,0.0133762,2.72244,0.00163369,0.0121587,0.0230023,13100,4900,4300
283979912,167375352,971,1,f,30019100,0,2026440000,0,0,0,0,0.367734,0,0,0,0,0,0
283982581,167375352,362,3,f,97582600,0,10193800000,0,0,0,0,1.19539,0,0,0,0,0,0
283983708,167375352,857,3,f,30673500,0.340483,3867990000,45.2275,1.11002e-08,132.833,1.47448e-06,0.37575,4.17092e-09,3.10418e-08,4.16259e-06,4700,4200,8900
283978340,167375352,272,1,f,3108250,19.9914,221541000,676.249,6.43174e-06,33.8269,0.000217566,0.038076,2.44895e-07,1.82262e-06,0.000127947,5000,6500,5600
283981170,167375352,663,2,f,39262100,0.98912,3612570000,54.9365,2.51927e-08,55.5408,1.39923e-06,0.48096,1.21167e-08,9.0178e-08,1.07245e-05,7600,6400,7600
283979992,167375352,1010,1,f,7852420,0.205646,1222500000,7.56209,2.61889e-08,36.7724,9.63027e-07,0.0961921,2.51916e-09,1.87487e-08,1.82539e-06,6000,4500,1200
283982648,167375352,397,3,f,10633500,0,597934000,0,0,0,0,0.13026,0,0,0,0,0,0
283981289,167375352,763,2,f,817960,2.22079,41690000,76.0244,2.71504e-06,34.233,9.29439e-05,0.01002,2.72047e-08,2.0247e-07,9.55392e-06,4900,6600,5700
283982417,167375352,305,3,f,8895560,79755.5,967483000,45053500,0.00896576,564.896,5.06472,0.108971,0.000977004,0.0072713,0.603939,9500,1900,8200
283978439,167375352,321,1,f,981552,0,78693600,0,0,0,0,0.012024,0,0,0,0,0,0
283982363,167375352,272,3,f,6216500,25.091,433646000,848.752,4.0362e-06,33.8269,0.000136532,0.0761521,3.07365e-07,2.28755e-06,0.000127947,5000,6500,5600
283978804,167375352,504,1,f,62492100,73.4318,8045210000,9403.87,1.17506e-06,128.063,0.000150481,0.765529,8.9954e-07,6.69478e-06,0.000421966,7800,6400,3800
283979672,167375352,873,1,f,28628600,10513,2559960000,800302,0.000367219,76.1252,0.0279546,0.3507,0.000128784,0.000958467,0.0131992,4700,3800,1400
283980469,167375352,184,2,f,20694400,1541.22,2322490000,43837,7.44753e-05,28.443,0.0021183,0.253506,1.888e-05,0.000140513,0.00338082,2100,2700,6000
283982261,167375352,228,3,f,86949100,102.624,9871070000,11960,1.18027e-06,116.543,0.000137552,1.06513,1.25714e-06,9.35619e-06,0.00100566,1700,5300,4100
283979388,167375352,740,1,f,163592,0,17592900,0,0,0,0,0.002004,0,0,0,0,0,0
283980365,167375352,78,2,f,112551000,123788,3863080000,5221200,0.00109983,42.1786,0.0463895,1.37875,0.0015164,0.0112857,0.025504,8600,6000,6800
283981911,167375352,10699,2,f,13332700,15921.5,1089840000,908942,0.00119417,57.0889,0.0681736,0.163326,0.000195039,0.00145156,0.0167004,9200,3900,8100
283982229,167375352,212,3,f,372417000,15506.2,42734100000,802833,4.16365e-05,51.7751,0.00215574,4.56211,0.000189951,0.0014137,0.010982,2100,3700,6000
283979454,167375352,774,1,f,10388100,0.00804316,1474090000,0.501732,7.74267e-10,62.38,4.82988e-08,0.127254,9.85287e-11,7.33295e-10,9.8332e-08,8000,700,5000
283979259,167375352,692,1,f,16768200,0.00313228,1900390000,0.403319,1.86799e-10,128.762,2.40526e-08,0.20541,3.83705e-11,2.8557e-10,3.82938e-08,9100,4100,1200
283980851,167375352,483,2,f,9079360,161.83,555111000,5261.66,1.78239e-05,32.5136,0.000579519,0.111222,1.98241e-06,1.4754e-05,0.000770477,7000,2800,5700
283981773,167375352,1073,2,f,1059180000,27391.4,129059000000,1035050,2.58611e-05,37.7875,0.000977224,12.9749,0.000335545,0.00249727,0.0190894,12800,4900,7500
283981385,167375352,836,2,f,28465000,6402.32,2030510000,383336,0.000224919,59.8745,0.0134669,0.348696,7.84284e-05,0.000583699,0.00701266,8200,4500,10600
283981741,167375352,1052,2,f,18567700,0,1025160000,0,0,0,0,0.227454,0,0,0,0,0,0
283980675,167375352,331,2,f,28383200,1032.47,2030390000,135066,3.6376e-05,130.819,0.00475866,0.347694,1.26477e-05,9.41301e-05,0.00462703,7600,6400,6800
283983095,167375352,598,3,f,7443440,0,732347000,0,0,0,0,0.0911821,0,0,0,0,0,0
283981752,167375352,1059,2,f,3599020,0,327552000,0,0,0,0,0.044088,0,0,0,0,0,0
283979372,167375352,729,1,f,22493900,0,2576400000,0,0,0,0,0.27555,0,0,0,0,0,0
283984202,167375352,1072,3,f,16850000,464.004,1430490000,35317.7,2.75374e-05,76.1151,0.00209601,0.206412,5.68405e-06,4.23033e-05,0.00193377,8700,3200,7700
283978392,167375352,298,1,f,15459400,761.547,1238280000,89640.4,4.9261e-05,117.708,0.00579842,0.189378,9.32895e-06,6.94302e-05,0.00404104,4900,7000,4700
283981388,167375352,838,2,f,15541200,158.961,2428300000,20627.8,1.02283e-05,129.767,0.0013273,0.19038,1.94727e-06,1.44924e-05,0.00107394,4500,3100,9700
283981154,167375352,646,2,f,3517230,0,378277000,0,0,0,0,0.043086,0,0,0,0,0,0
283979896,167375352,966,1,f,19876400,0,2217210000,0,0,0,0,0.243486,0,0,0,0,0,0
283981746,167375352,1056,2,f,211933000,2292.19,28909100000,105931,1.08156e-05,46.2141,0.000499833,2.59618,2.80793e-05,0.000208979,0.00428938,11000,4000,9100
283980403,167375352,126,2,f,6298290,366.698,291112000,11639.9,5.82218e-05,31.7426,0.00184811,0.0771541,4.49205e-06,3.34318e-05,0.00156024,7500,6900,6100
283980987,167375352,518,2,f,156558000,327.297,19857800000,34026.4,2.09059e-06,103.962,0.000217341,1.91783,4.00939e-06,2.98397e-05,0.00146871,9000,5500,8200
283983767,167375352,883,3,f,8343190,166.689,668420000,11758.3,1.9979e-05,70.5403,0.00140933,0.102204,2.04194e-06,1.5197e-05,0.000986444,10600,3500,4600
283980974,167375352,511,2,f,11533200,0,1009660000,0,0,0,0,0.141282,0,0,0,0,0,0
283981383,167375352,835,2,f,150096000,1154.91,14620000000,125948,7.69452e-06,109.054,0.000839116,1.83867,1.41477e-05,0.000105293,0.00847474,4900,7000,6600
283984413,167375352,10722,3,f,316223000,32416,50048900000,1530280,0.00010251,47.2077,0.00483925,3.87374,0.000397096,0.00295537,0.0178387,10000,4100,8000
283984312,167375352,1139,3,f,6870860,0,833119000,0,0,0,0,0.0841681,0,0,0,0,0,0
283980016,167375352,1041,1,f,215696000,10008.4,15433100000,371601,4.64005e-05,37.1289,0.0017228,2.64228,0.000122603,0.000912465,0.00747855,10600,4500,1900
283980320,167375352,12,2,f,1472330,92.3337,148586000,7933.73,6.27127e-05,85.9245,0.00538856,0.018036,1.13109e-06,8.41806e-06,0.00112883,8200,5400,5700
283981599,167375352,984,2,f,108707000,1131.65,17749900000,39891.2,1.04101e-05,35.2506,0.000366961,1.33166,1.38627e-05,0.000103172,0.0044793,10600,3300,7200
283980500,167375352,209,2,f,20285400,364.542,1162970000,11186.8,1.79707e-05,30.6872,0.000551469,0.248496,4.46564e-06,3.32353e-05,0.00153005,11700,4600,7100
283980103,167375352,1117,1,f,155821000,134.096,8566430000,3644.55,8.60572e-07,27.1787,2.33893e-05,1.90881,1.64267e-06,1.22255e-05,0.000876509,10000,6200,3900
283981023,167375352,541,2,f,153776000,33837.6,18907600000,9395880,0.000220044,277.676,0.0611009,1.88376,0.000414511,0.00308497,0.0295161,9700,1600,9100
283980819,167375352,446,2,f,4744170,141.643,898270000,4999.96,2.98562e-05,35.2998,0.00105392,0.0581161,1.73513e-06,1.29136e-05,0.00173166,6700,2400,5700
283981965,167375352,22,3,f,286122000,2490.75,38167400000,318924,8.70519e-06,128.044,0.00111464,3.505,3.05117e-05,0.000227082,0.00227479,8600,2300,9300
283978724,167375352,456,1,f,81796,0,8947760,0,0,0,0,0.001002,0,0,0,0,0,0
283981284,167375352,757,2,f,2208490,0,128321000,0,0,0,0,0.027054,0,0,0,0,0,0
283980201,167375352,10734,1,f,33536400,2507.64,4838950000,93795.3,7.47736e-05,37.4039,0.00279682,0.41082,3.07185e-05,0.000228621,0.00407184,12700,4800,5000
283981100,167375352,599,2,f,18076900,0,1935700000,0,0,0,0,0.221442,0,0,0,0,0,0
283979625,167375352,852,1,f,65518600,0,3795660000,0,0,0,0,0.802603,0,0,0,0,0,0
283984238,167375352,1092,3,f,39180300,383.793,2401360000,58268.8,9.79557e-06,151.823,0.0014872,0.479958,4.70147e-06,3.49904e-05,0.00137708,7000,3500,7900
283980532,167375352,231,2,f,1308740,0,68751000,0,0,0,0,0.016032,0,0,0,0,0,0
283982564,167375352,354,3,f,1943550000,144231,106858000000,4166050,7.421e-05,28.8845,0.00214352,23.8085,0.00176683,0.0131496,0.0315617,12500,4700,4100
283982702,167375352,424,3,f,18158700,0,1937530000,0,0,0,0,0.222444,0,0,0,0,0,0
283980721,167375352,363,2,f,18240500,0,2708200000,0,0,0,0,0.223446,0,0,0,0,0,0
283982967,167375352,527,3,f,25847500,2736.03,2100630000,116759,0.000105853,42.6747,0.00451723,0.316632,3.35164e-05,0.000249444,0.00398477,8800,2400,10300
283978586,167375352,378,1,f,234264000,13998.7,33433700000,942356,5.9756e-05,67.3175,0.00402263,2.86973,0.000171484,0.00127626,0.0131992,4700,3800,1400
283978976,167375352,583,1,f,35499500,156.137,3692350000,18500.2,4.39828e-06,118.487,0.000521141,0.434868,1.91267e-06,1.4235e-05,0.000459506,5500,4600,2000
283982844,167375352,475,3,f,67645300,8038.48,5543240000,685881,0.000118833,85.3248,0.0101394,0.828655,9.84714e-05,0.000732868,0.0203658,9100,3900,8100
283981969,167375352,28,3,f,89812000,3.39247,9354950000,114.458,3.77731e-08,33.7389,1.27442e-06,1.1002,4.15578e-08,3.09292e-07,2.46884e-05,7800,4700,9800
283980158,167375352,10694,1,f,25111400,132.453,2933110000,10457.3,5.2746e-06,78.9516,0.000416438,0.307614,1.62254e-06,1.20757e-05,0.00104847,9700,4000,3200
283984151,167375352,1050,3,f,27156300,0.166809,2936570000,12.7776,6.14256e-09,76.6,4.7052e-07,0.332664,2.04341e-09,1.5208e-08,1.2859e-06,4000,4200,6000
283979943,167375352,983,1,f,751542000,214765,42132700000,18835300,0.000285765,87.7021,0.0250622,9.20639,0.00263087,0.0195801,0.0291879,8500,5700,3900
283979065,167375352,616,1,f,13332700,138.06,978968000,5883.87,1.03549e-05,42.6183,0.00044131,0.163326,1.69123e-06,1.25869e-05,0.000847584,10600,3200,4200
283983024,167375352,554,3,f,6298290,0,497343000,0,0,0,0,0.0771541,0,0,0,0,0,0
283984593,167375352,750,3,t,130764,120492,224807000,219415000,0.921447,1820.99,1677.95,0.00160185,0.00147603,0.0109852,0.566807,9900,1300,8600
283978987,167375352,589,1,f,69690200,11737.8,7642920000,530584,0.000168428,45.203,0.00761347,0.853705,0.000143788,0.00107014,0.0164296,2900,4400,5500
283981330,167375352,795,2,f,213733000,240.02,19367600000,10535,1.12299e-06,43.892,4.92903e-05,2.61823,2.94025e-06,2.18826e-05,0.00120287,10100,3400,5800
283984386,167375352,10701,3,f,29610200,4.10582,3320070000,611.674,1.38663e-07,148.977,2.06576e-05,0.362724,5.02963e-08,3.74328e-07,1.59511e-05,9100,2400,7700
283982075,167375352,125,3,f,106826000,71888.9,3935590000,7604880,0.000672956,105.786,0.0711897,1.30861,0.000880639,0.00655411,0.0240514,6200,6800,7100
283980873,167375352,509,2,f,54885100,11410,7484160000,1102020,0.00020789,96.5835,0.0200787,0.672343,0.000139773,0.00104025,0.0128032,8500,2400,7200
283980802,167375352,429,2,f,32636600,2953.69,1561270000,71588.3,9.05025e-05,24.2369,0.0021935,0.399798,3.61827e-05,0.000269288,0.00807397,12900,5000,7400
283981577,167375352,962,2,f,136109000,2255.99,18573200000,88575.7,1.65749e-05,39.2625,0.000650773,1.66733,2.76359e-05,0.000205678,0.0102809,4100,1300,6800
283978864,167375352,529,1,f,2699270,0,316033000,0,0,0,0,0.033066,0,0,0,0,0,0
283983091,167375352,596,3,f,95537700,39174.9,7767410000,3914360,0.000410046,99.9202,0.0409719,1.17034,0.000479893,0.00357157,0.0167368,4900,7000,4900
283981143,167375352,632,2,f,59629300,1827.16,5628470000,117218,3.06421e-05,64.1531,0.00196578,0.730459,2.23828e-05,0.000166582,0.0092861,6300,3000,6400
283979629,167375352,854,1,f,62655700,25.0094,10421300000,981.488,3.99155e-07,39.2448,1.56648e-05,0.767533,3.06365e-07,2.2801e-06,0.000106845,4600,1600,3600
283980523,167375352,225,2,f,20939800,5278.44,1285540000,189810,0.000252077,35.9595,0.00906455,0.256512,6.46609e-05,0.000481235,0.00676665,11900,4700,7200
283978641,167375352,407,1,f,77051800,33.7221,12272800000,934.371,4.37655e-07,27.708,1.21265e-05,0.943885,4.13096e-07,3.07445e-06,0.000233297,8000,5400,2500
283979365,167375352,726,1,f,253649000,46351.3,26356700000,4395850,0.000182738,94.8377,0.0173304,3.10721,0.000567803,0.00422585,0.0172061,9000,4900,3500
283983735,167375352,869,3,f,5373150,228826,1018870000,180228000,0.0425869,787.623,33.5424,0.0658211,0.00280311,0.020862,0.999719,9900,1600,8400
283981319,167375352,785,2,f,7607030,2.16006,634285000,74.4577,2.83956e-07,34.4702,9.78802e-06,0.0931861,2.64608e-08,1.96933e-07,2.64079e-05,7000,7000,6500
283980042,167375352,1073,1,f,1058190000,60811.2,116931000000,2544610,5.7467e-05,41.8444,0.00240467,12.9629,0.000744938,0.00554416,0.0226238,12600,4700,4100
283982035,167375352,95,3,f,395238000,29999.8,52749300000,3358970,7.5903e-05,111.966,0.00849859,4.84167,0.000367497,0.00273508,0.0190419,4500,5100,9500
283984502,167375352,750,2,t,130764,120492,224807000,219415000,0.921447,1820.99,1677.95,0.00160185,0.00147603,0.0109852,0.566807,9900,1300,8600
283981165,167375352,658,2,f,68381500,81015.3,2829290000,2578160,0.00118476,31.8232,0.0377027,0.837673,0.000992437,0.00738616,0.0262452,9600,4800,7900
283981291,167375352,764,2,f,39752900,5.66837,3781970000,201.639,1.4259e-07,35.5727,5.07231e-06,0.486972,6.94375e-08,5.16785e-07,6.02208e-05,8400,4600,10500
283981729,167375352,1044,2,f,4580580,439.318,295042000,22467,9.59089e-05,51.1406,0.00490483,0.0561121,5.38164e-06,4.00526e-05,0.00431621,8900,4400,8000
283982543,167375352,342,3,f,269681000,29.8734,27358500000,715.714,1.10773e-07,23.9583,2.65393e-06,3.3036,3.65949e-07,2.72356e-06,0.000356288,6800,5400,8000
283981162,167375352,655,2,f,39016700,730.994,3684460000,98452.1,1.87354e-05,134.683,0.00252333,0.477954,8.95468e-06,6.66447e-05,0.00243461,7800,7000,9100
283979440,167375352,767,1,f,127929000,0,19568500000,0,0,0,0,1.56713,0,0,0,0,0,0
283982387,167375352,287,3,f,408980,0,32702800,0,0,0,0,0.00501,0,0,0,0,0,0
283980340,167375352,42,2,f,4498780,0,439730000,0,0,0,0,0.0551101,0,0,0,0,0,0
283981445,167375352,874,2,f,2617470,1500.59,145636000,50026.5,0.000573297,33.3379,0.0191125,0.032064,1.83822e-05,0.000136809,0.00689787,9400,4000,7800
283979083,167375352,622,1,f,1145140,0,100147000,0,0,0,0,0.014028,0,0,0,0,0,0
283982925,167375352,510,3,f,8343190,0,704346000,0,0,0,0,0.102204,0,0,0,0,0,0
283983663,167375352,832,3,f,129319000,348.284,3888700000,8297.8,2.69321e-06,23.8248,6.41651e-05,1.58416,4.26648e-06,3.17531e-05,0.00209214,12200,5800,5700
283980514,167375352,218,2,f,34845100,174.616,2865800000,11385.9,5.01121e-06,65.2053,0.000326757,0.426852,2.13905e-06,1.59197e-05,0.000854563,7400,2900,7000
283978665,167375352,424,1,f,9161150,0,1039400000,0,0,0,0,0.112224,0,0,0,0,0,0
283979520,167375352,806,1,f,58974900,3460.69,8285010000,141226,5.86806e-05,40.8086,0.00239467,0.722443,4.23934e-05,0.000315511,0.0068289,5700,3700,1000
