id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284117691,168095756,63,1,f,1881310,0.0643033,121332000,1.18272,3.41801e-08,18.3929,6.2867e-07,0.023046,7.87716e-10,1.23086e-06,6.69313e-07,6200,5500,5600
284121380,168095756,112,3,f,3353640,53.9012,147713000,2879.32,1.60725e-05,53.4185,0.000858568,0.041082,6.6029e-07,0.00103175,0.000476543,11400,5600,8300
284122505,168095756,651,3,f,49404800,711.677,2612190000,36288.7,1.4405e-05,50.9904,0.000734518,0.605209,8.71804e-06,0.0136226,0.00132475,12400,4900,6000
284119014,168095756,1039,1,f,1881310,0,96802900,0,0,0,0,0.023046,0,0,0,0,0,0
284120037,168095756,617,2,f,8670380,0,545085000,0,0,0,0,0.106212,0,0,0,0,0,0
284119227,168095756,10737,1,f,26256500,950.549,2567170000,63343.3,3.62024e-05,66.6386,0.00241248,0.321642,1.16442e-05,0.018195,0.00233931,12000,4500,4300
284118425,168095756,595,1,f,14886900,6327.7,498387000,344746,0.000425052,54.482,0.0231577,0.182364,7.75143e-05,0.121122,0.0127699,8400,5900,5200
284119896,168095756,510,2,f,4416980,0.52138,120887000,10.1529,1.1804e-07,19.4731,2.2986e-06,0.0541081,6.3869e-09,9.98001e-06,4.82065e-06,5500,2300,7500
284123076,168095756,951,3,f,45069600,8.33456,5047390000,151.443,1.84927e-07,18.1705,3.36021e-06,0.552103,1.02098e-07,0.000159536,5.08072e-05,12400,3600,6500
284117765,168095756,158,1,f,3190040,0.460962,92684800,12.8493,1.445e-07,27.875,4.02794e-06,0.039078,5.64678e-09,8.82352e-06,4.02419e-06,8000,3400,5600
284121161,168095756,10684,2,f,31409700,530.866,2633440000,36237.1,1.69013e-05,68.2603,0.00115369,0.384768,6.5031e-06,0.0101616,0.00159758,12900,4700,7400
284120592,168095756,930,2,f,20203600,0,961261000,0,0,0,0,0.247494,0,0,0,0,0,0
284120952,168095756,1062,2,f,13005600,0.235314,384150000,31.6769,1.80934e-08,134.615,2.43564e-06,0.159318,2.8826e-09,4.50428e-06,2.87684e-06,5800,3300,9000
284122721,168095756,816,3,f,26011100,0.0654394,1567920000,2.93805,2.51582e-09,44.8973,1.12954e-07,0.318636,8.01633e-10,1.25261e-06,4.9462e-07,7000,3200,1200
284121023,168095756,1086,2,f,22330300,0,1575790000,0,0,0,0,0.273546,0,0,0,0,0,0
284122527,168095756,669,3,f,1049200000,14328.6,56472600000,1909740,1.36568e-05,133.282,0.0018202,12.8527,0.000175526,0.274272,0.0116601,10300,2400,9200
284118582,168095756,740,1,f,163592,0,9392530,0,0,0,0,0.002004,0,0,0,0,0,0
284119871,168095756,491,2,f,16277400,1045.76,725510000,51872.9,6.42463e-05,49.603,0.00318681,0.199398,1.28106e-05,0.0200175,0.00127096,8000,6500,5800
284123519,168095756,10672,3,f,171035000,495.191,11524700000,29573.8,2.89525e-06,59.7221,0.00017291,2.09518,6.06609e-06,0.00947872,0.00270868,10400,4000,8500
284121760,168095756,372,3,f,490776,0,21633100,0,0,0,0,0.00601201,0,0,0,0,0,0
284123491,168095756,1123,3,f,115660000,53251.5,702945000,2161770,0.000460416,40.5956,0.0186908,1.41683,0.00065233,1.01931,0.0229204,11900,5200,7900
284118301,168095756,483,1,f,9324740,89.0037,252028000,3157.97,9.54489e-06,35.4814,0.000338666,0.114228,1.09029e-06,0.00170367,0.000129559,6200,3300,5300
284120146,168095756,689,2,f,1308740,90.1106,34944700,1706.55,6.88531e-05,18.9384,0.00130397,0.016032,1.10385e-06,0.00172486,0.000400105,5200,7000,6700
284122874,168095756,878,3,f,30019100,3212.96,1143470000,95835.9,0.00010703,29.8279,0.00319249,0.367734,3.93588e-05,0.061501,0.00352561,4600,2600,9600
284118278,168095756,467,1,f,124412000,2401.41,6527810000,110134,1.93021e-05,45.8623,0.000885239,1.52404,2.94173e-05,0.0459667,0.00158826,7900,6600,5200
284121073,168095756,1105,2,f,7607030,0.324752,403239000,5.38829,4.26911e-08,16.592,7.08331e-07,0.0931861,3.97822e-09,6.21626e-06,3.1788e-06,7500,5500,8600
284118521,168095756,684,1,f,4498780,0,235744000,0,0,0,0,0.0551101,0,0,0,0,0,0
284121054,168095756,1097,2,f,642917000,98235.7,29839800000,4623460,0.000152797,47.065,0.00719139,7.87573,0.00120339,1.88038,0.0568452,7100,6600,7000
284118953,168095756,993,1,f,410780000,8075.29,20847600000,189413,1.96585e-05,23.4559,0.000461106,5.03205,9.89223e-05,0.154574,0.00433655,4300,1500,5600
284120937,168095756,1056,2,f,211933000,9000.13,13624600000,700399,4.24668e-05,77.821,0.00330481,2.59618,0.000110252,0.172276,0.014357,12500,1800,7500
284122981,168095756,920,3,f,303790000,10094.2,24441300000,725914,3.32275e-05,71.9141,0.00238952,3.72143,0.000123654,0.193218,0.00733243,10600,3500,7100
284119979,168095756,575,2,f,11451400,0,626120000,0,0,0,0,0.14028,0,0,0,0,0,0
284117731,168095756,119,1,f,46051100,4320.67,2477970000,268502,9.38233e-05,62.1436,0.00583051,0.564127,5.29282e-05,0.0827043,0.0111164,4600,4900,1800
284119627,168095756,341,2,f,1226940,0.342194,66470700,19.9118,2.78901e-07,58.1886,1.62288e-05,0.01503,4.19188e-09,6.55013e-06,4.02408e-06,8100,5500,5700
284117845,168095756,223,1,f,10388100,3309.86,263468000,97304.2,0.000318621,29.3983,0.0093669,0.127254,4.05458e-05,0.0633558,0.00434369,7300,7100,5400
284123643,168095756,182305693,3,f,30100900,2178.44,1058980000,64237.3,7.23711e-05,29.4878,0.00213406,0.368736,2.66859e-05,0.0416987,0.00852912,3900,2800,2000
284118406,168095756,573,1,f,4171600,0,288734000,0,0,0,0,0.0511021,0,0,0,0,0,0
284120599,168095756,934,2,f,9242950,40.7129,378266000,1481.8,4.40476e-06,36.3962,0.000160317,0.113226,4.98733e-07,0.000779308,0.000206205,8900,6400,9000
284121704,168095756,342,3,f,269681000,740.178,13872800000,36949.4,2.74464e-06,49.9197,0.000137011,3.3036,9.06718e-06,0.0141681,0.00067293,4500,6300,3100
284118460,168095756,633,1,f,245388,0,11892400,0,0,0,0,0.003006,0,0,0,0,0,0
284118215,168095756,426,1,f,14477900,358.039,785690000,17529.7,2.473e-05,48.9604,0.00121079,0.177354,4.38598e-06,0.00685341,0.00237277,7500,5700,3500
284122537,168095756,679,3,f,47768900,25.8713,1394680000,749.702,5.41593e-07,28.9782,1.56944e-05,0.585169,3.16923e-07,0.000495216,0.000127345,10100,5300,5900
284120636,168095756,960,2,f,661402000,204938,16831100000,7306730,0.000309854,35.6533,0.0110473,8.10218,0.00251049,3.92283,0.045413,9100,6900,5700
284123325,168095756,1008,3,f,117132000,8359.55,5237950000,460902,7.13687e-05,55.1348,0.0039349,1.43487,0.000102404,0.160015,0.0125809,9100,3500,8000
284119472,168095756,232,2,f,15623000,0,675633000,0,0,0,0,0.191382,0,0,0,0,0,0
284118375,168095756,536,1,f,50549900,0,3268640000,0,0,0,0,0.619237,0,0,0,0,0,0
284117749,168095756,141,1,f,92347700,3448.09,4681110000,174893,3.73381e-05,50.7218,0.00189386,1.13126,4.2239e-05,0.0660017,0.00654217,7400,7000,5400
284123588,168095756,10708,3,f,43270100,70.0056,2945600000,5032.2,1.61788e-06,71.8827,0.000116297,0.530059,8.57569e-07,0.00134002,0.00032424,10700,3100,5000
284121730,168095756,359,3,f,73125600,71.3227,4335290000,2087.83,9.75345e-07,29.273,2.85513e-05,0.895789,8.73703e-07,0.00136523,0.000204428,5100,5500,4800
284119097,168095756,1098,1,f,20203600,0,726633000,0,0,0,0,0.247494,0,0,0,0,0,0
284118427,168095756,597,1,f,50549900,1685.26,3130310000,63180.2,3.33385e-05,37.4899,0.00124986,0.619237,2.06444e-05,0.0322585,0.00275722,4000,4100,5600
284118771,168095756,891,1,f,3353640,0.154178,127849000,1.88482,4.59733e-08,12.225,5.62023e-07,0.041082,1.88868e-09,2.9512e-06,1.77782e-06,10700,4000,4200
284120413,168095756,809,2,f,60774400,18.9703,3602530000,996.628,3.12142e-07,52.5363,1.63988e-05,0.744487,2.32386e-07,0.00036312,5.30098e-05,5100,5500,6700
284117705,168095756,84,1,f,10797100,0,551889000,0,0,0,0,0.132264,0,0,0,0,0,0
284121676,168095756,332,3,f,163592,0,9086550,0,0,0,0,0.002004,0,0,0,0,0,0
284120922,168095756,1047,2,f,55130500,0,4721110000,0,0,0,0,0.675349,0,0,0,0,0,0
284119362,168095756,147,2,f,2126700,1.85311,84326900,37.3671,8.71357e-07,20.1645,1.75705e-05,0.026052,2.27006e-08,3.54714e-05,2.26553e-05,11100,4200,6500
284120513,168095756,872,2,f,8097800,0,356147000,0,0,0,0,0.0991981,0,0,0,0,0,0
284117957,168095756,262,1,f,57339000,0.338697,2454880000,4.34593,5.90692e-09,12.8313,7.57937e-08,0.702403,4.14904e-09,6.48318e-06,1.66576e-06,6700,5000,3900
284118900,168095756,960,1,f,647497000,166220,16418200000,5819160,0.000256711,35.0089,0.00898717,7.93184,0.00203619,3.1817,0.0378882,9200,7000,5600
284120787,168095756,981,2,f,41716000,28175.8,1325930000,1261870,0.00067542,44.7854,0.030249,0.511021,0.000345154,0.539328,0.0196172,5100,1800,9200
284121496,168095756,187,3,f,45642200,4343.02,2771700000,1415640,9.51537e-05,325.957,0.031016,0.559117,5.3202e-05,0.0831321,0.00697636,4400,4500,9000
284118494,168095756,664,1,f,27647000,0.00667511,1619240000,0.0703668,2.4144e-10,10.5417,2.54518e-09,0.338676,8.17701e-11,1.27772e-07,8.16068e-08,10300,3000,2300
284119890,168095756,505,2,f,1063350,0,81275400,0,0,0,0,0.013026,0,0,0,0,0,0
284119086,168095756,1091,1,f,265837000,19927,22043100000,1162710,7.49594e-05,58.3486,0.00437378,3.2565,0.000244106,0.381433,0.0252575,10100,3900,3500
284123727,168095756,583,3,t,5610.09,1293.51,1328680,969367,0.230569,749.407,172.79,6.87236e-05,1.58455e-05,0.0247598,0.00431154,5900,4700,9500
284121582,168095756,258,3,f,196147000,900.183,9448930000,35444.9,4.58933e-06,39.3752,0.000180706,2.4028,1.10272e-05,0.0172309,0.000761116,3500,5600,5900
284121249,168095756,4,3,f,476380000,19156,30122600000,981466,4.02117e-05,51.2354,0.00206026,5.83565,0.000234661,0.366676,0.00897077,9200,3500,7800
284121159,168095756,10683,2,f,77297200,7713.08,5880160000,534042,9.97847e-05,69.2385,0.00690894,0.946891,9.44852e-05,0.14764,0.00938885,12800,4800,7900
284119345,168095756,132,2,f,817960,0,19635000,0,0,0,0,0.01002,0,0,0,0,0,0
284117626,168095756,1,1,f,1308740,318.94,30909200,16042.8,0.000243701,50.3004,0.0122582,0.016032,3.90701e-06,0.006105,0.000676874,7600,6400,4600
284118738,168095756,869,1,f,3026450,0.084963,205203000,6.69083,2.80735e-08,78.75,2.21079e-06,0.037074,1.0408e-09,1.62632e-06,1.03872e-06,10200,1900,2500
284119546,168095756,286,2,f,4662370,687.809,147648000,11416.9,0.000147523,16.5989,0.00244873,0.0571141,8.42566e-06,0.0131657,0.00363544,5900,7100,5800
284121156,168095756,10681,2,f,55048700,23.3619,4153950000,864.053,4.24387e-07,36.9855,1.56961e-05,0.674347,2.86184e-07,0.000447183,9.14376e-05,12900,4600,8000
284119793,168095756,440,2,f,9570130,635.574,385286000,147862,6.64123e-05,232.643,0.0154503,0.117234,7.78578e-06,0.0121659,0.00284982,3300,3700,7400
284120034,168095756,613,2,f,9733720,0,642046000,0,0,0,0,0.119238,0,0,0,0,0,0
284118960,168095756,999,1,f,7198050,0.325634,321706000,18.8993,4.52392e-08,58.0385,2.62561e-06,0.0881761,3.98901e-09,6.23313e-06,3.63128e-06,7100,5300,1200
284121438,168095756,141,3,f,190012000,6138.26,9594510000,266283,3.23046e-05,43.3809,0.0014014,2.32765,7.51937e-05,0.117496,0.00654217,7400,7000,5400
284121655,168095756,325,3,f,8670380,0,293734000,0,0,0,0,0.106212,0,0,0,0,0,0
284118373,168095756,534,1,f,6543680,0,268202000,0,0,0,0,0.0801601,0,0,0,0,0,0
284118734,168095756,867,1,f,34190700,1036.04,1253650000,77436.2,3.03019e-05,74.7422,0.00226483,0.418836,1.26915e-05,0.0198315,0.00276295,10500,3500,4400
284122579,168095756,725,3,f,5234940,296.589,205509000,26397.3,5.66557e-05,89.0028,0.00504251,0.0641281,3.63322e-06,0.00567717,0.00117588,7400,4700,7000
284121681,168095756,333,3,f,7116250,0.210588,296904000,4.80044,2.95925e-08,22.7955,6.74575e-07,0.0871741,2.5797e-09,4.03097e-06,2.57455e-06,4000,4800,5500
284119883,168095756,501,2,f,4907760,344.432,267719000,60493.7,7.01811e-05,175.633,0.0123261,0.0601201,4.21929e-06,0.00659296,0.00152242,10300,2400,8400
284122586,168095756,729,3,f,44824200,0,2227160000,0,0,0,0,0.549097,0,0,0,0,0,0
284117771,168095756,162,1,f,5562130,0,290912000,0,0,0,0,0.0681361,0,0,0,0,0,0
284119367,168095756,151,2,f,23311900,16944.6,990876000,2839470,0.000726868,167.573,0.121804,0.28557,0.000207572,0.324347,0.0175251,2300,3900,7100
284121617,168095756,291,3,f,365036000,252905,15953400000,45535300,0.000692822,180.05,0.124742,4.47168,0.00309808,4.84098,0.0931493,5800,5300,9600
284118168,168095756,388,1,f,490776,172.163,19504200,4567.76,0.000350798,26.5315,0.00930721,0.00601201,2.109e-06,0.00329547,0.00129755,13100,5200,5600
284117648,168095756,20,1,f,2535680,0.417898,87422000,13.645,1.64807e-07,32.6516,5.38123e-06,0.031062,5.11925e-09,7.99922e-06,2.98673e-06,7900,5300,1000
284118205,168095756,418,1,f,15295900,1927.73,675201000,101885,0.00012603,52.8521,0.00666093,0.187374,2.36147e-05,0.0368997,0.00787524,7100,6300,3900
284123336,168095756,1014,3,f,43433700,1076.03,1819270000,28060,2.47741e-05,26.0774,0.000646043,0.532063,1.31814e-05,0.0205969,0.00435889,7700,3500,8400
284119289,168095756,71,2,f,1963100,3.83225,115162000,63.3198,1.95214e-06,16.5229,3.22549e-05,0.024048,4.69451e-08,7.33552e-05,1.23747e-05,6100,5800,5900
284121562,168095756,242,3,f,261829000,974.626,12067800000,37829.8,3.72238e-06,38.8147,0.000144483,3.20741,1.19392e-05,0.0186558,0.000761116,3500,5600,5900
284117805,168095756,191,1,f,28301400,0,1449210000,0,0,0,0,0.346692,0,0,0,0,0,0
284119557,168095756,292,2,f,2453880,130.398,107514000,5335.28,5.31395e-05,40.9154,0.00217422,0.03006,1.59737e-06,0.00249602,0.000667966,6400,6700,7500
284118572,168095756,728,1,f,358266000,1409.88,12707100000,21371.1,3.93528e-06,15.1581,5.96513e-05,4.38876,1.7271e-05,0.0269872,0.000539965,11100,4100,5000
284119623,168095756,339,2,f,359248000,16735.2,20426800000,800484,4.6584e-05,47.8323,0.00222822,4.40079,0.000205007,0.320338,0.01251,8400,2400,7100
284120105,168095756,666,2,f,1554120,29.9917,75852700,2288.13,1.92981e-05,76.2922,0.0014723,0.019038,3.67398e-07,0.000574087,0.000179728,12900,5100,5800
284123382,168095756,1047,3,f,110425000,0,9155320000,0,0,0,0,1.3527,0,0,0,0,0,0
284119503,168095756,251,2,f,30755300,297.053,1493460000,18433.4,9.6586e-06,62.0541,0.000599356,0.376752,3.6389e-06,0.00568605,0.000938294,7900,2600,10500
284120469,168095756,840,2,f,311234000,33125,9900200000,1728480,0.000106431,52.1806,0.00555364,3.81261,0.000405781,0.634064,0.0249357,4700,6500,8700
284118963,168095756,1002,1,f,110016000,1469.73,5742100000,70020.7,1.33593e-05,47.642,0.000636461,1.34769,1.80041e-05,0.0281328,0.00301871,7100,3000,800
284121537,168095756,223,3,f,21675900,7451.5,516908000,203046,0.000343768,27.249,0.00936735,0.26553,9.12809e-05,0.142633,0.00434369,7300,7100,5400
284123408,168095756,1066,3,f,37871500,2.69599,1712340000,153.049,7.11877e-08,56.769,4.04126e-06,0.463926,3.30259e-08,5.16054e-05,7.46901e-06,8100,600,7900
284122144,168095756,483,3,f,18404100,162.989,597358000,4598.69,8.85613e-06,28.2147,0.000249873,0.22545,1.99662e-06,0.00311986,0.000141868,6900,3200,5800
284117975,168095756,275,1,f,141343000,438.677,6685660000,14107.9,3.10362e-06,32.1602,9.98132e-05,1.73146,5.37379e-06,0.00839695,0.000728577,3600,5300,5500
284120894,168095756,1035,2,f,26829100,213.875,2028370000,33263.7,7.97177e-06,155.529,0.00123984,0.328656,2.61997e-06,0.0040939,0.00104589,5600,3300,9900
284122832,168095756,862,3,f,103390000,10661.1,6162530000,4081830,0.000103115,382.871,0.0394799,1.26653,0.000130599,0.20407,0.0288262,5800,3400,9300
284118816,168095756,919,1,f,15868400,0,852056000,0,0,0,0,0.194388,0,0,0,0,0,0
284119215,168095756,10726,1,f,4989560,0.106093,494661000,1.98313,2.12631e-08,18.6923,3.97456e-07,0.0611221,1.29964e-09,2.03079e-06,1.29705e-06,12700,3000,4800
284119123,168095756,1116,1,f,5071350,0,67922100,0,0,0,0,0.0621241,0,0,0,0,0,0
284119770,168095756,426,2,f,14477900,416.898,752384000,13648,2.87955e-05,32.737,0.000942678,0.177354,5.107e-06,0.00798006,0.00158348,7500,5600,8000
284121270,168095756,20,3,f,5153150,6018.59,176498000,1021350,0.00116794,169.699,0.198199,0.0631261,7.37277e-05,0.115205,0.0243813,7900,4800,10500
284121291,168095756,39,3,f,228129000,16125,13072100000,1047950,7.06839e-05,64.9889,0.00459367,2.79458,0.000197532,0.308658,0.00856744,2800,2200,5900
284122787,168095756,847,3,f,61837800,0,4232460000,0,0,0,0,0.757513,0,0,0,0,0,0
284119379,168095756,160,2,f,52349400,14879.1,3815040000,2284680,0.000284227,153.549,0.0436428,0.641281,0.000182269,0.284809,0.0251163,2600,4300,7500
284118127,168095756,358,1,f,3108250,0.0228094,111086000,0.378256,7.33836e-09,16.5833,1.21694e-07,0.038076,2.79415e-10,4.36608e-07,1.43024e-07,10500,4200,4800
284118214,168095756,425,1,f,27892400,120.627,1609740000,3133.06,4.32472e-06,25.9732,0.000112327,0.341682,1.47768e-06,0.00230899,0.00135378,10200,1900,2300
284123478,168095756,1113,3,f,6543680,0.00108676,443395000,0.0156222,1.66079e-10,14.375,2.38738e-09,0.0801601,1.33129e-11,2.08024e-08,1.32863e-08,5900,4200,6300
284120457,168095756,835,2,f,150096000,683.804,7532630000,33805,4.55579e-06,49.4367,0.000225223,1.83867,8.3766e-06,0.0130891,0.000657992,5200,6500,8100
284120586,168095756,926,2,f,127602000,4212.04,6543040000,325391,3.30093e-05,77.2526,0.00255005,1.56312,5.15975e-05,0.080625,0.00537737,10300,3900,9400
284118893,168095756,956,1,f,176598000,2202.67,5855910000,73450.2,1.24728e-05,33.346,0.000415918,2.16332,2.69827e-05,0.0421625,0.00201768,8000,4800,1700
284119135,168095756,1126,1,f,654368,2.6877,30746800,75.2039,4.10732e-06,27.9807,0.000114926,0.00801601,3.29243e-08,5.14467e-05,2.81557e-05,7500,6300,5600
284117733,168095756,121,1,f,654368,0,27866500,0,0,0,0,0.00801601,0,0,0,0,0,0
284123162,168095756,976,3,f,94638000,1849.76,6679520000,138751,1.95457e-05,75.0099,0.00146612,1.15932,2.26596e-05,0.0354073,0.00320861,10700,3100,4900
284122545,168095756,689,3,f,2535680,146.428,69428800,4490.8,5.77472e-05,30.669,0.00177105,0.031062,1.79375e-06,0.00280286,0.000611954,5200,7000,4700
284121592,168095756,268,3,f,11696800,1.71926,676851000,47.8895,1.46985e-07,27.8547,4.09423e-06,0.143286,2.10609e-08,3.29093e-05,2.0846e-05,6000,6900,7700
284119414,168095756,190,2,f,50059200,123211,242369000,4936640,0.00246131,40.0666,0.0986162,0.613225,0.00150933,2.35845,0.0518423,12700,7400,6000
284122556,168095756,700,3,f,19549200,0,1026640000,0,0,0,0,0.239478,0,0,0,0,0,0
284122970,168095756,917,3,f,7688820,12.3763,362293000,917.238,1.60965e-06,74.1125,0.000119295,0.0941881,1.5161e-07,0.000236901,0.000114092,12500,5000,6500
284122486,168095756,635,3,f,27974200,1.62972e-06,1729420000,5.05213e-05,5.82579e-14,31,1.80599e-12,0.342684,1.99641e-14,3.11954e-11,1.99242e-11,7900,900,7900
284119359,168095756,143,2,f,3026450,363.873,81438900,5318.97,0.000120231,14.6176,0.00175749,0.037074,4.45745e-06,0.0069651,0.00147301,12200,6800,7100
284120451,168095756,831,2,f,490776,579.031,23098200,81408.7,0.00117983,140.595,0.165878,0.00601201,7.09313e-06,0.0110835,0.00430641,4300,4300,8600
284121589,168095756,266,3,f,9242950,9.2027,454873000,475.98,9.95645e-07,51.7218,5.14965e-05,0.113226,1.12733e-07,0.000176154,0.000111008,5300,4300,6600
284121502,168095756,191,3,f,57584400,1.94905,2908820000,141.063,3.38469e-08,72.375,2.44967e-06,0.705409,2.38759e-08,3.73078e-05,1.00955e-05,3600,5300,6300
284121503,168095756,192,3,f,19631000,12824.2,743991000,488560,0.000653262,38.0967,0.0248871,0.24048,0.000157096,0.245475,0.0155521,5500,7100,3100
284118779,168095756,896,1,f,20858000,27.8738,670661000,435.212,1.33636e-06,15.6136,2.08655e-05,0.25551,3.41454e-07,0.000533548,0.000235379,7400,3700,3400
284120531,168095756,884,2,f,16931800,1645.42,749901000,179892,9.71795e-05,109.329,0.0106245,0.207414,2.01564e-05,0.0314959,0.00665328,6600,5100,9200
284118499,168095756,667,1,f,3517230,0.137575,164442000,4.3809,3.91145e-08,31.8438,1.24555e-06,0.043086,1.68529e-09,2.63339e-06,1.56693e-06,2200,2600,4900
284118733,168095756,866,1,f,67072700,75695.6,645280000,2183630,0.00112856,28.8475,0.0325562,0.821641,0.000927271,1.44893,0.0279212,10900,6900,3800
284118011,168095756,302,1,f,99627500,15543.6,5506450000,780993,0.000156017,50.2453,0.00783913,1.22044,0.000190409,0.297529,0.0104317,9500,1800,4200
284119172,168095756,10687,1,f,93083800,1632.05,4859330000,70232.3,1.75331e-05,43.0332,0.000754506,1.14028,1.99926e-05,0.0312399,0.00592432,10600,4100,2600
284121442,168095756,146,3,f,231237000,132.141,6070020000,3294.43,5.71453e-07,24.9312,1.4247e-05,2.83266,1.61873e-06,0.00252938,0.000184433,10000,6800,6300
284119676,168095756,372,2,f,245388,0,11367900,0,0,0,0,0.003006,0,0,0,0,0,0
284118230,168095756,436,1,f,22493900,80.5905,874934000,2175.05,3.58277e-06,26.9889,9.6695e-05,0.27555,9.87234e-07,0.00154263,0.000378663,8200,6200,5000
284122621,168095756,754,3,f,332583000,57719.9,15245100000,2677590,0.00017355,46.3894,0.0080509,4.07414,0.000707068,1.10485,0.0236304,5300,7100,8300
284118059,168095756,336,1,f,2290290,0,86035600,0,0,0,0,0.028056,0,0,0,0,0,0
284120818,168095756,996,2,f,19876400,153483,962989000,27966900,0.00772185,182.215,1.40704,0.243486,0.00188016,2.9379,0.0471504,4400,4900,9500
284121010,168095756,1081,2,f,2699270,0,86964700,0,0,0,0,0.033066,0,0,0,0,0,0
284118885,168095756,951,1,f,21512300,3.21752,2426810000,73.5401,1.49566e-07,22.8561,3.41851e-06,0.263526,3.94147e-08,6.15884e-05,1.02071e-05,12600,3600,4800
284119264,168095756,36,2,f,14886900,32138.5,569551000,4920050,0.00215885,153.089,0.330496,0.182364,0.000393696,0.61518,0.0291841,4500,4400,9700
284122414,168095756,608,3,f,21430600,4.49994,1079530000,92.1622,2.09978e-07,20.4807,4.30051e-06,0.262524,5.51243e-08,8.61359e-05,3.81639e-05,3600,3700,4600
284118173,168095756,393,1,f,245388,0,11049000,0,0,0,0,0.003006,0,0,0,0,0,0
284118126,168095756,356,1,f,490776,0,18081800,0,0,0,0,0.00601201,0,0,0,0,0,0
284118772,168095756,893,1,f,10142700,0,361628000,0,0,0,0,0.124248,0,0,0,0,0,0
284121706,168095756,343,3,f,8660400000,508333,375569000000,23505000,5.86963e-05,46.2394,0.00271408,106.09,0.00622708,9.73028,0.0568452,7100,6600,7000
284118937,168095756,983,1,f,751542000,345817,15673800000,17675200,0.000460143,51.1115,0.0235186,9.20639,0.00423626,6.61947,0.050938,12600,7400,5500
284118927,168095756,976,1,f,45805800,1636.96,3247630000,127421,3.57371e-05,77.8396,0.00278176,0.561121,2.00528e-05,0.031334,0.00320861,10700,3100,4900
284119039,168095756,1058,1,f,17913300,0,1082670000,0,0,0,0,0.219438,0,0,0,0,0,0
284117699,168095756,74,1,f,6216500,0,367262000,0,0,0,0,0.0761521,0,0,0,0,0,0
284121104,168095756,1118,2,f,2535680,0,147192000,0,0,0,0,0.031062,0,0,0,0,0,0
284117973,168095756,274,1,f,21185200,0,1059660000,0,0,0,0,0.259518,0,0,0,0,0,0
284118818,168095756,920,1,f,146251000,6118.02,11836500000,459204,4.18323e-05,75.0576,0.00313983,1.79158,7.49458e-05,0.117108,0.00712574,10700,3200,4500
284123725,168095756,567,3,t,299893,52242.4,60720100,40634700,0.174203,777.811,135.497,0.00367369,0.000639969,1,0.0593457,5900,5000,9500
284123593,168095756,10711,3,f,97500800,237.86,7567200000,15682.5,2.43957e-06,65.9317,0.000160845,1.19439,2.91379e-06,0.00455301,0.000589135,10700,3500,7200
284122666,168095756,781,3,f,1554120,0,78121600,0,0,0,0,0.019038,0,0,0,0,0,0
284118404,168095756,569,1,f,163592,0,7139950,0,0,0,0,0.002004,0,0,0,0,0,0
284120033,168095756,612,2,f,30918900,1097.34,858158000,57899.7,3.5491e-05,52.7636,0.00187263,0.378756,1.34424e-05,0.0210048,0.00460654,10100,4400,7800
284123714,168095756,163,3,t,408.659,73.0809,95861.6,63032.6,0.178831,862.504,154.243,5.00607e-06,8.95242e-07,0.00139888,0.000641183,5900,5200,9700
284120442,168095756,827,2,f,19794600,0,1211730000,0,0,0,0,0.242484,0,0,0,0,0,0
284118018,168095756,307,1,f,30100900,2289.81,583748000,40497.7,7.6071e-05,17.6861,0.0013454,0.368736,2.80501e-05,0.0438305,0.00240381,11900,7300,4900
284118607,168095756,763,1,f,490776,15.26,10938500,113.809,3.10937e-05,7.45796,0.000231896,0.00601201,1.86935e-07,0.000292101,0.000114458,4800,6700,5500
284119225,168095756,10735,1,f,23802600,5.44136,2385890000,58.8671,2.28603e-07,10.8184,2.47313e-06,0.291582,6.66567e-08,0.000104156,3.41988e-05,11800,3900,5500
284123671,168095756,291,2,t,20042,3185.34,4137760,2788470,0.158934,875.407,139.132,0.000245514,3.90204e-05,0.0609723,0.0267193,6000,5100,9600
284121218,168095756,10726,2,f,5480330,0,538665000,0,0,0,0,0.0671341,0,0,0,0,0,0
284122261,168095756,533,3,f,103472000,9332.49,4726780000,1298960,9.01935e-05,139.187,0.0125537,1.26753,0.000114323,0.178638,0.00731965,10300,1900,7800
284122558,168095756,702,3,f,27156300,0,2046230000,0,0,0,0,0.332664,0,0,0,0,0,0
284121648,168095756,321,3,f,1963100,0,93556400,0,0,0,0,0.024048,0,0,0,0,0,0
284119521,168095756,263,2,f,2617470,3.39108,88649600,69.8189,1.29556e-06,20.589,2.66742e-05,0.032064,4.15408e-08,6.49106e-05,3.6051e-05,5000,6900,6300
284119297,168095756,84,2,f,11042500,70.933,483787000,7331.88,6.42365e-06,103.363,0.000663971,0.13527,8.68929e-07,0.00135777,0.000475011,3200,2800,6400
284119786,168095756,436,2,f,23557200,90.5793,834189000,2711.89,3.84507e-06,29.9394,0.000115119,0.288576,1.1096e-06,0.00173383,0.000409666,8300,6200,6200
284118351,168095756,520,1,f,18894900,0,990518000,0,0,0,0,0.231462,0,0,0,0,0,0
284118429,168095756,599,1,f,13823500,0,782373000,0,0,0,0,0.169338,0,0,0,0,0,0
