id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282911133,156255078,540,3,f,27238100,27229.7,756007000,394396,0.000999691,14.4841,0.0144796,0.333666,0.000333563,0.0265389,0.0155731,8400,4400,700
282909872,156255078,1011,2,f,104699000,9316.99,5517210000,163140,8.89884e-05,17.5099,0.00155818,1.28256,0.000114133,0.00908063,0.0087196,7100,2800,10400
282906887,156255078,427,1,f,46705500,3975.22,1981770000,88289.4,8.51124e-05,22.2099,0.00189034,0.572143,4.86964e-05,0.00387437,0.00485538,9200,3300,800
282908491,156255078,170,2,f,24702400,157.171,1300380000,2875.34,6.36259e-06,18.2943,0.000116399,0.302604,1.92535e-06,0.000153184,0.0003304,7200,3000,8000
282906235,156255078,31,1,f,203345000,12165.9,12744500000,325708,5.98289e-05,26.7722,0.00160175,2.49097,0.000149032,0.0118573,0.0158907,3500,1600,5400
282910961,156255078,437,3,f,139626000,1090.96,5334040000,16501.8,7.81343e-06,15.126,0.000118186,1.71042,1.33642e-05,0.00106328,0.00142541,11800,6300,3500
282912162,156255078,997,2,t,1887740,1026030,1062770000,951106000,0.543522,926.977,503.833,0.0231248,0.0125689,1,0.926113,10200,4000,7900
282908194,156255078,10674,1,f,127602000,8501.14,7449300000,164942,6.66224e-05,19.4023,0.00129263,1.56312,0.000104139,0.00828547,0.00537394,11300,1500,4100
282909070,156255078,544,2,f,18649500,0.000470781,975602000,0.00736953,2.52436e-11,15.6538,3.9516e-10,0.228456,5.76707e-12,4.58838e-10,5.75555e-09,7000,5300,8300
282909988,156255078,1077,2,f,981552,0,59469100,0,0,0,0,0.012024,0,0,0,0,0,0
282911428,156255078,709,3,f,199991000,32.5947,11891300000,1046.06,1.62981e-07,32.0928,5.23051e-06,2.44989,3.99285e-07,3.17678e-05,0.000136146,7400,3800,8000
282911505,156255078,772,3,f,46460100,1.89981,3000490000,40.3347,4.08912e-08,21.2309,8.68158e-07,0.569137,2.32727e-08,1.85161e-06,1.06318e-05,5900,2300,5100
282908576,156255078,232,2,f,15623000,0.492374,546719000,8.82757,3.15159e-08,17.9286,5.65035e-07,0.191382,6.03159e-09,4.79883e-07,5.88409e-06,7900,6800,8700
282909894,156255078,1025,2,f,132346000,5627.1,7823310000,106544,4.25181e-05,18.9341,0.000805042,1.62124,6.89319e-05,0.00548434,0.0101592,12100,5000,8500
282911039,156255078,483,3,f,18404100,1609.52,549203000,30333.8,8.74542e-05,18.8465,0.00164821,0.22545,1.97166e-05,0.00156868,0.00109565,6200,3200,6100
282908563,156255078,224,2,f,12187600,916.668,403340000,15624.3,7.52132e-05,17.0447,0.00128199,0.149298,1.12292e-05,0.000893413,0.00357451,8000,6800,9100
282908879,156255078,429,2,f,32636600,8607.5,911811000,170723,0.000263738,19.8342,0.00523101,0.399798,0.000105442,0.00838914,0.0135145,12800,5800,8000
282907000,156255078,478,1,f,30591700,0,1781770000,0,0,0,0,0.374748,0,0,0,0,0,0
282906474,156255078,230,1,f,1145140,1462.15,28510500,24515.9,0.00127683,16.767,0.0214086,0.014028,1.79114e-05,0.00142506,0.0110021,12500,7300,5600
282910929,156255078,416,3,f,13823500,255.556,454995000,5679.71,1.8487e-05,22.2249,0.000410873,0.169338,3.13056e-06,0.000249072,0.000402209,7100,7300,2700
282908859,156255078,402,2,f,81223400,2296.77,4424360000,41954.3,2.82772e-05,18.2667,0.00051653,0.994987,2.81354e-05,0.0022385,0.00293118,8200,1300,9500
282906279,156255078,94,1,f,9161150,275.065,344212000,4163.31,3.00252e-05,15.1357,0.000454453,0.112224,3.36955e-06,0.000268087,0.000449536,5500,5500,5600
282906391,156255078,162,1,f,5562130,461.241,326714000,55295.6,8.29253e-05,119.884,0.00994144,0.0681361,5.6502e-06,0.00044954,0.0025727,10300,3800,5300
282911705,156255078,914,3,f,163592,0,9725100,0,0,0,0,0.002004,0,0,0,0,0,0
282909824,156255078,984,2,f,108707000,11265.2,9628250000,1609260,0.00010363,142.852,0.0148037,1.33166,0.000137999,0.0109795,0.00784793,10700,3300,6700
282910994,156255078,454,3,f,16441000,8.43853,1237680000,167.771,5.13262e-07,19.8816,1.02044e-05,0.201402,1.03372e-07,8.22446e-06,6.54092e-05,6800,2300,5600
282910668,156255078,234,3,f,27974200,1.69396,1405020000,44.2941,6.05544e-08,26.1482,1.58339e-06,0.342684,2.0751e-08,1.65099e-06,6.79987e-06,10100,2300,2100
282908814,156255078,363,2,f,18240500,0,1138140000,0,0,0,0,0.223446,0,0,0,0,0,0
282906589,156255078,294,1,f,273853000,22341.7,20124900000,2147590,8.15829e-05,96.1246,0.00784213,3.3547,0.000273686,0.0217749,0.02536,8800,3000,3800
282907355,156255078,619,1,f,16032000,15206.3,731810000,303022,0.000948495,19.9274,0.018901,0.196392,0.000186277,0.0148205,0.0254919,5700,7100,3800
282911509,156255078,777,3,f,10060900,99.2142,461727000,1882.84,9.86136e-06,18.9775,0.000187144,0.123246,1.21537e-06,9.66973e-05,0.000685279,7000,6500,5600
282907912,156255078,943,1,f,160647000,990.503,10503400000,24770.7,6.1657e-06,25.0082,0.000154193,1.96793,1.21337e-05,0.000965375,0.00155752,5000,1100,4500
282908805,156255078,358,2,f,3108250,6.23653,148846000,347.113,2.00645e-06,55.658,0.000111675,0.038076,7.63975e-08,6.07831e-06,4.78603e-05,10500,4100,6500
282912186,156255078,512,3,t,1469140,958294,1016360000,920460000,0.652284,960.519,626.531,0.0179969,0.0117391,0.933983,0.926113,10200,4000,7900
282907981,156255078,984,1,f,100445000,4749.51,9083270000,122451,4.72844e-05,25.7819,0.00121908,1.23046,5.81814e-05,0.00462902,0.00977233,10600,3500,4100
282911196,156255078,601,3,f,24375200,0,1387740000,0,0,0,0,0.298596,0,0,0,0,0,0
282908229,156255078,10699,1,f,13087400,10113.6,467490000,199774,0.000772774,19.753,0.0152646,0.16032,0.000123891,0.009857,0.0133727,9100,3000,3500
282909876,156255078,1015,2,f,27974200,0,1772010000,0,0,0,0,0.342684,0,0,0,0,0,0
282909368,156255078,763,2,f,817960,549.016,14773300,12607.4,0.000671201,22.9636,0.0154132,0.01002,6.72544e-06,0.000535088,0.00236541,4800,6700,5900
282908480,156255078,155,2,f,38607700,539.19,2587850000,12521.9,1.39659e-05,23.2236,0.000324337,0.472944,6.60507e-06,0.000525511,0.00405412,6500,2900,6700
282906398,156255078,169,1,f,13823500,282.1,884769000,6496.89,2.04073e-05,23.0304,0.000469988,0.169338,3.45573e-06,0.000274944,0.000355399,11100,5300,5600
282908659,156255078,289,2,f,48832200,0.0177233,2541140000,0.205084,3.62942e-10,11.5714,4.19976e-09,0.598195,2.1711e-10,1.72737e-08,2.16677e-07,10100,2300,9200
282907983,156255078,985,1,f,481288000,33083.8,29539500000,814166,6.87402e-05,24.6092,0.00169164,5.89577,0.000405277,0.0322445,0.00793487,7200,400,4600
282909863,156255078,1006,2,f,21512300,23015.3,774818000,497696,0.00106987,21.6245,0.0231354,0.263526,0.000281938,0.0224314,0.0155543,6400,1100,8800
282911250,156255078,632,3,f,118277000,4553.98,4604890000,102636,3.85027e-05,22.5377,0.000867762,1.44889,5.57863e-05,0.00443845,0.0126458,8800,5100,3500
282909993,156255078,1080,2,f,824176000,64490.7,47057400000,1446850,7.82487e-05,22.435,0.00175551,10.0962,0.000790012,0.0628547,0.0211754,8200,2400,7000
282906496,156255078,242,1,f,128747000,1276.96,6072390000,56133.9,9.91835e-06,43.9591,0.000436002,1.57715,1.56427e-05,0.00124456,0.00322441,3500,5800,5400
282908213,156255078,10689,1,f,122612000,26797.5,4122770000,862224,0.000218555,32.1755,0.00703212,1.502,0.000328269,0.0261177,0.0121867,11900,5000,2700
282908294,156255078,8,2,f,17218000000,3537520,917851000000,365128000,0.000205455,103.216,0.0212062,210.921,0.0433346,3.44778,0.933081,10200,4000,7900
282909286,156255078,693,2,f,18649500,142.975,798301000,3475.01,7.66645e-06,24.3049,0.000186333,0.228456,1.75145e-06,0.000139348,0.000772375,7100,7100,6200
282906986,156255078,471,1,f,2699270,0,199869000,0,0,0,0,0.033066,0,0,0,0,0,0
282907796,156255078,897,1,f,12923800,11262.8,442061000,300435,0.000871479,26.6749,0.0232467,0.158316,0.000137969,0.0109771,0.00744368,5600,4200,900
282911143,156255078,557,3,f,3926210,1917.03,92361600,55620.8,0.000488264,29.0141,0.0141666,0.048096,2.34836e-05,0.00186839,0.00259922,7900,6300,4500
282908100,156255078,1092,1,f,20040000,157.978,785878000,4621.39,7.88313e-06,29.2534,0.000230608,0.24549,1.93523e-06,0.00015397,0.000420585,7600,4000,3400
282908010,156255078,1005,1,f,3680820,0,165682000,0,0,0,0,0.04509,0,0,0,0,0,0
282906829,156255078,391,1,f,91693300,1302.72,6324160000,31437.6,1.42073e-05,24.1324,0.000342856,1.12324,1.59583e-05,0.00126967,0.00729683,7800,2500,4800
282906984,156255078,470,1,f,8424990,72.3874,424181000,1095.56,8.59199e-06,15.1347,0.000130037,0.103206,8.86746e-07,7.0551e-05,0.000619835,7400,5900,4300
282908683,156255078,307,2,f,29937300,1005.47,910968000,15222.1,3.35857e-05,15.1394,0.000508467,0.366732,1.2317e-05,0.00097996,0.00100343,10900,7200,5800
282911872,156255078,1020,3,f,90139200,0,4581110000,0,0,0,0,1.10421,0,0,0,0,0,0
282908442,156255078,121,2,f,1554120,0,60201800,0,0,0,0,0.019038,0,0,0,0,0,0
282909048,156255078,530,2,f,12024000,557.373,282888000,8193.15,4.6355e-05,14.6996,0.000681399,0.147294,6.82782e-06,0.000543233,0.00147191,7500,2200,5700
282910569,156255078,167,3,f,24538800,0,1367480000,0,0,0,0,0.3006,0,0,0,0,0,0
282911745,156255078,939,3,f,2699270,6.47554,84169800,111.731,2.399e-06,17.2544,4.13932e-05,0.033066,7.93254e-08,6.31126e-06,3.04182e-05,11800,6700,7100
282912100,156255078,10729,3,f,19303900,16.0182,1322140000,343.057,8.29794e-07,21.4167,1.77714e-05,0.236472,1.96223e-07,1.56119e-05,7.81949e-05,12500,3600,6600
282910855,156255078,364,3,f,5398540,31.8143,193474000,463.511,5.89314e-06,14.5693,8.58587e-05,0.0661321,3.89726e-07,3.10072e-05,0.000133059,7200,5700,7200
282911842,156255078,999,3,f,14232500,187.436,579292000,4481.44,1.31696e-05,23.9092,0.000314874,0.174348,2.29609e-06,0.000182681,0.000713422,10200,3600,9700
282910616,156255078,201,3,f,243834000,14366.7,16864600000,349507,5.89198e-05,24.3277,0.00143338,2.98696,0.000175991,0.0140022,0.00975253,7000,2100,10000
282906291,156255078,111,1,f,55375900,3433.05,2372450000,65862.4,6.19954e-05,19.1848,0.00118937,0.678355,4.20549e-05,0.00334596,0.0038141,6500,5000,1000
282907610,156255078,731,1,f,41470600,262.819,2635130000,3828.9,6.33749e-06,14.5686,9.23282e-05,0.508015,3.21954e-06,0.000256152,0.00102745,2300,2600,5500
282907746,156255078,864,1,f,256758000,2631.84,14133400000,100732,1.02503e-05,38.2743,0.000392322,3.14528,3.224e-05,0.00256507,0.0076238,9100,3500,3400
282910048,156255078,1107,2,f,42206700,317.857,1091620000,3949.91,7.53096e-06,12.4267,9.35848e-05,0.517033,3.89375e-06,0.000309793,0.000331824,12700,7000,6700
282912050,156255078,10687,3,f,187967000,40230.8,8129260000,1870730,0.000214031,46.5,0.00995245,2.3026,0.000492828,0.0392102,0.00954883,10700,6100,1900
282907685,156255078,811,1,f,68954000,3440.11,7795010000,360593,4.98899e-05,104.82,0.00522947,0.844687,4.21413e-05,0.00335284,0.00435733,10600,1800,5300
282909124,156255078,588,2,f,38607700,4596.07,2328500000,96492.7,0.000119045,20.9946,0.00249931,0.472944,5.63019e-05,0.00447947,0.0085301,6200,2100,5700
282906960,156255078,458,1,f,59629300,36780.6,2777680000,778669,0.000616821,21.1707,0.0130585,0.730459,0.000450562,0.0358475,0.0216062,5200,7000,2900
282908033,156255078,1020,1,f,44742400,0,2212650000,0,0,0,0,0.548095,0,0,0,0,0,0
282909282,156255078,689,2,f,1308740,1117.51,31620000,14443.5,0.000853885,12.9247,0.0110362,0.016032,1.36895e-05,0.00108916,0.00367049,5300,7100,6600
282908807,156255078,359,2,f,36317400,556.235,1895960000,11237.7,1.53159e-05,20.2032,0.00030943,0.444888,6.81388e-06,0.000542124,0.00215728,5400,4500,6900
282908708,156255078,324,2,f,4008000,4.12281,128621000,83.5289,1.02864e-06,20.2602,2.08405e-05,0.049098,5.05044e-08,4.01821e-06,5.04035e-05,8500,6300,8400
282908030,156255078,1017,1,f,369800000,60458.2,24125100000,1834100,0.000163489,30.3366,0.0049597,4.53005,0.000740613,0.0589244,0.0305964,11000,4000,2300
282911770,156255078,955,3,f,42288500,6096.57,800400000,79999.8,0.000144166,13.1221,0.00189176,0.518035,7.4683e-05,0.00594191,0.00346256,12400,6700,4100
282906769,156255078,362,1,f,48586800,4.4993,2466030000,156.829,9.26033e-08,34.8563,3.2278e-06,0.595189,5.51164e-08,4.38516e-06,3.3239e-05,5900,3900,5300
282909375,156255078,768,2,f,432701000,27017.1,10294000000,478369,6.24383e-05,17.7061,0.00110554,5.30059,0.00033096,0.0263317,0.00385503,6200,3100,6300
282910578,156255078,175,3,f,22657500,666.969,1088020000,8511.21,2.9437e-05,12.761,0.000375647,0.277554,8.17036e-06,0.000650048,0.00127199,2100,4900,4000
282907536,156255078,711,1,f,7770620,6088.82,149793000,114203,0.000783569,18.7562,0.0146968,0.0951901,7.4588e-05,0.00593435,0.0141619,12400,4800,4900
282910927,156255078,415,3,f,225921000,173.463,14343400000,2643.93,7.67805e-07,15.242,1.17029e-05,2.76753,2.12492e-06,0.000169062,0.000390553,7500,2500,6000
282909751,156255078,930,2,f,20203600,0,879498000,0,0,0,0,0.247494,0,0,0,0,0,0
282909889,156255078,1022,2,f,74107200,18.069,3737070000,242.505,2.43823e-07,13.421,3.27235e-06,0.907813,2.21345e-07,1.76106e-05,6.03478e-05,6500,4200,8200
282908894,156255078,444,2,f,69199400,0.0102427,3768590000,0.175393,1.48017e-10,17.1238,2.53461e-09,0.847693,1.25473e-10,9.98283e-09,9.38317e-08,6300,3400,6000
282906302,156255078,123,1,f,6298290,80.998,460957000,1440.11,1.28603e-05,17.7795,0.00022865,0.0771541,9.92226e-07,7.89432e-05,0.000287384,10600,4400,3900
282907614,156255078,733,1,f,53249200,5.11147,3242060000,153.344,9.59915e-08,30,2.87975e-06,0.652303,6.26155e-08,4.9818e-06,5.66973e-05,7500,3900,3500
282907661,156255078,777,1,f,5153150,56.1188,233131000,854.936,1.08902e-05,15.2344,0.000165906,0.0631261,6.87455e-07,5.46951e-05,0.000685279,7000,6500,5600
282911295,156255078,660,3,f,408980,0.00900945,15667500,0.172587,2.20291e-08,19.1562,4.21995e-07,0.00501,1.10366e-10,8.78089e-09,1.10145e-07,6200,5700,5900
282908113,156255078,1107,1,f,42124900,717.529,1187080000,9893.57,1.70333e-05,13.7884,0.000234863,0.516031,8.78973e-06,0.000699326,0.00104004,12900,6800,4200
282911488,156255078,755,3,f,48995800,904.368,2196650000,13768,1.84581e-05,15.2239,0.000281005,0.600199,1.10785e-05,0.000881425,0.00131105,7100,4200,800
282912083,156255078,10710,3,f,51367900,13182.7,3976750000,750029,0.000256634,56.8947,0.0146011,0.629257,0.000161489,0.0128483,0.0179236,10600,2900,6300
282908021,156255078,1011,1,f,104372000,9521.21,6270120000,255657,9.12241e-05,26.8513,0.00244949,1.27855,0.000116635,0.00927967,0.0144842,7300,2500,1000
282907420,156255078,652,1,f,1390530,0.217745,61011600,2.53128,1.56591e-07,11.625,1.82037e-06,0.017034,2.66737e-09,2.12221e-07,2.66205e-06,5900,5500,5500
282907441,156255078,662,1,f,3517230,0,166346000,0,0,0,0,0.043086,0,0,0,0,0,0
282907371,156255078,626,1,f,18322300,0,897003000,0,0,0,0,0.224448,0,0,0,0,0,0
282910749,156255078,296,3,f,63391900,81.1155,4502740000,1523.76,1.27959e-06,18.7851,2.40372e-05,0.776551,9.93665e-07,7.90577e-05,0.000600728,6300,1900,5600
282909401,156255078,785,2,f,7607030,96.9381,296446000,2395.58,1.27432e-05,24.7125,0.000314917,0.0931861,1.18749e-06,9.44789e-05,0.000772375,7100,7100,6200
282908588,156255078,239,2,f,84249900,805.162,5722970000,19741.1,9.55683e-06,24.5181,0.000234316,1.03206,9.86323e-06,0.000784736,0.00405412,6500,2900,6700
282910812,156255078,336,3,f,5480330,177.881,255743000,23108,3.24581e-05,129.907,0.00421653,0.0671341,2.17905e-06,0.000173369,0.000866295,8500,2700,5800
282910738,156255078,281,3,f,24048000,6382.11,869336000,128264,0.00026539,20.0975,0.00533367,0.294588,7.81808e-05,0.0062202,0.00418344,8200,400,4300
282907691,156255078,820,1,f,45560400,19665.2,3008280000,1212310,0.00043163,61.6472,0.0266088,0.558115,0.000240899,0.0191663,0.0110255,10200,2300,5000
282907990,156255078,989,1,f,13741700,115.816,644524000,1732.34,8.42803e-06,14.9578,0.000126065,0.168336,1.41874e-06,0.000112878,0.000954583,12200,3400,4700
282908414,156255078,101,2,f,34926900,10123.9,836021000,157657,0.000289859,15.5728,0.00451392,0.427854,0.000124018,0.00986706,0.00640914,11300,6100,8200
282909062,156255078,540,2,f,13578100,9956.98,365441000,116470,0.00073331,11.6973,0.00857776,0.166332,0.000121973,0.00970438,0.00755873,7800,4500,10700
282912059,156255078,10694,3,f,49895600,1242.65,2747520000,41736.7,2.4905e-05,33.5869,0.000836482,0.611221,1.52225e-05,0.00121112,0.00173206,10200,3000,3100
282909283,156255078,690,2,f,8670380,0,382827000,0,0,0,0,0.106212,0,0,0,0,0,0
282908939,156255078,485,2,f,977789000,1243.84,61304800000,36333.7,1.2721e-06,29.2108,3.7159e-05,11.9779,1.52371e-05,0.00121229,0.00112375,6400,2400,7800
282912199,156255078,867,3,t,1255.02,236.566,100920,66663.2,0.188495,281.796,53.1172,1.5374e-05,2.89793e-06,0.000230564,0.00263438,10300,4200,7400
282909148,156255078,602,2,f,1145140,67.205,37787300,1700,5.86869e-05,25.2957,0.00148453,0.014028,8.23261e-07,6.55001e-05,0.000284118,5400,4200,6700
282907642,156255078,755,1,f,24538800,517.18,1151610000,7888.81,2.1076e-05,15.2535,0.000321483,0.3006,6.33546e-06,0.00050406,0.00131105,7100,4200,800
282911817,156255078,982,3,f,5562130,1543.3,138252000,20870.7,0.000277467,13.5234,0.00375228,0.0681361,1.89055e-05,0.00150415,0.00325674,7000,2500,5700
282910980,156255078,447,3,f,408980,0,19491900,0,0,0,0,0.00501,0,0,0,0,0,0
282911003,156255078,461,3,f,11369600,6.67001,439192000,183.294,5.8665e-07,27.4803,1.61213e-05,0.139278,8.17076e-08,6.5008e-06,7.75945e-05,7300,1600,3600
282911821,156255078,984,3,f,209152000,16014.8,18711500000,1731710,7.65698e-05,108.132,0.00827966,2.56212,0.000196181,0.0156085,0.00977233,10600,3500,4100
282908849,156255078,390,2,f,1145140,4340.9,19035100,88986.6,0.0037907,20.4996,0.0777078,0.014028,5.3176e-05,0.00423077,0.0261078,6000,6800,7200
282909223,156255078,648,2,f,144043000,0,10559200000,0,0,0,0,1.76452,0,0,0,0,0,0
282911495,156255078,761,3,f,1308740,0,65205600,0,0,0,0,0.016032,0,0,0,0,0,0
282910028,156255078,1098,2,f,19958200,0.133763,689580000,2.01054,6.70215e-09,15.0306,1.00737e-07,0.244488,1.6386e-09,1.3037e-07,1.63533e-06,13000,5200,6700
282912226,156255078,10722,3,t,1167580,754834,763555000,686778000,0.646496,909.84,588.208,0.0143028,0.00924671,0.735684,0.926113,10200,4000,7900
282907038,156255078,498,1,f,12842000,0.522831,708111000,16.5465,4.07127e-08,31.6478,1.28847e-06,0.157314,6.40468e-09,5.09568e-07,5.95527e-06,5200,4600,4700
282909898,156255078,1027,2,f,7852420,280.311,309316000,3661.34,3.56974e-05,13.0617,0.00046627,0.0961921,3.4338e-06,0.000273199,0.000868539,9000,2900,10500
282908988,156255078,520,2,f,18485900,0.00271068,968641000,0.0565328,1.46635e-10,20.8556,3.05816e-09,0.226452,3.32058e-11,2.64191e-09,3.31395e-08,7200,3800,9600
282910887,156255078,386,3,f,481697000,100612,19197400000,1934950,0.00020887,19.2318,0.00401695,5.90078,0.0012325,0.0980598,0.0335584,12000,4800,7300
282912108,156255078,10737,3,f,55048700,19836.7,3798380000,441853,0.000360348,22.2745,0.00802658,0.674347,0.000243,0.0193335,0.0156406,12000,4600,6900
282907408,156255078,645,1,f,664102000,42537.6,51630900000,937793,6.40528e-05,22.0462,0.00141212,8.13525,0.000521085,0.0414584,0.0165497,10600,2800,5300
282908474,156255078,146,2,f,115005000,785.664,4209070000,41807.6,6.83155e-06,53.213,0.000363528,1.40881,9.62438e-06,0.000765733,0.00139314,9800,4600,7400
282911124,156255078,529,3,f,5316740,0,283155000,0,0,0,0,0.0651301,0,0,0,0,0,0
282910967,156255078,440,3,f,19140300,0,924212000,0,0,0,0,0.234468,0,0,0,0,0,0
282909254,156255078,666,2,f,1554120,232.884,27870300,3724.21,0.000149849,15.9917,0.00239634,0.019038,2.85282e-06,0.000226975,0.000905477,12600,5100,5800
282906384,156255078,157,1,f,26665500,20243.3,720218000,335583,0.000759159,16.5774,0.0125849,0.326652,0.000247981,0.0197298,0.0322237,6000,6800,4200
282908960,156255078,502,2,f,211443000,17837.5,11613000000,408067,8.4361e-05,22.8769,0.00192992,2.59017,0.00021851,0.017385,0.0248264,8600,2500,7300
282911159,156255078,578,3,f,23884400,33.6586,1140620000,752.424,1.40923e-06,22.3546,3.15027e-05,0.292584,4.12317e-07,3.28047e-05,0.000179328,5400,4400,6600
282907952,156255078,967,1,f,827857000,956485,21879200000,31236700,0.00115537,32.6578,0.037732,10.1413,0.0117169,0.93222,0.075286,9800,4100,3900
282908697,156255078,318,2,f,736164,0,56214500,0,0,0,0,0.00901801,0,0,0,0,0,0
282909360,156255078,756,2,f,4253390,1.31286,161449000,18.6624,3.08662e-07,14.215,4.38764e-06,0.0521041,1.60826e-08,1.27956e-06,9.46093e-06,5300,6800,6000
282910709,156255078,257,3,f,17013600,1049.26,940841000,179688,6.16719e-05,171.252,0.0105614,0.208416,1.28534e-05,0.00102264,0.00563083,10100,2000,8100
282908946,156255078,491,2,f,16277400,185.609,688049000,3413.39,1.14029e-05,18.3902,0.000209701,0.199398,2.27371e-06,0.000180901,0.000372643,8300,6000,6000
282909268,156255078,674,2,f,736164,400.66,10323200,7089.06,0.000544254,17.6935,0.00962973,0.00901801,4.90808e-06,0.000390496,0.00118583,12300,5000,6000
282906908,156255078,437,1,f,69935600,765.346,2953320000,11913,1.09436e-05,15.5655,0.000170343,0.856711,9.37549e-06,0.00074593,0.00142541,11800,6300,3500
282911005,156255078,463,3,f,411843000,5155.25,24743900000,92524.3,1.25175e-05,17.9476,0.000224659,5.04508,6.31518e-05,0.00502447,0.00443154,8600,5300,3500
282908612,156255078,254,2,f,321458000,52557.9,18144400000,2203040,0.000163498,41.9165,0.00685328,3.93786,0.000643834,0.0512245,0.0213867,10000,2100,7800
282912221,156255078,1091,3,t,1468990,958212,1016280000,920392000,0.652294,960.531,626.548,0.0179951,0.0117381,0.933903,0.926113,10200,4000,7900
282906843,156255078,401,1,f,7525230,0,477268000,0,0,0,0,0.0921841,0,0,0,0,0,0
282910757,156255078,308,3,f,49813800,0,2763940000,0,0,0,0,0.610219,0,0,0,0,0,0
282911920,156255078,1058,3,f,35826600,0,2322850000,0,0,0,0,0.438876,0,0,0,0,0,0
282908451,156255078,127,2,f,18404100,0,1202110000,0,0,0,0,0.22545,0,0,0,0,0,0
282911239,156255078,625,3,f,116232000,0,9894380000,0,0,0,0,1.42384,0,0,0,0,0,0
282911550,156255078,834,3,f,62982900,61143.1,2705220000,1339070,0.000970789,21.9007,0.0212609,0.771541,0.000749003,0.059592,0.0299507,8400,2500,7200
282906403,156255078,173,1,f,9651930,4747.55,313689000,65686.3,0.000491876,13.8358,0.00680551,0.118236,5.81575e-05,0.00462711,0.00604481,6000,7100,5300
282908975,156255078,511,2,f,11533200,621.504,645903000,90874.1,5.38881e-05,146.216,0.00787932,0.141282,7.61343e-06,0.000605737,0.00163374,8500,2600,5800
282910678,156255078,239,3,f,169236000,1372.48,11789100000,36292,8.10987e-06,26.4426,0.000214446,2.07314,1.68129e-05,0.00133766,0.00405412,6500,2900,6700
282909208,156255078,637,2,f,175943000,13.1546,11224500000,502.423,7.47661e-08,38.1938,2.8556e-06,2.1553,1.61144e-07,1.28209e-05,0.000136146,7400,3800,8000
282910595,156255078,188,3,f,11206100,352.814,567477000,6584.5,3.14842e-05,18.6628,0.000587584,0.137274,4.32197e-06,0.000343863,0.000786326,1800,3100,6900
282907663,156255078,780,1,f,12269400,45.271,504581000,828.206,3.68975e-06,18.2944,6.75018e-05,0.1503,5.5457e-07,4.41225e-05,0.000270438,8000,6300,3400
282908364,156255078,63,2,f,2044900,19.8725,98989400,426.394,9.71806e-06,21.4565,0.000208516,0.02505,2.43438e-07,1.93683e-05,0.000211266,6100,5500,5700
282911557,156255078,841,3,f,86213000,201355,695251000,3771220,0.00233555,18.7292,0.0437431,1.05611,0.0024666,0.196247,0.0538968,9800,7100,5600
282906513,156255078,252,1,f,29037600,0,2151160000,0,0,0,0,0.35571,0,0,0,0,0,0
282907383,156255078,632,1,f,58647700,3256.3,2360570000,69013,5.5523e-05,21.1937,0.00117674,0.718435,3.98897e-05,0.00317369,0.0126458,8800,5100,3500
282906494,156255078,241,1,f,37135400,683.338,1953820000,16659.2,1.84013e-05,24.3791,0.000448607,0.454908,8.3709e-06,0.000666003,0.0027246,7400,500,4700
282906498,156255078,243,1,f,4089800,0,171293000,0,0,0,0,0.0501,0,0,0,0,0,0
282910859,156255078,367,3,f,48014300,188.078,2396260000,3880.12,3.91712e-06,20.6304,8.08119e-05,0.588175,2.30395e-06,0.000183306,0.000869338,5600,4100,4800
282907447,156255078,665,1,f,69199400,47573.7,3592380000,1299910,0.000687487,27.3242,0.018785,0.847693,0.000582778,0.0463668,0.0287953,4400,6300,2600
282911481,156255078,750,3,f,7525230,1708.69,231836000,39318.9,0.000227061,23.0111,0.00522494,0.0921841,2.09315e-05,0.00166534,0.00219241,9800,1500,2200
282907680,156255078,804,1,f,2372080,0,120111000,0,0,0,0,0.029058,0,0,0,0,0,0
282908818,156255078,366,2,f,8506780,0,575620000,0,0,0,0,0.104208,0,0,0,0,0,0
282906868,156255078,418,1,f,15295900,4644.87,535728000,75519.7,0.000303669,16.2587,0.00493727,0.187374,5.68997e-05,0.00452704,0.0108988,6600,6600,3900
282910004,156255078,1085,2,f,5234940,0,186601000,0,0,0,0,0.0641281,0,0,0,0,0,0
282912188,156255078,528,3,t,1468990,958212,1016280000,920392000,0.652294,960.531,626.548,0.0179951,0.0117381,0.933903,0.926113,10200,4000,7900
282907385,156255078,633,1,f,245388,0.233481,13408400,30.7409,9.51475e-07,131.664,0.000125275,0.003006,2.86014e-09,2.27557e-07,2.40547e-06,10400,1800,5600
282908296,156255078,9,2,f,39343900,0,2413550000,0,0,0,0,0.481962,0,0,0,0,0,0
282909510,156255078,838,2,f,15541200,814.453,1181620000,14309.4,5.24059e-05,17.5693,0.000920735,0.19038,9.97705e-06,0.000793791,0.0018291,4400,3100,9600
282911628,156255078,895,3,f,277288000,87237.7,11109700000,1520180,0.00031461,17.4257,0.0054823,3.39678,0.00106866,0.0850246,0.020707,9800,3200,1100
282909312,156255078,714,2,f,181260000,962.166,11644900000,16790.4,5.30821e-06,17.4507,9.26318e-05,2.22043,1.17865e-05,0.000937757,0.00540605,2700,4200,5900
