id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282490904,126116848,792,3,f,151404000,2671.5,2458770000,157162,1.76448e-05,58.8294,0.00103803,1.8547,3.27258e-05,0.000113635,0.00533277,8400,5400,6400
282485773,126116848,38,1,f,11287800,9920.82,397449000,1085140,0.000878894,109.38,0.0961337,0.138276,0.00012153,0.000421994,0.0229681,5500,5300,5300
282488580,126116848,606,2,f,15704800,19999.7,616510000,2105130,0.00127347,105.258,0.134043,0.192384,0.000244996,0.00085071,0.0436224,9500,1500,7000
282489791,126116848,111,3,f,110261000,4858770,4928070000,805212000,0.0440661,165.723,7.30278,1.3507,0.05952,0.206674,0.239953,5100,5100,9600
282488810,126116848,721,2,f,33781700,113465,1941190000,16627100,0.00335875,146.54,0.492191,0.413826,0.00138994,0.00482635,0.0591202,10300,2300,8700
282490240,126116848,385,3,f,509344000,1562930,24445500000,218207000,0.00306851,139.614,0.428409,6.23946,0.0191459,0.0664809,0.179704,10300,2100,8900
282488355,126116848,468,2,f,817945,538876,360913000,323634000,0.658817,600.571,395.667,0.0100198,0.00660124,0.0229217,0.997433,9100,6000,9600
282490508,126116848,562,3,f,4008000,335373,250368000,77038700,0.0836759,229.71,19.2212,0.049098,0.00410832,0.0142655,0.220609,5400,4900,6800
282486126,126116848,260,1,f,6543680,10224.7,217431000,837316,0.00156253,81.8915,0.127958,0.0801601,0.000125253,0.00043492,0.010623,6100,6800,3700
282487496,126116848,10700,1,f,25356800,60400.5,1295470000,8556640,0.00238203,141.665,0.33745,0.31062,0.000739907,0.00256921,0.0487509,9200,5200,2900
282489237,126116848,972,2,f,72553100,1297840,3419410000,171076000,0.0178881,131.816,2.35794,0.888775,0.0158985,0.0552051,0.0940237,3100,3300,5900
282488044,126116848,278,2,f,156558000,16803300,12546400000,4172640000,0.10733,248.322,26.6524,1.91783,0.205841,0.714749,0.758644,7200,5300,8900
282491259,126116848,997,3,f,39717400000,710774000,1892950000000,274571000000,0.0178958,386.298,6.91311,486.538,8.70698,30.2336,1,9200,5400,9600
282486798,126116848,671,1,f,6789070,484.898,167022000,58223.9,7.14234e-05,120.075,0.00857613,0.0831661,5.94001e-06,2.06257e-05,0.0028142,8200,400,5000
282486073,126116848,234,1,f,14477900,17541,685500000,1817000,0.00121157,103.586,0.125502,0.177354,0.000214877,0.000746127,0.0191365,7400,4300,1000
282490720,126116848,658,3,f,135454000,33878.3,2693480000,1703960,0.000250109,50.2965,0.0125796,1.65931,0.000415009,0.00144105,0.0119765,9200,5100,7600
282487795,126116848,141,2,f,97664400,527942,3680290000,69055300,0.00540568,130.801,0.707067,1.19639,0.00646729,0.0224566,0.124512,5200,7000,6700
282489461,126116848,1125,2,f,11451400,116856,601294000,20267200,0.0102045,173.437,1.76983,0.14028,0.00143149,0.00497062,0.16192,3700,4400,7300
282489834,126116848,139,3,f,101136000,16807500,14187400000,8711440000,0.166188,518.306,86.1361,1.23891,0.205892,0.714927,1,9200,5400,9600
282491190,126116848,946,3,f,57011800,43002.5,2629680000,5316950,0.000754274,123.643,0.0932605,0.698395,0.000526781,0.00182916,0.0143925,8100,5700,5700
282490519,126116848,571,3,f,118522000,312240,5002480000,44455700,0.00263444,142.376,0.375082,1.4519,0.00382494,0.0132815,0.0933031,6000,3900,6000
282491207,126116848,959,3,f,28710400,448037,829181000,58718000,0.0156054,131.056,2.04518,0.351702,0.00548845,0.0190578,0.0991781,7600,3700,10600
282489836,126116848,143,3,f,6134700,0,106405000,0,0,0,0,0.0751501,0,0,0,0,0,0
282487186,126116848,974,1,f,32882000,0,1721560000,0,0,0,0,0.402804,0,0,0,0,0,0
282489171,126116848,930,2,f,20203600,74.1811,725152000,9010.22,3.67167e-06,121.463,0.000445971,0.247494,9.08718e-07,3.15538e-06,0.000494409,7400,3700,5800
282491728,126116848,1009,3,t,549711,549252,956334000,955291000,0.999165,1739.26,1737.81,0.00673396,0.00672834,0.0233631,0.744176,9100,5200,9500
282489249,126116848,985,2,f,480633000,682606,22296900000,77573000,0.00142022,113.642,0.161397,5.88776,0.00836193,0.0290355,0.037031,5600,900,6400
282489324,126116848,1046,2,f,13169200,19893.5,556703000,2477970,0.00151061,124.562,0.188165,0.161322,0.000243696,0.000846194,0.00807621,8700,1300,7300
282490428,126116848,491,3,f,30591700,24888.2,974670000,2374620,0.000813561,95.4113,0.0776229,0.374748,0.000304881,0.00105865,0.0222545,7900,6500,6400
282486925,126116848,837,1,f,10960700,2717.58,548065000,394138,0.000247939,145.033,0.0359593,0.134268,3.32903e-05,0.000115595,0.0025328,8900,2400,3400
282489744,126116848,79,3,f,1063350,440.433,41089900,42156.1,0.000414195,95.7151,0.0396447,0.013026,5.39531e-06,1.87344e-05,0.00148736,6000,5700,5900
282488683,126116848,674,2,f,736164,34.1811,15504000,1841.98,4.64314e-05,53.8889,0.00250213,0.00901801,4.18718e-07,1.45393e-06,0.000402786,12500,4900,6200
282487414,126116848,1104,1,f,4253390,504.598,171902000,62022.3,0.000118634,122.914,0.0145818,0.0521041,6.18133e-06,2.14637e-05,0.0029177,6000,4800,4900
282488459,126116848,532,2,f,22003100,250401,720597000,30272500,0.0113802,120.896,1.37583,0.269538,0.00306741,0.0106511,0.0548143,7800,600,7300
282487326,126116848,1048,1,f,120894000,0,2498860000,0,0,0,0,1.48096,0,0,0,0,0,0
282491619,126116848,518,2,t,10587.7,10575.4,19658400,19631200,0.998837,1856.3,1854.14,0.0001297,0.000129549,0.000449839,0.0463491,9100,5200,9300
282489700,126116848,50,3,f,6134700,783.783,226069000,88636.2,0.000127762,113.088,0.0144483,0.0751501,9.60134e-06,3.33391e-05,0.0010883,7700,3200,6100
282490382,126116848,440,3,f,19140300,88995.1,653701000,10212700,0.00464963,114.756,0.533572,0.234468,0.00109019,0.00378551,0.100053,3700,4200,7200
282491374,126116848,1081,3,f,5480330,56389.5,156177000,6336680,0.0102894,112.373,1.15626,0.0671341,0.000690772,0.0023986,0.0813009,4100,3500,6200
282489248,126116848,984,2,f,108707000,752.119,7705430000,57861.1,6.91878e-06,76.9308,0.000532267,1.33166,9.21346e-06,3.19923e-05,0.00375707,10600,3800,7400
282490164,126116848,338,3,f,327184,0.00087122,5444200,0.036446,2.66278e-09,41.8333,1.11393e-07,0.004008,1.06724e-11,3.70584e-11,1.06511e-08,5900,3500,5700
282489706,126116848,53,3,f,4253390,0,140405000,0,0,0,0,0.0521041,0,0,0,0,0,0
282486984,126116848,881,1,f,18649500,1731.96,549725000,117541,9.28693e-05,67.8658,0.00630265,0.228456,2.12166e-05,7.36711e-05,0.00617652,10600,3400,4600
282487309,126116848,1038,1,f,88666900,2254.72,3720230000,190708,2.54291e-05,84.5818,0.00215084,1.08617,2.76203e-05,9.59072e-05,0.00614949,6900,2800,2300
282490250,126116848,393,3,f,654368,4349.38,24976900,477069,0.00664668,109.687,0.729054,0.00801601,5.32799e-05,0.000185006,0.0187841,9700,2100,8300
282491222,126116848,970,3,f,17586100,0,338905000,0,0,0,0,0.21543,0,0,0,0,0,0
282487746,126116848,94,2,f,9897320,19783.2,333649000,2851010,0.00199884,144.113,0.288059,0.121242,0.000242344,0.000841501,0.0399865,5500,5300,6100
282490968,126116848,832,3,f,129319000,422.701,1794460000,39638.1,3.26866e-06,93.7733,0.000306513,1.58416,5.17809e-06,1.79801e-05,0.000992112,7900,3200,5800
282488584,126116848,608,2,f,10551700,561098,515956000,85094500,0.0531762,151.657,8.06454,0.129258,0.00687345,0.023867,0.159658,3700,4500,7100
282489065,126116848,908,2,f,14068900,1512080,850761000,305922000,0.107476,202.32,21.7446,0.172344,0.0185229,0.0643179,0.242874,5900,6000,8400
282486044,126116848,217,1,f,14723300,0,428471000,0,0,0,0,0.18036,0,0,0,0,0,0
282489540,126116848,10690,2,f,25356800,132.887,1149460000,4652.85,5.24068e-06,35.0137,0.000183496,0.31062,1.62786e-06,5.65249e-06,0.0010039,10400,4200,8500
282490840,126116848,750,3,f,7525230,74362.7,191196000,11011900,0.00988178,148.084,1.46334,0.0921841,0.000910943,0.0031631,0.0872217,9900,1800,9300
282490248,126116848,391,3,f,184041000,23075800,26576100000,16510700000,0.125384,715.496,89.7119,2.2545,0.282679,0.981558,0.999986,8800,4300,9200
282488563,126116848,598,2,f,3844410,37996.9,135058000,3753280,0.00988366,98.7788,0.976296,0.047094,0.000465462,0.00161624,0.026039,7600,3800,9700
282489595,126116848,182305689,2,f,120894000,380940,6370980000,49407600,0.00315101,129.699,0.408684,1.48096,0.00466652,0.0162037,0.0453051,7500,1700,9700
282486446,126116848,432,1,f,81796,2.55731,3635560,314.182,3.12645e-05,122.857,0.00384105,0.001002,3.1327e-08,1.08778e-07,3.12645e-05,5800,6300,5000
282490618,126116848,629,3,f,97828000,247.447,3973650000,42134,2.5294e-06,170.275,0.000430695,1.19839,3.03122e-06,1.05254e-05,0.00301146,5900,4700,6600
282486815,126116848,690,1,f,8261400,842.918,253114000,103657,0.000102031,122.973,0.0125471,0.101202,1.03257e-05,3.58545e-05,0.00315656,7600,5800,5300
282490735,126116848,673,3,f,5398540,18669.2,74097400,1743540,0.0034582,93.3912,0.322965,0.0661321,0.000228698,0.000794117,0.0306697,8200,5900,6300
282490731,126116848,669,3,f,1049200000,4604020,48715200000,634359000,0.00438813,137.784,0.604613,12.8527,0.0563992,0.195837,0.18559,8900,2100,9500
282491401,126116848,1109,3,f,2535680,38844.5,154372000,6536440,0.0153192,168.272,2.57779,0.031062,0.000475846,0.0016523,0.0584581,5000,5700,6300
282488295,126116848,449,2,f,14314300,216330,321740000,25728800,0.0151129,118.933,1.79742,0.17535,0.00265004,0.00920185,0.115547,5700,3600,6100
282491513,126116848,10687,3,f,187967000,627.999,7230990000,25379.2,3.341e-06,40.4129,0.000135019,2.3026,7.69298e-06,2.67127e-05,0.00251352,10600,4100,2600
282486879,126116848,774,1,f,10388100,1175.21,508417000,146055,0.00011313,124.28,0.0140599,0.127254,1.43963e-05,4.99888e-05,0.00530696,8700,1000,4300
282488666,126116848,657,2,f,32800200,75564.4,2014550000,10481000,0.00230378,138.703,0.31954,0.401802,0.000925663,0.00321422,0.019197,4300,2900,9400
282490580,126116848,608,3,f,21430600,601972,932835000,90090400,0.0280894,149.659,4.20383,0.262524,0.00737415,0.0256056,0.159658,3700,4500,7100
282491160,126116848,930,3,f,40570800,74.1811,1444130000,9010.22,1.82843e-06,121.463,0.000222086,0.496992,9.08718e-07,3.15538e-06,0.000494409,7400,3700,5800
282491636,126116848,712,2,t,2.26029,2.26029,3376.28,3376.28,1,1493.74,1493.74,2.76886e-08,2.76886e-08,9.61441e-08,2.76333e-05,9100,5800,9400
282486705,126116848,565,1,f,11451400,166.951,560146000,19417.6,1.4579e-05,116.307,0.00169564,0.14028,2.04514e-06,7.10144e-06,0.000815924,10200,1900,3400
282487787,126116848,136,2,f,112142000,0,2923910000,0,0,0,0,1.37374,0,0,0,0,0,0
282488158,126116848,370,2,f,655677000,4913.7,16226600000,208853,7.49409e-06,42.5042,0.00031853,8.03204,6.01928e-05,0.00020901,0.010696,12100,7500,5700
282488444,126116848,525,2,f,8016010,27790,306522000,3210070,0.00346681,115.512,0.400458,0.0981961,0.000340427,0.00118208,0.0189372,8100,6000,6300
282488015,126116848,241,2,f,36562800,678267,1781040000,83806700,0.0185507,123.56,2.29213,0.447894,0.00830878,0.0288509,0.0722773,7900,600,7500
282487863,126116848,189,2,f,10060900,3001.76,449664000,378440,0.000298359,126.073,0.0376149,0.123246,3.67716e-05,0.000127683,0.00643188,6300,4700,6200
282485783,126116848,45,1,f,4089800,0,121226000,0,0,0,0,0.0501,0,0,0,0,0,0
282490752,126116848,692,3,f,33454600,1889600,2030540000,386992000,0.0564827,204.801,11.5677,0.409818,0.0231476,0.0803765,0.272768,8600,4400,10200
282488065,126116848,307,2,f,29937300,0.0174804,461400000,0.175428,5.83898e-10,10.0357,5.85983e-09,0.366732,2.14134e-10,7.43547e-10,2.13707e-07,10800,7200,6600
282488177,126116848,381,2,f,50549900,46872.9,1637890000,23290600,0.00092726,496.888,0.460744,0.619237,0.000574193,0.00199379,0.148981,8100,6000,7200
282489440,126116848,1110,2,f,5480330,21860.9,196983000,2261900,0.00398897,103.468,0.412731,0.0671341,0.000267796,0.000929878,0.0189372,8100,6000,6300
282488540,126116848,585,2,f,9161150,276710,471370000,45004200,0.0302048,162.64,4.9125,0.112224,0.0033897,0.0117702,0.167894,5500,4600,6900
282490397,126116848,454,3,f,16441000,110977,937103000,25011700,0.00675003,225.377,1.5213,0.201402,0.00135947,0.00472054,0.0866065,7900,2900,8700
282490799,126116848,724,3,f,10551700,5180.86,527844000,817490,0.000490998,157.79,0.0774748,0.129258,6.34655e-05,0.000220374,0.00717594,6300,6000,6000
282491291,126116848,1023,3,f,62165000,288513,3442330000,43272200,0.00464109,149.983,0.696086,0.761521,0.00353428,0.0122722,0.0549242,7600,3700,10000
282489178,126116848,933,2,f,150505000,64078.1,2035670000,6545430,0.000425755,102.148,0.0434899,1.84368,0.000784957,0.00272564,0.0402976,9900,2700,7800
282490660,126116848,653,3,f,1145140,0,34245000,0,0,0,0,0.014028,0,0,0,0,0,0
282491454,126116848,1116,3,f,9979110,0,135977000,0,0,0,0,0.122244,0,0,0,0,0,0
282487458,126116848,1129,1,f,1387910000,527283,49295300000,63862600,0.000379911,121.116,0.0460134,17.002,0.00645922,0.0224286,0.0787589,5300,5400,5500
282491583,126116848,182305689,3,f,241953000,391120,11821900000,50402000,0.00161651,128.866,0.208314,2.96392,0.00479121,0.0166367,0.0453051,7500,1700,9700
282486471,126116848,458,1,f,59629300,747376,2060650000,86002800,0.0125337,115.073,1.44229,0.730459,0.00915536,0.0317905,0.139188,3900,6500,5100
282487905,126116848,214,2,f,14314300,2.94106,325472000,332.126,2.05463e-07,112.927,2.32024e-05,0.17535,3.60279e-08,1.25101e-07,2.21745e-05,8300,4600,6400
282490429,126116848,493,3,f,760785000,52941800,51100700000,11425400000,0.0695885,215.811,15.0179,9.31961,0.648537,2.25194,0.742728,3800,6400,6200
282489708,126116848,55,3,f,8506780,25683.3,334390000,3491790,0.00301915,135.956,0.410471,0.104208,0.00031462,0.00109247,0.0399865,5500,5300,6100
282485970,126116848,171,1,f,20694400,17647.8,919815000,2170840,0.000852783,123.009,0.1049,0.253506,0.000216186,0.000750671,0.00761063,3000,2600,5500
282488267,126116848,436,2,f,23557200,372895,703260000,41691500,0.0158293,111.805,1.7698,0.288576,0.00456796,0.0158615,0.190998,5200,4100,5900
282487818,126116848,158,2,f,3680820,262.57,94868000,26967.6,7.13345e-05,102.707,0.00732652,0.04509,3.21648e-06,1.11687e-05,0.000992112,7900,3200,5800
282490726,126116848,664,3,f,55456000,2466280,3550040000,890215000,0.0444727,360.955,16.0526,0.679336,0.0302119,0.104906,0.999761,9100,5800,9500
282487091,126116848,935,1,f,27728800,23027.3,1120530000,2455810,0.000830447,106.647,0.0885651,0.339678,0.000282085,0.000979495,0.0133083,5400,1200,5500
282490227,126116848,377,3,f,8752170,19991,416723000,2483000,0.00228412,124.205,0.283701,0.107214,0.00024489,0.000850342,0.0248055,9900,2400,8500
282487481,126116848,10681,1,f,55457700,5.89048e-06,3097590000,0.000256026,1.06216e-13,43.4643,4.61659e-12,0.679357,7.21584e-14,2.50559e-13,7.20143e-11,12300,4200,2400
282489189,126116848,939,2,f,1390530,0,32200200,0,0,0,0,0.017034,0,0,0,0,0,0
282486608,126116848,508,1,f,490776,52298.4,31648900,9257480,0.106563,177.013,18.8629,0.00601201,0.000640656,0.00222458,0.166547,9100,5900,1800
282491287,126116848,1020,3,f,90139200,129.704,3163010000,16330.6,1.43893e-06,125.907,0.000181171,1.10421,1.58887e-06,5.5171e-06,0.000544844,7300,3200,7300
282486902,126116848,806,1,f,58974900,29409.6,2611000000,3557860,0.000498679,120.976,0.0603283,0.722443,0.000360267,0.00125097,0.0125703,5000,3500,1400
282485870,126116848,105,1,f,2290290,0,36270700,0,0,0,0,0.028056,0,0,0,0,0,0
282486927,126116848,839,1,f,3517230,0,130071000,0,0,0,0,0.043086,0,0,0,0,0,0
282489313,126116848,1039,2,f,1963100,0,59319300,0,0,0,0,0.024048,0,0,0,0,0,0
282485830,126116848,78,1,f,107071000,15636.1,2110980000,767697,0.000146035,49.0979,0.00716999,1.31162,0.000191542,0.000665098,0.00773931,8600,6200,5600
282486777,126116848,649,1,f,1963100,178.571,70361600,21552.6,9.09636e-05,120.695,0.0109788,0.024048,2.18749e-06,7.59573e-06,0.00152329,8300,1700,2900
282491044,126116848,874,3,f,5234940,281.761,124844000,17090.3,5.38231e-05,60.6554,0.00326466,0.0641281,3.45157e-06,1.1985e-05,0.00107243,9300,4300,7600
282486869,126116848,761,1,f,572572,0,25943400,0,0,0,0,0.00701401,0,0,0,0,0,0
282490483,126116848,540,3,f,27238100,1297470,1110880000,263055000,0.0476345,202.745,9.65764,0.333666,0.015894,0.0551895,0.270295,9000,4100,10300
282489802,126116848,117,3,f,44169800,10180,357669000,765049,0.000230474,75.1521,0.0173206,0.541081,0.000124705,0.000433018,0.0104338,5800,6900,6400
282486048,126116848,220,1,f,210052000,120515,6039910000,13846800,0.00057374,114.897,0.0659208,2.57314,0.00147631,0.00512626,0.105455,2800,4900,5200
282487022,126116848,900,1,f,69363000,660059,1554270000,83453900,0.00951601,126.434,1.20315,0.849697,0.00808573,0.0280764,0.147107,5300,5200,5300
282490436,126116848,502,3,f,422302000,42511800,47563100000,22396600000,0.100667,526.832,53.0344,5.1732,0.520769,1.80829,0.999655,8800,4900,8900
282490645,126116848,645,3,f,1368370000,7185.22,88599600000,450896,5.25095e-06,62.7532,0.000329514,16.7625,8.8019e-05,0.000305632,0.00988353,10000,4100,3400
282490288,126116848,423,3,f,48668600,688684,3001780000,176548000,0.0141505,256.356,3.62756,0.596191,0.00843637,0.029294,0.230844,8000,3000,8700
282486414,126116848,390,1,f,1145140,1628.53,17465100,108657,0.00142212,66.7212,0.0948853,0.014028,1.99495e-05,6.92714e-05,0.00690428,6300,6700,4000
282488312,126116848,458,2,f,58238800,2715780,2827120000,641596000,0.0466318,236.248,11.0167,0.713425,0.0332683,0.115519,0.729984,3900,6400,6200
282491334,126116848,1057,3,f,172099000,1354950,7374000000,181428000,0.00787311,133.9,1.05421,2.10821,0.0165982,0.0576345,0.159486,5300,5000,9700
282487743,126116848,91,2,f,21594100,0,714149000,0,0,0,0,0.264528,0,0,0,0,0,0
282489664,126116848,28,3,f,87495700,13332100,11294800000,6850630000,0.152375,513.844,78.2967,1.07182,0.163319,0.567098,0.999833,9100,5400,9500
282489715,126116848,60,3,f,10633500,1750360,1327930000,822670000,0.164608,470.001,77.366,0.13026,0.0214419,0.0744535,0.986795,8700,5200,9700
282490494,126116848,549,3,f,1560990000,2002480,59446800000,934699000,0.00128282,466.772,0.598784,19.1222,0.0245303,0.0851777,0.482662,8600,4100,8200
282486829,126116848,705,1,f,1145140,0,29438700,0,0,0,0,0.014028,0,0,0,0,0,0
282490643,126116848,643,3,f,4825960,138412,203458000,17826000,0.0286806,128.789,3.69376,0.0591181,0.00169554,0.00588751,0.0879265,9000,2800,10300
282490935,126116848,812,3,f,32882000,0,501768000,0,0,0,0,0.402804,0,0,0,0,0,0
282489995,126116848,218,3,f,70017400,9191.23,2360580000,1283950,0.000131271,139.693,0.0183376,0.857713,0.000112593,0.00039096,0.0139348,7600,3200,7500
282491483,126116848,1140,3,f,30837100,3840020,2852790000,1485820000,0.124526,386.931,48.1829,0.377754,0.0470402,0.16334,0.935642,8800,6300,9300
282488640,126116848,637,2,f,175943000,3771.99,6769780000,500138,2.14387e-05,132.593,0.00284261,2.1553,4.62069e-05,0.000160446,0.00468909,6200,5000,6300
282486427,126116848,408,1,f,10142700,8871.58,300047000,863014,0.000874676,97.2785,0.0850872,0.124248,0.000108677,0.000377363,0.0106386,7500,7000,2200
282487048,126116848,912,1,f,3353640,0,191725000,0,0,0,0,0.041082,0,0,0,0,0,0
282490955,126116848,826,3,f,165064000,7449040,7844530000,1256640000,0.0451281,168.698,7.61302,2.02204,0.0912507,0.316854,0.26826,4000,6300,6000
282491230,126116848,975,3,f,2126700,2.19893,56060000,313.968,1.03397e-06,142.782,0.000147632,0.026052,2.69369e-08,9.35341e-08,2.05744e-05,9000,3800,5700
282491378,126116848,1083,3,f,88585100,325068,2819170000,38481200,0.00366956,118.379,0.434399,1.08517,0.00398208,0.0138271,0.0683813,5600,4300,6400
282489070,126116848,910,2,f,5071350,39895.4,190624000,3767120,0.00786682,94.4248,0.742823,0.0621241,0.000488719,0.001697,0.028785,3300,3200,6400
282488220,126116848,409,2,f,36399200,682271,1527470000,91643400,0.0187441,134.321,2.51773,0.44589,0.00835782,0.0290212,0.134088,9500,1800,9400
282491099,126116848,896,3,f,40734400,1008.13,1000400000,108042,2.47488e-05,107.171,0.00265235,0.498996,1.23496e-05,4.2882e-05,0.00351793,7100,3500,7900
282486872,126116848,765,1,f,1881310,5.54101,38597800,334.639,2.9453e-06,60.3932,0.000177876,0.023046,6.78774e-08,2.35693e-07,6.77418e-05,11800,5000,4000
282489173,126116848,931,2,f,29037600,1816.15,995160000,92846.2,6.2545e-05,51.1224,0.00319745,0.35571,2.22479e-05,7.72522e-05,0.00245181,8800,6500,6100
282486489,126116848,480,1,f,3926210,2590.88,179062000,337366,0.000659894,130.213,0.0859267,0.048096,3.17383e-05,0.000110206,0.00598411,7400,5700,3000
282487769,126116848,123,2,f,6052900,0,219427000,0,0,0,0,0.0741481,0,0,0,0,0,0
282487101,126116848,940,1,f,40489000,7735.05,741286000,624724,0.000191041,80.7653,0.0154295,0.49599,9.47543e-05,0.000329019,0.00753634,4900,2700,4900
282488455,126116848,530,2,f,12024000,23837.1,257784000,1904180,0.00198246,79.8829,0.158364,0.147294,0.000292004,0.00101394,0.0138257,5500,3400,5900
282490512,126116848,565,3,f,23393700,30345.2,1142590000,3995760,0.00129715,131.677,0.170805,0.286572,0.000371728,0.00129077,0.0243431,9900,1600,7200
282486862,126116848,752,1,f,275653000,31876.7,3946820000,1511980,0.000115641,47.432,0.00548508,3.37674,0.00039049,0.00135591,0.00773931,8600,6200,5600
282488103,126116848,334,2,f,30755300,6213300,3919710000,1773460000,0.202024,285.429,57.6635,0.376752,0.0761129,0.26429,0.7189,6900,6000,8700
282490549,126116848,591,3,f,5562130,0,139236000,0,0,0,0,0.0681361,0,0,0,0,0,0
282490750,126116848,690,3,f,16931800,4601.72,546501000,525876,0.00027178,114.278,0.0310586,0.207414,5.6371e-05,0.000195739,0.00723857,6200,4600,6200
282486262,126116848,298,1,f,15459400,47440.2,485138000,4519950,0.00306869,95.2768,0.292374,0.189378,0.000581142,0.00201792,0.0346383,5000,7100,4400
282491084,126116848,888,3,f,36644600,3499990,2605170000,857914000,0.0955117,245.119,23.4118,0.448896,0.0428748,0.148876,0.374124,9600,3500,10100
282488408,126116848,504,2,f,63391900,9249710,12229900000,9068580000,0.145913,980.419,143.056,0.776551,0.113309,0.393447,0.996716,8500,5100,8600
282489305,126116848,1034,2,f,18322300,2621040,1868030000,836976000,0.143052,319.33,45.6807,0.224448,0.0321077,0.111489,0.639023,2900,4600,6100
282486071,126116848,233,1,f,23720800,180.058,1408330000,30259.5,7.59069e-06,168.054,0.00127565,0.29058,2.2057e-06,7.65896e-06,0.00151956,8000,2100,2100
282487758,126116848,111,2,f,54885100,4191430,3053600000,736638000,0.0763674,175.749,13.4215,0.672343,0.0513451,0.178288,0.239953,5100,5100,9600
282490946,126116848,820,3,f,93983600,500.246,4504550000,28738.2,5.32269e-06,57.4481,0.000305778,1.1513,6.12801e-06,2.12785e-05,0.0022333,10300,1300,6500
282486734,126116848,600,1,f,28628600,1302.36,1318680000,153716,4.54914e-05,118.029,0.0053693,0.3507,1.59539e-05,5.53972e-05,0.00437949,7200,3000,1100
282488839,126116848,743,2,f,14559600,2156750,1821030000,1011000000,0.148132,468.759,69.4382,0.178356,0.0264202,0.0917399,0.976882,9300,5000,9200
282489848,126116848,160,3,f,104944000,2371410,5854830000,657004000,0.0225969,277.052,6.26051,1.28557,0.0290498,0.100871,0.511923,2900,5100,6000
282485937,126116848,148,1,f,5643920,2396.51,236860000,250622,0.000424619,104.578,0.0444057,0.0691381,2.93573e-05,0.000101939,0.00904872,5300,4800,1700
282487192,126116848,978,1,f,28383200,94.1316,395002000,4311.56,3.31645e-06,45.8035,0.000151905,0.347694,1.15311e-06,4.004e-06,0.000553951,11700,7600,4600
282490401,126116848,460,3,f,6298290,174.412,198382000,15521.4,2.7692e-05,88.9924,0.00246438,0.0771541,2.13655e-06,7.41884e-06,0.0015548,10500,3700,6600
282488898,126116848,781,2,f,736164,0,24824400,0,0,0,0,0.00901801,0,0,0,0,0,0
282487508,126116848,10708,1,f,21021600,10.2066,1147610000,707.645,4.85532e-07,69.3318,3.36628e-05,0.257514,1.25031e-07,4.34151e-07,7.36326e-05,10800,3400,4800
282491562,126116848,10723,3,f,91775100,0.495931,5031740000,7.01742,5.40376e-09,14.15,7.64632e-08,1.12425,6.07515e-09,2.1095e-08,5.59445e-06,12400,1400,6300
282486714,126116848,577,1,f,22984700,0.672011,1519570000,84.8208,2.92373e-08,126.219,3.69032e-06,0.281562,8.23213e-09,2.85848e-08,2.32272e-06,6000,1300,3400
282487516,126116848,10720,1,f,111243000,27.8033,7373090000,1164.9,2.49934e-07,41.8978,1.04717e-05,1.36272,3.4059e-07,1.18264e-06,0.00028795,10300,3400,3500
282490604,126116848,620,3,f,21021600,77066.6,1034380000,10180500,0.00366607,132.1,0.484287,0.257514,0.000944066,0.00327812,0.038066,3300,3300,6200
282486430,126116848,412,1,f,31000700,16381.2,1790510000,2353850,0.000528414,143.692,0.0759289,0.379758,0.00020067,0.000696794,0.0180549,3600,4800,3600
282489843,126116848,155,3,f,77460800,81923.1,3821130000,11833700,0.00105761,144.449,0.15277,0.948895,0.00100356,0.0034847,0.0624573,6300,3100,7100
282489874,126116848,194,3,f,291848000,1887620,9235710000,231484000,0.00646781,122.633,0.793164,3.57514,0.0231233,0.0802921,0.192499,5800,6800,7100
282486226,126116848,278,1,f,155167000,644463,6802540000,86495600,0.00415335,134.214,0.557436,1.9008,0.00789467,0.027413,0.0760971,5600,5900,2900
282490497,126116848,554,3,f,6298290,369211,272360000,57933500,0.0586208,156.912,9.19829,0.0771541,0.00452283,0.0157048,0.195064,5400,4300,6800
282485934,126116848,147,1,f,1881310,0,63157700,0,0,0,0,0.023046,0,0,0,0,0,0
282487686,126116848,39,2,f,116805000,725745,5135220000,87368100,0.00621332,120.384,0.747985,1.43086,0.00889038,0.0308704,0.047195,3100,2400,5900
282490920,126116848,803,3,f,761357000,26144700,34642800000,4570860000,0.0343396,174.829,6.00357,9.32663,0.320273,1.1121,0.365755,4000,6500,6700
282488505,126116848,565,2,f,11942200,30178.2,582441000,3976340,0.00252702,131.762,0.332965,0.146292,0.000369683,0.00128367,0.0243431,9900,1600,7200
282487073,126116848,927,1,f,2372080,384.651,57897000,22836,0.000162157,59.3681,0.00962697,0.029058,4.71198e-06,1.63616e-05,0.00202526,3600,3100,4600
282488495,126116848,558,2,f,6870860,24890,199966000,2832500,0.00362254,113.801,0.412248,0.0841681,0.000304902,0.00105872,0.0124727,4900,2700,9800
282489434,126116848,1108,2,f,31327900,141345,723105000,26957700,0.00451181,190.723,0.860503,0.383766,0.00173148,0.00601229,0.0968091,4400,3300,5900
